time,readable_time,dBA,dev-id
1673943427000,2023-01-17T08:17:07Z,57.8,TA120-T246187
1673943427000,2023-01-17T08:17:07Z,47.1,TA120-T246183
1673943427000,2023-01-17T08:17:07Z,50.6,TA120-T246191
1673943428000,2023-01-17T08:17:08Z,49.8,TA120-T246183
1673943428000,2023-01-17T08:17:08Z,50.2,TA120-T246191
1673943428000,2023-01-17T08:17:08Z,67.7,TA120-T246184
1673943428000,2023-01-17T08:17:08Z,58,TA120-T246187
1673943429000,2023-01-17T08:17:09Z,67.7,TA120-T246184
1673943429000,2023-01-17T08:17:09Z,57.8,TA120-T246187
1673943429000,2023-01-17T08:17:09Z,51.3,TA120-T246183
1673943429000,2023-01-17T08:17:09Z,50,TA120-T246191
1673943430000,2023-01-17T08:17:10Z,46,TA120-T246183
1673943430000,2023-01-17T08:17:10Z,50.1,TA120-T246191
1673943430000,2023-01-17T08:17:10Z,69,TA120-T246184
1673943430000,2023-01-17T08:17:10Z,57.1,TA120-T246187
1673943431000,2023-01-17T08:17:11Z,68.2,TA120-T246184
1673943431000,2023-01-17T08:17:11Z,56.5,TA120-T246187
1673943431000,2023-01-17T08:17:11Z,46.5,TA120-T246183
1673943431000,2023-01-17T08:17:11Z,49.8,TA120-T246191
1673943432000,2023-01-17T08:17:12Z,45.8,TA120-T246183
1673943432000,2023-01-17T08:17:12Z,50.5,TA120-T246191
1673943432000,2023-01-17T08:17:12Z,69.1,TA120-T246184
1673943432000,2023-01-17T08:17:12Z,56,TA120-T246187
1673943433000,2023-01-17T08:17:13Z,71.3,TA120-T246184
1673943433000,2023-01-17T08:17:13Z,56.3,TA120-T246187
1673943433000,2023-01-17T08:17:13Z,45.6,TA120-T246183
1673943433000,2023-01-17T08:17:13Z,50.3,TA120-T246191
1673943434000,2023-01-17T08:17:14Z,45,TA120-T246183
1673943434000,2023-01-17T08:17:14Z,50.3,TA120-T246191
1673943434000,2023-01-17T08:17:14Z,75.2,TA120-T246184
1673943434000,2023-01-17T08:17:14Z,57,TA120-T246187
1673943435000,2023-01-17T08:17:15Z,76.7,TA120-T246184
1673943435000,2023-01-17T08:17:15Z,56.8,TA120-T246187
1673943435000,2023-01-17T08:17:15Z,45.2,TA120-T246183
1673943435000,2023-01-17T08:17:15Z,50.6,TA120-T246191
1673943436000,2023-01-17T08:17:16Z,45.3,TA120-T246183
1673943436000,2023-01-17T08:17:16Z,50.9,TA120-T246191
1673943436000,2023-01-17T08:17:16Z,78.5,TA120-T246184
1673943436000,2023-01-17T08:17:16Z,57.2,TA120-T246187
1673943437000,2023-01-17T08:17:17Z,77.1,TA120-T246184
1673943437000,2023-01-17T08:17:17Z,57.9,TA120-T246187
1673943437000,2023-01-17T08:17:17Z,45.2,TA120-T246183
1673943437000,2023-01-17T08:17:17Z,50.8,TA120-T246191
1673943438000,2023-01-17T08:17:18Z,45,TA120-T246183
1673943438000,2023-01-17T08:17:18Z,50.9,TA120-T246191
1673943438000,2023-01-17T08:17:18Z,73.7,TA120-T246184
1673943438000,2023-01-17T08:17:18Z,57.2,TA120-T246187
1673943439000,2023-01-17T08:17:19Z,73.5,TA120-T246184
1673943439000,2023-01-17T08:17:19Z,56.7,TA120-T246187
1673943439000,2023-01-17T08:17:19Z,45.3,TA120-T246183
1673943439000,2023-01-17T08:17:19Z,51.2,TA120-T246191
1673943440000,2023-01-17T08:17:20Z,45.1,TA120-T246183
1673943440000,2023-01-17T08:17:20Z,53,TA120-T246191
1673943440000,2023-01-17T08:17:20Z,76.6,TA120-T246184
1673943440000,2023-01-17T08:17:20Z,56.9,TA120-T246187
1673943441000,2023-01-17T08:17:21Z,75.5,TA120-T246184
1673943441000,2023-01-17T08:17:21Z,56.1,TA120-T246187
1673943441000,2023-01-17T08:17:21Z,44.9,TA120-T246183
1673943441000,2023-01-17T08:17:21Z,54,TA120-T246191
1673943442000,2023-01-17T08:17:22Z,45,TA120-T246183
1673943442000,2023-01-17T08:17:22Z,53.4,TA120-T246191
1673943442000,2023-01-17T08:17:22Z,71.4,TA120-T246184
1673943442000,2023-01-17T08:17:22Z,56.6,TA120-T246187
1673943443000,2023-01-17T08:17:23Z,72.4,TA120-T246184
1673943443000,2023-01-17T08:17:23Z,57.3,TA120-T246187
1673943443000,2023-01-17T08:17:23Z,44.8,TA120-T246183
1673943443000,2023-01-17T08:17:23Z,54.8,TA120-T246191
1673943444000,2023-01-17T08:17:24Z,44.8,TA120-T246183
1673943444000,2023-01-17T08:17:24Z,55.1,TA120-T246191
1673943444000,2023-01-17T08:17:24Z,73.3,TA120-T246184
1673943444000,2023-01-17T08:17:24Z,57.3,TA120-T246187
1673943445000,2023-01-17T08:17:25Z,75,TA120-T246184
1673943445000,2023-01-17T08:17:25Z,57.5,TA120-T246187
1673943445000,2023-01-17T08:17:25Z,45.9,TA120-T246183
1673943445000,2023-01-17T08:17:25Z,57.7,TA120-T246191
1673943446000,2023-01-17T08:17:26Z,44.8,TA120-T246183
1673943446000,2023-01-17T08:17:26Z,59.1,TA120-T246191
1673943446000,2023-01-17T08:17:26Z,76.7,TA120-T246184
1673943446000,2023-01-17T08:17:26Z,56.5,TA120-T246187
1673943447000,2023-01-17T08:17:27Z,79.2,TA120-T246184
1673943447000,2023-01-17T08:17:27Z,56.1,TA120-T246187
1673943447000,2023-01-17T08:17:27Z,45.6,TA120-T246183
1673943447000,2023-01-17T08:17:27Z,61.2,TA120-T246191
1673943448000,2023-01-17T08:17:28Z,45.2,TA120-T246183
1673943448000,2023-01-17T08:17:28Z,62.5,TA120-T246191
1673943448000,2023-01-17T08:17:28Z,75.7,TA120-T246184
1673943448000,2023-01-17T08:17:28Z,55.9,TA120-T246187
1673943449000,2023-01-17T08:17:29Z,76.9,TA120-T246184
1673943449000,2023-01-17T08:17:29Z,56.3,TA120-T246187
1673943449000,2023-01-17T08:17:29Z,44.9,TA120-T246183
1673943449000,2023-01-17T08:17:29Z,61.7,TA120-T246191
1673943450000,2023-01-17T08:17:30Z,45.1,TA120-T246183
1673943450000,2023-01-17T08:17:30Z,61.3,TA120-T246191
1673943450000,2023-01-17T08:17:30Z,75.2,TA120-T246184
1673943450000,2023-01-17T08:17:30Z,55.6,TA120-T246187
1673943451000,2023-01-17T08:17:31Z,76.1,TA120-T246184
1673943451000,2023-01-17T08:17:31Z,56.1,TA120-T246187
1673943451000,2023-01-17T08:17:31Z,44.9,TA120-T246183
1673943451000,2023-01-17T08:17:31Z,61.3,TA120-T246191
1673943452000,2023-01-17T08:17:32Z,45.4,TA120-T246183
1673943452000,2023-01-17T08:17:32Z,58.6,TA120-T246191
1673943452000,2023-01-17T08:17:32Z,77.5,TA120-T246184
1673943452000,2023-01-17T08:17:32Z,56.4,TA120-T246187
1673943453000,2023-01-17T08:17:33Z,76,TA120-T246184
1673943453000,2023-01-17T08:17:33Z,57,TA120-T246187
1673943453000,2023-01-17T08:17:33Z,45.4,TA120-T246183
1673943453000,2023-01-17T08:17:33Z,58.9,TA120-T246191
1673943454000,2023-01-17T08:17:34Z,44.9,TA120-T246183
1673943454000,2023-01-17T08:17:34Z,58.5,TA120-T246191
1673943454000,2023-01-17T08:17:34Z,75.8,TA120-T246184
1673943454000,2023-01-17T08:17:34Z,55.5,TA120-T246187
1673943455000,2023-01-17T08:17:35Z,75.2,TA120-T246184
1673943455000,2023-01-17T08:17:35Z,55.4,TA120-T246187
1673943455000,2023-01-17T08:17:35Z,47.4,TA120-T246183
1673943455000,2023-01-17T08:17:35Z,58.1,TA120-T246191
1673943456000,2023-01-17T08:17:36Z,47.5,TA120-T246183
1673943456000,2023-01-17T08:17:36Z,57.1,TA120-T246191
1673943456000,2023-01-17T08:17:36Z,74.6,TA120-T246184
1673943456000,2023-01-17T08:17:36Z,55.5,TA120-T246187
1673943457000,2023-01-17T08:17:37Z,75.3,TA120-T246184
1673943457000,2023-01-17T08:17:37Z,56.3,TA120-T246187
1673943457000,2023-01-17T08:17:37Z,46.3,TA120-T246183
1673943457000,2023-01-17T08:17:37Z,55.8,TA120-T246191
1673943458000,2023-01-17T08:17:38Z,46.1,TA120-T246183
1673943458000,2023-01-17T08:17:38Z,54.1,TA120-T246191
1673943458000,2023-01-17T08:17:38Z,75.8,TA120-T246184
1673943458000,2023-01-17T08:17:38Z,56,TA120-T246187
1673943459000,2023-01-17T08:17:39Z,73.1,TA120-T246184
1673943459000,2023-01-17T08:17:39Z,57,TA120-T246187
1673943459000,2023-01-17T08:17:39Z,46.3,TA120-T246183
1673943459000,2023-01-17T08:17:39Z,54.7,TA120-T246191
1673943460000,2023-01-17T08:17:40Z,45.4,TA120-T246183
1673943460000,2023-01-17T08:17:40Z,53.9,TA120-T246191
1673943460000,2023-01-17T08:17:40Z,74.7,TA120-T246184
1673943460000,2023-01-17T08:17:40Z,56.9,TA120-T246187
1673943461000,2023-01-17T08:17:41Z,75.6,TA120-T246184
1673943461000,2023-01-17T08:17:41Z,56.4,TA120-T246187
1673943461000,2023-01-17T08:17:41Z,46.5,TA120-T246183
1673943461000,2023-01-17T08:17:41Z,53.3,TA120-T246191
1673943462000,2023-01-17T08:17:42Z,46.5,TA120-T246183
1673943462000,2023-01-17T08:17:42Z,54.3,TA120-T246191
1673943462000,2023-01-17T08:17:42Z,77.8,TA120-T246184
1673943462000,2023-01-17T08:17:42Z,56.4,TA120-T246187
1673943463000,2023-01-17T08:17:43Z,75.4,TA120-T246184
1673943463000,2023-01-17T08:17:43Z,56.3,TA120-T246187
1673943463000,2023-01-17T08:17:43Z,46.4,TA120-T246183
1673943463000,2023-01-17T08:17:43Z,54.8,TA120-T246191
1673943464000,2023-01-17T08:17:44Z,45.9,TA120-T246183
1673943464000,2023-01-17T08:17:44Z,55.5,TA120-T246191
1673943464000,2023-01-17T08:17:44Z,74.4,TA120-T246184
1673943464000,2023-01-17T08:17:44Z,57.4,TA120-T246187
1673943465000,2023-01-17T08:17:45Z,73.4,TA120-T246184
1673943465000,2023-01-17T08:17:45Z,58.3,TA120-T246187
1673943465000,2023-01-17T08:17:45Z,47.2,TA120-T246183
1673943465000,2023-01-17T08:17:45Z,56,TA120-T246191
1673943466000,2023-01-17T08:17:46Z,47.3,TA120-T246183
1673943466000,2023-01-17T08:17:46Z,56.8,TA120-T246191
1673943466000,2023-01-17T08:17:46Z,73.8,TA120-T246184
1673943466000,2023-01-17T08:17:46Z,59.3,TA120-T246187
1673943467000,2023-01-17T08:17:47Z,75.2,TA120-T246184
1673943467000,2023-01-17T08:17:47Z,58.8,TA120-T246187
1673943467000,2023-01-17T08:17:47Z,48.2,TA120-T246183
1673943467000,2023-01-17T08:17:47Z,57.5,TA120-T246191
1673943468000,2023-01-17T08:17:48Z,46,TA120-T246183
1673943468000,2023-01-17T08:17:48Z,58.4,TA120-T246191
1673943468000,2023-01-17T08:17:48Z,78.4,TA120-T246184
1673943468000,2023-01-17T08:17:48Z,58.8,TA120-T246187
1673943469000,2023-01-17T08:17:49Z,77.6,TA120-T246184
1673943469000,2023-01-17T08:17:49Z,58.7,TA120-T246187
1673943469000,2023-01-17T08:17:49Z,45.8,TA120-T246183
1673943469000,2023-01-17T08:17:49Z,58.8,TA120-T246191
1673943470000,2023-01-17T08:17:50Z,45.8,TA120-T246183
1673943470000,2023-01-17T08:17:50Z,59.3,TA120-T246191
1673943470000,2023-01-17T08:17:50Z,75.8,TA120-T246184
1673943470000,2023-01-17T08:17:50Z,59.9,TA120-T246187
1673943471000,2023-01-17T08:17:51Z,74.1,TA120-T246184
1673943471000,2023-01-17T08:17:51Z,58.3,TA120-T246187
1673943471000,2023-01-17T08:17:51Z,46.7,TA120-T246183
1673943471000,2023-01-17T08:17:51Z,59.3,TA120-T246191
1673943472000,2023-01-17T08:17:52Z,46,TA120-T246183
1673943472000,2023-01-17T08:17:52Z,60.4,TA120-T246191
1673943472000,2023-01-17T08:17:52Z,76.9,TA120-T246184
1673943472000,2023-01-17T08:17:52Z,57.5,TA120-T246187
1673943473000,2023-01-17T08:17:53Z,77.1,TA120-T246184
1673943473000,2023-01-17T08:17:53Z,58.1,TA120-T246187
1673943473000,2023-01-17T08:17:53Z,45.6,TA120-T246183
1673943473000,2023-01-17T08:17:53Z,61.8,TA120-T246191
1673943474000,2023-01-17T08:17:54Z,45.1,TA120-T246183
1673943474000,2023-01-17T08:17:54Z,63.8,TA120-T246191
1673943474000,2023-01-17T08:17:54Z,76.8,TA120-T246184
1673943474000,2023-01-17T08:17:54Z,58.4,TA120-T246187
1673943475000,2023-01-17T08:17:55Z,76.6,TA120-T246184
1673943475000,2023-01-17T08:17:55Z,57.2,TA120-T246187
1673943475000,2023-01-17T08:17:55Z,46.7,TA120-T246183
1673943475000,2023-01-17T08:17:55Z,66.2,TA120-T246191
1673943476000,2023-01-17T08:17:56Z,46.2,TA120-T246183
1673943476000,2023-01-17T08:17:56Z,65.7,TA120-T246191
1673943476000,2023-01-17T08:17:56Z,76.2,TA120-T246184
1673943476000,2023-01-17T08:17:56Z,57.1,TA120-T246187
1673943477000,2023-01-17T08:17:57Z,72.5,TA120-T246184
1673943477000,2023-01-17T08:17:57Z,57.7,TA120-T246187
1673943477000,2023-01-17T08:17:57Z,47.2,TA120-T246183
1673943477000,2023-01-17T08:17:57Z,65.7,TA120-T246191
1673943478000,2023-01-17T08:17:58Z,47,TA120-T246183
1673943478000,2023-01-17T08:17:58Z,67.7,TA120-T246191
1673943478000,2023-01-17T08:17:58Z,71.4,TA120-T246184
1673943478000,2023-01-17T08:17:58Z,57.9,TA120-T246187
1673943479000,2023-01-17T08:17:59Z,70.8,TA120-T246184
1673943479000,2023-01-17T08:17:59Z,57.1,TA120-T246187
1673943479000,2023-01-17T08:17:59Z,46.4,TA120-T246183
1673943479000,2023-01-17T08:17:59Z,65.5,TA120-T246191
1673943480000,2023-01-17T08:18:00Z,46.5,TA120-T246183
1673943480000,2023-01-17T08:18:00Z,59.9,TA120-T246191
1673943480000,2023-01-17T08:18:00Z,72.2,TA120-T246184
1673943480000,2023-01-17T08:18:00Z,56,TA120-T246187
1673943481000,2023-01-17T08:18:01Z,69.9,TA120-T246184
1673943481000,2023-01-17T08:18:01Z,57.2,TA120-T246187
1673943481000,2023-01-17T08:18:01Z,45.4,TA120-T246183
1673943481000,2023-01-17T08:18:01Z,55.8,TA120-T246191
1673943482000,2023-01-17T08:18:02Z,46.4,TA120-T246183
1673943482000,2023-01-17T08:18:02Z,53.6,TA120-T246191
1673943482000,2023-01-17T08:18:02Z,71.3,TA120-T246184
1673943482000,2023-01-17T08:18:02Z,56.8,TA120-T246187
1673943483000,2023-01-17T08:18:03Z,74.9,TA120-T246184
1673943483000,2023-01-17T08:18:03Z,56.9,TA120-T246187
1673943483000,2023-01-17T08:18:03Z,46,TA120-T246183
1673943483000,2023-01-17T08:18:03Z,52.5,TA120-T246191
1673943484000,2023-01-17T08:18:04Z,46.2,TA120-T246183
1673943484000,2023-01-17T08:18:04Z,52.9,TA120-T246191
1673943484000,2023-01-17T08:18:04Z,73.6,TA120-T246184
1673943484000,2023-01-17T08:18:04Z,56.5,TA120-T246187
1673943485000,2023-01-17T08:18:05Z,67.8,TA120-T246184
1673943485000,2023-01-17T08:18:05Z,56.9,TA120-T246187
1673943485000,2023-01-17T08:18:05Z,46.4,TA120-T246183
1673943485000,2023-01-17T08:18:05Z,53,TA120-T246191
1673943486000,2023-01-17T08:18:06Z,46.8,TA120-T246183
1673943486000,2023-01-17T08:18:06Z,51.8,TA120-T246191
1673943486000,2023-01-17T08:18:06Z,67.1,TA120-T246184
1673943486000,2023-01-17T08:18:06Z,56.4,TA120-T246187
1673943487000,2023-01-17T08:18:07Z,64.7,TA120-T246184
1673943487000,2023-01-17T08:18:07Z,56.1,TA120-T246187
1673943487000,2023-01-17T08:18:07Z,46.5,TA120-T246183
1673943487000,2023-01-17T08:18:07Z,51.9,TA120-T246191
1673943488000,2023-01-17T08:18:08Z,45.9,TA120-T246183
1673943488000,2023-01-17T08:18:08Z,51.3,TA120-T246191
1673943488000,2023-01-17T08:18:08Z,63.6,TA120-T246184
1673943488000,2023-01-17T08:18:08Z,56.2,TA120-T246187
1673943489000,2023-01-17T08:18:09Z,62.9,TA120-T246184
1673943489000,2023-01-17T08:18:09Z,55.5,TA120-T246187
1673943489000,2023-01-17T08:18:09Z,47.3,TA120-T246183
1673943489000,2023-01-17T08:18:09Z,53.8,TA120-T246191
1673943490000,2023-01-17T08:18:10Z,46.3,TA120-T246183
1673943490000,2023-01-17T08:18:10Z,50.7,TA120-T246191
1673943490000,2023-01-17T08:18:10Z,63.2,TA120-T246184
1673943490000,2023-01-17T08:18:10Z,55.7,TA120-T246187
1673943491000,2023-01-17T08:18:11Z,63.9,TA120-T246184
1673943491000,2023-01-17T08:18:11Z,55.5,TA120-T246187
1673943491000,2023-01-17T08:18:11Z,46.6,TA120-T246183
1673943491000,2023-01-17T08:18:11Z,50,TA120-T246191
1673943492000,2023-01-17T08:18:12Z,47.1,TA120-T246183
1673943492000,2023-01-17T08:18:12Z,50.5,TA120-T246191
1673943492000,2023-01-17T08:18:12Z,65.1,TA120-T246184
1673943492000,2023-01-17T08:18:12Z,55.9,TA120-T246187
1673943493000,2023-01-17T08:18:13Z,67.7,TA120-T246184
1673943493000,2023-01-17T08:18:13Z,56.5,TA120-T246187
1673943493000,2023-01-17T08:18:13Z,46.2,TA120-T246183
1673943493000,2023-01-17T08:18:13Z,49.9,TA120-T246191
1673943494000,2023-01-17T08:18:14Z,46.3,TA120-T246183
1673943494000,2023-01-17T08:18:14Z,49.4,TA120-T246191
1673943494000,2023-01-17T08:18:14Z,68.2,TA120-T246184
1673943494000,2023-01-17T08:18:14Z,56.6,TA120-T246187
1673943495000,2023-01-17T08:18:15Z,68.6,TA120-T246184
1673943495000,2023-01-17T08:18:15Z,57.6,TA120-T246187
1673943495000,2023-01-17T08:18:15Z,47.2,TA120-T246183
1673943495000,2023-01-17T08:18:15Z,49.8,TA120-T246191
1673943496000,2023-01-17T08:18:16Z,46.6,TA120-T246183
1673943496000,2023-01-17T08:18:16Z,50,TA120-T246191
1673943496000,2023-01-17T08:18:16Z,68.8,TA120-T246184
1673943496000,2023-01-17T08:18:16Z,57.5,TA120-T246187
1673943497000,2023-01-17T08:18:17Z,69.2,TA120-T246184
1673943497000,2023-01-17T08:18:17Z,57.3,TA120-T246187
1673943497000,2023-01-17T08:18:17Z,45.2,TA120-T246183
1673943497000,2023-01-17T08:18:17Z,51.1,TA120-T246191
1673943498000,2023-01-17T08:18:18Z,47.8,TA120-T246183
1673943498000,2023-01-17T08:18:18Z,56.5,TA120-T246191
1673943498000,2023-01-17T08:18:18Z,66.1,TA120-T246184
1673943498000,2023-01-17T08:18:18Z,57.1,TA120-T246187
1673943499000,2023-01-17T08:18:19Z,65.7,TA120-T246184
1673943499000,2023-01-17T08:18:19Z,56.3,TA120-T246187
1673943499000,2023-01-17T08:18:19Z,46.8,TA120-T246183
1673943499000,2023-01-17T08:18:19Z,49.7,TA120-T246191
1673943500000,2023-01-17T08:18:20Z,46.7,TA120-T246183
1673943500000,2023-01-17T08:18:20Z,49.3,TA120-T246191
1673943500000,2023-01-17T08:18:20Z,63.5,TA120-T246184
1673943500000,2023-01-17T08:18:20Z,56.7,TA120-T246187
1673943501000,2023-01-17T08:18:21Z,62.5,TA120-T246184
1673943501000,2023-01-17T08:18:21Z,56.7,TA120-T246187
1673943501000,2023-01-17T08:18:21Z,48.7,TA120-T246183
1673943501000,2023-01-17T08:18:21Z,49.6,TA120-T246191
1673943502000,2023-01-17T08:18:22Z,46.7,TA120-T246183
1673943502000,2023-01-17T08:18:22Z,49.3,TA120-T246191
1673943502000,2023-01-17T08:18:22Z,60.7,TA120-T246184
1673943502000,2023-01-17T08:18:22Z,56.7,TA120-T246187
1673943503000,2023-01-17T08:18:23Z,59.4,TA120-T246184
1673943503000,2023-01-17T08:18:23Z,57.1,TA120-T246187
1673943503000,2023-01-17T08:18:23Z,46.4,TA120-T246183
1673943503000,2023-01-17T08:18:23Z,49.1,TA120-T246191
1673943504000,2023-01-17T08:18:24Z,46.1,TA120-T246183
1673943504000,2023-01-17T08:18:24Z,49.7,TA120-T246191
1673943504000,2023-01-17T08:18:24Z,58.5,TA120-T246184
1673943504000,2023-01-17T08:18:24Z,57.2,TA120-T246187
1673943505000,2023-01-17T08:18:25Z,57.9,TA120-T246184
1673943505000,2023-01-17T08:18:25Z,56.8,TA120-T246187
1673943505000,2023-01-17T08:18:25Z,47.5,TA120-T246183
1673943505000,2023-01-17T08:18:25Z,49.5,TA120-T246191
1673943506000,2023-01-17T08:18:26Z,45.7,TA120-T246183
1673943506000,2023-01-17T08:18:26Z,50.8,TA120-T246191
1673943506000,2023-01-17T08:18:26Z,57.5,TA120-T246184
1673943506000,2023-01-17T08:18:26Z,56,TA120-T246187
1673943507000,2023-01-17T08:18:27Z,56.8,TA120-T246184
1673943507000,2023-01-17T08:18:27Z,56.4,TA120-T246187
1673943507000,2023-01-17T08:18:27Z,47.6,TA120-T246183
1673943507000,2023-01-17T08:18:27Z,50.8,TA120-T246191
1673943508000,2023-01-17T08:18:28Z,45,TA120-T246183
1673943508000,2023-01-17T08:18:28Z,50.1,TA120-T246191
1673943508000,2023-01-17T08:18:28Z,57,TA120-T246184
1673943508000,2023-01-17T08:18:28Z,56.1,TA120-T246187
1673943509000,2023-01-17T08:18:29Z,58.1,TA120-T246184
1673943509000,2023-01-17T08:18:29Z,56.1,TA120-T246187
1673943509000,2023-01-17T08:18:29Z,47.1,TA120-T246183
1673943509000,2023-01-17T08:18:29Z,49.7,TA120-T246191
1673943510000,2023-01-17T08:18:30Z,47.2,TA120-T246183
1673943510000,2023-01-17T08:18:30Z,50,TA120-T246191
1673943510000,2023-01-17T08:18:30Z,59.3,TA120-T246184
1673943510000,2023-01-17T08:18:30Z,56.9,TA120-T246187
1673943511000,2023-01-17T08:18:31Z,57.8,TA120-T246184
1673943511000,2023-01-17T08:18:31Z,57.1,TA120-T246187
1673943511000,2023-01-17T08:18:31Z,46.6,TA120-T246183
1673943511000,2023-01-17T08:18:31Z,50.5,TA120-T246191
1673943512000,2023-01-17T08:18:32Z,45.8,TA120-T246183
1673943512000,2023-01-17T08:18:32Z,51.9,TA120-T246191
1673943512000,2023-01-17T08:18:32Z,58.2,TA120-T246184
1673943512000,2023-01-17T08:18:32Z,57.2,TA120-T246187
1673943513000,2023-01-17T08:18:33Z,58,TA120-T246184
1673943513000,2023-01-17T08:18:33Z,56.4,TA120-T246187
1673943513000,2023-01-17T08:18:33Z,45.5,TA120-T246183
1673943513000,2023-01-17T08:18:33Z,54.7,TA120-T246191
1673943514000,2023-01-17T08:18:34Z,46.6,TA120-T246183
1673943514000,2023-01-17T08:18:34Z,53.1,TA120-T246191
1673943514000,2023-01-17T08:18:34Z,58.3,TA120-T246184
1673943514000,2023-01-17T08:18:34Z,56.5,TA120-T246187
1673943515000,2023-01-17T08:18:35Z,59.3,TA120-T246184
1673943515000,2023-01-17T08:18:35Z,55.9,TA120-T246187
1673943515000,2023-01-17T08:18:35Z,46.5,TA120-T246183
1673943515000,2023-01-17T08:18:35Z,53.4,TA120-T246191
1673943516000,2023-01-17T08:18:36Z,46.9,TA120-T246183
1673943516000,2023-01-17T08:18:36Z,53.7,TA120-T246191
1673943516000,2023-01-17T08:18:36Z,60.2,TA120-T246184
1673943516000,2023-01-17T08:18:36Z,56.3,TA120-T246187
1673943517000,2023-01-17T08:18:37Z,60.5,TA120-T246184
1673943517000,2023-01-17T08:18:37Z,56.6,TA120-T246187
1673943517000,2023-01-17T08:18:37Z,46.5,TA120-T246183
1673943517000,2023-01-17T08:18:37Z,55.3,TA120-T246191
1673943518000,2023-01-17T08:18:38Z,46.6,TA120-T246183
1673943518000,2023-01-17T08:18:38Z,56.9,TA120-T246191
1673943518000,2023-01-17T08:18:38Z,60.9,TA120-T246184
1673943518000,2023-01-17T08:18:38Z,56.5,TA120-T246187
1673943519000,2023-01-17T08:18:39Z,61.6,TA120-T246184
1673943519000,2023-01-17T08:18:39Z,56.6,TA120-T246187
1673943519000,2023-01-17T08:18:39Z,46.8,TA120-T246183
1673943519000,2023-01-17T08:18:39Z,58.8,TA120-T246191
1673943520000,2023-01-17T08:18:40Z,46.4,TA120-T246183
1673943520000,2023-01-17T08:18:40Z,60.9,TA120-T246191
1673943520000,2023-01-17T08:18:40Z,65.2,TA120-T246184
1673943520000,2023-01-17T08:18:40Z,57,TA120-T246187
1673943521000,2023-01-17T08:18:41Z,65.2,TA120-T246184
1673943521000,2023-01-17T08:18:41Z,56.1,TA120-T246187
1673943521000,2023-01-17T08:18:41Z,45.5,TA120-T246183
1673943521000,2023-01-17T08:18:41Z,63.7,TA120-T246191
1673943522000,2023-01-17T08:18:42Z,46.2,TA120-T246183
1673943522000,2023-01-17T08:18:42Z,63.9,TA120-T246191
1673943522000,2023-01-17T08:18:42Z,65.7,TA120-T246184
1673943522000,2023-01-17T08:18:42Z,57,TA120-T246187
1673943523000,2023-01-17T08:18:43Z,65.1,TA120-T246184
1673943523000,2023-01-17T08:18:43Z,61.3,TA120-T246187
1673943523000,2023-01-17T08:18:43Z,45.5,TA120-T246183
1673943523000,2023-01-17T08:18:43Z,62.1,TA120-T246191
1673943524000,2023-01-17T08:18:44Z,47.2,TA120-T246183
1673943524000,2023-01-17T08:18:44Z,61.3,TA120-T246191
1673943524000,2023-01-17T08:18:44Z,64.4,TA120-T246184
1673943524000,2023-01-17T08:18:44Z,58.4,TA120-T246187
1673943525000,2023-01-17T08:18:45Z,63.3,TA120-T246184
1673943525000,2023-01-17T08:18:45Z,58.4,TA120-T246187
1673943525000,2023-01-17T08:18:45Z,46.1,TA120-T246183
1673943525000,2023-01-17T08:18:45Z,60.8,TA120-T246191
1673943526000,2023-01-17T08:18:46Z,46.6,TA120-T246183
1673943526000,2023-01-17T08:18:46Z,61.4,TA120-T246191
1673943526000,2023-01-17T08:18:46Z,63.1,TA120-T246184
1673943526000,2023-01-17T08:18:46Z,57.2,TA120-T246187
1673943527000,2023-01-17T08:18:47Z,62.5,TA120-T246184
1673943527000,2023-01-17T08:18:47Z,57.1,TA120-T246187
1673943527000,2023-01-17T08:18:47Z,47.7,TA120-T246183
1673943527000,2023-01-17T08:18:47Z,61,TA120-T246191
1673943528000,2023-01-17T08:18:48Z,45.8,TA120-T246183
1673943528000,2023-01-17T08:18:48Z,62,TA120-T246191
1673943528000,2023-01-17T08:18:48Z,62.6,TA120-T246184
1673943528000,2023-01-17T08:18:48Z,56.8,TA120-T246187
1673943529000,2023-01-17T08:18:49Z,63.5,TA120-T246184
1673943529000,2023-01-17T08:18:49Z,57.6,TA120-T246187
1673943529000,2023-01-17T08:18:49Z,45.8,TA120-T246183
1673943529000,2023-01-17T08:18:49Z,63.5,TA120-T246191
1673943530000,2023-01-17T08:18:50Z,46.6,TA120-T246183
1673943530000,2023-01-17T08:18:50Z,61.7,TA120-T246191
1673943530000,2023-01-17T08:18:50Z,64,TA120-T246184
1673943530000,2023-01-17T08:18:50Z,58.1,TA120-T246187
1673943531000,2023-01-17T08:18:51Z,62.5,TA120-T246184
1673943531000,2023-01-17T08:18:51Z,57.3,TA120-T246187
1673943531000,2023-01-17T08:18:51Z,47.6,TA120-T246183
1673943531000,2023-01-17T08:18:51Z,60.2,TA120-T246191
1673943532000,2023-01-17T08:18:52Z,46.4,TA120-T246183
1673943532000,2023-01-17T08:18:52Z,59.9,TA120-T246191
1673943532000,2023-01-17T08:18:52Z,63.2,TA120-T246184
1673943532000,2023-01-17T08:18:52Z,57,TA120-T246187
1673943533000,2023-01-17T08:18:53Z,64.4,TA120-T246184
1673943533000,2023-01-17T08:18:53Z,56.3,TA120-T246187
