time,readable_time,dBA,dev-id
1631364964000,2021-09-11T12:56:04Z,60.7,TA120-T246187
1631364965000,2021-09-11T12:56:05Z,73.5,TA120-T246184
1631364965000,2021-09-11T12:56:05Z,60.1,TA120-T246187
1631364965000,2021-09-11T12:56:05Z,34.8,TA120-T246183
1631364965000,2021-09-11T12:56:05Z,51.3,TA120-T246191
1631364966000,2021-09-11T12:56:06Z,35.1,TA120-T246183
1631364966000,2021-09-11T12:56:06Z,53,TA120-T246191
1631364966000,2021-09-11T12:56:06Z,70.1,TA120-T246184
1631364966000,2021-09-11T12:56:06Z,61.2,TA120-T246187
1631364967000,2021-09-11T12:56:07Z,68.4,TA120-T246184
1631364967000,2021-09-11T12:56:07Z,60,TA120-T246187
1631364967000,2021-09-11T12:56:07Z,35.4,TA120-T246183
1631364967000,2021-09-11T12:56:07Z,55.7,TA120-T246191
1631364968000,2021-09-11T12:56:08Z,36.1,TA120-T246183
1631364968000,2021-09-11T12:56:08Z,54.2,TA120-T246191
1631364968000,2021-09-11T12:56:08Z,67.6,TA120-T246184
1631364968000,2021-09-11T12:56:08Z,59.8,TA120-T246187
1631364969000,2021-09-11T12:56:09Z,67,TA120-T246184
1631364969000,2021-09-11T12:56:09Z,60.2,TA120-T246187
1631364969000,2021-09-11T12:56:09Z,36.1,TA120-T246183
1631364969000,2021-09-11T12:56:09Z,55.1,TA120-T246191
1631364970000,2021-09-11T12:56:10Z,37.1,TA120-T246183
1631364970000,2021-09-11T12:56:10Z,55.1,TA120-T246191
1631364970000,2021-09-11T12:56:10Z,65.3,TA120-T246184
1631364970000,2021-09-11T12:56:10Z,59.4,TA120-T246187
1631364971000,2021-09-11T12:56:11Z,63.9,TA120-T246184
1631364971000,2021-09-11T12:56:11Z,59.7,TA120-T246187
1631364971000,2021-09-11T12:56:11Z,36.9,TA120-T246183
1631364971000,2021-09-11T12:56:11Z,55.3,TA120-T246191
1631364972000,2021-09-11T12:56:12Z,37.4,TA120-T246183
1631364972000,2021-09-11T12:56:12Z,56.2,TA120-T246191
1631364972000,2021-09-11T12:56:12Z,62.2,TA120-T246184
1631364972000,2021-09-11T12:56:12Z,59.7,TA120-T246187
1631364973000,2021-09-11T12:56:13Z,60.7,TA120-T246184
1631364973000,2021-09-11T12:56:13Z,59.2,TA120-T246187
1631364973000,2021-09-11T12:56:13Z,37.4,TA120-T246183
1631364973000,2021-09-11T12:56:13Z,59.7,TA120-T246191
1631364974000,2021-09-11T12:56:14Z,38.5,TA120-T246183
1631364974000,2021-09-11T12:56:14Z,60.4,TA120-T246191
1631364974000,2021-09-11T12:56:14Z,58,TA120-T246184
1631364974000,2021-09-11T12:56:14Z,58.7,TA120-T246187
1631364975000,2021-09-11T12:56:15Z,55.7,TA120-T246184
1631364975000,2021-09-11T12:56:15Z,58.1,TA120-T246187
1631364975000,2021-09-11T12:56:15Z,38.2,TA120-T246183
1631364975000,2021-09-11T12:56:15Z,57.8,TA120-T246191
1631364976000,2021-09-11T12:56:16Z,38,TA120-T246183
1631364976000,2021-09-11T12:56:16Z,55,TA120-T246191
1631364976000,2021-09-11T12:56:16Z,54.3,TA120-T246184
1631364976000,2021-09-11T12:56:16Z,58,TA120-T246187
1631364977000,2021-09-11T12:56:17Z,53.7,TA120-T246184
1631364977000,2021-09-11T12:56:17Z,58.9,TA120-T246187
1631364977000,2021-09-11T12:56:17Z,37.3,TA120-T246183
1631364977000,2021-09-11T12:56:17Z,54.8,TA120-T246191
1631364978000,2021-09-11T12:56:18Z,37.5,TA120-T246183
1631364978000,2021-09-11T12:56:18Z,53.9,TA120-T246191
1631364978000,2021-09-11T12:56:18Z,53,TA120-T246184
1631364978000,2021-09-11T12:56:18Z,58.2,TA120-T246187
1631364979000,2021-09-11T12:56:19Z,52.1,TA120-T246184
1631364979000,2021-09-11T12:56:19Z,58.5,TA120-T246187
1631364979000,2021-09-11T12:56:19Z,37.6,TA120-T246183
1631364979000,2021-09-11T12:56:19Z,55.2,TA120-T246191
1631364980000,2021-09-11T12:56:20Z,37.6,TA120-T246183
1631364980000,2021-09-11T12:56:20Z,52.7,TA120-T246191
1631364980000,2021-09-11T12:56:20Z,51.6,TA120-T246184
1631364980000,2021-09-11T12:56:20Z,57.9,TA120-T246187
1631364981000,2021-09-11T12:56:21Z,51.1,TA120-T246184
1631364981000,2021-09-11T12:56:21Z,57.9,TA120-T246187
1631364981000,2021-09-11T12:56:21Z,37.2,TA120-T246183
1631364981000,2021-09-11T12:56:21Z,53,TA120-T246191
1631364982000,2021-09-11T12:56:22Z,36.9,TA120-T246183
1631364982000,2021-09-11T12:56:22Z,51.7,TA120-T246191
1631364982000,2021-09-11T12:56:22Z,50.8,TA120-T246184
1631364982000,2021-09-11T12:56:22Z,57.8,TA120-T246187
1631364983000,2021-09-11T12:56:23Z,50.7,TA120-T246184
1631364983000,2021-09-11T12:56:23Z,57.8,TA120-T246187
1631364983000,2021-09-11T12:56:23Z,36.1,TA120-T246183
1631364983000,2021-09-11T12:56:23Z,51.2,TA120-T246191
1631364984000,2021-09-11T12:56:24Z,35.5,TA120-T246183
1631364984000,2021-09-11T12:56:24Z,51.4,TA120-T246191
1631364984000,2021-09-11T12:56:24Z,50.9,TA120-T246184
1631364984000,2021-09-11T12:56:24Z,57.4,TA120-T246187
1631364985000,2021-09-11T12:56:25Z,51.1,TA120-T246184
1631364985000,2021-09-11T12:56:25Z,57.6,TA120-T246187
1631364985000,2021-09-11T12:56:25Z,35.7,TA120-T246183
1631364985000,2021-09-11T12:56:25Z,51.1,TA120-T246191
1631364986000,2021-09-11T12:56:26Z,35.3,TA120-T246183
1631364986000,2021-09-11T12:56:26Z,51.3,TA120-T246191
1631364986000,2021-09-11T12:56:26Z,51.3,TA120-T246184
1631364986000,2021-09-11T12:56:26Z,57.5,TA120-T246187
1631364987000,2021-09-11T12:56:27Z,51.6,TA120-T246184
1631364987000,2021-09-11T12:56:27Z,58,TA120-T246187
1631364987000,2021-09-11T12:56:27Z,35.7,TA120-T246183
1631364987000,2021-09-11T12:56:27Z,51,TA120-T246191
1631364988000,2021-09-11T12:56:28Z,34.6,TA120-T246183
1631364988000,2021-09-11T12:56:28Z,52.5,TA120-T246191
1631364988000,2021-09-11T12:56:28Z,51.6,TA120-T246184
1631364988000,2021-09-11T12:56:28Z,58.5,TA120-T246187
1631364989000,2021-09-11T12:56:29Z,52.1,TA120-T246184
1631364989000,2021-09-11T12:56:29Z,60.1,TA120-T246187
1631364989000,2021-09-11T12:56:29Z,34.6,TA120-T246183
1631364989000,2021-09-11T12:56:29Z,54.8,TA120-T246191
1631364990000,2021-09-11T12:56:30Z,34.5,TA120-T246183
1631364990000,2021-09-11T12:56:30Z,56,TA120-T246191
1631364990000,2021-09-11T12:56:30Z,52.4,TA120-T246184
1631364990000,2021-09-11T12:56:30Z,59.9,TA120-T246187
1631364991000,2021-09-11T12:56:31Z,54.2,TA120-T246184
1631364991000,2021-09-11T12:56:31Z,59.5,TA120-T246187
1631364991000,2021-09-11T12:56:31Z,34.4,TA120-T246183
1631364991000,2021-09-11T12:56:31Z,56.9,TA120-T246191
1631364992000,2021-09-11T12:56:32Z,34.3,TA120-T246183
1631364992000,2021-09-11T12:56:32Z,56,TA120-T246191
1631364992000,2021-09-11T12:56:32Z,55.3,TA120-T246184
1631364992000,2021-09-11T12:56:32Z,59.8,TA120-T246187
1631364993000,2021-09-11T12:56:33Z,56.2,TA120-T246184
1631364993000,2021-09-11T12:56:33Z,60.9,TA120-T246187
1631364993000,2021-09-11T12:56:33Z,35.2,TA120-T246183
1631364993000,2021-09-11T12:56:33Z,55,TA120-T246191
1631364994000,2021-09-11T12:56:34Z,35.3,TA120-T246183
1631364994000,2021-09-11T12:56:34Z,54.9,TA120-T246191
1631364994000,2021-09-11T12:56:34Z,57.1,TA120-T246184
1631364994000,2021-09-11T12:56:34Z,61.1,TA120-T246187
1631364995000,2021-09-11T12:56:35Z,57.9,TA120-T246184
1631364995000,2021-09-11T12:56:35Z,60.1,TA120-T246187
1631364995000,2021-09-11T12:56:35Z,34.1,TA120-T246183
1631364995000,2021-09-11T12:56:35Z,55.5,TA120-T246191
1631364996000,2021-09-11T12:56:36Z,34.5,TA120-T246183
1631364996000,2021-09-11T12:56:36Z,55.6,TA120-T246191
1631364996000,2021-09-11T12:56:36Z,57.5,TA120-T246184
1631364996000,2021-09-11T12:56:36Z,59.8,TA120-T246187
1631364997000,2021-09-11T12:56:37Z,58,TA120-T246184
1631364997000,2021-09-11T12:56:37Z,59.6,TA120-T246187
1631364997000,2021-09-11T12:56:37Z,34.2,TA120-T246183
1631364997000,2021-09-11T12:56:37Z,53.9,TA120-T246191
1631364998000,2021-09-11T12:56:38Z,34.4,TA120-T246183
1631364998000,2021-09-11T12:56:38Z,52.2,TA120-T246191
1631364998000,2021-09-11T12:56:38Z,59,TA120-T246184
1631364998000,2021-09-11T12:56:38Z,60.7,TA120-T246187
1631364999000,2021-09-11T12:56:39Z,60.1,TA120-T246184
1631364999000,2021-09-11T12:56:39Z,62.7,TA120-T246187
1631364999000,2021-09-11T12:56:39Z,34.4,TA120-T246183
1631364999000,2021-09-11T12:56:39Z,52.6,TA120-T246191
1631365000000,2021-09-11T12:56:40Z,34.2,TA120-T246183
1631365000000,2021-09-11T12:56:40Z,51.1,TA120-T246191
1631365000000,2021-09-11T12:56:40Z,61.3,TA120-T246184
1631365000000,2021-09-11T12:56:40Z,62.2,TA120-T246187
1631365001000,2021-09-11T12:56:41Z,62.1,TA120-T246184
1631365001000,2021-09-11T12:56:41Z,60.5,TA120-T246187
1631365001000,2021-09-11T12:56:41Z,34.4,TA120-T246183
1631365001000,2021-09-11T12:56:41Z,52.7,TA120-T246191
1631365002000,2021-09-11T12:56:42Z,34.1,TA120-T246183
1631365002000,2021-09-11T12:56:42Z,51.8,TA120-T246191
1631365002000,2021-09-11T12:56:42Z,63.3,TA120-T246184
1631365002000,2021-09-11T12:56:42Z,60.4,TA120-T246187
1631365003000,2021-09-11T12:56:43Z,64,TA120-T246184
1631365003000,2021-09-11T12:56:43Z,60.9,TA120-T246187
1631365003000,2021-09-11T12:56:43Z,34.3,TA120-T246183
1631365003000,2021-09-11T12:56:43Z,51.2,TA120-T246191
1631365004000,2021-09-11T12:56:44Z,34.1,TA120-T246183
1631365004000,2021-09-11T12:56:44Z,51.2,TA120-T246191
1631365004000,2021-09-11T12:56:44Z,66.8,TA120-T246184
1631365004000,2021-09-11T12:56:44Z,59.3,TA120-T246187
1631365005000,2021-09-11T12:56:45Z,67.9,TA120-T246184
1631365005000,2021-09-11T12:56:45Z,59.1,TA120-T246187
1631365005000,2021-09-11T12:56:45Z,34.3,TA120-T246183
1631365005000,2021-09-11T12:56:45Z,51.4,TA120-T246191
1631365006000,2021-09-11T12:56:46Z,34.2,TA120-T246183
1631365006000,2021-09-11T12:56:46Z,50.8,TA120-T246191
1631365006000,2021-09-11T12:56:46Z,69.9,TA120-T246184
1631365006000,2021-09-11T12:56:46Z,59.1,TA120-T246187
1631365007000,2021-09-11T12:56:47Z,72,TA120-T246184
1631365007000,2021-09-11T12:56:47Z,60.6,TA120-T246187
1631365007000,2021-09-11T12:56:47Z,34.3,TA120-T246183
1631365007000,2021-09-11T12:56:47Z,50.8,TA120-T246191
1631365008000,2021-09-11T12:56:48Z,34.4,TA120-T246183
1631365008000,2021-09-11T12:56:48Z,50.9,TA120-T246191
1631365008000,2021-09-11T12:56:48Z,75,TA120-T246184
1631365008000,2021-09-11T12:56:48Z,58.7,TA120-T246187
1631365009000,2021-09-11T12:56:49Z,75.8,TA120-T246184
1631365009000,2021-09-11T12:56:49Z,58.2,TA120-T246187
1631365009000,2021-09-11T12:56:49Z,34.2,TA120-T246183
1631365009000,2021-09-11T12:56:49Z,49.7,TA120-T246191
1631365010000,2021-09-11T12:56:50Z,33.9,TA120-T246183
1631365010000,2021-09-11T12:56:50Z,49.7,TA120-T246191
1631365010000,2021-09-11T12:56:50Z,74.4,TA120-T246184
1631365010000,2021-09-11T12:56:50Z,58,TA120-T246187
1631365011000,2021-09-11T12:56:51Z,73,TA120-T246184
1631365011000,2021-09-11T12:56:51Z,58.4,TA120-T246187
1631365011000,2021-09-11T12:56:51Z,34.2,TA120-T246183
1631365011000,2021-09-11T12:56:51Z,50.1,TA120-T246191
1631365012000,2021-09-11T12:56:52Z,34.3,TA120-T246183
1631365012000,2021-09-11T12:56:52Z,50,TA120-T246191
1631365012000,2021-09-11T12:56:52Z,73.6,TA120-T246184
1631365012000,2021-09-11T12:56:52Z,58,TA120-T246187
1631365013000,2021-09-11T12:56:53Z,77.2,TA120-T246184
1631365013000,2021-09-11T12:56:53Z,59.3,TA120-T246187
1631365013000,2021-09-11T12:56:53Z,34.2,TA120-T246183
1631365013000,2021-09-11T12:56:53Z,49.9,TA120-T246191
1631365014000,2021-09-11T12:56:54Z,34.4,TA120-T246183
1631365014000,2021-09-11T12:56:54Z,50.5,TA120-T246191
1631365014000,2021-09-11T12:56:54Z,78,TA120-T246184
1631365014000,2021-09-11T12:56:54Z,58.5,TA120-T246187
1631365015000,2021-09-11T12:56:55Z,76.6,TA120-T246184
1631365015000,2021-09-11T12:56:55Z,59.1,TA120-T246187
1631365015000,2021-09-11T12:56:55Z,34.5,TA120-T246183
1631365015000,2021-09-11T12:56:55Z,50.4,TA120-T246191
1631365016000,2021-09-11T12:56:56Z,34.3,TA120-T246183
1631365016000,2021-09-11T12:56:56Z,50.4,TA120-T246191
1631365016000,2021-09-11T12:56:56Z,76.7,TA120-T246184
1631365016000,2021-09-11T12:56:56Z,58.3,TA120-T246187
1631365017000,2021-09-11T12:56:57Z,76.3,TA120-T246184
1631365017000,2021-09-11T12:56:57Z,58.3,TA120-T246187
1631365017000,2021-09-11T12:56:57Z,34.3,TA120-T246183
1631365017000,2021-09-11T12:56:57Z,50.1,TA120-T246191
1631365018000,2021-09-11T12:56:58Z,34.4,TA120-T246183
1631365018000,2021-09-11T12:56:58Z,52,TA120-T246191
1631365018000,2021-09-11T12:56:58Z,76.4,TA120-T246184
1631365018000,2021-09-11T12:56:58Z,58.3,TA120-T246187
1631365019000,2021-09-11T12:56:59Z,76.6,TA120-T246184
1631365019000,2021-09-11T12:56:59Z,58.5,TA120-T246187
1631365019000,2021-09-11T12:56:59Z,34.1,TA120-T246183
1631365019000,2021-09-11T12:56:59Z,50.8,TA120-T246191
1631365020000,2021-09-11T12:57:00Z,34.3,TA120-T246183
1631365020000,2021-09-11T12:57:00Z,51,TA120-T246191
1631365020000,2021-09-11T12:57:00Z,76.2,TA120-T246184
1631365020000,2021-09-11T12:57:00Z,58.2,TA120-T246187
1631365021000,2021-09-11T12:57:01Z,76.1,TA120-T246184
1631365021000,2021-09-11T12:57:01Z,57.6,TA120-T246187
1631365021000,2021-09-11T12:57:01Z,34.3,TA120-T246183
1631365021000,2021-09-11T12:57:01Z,51.4,TA120-T246191
1631365022000,2021-09-11T12:57:02Z,34.3,TA120-T246183
1631365022000,2021-09-11T12:57:02Z,52.1,TA120-T246191
1631365022000,2021-09-11T12:57:02Z,76.3,TA120-T246184
1631365022000,2021-09-11T12:57:02Z,58.4,TA120-T246187
1631365023000,2021-09-11T12:57:03Z,76.3,TA120-T246184
1631365023000,2021-09-11T12:57:03Z,58,TA120-T246187
1631365023000,2021-09-11T12:57:03Z,34.1,TA120-T246183
1631365023000,2021-09-11T12:57:03Z,51.8,TA120-T246191
1631365024000,2021-09-11T12:57:04Z,34.2,TA120-T246183
1631365024000,2021-09-11T12:57:04Z,51.1,TA120-T246191
1631365024000,2021-09-11T12:57:04Z,75.7,TA120-T246184
1631365024000,2021-09-11T12:57:04Z,57.1,TA120-T246187
1631365025000,2021-09-11T12:57:05Z,76.1,TA120-T246184
1631365025000,2021-09-11T12:57:05Z,57.4,TA120-T246187
1631365025000,2021-09-11T12:57:05Z,34.3,TA120-T246183
1631365025000,2021-09-11T12:57:05Z,52.1,TA120-T246191
1631365026000,2021-09-11T12:57:06Z,34.1,TA120-T246183
1631365026000,2021-09-11T12:57:06Z,51,TA120-T246191
1631365026000,2021-09-11T12:57:06Z,77,TA120-T246184
1631365026000,2021-09-11T12:57:06Z,57.3,TA120-T246187
1631365027000,2021-09-11T12:57:07Z,76.9,TA120-T246184
1631365027000,2021-09-11T12:57:07Z,56.9,TA120-T246187
1631365027000,2021-09-11T12:57:07Z,34.3,TA120-T246183
1631365027000,2021-09-11T12:57:07Z,51.2,TA120-T246191
1631365028000,2021-09-11T12:57:08Z,34,TA120-T246183
1631365028000,2021-09-11T12:57:08Z,52.6,TA120-T246191
1631365028000,2021-09-11T12:57:08Z,76.1,TA120-T246184
1631365028000,2021-09-11T12:57:08Z,56.9,TA120-T246187
1631365029000,2021-09-11T12:57:09Z,75.1,TA120-T246184
1631365029000,2021-09-11T12:57:09Z,57.4,TA120-T246187
1631365029000,2021-09-11T12:57:09Z,34.2,TA120-T246183
1631365029000,2021-09-11T12:57:09Z,53.9,TA120-T246191
1631365030000,2021-09-11T12:57:10Z,34.2,TA120-T246183
1631365030000,2021-09-11T12:57:10Z,56.3,TA120-T246191
1631365030000,2021-09-11T12:57:10Z,74.7,TA120-T246184
1631365030000,2021-09-11T12:57:10Z,58.3,TA120-T246187
1631365031000,2021-09-11T12:57:11Z,73.7,TA120-T246184
1631365031000,2021-09-11T12:57:11Z,58.1,TA120-T246187
1631365031000,2021-09-11T12:57:11Z,33.9,TA120-T246183
1631365031000,2021-09-11T12:57:11Z,59.1,TA120-T246191
1631365032000,2021-09-11T12:57:12Z,34.2,TA120-T246183
1631365032000,2021-09-11T12:57:12Z,58.4,TA120-T246191
1631365032000,2021-09-11T12:57:12Z,71.9,TA120-T246184
1631365032000,2021-09-11T12:57:12Z,58.6,TA120-T246187
1631365033000,2021-09-11T12:57:13Z,70.1,TA120-T246184
1631365033000,2021-09-11T12:57:13Z,59.4,TA120-T246187
1631365033000,2021-09-11T12:57:13Z,34.2,TA120-T246183
1631365033000,2021-09-11T12:57:13Z,57.4,TA120-T246191
1631365034000,2021-09-11T12:57:14Z,34.6,TA120-T246183
1631365034000,2021-09-11T12:57:14Z,54.2,TA120-T246191
1631365034000,2021-09-11T12:57:14Z,68.8,TA120-T246184
1631365034000,2021-09-11T12:57:14Z,59.4,TA120-T246187
1631365035000,2021-09-11T12:57:15Z,68,TA120-T246184
1631365035000,2021-09-11T12:57:15Z,59.8,TA120-T246187
1631365035000,2021-09-11T12:57:15Z,35,TA120-T246183
1631365035000,2021-09-11T12:57:15Z,56,TA120-T246191
1631365036000,2021-09-11T12:57:16Z,35.1,TA120-T246183
1631365036000,2021-09-11T12:57:16Z,56.4,TA120-T246191
1631365036000,2021-09-11T12:57:16Z,67.3,TA120-T246184
1631365036000,2021-09-11T12:57:16Z,59.2,TA120-T246187
1631365037000,2021-09-11T12:57:17Z,66.3,TA120-T246184
1631365037000,2021-09-11T12:57:17Z,60.1,TA120-T246187
1631365037000,2021-09-11T12:57:17Z,35.6,TA120-T246183
1631365037000,2021-09-11T12:57:17Z,56.7,TA120-T246191
1631365038000,2021-09-11T12:57:18Z,36.2,TA120-T246183
1631365038000,2021-09-11T12:57:18Z,55.5,TA120-T246191
1631365038000,2021-09-11T12:57:18Z,65.9,TA120-T246184
1631365038000,2021-09-11T12:57:18Z,61.8,TA120-T246187
1631365039000,2021-09-11T12:57:19Z,65.5,TA120-T246184
1631365039000,2021-09-11T12:57:19Z,62.7,TA120-T246187
1631365039000,2021-09-11T12:57:19Z,36.1,TA120-T246183
1631365039000,2021-09-11T12:57:19Z,55,TA120-T246191
1631365040000,2021-09-11T12:57:20Z,37.7,TA120-T246183
1631365040000,2021-09-11T12:57:20Z,55.2,TA120-T246191
1631365040000,2021-09-11T12:57:20Z,64.8,TA120-T246184
1631365040000,2021-09-11T12:57:20Z,61,TA120-T246187
1631365041000,2021-09-11T12:57:21Z,64.6,TA120-T246184
1631365041000,2021-09-11T12:57:21Z,61.4,TA120-T246187
1631365041000,2021-09-11T12:57:21Z,37.1,TA120-T246183
1631365041000,2021-09-11T12:57:21Z,53.3,TA120-T246191
1631365042000,2021-09-11T12:57:22Z,36.7,TA120-T246183
1631365042000,2021-09-11T12:57:22Z,52.7,TA120-T246191
1631365042000,2021-09-11T12:57:22Z,64.8,TA120-T246184
1631365042000,2021-09-11T12:57:22Z,60.5,TA120-T246187
1631365043000,2021-09-11T12:57:23Z,64.6,TA120-T246184
1631365043000,2021-09-11T12:57:23Z,61.8,TA120-T246187
1631365043000,2021-09-11T12:57:23Z,36.4,TA120-T246183
1631365043000,2021-09-11T12:57:23Z,51.8,TA120-T246191
1631365044000,2021-09-11T12:57:24Z,36,TA120-T246183
1631365044000,2021-09-11T12:57:24Z,51.3,TA120-T246191
1631365044000,2021-09-11T12:57:24Z,64.9,TA120-T246184
1631365044000,2021-09-11T12:57:24Z,62.2,TA120-T246187
1631365045000,2021-09-11T12:57:25Z,64.6,TA120-T246184
1631365045000,2021-09-11T12:57:25Z,61.9,TA120-T246187
1631365045000,2021-09-11T12:57:25Z,35.3,TA120-T246183
1631365045000,2021-09-11T12:57:25Z,51.2,TA120-T246191
1631365046000,2021-09-11T12:57:26Z,35.2,TA120-T246183
1631365046000,2021-09-11T12:57:26Z,52.2,TA120-T246191
1631365046000,2021-09-11T12:57:26Z,64.1,TA120-T246184
1631365046000,2021-09-11T12:57:26Z,60.3,TA120-T246187
1631365047000,2021-09-11T12:57:27Z,64.7,TA120-T246184
1631365047000,2021-09-11T12:57:27Z,59,TA120-T246187
1631365047000,2021-09-11T12:57:27Z,35.2,TA120-T246183
1631365047000,2021-09-11T12:57:27Z,50.3,TA120-T246191
1631365048000,2021-09-11T12:57:28Z,35.3,TA120-T246183
1631365048000,2021-09-11T12:57:28Z,50.3,TA120-T246191
1631365048000,2021-09-11T12:57:28Z,64.5,TA120-T246184
1631365048000,2021-09-11T12:57:28Z,59.5,TA120-T246187
1631365049000,2021-09-11T12:57:29Z,64.3,TA120-T246184
1631365049000,2021-09-11T12:57:29Z,60.4,TA120-T246187
1631365049000,2021-09-11T12:57:29Z,35.4,TA120-T246183
1631365049000,2021-09-11T12:57:29Z,49.9,TA120-T246191
1631365050000,2021-09-11T12:57:30Z,35.4,TA120-T246183
1631365050000,2021-09-11T12:57:30Z,53.2,TA120-T246191
1631365050000,2021-09-11T12:57:30Z,63.5,TA120-T246184
1631365050000,2021-09-11T12:57:30Z,60.1,TA120-T246187
1631365051000,2021-09-11T12:57:31Z,62.7,TA120-T246184
1631365051000,2021-09-11T12:57:31Z,60.7,TA120-T246187
1631365051000,2021-09-11T12:57:31Z,36.3,TA120-T246183
1631365051000,2021-09-11T12:57:31Z,50.1,TA120-T246191
1631365052000,2021-09-11T12:57:32Z,35.9,TA120-T246183
1631365052000,2021-09-11T12:57:32Z,48.6,TA120-T246191
1631365052000,2021-09-11T12:57:32Z,62.2,TA120-T246184
1631365052000,2021-09-11T12:57:32Z,59.7,TA120-T246187
1631365053000,2021-09-11T12:57:33Z,62.3,TA120-T246184
1631365053000,2021-09-11T12:57:33Z,59.6,TA120-T246187
1631365053000,2021-09-11T12:57:33Z,35.5,TA120-T246183
1631365053000,2021-09-11T12:57:33Z,49.2,TA120-T246191
1631365054000,2021-09-11T12:57:34Z,36,TA120-T246183
1631365054000,2021-09-11T12:57:34Z,49.7,TA120-T246191
1631365054000,2021-09-11T12:57:34Z,61.6,TA120-T246184
1631365054000,2021-09-11T12:57:34Z,60.1,TA120-T246187
1631365055000,2021-09-11T12:57:35Z,62.2,TA120-T246184
1631365055000,2021-09-11T12:57:35Z,60.9,TA120-T246187
1631365055000,2021-09-11T12:57:35Z,36.9,TA120-T246183
1631365055000,2021-09-11T12:57:35Z,49.2,TA120-T246191
1631365056000,2021-09-11T12:57:36Z,35.1,TA120-T246183
1631365056000,2021-09-11T12:57:36Z,49.2,TA120-T246191
1631365056000,2021-09-11T12:57:36Z,62.3,TA120-T246184
1631365056000,2021-09-11T12:57:36Z,60.5,TA120-T246187
1631365057000,2021-09-11T12:57:37Z,64.2,TA120-T246184
1631365057000,2021-09-11T12:57:37Z,58.7,TA120-T246187
1631365057000,2021-09-11T12:57:37Z,35,TA120-T246183
1631365057000,2021-09-11T12:57:37Z,49,TA120-T246191
1631365058000,2021-09-11T12:57:38Z,34.4,TA120-T246183
1631365058000,2021-09-11T12:57:38Z,49.4,TA120-T246191
1631365058000,2021-09-11T12:57:38Z,64.5,TA120-T246184
1631365058000,2021-09-11T12:57:38Z,59.5,TA120-T246187
1631365059000,2021-09-11T12:57:39Z,64.8,TA120-T246184
1631365059000,2021-09-11T12:57:39Z,60.2,TA120-T246187
1631365059000,2021-09-11T12:57:39Z,34.6,TA120-T246183
1631365059000,2021-09-11T12:57:39Z,49.1,TA120-T246191
1631365060000,2021-09-11T12:57:40Z,34.1,TA120-T246183
1631365060000,2021-09-11T12:57:40Z,48.7,TA120-T246191
1631365060000,2021-09-11T12:57:40Z,64.4,TA120-T246184
1631365060000,2021-09-11T12:57:40Z,61,TA120-T246187
1631365061000,2021-09-11T12:57:41Z,63.4,TA120-T246184
1631365061000,2021-09-11T12:57:41Z,60.2,TA120-T246187
1631365061000,2021-09-11T12:57:41Z,34.6,TA120-T246183
1631365061000,2021-09-11T12:57:41Z,49.1,TA120-T246191
1631365062000,2021-09-11T12:57:42Z,34.1,TA120-T246183
1631365062000,2021-09-11T12:57:42Z,49.1,TA120-T246191
1631365062000,2021-09-11T12:57:42Z,61.5,TA120-T246184
1631365062000,2021-09-11T12:57:42Z,60.5,TA120-T246187
1631365063000,2021-09-11T12:57:43Z,60.7,TA120-T246184
1631365063000,2021-09-11T12:57:43Z,60.3,TA120-T246187
1631365063000,2021-09-11T12:57:43Z,34.3,TA120-T246183
1631365063000,2021-09-11T12:57:43Z,49.1,TA120-T246191
1631365064000,2021-09-11T12:57:44Z,34.6,TA120-T246183
1631365064000,2021-09-11T12:57:44Z,49.1,TA120-T246191
1631365064000,2021-09-11T12:57:44Z,57.6,TA120-T246184
1631365064000,2021-09-11T12:57:44Z,61.7,TA120-T246187
1631365065000,2021-09-11T12:57:45Z,54.5,TA120-T246184
1631365065000,2021-09-11T12:57:45Z,63.3,TA120-T246187
1631365065000,2021-09-11T12:57:45Z,34.2,TA120-T246183
1631365065000,2021-09-11T12:57:45Z,49.4,TA120-T246191
1631365066000,2021-09-11T12:57:46Z,34.2,TA120-T246183
1631365066000,2021-09-11T12:57:46Z,48.8,TA120-T246191
1631365066000,2021-09-11T12:57:46Z,52.6,TA120-T246184
1631365066000,2021-09-11T12:57:46Z,62.6,TA120-T246187
1631365067000,2021-09-11T12:57:47Z,52.6,TA120-T246184
1631365067000,2021-09-11T12:57:47Z,60.7,TA120-T246187
1631365067000,2021-09-11T12:57:47Z,34.3,TA120-T246183
1631365067000,2021-09-11T12:57:47Z,49.1,TA120-T246191
1631365068000,2021-09-11T12:57:48Z,34.4,TA120-T246183
1631365068000,2021-09-11T12:57:48Z,49.1,TA120-T246191
1631365068000,2021-09-11T12:57:48Z,53.6,TA120-T246184
1631365068000,2021-09-11T12:57:48Z,59.9,TA120-T246187
1631365069000,2021-09-11T12:57:49Z,53.6,TA120-T246184
1631365069000,2021-09-11T12:57:49Z,60.3,TA120-T246187
1631365069000,2021-09-11T12:57:49Z,34.3,TA120-T246183
1631365069000,2021-09-11T12:57:49Z,49.1,TA120-T246191
1631365070000,2021-09-11T12:57:50Z,34,TA120-T246183
1631365070000,2021-09-11T12:57:50Z,51,TA120-T246191
1631365070000,2021-09-11T12:57:50Z,54.2,TA120-T246184
1631365070000,2021-09-11T12:57:50Z,61.3,TA120-T246187
1631365071000,2021-09-11T12:57:51Z,55,TA120-T246184
