time,readable_time,dBA,dev-id
1649761072000,2022-04-12T10:57:52Z,54.5,TA120-T246183
1649761074000,2022-04-12T10:57:54Z,61,TA120-T246187
1649761083000,2022-04-12T10:58:03Z,71.7,TA120-T246184
1649761100000,2022-04-12T10:58:20Z,62.8,TA120-T246191
1649761132000,2022-04-12T10:58:52Z,49.7,TA120-T246183
1649761134000,2022-04-12T10:58:54Z,61.7,TA120-T246187
1649761143000,2022-04-12T10:59:03Z,72.9,TA120-T246184
1649761160000,2022-04-12T10:59:20Z,60.2,TA120-T246191
1649761192000,2022-04-12T10:59:52Z,60.3,TA120-T246183
1649761194000,2022-04-12T10:59:54Z,61.4,TA120-T246187
1649761203000,2022-04-12T11:00:03Z,70.7,TA120-T246184
1649761220000,2022-04-12T11:00:20Z,57.6,TA120-T246191
1649761252000,2022-04-12T11:00:52Z,50.9,TA120-T246183
1649761254000,2022-04-12T11:00:54Z,60.8,TA120-T246187
1649761263000,2022-04-12T11:01:03Z,71.3,TA120-T246184
1649761280000,2022-04-12T11:01:20Z,58.1,TA120-T246191
1649761312000,2022-04-12T11:01:52Z,48.2,TA120-T246183
1649761314000,2022-04-12T11:01:54Z,61.5,TA120-T246187
1649761323000,2022-04-12T11:02:03Z,69.9,TA120-T246184
1649761340000,2022-04-12T11:02:20Z,59.1,TA120-T246191
1649761372000,2022-04-12T11:02:52Z,39.6,TA120-T246183
1649761374000,2022-04-12T11:02:54Z,62.2,TA120-T246187
1649761383000,2022-04-12T11:03:03Z,76.5,TA120-T246184
1649761400000,2022-04-12T11:03:20Z,61.4,TA120-T246191
1649761432000,2022-04-12T11:03:52Z,41.2,TA120-T246183
1649761434000,2022-04-12T11:03:54Z,61.3,TA120-T246187
1649761443000,2022-04-12T11:04:03Z,73.3,TA120-T246184
1649761460000,2022-04-12T11:04:20Z,63.7,TA120-T246191
1649761492000,2022-04-12T11:04:52Z,40.7,TA120-T246183
1649761494000,2022-04-12T11:04:54Z,61.1,TA120-T246187
1649761503000,2022-04-12T11:05:03Z,66.5,TA120-T246184
1649761520000,2022-04-12T11:05:20Z,63,TA120-T246191
1649761552000,2022-04-12T11:05:52Z,41.7,TA120-T246183
1649761554000,2022-04-12T11:05:54Z,60.1,TA120-T246187
1649761563000,2022-04-12T11:06:03Z,73,TA120-T246184
1649761580000,2022-04-12T11:06:20Z,63.4,TA120-T246191
1649761612000,2022-04-12T11:06:52Z,40.9,TA120-T246183
1649761614000,2022-04-12T11:06:54Z,62.8,TA120-T246187
1649761623000,2022-04-12T11:07:03Z,72.3,TA120-T246184
1649761640000,2022-04-12T11:07:20Z,63.5,TA120-T246191
1649761672000,2022-04-12T11:07:52Z,43,TA120-T246183
1649761674000,2022-04-12T11:07:54Z,62.7,TA120-T246187
1649761683000,2022-04-12T11:08:03Z,71.9,TA120-T246184
1649761700000,2022-04-12T11:08:20Z,61.3,TA120-T246191
1649761732000,2022-04-12T11:08:52Z,40.1,TA120-T246183
1649761734000,2022-04-12T11:08:54Z,61,TA120-T246187
1649761743000,2022-04-12T11:09:03Z,72,TA120-T246184
1649761760000,2022-04-12T11:09:20Z,62.4,TA120-T246191
1649761792000,2022-04-12T11:09:52Z,41.2,TA120-T246183
1649761794000,2022-04-12T11:09:54Z,63,TA120-T246187
1649761803000,2022-04-12T11:10:03Z,70.5,TA120-T246184
1649761820000,2022-04-12T11:10:20Z,59.8,TA120-T246191
1649761852000,2022-04-12T11:10:52Z,40.9,TA120-T246183
1649761854000,2022-04-12T11:10:54Z,60.8,TA120-T246187
1649761863000,2022-04-12T11:11:03Z,69.5,TA120-T246184
1649761880000,2022-04-12T11:11:20Z,57,TA120-T246191
1649761912000,2022-04-12T11:11:52Z,41.3,TA120-T246183
1649761914000,2022-04-12T11:11:54Z,62.6,TA120-T246187
1649761923000,2022-04-12T11:12:03Z,72.7,TA120-T246184
1649761940000,2022-04-12T11:12:20Z,55.8,TA120-T246191
1649761972000,2022-04-12T11:12:52Z,41.8,TA120-T246183
1649761974000,2022-04-12T11:12:54Z,61.8,TA120-T246187
1649761983000,2022-04-12T11:13:03Z,76.1,TA120-T246184
1649762000000,2022-04-12T11:13:20Z,56,TA120-T246191
1649762032000,2022-04-12T11:13:52Z,41.4,TA120-T246183
1649762034000,2022-04-12T11:13:54Z,61.9,TA120-T246187
1649762043000,2022-04-12T11:14:03Z,65.8,TA120-T246184
1649762060000,2022-04-12T11:14:20Z,59.5,TA120-T246191
1649762092000,2022-04-12T11:14:52Z,41.8,TA120-T246183
1649762094000,2022-04-12T11:14:54Z,60.7,TA120-T246187
1649762103000,2022-04-12T11:15:03Z,72.1,TA120-T246184
1649762120000,2022-04-12T11:15:20Z,55.2,TA120-T246191
1649762152000,2022-04-12T11:15:52Z,41.2,TA120-T246183
1649762154000,2022-04-12T11:15:54Z,61.7,TA120-T246187
1649762163000,2022-04-12T11:16:03Z,72.4,TA120-T246184
1649762180000,2022-04-12T11:16:20Z,62.5,TA120-T246191
1649762212000,2022-04-12T11:16:52Z,40,TA120-T246183
1649762214000,2022-04-12T11:16:54Z,62.8,TA120-T246187
1649762223000,2022-04-12T11:17:03Z,66.6,TA120-T246184
1649762240000,2022-04-12T11:17:20Z,59.2,TA120-T246191
1649762272000,2022-04-12T11:17:52Z,42.3,TA120-T246183
1649762274000,2022-04-12T11:17:54Z,62.7,TA120-T246187
1649762283000,2022-04-12T11:18:03Z,74.3,TA120-T246184
1649762300000,2022-04-12T11:18:20Z,57.9,TA120-T246191
1649762332000,2022-04-12T11:18:52Z,41.3,TA120-T246183
1649762334000,2022-04-12T11:18:54Z,62,TA120-T246187
1649762343000,2022-04-12T11:19:03Z,72.3,TA120-T246184
1649762360000,2022-04-12T11:19:20Z,60,TA120-T246191
1649762392000,2022-04-12T11:19:52Z,40.6,TA120-T246183
1649762394000,2022-04-12T11:19:54Z,62.9,TA120-T246187
1649762403000,2022-04-12T11:20:03Z,69.1,TA120-T246184
1649762420000,2022-04-12T11:20:20Z,58.9,TA120-T246191
1649762452000,2022-04-12T11:20:52Z,40.3,TA120-T246183
1649762454000,2022-04-12T11:20:54Z,62.1,TA120-T246187
1649762463000,2022-04-12T11:21:03Z,71.3,TA120-T246184
1649762480000,2022-04-12T11:21:20Z,55.1,TA120-T246191
1649762512000,2022-04-12T11:21:52Z,45.2,TA120-T246183
1649762514000,2022-04-12T11:21:54Z,62.7,TA120-T246187
1649762523000,2022-04-12T11:22:03Z,72.7,TA120-T246184
1649762540000,2022-04-12T11:22:20Z,57.3,TA120-T246191
1649762572000,2022-04-12T11:22:52Z,39.8,TA120-T246183
1649762574000,2022-04-12T11:22:54Z,62.9,TA120-T246187
1649762583000,2022-04-12T11:23:03Z,71.7,TA120-T246184
1649762600000,2022-04-12T11:23:20Z,58.6,TA120-T246191
1649762632000,2022-04-12T11:23:52Z,50.7,TA120-T246183
1649762634000,2022-04-12T11:23:54Z,62.7,TA120-T246187
1649762643000,2022-04-12T11:24:03Z,71.5,TA120-T246184
1649762660000,2022-04-12T11:24:20Z,61.2,TA120-T246191
1649762692000,2022-04-12T11:24:52Z,45.5,TA120-T246183
1649762694000,2022-04-12T11:24:54Z,61.8,TA120-T246187
1649762706000,2022-04-12T11:25:06Z,71.1,TA120-T246184
1649762720000,2022-04-12T11:25:20Z,62.1,TA120-T246191
1649762752000,2022-04-12T11:25:52Z,38.9,TA120-T246183
1649762754000,2022-04-12T11:25:54Z,62,TA120-T246187
1649762766000,2022-04-12T11:26:06Z,68.8,TA120-T246184
1649762780000,2022-04-12T11:26:20Z,54.7,TA120-T246191
1649762812000,2022-04-12T11:26:52Z,38.9,TA120-T246183
1649762814000,2022-04-12T11:26:54Z,62,TA120-T246187
1649762826000,2022-04-12T11:27:06Z,69.9,TA120-T246184
1649762840000,2022-04-12T11:27:20Z,57.3,TA120-T246191
1649762872000,2022-04-12T11:27:52Z,38.6,TA120-T246183
1649762874000,2022-04-12T11:27:54Z,63.1,TA120-T246187
1649762886000,2022-04-12T11:28:06Z,74,TA120-T246184
1649762900000,2022-04-12T11:28:20Z,62.6,TA120-T246191
1649762932000,2022-04-12T11:28:52Z,39,TA120-T246183
1649762934000,2022-04-12T11:28:54Z,62.3,TA120-T246187
1649762946000,2022-04-12T11:29:06Z,70.4,TA120-T246184
1649762960000,2022-04-12T11:29:20Z,58.9,TA120-T246191
1649762992000,2022-04-12T11:29:52Z,38.7,TA120-T246183
1649762994000,2022-04-12T11:29:54Z,62.5,TA120-T246187
1649763006000,2022-04-12T11:30:06Z,75.2,TA120-T246184
1649763020000,2022-04-12T11:30:20Z,59.8,TA120-T246191
1649763052000,2022-04-12T11:30:52Z,38.7,TA120-T246183
1649763054000,2022-04-12T11:30:54Z,63.7,TA120-T246187
1649763066000,2022-04-12T11:31:06Z,74.1,TA120-T246184
1649763080000,2022-04-12T11:31:20Z,57.1,TA120-T246191
1649763112000,2022-04-12T11:31:52Z,39,TA120-T246183
1649763114000,2022-04-12T11:31:54Z,63.1,TA120-T246187
1649763126000,2022-04-12T11:32:06Z,69,TA120-T246184
1649763140000,2022-04-12T11:32:20Z,58.4,TA120-T246191
1649763172000,2022-04-12T11:32:52Z,39.9,TA120-T246183
1649763174000,2022-04-12T11:32:54Z,63.6,TA120-T246187
1649763186000,2022-04-12T11:33:06Z,72.5,TA120-T246184
1649763200000,2022-04-12T11:33:20Z,58.8,TA120-T246191
1649763232000,2022-04-12T11:33:52Z,53.5,TA120-T246183
1649763234000,2022-04-12T11:33:54Z,64,TA120-T246187
1649763246000,2022-04-12T11:34:06Z,74.5,TA120-T246184
1649763260000,2022-04-12T11:34:20Z,60.5,TA120-T246191
1649763292000,2022-04-12T11:34:52Z,39.8,TA120-T246183
1649763294000,2022-04-12T11:34:54Z,63.7,TA120-T246187
1649763306000,2022-04-12T11:35:06Z,67.9,TA120-T246184
1649763320000,2022-04-12T11:35:20Z,54.3,TA120-T246191
1649763352000,2022-04-12T11:35:52Z,38.8,TA120-T246183
1649763354000,2022-04-12T11:35:54Z,63.1,TA120-T246187
1649763366000,2022-04-12T11:36:06Z,70.1,TA120-T246184
1649763380000,2022-04-12T11:36:20Z,56.7,TA120-T246191
1649763412000,2022-04-12T11:36:52Z,38.1,TA120-T246183
1649763414000,2022-04-12T11:36:54Z,64.4,TA120-T246187
1649763426000,2022-04-12T11:37:06Z,74.7,TA120-T246184
1649763440000,2022-04-12T11:37:20Z,54.1,TA120-T246191
1649763472000,2022-04-12T11:37:52Z,43.4,TA120-T246183
1649763474000,2022-04-12T11:37:54Z,64,TA120-T246187
1649763486000,2022-04-12T11:38:06Z,72.2,TA120-T246184
1649763500000,2022-04-12T11:38:20Z,57.5,TA120-T246191
1649763532000,2022-04-12T11:38:52Z,45.2,TA120-T246183
1649763534000,2022-04-12T11:38:54Z,63.2,TA120-T246187
1649763546000,2022-04-12T11:39:06Z,72,TA120-T246184
1649763560000,2022-04-12T11:39:20Z,59.9,TA120-T246191
1649763592000,2022-04-12T11:39:52Z,55.2,TA120-T246183
1649763594000,2022-04-12T11:39:54Z,64.7,TA120-T246187
1649763606000,2022-04-12T11:40:06Z,72,TA120-T246184
1649763620000,2022-04-12T11:40:20Z,57.1,TA120-T246191
1649763652000,2022-04-12T11:40:52Z,57.5,TA120-T246183
1649763654000,2022-04-12T11:40:54Z,63.1,TA120-T246187
1649763666000,2022-04-12T11:41:06Z,67.2,TA120-T246184
1649763680000,2022-04-12T11:41:20Z,58.6,TA120-T246191
1649763712000,2022-04-12T11:41:52Z,54.4,TA120-T246183
1649763714000,2022-04-12T11:41:54Z,64.3,TA120-T246187
1649763726000,2022-04-12T11:42:06Z,73.5,TA120-T246184
1649763740000,2022-04-12T11:42:20Z,58.5,TA120-T246191
1649763772000,2022-04-12T11:42:52Z,48.7,TA120-T246183
1649763774000,2022-04-12T11:42:54Z,62.2,TA120-T246187
1649763786000,2022-04-12T11:43:06Z,73.1,TA120-T246184
1649763800000,2022-04-12T11:43:20Z,56.5,TA120-T246191
1649763832000,2022-04-12T11:43:52Z,38.7,TA120-T246183
1649763834000,2022-04-12T11:43:54Z,63.8,TA120-T246187
1649763846000,2022-04-12T11:44:06Z,69.4,TA120-T246184
1649763860000,2022-04-12T11:44:20Z,54.4,TA120-T246191
1649763892000,2022-04-12T11:44:52Z,38.4,TA120-T246183
1649763894000,2022-04-12T11:44:54Z,62.6,TA120-T246187
1649763906000,2022-04-12T11:45:06Z,74.7,TA120-T246184
1649763920000,2022-04-12T11:45:20Z,58.2,TA120-T246191
1649763952000,2022-04-12T11:45:52Z,41,TA120-T246183
1649763954000,2022-04-12T11:45:54Z,64.1,TA120-T246187
1649763966000,2022-04-12T11:46:06Z,67.5,TA120-T246184
1649763980000,2022-04-12T11:46:20Z,62.1,TA120-T246191
1649764012000,2022-04-12T11:46:52Z,37.8,TA120-T246183
1649764014000,2022-04-12T11:46:54Z,64.6,TA120-T246187
1649764026000,2022-04-12T11:47:06Z,71.8,TA120-T246184
1649764040000,2022-04-12T11:47:20Z,56,TA120-T246191
1649764072000,2022-04-12T11:47:52Z,36.7,TA120-T246183
1649764074000,2022-04-12T11:47:54Z,63.1,TA120-T246187
1649764086000,2022-04-12T11:48:06Z,75.5,TA120-T246184
1649764100000,2022-04-12T11:48:20Z,57.9,TA120-T246191
1649764132000,2022-04-12T11:48:52Z,37.6,TA120-T246183
1649764134000,2022-04-12T11:48:54Z,63.5,TA120-T246187
1649764146000,2022-04-12T11:49:06Z,72.6,TA120-T246184
1649764160000,2022-04-12T11:49:20Z,56.2,TA120-T246191
1649764192000,2022-04-12T11:49:52Z,38,TA120-T246183
1649764194000,2022-04-12T11:49:54Z,62.7,TA120-T246187
1649764206000,2022-04-12T11:50:06Z,67.5,TA120-T246184
1649764220000,2022-04-12T11:50:20Z,54.7,TA120-T246191
1649764252000,2022-04-12T11:50:52Z,37.1,TA120-T246183
1649764254000,2022-04-12T11:50:54Z,63.6,TA120-T246187
1649764266000,2022-04-12T11:51:06Z,70.8,TA120-T246184
1649764280000,2022-04-12T11:51:20Z,55.5,TA120-T246191
1649764312000,2022-04-12T11:51:52Z,38,TA120-T246183
1649764314000,2022-04-12T11:51:54Z,62.5,TA120-T246187
1649764326000,2022-04-12T11:52:06Z,72.3,TA120-T246184
1649764340000,2022-04-12T11:52:20Z,58.2,TA120-T246191
1649764372000,2022-04-12T11:52:52Z,48.5,TA120-T246183
1649764374000,2022-04-12T11:52:54Z,62.9,TA120-T246187
1649764386000,2022-04-12T11:53:06Z,69.8,TA120-T246184
1649764400000,2022-04-12T11:53:20Z,60,TA120-T246191
1649764432000,2022-04-12T11:53:52Z,41.5,TA120-T246183
1649764434000,2022-04-12T11:53:54Z,62.9,TA120-T246187
1649764446000,2022-04-12T11:54:06Z,74.6,TA120-T246184
1649764460000,2022-04-12T11:54:20Z,62.2,TA120-T246191
1649764492000,2022-04-12T11:54:52Z,43.7,TA120-T246183
1649764494000,2022-04-12T11:54:54Z,63.6,TA120-T246187
1649764506000,2022-04-12T11:55:06Z,72.8,TA120-T246184
1649764520000,2022-04-12T11:55:20Z,58.8,TA120-T246191
1649764552000,2022-04-12T11:55:52Z,40.5,TA120-T246183
1649764554000,2022-04-12T11:55:54Z,63,TA120-T246187
1649764566000,2022-04-12T11:56:06Z,69.3,TA120-T246184
1649764580000,2022-04-12T11:56:20Z,57.7,TA120-T246191
1649764612000,2022-04-12T11:56:52Z,42.7,TA120-T246183
1649764614000,2022-04-12T11:56:54Z,64,TA120-T246187
1649764626000,2022-04-12T11:57:06Z,72.5,TA120-T246184
1649764640000,2022-04-12T11:57:20Z,58.2,TA120-T246191
1649764672000,2022-04-12T11:57:52Z,43.6,TA120-T246183
1649764674000,2022-04-12T11:57:54Z,62.4,TA120-T246187
1649764686000,2022-04-12T11:58:06Z,74.6,TA120-T246184
1649764700000,2022-04-12T11:58:20Z,57.5,TA120-T246191
1649764732000,2022-04-12T11:58:52Z,40.1,TA120-T246183
1649764734000,2022-04-12T11:58:54Z,62.9,TA120-T246187
1649764746000,2022-04-12T11:59:06Z,69.8,TA120-T246184
1649764760000,2022-04-12T11:59:20Z,55,TA120-T246191
1649764792000,2022-04-12T11:59:52Z,38.5,TA120-T246183
1649764794000,2022-04-12T11:59:54Z,63.7,TA120-T246187
1649764806000,2022-04-12T12:00:06Z,74.5,TA120-T246184
1649764820000,2022-04-12T12:00:20Z,57.6,TA120-T246191
1649764852000,2022-04-12T12:00:52Z,38.5,TA120-T246183
1649764854000,2022-04-12T12:00:54Z,63.5,TA120-T246187
1649764866000,2022-04-12T12:01:06Z,72.8,TA120-T246184
1649764880000,2022-04-12T12:01:20Z,55.3,TA120-T246191
1649764912000,2022-04-12T12:01:52Z,39.3,TA120-T246183
1649764914000,2022-04-12T12:01:54Z,63.5,TA120-T246187
1649764926000,2022-04-12T12:02:06Z,71.4,TA120-T246184
1649764940000,2022-04-12T12:02:20Z,57.3,TA120-T246191
1649764972000,2022-04-12T12:02:52Z,50.9,TA120-T246183
1649764974000,2022-04-12T12:02:54Z,61.1,TA120-T246187
1649764986000,2022-04-12T12:03:06Z,73.7,TA120-T246184
1649765000000,2022-04-12T12:03:20Z,59.2,TA120-T246191
1649765032000,2022-04-12T12:03:52Z,43.4,TA120-T246183
1649765034000,2022-04-12T12:03:54Z,63.4,TA120-T246187
1649765046000,2022-04-12T12:04:06Z,72.2,TA120-T246184
1649765060000,2022-04-12T12:04:20Z,57.2,TA120-T246191
1649765092000,2022-04-12T12:04:52Z,38.4,TA120-T246183
1649765094000,2022-04-12T12:04:54Z,62.9,TA120-T246187
1649765106000,2022-04-12T12:05:06Z,70.4,TA120-T246184
1649765120000,2022-04-12T12:05:20Z,57.1,TA120-T246191
1649765152000,2022-04-12T12:05:52Z,38.6,TA120-T246183
1649765154000,2022-04-12T12:05:54Z,62.3,TA120-T246187
1649765166000,2022-04-12T12:06:06Z,73.9,TA120-T246184
1649765180000,2022-04-12T12:06:20Z,55.7,TA120-T246191
1649765212000,2022-04-12T12:06:52Z,37.8,TA120-T246183
1649765214000,2022-04-12T12:06:54Z,63.8,TA120-T246187
1649765226000,2022-04-12T12:07:06Z,72.7,TA120-T246184
1649765240000,2022-04-12T12:07:20Z,56.6,TA120-T246191
1649765272000,2022-04-12T12:07:52Z,39.5,TA120-T246183
1649765274000,2022-04-12T12:07:54Z,63.5,TA120-T246187
1649765286000,2022-04-12T12:08:06Z,70.5,TA120-T246184
1649765300000,2022-04-12T12:08:20Z,60.1,TA120-T246191
1649765332000,2022-04-12T12:08:52Z,48.6,TA120-T246183
1649765334000,2022-04-12T12:08:54Z,63.9,TA120-T246187
1649765346000,2022-04-12T12:09:06Z,79.6,TA120-T246184
1649765360000,2022-04-12T12:09:20Z,60.5,TA120-T246191
1649765392000,2022-04-12T12:09:52Z,41.8,TA120-T246183
1649765394000,2022-04-12T12:09:54Z,63.7,TA120-T246187
1649765406000,2022-04-12T12:10:06Z,71.6,TA120-T246184
1649765420000,2022-04-12T12:10:20Z,58.8,TA120-T246191
1649765452000,2022-04-12T12:10:52Z,38.6,TA120-T246183
1649765454000,2022-04-12T12:10:54Z,63.4,TA120-T246187
1649765466000,2022-04-12T12:11:06Z,69.1,TA120-T246184
1649765480000,2022-04-12T12:11:20Z,58.1,TA120-T246191
1649765512000,2022-04-12T12:11:52Z,38.6,TA120-T246183
1649765514000,2022-04-12T12:11:54Z,63.1,TA120-T246187
1649765526000,2022-04-12T12:12:06Z,74.1,TA120-T246184
1649765540000,2022-04-12T12:12:20Z,57.7,TA120-T246191
1649765572000,2022-04-12T12:12:52Z,38.7,TA120-T246183
1649765574000,2022-04-12T12:12:54Z,63.2,TA120-T246187
1649765586000,2022-04-12T12:13:06Z,73.4,TA120-T246184
1649765600000,2022-04-12T12:13:20Z,57.4,TA120-T246191
1649765632000,2022-04-12T12:13:52Z,38.7,TA120-T246183
1649765634000,2022-04-12T12:13:54Z,64.3,TA120-T246187
1649765646000,2022-04-12T12:14:06Z,71.2,TA120-T246184
1649765660000,2022-04-12T12:14:20Z,57.9,TA120-T246191
1649765692000,2022-04-12T12:14:52Z,38.3,TA120-T246183
1649765694000,2022-04-12T12:14:54Z,64.1,TA120-T246187
1649765706000,2022-04-12T12:15:06Z,74.3,TA120-T246184
1649765720000,2022-04-12T12:15:20Z,58.4,TA120-T246191
1649765752000,2022-04-12T12:15:52Z,37.7,TA120-T246183
1649765754000,2022-04-12T12:15:54Z,62.4,TA120-T246187
1649765766000,2022-04-12T12:16:06Z,70,TA120-T246184
1649765780000,2022-04-12T12:16:20Z,60.6,TA120-T246191
1649765812000,2022-04-12T12:16:52Z,38,TA120-T246183
1649765814000,2022-04-12T12:16:54Z,63.4,TA120-T246187
1649765826000,2022-04-12T12:17:06Z,66.7,TA120-T246184
1649765840000,2022-04-12T12:17:20Z,59.9,TA120-T246191
1649765872000,2022-04-12T12:17:52Z,38.4,TA120-T246183
1649765874000,2022-04-12T12:17:54Z,64.1,TA120-T246187
1649765886000,2022-04-12T12:18:06Z,73.8,TA120-T246184
1649765900000,2022-04-12T12:18:20Z,59.5,TA120-T246191
1649765932000,2022-04-12T12:18:52Z,37.8,TA120-T246183
1649765934000,2022-04-12T12:18:54Z,63.2,TA120-T246187
1649765946000,2022-04-12T12:19:06Z,72.2,TA120-T246184
1649765960000,2022-04-12T12:19:20Z,59.8,TA120-T246191
1649765992000,2022-04-12T12:19:52Z,38.2,TA120-T246183
1649765994000,2022-04-12T12:19:54Z,63.2,TA120-T246187
1649766006000,2022-04-12T12:20:06Z,70.9,TA120-T246184
1649766020000,2022-04-12T12:20:20Z,59.7,TA120-T246191
1649766052000,2022-04-12T12:20:52Z,37.8,TA120-T246183
1649766054000,2022-04-12T12:20:54Z,63.3,TA120-T246187
1649766066000,2022-04-12T12:21:06Z,67.9,TA120-T246184
1649766080000,2022-04-12T12:21:20Z,55.6,TA120-T246191
1649766112000,2022-04-12T12:21:52Z,38.4,TA120-T246183
1649766114000,2022-04-12T12:21:54Z,63.8,TA120-T246187
1649766126000,2022-04-12T12:22:06Z,73.8,TA120-T246184
1649766140000,2022-04-12T12:22:20Z,55.9,TA120-T246191
1649766172000,2022-04-12T12:22:52Z,37.8,TA120-T246183
1649766174000,2022-04-12T12:22:54Z,63.4,TA120-T246187
1649766186000,2022-04-12T12:23:06Z,71.7,TA120-T246184
1649766200000,2022-04-12T12:23:20Z,57.4,TA120-T246191
1649766232000,2022-04-12T12:23:52Z,45.3,TA120-T246183
1649766234000,2022-04-12T12:23:54Z,62.7,TA120-T246187
1649766246000,2022-04-12T12:24:06Z,72.7,TA120-T246184
1649766260000,2022-04-12T12:24:20Z,61.5,TA120-T246191
1649766292000,2022-04-12T12:24:52Z,39,TA120-T246183
1649766294000,2022-04-12T12:24:54Z,64.3,TA120-T246187
1649766306000,2022-04-12T12:25:06Z,75,TA120-T246184
1649766320000,2022-04-12T12:25:20Z,62.6,TA120-T246191
1649766352000,2022-04-12T12:25:52Z,44.3,TA120-T246183
1649766354000,2022-04-12T12:25:54Z,62.9,TA120-T246187
1649766366000,2022-04-12T12:26:06Z,70.9,TA120-T246184
1649766380000,2022-04-12T12:26:20Z,59.6,TA120-T246191
1649766412000,2022-04-12T12:26:52Z,38.4,TA120-T246183
1649766414000,2022-04-12T12:26:54Z,62.8,TA120-T246187
1649766426000,2022-04-12T12:27:06Z,74.9,TA120-T246184
1649766440000,2022-04-12T12:27:20Z,58.6,TA120-T246191
1649766472000,2022-04-12T12:27:52Z,46.3,TA120-T246183
1649766474000,2022-04-12T12:27:54Z,63.7,TA120-T246187
1649766486000,2022-04-12T12:28:06Z,70.9,TA120-T246184
1649766500000,2022-04-12T12:28:20Z,60.3,TA120-T246191
1649766532000,2022-04-12T12:28:52Z,44.4,TA120-T246183
1649766534000,2022-04-12T12:28:54Z,63.8,TA120-T246187
1649766546000,2022-04-12T12:29:06Z,70.8,TA120-T246184
1649766560000,2022-04-12T12:29:20Z,60.2,TA120-T246191
1649766592000,2022-04-12T12:29:52Z,48.3,TA120-T246183
1649766594000,2022-04-12T12:29:54Z,64,TA120-T246187
1649766606000,2022-04-12T12:30:06Z,72.6,TA120-T246184
1649766620000,2022-04-12T12:30:20Z,58.3,TA120-T246191
1649766652000,2022-04-12T12:30:52Z,37.4,TA120-T246183
1649766654000,2022-04-12T12:30:54Z,63.1,TA120-T246187
1649766666000,2022-04-12T12:31:06Z,74.2,TA120-T246184
1649766680000,2022-04-12T12:31:20Z,61.7,TA120-T246191
1649766712000,2022-04-12T12:31:52Z,38.3,TA120-T246183
1649766714000,2022-04-12T12:31:54Z,63.2,TA120-T246187
1649766726000,2022-04-12T12:32:06Z,71.1,TA120-T246184
1649766740000,2022-04-12T12:32:20Z,57.7,TA120-T246191
1649766772000,2022-04-12T12:32:52Z,38.7,TA120-T246183
1649766774000,2022-04-12T12:32:54Z,63.3,TA120-T246187
1649766786000,2022-04-12T12:33:06Z,72.8,TA120-T246184
1649766800000,2022-04-12T12:33:20Z,58.1,TA120-T246191
1649766832000,2022-04-12T12:33:52Z,53.4,TA120-T246183
1649766834000,2022-04-12T12:33:54Z,64,TA120-T246187
1649766846000,2022-04-12T12:34:06Z,73.7,TA120-T246184
1649766860000,2022-04-12T12:34:20Z,55.5,TA120-T246191
1649766892000,2022-04-12T12:34:52Z,39.4,TA120-T246183
1649766894000,2022-04-12T12:34:54Z,63.9,TA120-T246187
1649766906000,2022-04-12T12:35:06Z,65.3,TA120-T246184
1649766920000,2022-04-12T12:35:20Z,55,TA120-T246191
1649766952000,2022-04-12T12:35:52Z,39.4,TA120-T246183
1649766954000,2022-04-12T12:35:54Z,63,TA120-T246187
1649766966000,2022-04-12T12:36:06Z,71.7,TA120-T246184
1649766980000,2022-04-12T12:36:20Z,58.2,TA120-T246191
1649767012000,2022-04-12T12:36:52Z,37.6,TA120-T246183
1649767014000,2022-04-12T12:36:54Z,63.6,TA120-T246187
1649767026000,2022-04-12T12:37:06Z,73.8,TA120-T246184
1649767040000,2022-04-12T12:37:20Z,56.2,TA120-T246191
1649767072000,2022-04-12T12:37:52Z,40.6,TA120-T246183
1649767074000,2022-04-12T12:37:54Z,63.4,TA120-T246187
1649767086000,2022-04-12T12:38:06Z,72.8,TA120-T246184
1649767100000,2022-04-12T12:38:20Z,56.7,TA120-T246191
1649767132000,2022-04-12T12:38:52Z,37.5,TA120-T246183
1649767134000,2022-04-12T12:38:54Z,63.1,TA120-T246187
1649767146000,2022-04-12T12:39:06Z,74.6,TA120-T246184
1649767160000,2022-04-12T12:39:20Z,60,TA120-T246191
1649767192000,2022-04-12T12:39:52Z,38.4,TA120-T246183
1649767194000,2022-04-12T12:39:54Z,63.9,TA120-T246187
1649767206000,2022-04-12T12:40:06Z,70.1,TA120-T246184
1649767220000,2022-04-12T12:40:20Z,57.8,TA120-T246191
1649767252000,2022-04-12T12:40:52Z,56.2,TA120-T246183
1649767254000,2022-04-12T12:40:54Z,64,TA120-T246187
1649767266000,2022-04-12T12:41:06Z,69,TA120-T246184
1649767280000,2022-04-12T12:41:20Z,54.2,TA120-T246191
1649767312000,2022-04-12T12:41:52Z,54.2,TA120-T246183
1649767314000,2022-04-12T12:41:54Z,62.7,TA120-T246187
1649767326000,2022-04-12T12:42:06Z,74.2,TA120-T246184
1649767340000,2022-04-12T12:42:20Z,59.2,TA120-T246191
1649767372000,2022-04-12T12:42:52Z,41.7,TA120-T246183
1649767374000,2022-04-12T12:42:54Z,64.2,TA120-T246187
1649767386000,2022-04-12T12:43:06Z,73.3,TA120-T246184
1649767400000,2022-04-12T12:43:20Z,56.6,TA120-T246191
1649767432000,2022-04-12T12:43:52Z,39.6,TA120-T246183
1649767434000,2022-04-12T12:43:54Z,64.5,TA120-T246187
