time,readable_time,dBA,dev-id
1599743603000,2020-09-10T13:13:23Z,65.4,TA120-T246187
1599743603000,2020-09-10T13:13:23Z,68.5,TA120-T246177
1599743603000,2020-09-10T13:13:23Z,66,TA120-T246184
1599743604000,2020-09-10T13:13:24Z,68.3,TA120-T246177
1599743604000,2020-09-10T13:13:24Z,61.5,TA120-T246184
1599743604000,2020-09-10T13:13:24Z,55.3,TA120-T246191
1599743604000,2020-09-10T13:13:24Z,42.3,TA120-T246183
1599743604000,2020-09-10T13:13:24Z,65.6,TA120-T246187
1599743605000,2020-09-10T13:13:25Z,42.7,TA120-T246183
1599743605000,2020-09-10T13:13:25Z,65.7,TA120-T246187
1599743605000,2020-09-10T13:13:25Z,65.2,TA120-T246184
1599743605000,2020-09-10T13:13:25Z,74.4,TA120-T246177
1599743605000,2020-09-10T13:13:25Z,53.9,TA120-T246191
1599743606000,2020-09-10T13:13:26Z,72.4,TA120-T246177
1599743606000,2020-09-10T13:13:26Z,54.9,TA120-T246191
1599743606000,2020-09-10T13:13:26Z,66.1,TA120-T246187
1599743606000,2020-09-10T13:13:26Z,42.5,TA120-T246183
1599743606000,2020-09-10T13:13:26Z,64.2,TA120-T246184
1599743607000,2020-09-10T13:13:27Z,42.3,TA120-T246183
1599743607000,2020-09-10T13:13:27Z,65.1,TA120-T246184
1599743607000,2020-09-10T13:13:27Z,53.4,TA120-T246191
1599743607000,2020-09-10T13:13:27Z,75.7,TA120-T246177
1599743607000,2020-09-10T13:13:27Z,65.8,TA120-T246187
1599743608000,2020-09-10T13:13:28Z,74,TA120-T246177
1599743608000,2020-09-10T13:13:28Z,66.4,TA120-T246187
1599743608000,2020-09-10T13:13:28Z,60.8,TA120-T246184
1599743608000,2020-09-10T13:13:28Z,42.7,TA120-T246183
1599743608000,2020-09-10T13:13:28Z,53.6,TA120-T246191
1599743609000,2020-09-10T13:13:29Z,42.7,TA120-T246183
1599743609000,2020-09-10T13:13:29Z,52.6,TA120-T246191
1599743609000,2020-09-10T13:13:29Z,66,TA120-T246187
1599743609000,2020-09-10T13:13:29Z,74.5,TA120-T246177
1599743609000,2020-09-10T13:13:29Z,59.1,TA120-T246184
1599743610000,2020-09-10T13:13:30Z,73.5,TA120-T246177
1599743610000,2020-09-10T13:13:30Z,58.2,TA120-T246184
1599743610000,2020-09-10T13:13:30Z,52.7,TA120-T246191
1599743610000,2020-09-10T13:13:30Z,42.3,TA120-T246183
1599743610000,2020-09-10T13:13:30Z,66.1,TA120-T246187
1599743611000,2020-09-10T13:13:31Z,42.4,TA120-T246183
1599743611000,2020-09-10T13:13:31Z,66.4,TA120-T246187
1599743611000,2020-09-10T13:13:31Z,58,TA120-T246184
1599743611000,2020-09-10T13:13:31Z,72.8,TA120-T246177
1599743611000,2020-09-10T13:13:31Z,53.1,TA120-T246191
1599743612000,2020-09-10T13:13:32Z,69.2,TA120-T246177
1599743612000,2020-09-10T13:13:32Z,52.9,TA120-T246191
1599743612000,2020-09-10T13:13:32Z,66.5,TA120-T246187
1599743612000,2020-09-10T13:13:32Z,42.2,TA120-T246183
1599743612000,2020-09-10T13:13:32Z,60.4,TA120-T246184
1599743613000,2020-09-10T13:13:33Z,42.1,TA120-T246183
1599743613000,2020-09-10T13:13:33Z,61.9,TA120-T246184
1599743613000,2020-09-10T13:13:33Z,52.8,TA120-T246191
1599743613000,2020-09-10T13:13:33Z,71,TA120-T246177
1599743613000,2020-09-10T13:13:33Z,65.8,TA120-T246187
1599743614000,2020-09-10T13:13:34Z,70.3,TA120-T246177
1599743614000,2020-09-10T13:13:34Z,65.9,TA120-T246187
1599743614000,2020-09-10T13:13:34Z,61.9,TA120-T246184
1599743614000,2020-09-10T13:13:34Z,42.1,TA120-T246183
1599743614000,2020-09-10T13:13:34Z,52.9,TA120-T246191
1599743615000,2020-09-10T13:13:35Z,42.3,TA120-T246183
1599743615000,2020-09-10T13:13:35Z,53.7,TA120-T246191
1599743615000,2020-09-10T13:13:35Z,66.3,TA120-T246187
1599743615000,2020-09-10T13:13:35Z,70.6,TA120-T246177
1599743615000,2020-09-10T13:13:35Z,63.1,TA120-T246184
1599743616000,2020-09-10T13:13:36Z,67.2,TA120-T246177
1599743616000,2020-09-10T13:13:36Z,65.3,TA120-T246184
1599743616000,2020-09-10T13:13:36Z,53.2,TA120-T246191
1599743616000,2020-09-10T13:13:36Z,42,TA120-T246183
1599743616000,2020-09-10T13:13:36Z,65.6,TA120-T246187
1599743617000,2020-09-10T13:13:37Z,42.2,TA120-T246183
1599743617000,2020-09-10T13:13:37Z,65.4,TA120-T246187
1599743617000,2020-09-10T13:13:37Z,67,TA120-T246184
1599743617000,2020-09-10T13:13:37Z,73.7,TA120-T246177
1599743617000,2020-09-10T13:13:37Z,53.5,TA120-T246191
1599743618000,2020-09-10T13:13:38Z,71.7,TA120-T246177
1599743618000,2020-09-10T13:13:38Z,53.4,TA120-T246191
1599743618000,2020-09-10T13:13:38Z,65,TA120-T246187
1599743618000,2020-09-10T13:13:38Z,42.5,TA120-T246183
1599743618000,2020-09-10T13:13:38Z,68.7,TA120-T246184
1599743619000,2020-09-10T13:13:39Z,42,TA120-T246183
1599743619000,2020-09-10T13:13:39Z,69.8,TA120-T246184
1599743619000,2020-09-10T13:13:39Z,64.2,TA120-T246191
1599743619000,2020-09-10T13:13:39Z,76,TA120-T246177
1599743619000,2020-09-10T13:13:39Z,64.7,TA120-T246187
1599743620000,2020-09-10T13:13:40Z,73.7,TA120-T246177
1599743620000,2020-09-10T13:13:40Z,65.3,TA120-T246187
1599743620000,2020-09-10T13:13:40Z,71.3,TA120-T246184
1599743620000,2020-09-10T13:13:40Z,42.3,TA120-T246183
1599743620000,2020-09-10T13:13:40Z,52.9,TA120-T246191
1599743621000,2020-09-10T13:13:41Z,42.1,TA120-T246183
1599743621000,2020-09-10T13:13:41Z,66.4,TA120-T246191
1599743621000,2020-09-10T13:13:41Z,65.6,TA120-T246187
1599743621000,2020-09-10T13:13:41Z,75.5,TA120-T246177
1599743621000,2020-09-10T13:13:41Z,72.1,TA120-T246184
1599743622000,2020-09-10T13:13:42Z,77.7,TA120-T246177
1599743622000,2020-09-10T13:13:42Z,72.2,TA120-T246184
1599743622000,2020-09-10T13:13:42Z,73.9,TA120-T246191
1599743622000,2020-09-10T13:13:42Z,42,TA120-T246183
1599743622000,2020-09-10T13:13:42Z,65.4,TA120-T246187
1599743623000,2020-09-10T13:13:43Z,42.2,TA120-T246183
1599743623000,2020-09-10T13:13:43Z,65.3,TA120-T246187
1599743623000,2020-09-10T13:13:43Z,71,TA120-T246184
1599743623000,2020-09-10T13:13:43Z,96.2,TA120-T246177
1599743623000,2020-09-10T13:13:43Z,61.9,TA120-T246191
1599743624000,2020-09-10T13:13:44Z,75.1,TA120-T246177
1599743624000,2020-09-10T13:13:44Z,60.5,TA120-T246191
1599743624000,2020-09-10T13:13:44Z,65.1,TA120-T246187
1599743624000,2020-09-10T13:13:44Z,42.2,TA120-T246183
1599743624000,2020-09-10T13:13:44Z,70.9,TA120-T246184
1599743625000,2020-09-10T13:13:45Z,41.9,TA120-T246183
1599743625000,2020-09-10T13:13:45Z,70.4,TA120-T246184
1599743625000,2020-09-10T13:13:45Z,61.4,TA120-T246191
1599743625000,2020-09-10T13:13:45Z,76.2,TA120-T246177
1599743625000,2020-09-10T13:13:45Z,65.4,TA120-T246187
1599743626000,2020-09-10T13:13:46Z,77.4,TA120-T246177
1599743626000,2020-09-10T13:13:46Z,66,TA120-T246187
1599743626000,2020-09-10T13:13:46Z,69.9,TA120-T246184
1599743626000,2020-09-10T13:13:46Z,42.2,TA120-T246183
1599743626000,2020-09-10T13:13:46Z,63,TA120-T246191
1599743627000,2020-09-10T13:13:47Z,42.2,TA120-T246183
1599743627000,2020-09-10T13:13:47Z,62.1,TA120-T246191
1599743627000,2020-09-10T13:13:47Z,64.7,TA120-T246187
1599743627000,2020-09-10T13:13:47Z,77.7,TA120-T246177
1599743627000,2020-09-10T13:13:47Z,69.1,TA120-T246184
1599743628000,2020-09-10T13:13:48Z,78.4,TA120-T246177
1599743628000,2020-09-10T13:13:48Z,68.6,TA120-T246184
1599743628000,2020-09-10T13:13:48Z,61.5,TA120-T246191
1599743628000,2020-09-10T13:13:48Z,42.1,TA120-T246183
1599743628000,2020-09-10T13:13:48Z,64.9,TA120-T246187
1599743629000,2020-09-10T13:13:49Z,42.2,TA120-T246183
1599743629000,2020-09-10T13:13:49Z,64.7,TA120-T246187
1599743629000,2020-09-10T13:13:49Z,68.7,TA120-T246184
1599743629000,2020-09-10T13:13:49Z,74,TA120-T246177
1599743629000,2020-09-10T13:13:49Z,62.6,TA120-T246191
1599743630000,2020-09-10T13:13:50Z,76.3,TA120-T246177
1599743630000,2020-09-10T13:13:50Z,65.6,TA120-T246191
1599743630000,2020-09-10T13:13:50Z,65,TA120-T246187
1599743630000,2020-09-10T13:13:50Z,42.2,TA120-T246183
1599743630000,2020-09-10T13:13:50Z,68.2,TA120-T246184
1599743631000,2020-09-10T13:13:51Z,41.9,TA120-T246183
1599743631000,2020-09-10T13:13:51Z,68,TA120-T246184
1599743631000,2020-09-10T13:13:51Z,65.3,TA120-T246191
1599743631000,2020-09-10T13:13:51Z,75.1,TA120-T246177
1599743631000,2020-09-10T13:13:51Z,65.3,TA120-T246187
1599743632000,2020-09-10T13:13:52Z,74.3,TA120-T246177
1599743632000,2020-09-10T13:13:52Z,64.3,TA120-T246187
1599743632000,2020-09-10T13:13:52Z,67.7,TA120-T246184
1599743632000,2020-09-10T13:13:52Z,42.1,TA120-T246183
1599743632000,2020-09-10T13:13:52Z,59.1,TA120-T246191
1599743633000,2020-09-10T13:13:53Z,42.2,TA120-T246183
1599743633000,2020-09-10T13:13:53Z,57.9,TA120-T246191
1599743633000,2020-09-10T13:13:53Z,64.3,TA120-T246187
1599743633000,2020-09-10T13:13:53Z,74.4,TA120-T246177
1599743633000,2020-09-10T13:13:53Z,68,TA120-T246184
1599743634000,2020-09-10T13:13:54Z,73.2,TA120-T246177
1599743634000,2020-09-10T13:13:54Z,68.6,TA120-T246184
1599743634000,2020-09-10T13:13:54Z,59,TA120-T246191
1599743634000,2020-09-10T13:13:54Z,42,TA120-T246183
1599743634000,2020-09-10T13:13:54Z,64.2,TA120-T246187
1599743635000,2020-09-10T13:13:55Z,42,TA120-T246183
1599743635000,2020-09-10T13:13:55Z,63.8,TA120-T246187
1599743635000,2020-09-10T13:13:55Z,68.7,TA120-T246184
1599743635000,2020-09-10T13:13:55Z,75.9,TA120-T246177
1599743635000,2020-09-10T13:13:55Z,63.3,TA120-T246191
1599743636000,2020-09-10T13:13:56Z,74.3,TA120-T246177
1599743636000,2020-09-10T13:13:56Z,58.6,TA120-T246191
1599743636000,2020-09-10T13:13:56Z,63.8,TA120-T246187
1599743636000,2020-09-10T13:13:56Z,42,TA120-T246183
1599743636000,2020-09-10T13:13:56Z,69.3,TA120-T246184
1599743637000,2020-09-10T13:13:57Z,42.1,TA120-T246183
1599743637000,2020-09-10T13:13:57Z,68.7,TA120-T246184
1599743637000,2020-09-10T13:13:57Z,60.4,TA120-T246191
1599743637000,2020-09-10T13:13:57Z,79,TA120-T246177
1599743637000,2020-09-10T13:13:57Z,63.9,TA120-T246187
1599743638000,2020-09-10T13:13:58Z,71.6,TA120-T246177
1599743638000,2020-09-10T13:13:58Z,64,TA120-T246187
1599743638000,2020-09-10T13:13:58Z,68.8,TA120-T246184
1599743638000,2020-09-10T13:13:58Z,42.2,TA120-T246183
1599743638000,2020-09-10T13:13:58Z,63.8,TA120-T246191
1599743639000,2020-09-10T13:13:59Z,42.2,TA120-T246183
1599743639000,2020-09-10T13:13:59Z,79.6,TA120-T246191
1599743639000,2020-09-10T13:13:59Z,63.6,TA120-T246187
1599743639000,2020-09-10T13:13:59Z,72.3,TA120-T246177
1599743639000,2020-09-10T13:13:59Z,68.2,TA120-T246184
1599743640000,2020-09-10T13:14:00Z,74.7,TA120-T246177
1599743640000,2020-09-10T13:14:00Z,67.6,TA120-T246184
1599743640000,2020-09-10T13:14:00Z,79.3,TA120-T246191
1599743640000,2020-09-10T13:14:00Z,42,TA120-T246183
1599743640000,2020-09-10T13:14:00Z,64.2,TA120-T246187
1599743641000,2020-09-10T13:14:01Z,42.2,TA120-T246183
1599743641000,2020-09-10T13:14:01Z,63.5,TA120-T246187
1599743641000,2020-09-10T13:14:01Z,67.6,TA120-T246184
1599743641000,2020-09-10T13:14:01Z,74.1,TA120-T246177
1599743641000,2020-09-10T13:14:01Z,79.7,TA120-T246191
1599743642000,2020-09-10T13:14:02Z,72.8,TA120-T246177
1599743642000,2020-09-10T13:14:02Z,75.5,TA120-T246191
1599743642000,2020-09-10T13:14:02Z,63.2,TA120-T246187
1599743642000,2020-09-10T13:14:02Z,42.2,TA120-T246183
1599743642000,2020-09-10T13:14:02Z,66.9,TA120-T246184
1599743643000,2020-09-10T13:14:03Z,42.1,TA120-T246183
1599743643000,2020-09-10T13:14:03Z,65.2,TA120-T246184
1599743643000,2020-09-10T13:14:03Z,64.4,TA120-T246191
1599743643000,2020-09-10T13:14:03Z,73.1,TA120-T246177
1599743643000,2020-09-10T13:14:03Z,63.4,TA120-T246187
1599743644000,2020-09-10T13:14:04Z,75.3,TA120-T246177
1599743644000,2020-09-10T13:14:04Z,63.2,TA120-T246187
1599743644000,2020-09-10T13:14:04Z,64.6,TA120-T246184
1599743644000,2020-09-10T13:14:04Z,42,TA120-T246183
1599743644000,2020-09-10T13:14:04Z,60.2,TA120-T246191
1599743645000,2020-09-10T13:14:05Z,42.1,TA120-T246183
1599743645000,2020-09-10T13:14:05Z,58.2,TA120-T246191
1599743645000,2020-09-10T13:14:05Z,63.3,TA120-T246187
1599743645000,2020-09-10T13:14:05Z,75.3,TA120-T246177
1599743645000,2020-09-10T13:14:05Z,63.5,TA120-T246184
1599743646000,2020-09-10T13:14:06Z,71.5,TA120-T246177
1599743646000,2020-09-10T13:14:06Z,63,TA120-T246184
1599743646000,2020-09-10T13:14:06Z,57.3,TA120-T246191
1599743646000,2020-09-10T13:14:06Z,42.1,TA120-T246183
1599743646000,2020-09-10T13:14:06Z,63.5,TA120-T246187
1599743647000,2020-09-10T13:14:07Z,42.4,TA120-T246183
1599743647000,2020-09-10T13:14:07Z,63.4,TA120-T246187
1599743647000,2020-09-10T13:14:07Z,62.3,TA120-T246184
1599743647000,2020-09-10T13:14:07Z,71.1,TA120-T246177
1599743647000,2020-09-10T13:14:07Z,56.9,TA120-T246191
1599743648000,2020-09-10T13:14:08Z,74.9,TA120-T246177
1599743648000,2020-09-10T13:14:08Z,59.1,TA120-T246191
1599743648000,2020-09-10T13:14:08Z,63.5,TA120-T246187
1599743648000,2020-09-10T13:14:08Z,42.3,TA120-T246183
1599743648000,2020-09-10T13:14:08Z,62.3,TA120-T246184
1599743649000,2020-09-10T13:14:09Z,42,TA120-T246183
1599743649000,2020-09-10T13:14:09Z,64.9,TA120-T246184
1599743649000,2020-09-10T13:14:09Z,54.2,TA120-T246191
1599743649000,2020-09-10T13:14:09Z,74.2,TA120-T246177
1599743649000,2020-09-10T13:14:09Z,63.8,TA120-T246187
1599743650000,2020-09-10T13:14:10Z,75.6,TA120-T246177
1599743650000,2020-09-10T13:14:10Z,63.5,TA120-T246187
1599743650000,2020-09-10T13:14:10Z,65.3,TA120-T246184
1599743650000,2020-09-10T13:14:10Z,42.2,TA120-T246183
1599743650000,2020-09-10T13:14:10Z,53.8,TA120-T246191
1599743651000,2020-09-10T13:14:11Z,42.4,TA120-T246183
1599743651000,2020-09-10T13:14:11Z,53.4,TA120-T246191
1599743651000,2020-09-10T13:14:11Z,62.8,TA120-T246187
1599743651000,2020-09-10T13:14:11Z,74.6,TA120-T246177
1599743651000,2020-09-10T13:14:11Z,66.9,TA120-T246184
1599743652000,2020-09-10T13:14:12Z,70.3,TA120-T246177
1599743652000,2020-09-10T13:14:12Z,68,TA120-T246184
1599743652000,2020-09-10T13:14:12Z,53.3,TA120-T246191
1599743652000,2020-09-10T13:14:12Z,42.3,TA120-T246183
1599743652000,2020-09-10T13:14:12Z,62.2,TA120-T246187
1599743653000,2020-09-10T13:14:13Z,42.1,TA120-T246183
1599743653000,2020-09-10T13:14:13Z,62.3,TA120-T246187
1599743653000,2020-09-10T13:14:13Z,69.2,TA120-T246184
1599743653000,2020-09-10T13:14:13Z,69.9,TA120-T246177
1599743653000,2020-09-10T13:14:13Z,53.5,TA120-T246191
1599743654000,2020-09-10T13:14:14Z,69.2,TA120-T246177
1599743654000,2020-09-10T13:14:14Z,53.5,TA120-T246191
1599743654000,2020-09-10T13:14:14Z,63,TA120-T246187
1599743654000,2020-09-10T13:14:14Z,42,TA120-T246183
1599743654000,2020-09-10T13:14:14Z,68.9,TA120-T246184
1599743655000,2020-09-10T13:14:15Z,42.2,TA120-T246183
1599743655000,2020-09-10T13:14:15Z,69.8,TA120-T246184
1599743655000,2020-09-10T13:14:15Z,53.2,TA120-T246191
1599743655000,2020-09-10T13:14:15Z,70.6,TA120-T246177
1599743655000,2020-09-10T13:14:15Z,63.4,TA120-T246187
1599743656000,2020-09-10T13:14:16Z,74.7,TA120-T246177
1599743656000,2020-09-10T13:14:16Z,63.6,TA120-T246187
1599743656000,2020-09-10T13:14:16Z,71.1,TA120-T246184
1599743656000,2020-09-10T13:14:16Z,42.4,TA120-T246183
1599743656000,2020-09-10T13:14:16Z,53.2,TA120-T246191
1599743657000,2020-09-10T13:14:17Z,42.2,TA120-T246183
1599743657000,2020-09-10T13:14:17Z,53.3,TA120-T246191
1599743657000,2020-09-10T13:14:17Z,63.2,TA120-T246187
1599743657000,2020-09-10T13:14:17Z,69.5,TA120-T246177
1599743657000,2020-09-10T13:14:17Z,72,TA120-T246184
1599743658000,2020-09-10T13:14:18Z,71.6,TA120-T246177
1599743658000,2020-09-10T13:14:18Z,74.6,TA120-T246184
1599743658000,2020-09-10T13:14:18Z,53.5,TA120-T246191
1599743658000,2020-09-10T13:14:18Z,42.4,TA120-T246183
1599743658000,2020-09-10T13:14:18Z,63.4,TA120-T246187
1599743659000,2020-09-10T13:14:19Z,42.1,TA120-T246183
1599743659000,2020-09-10T13:14:19Z,63.3,TA120-T246187
1599743659000,2020-09-10T13:14:19Z,75.3,TA120-T246184
1599743659000,2020-09-10T13:14:19Z,70.4,TA120-T246177
1599743659000,2020-09-10T13:14:19Z,53.7,TA120-T246191
1599743660000,2020-09-10T13:14:20Z,74.8,TA120-T246177
1599743660000,2020-09-10T13:14:20Z,54.3,TA120-T246191
1599743660000,2020-09-10T13:14:20Z,63.3,TA120-T246187
1599743660000,2020-09-10T13:14:20Z,42.2,TA120-T246183
1599743660000,2020-09-10T13:14:20Z,74.8,TA120-T246184
1599743661000,2020-09-10T13:14:21Z,42.4,TA120-T246183
1599743661000,2020-09-10T13:14:21Z,76,TA120-T246184
1599743661000,2020-09-10T13:14:21Z,56.6,TA120-T246191
1599743661000,2020-09-10T13:14:21Z,74,TA120-T246177
1599743661000,2020-09-10T13:14:21Z,63.8,TA120-T246187
1599743662000,2020-09-10T13:14:22Z,71.4,TA120-T246177
1599743662000,2020-09-10T13:14:22Z,63.9,TA120-T246187
1599743662000,2020-09-10T13:14:22Z,77.7,TA120-T246184
1599743662000,2020-09-10T13:14:22Z,42.3,TA120-T246183
1599743662000,2020-09-10T13:14:22Z,58.3,TA120-T246191
1599743663000,2020-09-10T13:14:23Z,42.3,TA120-T246183
1599743663000,2020-09-10T13:14:23Z,58.8,TA120-T246191
1599743663000,2020-09-10T13:14:23Z,62.9,TA120-T246187
1599743663000,2020-09-10T13:14:23Z,71.3,TA120-T246177
1599743663000,2020-09-10T13:14:23Z,76.4,TA120-T246184
1599743664000,2020-09-10T13:14:24Z,71.9,TA120-T246177
1599743664000,2020-09-10T13:14:24Z,74.5,TA120-T246184
1599743664000,2020-09-10T13:14:24Z,57.2,TA120-T246191
1599743664000,2020-09-10T13:14:24Z,42.6,TA120-T246183
1599743664000,2020-09-10T13:14:24Z,62.8,TA120-T246187
1599743665000,2020-09-10T13:14:25Z,42.2,TA120-T246183
1599743665000,2020-09-10T13:14:25Z,62.3,TA120-T246187
1599743665000,2020-09-10T13:14:25Z,72.4,TA120-T246184
1599743665000,2020-09-10T13:14:25Z,72.7,TA120-T246177
1599743665000,2020-09-10T13:14:25Z,60,TA120-T246191
1599743666000,2020-09-10T13:14:26Z,72.5,TA120-T246177
1599743666000,2020-09-10T13:14:26Z,53.6,TA120-T246191
1599743666000,2020-09-10T13:14:26Z,63,TA120-T246187
1599743666000,2020-09-10T13:14:26Z,42.6,TA120-T246183
1599743666000,2020-09-10T13:14:26Z,71,TA120-T246184
1599743667000,2020-09-10T13:14:27Z,42.4,TA120-T246183
1599743667000,2020-09-10T13:14:27Z,70.5,TA120-T246184
1599743667000,2020-09-10T13:14:27Z,52.7,TA120-T246191
1599743667000,2020-09-10T13:14:27Z,71.2,TA120-T246177
1599743667000,2020-09-10T13:14:27Z,62.8,TA120-T246187
1599743668000,2020-09-10T13:14:28Z,69.6,TA120-T246177
1599743668000,2020-09-10T13:14:28Z,63.4,TA120-T246187
1599743668000,2020-09-10T13:14:28Z,70.1,TA120-T246184
1599743668000,2020-09-10T13:14:28Z,42.6,TA120-T246183
1599743668000,2020-09-10T13:14:28Z,53.5,TA120-T246191
1599743669000,2020-09-10T13:14:29Z,42.8,TA120-T246183
1599743669000,2020-09-10T13:14:29Z,52.8,TA120-T246191
1599743669000,2020-09-10T13:14:29Z,63.8,TA120-T246187
1599743669000,2020-09-10T13:14:29Z,68.7,TA120-T246177
1599743669000,2020-09-10T13:14:29Z,70.7,TA120-T246184
1599743670000,2020-09-10T13:14:30Z,68.4,TA120-T246177
1599743670000,2020-09-10T13:14:30Z,70.4,TA120-T246184
1599743670000,2020-09-10T13:14:30Z,53.6,TA120-T246191
1599743670000,2020-09-10T13:14:30Z,42.2,TA120-T246183
1599743670000,2020-09-10T13:14:30Z,64.3,TA120-T246187
1599743671000,2020-09-10T13:14:31Z,42.2,TA120-T246183
1599743671000,2020-09-10T13:14:31Z,65.4,TA120-T246187
1599743671000,2020-09-10T13:14:31Z,70.3,TA120-T246184
1599743671000,2020-09-10T13:14:31Z,67.2,TA120-T246177
1599743671000,2020-09-10T13:14:31Z,55.9,TA120-T246191
1599743672000,2020-09-10T13:14:32Z,70.6,TA120-T246177
1599743672000,2020-09-10T13:14:32Z,56.3,TA120-T246191
1599743672000,2020-09-10T13:14:32Z,65.4,TA120-T246187
1599743672000,2020-09-10T13:14:32Z,42.6,TA120-T246183
1599743672000,2020-09-10T13:14:32Z,70,TA120-T246184
1599743673000,2020-09-10T13:14:33Z,42.2,TA120-T246183
1599743673000,2020-09-10T13:14:33Z,70.5,TA120-T246184
1599743673000,2020-09-10T13:14:33Z,54.2,TA120-T246191
1599743673000,2020-09-10T13:14:33Z,67.7,TA120-T246177
1599743673000,2020-09-10T13:14:33Z,65.3,TA120-T246187
1599743674000,2020-09-10T13:14:34Z,68.8,TA120-T246177
1599743674000,2020-09-10T13:14:34Z,65.5,TA120-T246187
1599743674000,2020-09-10T13:14:34Z,71,TA120-T246184
1599743674000,2020-09-10T13:14:34Z,42,TA120-T246183
1599743674000,2020-09-10T13:14:34Z,53.9,TA120-T246191
1599743675000,2020-09-10T13:14:35Z,42.2,TA120-T246183
1599743675000,2020-09-10T13:14:35Z,53.7,TA120-T246191
1599743675000,2020-09-10T13:14:35Z,65.3,TA120-T246187
1599743675000,2020-09-10T13:14:35Z,68.1,TA120-T246177
1599743675000,2020-09-10T13:14:35Z,72,TA120-T246184
1599743676000,2020-09-10T13:14:36Z,69,TA120-T246177
1599743676000,2020-09-10T13:14:36Z,74.2,TA120-T246184
1599743676000,2020-09-10T13:14:36Z,54.9,TA120-T246191
1599743676000,2020-09-10T13:14:36Z,42.5,TA120-T246183
1599743676000,2020-09-10T13:14:36Z,65.6,TA120-T246187
1599743677000,2020-09-10T13:14:37Z,42.1,TA120-T246183
1599743677000,2020-09-10T13:14:37Z,65,TA120-T246187
1599743677000,2020-09-10T13:14:37Z,77.5,TA120-T246184
1599743677000,2020-09-10T13:14:37Z,67.5,TA120-T246177
1599743677000,2020-09-10T13:14:37Z,55.7,TA120-T246191
1599743678000,2020-09-10T13:14:38Z,64.8,TA120-T246177
1599743678000,2020-09-10T13:14:38Z,56.1,TA120-T246191
1599743678000,2020-09-10T13:14:38Z,65.5,TA120-T246187
1599743678000,2020-09-10T13:14:38Z,42.4,TA120-T246183
1599743678000,2020-09-10T13:14:38Z,75.7,TA120-T246184
1599743679000,2020-09-10T13:14:39Z,42.3,TA120-T246183
1599743679000,2020-09-10T13:14:39Z,74.8,TA120-T246184
1599743679000,2020-09-10T13:14:39Z,53.6,TA120-T246191
1599743679000,2020-09-10T13:14:39Z,63.7,TA120-T246177
1599743679000,2020-09-10T13:14:39Z,65.1,TA120-T246187
1599743680000,2020-09-10T13:14:40Z,63.5,TA120-T246177
1599743680000,2020-09-10T13:14:40Z,64.8,TA120-T246187
1599743680000,2020-09-10T13:14:40Z,76.1,TA120-T246184
1599743680000,2020-09-10T13:14:40Z,42,TA120-T246183
1599743680000,2020-09-10T13:14:40Z,53.4,TA120-T246191
1599743681000,2020-09-10T13:14:41Z,42.2,TA120-T246183
1599743681000,2020-09-10T13:14:41Z,53.3,TA120-T246191
1599743681000,2020-09-10T13:14:41Z,64.8,TA120-T246187
1599743681000,2020-09-10T13:14:41Z,69.1,TA120-T246177
1599743681000,2020-09-10T13:14:41Z,75.3,TA120-T246184
1599743682000,2020-09-10T13:14:42Z,66.2,TA120-T246177
1599743682000,2020-09-10T13:14:42Z,75.2,TA120-T246184
1599743682000,2020-09-10T13:14:42Z,53.8,TA120-T246191
1599743682000,2020-09-10T13:14:42Z,42.1,TA120-T246183
1599743682000,2020-09-10T13:14:42Z,64.7,TA120-T246187
1599743683000,2020-09-10T13:14:43Z,42.3,TA120-T246183
1599743683000,2020-09-10T13:14:43Z,65.2,TA120-T246187
1599743683000,2020-09-10T13:14:43Z,74.2,TA120-T246184
1599743683000,2020-09-10T13:14:43Z,66.7,TA120-T246177
1599743683000,2020-09-10T13:14:43Z,54.5,TA120-T246191
1599743684000,2020-09-10T13:14:44Z,68.6,TA120-T246177
1599743684000,2020-09-10T13:14:44Z,53.6,TA120-T246191
1599743684000,2020-09-10T13:14:44Z,64.7,TA120-T246187
1599743684000,2020-09-10T13:14:44Z,42,TA120-T246183
1599743684000,2020-09-10T13:14:44Z,73.2,TA120-T246184
1599743685000,2020-09-10T13:14:45Z,42.3,TA120-T246183
1599743685000,2020-09-10T13:14:45Z,72.3,TA120-T246184
1599743685000,2020-09-10T13:14:45Z,54,TA120-T246191
1599743685000,2020-09-10T13:14:45Z,68.4,TA120-T246177
1599743685000,2020-09-10T13:14:45Z,65,TA120-T246187
1599743686000,2020-09-10T13:14:46Z,69.1,TA120-T246177
1599743686000,2020-09-10T13:14:46Z,64.2,TA120-T246187
1599743686000,2020-09-10T13:14:46Z,71.5,TA120-T246184
1599743686000,2020-09-10T13:14:46Z,42,TA120-T246183
1599743686000,2020-09-10T13:14:46Z,54.6,TA120-T246191
1599743687000,2020-09-10T13:14:47Z,42.6,TA120-T246183
1599743687000,2020-09-10T13:14:47Z,56.2,TA120-T246191
1599743687000,2020-09-10T13:14:47Z,64.1,TA120-T246187
1599743687000,2020-09-10T13:14:47Z,68.1,TA120-T246177
1599743687000,2020-09-10T13:14:47Z,71.5,TA120-T246184
1599743688000,2020-09-10T13:14:48Z,67.7,TA120-T246177
1599743688000,2020-09-10T13:14:48Z,71.7,TA120-T246184
1599743688000,2020-09-10T13:14:48Z,53.6,TA120-T246191
