time,readable_time,dBA,dev-id
1636633302000,2021-11-11T12:21:42Z,55.8,TA120-T246183
1636633308000,2021-11-11T12:21:48Z,73.1,TA120-T246184
1636633313000,2021-11-11T12:21:53Z,58,TA120-T246191
1636633343000,2021-11-11T12:22:23Z,65.1,TA120-T246187
1636633362000,2021-11-11T12:22:42Z,53.2,TA120-T246183
1636633368000,2021-11-11T12:22:48Z,74.8,TA120-T246184
1636633373000,2021-11-11T12:22:53Z,60.4,TA120-T246191
1636633403000,2021-11-11T12:23:23Z,64.7,TA120-T246187
1636633422000,2021-11-11T12:23:42Z,53.5,TA120-T246183
1636633428000,2021-11-11T12:23:48Z,75.8,TA120-T246184
1636633433000,2021-11-11T12:23:53Z,59.4,TA120-T246191
1636633463000,2021-11-11T12:24:23Z,65.2,TA120-T246187
1636633482000,2021-11-11T12:24:42Z,50.3,TA120-T246183
1636633488000,2021-11-11T12:24:48Z,74.9,TA120-T246184
1636633493000,2021-11-11T12:24:53Z,57.7,TA120-T246191
1636633523000,2021-11-11T12:25:23Z,64.8,TA120-T246187
1636633542000,2021-11-11T12:25:42Z,52.6,TA120-T246183
1636633548000,2021-11-11T12:25:48Z,70.7,TA120-T246184
1636633553000,2021-11-11T12:25:53Z,62.3,TA120-T246191
1636633583000,2021-11-11T12:26:23Z,63.7,TA120-T246187
1636633602000,2021-11-11T12:26:42Z,51.6,TA120-T246183
1636633608000,2021-11-11T12:26:48Z,75.1,TA120-T246184
1636633613000,2021-11-11T12:26:53Z,60.1,TA120-T246191
1636633643000,2021-11-11T12:27:23Z,65.8,TA120-T246187
1636633662000,2021-11-11T12:27:42Z,53.6,TA120-T246183
1636633668000,2021-11-11T12:27:48Z,73.5,TA120-T246184
1636633673000,2021-11-11T12:27:53Z,60.6,TA120-T246191
1636633703000,2021-11-11T12:28:23Z,64.8,TA120-T246187
1636633722000,2021-11-11T12:28:42Z,53.3,TA120-T246183
1636633728000,2021-11-11T12:28:48Z,73.1,TA120-T246184
1636633733000,2021-11-11T12:28:53Z,58.1,TA120-T246191
1636633763000,2021-11-11T12:29:23Z,65.2,TA120-T246187
1636633782000,2021-11-11T12:29:42Z,54.5,TA120-T246183
1636633788000,2021-11-11T12:29:48Z,76.6,TA120-T246184
1636633793000,2021-11-11T12:29:53Z,56.7,TA120-T246191
1636633823000,2021-11-11T12:30:23Z,65.3,TA120-T246187
1636633842000,2021-11-11T12:30:42Z,51.7,TA120-T246183
1636633848000,2021-11-11T12:30:48Z,70.4,TA120-T246184
1636633853000,2021-11-11T12:30:53Z,53.3,TA120-T246191
1636633883000,2021-11-11T12:31:23Z,64.9,TA120-T246187
1636633902000,2021-11-11T12:31:42Z,49.8,TA120-T246183
1636633908000,2021-11-11T12:31:48Z,73.5,TA120-T246184
1636633913000,2021-11-11T12:31:53Z,59.2,TA120-T246191
1636633943000,2021-11-11T12:32:23Z,66.9,TA120-T246187
1636633962000,2021-11-11T12:32:42Z,56.6,TA120-T246183
1636633968000,2021-11-11T12:32:48Z,75,TA120-T246184
1636633973000,2021-11-11T12:32:53Z,60.1,TA120-T246191
1636634003000,2021-11-11T12:33:23Z,65.3,TA120-T246187
1636634022000,2021-11-11T12:33:42Z,48.6,TA120-T246183
1636634028000,2021-11-11T12:33:48Z,73,TA120-T246184
1636634033000,2021-11-11T12:33:53Z,57.9,TA120-T246191
1636634063000,2021-11-11T12:34:23Z,64.9,TA120-T246187
1636634082000,2021-11-11T12:34:42Z,49.7,TA120-T246183
1636634088000,2021-11-11T12:34:48Z,71.8,TA120-T246184
1636634093000,2021-11-11T12:34:53Z,67.3,TA120-T246191
1636634123000,2021-11-11T12:35:23Z,65.7,TA120-T246187
1636634142000,2021-11-11T12:35:42Z,50.5,TA120-T246183
1636634148000,2021-11-11T12:35:48Z,70.4,TA120-T246184
1636634153000,2021-11-11T12:35:53Z,57.8,TA120-T246191
1636634183000,2021-11-11T12:36:23Z,66.8,TA120-T246187
1636634202000,2021-11-11T12:36:42Z,52.6,TA120-T246183
1636634208000,2021-11-11T12:36:48Z,74.9,TA120-T246184
1636634213000,2021-11-11T12:36:53Z,63,TA120-T246191
1636634243000,2021-11-11T12:37:23Z,66.9,TA120-T246187
1636634262000,2021-11-11T12:37:42Z,53.3,TA120-T246183
1636634268000,2021-11-11T12:37:48Z,77,TA120-T246184
1636634273000,2021-11-11T12:37:53Z,61.4,TA120-T246191
1636634303000,2021-11-11T12:38:23Z,66.4,TA120-T246187
1636634322000,2021-11-11T12:38:42Z,56.2,TA120-T246183
1636634328000,2021-11-11T12:38:48Z,73.7,TA120-T246184
1636634333000,2021-11-11T12:38:53Z,60.1,TA120-T246191
1636634363000,2021-11-11T12:39:23Z,66.3,TA120-T246187
1636634382000,2021-11-11T12:39:42Z,54.9,TA120-T246183
1636634388000,2021-11-11T12:39:48Z,72.2,TA120-T246184
1636634393000,2021-11-11T12:39:53Z,59.2,TA120-T246191
1636634423000,2021-11-11T12:40:23Z,65.7,TA120-T246187
1636634442000,2021-11-11T12:40:42Z,55.2,TA120-T246183
1636634448000,2021-11-11T12:40:48Z,75.7,TA120-T246184
1636634453000,2021-11-11T12:40:53Z,59.6,TA120-T246191
1636634483000,2021-11-11T12:41:23Z,65.3,TA120-T246187
1636634502000,2021-11-11T12:41:42Z,55.3,TA120-T246183
1636634508000,2021-11-11T12:41:48Z,74.4,TA120-T246184
1636634513000,2021-11-11T12:41:53Z,60,TA120-T246191
1636634543000,2021-11-11T12:42:23Z,64.5,TA120-T246187
1636634562000,2021-11-11T12:42:42Z,59.9,TA120-T246183
1636634568000,2021-11-11T12:42:48Z,71.3,TA120-T246184
1636634573000,2021-11-11T12:42:53Z,59.8,TA120-T246191
1636634603000,2021-11-11T12:43:23Z,65.1,TA120-T246187
1636634622000,2021-11-11T12:43:42Z,55.5,TA120-T246183
1636634628000,2021-11-11T12:43:48Z,73.3,TA120-T246184
1636634633000,2021-11-11T12:43:53Z,58.5,TA120-T246191
1636634663000,2021-11-11T12:44:23Z,65.9,TA120-T246187
1636634682000,2021-11-11T12:44:42Z,56.6,TA120-T246183
1636634688000,2021-11-11T12:44:48Z,74.6,TA120-T246184
1636634693000,2021-11-11T12:44:53Z,59.2,TA120-T246191
1636634723000,2021-11-11T12:45:23Z,64.7,TA120-T246187
1636634742000,2021-11-11T12:45:42Z,55.7,TA120-T246183
1636634748000,2021-11-11T12:45:48Z,72.4,TA120-T246184
1636634753000,2021-11-11T12:45:53Z,59.9,TA120-T246191
1636634783000,2021-11-11T12:46:23Z,65.6,TA120-T246187
1636634802000,2021-11-11T12:46:42Z,57.4,TA120-T246183
1636634808000,2021-11-11T12:46:48Z,71.9,TA120-T246184
1636634813000,2021-11-11T12:46:53Z,59.1,TA120-T246191
1636634843000,2021-11-11T12:47:23Z,65.1,TA120-T246187
1636634862000,2021-11-11T12:47:42Z,55.1,TA120-T246183
1636634868000,2021-11-11T12:47:48Z,74.8,TA120-T246184
1636634873000,2021-11-11T12:47:53Z,59.4,TA120-T246191
1636634903000,2021-11-11T12:48:23Z,66.1,TA120-T246187
1636634922000,2021-11-11T12:48:42Z,46.2,TA120-T246183
1636634928000,2021-11-11T12:48:48Z,73.3,TA120-T246184
1636634933000,2021-11-11T12:48:53Z,60.1,TA120-T246191
1636634963000,2021-11-11T12:49:23Z,65.4,TA120-T246187
1636634982000,2021-11-11T12:49:42Z,49.8,TA120-T246183
1636634988000,2021-11-11T12:49:48Z,76.4,TA120-T246184
1636634993000,2021-11-11T12:49:53Z,60.8,TA120-T246191
1636635023000,2021-11-11T12:50:23Z,65.2,TA120-T246187
1636635042000,2021-11-11T12:50:42Z,46.3,TA120-T246183
1636635048000,2021-11-11T12:50:48Z,77.1,TA120-T246184
1636635053000,2021-11-11T12:50:53Z,57.1,TA120-T246191
1636635083000,2021-11-11T12:51:23Z,67.2,TA120-T246187
1636635102000,2021-11-11T12:51:42Z,45.8,TA120-T246183
1636635108000,2021-11-11T12:51:48Z,74.9,TA120-T246184
1636635130000,2021-11-11T12:52:10Z,57.8,TA120-T246191
1636635143000,2021-11-11T12:52:23Z,64.7,TA120-T246187
1636635162000,2021-11-11T12:52:42Z,46.7,TA120-T246183
1636635168000,2021-11-11T12:52:48Z,72.7,TA120-T246184
1636635190000,2021-11-11T12:53:10Z,58.9,TA120-T246191
1636635203000,2021-11-11T12:53:23Z,65.7,TA120-T246187
1636635222000,2021-11-11T12:53:42Z,46,TA120-T246183
1636635228000,2021-11-11T12:53:48Z,75.3,TA120-T246184
1636635250000,2021-11-11T12:54:10Z,57.4,TA120-T246191
1636635263000,2021-11-11T12:54:23Z,66,TA120-T246187
1636635282000,2021-11-11T12:54:42Z,46.5,TA120-T246183
1636635288000,2021-11-11T12:54:48Z,70.4,TA120-T246184
1636635310000,2021-11-11T12:55:10Z,55.5,TA120-T246191
1636635323000,2021-11-11T12:55:23Z,63.7,TA120-T246187
1636635342000,2021-11-11T12:55:42Z,49.4,TA120-T246183
1636635348000,2021-11-11T12:55:48Z,73.3,TA120-T246184
1636635370000,2021-11-11T12:56:10Z,55,TA120-T246191
1636635383000,2021-11-11T12:56:23Z,64.3,TA120-T246187
1636635402000,2021-11-11T12:56:42Z,49.1,TA120-T246183
1636635408000,2021-11-11T12:56:48Z,76.1,TA120-T246184
1636635430000,2021-11-11T12:57:10Z,59.7,TA120-T246191
1636635443000,2021-11-11T12:57:23Z,65.2,TA120-T246187
1636635462000,2021-11-11T12:57:42Z,52.1,TA120-T246183
1636635468000,2021-11-11T12:57:48Z,70.5,TA120-T246184
1636635490000,2021-11-11T12:58:10Z,59.8,TA120-T246191
1636635503000,2021-11-11T12:58:23Z,64.9,TA120-T246187
1636635522000,2021-11-11T12:58:42Z,51,TA120-T246183
1636635528000,2021-11-11T12:58:48Z,73.5,TA120-T246184
1636635550000,2021-11-11T12:59:10Z,57.7,TA120-T246191
1636635563000,2021-11-11T12:59:23Z,65,TA120-T246187
1636635582000,2021-11-11T12:59:42Z,46.7,TA120-T246183
1636635588000,2021-11-11T12:59:48Z,73.6,TA120-T246184
1636635610000,2021-11-11T13:00:10Z,58.7,TA120-T246191
1636635623000,2021-11-11T13:00:23Z,64.7,TA120-T246187
1636635642000,2021-11-11T13:00:42Z,45.7,TA120-T246183
1636635648000,2021-11-11T13:00:48Z,71.9,TA120-T246184
1636635670000,2021-11-11T13:01:10Z,60,TA120-T246191
1636635683000,2021-11-11T13:01:23Z,65.1,TA120-T246187
1636635702000,2021-11-11T13:01:42Z,47.1,TA120-T246183
1636635708000,2021-11-11T13:01:48Z,75.8,TA120-T246184
1636635730000,2021-11-11T13:02:10Z,67.2,TA120-T246191
1636635743000,2021-11-11T13:02:23Z,65.3,TA120-T246187
1636635762000,2021-11-11T13:02:42Z,49.7,TA120-T246183
1636635768000,2021-11-11T13:02:48Z,73.7,TA120-T246184
1636635790000,2021-11-11T13:03:10Z,64.1,TA120-T246191
1636635803000,2021-11-11T13:03:23Z,66.6,TA120-T246187
1636635822000,2021-11-11T13:03:42Z,46,TA120-T246183
1636635828000,2021-11-11T13:03:48Z,73.3,TA120-T246184
1636635850000,2021-11-11T13:04:10Z,57.8,TA120-T246191
1636635863000,2021-11-11T13:04:23Z,65.3,TA120-T246187
1636635882000,2021-11-11T13:04:42Z,48.6,TA120-T246183
1636635888000,2021-11-11T13:04:48Z,74.7,TA120-T246184
1636635910000,2021-11-11T13:05:10Z,58.4,TA120-T246191
1636635923000,2021-11-11T13:05:23Z,65,TA120-T246187
1636635942000,2021-11-11T13:05:42Z,52.6,TA120-T246183
1636635948000,2021-11-11T13:05:48Z,73.8,TA120-T246184
1636635970000,2021-11-11T13:06:10Z,58.2,TA120-T246191
1636635983000,2021-11-11T13:06:23Z,65.7,TA120-T246187
1636636002000,2021-11-11T13:06:42Z,54.4,TA120-T246183
1636636008000,2021-11-11T13:06:48Z,70.4,TA120-T246184
1636636030000,2021-11-11T13:07:10Z,57.8,TA120-T246191
1636636043000,2021-11-11T13:07:23Z,65.3,TA120-T246187
1636636062000,2021-11-11T13:07:42Z,53.1,TA120-T246183
1636636068000,2021-11-11T13:07:48Z,74.4,TA120-T246184
1636636090000,2021-11-11T13:08:10Z,57.9,TA120-T246191
1636636103000,2021-11-11T13:08:23Z,64.6,TA120-T246187
1636636122000,2021-11-11T13:08:42Z,53.4,TA120-T246183
1636636128000,2021-11-11T13:08:48Z,73.2,TA120-T246184
1636636150000,2021-11-11T13:09:10Z,56.8,TA120-T246191
1636636163000,2021-11-11T13:09:23Z,65.7,TA120-T246187
1636636182000,2021-11-11T13:09:42Z,55.1,TA120-T246183
1636636188000,2021-11-11T13:09:48Z,72.7,TA120-T246184
1636636210000,2021-11-11T13:10:10Z,56.6,TA120-T246191
1636636223000,2021-11-11T13:10:23Z,66.5,TA120-T246187
1636636242000,2021-11-11T13:10:42Z,55,TA120-T246183
1636636248000,2021-11-11T13:10:48Z,72.9,TA120-T246184
1636636270000,2021-11-11T13:11:10Z,56.3,TA120-T246191
1636636283000,2021-11-11T13:11:23Z,65.1,TA120-T246187
1636636302000,2021-11-11T13:11:42Z,46.5,TA120-T246183
1636636308000,2021-11-11T13:11:48Z,73.5,TA120-T246184
1636636330000,2021-11-11T13:12:10Z,60,TA120-T246191
1636636343000,2021-11-11T13:12:23Z,65.1,TA120-T246187
1636636362000,2021-11-11T13:12:42Z,45.7,TA120-T246183
1636636368000,2021-11-11T13:12:48Z,72.6,TA120-T246184
1636636390000,2021-11-11T13:13:10Z,56.6,TA120-T246191
1636636403000,2021-11-11T13:13:23Z,65.6,TA120-T246187
1636636422000,2021-11-11T13:13:42Z,45.8,TA120-T246183
1636636428000,2021-11-11T13:13:48Z,73.1,TA120-T246184
1636636450000,2021-11-11T13:14:10Z,55.8,TA120-T246191
1636636463000,2021-11-11T13:14:23Z,66.1,TA120-T246187
1636636482000,2021-11-11T13:14:42Z,45.7,TA120-T246183
1636636488000,2021-11-11T13:14:48Z,71,TA120-T246184
1636636510000,2021-11-11T13:15:10Z,56.8,TA120-T246191
1636636523000,2021-11-11T13:15:23Z,65.1,TA120-T246187
1636636542000,2021-11-11T13:15:42Z,45.8,TA120-T246183
1636636548000,2021-11-11T13:15:48Z,69.3,TA120-T246184
1636636570000,2021-11-11T13:16:10Z,54.8,TA120-T246191
1636636583000,2021-11-11T13:16:23Z,65.4,TA120-T246187
1636636602000,2021-11-11T13:16:42Z,45.6,TA120-T246183
1636636608000,2021-11-11T13:16:48Z,74.8,TA120-T246184
1636636630000,2021-11-11T13:17:10Z,58.9,TA120-T246191
1636636643000,2021-11-11T13:17:23Z,66.4,TA120-T246187
1636636662000,2021-11-11T13:17:42Z,46.1,TA120-T246183
1636636668000,2021-11-11T13:17:48Z,76.1,TA120-T246184
1636636690000,2021-11-11T13:18:10Z,55.1,TA120-T246191
1636636703000,2021-11-11T13:18:23Z,65,TA120-T246187
1636636722000,2021-11-11T13:18:42Z,45.7,TA120-T246183
1636636728000,2021-11-11T13:18:48Z,73.4,TA120-T246184
1636636750000,2021-11-11T13:19:10Z,58.4,TA120-T246191
1636636763000,2021-11-11T13:19:23Z,66.2,TA120-T246187
1636636782000,2021-11-11T13:19:42Z,45.7,TA120-T246183
1636636788000,2021-11-11T13:19:48Z,74.1,TA120-T246184
1636636810000,2021-11-11T13:20:10Z,59.1,TA120-T246191
1636636823000,2021-11-11T13:20:23Z,65.7,TA120-T246187
1636636842000,2021-11-11T13:20:42Z,46.9,TA120-T246183
1636636848000,2021-11-11T13:20:48Z,75.7,TA120-T246184
1636636870000,2021-11-11T13:21:10Z,60.1,TA120-T246191
1636636883000,2021-11-11T13:21:23Z,65.8,TA120-T246187
1636636902000,2021-11-11T13:21:42Z,45.7,TA120-T246183
1636636908000,2021-11-11T13:21:48Z,70.6,TA120-T246184
1636636930000,2021-11-11T13:22:10Z,56.6,TA120-T246191
1636636943000,2021-11-11T13:22:23Z,65.1,TA120-T246187
1636636962000,2021-11-11T13:22:42Z,45.7,TA120-T246183
1636636968000,2021-11-11T13:22:48Z,74.3,TA120-T246184
1636636990000,2021-11-11T13:23:10Z,58.9,TA120-T246191
1636637003000,2021-11-11T13:23:23Z,65.7,TA120-T246187
1636637022000,2021-11-11T13:23:42Z,45.7,TA120-T246183
1636637028000,2021-11-11T13:23:48Z,75.7,TA120-T246184
1636637050000,2021-11-11T13:24:10Z,59.5,TA120-T246191
1636637063000,2021-11-11T13:24:23Z,66,TA120-T246187
1636637082000,2021-11-11T13:24:42Z,45.7,TA120-T246183
1636637088000,2021-11-11T13:24:48Z,73.6,TA120-T246184
1636637110000,2021-11-11T13:25:10Z,55.3,TA120-T246191
1636637123000,2021-11-11T13:25:23Z,65.6,TA120-T246187
1636637142000,2021-11-11T13:25:42Z,47.2,TA120-T246183
1636637148000,2021-11-11T13:25:48Z,75.5,TA120-T246184
1636637170000,2021-11-11T13:26:10Z,55.7,TA120-T246191
1636637183000,2021-11-11T13:26:23Z,66.5,TA120-T246187
1636637202000,2021-11-11T13:26:42Z,45.7,TA120-T246183
1636637208000,2021-11-11T13:26:48Z,74.2,TA120-T246184
1636637230000,2021-11-11T13:27:10Z,58.5,TA120-T246191
1636637243000,2021-11-11T13:27:23Z,65.5,TA120-T246187
1636637262000,2021-11-11T13:27:42Z,45.7,TA120-T246183
1636637268000,2021-11-11T13:27:48Z,70.4,TA120-T246184
1636637290000,2021-11-11T13:28:10Z,55.9,TA120-T246191
1636637303000,2021-11-11T13:28:23Z,65.5,TA120-T246187
1636637322000,2021-11-11T13:28:42Z,45.9,TA120-T246183
1636637328000,2021-11-11T13:28:48Z,74.5,TA120-T246184
1636637350000,2021-11-11T13:29:10Z,59.2,TA120-T246191
1636637363000,2021-11-11T13:29:23Z,67.3,TA120-T246187
1636637382000,2021-11-11T13:29:42Z,46.4,TA120-T246183
1636637388000,2021-11-11T13:29:48Z,73.5,TA120-T246184
1636637410000,2021-11-11T13:30:10Z,59.6,TA120-T246191
1636637423000,2021-11-11T13:30:23Z,66.7,TA120-T246187
1636637442000,2021-11-11T13:30:42Z,55.2,TA120-T246183
1636637448000,2021-11-11T13:30:48Z,75.5,TA120-T246184
1636637470000,2021-11-11T13:31:10Z,60.4,TA120-T246191
1636637483000,2021-11-11T13:31:23Z,64.5,TA120-T246187
1636637502000,2021-11-11T13:31:42Z,46.1,TA120-T246183
1636637508000,2021-11-11T13:31:48Z,75.4,TA120-T246184
1636637530000,2021-11-11T13:32:10Z,54.6,TA120-T246191
1636637543000,2021-11-11T13:32:23Z,66.2,TA120-T246187
1636637562000,2021-11-11T13:32:42Z,45.7,TA120-T246183
1636637568000,2021-11-11T13:32:48Z,76.2,TA120-T246184
1636637590000,2021-11-11T13:33:10Z,60.1,TA120-T246191
1636637603000,2021-11-11T13:33:23Z,66.7,TA120-T246187
1636637622000,2021-11-11T13:33:42Z,46.3,TA120-T246183
1636637628000,2021-11-11T13:33:48Z,67.4,TA120-T246184
1636637650000,2021-11-11T13:34:10Z,58.7,TA120-T246191
1636637663000,2021-11-11T13:34:23Z,65.4,TA120-T246187
1636637682000,2021-11-11T13:34:42Z,46.1,TA120-T246183
1636637688000,2021-11-11T13:34:48Z,72.8,TA120-T246184
1636637710000,2021-11-11T13:35:10Z,61.2,TA120-T246191
1636637723000,2021-11-11T13:35:23Z,66.3,TA120-T246187
1636637742000,2021-11-11T13:35:42Z,45.7,TA120-T246183
1636637748000,2021-11-11T13:35:48Z,72.8,TA120-T246184
1636637770000,2021-11-11T13:36:10Z,55.3,TA120-T246191
1636637783000,2021-11-11T13:36:23Z,66,TA120-T246187
1636637802000,2021-11-11T13:36:42Z,45.7,TA120-T246183
1636637808000,2021-11-11T13:36:48Z,71.1,TA120-T246184
1636637830000,2021-11-11T13:37:10Z,56.6,TA120-T246191
1636637843000,2021-11-11T13:37:23Z,66.3,TA120-T246187
1636637862000,2021-11-11T13:37:42Z,45.6,TA120-T246183
1636637868000,2021-11-11T13:37:48Z,74.1,TA120-T246184
1636637890000,2021-11-11T13:38:10Z,56.6,TA120-T246191
1636637903000,2021-11-11T13:38:23Z,65.4,TA120-T246187
1636637922000,2021-11-11T13:38:42Z,45.7,TA120-T246183
1636637928000,2021-11-11T13:38:48Z,75.8,TA120-T246184
1636637950000,2021-11-11T13:39:10Z,58.4,TA120-T246191
1636637963000,2021-11-11T13:39:23Z,66.4,TA120-T246187
1636637982000,2021-11-11T13:39:42Z,46,TA120-T246183
1636637988000,2021-11-11T13:39:48Z,74.2,TA120-T246184
1636638010000,2021-11-11T13:40:10Z,58.7,TA120-T246191
1636638023000,2021-11-11T13:40:23Z,65.4,TA120-T246187
1636638042000,2021-11-11T13:40:42Z,47.3,TA120-T246183
1636638048000,2021-11-11T13:40:48Z,71.3,TA120-T246184
1636638070000,2021-11-11T13:41:10Z,59.5,TA120-T246191
1636638083000,2021-11-11T13:41:23Z,67.3,TA120-T246187
1636638102000,2021-11-11T13:41:42Z,52.4,TA120-T246183
1636638108000,2021-11-11T13:41:48Z,75.4,TA120-T246184
1636638130000,2021-11-11T13:42:10Z,57.4,TA120-T246191
1636638143000,2021-11-11T13:42:23Z,67.2,TA120-T246187
1636638162000,2021-11-11T13:42:42Z,51.7,TA120-T246183
1636638168000,2021-11-11T13:42:48Z,73.3,TA120-T246184
1636638190000,2021-11-11T13:43:10Z,60.4,TA120-T246191
1636638203000,2021-11-11T13:43:23Z,65.2,TA120-T246187
1636638222000,2021-11-11T13:43:42Z,49.3,TA120-T246183
1636638228000,2021-11-11T13:43:48Z,74,TA120-T246184
1636638250000,2021-11-11T13:44:10Z,57.7,TA120-T246191
1636638263000,2021-11-11T13:44:23Z,66.9,TA120-T246187
1636638282000,2021-11-11T13:44:42Z,45.5,TA120-T246183
1636638288000,2021-11-11T13:44:48Z,74.9,TA120-T246184
1636638310000,2021-11-11T13:45:10Z,58.2,TA120-T246191
1636638323000,2021-11-11T13:45:23Z,66.2,TA120-T246187
1636638342000,2021-11-11T13:45:42Z,45.7,TA120-T246183
1636638348000,2021-11-11T13:45:48Z,72.3,TA120-T246184
1636638370000,2021-11-11T13:46:10Z,60.5,TA120-T246191
1636638383000,2021-11-11T13:46:23Z,64.8,TA120-T246187
1636638402000,2021-11-11T13:46:42Z,48.3,TA120-T246183
1636638408000,2021-11-11T13:46:48Z,75.9,TA120-T246184
1636638430000,2021-11-11T13:47:10Z,60.9,TA120-T246191
1636638443000,2021-11-11T13:47:23Z,66.5,TA120-T246187
1636638462000,2021-11-11T13:47:42Z,47,TA120-T246183
1636638468000,2021-11-11T13:47:48Z,72.6,TA120-T246184
1636638490000,2021-11-11T13:48:10Z,58.6,TA120-T246191
1636638503000,2021-11-11T13:48:23Z,66,TA120-T246187
1636638522000,2021-11-11T13:48:42Z,45.7,TA120-T246183
1636638528000,2021-11-11T13:48:48Z,73.2,TA120-T246184
1636638550000,2021-11-11T13:49:10Z,58.9,TA120-T246191
1636638563000,2021-11-11T13:49:23Z,66.3,TA120-T246187
1636638582000,2021-11-11T13:49:42Z,54.7,TA120-T246183
1636638588000,2021-11-11T13:49:48Z,74.4,TA120-T246184
1636638610000,2021-11-11T13:50:10Z,58.6,TA120-T246191
1636638623000,2021-11-11T13:50:23Z,66.4,TA120-T246187
1636638642000,2021-11-11T13:50:42Z,45.9,TA120-T246183
1636638648000,2021-11-11T13:50:48Z,74.4,TA120-T246184
1636638670000,2021-11-11T13:51:10Z,57.7,TA120-T246191
1636638683000,2021-11-11T13:51:23Z,65.7,TA120-T246187
1636638702000,2021-11-11T13:51:42Z,45.9,TA120-T246183
1636638708000,2021-11-11T13:51:48Z,72.3,TA120-T246184
1636638730000,2021-11-11T13:52:10Z,57.5,TA120-T246191
1636638743000,2021-11-11T13:52:23Z,66.6,TA120-T246187
1636638762000,2021-11-11T13:52:42Z,54.8,TA120-T246183
1636638768000,2021-11-11T13:52:48Z,72.8,TA120-T246184
1636638790000,2021-11-11T13:53:10Z,59.9,TA120-T246191
1636638803000,2021-11-11T13:53:23Z,66.5,TA120-T246187
1636638822000,2021-11-11T13:53:42Z,45.7,TA120-T246183
1636638828000,2021-11-11T13:53:48Z,74.3,TA120-T246184
1636638850000,2021-11-11T13:54:10Z,60.3,TA120-T246191
1636638863000,2021-11-11T13:54:23Z,65.5,TA120-T246187
1636638882000,2021-11-11T13:54:42Z,45.6,TA120-T246183
1636638888000,2021-11-11T13:54:48Z,73.3,TA120-T246184
1636638910000,2021-11-11T13:55:10Z,59.1,TA120-T246191
1636638923000,2021-11-11T13:55:23Z,65.1,TA120-T246187
1636638942000,2021-11-11T13:55:42Z,45.6,TA120-T246183
1636638948000,2021-11-11T13:55:48Z,74.9,TA120-T246184
1636638970000,2021-11-11T13:56:10Z,57.9,TA120-T246191
1636638983000,2021-11-11T13:56:23Z,65.6,TA120-T246187
1636639002000,2021-11-11T13:56:42Z,46,TA120-T246183
1636639008000,2021-11-11T13:56:48Z,74.8,TA120-T246184
1636639030000,2021-11-11T13:57:10Z,56.7,TA120-T246191
1636639043000,2021-11-11T13:57:23Z,65.3,TA120-T246187
1636639062000,2021-11-11T13:57:42Z,46.1,TA120-T246183
1636639068000,2021-11-11T13:57:48Z,68.1,TA120-T246184
1636639090000,2021-11-11T13:58:10Z,60.3,TA120-T246191
1636639103000,2021-11-11T13:58:23Z,66.2,TA120-T246187
1636639122000,2021-11-11T13:58:42Z,51.5,TA120-T246183
1636639128000,2021-11-11T13:58:48Z,72.1,TA120-T246184
1636639150000,2021-11-11T13:59:10Z,59,TA120-T246191
1636639163000,2021-11-11T13:59:23Z,66,TA120-T246187
1636639182000,2021-11-11T13:59:42Z,45.9,TA120-T246183
1636639188000,2021-11-11T13:59:48Z,72.1,TA120-T246184
1636639210000,2021-11-11T14:00:10Z,59.3,TA120-T246191
1636639223000,2021-11-11T14:00:23Z,66,TA120-T246187
1636639242000,2021-11-11T14:00:42Z,46.6,TA120-T246183
1636639248000,2021-11-11T14:00:48Z,72,TA120-T246184
1636639270000,2021-11-11T14:01:10Z,57.5,TA120-T246191
1636639283000,2021-11-11T14:01:23Z,65.3,TA120-T246187
1636639302000,2021-11-11T14:01:42Z,47.8,TA120-T246183
1636639308000,2021-11-11T14:01:48Z,73.7,TA120-T246184
1636639330000,2021-11-11T14:02:10Z,61.3,TA120-T246191
1636639343000,2021-11-11T14:02:23Z,66.6,TA120-T246187
1636639362000,2021-11-11T14:02:42Z,47.1,TA120-T246183
1636639368000,2021-11-11T14:02:48Z,74.5,TA120-T246184
1636639390000,2021-11-11T14:03:10Z,58.8,TA120-T246191
1636639403000,2021-11-11T14:03:23Z,66.3,TA120-T246187
1636639422000,2021-11-11T14:03:42Z,46.7,TA120-T246183
1636639428000,2021-11-11T14:03:48Z,72.3,TA120-T246184
1636639450000,2021-11-11T14:04:10Z,61.3,TA120-T246191
1636639463000,2021-11-11T14:04:23Z,66,TA120-T246187
1636639482000,2021-11-11T14:04:42Z,46,TA120-T246183
1636639488000,2021-11-11T14:04:48Z,73.6,TA120-T246184
1636639510000,2021-11-11T14:05:10Z,55.5,TA120-T246191
1636639523000,2021-11-11T14:05:23Z,66.8,TA120-T246187
1636639542000,2021-11-11T14:05:42Z,47,TA120-T246183
1636639548000,2021-11-11T14:05:48Z,76,TA120-T246184
1636639570000,2021-11-11T14:06:10Z,58.5,TA120-T246191
1636639583000,2021-11-11T14:06:23Z,67,TA120-T246187
1636639602000,2021-11-11T14:06:42Z,46,TA120-T246183
1636639608000,2021-11-11T14:06:48Z,73.4,TA120-T246184
1636639630000,2021-11-11T14:07:10Z,58.7,TA120-T246191
1636639643000,2021-11-11T14:07:23Z,66.3,TA120-T246187
1636639662000,2021-11-11T14:07:42Z,55.4,TA120-T246183
