time,readable_time,dBA,dev-id
1624452242000,2021-06-23T12:44:02Z,74.9,TA120-T246184
1624452248000,2021-06-23T12:44:08Z,56.8,TA120-T246187
1624452251000,2021-06-23T12:44:11Z,58.5,TA120-T246191
1624452257000,2021-06-23T12:44:17Z,63.1,TA120-T246183
1624452302000,2021-06-23T12:45:02Z,78.4,TA120-T246184
1624452308000,2021-06-23T12:45:08Z,58,TA120-T246187
1624452311000,2021-06-23T12:45:11Z,60.9,TA120-T246191
1624452317000,2021-06-23T12:45:17Z,63.1,TA120-T246183
1624452362000,2021-06-23T12:46:02Z,72.9,TA120-T246184
1624452368000,2021-06-23T12:46:08Z,57.1,TA120-T246187
1624452371000,2021-06-23T12:46:11Z,56,TA120-T246191
1624452377000,2021-06-23T12:46:17Z,48.9,TA120-T246183
1624452422000,2021-06-23T12:47:02Z,71.4,TA120-T246184
1624452428000,2021-06-23T12:47:08Z,57.3,TA120-T246187
1624452431000,2021-06-23T12:47:11Z,60.1,TA120-T246191
1624452437000,2021-06-23T12:47:17Z,46.8,TA120-T246183
1624452482000,2021-06-23T12:48:02Z,75.8,TA120-T246184
1624452488000,2021-06-23T12:48:08Z,57.6,TA120-T246187
1624452491000,2021-06-23T12:48:11Z,57.5,TA120-T246191
1624452497000,2021-06-23T12:48:17Z,58.6,TA120-T246183
1624452542000,2021-06-23T12:49:02Z,75.8,TA120-T246184
1624452548000,2021-06-23T12:49:08Z,58,TA120-T246187
1624452551000,2021-06-23T12:49:11Z,58.8,TA120-T246191
1624452557000,2021-06-23T12:49:17Z,58.3,TA120-T246183
1624452602000,2021-06-23T12:50:02Z,71,TA120-T246184
1624452608000,2021-06-23T12:50:08Z,56.3,TA120-T246187
1624452611000,2021-06-23T12:50:11Z,57,TA120-T246191
1624452617000,2021-06-23T12:50:17Z,46.4,TA120-T246183
1624452662000,2021-06-23T12:51:02Z,75.9,TA120-T246184
1624452668000,2021-06-23T12:51:08Z,55.9,TA120-T246187
1624452671000,2021-06-23T12:51:11Z,58.8,TA120-T246191
1624452677000,2021-06-23T12:51:17Z,46.3,TA120-T246183
1624452722000,2021-06-23T12:52:02Z,76.6,TA120-T246184
1624452728000,2021-06-23T12:52:08Z,57.2,TA120-T246187
1624452731000,2021-06-23T12:52:11Z,56.4,TA120-T246191
1624452737000,2021-06-23T12:52:17Z,52.2,TA120-T246183
1624452782000,2021-06-23T12:53:02Z,71.9,TA120-T246184
1624452788000,2021-06-23T12:53:08Z,58.1,TA120-T246187
1624452791000,2021-06-23T12:53:11Z,59.8,TA120-T246191
1624452797000,2021-06-23T12:53:17Z,55.4,TA120-T246183
1624452842000,2021-06-23T12:54:02Z,76.5,TA120-T246184
1624452848000,2021-06-23T12:54:08Z,58,TA120-T246187
1624452851000,2021-06-23T12:54:11Z,58.4,TA120-T246191
1624452857000,2021-06-23T12:54:17Z,47,TA120-T246183
1624452902000,2021-06-23T12:55:02Z,75.5,TA120-T246184
1624452908000,2021-06-23T12:55:08Z,57.7,TA120-T246187
1624452911000,2021-06-23T12:55:11Z,56.9,TA120-T246191
1624452917000,2021-06-23T12:55:17Z,51.7,TA120-T246183
1624452962000,2021-06-23T12:56:02Z,72.9,TA120-T246184
1624452968000,2021-06-23T12:56:08Z,58.2,TA120-T246187
1624452971000,2021-06-23T12:56:11Z,57.3,TA120-T246191
1624452977000,2021-06-23T12:56:17Z,48,TA120-T246183
1624453022000,2021-06-23T12:57:02Z,77,TA120-T246184
1624453028000,2021-06-23T12:57:08Z,57.1,TA120-T246187
1624453031000,2021-06-23T12:57:11Z,57.7,TA120-T246191
1624453037000,2021-06-23T12:57:17Z,47.1,TA120-T246183
1624453082000,2021-06-23T12:58:02Z,74.8,TA120-T246184
1624453088000,2021-06-23T12:58:08Z,56.5,TA120-T246187
1624453091000,2021-06-23T12:58:11Z,63.9,TA120-T246191
1624453097000,2021-06-23T12:58:17Z,47.4,TA120-T246183
1624453142000,2021-06-23T12:59:02Z,72.6,TA120-T246184
1624453148000,2021-06-23T12:59:08Z,57.3,TA120-T246187
1624453151000,2021-06-23T12:59:11Z,60,TA120-T246191
1624453157000,2021-06-23T12:59:17Z,55.1,TA120-T246183
1624453202000,2021-06-23T13:00:02Z,76.1,TA120-T246184
1624453208000,2021-06-23T13:00:08Z,55.7,TA120-T246187
1624453211000,2021-06-23T13:00:11Z,57.8,TA120-T246191
1624453217000,2021-06-23T13:00:17Z,52.8,TA120-T246183
1624453262000,2021-06-23T13:01:02Z,76.6,TA120-T246184
1624453268000,2021-06-23T13:01:08Z,58.6,TA120-T246187
1624453271000,2021-06-23T13:01:11Z,57.4,TA120-T246191
1624453277000,2021-06-23T13:01:17Z,53.1,TA120-T246183
1624453322000,2021-06-23T13:02:02Z,73.3,TA120-T246184
1624453328000,2021-06-23T13:02:08Z,56.5,TA120-T246187
1624453331000,2021-06-23T13:02:11Z,56,TA120-T246191
1624453337000,2021-06-23T13:02:17Z,48.4,TA120-T246183
1624453382000,2021-06-23T13:03:02Z,75.2,TA120-T246184
1624453388000,2021-06-23T13:03:08Z,57.1,TA120-T246187
1624453391000,2021-06-23T13:03:11Z,60.9,TA120-T246191
1624453397000,2021-06-23T13:03:17Z,46.4,TA120-T246183
1624453442000,2021-06-23T13:04:02Z,74.7,TA120-T246184
1624453448000,2021-06-23T13:04:08Z,56.1,TA120-T246187
1624453451000,2021-06-23T13:04:11Z,58.7,TA120-T246191
1624453457000,2021-06-23T13:04:17Z,46.2,TA120-T246183
1624453502000,2021-06-23T13:05:02Z,71.1,TA120-T246184
1624453508000,2021-06-23T13:05:08Z,57,TA120-T246187
1624453511000,2021-06-23T13:05:11Z,54.6,TA120-T246191
1624453517000,2021-06-23T13:05:17Z,46.7,TA120-T246183
1624453562000,2021-06-23T13:06:02Z,76.1,TA120-T246184
1624453568000,2021-06-23T13:06:08Z,56.7,TA120-T246187
1624453571000,2021-06-23T13:06:11Z,59,TA120-T246191
1624453577000,2021-06-23T13:06:17Z,46.2,TA120-T246183
1624453622000,2021-06-23T13:07:02Z,75.5,TA120-T246184
1624453628000,2021-06-23T13:07:08Z,57.3,TA120-T246187
1624453631000,2021-06-23T13:07:11Z,58.3,TA120-T246191
1624453637000,2021-06-23T13:07:17Z,47.9,TA120-T246183
1624453682000,2021-06-23T13:08:02Z,71.5,TA120-T246184
1624453688000,2021-06-23T13:08:08Z,58,TA120-T246187
1624453691000,2021-06-23T13:08:11Z,54.7,TA120-T246191
1624453697000,2021-06-23T13:08:17Z,47.6,TA120-T246183
1624453742000,2021-06-23T13:09:02Z,70.4,TA120-T246184
1624453748000,2021-06-23T13:09:08Z,57,TA120-T246187
1624453751000,2021-06-23T13:09:11Z,58.1,TA120-T246191
1624453757000,2021-06-23T13:09:17Z,51.3,TA120-T246183
1624453802000,2021-06-23T13:10:02Z,76.2,TA120-T246184
1624453808000,2021-06-23T13:10:08Z,57.3,TA120-T246187
1624453811000,2021-06-23T13:10:11Z,57,TA120-T246191
1624453817000,2021-06-23T13:10:17Z,49.8,TA120-T246183
1624453862000,2021-06-23T13:11:02Z,69.8,TA120-T246184
1624453868000,2021-06-23T13:11:08Z,58,TA120-T246187
1624453871000,2021-06-23T13:11:11Z,56.3,TA120-T246191
1624453877000,2021-06-23T13:11:17Z,51.1,TA120-T246183
1624453922000,2021-06-23T13:12:02Z,72,TA120-T246184
1624453928000,2021-06-23T13:12:08Z,57.7,TA120-T246187
1624453931000,2021-06-23T13:12:11Z,56.7,TA120-T246191
1624453937000,2021-06-23T13:12:17Z,46.9,TA120-T246183
1624453982000,2021-06-23T13:13:02Z,74.9,TA120-T246184
1624453988000,2021-06-23T13:13:08Z,55.9,TA120-T246187
1624453991000,2021-06-23T13:13:11Z,59,TA120-T246191
1624453997000,2021-06-23T13:13:17Z,50.1,TA120-T246183
1624454042000,2021-06-23T13:14:02Z,73.1,TA120-T246184
1624454048000,2021-06-23T13:14:08Z,59,TA120-T246187
1624454051000,2021-06-23T13:14:11Z,58.9,TA120-T246191
1624454057000,2021-06-23T13:14:17Z,59.9,TA120-T246183
1624454102000,2021-06-23T13:15:02Z,74.8,TA120-T246184
1624454108000,2021-06-23T13:15:08Z,58.7,TA120-T246187
1624454111000,2021-06-23T13:15:11Z,58.8,TA120-T246191
1624454117000,2021-06-23T13:15:17Z,60.4,TA120-T246183
1624454162000,2021-06-23T13:16:02Z,72.9,TA120-T246184
1624454168000,2021-06-23T13:16:08Z,56.6,TA120-T246187
1624454171000,2021-06-23T13:16:11Z,60.3,TA120-T246191
1624454177000,2021-06-23T13:16:17Z,46,TA120-T246183
1624454222000,2021-06-23T13:17:02Z,71.5,TA120-T246184
1624454228000,2021-06-23T13:17:08Z,58.8,TA120-T246187
1624454231000,2021-06-23T13:17:11Z,57.9,TA120-T246191
1624454237000,2021-06-23T13:17:17Z,47,TA120-T246183
1624454282000,2021-06-23T13:18:02Z,78,TA120-T246184
1624454288000,2021-06-23T13:18:08Z,57.9,TA120-T246187
1624454291000,2021-06-23T13:18:11Z,57.6,TA120-T246191
1624454297000,2021-06-23T13:18:17Z,47.9,TA120-T246183
1624454342000,2021-06-23T13:19:02Z,75.3,TA120-T246184
1624454348000,2021-06-23T13:19:08Z,57.7,TA120-T246187
1624454351000,2021-06-23T13:19:11Z,56.2,TA120-T246191
1624454357000,2021-06-23T13:19:17Z,47.2,TA120-T246183
1624454402000,2021-06-23T13:20:02Z,68.5,TA120-T246184
1624454408000,2021-06-23T13:20:08Z,58.1,TA120-T246187
1624454411000,2021-06-23T13:20:11Z,56.5,TA120-T246191
1624454417000,2021-06-23T13:20:17Z,46.5,TA120-T246183
1624454462000,2021-06-23T13:21:02Z,75.3,TA120-T246184
1624454468000,2021-06-23T13:21:08Z,58.3,TA120-T246187
1624454471000,2021-06-23T13:21:11Z,59.1,TA120-T246191
1624454477000,2021-06-23T13:21:17Z,46.3,TA120-T246183
1624454522000,2021-06-23T13:22:02Z,76.3,TA120-T246184
1624454528000,2021-06-23T13:22:08Z,57.6,TA120-T246187
1624454531000,2021-06-23T13:22:11Z,57.9,TA120-T246191
1624454537000,2021-06-23T13:22:17Z,46.1,TA120-T246183
1624454582000,2021-06-23T13:23:02Z,63.5,TA120-T246184
1624454588000,2021-06-23T13:23:08Z,57.9,TA120-T246187
1624454591000,2021-06-23T13:23:11Z,56.7,TA120-T246191
1624454597000,2021-06-23T13:23:17Z,47,TA120-T246183
1624454642000,2021-06-23T13:24:02Z,75.3,TA120-T246184
1624454648000,2021-06-23T13:24:08Z,57.7,TA120-T246187
1624454651000,2021-06-23T13:24:11Z,56.2,TA120-T246191
1624454657000,2021-06-23T13:24:17Z,46.1,TA120-T246183
1624454702000,2021-06-23T13:25:02Z,72.8,TA120-T246184
1624454708000,2021-06-23T13:25:08Z,57.6,TA120-T246187
1624454711000,2021-06-23T13:25:11Z,61.1,TA120-T246191
1624454717000,2021-06-23T13:25:17Z,46.6,TA120-T246183
1624454762000,2021-06-23T13:26:02Z,73.2,TA120-T246184
1624454768000,2021-06-23T13:26:08Z,59.6,TA120-T246187
1624454771000,2021-06-23T13:26:11Z,57.5,TA120-T246191
1624454777000,2021-06-23T13:26:17Z,46.3,TA120-T246183
1624454822000,2021-06-23T13:27:02Z,69.9,TA120-T246184
1624454828000,2021-06-23T13:27:08Z,59,TA120-T246187
1624454831000,2021-06-23T13:27:11Z,53.9,TA120-T246191
1624454837000,2021-06-23T13:27:17Z,46.3,TA120-T246183
1624454882000,2021-06-23T13:28:02Z,73.8,TA120-T246184
1624454888000,2021-06-23T13:28:08Z,58,TA120-T246187
1624454891000,2021-06-23T13:28:11Z,56.1,TA120-T246191
1624454897000,2021-06-23T13:28:17Z,47.7,TA120-T246183
1624454942000,2021-06-23T13:29:02Z,69.4,TA120-T246184
1624454948000,2021-06-23T13:29:08Z,57.9,TA120-T246187
1624454951000,2021-06-23T13:29:11Z,54.6,TA120-T246191
1624454957000,2021-06-23T13:29:17Z,46.3,TA120-T246183
1624455002000,2021-06-23T13:30:02Z,72.6,TA120-T246184
1624455008000,2021-06-23T13:30:08Z,58.3,TA120-T246187
1624455011000,2021-06-23T13:30:11Z,57.4,TA120-T246191
1624455017000,2021-06-23T13:30:17Z,46.2,TA120-T246183
1624455062000,2021-06-23T13:31:02Z,74.3,TA120-T246184
1624455068000,2021-06-23T13:31:08Z,57.6,TA120-T246187
1624455071000,2021-06-23T13:31:11Z,56.3,TA120-T246191
1624455077000,2021-06-23T13:31:17Z,46.1,TA120-T246183
1624455122000,2021-06-23T13:32:02Z,70.7,TA120-T246184
1624455128000,2021-06-23T13:32:08Z,59.1,TA120-T246187
1624455131000,2021-06-23T13:32:11Z,55.9,TA120-T246191
1624455137000,2021-06-23T13:32:17Z,46.6,TA120-T246183
1624455182000,2021-06-23T13:33:02Z,73.4,TA120-T246184
1624455188000,2021-06-23T13:33:08Z,58.8,TA120-T246187
1624455191000,2021-06-23T13:33:11Z,56.8,TA120-T246191
1624455197000,2021-06-23T13:33:17Z,47.4,TA120-T246183
1624455242000,2021-06-23T13:34:02Z,67.5,TA120-T246184
1624455248000,2021-06-23T13:34:08Z,57.6,TA120-T246187
1624455251000,2021-06-23T13:34:11Z,55,TA120-T246191
1624455257000,2021-06-23T13:34:17Z,46.6,TA120-T246183
1624455302000,2021-06-23T13:35:02Z,70,TA120-T246184
1624455308000,2021-06-23T13:35:08Z,59.9,TA120-T246187
1624455311000,2021-06-23T13:35:11Z,57.2,TA120-T246191
1624455317000,2021-06-23T13:35:17Z,51.7,TA120-T246183
1624455362000,2021-06-23T13:36:02Z,75.8,TA120-T246184
1624455368000,2021-06-23T13:36:08Z,59.4,TA120-T246187
1624455371000,2021-06-23T13:36:11Z,55,TA120-T246191
1624455377000,2021-06-23T13:36:17Z,50.7,TA120-T246183
1624455422000,2021-06-23T13:37:02Z,72.5,TA120-T246184
1624455428000,2021-06-23T13:37:08Z,60.6,TA120-T246187
1624455431000,2021-06-23T13:37:11Z,56.5,TA120-T246191
1624455437000,2021-06-23T13:37:17Z,48.6,TA120-T246183
1624455482000,2021-06-23T13:38:02Z,73.9,TA120-T246184
1624455488000,2021-06-23T13:38:08Z,60.1,TA120-T246187
1624455491000,2021-06-23T13:38:11Z,58.8,TA120-T246191
1624455497000,2021-06-23T13:38:17Z,46.4,TA120-T246183
1624455542000,2021-06-23T13:39:02Z,67.1,TA120-T246184
1624455548000,2021-06-23T13:39:08Z,59.9,TA120-T246187
1624455551000,2021-06-23T13:39:11Z,56.7,TA120-T246191
1624455557000,2021-06-23T13:39:17Z,46.2,TA120-T246183
1624455602000,2021-06-23T13:40:02Z,72.9,TA120-T246184
1624455608000,2021-06-23T13:40:08Z,58.8,TA120-T246187
1624455611000,2021-06-23T13:40:11Z,56.7,TA120-T246191
1624455617000,2021-06-23T13:40:17Z,46.6,TA120-T246183
1624455662000,2021-06-23T13:41:02Z,67.1,TA120-T246184
1624455668000,2021-06-23T13:41:08Z,58.6,TA120-T246187
1624455671000,2021-06-23T13:41:11Z,54.1,TA120-T246191
1624455677000,2021-06-23T13:41:17Z,46.3,TA120-T246183
1624455722000,2021-06-23T13:42:02Z,73.7,TA120-T246184
1624455728000,2021-06-23T13:42:08Z,60.9,TA120-T246187
1624455731000,2021-06-23T13:42:11Z,54.5,TA120-T246191
1624455737000,2021-06-23T13:42:17Z,46.3,TA120-T246183
1624455782000,2021-06-23T13:43:02Z,73.2,TA120-T246184
1624455788000,2021-06-23T13:43:08Z,59.6,TA120-T246187
1624455791000,2021-06-23T13:43:11Z,55.1,TA120-T246191
1624455797000,2021-06-23T13:43:17Z,48.5,TA120-T246183
1624455842000,2021-06-23T13:44:02Z,73.5,TA120-T246184
1624455848000,2021-06-23T13:44:08Z,60.3,TA120-T246187
1624455851000,2021-06-23T13:44:11Z,58.1,TA120-T246191
1624455857000,2021-06-23T13:44:17Z,48.4,TA120-T246183
1624455902000,2021-06-23T13:45:02Z,72.2,TA120-T246184
1624455908000,2021-06-23T13:45:08Z,59.2,TA120-T246187
1624455911000,2021-06-23T13:45:11Z,56.7,TA120-T246191
1624455917000,2021-06-23T13:45:17Z,46.3,TA120-T246183
1624455962000,2021-06-23T13:46:02Z,74.4,TA120-T246184
1624455968000,2021-06-23T13:46:08Z,59.8,TA120-T246187
1624455971000,2021-06-23T13:46:11Z,57.2,TA120-T246191
1624455977000,2021-06-23T13:46:17Z,48.9,TA120-T246183
1624456022000,2021-06-23T13:47:02Z,73.3,TA120-T246184
1624456028000,2021-06-23T13:47:08Z,58.8,TA120-T246187
1624456031000,2021-06-23T13:47:11Z,56.9,TA120-T246191
1624456037000,2021-06-23T13:47:17Z,50.5,TA120-T246183
1624456082000,2021-06-23T13:48:02Z,74.8,TA120-T246184
1624456088000,2021-06-23T13:48:08Z,58.3,TA120-T246187
1624456091000,2021-06-23T13:48:11Z,57.7,TA120-T246191
1624456097000,2021-06-23T13:48:17Z,47.8,TA120-T246183
1624456142000,2021-06-23T13:49:02Z,74.5,TA120-T246184
1624456148000,2021-06-23T13:49:08Z,56.8,TA120-T246187
1624456151000,2021-06-23T13:49:11Z,57,TA120-T246191
1624456157000,2021-06-23T13:49:17Z,58.1,TA120-T246183
1624456202000,2021-06-23T13:50:02Z,68.9,TA120-T246184
1624456208000,2021-06-23T13:50:08Z,59.7,TA120-T246187
1624456211000,2021-06-23T13:50:11Z,56.2,TA120-T246191
1624456217000,2021-06-23T13:50:17Z,46.7,TA120-T246183
1624456262000,2021-06-23T13:51:02Z,70.5,TA120-T246184
1624456268000,2021-06-23T13:51:08Z,60.2,TA120-T246187
1624456271000,2021-06-23T13:51:11Z,57.5,TA120-T246191
1624456277000,2021-06-23T13:51:17Z,46.5,TA120-T246183
1624456322000,2021-06-23T13:52:02Z,74.1,TA120-T246184
1624456328000,2021-06-23T13:52:08Z,58.9,TA120-T246187
1624456331000,2021-06-23T13:52:11Z,56.8,TA120-T246191
1624456337000,2021-06-23T13:52:17Z,49.2,TA120-T246183
1624456382000,2021-06-23T13:53:02Z,73,TA120-T246184
1624456388000,2021-06-23T13:53:08Z,57.7,TA120-T246187
1624456391000,2021-06-23T13:53:11Z,59.6,TA120-T246191
1624456397000,2021-06-23T13:53:17Z,48.5,TA120-T246183
1624456442000,2021-06-23T13:54:02Z,74.5,TA120-T246184
1624456448000,2021-06-23T13:54:08Z,58.3,TA120-T246187
1624456451000,2021-06-23T13:54:11Z,65.8,TA120-T246191
1624456457000,2021-06-23T13:54:17Z,46.6,TA120-T246183
1624456502000,2021-06-23T13:55:02Z,74.7,TA120-T246184
1624456508000,2021-06-23T13:55:08Z,56.8,TA120-T246187
1624456511000,2021-06-23T13:55:11Z,56.5,TA120-T246191
1624456517000,2021-06-23T13:55:17Z,46.2,TA120-T246183
1624456562000,2021-06-23T13:56:02Z,70.2,TA120-T246184
1624456568000,2021-06-23T13:56:08Z,59.1,TA120-T246187
1624456571000,2021-06-23T13:56:11Z,54.8,TA120-T246191
1624456577000,2021-06-23T13:56:17Z,50.9,TA120-T246183
1624456622000,2021-06-23T13:57:02Z,73,TA120-T246184
1624456628000,2021-06-23T13:57:08Z,59.8,TA120-T246187
1624456631000,2021-06-23T13:57:11Z,58.6,TA120-T246191
1624456637000,2021-06-23T13:57:17Z,47.5,TA120-T246183
1624456682000,2021-06-23T13:58:02Z,72.3,TA120-T246184
1624456688000,2021-06-23T13:58:08Z,59,TA120-T246187
1624456691000,2021-06-23T13:58:11Z,53.8,TA120-T246191
1624456697000,2021-06-23T13:58:17Z,47.6,TA120-T246183
1624456742000,2021-06-23T13:59:02Z,68.3,TA120-T246184
1624456748000,2021-06-23T13:59:08Z,59.5,TA120-T246187
1624456751000,2021-06-23T13:59:11Z,53.3,TA120-T246191
1624456757000,2021-06-23T13:59:17Z,48.1,TA120-T246183
1624456802000,2021-06-23T14:00:02Z,73.7,TA120-T246184
1624456808000,2021-06-23T14:00:08Z,59.7,TA120-T246187
1624456811000,2021-06-23T14:00:11Z,57.1,TA120-T246191
1624456817000,2021-06-23T14:00:17Z,47.7,TA120-T246183
1624456862000,2021-06-23T14:01:02Z,73.5,TA120-T246184
1624456868000,2021-06-23T14:01:08Z,59.4,TA120-T246187
1624456871000,2021-06-23T14:01:11Z,53.2,TA120-T246191
1624456877000,2021-06-23T14:01:17Z,46.9,TA120-T246183
1624456922000,2021-06-23T14:02:02Z,69.4,TA120-T246184
1624456928000,2021-06-23T14:02:08Z,59.3,TA120-T246187
1624456931000,2021-06-23T14:02:11Z,53.9,TA120-T246191
1624456937000,2021-06-23T14:02:17Z,50.2,TA120-T246183
1624456982000,2021-06-23T14:03:02Z,73.4,TA120-T246184
1624456988000,2021-06-23T14:03:08Z,61,TA120-T246187
1624456991000,2021-06-23T14:03:11Z,55,TA120-T246191
1624456997000,2021-06-23T14:03:17Z,50.5,TA120-T246183
1624457042000,2021-06-23T14:04:02Z,70,TA120-T246184
1624457048000,2021-06-23T14:04:08Z,60,TA120-T246187
1624457051000,2021-06-23T14:04:11Z,56.7,TA120-T246191
1624457057000,2021-06-23T14:04:17Z,48.5,TA120-T246183
1624457102000,2021-06-23T14:05:02Z,70.2,TA120-T246184
1624457108000,2021-06-23T14:05:08Z,61.7,TA120-T246187
1624457111000,2021-06-23T14:05:11Z,56.4,TA120-T246191
1624457117000,2021-06-23T14:05:17Z,46.8,TA120-T246183
1624457162000,2021-06-23T14:06:02Z,76.4,TA120-T246184
1624457168000,2021-06-23T14:06:08Z,59.2,TA120-T246187
1624457171000,2021-06-23T14:06:11Z,52.9,TA120-T246191
1624457177000,2021-06-23T14:06:17Z,60.7,TA120-T246183
1624457222000,2021-06-23T14:07:02Z,73.3,TA120-T246184
1624457228000,2021-06-23T14:07:08Z,58.9,TA120-T246187
1624457231000,2021-06-23T14:07:11Z,56.9,TA120-T246191
1624457237000,2021-06-23T14:07:17Z,58.3,TA120-T246183
1624457282000,2021-06-23T14:08:02Z,73.9,TA120-T246184
1624457288000,2021-06-23T14:08:08Z,60.3,TA120-T246187
1624457291000,2021-06-23T14:08:11Z,58,TA120-T246191
1624457297000,2021-06-23T14:08:17Z,44.4,TA120-T246183
1624457342000,2021-06-23T14:09:02Z,71,TA120-T246184
1624457348000,2021-06-23T14:09:08Z,59.1,TA120-T246187
1624457351000,2021-06-23T14:09:11Z,56.5,TA120-T246191
1624457357000,2021-06-23T14:09:17Z,40.9,TA120-T246183
1624457402000,2021-06-23T14:10:02Z,73.9,TA120-T246184
1624457408000,2021-06-23T14:10:08Z,60.5,TA120-T246187
1624457411000,2021-06-23T14:10:11Z,54.2,TA120-T246191
1624457417000,2021-06-23T14:10:17Z,37.1,TA120-T246183
1624457462000,2021-06-23T14:11:02Z,68.9,TA120-T246184
1624457468000,2021-06-23T14:11:08Z,60.9,TA120-T246187
1624457471000,2021-06-23T14:11:11Z,56.9,TA120-T246191
1624457477000,2021-06-23T14:11:17Z,36.8,TA120-T246183
1624457522000,2021-06-23T14:12:02Z,73.3,TA120-T246184
1624457528000,2021-06-23T14:12:08Z,60.4,TA120-T246187
1624457531000,2021-06-23T14:12:11Z,56.8,TA120-T246191
1624457537000,2021-06-23T14:12:17Z,36.1,TA120-T246183
1624457582000,2021-06-23T14:13:02Z,72.2,TA120-T246184
1624457588000,2021-06-23T14:13:08Z,60.5,TA120-T246187
1624457591000,2021-06-23T14:13:11Z,57,TA120-T246191
1624457597000,2021-06-23T14:13:17Z,36.2,TA120-T246183
1624457642000,2021-06-23T14:14:02Z,68.9,TA120-T246184
1624457648000,2021-06-23T14:14:08Z,60.7,TA120-T246187
1624457651000,2021-06-23T14:14:11Z,60.8,TA120-T246191
1624457657000,2021-06-23T14:14:17Z,37,TA120-T246183
1624457702000,2021-06-23T14:15:02Z,73,TA120-T246184
1624457708000,2021-06-23T14:15:08Z,59.9,TA120-T246187
1624457711000,2021-06-23T14:15:11Z,60.3,TA120-T246191
1624457717000,2021-06-23T14:15:17Z,37.1,TA120-T246183
1624457762000,2021-06-23T14:16:02Z,70.9,TA120-T246184
1624457768000,2021-06-23T14:16:08Z,60.4,TA120-T246187
1624457771000,2021-06-23T14:16:11Z,72.5,TA120-T246191
1624457777000,2021-06-23T14:16:17Z,36.2,TA120-T246183
1624457822000,2021-06-23T14:17:02Z,68.8,TA120-T246184
1624457828000,2021-06-23T14:17:08Z,58.9,TA120-T246187
1624457831000,2021-06-23T14:17:11Z,55.4,TA120-T246191
1624457837000,2021-06-23T14:17:17Z,36.5,TA120-T246183
1624457882000,2021-06-23T14:18:02Z,73.6,TA120-T246184
1624457888000,2021-06-23T14:18:08Z,59.8,TA120-T246187
1624457891000,2021-06-23T14:18:11Z,55.3,TA120-T246191
1624457897000,2021-06-23T14:18:17Z,36.4,TA120-T246183
1624457942000,2021-06-23T14:19:02Z,68.9,TA120-T246184
1624457948000,2021-06-23T14:19:08Z,59.2,TA120-T246187
1624457951000,2021-06-23T14:19:11Z,56,TA120-T246191
1624457957000,2021-06-23T14:19:17Z,36.7,TA120-T246183
1624458002000,2021-06-23T14:20:02Z,70.8,TA120-T246184
1624458008000,2021-06-23T14:20:08Z,59.8,TA120-T246187
1624458011000,2021-06-23T14:20:11Z,53.7,TA120-T246191
1624458017000,2021-06-23T14:20:17Z,36.9,TA120-T246183
1624458062000,2021-06-23T14:21:02Z,72.5,TA120-T246184
1624458068000,2021-06-23T14:21:08Z,59.2,TA120-T246187
1624458071000,2021-06-23T14:21:11Z,54.5,TA120-T246191
1624458077000,2021-06-23T14:21:17Z,36.3,TA120-T246183
1624458122000,2021-06-23T14:22:02Z,70,TA120-T246184
1624458128000,2021-06-23T14:22:08Z,56.8,TA120-T246187
1624458131000,2021-06-23T14:22:11Z,54.7,TA120-T246191
1624458137000,2021-06-23T14:22:17Z,36.6,TA120-T246183
1624458182000,2021-06-23T14:23:02Z,72.2,TA120-T246184
1624458188000,2021-06-23T14:23:08Z,60.7,TA120-T246187
1624458191000,2021-06-23T14:23:11Z,55.7,TA120-T246191
1624458197000,2021-06-23T14:23:17Z,36.5,TA120-T246183
1624458242000,2021-06-23T14:24:02Z,74.6,TA120-T246184
1624458248000,2021-06-23T14:24:08Z,60.5,TA120-T246187
1624458251000,2021-06-23T14:24:11Z,57.9,TA120-T246191
1624458257000,2021-06-23T14:24:17Z,36.7,TA120-T246183
1624458302000,2021-06-23T14:25:02Z,72.4,TA120-T246184
1624458308000,2021-06-23T14:25:08Z,61.3,TA120-T246187
1624458311000,2021-06-23T14:25:11Z,52.3,TA120-T246191
1624458317000,2021-06-23T14:25:17Z,37.1,TA120-T246183
1624458362000,2021-06-23T14:26:02Z,79.9,TA120-T246184
1624458368000,2021-06-23T14:26:08Z,60.8,TA120-T246187
1624458371000,2021-06-23T14:26:11Z,58.3,TA120-T246191
1624458377000,2021-06-23T14:26:17Z,36.5,TA120-T246183
1624458422000,2021-06-23T14:27:02Z,71.9,TA120-T246184
1624458428000,2021-06-23T14:27:08Z,60.1,TA120-T246187
1624458431000,2021-06-23T14:27:11Z,57.2,TA120-T246191
1624458437000,2021-06-23T14:27:17Z,36.6,TA120-T246183
1624458482000,2021-06-23T14:28:02Z,72,TA120-T246184
1624458488000,2021-06-23T14:28:08Z,59.2,TA120-T246187
1624458491000,2021-06-23T14:28:11Z,60.5,TA120-T246191
1624458497000,2021-06-23T14:28:17Z,41.7,TA120-T246183
1624458542000,2021-06-23T14:29:02Z,70.2,TA120-T246184
1624458548000,2021-06-23T14:29:08Z,60.6,TA120-T246187
1624458551000,2021-06-23T14:29:11Z,57.4,TA120-T246191
1624458557000,2021-06-23T14:29:17Z,37,TA120-T246183
1624458602000,2021-06-23T14:30:02Z,70.7,TA120-T246184
1624458608000,2021-06-23T14:30:08Z,61.8,TA120-T246187
