time,readable_time,dBA,dev-id
1634642424000,2021-10-19T11:20:24Z,70.3,TA120-T246184
1634642442000,2021-10-19T11:20:42Z,52.9,TA120-T246191
1634642464000,2021-10-19T11:21:04Z,58.8,TA120-T246187
1634642472000,2021-10-19T11:21:12Z,45.5,TA120-T246183
1634642484000,2021-10-19T11:21:24Z,68.7,TA120-T246184
1634642502000,2021-10-19T11:21:42Z,54.3,TA120-T246191
1634642524000,2021-10-19T11:22:04Z,59.9,TA120-T246187
1634642532000,2021-10-19T11:22:12Z,45.5,TA120-T246183
1634642544000,2021-10-19T11:22:24Z,68.9,TA120-T246184
1634642562000,2021-10-19T11:22:42Z,53.7,TA120-T246191
1634642584000,2021-10-19T11:23:04Z,57.8,TA120-T246187
1634642592000,2021-10-19T11:23:12Z,45.6,TA120-T246183
1634642604000,2021-10-19T11:23:24Z,70.4,TA120-T246184
1634642622000,2021-10-19T11:23:42Z,54.2,TA120-T246191
1634642644000,2021-10-19T11:24:04Z,59.5,TA120-T246187
1634642652000,2021-10-19T11:24:12Z,45.7,TA120-T246183
1634642664000,2021-10-19T11:24:24Z,69.8,TA120-T246184
1634642682000,2021-10-19T11:24:42Z,54.9,TA120-T246191
1634642704000,2021-10-19T11:25:04Z,58.3,TA120-T246187
1634642712000,2021-10-19T11:25:12Z,46.4,TA120-T246183
1634642724000,2021-10-19T11:25:24Z,72.9,TA120-T246184
1634642742000,2021-10-19T11:25:42Z,53.7,TA120-T246191
1634642764000,2021-10-19T11:26:04Z,59.3,TA120-T246187
1634642772000,2021-10-19T11:26:12Z,52.6,TA120-T246183
1634642784000,2021-10-19T11:26:24Z,70.3,TA120-T246184
1634642802000,2021-10-19T11:26:42Z,54.7,TA120-T246191
1634642824000,2021-10-19T11:27:04Z,58.1,TA120-T246187
1634642832000,2021-10-19T11:27:12Z,49.7,TA120-T246183
1634642844000,2021-10-19T11:27:24Z,72.4,TA120-T246184
1634642862000,2021-10-19T11:27:42Z,53.7,TA120-T246191
1634642884000,2021-10-19T11:28:04Z,57.2,TA120-T246187
1634642892000,2021-10-19T11:28:12Z,47,TA120-T246183
1634642904000,2021-10-19T11:28:24Z,72.3,TA120-T246184
1634642922000,2021-10-19T11:28:42Z,54.8,TA120-T246191
1634642944000,2021-10-19T11:29:04Z,59.1,TA120-T246187
1634642952000,2021-10-19T11:29:12Z,45.8,TA120-T246183
1634642964000,2021-10-19T11:29:24Z,72.7,TA120-T246184
1634642982000,2021-10-19T11:29:42Z,58.3,TA120-T246191
1634643004000,2021-10-19T11:30:04Z,57.6,TA120-T246187
1634643012000,2021-10-19T11:30:12Z,45.8,TA120-T246183
1634643024000,2021-10-19T11:30:24Z,71,TA120-T246184
1634643042000,2021-10-19T11:30:42Z,56.5,TA120-T246191
1634643064000,2021-10-19T11:31:04Z,59.2,TA120-T246187
1634643072000,2021-10-19T11:31:12Z,45.8,TA120-T246183
1634643084000,2021-10-19T11:31:24Z,71.9,TA120-T246184
1634643102000,2021-10-19T11:31:42Z,54.6,TA120-T246191
1634643124000,2021-10-19T11:32:04Z,58.6,TA120-T246187
1634643132000,2021-10-19T11:32:12Z,45.7,TA120-T246183
1634643144000,2021-10-19T11:32:24Z,67.6,TA120-T246184
1634643162000,2021-10-19T11:32:42Z,55,TA120-T246191
1634643184000,2021-10-19T11:33:04Z,59.3,TA120-T246187
1634643192000,2021-10-19T11:33:12Z,45.8,TA120-T246183
1634643204000,2021-10-19T11:33:24Z,68.4,TA120-T246184
1634643222000,2021-10-19T11:33:42Z,56.7,TA120-T246191
1634643244000,2021-10-19T11:34:04Z,60.1,TA120-T246187
1634643252000,2021-10-19T11:34:12Z,45.7,TA120-T246183
1634643264000,2021-10-19T11:34:24Z,71.8,TA120-T246184
1634643282000,2021-10-19T11:34:42Z,57.8,TA120-T246191
1634643304000,2021-10-19T11:35:04Z,60,TA120-T246187
1634643312000,2021-10-19T11:35:12Z,45.7,TA120-T246183
1634643324000,2021-10-19T11:35:24Z,71.5,TA120-T246184
1634643342000,2021-10-19T11:35:42Z,51.3,TA120-T246191
1634643364000,2021-10-19T11:36:04Z,61.5,TA120-T246187
1634643372000,2021-10-19T11:36:12Z,45.9,TA120-T246183
1634643384000,2021-10-19T11:36:24Z,67.1,TA120-T246184
1634643402000,2021-10-19T11:36:42Z,52,TA120-T246191
1634643424000,2021-10-19T11:37:04Z,61.5,TA120-T246187
1634643432000,2021-10-19T11:37:12Z,45.7,TA120-T246183
1634643444000,2021-10-19T11:37:24Z,73.1,TA120-T246184
1634643462000,2021-10-19T11:37:42Z,54.7,TA120-T246191
1634643484000,2021-10-19T11:38:04Z,61.4,TA120-T246187
1634643492000,2021-10-19T11:38:12Z,45.9,TA120-T246183
1634643504000,2021-10-19T11:38:24Z,68.4,TA120-T246184
1634643522000,2021-10-19T11:38:42Z,53.5,TA120-T246191
1634643544000,2021-10-19T11:39:04Z,60.1,TA120-T246187
1634643552000,2021-10-19T11:39:12Z,45.7,TA120-T246183
1634643564000,2021-10-19T11:39:24Z,69.4,TA120-T246184
1634643582000,2021-10-19T11:39:42Z,55,TA120-T246191
1634643604000,2021-10-19T11:40:04Z,60.5,TA120-T246187
1634643612000,2021-10-19T11:40:12Z,45.7,TA120-T246183
1634643624000,2021-10-19T11:40:24Z,69.2,TA120-T246184
1634643642000,2021-10-19T11:40:42Z,58.9,TA120-T246191
1634643664000,2021-10-19T11:41:04Z,60.6,TA120-T246187
1634643672000,2021-10-19T11:41:12Z,45.7,TA120-T246183
1634643684000,2021-10-19T11:41:24Z,71.5,TA120-T246184
1634643702000,2021-10-19T11:41:42Z,53.2,TA120-T246191
1634643724000,2021-10-19T11:42:04Z,62,TA120-T246187
1634643732000,2021-10-19T11:42:12Z,46,TA120-T246183
1634643744000,2021-10-19T11:42:24Z,71.2,TA120-T246184
1634643762000,2021-10-19T11:42:42Z,55.5,TA120-T246191
1634643784000,2021-10-19T11:43:04Z,61.8,TA120-T246187
1634643792000,2021-10-19T11:43:12Z,46.1,TA120-T246183
1634643804000,2021-10-19T11:43:24Z,68.7,TA120-T246184
1634643822000,2021-10-19T11:43:42Z,56.4,TA120-T246191
1634643844000,2021-10-19T11:44:04Z,59.6,TA120-T246187
1634643852000,2021-10-19T11:44:12Z,46.2,TA120-T246183
1634643864000,2021-10-19T11:44:24Z,71.5,TA120-T246184
1634643882000,2021-10-19T11:44:42Z,53.8,TA120-T246191
1634643904000,2021-10-19T11:45:04Z,58.4,TA120-T246187
1634643912000,2021-10-19T11:45:12Z,46.3,TA120-T246183
1634643924000,2021-10-19T11:45:24Z,70.7,TA120-T246184
1634643942000,2021-10-19T11:45:42Z,57.1,TA120-T246191
1634643964000,2021-10-19T11:46:04Z,59.1,TA120-T246187
1634643972000,2021-10-19T11:46:12Z,46.8,TA120-T246183
1634643984000,2021-10-19T11:46:24Z,70.5,TA120-T246184
1634644002000,2021-10-19T11:46:42Z,55.4,TA120-T246191
1634644024000,2021-10-19T11:47:04Z,58.9,TA120-T246187
1634644032000,2021-10-19T11:47:12Z,46,TA120-T246183
1634644044000,2021-10-19T11:47:24Z,70.1,TA120-T246184
1634644062000,2021-10-19T11:47:42Z,58.3,TA120-T246191
1634644084000,2021-10-19T11:48:04Z,59.6,TA120-T246187
1634644092000,2021-10-19T11:48:12Z,48.8,TA120-T246183
1634644104000,2021-10-19T11:48:24Z,70.4,TA120-T246184
1634644122000,2021-10-19T11:48:42Z,56.3,TA120-T246191
1634644144000,2021-10-19T11:49:04Z,59.9,TA120-T246187
1634644152000,2021-10-19T11:49:12Z,46.5,TA120-T246183
1634644164000,2021-10-19T11:49:24Z,73.3,TA120-T246184
1634644182000,2021-10-19T11:49:42Z,54.5,TA120-T246191
1634644204000,2021-10-19T11:50:04Z,59.5,TA120-T246187
1634644212000,2021-10-19T11:50:12Z,50.9,TA120-T246183
1634644224000,2021-10-19T11:50:24Z,71.8,TA120-T246184
1634644242000,2021-10-19T11:50:42Z,56.8,TA120-T246191
1634644264000,2021-10-19T11:51:04Z,58.5,TA120-T246187
1634644272000,2021-10-19T11:51:12Z,50.3,TA120-T246183
1634644284000,2021-10-19T11:51:24Z,69.8,TA120-T246184
1634644302000,2021-10-19T11:51:42Z,53.9,TA120-T246191
1634644324000,2021-10-19T11:52:04Z,59.8,TA120-T246187
1634644332000,2021-10-19T11:52:12Z,53.6,TA120-T246183
1634644344000,2021-10-19T11:52:24Z,72.1,TA120-T246184
1634644362000,2021-10-19T11:52:42Z,56.4,TA120-T246191
1634644384000,2021-10-19T11:53:04Z,59.1,TA120-T246187
1634644392000,2021-10-19T11:53:12Z,50.4,TA120-T246183
1634644404000,2021-10-19T11:53:24Z,68.4,TA120-T246184
1634644422000,2021-10-19T11:53:42Z,56.2,TA120-T246191
1634644444000,2021-10-19T11:54:04Z,58,TA120-T246187
1634644452000,2021-10-19T11:54:12Z,47.2,TA120-T246183
1634644464000,2021-10-19T11:54:24Z,72.5,TA120-T246184
1634644482000,2021-10-19T11:54:42Z,54.9,TA120-T246191
1634644504000,2021-10-19T11:55:04Z,59.7,TA120-T246187
1634644512000,2021-10-19T11:55:12Z,46.8,TA120-T246183
1634644524000,2021-10-19T11:55:24Z,74,TA120-T246184
1634644542000,2021-10-19T11:55:42Z,58.3,TA120-T246191
1634644564000,2021-10-19T11:56:04Z,61.5,TA120-T246187
1634644572000,2021-10-19T11:56:12Z,46.6,TA120-T246183
1634644584000,2021-10-19T11:56:24Z,69.2,TA120-T246184
1634644602000,2021-10-19T11:56:42Z,56,TA120-T246191
1634644624000,2021-10-19T11:57:04Z,60.8,TA120-T246187
1634644632000,2021-10-19T11:57:12Z,46,TA120-T246183
1634644644000,2021-10-19T11:57:24Z,68.7,TA120-T246184
1634644662000,2021-10-19T11:57:42Z,53.7,TA120-T246191
1634644684000,2021-10-19T11:58:04Z,61.8,TA120-T246187
1634644692000,2021-10-19T11:58:12Z,45.7,TA120-T246183
1634644704000,2021-10-19T11:58:24Z,72.6,TA120-T246184
1634644722000,2021-10-19T11:58:42Z,52,TA120-T246191
1634644744000,2021-10-19T11:59:04Z,60.4,TA120-T246187
1634644752000,2021-10-19T11:59:12Z,45.8,TA120-T246183
1634644764000,2021-10-19T11:59:24Z,68.3,TA120-T246184
1634644782000,2021-10-19T11:59:42Z,56.1,TA120-T246191
1634644804000,2021-10-19T12:00:04Z,61,TA120-T246187
1634644812000,2021-10-19T12:00:12Z,45.7,TA120-T246183
1634644824000,2021-10-19T12:00:24Z,73.4,TA120-T246184
1634644842000,2021-10-19T12:00:42Z,57.4,TA120-T246191
1634644864000,2021-10-19T12:01:04Z,59.1,TA120-T246187
1634644872000,2021-10-19T12:01:12Z,45.7,TA120-T246183
1634644884000,2021-10-19T12:01:24Z,70.1,TA120-T246184
1634644902000,2021-10-19T12:01:42Z,53.5,TA120-T246191
1634644924000,2021-10-19T12:02:04Z,59.7,TA120-T246187
1634644932000,2021-10-19T12:02:12Z,45.7,TA120-T246183
1634644944000,2021-10-19T12:02:24Z,72.8,TA120-T246184
1634644962000,2021-10-19T12:02:42Z,54.4,TA120-T246191
1634644984000,2021-10-19T12:03:04Z,59.2,TA120-T246187
1634644992000,2021-10-19T12:03:12Z,47.3,TA120-T246183
1634645004000,2021-10-19T12:03:24Z,68.2,TA120-T246184
1634645022000,2021-10-19T12:03:42Z,52.8,TA120-T246191
1634645044000,2021-10-19T12:04:04Z,57.7,TA120-T246187
1634645052000,2021-10-19T12:04:12Z,47.3,TA120-T246183
1634645064000,2021-10-19T12:04:24Z,72.5,TA120-T246184
1634645082000,2021-10-19T12:04:42Z,55.2,TA120-T246191
1634645104000,2021-10-19T12:05:04Z,59.3,TA120-T246187
1634645112000,2021-10-19T12:05:12Z,48.5,TA120-T246183
1634645124000,2021-10-19T12:05:24Z,71.6,TA120-T246184
1634645142000,2021-10-19T12:05:42Z,61.2,TA120-T246191
1634645164000,2021-10-19T12:06:04Z,58.4,TA120-T246187
1634645172000,2021-10-19T12:06:12Z,45.9,TA120-T246183
1634645184000,2021-10-19T12:06:24Z,73.3,TA120-T246184
1634645202000,2021-10-19T12:06:42Z,56.3,TA120-T246191
1634645224000,2021-10-19T12:07:04Z,59.8,TA120-T246187
1634645232000,2021-10-19T12:07:12Z,46.1,TA120-T246183
1634645244000,2021-10-19T12:07:24Z,71.5,TA120-T246184
1634645262000,2021-10-19T12:07:42Z,54,TA120-T246191
1634645284000,2021-10-19T12:08:04Z,59.5,TA120-T246187
1634645292000,2021-10-19T12:08:12Z,45.9,TA120-T246183
1634645304000,2021-10-19T12:08:24Z,69.3,TA120-T246184
1634645322000,2021-10-19T12:08:42Z,51.4,TA120-T246191
1634645344000,2021-10-19T12:09:04Z,59.1,TA120-T246187
1634645352000,2021-10-19T12:09:12Z,46.6,TA120-T246183
1634645364000,2021-10-19T12:09:24Z,73.6,TA120-T246184
1634645382000,2021-10-19T12:09:42Z,55.3,TA120-T246191
1634645404000,2021-10-19T12:10:04Z,57.9,TA120-T246187
1634645412000,2021-10-19T12:10:12Z,46.1,TA120-T246183
1634645424000,2021-10-19T12:10:24Z,72.3,TA120-T246184
1634645442000,2021-10-19T12:10:42Z,55.4,TA120-T246191
1634645464000,2021-10-19T12:11:04Z,60.5,TA120-T246187
1634645472000,2021-10-19T12:11:12Z,45.8,TA120-T246183
1634645484000,2021-10-19T12:11:24Z,70.5,TA120-T246184
1634645502000,2021-10-19T12:11:42Z,49.3,TA120-T246191
1634645524000,2021-10-19T12:12:04Z,59.6,TA120-T246187
1634645532000,2021-10-19T12:12:12Z,46.5,TA120-T246183
1634645544000,2021-10-19T12:12:24Z,74.8,TA120-T246184
1634645562000,2021-10-19T12:12:42Z,54.2,TA120-T246191
1634645584000,2021-10-19T12:13:04Z,60.1,TA120-T246187
1634645592000,2021-10-19T12:13:12Z,46,TA120-T246183
1634645604000,2021-10-19T12:13:24Z,71.7,TA120-T246184
1634645622000,2021-10-19T12:13:42Z,54.8,TA120-T246191
1634645644000,2021-10-19T12:14:04Z,60.3,TA120-T246187
1634645652000,2021-10-19T12:14:12Z,46.1,TA120-T246183
1634645664000,2021-10-19T12:14:24Z,72.9,TA120-T246184
1634645682000,2021-10-19T12:14:42Z,54.8,TA120-T246191
1634645704000,2021-10-19T12:15:04Z,60.9,TA120-T246187
1634645712000,2021-10-19T12:15:12Z,47.6,TA120-T246183
1634645724000,2021-10-19T12:15:24Z,68.9,TA120-T246184
1634645742000,2021-10-19T12:15:42Z,55.7,TA120-T246191
1634645764000,2021-10-19T12:16:04Z,59.9,TA120-T246187
1634645772000,2021-10-19T12:16:12Z,46.4,TA120-T246183
1634645784000,2021-10-19T12:16:24Z,67.2,TA120-T246184
1634645802000,2021-10-19T12:16:42Z,56.3,TA120-T246191
1634645824000,2021-10-19T12:17:04Z,61.1,TA120-T246187
1634645832000,2021-10-19T12:17:12Z,57.4,TA120-T246183
1634645844000,2021-10-19T12:17:24Z,72.3,TA120-T246184
1634645862000,2021-10-19T12:17:42Z,55,TA120-T246191
1634645884000,2021-10-19T12:18:04Z,61.3,TA120-T246187
1634645892000,2021-10-19T12:18:12Z,54.5,TA120-T246183
1634645904000,2021-10-19T12:18:24Z,70.3,TA120-T246184
1634645922000,2021-10-19T12:18:42Z,50.9,TA120-T246191
1634645944000,2021-10-19T12:19:04Z,59.5,TA120-T246187
1634645952000,2021-10-19T12:19:12Z,51.6,TA120-T246183
1634645964000,2021-10-19T12:19:24Z,72.7,TA120-T246184
1634645982000,2021-10-19T12:19:42Z,56.5,TA120-T246191
1634646004000,2021-10-19T12:20:04Z,60.2,TA120-T246187
1634646012000,2021-10-19T12:20:12Z,50.2,TA120-T246183
1634646024000,2021-10-19T12:20:24Z,71.2,TA120-T246184
1634646042000,2021-10-19T12:20:42Z,55.5,TA120-T246191
1634646064000,2021-10-19T12:21:04Z,60.3,TA120-T246187
1634646072000,2021-10-19T12:21:12Z,49.2,TA120-T246183
1634646084000,2021-10-19T12:21:24Z,69.7,TA120-T246184
1634646102000,2021-10-19T12:21:42Z,56.2,TA120-T246191
1634646124000,2021-10-19T12:22:04Z,59.9,TA120-T246187
1634646132000,2021-10-19T12:22:12Z,49.5,TA120-T246183
1634646144000,2021-10-19T12:22:24Z,73.9,TA120-T246184
1634646162000,2021-10-19T12:22:42Z,57.5,TA120-T246191
1634646184000,2021-10-19T12:23:04Z,61.5,TA120-T246187
1634646192000,2021-10-19T12:23:12Z,50.4,TA120-T246183
1634646204000,2021-10-19T12:23:24Z,69.6,TA120-T246184
1634646222000,2021-10-19T12:23:42Z,56.8,TA120-T246191
1634646244000,2021-10-19T12:24:04Z,59.8,TA120-T246187
1634646252000,2021-10-19T12:24:12Z,53.4,TA120-T246183
1634646264000,2021-10-19T12:24:24Z,73.6,TA120-T246184
1634646282000,2021-10-19T12:24:42Z,52,TA120-T246191
1634646304000,2021-10-19T12:25:04Z,58.5,TA120-T246187
1634646312000,2021-10-19T12:25:12Z,59.3,TA120-T246183
1634646324000,2021-10-19T12:25:24Z,72.6,TA120-T246184
1634646342000,2021-10-19T12:25:42Z,56.8,TA120-T246191
1634646364000,2021-10-19T12:26:04Z,61.6,TA120-T246187
1634646372000,2021-10-19T12:26:12Z,49.8,TA120-T246183
1634646384000,2021-10-19T12:26:24Z,71.9,TA120-T246184
1634646402000,2021-10-19T12:26:42Z,56.2,TA120-T246191
1634646424000,2021-10-19T12:27:04Z,59.2,TA120-T246187
1634646432000,2021-10-19T12:27:12Z,49.1,TA120-T246183
1634646444000,2021-10-19T12:27:24Z,69.7,TA120-T246184
1634646462000,2021-10-19T12:27:42Z,55,TA120-T246191
1634646484000,2021-10-19T12:28:04Z,60.7,TA120-T246187
1634646492000,2021-10-19T12:28:12Z,52.5,TA120-T246183
1634646504000,2021-10-19T12:28:24Z,70.4,TA120-T246184
1634646522000,2021-10-19T12:28:42Z,55.8,TA120-T246191
1634646544000,2021-10-19T12:29:04Z,62.1,TA120-T246187
1634646552000,2021-10-19T12:29:12Z,52.5,TA120-T246183
1634646564000,2021-10-19T12:29:24Z,71.7,TA120-T246184
1634646582000,2021-10-19T12:29:42Z,54.3,TA120-T246191
1634646604000,2021-10-19T12:30:04Z,60.5,TA120-T246187
1634646612000,2021-10-19T12:30:12Z,48.2,TA120-T246183
1634646624000,2021-10-19T12:30:24Z,71.4,TA120-T246184
1634646642000,2021-10-19T12:30:42Z,52,TA120-T246191
1634646664000,2021-10-19T12:31:04Z,60.7,TA120-T246187
1634646672000,2021-10-19T12:31:12Z,52.6,TA120-T246183
1634646684000,2021-10-19T12:31:24Z,74.9,TA120-T246184
1634646702000,2021-10-19T12:31:42Z,56.1,TA120-T246191
1634646724000,2021-10-19T12:32:04Z,61.1,TA120-T246187
1634646732000,2021-10-19T12:32:12Z,45.7,TA120-T246183
1634646744000,2021-10-19T12:32:24Z,70.8,TA120-T246184
1634646762000,2021-10-19T12:32:42Z,56.8,TA120-T246191
1634646784000,2021-10-19T12:33:04Z,60.7,TA120-T246187
1634646792000,2021-10-19T12:33:12Z,46.4,TA120-T246183
1634646804000,2021-10-19T12:33:24Z,66.8,TA120-T246184
1634646822000,2021-10-19T12:33:42Z,54.2,TA120-T246191
1634646844000,2021-10-19T12:34:04Z,62.5,TA120-T246187
1634646852000,2021-10-19T12:34:12Z,45.6,TA120-T246183
1634646864000,2021-10-19T12:34:24Z,74.7,TA120-T246184
1634646882000,2021-10-19T12:34:42Z,55.4,TA120-T246191
1634646904000,2021-10-19T12:35:04Z,61.8,TA120-T246187
1634646912000,2021-10-19T12:35:12Z,45.4,TA120-T246183
1634646924000,2021-10-19T12:35:24Z,70,TA120-T246184
1634646942000,2021-10-19T12:35:42Z,54.6,TA120-T246191
1634646964000,2021-10-19T12:36:04Z,61.9,TA120-T246187
1634646972000,2021-10-19T12:36:12Z,45.5,TA120-T246183
1634646984000,2021-10-19T12:36:24Z,69.8,TA120-T246184
1634647002000,2021-10-19T12:36:42Z,56.7,TA120-T246191
1634647024000,2021-10-19T12:37:04Z,61.5,TA120-T246187
1634647032000,2021-10-19T12:37:12Z,45.4,TA120-T246183
1634647044000,2021-10-19T12:37:24Z,72.6,TA120-T246184
1634647062000,2021-10-19T12:37:42Z,55,TA120-T246191
1634647084000,2021-10-19T12:38:04Z,62.3,TA120-T246187
1634647092000,2021-10-19T12:38:12Z,45.5,TA120-T246183
1634647104000,2021-10-19T12:38:24Z,71.8,TA120-T246184
1634647122000,2021-10-19T12:38:42Z,55.4,TA120-T246191
1634647144000,2021-10-19T12:39:04Z,61.2,TA120-T246187
1634647152000,2021-10-19T12:39:12Z,45.7,TA120-T246183
1634647164000,2021-10-19T12:39:24Z,69.8,TA120-T246184
1634647182000,2021-10-19T12:39:42Z,56.2,TA120-T246191
1634647204000,2021-10-19T12:40:04Z,61.5,TA120-T246187
1634647212000,2021-10-19T12:40:12Z,45.6,TA120-T246183
1634647224000,2021-10-19T12:40:24Z,72.2,TA120-T246184
1634647242000,2021-10-19T12:40:42Z,57,TA120-T246191
1634647264000,2021-10-19T12:41:04Z,61.1,TA120-T246187
1634647272000,2021-10-19T12:41:12Z,45.8,TA120-T246183
1634647284000,2021-10-19T12:41:24Z,70.2,TA120-T246184
1634647302000,2021-10-19T12:41:42Z,53.9,TA120-T246191
1634647324000,2021-10-19T12:42:04Z,61.8,TA120-T246187
1634647332000,2021-10-19T12:42:12Z,46.2,TA120-T246183
1634647344000,2021-10-19T12:42:24Z,71.4,TA120-T246184
1634647362000,2021-10-19T12:42:42Z,53.2,TA120-T246191
1634647384000,2021-10-19T12:43:04Z,60.7,TA120-T246187
1634647392000,2021-10-19T12:43:12Z,45.4,TA120-T246183
1634647404000,2021-10-19T12:43:24Z,69.5,TA120-T246184
1634647422000,2021-10-19T12:43:42Z,54.7,TA120-T246191
1634647444000,2021-10-19T12:44:04Z,61.6,TA120-T246187
1634647452000,2021-10-19T12:44:12Z,47.9,TA120-T246183
1634647464000,2021-10-19T12:44:24Z,72.1,TA120-T246184
1634647482000,2021-10-19T12:44:42Z,54.3,TA120-T246191
1634647504000,2021-10-19T12:45:04Z,60.4,TA120-T246187
1634647512000,2021-10-19T12:45:12Z,50.2,TA120-T246183
1634647524000,2021-10-19T12:45:24Z,69.9,TA120-T246184
1634647542000,2021-10-19T12:45:42Z,48.7,TA120-T246191
1634647564000,2021-10-19T12:46:04Z,60.7,TA120-T246187
1634647572000,2021-10-19T12:46:12Z,46.7,TA120-T246183
1634647584000,2021-10-19T12:46:24Z,71.7,TA120-T246184
1634647602000,2021-10-19T12:46:42Z,63.9,TA120-T246191
1634647624000,2021-10-19T12:47:04Z,61.8,TA120-T246187
1634647632000,2021-10-19T12:47:12Z,46,TA120-T246183
1634647644000,2021-10-19T12:47:24Z,70.7,TA120-T246184
1634647662000,2021-10-19T12:47:42Z,54.9,TA120-T246191
1634647684000,2021-10-19T12:48:04Z,60.3,TA120-T246187
1634647692000,2021-10-19T12:48:12Z,45.4,TA120-T246183
1634647704000,2021-10-19T12:48:24Z,69.7,TA120-T246184
1634647722000,2021-10-19T12:48:42Z,56.3,TA120-T246191
1634647744000,2021-10-19T12:49:04Z,60.8,TA120-T246187
1634647752000,2021-10-19T12:49:12Z,45.3,TA120-T246183
1634647764000,2021-10-19T12:49:24Z,75.5,TA120-T246184
1634647782000,2021-10-19T12:49:42Z,56.2,TA120-T246191
1634647804000,2021-10-19T12:50:04Z,60.7,TA120-T246187
1634647812000,2021-10-19T12:50:12Z,45.3,TA120-T246183
1634647824000,2021-10-19T12:50:24Z,70,TA120-T246184
1634647846000,2021-10-19T12:50:46Z,51.3,TA120-T246191
1634647864000,2021-10-19T12:51:04Z,62.6,TA120-T246187
1634647872000,2021-10-19T12:51:12Z,46.7,TA120-T246183
1634647884000,2021-10-19T12:51:24Z,74.7,TA120-T246184
1634647906000,2021-10-19T12:51:46Z,56.4,TA120-T246191
1634647924000,2021-10-19T12:52:04Z,60.9,TA120-T246187
1634647932000,2021-10-19T12:52:12Z,52,TA120-T246183
1634647944000,2021-10-19T12:52:24Z,70.7,TA120-T246184
1634647966000,2021-10-19T12:52:46Z,56.3,TA120-T246191
1634647984000,2021-10-19T12:53:04Z,59.9,TA120-T246187
1634647992000,2021-10-19T12:53:12Z,45.7,TA120-T246183
1634648004000,2021-10-19T12:53:24Z,71.4,TA120-T246184
1634648026000,2021-10-19T12:53:46Z,55.5,TA120-T246191
1634648044000,2021-10-19T12:54:04Z,61.3,TA120-T246187
1634648052000,2021-10-19T12:54:12Z,45.6,TA120-T246183
1634648064000,2021-10-19T12:54:24Z,71.7,TA120-T246184
1634648086000,2021-10-19T12:54:46Z,49.2,TA120-T246191
1634648104000,2021-10-19T12:55:04Z,61.7,TA120-T246187
1634648112000,2021-10-19T12:55:12Z,45.4,TA120-T246183
1634648124000,2021-10-19T12:55:24Z,73.4,TA120-T246184
1634648146000,2021-10-19T12:55:46Z,56.8,TA120-T246191
1634648164000,2021-10-19T12:56:04Z,63.2,TA120-T246187
1634648172000,2021-10-19T12:56:12Z,47.7,TA120-T246183
1634648184000,2021-10-19T12:56:24Z,70.5,TA120-T246184
1634648206000,2021-10-19T12:56:46Z,57.2,TA120-T246191
1634648224000,2021-10-19T12:57:04Z,61.1,TA120-T246187
1634648232000,2021-10-19T12:57:12Z,45.4,TA120-T246183
1634648244000,2021-10-19T12:57:24Z,71.7,TA120-T246184
1634648266000,2021-10-19T12:57:46Z,55.6,TA120-T246191
1634648284000,2021-10-19T12:58:04Z,60.6,TA120-T246187
1634648292000,2021-10-19T12:58:12Z,51.3,TA120-T246183
1634648304000,2021-10-19T12:58:24Z,73,TA120-T246184
1634648326000,2021-10-19T12:58:46Z,54.2,TA120-T246191
1634648344000,2021-10-19T12:59:04Z,60.7,TA120-T246187
1634648352000,2021-10-19T12:59:12Z,54.7,TA120-T246183
1634648364000,2021-10-19T12:59:24Z,73.7,TA120-T246184
1634648386000,2021-10-19T12:59:46Z,55.8,TA120-T246191
1634648404000,2021-10-19T13:00:04Z,59.2,TA120-T246187
1634648412000,2021-10-19T13:00:12Z,45.5,TA120-T246183
1634648424000,2021-10-19T13:00:24Z,68.3,TA120-T246184
1634648446000,2021-10-19T13:00:46Z,50.7,TA120-T246191
1634648464000,2021-10-19T13:01:04Z,62.2,TA120-T246187
1634648472000,2021-10-19T13:01:12Z,45.4,TA120-T246183
1634648484000,2021-10-19T13:01:24Z,75,TA120-T246184
1634648506000,2021-10-19T13:01:46Z,56.8,TA120-T246191
1634648524000,2021-10-19T13:02:04Z,61.5,TA120-T246187
1634648532000,2021-10-19T13:02:12Z,45.4,TA120-T246183
1634648544000,2021-10-19T13:02:24Z,70,TA120-T246184
1634648566000,2021-10-19T13:02:46Z,56.9,TA120-T246191
1634648584000,2021-10-19T13:03:04Z,62.8,TA120-T246187
1634648592000,2021-10-19T13:03:12Z,45.4,TA120-T246183
1634648604000,2021-10-19T13:03:24Z,71,TA120-T246184
1634648626000,2021-10-19T13:03:46Z,49.3,TA120-T246191
1634648644000,2021-10-19T13:04:04Z,62.2,TA120-T246187
1634648652000,2021-10-19T13:04:12Z,45.3,TA120-T246183
1634648664000,2021-10-19T13:04:24Z,72,TA120-T246184
1634648686000,2021-10-19T13:04:46Z,57.5,TA120-T246191
1634648704000,2021-10-19T13:05:04Z,62,TA120-T246187
1634648712000,2021-10-19T13:05:12Z,45.4,TA120-T246183
1634648724000,2021-10-19T13:05:24Z,72.6,TA120-T246184
1634648746000,2021-10-19T13:05:46Z,53.1,TA120-T246191
1634648764000,2021-10-19T13:06:04Z,60.7,TA120-T246187
1634648772000,2021-10-19T13:06:12Z,45.3,TA120-T246183
1634648784000,2021-10-19T13:06:24Z,74.3,TA120-T246184
