time,readable_time,dBA,dev-id
1622459381000,2021-05-31T11:09:41Z,56.9,TA120-T246191
1622459386000,2021-05-31T11:09:46Z,61,TA120-T246187
1622459410000,2021-05-31T11:10:10Z,56.3,TA120-T246183
1622459436000,2021-05-31T11:10:36Z,72.7,TA120-T246184
1622459441000,2021-05-31T11:10:41Z,57.1,TA120-T246191
1622459446000,2021-05-31T11:10:46Z,62.3,TA120-T246187
1622459470000,2021-05-31T11:11:10Z,56.4,TA120-T246183
1622459496000,2021-05-31T11:11:36Z,70.9,TA120-T246184
1622459501000,2021-05-31T11:11:41Z,56.9,TA120-T246191
1622459506000,2021-05-31T11:11:46Z,60.9,TA120-T246187
1622459530000,2021-05-31T11:12:10Z,50.3,TA120-T246183
1622459556000,2021-05-31T11:12:36Z,66,TA120-T246184
1622459561000,2021-05-31T11:12:41Z,56.3,TA120-T246191
1622459566000,2021-05-31T11:12:46Z,61.7,TA120-T246187
1622459590000,2021-05-31T11:13:10Z,46,TA120-T246183
1622459616000,2021-05-31T11:13:36Z,69.2,TA120-T246184
1622459621000,2021-05-31T11:13:41Z,56,TA120-T246191
1622459626000,2021-05-31T11:13:46Z,62.7,TA120-T246187
1622459650000,2021-05-31T11:14:10Z,45.6,TA120-T246183
1622459676000,2021-05-31T11:14:36Z,72.1,TA120-T246184
1622459681000,2021-05-31T11:14:41Z,57.7,TA120-T246191
1622459686000,2021-05-31T11:14:46Z,62.1,TA120-T246187
1622459710000,2021-05-31T11:15:10Z,59.9,TA120-T246183
1622459736000,2021-05-31T11:15:36Z,67.2,TA120-T246184
1622459741000,2021-05-31T11:15:41Z,55.5,TA120-T246191
1622459746000,2021-05-31T11:15:46Z,60.3,TA120-T246187
1622459770000,2021-05-31T11:16:10Z,50.2,TA120-T246183
1622459796000,2021-05-31T11:16:36Z,74.4,TA120-T246184
1622459801000,2021-05-31T11:16:41Z,55.5,TA120-T246191
1622459806000,2021-05-31T11:16:46Z,64,TA120-T246187
1622459830000,2021-05-31T11:17:10Z,45.5,TA120-T246183
1622459856000,2021-05-31T11:17:36Z,70.5,TA120-T246184
1622459861000,2021-05-31T11:17:41Z,56.8,TA120-T246191
1622459866000,2021-05-31T11:17:46Z,61.8,TA120-T246187
1622459890000,2021-05-31T11:18:10Z,45.4,TA120-T246183
1622459916000,2021-05-31T11:18:36Z,71,TA120-T246184
1622459921000,2021-05-31T11:18:41Z,55.6,TA120-T246191
1622459926000,2021-05-31T11:18:46Z,62.6,TA120-T246187
1622459950000,2021-05-31T11:19:10Z,45.3,TA120-T246183
1622459976000,2021-05-31T11:19:36Z,74.2,TA120-T246184
1622459981000,2021-05-31T11:19:41Z,55.5,TA120-T246191
1622459986000,2021-05-31T11:19:46Z,62,TA120-T246187
1622460010000,2021-05-31T11:20:10Z,45.3,TA120-T246183
1622460036000,2021-05-31T11:20:36Z,68.1,TA120-T246184
1622460041000,2021-05-31T11:20:41Z,55.6,TA120-T246191
1622460046000,2021-05-31T11:20:46Z,63.3,TA120-T246187
1622460070000,2021-05-31T11:21:10Z,45.5,TA120-T246183
1622460096000,2021-05-31T11:21:36Z,64.8,TA120-T246184
1622460101000,2021-05-31T11:21:41Z,55.1,TA120-T246191
1622460106000,2021-05-31T11:21:46Z,61.5,TA120-T246187
1622460130000,2021-05-31T11:22:10Z,45.3,TA120-T246183
1622460156000,2021-05-31T11:22:36Z,70.8,TA120-T246184
1622460161000,2021-05-31T11:22:41Z,57.3,TA120-T246191
1622460166000,2021-05-31T11:22:46Z,62.2,TA120-T246187
1622460190000,2021-05-31T11:23:10Z,45.3,TA120-T246183
1622460216000,2021-05-31T11:23:36Z,70.7,TA120-T246184
1622460221000,2021-05-31T11:23:41Z,54.9,TA120-T246191
1622460226000,2021-05-31T11:23:46Z,61.8,TA120-T246187
1622460250000,2021-05-31T11:24:10Z,45.3,TA120-T246183
1622460276000,2021-05-31T11:24:36Z,70.1,TA120-T246184
1622460281000,2021-05-31T11:24:41Z,56.2,TA120-T246191
1622460286000,2021-05-31T11:24:46Z,62.3,TA120-T246187
1622460310000,2021-05-31T11:25:10Z,45.4,TA120-T246183
1622460336000,2021-05-31T11:25:36Z,69.2,TA120-T246184
1622460341000,2021-05-31T11:25:41Z,55.5,TA120-T246191
1622460346000,2021-05-31T11:25:46Z,61.4,TA120-T246187
1622460370000,2021-05-31T11:26:10Z,45.3,TA120-T246183
1622460396000,2021-05-31T11:26:36Z,70.9,TA120-T246184
1622460401000,2021-05-31T11:26:41Z,54.6,TA120-T246191
1622460406000,2021-05-31T11:26:46Z,62.1,TA120-T246187
1622460430000,2021-05-31T11:27:10Z,45.4,TA120-T246183
1622460456000,2021-05-31T11:27:36Z,63.7,TA120-T246184
1622460461000,2021-05-31T11:27:41Z,53.6,TA120-T246191
1622460466000,2021-05-31T11:27:46Z,63.5,TA120-T246187
1622460490000,2021-05-31T11:28:10Z,45.5,TA120-T246183
1622460516000,2021-05-31T11:28:36Z,73.1,TA120-T246184
1622460521000,2021-05-31T11:28:41Z,57.8,TA120-T246191
1622460526000,2021-05-31T11:28:46Z,63.2,TA120-T246187
1622460550000,2021-05-31T11:29:10Z,45.4,TA120-T246183
1622460576000,2021-05-31T11:29:36Z,72.8,TA120-T246184
1622460581000,2021-05-31T11:29:41Z,57.9,TA120-T246191
1622460586000,2021-05-31T11:29:46Z,62.5,TA120-T246187
1622460610000,2021-05-31T11:30:10Z,45.3,TA120-T246183
1622460636000,2021-05-31T11:30:36Z,73.6,TA120-T246184
1622460641000,2021-05-31T11:30:41Z,56,TA120-T246191
1622460646000,2021-05-31T11:30:46Z,61.9,TA120-T246187
1622460670000,2021-05-31T11:31:10Z,45.2,TA120-T246183
1622460696000,2021-05-31T11:31:36Z,68.6,TA120-T246184
1622460701000,2021-05-31T11:31:41Z,56.9,TA120-T246191
1622460706000,2021-05-31T11:31:46Z,61.9,TA120-T246187
1622460730000,2021-05-31T11:32:10Z,45.3,TA120-T246183
1622460756000,2021-05-31T11:32:36Z,73.9,TA120-T246184
1622460761000,2021-05-31T11:32:41Z,54,TA120-T246191
1622460766000,2021-05-31T11:32:46Z,62.5,TA120-T246187
1622460790000,2021-05-31T11:33:10Z,45.2,TA120-T246183
1622460816000,2021-05-31T11:33:36Z,70.2,TA120-T246184
1622460821000,2021-05-31T11:33:41Z,53.1,TA120-T246191
1622460826000,2021-05-31T11:33:46Z,63,TA120-T246187
1622460850000,2021-05-31T11:34:10Z,45.2,TA120-T246183
1622460876000,2021-05-31T11:34:36Z,70.3,TA120-T246184
1622460881000,2021-05-31T11:34:41Z,54.8,TA120-T246191
1622460886000,2021-05-31T11:34:46Z,63.4,TA120-T246187
1622460910000,2021-05-31T11:35:10Z,45.2,TA120-T246183
1622460936000,2021-05-31T11:35:36Z,70,TA120-T246184
1622460941000,2021-05-31T11:35:41Z,54.3,TA120-T246191
1622460946000,2021-05-31T11:35:46Z,62.1,TA120-T246187
1622460970000,2021-05-31T11:36:10Z,45.2,TA120-T246183
1622460996000,2021-05-31T11:36:36Z,66,TA120-T246184
1622461001000,2021-05-31T11:36:41Z,57.3,TA120-T246191
1622461006000,2021-05-31T11:36:46Z,63.2,TA120-T246187
1622461030000,2021-05-31T11:37:10Z,45.3,TA120-T246183
1622461056000,2021-05-31T11:37:36Z,73.8,TA120-T246184
1622461061000,2021-05-31T11:37:41Z,60.7,TA120-T246191
1622461066000,2021-05-31T11:37:46Z,62.5,TA120-T246187
1622461090000,2021-05-31T11:38:10Z,45.3,TA120-T246183
1622461116000,2021-05-31T11:38:36Z,68.5,TA120-T246184
1622461121000,2021-05-31T11:38:41Z,55.5,TA120-T246191
1622461126000,2021-05-31T11:38:46Z,62.4,TA120-T246187
1622461150000,2021-05-31T11:39:10Z,45.3,TA120-T246183
1622461176000,2021-05-31T11:39:36Z,68.4,TA120-T246184
1622461181000,2021-05-31T11:39:41Z,54.9,TA120-T246191
1622461186000,2021-05-31T11:39:46Z,62.4,TA120-T246187
1622461210000,2021-05-31T11:40:10Z,45.2,TA120-T246183
1622461236000,2021-05-31T11:40:36Z,71.1,TA120-T246184
1622461241000,2021-05-31T11:40:41Z,54.5,TA120-T246191
1622461246000,2021-05-31T11:40:46Z,62.9,TA120-T246187
1622461270000,2021-05-31T11:41:10Z,45.3,TA120-T246183
1622461296000,2021-05-31T11:41:36Z,74.2,TA120-T246184
1622461301000,2021-05-31T11:41:41Z,56.6,TA120-T246191
1622461306000,2021-05-31T11:41:46Z,63.1,TA120-T246187
1622461330000,2021-05-31T11:42:10Z,45.3,TA120-T246183
1622461356000,2021-05-31T11:42:36Z,69.5,TA120-T246184
1622461361000,2021-05-31T11:42:41Z,54.9,TA120-T246191
1622461366000,2021-05-31T11:42:46Z,61.3,TA120-T246187
1622461390000,2021-05-31T11:43:10Z,45.3,TA120-T246183
1622461416000,2021-05-31T11:43:36Z,72.1,TA120-T246184
1622461421000,2021-05-31T11:43:41Z,53.6,TA120-T246191
1622461426000,2021-05-31T11:43:46Z,62.7,TA120-T246187
1622461450000,2021-05-31T11:44:10Z,45.3,TA120-T246183
1622461476000,2021-05-31T11:44:36Z,71.8,TA120-T246184
1622461481000,2021-05-31T11:44:41Z,53.6,TA120-T246191
1622461486000,2021-05-31T11:44:46Z,63.7,TA120-T246187
1622461510000,2021-05-31T11:45:10Z,45.3,TA120-T246183
1622461536000,2021-05-31T11:45:36Z,65.1,TA120-T246184
1622461541000,2021-05-31T11:45:41Z,56.1,TA120-T246191
1622461546000,2021-05-31T11:45:46Z,63.7,TA120-T246187
1622461570000,2021-05-31T11:46:10Z,45.3,TA120-T246183
1622461596000,2021-05-31T11:46:36Z,70.1,TA120-T246184
1622461601000,2021-05-31T11:46:41Z,55,TA120-T246191
1622461606000,2021-05-31T11:46:46Z,61.6,TA120-T246187
1622461630000,2021-05-31T11:47:10Z,45.2,TA120-T246183
1622461656000,2021-05-31T11:47:36Z,72.5,TA120-T246184
1622461661000,2021-05-31T11:47:41Z,56.9,TA120-T246191
1622461666000,2021-05-31T11:47:46Z,63.7,TA120-T246187
1622461690000,2021-05-31T11:48:10Z,45.3,TA120-T246183
1622461716000,2021-05-31T11:48:36Z,69.5,TA120-T246184
1622461721000,2021-05-31T11:48:41Z,56.7,TA120-T246191
1622461726000,2021-05-31T11:48:46Z,60.6,TA120-T246187
1622461750000,2021-05-31T11:49:10Z,45.2,TA120-T246183
1622461776000,2021-05-31T11:49:36Z,71.9,TA120-T246184
1622461781000,2021-05-31T11:49:41Z,56.5,TA120-T246191
1622461786000,2021-05-31T11:49:46Z,61.1,TA120-T246187
1622461810000,2021-05-31T11:50:10Z,45.2,TA120-T246183
1622461836000,2021-05-31T11:50:36Z,71.7,TA120-T246184
1622461841000,2021-05-31T11:50:41Z,55.3,TA120-T246191
1622461846000,2021-05-31T11:50:46Z,61,TA120-T246187
1622461870000,2021-05-31T11:51:10Z,45.3,TA120-T246183
1622461896000,2021-05-31T11:51:36Z,67.7,TA120-T246184
1622461901000,2021-05-31T11:51:41Z,56.2,TA120-T246191
1622461906000,2021-05-31T11:51:46Z,61.6,TA120-T246187
1622461930000,2021-05-31T11:52:10Z,45.3,TA120-T246183
1622461956000,2021-05-31T11:52:36Z,68.6,TA120-T246184
1622461961000,2021-05-31T11:52:41Z,56.3,TA120-T246191
1622461966000,2021-05-31T11:52:46Z,60.1,TA120-T246187
1622461990000,2021-05-31T11:53:10Z,45.3,TA120-T246183
1622462016000,2021-05-31T11:53:36Z,73,TA120-T246184
1622462021000,2021-05-31T11:53:41Z,58.8,TA120-T246191
1622462026000,2021-05-31T11:53:46Z,60.9,TA120-T246187
1622462050000,2021-05-31T11:54:10Z,45.3,TA120-T246183
1622462076000,2021-05-31T11:54:36Z,65,TA120-T246184
1622462081000,2021-05-31T11:54:41Z,53.7,TA120-T246191
1622462086000,2021-05-31T11:54:46Z,61.9,TA120-T246187
1622462110000,2021-05-31T11:55:10Z,45.3,TA120-T246183
1622462136000,2021-05-31T11:55:36Z,71.4,TA120-T246184
1622462141000,2021-05-31T11:55:41Z,56.3,TA120-T246191
1622462146000,2021-05-31T11:55:46Z,60,TA120-T246187
1622462170000,2021-05-31T11:56:10Z,45.2,TA120-T246183
1622462196000,2021-05-31T11:56:36Z,67.5,TA120-T246184
1622462201000,2021-05-31T11:56:41Z,57.8,TA120-T246191
1622462206000,2021-05-31T11:56:46Z,61.3,TA120-T246187
1622462230000,2021-05-31T11:57:10Z,45.2,TA120-T246183
1622462256000,2021-05-31T11:57:36Z,68.9,TA120-T246184
1622462261000,2021-05-31T11:57:41Z,54.3,TA120-T246191
1622462266000,2021-05-31T11:57:46Z,61.8,TA120-T246187
1622462290000,2021-05-31T11:58:10Z,45.2,TA120-T246183
1622462316000,2021-05-31T11:58:36Z,70.9,TA120-T246184
1622462321000,2021-05-31T11:58:41Z,58.4,TA120-T246191
1622462326000,2021-05-31T11:58:46Z,63.3,TA120-T246187
1622462350000,2021-05-31T11:59:10Z,45.3,TA120-T246183
1622462376000,2021-05-31T11:59:36Z,71,TA120-T246184
1622462381000,2021-05-31T11:59:41Z,57.2,TA120-T246191
1622462386000,2021-05-31T11:59:46Z,61,TA120-T246187
1622462410000,2021-05-31T12:00:10Z,45.3,TA120-T246183
1622462436000,2021-05-31T12:00:36Z,69.2,TA120-T246184
1622462441000,2021-05-31T12:00:41Z,54,TA120-T246191
1622462446000,2021-05-31T12:00:46Z,63.5,TA120-T246187
1622462470000,2021-05-31T12:01:10Z,45.3,TA120-T246183
1622462496000,2021-05-31T12:01:36Z,71.8,TA120-T246184
1622462501000,2021-05-31T12:01:41Z,53.5,TA120-T246191
1622462506000,2021-05-31T12:01:46Z,62,TA120-T246187
1622462530000,2021-05-31T12:02:10Z,45.3,TA120-T246183
1622462556000,2021-05-31T12:02:36Z,69.8,TA120-T246184
1622462561000,2021-05-31T12:02:41Z,57.2,TA120-T246191
1622462566000,2021-05-31T12:02:46Z,61.7,TA120-T246187
1622462590000,2021-05-31T12:03:10Z,45.3,TA120-T246183
1622462616000,2021-05-31T12:03:36Z,64.7,TA120-T246184
1622462621000,2021-05-31T12:03:41Z,53.1,TA120-T246191
1622462626000,2021-05-31T12:03:46Z,63.7,TA120-T246187
1622462650000,2021-05-31T12:04:10Z,45.2,TA120-T246183
1622462676000,2021-05-31T12:04:36Z,71.6,TA120-T246184
1622462681000,2021-05-31T12:04:41Z,55.2,TA120-T246191
1622462686000,2021-05-31T12:04:46Z,62.4,TA120-T246187
1622462710000,2021-05-31T12:05:10Z,45.2,TA120-T246183
1622462736000,2021-05-31T12:05:36Z,72.5,TA120-T246184
1622462741000,2021-05-31T12:05:41Z,54.3,TA120-T246191
1622462746000,2021-05-31T12:05:46Z,61,TA120-T246187
1622462770000,2021-05-31T12:06:10Z,45.3,TA120-T246183
1622462796000,2021-05-31T12:06:36Z,65.7,TA120-T246184
1622462801000,2021-05-31T12:06:41Z,55.3,TA120-T246191
1622462806000,2021-05-31T12:06:46Z,62.8,TA120-T246187
1622462830000,2021-05-31T12:07:10Z,45.2,TA120-T246183
1622462856000,2021-05-31T12:07:36Z,69.9,TA120-T246184
1622462861000,2021-05-31T12:07:41Z,51.8,TA120-T246191
1622462866000,2021-05-31T12:07:46Z,63.1,TA120-T246187
1622462890000,2021-05-31T12:08:10Z,45.3,TA120-T246183
1622462916000,2021-05-31T12:08:36Z,73,TA120-T246184
1622462921000,2021-05-31T12:08:41Z,54.2,TA120-T246191
1622462926000,2021-05-31T12:08:46Z,62.5,TA120-T246187
1622462950000,2021-05-31T12:09:10Z,45.3,TA120-T246183
1622462976000,2021-05-31T12:09:36Z,68.4,TA120-T246184
1622462981000,2021-05-31T12:09:41Z,54.1,TA120-T246191
1622462986000,2021-05-31T12:09:46Z,63.1,TA120-T246187
1622463010000,2021-05-31T12:10:10Z,47.4,TA120-T246183
1622463036000,2021-05-31T12:10:36Z,73.2,TA120-T246184
1622463041000,2021-05-31T12:10:41Z,54.8,TA120-T246191
1622463046000,2021-05-31T12:10:46Z,63.8,TA120-T246187
1622463070000,2021-05-31T12:11:10Z,45.9,TA120-T246183
1622463096000,2021-05-31T12:11:36Z,72.1,TA120-T246184
1622463101000,2021-05-31T12:11:41Z,50.9,TA120-T246191
1622463106000,2021-05-31T12:11:46Z,61.1,TA120-T246187
1622463130000,2021-05-31T12:12:10Z,45.3,TA120-T246183
1622463156000,2021-05-31T12:12:36Z,68.5,TA120-T246184
1622463161000,2021-05-31T12:12:41Z,52.6,TA120-T246191
1622463166000,2021-05-31T12:12:46Z,62.3,TA120-T246187
1622463190000,2021-05-31T12:13:10Z,45.3,TA120-T246183
1622463216000,2021-05-31T12:13:36Z,70,TA120-T246184
1622463221000,2021-05-31T12:13:41Z,54.6,TA120-T246191
1622463226000,2021-05-31T12:13:46Z,64,TA120-T246187
1622463250000,2021-05-31T12:14:10Z,45.4,TA120-T246183
1622463276000,2021-05-31T12:14:36Z,70,TA120-T246184
1622463281000,2021-05-31T12:14:41Z,54.6,TA120-T246191
1622463286000,2021-05-31T12:14:46Z,60.9,TA120-T246187
1622463310000,2021-05-31T12:15:10Z,45.3,TA120-T246183
1622463336000,2021-05-31T12:15:36Z,66.7,TA120-T246184
1622463341000,2021-05-31T12:15:41Z,55.7,TA120-T246191
1622463346000,2021-05-31T12:15:46Z,62.4,TA120-T246187
1622463370000,2021-05-31T12:16:10Z,45.2,TA120-T246183
1622463396000,2021-05-31T12:16:36Z,71.5,TA120-T246184
1622463401000,2021-05-31T12:16:41Z,60.1,TA120-T246191
1622463406000,2021-05-31T12:16:46Z,62.2,TA120-T246187
1622463430000,2021-05-31T12:17:10Z,45.3,TA120-T246183
1622463456000,2021-05-31T12:17:36Z,72,TA120-T246184
1622463461000,2021-05-31T12:17:41Z,55.5,TA120-T246191
1622463466000,2021-05-31T12:17:46Z,62.3,TA120-T246187
1622463490000,2021-05-31T12:18:10Z,45.3,TA120-T246183
1622463516000,2021-05-31T12:18:36Z,72.4,TA120-T246184
1622463521000,2021-05-31T12:18:41Z,55.1,TA120-T246191
1622463526000,2021-05-31T12:18:46Z,61.7,TA120-T246187
1622463550000,2021-05-31T12:19:10Z,45.2,TA120-T246183
1622463576000,2021-05-31T12:19:36Z,73.2,TA120-T246184
1622463581000,2021-05-31T12:19:41Z,57.8,TA120-T246191
1622463586000,2021-05-31T12:19:46Z,62.8,TA120-T246187
1622463610000,2021-05-31T12:20:10Z,45.3,TA120-T246183
1622463636000,2021-05-31T12:20:36Z,71.6,TA120-T246184
1622463641000,2021-05-31T12:20:41Z,52.4,TA120-T246191
1622463646000,2021-05-31T12:20:46Z,62.5,TA120-T246187
1622463670000,2021-05-31T12:21:10Z,47.7,TA120-T246183
1622463696000,2021-05-31T12:21:36Z,70.6,TA120-T246184
1622463701000,2021-05-31T12:21:41Z,56.1,TA120-T246191
1622463706000,2021-05-31T12:21:46Z,63.7,TA120-T246187
1622463730000,2021-05-31T12:22:10Z,51.5,TA120-T246183
1622463756000,2021-05-31T12:22:36Z,71.1,TA120-T246184
1622463761000,2021-05-31T12:22:41Z,57.4,TA120-T246191
1622463766000,2021-05-31T12:22:46Z,63.3,TA120-T246187
1622463790000,2021-05-31T12:23:10Z,45.5,TA120-T246183
1622463816000,2021-05-31T12:23:36Z,67.7,TA120-T246184
1622463821000,2021-05-31T12:23:41Z,57.1,TA120-T246191
1622463826000,2021-05-31T12:23:46Z,63.1,TA120-T246187
1622463850000,2021-05-31T12:24:10Z,47.8,TA120-T246183
1622463876000,2021-05-31T12:24:36Z,69.9,TA120-T246184
1622463881000,2021-05-31T12:24:41Z,59.1,TA120-T246191
1622463886000,2021-05-31T12:24:46Z,64,TA120-T246187
1622463910000,2021-05-31T12:25:10Z,47.3,TA120-T246183
1622463936000,2021-05-31T12:25:36Z,71.8,TA120-T246184
1622463941000,2021-05-31T12:25:41Z,61.4,TA120-T246191
1622463946000,2021-05-31T12:25:46Z,63.1,TA120-T246187
1622463970000,2021-05-31T12:26:10Z,45.2,TA120-T246183
1622463996000,2021-05-31T12:26:36Z,70.9,TA120-T246184
1622464001000,2021-05-31T12:26:41Z,53,TA120-T246191
1622464006000,2021-05-31T12:26:46Z,62.1,TA120-T246187
1622464030000,2021-05-31T12:27:10Z,45.2,TA120-T246183
1622464056000,2021-05-31T12:27:36Z,69,TA120-T246184
1622464061000,2021-05-31T12:27:41Z,54.8,TA120-T246191
1622464066000,2021-05-31T12:27:46Z,61.9,TA120-T246187
1622464090000,2021-05-31T12:28:10Z,45.2,TA120-T246183
1622464116000,2021-05-31T12:28:36Z,72.6,TA120-T246184
1622464121000,2021-05-31T12:28:41Z,53.3,TA120-T246191
1622464126000,2021-05-31T12:28:46Z,63.6,TA120-T246187
1622464150000,2021-05-31T12:29:10Z,45.3,TA120-T246183
1622464176000,2021-05-31T12:29:36Z,73.5,TA120-T246184
1622464181000,2021-05-31T12:29:41Z,58.8,TA120-T246191
1622464186000,2021-05-31T12:29:46Z,61.4,TA120-T246187
1622464210000,2021-05-31T12:30:10Z,45.2,TA120-T246183
1622464236000,2021-05-31T12:30:36Z,70,TA120-T246184
1622464241000,2021-05-31T12:30:41Z,63.7,TA120-T246191
1622464246000,2021-05-31T12:30:46Z,63.4,TA120-T246187
1622464270000,2021-05-31T12:31:10Z,45.2,TA120-T246183
1622464296000,2021-05-31T12:31:36Z,69,TA120-T246184
1622464301000,2021-05-31T12:31:41Z,54.3,TA120-T246191
1622464306000,2021-05-31T12:31:46Z,62.2,TA120-T246187
1622464330000,2021-05-31T12:32:10Z,45.3,TA120-T246183
1622464356000,2021-05-31T12:32:36Z,72,TA120-T246184
1622464361000,2021-05-31T12:32:41Z,55.5,TA120-T246191
1622464366000,2021-05-31T12:32:46Z,64.9,TA120-T246187
1622464390000,2021-05-31T12:33:10Z,45.4,TA120-T246183
1622464416000,2021-05-31T12:33:36Z,71.8,TA120-T246184
1622464421000,2021-05-31T12:33:41Z,61.7,TA120-T246191
1622464426000,2021-05-31T12:33:46Z,63.5,TA120-T246187
1622464450000,2021-05-31T12:34:10Z,45.3,TA120-T246183
1622464476000,2021-05-31T12:34:36Z,71.5,TA120-T246184
1622464481000,2021-05-31T12:34:41Z,56.8,TA120-T246191
1622464486000,2021-05-31T12:34:46Z,63.6,TA120-T246187
1622464510000,2021-05-31T12:35:10Z,45.2,TA120-T246183
1622464536000,2021-05-31T12:35:36Z,71.3,TA120-T246184
1622464541000,2021-05-31T12:35:41Z,55.3,TA120-T246191
1622464546000,2021-05-31T12:35:46Z,62.2,TA120-T246187
1622464570000,2021-05-31T12:36:10Z,45.3,TA120-T246183
1622464596000,2021-05-31T12:36:36Z,66.9,TA120-T246184
1622464601000,2021-05-31T12:36:41Z,55.1,TA120-T246191
1622464606000,2021-05-31T12:36:46Z,63.5,TA120-T246187
1622464630000,2021-05-31T12:37:10Z,45.2,TA120-T246183
1622464656000,2021-05-31T12:37:36Z,71,TA120-T246184
1622464661000,2021-05-31T12:37:41Z,55.7,TA120-T246191
1622464666000,2021-05-31T12:37:46Z,62.6,TA120-T246187
1622464690000,2021-05-31T12:38:10Z,45.3,TA120-T246183
1622464716000,2021-05-31T12:38:36Z,72,TA120-T246184
1622464721000,2021-05-31T12:38:41Z,58.9,TA120-T246191
1622464726000,2021-05-31T12:38:46Z,61.7,TA120-T246187
1622464750000,2021-05-31T12:39:10Z,45.3,TA120-T246183
1622464776000,2021-05-31T12:39:36Z,70.6,TA120-T246184
1622464781000,2021-05-31T12:39:41Z,55.4,TA120-T246191
1622464786000,2021-05-31T12:39:46Z,62.6,TA120-T246187
1622464810000,2021-05-31T12:40:10Z,45.3,TA120-T246183
1622464836000,2021-05-31T12:40:36Z,73,TA120-T246184
1622464841000,2021-05-31T12:40:41Z,57.8,TA120-T246191
1622464846000,2021-05-31T12:40:46Z,63,TA120-T246187
1622464870000,2021-05-31T12:41:10Z,45.3,TA120-T246183
1622464896000,2021-05-31T12:41:36Z,67.6,TA120-T246184
1622464901000,2021-05-31T12:41:41Z,55.8,TA120-T246191
1622464906000,2021-05-31T12:41:46Z,61.7,TA120-T246187
1622464930000,2021-05-31T12:42:10Z,45.5,TA120-T246183
1622464956000,2021-05-31T12:42:36Z,70.1,TA120-T246184
1622464961000,2021-05-31T12:42:41Z,52.2,TA120-T246191
1622464966000,2021-05-31T12:42:46Z,62.8,TA120-T246187
1622464990000,2021-05-31T12:43:10Z,45.6,TA120-T246183
1622465016000,2021-05-31T12:43:36Z,69.3,TA120-T246184
1622465021000,2021-05-31T12:43:41Z,57.1,TA120-T246191
1622465026000,2021-05-31T12:43:46Z,63.3,TA120-T246187
1622465050000,2021-05-31T12:44:10Z,46.9,TA120-T246183
1622465076000,2021-05-31T12:44:36Z,70.2,TA120-T246184
1622465081000,2021-05-31T12:44:41Z,57.2,TA120-T246191
1622465086000,2021-05-31T12:44:46Z,62.4,TA120-T246187
1622465110000,2021-05-31T12:45:10Z,45.4,TA120-T246183
1622465136000,2021-05-31T12:45:36Z,68.4,TA120-T246184
1622465141000,2021-05-31T12:45:41Z,54.9,TA120-T246191
1622465146000,2021-05-31T12:45:46Z,64.1,TA120-T246187
1622465170000,2021-05-31T12:46:10Z,45.3,TA120-T246183
1622465196000,2021-05-31T12:46:36Z,70.4,TA120-T246184
1622465201000,2021-05-31T12:46:41Z,59.8,TA120-T246191
1622465206000,2021-05-31T12:46:46Z,63.5,TA120-T246187
1622465230000,2021-05-31T12:47:10Z,45.4,TA120-T246183
1622465256000,2021-05-31T12:47:36Z,72.7,TA120-T246184
1622465261000,2021-05-31T12:47:41Z,55.8,TA120-T246191
1622465266000,2021-05-31T12:47:46Z,62.6,TA120-T246187
1622465290000,2021-05-31T12:48:10Z,50.1,TA120-T246183
1622465316000,2021-05-31T12:48:36Z,71.4,TA120-T246184
1622465321000,2021-05-31T12:48:41Z,57.2,TA120-T246191
1622465326000,2021-05-31T12:48:46Z,63.6,TA120-T246187
1622465350000,2021-05-31T12:49:10Z,45.3,TA120-T246183
1622465376000,2021-05-31T12:49:36Z,68.1,TA120-T246184
1622465381000,2021-05-31T12:49:41Z,60.4,TA120-T246191
1622465386000,2021-05-31T12:49:46Z,63.2,TA120-T246187
1622465410000,2021-05-31T12:50:10Z,45.4,TA120-T246183
1622465436000,2021-05-31T12:50:36Z,70.9,TA120-T246184
1622465441000,2021-05-31T12:50:41Z,58.2,TA120-T246191
1622465446000,2021-05-31T12:50:46Z,63.1,TA120-T246187
1622465470000,2021-05-31T12:51:10Z,45.4,TA120-T246183
1622465496000,2021-05-31T12:51:36Z,67.6,TA120-T246184
1622465501000,2021-05-31T12:51:41Z,56.9,TA120-T246191
1622465506000,2021-05-31T12:51:46Z,63.2,TA120-T246187
1622465530000,2021-05-31T12:52:10Z,45.3,TA120-T246183
1622465556000,2021-05-31T12:52:36Z,70,TA120-T246184
1622465561000,2021-05-31T12:52:41Z,52.9,TA120-T246191
1622465566000,2021-05-31T12:52:46Z,63.9,TA120-T246187
1622465590000,2021-05-31T12:53:10Z,45.4,TA120-T246183
1622465616000,2021-05-31T12:53:36Z,72,TA120-T246184
1622465621000,2021-05-31T12:53:41Z,52.9,TA120-T246191
1622465626000,2021-05-31T12:53:46Z,64,TA120-T246187
1622465650000,2021-05-31T12:54:10Z,45.5,TA120-T246183
1622465676000,2021-05-31T12:54:36Z,65.3,TA120-T246184
1622465681000,2021-05-31T12:54:41Z,54.2,TA120-T246191
1622465686000,2021-05-31T12:54:46Z,63.5,TA120-T246187
1622465710000,2021-05-31T12:55:10Z,45.4,TA120-T246183
1622465736000,2021-05-31T12:55:36Z,71.1,TA120-T246184
1622465741000,2021-05-31T12:55:41Z,58,TA120-T246191
1622465746000,2021-05-31T12:55:46Z,63.7,TA120-T246187
