time,readable_time,dBA,dev-id
1623753140000,2021-06-15T10:32:20Z,61.2,TA120-T246187
1623753140000,2021-06-15T10:32:20Z,45.7,TA120-T246183
1623753140000,2021-06-15T10:32:20Z,50.4,TA120-T246191
1623753140000,2021-06-15T10:32:20Z,74.4,TA120-T246184
1623753141000,2021-06-15T10:32:21Z,51,TA120-T246191
1623753141000,2021-06-15T10:32:21Z,77.1,TA120-T246184
1623753141000,2021-06-15T10:32:21Z,60,TA120-T246187
1623753141000,2021-06-15T10:32:21Z,45.9,TA120-T246183
1623753142000,2021-06-15T10:32:22Z,60.6,TA120-T246187
1623753142000,2021-06-15T10:32:22Z,46.4,TA120-T246183
1623753142000,2021-06-15T10:32:22Z,52.9,TA120-T246191
1623753142000,2021-06-15T10:32:22Z,82.3,TA120-T246184
1623753143000,2021-06-15T10:32:23Z,53.8,TA120-T246191
1623753143000,2021-06-15T10:32:23Z,79.4,TA120-T246184
1623753143000,2021-06-15T10:32:23Z,61.1,TA120-T246187
1623753143000,2021-06-15T10:32:23Z,46.8,TA120-T246183
1623753144000,2021-06-15T10:32:24Z,60.7,TA120-T246187
1623753144000,2021-06-15T10:32:24Z,58.5,TA120-T246183
1623753144000,2021-06-15T10:32:24Z,55,TA120-T246191
1623753144000,2021-06-15T10:32:24Z,75.2,TA120-T246184
1623753145000,2021-06-15T10:32:25Z,53.6,TA120-T246191
1623753145000,2021-06-15T10:32:25Z,72.9,TA120-T246184
1623753145000,2021-06-15T10:32:25Z,60.4,TA120-T246187
1623753145000,2021-06-15T10:32:25Z,55.9,TA120-T246183
1623753146000,2021-06-15T10:32:26Z,61.3,TA120-T246187
1623753146000,2021-06-15T10:32:26Z,51.8,TA120-T246183
1623753146000,2021-06-15T10:32:26Z,53.3,TA120-T246191
1623753146000,2021-06-15T10:32:26Z,69.8,TA120-T246184
1623753147000,2021-06-15T10:32:27Z,53.8,TA120-T246191
1623753147000,2021-06-15T10:32:27Z,67.9,TA120-T246184
1623753147000,2021-06-15T10:32:27Z,61.2,TA120-T246187
1623753147000,2021-06-15T10:32:27Z,46.2,TA120-T246183
1623753148000,2021-06-15T10:32:28Z,61.3,TA120-T246187
1623753148000,2021-06-15T10:32:28Z,45.6,TA120-T246183
1623753148000,2021-06-15T10:32:28Z,53.7,TA120-T246191
1623753148000,2021-06-15T10:32:28Z,67.4,TA120-T246184
1623753149000,2021-06-15T10:32:29Z,54.4,TA120-T246191
1623753149000,2021-06-15T10:32:29Z,68.8,TA120-T246184
1623753149000,2021-06-15T10:32:29Z,61.3,TA120-T246187
1623753149000,2021-06-15T10:32:29Z,52.8,TA120-T246183
1623753150000,2021-06-15T10:32:30Z,61.3,TA120-T246187
1623753150000,2021-06-15T10:32:30Z,50.2,TA120-T246183
1623753150000,2021-06-15T10:32:30Z,54.7,TA120-T246191
1623753150000,2021-06-15T10:32:30Z,70.1,TA120-T246184
1623753151000,2021-06-15T10:32:31Z,55.1,TA120-T246191
1623753151000,2021-06-15T10:32:31Z,70.8,TA120-T246184
1623753151000,2021-06-15T10:32:31Z,61,TA120-T246187
1623753151000,2021-06-15T10:32:31Z,51.9,TA120-T246183
1623753152000,2021-06-15T10:32:32Z,60.8,TA120-T246187
1623753152000,2021-06-15T10:32:32Z,48.6,TA120-T246183
1623753152000,2021-06-15T10:32:32Z,55.6,TA120-T246191
1623753152000,2021-06-15T10:32:32Z,70.1,TA120-T246184
1623753153000,2021-06-15T10:32:33Z,55.4,TA120-T246191
1623753153000,2021-06-15T10:32:33Z,68.5,TA120-T246184
1623753153000,2021-06-15T10:32:33Z,61.2,TA120-T246187
1623753153000,2021-06-15T10:32:33Z,46.9,TA120-T246183
1623753154000,2021-06-15T10:32:34Z,63.4,TA120-T246187
1623753154000,2021-06-15T10:32:34Z,50.8,TA120-T246183
1623753154000,2021-06-15T10:32:34Z,55.4,TA120-T246191
1623753154000,2021-06-15T10:32:34Z,66.4,TA120-T246184
1623753155000,2021-06-15T10:32:35Z,56.8,TA120-T246191
1623753155000,2021-06-15T10:32:35Z,66.2,TA120-T246184
1623753155000,2021-06-15T10:32:35Z,64,TA120-T246187
1623753155000,2021-06-15T10:32:35Z,46.7,TA120-T246183
1623753156000,2021-06-15T10:32:36Z,63.8,TA120-T246187
1623753156000,2021-06-15T10:32:36Z,47.4,TA120-T246183
1623753156000,2021-06-15T10:32:36Z,57.7,TA120-T246191
1623753156000,2021-06-15T10:32:36Z,65.1,TA120-T246184
1623753157000,2021-06-15T10:32:37Z,56.6,TA120-T246191
1623753157000,2021-06-15T10:32:37Z,64.8,TA120-T246184
1623753157000,2021-06-15T10:32:37Z,64.4,TA120-T246187
1623753157000,2021-06-15T10:32:37Z,49.3,TA120-T246183
1623753158000,2021-06-15T10:32:38Z,64.4,TA120-T246187
1623753158000,2021-06-15T10:32:38Z,47.1,TA120-T246183
1623753158000,2021-06-15T10:32:38Z,55.4,TA120-T246191
1623753158000,2021-06-15T10:32:38Z,65.5,TA120-T246184
1623753159000,2021-06-15T10:32:39Z,55,TA120-T246191
1623753159000,2021-06-15T10:32:39Z,66.1,TA120-T246184
1623753159000,2021-06-15T10:32:39Z,65.3,TA120-T246187
1623753159000,2021-06-15T10:32:39Z,46.4,TA120-T246183
1623753160000,2021-06-15T10:32:40Z,63.8,TA120-T246187
1623753160000,2021-06-15T10:32:40Z,45.4,TA120-T246183
1623753160000,2021-06-15T10:32:40Z,54.1,TA120-T246191
1623753160000,2021-06-15T10:32:40Z,64.4,TA120-T246184
1623753161000,2021-06-15T10:32:41Z,53.4,TA120-T246191
1623753161000,2021-06-15T10:32:41Z,64.2,TA120-T246184
1623753161000,2021-06-15T10:32:41Z,61.5,TA120-T246187
1623753161000,2021-06-15T10:32:41Z,45.5,TA120-T246183
1623753162000,2021-06-15T10:32:42Z,62.5,TA120-T246187
1623753162000,2021-06-15T10:32:42Z,51.4,TA120-T246183
1623753162000,2021-06-15T10:32:42Z,53.1,TA120-T246191
1623753162000,2021-06-15T10:32:42Z,66,TA120-T246184
1623753163000,2021-06-15T10:32:43Z,52.9,TA120-T246191
1623753163000,2021-06-15T10:32:43Z,67.2,TA120-T246184
1623753163000,2021-06-15T10:32:43Z,61.4,TA120-T246187
1623753163000,2021-06-15T10:32:43Z,46,TA120-T246183
1623753164000,2021-06-15T10:32:44Z,62.2,TA120-T246187
1623753164000,2021-06-15T10:32:44Z,50.6,TA120-T246183
1623753164000,2021-06-15T10:32:44Z,52.9,TA120-T246191
1623753164000,2021-06-15T10:32:44Z,67.9,TA120-T246184
1623753165000,2021-06-15T10:32:45Z,53.6,TA120-T246191
1623753165000,2021-06-15T10:32:45Z,67.9,TA120-T246184
1623753165000,2021-06-15T10:32:45Z,61.5,TA120-T246187
1623753165000,2021-06-15T10:32:45Z,45.9,TA120-T246183
1623753166000,2021-06-15T10:32:46Z,61.2,TA120-T246187
1623753166000,2021-06-15T10:32:46Z,47.5,TA120-T246183
1623753166000,2021-06-15T10:32:46Z,52.6,TA120-T246191
1623753166000,2021-06-15T10:32:46Z,69.7,TA120-T246184
1623753167000,2021-06-15T10:32:47Z,53,TA120-T246191
1623753167000,2021-06-15T10:32:47Z,72.5,TA120-T246184
1623753167000,2021-06-15T10:32:47Z,61,TA120-T246187
1623753167000,2021-06-15T10:32:47Z,46.5,TA120-T246183
1623753168000,2021-06-15T10:32:48Z,61.5,TA120-T246187
1623753168000,2021-06-15T10:32:48Z,51.8,TA120-T246183
1623753168000,2021-06-15T10:32:48Z,52.5,TA120-T246191
1623753168000,2021-06-15T10:32:48Z,72.1,TA120-T246184
1623753169000,2021-06-15T10:32:49Z,51.4,TA120-T246191
1623753169000,2021-06-15T10:32:49Z,71.2,TA120-T246184
1623753169000,2021-06-15T10:32:49Z,61.1,TA120-T246187
1623753169000,2021-06-15T10:32:49Z,50.8,TA120-T246183
1623753170000,2021-06-15T10:32:50Z,61.8,TA120-T246187
1623753170000,2021-06-15T10:32:50Z,47.8,TA120-T246183
1623753170000,2021-06-15T10:32:50Z,52.7,TA120-T246191
1623753170000,2021-06-15T10:32:50Z,68.9,TA120-T246184
1623753171000,2021-06-15T10:32:51Z,56.8,TA120-T246191
1623753171000,2021-06-15T10:32:51Z,68.9,TA120-T246184
1623753171000,2021-06-15T10:32:51Z,61.4,TA120-T246187
1623753171000,2021-06-15T10:32:51Z,51,TA120-T246183
1623753172000,2021-06-15T10:32:52Z,61.2,TA120-T246187
1623753172000,2021-06-15T10:32:52Z,46.4,TA120-T246183
1623753172000,2021-06-15T10:32:52Z,59.2,TA120-T246191
1623753172000,2021-06-15T10:32:52Z,69.2,TA120-T246184
1623753173000,2021-06-15T10:32:53Z,58.7,TA120-T246191
1623753173000,2021-06-15T10:32:53Z,70.5,TA120-T246184
1623753173000,2021-06-15T10:32:53Z,60.6,TA120-T246187
1623753173000,2021-06-15T10:32:53Z,58.7,TA120-T246183
1623753174000,2021-06-15T10:32:54Z,60.9,TA120-T246187
1623753174000,2021-06-15T10:32:54Z,55.3,TA120-T246183
1623753174000,2021-06-15T10:32:54Z,60.8,TA120-T246191
1623753174000,2021-06-15T10:32:54Z,70.1,TA120-T246184
1623753175000,2021-06-15T10:32:55Z,62.3,TA120-T246191
1623753175000,2021-06-15T10:32:55Z,68.4,TA120-T246184
1623753175000,2021-06-15T10:32:55Z,60.6,TA120-T246187
1623753175000,2021-06-15T10:32:55Z,50.3,TA120-T246183
1623753176000,2021-06-15T10:32:56Z,58.8,TA120-T246187
1623753176000,2021-06-15T10:32:56Z,50,TA120-T246183
1623753176000,2021-06-15T10:32:56Z,61.9,TA120-T246191
1623753176000,2021-06-15T10:32:56Z,68.3,TA120-T246184
1623753177000,2021-06-15T10:32:57Z,57.8,TA120-T246191
1623753177000,2021-06-15T10:32:57Z,68.8,TA120-T246184
1623753177000,2021-06-15T10:32:57Z,59.7,TA120-T246187
1623753177000,2021-06-15T10:32:57Z,54.6,TA120-T246183
1623753178000,2021-06-15T10:32:58Z,61.6,TA120-T246187
1623753178000,2021-06-15T10:32:58Z,53.4,TA120-T246183
1623753178000,2021-06-15T10:32:58Z,58,TA120-T246191
1623753178000,2021-06-15T10:32:58Z,69,TA120-T246184
1623753179000,2021-06-15T10:32:59Z,59.8,TA120-T246191
1623753179000,2021-06-15T10:32:59Z,69.5,TA120-T246184
1623753179000,2021-06-15T10:32:59Z,60.7,TA120-T246187
1623753179000,2021-06-15T10:32:59Z,58.4,TA120-T246183
1623753180000,2021-06-15T10:33:00Z,60.5,TA120-T246187
1623753180000,2021-06-15T10:33:00Z,54,TA120-T246183
1623753180000,2021-06-15T10:33:00Z,59,TA120-T246191
1623753180000,2021-06-15T10:33:00Z,69.3,TA120-T246184
1623753181000,2021-06-15T10:33:01Z,59.8,TA120-T246191
1623753181000,2021-06-15T10:33:01Z,68.6,TA120-T246184
1623753181000,2021-06-15T10:33:01Z,60.8,TA120-T246187
1623753181000,2021-06-15T10:33:01Z,58.3,TA120-T246183
1623753182000,2021-06-15T10:33:02Z,59.2,TA120-T246187
1623753182000,2021-06-15T10:33:02Z,54.6,TA120-T246183
1623753182000,2021-06-15T10:33:02Z,62.7,TA120-T246191
1623753182000,2021-06-15T10:33:02Z,68.7,TA120-T246184
1623753183000,2021-06-15T10:33:03Z,62.1,TA120-T246191
1623753183000,2021-06-15T10:33:03Z,68.4,TA120-T246184
1623753183000,2021-06-15T10:33:03Z,59.1,TA120-T246187
1623753183000,2021-06-15T10:33:03Z,56.1,TA120-T246183
1623753184000,2021-06-15T10:33:04Z,59.5,TA120-T246187
1623753184000,2021-06-15T10:33:04Z,51,TA120-T246183
1623753184000,2021-06-15T10:33:04Z,56.5,TA120-T246191
1623753184000,2021-06-15T10:33:04Z,67.8,TA120-T246184
1623753185000,2021-06-15T10:33:05Z,52.6,TA120-T246191
1623753185000,2021-06-15T10:33:05Z,68.2,TA120-T246184
1623753185000,2021-06-15T10:33:05Z,60.7,TA120-T246187
1623753185000,2021-06-15T10:33:05Z,53,TA120-T246183
1623753186000,2021-06-15T10:33:06Z,61.6,TA120-T246187
1623753186000,2021-06-15T10:33:06Z,52.6,TA120-T246183
1623753186000,2021-06-15T10:33:06Z,50.9,TA120-T246191
1623753186000,2021-06-15T10:33:06Z,69,TA120-T246184
1623753187000,2021-06-15T10:33:07Z,52.1,TA120-T246191
1623753187000,2021-06-15T10:33:07Z,69.5,TA120-T246184
1623753187000,2021-06-15T10:33:07Z,61.1,TA120-T246187
1623753187000,2021-06-15T10:33:07Z,53.3,TA120-T246183
1623753188000,2021-06-15T10:33:08Z,62.9,TA120-T246187
1623753188000,2021-06-15T10:33:08Z,49.5,TA120-T246183
1623753188000,2021-06-15T10:33:08Z,51.7,TA120-T246191
1623753188000,2021-06-15T10:33:08Z,73.3,TA120-T246184
1623753189000,2021-06-15T10:33:09Z,51.6,TA120-T246191
1623753189000,2021-06-15T10:33:09Z,79.2,TA120-T246184
1623753189000,2021-06-15T10:33:09Z,61.8,TA120-T246187
1623753189000,2021-06-15T10:33:09Z,53.7,TA120-T246183
1623753190000,2021-06-15T10:33:10Z,62,TA120-T246187
1623753190000,2021-06-15T10:33:10Z,54.6,TA120-T246183
1623753190000,2021-06-15T10:33:10Z,50.5,TA120-T246191
1623753190000,2021-06-15T10:33:10Z,77.5,TA120-T246184
1623753191000,2021-06-15T10:33:11Z,51.2,TA120-T246191
1623753191000,2021-06-15T10:33:11Z,76.9,TA120-T246184
1623753191000,2021-06-15T10:33:11Z,60.4,TA120-T246187
1623753191000,2021-06-15T10:33:11Z,48.5,TA120-T246183
1623753192000,2021-06-15T10:33:12Z,61.7,TA120-T246187
1623753192000,2021-06-15T10:33:12Z,49.5,TA120-T246183
1623753192000,2021-06-15T10:33:12Z,50.2,TA120-T246191
1623753192000,2021-06-15T10:33:12Z,74.1,TA120-T246184
1623753193000,2021-06-15T10:33:13Z,51,TA120-T246191
1623753193000,2021-06-15T10:33:13Z,72.8,TA120-T246184
1623753193000,2021-06-15T10:33:13Z,59.9,TA120-T246187
1623753193000,2021-06-15T10:33:13Z,54,TA120-T246183
1623753194000,2021-06-15T10:33:14Z,59.6,TA120-T246187
1623753194000,2021-06-15T10:33:14Z,57.9,TA120-T246183
1623753194000,2021-06-15T10:33:14Z,52,TA120-T246191
1623753194000,2021-06-15T10:33:14Z,71.1,TA120-T246184
1623753195000,2021-06-15T10:33:15Z,52.7,TA120-T246191
1623753195000,2021-06-15T10:33:15Z,69.9,TA120-T246184
1623753195000,2021-06-15T10:33:15Z,59.7,TA120-T246187
1623753195000,2021-06-15T10:33:15Z,55.3,TA120-T246183
1623753196000,2021-06-15T10:33:16Z,60,TA120-T246187
1623753196000,2021-06-15T10:33:16Z,52.8,TA120-T246183
1623753196000,2021-06-15T10:33:16Z,50.5,TA120-T246191
1623753196000,2021-06-15T10:33:16Z,69.3,TA120-T246184
1623753197000,2021-06-15T10:33:17Z,50.3,TA120-T246191
1623753197000,2021-06-15T10:33:17Z,68.9,TA120-T246184
1623753197000,2021-06-15T10:33:17Z,60.3,TA120-T246187
1623753197000,2021-06-15T10:33:17Z,51.1,TA120-T246183
1623753198000,2021-06-15T10:33:18Z,60.8,TA120-T246187
1623753198000,2021-06-15T10:33:18Z,46.7,TA120-T246183
1623753198000,2021-06-15T10:33:18Z,50,TA120-T246191
1623753198000,2021-06-15T10:33:18Z,68.5,TA120-T246184
1623753199000,2021-06-15T10:33:19Z,49.5,TA120-T246191
1623753199000,2021-06-15T10:33:19Z,68.4,TA120-T246184
1623753199000,2021-06-15T10:33:19Z,61.8,TA120-T246187
1623753199000,2021-06-15T10:33:19Z,51.5,TA120-T246183
1623753200000,2021-06-15T10:33:20Z,62,TA120-T246187
1623753200000,2021-06-15T10:33:20Z,54,TA120-T246183
1623753200000,2021-06-15T10:33:20Z,50,TA120-T246191
1623753200000,2021-06-15T10:33:20Z,70,TA120-T246184
1623753201000,2021-06-15T10:33:21Z,50.9,TA120-T246191
1623753201000,2021-06-15T10:33:21Z,66.6,TA120-T246184
1623753201000,2021-06-15T10:33:21Z,62.8,TA120-T246187
1623753201000,2021-06-15T10:33:21Z,49.4,TA120-T246183
1623753202000,2021-06-15T10:33:22Z,61.6,TA120-T246187
1623753202000,2021-06-15T10:33:22Z,48.5,TA120-T246183
1623753202000,2021-06-15T10:33:22Z,50.1,TA120-T246191
1623753202000,2021-06-15T10:33:22Z,71,TA120-T246184
1623753203000,2021-06-15T10:33:23Z,50.4,TA120-T246191
1623753203000,2021-06-15T10:33:23Z,66.3,TA120-T246184
1623753203000,2021-06-15T10:33:23Z,61.6,TA120-T246187
1623753203000,2021-06-15T10:33:23Z,50.3,TA120-T246183
1623753204000,2021-06-15T10:33:24Z,62,TA120-T246187
1623753204000,2021-06-15T10:33:24Z,49.1,TA120-T246183
1623753204000,2021-06-15T10:33:24Z,50,TA120-T246191
1623753204000,2021-06-15T10:33:24Z,67.1,TA120-T246184
1623753205000,2021-06-15T10:33:25Z,50.7,TA120-T246191
1623753205000,2021-06-15T10:33:25Z,71.2,TA120-T246184
1623753205000,2021-06-15T10:33:25Z,62,TA120-T246187
1623753205000,2021-06-15T10:33:25Z,47.6,TA120-T246183
1623753206000,2021-06-15T10:33:26Z,61.5,TA120-T246187
1623753206000,2021-06-15T10:33:26Z,49.7,TA120-T246183
1623753206000,2021-06-15T10:33:26Z,50.8,TA120-T246191
1623753206000,2021-06-15T10:33:26Z,68.2,TA120-T246184
1623753207000,2021-06-15T10:33:27Z,49.6,TA120-T246191
1623753207000,2021-06-15T10:33:27Z,70.5,TA120-T246184
1623753207000,2021-06-15T10:33:27Z,61.2,TA120-T246187
1623753207000,2021-06-15T10:33:27Z,51,TA120-T246183
1623753208000,2021-06-15T10:33:28Z,61.7,TA120-T246187
1623753208000,2021-06-15T10:33:28Z,51.2,TA120-T246183
1623753208000,2021-06-15T10:33:28Z,48.9,TA120-T246191
1623753208000,2021-06-15T10:33:28Z,74.6,TA120-T246184
1623753209000,2021-06-15T10:33:29Z,49.1,TA120-T246191
1623753209000,2021-06-15T10:33:29Z,75.9,TA120-T246184
1623753209000,2021-06-15T10:33:29Z,61.2,TA120-T246187
1623753209000,2021-06-15T10:33:29Z,52.9,TA120-T246183
1623753210000,2021-06-15T10:33:30Z,59.6,TA120-T246187
1623753210000,2021-06-15T10:33:30Z,47.4,TA120-T246183
1623753210000,2021-06-15T10:33:30Z,50.2,TA120-T246191
1623753210000,2021-06-15T10:33:30Z,72.8,TA120-T246184
1623753211000,2021-06-15T10:33:31Z,49.8,TA120-T246191
1623753211000,2021-06-15T10:33:31Z,72.4,TA120-T246184
1623753211000,2021-06-15T10:33:31Z,61.6,TA120-T246187
1623753211000,2021-06-15T10:33:31Z,49.5,TA120-T246183
1623753212000,2021-06-15T10:33:32Z,62.9,TA120-T246187
1623753212000,2021-06-15T10:33:32Z,49.3,TA120-T246183
1623753212000,2021-06-15T10:33:32Z,50.7,TA120-T246191
1623753212000,2021-06-15T10:33:32Z,73.9,TA120-T246184
1623753213000,2021-06-15T10:33:33Z,50,TA120-T246191
1623753213000,2021-06-15T10:33:33Z,77.8,TA120-T246184
1623753213000,2021-06-15T10:33:33Z,63.3,TA120-T246187
1623753213000,2021-06-15T10:33:33Z,47,TA120-T246183
1623753214000,2021-06-15T10:33:34Z,61.8,TA120-T246187
1623753214000,2021-06-15T10:33:34Z,46.4,TA120-T246183
1623753214000,2021-06-15T10:33:34Z,50.2,TA120-T246191
1623753214000,2021-06-15T10:33:34Z,75.4,TA120-T246184
1623753215000,2021-06-15T10:33:35Z,50.6,TA120-T246191
1623753215000,2021-06-15T10:33:35Z,72.7,TA120-T246184
1623753215000,2021-06-15T10:33:35Z,62.6,TA120-T246187
1623753215000,2021-06-15T10:33:35Z,45.8,TA120-T246183
1623753216000,2021-06-15T10:33:36Z,62,TA120-T246187
1623753216000,2021-06-15T10:33:36Z,45.6,TA120-T246183
1623753216000,2021-06-15T10:33:36Z,51.4,TA120-T246191
1623753216000,2021-06-15T10:33:36Z,69.6,TA120-T246184
1623753217000,2021-06-15T10:33:37Z,53.9,TA120-T246191
1623753217000,2021-06-15T10:33:37Z,67.5,TA120-T246184
1623753217000,2021-06-15T10:33:37Z,62.1,TA120-T246187
1623753217000,2021-06-15T10:33:37Z,45.9,TA120-T246183
1623753218000,2021-06-15T10:33:38Z,62,TA120-T246187
1623753218000,2021-06-15T10:33:38Z,45.7,TA120-T246183
1623753218000,2021-06-15T10:33:38Z,58.9,TA120-T246191
1623753218000,2021-06-15T10:33:38Z,69,TA120-T246184
1623753219000,2021-06-15T10:33:39Z,58.3,TA120-T246191
1623753219000,2021-06-15T10:33:39Z,71.6,TA120-T246184
1623753219000,2021-06-15T10:33:39Z,61.5,TA120-T246187
1623753219000,2021-06-15T10:33:39Z,45.7,TA120-T246183
1623753220000,2021-06-15T10:33:40Z,61.8,TA120-T246187
1623753220000,2021-06-15T10:33:40Z,45.4,TA120-T246183
1623753220000,2021-06-15T10:33:40Z,54.7,TA120-T246191
1623753220000,2021-06-15T10:33:40Z,69.8,TA120-T246184
1623753221000,2021-06-15T10:33:41Z,54.6,TA120-T246191
1623753221000,2021-06-15T10:33:41Z,68.4,TA120-T246184
1623753221000,2021-06-15T10:33:41Z,63,TA120-T246187
1623753221000,2021-06-15T10:33:41Z,45.6,TA120-T246183
1623753222000,2021-06-15T10:33:42Z,61.7,TA120-T246187
1623753222000,2021-06-15T10:33:42Z,45.4,TA120-T246183
1623753222000,2021-06-15T10:33:42Z,57.2,TA120-T246191
1623753222000,2021-06-15T10:33:42Z,65.5,TA120-T246184
1623753223000,2021-06-15T10:33:43Z,57.6,TA120-T246191
1623753223000,2021-06-15T10:33:43Z,62,TA120-T246184
1623753223000,2021-06-15T10:33:43Z,61.8,TA120-T246187
1623753223000,2021-06-15T10:33:43Z,45.8,TA120-T246183
1623753224000,2021-06-15T10:33:44Z,61.2,TA120-T246187
1623753224000,2021-06-15T10:33:44Z,45,TA120-T246183
1623753224000,2021-06-15T10:33:44Z,56.6,TA120-T246191
1623753224000,2021-06-15T10:33:44Z,60,TA120-T246184
1623753225000,2021-06-15T10:33:45Z,55.1,TA120-T246191
1623753225000,2021-06-15T10:33:45Z,59,TA120-T246184
1623753225000,2021-06-15T10:33:45Z,60.6,TA120-T246187
1623753225000,2021-06-15T10:33:45Z,45.4,TA120-T246183
1623753226000,2021-06-15T10:33:46Z,63.9,TA120-T246187
1623753226000,2021-06-15T10:33:46Z,45.5,TA120-T246183
1623753226000,2021-06-15T10:33:46Z,54.9,TA120-T246191
1623753226000,2021-06-15T10:33:46Z,58,TA120-T246184
1623753227000,2021-06-15T10:33:47Z,54.4,TA120-T246191
1623753227000,2021-06-15T10:33:47Z,58.3,TA120-T246184
1623753227000,2021-06-15T10:33:47Z,60.1,TA120-T246187
1623753227000,2021-06-15T10:33:47Z,45.7,TA120-T246183
1623753228000,2021-06-15T10:33:48Z,59.7,TA120-T246187
1623753228000,2021-06-15T10:33:48Z,45.9,TA120-T246183
1623753228000,2021-06-15T10:33:48Z,54.6,TA120-T246191
1623753228000,2021-06-15T10:33:48Z,57.5,TA120-T246184
1623753229000,2021-06-15T10:33:49Z,54.4,TA120-T246191
1623753229000,2021-06-15T10:33:49Z,58.1,TA120-T246184
1623753229000,2021-06-15T10:33:49Z,59.6,TA120-T246187
1623753229000,2021-06-15T10:33:49Z,45.6,TA120-T246183
1623753230000,2021-06-15T10:33:50Z,60.3,TA120-T246187
1623753230000,2021-06-15T10:33:50Z,45.8,TA120-T246183
1623753230000,2021-06-15T10:33:50Z,54.2,TA120-T246191
1623753230000,2021-06-15T10:33:50Z,58.5,TA120-T246184
1623753231000,2021-06-15T10:33:51Z,55.9,TA120-T246191
1623753231000,2021-06-15T10:33:51Z,58.1,TA120-T246184
1623753231000,2021-06-15T10:33:51Z,60.3,TA120-T246187
1623753231000,2021-06-15T10:33:51Z,46,TA120-T246183
1623753232000,2021-06-15T10:33:52Z,59.8,TA120-T246187
1623753232000,2021-06-15T10:33:52Z,48,TA120-T246183
1623753232000,2021-06-15T10:33:52Z,55.1,TA120-T246191
1623753232000,2021-06-15T10:33:52Z,58.6,TA120-T246184
1623753233000,2021-06-15T10:33:53Z,56.2,TA120-T246191
1623753233000,2021-06-15T10:33:53Z,61.1,TA120-T246184
1623753233000,2021-06-15T10:33:53Z,60.1,TA120-T246187
1623753233000,2021-06-15T10:33:53Z,47.3,TA120-T246183
1623753234000,2021-06-15T10:33:54Z,59.9,TA120-T246187
1623753234000,2021-06-15T10:33:54Z,45.6,TA120-T246183
1623753234000,2021-06-15T10:33:54Z,55.1,TA120-T246191
1623753234000,2021-06-15T10:33:54Z,63.3,TA120-T246184
1623753235000,2021-06-15T10:33:55Z,54.8,TA120-T246191
1623753235000,2021-06-15T10:33:55Z,60.2,TA120-T246184
1623753235000,2021-06-15T10:33:55Z,60.7,TA120-T246187
1623753235000,2021-06-15T10:33:55Z,48.8,TA120-T246183
1623753236000,2021-06-15T10:33:56Z,60.7,TA120-T246187
1623753236000,2021-06-15T10:33:56Z,49.1,TA120-T246183
1623753236000,2021-06-15T10:33:56Z,54.4,TA120-T246191
1623753236000,2021-06-15T10:33:56Z,64.6,TA120-T246184
1623753237000,2021-06-15T10:33:57Z,54.8,TA120-T246191
1623753237000,2021-06-15T10:33:57Z,66,TA120-T246184
1623753237000,2021-06-15T10:33:57Z,60.4,TA120-T246187
1623753237000,2021-06-15T10:33:57Z,50.7,TA120-T246183
1623753238000,2021-06-15T10:33:58Z,61.1,TA120-T246187
1623753238000,2021-06-15T10:33:58Z,49.8,TA120-T246183
1623753238000,2021-06-15T10:33:58Z,56.1,TA120-T246191
1623753238000,2021-06-15T10:33:58Z,67.4,TA120-T246184
1623753239000,2021-06-15T10:33:59Z,56.2,TA120-T246191
1623753239000,2021-06-15T10:33:59Z,68.6,TA120-T246184
1623753239000,2021-06-15T10:33:59Z,61.1,TA120-T246187
1623753239000,2021-06-15T10:33:59Z,50.6,TA120-T246183
1623753240000,2021-06-15T10:34:00Z,61.6,TA120-T246187
1623753240000,2021-06-15T10:34:00Z,46.9,TA120-T246183
1623753240000,2021-06-15T10:34:00Z,56.6,TA120-T246191
1623753240000,2021-06-15T10:34:00Z,67.7,TA120-T246184
1623753241000,2021-06-15T10:34:01Z,57.1,TA120-T246191
1623753241000,2021-06-15T10:34:01Z,62.8,TA120-T246184
1623753241000,2021-06-15T10:34:01Z,61.5,TA120-T246187
1623753241000,2021-06-15T10:34:01Z,53.6,TA120-T246183
1623753242000,2021-06-15T10:34:02Z,61.2,TA120-T246187
1623753242000,2021-06-15T10:34:02Z,50.8,TA120-T246183
1623753242000,2021-06-15T10:34:02Z,54.4,TA120-T246191
1623753242000,2021-06-15T10:34:02Z,61.3,TA120-T246184
1623753243000,2021-06-15T10:34:03Z,53.2,TA120-T246191
1623753243000,2021-06-15T10:34:03Z,61.2,TA120-T246184
1623753243000,2021-06-15T10:34:03Z,61.1,TA120-T246187
1623753243000,2021-06-15T10:34:03Z,52.1,TA120-T246183
1623753244000,2021-06-15T10:34:04Z,60.2,TA120-T246187
1623753244000,2021-06-15T10:34:04Z,53.1,TA120-T246183
1623753244000,2021-06-15T10:34:04Z,53.4,TA120-T246191
1623753244000,2021-06-15T10:34:04Z,65,TA120-T246184
1623753245000,2021-06-15T10:34:05Z,55,TA120-T246191
1623753245000,2021-06-15T10:34:05Z,62.9,TA120-T246184
1623753245000,2021-06-15T10:34:05Z,60.6,TA120-T246187
1623753245000,2021-06-15T10:34:05Z,49.8,TA120-T246183
1623753246000,2021-06-15T10:34:06Z,60.5,TA120-T246187
1623753246000,2021-06-15T10:34:06Z,54.7,TA120-T246183
