time,readable_time,dBA,dev-id
1657196661000,2022-07-07T12:24:21Z,61.9,TA120-T246187
1657196662000,2022-07-07T12:24:22Z,66.3,TA120-T246184
1657196662000,2022-07-07T12:24:22Z,62.1,TA120-T246187
1657196662000,2022-07-07T12:24:22Z,43.4,TA120-T246183
1657196662000,2022-07-07T12:24:22Z,54.3,TA120-T246191
1657196663000,2022-07-07T12:24:23Z,43.6,TA120-T246183
1657196663000,2022-07-07T12:24:23Z,52.3,TA120-T246191
1657196663000,2022-07-07T12:24:23Z,67.1,TA120-T246184
1657196663000,2022-07-07T12:24:23Z,62.6,TA120-T246187
1657196664000,2022-07-07T12:24:24Z,66.4,TA120-T246184
1657196664000,2022-07-07T12:24:24Z,62.1,TA120-T246187
1657196664000,2022-07-07T12:24:24Z,43.6,TA120-T246183
1657196664000,2022-07-07T12:24:24Z,53.4,TA120-T246191
1657196665000,2022-07-07T12:24:25Z,43.6,TA120-T246183
1657196665000,2022-07-07T12:24:25Z,53.3,TA120-T246191
1657196665000,2022-07-07T12:24:25Z,66.1,TA120-T246184
1657196665000,2022-07-07T12:24:25Z,61.8,TA120-T246187
1657196666000,2022-07-07T12:24:26Z,68.2,TA120-T246184
1657196666000,2022-07-07T12:24:26Z,61.4,TA120-T246187
1657196666000,2022-07-07T12:24:26Z,43.3,TA120-T246183
1657196666000,2022-07-07T12:24:26Z,53.5,TA120-T246191
1657196667000,2022-07-07T12:24:27Z,43.3,TA120-T246183
1657196667000,2022-07-07T12:24:27Z,54.1,TA120-T246191
1657196667000,2022-07-07T12:24:27Z,67.9,TA120-T246184
1657196667000,2022-07-07T12:24:27Z,60.5,TA120-T246187
1657196668000,2022-07-07T12:24:28Z,69.2,TA120-T246184
1657196668000,2022-07-07T12:24:28Z,60.6,TA120-T246187
1657196668000,2022-07-07T12:24:28Z,43.6,TA120-T246183
1657196668000,2022-07-07T12:24:28Z,55,TA120-T246191
1657196669000,2022-07-07T12:24:29Z,43.4,TA120-T246183
1657196669000,2022-07-07T12:24:29Z,55.5,TA120-T246191
1657196669000,2022-07-07T12:24:29Z,68.4,TA120-T246184
1657196669000,2022-07-07T12:24:29Z,60.5,TA120-T246187
1657196670000,2022-07-07T12:24:30Z,66.3,TA120-T246184
1657196670000,2022-07-07T12:24:30Z,60.7,TA120-T246187
1657196670000,2022-07-07T12:24:30Z,43.5,TA120-T246183
1657196670000,2022-07-07T12:24:30Z,56.2,TA120-T246191
1657196671000,2022-07-07T12:24:31Z,43.3,TA120-T246183
1657196671000,2022-07-07T12:24:31Z,56.5,TA120-T246191
1657196671000,2022-07-07T12:24:31Z,65.3,TA120-T246184
1657196671000,2022-07-07T12:24:31Z,61.3,TA120-T246187
1657196672000,2022-07-07T12:24:32Z,64.9,TA120-T246184
1657196672000,2022-07-07T12:24:32Z,61.8,TA120-T246187
1657196672000,2022-07-07T12:24:32Z,43.1,TA120-T246183
1657196672000,2022-07-07T12:24:32Z,58.8,TA120-T246191
1657196673000,2022-07-07T12:24:33Z,43.2,TA120-T246183
1657196673000,2022-07-07T12:24:33Z,58.5,TA120-T246191
1657196673000,2022-07-07T12:24:33Z,64.6,TA120-T246184
1657196673000,2022-07-07T12:24:33Z,61.6,TA120-T246187
1657196674000,2022-07-07T12:24:34Z,66.1,TA120-T246184
1657196674000,2022-07-07T12:24:34Z,61.4,TA120-T246187
1657196674000,2022-07-07T12:24:34Z,43.8,TA120-T246183
1657196674000,2022-07-07T12:24:34Z,59.8,TA120-T246191
1657196675000,2022-07-07T12:24:35Z,43.6,TA120-T246183
1657196675000,2022-07-07T12:24:35Z,61.7,TA120-T246191
1657196675000,2022-07-07T12:24:35Z,66.4,TA120-T246184
1657196675000,2022-07-07T12:24:35Z,62.1,TA120-T246187
1657196676000,2022-07-07T12:24:36Z,67.5,TA120-T246184
1657196676000,2022-07-07T12:24:36Z,62.7,TA120-T246187
1657196676000,2022-07-07T12:24:36Z,43.6,TA120-T246183
1657196676000,2022-07-07T12:24:36Z,63.3,TA120-T246191
1657196677000,2022-07-07T12:24:37Z,43.4,TA120-T246183
1657196677000,2022-07-07T12:24:37Z,58.6,TA120-T246191
1657196677000,2022-07-07T12:24:37Z,69.4,TA120-T246184
1657196677000,2022-07-07T12:24:37Z,62.8,TA120-T246187
1657196678000,2022-07-07T12:24:38Z,71.5,TA120-T246184
1657196678000,2022-07-07T12:24:38Z,62.1,TA120-T246187
1657196678000,2022-07-07T12:24:38Z,43.1,TA120-T246183
1657196678000,2022-07-07T12:24:38Z,54.6,TA120-T246191
1657196679000,2022-07-07T12:24:39Z,43.1,TA120-T246183
1657196679000,2022-07-07T12:24:39Z,54,TA120-T246191
1657196679000,2022-07-07T12:24:39Z,71.9,TA120-T246184
1657196679000,2022-07-07T12:24:39Z,62.4,TA120-T246187
1657196680000,2022-07-07T12:24:40Z,71.9,TA120-T246184
1657196680000,2022-07-07T12:24:40Z,62.6,TA120-T246187
1657196680000,2022-07-07T12:24:40Z,43.2,TA120-T246183
1657196680000,2022-07-07T12:24:40Z,52.2,TA120-T246191
1657196681000,2022-07-07T12:24:41Z,43,TA120-T246183
1657196681000,2022-07-07T12:24:41Z,52.5,TA120-T246191
1657196681000,2022-07-07T12:24:41Z,70.7,TA120-T246184
1657196681000,2022-07-07T12:24:41Z,62.6,TA120-T246187
1657196682000,2022-07-07T12:24:42Z,69.3,TA120-T246184
1657196682000,2022-07-07T12:24:42Z,64.2,TA120-T246187
1657196682000,2022-07-07T12:24:42Z,42.9,TA120-T246183
1657196682000,2022-07-07T12:24:42Z,51.7,TA120-T246191
1657196683000,2022-07-07T12:24:43Z,43.1,TA120-T246183
1657196683000,2022-07-07T12:24:43Z,51.7,TA120-T246191
1657196683000,2022-07-07T12:24:43Z,68.4,TA120-T246184
1657196683000,2022-07-07T12:24:43Z,63.7,TA120-T246187
1657196684000,2022-07-07T12:24:44Z,68.5,TA120-T246184
1657196684000,2022-07-07T12:24:44Z,64,TA120-T246187
1657196684000,2022-07-07T12:24:44Z,43.1,TA120-T246183
1657196684000,2022-07-07T12:24:44Z,52.4,TA120-T246191
1657196685000,2022-07-07T12:24:45Z,43.3,TA120-T246183
1657196685000,2022-07-07T12:24:45Z,51.8,TA120-T246191
1657196685000,2022-07-07T12:24:45Z,70.3,TA120-T246184
1657196685000,2022-07-07T12:24:45Z,63.8,TA120-T246187
1657196686000,2022-07-07T12:24:46Z,71.4,TA120-T246184
1657196686000,2022-07-07T12:24:46Z,63,TA120-T246187
1657196686000,2022-07-07T12:24:46Z,43.5,TA120-T246183
1657196686000,2022-07-07T12:24:46Z,51.8,TA120-T246191
1657196687000,2022-07-07T12:24:47Z,43.6,TA120-T246183
1657196687000,2022-07-07T12:24:47Z,51.6,TA120-T246191
1657196687000,2022-07-07T12:24:47Z,71.6,TA120-T246184
1657196687000,2022-07-07T12:24:47Z,63.4,TA120-T246187
1657196688000,2022-07-07T12:24:48Z,71.5,TA120-T246184
1657196688000,2022-07-07T12:24:48Z,63.4,TA120-T246187
1657196688000,2022-07-07T12:24:48Z,43.2,TA120-T246183
1657196688000,2022-07-07T12:24:48Z,52,TA120-T246191
1657196689000,2022-07-07T12:24:49Z,43.2,TA120-T246183
1657196689000,2022-07-07T12:24:49Z,52.1,TA120-T246191
1657196689000,2022-07-07T12:24:49Z,70.1,TA120-T246184
1657196689000,2022-07-07T12:24:49Z,63.5,TA120-T246187
1657196690000,2022-07-07T12:24:50Z,71.1,TA120-T246184
1657196690000,2022-07-07T12:24:50Z,63,TA120-T246187
1657196690000,2022-07-07T12:24:50Z,43,TA120-T246183
1657196690000,2022-07-07T12:24:50Z,50.9,TA120-T246191
1657196691000,2022-07-07T12:24:51Z,44,TA120-T246183
1657196691000,2022-07-07T12:24:51Z,50.8,TA120-T246191
1657196691000,2022-07-07T12:24:51Z,72.1,TA120-T246184
1657196691000,2022-07-07T12:24:51Z,63.1,TA120-T246187
1657196692000,2022-07-07T12:24:52Z,72.6,TA120-T246184
1657196692000,2022-07-07T12:24:52Z,63.2,TA120-T246187
1657196692000,2022-07-07T12:24:52Z,43.2,TA120-T246183
1657196692000,2022-07-07T12:24:52Z,51.7,TA120-T246191
1657196693000,2022-07-07T12:24:53Z,43.3,TA120-T246183
1657196693000,2022-07-07T12:24:53Z,51.8,TA120-T246191
1657196693000,2022-07-07T12:24:53Z,71.7,TA120-T246184
1657196693000,2022-07-07T12:24:53Z,62.9,TA120-T246187
1657196694000,2022-07-07T12:24:54Z,70.6,TA120-T246184
1657196694000,2022-07-07T12:24:54Z,62.2,TA120-T246187
1657196694000,2022-07-07T12:24:54Z,42.9,TA120-T246183
1657196694000,2022-07-07T12:24:54Z,51.1,TA120-T246191
1657196695000,2022-07-07T12:24:55Z,43,TA120-T246183
1657196695000,2022-07-07T12:24:55Z,51.4,TA120-T246191
1657196695000,2022-07-07T12:24:55Z,70.6,TA120-T246184
1657196695000,2022-07-07T12:24:55Z,62.8,TA120-T246187
1657196696000,2022-07-07T12:24:56Z,69.8,TA120-T246184
1657196696000,2022-07-07T12:24:56Z,62.6,TA120-T246187
1657196696000,2022-07-07T12:24:56Z,43.3,TA120-T246183
1657196696000,2022-07-07T12:24:56Z,51.4,TA120-T246191
1657196697000,2022-07-07T12:24:57Z,43.2,TA120-T246183
1657196697000,2022-07-07T12:24:57Z,51.7,TA120-T246191
1657196697000,2022-07-07T12:24:57Z,69.9,TA120-T246184
1657196697000,2022-07-07T12:24:57Z,62.4,TA120-T246187
1657196698000,2022-07-07T12:24:58Z,69.4,TA120-T246184
1657196698000,2022-07-07T12:24:58Z,62.8,TA120-T246187
1657196698000,2022-07-07T12:24:58Z,44,TA120-T246183
1657196698000,2022-07-07T12:24:58Z,54.2,TA120-T246191
1657196699000,2022-07-07T12:24:59Z,44.4,TA120-T246183
1657196699000,2022-07-07T12:24:59Z,55.6,TA120-T246191
1657196699000,2022-07-07T12:24:59Z,69.3,TA120-T246184
1657196699000,2022-07-07T12:24:59Z,62.1,TA120-T246187
1657196700000,2022-07-07T12:25:00Z,69.2,TA120-T246184
1657196700000,2022-07-07T12:25:00Z,61.7,TA120-T246187
1657196700000,2022-07-07T12:25:00Z,43.5,TA120-T246183
1657196700000,2022-07-07T12:25:00Z,56.8,TA120-T246191
1657196701000,2022-07-07T12:25:01Z,43.2,TA120-T246183
1657196701000,2022-07-07T12:25:01Z,56.4,TA120-T246191
1657196701000,2022-07-07T12:25:01Z,69.2,TA120-T246184
1657196701000,2022-07-07T12:25:01Z,61.2,TA120-T246187
1657196702000,2022-07-07T12:25:02Z,68.3,TA120-T246184
1657196702000,2022-07-07T12:25:02Z,62.5,TA120-T246187
1657196702000,2022-07-07T12:25:02Z,42.9,TA120-T246183
1657196702000,2022-07-07T12:25:02Z,60.9,TA120-T246191
1657196703000,2022-07-07T12:25:03Z,43.1,TA120-T246183
1657196703000,2022-07-07T12:25:03Z,59.3,TA120-T246191
1657196703000,2022-07-07T12:25:03Z,67.5,TA120-T246184
1657196703000,2022-07-07T12:25:03Z,63.3,TA120-T246187
1657196704000,2022-07-07T12:25:04Z,67.6,TA120-T246184
1657196704000,2022-07-07T12:25:04Z,62.6,TA120-T246187
1657196704000,2022-07-07T12:25:04Z,43.1,TA120-T246183
1657196704000,2022-07-07T12:25:04Z,59.3,TA120-T246191
1657196705000,2022-07-07T12:25:05Z,43,TA120-T246183
1657196705000,2022-07-07T12:25:05Z,60.8,TA120-T246191
1657196705000,2022-07-07T12:25:05Z,66.3,TA120-T246184
1657196705000,2022-07-07T12:25:05Z,63.6,TA120-T246187
1657196706000,2022-07-07T12:25:06Z,66.2,TA120-T246184
1657196706000,2022-07-07T12:25:06Z,63.1,TA120-T246187
1657196706000,2022-07-07T12:25:06Z,42.9,TA120-T246183
1657196706000,2022-07-07T12:25:06Z,59.2,TA120-T246191
1657196707000,2022-07-07T12:25:07Z,43.1,TA120-T246183
1657196707000,2022-07-07T12:25:07Z,56.1,TA120-T246191
1657196707000,2022-07-07T12:25:07Z,65.9,TA120-T246184
1657196707000,2022-07-07T12:25:07Z,65.4,TA120-T246187
1657196708000,2022-07-07T12:25:08Z,65.8,TA120-T246184
1657196708000,2022-07-07T12:25:08Z,65.3,TA120-T246187
1657196708000,2022-07-07T12:25:08Z,43.1,TA120-T246183
1657196708000,2022-07-07T12:25:08Z,56.4,TA120-T246191
1657196709000,2022-07-07T12:25:09Z,43.3,TA120-T246183
1657196709000,2022-07-07T12:25:09Z,54.8,TA120-T246191
1657196709000,2022-07-07T12:25:09Z,65.7,TA120-T246184
1657196709000,2022-07-07T12:25:09Z,65.6,TA120-T246187
1657196710000,2022-07-07T12:25:10Z,64.5,TA120-T246184
1657196710000,2022-07-07T12:25:10Z,65.4,TA120-T246187
1657196710000,2022-07-07T12:25:10Z,43.6,TA120-T246183
1657196710000,2022-07-07T12:25:10Z,54.7,TA120-T246191
1657196711000,2022-07-07T12:25:11Z,43,TA120-T246183
1657196711000,2022-07-07T12:25:11Z,54.3,TA120-T246191
1657196711000,2022-07-07T12:25:11Z,62.7,TA120-T246184
1657196711000,2022-07-07T12:25:11Z,64.3,TA120-T246187
1657196712000,2022-07-07T12:25:12Z,62.1,TA120-T246184
1657196712000,2022-07-07T12:25:12Z,63.1,TA120-T246187
1657196712000,2022-07-07T12:25:12Z,43,TA120-T246183
1657196712000,2022-07-07T12:25:12Z,54.1,TA120-T246191
1657196713000,2022-07-07T12:25:13Z,43.2,TA120-T246183
1657196713000,2022-07-07T12:25:13Z,56.5,TA120-T246191
1657196713000,2022-07-07T12:25:13Z,61.8,TA120-T246184
1657196713000,2022-07-07T12:25:13Z,63.5,TA120-T246187
1657196714000,2022-07-07T12:25:14Z,62.5,TA120-T246184
1657196714000,2022-07-07T12:25:14Z,63,TA120-T246187
1657196714000,2022-07-07T12:25:14Z,43,TA120-T246183
1657196714000,2022-07-07T12:25:14Z,58.2,TA120-T246191
1657196715000,2022-07-07T12:25:15Z,43.6,TA120-T246183
1657196715000,2022-07-07T12:25:15Z,57,TA120-T246191
1657196715000,2022-07-07T12:25:15Z,60.2,TA120-T246184
1657196715000,2022-07-07T12:25:15Z,63.2,TA120-T246187
1657196716000,2022-07-07T12:25:16Z,61.4,TA120-T246184
1657196716000,2022-07-07T12:25:16Z,62.8,TA120-T246187
1657196716000,2022-07-07T12:25:16Z,44.5,TA120-T246183
1657196716000,2022-07-07T12:25:16Z,58.2,TA120-T246191
1657196717000,2022-07-07T12:25:17Z,43.6,TA120-T246183
1657196717000,2022-07-07T12:25:17Z,58.4,TA120-T246191
1657196717000,2022-07-07T12:25:17Z,60.2,TA120-T246184
1657196717000,2022-07-07T12:25:17Z,63.7,TA120-T246187
1657196718000,2022-07-07T12:25:18Z,59.7,TA120-T246184
1657196718000,2022-07-07T12:25:18Z,63.1,TA120-T246187
1657196718000,2022-07-07T12:25:18Z,43.1,TA120-T246183
1657196718000,2022-07-07T12:25:18Z,56.4,TA120-T246191
1657196719000,2022-07-07T12:25:19Z,42.9,TA120-T246183
1657196719000,2022-07-07T12:25:19Z,55.6,TA120-T246191
1657196719000,2022-07-07T12:25:19Z,60.5,TA120-T246184
1657196719000,2022-07-07T12:25:19Z,62.2,TA120-T246187
1657196720000,2022-07-07T12:25:20Z,60.3,TA120-T246184
1657196720000,2022-07-07T12:25:20Z,63.3,TA120-T246187
1657196720000,2022-07-07T12:25:20Z,43.2,TA120-T246183
1657196720000,2022-07-07T12:25:20Z,56.9,TA120-T246191
1657196721000,2022-07-07T12:25:21Z,43.6,TA120-T246183
1657196721000,2022-07-07T12:25:21Z,57.2,TA120-T246191
1657196721000,2022-07-07T12:25:21Z,60.2,TA120-T246184
1657196721000,2022-07-07T12:25:21Z,63.2,TA120-T246187
1657196722000,2022-07-07T12:25:22Z,60,TA120-T246184
1657196722000,2022-07-07T12:25:22Z,61.4,TA120-T246187
1657196722000,2022-07-07T12:25:22Z,43.2,TA120-T246183
1657196722000,2022-07-07T12:25:22Z,56.8,TA120-T246191
1657196723000,2022-07-07T12:25:23Z,43.1,TA120-T246183
1657196723000,2022-07-07T12:25:23Z,56.9,TA120-T246191
1657196723000,2022-07-07T12:25:23Z,59.7,TA120-T246184
1657196723000,2022-07-07T12:25:23Z,61.5,TA120-T246187
1657196724000,2022-07-07T12:25:24Z,60.8,TA120-T246184
1657196724000,2022-07-07T12:25:24Z,62,TA120-T246187
1657196724000,2022-07-07T12:25:24Z,43.5,TA120-T246183
1657196724000,2022-07-07T12:25:24Z,58.7,TA120-T246191
1657196725000,2022-07-07T12:25:25Z,44.5,TA120-T246183
1657196725000,2022-07-07T12:25:25Z,58.4,TA120-T246191
1657196725000,2022-07-07T12:25:25Z,61.6,TA120-T246184
1657196725000,2022-07-07T12:25:25Z,61.2,TA120-T246187
1657196726000,2022-07-07T12:25:26Z,60.6,TA120-T246184
1657196726000,2022-07-07T12:25:26Z,62.2,TA120-T246187
1657196726000,2022-07-07T12:25:26Z,43.9,TA120-T246183
1657196726000,2022-07-07T12:25:26Z,55.3,TA120-T246191
1657196727000,2022-07-07T12:25:27Z,43.8,TA120-T246183
1657196727000,2022-07-07T12:25:27Z,53.9,TA120-T246191
1657196727000,2022-07-07T12:25:27Z,63.1,TA120-T246184
1657196727000,2022-07-07T12:25:27Z,61.9,TA120-T246187
1657196728000,2022-07-07T12:25:28Z,60.9,TA120-T246184
1657196728000,2022-07-07T12:25:28Z,61.7,TA120-T246187
1657196728000,2022-07-07T12:25:28Z,44,TA120-T246183
1657196728000,2022-07-07T12:25:28Z,53,TA120-T246191
1657196729000,2022-07-07T12:25:29Z,43.7,TA120-T246183
1657196729000,2022-07-07T12:25:29Z,52.7,TA120-T246191
1657196729000,2022-07-07T12:25:29Z,60.7,TA120-T246184
1657196729000,2022-07-07T12:25:29Z,62.5,TA120-T246187
1657196730000,2022-07-07T12:25:30Z,60.1,TA120-T246184
1657196730000,2022-07-07T12:25:30Z,62,TA120-T246187
1657196730000,2022-07-07T12:25:30Z,43.4,TA120-T246183
1657196730000,2022-07-07T12:25:30Z,52.2,TA120-T246191
1657196731000,2022-07-07T12:25:31Z,43.3,TA120-T246183
1657196731000,2022-07-07T12:25:31Z,51.8,TA120-T246191
1657196731000,2022-07-07T12:25:31Z,60.7,TA120-T246184
1657196731000,2022-07-07T12:25:31Z,61.5,TA120-T246187
1657196732000,2022-07-07T12:25:32Z,61.2,TA120-T246184
1657196732000,2022-07-07T12:25:32Z,61.2,TA120-T246187
1657196732000,2022-07-07T12:25:32Z,42.9,TA120-T246183
1657196732000,2022-07-07T12:25:32Z,51.2,TA120-T246191
1657196733000,2022-07-07T12:25:33Z,43,TA120-T246183
1657196733000,2022-07-07T12:25:33Z,52,TA120-T246191
1657196733000,2022-07-07T12:25:33Z,60.8,TA120-T246184
1657196733000,2022-07-07T12:25:33Z,61.3,TA120-T246187
1657196734000,2022-07-07T12:25:34Z,63,TA120-T246184
1657196734000,2022-07-07T12:25:34Z,61.2,TA120-T246187
1657196734000,2022-07-07T12:25:34Z,42.8,TA120-T246183
1657196734000,2022-07-07T12:25:34Z,52.3,TA120-T246191
1657196735000,2022-07-07T12:25:35Z,43.2,TA120-T246183
1657196735000,2022-07-07T12:25:35Z,52.3,TA120-T246191
1657196735000,2022-07-07T12:25:35Z,62.6,TA120-T246184
1657196735000,2022-07-07T12:25:35Z,61.4,TA120-T246187
1657196736000,2022-07-07T12:25:36Z,63.6,TA120-T246184
1657196736000,2022-07-07T12:25:36Z,61.3,TA120-T246187
1657196736000,2022-07-07T12:25:36Z,43.4,TA120-T246183
1657196736000,2022-07-07T12:25:36Z,51.9,TA120-T246191
1657196737000,2022-07-07T12:25:37Z,43.3,TA120-T246183
1657196737000,2022-07-07T12:25:37Z,52,TA120-T246191
1657196737000,2022-07-07T12:25:37Z,64.4,TA120-T246184
1657196737000,2022-07-07T12:25:37Z,61.5,TA120-T246187
1657196738000,2022-07-07T12:25:38Z,65.3,TA120-T246184
1657196738000,2022-07-07T12:25:38Z,61.5,TA120-T246187
1657196738000,2022-07-07T12:25:38Z,42.9,TA120-T246183
1657196738000,2022-07-07T12:25:38Z,52.1,TA120-T246191
1657196739000,2022-07-07T12:25:39Z,43,TA120-T246183
1657196739000,2022-07-07T12:25:39Z,52.3,TA120-T246191
1657196739000,2022-07-07T12:25:39Z,66,TA120-T246184
1657196739000,2022-07-07T12:25:39Z,61.9,TA120-T246187
1657196740000,2022-07-07T12:25:40Z,66.3,TA120-T246184
1657196740000,2022-07-07T12:25:40Z,61.7,TA120-T246187
1657196740000,2022-07-07T12:25:40Z,43,TA120-T246183
1657196740000,2022-07-07T12:25:40Z,53.3,TA120-T246191
1657196741000,2022-07-07T12:25:41Z,42.9,TA120-T246183
1657196741000,2022-07-07T12:25:41Z,52.6,TA120-T246191
1657196741000,2022-07-07T12:25:41Z,66.7,TA120-T246184
1657196741000,2022-07-07T12:25:41Z,62.2,TA120-T246187
1657196742000,2022-07-07T12:25:42Z,67,TA120-T246184
1657196742000,2022-07-07T12:25:42Z,62.6,TA120-T246187
1657196742000,2022-07-07T12:25:42Z,43.1,TA120-T246183
1657196742000,2022-07-07T12:25:42Z,54.3,TA120-T246191
1657196743000,2022-07-07T12:25:43Z,43.2,TA120-T246183
1657196743000,2022-07-07T12:25:43Z,53.1,TA120-T246191
1657196743000,2022-07-07T12:25:43Z,67,TA120-T246184
1657196743000,2022-07-07T12:25:43Z,63,TA120-T246187
1657196744000,2022-07-07T12:25:44Z,67.6,TA120-T246184
1657196744000,2022-07-07T12:25:44Z,63.2,TA120-T246187
1657196744000,2022-07-07T12:25:44Z,45,TA120-T246183
1657196744000,2022-07-07T12:25:44Z,53.5,TA120-T246191
1657196745000,2022-07-07T12:25:45Z,43.7,TA120-T246183
1657196745000,2022-07-07T12:25:45Z,52.1,TA120-T246191
1657196745000,2022-07-07T12:25:45Z,67.1,TA120-T246184
1657196745000,2022-07-07T12:25:45Z,64.1,TA120-T246187
1657196746000,2022-07-07T12:25:46Z,66.7,TA120-T246184
1657196746000,2022-07-07T12:25:46Z,63.4,TA120-T246187
1657196746000,2022-07-07T12:25:46Z,43.3,TA120-T246183
1657196746000,2022-07-07T12:25:46Z,51.8,TA120-T246191
1657196747000,2022-07-07T12:25:47Z,43.3,TA120-T246183
1657196747000,2022-07-07T12:25:47Z,51.5,TA120-T246191
1657196747000,2022-07-07T12:25:47Z,65.9,TA120-T246184
1657196747000,2022-07-07T12:25:47Z,64,TA120-T246187
1657196748000,2022-07-07T12:25:48Z,66.3,TA120-T246184
1657196748000,2022-07-07T12:25:48Z,64.7,TA120-T246187
1657196748000,2022-07-07T12:25:48Z,44,TA120-T246183
1657196748000,2022-07-07T12:25:48Z,52.3,TA120-T246191
1657196749000,2022-07-07T12:25:49Z,43.7,TA120-T246183
1657196749000,2022-07-07T12:25:49Z,52.8,TA120-T246191
1657196749000,2022-07-07T12:25:49Z,66.4,TA120-T246184
1657196749000,2022-07-07T12:25:49Z,64.2,TA120-T246187
1657196750000,2022-07-07T12:25:50Z,67.2,TA120-T246184
1657196750000,2022-07-07T12:25:50Z,64.5,TA120-T246187
1657196750000,2022-07-07T12:25:50Z,44,TA120-T246183
1657196750000,2022-07-07T12:25:50Z,53.7,TA120-T246191
1657196751000,2022-07-07T12:25:51Z,44,TA120-T246183
1657196751000,2022-07-07T12:25:51Z,55.2,TA120-T246191
1657196751000,2022-07-07T12:25:51Z,67.6,TA120-T246184
1657196751000,2022-07-07T12:25:51Z,64.3,TA120-T246187
1657196752000,2022-07-07T12:25:52Z,68.2,TA120-T246184
1657196752000,2022-07-07T12:25:52Z,64,TA120-T246187
1657196752000,2022-07-07T12:25:52Z,43.7,TA120-T246183
1657196752000,2022-07-07T12:25:52Z,54.3,TA120-T246191
1657196753000,2022-07-07T12:25:53Z,43.3,TA120-T246183
1657196753000,2022-07-07T12:25:53Z,53.7,TA120-T246191
1657196753000,2022-07-07T12:25:53Z,68.5,TA120-T246184
1657196753000,2022-07-07T12:25:53Z,63.9,TA120-T246187
1657196754000,2022-07-07T12:25:54Z,68.4,TA120-T246184
1657196754000,2022-07-07T12:25:54Z,63.5,TA120-T246187
1657196754000,2022-07-07T12:25:54Z,43.6,TA120-T246183
1657196754000,2022-07-07T12:25:54Z,55.4,TA120-T246191
1657196755000,2022-07-07T12:25:55Z,43.5,TA120-T246183
1657196755000,2022-07-07T12:25:55Z,57.9,TA120-T246191
1657196755000,2022-07-07T12:25:55Z,68.1,TA120-T246184
1657196755000,2022-07-07T12:25:55Z,63.1,TA120-T246187
1657196756000,2022-07-07T12:25:56Z,68,TA120-T246184
1657196756000,2022-07-07T12:25:56Z,63.5,TA120-T246187
1657196756000,2022-07-07T12:25:56Z,43.1,TA120-T246183
1657196756000,2022-07-07T12:25:56Z,57.9,TA120-T246191
1657196757000,2022-07-07T12:25:57Z,44.1,TA120-T246183
1657196757000,2022-07-07T12:25:57Z,57.2,TA120-T246191
1657196757000,2022-07-07T12:25:57Z,67.8,TA120-T246184
1657196757000,2022-07-07T12:25:57Z,64.1,TA120-T246187
1657196758000,2022-07-07T12:25:58Z,67.5,TA120-T246184
1657196758000,2022-07-07T12:25:58Z,62.8,TA120-T246187
1657196758000,2022-07-07T12:25:58Z,44.4,TA120-T246183
1657196758000,2022-07-07T12:25:58Z,59.4,TA120-T246191
1657196759000,2022-07-07T12:25:59Z,43.9,TA120-T246183
1657196759000,2022-07-07T12:25:59Z,63.7,TA120-T246191
1657196759000,2022-07-07T12:25:59Z,67.6,TA120-T246184
1657196759000,2022-07-07T12:25:59Z,63.2,TA120-T246187
1657196760000,2022-07-07T12:26:00Z,67.7,TA120-T246184
1657196760000,2022-07-07T12:26:00Z,62.5,TA120-T246187
1657196760000,2022-07-07T12:26:00Z,44,TA120-T246183
1657196760000,2022-07-07T12:26:00Z,60,TA120-T246191
1657196761000,2022-07-07T12:26:01Z,43.4,TA120-T246183
1657196761000,2022-07-07T12:26:01Z,54.4,TA120-T246191
1657196761000,2022-07-07T12:26:01Z,68.4,TA120-T246184
1657196761000,2022-07-07T12:26:01Z,62.4,TA120-T246187
1657196762000,2022-07-07T12:26:02Z,69.6,TA120-T246184
1657196762000,2022-07-07T12:26:02Z,61.9,TA120-T246187
1657196762000,2022-07-07T12:26:02Z,44.5,TA120-T246183
1657196762000,2022-07-07T12:26:02Z,53.2,TA120-T246191
1657196763000,2022-07-07T12:26:03Z,43.3,TA120-T246183
1657196763000,2022-07-07T12:26:03Z,54.1,TA120-T246191
1657196763000,2022-07-07T12:26:03Z,71.4,TA120-T246184
1657196763000,2022-07-07T12:26:03Z,62.4,TA120-T246187
1657196764000,2022-07-07T12:26:04Z,71.2,TA120-T246184
1657196764000,2022-07-07T12:26:04Z,62.3,TA120-T246187
1657196764000,2022-07-07T12:26:04Z,43.7,TA120-T246183
1657196764000,2022-07-07T12:26:04Z,54.9,TA120-T246191
1657196765000,2022-07-07T12:26:05Z,44,TA120-T246183
1657196765000,2022-07-07T12:26:05Z,57,TA120-T246191
1657196765000,2022-07-07T12:26:05Z,73.2,TA120-T246184
1657196765000,2022-07-07T12:26:05Z,62.6,TA120-T246187
1657196766000,2022-07-07T12:26:06Z,73.8,TA120-T246184
1657196766000,2022-07-07T12:26:06Z,62.1,TA120-T246187
1657196766000,2022-07-07T12:26:06Z,45.5,TA120-T246183
1657196766000,2022-07-07T12:26:06Z,53,TA120-T246191
1657196767000,2022-07-07T12:26:07Z,45,TA120-T246183
1657196767000,2022-07-07T12:26:07Z,53.4,TA120-T246191
1657196767000,2022-07-07T12:26:07Z,71.5,TA120-T246184
1657196767000,2022-07-07T12:26:07Z,62.5,TA120-T246187
1657196768000,2022-07-07T12:26:08Z,70.8,TA120-T246184
