time,readable_time,dBA,dev-id
1639402784000,2021-12-13T13:39:44Z,39.1,TA120-T246183
1639402787000,2021-12-13T13:39:47Z,70.2,TA120-T246184
1639402806000,2021-12-13T13:40:06Z,61.7,TA120-T246191
1639402809000,2021-12-13T13:40:09Z,64,TA120-T246187
1639402844000,2021-12-13T13:40:44Z,41.3,TA120-T246183
1639402847000,2021-12-13T13:40:47Z,75.7,TA120-T246184
1639402866000,2021-12-13T13:41:06Z,86.4,TA120-T246191
1639402869000,2021-12-13T13:41:09Z,65.2,TA120-T246187
1639402904000,2021-12-13T13:41:44Z,40,TA120-T246183
1639402907000,2021-12-13T13:41:47Z,74.6,TA120-T246184
1639402926000,2021-12-13T13:42:06Z,60.4,TA120-T246191
1639402929000,2021-12-13T13:42:09Z,66.3,TA120-T246187
1639402964000,2021-12-13T13:42:44Z,39.8,TA120-T246183
1639402967000,2021-12-13T13:42:47Z,70.8,TA120-T246184
1639402986000,2021-12-13T13:43:06Z,61.5,TA120-T246191
1639402989000,2021-12-13T13:43:09Z,66.2,TA120-T246187
1639403024000,2021-12-13T13:43:44Z,39.7,TA120-T246183
1639403027000,2021-12-13T13:43:47Z,76.3,TA120-T246184
1639403046000,2021-12-13T13:44:06Z,58.8,TA120-T246191
1639403049000,2021-12-13T13:44:09Z,65.2,TA120-T246187
1639403084000,2021-12-13T13:44:44Z,39.6,TA120-T246183
1639403087000,2021-12-13T13:44:47Z,78.5,TA120-T246184
1639403106000,2021-12-13T13:45:06Z,60,TA120-T246191
1639403109000,2021-12-13T13:45:09Z,65.8,TA120-T246187
1639403144000,2021-12-13T13:45:44Z,39,TA120-T246183
1639403147000,2021-12-13T13:45:47Z,74.5,TA120-T246184
1639403166000,2021-12-13T13:46:06Z,60.8,TA120-T246191
1639403169000,2021-12-13T13:46:09Z,66.1,TA120-T246187
1639403204000,2021-12-13T13:46:44Z,38.9,TA120-T246183
1639403207000,2021-12-13T13:46:47Z,75.3,TA120-T246184
1639403226000,2021-12-13T13:47:06Z,62.9,TA120-T246191
1639403229000,2021-12-13T13:47:09Z,65.1,TA120-T246187
1639403264000,2021-12-13T13:47:44Z,38.4,TA120-T246183
1639403267000,2021-12-13T13:47:47Z,75.4,TA120-T246184
1639403286000,2021-12-13T13:48:06Z,58,TA120-T246191
1639403289000,2021-12-13T13:48:09Z,65,TA120-T246187
1639403324000,2021-12-13T13:48:44Z,38.2,TA120-T246183
1639403327000,2021-12-13T13:48:47Z,75.3,TA120-T246184
1639403346000,2021-12-13T13:49:06Z,59.9,TA120-T246191
1639403349000,2021-12-13T13:49:09Z,65.7,TA120-T246187
1639403384000,2021-12-13T13:49:44Z,38.4,TA120-T246183
1639403387000,2021-12-13T13:49:47Z,74.1,TA120-T246184
1639403406000,2021-12-13T13:50:06Z,53.1,TA120-T246191
1639403409000,2021-12-13T13:50:09Z,67.4,TA120-T246187
1639403444000,2021-12-13T13:50:44Z,38.1,TA120-T246183
1639403447000,2021-12-13T13:50:47Z,77.1,TA120-T246184
1639403466000,2021-12-13T13:51:06Z,62,TA120-T246191
1639403469000,2021-12-13T13:51:09Z,65.2,TA120-T246187
1639403504000,2021-12-13T13:51:44Z,38.6,TA120-T246183
1639403507000,2021-12-13T13:51:47Z,75.3,TA120-T246184
1639403526000,2021-12-13T13:52:06Z,59.1,TA120-T246191
1639403529000,2021-12-13T13:52:09Z,65.5,TA120-T246187
1639403564000,2021-12-13T13:52:44Z,39.1,TA120-T246183
1639403567000,2021-12-13T13:52:47Z,76.2,TA120-T246184
1639403586000,2021-12-13T13:53:06Z,60.9,TA120-T246191
1639403589000,2021-12-13T13:53:09Z,66.1,TA120-T246187
1639403624000,2021-12-13T13:53:44Z,47.1,TA120-T246183
1639403627000,2021-12-13T13:53:47Z,77.1,TA120-T246184
1639403646000,2021-12-13T13:54:06Z,58.8,TA120-T246191
1639403649000,2021-12-13T13:54:09Z,64.9,TA120-T246187
1639403684000,2021-12-13T13:54:44Z,48.1,TA120-T246183
1639403687000,2021-12-13T13:54:47Z,72.8,TA120-T246184
1639403706000,2021-12-13T13:55:06Z,61.3,TA120-T246191
1639403709000,2021-12-13T13:55:09Z,65.4,TA120-T246187
1639403744000,2021-12-13T13:55:44Z,41.2,TA120-T246183
1639403747000,2021-12-13T13:55:47Z,74.4,TA120-T246184
1639403766000,2021-12-13T13:56:06Z,61.9,TA120-T246191
1639403769000,2021-12-13T13:56:09Z,65.6,TA120-T246187
1639403804000,2021-12-13T13:56:44Z,38.2,TA120-T246183
1639403807000,2021-12-13T13:56:47Z,77.6,TA120-T246184
1639403826000,2021-12-13T13:57:06Z,62.5,TA120-T246191
1639403829000,2021-12-13T13:57:09Z,65.1,TA120-T246187
1639403864000,2021-12-13T13:57:44Z,38.3,TA120-T246183
1639403867000,2021-12-13T13:57:47Z,73.3,TA120-T246184
1639403886000,2021-12-13T13:58:06Z,62.9,TA120-T246191
1639403889000,2021-12-13T13:58:09Z,65.2,TA120-T246187
1639403924000,2021-12-13T13:58:44Z,38.4,TA120-T246183
1639403927000,2021-12-13T13:58:47Z,74.8,TA120-T246184
1639403946000,2021-12-13T13:59:06Z,63.8,TA120-T246191
1639403949000,2021-12-13T13:59:09Z,65.8,TA120-T246187
1639403984000,2021-12-13T13:59:44Z,38.2,TA120-T246183
1639403987000,2021-12-13T13:59:47Z,79.3,TA120-T246184
1639404006000,2021-12-13T14:00:06Z,59.6,TA120-T246191
1639404009000,2021-12-13T14:00:09Z,64.9,TA120-T246187
1639404044000,2021-12-13T14:00:44Z,38.6,TA120-T246183
1639404047000,2021-12-13T14:00:47Z,72.1,TA120-T246184
1639404066000,2021-12-13T14:01:06Z,58.1,TA120-T246191
1639404069000,2021-12-13T14:01:09Z,65.3,TA120-T246187
1639404104000,2021-12-13T14:01:44Z,38.1,TA120-T246183
1639404107000,2021-12-13T14:01:47Z,74.9,TA120-T246184
1639404126000,2021-12-13T14:02:06Z,57.5,TA120-T246191
1639404129000,2021-12-13T14:02:09Z,66.4,TA120-T246187
1639404164000,2021-12-13T14:02:44Z,37.2,TA120-T246183
1639404167000,2021-12-13T14:02:47Z,75.1,TA120-T246184
1639404186000,2021-12-13T14:03:06Z,61.1,TA120-T246191
1639404189000,2021-12-13T14:03:09Z,65.8,TA120-T246187
1639404224000,2021-12-13T14:03:44Z,38.1,TA120-T246183
1639404227000,2021-12-13T14:03:47Z,73.8,TA120-T246184
1639404246000,2021-12-13T14:04:06Z,62.9,TA120-T246191
1639404249000,2021-12-13T14:04:09Z,65,TA120-T246187
1639404284000,2021-12-13T14:04:44Z,37.2,TA120-T246183
1639404287000,2021-12-13T14:04:47Z,77.2,TA120-T246184
1639404306000,2021-12-13T14:05:06Z,61.7,TA120-T246191
1639404309000,2021-12-13T14:05:09Z,64.9,TA120-T246187
1639404344000,2021-12-13T14:05:44Z,36.7,TA120-T246183
1639404347000,2021-12-13T14:05:47Z,75.4,TA120-T246184
1639404366000,2021-12-13T14:06:06Z,60.1,TA120-T246191
1639404369000,2021-12-13T14:06:09Z,65.6,TA120-T246187
1639404404000,2021-12-13T14:06:44Z,37,TA120-T246183
1639404407000,2021-12-13T14:06:47Z,69.4,TA120-T246184
1639404426000,2021-12-13T14:07:06Z,60,TA120-T246191
1639404429000,2021-12-13T14:07:09Z,64.8,TA120-T246187
1639404464000,2021-12-13T14:07:44Z,37.3,TA120-T246183
1639404467000,2021-12-13T14:07:47Z,76.5,TA120-T246184
1639404486000,2021-12-13T14:08:06Z,60.3,TA120-T246191
1639404489000,2021-12-13T14:08:09Z,66.5,TA120-T246187
1639404524000,2021-12-13T14:08:44Z,43.8,TA120-T246183
1639404527000,2021-12-13T14:08:47Z,75.8,TA120-T246184
1639404546000,2021-12-13T14:09:06Z,61.8,TA120-T246191
1639404549000,2021-12-13T14:09:09Z,66.2,TA120-T246187
1639404584000,2021-12-13T14:09:44Z,54.7,TA120-T246183
1639404587000,2021-12-13T14:09:47Z,74.9,TA120-T246184
1639404606000,2021-12-13T14:10:06Z,61.5,TA120-T246191
1639404609000,2021-12-13T14:10:09Z,66.4,TA120-T246187
1639404644000,2021-12-13T14:10:44Z,44.5,TA120-T246183
1639404647000,2021-12-13T14:10:47Z,76.1,TA120-T246184
1639404666000,2021-12-13T14:11:06Z,59.8,TA120-T246191
1639404669000,2021-12-13T14:11:09Z,66.8,TA120-T246187
1639404704000,2021-12-13T14:11:44Z,38.2,TA120-T246183
1639404707000,2021-12-13T14:11:47Z,76.3,TA120-T246184
1639404726000,2021-12-13T14:12:06Z,61.3,TA120-T246191
1639404729000,2021-12-13T14:12:09Z,65.6,TA120-T246187
1639404764000,2021-12-13T14:12:44Z,37.5,TA120-T246183
1639404767000,2021-12-13T14:12:47Z,73.5,TA120-T246184
1639404786000,2021-12-13T14:13:06Z,59.4,TA120-T246191
1639404789000,2021-12-13T14:13:09Z,66.7,TA120-T246187
1639404824000,2021-12-13T14:13:44Z,52.2,TA120-T246183
1639404827000,2021-12-13T14:13:47Z,76.2,TA120-T246184
1639404846000,2021-12-13T14:14:06Z,61.5,TA120-T246191
1639404849000,2021-12-13T14:14:09Z,66.1,TA120-T246187
1639404884000,2021-12-13T14:14:44Z,49.6,TA120-T246183
1639404887000,2021-12-13T14:14:47Z,74.1,TA120-T246184
1639404906000,2021-12-13T14:15:06Z,61.6,TA120-T246191
1639404909000,2021-12-13T14:15:09Z,66.3,TA120-T246187
1639404944000,2021-12-13T14:15:44Z,50.3,TA120-T246183
1639404947000,2021-12-13T14:15:47Z,72.1,TA120-T246184
1639404966000,2021-12-13T14:16:06Z,61.9,TA120-T246191
1639404969000,2021-12-13T14:16:09Z,66.3,TA120-T246187
1639405004000,2021-12-13T14:16:44Z,38.1,TA120-T246183
1639405007000,2021-12-13T14:16:47Z,77.8,TA120-T246184
1639405026000,2021-12-13T14:17:06Z,59.1,TA120-T246191
1639405029000,2021-12-13T14:17:09Z,64.5,TA120-T246187
1639405064000,2021-12-13T14:17:44Z,37.7,TA120-T246183
1639405067000,2021-12-13T14:17:47Z,75.1,TA120-T246184
1639405086000,2021-12-13T14:18:06Z,61.1,TA120-T246191
1639405089000,2021-12-13T14:18:09Z,64.5,TA120-T246187
1639405124000,2021-12-13T14:18:44Z,38,TA120-T246183
1639405127000,2021-12-13T14:18:47Z,73,TA120-T246184
1639405146000,2021-12-13T14:19:06Z,61.1,TA120-T246191
1639405149000,2021-12-13T14:19:09Z,65.9,TA120-T246187
1639405184000,2021-12-13T14:19:44Z,37.9,TA120-T246183
1639405187000,2021-12-13T14:19:47Z,75.4,TA120-T246184
1639405206000,2021-12-13T14:20:06Z,61.2,TA120-T246191
1639405209000,2021-12-13T14:20:09Z,65.2,TA120-T246187
1639405244000,2021-12-13T14:20:44Z,37.6,TA120-T246183
1639405247000,2021-12-13T14:20:47Z,75.9,TA120-T246184
1639405266000,2021-12-13T14:21:06Z,60.7,TA120-T246191
1639405269000,2021-12-13T14:21:09Z,65.6,TA120-T246187
1639405304000,2021-12-13T14:21:44Z,38.1,TA120-T246183
1639405307000,2021-12-13T14:21:47Z,74.2,TA120-T246184
1639405326000,2021-12-13T14:22:06Z,61.7,TA120-T246191
1639405329000,2021-12-13T14:22:09Z,66.2,TA120-T246187
1639405364000,2021-12-13T14:22:44Z,38.1,TA120-T246183
1639405367000,2021-12-13T14:22:47Z,75.8,TA120-T246184
1639405386000,2021-12-13T14:23:06Z,59.5,TA120-T246191
1639405389000,2021-12-13T14:23:09Z,66.4,TA120-T246187
1639405424000,2021-12-13T14:23:44Z,37.7,TA120-T246183
1639405427000,2021-12-13T14:23:47Z,77.1,TA120-T246184
1639405446000,2021-12-13T14:24:06Z,61.2,TA120-T246191
1639405449000,2021-12-13T14:24:09Z,66,TA120-T246187
1639405484000,2021-12-13T14:24:44Z,38.5,TA120-T246183
1639405487000,2021-12-13T14:24:47Z,73.7,TA120-T246184
1639405506000,2021-12-13T14:25:06Z,57.9,TA120-T246191
1639405509000,2021-12-13T14:25:09Z,65.6,TA120-T246187
1639405544000,2021-12-13T14:25:44Z,37.9,TA120-T246183
1639405547000,2021-12-13T14:25:47Z,76.3,TA120-T246184
1639405566000,2021-12-13T14:26:06Z,56.7,TA120-T246191
1639405569000,2021-12-13T14:26:09Z,65.6,TA120-T246187
1639405604000,2021-12-13T14:26:44Z,37.6,TA120-T246183
1639405607000,2021-12-13T14:26:47Z,74,TA120-T246184
1639405626000,2021-12-13T14:27:06Z,59.1,TA120-T246191
1639405629000,2021-12-13T14:27:09Z,65.4,TA120-T246187
1639405664000,2021-12-13T14:27:44Z,37.9,TA120-T246183
1639405667000,2021-12-13T14:27:47Z,73.6,TA120-T246184
1639405686000,2021-12-13T14:28:06Z,59.4,TA120-T246191
1639405689000,2021-12-13T14:28:09Z,65.1,TA120-T246187
1639405724000,2021-12-13T14:28:44Z,37.9,TA120-T246183
1639405727000,2021-12-13T14:28:47Z,75.9,TA120-T246184
1639405746000,2021-12-13T14:29:06Z,60.5,TA120-T246191
1639405749000,2021-12-13T14:29:09Z,63.9,TA120-T246187
1639405784000,2021-12-13T14:29:44Z,37.6,TA120-T246183
1639405787000,2021-12-13T14:29:47Z,77.4,TA120-T246184
1639405806000,2021-12-13T14:30:06Z,61.8,TA120-T246191
1639405809000,2021-12-13T14:30:09Z,64.5,TA120-T246187
1639405844000,2021-12-13T14:30:44Z,37.7,TA120-T246183
1639405847000,2021-12-13T14:30:47Z,73.6,TA120-T246184
1639405866000,2021-12-13T14:31:06Z,59.8,TA120-T246191
1639405869000,2021-12-13T14:31:09Z,65,TA120-T246187
1639405904000,2021-12-13T14:31:44Z,37.8,TA120-T246183
1639405907000,2021-12-13T14:31:47Z,74.9,TA120-T246184
1639405926000,2021-12-13T14:32:06Z,60.6,TA120-T246191
1639405929000,2021-12-13T14:32:09Z,66,TA120-T246187
1639405964000,2021-12-13T14:32:44Z,47.8,TA120-T246183
1639405967000,2021-12-13T14:32:47Z,77.8,TA120-T246184
1639405986000,2021-12-13T14:33:06Z,62,TA120-T246191
1639405989000,2021-12-13T14:33:09Z,64.9,TA120-T246187
1639406024000,2021-12-13T14:33:44Z,46.4,TA120-T246183
1639406027000,2021-12-13T14:33:47Z,71.2,TA120-T246184
1639406046000,2021-12-13T14:34:06Z,57.9,TA120-T246191
1639406049000,2021-12-13T14:34:09Z,65.5,TA120-T246187
1639406084000,2021-12-13T14:34:44Z,41.2,TA120-T246183
1639406087000,2021-12-13T14:34:47Z,73.2,TA120-T246184
1639406106000,2021-12-13T14:35:06Z,57.2,TA120-T246191
1639406109000,2021-12-13T14:35:09Z,65.5,TA120-T246187
1639406144000,2021-12-13T14:35:44Z,39.3,TA120-T246183
1639406147000,2021-12-13T14:35:47Z,77.1,TA120-T246184
1639406166000,2021-12-13T14:36:06Z,57.1,TA120-T246191
1639406169000,2021-12-13T14:36:09Z,65.5,TA120-T246187
1639406204000,2021-12-13T14:36:44Z,37.7,TA120-T246183
1639406207000,2021-12-13T14:36:47Z,71.7,TA120-T246184
1639406226000,2021-12-13T14:37:06Z,59.1,TA120-T246191
1639406229000,2021-12-13T14:37:09Z,65.6,TA120-T246187
1639406264000,2021-12-13T14:37:44Z,38.4,TA120-T246183
1639406267000,2021-12-13T14:37:47Z,76.2,TA120-T246184
1639406286000,2021-12-13T14:38:06Z,64.4,TA120-T246191
1639406289000,2021-12-13T14:38:09Z,64.9,TA120-T246187
1639406324000,2021-12-13T14:38:44Z,37.5,TA120-T246183
1639406327000,2021-12-13T14:38:47Z,76.4,TA120-T246184
1639406346000,2021-12-13T14:39:06Z,60.9,TA120-T246191
1639406349000,2021-12-13T14:39:09Z,65,TA120-T246187
1639406384000,2021-12-13T14:39:44Z,37.7,TA120-T246183
1639406387000,2021-12-13T14:39:47Z,70.5,TA120-T246184
1639406406000,2021-12-13T14:40:06Z,61.2,TA120-T246191
1639406409000,2021-12-13T14:40:09Z,64.3,TA120-T246187
1639406444000,2021-12-13T14:40:44Z,38.5,TA120-T246183
1639406447000,2021-12-13T14:40:47Z,74.8,TA120-T246184
1639406466000,2021-12-13T14:41:06Z,59.7,TA120-T246191
1639406469000,2021-12-13T14:41:09Z,65.5,TA120-T246187
1639406504000,2021-12-13T14:41:44Z,37.5,TA120-T246183
1639406507000,2021-12-13T14:41:47Z,75.7,TA120-T246184
1639406526000,2021-12-13T14:42:06Z,60.7,TA120-T246191
1639406529000,2021-12-13T14:42:09Z,65.5,TA120-T246187
1639406564000,2021-12-13T14:42:44Z,37.7,TA120-T246183
1639406567000,2021-12-13T14:42:47Z,71.3,TA120-T246184
1639406586000,2021-12-13T14:43:06Z,60.1,TA120-T246191
1639406589000,2021-12-13T14:43:09Z,65.7,TA120-T246187
1639406624000,2021-12-13T14:43:44Z,38.6,TA120-T246183
1639406627000,2021-12-13T14:43:47Z,77.8,TA120-T246184
1639406646000,2021-12-13T14:44:06Z,56.7,TA120-T246191
1639406649000,2021-12-13T14:44:09Z,65.6,TA120-T246187
1639406684000,2021-12-13T14:44:44Z,37.5,TA120-T246183
1639406687000,2021-12-13T14:44:47Z,74.8,TA120-T246184
1639406706000,2021-12-13T14:45:06Z,61.1,TA120-T246191
1639406709000,2021-12-13T14:45:09Z,64.8,TA120-T246187
1639406744000,2021-12-13T14:45:44Z,38,TA120-T246183
1639406747000,2021-12-13T14:45:47Z,75.3,TA120-T246184
1639406766000,2021-12-13T14:46:06Z,57.8,TA120-T246191
1639406769000,2021-12-13T14:46:09Z,65,TA120-T246187
1639406804000,2021-12-13T14:46:44Z,43.8,TA120-T246183
1639406807000,2021-12-13T14:46:47Z,76.2,TA120-T246184
1639406826000,2021-12-13T14:47:06Z,62.8,TA120-T246191
1639406829000,2021-12-13T14:47:09Z,64.6,TA120-T246187
1639406864000,2021-12-13T14:47:44Z,37.6,TA120-T246183
1639406867000,2021-12-13T14:47:47Z,75.9,TA120-T246184
1639406886000,2021-12-13T14:48:06Z,61.3,TA120-T246191
1639406889000,2021-12-13T14:48:09Z,64.9,TA120-T246187
1639406924000,2021-12-13T14:48:44Z,37.7,TA120-T246183
1639406927000,2021-12-13T14:48:47Z,75.3,TA120-T246184
1639406946000,2021-12-13T14:49:06Z,58.3,TA120-T246191
1639406949000,2021-12-13T14:49:09Z,65.8,TA120-T246187
1639406984000,2021-12-13T14:49:44Z,37.8,TA120-T246183
1639406987000,2021-12-13T14:49:47Z,75.7,TA120-T246184
1639407006000,2021-12-13T14:50:06Z,61.9,TA120-T246191
1639407009000,2021-12-13T14:50:09Z,64.4,TA120-T246187
1639407044000,2021-12-13T14:50:44Z,37.7,TA120-T246183
1639407047000,2021-12-13T14:50:47Z,73.9,TA120-T246184
1639407066000,2021-12-13T14:51:06Z,60.3,TA120-T246191
1639407069000,2021-12-13T14:51:09Z,65.1,TA120-T246187
1639407104000,2021-12-13T14:51:44Z,48.1,TA120-T246183
1639407107000,2021-12-13T14:51:47Z,71.3,TA120-T246184
1639407126000,2021-12-13T14:52:06Z,59.8,TA120-T246191
1639407129000,2021-12-13T14:52:09Z,64.9,TA120-T246187
1639407164000,2021-12-13T14:52:44Z,37.9,TA120-T246183
1639407167000,2021-12-13T14:52:47Z,76.3,TA120-T246184
1639407186000,2021-12-13T14:53:06Z,58.7,TA120-T246191
1639407189000,2021-12-13T14:53:09Z,64.8,TA120-T246187
1639407224000,2021-12-13T14:53:44Z,37.4,TA120-T246183
1639407227000,2021-12-13T14:53:47Z,77.1,TA120-T246184
1639407246000,2021-12-13T14:54:06Z,60.6,TA120-T246191
1639407249000,2021-12-13T14:54:09Z,65.2,TA120-T246187
1639407284000,2021-12-13T14:54:44Z,38.2,TA120-T246183
1639407287000,2021-12-13T14:54:47Z,74,TA120-T246184
1639407306000,2021-12-13T14:55:06Z,61.5,TA120-T246191
1639407309000,2021-12-13T14:55:09Z,65.7,TA120-T246187
1639407344000,2021-12-13T14:55:44Z,37.9,TA120-T246183
1639407347000,2021-12-13T14:55:47Z,78.5,TA120-T246184
1639407366000,2021-12-13T14:56:06Z,61.5,TA120-T246191
1639407369000,2021-12-13T14:56:09Z,64.5,TA120-T246187
1639407404000,2021-12-13T14:56:44Z,37.5,TA120-T246183
1639407407000,2021-12-13T14:56:47Z,73.5,TA120-T246184
1639407426000,2021-12-13T14:57:06Z,61.3,TA120-T246191
1639407429000,2021-12-13T14:57:09Z,65.9,TA120-T246187
1639407464000,2021-12-13T14:57:44Z,37.9,TA120-T246183
1639407467000,2021-12-13T14:57:47Z,72.7,TA120-T246184
1639407486000,2021-12-13T14:58:06Z,60.9,TA120-T246191
1639407489000,2021-12-13T14:58:09Z,64.2,TA120-T246187
1639407524000,2021-12-13T14:58:44Z,37.9,TA120-T246183
1639407527000,2021-12-13T14:58:47Z,77,TA120-T246184
1639407546000,2021-12-13T14:59:06Z,61.2,TA120-T246191
1639407549000,2021-12-13T14:59:09Z,65.8,TA120-T246187
1639407584000,2021-12-13T14:59:44Z,37.7,TA120-T246183
1639407587000,2021-12-13T14:59:47Z,78.1,TA120-T246184
1639407606000,2021-12-13T15:00:06Z,59.8,TA120-T246191
1639407609000,2021-12-13T15:00:09Z,65.5,TA120-T246187
1639407644000,2021-12-13T15:00:44Z,37.8,TA120-T246183
1639407647000,2021-12-13T15:00:47Z,73.1,TA120-T246184
1639407666000,2021-12-13T15:01:06Z,60.1,TA120-T246191
1639407669000,2021-12-13T15:01:09Z,64.7,TA120-T246187
1639407704000,2021-12-13T15:01:44Z,37.9,TA120-T246183
1639407707000,2021-12-13T15:01:47Z,75.7,TA120-T246184
1639407726000,2021-12-13T15:02:06Z,60.4,TA120-T246191
1639407729000,2021-12-13T15:02:09Z,64.8,TA120-T246187
1639407764000,2021-12-13T15:02:44Z,37.6,TA120-T246183
1639407767000,2021-12-13T15:02:47Z,75.7,TA120-T246184
1639407786000,2021-12-13T15:03:06Z,59.6,TA120-T246191
1639407789000,2021-12-13T15:03:09Z,63.7,TA120-T246187
1639407824000,2021-12-13T15:03:44Z,38.1,TA120-T246183
1639407827000,2021-12-13T15:03:47Z,75.5,TA120-T246184
1639407846000,2021-12-13T15:04:06Z,59.6,TA120-T246191
1639407849000,2021-12-13T15:04:09Z,64.7,TA120-T246187
1639407884000,2021-12-13T15:04:44Z,38.5,TA120-T246183
1639407887000,2021-12-13T15:04:47Z,73.8,TA120-T246184
1639407906000,2021-12-13T15:05:06Z,63.2,TA120-T246191
1639407909000,2021-12-13T15:05:09Z,64.6,TA120-T246187
1639407944000,2021-12-13T15:05:44Z,37.6,TA120-T246183
1639407947000,2021-12-13T15:05:47Z,76.7,TA120-T246184
1639407966000,2021-12-13T15:06:06Z,59.4,TA120-T246191
1639407969000,2021-12-13T15:06:09Z,66.2,TA120-T246187
1639408004000,2021-12-13T15:06:44Z,38,TA120-T246183
1639408007000,2021-12-13T15:06:47Z,73.3,TA120-T246184
1639408026000,2021-12-13T15:07:06Z,61.4,TA120-T246191
1639408029000,2021-12-13T15:07:09Z,66.2,TA120-T246187
1639408064000,2021-12-13T15:07:44Z,38,TA120-T246183
1639408067000,2021-12-13T15:07:47Z,77.7,TA120-T246184
1639408086000,2021-12-13T15:08:06Z,64.1,TA120-T246191
1639408089000,2021-12-13T15:08:09Z,65.2,TA120-T246187
1639408124000,2021-12-13T15:08:44Z,37.9,TA120-T246183
1639408127000,2021-12-13T15:08:47Z,75.5,TA120-T246184
1639408146000,2021-12-13T15:09:06Z,64.1,TA120-T246191
1639408149000,2021-12-13T15:09:09Z,65.9,TA120-T246187
1639408184000,2021-12-13T15:09:44Z,38.1,TA120-T246183
1639408187000,2021-12-13T15:09:47Z,71.3,TA120-T246184
1639408206000,2021-12-13T15:10:06Z,59.9,TA120-T246191
1639408209000,2021-12-13T15:10:09Z,64.6,TA120-T246187
1639408244000,2021-12-13T15:10:44Z,38.4,TA120-T246183
1639408247000,2021-12-13T15:10:47Z,76.1,TA120-T246184
1639408266000,2021-12-13T15:11:06Z,59.1,TA120-T246191
1639408269000,2021-12-13T15:11:09Z,65,TA120-T246187
1639408304000,2021-12-13T15:11:44Z,37.8,TA120-T246183
1639408307000,2021-12-13T15:11:47Z,75.7,TA120-T246184
1639408326000,2021-12-13T15:12:06Z,61.4,TA120-T246191
1639408329000,2021-12-13T15:12:09Z,64.9,TA120-T246187
1639408364000,2021-12-13T15:12:44Z,38.3,TA120-T246183
1639408367000,2021-12-13T15:12:47Z,72.6,TA120-T246184
1639408386000,2021-12-13T15:13:06Z,60.3,TA120-T246191
1639408389000,2021-12-13T15:13:09Z,64.7,TA120-T246187
1639408424000,2021-12-13T15:13:44Z,38,TA120-T246183
1639408427000,2021-12-13T15:13:47Z,76.5,TA120-T246184
1639408446000,2021-12-13T15:14:06Z,59.6,TA120-T246191
1639408449000,2021-12-13T15:14:09Z,64.8,TA120-T246187
1639408484000,2021-12-13T15:14:44Z,37.8,TA120-T246183
1639408487000,2021-12-13T15:14:47Z,77.1,TA120-T246184
1639408506000,2021-12-13T15:15:06Z,63.1,TA120-T246191
1639408509000,2021-12-13T15:15:09Z,65.2,TA120-T246187
1639408544000,2021-12-13T15:15:44Z,38,TA120-T246183
1639408547000,2021-12-13T15:15:47Z,75.8,TA120-T246184
1639408566000,2021-12-13T15:16:06Z,65.6,TA120-T246191
1639408569000,2021-12-13T15:16:09Z,65.5,TA120-T246187
1639408604000,2021-12-13T15:16:44Z,38.1,TA120-T246183
1639408607000,2021-12-13T15:16:47Z,72.3,TA120-T246184
1639408626000,2021-12-13T15:17:06Z,59.8,TA120-T246191
1639408629000,2021-12-13T15:17:09Z,66,TA120-T246187
1639408664000,2021-12-13T15:17:44Z,37.8,TA120-T246183
1639408667000,2021-12-13T15:17:47Z,78.6,TA120-T246184
1639408686000,2021-12-13T15:18:06Z,63.3,TA120-T246191
1639408689000,2021-12-13T15:18:09Z,64.3,TA120-T246187
1639408724000,2021-12-13T15:18:44Z,37.7,TA120-T246183
1639408727000,2021-12-13T15:18:47Z,74.5,TA120-T246184
1639408746000,2021-12-13T15:19:06Z,59.9,TA120-T246191
1639408749000,2021-12-13T15:19:09Z,65.3,TA120-T246187
1639408784000,2021-12-13T15:19:44Z,37.8,TA120-T246183
1639408787000,2021-12-13T15:19:47Z,74.7,TA120-T246184
1639408806000,2021-12-13T15:20:06Z,62.7,TA120-T246191
1639408809000,2021-12-13T15:20:09Z,65.6,TA120-T246187
1639408844000,2021-12-13T15:20:44Z,37.9,TA120-T246183
1639408847000,2021-12-13T15:20:47Z,77.5,TA120-T246184
1639408866000,2021-12-13T15:21:06Z,62.4,TA120-T246191
1639408869000,2021-12-13T15:21:09Z,65.4,TA120-T246187
1639408904000,2021-12-13T15:21:44Z,37.9,TA120-T246183
1639408907000,2021-12-13T15:21:47Z,73.4,TA120-T246184
1639408926000,2021-12-13T15:22:06Z,62.9,TA120-T246191
1639408929000,2021-12-13T15:22:09Z,63.4,TA120-T246187
1639408964000,2021-12-13T15:22:44Z,37.8,TA120-T246183
1639408967000,2021-12-13T15:22:47Z,78,TA120-T246184
1639408986000,2021-12-13T15:23:06Z,61.1,TA120-T246191
1639408989000,2021-12-13T15:23:09Z,65.8,TA120-T246187
1639409024000,2021-12-13T15:23:44Z,37.9,TA120-T246183
1639409027000,2021-12-13T15:23:47Z,75.5,TA120-T246184
1639409046000,2021-12-13T15:24:06Z,63.9,TA120-T246191
1639409049000,2021-12-13T15:24:09Z,65.5,TA120-T246187
1639409084000,2021-12-13T15:24:44Z,37.8,TA120-T246183
1639409087000,2021-12-13T15:24:47Z,72.9,TA120-T246184
1639409106000,2021-12-13T15:25:06Z,63.6,TA120-T246191
1639409109000,2021-12-13T15:25:09Z,65.5,TA120-T246187
1639409144000,2021-12-13T15:25:44Z,38.1,TA120-T246183
