time,readable_time,dBA,dev-id
1618140276000,2021-04-11T11:24:36Z,44.3,TA120-T246183
1618140298000,2021-04-11T11:24:58Z,59.9,TA120-T246187
1618140332000,2021-04-11T11:25:32Z,68.4,TA120-T246184
1618140335000,2021-04-11T11:25:35Z,59.7,TA120-T246191
1618140336000,2021-04-11T11:25:36Z,42.9,TA120-T246183
1618140358000,2021-04-11T11:25:58Z,60.8,TA120-T246187
1618140392000,2021-04-11T11:26:32Z,70.6,TA120-T246184
1618140395000,2021-04-11T11:26:35Z,58.8,TA120-T246191
1618140396000,2021-04-11T11:26:36Z,41,TA120-T246183
1618140418000,2021-04-11T11:26:58Z,61.5,TA120-T246187
1618140452000,2021-04-11T11:27:32Z,71.7,TA120-T246184
1618140455000,2021-04-11T11:27:35Z,52.4,TA120-T246191
1618140456000,2021-04-11T11:27:36Z,44.2,TA120-T246183
1618140478000,2021-04-11T11:27:58Z,61.7,TA120-T246187
1618140512000,2021-04-11T11:28:32Z,71.5,TA120-T246184
1618140515000,2021-04-11T11:28:35Z,52.7,TA120-T246191
1618140516000,2021-04-11T11:28:36Z,55.1,TA120-T246183
1618140538000,2021-04-11T11:28:58Z,59.4,TA120-T246187
1618140572000,2021-04-11T11:29:32Z,72.6,TA120-T246184
1618140575000,2021-04-11T11:29:35Z,55.2,TA120-T246191
1618140576000,2021-04-11T11:29:36Z,47.4,TA120-T246183
1618140598000,2021-04-11T11:29:58Z,62.1,TA120-T246187
1618140632000,2021-04-11T11:30:32Z,68.1,TA120-T246184
1618140635000,2021-04-11T11:30:35Z,58.9,TA120-T246191
1618140636000,2021-04-11T11:30:36Z,46.1,TA120-T246183
1618140658000,2021-04-11T11:30:58Z,62.3,TA120-T246187
1618140692000,2021-04-11T11:31:32Z,71,TA120-T246184
1618140695000,2021-04-11T11:31:35Z,55.8,TA120-T246191
1618140696000,2021-04-11T11:31:36Z,51.5,TA120-T246183
1618140718000,2021-04-11T11:31:58Z,61.7,TA120-T246187
1618140752000,2021-04-11T11:32:32Z,71.5,TA120-T246184
1618140755000,2021-04-11T11:32:35Z,53.5,TA120-T246191
1618140756000,2021-04-11T11:32:36Z,52.1,TA120-T246183
1618140778000,2021-04-11T11:32:58Z,60.6,TA120-T246187
1618140812000,2021-04-11T11:33:32Z,70,TA120-T246184
1618140815000,2021-04-11T11:33:35Z,55,TA120-T246191
1618140816000,2021-04-11T11:33:36Z,47,TA120-T246183
1618140838000,2021-04-11T11:33:58Z,61.3,TA120-T246187
1618140872000,2021-04-11T11:34:32Z,72.5,TA120-T246184
1618140875000,2021-04-11T11:34:35Z,53.9,TA120-T246191
1618140876000,2021-04-11T11:34:36Z,44.7,TA120-T246183
1618140898000,2021-04-11T11:34:58Z,62.8,TA120-T246187
1618140932000,2021-04-11T11:35:32Z,68.4,TA120-T246184
1618140935000,2021-04-11T11:35:35Z,56.5,TA120-T246191
1618140936000,2021-04-11T11:35:36Z,48.4,TA120-T246183
1618140958000,2021-04-11T11:35:58Z,60.3,TA120-T246187
1618140992000,2021-04-11T11:36:32Z,72.1,TA120-T246184
1618140995000,2021-04-11T11:36:35Z,55.8,TA120-T246191
1618140996000,2021-04-11T11:36:36Z,52.4,TA120-T246183
1618141018000,2021-04-11T11:36:58Z,61.9,TA120-T246187
1618141052000,2021-04-11T11:37:32Z,75.1,TA120-T246184
1618141055000,2021-04-11T11:37:35Z,60.5,TA120-T246191
1618141056000,2021-04-11T11:37:36Z,49.1,TA120-T246183
1618141078000,2021-04-11T11:37:58Z,60.9,TA120-T246187
1618141112000,2021-04-11T11:38:32Z,74.5,TA120-T246184
1618141115000,2021-04-11T11:38:35Z,58.4,TA120-T246191
1618141116000,2021-04-11T11:38:36Z,44.7,TA120-T246183
1618141138000,2021-04-11T11:38:58Z,62,TA120-T246187
1618141172000,2021-04-11T11:39:32Z,72.2,TA120-T246184
1618141175000,2021-04-11T11:39:35Z,56.8,TA120-T246191
1618141176000,2021-04-11T11:39:36Z,48.4,TA120-T246183
1618141198000,2021-04-11T11:39:58Z,61.6,TA120-T246187
1618141232000,2021-04-11T11:40:32Z,66.7,TA120-T246184
1618141235000,2021-04-11T11:40:35Z,54.9,TA120-T246191
1618141236000,2021-04-11T11:40:36Z,47.5,TA120-T246183
1618141258000,2021-04-11T11:40:58Z,59.8,TA120-T246187
1618141292000,2021-04-11T11:41:32Z,72.4,TA120-T246184
1618141295000,2021-04-11T11:41:35Z,55.8,TA120-T246191
1618141296000,2021-04-11T11:41:36Z,44.1,TA120-T246183
1618141318000,2021-04-11T11:41:58Z,61.1,TA120-T246187
1618141352000,2021-04-11T11:42:32Z,72.5,TA120-T246184
1618141355000,2021-04-11T11:42:35Z,53.5,TA120-T246191
1618141356000,2021-04-11T11:42:36Z,35.8,TA120-T246183
1618141378000,2021-04-11T11:42:58Z,63.3,TA120-T246187
1618141412000,2021-04-11T11:43:32Z,68.9,TA120-T246184
1618141415000,2021-04-11T11:43:35Z,53.1,TA120-T246191
1618141416000,2021-04-11T11:43:36Z,50,TA120-T246183
1618141438000,2021-04-11T11:43:58Z,59.3,TA120-T246187
1618141472000,2021-04-11T11:44:32Z,72.7,TA120-T246184
1618141475000,2021-04-11T11:44:35Z,56.6,TA120-T246191
1618141476000,2021-04-11T11:44:36Z,40.3,TA120-T246183
1618141498000,2021-04-11T11:44:58Z,60.2,TA120-T246187
1618141532000,2021-04-11T11:45:32Z,70.2,TA120-T246184
1618141535000,2021-04-11T11:45:35Z,55.2,TA120-T246191
1618141536000,2021-04-11T11:45:36Z,42.4,TA120-T246183
1618141558000,2021-04-11T11:45:58Z,59.2,TA120-T246187
1618141592000,2021-04-11T11:46:32Z,72,TA120-T246184
1618141595000,2021-04-11T11:46:35Z,60.4,TA120-T246191
1618141596000,2021-04-11T11:46:36Z,46.8,TA120-T246183
1618141618000,2021-04-11T11:46:58Z,61.1,TA120-T246187
1618141652000,2021-04-11T11:47:32Z,73.4,TA120-T246184
1618141655000,2021-04-11T11:47:35Z,58.6,TA120-T246191
1618141656000,2021-04-11T11:47:36Z,40.6,TA120-T246183
1618141678000,2021-04-11T11:47:58Z,61.5,TA120-T246187
1618141712000,2021-04-11T11:48:32Z,67.6,TA120-T246184
1618141715000,2021-04-11T11:48:35Z,56.8,TA120-T246191
1618141716000,2021-04-11T11:48:36Z,42.6,TA120-T246183
1618141738000,2021-04-11T11:48:58Z,60.6,TA120-T246187
1618141772000,2021-04-11T11:49:32Z,73.4,TA120-T246184
1618141775000,2021-04-11T11:49:35Z,55.1,TA120-T246191
1618141776000,2021-04-11T11:49:36Z,38.1,TA120-T246183
1618141798000,2021-04-11T11:49:58Z,60.8,TA120-T246187
1618141832000,2021-04-11T11:50:32Z,69.1,TA120-T246184
1618141835000,2021-04-11T11:50:35Z,57.7,TA120-T246191
1618141836000,2021-04-11T11:50:36Z,45,TA120-T246183
1618141858000,2021-04-11T11:50:58Z,59.2,TA120-T246187
1618141892000,2021-04-11T11:51:32Z,71.1,TA120-T246184
1618141895000,2021-04-11T11:51:35Z,55.2,TA120-T246191
1618141896000,2021-04-11T11:51:36Z,40.7,TA120-T246183
1618141918000,2021-04-11T11:51:58Z,60.2,TA120-T246187
1618141952000,2021-04-11T11:52:32Z,74.1,TA120-T246184
1618141955000,2021-04-11T11:52:35Z,55.2,TA120-T246191
1618141956000,2021-04-11T11:52:36Z,36.9,TA120-T246183
1618141978000,2021-04-11T11:52:58Z,61.2,TA120-T246187
1618142012000,2021-04-11T11:53:32Z,73.8,TA120-T246184
1618142015000,2021-04-11T11:53:35Z,56.8,TA120-T246191
1618142016000,2021-04-11T11:53:36Z,43.2,TA120-T246183
1618142038000,2021-04-11T11:53:58Z,60.3,TA120-T246187
1618142072000,2021-04-11T11:54:32Z,72.4,TA120-T246184
1618142075000,2021-04-11T11:54:35Z,54.3,TA120-T246191
1618142076000,2021-04-11T11:54:36Z,43.9,TA120-T246183
1618142098000,2021-04-11T11:54:58Z,58.9,TA120-T246187
1618142132000,2021-04-11T11:55:32Z,67.1,TA120-T246184
1618142135000,2021-04-11T11:55:35Z,57.7,TA120-T246191
1618142136000,2021-04-11T11:55:36Z,39.7,TA120-T246183
1618142158000,2021-04-11T11:55:58Z,58.9,TA120-T246187
1618142192000,2021-04-11T11:56:32Z,70.5,TA120-T246184
1618142195000,2021-04-11T11:56:35Z,58.9,TA120-T246191
1618142196000,2021-04-11T11:56:36Z,36.7,TA120-T246183
1618142218000,2021-04-11T11:56:58Z,59.1,TA120-T246187
1618142252000,2021-04-11T11:57:32Z,72.9,TA120-T246184
1618142255000,2021-04-11T11:57:35Z,56.2,TA120-T246191
1618142256000,2021-04-11T11:57:36Z,35.2,TA120-T246183
1618142278000,2021-04-11T11:57:58Z,60.2,TA120-T246187
1618142312000,2021-04-11T11:58:32Z,73,TA120-T246184
1618142315000,2021-04-11T11:58:35Z,57.8,TA120-T246191
1618142316000,2021-04-11T11:58:36Z,37.8,TA120-T246183
1618142338000,2021-04-11T11:58:58Z,60.1,TA120-T246187
1618142372000,2021-04-11T11:59:32Z,70.1,TA120-T246184
1618142375000,2021-04-11T11:59:35Z,58.5,TA120-T246191
1618142376000,2021-04-11T11:59:36Z,37.8,TA120-T246183
1618142398000,2021-04-11T11:59:58Z,57.7,TA120-T246187
1618142432000,2021-04-11T12:00:32Z,68.5,TA120-T246184
1618142435000,2021-04-11T12:00:35Z,55.4,TA120-T246191
1618142436000,2021-04-11T12:00:36Z,38.3,TA120-T246183
1618142458000,2021-04-11T12:00:58Z,59.5,TA120-T246187
1618142492000,2021-04-11T12:01:32Z,69.5,TA120-T246184
1618142495000,2021-04-11T12:01:35Z,56.1,TA120-T246191
1618142496000,2021-04-11T12:01:36Z,42,TA120-T246183
1618142518000,2021-04-11T12:01:58Z,58.2,TA120-T246187
1618142555000,2021-04-11T12:02:35Z,56.6,TA120-T246191
1618142556000,2021-04-11T12:02:36Z,35.7,TA120-T246183
1618142556000,2021-04-11T12:02:36Z,74.1,TA120-T246184
1618142578000,2021-04-11T12:02:58Z,60,TA120-T246187
1618142615000,2021-04-11T12:03:35Z,54.5,TA120-T246191
1618142616000,2021-04-11T12:03:36Z,36.4,TA120-T246183
1618142616000,2021-04-11T12:03:36Z,73.2,TA120-T246184
1618142638000,2021-04-11T12:03:58Z,60.2,TA120-T246187
1618142675000,2021-04-11T12:04:35Z,61.4,TA120-T246191
1618142676000,2021-04-11T12:04:36Z,43,TA120-T246183
1618142676000,2021-04-11T12:04:36Z,71.1,TA120-T246184
1618142698000,2021-04-11T12:04:58Z,59.8,TA120-T246187
1618142735000,2021-04-11T12:05:35Z,56.5,TA120-T246191
1618142736000,2021-04-11T12:05:36Z,42,TA120-T246183
1618142736000,2021-04-11T12:05:36Z,72.9,TA120-T246184
1618142758000,2021-04-11T12:05:58Z,59,TA120-T246187
1618142795000,2021-04-11T12:06:35Z,60.3,TA120-T246191
1618142796000,2021-04-11T12:06:36Z,35.7,TA120-T246183
1618142796000,2021-04-11T12:06:36Z,71.5,TA120-T246184
1618142818000,2021-04-11T12:06:58Z,59.3,TA120-T246187
1618142855000,2021-04-11T12:07:35Z,56.2,TA120-T246191
1618142856000,2021-04-11T12:07:36Z,45.7,TA120-T246183
1618142856000,2021-04-11T12:07:36Z,71,TA120-T246184
1618142878000,2021-04-11T12:07:58Z,59.2,TA120-T246187
1618142915000,2021-04-11T12:08:35Z,57.4,TA120-T246191
1618142916000,2021-04-11T12:08:36Z,37.4,TA120-T246183
1618142916000,2021-04-11T12:08:36Z,73.1,TA120-T246184
1618142938000,2021-04-11T12:08:58Z,58.1,TA120-T246187
1618142975000,2021-04-11T12:09:35Z,55.4,TA120-T246191
1618142976000,2021-04-11T12:09:36Z,38.1,TA120-T246183
1618142976000,2021-04-11T12:09:36Z,70.6,TA120-T246184
1618142998000,2021-04-11T12:09:58Z,58.6,TA120-T246187
1618143035000,2021-04-11T12:10:35Z,56.9,TA120-T246191
1618143036000,2021-04-11T12:10:36Z,40.5,TA120-T246183
1618143036000,2021-04-11T12:10:36Z,68.1,TA120-T246184
1618143058000,2021-04-11T12:10:58Z,58.9,TA120-T246187
1618143095000,2021-04-11T12:11:35Z,57.2,TA120-T246191
1618143096000,2021-04-11T12:11:36Z,44.1,TA120-T246183
1618143096000,2021-04-11T12:11:36Z,71,TA120-T246184
1618143118000,2021-04-11T12:11:58Z,60.5,TA120-T246187
1618143155000,2021-04-11T12:12:35Z,56.4,TA120-T246191
1618143156000,2021-04-11T12:12:36Z,37.5,TA120-T246183
1618143156000,2021-04-11T12:12:36Z,74,TA120-T246184
1618143178000,2021-04-11T12:12:58Z,59.1,TA120-T246187
1618143215000,2021-04-11T12:13:35Z,53.4,TA120-T246191
1618143216000,2021-04-11T12:13:36Z,39.8,TA120-T246183
1618143216000,2021-04-11T12:13:36Z,68.2,TA120-T246184
1618143238000,2021-04-11T12:13:58Z,58.4,TA120-T246187
1618143275000,2021-04-11T12:14:35Z,51.1,TA120-T246191
1618143276000,2021-04-11T12:14:36Z,35.1,TA120-T246183
1618143276000,2021-04-11T12:14:36Z,70.2,TA120-T246184
1618143298000,2021-04-11T12:14:58Z,58.4,TA120-T246187
1618143335000,2021-04-11T12:15:35Z,57.7,TA120-T246191
1618143336000,2021-04-11T12:15:36Z,37,TA120-T246183
1618143336000,2021-04-11T12:15:36Z,70.8,TA120-T246184
1618143358000,2021-04-11T12:15:58Z,60.1,TA120-T246187
1618143395000,2021-04-11T12:16:35Z,56.8,TA120-T246191
1618143396000,2021-04-11T12:16:36Z,39.8,TA120-T246183
1618143396000,2021-04-11T12:16:36Z,71,TA120-T246184
1618143418000,2021-04-11T12:16:58Z,59.1,TA120-T246187
1618143455000,2021-04-11T12:17:35Z,59.8,TA120-T246191
1618143456000,2021-04-11T12:17:36Z,35,TA120-T246183
1618143456000,2021-04-11T12:17:36Z,72.6,TA120-T246184
1618143478000,2021-04-11T12:17:58Z,64,TA120-T246187
1618143515000,2021-04-11T12:18:35Z,56.8,TA120-T246191
1618143516000,2021-04-11T12:18:36Z,34.9,TA120-T246183
1618143516000,2021-04-11T12:18:36Z,71.2,TA120-T246184
1618143538000,2021-04-11T12:18:58Z,61.6,TA120-T246187
1618143575000,2021-04-11T12:19:35Z,58.6,TA120-T246191
1618143576000,2021-04-11T12:19:36Z,36.6,TA120-T246183
1618143576000,2021-04-11T12:19:36Z,71.8,TA120-T246184
1618143598000,2021-04-11T12:19:58Z,60.2,TA120-T246187
1618143635000,2021-04-11T12:20:35Z,56.9,TA120-T246191
1618143636000,2021-04-11T12:20:36Z,38.7,TA120-T246183
1618143636000,2021-04-11T12:20:36Z,72.9,TA120-T246184
1618143658000,2021-04-11T12:20:58Z,58.8,TA120-T246187
1618143695000,2021-04-11T12:21:35Z,59.1,TA120-T246191
1618143696000,2021-04-11T12:21:36Z,41.4,TA120-T246183
1618143696000,2021-04-11T12:21:36Z,72.2,TA120-T246184
1618143718000,2021-04-11T12:21:58Z,60.1,TA120-T246187
1618143755000,2021-04-11T12:22:35Z,58.6,TA120-T246191
1618143756000,2021-04-11T12:22:36Z,35.9,TA120-T246183
1618143756000,2021-04-11T12:22:36Z,71.8,TA120-T246184
1618143778000,2021-04-11T12:22:58Z,58.8,TA120-T246187
1618143815000,2021-04-11T12:23:35Z,51.3,TA120-T246191
1618143816000,2021-04-11T12:23:36Z,35.3,TA120-T246183
1618143816000,2021-04-11T12:23:36Z,74.3,TA120-T246184
1618143838000,2021-04-11T12:23:58Z,58.5,TA120-T246187
1618143875000,2021-04-11T12:24:35Z,59.9,TA120-T246191
1618143876000,2021-04-11T12:24:36Z,34.7,TA120-T246183
1618143876000,2021-04-11T12:24:36Z,69.2,TA120-T246184
1618143898000,2021-04-11T12:24:58Z,58.9,TA120-T246187
1618143935000,2021-04-11T12:25:35Z,57.2,TA120-T246191
1618143936000,2021-04-11T12:25:36Z,37.8,TA120-T246183
1618143936000,2021-04-11T12:25:36Z,67.5,TA120-T246184
1618143958000,2021-04-11T12:25:58Z,59.1,TA120-T246187
1618143995000,2021-04-11T12:26:35Z,57,TA120-T246191
1618143996000,2021-04-11T12:26:36Z,34.7,TA120-T246183
1618143996000,2021-04-11T12:26:36Z,75.6,TA120-T246184
1618144018000,2021-04-11T12:26:58Z,61.4,TA120-T246187
1618144055000,2021-04-11T12:27:35Z,55.1,TA120-T246191
1618144056000,2021-04-11T12:27:36Z,34.7,TA120-T246183
1618144056000,2021-04-11T12:27:36Z,70,TA120-T246184
1618144078000,2021-04-11T12:27:58Z,60,TA120-T246187
1618144115000,2021-04-11T12:28:35Z,56,TA120-T246191
1618144116000,2021-04-11T12:28:36Z,34.4,TA120-T246183
1618144116000,2021-04-11T12:28:36Z,74,TA120-T246184
1618144138000,2021-04-11T12:28:58Z,58.7,TA120-T246187
1618144175000,2021-04-11T12:29:35Z,53,TA120-T246191
1618144176000,2021-04-11T12:29:36Z,35.8,TA120-T246183
1618144176000,2021-04-11T12:29:36Z,70.4,TA120-T246184
1618144198000,2021-04-11T12:29:58Z,58.5,TA120-T246187
1618144235000,2021-04-11T12:30:35Z,54.3,TA120-T246191
1618144236000,2021-04-11T12:30:36Z,36.1,TA120-T246183
1618144236000,2021-04-11T12:30:36Z,66.1,TA120-T246184
1618144258000,2021-04-11T12:30:58Z,58.4,TA120-T246187
1618144295000,2021-04-11T12:31:35Z,56.9,TA120-T246191
1618144296000,2021-04-11T12:31:36Z,36.6,TA120-T246183
1618144296000,2021-04-11T12:31:36Z,73.9,TA120-T246184
1618144318000,2021-04-11T12:31:58Z,59.4,TA120-T246187
1618144355000,2021-04-11T12:32:35Z,53.6,TA120-T246191
1618144356000,2021-04-11T12:32:36Z,43,TA120-T246183
1618144356000,2021-04-11T12:32:36Z,73.5,TA120-T246184
1618144378000,2021-04-11T12:32:58Z,58.5,TA120-T246187
1618144415000,2021-04-11T12:33:35Z,53.9,TA120-T246191
1618144416000,2021-04-11T12:33:36Z,37.7,TA120-T246183
1618144416000,2021-04-11T12:33:36Z,74,TA120-T246184
1618144438000,2021-04-11T12:33:58Z,59.3,TA120-T246187
1618144475000,2021-04-11T12:34:35Z,56.6,TA120-T246191
1618144476000,2021-04-11T12:34:36Z,35.7,TA120-T246183
1618144476000,2021-04-11T12:34:36Z,73.3,TA120-T246184
1618144498000,2021-04-11T12:34:58Z,57.4,TA120-T246187
1618144535000,2021-04-11T12:35:35Z,55.7,TA120-T246191
1618144536000,2021-04-11T12:35:36Z,39.5,TA120-T246183
1618144536000,2021-04-11T12:35:36Z,66.8,TA120-T246184
1618144558000,2021-04-11T12:35:58Z,57,TA120-T246187
1618144595000,2021-04-11T12:36:35Z,60.4,TA120-T246191
1618144596000,2021-04-11T12:36:36Z,37.3,TA120-T246183
1618144596000,2021-04-11T12:36:36Z,70.9,TA120-T246184
1618144618000,2021-04-11T12:36:58Z,58.6,TA120-T246187
1618144655000,2021-04-11T12:37:35Z,54.2,TA120-T246191
1618144656000,2021-04-11T12:37:36Z,46.3,TA120-T246183
1618144656000,2021-04-11T12:37:36Z,73.6,TA120-T246184
1618144678000,2021-04-11T12:37:58Z,57.8,TA120-T246187
1618144715000,2021-04-11T12:38:35Z,53.9,TA120-T246191
1618144716000,2021-04-11T12:38:36Z,35.3,TA120-T246183
1618144716000,2021-04-11T12:38:36Z,75.7,TA120-T246184
1618144738000,2021-04-11T12:38:58Z,57.8,TA120-T246187
1618144775000,2021-04-11T12:39:35Z,56.9,TA120-T246191
1618144776000,2021-04-11T12:39:36Z,34.1,TA120-T246183
1618144776000,2021-04-11T12:39:36Z,73.5,TA120-T246184
1618144798000,2021-04-11T12:39:58Z,59.1,TA120-T246187
1618144835000,2021-04-11T12:40:35Z,57.3,TA120-T246191
1618144836000,2021-04-11T12:40:36Z,34.2,TA120-T246183
1618144836000,2021-04-11T12:40:36Z,71.3,TA120-T246184
1618144858000,2021-04-11T12:40:58Z,56.7,TA120-T246187
1618144895000,2021-04-11T12:41:35Z,56.1,TA120-T246191
1618144896000,2021-04-11T12:41:36Z,35.1,TA120-T246183
1618144896000,2021-04-11T12:41:36Z,71.3,TA120-T246184
1618144918000,2021-04-11T12:41:58Z,57.7,TA120-T246187
1618144955000,2021-04-11T12:42:35Z,58.5,TA120-T246191
1618144956000,2021-04-11T12:42:36Z,37,TA120-T246183
1618144956000,2021-04-11T12:42:36Z,71.6,TA120-T246184
1618144978000,2021-04-11T12:42:58Z,59.4,TA120-T246187
1618145015000,2021-04-11T12:43:35Z,58.5,TA120-T246191
1618145016000,2021-04-11T12:43:36Z,34.8,TA120-T246183
1618145016000,2021-04-11T12:43:36Z,66.1,TA120-T246184
1618145038000,2021-04-11T12:43:58Z,60.2,TA120-T246187
1618145075000,2021-04-11T12:44:35Z,58.9,TA120-T246191
1618145076000,2021-04-11T12:44:36Z,34.4,TA120-T246183
1618145076000,2021-04-11T12:44:36Z,71,TA120-T246184
1618145098000,2021-04-11T12:44:58Z,59.7,TA120-T246187
1618145135000,2021-04-11T12:45:35Z,64,TA120-T246191
1618145136000,2021-04-11T12:45:36Z,34.7,TA120-T246183
1618145136000,2021-04-11T12:45:36Z,71.9,TA120-T246184
1618145158000,2021-04-11T12:45:58Z,59.8,TA120-T246187
1618145195000,2021-04-11T12:46:35Z,66,TA120-T246191
1618145196000,2021-04-11T12:46:36Z,36.1,TA120-T246183
1618145196000,2021-04-11T12:46:36Z,70.7,TA120-T246184
1618145218000,2021-04-11T12:46:58Z,60.1,TA120-T246187
1618145255000,2021-04-11T12:47:35Z,56.8,TA120-T246191
1618145256000,2021-04-11T12:47:36Z,35.2,TA120-T246183
1618145256000,2021-04-11T12:47:36Z,69.2,TA120-T246184
1618145278000,2021-04-11T12:47:58Z,59,TA120-T246187
1618145315000,2021-04-11T12:48:35Z,57.7,TA120-T246191
1618145316000,2021-04-11T12:48:36Z,36.8,TA120-T246183
1618145316000,2021-04-11T12:48:36Z,69.6,TA120-T246184
1618145338000,2021-04-11T12:48:58Z,60.4,TA120-T246187
1618145375000,2021-04-11T12:49:35Z,59.6,TA120-T246191
1618145376000,2021-04-11T12:49:36Z,40.6,TA120-T246183
1618145376000,2021-04-11T12:49:36Z,71.1,TA120-T246184
1618145398000,2021-04-11T12:49:58Z,60.4,TA120-T246187
1618145435000,2021-04-11T12:50:35Z,59,TA120-T246191
1618145436000,2021-04-11T12:50:36Z,39.1,TA120-T246183
1618145436000,2021-04-11T12:50:36Z,71,TA120-T246184
1618145458000,2021-04-11T12:50:58Z,60.1,TA120-T246187
1618145495000,2021-04-11T12:51:35Z,56.9,TA120-T246191
1618145496000,2021-04-11T12:51:36Z,37.7,TA120-T246183
1618145496000,2021-04-11T12:51:36Z,72.9,TA120-T246184
1618145518000,2021-04-11T12:51:58Z,60.8,TA120-T246187
1618145555000,2021-04-11T12:52:35Z,56.2,TA120-T246191
1618145556000,2021-04-11T12:52:36Z,40,TA120-T246183
1618145556000,2021-04-11T12:52:36Z,70,TA120-T246184
1618145578000,2021-04-11T12:52:58Z,60.6,TA120-T246187
1618145615000,2021-04-11T12:53:35Z,61.8,TA120-T246191
1618145616000,2021-04-11T12:53:36Z,38,TA120-T246183
1618145616000,2021-04-11T12:53:36Z,73.6,TA120-T246184
1618145638000,2021-04-11T12:53:58Z,60.2,TA120-T246187
1618145675000,2021-04-11T12:54:35Z,54.4,TA120-T246191
1618145676000,2021-04-11T12:54:36Z,39.2,TA120-T246183
1618145676000,2021-04-11T12:54:36Z,73.8,TA120-T246184
1618145698000,2021-04-11T12:54:58Z,59.5,TA120-T246187
1618145735000,2021-04-11T12:55:35Z,55.3,TA120-T246191
1618145736000,2021-04-11T12:55:36Z,47.9,TA120-T246183
1618145736000,2021-04-11T12:55:36Z,72.2,TA120-T246184
1618145758000,2021-04-11T12:55:58Z,59.4,TA120-T246187
1618145795000,2021-04-11T12:56:35Z,56.6,TA120-T246191
1618145796000,2021-04-11T12:56:36Z,56.6,TA120-T246183
1618145796000,2021-04-11T12:56:36Z,67.7,TA120-T246184
1618145818000,2021-04-11T12:56:58Z,67.8,TA120-T246187
1618145855000,2021-04-11T12:57:35Z,56.9,TA120-T246191
1618145856000,2021-04-11T12:57:36Z,55.6,TA120-T246183
1618145856000,2021-04-11T12:57:36Z,72.6,TA120-T246184
1618145878000,2021-04-11T12:57:58Z,57.5,TA120-T246187
1618145915000,2021-04-11T12:58:35Z,54.4,TA120-T246191
1618145916000,2021-04-11T12:58:36Z,47.8,TA120-T246183
1618145916000,2021-04-11T12:58:36Z,71.7,TA120-T246184
1618145938000,2021-04-11T12:58:58Z,60.3,TA120-T246187
1618145975000,2021-04-11T12:59:35Z,55.5,TA120-T246191
1618145976000,2021-04-11T12:59:36Z,45.1,TA120-T246183
1618145976000,2021-04-11T12:59:36Z,72.9,TA120-T246184
1618145998000,2021-04-11T12:59:58Z,60.3,TA120-T246187
1618146035000,2021-04-11T13:00:35Z,52,TA120-T246191
1618146036000,2021-04-11T13:00:36Z,52,TA120-T246183
1618146036000,2021-04-11T13:00:36Z,70.4,TA120-T246184
1618146058000,2021-04-11T13:00:58Z,58.8,TA120-T246187
1618146095000,2021-04-11T13:01:35Z,57,TA120-T246191
1618146096000,2021-04-11T13:01:36Z,54.3,TA120-T246183
1618146096000,2021-04-11T13:01:36Z,71,TA120-T246184
1618146118000,2021-04-11T13:01:58Z,58.4,TA120-T246187
1618146155000,2021-04-11T13:02:35Z,58.9,TA120-T246191
1618146156000,2021-04-11T13:02:36Z,65.6,TA120-T246183
1618146156000,2021-04-11T13:02:36Z,70.7,TA120-T246184
1618146178000,2021-04-11T13:02:58Z,58.8,TA120-T246187
1618146215000,2021-04-11T13:03:35Z,54,TA120-T246191
1618146216000,2021-04-11T13:03:36Z,66.7,TA120-T246183
1618146216000,2021-04-11T13:03:36Z,71.2,TA120-T246184
1618146238000,2021-04-11T13:03:58Z,59.6,TA120-T246187
1618146275000,2021-04-11T13:04:35Z,52.2,TA120-T246191
1618146276000,2021-04-11T13:04:36Z,70.6,TA120-T246183
1618146276000,2021-04-11T13:04:36Z,74.1,TA120-T246184
1618146298000,2021-04-11T13:04:58Z,58,TA120-T246187
1618146335000,2021-04-11T13:05:35Z,57.2,TA120-T246191
1618146336000,2021-04-11T13:05:36Z,61.4,TA120-T246183
1618146336000,2021-04-11T13:05:36Z,70.5,TA120-T246184
1618146358000,2021-04-11T13:05:58Z,57.5,TA120-T246187
1618146395000,2021-04-11T13:06:35Z,57.7,TA120-T246191
1618146396000,2021-04-11T13:06:36Z,43.4,TA120-T246183
1618146396000,2021-04-11T13:06:36Z,67.1,TA120-T246184
1618146418000,2021-04-11T13:06:58Z,57.3,TA120-T246187
1618146455000,2021-04-11T13:07:35Z,57.9,TA120-T246191
1618146456000,2021-04-11T13:07:36Z,41.8,TA120-T246183
1618146456000,2021-04-11T13:07:36Z,72.1,TA120-T246184
1618146478000,2021-04-11T13:07:58Z,56.8,TA120-T246187
1618146515000,2021-04-11T13:08:35Z,55,TA120-T246191
1618146516000,2021-04-11T13:08:36Z,42,TA120-T246183
1618146516000,2021-04-11T13:08:36Z,73.2,TA120-T246184
1618146538000,2021-04-11T13:08:58Z,58.9,TA120-T246187
1618146575000,2021-04-11T13:09:35Z,61.2,TA120-T246191
1618146576000,2021-04-11T13:09:36Z,39,TA120-T246183
1618146576000,2021-04-11T13:09:36Z,68.1,TA120-T246184
1618146598000,2021-04-11T13:09:58Z,58.3,TA120-T246187
1618146635000,2021-04-11T13:10:35Z,59.1,TA120-T246191
1618146636000,2021-04-11T13:10:36Z,42.6,TA120-T246183
1618146636000,2021-04-11T13:10:36Z,68.1,TA120-T246184
1618146658000,2021-04-11T13:10:58Z,58.5,TA120-T246187
