time,readable_time,dBA,dev-id
1614515348000,2021-02-28T12:29:08Z,68.5,TA120-T246183
1614515375000,2021-02-28T12:29:35Z,57.5,TA120-T246187
1614515401000,2021-02-28T12:30:01Z,76.7,TA120-T246184
1614515405000,2021-02-28T12:30:05Z,54.2,TA120-T246191
1614515408000,2021-02-28T12:30:08Z,69.1,TA120-T246183
1614515435000,2021-02-28T12:30:35Z,57.6,TA120-T246187
1614515461000,2021-02-28T12:31:01Z,72.8,TA120-T246184
1614515465000,2021-02-28T12:31:05Z,56.1,TA120-T246191
1614515468000,2021-02-28T12:31:08Z,66.2,TA120-T246183
1614515495000,2021-02-28T12:31:35Z,57.5,TA120-T246187
1614515521000,2021-02-28T12:32:01Z,72.5,TA120-T246184
1614515525000,2021-02-28T12:32:05Z,57.3,TA120-T246191
1614515528000,2021-02-28T12:32:08Z,68.4,TA120-T246183
1614515555000,2021-02-28T12:32:35Z,57.5,TA120-T246187
1614515581000,2021-02-28T12:33:01Z,67.7,TA120-T246184
1614515585000,2021-02-28T12:33:05Z,57.1,TA120-T246191
1614515588000,2021-02-28T12:33:08Z,65.8,TA120-T246183
1614515615000,2021-02-28T12:33:35Z,55.7,TA120-T246187
1614515641000,2021-02-28T12:34:01Z,72.3,TA120-T246184
1614515645000,2021-02-28T12:34:05Z,56.3,TA120-T246191
1614515648000,2021-02-28T12:34:08Z,56.9,TA120-T246183
1614515675000,2021-02-28T12:34:35Z,57.2,TA120-T246187
1614515701000,2021-02-28T12:35:01Z,73.6,TA120-T246184
1614515705000,2021-02-28T12:35:05Z,57.2,TA120-T246191
1614515708000,2021-02-28T12:35:08Z,59.7,TA120-T246183
1614515735000,2021-02-28T12:35:35Z,56.8,TA120-T246187
1614515761000,2021-02-28T12:36:01Z,73,TA120-T246184
1614515765000,2021-02-28T12:36:05Z,58.7,TA120-T246191
1614515768000,2021-02-28T12:36:08Z,66.6,TA120-T246183
1614515795000,2021-02-28T12:36:35Z,56.6,TA120-T246187
1614515821000,2021-02-28T12:37:01Z,71.2,TA120-T246184
1614515825000,2021-02-28T12:37:05Z,58.3,TA120-T246191
1614515828000,2021-02-28T12:37:08Z,52.7,TA120-T246183
1614515855000,2021-02-28T12:37:35Z,56.4,TA120-T246187
1614515881000,2021-02-28T12:38:01Z,69.7,TA120-T246184
1614515885000,2021-02-28T12:38:05Z,57.9,TA120-T246191
1614515888000,2021-02-28T12:38:08Z,44.9,TA120-T246183
1614515915000,2021-02-28T12:38:35Z,58.9,TA120-T246187
1614515941000,2021-02-28T12:39:01Z,73.5,TA120-T246184
1614515945000,2021-02-28T12:39:05Z,55.9,TA120-T246191
1614515948000,2021-02-28T12:39:08Z,33.2,TA120-T246183
1614515975000,2021-02-28T12:39:35Z,58,TA120-T246187
1614516001000,2021-02-28T12:40:01Z,73.9,TA120-T246184
1614516005000,2021-02-28T12:40:05Z,55.5,TA120-T246191
1614516008000,2021-02-28T12:40:08Z,33.3,TA120-T246183
1614516035000,2021-02-28T12:40:35Z,57.9,TA120-T246187
1614516061000,2021-02-28T12:41:01Z,74.4,TA120-T246184
1614516065000,2021-02-28T12:41:05Z,56.5,TA120-T246191
1614516068000,2021-02-28T12:41:08Z,33.3,TA120-T246183
1614516095000,2021-02-28T12:41:35Z,57.6,TA120-T246187
1614516121000,2021-02-28T12:42:01Z,72.2,TA120-T246184
1614516125000,2021-02-28T12:42:05Z,56.6,TA120-T246191
1614516128000,2021-02-28T12:42:08Z,33.2,TA120-T246183
1614516155000,2021-02-28T12:42:35Z,58.1,TA120-T246187
1614516181000,2021-02-28T12:43:01Z,73.3,TA120-T246184
1614516185000,2021-02-28T12:43:05Z,56.9,TA120-T246191
1614516188000,2021-02-28T12:43:08Z,35.4,TA120-T246183
1614516215000,2021-02-28T12:43:35Z,57.4,TA120-T246187
1614516241000,2021-02-28T12:44:01Z,72.8,TA120-T246184
1614516245000,2021-02-28T12:44:05Z,58,TA120-T246191
1614516248000,2021-02-28T12:44:08Z,42.1,TA120-T246183
1614516275000,2021-02-28T12:44:35Z,57.3,TA120-T246187
1614516301000,2021-02-28T12:45:01Z,64.9,TA120-T246184
1614516305000,2021-02-28T12:45:05Z,55.6,TA120-T246191
1614516308000,2021-02-28T12:45:08Z,38.7,TA120-T246183
1614516335000,2021-02-28T12:45:35Z,58.5,TA120-T246187
1614516361000,2021-02-28T12:46:01Z,70.2,TA120-T246184
1614516365000,2021-02-28T12:46:05Z,58.2,TA120-T246191
1614516368000,2021-02-28T12:46:08Z,39.6,TA120-T246183
1614516395000,2021-02-28T12:46:35Z,57,TA120-T246187
1614516421000,2021-02-28T12:47:01Z,73.1,TA120-T246184
1614516425000,2021-02-28T12:47:05Z,55.6,TA120-T246191
1614516428000,2021-02-28T12:47:08Z,51.4,TA120-T246183
1614516455000,2021-02-28T12:47:35Z,58.3,TA120-T246187
1614516481000,2021-02-28T12:48:01Z,72.2,TA120-T246184
1614516485000,2021-02-28T12:48:05Z,57.3,TA120-T246191
1614516488000,2021-02-28T12:48:08Z,47.1,TA120-T246183
1614516515000,2021-02-28T12:48:35Z,54.7,TA120-T246187
1614516541000,2021-02-28T12:49:01Z,73.9,TA120-T246184
1614516545000,2021-02-28T12:49:05Z,54.7,TA120-T246191
1614516548000,2021-02-28T12:49:08Z,48,TA120-T246183
1614516575000,2021-02-28T12:49:35Z,57.6,TA120-T246187
1614516601000,2021-02-28T12:50:01Z,71.8,TA120-T246184
1614516605000,2021-02-28T12:50:05Z,58.9,TA120-T246191
1614516608000,2021-02-28T12:50:08Z,44.4,TA120-T246183
1614516635000,2021-02-28T12:50:35Z,57.5,TA120-T246187
1614516661000,2021-02-28T12:51:01Z,70.9,TA120-T246184
1614516665000,2021-02-28T12:51:05Z,55.9,TA120-T246191
1614516668000,2021-02-28T12:51:08Z,46.2,TA120-T246183
1614516695000,2021-02-28T12:51:35Z,56.1,TA120-T246187
1614516721000,2021-02-28T12:52:01Z,72.9,TA120-T246184
1614516725000,2021-02-28T12:52:05Z,57.9,TA120-T246191
1614516728000,2021-02-28T12:52:08Z,50,TA120-T246183
1614516755000,2021-02-28T12:52:35Z,56,TA120-T246187
1614516781000,2021-02-28T12:53:01Z,71.5,TA120-T246184
1614516785000,2021-02-28T12:53:05Z,58,TA120-T246191
1614516788000,2021-02-28T12:53:08Z,43.8,TA120-T246183
1614516815000,2021-02-28T12:53:35Z,55.6,TA120-T246187
1614516841000,2021-02-28T12:54:01Z,73,TA120-T246184
1614516845000,2021-02-28T12:54:05Z,59.1,TA120-T246191
1614516848000,2021-02-28T12:54:08Z,35.4,TA120-T246183
1614516875000,2021-02-28T12:54:35Z,56.3,TA120-T246187
1614516901000,2021-02-28T12:55:01Z,73.2,TA120-T246184
1614516905000,2021-02-28T12:55:05Z,58.1,TA120-T246191
1614516908000,2021-02-28T12:55:08Z,47.4,TA120-T246183
1614516935000,2021-02-28T12:55:35Z,55.8,TA120-T246187
1614516961000,2021-02-28T12:56:01Z,73.3,TA120-T246184
1614516965000,2021-02-28T12:56:05Z,57.8,TA120-T246191
1614516968000,2021-02-28T12:56:08Z,48.8,TA120-T246183
1614516995000,2021-02-28T12:56:35Z,58.5,TA120-T246187
1614517021000,2021-02-28T12:57:01Z,70.8,TA120-T246184
1614517025000,2021-02-28T12:57:05Z,57.7,TA120-T246191
1614517028000,2021-02-28T12:57:08Z,53.5,TA120-T246183
1614517055000,2021-02-28T12:57:35Z,58.9,TA120-T246187
1614517081000,2021-02-28T12:58:01Z,72.1,TA120-T246184
1614517085000,2021-02-28T12:58:05Z,57.4,TA120-T246191
1614517088000,2021-02-28T12:58:08Z,33.9,TA120-T246183
1614517115000,2021-02-28T12:58:35Z,55.9,TA120-T246187
1614517141000,2021-02-28T12:59:01Z,72.9,TA120-T246184
1614517145000,2021-02-28T12:59:05Z,55.9,TA120-T246191
1614517148000,2021-02-28T12:59:08Z,39.7,TA120-T246183
1614517175000,2021-02-28T12:59:35Z,56.7,TA120-T246187
1614517201000,2021-02-28T13:00:01Z,72.6,TA120-T246184
1614517205000,2021-02-28T13:00:05Z,58,TA120-T246191
1614517208000,2021-02-28T13:00:08Z,33.9,TA120-T246183
1614517235000,2021-02-28T13:00:35Z,57.1,TA120-T246187
1614517261000,2021-02-28T13:01:01Z,74.1,TA120-T246184
1614517265000,2021-02-28T13:01:05Z,57.5,TA120-T246191
1614517272000,2021-02-28T13:01:12Z,33.4,TA120-T246183
1614517295000,2021-02-28T13:01:35Z,56.5,TA120-T246187
1614517321000,2021-02-28T13:02:01Z,71.5,TA120-T246184
1614517325000,2021-02-28T13:02:05Z,56.7,TA120-T246191
1614517332000,2021-02-28T13:02:12Z,33.2,TA120-T246183
1614517355000,2021-02-28T13:02:35Z,57.2,TA120-T246187
1614517381000,2021-02-28T13:03:01Z,73.6,TA120-T246184
1614517385000,2021-02-28T13:03:05Z,55.5,TA120-T246191
1614517392000,2021-02-28T13:03:12Z,33.4,TA120-T246183
1614517415000,2021-02-28T13:03:35Z,57.1,TA120-T246187
1614517441000,2021-02-28T13:04:01Z,73.1,TA120-T246184
1614517445000,2021-02-28T13:04:05Z,54.5,TA120-T246191
1614517452000,2021-02-28T13:04:12Z,33.4,TA120-T246183
1614517475000,2021-02-28T13:04:35Z,57.3,TA120-T246187
1614517501000,2021-02-28T13:05:01Z,71.5,TA120-T246184
1614517505000,2021-02-28T13:05:05Z,58.9,TA120-T246191
1614517512000,2021-02-28T13:05:12Z,33.5,TA120-T246183
1614517535000,2021-02-28T13:05:35Z,56.8,TA120-T246187
1614517561000,2021-02-28T13:06:01Z,72.4,TA120-T246184
1614517565000,2021-02-28T13:06:05Z,60,TA120-T246191
1614517572000,2021-02-28T13:06:12Z,34.2,TA120-T246183
1614517595000,2021-02-28T13:06:35Z,57.7,TA120-T246187
1614517621000,2021-02-28T13:07:01Z,71.5,TA120-T246184
1614517625000,2021-02-28T13:07:05Z,59,TA120-T246191
1614517632000,2021-02-28T13:07:12Z,33.7,TA120-T246183
1614517655000,2021-02-28T13:07:35Z,57.2,TA120-T246187
1614517681000,2021-02-28T13:08:01Z,68.6,TA120-T246184
1614517685000,2021-02-28T13:08:05Z,58.8,TA120-T246191
1614517692000,2021-02-28T13:08:12Z,33.5,TA120-T246183
1614517715000,2021-02-28T13:08:35Z,57,TA120-T246187
1614517741000,2021-02-28T13:09:01Z,74.3,TA120-T246184
1614517745000,2021-02-28T13:09:05Z,62,TA120-T246191
1614517752000,2021-02-28T13:09:12Z,33.4,TA120-T246183
1614517775000,2021-02-28T13:09:35Z,57.5,TA120-T246187
1614517801000,2021-02-28T13:10:01Z,74,TA120-T246184
1614517805000,2021-02-28T13:10:05Z,61,TA120-T246191
1614517812000,2021-02-28T13:10:12Z,36.3,TA120-T246183
1614517835000,2021-02-28T13:10:35Z,55.7,TA120-T246187
1614517861000,2021-02-28T13:11:01Z,72.3,TA120-T246184
1614517865000,2021-02-28T13:11:05Z,58.7,TA120-T246191
1614517872000,2021-02-28T13:11:12Z,34.9,TA120-T246183
1614517895000,2021-02-28T13:11:35Z,55.9,TA120-T246187
1614517921000,2021-02-28T13:12:01Z,67.9,TA120-T246184
1614517925000,2021-02-28T13:12:05Z,55.4,TA120-T246191
1614517932000,2021-02-28T13:12:12Z,34.6,TA120-T246183
1614517955000,2021-02-28T13:12:35Z,56.1,TA120-T246187
1614517981000,2021-02-28T13:13:01Z,74.7,TA120-T246184
1614517985000,2021-02-28T13:13:05Z,55.1,TA120-T246191
1614517992000,2021-02-28T13:13:12Z,33.4,TA120-T246183
1614518015000,2021-02-28T13:13:35Z,56.9,TA120-T246187
1614518041000,2021-02-28T13:14:01Z,72.1,TA120-T246184
1614518045000,2021-02-28T13:14:05Z,56.8,TA120-T246191
1614518052000,2021-02-28T13:14:12Z,33.1,TA120-T246183
1614518075000,2021-02-28T13:14:35Z,58.3,TA120-T246187
1614518101000,2021-02-28T13:15:01Z,71.3,TA120-T246184
1614518105000,2021-02-28T13:15:05Z,58,TA120-T246191
1614518112000,2021-02-28T13:15:12Z,32.9,TA120-T246183
1614518135000,2021-02-28T13:15:35Z,55.8,TA120-T246187
1614518161000,2021-02-28T13:16:01Z,72.1,TA120-T246184
1614518165000,2021-02-28T13:16:05Z,52.3,TA120-T246191
1614518172000,2021-02-28T13:16:12Z,32.9,TA120-T246183
1614518195000,2021-02-28T13:16:35Z,58.1,TA120-T246187
1614518221000,2021-02-28T13:17:01Z,72.4,TA120-T246184
1614518225000,2021-02-28T13:17:05Z,56.3,TA120-T246191
1614518232000,2021-02-28T13:17:12Z,33,TA120-T246183
1614518255000,2021-02-28T13:17:35Z,55.1,TA120-T246187
1614518281000,2021-02-28T13:18:01Z,70.3,TA120-T246184
1614518285000,2021-02-28T13:18:05Z,58.6,TA120-T246191
1614518292000,2021-02-28T13:18:12Z,33.3,TA120-T246183
1614518315000,2021-02-28T13:18:35Z,57.1,TA120-T246187
1614518341000,2021-02-28T13:19:01Z,75.8,TA120-T246184
1614518345000,2021-02-28T13:19:05Z,56.6,TA120-T246191
1614518352000,2021-02-28T13:19:12Z,32.8,TA120-T246183
1614518375000,2021-02-28T13:19:35Z,58.5,TA120-T246187
1614518401000,2021-02-28T13:20:01Z,70.4,TA120-T246184
1614518405000,2021-02-28T13:20:05Z,57,TA120-T246191
1614518412000,2021-02-28T13:20:12Z,33.2,TA120-T246183
1614518435000,2021-02-28T13:20:35Z,56,TA120-T246187
1614518461000,2021-02-28T13:21:01Z,71.9,TA120-T246184
1614518465000,2021-02-28T13:21:05Z,55.8,TA120-T246191
1614518472000,2021-02-28T13:21:12Z,34.5,TA120-T246183
1614518495000,2021-02-28T13:21:35Z,56.4,TA120-T246187
1614518521000,2021-02-28T13:22:01Z,71.8,TA120-T246184
1614518525000,2021-02-28T13:22:05Z,59,TA120-T246191
1614518532000,2021-02-28T13:22:12Z,35.4,TA120-T246183
1614518555000,2021-02-28T13:22:35Z,57.3,TA120-T246187
1614518581000,2021-02-28T13:23:01Z,74.5,TA120-T246184
1614518585000,2021-02-28T13:23:05Z,60.3,TA120-T246191
1614518592000,2021-02-28T13:23:12Z,35,TA120-T246183
1614518615000,2021-02-28T13:23:35Z,56.6,TA120-T246187
1614518641000,2021-02-28T13:24:01Z,75.3,TA120-T246184
1614518645000,2021-02-28T13:24:05Z,56.2,TA120-T246191
1614518652000,2021-02-28T13:24:12Z,33.8,TA120-T246183
1614518675000,2021-02-28T13:24:35Z,57.4,TA120-T246187
1614518701000,2021-02-28T13:25:01Z,74.8,TA120-T246184
1614518705000,2021-02-28T13:25:05Z,54.6,TA120-T246191
1614518712000,2021-02-28T13:25:12Z,33.4,TA120-T246183
1614518735000,2021-02-28T13:25:35Z,57.2,TA120-T246187
1614518761000,2021-02-28T13:26:01Z,74.9,TA120-T246184
1614518765000,2021-02-28T13:26:05Z,57.2,TA120-T246191
1614518772000,2021-02-28T13:26:12Z,33.2,TA120-T246183
1614518795000,2021-02-28T13:26:35Z,57.2,TA120-T246187
1614518821000,2021-02-28T13:27:01Z,71.6,TA120-T246184
1614518825000,2021-02-28T13:27:05Z,59,TA120-T246191
1614518832000,2021-02-28T13:27:12Z,33,TA120-T246183
1614518855000,2021-02-28T13:27:35Z,58.7,TA120-T246187
1614518881000,2021-02-28T13:28:01Z,67.7,TA120-T246184
1614518885000,2021-02-28T13:28:05Z,59.2,TA120-T246191
1614518892000,2021-02-28T13:28:12Z,33.1,TA120-T246183
1614518915000,2021-02-28T13:28:35Z,57.8,TA120-T246187
1614518941000,2021-02-28T13:29:01Z,74.3,TA120-T246184
1614518945000,2021-02-28T13:29:05Z,59.7,TA120-T246191
1614518952000,2021-02-28T13:29:12Z,37.4,TA120-T246183
1614518975000,2021-02-28T13:29:35Z,57.1,TA120-T246187
1614519001000,2021-02-28T13:30:01Z,71.2,TA120-T246184
1614519005000,2021-02-28T13:30:05Z,59.3,TA120-T246191
1614519012000,2021-02-28T13:30:12Z,33.1,TA120-T246183
1614519035000,2021-02-28T13:30:35Z,58.5,TA120-T246187
1614519061000,2021-02-28T13:31:01Z,74.9,TA120-T246184
1614519065000,2021-02-28T13:31:05Z,59.3,TA120-T246191
1614519072000,2021-02-28T13:31:12Z,33.1,TA120-T246183
1614519095000,2021-02-28T13:31:35Z,56.5,TA120-T246187
1614519121000,2021-02-28T13:32:01Z,73.5,TA120-T246184
1614519125000,2021-02-28T13:32:05Z,56.2,TA120-T246191
1614519132000,2021-02-28T13:32:12Z,33.6,TA120-T246183
1614519155000,2021-02-28T13:32:35Z,58.5,TA120-T246187
1614519181000,2021-02-28T13:33:01Z,73.5,TA120-T246184
1614519185000,2021-02-28T13:33:05Z,61.1,TA120-T246191
1614519192000,2021-02-28T13:33:12Z,35.3,TA120-T246183
1614519215000,2021-02-28T13:33:35Z,57.2,TA120-T246187
1614519241000,2021-02-28T13:34:01Z,72.3,TA120-T246184
1614519245000,2021-02-28T13:34:05Z,57.3,TA120-T246191
1614519252000,2021-02-28T13:34:12Z,35.3,TA120-T246183
1614519275000,2021-02-28T13:34:35Z,57.1,TA120-T246187
1614519301000,2021-02-28T13:35:01Z,71.2,TA120-T246184
1614519305000,2021-02-28T13:35:05Z,56.9,TA120-T246191
1614519312000,2021-02-28T13:35:12Z,34.8,TA120-T246183
1614519335000,2021-02-28T13:35:35Z,57,TA120-T246187
1614519361000,2021-02-28T13:36:01Z,74,TA120-T246184
1614519365000,2021-02-28T13:36:05Z,54.6,TA120-T246191
1614519372000,2021-02-28T13:36:12Z,33.5,TA120-T246183
1614519395000,2021-02-28T13:36:35Z,59.5,TA120-T246187
1614519421000,2021-02-28T13:37:01Z,70.6,TA120-T246184
1614519425000,2021-02-28T13:37:05Z,54.4,TA120-T246191
1614519432000,2021-02-28T13:37:12Z,33,TA120-T246183
1614519455000,2021-02-28T13:37:35Z,58.6,TA120-T246187
1614519481000,2021-02-28T13:38:01Z,70,TA120-T246184
1614519485000,2021-02-28T13:38:05Z,59.2,TA120-T246191
1614519492000,2021-02-28T13:38:12Z,34.2,TA120-T246183
1614519515000,2021-02-28T13:38:35Z,58.7,TA120-T246187
1614519541000,2021-02-28T13:39:01Z,71.9,TA120-T246184
1614519545000,2021-02-28T13:39:05Z,57.4,TA120-T246191
1614519552000,2021-02-28T13:39:12Z,33.7,TA120-T246183
1614519575000,2021-02-28T13:39:35Z,56.6,TA120-T246187
1614519601000,2021-02-28T13:40:01Z,70.6,TA120-T246184
1614519605000,2021-02-28T13:40:05Z,55.9,TA120-T246191
1614519612000,2021-02-28T13:40:12Z,34.3,TA120-T246183
1614519635000,2021-02-28T13:40:35Z,58.3,TA120-T246187
1614519661000,2021-02-28T13:41:01Z,74.3,TA120-T246184
1614519665000,2021-02-28T13:41:05Z,53.4,TA120-T246191
1614519672000,2021-02-28T13:41:12Z,33.7,TA120-T246183
1614519695000,2021-02-28T13:41:35Z,56.8,TA120-T246187
1614519721000,2021-02-28T13:42:01Z,71,TA120-T246184
1614519725000,2021-02-28T13:42:05Z,56.8,TA120-T246191
1614519732000,2021-02-28T13:42:12Z,34,TA120-T246183
1614519755000,2021-02-28T13:42:35Z,57.7,TA120-T246187
1614519781000,2021-02-28T13:43:01Z,71.6,TA120-T246184
1614519785000,2021-02-28T13:43:05Z,55.9,TA120-T246191
1614519792000,2021-02-28T13:43:12Z,33.5,TA120-T246183
1614519815000,2021-02-28T13:43:35Z,57.9,TA120-T246187
1614519841000,2021-02-28T13:44:01Z,73.2,TA120-T246184
1614519845000,2021-02-28T13:44:05Z,54.9,TA120-T246191
1614519852000,2021-02-28T13:44:12Z,34.1,TA120-T246183
1614519875000,2021-02-28T13:44:35Z,58.6,TA120-T246187
1614519901000,2021-02-28T13:45:01Z,75.8,TA120-T246184
1614519905000,2021-02-28T13:45:05Z,57.3,TA120-T246191
1614519912000,2021-02-28T13:45:12Z,33.7,TA120-T246183
1614519935000,2021-02-28T13:45:35Z,58.4,TA120-T246187
1614519961000,2021-02-28T13:46:01Z,74.4,TA120-T246184
1614519965000,2021-02-28T13:46:05Z,58.3,TA120-T246191
1614519972000,2021-02-28T13:46:12Z,34.5,TA120-T246183
1614519995000,2021-02-28T13:46:35Z,58.9,TA120-T246187
1614520021000,2021-02-28T13:47:01Z,71.9,TA120-T246184
1614520025000,2021-02-28T13:47:05Z,60.9,TA120-T246191
1614520032000,2021-02-28T13:47:12Z,33.9,TA120-T246183
1614520055000,2021-02-28T13:47:35Z,59.4,TA120-T246187
1614520081000,2021-02-28T13:48:01Z,72.1,TA120-T246184
1614520085000,2021-02-28T13:48:05Z,58.5,TA120-T246191
1614520092000,2021-02-28T13:48:12Z,33.9,TA120-T246183
1614520115000,2021-02-28T13:48:35Z,57.6,TA120-T246187
1614520141000,2021-02-28T13:49:01Z,69.7,TA120-T246184
1614520145000,2021-02-28T13:49:05Z,57.8,TA120-T246191
1614520152000,2021-02-28T13:49:12Z,34.1,TA120-T246183
1614520175000,2021-02-28T13:49:35Z,58.3,TA120-T246187
1614520201000,2021-02-28T13:50:01Z,76.4,TA120-T246184
1614520205000,2021-02-28T13:50:05Z,54.9,TA120-T246191
1614520212000,2021-02-28T13:50:12Z,33.7,TA120-T246183
1614520235000,2021-02-28T13:50:35Z,57.1,TA120-T246187
1614520261000,2021-02-28T13:51:01Z,75,TA120-T246184
1614520265000,2021-02-28T13:51:05Z,57.3,TA120-T246191
1614520272000,2021-02-28T13:51:12Z,34.5,TA120-T246183
1614520295000,2021-02-28T13:51:35Z,57.8,TA120-T246187
1614520321000,2021-02-28T13:52:01Z,71.8,TA120-T246184
1614520325000,2021-02-28T13:52:05Z,57.5,TA120-T246191
1614520332000,2021-02-28T13:52:12Z,34,TA120-T246183
1614520355000,2021-02-28T13:52:35Z,57.4,TA120-T246187
1614520381000,2021-02-28T13:53:01Z,73.4,TA120-T246184
1614520385000,2021-02-28T13:53:05Z,58.7,TA120-T246191
1614520392000,2021-02-28T13:53:12Z,34,TA120-T246183
1614520415000,2021-02-28T13:53:35Z,58.1,TA120-T246187
1614520441000,2021-02-28T13:54:01Z,73.2,TA120-T246184
1614520445000,2021-02-28T13:54:05Z,57.3,TA120-T246191
1614520452000,2021-02-28T13:54:12Z,33.7,TA120-T246183
1614520475000,2021-02-28T13:54:35Z,57.6,TA120-T246187
1614520501000,2021-02-28T13:55:01Z,74.8,TA120-T246184
1614520505000,2021-02-28T13:55:05Z,58.4,TA120-T246191
1614520512000,2021-02-28T13:55:12Z,34.3,TA120-T246183
1614520535000,2021-02-28T13:55:35Z,56.8,TA120-T246187
1614520561000,2021-02-28T13:56:01Z,72.8,TA120-T246184
1614520565000,2021-02-28T13:56:05Z,57.4,TA120-T246191
1614520572000,2021-02-28T13:56:12Z,33.6,TA120-T246183
1614520595000,2021-02-28T13:56:35Z,57.7,TA120-T246187
1614520621000,2021-02-28T13:57:01Z,71.8,TA120-T246184
1614520625000,2021-02-28T13:57:05Z,58.8,TA120-T246191
1614520632000,2021-02-28T13:57:12Z,33.2,TA120-T246183
1614520655000,2021-02-28T13:57:35Z,58.4,TA120-T246187
1614520681000,2021-02-28T13:58:01Z,71.7,TA120-T246184
1614520685000,2021-02-28T13:58:05Z,58.7,TA120-T246191
1614520692000,2021-02-28T13:58:12Z,33.8,TA120-T246183
1614520715000,2021-02-28T13:58:35Z,58.9,TA120-T246187
1614520741000,2021-02-28T13:59:01Z,64.5,TA120-T246184
1614520745000,2021-02-28T13:59:05Z,61.4,TA120-T246191
1614520752000,2021-02-28T13:59:12Z,33.9,TA120-T246183
1614520775000,2021-02-28T13:59:35Z,56.7,TA120-T246187
1614520801000,2021-02-28T14:00:01Z,72.9,TA120-T246184
1614520805000,2021-02-28T14:00:05Z,55.5,TA120-T246191
1614520812000,2021-02-28T14:00:12Z,33.9,TA120-T246183
1614520835000,2021-02-28T14:00:35Z,57.6,TA120-T246187
1614520861000,2021-02-28T14:01:01Z,72.2,TA120-T246184
1614520865000,2021-02-28T14:01:05Z,57.2,TA120-T246191
1614520872000,2021-02-28T14:01:12Z,33.8,TA120-T246183
1614520895000,2021-02-28T14:01:35Z,57,TA120-T246187
1614520921000,2021-02-28T14:02:01Z,71.3,TA120-T246184
1614520925000,2021-02-28T14:02:05Z,61,TA120-T246191
1614520932000,2021-02-28T14:02:12Z,33.7,TA120-T246183
1614520955000,2021-02-28T14:02:35Z,56.5,TA120-T246187
1614520981000,2021-02-28T14:03:01Z,76,TA120-T246184
1614520985000,2021-02-28T14:03:05Z,59.4,TA120-T246191
1614520992000,2021-02-28T14:03:12Z,33.8,TA120-T246183
1614521015000,2021-02-28T14:03:35Z,58.4,TA120-T246187
1614521041000,2021-02-28T14:04:01Z,72.7,TA120-T246184
1614521045000,2021-02-28T14:04:05Z,58.5,TA120-T246191
1614521052000,2021-02-28T14:04:12Z,33.8,TA120-T246183
1614521075000,2021-02-28T14:04:35Z,57,TA120-T246187
1614521101000,2021-02-28T14:05:01Z,69.4,TA120-T246184
1614521105000,2021-02-28T14:05:05Z,56.7,TA120-T246191
1614521112000,2021-02-28T14:05:12Z,33.4,TA120-T246183
1614521135000,2021-02-28T14:05:35Z,56.4,TA120-T246187
1614521161000,2021-02-28T14:06:01Z,75.3,TA120-T246184
1614521165000,2021-02-28T14:06:05Z,58.5,TA120-T246191
1614521172000,2021-02-28T14:06:12Z,33.3,TA120-T246183
1614521195000,2021-02-28T14:06:35Z,56.6,TA120-T246187
1614521221000,2021-02-28T14:07:01Z,71.4,TA120-T246184
1614521225000,2021-02-28T14:07:05Z,57.5,TA120-T246191
1614521232000,2021-02-28T14:07:12Z,32.8,TA120-T246183
1614521255000,2021-02-28T14:07:35Z,58.4,TA120-T246187
1614521281000,2021-02-28T14:08:01Z,74.9,TA120-T246184
1614521285000,2021-02-28T14:08:05Z,56.9,TA120-T246191
1614521292000,2021-02-28T14:08:12Z,33,TA120-T246183
1614521315000,2021-02-28T14:08:35Z,57.9,TA120-T246187
1614521341000,2021-02-28T14:09:01Z,71.5,TA120-T246184
1614521345000,2021-02-28T14:09:05Z,58.5,TA120-T246191
1614521352000,2021-02-28T14:09:12Z,33.4,TA120-T246183
1614521375000,2021-02-28T14:09:35Z,58.8,TA120-T246187
1614521401000,2021-02-28T14:10:01Z,72.7,TA120-T246184
1614521405000,2021-02-28T14:10:05Z,61,TA120-T246191
1614521412000,2021-02-28T14:10:12Z,33.1,TA120-T246183
1614521435000,2021-02-28T14:10:35Z,58,TA120-T246187
1614521461000,2021-02-28T14:11:01Z,74.9,TA120-T246184
1614521465000,2021-02-28T14:11:05Z,57.9,TA120-T246191
1614521472000,2021-02-28T14:11:12Z,32.8,TA120-T246183
1614521495000,2021-02-28T14:11:35Z,57.5,TA120-T246187
1614521521000,2021-02-28T14:12:01Z,72.9,TA120-T246184
1614521525000,2021-02-28T14:12:05Z,57.6,TA120-T246191
1614521532000,2021-02-28T14:12:12Z,33.4,TA120-T246183
1614521555000,2021-02-28T14:12:35Z,58,TA120-T246187
1614521581000,2021-02-28T14:13:01Z,71.5,TA120-T246184
1614521585000,2021-02-28T14:13:05Z,53.6,TA120-T246191
1614521592000,2021-02-28T14:13:12Z,33.5,TA120-T246183
1614521615000,2021-02-28T14:13:35Z,58.2,TA120-T246187
1614521641000,2021-02-28T14:14:01Z,68.2,TA120-T246184
1614521645000,2021-02-28T14:14:05Z,55.8,TA120-T246191
1614521652000,2021-02-28T14:14:12Z,33.3,TA120-T246183
1614521675000,2021-02-28T14:14:35Z,58.1,TA120-T246187
1614521701000,2021-02-28T14:15:01Z,73.9,TA120-T246184
1614521705000,2021-02-28T14:15:05Z,54.1,TA120-T246191
1614521712000,2021-02-28T14:15:12Z,33.9,TA120-T246183
1614521735000,2021-02-28T14:15:35Z,57.8,TA120-T246187
