time,readable_time,dBA,dev-id
1658937214000,2022-07-27T15:53:34Z,54.8,TA120-T246184
1658937214000,2022-07-27T15:53:34Z,58.9,TA120-T246191
1658937214000,2022-07-27T15:53:34Z,35.6,TA120-T246183
1658937214000,2022-07-27T15:53:34Z,63.5,TA120-T246187
1658937215000,2022-07-27T15:53:35Z,35.6,TA120-T246183
1658937215000,2022-07-27T15:53:35Z,64.1,TA120-T246187
1658937215000,2022-07-27T15:53:35Z,54.7,TA120-T246184
1658937215000,2022-07-27T15:53:35Z,57.6,TA120-T246191
1658937216000,2022-07-27T15:53:36Z,53.9,TA120-T246184
1658937216000,2022-07-27T15:53:36Z,55.5,TA120-T246191
1658937216000,2022-07-27T15:53:36Z,37.1,TA120-T246183
1658937216000,2022-07-27T15:53:36Z,62.8,TA120-T246187
1658937217000,2022-07-27T15:53:37Z,36.2,TA120-T246183
1658937217000,2022-07-27T15:53:37Z,61.3,TA120-T246187
1658937217000,2022-07-27T15:53:37Z,53.6,TA120-T246184
1658937217000,2022-07-27T15:53:37Z,53.4,TA120-T246191
1658937218000,2022-07-27T15:53:38Z,52.9,TA120-T246184
1658937218000,2022-07-27T15:53:38Z,53.3,TA120-T246191
1658937218000,2022-07-27T15:53:38Z,36.1,TA120-T246183
1658937218000,2022-07-27T15:53:38Z,62.5,TA120-T246187
1658937219000,2022-07-27T15:53:39Z,35.9,TA120-T246183
1658937219000,2022-07-27T15:53:39Z,62.5,TA120-T246187
1658937219000,2022-07-27T15:53:39Z,52.5,TA120-T246184
1658937219000,2022-07-27T15:53:39Z,52.1,TA120-T246191
1658937220000,2022-07-27T15:53:40Z,52.5,TA120-T246184
1658937220000,2022-07-27T15:53:40Z,53.1,TA120-T246191
1658937220000,2022-07-27T15:53:40Z,36,TA120-T246183
1658937220000,2022-07-27T15:53:40Z,62.8,TA120-T246187
1658937221000,2022-07-27T15:53:41Z,35.9,TA120-T246183
1658937221000,2022-07-27T15:53:41Z,63.3,TA120-T246187
1658937221000,2022-07-27T15:53:41Z,52.6,TA120-T246184
1658937221000,2022-07-27T15:53:41Z,53.1,TA120-T246191
1658937222000,2022-07-27T15:53:42Z,52.2,TA120-T246184
1658937222000,2022-07-27T15:53:42Z,52.5,TA120-T246191
1658937222000,2022-07-27T15:53:42Z,35.7,TA120-T246183
1658937222000,2022-07-27T15:53:42Z,63.8,TA120-T246187
1658937223000,2022-07-27T15:53:43Z,35.5,TA120-T246183
1658937223000,2022-07-27T15:53:43Z,63.1,TA120-T246187
1658937223000,2022-07-27T15:53:43Z,52.5,TA120-T246184
1658937223000,2022-07-27T15:53:43Z,51,TA120-T246191
1658937224000,2022-07-27T15:53:44Z,53.7,TA120-T246184
1658937224000,2022-07-27T15:53:44Z,50.8,TA120-T246191
1658937224000,2022-07-27T15:53:44Z,35.7,TA120-T246183
1658937224000,2022-07-27T15:53:44Z,62.5,TA120-T246187
1658937225000,2022-07-27T15:53:45Z,35.5,TA120-T246183
1658937225000,2022-07-27T15:53:45Z,62.9,TA120-T246187
1658937225000,2022-07-27T15:53:45Z,57.5,TA120-T246184
1658937225000,2022-07-27T15:53:45Z,52.9,TA120-T246191
1658937226000,2022-07-27T15:53:46Z,57.8,TA120-T246184
1658937226000,2022-07-27T15:53:46Z,51,TA120-T246191
1658937226000,2022-07-27T15:53:46Z,35.4,TA120-T246183
1658937226000,2022-07-27T15:53:46Z,63.1,TA120-T246187
1658937227000,2022-07-27T15:53:47Z,35.9,TA120-T246183
1658937227000,2022-07-27T15:53:47Z,62.3,TA120-T246187
1658937227000,2022-07-27T15:53:47Z,56.8,TA120-T246184
1658937227000,2022-07-27T15:53:47Z,51.6,TA120-T246191
1658937228000,2022-07-27T15:53:48Z,57.7,TA120-T246184
1658937228000,2022-07-27T15:53:48Z,51.9,TA120-T246191
1658937228000,2022-07-27T15:53:48Z,35.6,TA120-T246183
1658937228000,2022-07-27T15:53:48Z,62.9,TA120-T246187
1658937229000,2022-07-27T15:53:49Z,35.4,TA120-T246183
1658937229000,2022-07-27T15:53:49Z,62.7,TA120-T246187
1658937229000,2022-07-27T15:53:49Z,59.8,TA120-T246184
1658937229000,2022-07-27T15:53:49Z,51.4,TA120-T246191
1658937230000,2022-07-27T15:53:50Z,59.9,TA120-T246184
1658937230000,2022-07-27T15:53:50Z,52,TA120-T246191
1658937230000,2022-07-27T15:53:50Z,35.6,TA120-T246183
1658937230000,2022-07-27T15:53:50Z,62.6,TA120-T246187
1658937231000,2022-07-27T15:53:51Z,35,TA120-T246183
1658937231000,2022-07-27T15:53:51Z,63.1,TA120-T246187
1658937231000,2022-07-27T15:53:51Z,61.1,TA120-T246184
1658937231000,2022-07-27T15:53:51Z,50.9,TA120-T246191
1658937232000,2022-07-27T15:53:52Z,63.7,TA120-T246184
1658937232000,2022-07-27T15:53:52Z,51.2,TA120-T246191
1658937232000,2022-07-27T15:53:52Z,35.3,TA120-T246183
1658937232000,2022-07-27T15:53:52Z,62.9,TA120-T246187
1658937233000,2022-07-27T15:53:53Z,35.2,TA120-T246183
1658937233000,2022-07-27T15:53:53Z,62.4,TA120-T246187
1658937233000,2022-07-27T15:53:53Z,64.1,TA120-T246184
1658937233000,2022-07-27T15:53:53Z,50.7,TA120-T246191
1658937234000,2022-07-27T15:53:54Z,66.3,TA120-T246184
1658937234000,2022-07-27T15:53:54Z,51.1,TA120-T246191
1658937234000,2022-07-27T15:53:54Z,35.3,TA120-T246183
1658937234000,2022-07-27T15:53:54Z,62.1,TA120-T246187
1658937235000,2022-07-27T15:53:55Z,35.4,TA120-T246183
1658937235000,2022-07-27T15:53:55Z,61.5,TA120-T246187
1658937235000,2022-07-27T15:53:55Z,67.2,TA120-T246184
1658937235000,2022-07-27T15:53:55Z,51.2,TA120-T246191
1658937236000,2022-07-27T15:53:56Z,69,TA120-T246184
1658937236000,2022-07-27T15:53:56Z,51.2,TA120-T246191
1658937236000,2022-07-27T15:53:56Z,35.4,TA120-T246183
1658937236000,2022-07-27T15:53:56Z,62.2,TA120-T246187
1658937237000,2022-07-27T15:53:57Z,35.7,TA120-T246183
1658937237000,2022-07-27T15:53:57Z,61.8,TA120-T246187
1658937237000,2022-07-27T15:53:57Z,71.7,TA120-T246184
1658937237000,2022-07-27T15:53:57Z,51.3,TA120-T246191
1658937238000,2022-07-27T15:53:58Z,71.6,TA120-T246184
1658937238000,2022-07-27T15:53:58Z,55,TA120-T246191
1658937238000,2022-07-27T15:53:58Z,35.2,TA120-T246183
1658937238000,2022-07-27T15:53:58Z,62.3,TA120-T246187
1658937239000,2022-07-27T15:53:59Z,35.3,TA120-T246183
1658937239000,2022-07-27T15:53:59Z,62,TA120-T246187
1658937239000,2022-07-27T15:53:59Z,68.4,TA120-T246184
1658937239000,2022-07-27T15:53:59Z,51.7,TA120-T246191
1658937240000,2022-07-27T15:54:00Z,67.6,TA120-T246184
1658937240000,2022-07-27T15:54:00Z,50.9,TA120-T246191
1658937240000,2022-07-27T15:54:00Z,35.1,TA120-T246183
1658937240000,2022-07-27T15:54:00Z,62.1,TA120-T246187
1658937241000,2022-07-27T15:54:01Z,35.2,TA120-T246183
1658937241000,2022-07-27T15:54:01Z,62.6,TA120-T246187
1658937241000,2022-07-27T15:54:01Z,66.3,TA120-T246184
1658937241000,2022-07-27T15:54:01Z,50.9,TA120-T246191
1658937242000,2022-07-27T15:54:02Z,65.5,TA120-T246184
1658937242000,2022-07-27T15:54:02Z,50.9,TA120-T246191
1658937242000,2022-07-27T15:54:02Z,35.7,TA120-T246183
1658937242000,2022-07-27T15:54:02Z,62.5,TA120-T246187
1658937243000,2022-07-27T15:54:03Z,35.4,TA120-T246183
1658937243000,2022-07-27T15:54:03Z,62.8,TA120-T246187
1658937243000,2022-07-27T15:54:03Z,65,TA120-T246184
1658937243000,2022-07-27T15:54:03Z,51.3,TA120-T246191
1658937244000,2022-07-27T15:54:04Z,65.2,TA120-T246184
1658937244000,2022-07-27T15:54:04Z,52.8,TA120-T246191
1658937244000,2022-07-27T15:54:04Z,35.6,TA120-T246183
1658937244000,2022-07-27T15:54:04Z,63,TA120-T246187
1658937245000,2022-07-27T15:54:05Z,35.2,TA120-T246183
1658937245000,2022-07-27T15:54:05Z,62.5,TA120-T246187
1658937245000,2022-07-27T15:54:05Z,65.3,TA120-T246184
1658937245000,2022-07-27T15:54:05Z,58.5,TA120-T246191
1658937246000,2022-07-27T15:54:06Z,65.4,TA120-T246184
1658937246000,2022-07-27T15:54:06Z,54.5,TA120-T246191
1658937246000,2022-07-27T15:54:06Z,35.3,TA120-T246183
1658937246000,2022-07-27T15:54:06Z,63.4,TA120-T246187
1658937247000,2022-07-27T15:54:07Z,35.2,TA120-T246183
1658937247000,2022-07-27T15:54:07Z,62.9,TA120-T246187
1658937247000,2022-07-27T15:54:07Z,64.5,TA120-T246184
1658937247000,2022-07-27T15:54:07Z,54,TA120-T246191
1658937248000,2022-07-27T15:54:08Z,63.2,TA120-T246184
1658937248000,2022-07-27T15:54:08Z,52.9,TA120-T246191
1658937248000,2022-07-27T15:54:08Z,35.2,TA120-T246183
1658937248000,2022-07-27T15:54:08Z,62.4,TA120-T246187
1658937249000,2022-07-27T15:54:09Z,35.6,TA120-T246183
1658937249000,2022-07-27T15:54:09Z,61.6,TA120-T246187
1658937249000,2022-07-27T15:54:09Z,61.3,TA120-T246184
1658937249000,2022-07-27T15:54:09Z,54.1,TA120-T246191
1658937250000,2022-07-27T15:54:10Z,59.7,TA120-T246184
1658937250000,2022-07-27T15:54:10Z,54.4,TA120-T246191
1658937250000,2022-07-27T15:54:10Z,35.2,TA120-T246183
1658937250000,2022-07-27T15:54:10Z,61.8,TA120-T246187
1658937251000,2022-07-27T15:54:11Z,35.2,TA120-T246183
1658937251000,2022-07-27T15:54:11Z,62.4,TA120-T246187
1658937251000,2022-07-27T15:54:11Z,58.6,TA120-T246184
1658937251000,2022-07-27T15:54:11Z,55.5,TA120-T246191
1658937252000,2022-07-27T15:54:12Z,58.5,TA120-T246184
1658937252000,2022-07-27T15:54:12Z,58.2,TA120-T246191
1658937252000,2022-07-27T15:54:12Z,35.1,TA120-T246183
1658937252000,2022-07-27T15:54:12Z,62.5,TA120-T246187
1658937253000,2022-07-27T15:54:13Z,34.9,TA120-T246183
1658937253000,2022-07-27T15:54:13Z,62.5,TA120-T246187
1658937253000,2022-07-27T15:54:13Z,58.4,TA120-T246184
1658937253000,2022-07-27T15:54:13Z,58.5,TA120-T246191
1658937254000,2022-07-27T15:54:14Z,58.3,TA120-T246184
1658937254000,2022-07-27T15:54:14Z,59.9,TA120-T246191
1658937254000,2022-07-27T15:54:14Z,35.1,TA120-T246183
1658937254000,2022-07-27T15:54:14Z,62.7,TA120-T246187
1658937255000,2022-07-27T15:54:15Z,35,TA120-T246183
1658937255000,2022-07-27T15:54:15Z,62.3,TA120-T246187
1658937255000,2022-07-27T15:54:15Z,58.7,TA120-T246184
1658937255000,2022-07-27T15:54:15Z,61.4,TA120-T246191
1658937256000,2022-07-27T15:54:16Z,60,TA120-T246184
1658937256000,2022-07-27T15:54:16Z,58.8,TA120-T246191
1658937256000,2022-07-27T15:54:16Z,35.3,TA120-T246183
1658937256000,2022-07-27T15:54:16Z,63.2,TA120-T246187
1658937257000,2022-07-27T15:54:17Z,35.1,TA120-T246183
1658937257000,2022-07-27T15:54:17Z,62.5,TA120-T246187
1658937257000,2022-07-27T15:54:17Z,60.9,TA120-T246184
1658937257000,2022-07-27T15:54:17Z,56.1,TA120-T246191
1658937258000,2022-07-27T15:54:18Z,61.6,TA120-T246184
1658937258000,2022-07-27T15:54:18Z,55.2,TA120-T246191
1658937258000,2022-07-27T15:54:18Z,35.1,TA120-T246183
1658937258000,2022-07-27T15:54:18Z,62.7,TA120-T246187
1658937259000,2022-07-27T15:54:19Z,35,TA120-T246183
1658937259000,2022-07-27T15:54:19Z,63.1,TA120-T246187
1658937259000,2022-07-27T15:54:19Z,62.5,TA120-T246184
1658937259000,2022-07-27T15:54:19Z,57.8,TA120-T246191
1658937260000,2022-07-27T15:54:20Z,64.2,TA120-T246184
1658937260000,2022-07-27T15:54:20Z,57,TA120-T246191
1658937260000,2022-07-27T15:54:20Z,35.5,TA120-T246183
1658937260000,2022-07-27T15:54:20Z,63.9,TA120-T246187
1658937261000,2022-07-27T15:54:21Z,35.1,TA120-T246183
1658937261000,2022-07-27T15:54:21Z,62.9,TA120-T246187
1658937261000,2022-07-27T15:54:21Z,65.2,TA120-T246184
1658937261000,2022-07-27T15:54:21Z,59.3,TA120-T246191
1658937262000,2022-07-27T15:54:22Z,66.5,TA120-T246184
1658937262000,2022-07-27T15:54:22Z,56.5,TA120-T246191
1658937262000,2022-07-27T15:54:22Z,35.3,TA120-T246183
1658937262000,2022-07-27T15:54:22Z,62.7,TA120-T246187
1658937263000,2022-07-27T15:54:23Z,35.1,TA120-T246183
1658937263000,2022-07-27T15:54:23Z,63.4,TA120-T246187
1658937263000,2022-07-27T15:54:23Z,67.7,TA120-T246184
1658937263000,2022-07-27T15:54:23Z,55.7,TA120-T246191
1658937264000,2022-07-27T15:54:24Z,67.8,TA120-T246184
1658937264000,2022-07-27T15:54:24Z,55.8,TA120-T246191
1658937264000,2022-07-27T15:54:24Z,35.4,TA120-T246183
1658937264000,2022-07-27T15:54:24Z,63,TA120-T246187
1658937265000,2022-07-27T15:54:25Z,35.2,TA120-T246183
1658937265000,2022-07-27T15:54:25Z,63.4,TA120-T246187
1658937265000,2022-07-27T15:54:25Z,68.3,TA120-T246184
1658937265000,2022-07-27T15:54:25Z,56.4,TA120-T246191
1658937266000,2022-07-27T15:54:26Z,68.5,TA120-T246184
1658937266000,2022-07-27T15:54:26Z,55.8,TA120-T246191
1658937266000,2022-07-27T15:54:26Z,35.4,TA120-T246183
1658937266000,2022-07-27T15:54:26Z,63.2,TA120-T246187
1658937267000,2022-07-27T15:54:27Z,35.7,TA120-T246183
1658937267000,2022-07-27T15:54:27Z,63.6,TA120-T246187
1658937267000,2022-07-27T15:54:27Z,68.9,TA120-T246184
1658937267000,2022-07-27T15:54:27Z,56,TA120-T246191
1658937268000,2022-07-27T15:54:28Z,69,TA120-T246184
1658937268000,2022-07-27T15:54:28Z,56.7,TA120-T246191
1658937268000,2022-07-27T15:54:28Z,35.1,TA120-T246183
1658937268000,2022-07-27T15:54:28Z,62.7,TA120-T246187
1658937269000,2022-07-27T15:54:29Z,35.3,TA120-T246183
1658937269000,2022-07-27T15:54:29Z,62.4,TA120-T246187
1658937269000,2022-07-27T15:54:29Z,69.4,TA120-T246184
1658937269000,2022-07-27T15:54:29Z,57.3,TA120-T246191
1658937270000,2022-07-27T15:54:30Z,69.7,TA120-T246184
1658937270000,2022-07-27T15:54:30Z,57.7,TA120-T246191
1658937270000,2022-07-27T15:54:30Z,35.1,TA120-T246183
1658937270000,2022-07-27T15:54:30Z,62.8,TA120-T246187
1658937271000,2022-07-27T15:54:31Z,35.1,TA120-T246183
1658937271000,2022-07-27T15:54:31Z,63.1,TA120-T246187
1658937271000,2022-07-27T15:54:31Z,70,TA120-T246184
1658937271000,2022-07-27T15:54:31Z,56.4,TA120-T246191
1658937272000,2022-07-27T15:54:32Z,70.7,TA120-T246184
1658937272000,2022-07-27T15:54:32Z,56.7,TA120-T246191
1658937272000,2022-07-27T15:54:32Z,35.1,TA120-T246183
1658937272000,2022-07-27T15:54:32Z,62.4,TA120-T246187
1658937273000,2022-07-27T15:54:33Z,35.2,TA120-T246183
1658937273000,2022-07-27T15:54:33Z,61.5,TA120-T246187
1658937273000,2022-07-27T15:54:33Z,70.2,TA120-T246184
1658937273000,2022-07-27T15:54:33Z,55.5,TA120-T246191
1658937274000,2022-07-27T15:54:34Z,70.1,TA120-T246184
1658937274000,2022-07-27T15:54:34Z,54,TA120-T246191
1658937274000,2022-07-27T15:54:34Z,35.3,TA120-T246183
1658937274000,2022-07-27T15:54:34Z,61.6,TA120-T246187
1658937275000,2022-07-27T15:54:35Z,35.4,TA120-T246183
1658937275000,2022-07-27T15:54:35Z,61.3,TA120-T246187
1658937275000,2022-07-27T15:54:35Z,69.8,TA120-T246184
1658937275000,2022-07-27T15:54:35Z,55.2,TA120-T246191
1658937276000,2022-07-27T15:54:36Z,68.2,TA120-T246184
1658937276000,2022-07-27T15:54:36Z,52.8,TA120-T246191
1658937276000,2022-07-27T15:54:36Z,35.1,TA120-T246183
1658937276000,2022-07-27T15:54:36Z,61.9,TA120-T246187
1658937277000,2022-07-27T15:54:37Z,34.8,TA120-T246183
1658937277000,2022-07-27T15:54:37Z,62,TA120-T246187
1658937277000,2022-07-27T15:54:37Z,67.4,TA120-T246184
1658937277000,2022-07-27T15:54:37Z,52.8,TA120-T246191
1658937278000,2022-07-27T15:54:38Z,66.4,TA120-T246184
1658937278000,2022-07-27T15:54:38Z,52.2,TA120-T246191
1658937278000,2022-07-27T15:54:38Z,35.4,TA120-T246183
1658937278000,2022-07-27T15:54:38Z,61.9,TA120-T246187
1658937279000,2022-07-27T15:54:39Z,35.3,TA120-T246183
1658937279000,2022-07-27T15:54:39Z,60.9,TA120-T246187
1658937279000,2022-07-27T15:54:39Z,66.4,TA120-T246184
1658937279000,2022-07-27T15:54:39Z,51.9,TA120-T246191
1658937280000,2022-07-27T15:54:40Z,64.6,TA120-T246184
1658937280000,2022-07-27T15:54:40Z,52.1,TA120-T246191
1658937280000,2022-07-27T15:54:40Z,35.4,TA120-T246183
1658937280000,2022-07-27T15:54:40Z,60.6,TA120-T246187
1658937281000,2022-07-27T15:54:41Z,35.7,TA120-T246183
1658937281000,2022-07-27T15:54:41Z,60.2,TA120-T246187
1658937281000,2022-07-27T15:54:41Z,63.7,TA120-T246184
1658937281000,2022-07-27T15:54:41Z,50.8,TA120-T246191
1658937282000,2022-07-27T15:54:42Z,62.7,TA120-T246184
1658937282000,2022-07-27T15:54:42Z,50.5,TA120-T246191
1658937282000,2022-07-27T15:54:42Z,36.6,TA120-T246183
1658937282000,2022-07-27T15:54:42Z,59.9,TA120-T246187
1658937283000,2022-07-27T15:54:43Z,39.6,TA120-T246183
1658937283000,2022-07-27T15:54:43Z,60.2,TA120-T246187
1658937283000,2022-07-27T15:54:43Z,62.6,TA120-T246184
1658937283000,2022-07-27T15:54:43Z,50.2,TA120-T246191
1658937284000,2022-07-27T15:54:44Z,62.9,TA120-T246184
1658937284000,2022-07-27T15:54:44Z,51.6,TA120-T246191
1658937284000,2022-07-27T15:54:44Z,36.2,TA120-T246183
1658937284000,2022-07-27T15:54:44Z,60.9,TA120-T246187
1658937285000,2022-07-27T15:54:45Z,36.1,TA120-T246183
1658937285000,2022-07-27T15:54:45Z,60.7,TA120-T246187
1658937285000,2022-07-27T15:54:45Z,63.9,TA120-T246184
1658937285000,2022-07-27T15:54:45Z,50,TA120-T246191
1658937286000,2022-07-27T15:54:46Z,67.3,TA120-T246184
1658937286000,2022-07-27T15:54:46Z,49.9,TA120-T246191
1658937286000,2022-07-27T15:54:46Z,38.6,TA120-T246183
1658937286000,2022-07-27T15:54:46Z,61.5,TA120-T246187
1658937287000,2022-07-27T15:54:47Z,42,TA120-T246183
1658937287000,2022-07-27T15:54:47Z,60.8,TA120-T246187
1658937287000,2022-07-27T15:54:47Z,70.5,TA120-T246184
1658937287000,2022-07-27T15:54:47Z,51,TA120-T246191
1658937288000,2022-07-27T15:54:48Z,70.1,TA120-T246184
1658937288000,2022-07-27T15:54:48Z,51.7,TA120-T246191
1658937288000,2022-07-27T15:54:48Z,40.5,TA120-T246183
1658937288000,2022-07-27T15:54:48Z,61.8,TA120-T246187
1658937289000,2022-07-27T15:54:49Z,42,TA120-T246183
1658937289000,2022-07-27T15:54:49Z,62.3,TA120-T246187
1658937289000,2022-07-27T15:54:49Z,70.7,TA120-T246184
1658937289000,2022-07-27T15:54:49Z,49.9,TA120-T246191
1658937290000,2022-07-27T15:54:50Z,71.6,TA120-T246184
1658937290000,2022-07-27T15:54:50Z,51.7,TA120-T246191
1658937290000,2022-07-27T15:54:50Z,42.9,TA120-T246183
1658937290000,2022-07-27T15:54:50Z,61.9,TA120-T246187
1658937291000,2022-07-27T15:54:51Z,40.9,TA120-T246183
1658937291000,2022-07-27T15:54:51Z,62.3,TA120-T246187
1658937291000,2022-07-27T15:54:51Z,73.3,TA120-T246184
1658937291000,2022-07-27T15:54:51Z,51.3,TA120-T246191
1658937292000,2022-07-27T15:54:52Z,74.7,TA120-T246184
1658937292000,2022-07-27T15:54:52Z,55.2,TA120-T246191
1658937292000,2022-07-27T15:54:52Z,38.1,TA120-T246183
1658937292000,2022-07-27T15:54:52Z,62.4,TA120-T246187
1658937293000,2022-07-27T15:54:53Z,40,TA120-T246183
1658937293000,2022-07-27T15:54:53Z,62.7,TA120-T246187
1658937293000,2022-07-27T15:54:53Z,75.1,TA120-T246184
1658937293000,2022-07-27T15:54:53Z,51.5,TA120-T246191
1658937294000,2022-07-27T15:54:54Z,77.2,TA120-T246184
1658937294000,2022-07-27T15:54:54Z,52.1,TA120-T246191
1658937294000,2022-07-27T15:54:54Z,40.8,TA120-T246183
1658937294000,2022-07-27T15:54:54Z,62.5,TA120-T246187
1658937295000,2022-07-27T15:54:55Z,41.5,TA120-T246183
1658937295000,2022-07-27T15:54:55Z,62.7,TA120-T246187
1658937295000,2022-07-27T15:54:55Z,77.2,TA120-T246184
1658937295000,2022-07-27T15:54:55Z,50.2,TA120-T246191
1658937296000,2022-07-27T15:54:56Z,74.7,TA120-T246184
1658937296000,2022-07-27T15:54:56Z,50.8,TA120-T246191
1658937296000,2022-07-27T15:54:56Z,47.6,TA120-T246183
1658937296000,2022-07-27T15:54:56Z,62.8,TA120-T246187
1658937297000,2022-07-27T15:54:57Z,44.9,TA120-T246183
1658937297000,2022-07-27T15:54:57Z,63.3,TA120-T246187
1658937297000,2022-07-27T15:54:57Z,73.8,TA120-T246184
1658937297000,2022-07-27T15:54:57Z,51.4,TA120-T246191
1658937298000,2022-07-27T15:54:58Z,73.9,TA120-T246184
1658937298000,2022-07-27T15:54:58Z,51.4,TA120-T246191
1658937298000,2022-07-27T15:54:58Z,50.7,TA120-T246183
1658937298000,2022-07-27T15:54:58Z,62.3,TA120-T246187
1658937299000,2022-07-27T15:54:59Z,55.8,TA120-T246183
1658937299000,2022-07-27T15:54:59Z,62.1,TA120-T246187
1658937299000,2022-07-27T15:54:59Z,71.2,TA120-T246184
1658937299000,2022-07-27T15:54:59Z,51,TA120-T246191
1658937300000,2022-07-27T15:55:00Z,70,TA120-T246184
1658937300000,2022-07-27T15:55:00Z,51.3,TA120-T246191
1658937300000,2022-07-27T15:55:00Z,40.1,TA120-T246183
1658937300000,2022-07-27T15:55:00Z,62.3,TA120-T246187
1658937301000,2022-07-27T15:55:01Z,45,TA120-T246183
1658937301000,2022-07-27T15:55:01Z,63.4,TA120-T246187
1658937301000,2022-07-27T15:55:01Z,71.2,TA120-T246184
1658937301000,2022-07-27T15:55:01Z,52.5,TA120-T246191
1658937302000,2022-07-27T15:55:02Z,71.2,TA120-T246184
1658937302000,2022-07-27T15:55:02Z,51.7,TA120-T246191
1658937302000,2022-07-27T15:55:02Z,35.8,TA120-T246183
1658937302000,2022-07-27T15:55:02Z,63.4,TA120-T246187
1658937303000,2022-07-27T15:55:03Z,37.5,TA120-T246183
1658937303000,2022-07-27T15:55:03Z,62.3,TA120-T246187
1658937303000,2022-07-27T15:55:03Z,72.9,TA120-T246184
1658937303000,2022-07-27T15:55:03Z,51.8,TA120-T246191
1658937304000,2022-07-27T15:55:04Z,72.6,TA120-T246184
1658937304000,2022-07-27T15:55:04Z,52.7,TA120-T246191
1658937304000,2022-07-27T15:55:04Z,36.3,TA120-T246183
1658937304000,2022-07-27T15:55:04Z,61.9,TA120-T246187
1658937305000,2022-07-27T15:55:05Z,43.1,TA120-T246183
1658937305000,2022-07-27T15:55:05Z,62,TA120-T246187
1658937305000,2022-07-27T15:55:05Z,73.1,TA120-T246184
1658937305000,2022-07-27T15:55:05Z,53.6,TA120-T246191
1658937306000,2022-07-27T15:55:06Z,72.8,TA120-T246184
1658937306000,2022-07-27T15:55:06Z,54.8,TA120-T246191
1658937306000,2022-07-27T15:55:06Z,53.5,TA120-T246183
1658937306000,2022-07-27T15:55:06Z,62.2,TA120-T246187
1658937307000,2022-07-27T15:55:07Z,53.5,TA120-T246183
1658937307000,2022-07-27T15:55:07Z,61.9,TA120-T246187
1658937307000,2022-07-27T15:55:07Z,72.6,TA120-T246184
1658937307000,2022-07-27T15:55:07Z,56.5,TA120-T246191
1658937308000,2022-07-27T15:55:08Z,71.6,TA120-T246184
1658937308000,2022-07-27T15:55:08Z,56.4,TA120-T246191
1658937308000,2022-07-27T15:55:08Z,45.1,TA120-T246183
1658937308000,2022-07-27T15:55:08Z,61.4,TA120-T246187
1658937309000,2022-07-27T15:55:09Z,47.9,TA120-T246183
1658937309000,2022-07-27T15:55:09Z,61.4,TA120-T246187
1658937309000,2022-07-27T15:55:09Z,71.6,TA120-T246184
1658937309000,2022-07-27T15:55:09Z,58.5,TA120-T246191
1658937310000,2022-07-27T15:55:10Z,72.1,TA120-T246184
1658937310000,2022-07-27T15:55:10Z,59,TA120-T246191
1658937310000,2022-07-27T15:55:10Z,43.9,TA120-T246183
1658937310000,2022-07-27T15:55:10Z,61.9,TA120-T246187
1658937311000,2022-07-27T15:55:11Z,41.3,TA120-T246183
1658937311000,2022-07-27T15:55:11Z,61,TA120-T246187
1658937311000,2022-07-27T15:55:11Z,73.5,TA120-T246184
1658937311000,2022-07-27T15:55:11Z,58.4,TA120-T246191
1658937312000,2022-07-27T15:55:12Z,74.5,TA120-T246184
1658937312000,2022-07-27T15:55:12Z,55.9,TA120-T246191
1658937312000,2022-07-27T15:55:12Z,35.1,TA120-T246183
1658937312000,2022-07-27T15:55:12Z,60.7,TA120-T246187
1658937313000,2022-07-27T15:55:13Z,35.4,TA120-T246183
1658937313000,2022-07-27T15:55:13Z,60.3,TA120-T246187
1658937313000,2022-07-27T15:55:13Z,76.3,TA120-T246184
1658937313000,2022-07-27T15:55:13Z,55.5,TA120-T246191
1658937314000,2022-07-27T15:55:14Z,78.3,TA120-T246184
1658937314000,2022-07-27T15:55:14Z,56.7,TA120-T246191
1658937314000,2022-07-27T15:55:14Z,36.9,TA120-T246183
1658937314000,2022-07-27T15:55:14Z,61.2,TA120-T246187
1658937315000,2022-07-27T15:55:15Z,41.9,TA120-T246183
1658937315000,2022-07-27T15:55:15Z,61.2,TA120-T246187
1658937315000,2022-07-27T15:55:15Z,77.7,TA120-T246184
1658937315000,2022-07-27T15:55:15Z,58.7,TA120-T246191
1658937316000,2022-07-27T15:55:16Z,75.3,TA120-T246184
1658937316000,2022-07-27T15:55:16Z,58.6,TA120-T246191
1658937316000,2022-07-27T15:55:16Z,43,TA120-T246183
1658937316000,2022-07-27T15:55:16Z,61.8,TA120-T246187
1658937317000,2022-07-27T15:55:17Z,44,TA120-T246183
1658937317000,2022-07-27T15:55:17Z,62.3,TA120-T246187
1658937317000,2022-07-27T15:55:17Z,73.4,TA120-T246184
1658937317000,2022-07-27T15:55:17Z,57.7,TA120-T246191
1658937318000,2022-07-27T15:55:18Z,72.4,TA120-T246184
1658937318000,2022-07-27T15:55:18Z,55.3,TA120-T246191
1658937318000,2022-07-27T15:55:18Z,54.6,TA120-T246183
1658937318000,2022-07-27T15:55:18Z,62.7,TA120-T246187
1658937319000,2022-07-27T15:55:19Z,37.3,TA120-T246183
1658937319000,2022-07-27T15:55:19Z,62.2,TA120-T246187
1658937319000,2022-07-27T15:55:19Z,70.8,TA120-T246184
1658937319000,2022-07-27T15:55:19Z,55,TA120-T246191
1658937320000,2022-07-27T15:55:20Z,69.3,TA120-T246184
