time,readable_time,dBA,dev-id
1655556311000,2022-06-18T12:45:11Z,75.6,TA120-T246184
1655556332000,2022-06-18T12:45:32Z,57.5,TA120-T246191
1655556343000,2022-06-18T12:45:43Z,36.8,TA120-T246183
1655556346000,2022-06-18T12:45:46Z,64.6,TA120-T246187
1655556371000,2022-06-18T12:46:11Z,73.9,TA120-T246184
1655556392000,2022-06-18T12:46:32Z,59.4,TA120-T246191
1655556403000,2022-06-18T12:46:43Z,36.6,TA120-T246183
1655556406000,2022-06-18T12:46:46Z,64.5,TA120-T246187
1655556431000,2022-06-18T12:47:11Z,73.5,TA120-T246184
1655556452000,2022-06-18T12:47:32Z,60.9,TA120-T246191
1655556463000,2022-06-18T12:47:43Z,36.7,TA120-T246183
1655556466000,2022-06-18T12:47:46Z,64.7,TA120-T246187
1655556491000,2022-06-18T12:48:11Z,72.4,TA120-T246184
1655556512000,2022-06-18T12:48:32Z,59.7,TA120-T246191
1655556523000,2022-06-18T12:48:43Z,36.6,TA120-T246183
1655556526000,2022-06-18T12:48:46Z,64.5,TA120-T246187
1655556551000,2022-06-18T12:49:11Z,63.1,TA120-T246184
1655556572000,2022-06-18T12:49:32Z,57.3,TA120-T246191
1655556583000,2022-06-18T12:49:43Z,36.6,TA120-T246183
1655556586000,2022-06-18T12:49:46Z,64.4,TA120-T246187
1655556611000,2022-06-18T12:50:11Z,74.3,TA120-T246184
1655556632000,2022-06-18T12:50:32Z,57.6,TA120-T246191
1655556643000,2022-06-18T12:50:43Z,36.6,TA120-T246183
1655556646000,2022-06-18T12:50:46Z,63.5,TA120-T246187
1655556671000,2022-06-18T12:51:11Z,74.6,TA120-T246184
1655556692000,2022-06-18T12:51:32Z,58.3,TA120-T246191
1655556703000,2022-06-18T12:51:43Z,36.7,TA120-T246183
1655556706000,2022-06-18T12:51:46Z,64.8,TA120-T246187
1655556731000,2022-06-18T12:52:11Z,73.4,TA120-T246184
1655556752000,2022-06-18T12:52:32Z,58.3,TA120-T246191
1655556763000,2022-06-18T12:52:43Z,36.4,TA120-T246183
1655556766000,2022-06-18T12:52:46Z,64.5,TA120-T246187
1655556791000,2022-06-18T12:53:11Z,73.5,TA120-T246184
1655556812000,2022-06-18T12:53:32Z,61.2,TA120-T246191
1655556823000,2022-06-18T12:53:43Z,36.6,TA120-T246183
1655556826000,2022-06-18T12:53:46Z,64.2,TA120-T246187
1655556851000,2022-06-18T12:54:11Z,73,TA120-T246184
1655556872000,2022-06-18T12:54:32Z,57.5,TA120-T246191
1655556883000,2022-06-18T12:54:43Z,36.7,TA120-T246183
1655556886000,2022-06-18T12:54:46Z,64.5,TA120-T246187
1655556911000,2022-06-18T12:55:11Z,75.6,TA120-T246184
1655556932000,2022-06-18T12:55:32Z,58.5,TA120-T246191
1655556943000,2022-06-18T12:55:43Z,36.8,TA120-T246183
1655556946000,2022-06-18T12:55:46Z,62.8,TA120-T246187
1655556971000,2022-06-18T12:56:11Z,74.5,TA120-T246184
1655556992000,2022-06-18T12:56:32Z,61.3,TA120-T246191
1655557003000,2022-06-18T12:56:43Z,36.6,TA120-T246183
1655557006000,2022-06-18T12:56:46Z,64.1,TA120-T246187
1655557031000,2022-06-18T12:57:11Z,72.9,TA120-T246184
1655557052000,2022-06-18T12:57:32Z,58.7,TA120-T246191
1655557063000,2022-06-18T12:57:43Z,36.6,TA120-T246183
1655557066000,2022-06-18T12:57:46Z,63.3,TA120-T246187
1655557091000,2022-06-18T12:58:11Z,72,TA120-T246184
1655557112000,2022-06-18T12:58:32Z,58.3,TA120-T246191
1655557123000,2022-06-18T12:58:43Z,36.5,TA120-T246183
1655557126000,2022-06-18T12:58:46Z,64.2,TA120-T246187
1655557151000,2022-06-18T12:59:11Z,73.4,TA120-T246184
1655557172000,2022-06-18T12:59:32Z,58.3,TA120-T246191
1655557183000,2022-06-18T12:59:43Z,36.6,TA120-T246183
1655557186000,2022-06-18T12:59:46Z,63.6,TA120-T246187
1655557211000,2022-06-18T13:00:11Z,74.3,TA120-T246184
1655557232000,2022-06-18T13:00:32Z,59.3,TA120-T246191
1655557243000,2022-06-18T13:00:43Z,37,TA120-T246183
1655557246000,2022-06-18T13:00:46Z,62.3,TA120-T246187
1655557271000,2022-06-18T13:01:11Z,76,TA120-T246184
1655557292000,2022-06-18T13:01:32Z,57,TA120-T246191
1655557303000,2022-06-18T13:01:43Z,36.9,TA120-T246183
1655557306000,2022-06-18T13:01:46Z,63.6,TA120-T246187
1655557331000,2022-06-18T13:02:11Z,73.1,TA120-T246184
1655557352000,2022-06-18T13:02:32Z,59.7,TA120-T246191
1655557363000,2022-06-18T13:02:43Z,36.6,TA120-T246183
1655557366000,2022-06-18T13:02:46Z,64.7,TA120-T246187
1655557391000,2022-06-18T13:03:11Z,70.8,TA120-T246184
1655557412000,2022-06-18T13:03:32Z,58.9,TA120-T246191
1655557423000,2022-06-18T13:03:43Z,36.8,TA120-T246183
1655557426000,2022-06-18T13:03:46Z,64,TA120-T246187
1655557451000,2022-06-18T13:04:11Z,73,TA120-T246184
1655557472000,2022-06-18T13:04:32Z,61.3,TA120-T246191
1655557483000,2022-06-18T13:04:43Z,36.9,TA120-T246183
1655557486000,2022-06-18T13:04:46Z,63.4,TA120-T246187
1655557511000,2022-06-18T13:05:11Z,70.6,TA120-T246184
1655557532000,2022-06-18T13:05:32Z,55.5,TA120-T246191
1655557543000,2022-06-18T13:05:43Z,36.5,TA120-T246183
1655557546000,2022-06-18T13:05:46Z,63.9,TA120-T246187
1655557571000,2022-06-18T13:06:11Z,70.5,TA120-T246184
1655557592000,2022-06-18T13:06:32Z,56.8,TA120-T246191
1655557603000,2022-06-18T13:06:43Z,36.4,TA120-T246183
1655557606000,2022-06-18T13:06:46Z,63.5,TA120-T246187
1655557631000,2022-06-18T13:07:11Z,76.2,TA120-T246184
1655557652000,2022-06-18T13:07:32Z,59.3,TA120-T246191
1655557663000,2022-06-18T13:07:43Z,36.4,TA120-T246183
1655557666000,2022-06-18T13:07:46Z,65,TA120-T246187
1655557691000,2022-06-18T13:08:11Z,72.8,TA120-T246184
1655557712000,2022-06-18T13:08:32Z,58.2,TA120-T246191
1655557723000,2022-06-18T13:08:43Z,36.4,TA120-T246183
1655557726000,2022-06-18T13:08:46Z,65,TA120-T246187
1655557751000,2022-06-18T13:09:11Z,72.3,TA120-T246184
1655557772000,2022-06-18T13:09:32Z,56.6,TA120-T246191
1655557783000,2022-06-18T13:09:43Z,36.6,TA120-T246183
1655557786000,2022-06-18T13:09:46Z,65.4,TA120-T246187
1655557811000,2022-06-18T13:10:11Z,72.1,TA120-T246184
1655557832000,2022-06-18T13:10:32Z,59.6,TA120-T246191
1655557843000,2022-06-18T13:10:43Z,36.4,TA120-T246183
1655557846000,2022-06-18T13:10:46Z,63.5,TA120-T246187
1655557871000,2022-06-18T13:11:11Z,76.2,TA120-T246184
1655557892000,2022-06-18T13:11:32Z,57.7,TA120-T246191
1655557903000,2022-06-18T13:11:43Z,36.7,TA120-T246183
1655557906000,2022-06-18T13:11:46Z,65,TA120-T246187
1655557931000,2022-06-18T13:12:11Z,73.3,TA120-T246184
1655557952000,2022-06-18T13:12:32Z,58.5,TA120-T246191
1655557963000,2022-06-18T13:12:43Z,36.7,TA120-T246183
1655557966000,2022-06-18T13:12:46Z,64.4,TA120-T246187
1655557991000,2022-06-18T13:13:11Z,73.4,TA120-T246184
1655558012000,2022-06-18T13:13:32Z,56.4,TA120-T246191
1655558023000,2022-06-18T13:13:43Z,36.6,TA120-T246183
1655558026000,2022-06-18T13:13:46Z,63.5,TA120-T246187
1655558051000,2022-06-18T13:14:11Z,69.3,TA120-T246184
1655558072000,2022-06-18T13:14:32Z,58.3,TA120-T246191
1655558083000,2022-06-18T13:14:43Z,36.8,TA120-T246183
1655558086000,2022-06-18T13:14:46Z,63.9,TA120-T246187
1655558111000,2022-06-18T13:15:11Z,74.9,TA120-T246184
1655558132000,2022-06-18T13:15:32Z,56.7,TA120-T246191
1655558143000,2022-06-18T13:15:43Z,36.8,TA120-T246183
1655558146000,2022-06-18T13:15:46Z,64.3,TA120-T246187
1655558171000,2022-06-18T13:16:11Z,72,TA120-T246184
1655558192000,2022-06-18T13:16:32Z,57.7,TA120-T246191
1655558203000,2022-06-18T13:16:43Z,36.6,TA120-T246183
1655558206000,2022-06-18T13:16:46Z,63.2,TA120-T246187
1655558231000,2022-06-18T13:17:11Z,71.8,TA120-T246184
1655558252000,2022-06-18T13:17:32Z,57.3,TA120-T246191
1655558263000,2022-06-18T13:17:43Z,36.6,TA120-T246183
1655558266000,2022-06-18T13:17:46Z,63.4,TA120-T246187
1655558291000,2022-06-18T13:18:11Z,61.5,TA120-T246184
1655558312000,2022-06-18T13:18:32Z,58,TA120-T246191
1655558323000,2022-06-18T13:18:43Z,36.5,TA120-T246183
1655558326000,2022-06-18T13:18:46Z,64.1,TA120-T246187
1655558351000,2022-06-18T13:19:11Z,69.5,TA120-T246184
1655558372000,2022-06-18T13:19:32Z,59,TA120-T246191
1655558383000,2022-06-18T13:19:43Z,36.7,TA120-T246183
1655558386000,2022-06-18T13:19:46Z,63.5,TA120-T246187
1655558411000,2022-06-18T13:20:11Z,71.8,TA120-T246184
1655558432000,2022-06-18T13:20:32Z,59,TA120-T246191
1655558443000,2022-06-18T13:20:43Z,36.5,TA120-T246183
1655558446000,2022-06-18T13:20:46Z,66.7,TA120-T246187
1655558471000,2022-06-18T13:21:11Z,73,TA120-T246184
1655558492000,2022-06-18T13:21:32Z,56.1,TA120-T246191
1655558503000,2022-06-18T13:21:43Z,36.5,TA120-T246183
1655558506000,2022-06-18T13:21:46Z,63.9,TA120-T246187
1655558531000,2022-06-18T13:22:11Z,75,TA120-T246184
1655558552000,2022-06-18T13:22:32Z,56.9,TA120-T246191
1655558563000,2022-06-18T13:22:43Z,36.7,TA120-T246183
1655558566000,2022-06-18T13:22:46Z,62.6,TA120-T246187
1655558591000,2022-06-18T13:23:11Z,74.4,TA120-T246184
1655558612000,2022-06-18T13:23:32Z,55.8,TA120-T246191
1655558623000,2022-06-18T13:23:43Z,36.4,TA120-T246183
1655558626000,2022-06-18T13:23:46Z,65.4,TA120-T246187
1655558651000,2022-06-18T13:24:11Z,72,TA120-T246184
1655558672000,2022-06-18T13:24:32Z,57.8,TA120-T246191
1655558683000,2022-06-18T13:24:43Z,36.4,TA120-T246183
1655558686000,2022-06-18T13:24:46Z,63.8,TA120-T246187
1655558711000,2022-06-18T13:25:11Z,73.5,TA120-T246184
1655558732000,2022-06-18T13:25:32Z,60.2,TA120-T246191
1655558743000,2022-06-18T13:25:43Z,36.5,TA120-T246183
1655558746000,2022-06-18T13:25:46Z,65.4,TA120-T246187
1655558771000,2022-06-18T13:26:11Z,73.3,TA120-T246184
1655558792000,2022-06-18T13:26:32Z,64.8,TA120-T246191
1655558803000,2022-06-18T13:26:43Z,36.4,TA120-T246183
1655558806000,2022-06-18T13:26:46Z,65.4,TA120-T246187
1655558831000,2022-06-18T13:27:11Z,70.4,TA120-T246184
1655558852000,2022-06-18T13:27:32Z,57.1,TA120-T246191
1655558863000,2022-06-18T13:27:43Z,36.4,TA120-T246183
1655558866000,2022-06-18T13:27:46Z,65.2,TA120-T246187
1655558891000,2022-06-18T13:28:11Z,68.7,TA120-T246184
1655558912000,2022-06-18T13:28:32Z,56.6,TA120-T246191
1655558923000,2022-06-18T13:28:43Z,36.2,TA120-T246183
1655558926000,2022-06-18T13:28:46Z,63.7,TA120-T246187
1655558951000,2022-06-18T13:29:11Z,70.7,TA120-T246184
1655558972000,2022-06-18T13:29:32Z,60.3,TA120-T246191
1655558983000,2022-06-18T13:29:43Z,36.4,TA120-T246183
1655558986000,2022-06-18T13:29:46Z,64.5,TA120-T246187
1655559011000,2022-06-18T13:30:11Z,72.8,TA120-T246184
1655559032000,2022-06-18T13:30:32Z,57.6,TA120-T246191
1655559043000,2022-06-18T13:30:43Z,36.3,TA120-T246183
1655559046000,2022-06-18T13:30:46Z,65.2,TA120-T246187
1655559071000,2022-06-18T13:31:11Z,72.1,TA120-T246184
1655559092000,2022-06-18T13:31:32Z,55.5,TA120-T246191
1655559103000,2022-06-18T13:31:43Z,36.4,TA120-T246183
1655559106000,2022-06-18T13:31:46Z,64.2,TA120-T246187
1655559131000,2022-06-18T13:32:11Z,72.9,TA120-T246184
1655559152000,2022-06-18T13:32:32Z,59.7,TA120-T246191
1655559163000,2022-06-18T13:32:43Z,36.5,TA120-T246183
1655559166000,2022-06-18T13:32:46Z,63.4,TA120-T246187
1655559191000,2022-06-18T13:33:11Z,75.3,TA120-T246184
1655559212000,2022-06-18T13:33:32Z,61.1,TA120-T246191
1655559223000,2022-06-18T13:33:43Z,36.4,TA120-T246183
1655559226000,2022-06-18T13:33:46Z,64.7,TA120-T246187
1655559251000,2022-06-18T13:34:11Z,73.4,TA120-T246184
1655559272000,2022-06-18T13:34:32Z,56.3,TA120-T246191
1655559283000,2022-06-18T13:34:43Z,36.5,TA120-T246183
1655559286000,2022-06-18T13:34:46Z,65,TA120-T246187
1655559311000,2022-06-18T13:35:11Z,72.9,TA120-T246184
1655559332000,2022-06-18T13:35:32Z,56.5,TA120-T246191
1655559343000,2022-06-18T13:35:43Z,36.4,TA120-T246183
1655559346000,2022-06-18T13:35:46Z,64.1,TA120-T246187
1655559371000,2022-06-18T13:36:11Z,74.5,TA120-T246184
1655559392000,2022-06-18T13:36:32Z,60.6,TA120-T246191
1655559403000,2022-06-18T13:36:43Z,36.6,TA120-T246183
1655559406000,2022-06-18T13:36:46Z,63.8,TA120-T246187
1655559431000,2022-06-18T13:37:11Z,73,TA120-T246184
1655559452000,2022-06-18T13:37:32Z,55.4,TA120-T246191
1655559463000,2022-06-18T13:37:43Z,36.6,TA120-T246183
1655559466000,2022-06-18T13:37:46Z,64.8,TA120-T246187
1655559491000,2022-06-18T13:38:11Z,73.5,TA120-T246184
1655559512000,2022-06-18T13:38:32Z,59.6,TA120-T246191
1655559523000,2022-06-18T13:38:43Z,36.6,TA120-T246183
1655559526000,2022-06-18T13:38:46Z,63.6,TA120-T246187
1655559551000,2022-06-18T13:39:11Z,65.2,TA120-T246184
1655559572000,2022-06-18T13:39:32Z,60.8,TA120-T246191
1655559583000,2022-06-18T13:39:43Z,36.4,TA120-T246183
1655559586000,2022-06-18T13:39:46Z,63.1,TA120-T246187
1655559611000,2022-06-18T13:40:11Z,70.6,TA120-T246184
1655559632000,2022-06-18T13:40:32Z,59.7,TA120-T246191
1655559643000,2022-06-18T13:40:43Z,36.5,TA120-T246183
1655559646000,2022-06-18T13:40:46Z,62.4,TA120-T246187
1655559671000,2022-06-18T13:41:11Z,75,TA120-T246184
1655559692000,2022-06-18T13:41:32Z,56.4,TA120-T246191
1655559703000,2022-06-18T13:41:43Z,36.4,TA120-T246183
1655559706000,2022-06-18T13:41:46Z,64,TA120-T246187
1655559731000,2022-06-18T13:42:11Z,72.9,TA120-T246184
1655559752000,2022-06-18T13:42:32Z,60.5,TA120-T246191
1655559763000,2022-06-18T13:42:43Z,36.6,TA120-T246183
1655559766000,2022-06-18T13:42:46Z,63.5,TA120-T246187
1655559791000,2022-06-18T13:43:11Z,73.7,TA120-T246184
1655559812000,2022-06-18T13:43:32Z,58.5,TA120-T246191
1655559823000,2022-06-18T13:43:43Z,36.3,TA120-T246183
1655559826000,2022-06-18T13:43:46Z,64.4,TA120-T246187
1655559851000,2022-06-18T13:44:11Z,70.4,TA120-T246184
1655559872000,2022-06-18T13:44:32Z,59.9,TA120-T246191
1655559883000,2022-06-18T13:44:43Z,36.5,TA120-T246183
1655559886000,2022-06-18T13:44:46Z,63.6,TA120-T246187
1655559911000,2022-06-18T13:45:11Z,72.5,TA120-T246184
1655559932000,2022-06-18T13:45:32Z,58.2,TA120-T246191
1655559943000,2022-06-18T13:45:43Z,36.3,TA120-T246183
1655559946000,2022-06-18T13:45:46Z,64.1,TA120-T246187
1655559971000,2022-06-18T13:46:11Z,74.2,TA120-T246184
1655559992000,2022-06-18T13:46:32Z,58.3,TA120-T246191
1655560003000,2022-06-18T13:46:43Z,36.5,TA120-T246183
1655560006000,2022-06-18T13:46:46Z,63.8,TA120-T246187
1655560031000,2022-06-18T13:47:11Z,72.7,TA120-T246184
1655560052000,2022-06-18T13:47:32Z,56.7,TA120-T246191
1655560063000,2022-06-18T13:47:43Z,36.8,TA120-T246183
1655560066000,2022-06-18T13:47:46Z,64.7,TA120-T246187
1655560091000,2022-06-18T13:48:11Z,72.1,TA120-T246184
1655560112000,2022-06-18T13:48:32Z,55.8,TA120-T246191
1655560123000,2022-06-18T13:48:43Z,36.6,TA120-T246183
1655560126000,2022-06-18T13:48:46Z,63.7,TA120-T246187
1655560151000,2022-06-18T13:49:11Z,75,TA120-T246184
1655560172000,2022-06-18T13:49:32Z,57.7,TA120-T246191
1655560183000,2022-06-18T13:49:43Z,36.8,TA120-T246183
1655560186000,2022-06-18T13:49:46Z,65.1,TA120-T246187
1655560211000,2022-06-18T13:50:11Z,71.6,TA120-T246184
1655560232000,2022-06-18T13:50:32Z,57.9,TA120-T246191
1655560243000,2022-06-18T13:50:43Z,37,TA120-T246183
1655560246000,2022-06-18T13:50:46Z,64.6,TA120-T246187
1655560271000,2022-06-18T13:51:11Z,73.4,TA120-T246184
1655560292000,2022-06-18T13:51:32Z,58,TA120-T246191
1655560303000,2022-06-18T13:51:43Z,37.2,TA120-T246183
1655560306000,2022-06-18T13:51:46Z,63.8,TA120-T246187
1655560331000,2022-06-18T13:52:11Z,74.2,TA120-T246184
1655560352000,2022-06-18T13:52:32Z,58,TA120-T246191
1655560363000,2022-06-18T13:52:43Z,37,TA120-T246183
1655560366000,2022-06-18T13:52:46Z,64,TA120-T246187
1655560391000,2022-06-18T13:53:11Z,73.2,TA120-T246184
1655560412000,2022-06-18T13:53:32Z,59.8,TA120-T246191
1655560423000,2022-06-18T13:53:43Z,36.9,TA120-T246183
1655560426000,2022-06-18T13:53:46Z,64.6,TA120-T246187
1655560451000,2022-06-18T13:54:11Z,72.3,TA120-T246184
1655560472000,2022-06-18T13:54:32Z,57.2,TA120-T246191
1655560483000,2022-06-18T13:54:43Z,36.8,TA120-T246183
1655560486000,2022-06-18T13:54:46Z,65.6,TA120-T246187
1655560511000,2022-06-18T13:55:11Z,70.1,TA120-T246184
1655560532000,2022-06-18T13:55:32Z,58.1,TA120-T246191
1655560543000,2022-06-18T13:55:43Z,36.8,TA120-T246183
1655560546000,2022-06-18T13:55:46Z,65.2,TA120-T246187
1655560571000,2022-06-18T13:56:11Z,73.4,TA120-T246184
1655560592000,2022-06-18T13:56:32Z,60.8,TA120-T246191
1655560603000,2022-06-18T13:56:43Z,36.8,TA120-T246183
1655560606000,2022-06-18T13:56:46Z,64.1,TA120-T246187
1655560631000,2022-06-18T13:57:11Z,75,TA120-T246184
1655560652000,2022-06-18T13:57:32Z,61.3,TA120-T246191
1655560663000,2022-06-18T13:57:43Z,36.8,TA120-T246183
1655560666000,2022-06-18T13:57:46Z,63.6,TA120-T246187
1655560691000,2022-06-18T13:58:11Z,70.2,TA120-T246184
1655560712000,2022-06-18T13:58:32Z,58.8,TA120-T246191
1655560723000,2022-06-18T13:58:43Z,36.6,TA120-T246183
1655560726000,2022-06-18T13:58:46Z,63.7,TA120-T246187
1655560751000,2022-06-18T13:59:11Z,73,TA120-T246184
1655560772000,2022-06-18T13:59:32Z,59.8,TA120-T246191
1655560783000,2022-06-18T13:59:43Z,36.6,TA120-T246183
1655560786000,2022-06-18T13:59:46Z,63.7,TA120-T246187
1655560811000,2022-06-18T14:00:11Z,72.8,TA120-T246184
1655560832000,2022-06-18T14:00:32Z,60.4,TA120-T246191
1655560843000,2022-06-18T14:00:43Z,36.9,TA120-T246183
1655560846000,2022-06-18T14:00:46Z,63.4,TA120-T246187
1655560871000,2022-06-18T14:01:11Z,73,TA120-T246184
1655560892000,2022-06-18T14:01:32Z,60.1,TA120-T246191
1655560903000,2022-06-18T14:01:43Z,36.7,TA120-T246183
1655560906000,2022-06-18T14:01:46Z,63.8,TA120-T246187
1655560931000,2022-06-18T14:02:11Z,73.7,TA120-T246184
1655560952000,2022-06-18T14:02:32Z,57,TA120-T246191
1655560963000,2022-06-18T14:02:43Z,36.8,TA120-T246183
1655560966000,2022-06-18T14:02:46Z,63.4,TA120-T246187
1655560991000,2022-06-18T14:03:11Z,73,TA120-T246184
1655561012000,2022-06-18T14:03:32Z,60.4,TA120-T246191
1655561023000,2022-06-18T14:03:43Z,36.8,TA120-T246183
1655561026000,2022-06-18T14:03:46Z,64.1,TA120-T246187
1655561051000,2022-06-18T14:04:11Z,68.8,TA120-T246184
1655561072000,2022-06-18T14:04:32Z,58.2,TA120-T246191
1655561083000,2022-06-18T14:04:43Z,36.6,TA120-T246183
1655561086000,2022-06-18T14:04:46Z,63.8,TA120-T246187
1655561111000,2022-06-18T14:05:11Z,72.9,TA120-T246184
1655561132000,2022-06-18T14:05:32Z,58.3,TA120-T246191
1655561143000,2022-06-18T14:05:43Z,36.5,TA120-T246183
1655561146000,2022-06-18T14:05:46Z,64.1,TA120-T246187
1655561171000,2022-06-18T14:06:11Z,74.4,TA120-T246184
1655561192000,2022-06-18T14:06:32Z,56,TA120-T246191
1655561203000,2022-06-18T14:06:43Z,36.7,TA120-T246183
1655561206000,2022-06-18T14:06:46Z,64.8,TA120-T246187
1655561231000,2022-06-18T14:07:11Z,72.4,TA120-T246184
1655561252000,2022-06-18T14:07:32Z,60.2,TA120-T246191
1655561263000,2022-06-18T14:07:43Z,36.7,TA120-T246183
1655561266000,2022-06-18T14:07:46Z,62.5,TA120-T246187
1655561291000,2022-06-18T14:08:11Z,71.6,TA120-T246184
1655561312000,2022-06-18T14:08:32Z,58.8,TA120-T246191
1655561323000,2022-06-18T14:08:43Z,36.5,TA120-T246183
1655561326000,2022-06-18T14:08:46Z,63.5,TA120-T246187
1655561351000,2022-06-18T14:09:11Z,73.4,TA120-T246184
1655561372000,2022-06-18T14:09:32Z,56.4,TA120-T246191
1655561383000,2022-06-18T14:09:43Z,36.4,TA120-T246183
1655561386000,2022-06-18T14:09:46Z,64.4,TA120-T246187
1655561411000,2022-06-18T14:10:11Z,73,TA120-T246184
1655561432000,2022-06-18T14:10:32Z,58,TA120-T246191
1655561443000,2022-06-18T14:10:43Z,36.8,TA120-T246183
1655561446000,2022-06-18T14:10:46Z,63.6,TA120-T246187
1655561471000,2022-06-18T14:11:11Z,71.4,TA120-T246184
1655561492000,2022-06-18T14:11:32Z,60.3,TA120-T246191
1655561503000,2022-06-18T14:11:43Z,36.6,TA120-T246183
1655561506000,2022-06-18T14:11:46Z,63.3,TA120-T246187
1655561531000,2022-06-18T14:12:11Z,72.1,TA120-T246184
1655561552000,2022-06-18T14:12:32Z,61.8,TA120-T246191
1655561563000,2022-06-18T14:12:43Z,36.9,TA120-T246183
1655561566000,2022-06-18T14:12:46Z,64.4,TA120-T246187
1655561591000,2022-06-18T14:13:11Z,70.3,TA120-T246184
1655561612000,2022-06-18T14:13:32Z,60,TA120-T246191
1655561623000,2022-06-18T14:13:43Z,36.6,TA120-T246183
1655561626000,2022-06-18T14:13:46Z,64.3,TA120-T246187
1655561651000,2022-06-18T14:14:11Z,72.3,TA120-T246184
1655561672000,2022-06-18T14:14:32Z,58.6,TA120-T246191
1655561683000,2022-06-18T14:14:43Z,36.6,TA120-T246183
1655561686000,2022-06-18T14:14:46Z,64.9,TA120-T246187
1655561711000,2022-06-18T14:15:11Z,73.3,TA120-T246184
1655561732000,2022-06-18T14:15:32Z,58.8,TA120-T246191
1655561743000,2022-06-18T14:15:43Z,36.7,TA120-T246183
1655561746000,2022-06-18T14:15:46Z,64.2,TA120-T246187
1655561771000,2022-06-18T14:16:11Z,72,TA120-T246184
1655561792000,2022-06-18T14:16:32Z,58.5,TA120-T246191
1655561803000,2022-06-18T14:16:43Z,36.6,TA120-T246183
1655561806000,2022-06-18T14:16:46Z,64.6,TA120-T246187
1655561831000,2022-06-18T14:17:11Z,74.1,TA120-T246184
1655561852000,2022-06-18T14:17:32Z,59.5,TA120-T246191
1655561863000,2022-06-18T14:17:43Z,36.5,TA120-T246183
1655561866000,2022-06-18T14:17:46Z,64.7,TA120-T246187
1655561891000,2022-06-18T14:18:11Z,71.3,TA120-T246184
1655561912000,2022-06-18T14:18:32Z,57.3,TA120-T246191
1655561923000,2022-06-18T14:18:43Z,36.8,TA120-T246183
1655561926000,2022-06-18T14:18:46Z,64.6,TA120-T246187
1655561951000,2022-06-18T14:19:11Z,67.3,TA120-T246184
1655561972000,2022-06-18T14:19:32Z,58.9,TA120-T246191
1655561983000,2022-06-18T14:19:43Z,36.7,TA120-T246183
1655561986000,2022-06-18T14:19:46Z,64.5,TA120-T246187
1655562011000,2022-06-18T14:20:11Z,78.9,TA120-T246184
1655562032000,2022-06-18T14:20:32Z,59.5,TA120-T246191
1655562043000,2022-06-18T14:20:43Z,36.4,TA120-T246183
1655562046000,2022-06-18T14:20:46Z,63.8,TA120-T246187
1655562071000,2022-06-18T14:21:11Z,72.3,TA120-T246184
1655562092000,2022-06-18T14:21:32Z,58.6,TA120-T246191
1655562103000,2022-06-18T14:21:43Z,36.7,TA120-T246183
1655562106000,2022-06-18T14:21:46Z,63,TA120-T246187
1655562131000,2022-06-18T14:22:11Z,72,TA120-T246184
1655562152000,2022-06-18T14:22:32Z,58.8,TA120-T246191
1655562163000,2022-06-18T14:22:43Z,36.7,TA120-T246183
1655562166000,2022-06-18T14:22:46Z,63.4,TA120-T246187
1655562191000,2022-06-18T14:23:11Z,75.1,TA120-T246184
1655562212000,2022-06-18T14:23:32Z,58.6,TA120-T246191
1655562223000,2022-06-18T14:23:43Z,36.5,TA120-T246183
1655562226000,2022-06-18T14:23:46Z,63.7,TA120-T246187
1655562251000,2022-06-18T14:24:11Z,68.8,TA120-T246184
1655562272000,2022-06-18T14:24:32Z,59.9,TA120-T246191
1655562283000,2022-06-18T14:24:43Z,36.5,TA120-T246183
1655562286000,2022-06-18T14:24:46Z,65,TA120-T246187
1655562311000,2022-06-18T14:25:11Z,72.3,TA120-T246184
1655562332000,2022-06-18T14:25:32Z,58.1,TA120-T246191
1655562343000,2022-06-18T14:25:43Z,36.7,TA120-T246183
1655562346000,2022-06-18T14:25:46Z,63.4,TA120-T246187
1655562371000,2022-06-18T14:26:11Z,72.1,TA120-T246184
1655562392000,2022-06-18T14:26:32Z,59,TA120-T246191
1655562403000,2022-06-18T14:26:43Z,36.4,TA120-T246183
1655562406000,2022-06-18T14:26:46Z,64.9,TA120-T246187
1655562431000,2022-06-18T14:27:11Z,72.5,TA120-T246184
1655562452000,2022-06-18T14:27:32Z,60,TA120-T246191
1655562463000,2022-06-18T14:27:43Z,36.5,TA120-T246183
1655562466000,2022-06-18T14:27:46Z,65.4,TA120-T246187
1655562491000,2022-06-18T14:28:11Z,73,TA120-T246184
1655562512000,2022-06-18T14:28:32Z,59,TA120-T246191
1655562523000,2022-06-18T14:28:43Z,36.6,TA120-T246183
1655562526000,2022-06-18T14:28:46Z,64.1,TA120-T246187
1655562555000,2022-06-18T14:29:15Z,66.4,TA120-T246184
1655562572000,2022-06-18T14:29:32Z,55.2,TA120-T246191
1655562583000,2022-06-18T14:29:43Z,36.5,TA120-T246183
1655562586000,2022-06-18T14:29:46Z,61.9,TA120-T246187
1655562615000,2022-06-18T14:30:15Z,74.6,TA120-T246184
1655562632000,2022-06-18T14:30:32Z,63.2,TA120-T246191
1655562643000,2022-06-18T14:30:43Z,36.6,TA120-T246183
1655562646000,2022-06-18T14:30:46Z,64.2,TA120-T246187
1655562675000,2022-06-18T14:31:15Z,71.8,TA120-T246184
1655562692000,2022-06-18T14:31:32Z,62.8,TA120-T246191
