time,readable_time,dBA,dev-id
1627905172000,2021-08-02T11:52:52Z,46,TA120-T246183
1627905173000,2021-08-02T11:52:53Z,54.3,TA120-T246191
1627905212000,2021-08-02T11:53:32Z,61,TA120-T246187
1627905215000,2021-08-02T11:53:35Z,69,TA120-T246184
1627905232000,2021-08-02T11:53:52Z,45.9,TA120-T246183
1627905233000,2021-08-02T11:53:53Z,53.9,TA120-T246191
1627905272000,2021-08-02T11:54:32Z,59.5,TA120-T246187
1627905275000,2021-08-02T11:54:35Z,68.7,TA120-T246184
1627905292000,2021-08-02T11:54:52Z,45.9,TA120-T246183
1627905293000,2021-08-02T11:54:53Z,56.2,TA120-T246191
1627905332000,2021-08-02T11:55:32Z,60.6,TA120-T246187
1627905335000,2021-08-02T11:55:35Z,70.2,TA120-T246184
1627905352000,2021-08-02T11:55:52Z,46.3,TA120-T246183
1627905353000,2021-08-02T11:55:53Z,55.1,TA120-T246191
1627905392000,2021-08-02T11:56:32Z,60.6,TA120-T246187
1627905395000,2021-08-02T11:56:35Z,71.2,TA120-T246184
1627905412000,2021-08-02T11:56:52Z,45.8,TA120-T246183
1627905413000,2021-08-02T11:56:53Z,55.8,TA120-T246191
1627905452000,2021-08-02T11:57:32Z,60.1,TA120-T246187
1627905455000,2021-08-02T11:57:35Z,68,TA120-T246184
1627905472000,2021-08-02T11:57:52Z,45.8,TA120-T246183
1627905473000,2021-08-02T11:57:53Z,52.3,TA120-T246191
1627905512000,2021-08-02T11:58:32Z,59.6,TA120-T246187
1627905515000,2021-08-02T11:58:35Z,68.4,TA120-T246184
1627905532000,2021-08-02T11:58:52Z,46,TA120-T246183
1627905533000,2021-08-02T11:58:53Z,55.2,TA120-T246191
1627905572000,2021-08-02T11:59:32Z,60.5,TA120-T246187
1627905575000,2021-08-02T11:59:35Z,70.8,TA120-T246184
1627905592000,2021-08-02T11:59:52Z,45.9,TA120-T246183
1627905593000,2021-08-02T11:59:53Z,57,TA120-T246191
1627905632000,2021-08-02T12:00:32Z,60.8,TA120-T246187
1627905635000,2021-08-02T12:00:35Z,65.2,TA120-T246184
1627905652000,2021-08-02T12:00:52Z,45.9,TA120-T246183
1627905653000,2021-08-02T12:00:53Z,59,TA120-T246191
1627905692000,2021-08-02T12:01:32Z,59.2,TA120-T246187
1627905695000,2021-08-02T12:01:35Z,73.5,TA120-T246184
1627905712000,2021-08-02T12:01:52Z,45.9,TA120-T246183
1627905713000,2021-08-02T12:01:53Z,56.1,TA120-T246191
1627905752000,2021-08-02T12:02:32Z,60.8,TA120-T246187
1627905755000,2021-08-02T12:02:35Z,69.3,TA120-T246184
1627905772000,2021-08-02T12:02:52Z,45.9,TA120-T246183
1627905773000,2021-08-02T12:02:53Z,54.7,TA120-T246191
1627905812000,2021-08-02T12:03:32Z,60.1,TA120-T246187
1627905815000,2021-08-02T12:03:35Z,68.5,TA120-T246184
1627905832000,2021-08-02T12:03:52Z,46,TA120-T246183
1627905833000,2021-08-02T12:03:53Z,56,TA120-T246191
1627905872000,2021-08-02T12:04:32Z,58.9,TA120-T246187
1627905875000,2021-08-02T12:04:35Z,69.1,TA120-T246184
1627905892000,2021-08-02T12:04:52Z,45.9,TA120-T246183
1627905893000,2021-08-02T12:04:53Z,53.1,TA120-T246191
1627905932000,2021-08-02T12:05:32Z,58.6,TA120-T246187
1627905935000,2021-08-02T12:05:35Z,70.6,TA120-T246184
1627905952000,2021-08-02T12:05:52Z,45.9,TA120-T246183
1627905953000,2021-08-02T12:05:53Z,57.4,TA120-T246191
1627905992000,2021-08-02T12:06:32Z,63.2,TA120-T246187
1627905995000,2021-08-02T12:06:35Z,67.9,TA120-T246184
1627906012000,2021-08-02T12:06:52Z,46.2,TA120-T246183
1627906013000,2021-08-02T12:06:53Z,61.7,TA120-T246191
1627906052000,2021-08-02T12:07:32Z,61,TA120-T246187
1627906055000,2021-08-02T12:07:35Z,72.7,TA120-T246184
1627906072000,2021-08-02T12:07:52Z,45.9,TA120-T246183
1627906073000,2021-08-02T12:07:53Z,54.3,TA120-T246191
1627906112000,2021-08-02T12:08:32Z,59.1,TA120-T246187
1627906115000,2021-08-02T12:08:35Z,72,TA120-T246184
1627906132000,2021-08-02T12:08:52Z,47,TA120-T246183
1627906133000,2021-08-02T12:08:53Z,56.8,TA120-T246191
1627906172000,2021-08-02T12:09:32Z,61,TA120-T246187
1627906175000,2021-08-02T12:09:35Z,68,TA120-T246184
1627906192000,2021-08-02T12:09:52Z,46,TA120-T246183
1627906193000,2021-08-02T12:09:53Z,50.8,TA120-T246191
1627906232000,2021-08-02T12:10:32Z,61.1,TA120-T246187
1627906235000,2021-08-02T12:10:35Z,76.6,TA120-T246184
1627906252000,2021-08-02T12:10:52Z,45.9,TA120-T246183
1627906253000,2021-08-02T12:10:53Z,58.7,TA120-T246191
1627906292000,2021-08-02T12:11:32Z,59,TA120-T246187
1627906295000,2021-08-02T12:11:35Z,69.8,TA120-T246184
1627906312000,2021-08-02T12:11:52Z,46.9,TA120-T246183
1627906313000,2021-08-02T12:11:53Z,56.9,TA120-T246191
1627906352000,2021-08-02T12:12:32Z,58.9,TA120-T246187
1627906355000,2021-08-02T12:12:35Z,68.8,TA120-T246184
1627906372000,2021-08-02T12:12:52Z,49.1,TA120-T246183
1627906373000,2021-08-02T12:12:53Z,54.6,TA120-T246191
1627906412000,2021-08-02T12:13:32Z,61.3,TA120-T246187
1627906415000,2021-08-02T12:13:35Z,71.5,TA120-T246184
1627906432000,2021-08-02T12:13:52Z,50.5,TA120-T246183
1627906433000,2021-08-02T12:13:53Z,56.3,TA120-T246191
1627906472000,2021-08-02T12:14:32Z,60.8,TA120-T246187
1627906475000,2021-08-02T12:14:35Z,70.8,TA120-T246184
1627906492000,2021-08-02T12:14:52Z,47.1,TA120-T246183
1627906493000,2021-08-02T12:14:53Z,58.6,TA120-T246191
1627906532000,2021-08-02T12:15:32Z,59.9,TA120-T246187
1627906535000,2021-08-02T12:15:35Z,67.4,TA120-T246184
1627906552000,2021-08-02T12:15:52Z,55.7,TA120-T246183
1627906553000,2021-08-02T12:15:53Z,58.2,TA120-T246191
1627906592000,2021-08-02T12:16:32Z,61.6,TA120-T246187
1627906595000,2021-08-02T12:16:35Z,71,TA120-T246184
1627906612000,2021-08-02T12:16:52Z,45.8,TA120-T246183
1627906613000,2021-08-02T12:16:53Z,57,TA120-T246191
1627906652000,2021-08-02T12:17:32Z,60.8,TA120-T246187
1627906655000,2021-08-02T12:17:35Z,68.7,TA120-T246184
1627906672000,2021-08-02T12:17:52Z,45.8,TA120-T246183
1627906673000,2021-08-02T12:17:53Z,54,TA120-T246191
1627906712000,2021-08-02T12:18:32Z,60.9,TA120-T246187
1627906715000,2021-08-02T12:18:35Z,67.6,TA120-T246184
1627906732000,2021-08-02T12:18:52Z,45.8,TA120-T246183
1627906733000,2021-08-02T12:18:53Z,56.8,TA120-T246191
1627906772000,2021-08-02T12:19:32Z,60,TA120-T246187
1627906775000,2021-08-02T12:19:35Z,72.6,TA120-T246184
1627906792000,2021-08-02T12:19:52Z,45.8,TA120-T246183
1627906793000,2021-08-02T12:19:53Z,66.7,TA120-T246191
1627906832000,2021-08-02T12:20:32Z,61.2,TA120-T246187
1627906835000,2021-08-02T12:20:35Z,70.8,TA120-T246184
1627906852000,2021-08-02T12:20:52Z,45.8,TA120-T246183
1627906853000,2021-08-02T12:20:53Z,55.4,TA120-T246191
1627906892000,2021-08-02T12:21:32Z,62.2,TA120-T246187
1627906895000,2021-08-02T12:21:35Z,66.8,TA120-T246184
1627906912000,2021-08-02T12:21:52Z,46.9,TA120-T246183
1627906913000,2021-08-02T12:21:53Z,56.5,TA120-T246191
1627906952000,2021-08-02T12:22:32Z,60.4,TA120-T246187
1627906955000,2021-08-02T12:22:35Z,70.8,TA120-T246184
1627906972000,2021-08-02T12:22:52Z,46,TA120-T246183
1627906973000,2021-08-02T12:22:53Z,56.7,TA120-T246191
1627907012000,2021-08-02T12:23:32Z,60.1,TA120-T246187
1627907015000,2021-08-02T12:23:35Z,79.3,TA120-T246184
1627907032000,2021-08-02T12:23:52Z,46.8,TA120-T246183
1627907033000,2021-08-02T12:23:53Z,53.5,TA120-T246191
1627907072000,2021-08-02T12:24:32Z,59.8,TA120-T246187
1627907075000,2021-08-02T12:24:35Z,70.1,TA120-T246184
1627907092000,2021-08-02T12:24:52Z,50.4,TA120-T246183
1627907093000,2021-08-02T12:24:53Z,54.4,TA120-T246191
1627907132000,2021-08-02T12:25:32Z,59.7,TA120-T246187
1627907135000,2021-08-02T12:25:35Z,72.3,TA120-T246184
1627907152000,2021-08-02T12:25:52Z,53.6,TA120-T246183
1627907153000,2021-08-02T12:25:53Z,55,TA120-T246191
1627907192000,2021-08-02T12:26:32Z,59.7,TA120-T246187
1627907195000,2021-08-02T12:26:35Z,70.4,TA120-T246184
1627907212000,2021-08-02T12:26:52Z,55.1,TA120-T246183
1627907213000,2021-08-02T12:26:53Z,56.2,TA120-T246191
1627907252000,2021-08-02T12:27:32Z,58.5,TA120-T246187
1627907255000,2021-08-02T12:27:35Z,68.9,TA120-T246184
1627907272000,2021-08-02T12:27:52Z,51.5,TA120-T246183
1627907273000,2021-08-02T12:27:53Z,52.6,TA120-T246191
1627907312000,2021-08-02T12:28:32Z,60.2,TA120-T246187
1627907315000,2021-08-02T12:28:35Z,71.8,TA120-T246184
1627907332000,2021-08-02T12:28:52Z,45.8,TA120-T246183
1627907333000,2021-08-02T12:28:53Z,57.3,TA120-T246191
1627907372000,2021-08-02T12:29:32Z,58.5,TA120-T246187
1627907375000,2021-08-02T12:29:35Z,69.1,TA120-T246184
1627907392000,2021-08-02T12:29:52Z,45.7,TA120-T246183
1627907393000,2021-08-02T12:29:53Z,63.6,TA120-T246191
1627907432000,2021-08-02T12:30:32Z,61.3,TA120-T246187
1627907435000,2021-08-02T12:30:35Z,69.4,TA120-T246184
1627907452000,2021-08-02T12:30:52Z,49.9,TA120-T246183
1627907453000,2021-08-02T12:30:53Z,54.3,TA120-T246191
1627907492000,2021-08-02T12:31:32Z,60,TA120-T246187
1627907495000,2021-08-02T12:31:35Z,72.2,TA120-T246184
1627907512000,2021-08-02T12:31:52Z,62,TA120-T246183
1627907513000,2021-08-02T12:31:53Z,54.7,TA120-T246191
1627907552000,2021-08-02T12:32:32Z,60.9,TA120-T246187
1627907555000,2021-08-02T12:32:35Z,72.1,TA120-T246184
1627907572000,2021-08-02T12:32:52Z,46.9,TA120-T246183
1627907573000,2021-08-02T12:32:53Z,57,TA120-T246191
1627907612000,2021-08-02T12:33:32Z,59.8,TA120-T246187
1627907615000,2021-08-02T12:33:35Z,67.9,TA120-T246184
1627907632000,2021-08-02T12:33:52Z,45.9,TA120-T246183
1627907633000,2021-08-02T12:33:53Z,56.4,TA120-T246191
1627907672000,2021-08-02T12:34:32Z,60.7,TA120-T246187
1627907675000,2021-08-02T12:34:35Z,74.2,TA120-T246184
1627907692000,2021-08-02T12:34:52Z,53.8,TA120-T246183
1627907693000,2021-08-02T12:34:53Z,54.9,TA120-T246191
1627907732000,2021-08-02T12:35:32Z,59.5,TA120-T246187
1627907735000,2021-08-02T12:35:35Z,73.3,TA120-T246184
1627907752000,2021-08-02T12:35:52Z,52.3,TA120-T246183
1627907753000,2021-08-02T12:35:53Z,55.7,TA120-T246191
1627907792000,2021-08-02T12:36:32Z,61,TA120-T246187
1627907795000,2021-08-02T12:36:35Z,71.1,TA120-T246184
1627907812000,2021-08-02T12:36:52Z,47.4,TA120-T246183
1627907813000,2021-08-02T12:36:53Z,53.5,TA120-T246191
1627907852000,2021-08-02T12:37:32Z,60.6,TA120-T246187
1627907855000,2021-08-02T12:37:35Z,68.7,TA120-T246184
1627907872000,2021-08-02T12:37:52Z,50.8,TA120-T246183
1627907873000,2021-08-02T12:37:53Z,56.5,TA120-T246191
1627907912000,2021-08-02T12:38:32Z,60,TA120-T246187
1627907915000,2021-08-02T12:38:35Z,72.9,TA120-T246184
1627907932000,2021-08-02T12:38:52Z,48.3,TA120-T246183
1627907933000,2021-08-02T12:38:53Z,53.8,TA120-T246191
1627907972000,2021-08-02T12:39:32Z,61.2,TA120-T246187
1627907975000,2021-08-02T12:39:35Z,68.9,TA120-T246184
1627907992000,2021-08-02T12:39:52Z,51.5,TA120-T246183
1627907993000,2021-08-02T12:39:53Z,55.8,TA120-T246191
1627908032000,2021-08-02T12:40:32Z,60.6,TA120-T246187
1627908035000,2021-08-02T12:40:35Z,71.3,TA120-T246184
1627908052000,2021-08-02T12:40:52Z,46.9,TA120-T246183
1627908053000,2021-08-02T12:40:53Z,55.9,TA120-T246191
1627908092000,2021-08-02T12:41:32Z,60.4,TA120-T246187
1627908095000,2021-08-02T12:41:35Z,69.1,TA120-T246184
1627908112000,2021-08-02T12:41:52Z,51.9,TA120-T246183
1627908113000,2021-08-02T12:41:53Z,63.6,TA120-T246191
1627908152000,2021-08-02T12:42:32Z,61.6,TA120-T246187
1627908155000,2021-08-02T12:42:35Z,70.4,TA120-T246184
1627908172000,2021-08-02T12:42:52Z,45.6,TA120-T246183
1627908173000,2021-08-02T12:42:53Z,55.6,TA120-T246191
1627908212000,2021-08-02T12:43:32Z,60.4,TA120-T246187
1627908215000,2021-08-02T12:43:35Z,70.7,TA120-T246184
1627908232000,2021-08-02T12:43:52Z,45.6,TA120-T246183
1627908233000,2021-08-02T12:43:53Z,53.4,TA120-T246191
1627908272000,2021-08-02T12:44:32Z,61.5,TA120-T246187
1627908275000,2021-08-02T12:44:35Z,66,TA120-T246184
1627908292000,2021-08-02T12:44:52Z,45.9,TA120-T246183
1627908293000,2021-08-02T12:44:53Z,53.5,TA120-T246191
1627908332000,2021-08-02T12:45:32Z,60.7,TA120-T246187
1627908335000,2021-08-02T12:45:35Z,68.7,TA120-T246184
1627908352000,2021-08-02T12:45:52Z,46,TA120-T246183
1627908353000,2021-08-02T12:45:53Z,52.6,TA120-T246191
1627908392000,2021-08-02T12:46:32Z,61.2,TA120-T246187
1627908395000,2021-08-02T12:46:35Z,71.3,TA120-T246184
1627908412000,2021-08-02T12:46:52Z,47.6,TA120-T246183
1627908413000,2021-08-02T12:46:53Z,56.7,TA120-T246191
1627908452000,2021-08-02T12:47:32Z,61.8,TA120-T246187
1627908455000,2021-08-02T12:47:35Z,72.2,TA120-T246184
1627908472000,2021-08-02T12:47:52Z,50.4,TA120-T246183
1627908473000,2021-08-02T12:47:53Z,55.3,TA120-T246191
1627908512000,2021-08-02T12:48:32Z,61.1,TA120-T246187
1627908515000,2021-08-02T12:48:35Z,70.1,TA120-T246184
1627908532000,2021-08-02T12:48:52Z,53,TA120-T246183
1627908533000,2021-08-02T12:48:53Z,55,TA120-T246191
1627908572000,2021-08-02T12:49:32Z,62.2,TA120-T246187
1627908575000,2021-08-02T12:49:35Z,69.7,TA120-T246184
1627908592000,2021-08-02T12:49:52Z,45.6,TA120-T246183
1627908593000,2021-08-02T12:49:53Z,57.9,TA120-T246191
1627908632000,2021-08-02T12:50:32Z,62.3,TA120-T246187
1627908635000,2021-08-02T12:50:35Z,74.3,TA120-T246184
1627908652000,2021-08-02T12:50:52Z,52.4,TA120-T246183
1627908653000,2021-08-02T12:50:53Z,54.8,TA120-T246191
1627908692000,2021-08-02T12:51:32Z,60.8,TA120-T246187
1627908695000,2021-08-02T12:51:35Z,69.6,TA120-T246184
1627908712000,2021-08-02T12:51:52Z,46.4,TA120-T246183
1627908713000,2021-08-02T12:51:53Z,52.6,TA120-T246191
1627908752000,2021-08-02T12:52:32Z,59.7,TA120-T246187
1627908755000,2021-08-02T12:52:35Z,72.2,TA120-T246184
1627908772000,2021-08-02T12:52:52Z,50.4,TA120-T246183
1627908773000,2021-08-02T12:52:53Z,59,TA120-T246191
1627908812000,2021-08-02T12:53:32Z,60.4,TA120-T246187
1627908815000,2021-08-02T12:53:35Z,66,TA120-T246184
1627908832000,2021-08-02T12:53:52Z,45.6,TA120-T246183
1627908833000,2021-08-02T12:53:53Z,52,TA120-T246191
1627908872000,2021-08-02T12:54:32Z,63,TA120-T246187
1627908875000,2021-08-02T12:54:35Z,67.9,TA120-T246184
1627908892000,2021-08-02T12:54:52Z,45.6,TA120-T246183
1627908893000,2021-08-02T12:54:53Z,54.6,TA120-T246191
1627908932000,2021-08-02T12:55:32Z,59.4,TA120-T246187
1627908935000,2021-08-02T12:55:35Z,68.6,TA120-T246184
1627908952000,2021-08-02T12:55:52Z,45.6,TA120-T246183
1627908953000,2021-08-02T12:55:53Z,57.6,TA120-T246191
1627908992000,2021-08-02T12:56:32Z,60.4,TA120-T246187
1627908995000,2021-08-02T12:56:35Z,71.6,TA120-T246184
1627909012000,2021-08-02T12:56:52Z,45.7,TA120-T246183
1627909013000,2021-08-02T12:56:53Z,57.3,TA120-T246191
1627909052000,2021-08-02T12:57:32Z,58.9,TA120-T246187
1627909055000,2021-08-02T12:57:35Z,71.7,TA120-T246184
1627909072000,2021-08-02T12:57:52Z,45.7,TA120-T246183
1627909073000,2021-08-02T12:57:53Z,57.4,TA120-T246191
1627909112000,2021-08-02T12:58:32Z,60.2,TA120-T246187
1627909115000,2021-08-02T12:58:35Z,67.6,TA120-T246184
1627909132000,2021-08-02T12:58:52Z,45.7,TA120-T246183
1627909133000,2021-08-02T12:58:53Z,55.7,TA120-T246191
1627909172000,2021-08-02T12:59:32Z,60.5,TA120-T246187
1627909175000,2021-08-02T12:59:35Z,71.3,TA120-T246184
1627909192000,2021-08-02T12:59:52Z,46.3,TA120-T246183
1627909193000,2021-08-02T12:59:53Z,53.8,TA120-T246191
1627909232000,2021-08-02T13:00:32Z,60.5,TA120-T246187
1627909235000,2021-08-02T13:00:35Z,70,TA120-T246184
1627909252000,2021-08-02T13:00:52Z,45.7,TA120-T246183
1627909253000,2021-08-02T13:00:53Z,55.1,TA120-T246191
1627909292000,2021-08-02T13:01:32Z,58.7,TA120-T246187
1627909295000,2021-08-02T13:01:35Z,72.3,TA120-T246184
1627909312000,2021-08-02T13:01:52Z,46,TA120-T246183
1627909313000,2021-08-02T13:01:53Z,56.5,TA120-T246191
1627909352000,2021-08-02T13:02:32Z,59.6,TA120-T246187
1627909355000,2021-08-02T13:02:35Z,69.8,TA120-T246184
1627909372000,2021-08-02T13:02:52Z,46,TA120-T246183
1627909373000,2021-08-02T13:02:53Z,55.5,TA120-T246191
1627909412000,2021-08-02T13:03:32Z,61.1,TA120-T246187
1627909415000,2021-08-02T13:03:35Z,67.4,TA120-T246184
1627909432000,2021-08-02T13:03:52Z,45.8,TA120-T246183
1627909433000,2021-08-02T13:03:53Z,53.4,TA120-T246191
1627909472000,2021-08-02T13:04:32Z,59.6,TA120-T246187
1627909475000,2021-08-02T13:04:35Z,69.3,TA120-T246184
1627909492000,2021-08-02T13:04:52Z,45.8,TA120-T246183
1627909493000,2021-08-02T13:04:53Z,53.3,TA120-T246191
1627909532000,2021-08-02T13:05:32Z,57.6,TA120-T246187
1627909535000,2021-08-02T13:05:35Z,73.1,TA120-T246184
1627909552000,2021-08-02T13:05:52Z,45.9,TA120-T246183
1627909553000,2021-08-02T13:05:53Z,56.3,TA120-T246191
1627909592000,2021-08-02T13:06:32Z,59.7,TA120-T246187
1627909595000,2021-08-02T13:06:35Z,69.9,TA120-T246184
1627909612000,2021-08-02T13:06:52Z,55,TA120-T246183
1627909613000,2021-08-02T13:06:53Z,54.1,TA120-T246191
1627909652000,2021-08-02T13:07:32Z,60.1,TA120-T246187
1627909655000,2021-08-02T13:07:35Z,70.3,TA120-T246184
1627909672000,2021-08-02T13:07:52Z,45.7,TA120-T246183
1627909673000,2021-08-02T13:07:53Z,56.4,TA120-T246191
1627909712000,2021-08-02T13:08:32Z,59.4,TA120-T246187
1627909715000,2021-08-02T13:08:35Z,70.2,TA120-T246184
1627909732000,2021-08-02T13:08:52Z,45.8,TA120-T246183
1627909733000,2021-08-02T13:08:53Z,56.9,TA120-T246191
1627909772000,2021-08-02T13:09:32Z,62.7,TA120-T246187
1627909775000,2021-08-02T13:09:35Z,70,TA120-T246184
1627909792000,2021-08-02T13:09:52Z,46.4,TA120-T246183
1627909793000,2021-08-02T13:09:53Z,54.1,TA120-T246191
1627909832000,2021-08-02T13:10:32Z,60.8,TA120-T246187
1627909835000,2021-08-02T13:10:35Z,72.9,TA120-T246184
1627909852000,2021-08-02T13:10:52Z,45.7,TA120-T246183
1627909853000,2021-08-02T13:10:53Z,56,TA120-T246191
1627909892000,2021-08-02T13:11:32Z,62.5,TA120-T246187
1627909895000,2021-08-02T13:11:35Z,72.8,TA120-T246184
1627909912000,2021-08-02T13:11:52Z,52.3,TA120-T246183
1627909913000,2021-08-02T13:11:53Z,52.7,TA120-T246191
1627909952000,2021-08-02T13:12:32Z,61.3,TA120-T246187
1627909955000,2021-08-02T13:12:35Z,69.9,TA120-T246184
1627909972000,2021-08-02T13:12:52Z,53.5,TA120-T246183
1627909973000,2021-08-02T13:12:53Z,52.9,TA120-T246191
1627910012000,2021-08-02T13:13:32Z,60.7,TA120-T246187
1627910015000,2021-08-02T13:13:35Z,70.1,TA120-T246184
1627910032000,2021-08-02T13:13:52Z,45.8,TA120-T246183
1627910033000,2021-08-02T13:13:53Z,54.6,TA120-T246191
1627910072000,2021-08-02T13:14:32Z,61.3,TA120-T246187
1627910075000,2021-08-02T13:14:35Z,65.9,TA120-T246184
1627910092000,2021-08-02T13:14:52Z,45.6,TA120-T246183
1627910093000,2021-08-02T13:14:53Z,54,TA120-T246191
1627910132000,2021-08-02T13:15:32Z,61.1,TA120-T246187
1627910135000,2021-08-02T13:15:35Z,63.4,TA120-T246184
1627910152000,2021-08-02T13:15:52Z,45.8,TA120-T246183
1627910153000,2021-08-02T13:15:53Z,56.1,TA120-T246191
1627910192000,2021-08-02T13:16:32Z,60.7,TA120-T246187
1627910195000,2021-08-02T13:16:35Z,70.1,TA120-T246184
1627910212000,2021-08-02T13:16:52Z,45.7,TA120-T246183
1627910213000,2021-08-02T13:16:53Z,57.3,TA120-T246191
1627910252000,2021-08-02T13:17:32Z,61.3,TA120-T246187
1627910255000,2021-08-02T13:17:35Z,72.4,TA120-T246184
1627910272000,2021-08-02T13:17:52Z,45.7,TA120-T246183
1627910273000,2021-08-02T13:17:53Z,56.9,TA120-T246191
1627910312000,2021-08-02T13:18:32Z,61.2,TA120-T246187
1627910315000,2021-08-02T13:18:35Z,67.3,TA120-T246184
1627910332000,2021-08-02T13:18:52Z,45.7,TA120-T246183
1627910333000,2021-08-02T13:18:53Z,56.5,TA120-T246191
1627910372000,2021-08-02T13:19:32Z,60.8,TA120-T246187
1627910375000,2021-08-02T13:19:35Z,70.8,TA120-T246184
1627910392000,2021-08-02T13:19:52Z,49.9,TA120-T246183
1627910393000,2021-08-02T13:19:53Z,57.4,TA120-T246191
1627910432000,2021-08-02T13:20:32Z,61,TA120-T246187
1627910435000,2021-08-02T13:20:35Z,71.1,TA120-T246184
1627910452000,2021-08-02T13:20:52Z,51.2,TA120-T246183
1627910453000,2021-08-02T13:20:53Z,56.4,TA120-T246191
1627910492000,2021-08-02T13:21:32Z,62.1,TA120-T246187
1627910495000,2021-08-02T13:21:35Z,70.6,TA120-T246184
1627910512000,2021-08-02T13:21:52Z,45.8,TA120-T246183
1627910513000,2021-08-02T13:21:53Z,67.4,TA120-T246191
1627910552000,2021-08-02T13:22:32Z,60.4,TA120-T246187
1627910555000,2021-08-02T13:22:35Z,69.6,TA120-T246184
1627910572000,2021-08-02T13:22:52Z,47.4,TA120-T246183
1627910573000,2021-08-02T13:22:53Z,56.5,TA120-T246191
1627910612000,2021-08-02T13:23:32Z,61.6,TA120-T246187
1627910615000,2021-08-02T13:23:35Z,71.2,TA120-T246184
1627910632000,2021-08-02T13:23:52Z,46.2,TA120-T246183
1627910633000,2021-08-02T13:23:53Z,56.9,TA120-T246191
1627910672000,2021-08-02T13:24:32Z,60.5,TA120-T246187
1627910675000,2021-08-02T13:24:35Z,66.6,TA120-T246184
1627910692000,2021-08-02T13:24:52Z,49.8,TA120-T246183
1627910693000,2021-08-02T13:24:53Z,55.4,TA120-T246191
1627910732000,2021-08-02T13:25:32Z,60.5,TA120-T246187
1627910735000,2021-08-02T13:25:35Z,70.3,TA120-T246184
1627910752000,2021-08-02T13:25:52Z,45.7,TA120-T246183
1627910753000,2021-08-02T13:25:53Z,54.9,TA120-T246191
1627910792000,2021-08-02T13:26:32Z,58.7,TA120-T246187
1627910795000,2021-08-02T13:26:35Z,70.4,TA120-T246184
1627910812000,2021-08-02T13:26:52Z,45.7,TA120-T246183
1627910813000,2021-08-02T13:26:53Z,56.9,TA120-T246191
1627910852000,2021-08-02T13:27:32Z,61.5,TA120-T246187
1627910855000,2021-08-02T13:27:35Z,68.7,TA120-T246184
1627910872000,2021-08-02T13:27:52Z,45.7,TA120-T246183
1627910873000,2021-08-02T13:27:53Z,52.3,TA120-T246191
1627910912000,2021-08-02T13:28:32Z,61.2,TA120-T246187
1627910915000,2021-08-02T13:28:35Z,71.3,TA120-T246184
1627910932000,2021-08-02T13:28:52Z,45.7,TA120-T246183
1627910933000,2021-08-02T13:28:53Z,56.6,TA120-T246191
1627910972000,2021-08-02T13:29:32Z,60.5,TA120-T246187
1627910975000,2021-08-02T13:29:35Z,71.6,TA120-T246184
1627910992000,2021-08-02T13:29:52Z,45.8,TA120-T246183
1627910993000,2021-08-02T13:29:53Z,56.6,TA120-T246191
1627911032000,2021-08-02T13:30:32Z,61.9,TA120-T246187
1627911035000,2021-08-02T13:30:35Z,69.8,TA120-T246184
1627911052000,2021-08-02T13:30:52Z,46.1,TA120-T246183
1627911053000,2021-08-02T13:30:53Z,53.6,TA120-T246191
1627911092000,2021-08-02T13:31:32Z,61.1,TA120-T246187
1627911095000,2021-08-02T13:31:35Z,71.9,TA120-T246184
1627911112000,2021-08-02T13:31:52Z,45.8,TA120-T246183
1627911113000,2021-08-02T13:31:53Z,56.8,TA120-T246191
1627911152000,2021-08-02T13:32:32Z,59.2,TA120-T246187
1627911155000,2021-08-02T13:32:35Z,71.2,TA120-T246184
1627911172000,2021-08-02T13:32:52Z,45.7,TA120-T246183
1627911173000,2021-08-02T13:32:53Z,55.7,TA120-T246191
1627911212000,2021-08-02T13:33:32Z,61.1,TA120-T246187
1627911215000,2021-08-02T13:33:35Z,72.8,TA120-T246184
1627911232000,2021-08-02T13:33:52Z,45.7,TA120-T246183
1627911233000,2021-08-02T13:33:53Z,71.4,TA120-T246191
1627911272000,2021-08-02T13:34:32Z,60.3,TA120-T246187
1627911275000,2021-08-02T13:34:35Z,74.3,TA120-T246184
1627911292000,2021-08-02T13:34:52Z,45.7,TA120-T246183
1627911293000,2021-08-02T13:34:53Z,61.6,TA120-T246191
1627911332000,2021-08-02T13:35:32Z,60.8,TA120-T246187
1627911335000,2021-08-02T13:35:35Z,69.6,TA120-T246184
1627911352000,2021-08-02T13:35:52Z,45.7,TA120-T246183
1627911353000,2021-08-02T13:35:53Z,55.6,TA120-T246191
1627911392000,2021-08-02T13:36:32Z,61.7,TA120-T246187
1627911395000,2021-08-02T13:36:35Z,68.4,TA120-T246184
1627911412000,2021-08-02T13:36:52Z,45.7,TA120-T246183
1627911413000,2021-08-02T13:36:53Z,52.4,TA120-T246191
1627911452000,2021-08-02T13:37:32Z,59.6,TA120-T246187
1627911455000,2021-08-02T13:37:35Z,72.1,TA120-T246184
1627911472000,2021-08-02T13:37:52Z,45.7,TA120-T246183
1627911473000,2021-08-02T13:37:53Z,51.9,TA120-T246191
1627911512000,2021-08-02T13:38:32Z,59.6,TA120-T246187
1627911515000,2021-08-02T13:38:35Z,71.8,TA120-T246184
1627911532000,2021-08-02T13:38:52Z,46.7,TA120-T246183
1627911533000,2021-08-02T13:38:53Z,54.8,TA120-T246191
