time,readable_time,dBA,dev-id
1603283388000,2020-10-21T12:29:48Z,55.9,TA120-T246183
1603283402000,2020-10-21T12:30:02Z,78.1,TA120-T246184
1603283413000,2020-10-21T12:30:13Z,58.1,TA120-T246191
1603283416000,2020-10-21T12:30:16Z,63,TA120-T246187
1603283435000,2020-10-21T12:30:35Z,42.9,TA120-T246177
1603283448000,2020-10-21T12:30:48Z,55.3,TA120-T246183
1603283462000,2020-10-21T12:31:02Z,76.2,TA120-T246184
1603283473000,2020-10-21T12:31:13Z,55.2,TA120-T246191
1603283476000,2020-10-21T12:31:16Z,63.1,TA120-T246187
1603283495000,2020-10-21T12:31:35Z,43.2,TA120-T246177
1603283508000,2020-10-21T12:31:48Z,52,TA120-T246183
1603283522000,2020-10-21T12:32:02Z,72.6,TA120-T246184
1603283533000,2020-10-21T12:32:13Z,60.9,TA120-T246191
1603283536000,2020-10-21T12:32:16Z,62.4,TA120-T246187
1603283555000,2020-10-21T12:32:35Z,41.2,TA120-T246177
1603283568000,2020-10-21T12:32:48Z,49.3,TA120-T246183
1603283582000,2020-10-21T12:33:02Z,75.4,TA120-T246184
1603283593000,2020-10-21T12:33:13Z,63.5,TA120-T246191
1603283596000,2020-10-21T12:33:16Z,62.4,TA120-T246187
1603283615000,2020-10-21T12:33:35Z,42.5,TA120-T246177
1603283628000,2020-10-21T12:33:48Z,57.8,TA120-T246183
1603283642000,2020-10-21T12:34:02Z,75.3,TA120-T246184
1603283653000,2020-10-21T12:34:13Z,62.1,TA120-T246191
1603283656000,2020-10-21T12:34:16Z,63.5,TA120-T246187
1603283675000,2020-10-21T12:34:35Z,41.5,TA120-T246177
1603283688000,2020-10-21T12:34:48Z,53.5,TA120-T246183
1603283702000,2020-10-21T12:35:02Z,70.2,TA120-T246184
1603283713000,2020-10-21T12:35:13Z,58.7,TA120-T246191
1603283716000,2020-10-21T12:35:16Z,62,TA120-T246187
1603283735000,2020-10-21T12:35:35Z,42.3,TA120-T246177
1603283748000,2020-10-21T12:35:48Z,51.1,TA120-T246183
1603283762000,2020-10-21T12:36:02Z,74,TA120-T246184
1603283773000,2020-10-21T12:36:13Z,61,TA120-T246191
1603283776000,2020-10-21T12:36:16Z,62.4,TA120-T246187
1603283795000,2020-10-21T12:36:35Z,39.1,TA120-T246177
1603283808000,2020-10-21T12:36:48Z,48.1,TA120-T246183
1603283822000,2020-10-21T12:37:02Z,78,TA120-T246184
1603283833000,2020-10-21T12:37:13Z,62.4,TA120-T246191
1603283836000,2020-10-21T12:37:16Z,60.1,TA120-T246187
1603283855000,2020-10-21T12:37:35Z,40.8,TA120-T246177
1603283868000,2020-10-21T12:37:48Z,42.4,TA120-T246183
1603283882000,2020-10-21T12:38:02Z,73.6,TA120-T246184
1603283893000,2020-10-21T12:38:13Z,60,TA120-T246191
1603283896000,2020-10-21T12:38:16Z,62.4,TA120-T246187
1603283915000,2020-10-21T12:38:35Z,40.4,TA120-T246177
1603283928000,2020-10-21T12:38:48Z,37.8,TA120-T246183
1603283942000,2020-10-21T12:39:02Z,75.1,TA120-T246184
1603283953000,2020-10-21T12:39:13Z,67.4,TA120-T246191
1603283956000,2020-10-21T12:39:16Z,62.9,TA120-T246187
1603283975000,2020-10-21T12:39:35Z,41.4,TA120-T246177
1603283988000,2020-10-21T12:39:48Z,36.9,TA120-T246183
1603284002000,2020-10-21T12:40:02Z,76.5,TA120-T246184
1603284013000,2020-10-21T12:40:13Z,62.8,TA120-T246191
1603284016000,2020-10-21T12:40:16Z,61.1,TA120-T246187
1603284035000,2020-10-21T12:40:35Z,42.2,TA120-T246177
1603284048000,2020-10-21T12:40:48Z,44.5,TA120-T246183
1603284062000,2020-10-21T12:41:02Z,72.7,TA120-T246184
1603284073000,2020-10-21T12:41:13Z,57.7,TA120-T246191
1603284076000,2020-10-21T12:41:16Z,63.3,TA120-T246187
1603284095000,2020-10-21T12:41:35Z,44.2,TA120-T246177
1603284108000,2020-10-21T12:41:48Z,46.8,TA120-T246183
1603284122000,2020-10-21T12:42:02Z,74.2,TA120-T246184
1603284133000,2020-10-21T12:42:13Z,58.5,TA120-T246191
1603284136000,2020-10-21T12:42:16Z,63,TA120-T246187
1603284155000,2020-10-21T12:42:35Z,39.9,TA120-T246177
1603284168000,2020-10-21T12:42:48Z,50.4,TA120-T246183
1603284182000,2020-10-21T12:43:02Z,76.9,TA120-T246184
1603284193000,2020-10-21T12:43:13Z,60.9,TA120-T246191
1603284196000,2020-10-21T12:43:16Z,62.8,TA120-T246187
1603284215000,2020-10-21T12:43:35Z,40,TA120-T246177
1603284228000,2020-10-21T12:43:48Z,53.6,TA120-T246183
1603284242000,2020-10-21T12:44:02Z,76,TA120-T246184
1603284253000,2020-10-21T12:44:13Z,58.1,TA120-T246191
1603284256000,2020-10-21T12:44:16Z,61.1,TA120-T246187
1603284275000,2020-10-21T12:44:35Z,39,TA120-T246177
1603284288000,2020-10-21T12:44:48Z,36.4,TA120-T246183
1603284302000,2020-10-21T12:45:02Z,78.2,TA120-T246184
1603284313000,2020-10-21T12:45:13Z,60.9,TA120-T246191
1603284316000,2020-10-21T12:45:16Z,62.2,TA120-T246187
1603284335000,2020-10-21T12:45:35Z,39.9,TA120-T246177
1603284348000,2020-10-21T12:45:48Z,36.7,TA120-T246183
1603284362000,2020-10-21T12:46:02Z,75.7,TA120-T246184
1603284373000,2020-10-21T12:46:13Z,61.1,TA120-T246191
1603284376000,2020-10-21T12:46:16Z,62.9,TA120-T246187
1603284395000,2020-10-21T12:46:35Z,39.4,TA120-T246177
1603284408000,2020-10-21T12:46:48Z,36.8,TA120-T246183
1603284422000,2020-10-21T12:47:02Z,71.3,TA120-T246184
1603284433000,2020-10-21T12:47:13Z,62.8,TA120-T246191
1603284436000,2020-10-21T12:47:16Z,61.8,TA120-T246187
1603284455000,2020-10-21T12:47:35Z,38.3,TA120-T246177
1603284468000,2020-10-21T12:47:48Z,36.5,TA120-T246183
1603284482000,2020-10-21T12:48:02Z,75.2,TA120-T246184
1603284493000,2020-10-21T12:48:13Z,61.8,TA120-T246191
1603284496000,2020-10-21T12:48:16Z,62.1,TA120-T246187
1603284515000,2020-10-21T12:48:35Z,39.2,TA120-T246177
1603284528000,2020-10-21T12:48:48Z,37.1,TA120-T246183
1603284542000,2020-10-21T12:49:02Z,76.1,TA120-T246184
1603284553000,2020-10-21T12:49:13Z,59.9,TA120-T246191
1603284556000,2020-10-21T12:49:16Z,60.8,TA120-T246187
1603284575000,2020-10-21T12:49:35Z,39.6,TA120-T246177
1603284588000,2020-10-21T12:49:48Z,36.3,TA120-T246183
1603284602000,2020-10-21T12:50:02Z,76.3,TA120-T246184
1603284613000,2020-10-21T12:50:13Z,61.5,TA120-T246191
1603284616000,2020-10-21T12:50:16Z,63.4,TA120-T246187
1603284635000,2020-10-21T12:50:35Z,40.1,TA120-T246177
1603284648000,2020-10-21T12:50:48Z,36.4,TA120-T246183
1603284662000,2020-10-21T12:51:02Z,76.4,TA120-T246184
1603284673000,2020-10-21T12:51:13Z,60.1,TA120-T246191
1603284676000,2020-10-21T12:51:16Z,62.4,TA120-T246187
1603284695000,2020-10-21T12:51:35Z,40.3,TA120-T246177
1603284708000,2020-10-21T12:51:48Z,36.7,TA120-T246183
1603284722000,2020-10-21T12:52:02Z,75.8,TA120-T246184
1603284733000,2020-10-21T12:52:13Z,62.2,TA120-T246191
1603284736000,2020-10-21T12:52:16Z,62.3,TA120-T246187
1603284755000,2020-10-21T12:52:35Z,39.8,TA120-T246177
1603284768000,2020-10-21T12:52:48Z,36.5,TA120-T246183
1603284782000,2020-10-21T12:53:02Z,72.6,TA120-T246184
1603284793000,2020-10-21T12:53:13Z,61.2,TA120-T246191
1603284796000,2020-10-21T12:53:16Z,61.6,TA120-T246187
1603284815000,2020-10-21T12:53:35Z,42.1,TA120-T246177
1603284828000,2020-10-21T12:53:48Z,36.5,TA120-T246183
1603284842000,2020-10-21T12:54:02Z,76.5,TA120-T246184
1603284853000,2020-10-21T12:54:13Z,57.3,TA120-T246191
1603284856000,2020-10-21T12:54:16Z,60.7,TA120-T246187
1603284875000,2020-10-21T12:54:35Z,40.4,TA120-T246177
1603284888000,2020-10-21T12:54:48Z,37.3,TA120-T246183
1603284902000,2020-10-21T12:55:02Z,75.5,TA120-T246184
1603284913000,2020-10-21T12:55:13Z,59.5,TA120-T246191
1603284916000,2020-10-21T12:55:16Z,62.2,TA120-T246187
1603284935000,2020-10-21T12:55:35Z,43.5,TA120-T246177
1603284948000,2020-10-21T12:55:48Z,36.4,TA120-T246183
1603284962000,2020-10-21T12:56:02Z,72.5,TA120-T246184
1603284973000,2020-10-21T12:56:13Z,61.1,TA120-T246191
1603284976000,2020-10-21T12:56:16Z,61.9,TA120-T246187
1603284995000,2020-10-21T12:56:35Z,40.2,TA120-T246177
1603285008000,2020-10-21T12:56:48Z,36.4,TA120-T246183
1603285022000,2020-10-21T12:57:02Z,73.6,TA120-T246184
1603285033000,2020-10-21T12:57:13Z,60.1,TA120-T246191
1603285036000,2020-10-21T12:57:16Z,64.2,TA120-T246187
1603285055000,2020-10-21T12:57:35Z,38.6,TA120-T246177
1603285068000,2020-10-21T12:57:48Z,36.7,TA120-T246183
1603285082000,2020-10-21T12:58:02Z,74.7,TA120-T246184
1603285093000,2020-10-21T12:58:13Z,61.3,TA120-T246191
1603285096000,2020-10-21T12:58:16Z,63.3,TA120-T246187
1603285115000,2020-10-21T12:58:35Z,45.5,TA120-T246177
1603285128000,2020-10-21T12:58:48Z,36.6,TA120-T246183
1603285142000,2020-10-21T12:59:02Z,70.3,TA120-T246184
1603285153000,2020-10-21T12:59:13Z,59,TA120-T246191
1603285156000,2020-10-21T12:59:16Z,62.6,TA120-T246187
1603285175000,2020-10-21T12:59:35Z,42.3,TA120-T246177
1603285188000,2020-10-21T12:59:48Z,36.7,TA120-T246183
1603285202000,2020-10-21T13:00:02Z,77.7,TA120-T246184
1603285213000,2020-10-21T13:00:13Z,60.1,TA120-T246191
1603285216000,2020-10-21T13:00:16Z,63,TA120-T246187
1603285235000,2020-10-21T13:00:35Z,40.5,TA120-T246177
1603285248000,2020-10-21T13:00:48Z,36.3,TA120-T246183
1603285262000,2020-10-21T13:01:02Z,73.6,TA120-T246184
1603285273000,2020-10-21T13:01:13Z,61.3,TA120-T246191
1603285276000,2020-10-21T13:01:16Z,62.1,TA120-T246187
1603285295000,2020-10-21T13:01:35Z,42.7,TA120-T246177
1603285308000,2020-10-21T13:01:48Z,37.5,TA120-T246183
1603285322000,2020-10-21T13:02:02Z,72.5,TA120-T246184
1603285333000,2020-10-21T13:02:13Z,60.3,TA120-T246191
1603285336000,2020-10-21T13:02:16Z,62.4,TA120-T246187
1603285355000,2020-10-21T13:02:35Z,44.4,TA120-T246177
1603285368000,2020-10-21T13:02:48Z,36.3,TA120-T246183
1603285382000,2020-10-21T13:03:02Z,74.6,TA120-T246184
1603285393000,2020-10-21T13:03:13Z,61.6,TA120-T246191
1603285396000,2020-10-21T13:03:16Z,62.6,TA120-T246187
1603285415000,2020-10-21T13:03:35Z,43.7,TA120-T246177
1603285428000,2020-10-21T13:03:48Z,36.4,TA120-T246183
1603285442000,2020-10-21T13:04:02Z,75.4,TA120-T246184
1603285453000,2020-10-21T13:04:13Z,65,TA120-T246191
1603285456000,2020-10-21T13:04:16Z,61.5,TA120-T246187
1603285475000,2020-10-21T13:04:35Z,39.8,TA120-T246177
1603285488000,2020-10-21T13:04:48Z,36.5,TA120-T246183
1603285502000,2020-10-21T13:05:02Z,74.1,TA120-T246184
1603285513000,2020-10-21T13:05:13Z,63.4,TA120-T246191
1603285516000,2020-10-21T13:05:16Z,62.7,TA120-T246187
1603285535000,2020-10-21T13:05:35Z,38.6,TA120-T246177
1603285548000,2020-10-21T13:05:48Z,37.1,TA120-T246183
1603285562000,2020-10-21T13:06:02Z,75,TA120-T246184
1603285573000,2020-10-21T13:06:13Z,59.8,TA120-T246191
1603285576000,2020-10-21T13:06:16Z,62.3,TA120-T246187
1603285595000,2020-10-21T13:06:35Z,39.9,TA120-T246177
1603285608000,2020-10-21T13:06:48Z,36.3,TA120-T246183
1603285622000,2020-10-21T13:07:02Z,75.8,TA120-T246184
1603285633000,2020-10-21T13:07:13Z,60.8,TA120-T246191
1603285636000,2020-10-21T13:07:16Z,62.7,TA120-T246187
1603285655000,2020-10-21T13:07:35Z,38.2,TA120-T246177
1603285668000,2020-10-21T13:07:48Z,36.5,TA120-T246183
1603285682000,2020-10-21T13:08:02Z,74.4,TA120-T246184
1603285693000,2020-10-21T13:08:13Z,60.2,TA120-T246191
1603285696000,2020-10-21T13:08:16Z,63,TA120-T246187
1603285715000,2020-10-21T13:08:35Z,39.2,TA120-T246177
1603285728000,2020-10-21T13:08:48Z,36.3,TA120-T246183
1603285742000,2020-10-21T13:09:02Z,76,TA120-T246184
1603285753000,2020-10-21T13:09:13Z,61.3,TA120-T246191
1603285756000,2020-10-21T13:09:16Z,62.3,TA120-T246187
1603285775000,2020-10-21T13:09:35Z,40.6,TA120-T246177
1603285788000,2020-10-21T13:09:48Z,36.7,TA120-T246183
1603285802000,2020-10-21T13:10:02Z,76.3,TA120-T246184
1603285813000,2020-10-21T13:10:13Z,59.3,TA120-T246191
1603285816000,2020-10-21T13:10:16Z,61,TA120-T246187
1603285835000,2020-10-21T13:10:35Z,39.5,TA120-T246177
1603285848000,2020-10-21T13:10:48Z,36.3,TA120-T246183
1603285862000,2020-10-21T13:11:02Z,72.8,TA120-T246184
1603285873000,2020-10-21T13:11:13Z,59.5,TA120-T246191
1603285876000,2020-10-21T13:11:16Z,61.7,TA120-T246187
1603285895000,2020-10-21T13:11:35Z,41.7,TA120-T246177
1603285908000,2020-10-21T13:11:48Z,36.9,TA120-T246183
1603285922000,2020-10-21T13:12:02Z,75,TA120-T246184
1603285933000,2020-10-21T13:12:13Z,62.6,TA120-T246191
1603285936000,2020-10-21T13:12:16Z,63,TA120-T246187
1603285955000,2020-10-21T13:12:35Z,40.5,TA120-T246177
1603285968000,2020-10-21T13:12:48Z,36.4,TA120-T246183
1603285982000,2020-10-21T13:13:02Z,74.9,TA120-T246184
1603285993000,2020-10-21T13:13:13Z,60.3,TA120-T246191
1603285996000,2020-10-21T13:13:16Z,61.8,TA120-T246187
1603286015000,2020-10-21T13:13:35Z,39.7,TA120-T246177
1603286028000,2020-10-21T13:13:48Z,36.9,TA120-T246183
1603286042000,2020-10-21T13:14:02Z,75.2,TA120-T246184
1603286053000,2020-10-21T13:14:13Z,64.2,TA120-T246191
1603286056000,2020-10-21T13:14:16Z,61.2,TA120-T246187
1603286075000,2020-10-21T13:14:35Z,40.1,TA120-T246177
1603286088000,2020-10-21T13:14:48Z,36.2,TA120-T246183
1603286102000,2020-10-21T13:15:02Z,75.9,TA120-T246184
1603286113000,2020-10-21T13:15:13Z,57.8,TA120-T246191
1603286116000,2020-10-21T13:15:16Z,62.3,TA120-T246187
1603286135000,2020-10-21T13:15:35Z,39.8,TA120-T246177
1603286148000,2020-10-21T13:15:48Z,36.4,TA120-T246183
1603286162000,2020-10-21T13:16:02Z,75.3,TA120-T246184
1603286173000,2020-10-21T13:16:13Z,59.8,TA120-T246191
1603286176000,2020-10-21T13:16:16Z,62.8,TA120-T246187
1603286195000,2020-10-21T13:16:35Z,40.2,TA120-T246177
1603286208000,2020-10-21T13:16:48Z,36.7,TA120-T246183
1603286222000,2020-10-21T13:17:02Z,76.8,TA120-T246184
1603286233000,2020-10-21T13:17:13Z,58.4,TA120-T246191
1603286236000,2020-10-21T13:17:16Z,61.3,TA120-T246187
1603286255000,2020-10-21T13:17:35Z,40.3,TA120-T246177
1603286268000,2020-10-21T13:17:48Z,36.1,TA120-T246183
1603286282000,2020-10-21T13:18:02Z,77.8,TA120-T246184
1603286293000,2020-10-21T13:18:13Z,57.4,TA120-T246191
1603286296000,2020-10-21T13:18:16Z,62,TA120-T246187
1603286315000,2020-10-21T13:18:35Z,38.1,TA120-T246177
1603286328000,2020-10-21T13:18:48Z,36.4,TA120-T246183
1603286342000,2020-10-21T13:19:02Z,73.8,TA120-T246184
1603286353000,2020-10-21T13:19:13Z,57.7,TA120-T246191
1603286356000,2020-10-21T13:19:16Z,63,TA120-T246187
1603286375000,2020-10-21T13:19:35Z,38,TA120-T246177
1603286388000,2020-10-21T13:19:48Z,36.5,TA120-T246183
1603286402000,2020-10-21T13:20:02Z,76,TA120-T246184
1603286413000,2020-10-21T13:20:13Z,59.1,TA120-T246191
1603286416000,2020-10-21T13:20:16Z,62,TA120-T246187
1603286435000,2020-10-21T13:20:35Z,38.3,TA120-T246177
1603286448000,2020-10-21T13:20:48Z,36.3,TA120-T246183
1603286462000,2020-10-21T13:21:02Z,78.7,TA120-T246184
1603286473000,2020-10-21T13:21:13Z,60.3,TA120-T246191
1603286476000,2020-10-21T13:21:16Z,62.5,TA120-T246187
1603286495000,2020-10-21T13:21:35Z,38.8,TA120-T246177
1603286508000,2020-10-21T13:21:48Z,36.8,TA120-T246183
1603286522000,2020-10-21T13:22:02Z,76.2,TA120-T246184
1603286533000,2020-10-21T13:22:13Z,61.7,TA120-T246191
1603286536000,2020-10-21T13:22:16Z,61.6,TA120-T246187
1603286555000,2020-10-21T13:22:35Z,39.5,TA120-T246177
1603286568000,2020-10-21T13:22:48Z,36.6,TA120-T246183
1603286582000,2020-10-21T13:23:02Z,73.8,TA120-T246184
1603286593000,2020-10-21T13:23:13Z,60.4,TA120-T246191
1603286596000,2020-10-21T13:23:16Z,61.6,TA120-T246187
1603286615000,2020-10-21T13:23:35Z,40.1,TA120-T246177
1603286628000,2020-10-21T13:23:48Z,36.4,TA120-T246183
1603286642000,2020-10-21T13:24:02Z,72.7,TA120-T246184
1603286653000,2020-10-21T13:24:13Z,60.9,TA120-T246191
1603286656000,2020-10-21T13:24:16Z,60.8,TA120-T246187
1603286675000,2020-10-21T13:24:35Z,41.9,TA120-T246177
1603286688000,2020-10-21T13:24:48Z,36.5,TA120-T246183
1603286702000,2020-10-21T13:25:02Z,74.3,TA120-T246184
1603286713000,2020-10-21T13:25:13Z,60.8,TA120-T246191
1603286716000,2020-10-21T13:25:16Z,62.9,TA120-T246187
1603286735000,2020-10-21T13:25:35Z,47.4,TA120-T246177
1603286748000,2020-10-21T13:25:48Z,36.6,TA120-T246183
1603286762000,2020-10-21T13:26:02Z,72,TA120-T246184
1603286773000,2020-10-21T13:26:13Z,60.9,TA120-T246191
1603286776000,2020-10-21T13:26:16Z,61,TA120-T246187
1603286795000,2020-10-21T13:26:35Z,48.2,TA120-T246177
1603286808000,2020-10-21T13:26:48Z,36.2,TA120-T246183
1603286822000,2020-10-21T13:27:02Z,77.7,TA120-T246184
1603286833000,2020-10-21T13:27:13Z,60.2,TA120-T246191
1603286836000,2020-10-21T13:27:16Z,61.7,TA120-T246187
1603286855000,2020-10-21T13:27:35Z,46.6,TA120-T246177
1603286868000,2020-10-21T13:27:48Z,36.4,TA120-T246183
1603286882000,2020-10-21T13:28:02Z,75,TA120-T246184
1603286893000,2020-10-21T13:28:13Z,60.9,TA120-T246191
1603286896000,2020-10-21T13:28:16Z,62.5,TA120-T246187
1603286915000,2020-10-21T13:28:35Z,43.2,TA120-T246177
1603286928000,2020-10-21T13:28:48Z,36.6,TA120-T246183
1603286942000,2020-10-21T13:29:02Z,75.1,TA120-T246184
1603286953000,2020-10-21T13:29:13Z,62.5,TA120-T246191
1603286956000,2020-10-21T13:29:16Z,61.3,TA120-T246187
1603286975000,2020-10-21T13:29:35Z,42,TA120-T246177
1603286988000,2020-10-21T13:29:48Z,36.3,TA120-T246183
1603287002000,2020-10-21T13:30:02Z,77.9,TA120-T246184
1603287013000,2020-10-21T13:30:13Z,60,TA120-T246191
1603287016000,2020-10-21T13:30:16Z,61.8,TA120-T246187
1603287035000,2020-10-21T13:30:35Z,44.1,TA120-T246177
1603287048000,2020-10-21T13:30:48Z,36.3,TA120-T246183
1603287062000,2020-10-21T13:31:02Z,76,TA120-T246184
1603287073000,2020-10-21T13:31:13Z,61.1,TA120-T246191
1603287076000,2020-10-21T13:31:16Z,61.5,TA120-T246187
1603287095000,2020-10-21T13:31:35Z,44.6,TA120-T246177
1603287108000,2020-10-21T13:31:48Z,36.4,TA120-T246183
1603287122000,2020-10-21T13:32:02Z,74.6,TA120-T246184
1603287133000,2020-10-21T13:32:13Z,61.6,TA120-T246191
1603287136000,2020-10-21T13:32:16Z,61.9,TA120-T246187
1603287155000,2020-10-21T13:32:35Z,40.8,TA120-T246177
1603287168000,2020-10-21T13:32:48Z,36.3,TA120-T246183
1603287182000,2020-10-21T13:33:02Z,77.6,TA120-T246184
1603287193000,2020-10-21T13:33:13Z,61.1,TA120-T246191
1603287196000,2020-10-21T13:33:16Z,61.4,TA120-T246187
1603287215000,2020-10-21T13:33:35Z,41.2,TA120-T246177
1603287228000,2020-10-21T13:33:48Z,36.3,TA120-T246183
1603287242000,2020-10-21T13:34:02Z,74.7,TA120-T246184
1603287253000,2020-10-21T13:34:13Z,59.9,TA120-T246191
1603287256000,2020-10-21T13:34:16Z,58.8,TA120-T246187
1603287275000,2020-10-21T13:34:35Z,38.5,TA120-T246177
1603287288000,2020-10-21T13:34:48Z,36.8,TA120-T246183
1603287302000,2020-10-21T13:35:02Z,72,TA120-T246184
1603287313000,2020-10-21T13:35:13Z,61.2,TA120-T246191
1603287316000,2020-10-21T13:35:16Z,62.6,TA120-T246187
1603287335000,2020-10-21T13:35:35Z,39.1,TA120-T246177
1603287348000,2020-10-21T13:35:48Z,36.2,TA120-T246183
1603287362000,2020-10-21T13:36:02Z,74.4,TA120-T246184
1603287373000,2020-10-21T13:36:13Z,61.2,TA120-T246191
1603287376000,2020-10-21T13:36:16Z,61.6,TA120-T246187
1603287395000,2020-10-21T13:36:35Z,40.4,TA120-T246177
1603287408000,2020-10-21T13:36:48Z,36.4,TA120-T246183
1603287422000,2020-10-21T13:37:02Z,75.8,TA120-T246184
1603287433000,2020-10-21T13:37:13Z,62,TA120-T246191
1603287436000,2020-10-21T13:37:16Z,61.3,TA120-T246187
1603287455000,2020-10-21T13:37:35Z,41.3,TA120-T246177
1603287468000,2020-10-21T13:37:48Z,36.6,TA120-T246183
1603287482000,2020-10-21T13:38:02Z,76.5,TA120-T246184
1603287493000,2020-10-21T13:38:13Z,62.5,TA120-T246191
1603287496000,2020-10-21T13:38:16Z,61.2,TA120-T246187
1603287515000,2020-10-21T13:38:35Z,41.7,TA120-T246177
1603287528000,2020-10-21T13:38:48Z,36.4,TA120-T246183
1603287542000,2020-10-21T13:39:02Z,73.3,TA120-T246184
1603287553000,2020-10-21T13:39:13Z,61.9,TA120-T246191
1603287556000,2020-10-21T13:39:16Z,62.7,TA120-T246187
1603287575000,2020-10-21T13:39:35Z,42.7,TA120-T246177
1603287588000,2020-10-21T13:39:48Z,36.4,TA120-T246183
1603287602000,2020-10-21T13:40:02Z,74.4,TA120-T246184
1603287613000,2020-10-21T13:40:13Z,61.6,TA120-T246191
1603287616000,2020-10-21T13:40:16Z,61,TA120-T246187
1603287635000,2020-10-21T13:40:35Z,40.4,TA120-T246177
1603287648000,2020-10-21T13:40:48Z,37.4,TA120-T246183
1603287662000,2020-10-21T13:41:02Z,76.8,TA120-T246184
1603287673000,2020-10-21T13:41:13Z,61.1,TA120-T246191
1603287676000,2020-10-21T13:41:16Z,62.5,TA120-T246187
1603287695000,2020-10-21T13:41:35Z,38.8,TA120-T246177
1603287708000,2020-10-21T13:41:48Z,36.2,TA120-T246183
1603287722000,2020-10-21T13:42:02Z,72.6,TA120-T246184
1603287733000,2020-10-21T13:42:13Z,62.1,TA120-T246191
1603287736000,2020-10-21T13:42:16Z,62.7,TA120-T246187
1603287755000,2020-10-21T13:42:35Z,40,TA120-T246177
1603287768000,2020-10-21T13:42:48Z,36.6,TA120-T246183
1603287782000,2020-10-21T13:43:02Z,75.5,TA120-T246184
1603287793000,2020-10-21T13:43:13Z,61.6,TA120-T246191
1603287796000,2020-10-21T13:43:16Z,60.9,TA120-T246187
1603287815000,2020-10-21T13:43:35Z,64.8,TA120-T246177
1603287828000,2020-10-21T13:43:48Z,36.4,TA120-T246183
1603287842000,2020-10-21T13:44:02Z,71.9,TA120-T246184
1603287853000,2020-10-21T13:44:13Z,62.4,TA120-T246191
1603287856000,2020-10-21T13:44:16Z,61.5,TA120-T246187
1603287875000,2020-10-21T13:44:35Z,61.6,TA120-T246177
1603287888000,2020-10-21T13:44:48Z,36.3,TA120-T246183
1603287902000,2020-10-21T13:45:02Z,78.1,TA120-T246184
1603287913000,2020-10-21T13:45:13Z,60.5,TA120-T246191
1603287916000,2020-10-21T13:45:16Z,62.1,TA120-T246187
1603287935000,2020-10-21T13:45:35Z,42.6,TA120-T246177
1603287948000,2020-10-21T13:45:48Z,36.4,TA120-T246183
1603287962000,2020-10-21T13:46:02Z,74.7,TA120-T246184
1603287973000,2020-10-21T13:46:13Z,59,TA120-T246191
1603287976000,2020-10-21T13:46:16Z,61.2,TA120-T246187
1603287995000,2020-10-21T13:46:35Z,41.7,TA120-T246177
1603288008000,2020-10-21T13:46:48Z,36.4,TA120-T246183
1603288022000,2020-10-21T13:47:02Z,72.8,TA120-T246184
1603288033000,2020-10-21T13:47:13Z,58.4,TA120-T246191
1603288036000,2020-10-21T13:47:16Z,60.8,TA120-T246187
1603288055000,2020-10-21T13:47:35Z,41.1,TA120-T246177
1603288068000,2020-10-21T13:47:48Z,36.4,TA120-T246183
1603288082000,2020-10-21T13:48:02Z,73.6,TA120-T246184
1603288093000,2020-10-21T13:48:13Z,58.3,TA120-T246191
1603288096000,2020-10-21T13:48:16Z,62.5,TA120-T246187
1603288115000,2020-10-21T13:48:35Z,38.8,TA120-T246177
1603288128000,2020-10-21T13:48:48Z,36.5,TA120-T246183
1603288142000,2020-10-21T13:49:02Z,75,TA120-T246184
1603288153000,2020-10-21T13:49:13Z,56.4,TA120-T246191
1603288156000,2020-10-21T13:49:16Z,62.7,TA120-T246187
1603288175000,2020-10-21T13:49:35Z,40.6,TA120-T246177
1603288188000,2020-10-21T13:49:48Z,36.6,TA120-T246183
1603288202000,2020-10-21T13:50:02Z,72.5,TA120-T246184
1603288213000,2020-10-21T13:50:13Z,59.9,TA120-T246191
1603288216000,2020-10-21T13:50:16Z,63.4,TA120-T246187
1603288235000,2020-10-21T13:50:35Z,40.5,TA120-T246177
1603288248000,2020-10-21T13:50:48Z,36.2,TA120-T246183
1603288262000,2020-10-21T13:51:02Z,73.1,TA120-T246184
1603288273000,2020-10-21T13:51:13Z,61,TA120-T246191
1603288276000,2020-10-21T13:51:16Z,62.8,TA120-T246187
1603288295000,2020-10-21T13:51:35Z,41.4,TA120-T246177
1603288308000,2020-10-21T13:51:48Z,36.3,TA120-T246183
1603288322000,2020-10-21T13:52:02Z,77.5,TA120-T246184
1603288333000,2020-10-21T13:52:13Z,63.3,TA120-T246191
1603288336000,2020-10-21T13:52:16Z,62.8,TA120-T246187
1603288355000,2020-10-21T13:52:35Z,39.1,TA120-T246177
1603288368000,2020-10-21T13:52:48Z,36.4,TA120-T246183
1603288382000,2020-10-21T13:53:02Z,74.3,TA120-T246184
1603288393000,2020-10-21T13:53:13Z,61.8,TA120-T246191
1603288396000,2020-10-21T13:53:16Z,61.3,TA120-T246187
1603288415000,2020-10-21T13:53:35Z,38.7,TA120-T246177
1603288428000,2020-10-21T13:53:48Z,36.4,TA120-T246183
1603288442000,2020-10-21T13:54:02Z,74.8,TA120-T246184
1603288453000,2020-10-21T13:54:13Z,62.1,TA120-T246191
1603288456000,2020-10-21T13:54:16Z,61.5,TA120-T246187
1603288475000,2020-10-21T13:54:35Z,39,TA120-T246177
1603288488000,2020-10-21T13:54:48Z,36.4,TA120-T246183
