time,readable_time,dBA,dev-id
1612697389000,2021-02-07T11:29:49Z,52.6,TA120-T246191
1612697389000,2021-02-07T11:29:49Z,45.9,TA120-T246183
1612697425000,2021-02-07T11:30:25Z,52.1,TA120-T246187
1612697443000,2021-02-07T11:30:43Z,69.5,TA120-T246184
1612697449000,2021-02-07T11:30:49Z,53.7,TA120-T246191
1612697449000,2021-02-07T11:30:49Z,45.5,TA120-T246183
1612697485000,2021-02-07T11:31:25Z,53.3,TA120-T246187
1612697503000,2021-02-07T11:31:43Z,69,TA120-T246184
1612697509000,2021-02-07T11:31:49Z,51,TA120-T246191
1612697509000,2021-02-07T11:31:49Z,45.6,TA120-T246183
1612697545000,2021-02-07T11:32:25Z,53.3,TA120-T246187
1612697563000,2021-02-07T11:32:43Z,68.5,TA120-T246184
1612697569000,2021-02-07T11:32:49Z,51.1,TA120-T246191
1612697569000,2021-02-07T11:32:49Z,49.9,TA120-T246183
1612697605000,2021-02-07T11:33:25Z,53.1,TA120-T246187
1612697623000,2021-02-07T11:33:43Z,69.7,TA120-T246184
1612697629000,2021-02-07T11:33:49Z,51.4,TA120-T246191
1612697629000,2021-02-07T11:33:49Z,45.3,TA120-T246183
1612697665000,2021-02-07T11:34:25Z,54.4,TA120-T246187
1612697683000,2021-02-07T11:34:43Z,69.9,TA120-T246184
1612697689000,2021-02-07T11:34:49Z,51.5,TA120-T246191
1612697689000,2021-02-07T11:34:49Z,45.3,TA120-T246183
1612697725000,2021-02-07T11:35:25Z,54.2,TA120-T246187
1612697743000,2021-02-07T11:35:43Z,67,TA120-T246184
1612697749000,2021-02-07T11:35:49Z,52.9,TA120-T246191
1612697749000,2021-02-07T11:35:49Z,45.3,TA120-T246183
1612697785000,2021-02-07T11:36:25Z,53.2,TA120-T246187
1612697803000,2021-02-07T11:36:43Z,65.8,TA120-T246184
1612697809000,2021-02-07T11:36:49Z,50.9,TA120-T246191
1612697809000,2021-02-07T11:36:49Z,45.5,TA120-T246183
1612697845000,2021-02-07T11:37:25Z,53.9,TA120-T246187
1612697863000,2021-02-07T11:37:43Z,67.7,TA120-T246184
1612697869000,2021-02-07T11:37:49Z,51.7,TA120-T246191
1612697869000,2021-02-07T11:37:49Z,50.3,TA120-T246183
1612697905000,2021-02-07T11:38:25Z,53.1,TA120-T246187
1612697923000,2021-02-07T11:38:43Z,66.4,TA120-T246184
1612697929000,2021-02-07T11:38:49Z,55.4,TA120-T246191
1612697929000,2021-02-07T11:38:49Z,49.7,TA120-T246183
1612697965000,2021-02-07T11:39:25Z,53.8,TA120-T246187
1612697983000,2021-02-07T11:39:43Z,70,TA120-T246184
1612697989000,2021-02-07T11:39:49Z,51.2,TA120-T246191
1612697989000,2021-02-07T11:39:49Z,45.4,TA120-T246183
1612698025000,2021-02-07T11:40:25Z,52.2,TA120-T246187
1612698043000,2021-02-07T11:40:43Z,64,TA120-T246184
1612698049000,2021-02-07T11:40:49Z,52,TA120-T246191
1612698049000,2021-02-07T11:40:49Z,45.5,TA120-T246183
1612698085000,2021-02-07T11:41:25Z,52.6,TA120-T246187
1612698103000,2021-02-07T11:41:43Z,69.2,TA120-T246184
1612698109000,2021-02-07T11:41:49Z,51.4,TA120-T246191
1612698109000,2021-02-07T11:41:49Z,52.5,TA120-T246183
1612698145000,2021-02-07T11:42:25Z,54.7,TA120-T246187
1612698163000,2021-02-07T11:42:43Z,67,TA120-T246184
1612698169000,2021-02-07T11:42:49Z,50.9,TA120-T246191
1612698169000,2021-02-07T11:42:49Z,55.5,TA120-T246183
1612698205000,2021-02-07T11:43:25Z,53.7,TA120-T246187
1612698223000,2021-02-07T11:43:43Z,71.2,TA120-T246184
1612698229000,2021-02-07T11:43:49Z,52.4,TA120-T246191
1612698229000,2021-02-07T11:43:49Z,56.2,TA120-T246183
1612698265000,2021-02-07T11:44:25Z,52.7,TA120-T246187
1612698283000,2021-02-07T11:44:43Z,73.5,TA120-T246184
1612698289000,2021-02-07T11:44:49Z,48.3,TA120-T246191
1612698289000,2021-02-07T11:44:49Z,54.6,TA120-T246183
1612698325000,2021-02-07T11:45:25Z,52.9,TA120-T246187
1612698343000,2021-02-07T11:45:43Z,62.6,TA120-T246184
1612698349000,2021-02-07T11:45:49Z,49.9,TA120-T246191
1612698349000,2021-02-07T11:45:49Z,58.2,TA120-T246183
1612698385000,2021-02-07T11:46:25Z,51.9,TA120-T246187
1612698403000,2021-02-07T11:46:43Z,63.8,TA120-T246184
1612698409000,2021-02-07T11:46:49Z,51.6,TA120-T246191
1612698409000,2021-02-07T11:46:49Z,57.6,TA120-T246183
1612698445000,2021-02-07T11:47:25Z,53.2,TA120-T246187
1612698463000,2021-02-07T11:47:43Z,66.1,TA120-T246184
1612698469000,2021-02-07T11:47:49Z,52.8,TA120-T246191
1612698469000,2021-02-07T11:47:49Z,53.1,TA120-T246183
1612698505000,2021-02-07T11:48:25Z,52.6,TA120-T246187
1612698523000,2021-02-07T11:48:43Z,68.7,TA120-T246184
1612698529000,2021-02-07T11:48:49Z,54.2,TA120-T246191
1612698529000,2021-02-07T11:48:49Z,53.2,TA120-T246183
1612698565000,2021-02-07T11:49:25Z,52.9,TA120-T246187
1612698583000,2021-02-07T11:49:43Z,65.3,TA120-T246184
1612698589000,2021-02-07T11:49:49Z,49.4,TA120-T246191
1612698589000,2021-02-07T11:49:49Z,50.1,TA120-T246183
1612698625000,2021-02-07T11:50:25Z,52.3,TA120-T246187
1612698643000,2021-02-07T11:50:43Z,60.6,TA120-T246184
1612698649000,2021-02-07T11:50:49Z,52.8,TA120-T246191
1612698649000,2021-02-07T11:50:49Z,49.1,TA120-T246183
1612698685000,2021-02-07T11:51:25Z,52.9,TA120-T246187
1612698703000,2021-02-07T11:51:43Z,70.1,TA120-T246184
1612698709000,2021-02-07T11:51:49Z,52.2,TA120-T246191
1612698709000,2021-02-07T11:51:49Z,47.1,TA120-T246183
1612698745000,2021-02-07T11:52:25Z,52.6,TA120-T246187
1612698763000,2021-02-07T11:52:43Z,72.2,TA120-T246184
1612698769000,2021-02-07T11:52:49Z,55.2,TA120-T246191
1612698769000,2021-02-07T11:52:49Z,48.8,TA120-T246183
1612698805000,2021-02-07T11:53:25Z,52.3,TA120-T246187
1612698823000,2021-02-07T11:53:43Z,71.5,TA120-T246184
1612698829000,2021-02-07T11:53:49Z,52.3,TA120-T246191
1612698829000,2021-02-07T11:53:49Z,48.1,TA120-T246183
1612698865000,2021-02-07T11:54:25Z,53.6,TA120-T246187
1612698883000,2021-02-07T11:54:43Z,72.1,TA120-T246184
1612698889000,2021-02-07T11:54:49Z,53.1,TA120-T246191
1612698889000,2021-02-07T11:54:49Z,52.8,TA120-T246183
1612698925000,2021-02-07T11:55:25Z,52.7,TA120-T246187
1612698943000,2021-02-07T11:55:43Z,65.8,TA120-T246184
1612698949000,2021-02-07T11:55:49Z,53.2,TA120-T246191
1612698949000,2021-02-07T11:55:49Z,49.2,TA120-T246183
1612698985000,2021-02-07T11:56:25Z,51.9,TA120-T246187
1612699003000,2021-02-07T11:56:43Z,66.7,TA120-T246184
1612699009000,2021-02-07T11:56:49Z,51.3,TA120-T246191
1612699009000,2021-02-07T11:56:49Z,48.3,TA120-T246183
1612699045000,2021-02-07T11:57:25Z,51.6,TA120-T246187
1612699063000,2021-02-07T11:57:43Z,68.1,TA120-T246184
1612699069000,2021-02-07T11:57:49Z,52,TA120-T246191
1612699069000,2021-02-07T11:57:49Z,51,TA120-T246183
1612699105000,2021-02-07T11:58:25Z,53.3,TA120-T246187
1612699123000,2021-02-07T11:58:43Z,69.1,TA120-T246184
1612699129000,2021-02-07T11:58:49Z,53.1,TA120-T246191
1612699129000,2021-02-07T11:58:49Z,47.5,TA120-T246183
1612699165000,2021-02-07T11:59:25Z,53.7,TA120-T246187
1612699183000,2021-02-07T11:59:43Z,68.8,TA120-T246184
1612699189000,2021-02-07T11:59:49Z,52.9,TA120-T246191
1612699189000,2021-02-07T11:59:49Z,46.1,TA120-T246183
1612699225000,2021-02-07T12:00:25Z,52.7,TA120-T246187
1612699243000,2021-02-07T12:00:43Z,68.8,TA120-T246184
1612699249000,2021-02-07T12:00:49Z,52.3,TA120-T246191
1612699249000,2021-02-07T12:00:49Z,55.8,TA120-T246183
1612699285000,2021-02-07T12:01:25Z,52.5,TA120-T246187
1612699303000,2021-02-07T12:01:43Z,69.2,TA120-T246184
1612699309000,2021-02-07T12:01:49Z,52.8,TA120-T246191
1612699309000,2021-02-07T12:01:49Z,55.1,TA120-T246183
1612699345000,2021-02-07T12:02:25Z,51.6,TA120-T246187
1612699363000,2021-02-07T12:02:43Z,68.4,TA120-T246184
1612699369000,2021-02-07T12:02:49Z,51.7,TA120-T246191
1612699369000,2021-02-07T12:02:49Z,52.2,TA120-T246183
1612699405000,2021-02-07T12:03:25Z,53,TA120-T246187
1612699423000,2021-02-07T12:03:43Z,69.3,TA120-T246184
1612699429000,2021-02-07T12:03:49Z,53.2,TA120-T246191
1612699429000,2021-02-07T12:03:49Z,53.9,TA120-T246183
1612699465000,2021-02-07T12:04:25Z,52.9,TA120-T246187
1612699483000,2021-02-07T12:04:43Z,65.7,TA120-T246184
1612699489000,2021-02-07T12:04:49Z,53.8,TA120-T246191
1612699489000,2021-02-07T12:04:49Z,57.5,TA120-T246183
1612699525000,2021-02-07T12:05:25Z,52.3,TA120-T246187
1612699543000,2021-02-07T12:05:43Z,69,TA120-T246184
1612699549000,2021-02-07T12:05:49Z,53.3,TA120-T246191
1612699549000,2021-02-07T12:05:49Z,56.3,TA120-T246183
1612699585000,2021-02-07T12:06:25Z,52.3,TA120-T246187
1612699603000,2021-02-07T12:06:43Z,66.2,TA120-T246184
1612699609000,2021-02-07T12:06:49Z,52.2,TA120-T246191
1612699609000,2021-02-07T12:06:49Z,55.6,TA120-T246183
1612699645000,2021-02-07T12:07:25Z,51.7,TA120-T246187
1612699663000,2021-02-07T12:07:43Z,70.2,TA120-T246184
1612699669000,2021-02-07T12:07:49Z,50.5,TA120-T246191
1612699669000,2021-02-07T12:07:49Z,51.6,TA120-T246183
1612699705000,2021-02-07T12:08:25Z,53.3,TA120-T246187
1612699723000,2021-02-07T12:08:43Z,67.9,TA120-T246184
1612699729000,2021-02-07T12:08:49Z,53.8,TA120-T246191
1612699729000,2021-02-07T12:08:49Z,46,TA120-T246183
1612699765000,2021-02-07T12:09:25Z,51.8,TA120-T246187
1612699783000,2021-02-07T12:09:43Z,68,TA120-T246184
1612699789000,2021-02-07T12:09:49Z,53,TA120-T246191
1612699789000,2021-02-07T12:09:49Z,51.6,TA120-T246183
1612699825000,2021-02-07T12:10:25Z,52.8,TA120-T246187
1612699843000,2021-02-07T12:10:43Z,65.8,TA120-T246184
1612699849000,2021-02-07T12:10:49Z,51.8,TA120-T246191
1612699849000,2021-02-07T12:10:49Z,45.6,TA120-T246183
1612699885000,2021-02-07T12:11:25Z,52.6,TA120-T246187
1612699903000,2021-02-07T12:11:43Z,64.2,TA120-T246184
1612699909000,2021-02-07T12:11:49Z,51,TA120-T246191
1612699909000,2021-02-07T12:11:49Z,45.8,TA120-T246183
1612699945000,2021-02-07T12:12:25Z,53.3,TA120-T246187
1612699963000,2021-02-07T12:12:43Z,70.6,TA120-T246184
1612699969000,2021-02-07T12:12:49Z,51.6,TA120-T246191
1612699969000,2021-02-07T12:12:49Z,46.6,TA120-T246183
1612700005000,2021-02-07T12:13:25Z,53.2,TA120-T246187
1612700023000,2021-02-07T12:13:43Z,72.3,TA120-T246184
1612700029000,2021-02-07T12:13:49Z,57.3,TA120-T246191
1612700029000,2021-02-07T12:13:49Z,46.8,TA120-T246183
1612700065000,2021-02-07T12:14:25Z,52.7,TA120-T246187
1612700083000,2021-02-07T12:14:43Z,73,TA120-T246184
1612700089000,2021-02-07T12:14:49Z,59.5,TA120-T246191
1612700089000,2021-02-07T12:14:49Z,49.8,TA120-T246183
1612700125000,2021-02-07T12:15:25Z,52.6,TA120-T246187
1612700143000,2021-02-07T12:15:43Z,68.4,TA120-T246184
1612700149000,2021-02-07T12:15:49Z,51,TA120-T246191
1612700149000,2021-02-07T12:15:49Z,45.5,TA120-T246183
1612700185000,2021-02-07T12:16:25Z,53.3,TA120-T246187
1612700203000,2021-02-07T12:16:43Z,70.1,TA120-T246184
1612700209000,2021-02-07T12:16:49Z,49.8,TA120-T246191
1612700209000,2021-02-07T12:16:49Z,45.7,TA120-T246183
1612700245000,2021-02-07T12:17:25Z,53.5,TA120-T246187
1612700263000,2021-02-07T12:17:43Z,71.1,TA120-T246184
1612700269000,2021-02-07T12:17:49Z,55.3,TA120-T246191
1612700269000,2021-02-07T12:17:49Z,45.9,TA120-T246183
1612700305000,2021-02-07T12:18:25Z,54.7,TA120-T246187
1612700323000,2021-02-07T12:18:43Z,63.1,TA120-T246184
1612700329000,2021-02-07T12:18:49Z,49.9,TA120-T246191
1612700329000,2021-02-07T12:18:49Z,46,TA120-T246183
1612700365000,2021-02-07T12:19:25Z,52.9,TA120-T246187
1612700383000,2021-02-07T12:19:43Z,71.6,TA120-T246184
1612700389000,2021-02-07T12:19:49Z,53,TA120-T246191
1612700389000,2021-02-07T12:19:49Z,45.7,TA120-T246183
1612700425000,2021-02-07T12:20:25Z,53.6,TA120-T246187
1612700443000,2021-02-07T12:20:43Z,65.9,TA120-T246184
1612700449000,2021-02-07T12:20:49Z,53,TA120-T246191
1612700449000,2021-02-07T12:20:49Z,48.7,TA120-T246183
1612700485000,2021-02-07T12:21:25Z,53.8,TA120-T246187
1612700503000,2021-02-07T12:21:43Z,67.4,TA120-T246184
1612700509000,2021-02-07T12:21:49Z,52.5,TA120-T246191
1612700509000,2021-02-07T12:21:49Z,49.7,TA120-T246183
1612700545000,2021-02-07T12:22:25Z,54.3,TA120-T246187
1612700563000,2021-02-07T12:22:43Z,71.4,TA120-T246184
1612700569000,2021-02-07T12:22:49Z,53.8,TA120-T246191
1612700569000,2021-02-07T12:22:49Z,46.7,TA120-T246183
1612700605000,2021-02-07T12:23:25Z,51.6,TA120-T246187
1612700623000,2021-02-07T12:23:43Z,69.3,TA120-T246184
1612700629000,2021-02-07T12:23:49Z,49.4,TA120-T246191
1612700629000,2021-02-07T12:23:49Z,46.2,TA120-T246183
1612700665000,2021-02-07T12:24:25Z,53.1,TA120-T246187
1612700683000,2021-02-07T12:24:43Z,68.8,TA120-T246184
1612700689000,2021-02-07T12:24:49Z,47.6,TA120-T246191
1612700689000,2021-02-07T12:24:49Z,46.2,TA120-T246183
1612700725000,2021-02-07T12:25:25Z,53.4,TA120-T246187
1612700743000,2021-02-07T12:25:43Z,69.1,TA120-T246184
1612700749000,2021-02-07T12:25:49Z,51.8,TA120-T246191
1612700749000,2021-02-07T12:25:49Z,46.7,TA120-T246183
1612700785000,2021-02-07T12:26:25Z,65,TA120-T246187
1612700803000,2021-02-07T12:26:43Z,68.4,TA120-T246184
1612700809000,2021-02-07T12:26:49Z,52,TA120-T246191
1612700809000,2021-02-07T12:26:49Z,50.1,TA120-T246183
1612700845000,2021-02-07T12:27:25Z,52.7,TA120-T246187
1612700863000,2021-02-07T12:27:43Z,69.1,TA120-T246184
1612700869000,2021-02-07T12:27:49Z,55.3,TA120-T246191
1612700869000,2021-02-07T12:27:49Z,73.2,TA120-T246183
1612700905000,2021-02-07T12:28:25Z,51.1,TA120-T246187
1612700923000,2021-02-07T12:28:43Z,67.7,TA120-T246184
1612700929000,2021-02-07T12:28:49Z,50.2,TA120-T246191
1612700929000,2021-02-07T12:28:49Z,58.7,TA120-T246183
1612700965000,2021-02-07T12:29:25Z,53.2,TA120-T246187
1612700983000,2021-02-07T12:29:43Z,72.1,TA120-T246184
1612700989000,2021-02-07T12:29:49Z,52.4,TA120-T246191
1612700989000,2021-02-07T12:29:49Z,50.4,TA120-T246183
1612701025000,2021-02-07T12:30:25Z,53,TA120-T246187
1612701043000,2021-02-07T12:30:43Z,71.1,TA120-T246184
1612701049000,2021-02-07T12:30:49Z,48.7,TA120-T246191
1612701049000,2021-02-07T12:30:49Z,47.6,TA120-T246183
1612701085000,2021-02-07T12:31:25Z,53,TA120-T246187
1612701103000,2021-02-07T12:31:43Z,65.3,TA120-T246184
1612701109000,2021-02-07T12:31:49Z,54.4,TA120-T246191
1612701109000,2021-02-07T12:31:49Z,49.9,TA120-T246183
1612701145000,2021-02-07T12:32:25Z,54.6,TA120-T246187
1612701163000,2021-02-07T12:32:43Z,70.2,TA120-T246184
1612701169000,2021-02-07T12:32:49Z,52.8,TA120-T246191
1612701169000,2021-02-07T12:32:49Z,47.4,TA120-T246183
1612701205000,2021-02-07T12:33:25Z,52.9,TA120-T246187
1612701223000,2021-02-07T12:33:43Z,70.4,TA120-T246184
1612701229000,2021-02-07T12:33:49Z,53.1,TA120-T246191
1612701229000,2021-02-07T12:33:49Z,45,TA120-T246183
1612701265000,2021-02-07T12:34:25Z,53.9,TA120-T246187
1612701283000,2021-02-07T12:34:43Z,71.2,TA120-T246184
1612701289000,2021-02-07T12:34:49Z,48.7,TA120-T246191
1612701289000,2021-02-07T12:34:49Z,45,TA120-T246183
1612701325000,2021-02-07T12:35:25Z,54.7,TA120-T246187
1612701343000,2021-02-07T12:35:43Z,69.6,TA120-T246184
1612701349000,2021-02-07T12:35:49Z,53.2,TA120-T246191
1612701349000,2021-02-07T12:35:49Z,45,TA120-T246183
1612701385000,2021-02-07T12:36:25Z,54.1,TA120-T246187
1612701403000,2021-02-07T12:36:43Z,57,TA120-T246184
1612701409000,2021-02-07T12:36:49Z,50.1,TA120-T246191
1612701409000,2021-02-07T12:36:49Z,45,TA120-T246183
1612701445000,2021-02-07T12:37:25Z,55.5,TA120-T246187
1612701463000,2021-02-07T12:37:43Z,71.3,TA120-T246184
1612701469000,2021-02-07T12:37:49Z,50.2,TA120-T246191
1612701469000,2021-02-07T12:37:49Z,45,TA120-T246183
1612701505000,2021-02-07T12:38:25Z,54.4,TA120-T246187
1612701523000,2021-02-07T12:38:43Z,68.1,TA120-T246184
1612701529000,2021-02-07T12:38:49Z,52.4,TA120-T246191
1612701529000,2021-02-07T12:38:49Z,43.6,TA120-T246183
1612701565000,2021-02-07T12:39:25Z,53.6,TA120-T246187
1612701583000,2021-02-07T12:39:43Z,68.9,TA120-T246184
1612701589000,2021-02-07T12:39:49Z,49.8,TA120-T246191
1612701589000,2021-02-07T12:39:49Z,36.6,TA120-T246183
1612701625000,2021-02-07T12:40:25Z,55.1,TA120-T246187
1612701643000,2021-02-07T12:40:43Z,68,TA120-T246184
1612701649000,2021-02-07T12:40:49Z,53.8,TA120-T246191
1612701649000,2021-02-07T12:40:49Z,36.7,TA120-T246183
1612701685000,2021-02-07T12:41:25Z,54.8,TA120-T246187
1612701703000,2021-02-07T12:41:43Z,68.3,TA120-T246184
1612701709000,2021-02-07T12:41:49Z,54.2,TA120-T246191
1612701709000,2021-02-07T12:41:49Z,42,TA120-T246183
1612701745000,2021-02-07T12:42:25Z,53.6,TA120-T246187
1612701763000,2021-02-07T12:42:43Z,73,TA120-T246184
1612701769000,2021-02-07T12:42:49Z,48.3,TA120-T246191
1612701769000,2021-02-07T12:42:49Z,59.4,TA120-T246183
1612701805000,2021-02-07T12:43:25Z,54.9,TA120-T246187
1612701823000,2021-02-07T12:43:43Z,68,TA120-T246184
1612701829000,2021-02-07T12:43:49Z,50.8,TA120-T246191
1612701829000,2021-02-07T12:43:49Z,45.6,TA120-T246183
1612701865000,2021-02-07T12:44:25Z,54.7,TA120-T246187
1612701883000,2021-02-07T12:44:43Z,66.9,TA120-T246184
1612701889000,2021-02-07T12:44:49Z,52,TA120-T246191
1612701889000,2021-02-07T12:44:49Z,42.9,TA120-T246183
1612701925000,2021-02-07T12:45:25Z,52.7,TA120-T246187
1612701943000,2021-02-07T12:45:43Z,63.9,TA120-T246184
1612701949000,2021-02-07T12:45:49Z,52.3,TA120-T246191
1612701949000,2021-02-07T12:45:49Z,48.6,TA120-T246183
1612701985000,2021-02-07T12:46:25Z,54.5,TA120-T246187
1612702003000,2021-02-07T12:46:43Z,65.5,TA120-T246184
1612702009000,2021-02-07T12:46:49Z,53.2,TA120-T246191
1612702009000,2021-02-07T12:46:49Z,48.2,TA120-T246183
1612702045000,2021-02-07T12:47:25Z,53.4,TA120-T246187
1612702063000,2021-02-07T12:47:43Z,70.5,TA120-T246184
1612702069000,2021-02-07T12:47:49Z,51.5,TA120-T246191
1612702069000,2021-02-07T12:47:49Z,45,TA120-T246183
1612702105000,2021-02-07T12:48:25Z,53.8,TA120-T246187
1612702123000,2021-02-07T12:48:43Z,68.9,TA120-T246184
1612702129000,2021-02-07T12:48:49Z,53,TA120-T246191
1612702129000,2021-02-07T12:48:49Z,39.2,TA120-T246183
1612702165000,2021-02-07T12:49:25Z,57.4,TA120-T246187
1612702183000,2021-02-07T12:49:43Z,70.5,TA120-T246184
1612702189000,2021-02-07T12:49:49Z,55.1,TA120-T246191
1612702189000,2021-02-07T12:49:49Z,37.2,TA120-T246183
1612702225000,2021-02-07T12:50:25Z,53.7,TA120-T246187
1612702243000,2021-02-07T12:50:43Z,70.1,TA120-T246184
1612702249000,2021-02-07T12:50:49Z,51.5,TA120-T246191
1612702249000,2021-02-07T12:50:49Z,42.3,TA120-T246183
1612702285000,2021-02-07T12:51:25Z,53.2,TA120-T246187
1612702303000,2021-02-07T12:51:43Z,69,TA120-T246184
1612702309000,2021-02-07T12:51:49Z,50.3,TA120-T246191
1612702309000,2021-02-07T12:51:49Z,45.4,TA120-T246183
1612702345000,2021-02-07T12:52:25Z,54,TA120-T246187
1612702363000,2021-02-07T12:52:43Z,68.7,TA120-T246184
1612702369000,2021-02-07T12:52:49Z,50.7,TA120-T246191
1612702369000,2021-02-07T12:52:49Z,35.5,TA120-T246183
1612702405000,2021-02-07T12:53:25Z,53.6,TA120-T246187
1612702423000,2021-02-07T12:53:43Z,69.2,TA120-T246184
1612702429000,2021-02-07T12:53:49Z,52.8,TA120-T246191
1612702429000,2021-02-07T12:53:49Z,36.4,TA120-T246183
1612702465000,2021-02-07T12:54:25Z,53.3,TA120-T246187
1612702483000,2021-02-07T12:54:43Z,70.1,TA120-T246184
1612702489000,2021-02-07T12:54:49Z,53.7,TA120-T246191
1612702489000,2021-02-07T12:54:49Z,35.7,TA120-T246183
1612702525000,2021-02-07T12:55:25Z,53.1,TA120-T246187
1612702543000,2021-02-07T12:55:43Z,64,TA120-T246184
1612702549000,2021-02-07T12:55:49Z,48.6,TA120-T246191
1612702549000,2021-02-07T12:55:49Z,47.3,TA120-T246183
1612702585000,2021-02-07T12:56:25Z,53.5,TA120-T246187
1612702603000,2021-02-07T12:56:43Z,71.6,TA120-T246184
1612702609000,2021-02-07T12:56:49Z,51.5,TA120-T246191
1612702609000,2021-02-07T12:56:49Z,34.3,TA120-T246183
1612702645000,2021-02-07T12:57:25Z,52.6,TA120-T246187
1612702663000,2021-02-07T12:57:43Z,66.6,TA120-T246184
1612702669000,2021-02-07T12:57:49Z,51.3,TA120-T246191
1612702669000,2021-02-07T12:57:49Z,37.3,TA120-T246183
1612702705000,2021-02-07T12:58:25Z,53.9,TA120-T246187
1612702723000,2021-02-07T12:58:43Z,71.4,TA120-T246184
1612702729000,2021-02-07T12:58:49Z,52.7,TA120-T246191
1612702729000,2021-02-07T12:58:49Z,36.7,TA120-T246183
1612702765000,2021-02-07T12:59:25Z,52.5,TA120-T246187
1612702783000,2021-02-07T12:59:43Z,70.2,TA120-T246184
1612702789000,2021-02-07T12:59:49Z,50,TA120-T246191
1612702793000,2021-02-07T12:59:53Z,38,TA120-T246183
1612702825000,2021-02-07T13:00:25Z,52.5,TA120-T246187
1612702843000,2021-02-07T13:00:43Z,63.3,TA120-T246184
1612702849000,2021-02-07T13:00:49Z,52.2,TA120-T246191
1612702853000,2021-02-07T13:00:53Z,47.4,TA120-T246183
1612702885000,2021-02-07T13:01:25Z,54.2,TA120-T246187
1612702903000,2021-02-07T13:01:43Z,68.3,TA120-T246184
1612702909000,2021-02-07T13:01:49Z,51.8,TA120-T246191
1612702913000,2021-02-07T13:01:53Z,36,TA120-T246183
1612702945000,2021-02-07T13:02:25Z,54.2,TA120-T246187
1612702963000,2021-02-07T13:02:43Z,71.8,TA120-T246184
1612702969000,2021-02-07T13:02:49Z,53.3,TA120-T246191
1612702973000,2021-02-07T13:02:53Z,33.5,TA120-T246183
1612703005000,2021-02-07T13:03:25Z,53.5,TA120-T246187
1612703023000,2021-02-07T13:03:43Z,66.2,TA120-T246184
1612703029000,2021-02-07T13:03:49Z,51,TA120-T246191
1612703033000,2021-02-07T13:03:53Z,33.9,TA120-T246183
1612703065000,2021-02-07T13:04:25Z,53.2,TA120-T246187
1612703083000,2021-02-07T13:04:43Z,69.3,TA120-T246184
1612703089000,2021-02-07T13:04:49Z,49.4,TA120-T246191
1612703093000,2021-02-07T13:04:53Z,34.2,TA120-T246183
1612703125000,2021-02-07T13:05:25Z,52.6,TA120-T246187
1612703143000,2021-02-07T13:05:43Z,61.5,TA120-T246184
1612703149000,2021-02-07T13:05:49Z,54.6,TA120-T246191
1612703153000,2021-02-07T13:05:53Z,42.1,TA120-T246183
1612703185000,2021-02-07T13:06:25Z,53.6,TA120-T246187
1612703203000,2021-02-07T13:06:43Z,71.3,TA120-T246184
1612703209000,2021-02-07T13:06:49Z,54,TA120-T246191
1612703213000,2021-02-07T13:06:53Z,41.1,TA120-T246183
1612703245000,2021-02-07T13:07:25Z,54.4,TA120-T246187
1612703263000,2021-02-07T13:07:43Z,68.7,TA120-T246184
1612703269000,2021-02-07T13:07:49Z,52.3,TA120-T246191
1612703273000,2021-02-07T13:07:53Z,40.3,TA120-T246183
1612703305000,2021-02-07T13:08:25Z,54.4,TA120-T246187
1612703323000,2021-02-07T13:08:43Z,71.5,TA120-T246184
1612703329000,2021-02-07T13:08:49Z,51.7,TA120-T246191
1612703333000,2021-02-07T13:08:53Z,37.6,TA120-T246183
1612703365000,2021-02-07T13:09:25Z,54.4,TA120-T246187
1612703383000,2021-02-07T13:09:43Z,68.9,TA120-T246184
1612703389000,2021-02-07T13:09:49Z,55.8,TA120-T246191
1612703393000,2021-02-07T13:09:53Z,41.7,TA120-T246183
1612703425000,2021-02-07T13:10:25Z,54.6,TA120-T246187
1612703443000,2021-02-07T13:10:43Z,68.8,TA120-T246184
1612703449000,2021-02-07T13:10:49Z,53.8,TA120-T246191
1612703453000,2021-02-07T13:10:53Z,43.6,TA120-T246183
1612703485000,2021-02-07T13:11:25Z,53.8,TA120-T246187
1612703503000,2021-02-07T13:11:43Z,69.5,TA120-T246184
1612703509000,2021-02-07T13:11:49Z,48.9,TA120-T246191
1612703513000,2021-02-07T13:11:53Z,35.6,TA120-T246183
1612703545000,2021-02-07T13:12:25Z,54.4,TA120-T246187
1612703563000,2021-02-07T13:12:43Z,65.8,TA120-T246184
1612703569000,2021-02-07T13:12:49Z,53.2,TA120-T246191
1612703573000,2021-02-07T13:12:53Z,38.5,TA120-T246183
1612703605000,2021-02-07T13:13:25Z,53.6,TA120-T246187
1612703623000,2021-02-07T13:13:43Z,68.2,TA120-T246184
1612703629000,2021-02-07T13:13:49Z,54.2,TA120-T246191
1612703633000,2021-02-07T13:13:53Z,34.6,TA120-T246183
1612703665000,2021-02-07T13:14:25Z,53.9,TA120-T246187
1612703683000,2021-02-07T13:14:43Z,65.1,TA120-T246184
1612703689000,2021-02-07T13:14:49Z,52,TA120-T246191
1612703693000,2021-02-07T13:14:53Z,34,TA120-T246183
1612703725000,2021-02-07T13:15:25Z,54.9,TA120-T246187
1612703743000,2021-02-07T13:15:43Z,69.2,TA120-T246184
1612703749000,2021-02-07T13:15:49Z,48.1,TA120-T246191
1612703753000,2021-02-07T13:15:53Z,37.1,TA120-T246183
