time,readable_time,dBA,dev-id
1628767272000,2021-08-12T11:21:12Z,71.5,TA120-T246184
1628767288000,2021-08-12T11:21:28Z,56.5,TA120-T246191
1628767312000,2021-08-12T11:21:52Z,45.9,TA120-T246183
1628767328000,2021-08-12T11:22:08Z,55.8,TA120-T246187
1628767332000,2021-08-12T11:22:12Z,73.1,TA120-T246184
1628767348000,2021-08-12T11:22:28Z,54.5,TA120-T246191
1628767372000,2021-08-12T11:22:52Z,45.7,TA120-T246183
1628767388000,2021-08-12T11:23:08Z,56.8,TA120-T246187
1628767392000,2021-08-12T11:23:12Z,65.2,TA120-T246184
1628767408000,2021-08-12T11:23:28Z,53.5,TA120-T246191
1628767432000,2021-08-12T11:23:52Z,45.8,TA120-T246183
1628767448000,2021-08-12T11:24:08Z,60.6,TA120-T246187
1628767452000,2021-08-12T11:24:12Z,69.4,TA120-T246184
1628767468000,2021-08-12T11:24:28Z,53.3,TA120-T246191
1628767492000,2021-08-12T11:24:52Z,45.8,TA120-T246183
1628767508000,2021-08-12T11:25:08Z,59.5,TA120-T246187
1628767512000,2021-08-12T11:25:12Z,70,TA120-T246184
1628767528000,2021-08-12T11:25:28Z,56.5,TA120-T246191
1628767552000,2021-08-12T11:25:52Z,45.7,TA120-T246183
1628767568000,2021-08-12T11:26:08Z,57,TA120-T246187
1628767572000,2021-08-12T11:26:12Z,68.4,TA120-T246184
1628767588000,2021-08-12T11:26:28Z,56.4,TA120-T246191
1628767612000,2021-08-12T11:26:52Z,45.8,TA120-T246183
1628767628000,2021-08-12T11:27:08Z,57.2,TA120-T246187
1628767632000,2021-08-12T11:27:12Z,72.3,TA120-T246184
1628767648000,2021-08-12T11:27:28Z,56.4,TA120-T246191
1628767672000,2021-08-12T11:27:52Z,45.8,TA120-T246183
1628767688000,2021-08-12T11:28:08Z,58.4,TA120-T246187
1628767692000,2021-08-12T11:28:12Z,68.9,TA120-T246184
1628767708000,2021-08-12T11:28:28Z,56.3,TA120-T246191
1628767732000,2021-08-12T11:28:52Z,45.7,TA120-T246183
1628767748000,2021-08-12T11:29:08Z,57.1,TA120-T246187
1628767752000,2021-08-12T11:29:12Z,67.6,TA120-T246184
1628767768000,2021-08-12T11:29:28Z,57.1,TA120-T246191
1628767792000,2021-08-12T11:29:52Z,45.8,TA120-T246183
1628767808000,2021-08-12T11:30:08Z,56.2,TA120-T246187
1628767812000,2021-08-12T11:30:12Z,72.4,TA120-T246184
1628767828000,2021-08-12T11:30:28Z,54.7,TA120-T246191
1628767852000,2021-08-12T11:30:52Z,45.7,TA120-T246183
1628767868000,2021-08-12T11:31:08Z,56.7,TA120-T246187
1628767872000,2021-08-12T11:31:12Z,71.1,TA120-T246184
1628767888000,2021-08-12T11:31:28Z,68.1,TA120-T246191
1628767912000,2021-08-12T11:31:52Z,45.7,TA120-T246183
1628767928000,2021-08-12T11:32:08Z,57.3,TA120-T246187
1628767932000,2021-08-12T11:32:12Z,68.1,TA120-T246184
1628767948000,2021-08-12T11:32:28Z,56.1,TA120-T246191
1628767972000,2021-08-12T11:32:52Z,45.7,TA120-T246183
1628767988000,2021-08-12T11:33:08Z,56.5,TA120-T246187
1628767992000,2021-08-12T11:33:12Z,70.2,TA120-T246184
1628768008000,2021-08-12T11:33:28Z,55.8,TA120-T246191
1628768032000,2021-08-12T11:33:52Z,45.8,TA120-T246183
1628768048000,2021-08-12T11:34:08Z,57.4,TA120-T246187
1628768052000,2021-08-12T11:34:12Z,68,TA120-T246184
1628768068000,2021-08-12T11:34:28Z,60.3,TA120-T246191
1628768092000,2021-08-12T11:34:52Z,45.7,TA120-T246183
1628768108000,2021-08-12T11:35:08Z,57.1,TA120-T246187
1628768112000,2021-08-12T11:35:12Z,65.8,TA120-T246184
1628768128000,2021-08-12T11:35:28Z,57.3,TA120-T246191
1628768152000,2021-08-12T11:35:52Z,46,TA120-T246183
1628768168000,2021-08-12T11:36:08Z,56.7,TA120-T246187
1628768172000,2021-08-12T11:36:12Z,67.6,TA120-T246184
1628768188000,2021-08-12T11:36:28Z,52.7,TA120-T246191
1628768212000,2021-08-12T11:36:52Z,45.7,TA120-T246183
1628768228000,2021-08-12T11:37:08Z,57.4,TA120-T246187
1628768232000,2021-08-12T11:37:12Z,73.3,TA120-T246184
1628768248000,2021-08-12T11:37:28Z,53.2,TA120-T246191
1628768272000,2021-08-12T11:37:52Z,45.7,TA120-T246183
1628768288000,2021-08-12T11:38:08Z,57,TA120-T246187
1628768292000,2021-08-12T11:38:12Z,65.5,TA120-T246184
1628768308000,2021-08-12T11:38:28Z,56.8,TA120-T246191
1628768332000,2021-08-12T11:38:52Z,45.8,TA120-T246183
1628768348000,2021-08-12T11:39:08Z,56.5,TA120-T246187
1628768352000,2021-08-12T11:39:12Z,73.8,TA120-T246184
1628768368000,2021-08-12T11:39:28Z,56.5,TA120-T246191
1628768392000,2021-08-12T11:39:52Z,45.8,TA120-T246183
1628768408000,2021-08-12T11:40:08Z,57.6,TA120-T246187
1628768412000,2021-08-12T11:40:12Z,71.7,TA120-T246184
1628768428000,2021-08-12T11:40:28Z,55.8,TA120-T246191
1628768452000,2021-08-12T11:40:52Z,45.8,TA120-T246183
1628768468000,2021-08-12T11:41:08Z,58.2,TA120-T246187
1628768472000,2021-08-12T11:41:12Z,69.6,TA120-T246184
1628768488000,2021-08-12T11:41:28Z,55.5,TA120-T246191
1628768512000,2021-08-12T11:41:52Z,45.8,TA120-T246183
1628768528000,2021-08-12T11:42:08Z,56,TA120-T246187
1628768532000,2021-08-12T11:42:12Z,71.1,TA120-T246184
1628768548000,2021-08-12T11:42:28Z,58.4,TA120-T246191
1628768572000,2021-08-12T11:42:52Z,45.8,TA120-T246183
1628768588000,2021-08-12T11:43:08Z,57.6,TA120-T246187
1628768592000,2021-08-12T11:43:12Z,69.9,TA120-T246184
1628768608000,2021-08-12T11:43:28Z,58.9,TA120-T246191
1628768632000,2021-08-12T11:43:52Z,45.7,TA120-T246183
1628768648000,2021-08-12T11:44:08Z,57.2,TA120-T246187
1628768652000,2021-08-12T11:44:12Z,67.3,TA120-T246184
1628768668000,2021-08-12T11:44:28Z,55.4,TA120-T246191
1628768692000,2021-08-12T11:44:52Z,45.7,TA120-T246183
1628768708000,2021-08-12T11:45:08Z,57.1,TA120-T246187
1628768712000,2021-08-12T11:45:12Z,69.8,TA120-T246184
1628768728000,2021-08-12T11:45:28Z,56.2,TA120-T246191
1628768752000,2021-08-12T11:45:52Z,45.8,TA120-T246183
1628768768000,2021-08-12T11:46:08Z,58.6,TA120-T246187
1628768772000,2021-08-12T11:46:12Z,74.7,TA120-T246184
1628768792000,2021-08-12T11:46:32Z,56.1,TA120-T246191
1628768812000,2021-08-12T11:46:52Z,45.8,TA120-T246183
1628768828000,2021-08-12T11:47:08Z,57.5,TA120-T246187
1628768832000,2021-08-12T11:47:12Z,69.6,TA120-T246184
1628768852000,2021-08-12T11:47:32Z,54.3,TA120-T246191
1628768872000,2021-08-12T11:47:52Z,45.8,TA120-T246183
1628768888000,2021-08-12T11:48:08Z,57.6,TA120-T246187
1628768892000,2021-08-12T11:48:12Z,72.8,TA120-T246184
1628768912000,2021-08-12T11:48:32Z,56.8,TA120-T246191
1628768932000,2021-08-12T11:48:52Z,45.8,TA120-T246183
1628768948000,2021-08-12T11:49:08Z,58.9,TA120-T246187
1628768952000,2021-08-12T11:49:12Z,67,TA120-T246184
1628768972000,2021-08-12T11:49:32Z,53.2,TA120-T246191
1628768992000,2021-08-12T11:49:52Z,45.8,TA120-T246183
1628769008000,2021-08-12T11:50:08Z,59.5,TA120-T246187
1628769012000,2021-08-12T11:50:12Z,68.3,TA120-T246184
1628769032000,2021-08-12T11:50:32Z,50.5,TA120-T246191
1628769052000,2021-08-12T11:50:52Z,46,TA120-T246183
1628769068000,2021-08-12T11:51:08Z,59.1,TA120-T246187
1628769072000,2021-08-12T11:51:12Z,69.6,TA120-T246184
1628769092000,2021-08-12T11:51:32Z,52.5,TA120-T246191
1628769112000,2021-08-12T11:51:52Z,45.8,TA120-T246183
1628769128000,2021-08-12T11:52:08Z,58.1,TA120-T246187
1628769132000,2021-08-12T11:52:12Z,68.9,TA120-T246184
1628769152000,2021-08-12T11:52:32Z,53.4,TA120-T246191
1628769172000,2021-08-12T11:52:52Z,45.9,TA120-T246183
1628769188000,2021-08-12T11:53:08Z,59.1,TA120-T246187
1628769192000,2021-08-12T11:53:12Z,66.8,TA120-T246184
1628769212000,2021-08-12T11:53:32Z,58.9,TA120-T246191
1628769232000,2021-08-12T11:53:52Z,45.9,TA120-T246183
1628769248000,2021-08-12T11:54:08Z,59.9,TA120-T246187
1628769252000,2021-08-12T11:54:12Z,71.4,TA120-T246184
1628769272000,2021-08-12T11:54:32Z,56,TA120-T246191
1628769292000,2021-08-12T11:54:52Z,45.9,TA120-T246183
1628769308000,2021-08-12T11:55:08Z,59.5,TA120-T246187
1628769312000,2021-08-12T11:55:12Z,69.2,TA120-T246184
1628769332000,2021-08-12T11:55:32Z,56.4,TA120-T246191
1628769352000,2021-08-12T11:55:52Z,45.8,TA120-T246183
1628769368000,2021-08-12T11:56:08Z,59.9,TA120-T246187
1628769372000,2021-08-12T11:56:12Z,68.6,TA120-T246184
1628769392000,2021-08-12T11:56:32Z,53.9,TA120-T246191
1628769412000,2021-08-12T11:56:52Z,46,TA120-T246183
1628769428000,2021-08-12T11:57:08Z,60.6,TA120-T246187
1628769432000,2021-08-12T11:57:12Z,73,TA120-T246184
1628769452000,2021-08-12T11:57:32Z,53.5,TA120-T246191
1628769472000,2021-08-12T11:57:52Z,45.8,TA120-T246183
1628769488000,2021-08-12T11:58:08Z,58,TA120-T246187
1628769492000,2021-08-12T11:58:12Z,69.6,TA120-T246184
1628769512000,2021-08-12T11:58:32Z,55.5,TA120-T246191
1628769532000,2021-08-12T11:58:52Z,45.8,TA120-T246183
1628769548000,2021-08-12T11:59:08Z,59.8,TA120-T246187
1628769552000,2021-08-12T11:59:12Z,67.8,TA120-T246184
1628769572000,2021-08-12T11:59:32Z,55.6,TA120-T246191
1628769592000,2021-08-12T11:59:52Z,45.8,TA120-T246183
1628769608000,2021-08-12T12:00:08Z,58.2,TA120-T246187
1628769612000,2021-08-12T12:00:12Z,69.9,TA120-T246184
1628769632000,2021-08-12T12:00:32Z,55.4,TA120-T246191
1628769652000,2021-08-12T12:00:52Z,45.8,TA120-T246183
1628769668000,2021-08-12T12:01:08Z,59.1,TA120-T246187
1628769672000,2021-08-12T12:01:12Z,72.3,TA120-T246184
1628769692000,2021-08-12T12:01:32Z,59.3,TA120-T246191
1628769712000,2021-08-12T12:01:52Z,45.9,TA120-T246183
1628769728000,2021-08-12T12:02:08Z,58.5,TA120-T246187
1628769732000,2021-08-12T12:02:12Z,66.7,TA120-T246184
1628769752000,2021-08-12T12:02:32Z,59.7,TA120-T246191
1628769772000,2021-08-12T12:02:52Z,45.8,TA120-T246183
1628769788000,2021-08-12T12:03:08Z,58.9,TA120-T246187
1628769792000,2021-08-12T12:03:12Z,69.4,TA120-T246184
1628769812000,2021-08-12T12:03:32Z,54.3,TA120-T246191
1628769832000,2021-08-12T12:03:52Z,45.8,TA120-T246183
1628769848000,2021-08-12T12:04:08Z,58.8,TA120-T246187
1628769852000,2021-08-12T12:04:12Z,73.8,TA120-T246184
1628769872000,2021-08-12T12:04:32Z,58,TA120-T246191
1628769892000,2021-08-12T12:04:52Z,45.8,TA120-T246183
1628769908000,2021-08-12T12:05:08Z,60.3,TA120-T246187
1628769912000,2021-08-12T12:05:12Z,69.3,TA120-T246184
1628769932000,2021-08-12T12:05:32Z,56.6,TA120-T246191
1628769952000,2021-08-12T12:05:52Z,45.7,TA120-T246183
1628769968000,2021-08-12T12:06:08Z,57.6,TA120-T246187
1628769972000,2021-08-12T12:06:12Z,72,TA120-T246184
1628769992000,2021-08-12T12:06:32Z,70.3,TA120-T246191
1628770012000,2021-08-12T12:06:52Z,45.8,TA120-T246183
1628770028000,2021-08-12T12:07:08Z,61.2,TA120-T246187
1628770032000,2021-08-12T12:07:12Z,70.6,TA120-T246184
1628770052000,2021-08-12T12:07:32Z,56.7,TA120-T246191
1628770072000,2021-08-12T12:07:52Z,45.7,TA120-T246183
1628770088000,2021-08-12T12:08:08Z,61.2,TA120-T246187
1628770092000,2021-08-12T12:08:12Z,69.5,TA120-T246184
1628770112000,2021-08-12T12:08:32Z,57.6,TA120-T246191
1628770132000,2021-08-12T12:08:52Z,45.8,TA120-T246183
1628770148000,2021-08-12T12:09:08Z,59.8,TA120-T246187
1628770152000,2021-08-12T12:09:12Z,68.1,TA120-T246184
1628770172000,2021-08-12T12:09:32Z,59.2,TA120-T246191
1628770192000,2021-08-12T12:09:52Z,45.7,TA120-T246183
1628770208000,2021-08-12T12:10:08Z,59.8,TA120-T246187
1628770212000,2021-08-12T12:10:12Z,72.5,TA120-T246184
1628770232000,2021-08-12T12:10:32Z,55.9,TA120-T246191
1628770252000,2021-08-12T12:10:52Z,45.7,TA120-T246183
1628770268000,2021-08-12T12:11:08Z,60.7,TA120-T246187
1628770272000,2021-08-12T12:11:12Z,68.8,TA120-T246184
1628770292000,2021-08-12T12:11:32Z,59,TA120-T246191
1628770312000,2021-08-12T12:11:52Z,45.7,TA120-T246183
1628770328000,2021-08-12T12:12:08Z,61,TA120-T246187
1628770332000,2021-08-12T12:12:12Z,69.7,TA120-T246184
1628770352000,2021-08-12T12:12:32Z,52.8,TA120-T246191
1628770372000,2021-08-12T12:12:52Z,45.7,TA120-T246183
1628770388000,2021-08-12T12:13:08Z,58.6,TA120-T246187
1628770392000,2021-08-12T12:13:12Z,69.5,TA120-T246184
1628770412000,2021-08-12T12:13:32Z,54.8,TA120-T246191
1628770432000,2021-08-12T12:13:52Z,45.8,TA120-T246183
1628770448000,2021-08-12T12:14:08Z,60.6,TA120-T246187
1628770452000,2021-08-12T12:14:12Z,68.4,TA120-T246184
1628770472000,2021-08-12T12:14:32Z,55.2,TA120-T246191
1628770492000,2021-08-12T12:14:52Z,45.8,TA120-T246183
1628770508000,2021-08-12T12:15:08Z,62,TA120-T246187
1628770512000,2021-08-12T12:15:12Z,71.3,TA120-T246184
1628770532000,2021-08-12T12:15:32Z,54.5,TA120-T246191
1628770552000,2021-08-12T12:15:52Z,45.8,TA120-T246183
1628770568000,2021-08-12T12:16:08Z,60.1,TA120-T246187
1628770572000,2021-08-12T12:16:12Z,69,TA120-T246184
1628770592000,2021-08-12T12:16:32Z,55.3,TA120-T246191
1628770612000,2021-08-12T12:16:52Z,45.8,TA120-T246183
1628770628000,2021-08-12T12:17:08Z,60,TA120-T246187
1628770632000,2021-08-12T12:17:12Z,69.1,TA120-T246184
1628770652000,2021-08-12T12:17:32Z,53.4,TA120-T246191
1628770672000,2021-08-12T12:17:52Z,45.8,TA120-T246183
1628770688000,2021-08-12T12:18:08Z,61.1,TA120-T246187
1628770692000,2021-08-12T12:18:12Z,69.9,TA120-T246184
1628770712000,2021-08-12T12:18:32Z,57,TA120-T246191
1628770732000,2021-08-12T12:18:52Z,45.7,TA120-T246183
1628770748000,2021-08-12T12:19:08Z,60,TA120-T246187
1628770752000,2021-08-12T12:19:12Z,70.8,TA120-T246184
1628770772000,2021-08-12T12:19:32Z,57.1,TA120-T246191
1628770792000,2021-08-12T12:19:52Z,45.8,TA120-T246183
1628770808000,2021-08-12T12:20:08Z,59.5,TA120-T246187
1628770812000,2021-08-12T12:20:12Z,67.1,TA120-T246184
1628770832000,2021-08-12T12:20:32Z,54.5,TA120-T246191
1628770852000,2021-08-12T12:20:52Z,45.8,TA120-T246183
1628770868000,2021-08-12T12:21:08Z,61,TA120-T246187
1628770872000,2021-08-12T12:21:12Z,71.9,TA120-T246184
1628770892000,2021-08-12T12:21:32Z,53.4,TA120-T246191
1628770912000,2021-08-12T12:21:52Z,45.8,TA120-T246183
1628770928000,2021-08-12T12:22:08Z,60.1,TA120-T246187
1628770932000,2021-08-12T12:22:12Z,70.4,TA120-T246184
1628770952000,2021-08-12T12:22:32Z,56.7,TA120-T246191
1628770972000,2021-08-12T12:22:52Z,45.8,TA120-T246183
1628770988000,2021-08-12T12:23:08Z,60.5,TA120-T246187
1628770992000,2021-08-12T12:23:12Z,70,TA120-T246184
1628771012000,2021-08-12T12:23:32Z,56,TA120-T246191
1628771032000,2021-08-12T12:23:52Z,45.9,TA120-T246183
1628771048000,2021-08-12T12:24:08Z,59.6,TA120-T246187
1628771052000,2021-08-12T12:24:12Z,68.8,TA120-T246184
1628771072000,2021-08-12T12:24:32Z,53.9,TA120-T246191
1628771092000,2021-08-12T12:24:52Z,45.7,TA120-T246183
1628771108000,2021-08-12T12:25:08Z,59.6,TA120-T246187
1628771112000,2021-08-12T12:25:12Z,72.1,TA120-T246184
1628771132000,2021-08-12T12:25:32Z,55,TA120-T246191
1628771152000,2021-08-12T12:25:52Z,45.7,TA120-T246183
1628771168000,2021-08-12T12:26:08Z,60.6,TA120-T246187
1628771172000,2021-08-12T12:26:12Z,71.3,TA120-T246184
1628771192000,2021-08-12T12:26:32Z,52.9,TA120-T246191
1628771212000,2021-08-12T12:26:52Z,45.7,TA120-T246183
1628771228000,2021-08-12T12:27:08Z,59.4,TA120-T246187
1628771232000,2021-08-12T12:27:12Z,73.1,TA120-T246184
1628771252000,2021-08-12T12:27:32Z,57.3,TA120-T246191
1628771272000,2021-08-12T12:27:52Z,45.7,TA120-T246183
1628771288000,2021-08-12T12:28:08Z,59.1,TA120-T246187
1628771292000,2021-08-12T12:28:12Z,71.7,TA120-T246184
1628771312000,2021-08-12T12:28:32Z,54.5,TA120-T246191
1628771332000,2021-08-12T12:28:52Z,45.7,TA120-T246183
1628771348000,2021-08-12T12:29:08Z,58.7,TA120-T246187
1628771352000,2021-08-12T12:29:12Z,67,TA120-T246184
1628771372000,2021-08-12T12:29:32Z,51.8,TA120-T246191
1628771392000,2021-08-12T12:29:52Z,45.7,TA120-T246183
1628771408000,2021-08-12T12:30:08Z,57.7,TA120-T246187
1628771412000,2021-08-12T12:30:12Z,70.6,TA120-T246184
1628771432000,2021-08-12T12:30:32Z,56.7,TA120-T246191
1628771452000,2021-08-12T12:30:52Z,45.7,TA120-T246183
1628771468000,2021-08-12T12:31:08Z,58.9,TA120-T246187
1628771472000,2021-08-12T12:31:12Z,69.8,TA120-T246184
1628771492000,2021-08-12T12:31:32Z,58.5,TA120-T246191
1628771512000,2021-08-12T12:31:52Z,46.5,TA120-T246183
1628771528000,2021-08-12T12:32:08Z,60.6,TA120-T246187
1628771532000,2021-08-12T12:32:12Z,66.4,TA120-T246184
1628771552000,2021-08-12T12:32:32Z,54.9,TA120-T246191
1628771572000,2021-08-12T12:32:52Z,45.7,TA120-T246183
1628771588000,2021-08-12T12:33:08Z,58.9,TA120-T246187
1628771592000,2021-08-12T12:33:12Z,70.7,TA120-T246184
1628771612000,2021-08-12T12:33:32Z,57.2,TA120-T246191
1628771632000,2021-08-12T12:33:52Z,45.8,TA120-T246183
1628771648000,2021-08-12T12:34:08Z,58.9,TA120-T246187
1628771652000,2021-08-12T12:34:12Z,70.6,TA120-T246184
1628771672000,2021-08-12T12:34:32Z,55.8,TA120-T246191
1628771692000,2021-08-12T12:34:52Z,45.8,TA120-T246183
1628771708000,2021-08-12T12:35:08Z,59.1,TA120-T246187
1628771712000,2021-08-12T12:35:12Z,69.5,TA120-T246184
1628771732000,2021-08-12T12:35:32Z,55.8,TA120-T246191
1628771752000,2021-08-12T12:35:52Z,45.8,TA120-T246183
1628771768000,2021-08-12T12:36:08Z,59.7,TA120-T246187
1628771772000,2021-08-12T12:36:12Z,69.6,TA120-T246184
1628771792000,2021-08-12T12:36:32Z,56.7,TA120-T246191
1628771812000,2021-08-12T12:36:52Z,47.5,TA120-T246183
1628771828000,2021-08-12T12:37:08Z,59.1,TA120-T246187
1628771832000,2021-08-12T12:37:12Z,72.1,TA120-T246184
1628771852000,2021-08-12T12:37:32Z,55,TA120-T246191
1628771872000,2021-08-12T12:37:52Z,45.7,TA120-T246183
1628771888000,2021-08-12T12:38:08Z,59.9,TA120-T246187
1628771892000,2021-08-12T12:38:12Z,68.1,TA120-T246184
1628771912000,2021-08-12T12:38:32Z,53.5,TA120-T246191
1628771932000,2021-08-12T12:38:52Z,45.7,TA120-T246183
1628771948000,2021-08-12T12:39:08Z,59.8,TA120-T246187
1628771952000,2021-08-12T12:39:12Z,73.2,TA120-T246184
1628771972000,2021-08-12T12:39:32Z,57.1,TA120-T246191
1628771992000,2021-08-12T12:39:52Z,45.7,TA120-T246183
1628772008000,2021-08-12T12:40:08Z,59.3,TA120-T246187
1628772012000,2021-08-12T12:40:12Z,71.1,TA120-T246184
1628772032000,2021-08-12T12:40:32Z,60.5,TA120-T246191
1628772052000,2021-08-12T12:40:52Z,45.7,TA120-T246183
1628772068000,2021-08-12T12:41:08Z,59.3,TA120-T246187
1628772072000,2021-08-12T12:41:12Z,62.9,TA120-T246184
1628772092000,2021-08-12T12:41:32Z,57.1,TA120-T246191
1628772112000,2021-08-12T12:41:52Z,45.8,TA120-T246183
1628772128000,2021-08-12T12:42:08Z,58.9,TA120-T246187
1628772132000,2021-08-12T12:42:12Z,72.7,TA120-T246184
1628772152000,2021-08-12T12:42:32Z,57,TA120-T246191
1628772172000,2021-08-12T12:42:52Z,45.8,TA120-T246183
1628772188000,2021-08-12T12:43:08Z,59.9,TA120-T246187
1628772192000,2021-08-12T12:43:12Z,70.1,TA120-T246184
1628772212000,2021-08-12T12:43:32Z,57.7,TA120-T246191
1628772232000,2021-08-12T12:43:52Z,45.6,TA120-T246183
1628772248000,2021-08-12T12:44:08Z,59.5,TA120-T246187
1628772252000,2021-08-12T12:44:12Z,67.2,TA120-T246184
1628772272000,2021-08-12T12:44:32Z,56.9,TA120-T246191
1628772292000,2021-08-12T12:44:52Z,45.7,TA120-T246183
1628772308000,2021-08-12T12:45:08Z,58.9,TA120-T246187
1628772312000,2021-08-12T12:45:12Z,72.4,TA120-T246184
1628772332000,2021-08-12T12:45:32Z,54.4,TA120-T246191
1628772352000,2021-08-12T12:45:52Z,45.7,TA120-T246183
1628772368000,2021-08-12T12:46:08Z,61.4,TA120-T246187
1628772372000,2021-08-12T12:46:12Z,67.3,TA120-T246184
1628772392000,2021-08-12T12:46:32Z,55.8,TA120-T246191
1628772412000,2021-08-12T12:46:52Z,45.7,TA120-T246183
1628772428000,2021-08-12T12:47:08Z,62.1,TA120-T246187
1628772432000,2021-08-12T12:47:12Z,69.2,TA120-T246184
1628772452000,2021-08-12T12:47:32Z,55.5,TA120-T246191
1628772472000,2021-08-12T12:47:52Z,45.8,TA120-T246183
1628772488000,2021-08-12T12:48:08Z,60.5,TA120-T246187
1628772492000,2021-08-12T12:48:12Z,71.1,TA120-T246184
1628772512000,2021-08-12T12:48:32Z,56.5,TA120-T246191
1628772532000,2021-08-12T12:48:52Z,45.7,TA120-T246183
1628772548000,2021-08-12T12:49:08Z,61.6,TA120-T246187
1628772552000,2021-08-12T12:49:12Z,71.9,TA120-T246184
1628772572000,2021-08-12T12:49:32Z,56,TA120-T246191
1628772592000,2021-08-12T12:49:52Z,45.7,TA120-T246183
1628772608000,2021-08-12T12:50:08Z,61.1,TA120-T246187
1628772612000,2021-08-12T12:50:12Z,69.2,TA120-T246184
1628772632000,2021-08-12T12:50:32Z,58.2,TA120-T246191
1628772652000,2021-08-12T12:50:52Z,45.7,TA120-T246183
1628772668000,2021-08-12T12:51:08Z,60.5,TA120-T246187
1628772672000,2021-08-12T12:51:12Z,68.8,TA120-T246184
1628772692000,2021-08-12T12:51:32Z,57.4,TA120-T246191
1628772712000,2021-08-12T12:51:52Z,45.8,TA120-T246183
1628772728000,2021-08-12T12:52:08Z,60.9,TA120-T246187
1628772732000,2021-08-12T12:52:12Z,73.6,TA120-T246184
1628772752000,2021-08-12T12:52:32Z,54.5,TA120-T246191
1628772772000,2021-08-12T12:52:52Z,45.7,TA120-T246183
1628772788000,2021-08-12T12:53:08Z,62.8,TA120-T246187
1628772792000,2021-08-12T12:53:12Z,71.6,TA120-T246184
1628772812000,2021-08-12T12:53:32Z,54,TA120-T246191
1628772832000,2021-08-12T12:53:52Z,45.8,TA120-T246183
1628772848000,2021-08-12T12:54:08Z,62.1,TA120-T246187
1628772852000,2021-08-12T12:54:12Z,73,TA120-T246184
1628772872000,2021-08-12T12:54:32Z,56,TA120-T246191
1628772892000,2021-08-12T12:54:52Z,45.7,TA120-T246183
1628772908000,2021-08-12T12:55:08Z,62.1,TA120-T246187
1628772912000,2021-08-12T12:55:12Z,71.7,TA120-T246184
1628772932000,2021-08-12T12:55:32Z,56.7,TA120-T246191
1628772952000,2021-08-12T12:55:52Z,45.7,TA120-T246183
1628772968000,2021-08-12T12:56:08Z,62.8,TA120-T246187
1628772972000,2021-08-12T12:56:12Z,68.2,TA120-T246184
1628772992000,2021-08-12T12:56:32Z,57.3,TA120-T246191
1628773012000,2021-08-12T12:56:52Z,45.7,TA120-T246183
1628773028000,2021-08-12T12:57:08Z,62,TA120-T246187
1628773032000,2021-08-12T12:57:12Z,71.8,TA120-T246184
1628773052000,2021-08-12T12:57:32Z,62.8,TA120-T246191
1628773072000,2021-08-12T12:57:52Z,45.7,TA120-T246183
1628773088000,2021-08-12T12:58:08Z,62,TA120-T246187
1628773092000,2021-08-12T12:58:12Z,71.1,TA120-T246184
1628773112000,2021-08-12T12:58:32Z,54.9,TA120-T246191
1628773132000,2021-08-12T12:58:52Z,45.6,TA120-T246183
1628773148000,2021-08-12T12:59:08Z,62.6,TA120-T246187
1628773152000,2021-08-12T12:59:12Z,66.6,TA120-T246184
1628773172000,2021-08-12T12:59:32Z,56.2,TA120-T246191
1628773192000,2021-08-12T12:59:52Z,45.7,TA120-T246183
1628773208000,2021-08-12T13:00:08Z,61.9,TA120-T246187
1628773212000,2021-08-12T13:00:12Z,71.4,TA120-T246184
1628773232000,2021-08-12T13:00:32Z,54.4,TA120-T246191
1628773252000,2021-08-12T13:00:52Z,45.8,TA120-T246183
1628773268000,2021-08-12T13:01:08Z,61.6,TA120-T246187
1628773272000,2021-08-12T13:01:12Z,71.4,TA120-T246184
1628773292000,2021-08-12T13:01:32Z,59.1,TA120-T246191
1628773312000,2021-08-12T13:01:52Z,45.7,TA120-T246183
1628773328000,2021-08-12T13:02:08Z,62.4,TA120-T246187
1628773332000,2021-08-12T13:02:12Z,68.3,TA120-T246184
1628773352000,2021-08-12T13:02:32Z,58,TA120-T246191
1628773372000,2021-08-12T13:02:52Z,45.8,TA120-T246183
1628773388000,2021-08-12T13:03:08Z,62.1,TA120-T246187
1628773392000,2021-08-12T13:03:12Z,71.7,TA120-T246184
1628773412000,2021-08-12T13:03:32Z,56.5,TA120-T246191
1628773432000,2021-08-12T13:03:52Z,45.7,TA120-T246183
1628773448000,2021-08-12T13:04:08Z,62.7,TA120-T246187
1628773452000,2021-08-12T13:04:12Z,69.4,TA120-T246184
1628773472000,2021-08-12T13:04:32Z,56.1,TA120-T246191
1628773492000,2021-08-12T13:04:52Z,45.7,TA120-T246183
1628773508000,2021-08-12T13:05:08Z,62,TA120-T246187
1628773512000,2021-08-12T13:05:12Z,68.2,TA120-T246184
1628773532000,2021-08-12T13:05:32Z,54.6,TA120-T246191
1628773552000,2021-08-12T13:05:52Z,45.7,TA120-T246183
1628773568000,2021-08-12T13:06:08Z,62.2,TA120-T246187
1628773572000,2021-08-12T13:06:12Z,73.8,TA120-T246184
1628773592000,2021-08-12T13:06:32Z,55.1,TA120-T246191
1628773612000,2021-08-12T13:06:52Z,55,TA120-T246183
1628773628000,2021-08-12T13:07:08Z,61,TA120-T246187
1628773632000,2021-08-12T13:07:12Z,68.6,TA120-T246184
1628773652000,2021-08-12T13:07:32Z,56.4,TA120-T246191
