time,readable_time,dBA,dev-id
1602158815000,2020-10-08T12:06:55Z,37.3,TA120-T246177
1602158830000,2020-10-08T12:07:10Z,44.8,TA120-T246183
1602158834000,2020-10-08T12:07:14Z,75,TA120-T246184
1602158845000,2020-10-08T12:07:25Z,58.6,TA120-T246191
1602158851000,2020-10-08T12:07:31Z,60.6,TA120-T246187
1602158875000,2020-10-08T12:07:55Z,36.6,TA120-T246177
1602158890000,2020-10-08T12:08:10Z,44.8,TA120-T246183
1602158894000,2020-10-08T12:08:14Z,72.9,TA120-T246184
1602158905000,2020-10-08T12:08:25Z,54.6,TA120-T246191
1602158911000,2020-10-08T12:08:31Z,58.7,TA120-T246187
1602158935000,2020-10-08T12:08:55Z,36.1,TA120-T246177
1602158950000,2020-10-08T12:09:10Z,44.9,TA120-T246183
1602158954000,2020-10-08T12:09:14Z,71.9,TA120-T246184
1602158965000,2020-10-08T12:09:25Z,54.5,TA120-T246191
1602158971000,2020-10-08T12:09:31Z,60.4,TA120-T246187
1602158995000,2020-10-08T12:09:55Z,36.2,TA120-T246177
1602159010000,2020-10-08T12:10:10Z,46.1,TA120-T246183
1602159014000,2020-10-08T12:10:14Z,74.3,TA120-T246184
1602159025000,2020-10-08T12:10:25Z,65.3,TA120-T246191
1602159031000,2020-10-08T12:10:31Z,60.4,TA120-T246187
1602159055000,2020-10-08T12:10:55Z,36.3,TA120-T246177
1602159070000,2020-10-08T12:11:10Z,45.2,TA120-T246183
1602159074000,2020-10-08T12:11:14Z,74.3,TA120-T246184
1602159085000,2020-10-08T12:11:25Z,64.4,TA120-T246191
1602159091000,2020-10-08T12:11:31Z,59.7,TA120-T246187
1602159115000,2020-10-08T12:11:55Z,36.5,TA120-T246177
1602159130000,2020-10-08T12:12:10Z,51.3,TA120-T246183
1602159134000,2020-10-08T12:12:14Z,74.6,TA120-T246184
1602159145000,2020-10-08T12:12:25Z,54.9,TA120-T246191
1602159151000,2020-10-08T12:12:31Z,60.3,TA120-T246187
1602159175000,2020-10-08T12:12:55Z,35.9,TA120-T246177
1602159190000,2020-10-08T12:13:10Z,56.8,TA120-T246183
1602159194000,2020-10-08T12:13:14Z,75.6,TA120-T246184
1602159205000,2020-10-08T12:13:25Z,58.5,TA120-T246191
1602159211000,2020-10-08T12:13:31Z,60.9,TA120-T246187
1602159235000,2020-10-08T12:13:55Z,36.3,TA120-T246177
1602159250000,2020-10-08T12:14:10Z,44.9,TA120-T246183
1602159254000,2020-10-08T12:14:14Z,70.5,TA120-T246184
1602159265000,2020-10-08T12:14:25Z,55.2,TA120-T246191
1602159271000,2020-10-08T12:14:31Z,59.3,TA120-T246187
1602159295000,2020-10-08T12:14:55Z,35.7,TA120-T246177
1602159310000,2020-10-08T12:15:10Z,50,TA120-T246183
1602159314000,2020-10-08T12:15:14Z,75.2,TA120-T246184
1602159325000,2020-10-08T12:15:25Z,55.2,TA120-T246191
1602159331000,2020-10-08T12:15:31Z,61,TA120-T246187
1602159355000,2020-10-08T12:15:55Z,36.9,TA120-T246177
1602159370000,2020-10-08T12:16:10Z,52.9,TA120-T246183
1602159374000,2020-10-08T12:16:14Z,70.7,TA120-T246184
1602159385000,2020-10-08T12:16:25Z,60.9,TA120-T246191
1602159391000,2020-10-08T12:16:31Z,60.3,TA120-T246187
1602159415000,2020-10-08T12:16:55Z,37.6,TA120-T246177
1602159430000,2020-10-08T12:17:10Z,44.8,TA120-T246183
1602159434000,2020-10-08T12:17:14Z,73,TA120-T246184
1602159445000,2020-10-08T12:17:25Z,56.1,TA120-T246191
1602159451000,2020-10-08T12:17:31Z,59.2,TA120-T246187
1602159475000,2020-10-08T12:17:55Z,35.9,TA120-T246177
1602159490000,2020-10-08T12:18:10Z,44.8,TA120-T246183
1602159494000,2020-10-08T12:18:14Z,72.3,TA120-T246184
1602159505000,2020-10-08T12:18:25Z,54.8,TA120-T246191
1602159511000,2020-10-08T12:18:31Z,60.1,TA120-T246187
1602159535000,2020-10-08T12:18:55Z,36.1,TA120-T246177
1602159550000,2020-10-08T12:19:10Z,44.7,TA120-T246183
1602159554000,2020-10-08T12:19:14Z,74.2,TA120-T246184
1602159565000,2020-10-08T12:19:25Z,56.7,TA120-T246191
1602159571000,2020-10-08T12:19:31Z,59,TA120-T246187
1602159595000,2020-10-08T12:19:55Z,36.5,TA120-T246177
1602159610000,2020-10-08T12:20:10Z,44.8,TA120-T246183
1602159614000,2020-10-08T12:20:14Z,70.5,TA120-T246184
1602159625000,2020-10-08T12:20:25Z,56.1,TA120-T246191
1602159631000,2020-10-08T12:20:31Z,59.5,TA120-T246187
1602159655000,2020-10-08T12:20:55Z,36.7,TA120-T246177
1602159670000,2020-10-08T12:21:10Z,44.7,TA120-T246183
1602159674000,2020-10-08T12:21:14Z,71.4,TA120-T246184
1602159685000,2020-10-08T12:21:25Z,57.8,TA120-T246191
1602159691000,2020-10-08T12:21:31Z,60.9,TA120-T246187
1602159715000,2020-10-08T12:21:55Z,36.5,TA120-T246177
1602159730000,2020-10-08T12:22:10Z,46,TA120-T246183
1602159734000,2020-10-08T12:22:14Z,76,TA120-T246184
1602159745000,2020-10-08T12:22:25Z,63.3,TA120-T246191
1602159751000,2020-10-08T12:22:31Z,60.4,TA120-T246187
1602159775000,2020-10-08T12:22:55Z,37,TA120-T246177
1602159790000,2020-10-08T12:23:10Z,45.3,TA120-T246183
1602159794000,2020-10-08T12:23:14Z,70.6,TA120-T246184
1602159805000,2020-10-08T12:23:25Z,55.4,TA120-T246191
1602159811000,2020-10-08T12:23:31Z,59.3,TA120-T246187
1602159835000,2020-10-08T12:23:55Z,39.3,TA120-T246177
1602159850000,2020-10-08T12:24:10Z,44.9,TA120-T246183
1602159854000,2020-10-08T12:24:14Z,75.7,TA120-T246184
1602159865000,2020-10-08T12:24:25Z,59.5,TA120-T246191
1602159871000,2020-10-08T12:24:31Z,61.7,TA120-T246187
1602159895000,2020-10-08T12:24:55Z,41,TA120-T246177
1602159910000,2020-10-08T12:25:10Z,44.8,TA120-T246183
1602159914000,2020-10-08T12:25:14Z,75.8,TA120-T246184
1602159925000,2020-10-08T12:25:25Z,56.8,TA120-T246191
1602159931000,2020-10-08T12:25:31Z,61.2,TA120-T246187
1602159955000,2020-10-08T12:25:55Z,39.7,TA120-T246177
1602159970000,2020-10-08T12:26:10Z,44.7,TA120-T246183
1602159974000,2020-10-08T12:26:14Z,71.9,TA120-T246184
1602159985000,2020-10-08T12:26:25Z,55.6,TA120-T246191
1602159991000,2020-10-08T12:26:31Z,59.9,TA120-T246187
1602160015000,2020-10-08T12:26:55Z,39.1,TA120-T246177
1602160030000,2020-10-08T12:27:10Z,44.8,TA120-T246183
1602160034000,2020-10-08T12:27:14Z,74.4,TA120-T246184
1602160045000,2020-10-08T12:27:25Z,58,TA120-T246191
1602160051000,2020-10-08T12:27:31Z,61,TA120-T246187
1602160075000,2020-10-08T12:27:55Z,37.8,TA120-T246177
1602160090000,2020-10-08T12:28:10Z,44.7,TA120-T246183
1602160094000,2020-10-08T12:28:14Z,75,TA120-T246184
1602160105000,2020-10-08T12:28:25Z,55.7,TA120-T246191
1602160111000,2020-10-08T12:28:31Z,60.2,TA120-T246187
1602160135000,2020-10-08T12:28:55Z,37.2,TA120-T246177
1602160150000,2020-10-08T12:29:10Z,44.8,TA120-T246183
1602160154000,2020-10-08T12:29:14Z,71.9,TA120-T246184
1602160165000,2020-10-08T12:29:25Z,55.1,TA120-T246191
1602160171000,2020-10-08T12:29:31Z,60.5,TA120-T246187
1602160195000,2020-10-08T12:29:55Z,37,TA120-T246177
1602160210000,2020-10-08T12:30:10Z,44.7,TA120-T246183
1602160214000,2020-10-08T12:30:14Z,75.2,TA120-T246184
1602160225000,2020-10-08T12:30:25Z,59.7,TA120-T246191
1602160231000,2020-10-08T12:30:31Z,60.2,TA120-T246187
1602160255000,2020-10-08T12:30:55Z,37.7,TA120-T246177
1602160270000,2020-10-08T12:31:10Z,44.7,TA120-T246183
1602160274000,2020-10-08T12:31:14Z,74,TA120-T246184
1602160285000,2020-10-08T12:31:25Z,57.8,TA120-T246191
1602160291000,2020-10-08T12:31:31Z,60.6,TA120-T246187
1602160315000,2020-10-08T12:31:55Z,37.7,TA120-T246177
1602160330000,2020-10-08T12:32:10Z,44.7,TA120-T246183
1602160334000,2020-10-08T12:32:14Z,71,TA120-T246184
1602160345000,2020-10-08T12:32:25Z,58.5,TA120-T246191
1602160351000,2020-10-08T12:32:31Z,60.2,TA120-T246187
1602160375000,2020-10-08T12:32:55Z,39.8,TA120-T246177
1602160390000,2020-10-08T12:33:10Z,44.7,TA120-T246183
1602160394000,2020-10-08T12:33:14Z,73.4,TA120-T246184
1602160405000,2020-10-08T12:33:25Z,57.3,TA120-T246191
1602160411000,2020-10-08T12:33:31Z,60.8,TA120-T246187
1602160435000,2020-10-08T12:33:55Z,38.8,TA120-T246177
1602160450000,2020-10-08T12:34:10Z,44.8,TA120-T246183
1602160454000,2020-10-08T12:34:14Z,75,TA120-T246184
1602160465000,2020-10-08T12:34:25Z,57.6,TA120-T246191
1602160471000,2020-10-08T12:34:31Z,61.3,TA120-T246187
1602160495000,2020-10-08T12:34:55Z,41,TA120-T246177
1602160510000,2020-10-08T12:35:10Z,45.2,TA120-T246183
1602160514000,2020-10-08T12:35:14Z,67.9,TA120-T246184
1602160525000,2020-10-08T12:35:25Z,55.8,TA120-T246191
1602160531000,2020-10-08T12:35:31Z,60.7,TA120-T246187
1602160555000,2020-10-08T12:35:55Z,38.7,TA120-T246177
1602160570000,2020-10-08T12:36:10Z,44.7,TA120-T246183
1602160574000,2020-10-08T12:36:14Z,72.9,TA120-T246184
1602160585000,2020-10-08T12:36:25Z,56.8,TA120-T246191
1602160591000,2020-10-08T12:36:31Z,61,TA120-T246187
1602160615000,2020-10-08T12:36:55Z,37.1,TA120-T246177
1602160630000,2020-10-08T12:37:10Z,44.7,TA120-T246183
1602160634000,2020-10-08T12:37:14Z,73.7,TA120-T246184
1602160645000,2020-10-08T12:37:25Z,56.6,TA120-T246191
1602160651000,2020-10-08T12:37:31Z,60.2,TA120-T246187
1602160675000,2020-10-08T12:37:55Z,37.6,TA120-T246177
1602160690000,2020-10-08T12:38:10Z,45.1,TA120-T246183
1602160694000,2020-10-08T12:38:14Z,74.3,TA120-T246184
1602160705000,2020-10-08T12:38:25Z,54.3,TA120-T246191
1602160711000,2020-10-08T12:38:31Z,61.8,TA120-T246187
1602160735000,2020-10-08T12:38:55Z,36.3,TA120-T246177
1602160750000,2020-10-08T12:39:10Z,44.8,TA120-T246183
1602160754000,2020-10-08T12:39:14Z,75.7,TA120-T246184
1602160765000,2020-10-08T12:39:25Z,57,TA120-T246191
1602160771000,2020-10-08T12:39:31Z,60.4,TA120-T246187
1602160795000,2020-10-08T12:39:55Z,36.3,TA120-T246177
1602160810000,2020-10-08T12:40:10Z,44.7,TA120-T246183
1602160814000,2020-10-08T12:40:14Z,72.4,TA120-T246184
1602160825000,2020-10-08T12:40:25Z,53.9,TA120-T246191
1602160831000,2020-10-08T12:40:31Z,60.1,TA120-T246187
1602160855000,2020-10-08T12:40:55Z,36.2,TA120-T246177
1602160870000,2020-10-08T12:41:10Z,44.8,TA120-T246183
1602160874000,2020-10-08T12:41:14Z,72.9,TA120-T246184
1602160885000,2020-10-08T12:41:25Z,56,TA120-T246191
1602160891000,2020-10-08T12:41:31Z,61.7,TA120-T246187
1602160915000,2020-10-08T12:41:55Z,36.6,TA120-T246177
1602160930000,2020-10-08T12:42:10Z,51.1,TA120-T246183
1602160934000,2020-10-08T12:42:14Z,73.9,TA120-T246184
1602160945000,2020-10-08T12:42:25Z,56.6,TA120-T246191
1602160951000,2020-10-08T12:42:31Z,59.8,TA120-T246187
1602160975000,2020-10-08T12:42:55Z,37.1,TA120-T246177
1602160990000,2020-10-08T12:43:10Z,45.2,TA120-T246183
1602160994000,2020-10-08T12:43:14Z,78,TA120-T246184
1602161005000,2020-10-08T12:43:25Z,59.7,TA120-T246191
1602161011000,2020-10-08T12:43:31Z,60.5,TA120-T246187
1602161035000,2020-10-08T12:43:55Z,41.1,TA120-T246177
1602161050000,2020-10-08T12:44:10Z,44.8,TA120-T246183
1602161054000,2020-10-08T12:44:14Z,71,TA120-T246184
1602161065000,2020-10-08T12:44:25Z,55.8,TA120-T246191
1602161071000,2020-10-08T12:44:31Z,61.2,TA120-T246187
1602161095000,2020-10-08T12:44:55Z,40.9,TA120-T246177
1602161110000,2020-10-08T12:45:10Z,44.8,TA120-T246183
1602161114000,2020-10-08T12:45:14Z,70.5,TA120-T246184
1602161125000,2020-10-08T12:45:25Z,57.3,TA120-T246191
1602161131000,2020-10-08T12:45:31Z,60.4,TA120-T246187
1602161155000,2020-10-08T12:45:55Z,37.9,TA120-T246177
1602161170000,2020-10-08T12:46:10Z,44.6,TA120-T246183
1602161174000,2020-10-08T12:46:14Z,75.2,TA120-T246184
1602161185000,2020-10-08T12:46:25Z,56.1,TA120-T246191
1602161191000,2020-10-08T12:46:31Z,60.4,TA120-T246187
1602161215000,2020-10-08T12:46:55Z,36.3,TA120-T246177
1602161230000,2020-10-08T12:47:10Z,45,TA120-T246183
1602161234000,2020-10-08T12:47:14Z,74.9,TA120-T246184
1602161245000,2020-10-08T12:47:25Z,57.1,TA120-T246191
1602161251000,2020-10-08T12:47:31Z,60,TA120-T246187
1602161275000,2020-10-08T12:47:55Z,35.6,TA120-T246177
1602161290000,2020-10-08T12:48:10Z,45.9,TA120-T246183
1602161294000,2020-10-08T12:48:14Z,70.8,TA120-T246184
1602161305000,2020-10-08T12:48:25Z,56.4,TA120-T246191
1602161311000,2020-10-08T12:48:31Z,61.9,TA120-T246187
1602161335000,2020-10-08T12:48:55Z,36.2,TA120-T246177
1602161350000,2020-10-08T12:49:10Z,45.4,TA120-T246183
1602161354000,2020-10-08T12:49:14Z,75.7,TA120-T246184
1602161365000,2020-10-08T12:49:25Z,57.3,TA120-T246191
1602161371000,2020-10-08T12:49:31Z,61.5,TA120-T246187
1602161395000,2020-10-08T12:49:55Z,42.7,TA120-T246177
1602161410000,2020-10-08T12:50:10Z,44.8,TA120-T246183
1602161414000,2020-10-08T12:50:14Z,73.5,TA120-T246184
1602161425000,2020-10-08T12:50:25Z,53.6,TA120-T246191
1602161431000,2020-10-08T12:50:31Z,59.8,TA120-T246187
1602161455000,2020-10-08T12:50:55Z,37.7,TA120-T246177
1602161470000,2020-10-08T12:51:10Z,46.2,TA120-T246183
1602161478000,2020-10-08T12:51:18Z,72.8,TA120-T246184
1602161485000,2020-10-08T12:51:25Z,56.6,TA120-T246191
1602161491000,2020-10-08T12:51:31Z,60.1,TA120-T246187
1602161515000,2020-10-08T12:51:55Z,40.6,TA120-T246177
1602161530000,2020-10-08T12:52:10Z,45.6,TA120-T246183
1602161538000,2020-10-08T12:52:18Z,73.8,TA120-T246184
1602161545000,2020-10-08T12:52:25Z,54.6,TA120-T246191
1602161551000,2020-10-08T12:52:31Z,60,TA120-T246187
1602161575000,2020-10-08T12:52:55Z,44,TA120-T246177
1602161590000,2020-10-08T12:53:10Z,45.7,TA120-T246183
1602161598000,2020-10-08T12:53:18Z,70.9,TA120-T246184
1602161605000,2020-10-08T12:53:25Z,53.1,TA120-T246191
1602161611000,2020-10-08T12:53:31Z,59.9,TA120-T246187
1602161635000,2020-10-08T12:53:55Z,43.4,TA120-T246177
1602161650000,2020-10-08T12:54:10Z,45.9,TA120-T246183
1602161658000,2020-10-08T12:54:18Z,74.4,TA120-T246184
1602161665000,2020-10-08T12:54:25Z,57.5,TA120-T246191
1602161671000,2020-10-08T12:54:31Z,61,TA120-T246187
1602161695000,2020-10-08T12:54:55Z,43.7,TA120-T246177
1602161710000,2020-10-08T12:55:10Z,47.1,TA120-T246183
1602161718000,2020-10-08T12:55:18Z,75.5,TA120-T246184
1602161725000,2020-10-08T12:55:25Z,56,TA120-T246191
1602161731000,2020-10-08T12:55:31Z,61.8,TA120-T246187
1602161755000,2020-10-08T12:55:55Z,43.8,TA120-T246177
1602161770000,2020-10-08T12:56:10Z,46,TA120-T246183
1602161778000,2020-10-08T12:56:18Z,73,TA120-T246184
1602161785000,2020-10-08T12:56:25Z,57.9,TA120-T246191
1602161791000,2020-10-08T12:56:31Z,59.2,TA120-T246187
1602161815000,2020-10-08T12:56:55Z,48.4,TA120-T246177
1602161830000,2020-10-08T12:57:10Z,45.4,TA120-T246183
1602161838000,2020-10-08T12:57:18Z,74.9,TA120-T246184
1602161845000,2020-10-08T12:57:25Z,57.3,TA120-T246191
1602161851000,2020-10-08T12:57:31Z,60.3,TA120-T246187
1602161875000,2020-10-08T12:57:55Z,39.9,TA120-T246177
1602161890000,2020-10-08T12:58:10Z,46.4,TA120-T246183
1602161898000,2020-10-08T12:58:18Z,75.4,TA120-T246184
1602161905000,2020-10-08T12:58:25Z,58.5,TA120-T246191
1602161911000,2020-10-08T12:58:31Z,60.8,TA120-T246187
1602161935000,2020-10-08T12:58:55Z,36.9,TA120-T246177
1602161950000,2020-10-08T12:59:10Z,49.7,TA120-T246183
1602161958000,2020-10-08T12:59:18Z,72.3,TA120-T246184
1602161965000,2020-10-08T12:59:25Z,71.9,TA120-T246191
1602161971000,2020-10-08T12:59:31Z,59.7,TA120-T246187
1602161995000,2020-10-08T12:59:55Z,36.2,TA120-T246177
1602162010000,2020-10-08T13:00:10Z,44.9,TA120-T246183
1602162018000,2020-10-08T13:00:18Z,74.3,TA120-T246184
1602162025000,2020-10-08T13:00:25Z,60.2,TA120-T246191
1602162031000,2020-10-08T13:00:31Z,60.4,TA120-T246187
1602162055000,2020-10-08T13:00:55Z,36,TA120-T246177
1602162070000,2020-10-08T13:01:10Z,44.9,TA120-T246183
1602162078000,2020-10-08T13:01:18Z,77.8,TA120-T246184
1602162085000,2020-10-08T13:01:25Z,58.9,TA120-T246191
1602162091000,2020-10-08T13:01:31Z,60.5,TA120-T246187
1602162115000,2020-10-08T13:01:55Z,35.7,TA120-T246177
1602162130000,2020-10-08T13:02:10Z,44.9,TA120-T246183
1602162138000,2020-10-08T13:02:18Z,71.3,TA120-T246184
1602162145000,2020-10-08T13:02:25Z,55.8,TA120-T246191
1602162151000,2020-10-08T13:02:31Z,61.3,TA120-T246187
1602162175000,2020-10-08T13:02:55Z,36.9,TA120-T246177
1602162190000,2020-10-08T13:03:10Z,44.9,TA120-T246183
1602162198000,2020-10-08T13:03:18Z,73.9,TA120-T246184
1602162205000,2020-10-08T13:03:25Z,57.1,TA120-T246191
1602162211000,2020-10-08T13:03:31Z,60.3,TA120-T246187
1602162235000,2020-10-08T13:03:55Z,36.3,TA120-T246177
1602162250000,2020-10-08T13:04:10Z,44.9,TA120-T246183
1602162258000,2020-10-08T13:04:18Z,70.2,TA120-T246184
1602162265000,2020-10-08T13:04:25Z,62.4,TA120-T246191
1602162271000,2020-10-08T13:04:31Z,59.9,TA120-T246187
1602162295000,2020-10-08T13:04:55Z,37.2,TA120-T246177
1602162310000,2020-10-08T13:05:10Z,44.9,TA120-T246183
1602162318000,2020-10-08T13:05:18Z,71.2,TA120-T246184
1602162325000,2020-10-08T13:05:25Z,70,TA120-T246191
1602162331000,2020-10-08T13:05:31Z,60.9,TA120-T246187
1602162355000,2020-10-08T13:05:55Z,40.1,TA120-T246177
1602162370000,2020-10-08T13:06:10Z,45,TA120-T246183
1602162378000,2020-10-08T13:06:18Z,77.1,TA120-T246184
1602162385000,2020-10-08T13:06:25Z,58.3,TA120-T246191
1602162391000,2020-10-08T13:06:31Z,60.9,TA120-T246187
1602162415000,2020-10-08T13:06:55Z,51.9,TA120-T246177
1602162430000,2020-10-08T13:07:10Z,44.8,TA120-T246183
1602162438000,2020-10-08T13:07:18Z,75.1,TA120-T246184
1602162445000,2020-10-08T13:07:25Z,57.4,TA120-T246191
1602162451000,2020-10-08T13:07:31Z,61,TA120-T246187
1602162475000,2020-10-08T13:07:55Z,37,TA120-T246177
1602162490000,2020-10-08T13:08:10Z,44.9,TA120-T246183
1602162498000,2020-10-08T13:08:18Z,72,TA120-T246184
1602162505000,2020-10-08T13:08:25Z,57.5,TA120-T246191
1602162511000,2020-10-08T13:08:31Z,60.3,TA120-T246187
1602162535000,2020-10-08T13:08:55Z,39,TA120-T246177
1602162550000,2020-10-08T13:09:10Z,44.9,TA120-T246183
1602162558000,2020-10-08T13:09:18Z,73.6,TA120-T246184
1602162565000,2020-10-08T13:09:25Z,57.1,TA120-T246191
1602162571000,2020-10-08T13:09:31Z,60.9,TA120-T246187
1602162595000,2020-10-08T13:09:55Z,42.5,TA120-T246177
1602162610000,2020-10-08T13:10:10Z,44.8,TA120-T246183
1602162618000,2020-10-08T13:10:18Z,74.7,TA120-T246184
1602162625000,2020-10-08T13:10:25Z,55.8,TA120-T246191
1602162631000,2020-10-08T13:10:31Z,60.9,TA120-T246187
1602162655000,2020-10-08T13:10:55Z,37.1,TA120-T246177
1602162670000,2020-10-08T13:11:10Z,44.9,TA120-T246183
1602162678000,2020-10-08T13:11:18Z,70,TA120-T246184
1602162685000,2020-10-08T13:11:25Z,57.4,TA120-T246191
1602162691000,2020-10-08T13:11:31Z,58.4,TA120-T246187
1602162715000,2020-10-08T13:11:55Z,37.7,TA120-T246177
1602162730000,2020-10-08T13:12:10Z,45,TA120-T246183
1602162738000,2020-10-08T13:12:18Z,74.5,TA120-T246184
1602162745000,2020-10-08T13:12:25Z,58,TA120-T246191
1602162751000,2020-10-08T13:12:31Z,60.9,TA120-T246187
1602162775000,2020-10-08T13:12:55Z,41.2,TA120-T246177
1602162790000,2020-10-08T13:13:10Z,45,TA120-T246183
1602162798000,2020-10-08T13:13:18Z,75.3,TA120-T246184
1602162805000,2020-10-08T13:13:25Z,56.1,TA120-T246191
1602162811000,2020-10-08T13:13:31Z,61.9,TA120-T246187
1602162835000,2020-10-08T13:13:55Z,37.3,TA120-T246177
1602162850000,2020-10-08T13:14:10Z,44.9,TA120-T246183
1602162858000,2020-10-08T13:14:18Z,71.5,TA120-T246184
1602162865000,2020-10-08T13:14:25Z,60.9,TA120-T246191
1602162871000,2020-10-08T13:14:31Z,61.1,TA120-T246187
1602162895000,2020-10-08T13:14:55Z,36.5,TA120-T246177
1602162910000,2020-10-08T13:15:10Z,44.9,TA120-T246183
1602162918000,2020-10-08T13:15:18Z,76.3,TA120-T246184
1602162925000,2020-10-08T13:15:25Z,59.4,TA120-T246191
1602162931000,2020-10-08T13:15:31Z,59.2,TA120-T246187
1602162955000,2020-10-08T13:15:55Z,36.2,TA120-T246177
1602162970000,2020-10-08T13:16:10Z,44.9,TA120-T246183
1602162978000,2020-10-08T13:16:18Z,73.8,TA120-T246184
1602162985000,2020-10-08T13:16:25Z,54.5,TA120-T246191
1602162991000,2020-10-08T13:16:31Z,60.1,TA120-T246187
1602163015000,2020-10-08T13:16:55Z,36.7,TA120-T246177
1602163030000,2020-10-08T13:17:10Z,44.9,TA120-T246183
1602163038000,2020-10-08T13:17:18Z,71.6,TA120-T246184
1602163045000,2020-10-08T13:17:25Z,59.9,TA120-T246191
1602163051000,2020-10-08T13:17:31Z,59,TA120-T246187
1602163075000,2020-10-08T13:17:55Z,37.3,TA120-T246177
1602163090000,2020-10-08T13:18:10Z,44.9,TA120-T246183
1602163098000,2020-10-08T13:18:18Z,75.1,TA120-T246184
1602163105000,2020-10-08T13:18:25Z,65.9,TA120-T246191
1602163111000,2020-10-08T13:18:31Z,60.9,TA120-T246187
1602163135000,2020-10-08T13:18:55Z,37,TA120-T246177
1602163150000,2020-10-08T13:19:10Z,44.8,TA120-T246183
1602163158000,2020-10-08T13:19:18Z,75.2,TA120-T246184
1602163165000,2020-10-08T13:19:25Z,60.8,TA120-T246191
1602163171000,2020-10-08T13:19:31Z,59.9,TA120-T246187
1602163195000,2020-10-08T13:19:55Z,36.5,TA120-T246177
1602163210000,2020-10-08T13:20:10Z,45.1,TA120-T246183
1602163218000,2020-10-08T13:20:18Z,68,TA120-T246184
1602163225000,2020-10-08T13:20:25Z,57.2,TA120-T246191
1602163231000,2020-10-08T13:20:31Z,61.2,TA120-T246187
1602163255000,2020-10-08T13:20:55Z,37,TA120-T246177
1602163270000,2020-10-08T13:21:10Z,46,TA120-T246183
1602163278000,2020-10-08T13:21:18Z,76.5,TA120-T246184
1602163285000,2020-10-08T13:21:25Z,54.3,TA120-T246191
1602163291000,2020-10-08T13:21:31Z,60.1,TA120-T246187
1602163315000,2020-10-08T13:21:55Z,36.4,TA120-T246177
1602163330000,2020-10-08T13:22:10Z,52.4,TA120-T246183
1602163338000,2020-10-08T13:22:18Z,69.5,TA120-T246184
1602163345000,2020-10-08T13:22:25Z,56.5,TA120-T246191
1602163351000,2020-10-08T13:22:31Z,61.2,TA120-T246187
1602163375000,2020-10-08T13:22:55Z,37,TA120-T246177
1602163390000,2020-10-08T13:23:10Z,44.9,TA120-T246183
1602163398000,2020-10-08T13:23:18Z,70.5,TA120-T246184
1602163405000,2020-10-08T13:23:25Z,57.3,TA120-T246191
1602163411000,2020-10-08T13:23:31Z,60.4,TA120-T246187
1602163435000,2020-10-08T13:23:55Z,38.1,TA120-T246177
1602163450000,2020-10-08T13:24:10Z,44.9,TA120-T246183
1602163458000,2020-10-08T13:24:18Z,72.9,TA120-T246184
1602163465000,2020-10-08T13:24:25Z,59.4,TA120-T246191
1602163471000,2020-10-08T13:24:31Z,61.9,TA120-T246187
1602163495000,2020-10-08T13:24:55Z,37.3,TA120-T246177
1602163510000,2020-10-08T13:25:10Z,44.9,TA120-T246183
1602163518000,2020-10-08T13:25:18Z,74.5,TA120-T246184
1602163525000,2020-10-08T13:25:25Z,55.9,TA120-T246191
1602163531000,2020-10-08T13:25:31Z,61.7,TA120-T246187
1602163555000,2020-10-08T13:25:55Z,38.8,TA120-T246177
1602163570000,2020-10-08T13:26:10Z,44.9,TA120-T246183
1602163578000,2020-10-08T13:26:18Z,70.6,TA120-T246184
1602163585000,2020-10-08T13:26:25Z,55.8,TA120-T246191
1602163591000,2020-10-08T13:26:31Z,60.7,TA120-T246187
1602163615000,2020-10-08T13:26:55Z,43.4,TA120-T246177
1602163630000,2020-10-08T13:27:10Z,45,TA120-T246183
1602163638000,2020-10-08T13:27:18Z,72.4,TA120-T246184
1602163645000,2020-10-08T13:27:25Z,57.3,TA120-T246191
1602163655000,2020-10-08T13:27:35Z,60.7,TA120-T246187
1602163675000,2020-10-08T13:27:55Z,38.8,TA120-T246177
1602163690000,2020-10-08T13:28:10Z,44.9,TA120-T246183
1602163698000,2020-10-08T13:28:18Z,76.6,TA120-T246184
1602163705000,2020-10-08T13:28:25Z,57.4,TA120-T246191
1602163715000,2020-10-08T13:28:35Z,59.8,TA120-T246187
1602163735000,2020-10-08T13:28:55Z,37.6,TA120-T246177
1602163750000,2020-10-08T13:29:10Z,44.8,TA120-T246183
1602163758000,2020-10-08T13:29:18Z,69.9,TA120-T246184
1602163765000,2020-10-08T13:29:25Z,54.2,TA120-T246191
1602163775000,2020-10-08T13:29:35Z,60.8,TA120-T246187
1602163795000,2020-10-08T13:29:55Z,36.1,TA120-T246177
1602163810000,2020-10-08T13:30:10Z,44.9,TA120-T246183
1602163818000,2020-10-08T13:30:18Z,76.6,TA120-T246184
1602163825000,2020-10-08T13:30:25Z,57.3,TA120-T246191
1602163835000,2020-10-08T13:30:35Z,60.1,TA120-T246187
1602163855000,2020-10-08T13:30:55Z,35.9,TA120-T246177
1602163870000,2020-10-08T13:31:10Z,44.9,TA120-T246183
1602163878000,2020-10-08T13:31:18Z,74.5,TA120-T246184
1602163885000,2020-10-08T13:31:25Z,55.3,TA120-T246191
1602163895000,2020-10-08T13:31:35Z,60.4,TA120-T246187
1602163915000,2020-10-08T13:31:55Z,36.6,TA120-T246177
