time,readable_time,dBA,dev-id
1663494107000,2022-09-18T09:41:47Z,61,TA120-T246187
1663494107000,2022-09-18T09:41:47Z,66.7,TA120-T246184
1663494107000,2022-09-18T09:41:47Z,52.9,TA120-T246191
1663494108000,2022-09-18T09:41:48Z,66.1,TA120-T246184
1663494108000,2022-09-18T09:41:48Z,52.1,TA120-T246191
1663494108000,2022-09-18T09:41:48Z,34.6,TA120-T246183
1663494108000,2022-09-18T09:41:48Z,60.2,TA120-T246187
1663494109000,2022-09-18T09:41:49Z,34.7,TA120-T246183
1663494109000,2022-09-18T09:41:49Z,61.3,TA120-T246187
1663494109000,2022-09-18T09:41:49Z,66.9,TA120-T246184
1663494109000,2022-09-18T09:41:49Z,51.6,TA120-T246191
1663494110000,2022-09-18T09:41:50Z,68.7,TA120-T246184
1663494110000,2022-09-18T09:41:50Z,51.8,TA120-T246191
1663494110000,2022-09-18T09:41:50Z,34.7,TA120-T246183
1663494110000,2022-09-18T09:41:50Z,62.5,TA120-T246187
1663494111000,2022-09-18T09:41:51Z,34.6,TA120-T246183
1663494111000,2022-09-18T09:41:51Z,62.8,TA120-T246187
1663494111000,2022-09-18T09:41:51Z,69.6,TA120-T246184
1663494111000,2022-09-18T09:41:51Z,50.7,TA120-T246191
1663494112000,2022-09-18T09:41:52Z,72.2,TA120-T246184
1663494112000,2022-09-18T09:41:52Z,51.3,TA120-T246191
1663494112000,2022-09-18T09:41:52Z,34.2,TA120-T246183
1663494112000,2022-09-18T09:41:52Z,63,TA120-T246187
1663494113000,2022-09-18T09:41:53Z,34.5,TA120-T246183
1663494113000,2022-09-18T09:41:53Z,61.6,TA120-T246187
1663494113000,2022-09-18T09:41:53Z,73.2,TA120-T246184
1663494113000,2022-09-18T09:41:53Z,50.9,TA120-T246191
1663494114000,2022-09-18T09:41:54Z,71.9,TA120-T246184
1663494114000,2022-09-18T09:41:54Z,50.3,TA120-T246191
1663494114000,2022-09-18T09:41:54Z,34.8,TA120-T246183
1663494114000,2022-09-18T09:41:54Z,61.6,TA120-T246187
1663494115000,2022-09-18T09:41:55Z,34.8,TA120-T246183
1663494115000,2022-09-18T09:41:55Z,61.7,TA120-T246187
1663494115000,2022-09-18T09:41:55Z,71.7,TA120-T246184
1663494115000,2022-09-18T09:41:55Z,49.7,TA120-T246191
1663494116000,2022-09-18T09:41:56Z,70.7,TA120-T246184
1663494116000,2022-09-18T09:41:56Z,50.4,TA120-T246191
1663494116000,2022-09-18T09:41:56Z,34.5,TA120-T246183
1663494116000,2022-09-18T09:41:56Z,62,TA120-T246187
1663494117000,2022-09-18T09:41:57Z,35.2,TA120-T246183
1663494117000,2022-09-18T09:41:57Z,62.1,TA120-T246187
1663494117000,2022-09-18T09:41:57Z,71.4,TA120-T246184
1663494117000,2022-09-18T09:41:57Z,51.4,TA120-T246191
1663494118000,2022-09-18T09:41:58Z,74,TA120-T246184
1663494118000,2022-09-18T09:41:58Z,52,TA120-T246191
1663494118000,2022-09-18T09:41:58Z,35.2,TA120-T246183
1663494118000,2022-09-18T09:41:58Z,61,TA120-T246187
1663494119000,2022-09-18T09:41:59Z,34.8,TA120-T246183
1663494119000,2022-09-18T09:41:59Z,61,TA120-T246187
1663494119000,2022-09-18T09:41:59Z,74.6,TA120-T246184
1663494119000,2022-09-18T09:41:59Z,52.1,TA120-T246191
1663494120000,2022-09-18T09:42:00Z,73.6,TA120-T246184
1663494120000,2022-09-18T09:42:00Z,52.1,TA120-T246191
1663494120000,2022-09-18T09:42:00Z,34.3,TA120-T246183
1663494120000,2022-09-18T09:42:00Z,60.7,TA120-T246187
1663494121000,2022-09-18T09:42:01Z,35,TA120-T246183
1663494121000,2022-09-18T09:42:01Z,61.9,TA120-T246187
1663494121000,2022-09-18T09:42:01Z,72.9,TA120-T246184
1663494121000,2022-09-18T09:42:01Z,52.7,TA120-T246191
1663494122000,2022-09-18T09:42:02Z,72.2,TA120-T246184
1663494122000,2022-09-18T09:42:02Z,53,TA120-T246191
1663494122000,2022-09-18T09:42:02Z,35,TA120-T246183
1663494122000,2022-09-18T09:42:02Z,62.7,TA120-T246187
1663494123000,2022-09-18T09:42:03Z,34.5,TA120-T246183
1663494123000,2022-09-18T09:42:03Z,61.3,TA120-T246187
1663494123000,2022-09-18T09:42:03Z,71.6,TA120-T246184
1663494123000,2022-09-18T09:42:03Z,54,TA120-T246191
1663494124000,2022-09-18T09:42:04Z,70.8,TA120-T246184
1663494124000,2022-09-18T09:42:04Z,55.1,TA120-T246191
1663494124000,2022-09-18T09:42:04Z,34.6,TA120-T246183
1663494124000,2022-09-18T09:42:04Z,61.2,TA120-T246187
1663494125000,2022-09-18T09:42:05Z,34.2,TA120-T246183
1663494125000,2022-09-18T09:42:05Z,60.8,TA120-T246187
1663494125000,2022-09-18T09:42:05Z,71.7,TA120-T246184
1663494125000,2022-09-18T09:42:05Z,57.9,TA120-T246191
1663494126000,2022-09-18T09:42:06Z,71.8,TA120-T246184
1663494126000,2022-09-18T09:42:06Z,58.8,TA120-T246191
1663494126000,2022-09-18T09:42:06Z,34.5,TA120-T246183
1663494126000,2022-09-18T09:42:06Z,60.5,TA120-T246187
1663494127000,2022-09-18T09:42:07Z,34.8,TA120-T246183
1663494127000,2022-09-18T09:42:07Z,60.8,TA120-T246187
1663494127000,2022-09-18T09:42:07Z,70.5,TA120-T246184
1663494127000,2022-09-18T09:42:07Z,58.3,TA120-T246191
1663494128000,2022-09-18T09:42:08Z,69.4,TA120-T246184
1663494128000,2022-09-18T09:42:08Z,57.9,TA120-T246191
1663494128000,2022-09-18T09:42:08Z,34.4,TA120-T246183
1663494128000,2022-09-18T09:42:08Z,59.8,TA120-T246187
1663494129000,2022-09-18T09:42:09Z,34.8,TA120-T246183
1663494129000,2022-09-18T09:42:09Z,60.3,TA120-T246187
1663494129000,2022-09-18T09:42:09Z,69.2,TA120-T246184
1663494129000,2022-09-18T09:42:09Z,57.3,TA120-T246191
1663494130000,2022-09-18T09:42:10Z,69.5,TA120-T246184
1663494130000,2022-09-18T09:42:10Z,57,TA120-T246191
1663494130000,2022-09-18T09:42:10Z,34.8,TA120-T246183
1663494130000,2022-09-18T09:42:10Z,60.9,TA120-T246187
1663494131000,2022-09-18T09:42:11Z,34.5,TA120-T246183
1663494131000,2022-09-18T09:42:11Z,60.6,TA120-T246187
1663494131000,2022-09-18T09:42:11Z,69.4,TA120-T246184
1663494131000,2022-09-18T09:42:11Z,59.7,TA120-T246191
1663494132000,2022-09-18T09:42:12Z,70.8,TA120-T246184
1663494132000,2022-09-18T09:42:12Z,57.5,TA120-T246191
1663494132000,2022-09-18T09:42:12Z,34.9,TA120-T246183
1663494132000,2022-09-18T09:42:12Z,61.2,TA120-T246187
1663494133000,2022-09-18T09:42:13Z,34.6,TA120-T246183
1663494133000,2022-09-18T09:42:13Z,60.7,TA120-T246187
1663494133000,2022-09-18T09:42:13Z,72.5,TA120-T246184
1663494133000,2022-09-18T09:42:13Z,57.6,TA120-T246191
1663494134000,2022-09-18T09:42:14Z,75.4,TA120-T246184
1663494134000,2022-09-18T09:42:14Z,56.7,TA120-T246191
1663494134000,2022-09-18T09:42:14Z,34.6,TA120-T246183
1663494134000,2022-09-18T09:42:14Z,60.8,TA120-T246187
1663494135000,2022-09-18T09:42:15Z,35,TA120-T246183
1663494135000,2022-09-18T09:42:15Z,60.9,TA120-T246187
1663494135000,2022-09-18T09:42:15Z,77.4,TA120-T246184
1663494135000,2022-09-18T09:42:15Z,56.4,TA120-T246191
1663494136000,2022-09-18T09:42:16Z,79.1,TA120-T246184
1663494136000,2022-09-18T09:42:16Z,57.2,TA120-T246191
1663494136000,2022-09-18T09:42:16Z,34.8,TA120-T246183
1663494136000,2022-09-18T09:42:16Z,62,TA120-T246187
1663494137000,2022-09-18T09:42:17Z,34.8,TA120-T246183
1663494137000,2022-09-18T09:42:17Z,62.4,TA120-T246187
1663494137000,2022-09-18T09:42:17Z,78.3,TA120-T246184
1663494137000,2022-09-18T09:42:17Z,56.1,TA120-T246191
1663494138000,2022-09-18T09:42:18Z,77,TA120-T246184
1663494138000,2022-09-18T09:42:18Z,55,TA120-T246191
1663494138000,2022-09-18T09:42:18Z,34.7,TA120-T246183
1663494138000,2022-09-18T09:42:18Z,62.4,TA120-T246187
1663494139000,2022-09-18T09:42:19Z,34.6,TA120-T246183
1663494139000,2022-09-18T09:42:19Z,60.5,TA120-T246187
1663494139000,2022-09-18T09:42:19Z,74,TA120-T246184
1663494139000,2022-09-18T09:42:19Z,55,TA120-T246191
1663494140000,2022-09-18T09:42:20Z,72.1,TA120-T246184
1663494140000,2022-09-18T09:42:20Z,55.6,TA120-T246191
1663494140000,2022-09-18T09:42:20Z,35.4,TA120-T246183
1663494140000,2022-09-18T09:42:20Z,60.9,TA120-T246187
1663494141000,2022-09-18T09:42:21Z,35,TA120-T246183
1663494141000,2022-09-18T09:42:21Z,60.8,TA120-T246187
1663494141000,2022-09-18T09:42:21Z,72.6,TA120-T246184
1663494141000,2022-09-18T09:42:21Z,58.4,TA120-T246191
1663494142000,2022-09-18T09:42:22Z,72.1,TA120-T246184
1663494142000,2022-09-18T09:42:22Z,60,TA120-T246191
1663494142000,2022-09-18T09:42:22Z,35.4,TA120-T246183
1663494142000,2022-09-18T09:42:22Z,60.1,TA120-T246187
1663494143000,2022-09-18T09:42:23Z,35,TA120-T246183
1663494143000,2022-09-18T09:42:23Z,59.9,TA120-T246187
1663494143000,2022-09-18T09:42:23Z,69.8,TA120-T246184
1663494143000,2022-09-18T09:42:23Z,58.9,TA120-T246191
1663494144000,2022-09-18T09:42:24Z,68.4,TA120-T246184
1663494144000,2022-09-18T09:42:24Z,59.4,TA120-T246191
1663494144000,2022-09-18T09:42:24Z,34.8,TA120-T246183
1663494144000,2022-09-18T09:42:24Z,59.2,TA120-T246187
1663494145000,2022-09-18T09:42:25Z,35.2,TA120-T246183
1663494145000,2022-09-18T09:42:25Z,59.6,TA120-T246187
1663494145000,2022-09-18T09:42:25Z,67.1,TA120-T246184
1663494145000,2022-09-18T09:42:25Z,59,TA120-T246191
1663494146000,2022-09-18T09:42:26Z,65.8,TA120-T246184
1663494146000,2022-09-18T09:42:26Z,56.6,TA120-T246191
1663494146000,2022-09-18T09:42:26Z,35,TA120-T246183
1663494146000,2022-09-18T09:42:26Z,59.3,TA120-T246187
1663494147000,2022-09-18T09:42:27Z,35.1,TA120-T246183
1663494147000,2022-09-18T09:42:27Z,58.6,TA120-T246187
1663494147000,2022-09-18T09:42:27Z,65.2,TA120-T246184
1663494147000,2022-09-18T09:42:27Z,54.8,TA120-T246191
1663494148000,2022-09-18T09:42:28Z,64.3,TA120-T246184
1663494148000,2022-09-18T09:42:28Z,52.4,TA120-T246191
1663494148000,2022-09-18T09:42:28Z,35.1,TA120-T246183
1663494148000,2022-09-18T09:42:28Z,59.5,TA120-T246187
1663494149000,2022-09-18T09:42:29Z,34.9,TA120-T246183
1663494149000,2022-09-18T09:42:29Z,61.1,TA120-T246187
1663494149000,2022-09-18T09:42:29Z,63,TA120-T246184
1663494149000,2022-09-18T09:42:29Z,50.8,TA120-T246191
1663494150000,2022-09-18T09:42:30Z,61.6,TA120-T246184
1663494150000,2022-09-18T09:42:30Z,49.9,TA120-T246191
1663494150000,2022-09-18T09:42:30Z,34.7,TA120-T246183
1663494150000,2022-09-18T09:42:30Z,60.3,TA120-T246187
1663494151000,2022-09-18T09:42:31Z,34.6,TA120-T246183
1663494151000,2022-09-18T09:42:31Z,62,TA120-T246187
1663494151000,2022-09-18T09:42:31Z,60.8,TA120-T246184
1663494151000,2022-09-18T09:42:31Z,50,TA120-T246191
1663494152000,2022-09-18T09:42:32Z,59.5,TA120-T246184
1663494152000,2022-09-18T09:42:32Z,49.9,TA120-T246191
1663494152000,2022-09-18T09:42:32Z,34.9,TA120-T246183
1663494152000,2022-09-18T09:42:32Z,60.8,TA120-T246187
1663494153000,2022-09-18T09:42:33Z,34.5,TA120-T246183
1663494153000,2022-09-18T09:42:33Z,61.1,TA120-T246187
1663494153000,2022-09-18T09:42:33Z,58.6,TA120-T246184
1663494153000,2022-09-18T09:42:33Z,49.8,TA120-T246191
1663494154000,2022-09-18T09:42:34Z,57.8,TA120-T246184
1663494154000,2022-09-18T09:42:34Z,50.2,TA120-T246191
1663494154000,2022-09-18T09:42:34Z,34.5,TA120-T246183
1663494154000,2022-09-18T09:42:34Z,63.2,TA120-T246187
1663494155000,2022-09-18T09:42:35Z,34.8,TA120-T246183
1663494155000,2022-09-18T09:42:35Z,61.2,TA120-T246187
1663494155000,2022-09-18T09:42:35Z,56.9,TA120-T246184
1663494155000,2022-09-18T09:42:35Z,50.5,TA120-T246191
1663494156000,2022-09-18T09:42:36Z,55.7,TA120-T246184
1663494156000,2022-09-18T09:42:36Z,50.6,TA120-T246191
1663494156000,2022-09-18T09:42:36Z,34.8,TA120-T246183
1663494156000,2022-09-18T09:42:36Z,60.3,TA120-T246187
1663494157000,2022-09-18T09:42:37Z,34.3,TA120-T246183
1663494157000,2022-09-18T09:42:37Z,59.9,TA120-T246187
1663494157000,2022-09-18T09:42:37Z,54.7,TA120-T246184
1663494157000,2022-09-18T09:42:37Z,50.1,TA120-T246191
1663494158000,2022-09-18T09:42:38Z,54.2,TA120-T246184
1663494158000,2022-09-18T09:42:38Z,49.5,TA120-T246191
1663494158000,2022-09-18T09:42:38Z,34.6,TA120-T246183
1663494158000,2022-09-18T09:42:38Z,60.5,TA120-T246187
1663494159000,2022-09-18T09:42:39Z,34.5,TA120-T246183
1663494159000,2022-09-18T09:42:39Z,61.2,TA120-T246187
1663494159000,2022-09-18T09:42:39Z,53.6,TA120-T246184
1663494159000,2022-09-18T09:42:39Z,49.6,TA120-T246191
1663494160000,2022-09-18T09:42:40Z,53.5,TA120-T246184
1663494160000,2022-09-18T09:42:40Z,50.4,TA120-T246191
1663494160000,2022-09-18T09:42:40Z,34.4,TA120-T246183
1663494160000,2022-09-18T09:42:40Z,62,TA120-T246187
1663494161000,2022-09-18T09:42:41Z,34.5,TA120-T246183
1663494161000,2022-09-18T09:42:41Z,62.8,TA120-T246187
1663494161000,2022-09-18T09:42:41Z,53,TA120-T246184
1663494161000,2022-09-18T09:42:41Z,50.2,TA120-T246191
1663494162000,2022-09-18T09:42:42Z,53,TA120-T246184
1663494162000,2022-09-18T09:42:42Z,50,TA120-T246191
1663494162000,2022-09-18T09:42:42Z,34.1,TA120-T246183
1663494162000,2022-09-18T09:42:42Z,63.6,TA120-T246187
1663494163000,2022-09-18T09:42:43Z,34.3,TA120-T246183
1663494163000,2022-09-18T09:42:43Z,62.7,TA120-T246187
1663494163000,2022-09-18T09:42:43Z,52.4,TA120-T246184
1663494163000,2022-09-18T09:42:43Z,49.7,TA120-T246191
1663494164000,2022-09-18T09:42:44Z,52.3,TA120-T246184
1663494164000,2022-09-18T09:42:44Z,49.6,TA120-T246191
1663494164000,2022-09-18T09:42:44Z,34.6,TA120-T246183
1663494164000,2022-09-18T09:42:44Z,63.9,TA120-T246187
1663494165000,2022-09-18T09:42:45Z,34.3,TA120-T246183
1663494165000,2022-09-18T09:42:45Z,62.3,TA120-T246187
1663494165000,2022-09-18T09:42:45Z,52.2,TA120-T246184
1663494165000,2022-09-18T09:42:45Z,49.4,TA120-T246191
1663494166000,2022-09-18T09:42:46Z,52.3,TA120-T246184
1663494166000,2022-09-18T09:42:46Z,49.4,TA120-T246191
1663494166000,2022-09-18T09:42:46Z,34.1,TA120-T246183
1663494166000,2022-09-18T09:42:46Z,63.2,TA120-T246187
1663494167000,2022-09-18T09:42:47Z,34.5,TA120-T246183
1663494167000,2022-09-18T09:42:47Z,63.6,TA120-T246187
1663494167000,2022-09-18T09:42:47Z,52.8,TA120-T246184
1663494167000,2022-09-18T09:42:47Z,49.7,TA120-T246191
1663494168000,2022-09-18T09:42:48Z,52.7,TA120-T246184
1663494168000,2022-09-18T09:42:48Z,49.7,TA120-T246191
1663494168000,2022-09-18T09:42:48Z,34.5,TA120-T246183
1663494168000,2022-09-18T09:42:48Z,63.1,TA120-T246187
1663494169000,2022-09-18T09:42:49Z,34.3,TA120-T246183
1663494169000,2022-09-18T09:42:49Z,63.8,TA120-T246187
1663494169000,2022-09-18T09:42:49Z,53,TA120-T246184
1663494169000,2022-09-18T09:42:49Z,49.8,TA120-T246191
1663494170000,2022-09-18T09:42:50Z,53.1,TA120-T246184
1663494170000,2022-09-18T09:42:50Z,49.5,TA120-T246191
1663494170000,2022-09-18T09:42:50Z,34.5,TA120-T246183
1663494170000,2022-09-18T09:42:50Z,64.1,TA120-T246187
1663494171000,2022-09-18T09:42:51Z,34.8,TA120-T246183
1663494171000,2022-09-18T09:42:51Z,63.7,TA120-T246187
1663494171000,2022-09-18T09:42:51Z,53.7,TA120-T246184
1663494171000,2022-09-18T09:42:51Z,49.9,TA120-T246191
1663494172000,2022-09-18T09:42:52Z,54.2,TA120-T246184
1663494172000,2022-09-18T09:42:52Z,50.7,TA120-T246191
1663494172000,2022-09-18T09:42:52Z,34.4,TA120-T246183
1663494172000,2022-09-18T09:42:52Z,63.1,TA120-T246187
1663494173000,2022-09-18T09:42:53Z,34.2,TA120-T246183
1663494173000,2022-09-18T09:42:53Z,62.9,TA120-T246187
1663494173000,2022-09-18T09:42:53Z,54.1,TA120-T246184
1663494173000,2022-09-18T09:42:53Z,50.3,TA120-T246191
1663494174000,2022-09-18T09:42:54Z,55.5,TA120-T246184
1663494174000,2022-09-18T09:42:54Z,50.1,TA120-T246191
1663494174000,2022-09-18T09:42:54Z,34.3,TA120-T246183
1663494174000,2022-09-18T09:42:54Z,61.9,TA120-T246187
1663494175000,2022-09-18T09:42:55Z,34.5,TA120-T246183
1663494175000,2022-09-18T09:42:55Z,62.4,TA120-T246187
1663494175000,2022-09-18T09:42:55Z,55.1,TA120-T246184
1663494175000,2022-09-18T09:42:55Z,50.6,TA120-T246191
1663494176000,2022-09-18T09:42:56Z,55.2,TA120-T246184
1663494176000,2022-09-18T09:42:56Z,51.2,TA120-T246191
1663494176000,2022-09-18T09:42:56Z,34.7,TA120-T246183
1663494176000,2022-09-18T09:42:56Z,61.8,TA120-T246187
1663494177000,2022-09-18T09:42:57Z,34.9,TA120-T246183
1663494177000,2022-09-18T09:42:57Z,60.6,TA120-T246187
1663494177000,2022-09-18T09:42:57Z,55.8,TA120-T246184
1663494177000,2022-09-18T09:42:57Z,51.2,TA120-T246191
1663494178000,2022-09-18T09:42:58Z,56.7,TA120-T246184
1663494178000,2022-09-18T09:42:58Z,50,TA120-T246191
1663494178000,2022-09-18T09:42:58Z,34.8,TA120-T246183
1663494178000,2022-09-18T09:42:58Z,60.5,TA120-T246187
1663494179000,2022-09-18T09:42:59Z,35.3,TA120-T246183
1663494179000,2022-09-18T09:42:59Z,59,TA120-T246187
1663494179000,2022-09-18T09:42:59Z,57.1,TA120-T246184
1663494179000,2022-09-18T09:42:59Z,50.2,TA120-T246191
1663494180000,2022-09-18T09:43:00Z,58,TA120-T246184
1663494180000,2022-09-18T09:43:00Z,49.9,TA120-T246191
1663494180000,2022-09-18T09:43:00Z,35.1,TA120-T246183
1663494180000,2022-09-18T09:43:00Z,59.5,TA120-T246187
1663494181000,2022-09-18T09:43:01Z,34.8,TA120-T246183
1663494181000,2022-09-18T09:43:01Z,60.4,TA120-T246187
1663494181000,2022-09-18T09:43:01Z,58.9,TA120-T246184
1663494181000,2022-09-18T09:43:01Z,50.1,TA120-T246191
1663494182000,2022-09-18T09:43:02Z,60.2,TA120-T246184
1663494182000,2022-09-18T09:43:02Z,50.2,TA120-T246191
1663494182000,2022-09-18T09:43:02Z,34.7,TA120-T246183
1663494182000,2022-09-18T09:43:02Z,60.2,TA120-T246187
1663494183000,2022-09-18T09:43:03Z,34.6,TA120-T246183
1663494183000,2022-09-18T09:43:03Z,60.1,TA120-T246187
1663494183000,2022-09-18T09:43:03Z,61,TA120-T246184
1663494183000,2022-09-18T09:43:03Z,53.5,TA120-T246191
1663494184000,2022-09-18T09:43:04Z,63.6,TA120-T246184
1663494184000,2022-09-18T09:43:04Z,56,TA120-T246191
1663494184000,2022-09-18T09:43:04Z,34.7,TA120-T246183
1663494184000,2022-09-18T09:43:04Z,60.2,TA120-T246187
1663494185000,2022-09-18T09:43:05Z,34.9,TA120-T246183
1663494185000,2022-09-18T09:43:05Z,59.8,TA120-T246187
1663494185000,2022-09-18T09:43:05Z,64.9,TA120-T246184
1663494185000,2022-09-18T09:43:05Z,56.4,TA120-T246191
1663494186000,2022-09-18T09:43:06Z,64.8,TA120-T246184
1663494186000,2022-09-18T09:43:06Z,56.9,TA120-T246191
1663494186000,2022-09-18T09:43:06Z,34.7,TA120-T246183
1663494186000,2022-09-18T09:43:06Z,60.5,TA120-T246187
1663494187000,2022-09-18T09:43:07Z,34.9,TA120-T246183
1663494187000,2022-09-18T09:43:07Z,59.5,TA120-T246187
1663494187000,2022-09-18T09:43:07Z,64.9,TA120-T246184
1663494187000,2022-09-18T09:43:07Z,57.9,TA120-T246191
1663494188000,2022-09-18T09:43:08Z,64.2,TA120-T246184
1663494188000,2022-09-18T09:43:08Z,55.8,TA120-T246191
1663494188000,2022-09-18T09:43:08Z,35,TA120-T246183
1663494188000,2022-09-18T09:43:08Z,59.9,TA120-T246187
1663494189000,2022-09-18T09:43:09Z,34.6,TA120-T246183
1663494189000,2022-09-18T09:43:09Z,60,TA120-T246187
1663494189000,2022-09-18T09:43:09Z,65.5,TA120-T246184
1663494189000,2022-09-18T09:43:09Z,54.8,TA120-T246191
1663494190000,2022-09-18T09:43:10Z,67.3,TA120-T246184
1663494190000,2022-09-18T09:43:10Z,54.2,TA120-T246191
1663494190000,2022-09-18T09:43:10Z,34.7,TA120-T246183
1663494190000,2022-09-18T09:43:10Z,60.7,TA120-T246187
1663494191000,2022-09-18T09:43:11Z,34.7,TA120-T246183
1663494191000,2022-09-18T09:43:11Z,62.3,TA120-T246187
1663494191000,2022-09-18T09:43:11Z,69.3,TA120-T246184
1663494191000,2022-09-18T09:43:11Z,57.1,TA120-T246191
1663494192000,2022-09-18T09:43:12Z,71.9,TA120-T246184
1663494192000,2022-09-18T09:43:12Z,57.5,TA120-T246191
1663494192000,2022-09-18T09:43:12Z,34.7,TA120-T246183
1663494192000,2022-09-18T09:43:12Z,60.4,TA120-T246187
1663494193000,2022-09-18T09:43:13Z,35.3,TA120-T246183
1663494193000,2022-09-18T09:43:13Z,59.4,TA120-T246187
1663494193000,2022-09-18T09:43:13Z,72.1,TA120-T246184
1663494193000,2022-09-18T09:43:13Z,55.6,TA120-T246191
1663494194000,2022-09-18T09:43:14Z,72.4,TA120-T246184
1663494194000,2022-09-18T09:43:14Z,52.2,TA120-T246191
1663494194000,2022-09-18T09:43:14Z,34.8,TA120-T246183
1663494194000,2022-09-18T09:43:14Z,59.5,TA120-T246187
1663494195000,2022-09-18T09:43:15Z,34.6,TA120-T246183
1663494195000,2022-09-18T09:43:15Z,60.6,TA120-T246187
1663494195000,2022-09-18T09:43:15Z,74.8,TA120-T246184
1663494195000,2022-09-18T09:43:15Z,52,TA120-T246191
1663494196000,2022-09-18T09:43:16Z,76.1,TA120-T246184
1663494196000,2022-09-18T09:43:16Z,52,TA120-T246191
1663494196000,2022-09-18T09:43:16Z,35.1,TA120-T246183
1663494196000,2022-09-18T09:43:16Z,59.2,TA120-T246187
1663494197000,2022-09-18T09:43:17Z,34.6,TA120-T246183
1663494197000,2022-09-18T09:43:17Z,58.4,TA120-T246187
1663494197000,2022-09-18T09:43:17Z,75.1,TA120-T246184
1663494197000,2022-09-18T09:43:17Z,51.1,TA120-T246191
1663494198000,2022-09-18T09:43:18Z,74.2,TA120-T246184
1663494198000,2022-09-18T09:43:18Z,51,TA120-T246191
1663494198000,2022-09-18T09:43:18Z,34.3,TA120-T246183
1663494198000,2022-09-18T09:43:18Z,58.4,TA120-T246187
1663494199000,2022-09-18T09:43:19Z,34.3,TA120-T246183
1663494199000,2022-09-18T09:43:19Z,58.3,TA120-T246187
1663494199000,2022-09-18T09:43:19Z,73.6,TA120-T246184
1663494199000,2022-09-18T09:43:19Z,50.5,TA120-T246191
1663494200000,2022-09-18T09:43:20Z,73.8,TA120-T246184
1663494200000,2022-09-18T09:43:20Z,51.8,TA120-T246191
1663494200000,2022-09-18T09:43:20Z,34.3,TA120-T246183
1663494200000,2022-09-18T09:43:20Z,59.2,TA120-T246187
1663494201000,2022-09-18T09:43:21Z,34.8,TA120-T246183
1663494201000,2022-09-18T09:43:21Z,60.7,TA120-T246187
1663494201000,2022-09-18T09:43:21Z,72.8,TA120-T246184
1663494201000,2022-09-18T09:43:21Z,51.4,TA120-T246191
1663494202000,2022-09-18T09:43:22Z,72.1,TA120-T246184
1663494202000,2022-09-18T09:43:22Z,51.6,TA120-T246191
1663494202000,2022-09-18T09:43:22Z,34.9,TA120-T246183
1663494202000,2022-09-18T09:43:22Z,61.7,TA120-T246187
1663494203000,2022-09-18T09:43:23Z,34.5,TA120-T246183
1663494203000,2022-09-18T09:43:23Z,58,TA120-T246187
1663494203000,2022-09-18T09:43:23Z,73.1,TA120-T246184
1663494203000,2022-09-18T09:43:23Z,51.2,TA120-T246191
1663494204000,2022-09-18T09:43:24Z,73.3,TA120-T246184
1663494204000,2022-09-18T09:43:24Z,53,TA120-T246191
1663494204000,2022-09-18T09:43:24Z,34.8,TA120-T246183
1663494204000,2022-09-18T09:43:24Z,58,TA120-T246187
1663494205000,2022-09-18T09:43:25Z,34.7,TA120-T246183
1663494205000,2022-09-18T09:43:25Z,57.2,TA120-T246187
1663494205000,2022-09-18T09:43:25Z,75.7,TA120-T246184
1663494205000,2022-09-18T09:43:25Z,55.5,TA120-T246191
1663494206000,2022-09-18T09:43:26Z,75.1,TA120-T246184
1663494206000,2022-09-18T09:43:26Z,57.8,TA120-T246191
1663494206000,2022-09-18T09:43:26Z,34.7,TA120-T246183
1663494206000,2022-09-18T09:43:26Z,58,TA120-T246187
1663494207000,2022-09-18T09:43:27Z,34.6,TA120-T246183
1663494207000,2022-09-18T09:43:27Z,58,TA120-T246187
1663494207000,2022-09-18T09:43:27Z,74.1,TA120-T246184
1663494207000,2022-09-18T09:43:27Z,58.6,TA120-T246191
1663494208000,2022-09-18T09:43:28Z,73.9,TA120-T246184
1663494208000,2022-09-18T09:43:28Z,56.8,TA120-T246191
1663494208000,2022-09-18T09:43:28Z,34.7,TA120-T246183
1663494208000,2022-09-18T09:43:28Z,60.7,TA120-T246187
1663494209000,2022-09-18T09:43:29Z,34.7,TA120-T246183
1663494209000,2022-09-18T09:43:29Z,60.4,TA120-T246187
1663494209000,2022-09-18T09:43:29Z,73.5,TA120-T246184
1663494209000,2022-09-18T09:43:29Z,54.1,TA120-T246191
1663494210000,2022-09-18T09:43:30Z,73.4,TA120-T246184
1663494210000,2022-09-18T09:43:30Z,53.7,TA120-T246191
1663494210000,2022-09-18T09:43:30Z,34.3,TA120-T246183
1663494210000,2022-09-18T09:43:30Z,60,TA120-T246187
1663494211000,2022-09-18T09:43:31Z,35,TA120-T246183
1663494211000,2022-09-18T09:43:31Z,60.2,TA120-T246187
1663494211000,2022-09-18T09:43:31Z,74.5,TA120-T246184
1663494211000,2022-09-18T09:43:31Z,51.9,TA120-T246191
1663494212000,2022-09-18T09:43:32Z,76,TA120-T246184
1663494212000,2022-09-18T09:43:32Z,51.6,TA120-T246191
1663494212000,2022-09-18T09:43:32Z,34.8,TA120-T246183
1663494212000,2022-09-18T09:43:32Z,59.4,TA120-T246187
1663494213000,2022-09-18T09:43:33Z,34.9,TA120-T246183
1663494213000,2022-09-18T09:43:33Z,59.7,TA120-T246187
1663494213000,2022-09-18T09:43:33Z,76.3,TA120-T246184
