time,readable_time,dBA,dev-id
1617101088000,2021-03-30T10:44:48Z,73.3,TA120-T246184
1617101091000,2021-03-30T10:44:51Z,55.4,TA120-T246191
1617101091000,2021-03-30T10:44:51Z,45,TA120-T246183
1617101117000,2021-03-30T10:45:17Z,62.8,TA120-T246187
1617101148000,2021-03-30T10:45:48Z,71.7,TA120-T246184
1617101151000,2021-03-30T10:45:51Z,56.6,TA120-T246191
1617101151000,2021-03-30T10:45:51Z,45,TA120-T246183
1617101177000,2021-03-30T10:46:17Z,61.9,TA120-T246187
1617101208000,2021-03-30T10:46:48Z,74,TA120-T246184
1617101211000,2021-03-30T10:46:51Z,60.6,TA120-T246191
1617101211000,2021-03-30T10:46:51Z,45,TA120-T246183
1617101237000,2021-03-30T10:47:17Z,62.5,TA120-T246187
1617101268000,2021-03-30T10:47:48Z,75.3,TA120-T246184
1617101271000,2021-03-30T10:47:51Z,58,TA120-T246191
1617101271000,2021-03-30T10:47:51Z,45,TA120-T246183
1617101297000,2021-03-30T10:48:17Z,61.9,TA120-T246187
1617101328000,2021-03-30T10:48:48Z,72.1,TA120-T246184
1617101331000,2021-03-30T10:48:51Z,58.2,TA120-T246191
1617101331000,2021-03-30T10:48:51Z,45,TA120-T246183
1617101357000,2021-03-30T10:49:17Z,61.5,TA120-T246187
1617101388000,2021-03-30T10:49:48Z,73.6,TA120-T246184
1617101391000,2021-03-30T10:49:51Z,56.5,TA120-T246191
1617101391000,2021-03-30T10:49:51Z,45,TA120-T246183
1617101417000,2021-03-30T10:50:17Z,64.5,TA120-T246187
1617101448000,2021-03-30T10:50:48Z,71.5,TA120-T246184
1617101451000,2021-03-30T10:50:51Z,58.1,TA120-T246191
1617101451000,2021-03-30T10:50:51Z,45,TA120-T246183
1617101477000,2021-03-30T10:51:17Z,62.9,TA120-T246187
1617101508000,2021-03-30T10:51:48Z,70.1,TA120-T246184
1617101511000,2021-03-30T10:51:51Z,59.1,TA120-T246191
1617101511000,2021-03-30T10:51:51Z,45,TA120-T246183
1617101537000,2021-03-30T10:52:17Z,62.9,TA120-T246187
1617101568000,2021-03-30T10:52:48Z,76.6,TA120-T246184
1617101571000,2021-03-30T10:52:51Z,57.7,TA120-T246191
1617101571000,2021-03-30T10:52:51Z,45.1,TA120-T246183
1617101597000,2021-03-30T10:53:17Z,61.7,TA120-T246187
1617101628000,2021-03-30T10:53:48Z,73.3,TA120-T246184
1617101631000,2021-03-30T10:53:51Z,58.1,TA120-T246191
1617101631000,2021-03-30T10:53:51Z,45.1,TA120-T246183
1617101657000,2021-03-30T10:54:17Z,62.9,TA120-T246187
1617101688000,2021-03-30T10:54:48Z,71.6,TA120-T246184
1617101691000,2021-03-30T10:54:51Z,60.3,TA120-T246191
1617101691000,2021-03-30T10:54:51Z,59.7,TA120-T246183
1617101717000,2021-03-30T10:55:17Z,63.3,TA120-T246187
1617101748000,2021-03-30T10:55:48Z,77.2,TA120-T246184
1617101751000,2021-03-30T10:55:51Z,57.9,TA120-T246191
1617101751000,2021-03-30T10:55:51Z,45.1,TA120-T246183
1617101777000,2021-03-30T10:56:17Z,61.8,TA120-T246187
1617101808000,2021-03-30T10:56:48Z,71.9,TA120-T246184
1617101811000,2021-03-30T10:56:51Z,57.4,TA120-T246191
1617101811000,2021-03-30T10:56:51Z,45.1,TA120-T246183
1617101837000,2021-03-30T10:57:17Z,63,TA120-T246187
1617101868000,2021-03-30T10:57:48Z,69.7,TA120-T246184
1617101871000,2021-03-30T10:57:51Z,59.4,TA120-T246191
1617101871000,2021-03-30T10:57:51Z,48.9,TA120-T246183
1617101897000,2021-03-30T10:58:17Z,62.8,TA120-T246187
1617101928000,2021-03-30T10:58:48Z,69.4,TA120-T246184
1617101931000,2021-03-30T10:58:51Z,57.6,TA120-T246191
1617101931000,2021-03-30T10:58:51Z,45.3,TA120-T246183
1617101957000,2021-03-30T10:59:17Z,63.7,TA120-T246187
1617101988000,2021-03-30T10:59:48Z,73.8,TA120-T246184
1617101991000,2021-03-30T10:59:51Z,59.3,TA120-T246191
1617101991000,2021-03-30T10:59:51Z,45,TA120-T246183
1617102017000,2021-03-30T11:00:17Z,63.8,TA120-T246187
1617102048000,2021-03-30T11:00:48Z,71,TA120-T246184
1617102051000,2021-03-30T11:00:51Z,61.4,TA120-T246191
1617102051000,2021-03-30T11:00:51Z,44.9,TA120-T246183
1617102077000,2021-03-30T11:01:17Z,64.2,TA120-T246187
1617102108000,2021-03-30T11:01:48Z,72.2,TA120-T246184
1617102111000,2021-03-30T11:01:51Z,53.6,TA120-T246191
1617102111000,2021-03-30T11:01:51Z,45.1,TA120-T246183
1617102137000,2021-03-30T11:02:17Z,62.4,TA120-T246187
1617102168000,2021-03-30T11:02:48Z,73.5,TA120-T246184
1617102171000,2021-03-30T11:02:51Z,56.3,TA120-T246191
1617102171000,2021-03-30T11:02:51Z,45,TA120-T246183
1617102197000,2021-03-30T11:03:17Z,62.7,TA120-T246187
1617102228000,2021-03-30T11:03:48Z,70.6,TA120-T246184
1617102231000,2021-03-30T11:03:51Z,56.9,TA120-T246191
1617102231000,2021-03-30T11:03:51Z,45.1,TA120-T246183
1617102257000,2021-03-30T11:04:17Z,62,TA120-T246187
1617102288000,2021-03-30T11:04:48Z,74.2,TA120-T246184
1617102291000,2021-03-30T11:04:51Z,59.3,TA120-T246191
1617102291000,2021-03-30T11:04:51Z,44.9,TA120-T246183
1617102317000,2021-03-30T11:05:17Z,62.4,TA120-T246187
1617102348000,2021-03-30T11:05:48Z,73.6,TA120-T246184
1617102351000,2021-03-30T11:05:51Z,57.8,TA120-T246191
1617102351000,2021-03-30T11:05:51Z,44.9,TA120-T246183
1617102377000,2021-03-30T11:06:17Z,64.6,TA120-T246187
1617102408000,2021-03-30T11:06:48Z,72.2,TA120-T246184
1617102411000,2021-03-30T11:06:51Z,60.5,TA120-T246191
1617102411000,2021-03-30T11:06:51Z,45,TA120-T246183
1617102437000,2021-03-30T11:07:17Z,62.7,TA120-T246187
1617102468000,2021-03-30T11:07:48Z,75,TA120-T246184
1617102471000,2021-03-30T11:07:51Z,59.9,TA120-T246191
1617102471000,2021-03-30T11:07:51Z,44.9,TA120-T246183
1617102497000,2021-03-30T11:08:17Z,62.1,TA120-T246187
1617102528000,2021-03-30T11:08:48Z,71.7,TA120-T246184
1617102531000,2021-03-30T11:08:51Z,57.7,TA120-T246191
1617102531000,2021-03-30T11:08:51Z,44.9,TA120-T246183
1617102557000,2021-03-30T11:09:17Z,62.1,TA120-T246187
1617102588000,2021-03-30T11:09:48Z,71.3,TA120-T246184
1617102591000,2021-03-30T11:09:51Z,57.9,TA120-T246191
1617102591000,2021-03-30T11:09:51Z,45.4,TA120-T246183
1617102617000,2021-03-30T11:10:17Z,62.2,TA120-T246187
1617102648000,2021-03-30T11:10:48Z,75.3,TA120-T246184
1617102651000,2021-03-30T11:10:51Z,57.1,TA120-T246191
1617102651000,2021-03-30T11:10:51Z,44.9,TA120-T246183
1617102677000,2021-03-30T11:11:17Z,62.5,TA120-T246187
1617102708000,2021-03-30T11:11:48Z,72.3,TA120-T246184
1617102711000,2021-03-30T11:11:51Z,54.1,TA120-T246191
1617102711000,2021-03-30T11:11:51Z,44.9,TA120-T246183
1617102737000,2021-03-30T11:12:17Z,63.7,TA120-T246187
1617102768000,2021-03-30T11:12:48Z,72,TA120-T246184
1617102771000,2021-03-30T11:12:51Z,57.9,TA120-T246191
1617102771000,2021-03-30T11:12:51Z,50.6,TA120-T246183
1617102797000,2021-03-30T11:13:17Z,63.8,TA120-T246187
1617102828000,2021-03-30T11:13:48Z,75.2,TA120-T246184
1617102831000,2021-03-30T11:13:51Z,56.1,TA120-T246191
1617102831000,2021-03-30T11:13:51Z,46.4,TA120-T246183
1617102857000,2021-03-30T11:14:17Z,62.2,TA120-T246187
1617102888000,2021-03-30T11:14:48Z,73.4,TA120-T246184
1617102891000,2021-03-30T11:14:51Z,59.4,TA120-T246191
1617102891000,2021-03-30T11:14:51Z,44.9,TA120-T246183
1617102917000,2021-03-30T11:15:17Z,62.7,TA120-T246187
1617102948000,2021-03-30T11:15:48Z,70.9,TA120-T246184
1617102951000,2021-03-30T11:15:51Z,59.5,TA120-T246191
1617102951000,2021-03-30T11:15:51Z,45,TA120-T246183
1617102977000,2021-03-30T11:16:17Z,62.5,TA120-T246187
1617103008000,2021-03-30T11:16:48Z,71.9,TA120-T246184
1617103011000,2021-03-30T11:16:51Z,59.4,TA120-T246191
1617103011000,2021-03-30T11:16:51Z,45.3,TA120-T246183
1617103037000,2021-03-30T11:17:17Z,63,TA120-T246187
1617103068000,2021-03-30T11:17:48Z,72,TA120-T246184
1617103071000,2021-03-30T11:17:51Z,59.9,TA120-T246191
1617103071000,2021-03-30T11:17:51Z,45,TA120-T246183
1617103097000,2021-03-30T11:18:17Z,63.1,TA120-T246187
1617103128000,2021-03-30T11:18:48Z,71.7,TA120-T246184
1617103131000,2021-03-30T11:18:51Z,65.2,TA120-T246191
1617103131000,2021-03-30T11:18:51Z,45.1,TA120-T246183
1617103157000,2021-03-30T11:19:17Z,62.7,TA120-T246187
1617103188000,2021-03-30T11:19:48Z,76.2,TA120-T246184
1617103191000,2021-03-30T11:19:51Z,58,TA120-T246191
1617103191000,2021-03-30T11:19:51Z,45,TA120-T246183
1617103217000,2021-03-30T11:20:17Z,63.4,TA120-T246187
1617103248000,2021-03-30T11:20:48Z,71.6,TA120-T246184
1617103251000,2021-03-30T11:20:51Z,60.3,TA120-T246191
1617103251000,2021-03-30T11:20:51Z,45,TA120-T246183
1617103277000,2021-03-30T11:21:17Z,62.8,TA120-T246187
1617103308000,2021-03-30T11:21:48Z,69.6,TA120-T246184
1617103311000,2021-03-30T11:21:51Z,58.6,TA120-T246191
1617103311000,2021-03-30T11:21:51Z,45,TA120-T246183
1617103337000,2021-03-30T11:22:17Z,63.5,TA120-T246187
1617103368000,2021-03-30T11:22:48Z,73.9,TA120-T246184
1617103371000,2021-03-30T11:22:51Z,57.5,TA120-T246191
1617103371000,2021-03-30T11:22:51Z,45,TA120-T246183
1617103397000,2021-03-30T11:23:17Z,63.1,TA120-T246187
1617103428000,2021-03-30T11:23:48Z,68.5,TA120-T246184
1617103431000,2021-03-30T11:23:51Z,59.2,TA120-T246191
1617103431000,2021-03-30T11:23:51Z,45,TA120-T246183
1617103457000,2021-03-30T11:24:17Z,61.5,TA120-T246187
1617103488000,2021-03-30T11:24:48Z,70.8,TA120-T246184
1617103491000,2021-03-30T11:24:51Z,58.3,TA120-T246191
1617103491000,2021-03-30T11:24:51Z,44.9,TA120-T246183
1617103517000,2021-03-30T11:25:17Z,62.6,TA120-T246187
1617103548000,2021-03-30T11:25:48Z,74.9,TA120-T246184
1617103551000,2021-03-30T11:25:51Z,59.2,TA120-T246191
1617103551000,2021-03-30T11:25:51Z,45,TA120-T246183
1617103577000,2021-03-30T11:26:17Z,61.8,TA120-T246187
1617103608000,2021-03-30T11:26:48Z,74.5,TA120-T246184
1617103611000,2021-03-30T11:26:51Z,57.1,TA120-T246191
1617103611000,2021-03-30T11:26:51Z,44.9,TA120-T246183
1617103637000,2021-03-30T11:27:17Z,63.2,TA120-T246187
1617103668000,2021-03-30T11:27:48Z,72.9,TA120-T246184
1617103671000,2021-03-30T11:27:51Z,61,TA120-T246191
1617103671000,2021-03-30T11:27:51Z,45,TA120-T246183
1617103697000,2021-03-30T11:28:17Z,64.1,TA120-T246187
1617103728000,2021-03-30T11:28:48Z,75.2,TA120-T246184
1617103731000,2021-03-30T11:28:51Z,57,TA120-T246191
1617103731000,2021-03-30T11:28:51Z,45.1,TA120-T246183
1617103757000,2021-03-30T11:29:17Z,63.3,TA120-T246187
1617103788000,2021-03-30T11:29:48Z,76,TA120-T246184
1617103791000,2021-03-30T11:29:51Z,56.4,TA120-T246191
1617103791000,2021-03-30T11:29:51Z,44.9,TA120-T246183
1617103817000,2021-03-30T11:30:17Z,62,TA120-T246187
1617103848000,2021-03-30T11:30:48Z,70.7,TA120-T246184
1617103851000,2021-03-30T11:30:51Z,58.9,TA120-T246191
1617103851000,2021-03-30T11:30:51Z,45,TA120-T246183
1617103877000,2021-03-30T11:31:17Z,63,TA120-T246187
1617103908000,2021-03-30T11:31:48Z,71,TA120-T246184
1617103911000,2021-03-30T11:31:51Z,60.7,TA120-T246191
1617103911000,2021-03-30T11:31:51Z,45,TA120-T246183
1617103937000,2021-03-30T11:32:17Z,63.9,TA120-T246187
1617103968000,2021-03-30T11:32:48Z,72.9,TA120-T246184
1617103971000,2021-03-30T11:32:51Z,58.8,TA120-T246191
1617103971000,2021-03-30T11:32:51Z,45,TA120-T246183
1617103997000,2021-03-30T11:33:17Z,62.7,TA120-T246187
1617104028000,2021-03-30T11:33:48Z,70.3,TA120-T246184
1617104031000,2021-03-30T11:33:51Z,58,TA120-T246191
1617104031000,2021-03-30T11:33:51Z,45.1,TA120-T246183
1617104057000,2021-03-30T11:34:17Z,62.8,TA120-T246187
1617104088000,2021-03-30T11:34:48Z,74.1,TA120-T246184
1617104091000,2021-03-30T11:34:51Z,59,TA120-T246191
1617104091000,2021-03-30T11:34:51Z,45,TA120-T246183
1617104117000,2021-03-30T11:35:17Z,62.4,TA120-T246187
1617104148000,2021-03-30T11:35:48Z,73.8,TA120-T246184
1617104151000,2021-03-30T11:35:51Z,60.9,TA120-T246191
1617104151000,2021-03-30T11:35:51Z,45,TA120-T246183
1617104177000,2021-03-30T11:36:17Z,63.1,TA120-T246187
1617104208000,2021-03-30T11:36:48Z,73.1,TA120-T246184
1617104211000,2021-03-30T11:36:51Z,58.8,TA120-T246191
1617104211000,2021-03-30T11:36:51Z,55.5,TA120-T246183
1617104237000,2021-03-30T11:37:17Z,63.8,TA120-T246187
1617104268000,2021-03-30T11:37:48Z,77.5,TA120-T246184
1617104271000,2021-03-30T11:37:51Z,55.6,TA120-T246191
1617104271000,2021-03-30T11:37:51Z,52.8,TA120-T246183
1617104297000,2021-03-30T11:38:17Z,63.3,TA120-T246187
1617104328000,2021-03-30T11:38:48Z,75,TA120-T246184
1617104331000,2021-03-30T11:38:51Z,53.8,TA120-T246191
1617104331000,2021-03-30T11:38:51Z,44.9,TA120-T246183
1617104357000,2021-03-30T11:39:17Z,63.4,TA120-T246187
1617104388000,2021-03-30T11:39:48Z,71.4,TA120-T246184
1617104391000,2021-03-30T11:39:51Z,55.4,TA120-T246191
1617104391000,2021-03-30T11:39:51Z,45,TA120-T246183
1617104417000,2021-03-30T11:40:17Z,62.7,TA120-T246187
1617104448000,2021-03-30T11:40:48Z,77.2,TA120-T246184
1617104451000,2021-03-30T11:40:51Z,61.6,TA120-T246191
1617104451000,2021-03-30T11:40:51Z,45,TA120-T246183
1617104477000,2021-03-30T11:41:17Z,64.9,TA120-T246187
1617104508000,2021-03-30T11:41:48Z,76.1,TA120-T246184
1617104511000,2021-03-30T11:41:51Z,65.6,TA120-T246191
1617104511000,2021-03-30T11:41:51Z,44.9,TA120-T246183
1617104537000,2021-03-30T11:42:17Z,64,TA120-T246187
1617104568000,2021-03-30T11:42:48Z,74.4,TA120-T246184
1617104571000,2021-03-30T11:42:51Z,60.6,TA120-T246191
1617104571000,2021-03-30T11:42:51Z,45,TA120-T246183
1617104597000,2021-03-30T11:43:17Z,65.8,TA120-T246187
1617104628000,2021-03-30T11:43:48Z,72,TA120-T246184
1617104631000,2021-03-30T11:43:51Z,59.2,TA120-T246191
1617104631000,2021-03-30T11:43:51Z,45,TA120-T246183
1617104657000,2021-03-30T11:44:17Z,64.8,TA120-T246187
1617104688000,2021-03-30T11:44:48Z,75.6,TA120-T246184
1617104691000,2021-03-30T11:44:51Z,58.9,TA120-T246191
1617104691000,2021-03-30T11:44:51Z,45,TA120-T246183
1617104717000,2021-03-30T11:45:17Z,64.3,TA120-T246187
1617104748000,2021-03-30T11:45:48Z,70.3,TA120-T246184
1617104751000,2021-03-30T11:45:51Z,55.2,TA120-T246191
1617104751000,2021-03-30T11:45:51Z,45,TA120-T246183
1617104777000,2021-03-30T11:46:17Z,65.1,TA120-T246187
1617104808000,2021-03-30T11:46:48Z,70.2,TA120-T246184
1617104811000,2021-03-30T11:46:51Z,59,TA120-T246191
1617104811000,2021-03-30T11:46:51Z,45,TA120-T246183
1617104837000,2021-03-30T11:47:17Z,63.9,TA120-T246187
1617104868000,2021-03-30T11:47:48Z,76.2,TA120-T246184
1617104871000,2021-03-30T11:47:51Z,58.3,TA120-T246191
1617104871000,2021-03-30T11:47:51Z,45,TA120-T246183
1617104897000,2021-03-30T11:48:17Z,63.4,TA120-T246187
1617104928000,2021-03-30T11:48:48Z,72.9,TA120-T246184
1617104931000,2021-03-30T11:48:51Z,55.9,TA120-T246191
1617104931000,2021-03-30T11:48:51Z,45,TA120-T246183
1617104957000,2021-03-30T11:49:17Z,63.8,TA120-T246187
1617104988000,2021-03-30T11:49:48Z,74.4,TA120-T246184
1617104991000,2021-03-30T11:49:51Z,58.2,TA120-T246191
1617104991000,2021-03-30T11:49:51Z,45.1,TA120-T246183
1617105017000,2021-03-30T11:50:17Z,64,TA120-T246187
1617105048000,2021-03-30T11:50:48Z,76.5,TA120-T246184
1617105051000,2021-03-30T11:50:51Z,56.1,TA120-T246191
1617105051000,2021-03-30T11:50:51Z,45,TA120-T246183
1617105077000,2021-03-30T11:51:17Z,63.4,TA120-T246187
1617105108000,2021-03-30T11:51:48Z,75.6,TA120-T246184
1617105111000,2021-03-30T11:51:51Z,59.9,TA120-T246191
1617105111000,2021-03-30T11:51:51Z,45,TA120-T246183
1617105137000,2021-03-30T11:52:17Z,62.9,TA120-T246187
1617105168000,2021-03-30T11:52:48Z,72.5,TA120-T246184
1617105171000,2021-03-30T11:52:51Z,58.1,TA120-T246191
1617105171000,2021-03-30T11:52:51Z,45,TA120-T246183
1617105197000,2021-03-30T11:53:17Z,63.8,TA120-T246187
1617105228000,2021-03-30T11:53:48Z,76.2,TA120-T246184
1617105231000,2021-03-30T11:53:51Z,59.6,TA120-T246191
1617105231000,2021-03-30T11:53:51Z,45,TA120-T246183
1617105257000,2021-03-30T11:54:17Z,63.1,TA120-T246187
1617105288000,2021-03-30T11:54:48Z,73.3,TA120-T246184
1617105291000,2021-03-30T11:54:51Z,59.9,TA120-T246191
1617105291000,2021-03-30T11:54:51Z,45.4,TA120-T246183
1617105317000,2021-03-30T11:55:17Z,62,TA120-T246187
1617105348000,2021-03-30T11:55:48Z,72.5,TA120-T246184
1617105351000,2021-03-30T11:55:51Z,55.8,TA120-T246191
1617105351000,2021-03-30T11:55:51Z,45,TA120-T246183
1617105377000,2021-03-30T11:56:17Z,62,TA120-T246187
1617105408000,2021-03-30T11:56:48Z,72.2,TA120-T246184
1617105411000,2021-03-30T11:56:51Z,59.7,TA120-T246191
1617105411000,2021-03-30T11:56:51Z,45,TA120-T246183
1617105437000,2021-03-30T11:57:17Z,63.3,TA120-T246187
1617105468000,2021-03-30T11:57:48Z,72,TA120-T246184
1617105471000,2021-03-30T11:57:51Z,60.4,TA120-T246191
1617105471000,2021-03-30T11:57:51Z,45.2,TA120-T246183
1617105497000,2021-03-30T11:58:17Z,63,TA120-T246187
1617105528000,2021-03-30T11:58:48Z,74,TA120-T246184
1617105531000,2021-03-30T11:58:51Z,59.5,TA120-T246191
1617105531000,2021-03-30T11:58:51Z,45,TA120-T246183
1617105557000,2021-03-30T11:59:17Z,64,TA120-T246187
1617105588000,2021-03-30T11:59:48Z,70.8,TA120-T246184
1617105591000,2021-03-30T11:59:51Z,58.9,TA120-T246191
1617105591000,2021-03-30T11:59:51Z,44.9,TA120-T246183
1617105617000,2021-03-30T12:00:17Z,64.7,TA120-T246187
1617105648000,2021-03-30T12:00:48Z,72.5,TA120-T246184
1617105651000,2021-03-30T12:00:51Z,61.2,TA120-T246191
1617105651000,2021-03-30T12:00:51Z,46,TA120-T246183
1617105677000,2021-03-30T12:01:17Z,64,TA120-T246187
1617105711000,2021-03-30T12:01:51Z,46.6,TA120-T246183
1617105711000,2021-03-30T12:01:51Z,60.4,TA120-T246191
1617105711000,2021-03-30T12:01:51Z,73.5,TA120-T246184
1617105737000,2021-03-30T12:02:17Z,64.4,TA120-T246187
1617105771000,2021-03-30T12:02:51Z,76.2,TA120-T246184
1617105771000,2021-03-30T12:02:51Z,58.2,TA120-T246191
1617105771000,2021-03-30T12:02:51Z,45,TA120-T246183
1617105797000,2021-03-30T12:03:17Z,64.1,TA120-T246187
1617105831000,2021-03-30T12:03:51Z,45.1,TA120-T246183
1617105831000,2021-03-30T12:03:51Z,55.9,TA120-T246191
1617105831000,2021-03-30T12:03:51Z,69.9,TA120-T246184
1617105857000,2021-03-30T12:04:17Z,62.3,TA120-T246187
1617105891000,2021-03-30T12:04:51Z,75.8,TA120-T246184
1617105891000,2021-03-30T12:04:51Z,57,TA120-T246191
1617105891000,2021-03-30T12:04:51Z,45.1,TA120-T246183
1617105917000,2021-03-30T12:05:17Z,62.6,TA120-T246187
1617105951000,2021-03-30T12:05:51Z,45,TA120-T246183
1617105951000,2021-03-30T12:05:51Z,60,TA120-T246191
1617105951000,2021-03-30T12:05:51Z,72.1,TA120-T246184
1617105977000,2021-03-30T12:06:17Z,62.9,TA120-T246187
1617106011000,2021-03-30T12:06:51Z,73.3,TA120-T246184
1617106011000,2021-03-30T12:06:51Z,57.8,TA120-T246191
1617106011000,2021-03-30T12:06:51Z,45.1,TA120-T246183
1617106037000,2021-03-30T12:07:17Z,63.7,TA120-T246187
1617106071000,2021-03-30T12:07:51Z,45.1,TA120-T246183
1617106071000,2021-03-30T12:07:51Z,57.8,TA120-T246191
1617106071000,2021-03-30T12:07:51Z,75.9,TA120-T246184
1617106097000,2021-03-30T12:08:17Z,63.2,TA120-T246187
1617106131000,2021-03-30T12:08:51Z,71.4,TA120-T246184
1617106131000,2021-03-30T12:08:51Z,58.5,TA120-T246191
1617106131000,2021-03-30T12:08:51Z,45,TA120-T246183
1617106157000,2021-03-30T12:09:17Z,63.3,TA120-T246187
1617106191000,2021-03-30T12:09:51Z,45,TA120-T246183
1617106191000,2021-03-30T12:09:51Z,58.6,TA120-T246191
1617106191000,2021-03-30T12:09:51Z,76,TA120-T246184
1617106217000,2021-03-30T12:10:17Z,62.1,TA120-T246187
1617106251000,2021-03-30T12:10:51Z,75.2,TA120-T246184
1617106251000,2021-03-30T12:10:51Z,60,TA120-T246191
1617106251000,2021-03-30T12:10:51Z,45,TA120-T246183
1617106277000,2021-03-30T12:11:17Z,63.8,TA120-T246187
1617106311000,2021-03-30T12:11:51Z,45,TA120-T246183
1617106311000,2021-03-30T12:11:51Z,61,TA120-T246191
1617106311000,2021-03-30T12:11:51Z,75.3,TA120-T246184
1617106337000,2021-03-30T12:12:17Z,64,TA120-T246187
1617106371000,2021-03-30T12:12:51Z,70,TA120-T246184
1617106371000,2021-03-30T12:12:51Z,61.1,TA120-T246191
1617106371000,2021-03-30T12:12:51Z,45,TA120-T246183
1617106397000,2021-03-30T12:13:17Z,64.1,TA120-T246187
1617106431000,2021-03-30T12:13:51Z,45,TA120-T246183
1617106431000,2021-03-30T12:13:51Z,59.4,TA120-T246191
1617106431000,2021-03-30T12:13:51Z,73.8,TA120-T246184
1617106457000,2021-03-30T12:14:17Z,64.8,TA120-T246187
1617106491000,2021-03-30T12:14:51Z,75.8,TA120-T246184
1617106491000,2021-03-30T12:14:51Z,63.6,TA120-T246191
1617106491000,2021-03-30T12:14:51Z,45,TA120-T246183
1617106517000,2021-03-30T12:15:17Z,64.2,TA120-T246187
1617106551000,2021-03-30T12:15:51Z,45,TA120-T246183
1617106551000,2021-03-30T12:15:51Z,60,TA120-T246191
1617106551000,2021-03-30T12:15:51Z,70.4,TA120-T246184
1617106577000,2021-03-30T12:16:17Z,63.5,TA120-T246187
1617106611000,2021-03-30T12:16:51Z,72.9,TA120-T246184
1617106611000,2021-03-30T12:16:51Z,58.3,TA120-T246191
1617106611000,2021-03-30T12:16:51Z,45,TA120-T246183
1617106637000,2021-03-30T12:17:17Z,63.6,TA120-T246187
1617106671000,2021-03-30T12:17:51Z,45,TA120-T246183
1617106671000,2021-03-30T12:17:51Z,58.2,TA120-T246191
1617106671000,2021-03-30T12:17:51Z,73.2,TA120-T246184
1617106697000,2021-03-30T12:18:17Z,63.7,TA120-T246187
1617106731000,2021-03-30T12:18:51Z,73.1,TA120-T246184
1617106731000,2021-03-30T12:18:51Z,59,TA120-T246191
1617106731000,2021-03-30T12:18:51Z,45.2,TA120-T246183
1617106757000,2021-03-30T12:19:17Z,64.1,TA120-T246187
1617106791000,2021-03-30T12:19:51Z,45.1,TA120-T246183
1617106791000,2021-03-30T12:19:51Z,59.2,TA120-T246191
1617106791000,2021-03-30T12:19:51Z,71.4,TA120-T246184
1617106817000,2021-03-30T12:20:17Z,65,TA120-T246187
1617106851000,2021-03-30T12:20:51Z,74.9,TA120-T246184
1617106851000,2021-03-30T12:20:51Z,59.4,TA120-T246191
1617106851000,2021-03-30T12:20:51Z,45,TA120-T246183
1617106877000,2021-03-30T12:21:17Z,64.4,TA120-T246187
1617106911000,2021-03-30T12:21:51Z,54.6,TA120-T246183
1617106911000,2021-03-30T12:21:51Z,56.5,TA120-T246191
1617106911000,2021-03-30T12:21:51Z,71.7,TA120-T246184
1617106937000,2021-03-30T12:22:17Z,63.4,TA120-T246187
1617106971000,2021-03-30T12:22:51Z,73.6,TA120-T246184
1617106971000,2021-03-30T12:22:51Z,58.2,TA120-T246191
1617106971000,2021-03-30T12:22:51Z,52.6,TA120-T246183
1617106997000,2021-03-30T12:23:17Z,63.1,TA120-T246187
1617107031000,2021-03-30T12:23:51Z,45,TA120-T246183
1617107031000,2021-03-30T12:23:51Z,59.5,TA120-T246191
1617107031000,2021-03-30T12:23:51Z,75.3,TA120-T246184
1617107057000,2021-03-30T12:24:17Z,63.2,TA120-T246187
1617107091000,2021-03-30T12:24:51Z,72.6,TA120-T246184
1617107091000,2021-03-30T12:24:51Z,56.8,TA120-T246191
1617107091000,2021-03-30T12:24:51Z,45.1,TA120-T246183
1617107117000,2021-03-30T12:25:17Z,63.3,TA120-T246187
1617107151000,2021-03-30T12:25:51Z,45.1,TA120-T246183
1617107151000,2021-03-30T12:25:51Z,58.6,TA120-T246191
1617107151000,2021-03-30T12:25:51Z,73.8,TA120-T246184
1617107177000,2021-03-30T12:26:17Z,62,TA120-T246187
1617107211000,2021-03-30T12:26:51Z,74.5,TA120-T246184
1617107211000,2021-03-30T12:26:51Z,60.1,TA120-T246191
1617107211000,2021-03-30T12:26:51Z,45,TA120-T246183
1617107237000,2021-03-30T12:27:17Z,62,TA120-T246187
1617107271000,2021-03-30T12:27:51Z,45.1,TA120-T246183
1617107271000,2021-03-30T12:27:51Z,56.7,TA120-T246191
1617107271000,2021-03-30T12:27:51Z,70.7,TA120-T246184
1617107297000,2021-03-30T12:28:17Z,62.4,TA120-T246187
1617107331000,2021-03-30T12:28:51Z,73.5,TA120-T246184
1617107331000,2021-03-30T12:28:51Z,56.5,TA120-T246191
1617107331000,2021-03-30T12:28:51Z,45.2,TA120-T246183
1617107357000,2021-03-30T12:29:17Z,63.7,TA120-T246187
1617107391000,2021-03-30T12:29:51Z,45,TA120-T246183
1617107391000,2021-03-30T12:29:51Z,56,TA120-T246191
1617107391000,2021-03-30T12:29:51Z,74.5,TA120-T246184
1617107417000,2021-03-30T12:30:17Z,64.3,TA120-T246187
1617107451000,2021-03-30T12:30:51Z,71.9,TA120-T246184
1617107451000,2021-03-30T12:30:51Z,54.8,TA120-T246191
1617107451000,2021-03-30T12:30:51Z,45.1,TA120-T246183
1617107477000,2021-03-30T12:31:17Z,64,TA120-T246187
1617107511000,2021-03-30T12:31:51Z,45,TA120-T246183
1617107511000,2021-03-30T12:31:51Z,60.4,TA120-T246191
