time,readable_time,dBA,dev-id
1643895335000,2022-02-03T13:35:35Z,38.8,TA120-T246183
1643895357000,2022-02-03T13:35:57Z,63.9,TA120-T246184
1643895364000,2022-02-03T13:36:04Z,56.8,TA120-T246187
1643895374000,2022-02-03T13:36:14Z,51.3,TA120-T246191
1643895395000,2022-02-03T13:36:35Z,43.3,TA120-T246183
1643895417000,2022-02-03T13:36:57Z,60.2,TA120-T246184
1643895424000,2022-02-03T13:37:04Z,57.8,TA120-T246187
1643895434000,2022-02-03T13:37:14Z,52.4,TA120-T246191
1643895455000,2022-02-03T13:37:35Z,52.4,TA120-T246183
1643895477000,2022-02-03T13:37:57Z,64,TA120-T246184
1643895484000,2022-02-03T13:38:04Z,56.8,TA120-T246187
1643895494000,2022-02-03T13:38:14Z,52,TA120-T246191
1643895515000,2022-02-03T13:38:35Z,39.8,TA120-T246183
1643895537000,2022-02-03T13:38:57Z,65.9,TA120-T246184
1643895544000,2022-02-03T13:39:04Z,55.2,TA120-T246187
1643895554000,2022-02-03T13:39:14Z,53.3,TA120-T246191
1643895575000,2022-02-03T13:39:35Z,46.3,TA120-T246183
1643895597000,2022-02-03T13:39:57Z,60.9,TA120-T246184
1643895604000,2022-02-03T13:40:04Z,56.3,TA120-T246187
1643895614000,2022-02-03T13:40:14Z,51,TA120-T246191
1643895635000,2022-02-03T13:40:35Z,34.7,TA120-T246183
1643895657000,2022-02-03T13:40:57Z,63.8,TA120-T246184
1643895664000,2022-02-03T13:41:04Z,55.1,TA120-T246187
1643895674000,2022-02-03T13:41:14Z,55.7,TA120-T246191
1643895695000,2022-02-03T13:41:35Z,34.7,TA120-T246183
1643895717000,2022-02-03T13:41:57Z,67.4,TA120-T246184
1643895724000,2022-02-03T13:42:04Z,55.7,TA120-T246187
1643895734000,2022-02-03T13:42:14Z,58.4,TA120-T246191
1643895755000,2022-02-03T13:42:35Z,34.9,TA120-T246183
1643895777000,2022-02-03T13:42:57Z,65.4,TA120-T246184
1643895784000,2022-02-03T13:43:04Z,57.4,TA120-T246187
1643895794000,2022-02-03T13:43:14Z,52.9,TA120-T246191
1643895815000,2022-02-03T13:43:35Z,34.9,TA120-T246183
1643895837000,2022-02-03T13:43:57Z,62.4,TA120-T246184
1643895844000,2022-02-03T13:44:04Z,55.6,TA120-T246187
1643895854000,2022-02-03T13:44:14Z,49.3,TA120-T246191
1643895875000,2022-02-03T13:44:35Z,35,TA120-T246183
1643895897000,2022-02-03T13:44:57Z,61.9,TA120-T246184
1643895904000,2022-02-03T13:45:04Z,55.7,TA120-T246187
1643895914000,2022-02-03T13:45:14Z,51.7,TA120-T246191
1643895935000,2022-02-03T13:45:35Z,35.4,TA120-T246183
1643895957000,2022-02-03T13:45:57Z,65.3,TA120-T246184
1643895964000,2022-02-03T13:46:04Z,56.4,TA120-T246187
1643895974000,2022-02-03T13:46:14Z,51.2,TA120-T246191
1643895995000,2022-02-03T13:46:35Z,35.1,TA120-T246183
1643896017000,2022-02-03T13:46:57Z,62.9,TA120-T246184
1643896024000,2022-02-03T13:47:04Z,56.5,TA120-T246187
1643896034000,2022-02-03T13:47:14Z,52,TA120-T246191
1643896055000,2022-02-03T13:47:35Z,34.9,TA120-T246183
1643896077000,2022-02-03T13:47:57Z,65.5,TA120-T246184
1643896084000,2022-02-03T13:48:04Z,56.5,TA120-T246187
1643896094000,2022-02-03T13:48:14Z,52,TA120-T246191
1643896115000,2022-02-03T13:48:35Z,35.1,TA120-T246183
1643896137000,2022-02-03T13:48:57Z,67.7,TA120-T246184
1643896144000,2022-02-03T13:49:04Z,55.7,TA120-T246187
1643896154000,2022-02-03T13:49:14Z,55.7,TA120-T246191
1643896175000,2022-02-03T13:49:35Z,35,TA120-T246183
1643896197000,2022-02-03T13:49:57Z,61,TA120-T246184
1643896204000,2022-02-03T13:50:04Z,55.9,TA120-T246187
1643896214000,2022-02-03T13:50:14Z,53.7,TA120-T246191
1643896235000,2022-02-03T13:50:35Z,35,TA120-T246183
1643896257000,2022-02-03T13:50:57Z,64.8,TA120-T246184
1643896264000,2022-02-03T13:51:04Z,56.4,TA120-T246187
1643896274000,2022-02-03T13:51:14Z,50.4,TA120-T246191
1643896295000,2022-02-03T13:51:35Z,35.1,TA120-T246183
1643896317000,2022-02-03T13:51:57Z,60.1,TA120-T246184
1643896324000,2022-02-03T13:52:04Z,56.2,TA120-T246187
1643896334000,2022-02-03T13:52:14Z,52.1,TA120-T246191
1643896355000,2022-02-03T13:52:35Z,34.9,TA120-T246183
1643896377000,2022-02-03T13:52:57Z,62.9,TA120-T246184
1643896384000,2022-02-03T13:53:04Z,55.3,TA120-T246187
1643896394000,2022-02-03T13:53:14Z,52.2,TA120-T246191
1643896415000,2022-02-03T13:53:35Z,35.2,TA120-T246183
1643896437000,2022-02-03T13:53:57Z,66.9,TA120-T246184
1643896444000,2022-02-03T13:54:04Z,55.6,TA120-T246187
1643896454000,2022-02-03T13:54:14Z,51.2,TA120-T246191
1643896475000,2022-02-03T13:54:35Z,34.8,TA120-T246183
1643896497000,2022-02-03T13:54:57Z,63.6,TA120-T246184
1643896504000,2022-02-03T13:55:04Z,55,TA120-T246187
1643896514000,2022-02-03T13:55:14Z,50.6,TA120-T246191
1643896535000,2022-02-03T13:55:35Z,34.8,TA120-T246183
1643896557000,2022-02-03T13:55:57Z,65.3,TA120-T246184
1643896564000,2022-02-03T13:56:04Z,56,TA120-T246187
1643896574000,2022-02-03T13:56:14Z,50.5,TA120-T246191
1643896595000,2022-02-03T13:56:35Z,34.6,TA120-T246183
1643896617000,2022-02-03T13:56:57Z,60.2,TA120-T246184
1643896624000,2022-02-03T13:57:04Z,55,TA120-T246187
1643896634000,2022-02-03T13:57:14Z,53.2,TA120-T246191
1643896655000,2022-02-03T13:57:35Z,34.7,TA120-T246183
1643896677000,2022-02-03T13:57:57Z,59.4,TA120-T246184
1643896684000,2022-02-03T13:58:04Z,56.3,TA120-T246187
1643896694000,2022-02-03T13:58:14Z,52.3,TA120-T246191
1643896715000,2022-02-03T13:58:35Z,34.5,TA120-T246183
1643896737000,2022-02-03T13:58:57Z,66.9,TA120-T246184
1643896744000,2022-02-03T13:59:04Z,55.1,TA120-T246187
1643896754000,2022-02-03T13:59:14Z,54.9,TA120-T246191
1643896775000,2022-02-03T13:59:35Z,34.7,TA120-T246183
1643896797000,2022-02-03T13:59:57Z,62.7,TA120-T246184
1643896804000,2022-02-03T14:00:04Z,53.6,TA120-T246187
1643896814000,2022-02-03T14:00:14Z,51.5,TA120-T246191
1643896835000,2022-02-03T14:00:35Z,34.8,TA120-T246183
1643896857000,2022-02-03T14:00:57Z,60.4,TA120-T246184
1643896864000,2022-02-03T14:01:04Z,54.6,TA120-T246187
1643896874000,2022-02-03T14:01:14Z,50.1,TA120-T246191
1643896895000,2022-02-03T14:01:35Z,34.7,TA120-T246183
1643896917000,2022-02-03T14:01:57Z,64.3,TA120-T246184
1643896924000,2022-02-03T14:02:04Z,54.2,TA120-T246187
1643896934000,2022-02-03T14:02:14Z,51.1,TA120-T246191
1643896955000,2022-02-03T14:02:35Z,34.7,TA120-T246183
1643896977000,2022-02-03T14:02:57Z,66.3,TA120-T246184
1643896984000,2022-02-03T14:03:04Z,54.7,TA120-T246187
1643896994000,2022-02-03T14:03:14Z,50.6,TA120-T246191
1643897015000,2022-02-03T14:03:35Z,34.7,TA120-T246183
1643897037000,2022-02-03T14:03:57Z,64.7,TA120-T246184
1643897044000,2022-02-03T14:04:04Z,54.8,TA120-T246187
1643897054000,2022-02-03T14:04:14Z,52.2,TA120-T246191
1643897075000,2022-02-03T14:04:35Z,34.7,TA120-T246183
1643897097000,2022-02-03T14:04:57Z,60.5,TA120-T246184
1643897104000,2022-02-03T14:05:04Z,54.2,TA120-T246187
1643897114000,2022-02-03T14:05:14Z,51.7,TA120-T246191
1643897135000,2022-02-03T14:05:35Z,35.2,TA120-T246183
1643897157000,2022-02-03T14:05:57Z,65.6,TA120-T246184
1643897164000,2022-02-03T14:06:04Z,53.5,TA120-T246187
1643897174000,2022-02-03T14:06:14Z,55.1,TA120-T246191
1643897195000,2022-02-03T14:06:35Z,34.6,TA120-T246183
1643897217000,2022-02-03T14:06:57Z,58.6,TA120-T246184
1643897224000,2022-02-03T14:07:04Z,53.7,TA120-T246187
1643897234000,2022-02-03T14:07:14Z,53.6,TA120-T246191
1643897255000,2022-02-03T14:07:35Z,34.5,TA120-T246183
1643897277000,2022-02-03T14:07:57Z,65,TA120-T246184
1643897284000,2022-02-03T14:08:04Z,53,TA120-T246187
1643897294000,2022-02-03T14:08:14Z,51.5,TA120-T246191
1643897315000,2022-02-03T14:08:35Z,34.5,TA120-T246183
1643897337000,2022-02-03T14:08:57Z,64.8,TA120-T246184
1643897344000,2022-02-03T14:09:04Z,53.2,TA120-T246187
1643897354000,2022-02-03T14:09:14Z,51.7,TA120-T246191
1643897375000,2022-02-03T14:09:35Z,34.6,TA120-T246183
1643897397000,2022-02-03T14:09:57Z,64.2,TA120-T246184
1643897404000,2022-02-03T14:10:04Z,53.7,TA120-T246187
1643897414000,2022-02-03T14:10:14Z,49.9,TA120-T246191
1643897435000,2022-02-03T14:10:35Z,34.8,TA120-T246183
1643897457000,2022-02-03T14:10:57Z,60.4,TA120-T246184
1643897464000,2022-02-03T14:11:04Z,53.8,TA120-T246187
1643897474000,2022-02-03T14:11:14Z,54.5,TA120-T246191
1643897495000,2022-02-03T14:11:35Z,47.3,TA120-T246183
1643897517000,2022-02-03T14:11:57Z,63.4,TA120-T246184
1643897524000,2022-02-03T14:12:04Z,54.9,TA120-T246187
1643897534000,2022-02-03T14:12:14Z,52,TA120-T246191
1643897555000,2022-02-03T14:12:35Z,47.7,TA120-T246183
1643897577000,2022-02-03T14:12:57Z,65.8,TA120-T246184
1643897584000,2022-02-03T14:13:04Z,55.1,TA120-T246187
1643897594000,2022-02-03T14:13:14Z,50.1,TA120-T246191
1643897615000,2022-02-03T14:13:35Z,34.7,TA120-T246183
1643897637000,2022-02-03T14:13:57Z,66.9,TA120-T246184
1643897644000,2022-02-03T14:14:04Z,55.1,TA120-T246187
1643897654000,2022-02-03T14:14:14Z,48.8,TA120-T246191
1643897675000,2022-02-03T14:14:35Z,36.7,TA120-T246183
1643897697000,2022-02-03T14:14:57Z,62.3,TA120-T246184
1643897704000,2022-02-03T14:15:04Z,54.8,TA120-T246187
1643897714000,2022-02-03T14:15:14Z,53.2,TA120-T246191
1643897735000,2022-02-03T14:15:35Z,46.8,TA120-T246183
1643897757000,2022-02-03T14:15:57Z,65.4,TA120-T246184
1643897764000,2022-02-03T14:16:04Z,54.8,TA120-T246187
1643897774000,2022-02-03T14:16:14Z,54.1,TA120-T246191
1643897795000,2022-02-03T14:16:35Z,52.1,TA120-T246183
1643897817000,2022-02-03T14:16:57Z,57.7,TA120-T246184
1643897824000,2022-02-03T14:17:04Z,57.2,TA120-T246187
1643897834000,2022-02-03T14:17:14Z,50.1,TA120-T246191
1643897855000,2022-02-03T14:17:35Z,35.3,TA120-T246183
1643897877000,2022-02-03T14:17:57Z,59.8,TA120-T246184
1643897884000,2022-02-03T14:18:04Z,54.2,TA120-T246187
1643897894000,2022-02-03T14:18:14Z,55.2,TA120-T246191
1643897915000,2022-02-03T14:18:35Z,35.4,TA120-T246183
1643897937000,2022-02-03T14:18:57Z,65,TA120-T246184
1643897944000,2022-02-03T14:19:04Z,56.1,TA120-T246187
1643897954000,2022-02-03T14:19:14Z,53.9,TA120-T246191
1643897975000,2022-02-03T14:19:35Z,35.2,TA120-T246183
1643897997000,2022-02-03T14:19:57Z,61.5,TA120-T246184
1643898004000,2022-02-03T14:20:04Z,55,TA120-T246187
1643898014000,2022-02-03T14:20:14Z,52.9,TA120-T246191
1643898035000,2022-02-03T14:20:35Z,35.4,TA120-T246183
1643898057000,2022-02-03T14:20:57Z,63.7,TA120-T246184
1643898064000,2022-02-03T14:21:04Z,55.9,TA120-T246187
1643898074000,2022-02-03T14:21:14Z,52,TA120-T246191
1643898095000,2022-02-03T14:21:35Z,35.2,TA120-T246183
1643898117000,2022-02-03T14:21:57Z,63.2,TA120-T246184
1643898124000,2022-02-03T14:22:04Z,57.6,TA120-T246187
1643898134000,2022-02-03T14:22:14Z,51.9,TA120-T246191
1643898155000,2022-02-03T14:22:35Z,35.2,TA120-T246183
1643898177000,2022-02-03T14:22:57Z,62.9,TA120-T246184
1643898184000,2022-02-03T14:23:04Z,57.9,TA120-T246187
1643898194000,2022-02-03T14:23:14Z,58.1,TA120-T246191
1643898215000,2022-02-03T14:23:35Z,35.1,TA120-T246183
1643898237000,2022-02-03T14:23:57Z,67.2,TA120-T246184
1643898244000,2022-02-03T14:24:04Z,57,TA120-T246187
1643898254000,2022-02-03T14:24:14Z,52.9,TA120-T246191
1643898275000,2022-02-03T14:24:35Z,35.2,TA120-T246183
1643898297000,2022-02-03T14:24:57Z,64.3,TA120-T246184
1643898304000,2022-02-03T14:25:04Z,57.6,TA120-T246187
1643898314000,2022-02-03T14:25:14Z,53.6,TA120-T246191
1643898335000,2022-02-03T14:25:35Z,35.3,TA120-T246183
1643898357000,2022-02-03T14:25:57Z,60.6,TA120-T246184
1643898364000,2022-02-03T14:26:04Z,57.2,TA120-T246187
1643898374000,2022-02-03T14:26:14Z,52.3,TA120-T246191
1643898395000,2022-02-03T14:26:35Z,35.4,TA120-T246183
1643898417000,2022-02-03T14:26:57Z,66.5,TA120-T246184
1643898424000,2022-02-03T14:27:04Z,56.2,TA120-T246187
1643898434000,2022-02-03T14:27:14Z,53.1,TA120-T246191
1643898455000,2022-02-03T14:27:35Z,35.1,TA120-T246183
1643898477000,2022-02-03T14:27:57Z,65,TA120-T246184
1643898484000,2022-02-03T14:28:04Z,56.2,TA120-T246187
1643898494000,2022-02-03T14:28:14Z,54.6,TA120-T246191
1643898515000,2022-02-03T14:28:35Z,35.4,TA120-T246183
1643898537000,2022-02-03T14:28:57Z,59.9,TA120-T246184
1643898544000,2022-02-03T14:29:04Z,56.6,TA120-T246187
1643898554000,2022-02-03T14:29:14Z,53.5,TA120-T246191
1643898575000,2022-02-03T14:29:35Z,35.3,TA120-T246183
1643898597000,2022-02-03T14:29:57Z,65.5,TA120-T246184
1643898604000,2022-02-03T14:30:04Z,57.5,TA120-T246187
1643898614000,2022-02-03T14:30:14Z,52.1,TA120-T246191
1643898635000,2022-02-03T14:30:35Z,36.1,TA120-T246183
1643898657000,2022-02-03T14:30:57Z,63.4,TA120-T246184
1643898664000,2022-02-03T14:31:04Z,58.4,TA120-T246187
1643898674000,2022-02-03T14:31:14Z,53.3,TA120-T246191
1643898695000,2022-02-03T14:31:35Z,35.6,TA120-T246183
1643898717000,2022-02-03T14:31:57Z,63.5,TA120-T246184
1643898724000,2022-02-03T14:32:04Z,56.6,TA120-T246187
1643898734000,2022-02-03T14:32:14Z,53.4,TA120-T246191
1643898755000,2022-02-03T14:32:35Z,35.9,TA120-T246183
1643898777000,2022-02-03T14:32:57Z,61.9,TA120-T246184
1643898784000,2022-02-03T14:33:04Z,56.6,TA120-T246187
1643898794000,2022-02-03T14:33:14Z,52.4,TA120-T246191
1643898815000,2022-02-03T14:33:35Z,35.7,TA120-T246183
1643898837000,2022-02-03T14:33:57Z,60.8,TA120-T246184
1643898844000,2022-02-03T14:34:04Z,57.2,TA120-T246187
1643898854000,2022-02-03T14:34:14Z,52.3,TA120-T246191
1643898875000,2022-02-03T14:34:35Z,35.6,TA120-T246183
1643898897000,2022-02-03T14:34:57Z,64.7,TA120-T246184
1643898904000,2022-02-03T14:35:04Z,56.5,TA120-T246187
1643898914000,2022-02-03T14:35:14Z,48.9,TA120-T246191
1643898935000,2022-02-03T14:35:35Z,35.6,TA120-T246183
1643898957000,2022-02-03T14:35:57Z,64,TA120-T246184
1643898964000,2022-02-03T14:36:04Z,55.4,TA120-T246187
1643898974000,2022-02-03T14:36:14Z,50.9,TA120-T246191
1643898995000,2022-02-03T14:36:35Z,35.3,TA120-T246183
1643899017000,2022-02-03T14:36:57Z,60.1,TA120-T246184
1643899024000,2022-02-03T14:37:04Z,57.4,TA120-T246187
1643899034000,2022-02-03T14:37:14Z,50.7,TA120-T246191
1643899055000,2022-02-03T14:37:35Z,35.1,TA120-T246183
1643899077000,2022-02-03T14:37:57Z,66,TA120-T246184
1643899084000,2022-02-03T14:38:04Z,57,TA120-T246187
1643899094000,2022-02-03T14:38:14Z,53.1,TA120-T246191
1643899115000,2022-02-03T14:38:35Z,35.3,TA120-T246183
1643899137000,2022-02-03T14:38:57Z,65.4,TA120-T246184
1643899144000,2022-02-03T14:39:04Z,56.3,TA120-T246187
1643899154000,2022-02-03T14:39:14Z,49.7,TA120-T246191
1643899175000,2022-02-03T14:39:35Z,35.6,TA120-T246183
1643899197000,2022-02-03T14:39:57Z,61.9,TA120-T246184
1643899204000,2022-02-03T14:40:04Z,58.2,TA120-T246187
1643899214000,2022-02-03T14:40:14Z,49.1,TA120-T246191
1643899235000,2022-02-03T14:40:35Z,35.3,TA120-T246183
1643899257000,2022-02-03T14:40:57Z,65.1,TA120-T246184
1643899264000,2022-02-03T14:41:04Z,56.2,TA120-T246187
1643899274000,2022-02-03T14:41:14Z,49.9,TA120-T246191
1643899295000,2022-02-03T14:41:35Z,35.3,TA120-T246183
1643899317000,2022-02-03T14:41:57Z,66.9,TA120-T246184
1643899324000,2022-02-03T14:42:04Z,56.6,TA120-T246187
1643899334000,2022-02-03T14:42:14Z,50.9,TA120-T246191
1643899355000,2022-02-03T14:42:35Z,35.3,TA120-T246183
1643899377000,2022-02-03T14:42:57Z,61.1,TA120-T246184
1643899384000,2022-02-03T14:43:04Z,56.6,TA120-T246187
1643899394000,2022-02-03T14:43:14Z,54,TA120-T246191
1643899415000,2022-02-03T14:43:35Z,35.3,TA120-T246183
1643899437000,2022-02-03T14:43:57Z,61.8,TA120-T246184
1643899444000,2022-02-03T14:44:04Z,56.7,TA120-T246187
1643899454000,2022-02-03T14:44:14Z,51,TA120-T246191
1643899475000,2022-02-03T14:44:35Z,35.2,TA120-T246183
1643899497000,2022-02-03T14:44:57Z,65,TA120-T246184
1643899504000,2022-02-03T14:45:04Z,55.7,TA120-T246187
1643899514000,2022-02-03T14:45:14Z,51.3,TA120-T246191
1643899535000,2022-02-03T14:45:35Z,35.4,TA120-T246183
1643899557000,2022-02-03T14:45:57Z,60.3,TA120-T246184
1643899564000,2022-02-03T14:46:04Z,55.7,TA120-T246187
1643899574000,2022-02-03T14:46:14Z,52.6,TA120-T246191
1643899595000,2022-02-03T14:46:35Z,35.1,TA120-T246183
1643899617000,2022-02-03T14:46:57Z,60.1,TA120-T246184
1643899624000,2022-02-03T14:47:04Z,55.2,TA120-T246187
1643899634000,2022-02-03T14:47:14Z,51.9,TA120-T246191
1643899655000,2022-02-03T14:47:35Z,35.5,TA120-T246183
1643899677000,2022-02-03T14:47:57Z,65.6,TA120-T246184
1643899684000,2022-02-03T14:48:04Z,54.6,TA120-T246187
1643899694000,2022-02-03T14:48:14Z,51.1,TA120-T246191
1643899715000,2022-02-03T14:48:35Z,35.6,TA120-T246183
1643899737000,2022-02-03T14:48:57Z,63.1,TA120-T246184
1643899744000,2022-02-03T14:49:04Z,56.3,TA120-T246187
1643899754000,2022-02-03T14:49:14Z,51.5,TA120-T246191
1643899775000,2022-02-03T14:49:35Z,35.4,TA120-T246183
1643899797000,2022-02-03T14:49:57Z,63.6,TA120-T246184
1643899804000,2022-02-03T14:50:04Z,55,TA120-T246187
1643899814000,2022-02-03T14:50:14Z,52.8,TA120-T246191
1643899835000,2022-02-03T14:50:35Z,35.4,TA120-T246183
1643899857000,2022-02-03T14:50:57Z,60.9,TA120-T246184
1643899864000,2022-02-03T14:51:04Z,54.8,TA120-T246187
1643899874000,2022-02-03T14:51:14Z,50.1,TA120-T246191
1643899895000,2022-02-03T14:51:35Z,35.4,TA120-T246183
1643899917000,2022-02-03T14:51:57Z,64.3,TA120-T246184
1643899924000,2022-02-03T14:52:04Z,56.9,TA120-T246187
1643899934000,2022-02-03T14:52:14Z,50,TA120-T246191
1643899955000,2022-02-03T14:52:35Z,35.3,TA120-T246183
1643899977000,2022-02-03T14:52:57Z,62,TA120-T246184
1643899984000,2022-02-03T14:53:04Z,56.8,TA120-T246187
1643899994000,2022-02-03T14:53:14Z,51.6,TA120-T246191
1643900015000,2022-02-03T14:53:35Z,35.9,TA120-T246183
1643900037000,2022-02-03T14:53:57Z,66,TA120-T246184
1643900044000,2022-02-03T14:54:04Z,57.6,TA120-T246187
1643900054000,2022-02-03T14:54:14Z,48.2,TA120-T246191
1643900075000,2022-02-03T14:54:35Z,35.1,TA120-T246183
1643900097000,2022-02-03T14:54:57Z,64.2,TA120-T246184
1643900104000,2022-02-03T14:55:04Z,58.2,TA120-T246187
1643900114000,2022-02-03T14:55:14Z,49.2,TA120-T246191
1643900135000,2022-02-03T14:55:35Z,35.5,TA120-T246183
1643900157000,2022-02-03T14:55:57Z,59.2,TA120-T246184
1643900164000,2022-02-03T14:56:04Z,57.1,TA120-T246187
1643900174000,2022-02-03T14:56:14Z,50,TA120-T246191
1643900195000,2022-02-03T14:56:35Z,35.3,TA120-T246183
1643900217000,2022-02-03T14:56:57Z,65.3,TA120-T246184
1643900224000,2022-02-03T14:57:04Z,56.7,TA120-T246187
1643900234000,2022-02-03T14:57:14Z,49.8,TA120-T246191
1643900255000,2022-02-03T14:57:35Z,35.3,TA120-T246183
1643900277000,2022-02-03T14:57:57Z,74,TA120-T246184
1643900284000,2022-02-03T14:58:04Z,56.8,TA120-T246187
1643900294000,2022-02-03T14:58:14Z,50.2,TA120-T246191
1643900315000,2022-02-03T14:58:35Z,35.1,TA120-T246183
1643900337000,2022-02-03T14:58:57Z,66.1,TA120-T246184
1643900344000,2022-02-03T14:59:04Z,57.2,TA120-T246187
1643900354000,2022-02-03T14:59:14Z,48.1,TA120-T246191
1643900375000,2022-02-03T14:59:35Z,35.1,TA120-T246183
1643900397000,2022-02-03T14:59:57Z,65.4,TA120-T246184
1643900404000,2022-02-03T15:00:04Z,56.9,TA120-T246187
1643900414000,2022-02-03T15:00:14Z,51.1,TA120-T246191
1643900435000,2022-02-03T15:00:35Z,35.4,TA120-T246183
1643900457000,2022-02-03T15:00:57Z,63.9,TA120-T246184
1643900464000,2022-02-03T15:01:04Z,57.3,TA120-T246187
1643900474000,2022-02-03T15:01:14Z,50.2,TA120-T246191
1643900495000,2022-02-03T15:01:35Z,35.2,TA120-T246183
1643900517000,2022-02-03T15:01:57Z,66.2,TA120-T246184
1643900524000,2022-02-03T15:02:04Z,57,TA120-T246187
1643900534000,2022-02-03T15:02:14Z,49.5,TA120-T246191
1643900555000,2022-02-03T15:02:35Z,35.7,TA120-T246183
1643900577000,2022-02-03T15:02:57Z,62.3,TA120-T246184
1643900584000,2022-02-03T15:03:04Z,55.6,TA120-T246187
1643900594000,2022-02-03T15:03:14Z,48.9,TA120-T246191
1643900615000,2022-02-03T15:03:35Z,35.3,TA120-T246183
1643900637000,2022-02-03T15:03:57Z,64,TA120-T246184
1643900644000,2022-02-03T15:04:04Z,57.2,TA120-T246187
1643900654000,2022-02-03T15:04:14Z,49,TA120-T246191
1643900675000,2022-02-03T15:04:35Z,35.2,TA120-T246183
1643900697000,2022-02-03T15:04:57Z,62.1,TA120-T246184
1643900704000,2022-02-03T15:05:04Z,57.1,TA120-T246187
1643900714000,2022-02-03T15:05:14Z,49.4,TA120-T246191
1643900735000,2022-02-03T15:05:35Z,35,TA120-T246183
1643900757000,2022-02-03T15:05:57Z,66.1,TA120-T246184
1643900764000,2022-02-03T15:06:04Z,56.8,TA120-T246187
1643900774000,2022-02-03T15:06:14Z,52.7,TA120-T246191
1643900795000,2022-02-03T15:06:35Z,35.9,TA120-T246183
1643900817000,2022-02-03T15:06:57Z,62.1,TA120-T246184
1643900824000,2022-02-03T15:07:04Z,56.7,TA120-T246187
1643900834000,2022-02-03T15:07:14Z,50.9,TA120-T246191
1643900855000,2022-02-03T15:07:35Z,35.5,TA120-T246183
1643900877000,2022-02-03T15:07:57Z,62.9,TA120-T246184
1643900884000,2022-02-03T15:08:04Z,56.3,TA120-T246187
1643900894000,2022-02-03T15:08:14Z,50,TA120-T246191
1643900915000,2022-02-03T15:08:35Z,35.3,TA120-T246183
1643900937000,2022-02-03T15:08:57Z,61.3,TA120-T246184
1643900944000,2022-02-03T15:09:04Z,55.7,TA120-T246187
1643900954000,2022-02-03T15:09:14Z,49.9,TA120-T246191
1643900975000,2022-02-03T15:09:35Z,35.3,TA120-T246183
1643900997000,2022-02-03T15:09:57Z,63.8,TA120-T246184
1643901004000,2022-02-03T15:10:04Z,56.1,TA120-T246187
1643901014000,2022-02-03T15:10:14Z,50.4,TA120-T246191
1643901035000,2022-02-03T15:10:35Z,36.6,TA120-T246183
1643901057000,2022-02-03T15:10:57Z,63.2,TA120-T246184
1643901064000,2022-02-03T15:11:04Z,56.8,TA120-T246187
1643901074000,2022-02-03T15:11:14Z,51.6,TA120-T246191
1643901095000,2022-02-03T15:11:35Z,35.2,TA120-T246183
1643901117000,2022-02-03T15:11:57Z,61.1,TA120-T246184
1643901124000,2022-02-03T15:12:04Z,56,TA120-T246187
1643901134000,2022-02-03T15:12:14Z,52.8,TA120-T246191
1643901155000,2022-02-03T15:12:35Z,35.2,TA120-T246183
1643901177000,2022-02-03T15:12:57Z,61.1,TA120-T246184
1643901184000,2022-02-03T15:13:04Z,56,TA120-T246187
1643901194000,2022-02-03T15:13:14Z,51.6,TA120-T246191
1643901215000,2022-02-03T15:13:35Z,35.5,TA120-T246183
1643901237000,2022-02-03T15:13:57Z,58.4,TA120-T246184
1643901244000,2022-02-03T15:14:04Z,56.6,TA120-T246187
1643901254000,2022-02-03T15:14:14Z,48.4,TA120-T246191
1643901275000,2022-02-03T15:14:35Z,35.3,TA120-T246183
1643901297000,2022-02-03T15:14:57Z,62.1,TA120-T246184
1643901304000,2022-02-03T15:15:04Z,57.2,TA120-T246187
1643901314000,2022-02-03T15:15:14Z,55,TA120-T246191
1643901335000,2022-02-03T15:15:35Z,35.1,TA120-T246183
1643901357000,2022-02-03T15:15:57Z,62.4,TA120-T246184
1643901364000,2022-02-03T15:16:04Z,58.2,TA120-T246187
1643901374000,2022-02-03T15:16:14Z,50.9,TA120-T246191
1643901395000,2022-02-03T15:16:35Z,35.2,TA120-T246183
1643901417000,2022-02-03T15:16:57Z,64.6,TA120-T246184
1643901424000,2022-02-03T15:17:04Z,58.8,TA120-T246187
1643901434000,2022-02-03T15:17:14Z,53.3,TA120-T246191
1643901455000,2022-02-03T15:17:35Z,35.2,TA120-T246183
1643901477000,2022-02-03T15:17:57Z,65.9,TA120-T246184
1643901484000,2022-02-03T15:18:04Z,57.9,TA120-T246187
1643901494000,2022-02-03T15:18:14Z,49.9,TA120-T246191
1643901515000,2022-02-03T15:18:35Z,35,TA120-T246183
1643901537000,2022-02-03T15:18:57Z,58.9,TA120-T246184
1643901544000,2022-02-03T15:19:04Z,57.6,TA120-T246187
1643901554000,2022-02-03T15:19:14Z,50.9,TA120-T246191
1643901575000,2022-02-03T15:19:35Z,35.2,TA120-T246183
1643901597000,2022-02-03T15:19:57Z,65.8,TA120-T246184
1643901604000,2022-02-03T15:20:04Z,57.5,TA120-T246187
1643901614000,2022-02-03T15:20:14Z,51.4,TA120-T246191
1643901635000,2022-02-03T15:20:35Z,35.2,TA120-T246183
1643901657000,2022-02-03T15:20:57Z,63.6,TA120-T246184
1643901664000,2022-02-03T15:21:04Z,58,TA120-T246187
1643901674000,2022-02-03T15:21:14Z,51.6,TA120-T246191
1643901695000,2022-02-03T15:21:35Z,35.3,TA120-T246183
1643901717000,2022-02-03T15:21:57Z,78.9,TA120-T246184
