time,readable_time,dBA,dev-id
1674573146000,2023-01-24T15:12:26Z,58.1,TA120-T246191
1674573146000,2023-01-24T15:12:26Z,65.9,TA120-T246184
1674573147000,2023-01-24T15:12:27Z,56.6,TA120-T246191
1674573147000,2023-01-24T15:12:27Z,67.5,TA120-T246184
1674573147000,2023-01-24T15:12:27Z,65.2,TA120-T246187
1674573147000,2023-01-24T15:12:27Z,46.9,TA120-T246183
1674573148000,2023-01-24T15:12:28Z,65.6,TA120-T246187
1674573148000,2023-01-24T15:12:28Z,48.2,TA120-T246183
1674573148000,2023-01-24T15:12:28Z,55.1,TA120-T246191
1674573148000,2023-01-24T15:12:28Z,69.6,TA120-T246184
1674573149000,2023-01-24T15:12:29Z,55.5,TA120-T246191
1674573149000,2023-01-24T15:12:29Z,69.3,TA120-T246184
1674573149000,2023-01-24T15:12:29Z,65.8,TA120-T246187
1674573149000,2023-01-24T15:12:29Z,48.4,TA120-T246183
1674573150000,2023-01-24T15:12:30Z,65.6,TA120-T246187
1674573150000,2023-01-24T15:12:30Z,48.2,TA120-T246183
1674573150000,2023-01-24T15:12:30Z,53.9,TA120-T246191
1674573150000,2023-01-24T15:12:30Z,69.7,TA120-T246184
1674573151000,2023-01-24T15:12:31Z,52.5,TA120-T246191
1674573151000,2023-01-24T15:12:31Z,70.1,TA120-T246184
1674573151000,2023-01-24T15:12:31Z,65.7,TA120-T246187
1674573151000,2023-01-24T15:12:31Z,48.7,TA120-T246183
1674573152000,2023-01-24T15:12:32Z,65.4,TA120-T246187
1674573152000,2023-01-24T15:12:32Z,50.2,TA120-T246183
1674573152000,2023-01-24T15:12:32Z,54.1,TA120-T246191
1674573152000,2023-01-24T15:12:32Z,70.5,TA120-T246184
1674573153000,2023-01-24T15:12:33Z,52.1,TA120-T246191
1674573153000,2023-01-24T15:12:33Z,71.4,TA120-T246184
1674573153000,2023-01-24T15:12:33Z,65.6,TA120-T246187
1674573153000,2023-01-24T15:12:33Z,51,TA120-T246183
1674573154000,2023-01-24T15:12:34Z,65,TA120-T246187
1674573154000,2023-01-24T15:12:34Z,48.7,TA120-T246183
1674573154000,2023-01-24T15:12:34Z,51.4,TA120-T246191
1674573154000,2023-01-24T15:12:34Z,72.4,TA120-T246184
1674573155000,2023-01-24T15:12:35Z,51.8,TA120-T246191
1674573155000,2023-01-24T15:12:35Z,72.5,TA120-T246184
1674573155000,2023-01-24T15:12:35Z,65.5,TA120-T246187
1674573155000,2023-01-24T15:12:35Z,49.7,TA120-T246183
1674573156000,2023-01-24T15:12:36Z,66.1,TA120-T246187
1674573156000,2023-01-24T15:12:36Z,50.7,TA120-T246183
1674573156000,2023-01-24T15:12:36Z,53.5,TA120-T246191
1674573156000,2023-01-24T15:12:36Z,72.8,TA120-T246184
1674573157000,2023-01-24T15:12:37Z,55.8,TA120-T246191
1674573157000,2023-01-24T15:12:37Z,73.4,TA120-T246184
1674573157000,2023-01-24T15:12:37Z,65.3,TA120-T246187
1674573157000,2023-01-24T15:12:37Z,51.2,TA120-T246183
1674573158000,2023-01-24T15:12:38Z,64.7,TA120-T246187
1674573158000,2023-01-24T15:12:38Z,50.2,TA120-T246183
1674573158000,2023-01-24T15:12:38Z,53.7,TA120-T246191
1674573158000,2023-01-24T15:12:38Z,74.7,TA120-T246184
1674573159000,2023-01-24T15:12:39Z,52.5,TA120-T246191
1674573159000,2023-01-24T15:12:39Z,76,TA120-T246184
1674573159000,2023-01-24T15:12:39Z,64,TA120-T246187
1674573159000,2023-01-24T15:12:39Z,46.9,TA120-T246183
1674573160000,2023-01-24T15:12:40Z,64.5,TA120-T246187
1674573160000,2023-01-24T15:12:40Z,46.5,TA120-T246183
1674573160000,2023-01-24T15:12:40Z,53.1,TA120-T246191
1674573160000,2023-01-24T15:12:40Z,73.1,TA120-T246184
1674573161000,2023-01-24T15:12:41Z,52.1,TA120-T246191
1674573161000,2023-01-24T15:12:41Z,71.9,TA120-T246184
1674573161000,2023-01-24T15:12:41Z,64,TA120-T246187
1674573161000,2023-01-24T15:12:41Z,45.6,TA120-T246183
1674573162000,2023-01-24T15:12:42Z,64.1,TA120-T246187
1674573162000,2023-01-24T15:12:42Z,50,TA120-T246183
1674573162000,2023-01-24T15:12:42Z,52.1,TA120-T246191
1674573162000,2023-01-24T15:12:42Z,72.2,TA120-T246184
1674573163000,2023-01-24T15:12:43Z,53.7,TA120-T246191
1674573163000,2023-01-24T15:12:43Z,72.9,TA120-T246184
1674573163000,2023-01-24T15:12:43Z,63.7,TA120-T246187
1674573163000,2023-01-24T15:12:43Z,46.7,TA120-T246183
1674573164000,2023-01-24T15:12:44Z,63.1,TA120-T246187
1674573164000,2023-01-24T15:12:44Z,45.8,TA120-T246183
1674573164000,2023-01-24T15:12:44Z,53.7,TA120-T246191
1674573164000,2023-01-24T15:12:44Z,75.3,TA120-T246184
1674573165000,2023-01-24T15:12:45Z,52.5,TA120-T246191
1674573165000,2023-01-24T15:12:45Z,73.5,TA120-T246184
1674573165000,2023-01-24T15:12:45Z,63.1,TA120-T246187
1674573165000,2023-01-24T15:12:45Z,50.3,TA120-T246183
1674573166000,2023-01-24T15:12:46Z,63.4,TA120-T246187
1674573166000,2023-01-24T15:12:46Z,50.5,TA120-T246183
1674573166000,2023-01-24T15:12:46Z,50.8,TA120-T246191
1674573166000,2023-01-24T15:12:46Z,72.5,TA120-T246184
1674573167000,2023-01-24T15:12:47Z,51.4,TA120-T246191
1674573167000,2023-01-24T15:12:47Z,73.8,TA120-T246184
1674573167000,2023-01-24T15:12:47Z,62.4,TA120-T246187
1674573167000,2023-01-24T15:12:47Z,45.2,TA120-T246183
1674573168000,2023-01-24T15:12:48Z,62.7,TA120-T246187
1674573168000,2023-01-24T15:12:48Z,45.5,TA120-T246183
1674573168000,2023-01-24T15:12:48Z,50.6,TA120-T246191
1674573168000,2023-01-24T15:12:48Z,76.2,TA120-T246184
1674573169000,2023-01-24T15:12:49Z,49.9,TA120-T246191
1674573169000,2023-01-24T15:12:49Z,77.2,TA120-T246184
1674573169000,2023-01-24T15:12:49Z,62.2,TA120-T246187
1674573169000,2023-01-24T15:12:49Z,45.2,TA120-T246183
1674573170000,2023-01-24T15:12:50Z,62.6,TA120-T246187
1674573170000,2023-01-24T15:12:50Z,45.5,TA120-T246183
1674573170000,2023-01-24T15:12:50Z,50.5,TA120-T246191
1674573170000,2023-01-24T15:12:50Z,73.2,TA120-T246184
1674573171000,2023-01-24T15:12:51Z,51.1,TA120-T246191
1674573171000,2023-01-24T15:12:51Z,73.5,TA120-T246184
1674573171000,2023-01-24T15:12:51Z,63.9,TA120-T246187
1674573171000,2023-01-24T15:12:51Z,45.5,TA120-T246183
1674573172000,2023-01-24T15:12:52Z,62.6,TA120-T246187
1674573172000,2023-01-24T15:12:52Z,46.8,TA120-T246183
1674573172000,2023-01-24T15:12:52Z,51.2,TA120-T246191
1674573172000,2023-01-24T15:12:52Z,75.6,TA120-T246184
1674573173000,2023-01-24T15:12:53Z,51.6,TA120-T246191
1674573173000,2023-01-24T15:12:53Z,74,TA120-T246184
1674573173000,2023-01-24T15:12:53Z,62.7,TA120-T246187
1674573173000,2023-01-24T15:12:53Z,45.8,TA120-T246183
1674573174000,2023-01-24T15:12:54Z,62.9,TA120-T246187
1674573174000,2023-01-24T15:12:54Z,45.9,TA120-T246183
1674573174000,2023-01-24T15:12:54Z,52.3,TA120-T246191
1674573174000,2023-01-24T15:12:54Z,76.2,TA120-T246184
1674573175000,2023-01-24T15:12:55Z,52.3,TA120-T246191
1674573175000,2023-01-24T15:12:55Z,77.9,TA120-T246184
1674573175000,2023-01-24T15:12:55Z,63.4,TA120-T246187
1674573175000,2023-01-24T15:12:55Z,45.8,TA120-T246183
1674573176000,2023-01-24T15:12:56Z,63.7,TA120-T246187
1674573176000,2023-01-24T15:12:56Z,45.2,TA120-T246183
1674573176000,2023-01-24T15:12:56Z,52.1,TA120-T246191
1674573176000,2023-01-24T15:12:56Z,78.9,TA120-T246184
1674573177000,2023-01-24T15:12:57Z,53,TA120-T246191
1674573177000,2023-01-24T15:12:57Z,76.7,TA120-T246184
1674573177000,2023-01-24T15:12:57Z,63.6,TA120-T246187
1674573177000,2023-01-24T15:12:57Z,46.1,TA120-T246183
1674573178000,2023-01-24T15:12:58Z,64.4,TA120-T246187
1674573178000,2023-01-24T15:12:58Z,46.6,TA120-T246183
1674573178000,2023-01-24T15:12:58Z,54.4,TA120-T246191
1674573178000,2023-01-24T15:12:58Z,77.5,TA120-T246184
1674573179000,2023-01-24T15:12:59Z,54.8,TA120-T246191
1674573179000,2023-01-24T15:12:59Z,71.5,TA120-T246184
1674573179000,2023-01-24T15:12:59Z,64,TA120-T246187
1674573179000,2023-01-24T15:12:59Z,49.5,TA120-T246183
1674573180000,2023-01-24T15:13:00Z,64.1,TA120-T246187
1674573180000,2023-01-24T15:13:00Z,45.3,TA120-T246183
1674573180000,2023-01-24T15:13:00Z,55.3,TA120-T246191
1674573180000,2023-01-24T15:13:00Z,72.1,TA120-T246184
1674573181000,2023-01-24T15:13:01Z,56,TA120-T246191
1674573181000,2023-01-24T15:13:01Z,72.7,TA120-T246184
1674573181000,2023-01-24T15:13:01Z,64.4,TA120-T246187
1674573181000,2023-01-24T15:13:01Z,45.8,TA120-T246183
1674573182000,2023-01-24T15:13:02Z,63.8,TA120-T246187
1674573182000,2023-01-24T15:13:02Z,46.1,TA120-T246183
1674573182000,2023-01-24T15:13:02Z,57.4,TA120-T246191
1674573182000,2023-01-24T15:13:02Z,70.7,TA120-T246184
1674573183000,2023-01-24T15:13:03Z,60.4,TA120-T246191
1674573183000,2023-01-24T15:13:03Z,72,TA120-T246184
1674573183000,2023-01-24T15:13:03Z,64,TA120-T246187
1674573183000,2023-01-24T15:13:03Z,71,TA120-T246183
1674573184000,2023-01-24T15:13:04Z,63.3,TA120-T246187
1674573184000,2023-01-24T15:13:04Z,52.5,TA120-T246183
1674573184000,2023-01-24T15:13:04Z,61.1,TA120-T246191
1674573184000,2023-01-24T15:13:04Z,75.3,TA120-T246184
1674573185000,2023-01-24T15:13:05Z,62.2,TA120-T246191
1674573185000,2023-01-24T15:13:05Z,80.1,TA120-T246184
1674573185000,2023-01-24T15:13:05Z,63.8,TA120-T246187
1674573185000,2023-01-24T15:13:05Z,45.6,TA120-T246183
1674573186000,2023-01-24T15:13:06Z,63.8,TA120-T246187
1674573186000,2023-01-24T15:13:06Z,45.9,TA120-T246183
1674573186000,2023-01-24T15:13:06Z,61,TA120-T246191
1674573186000,2023-01-24T15:13:06Z,79.5,TA120-T246184
1674573187000,2023-01-24T15:13:07Z,62.4,TA120-T246191
1674573187000,2023-01-24T15:13:07Z,75.8,TA120-T246184
1674573187000,2023-01-24T15:13:07Z,64,TA120-T246187
1674573187000,2023-01-24T15:13:07Z,45.2,TA120-T246183
1674573188000,2023-01-24T15:13:08Z,64.6,TA120-T246187
1674573188000,2023-01-24T15:13:08Z,45.6,TA120-T246183
1674573188000,2023-01-24T15:13:08Z,61.9,TA120-T246191
1674573188000,2023-01-24T15:13:08Z,72.5,TA120-T246184
1674573189000,2023-01-24T15:13:09Z,60.5,TA120-T246191
1674573189000,2023-01-24T15:13:09Z,74,TA120-T246184
1674573189000,2023-01-24T15:13:09Z,65,TA120-T246187
1674573189000,2023-01-24T15:13:09Z,54,TA120-T246183
1674573190000,2023-01-24T15:13:10Z,64.4,TA120-T246187
1674573190000,2023-01-24T15:13:10Z,45.5,TA120-T246183
1674573190000,2023-01-24T15:13:10Z,60.8,TA120-T246191
1674573190000,2023-01-24T15:13:10Z,75.7,TA120-T246184
1674573191000,2023-01-24T15:13:11Z,59.7,TA120-T246191
1674573191000,2023-01-24T15:13:11Z,75.4,TA120-T246184
1674573191000,2023-01-24T15:13:11Z,64.5,TA120-T246187
1674573191000,2023-01-24T15:13:11Z,46.2,TA120-T246183
1674573192000,2023-01-24T15:13:12Z,64.2,TA120-T246187
1674573192000,2023-01-24T15:13:12Z,45.6,TA120-T246183
1674573192000,2023-01-24T15:13:12Z,60.8,TA120-T246191
1674573192000,2023-01-24T15:13:12Z,69,TA120-T246184
1674573193000,2023-01-24T15:13:13Z,58.7,TA120-T246191
1674573193000,2023-01-24T15:13:13Z,70.1,TA120-T246184
1674573193000,2023-01-24T15:13:13Z,64.5,TA120-T246187
1674573193000,2023-01-24T15:13:13Z,45.5,TA120-T246183
1674573194000,2023-01-24T15:13:14Z,64.7,TA120-T246187
1674573194000,2023-01-24T15:13:14Z,45.5,TA120-T246183
1674573194000,2023-01-24T15:13:14Z,57.3,TA120-T246191
1674573194000,2023-01-24T15:13:14Z,72.2,TA120-T246184
1674573195000,2023-01-24T15:13:15Z,61.2,TA120-T246191
1674573195000,2023-01-24T15:13:15Z,66.8,TA120-T246184
1674573195000,2023-01-24T15:13:15Z,64.4,TA120-T246187
1674573195000,2023-01-24T15:13:15Z,45.9,TA120-T246183
1674573196000,2023-01-24T15:13:16Z,64.3,TA120-T246187
1674573196000,2023-01-24T15:13:16Z,49.6,TA120-T246183
1674573196000,2023-01-24T15:13:16Z,60.9,TA120-T246191
1674573196000,2023-01-24T15:13:16Z,63.7,TA120-T246184
1674573197000,2023-01-24T15:13:17Z,60.6,TA120-T246191
1674573197000,2023-01-24T15:13:17Z,61.1,TA120-T246184
1674573197000,2023-01-24T15:13:17Z,64.9,TA120-T246187
1674573197000,2023-01-24T15:13:17Z,47.9,TA120-T246183
1674573198000,2023-01-24T15:13:18Z,64.1,TA120-T246187
1674573198000,2023-01-24T15:13:18Z,51.2,TA120-T246183
1674573198000,2023-01-24T15:13:18Z,59,TA120-T246191
1674573198000,2023-01-24T15:13:18Z,66.8,TA120-T246184
1674573199000,2023-01-24T15:13:19Z,59,TA120-T246191
1674573199000,2023-01-24T15:13:19Z,70.2,TA120-T246184
1674573199000,2023-01-24T15:13:19Z,64,TA120-T246187
1674573199000,2023-01-24T15:13:19Z,52.2,TA120-T246183
1674573200000,2023-01-24T15:13:20Z,63.9,TA120-T246187
1674573200000,2023-01-24T15:13:20Z,50.1,TA120-T246183
1674573200000,2023-01-24T15:13:20Z,58.4,TA120-T246191
1674573200000,2023-01-24T15:13:20Z,59.5,TA120-T246184
1674573201000,2023-01-24T15:13:21Z,57.8,TA120-T246191
1674573201000,2023-01-24T15:13:21Z,59.1,TA120-T246184
1674573201000,2023-01-24T15:13:21Z,64.1,TA120-T246187
1674573201000,2023-01-24T15:13:21Z,49.1,TA120-T246183
1674573202000,2023-01-24T15:13:22Z,63.4,TA120-T246187
1674573202000,2023-01-24T15:13:22Z,51.1,TA120-T246183
1674573202000,2023-01-24T15:13:22Z,57.8,TA120-T246191
1674573202000,2023-01-24T15:13:22Z,56.8,TA120-T246184
1674573203000,2023-01-24T15:13:23Z,58,TA120-T246191
1674573203000,2023-01-24T15:13:23Z,57.1,TA120-T246184
1674573203000,2023-01-24T15:13:23Z,64.4,TA120-T246187
1674573203000,2023-01-24T15:13:23Z,45.9,TA120-T246183
1674573204000,2023-01-24T15:13:24Z,64.5,TA120-T246187
1674573204000,2023-01-24T15:13:24Z,45.4,TA120-T246183
1674573204000,2023-01-24T15:13:24Z,59.1,TA120-T246191
1674573204000,2023-01-24T15:13:24Z,57.4,TA120-T246184
1674573205000,2023-01-24T15:13:25Z,64.2,TA120-T246191
1674573205000,2023-01-24T15:13:25Z,59.9,TA120-T246184
1674573205000,2023-01-24T15:13:25Z,64.4,TA120-T246187
1674573205000,2023-01-24T15:13:25Z,56.6,TA120-T246183
1674573206000,2023-01-24T15:13:26Z,65.3,TA120-T246187
1674573206000,2023-01-24T15:13:26Z,54.8,TA120-T246183
1674573206000,2023-01-24T15:13:26Z,63.3,TA120-T246191
1674573206000,2023-01-24T15:13:26Z,56,TA120-T246184
1674573207000,2023-01-24T15:13:27Z,63.2,TA120-T246191
1674573207000,2023-01-24T15:13:27Z,57.6,TA120-T246184
1674573207000,2023-01-24T15:13:27Z,65.8,TA120-T246187
1674573207000,2023-01-24T15:13:27Z,46.4,TA120-T246183
1674573208000,2023-01-24T15:13:28Z,65.2,TA120-T246187
1674573208000,2023-01-24T15:13:28Z,47,TA120-T246183
1674573208000,2023-01-24T15:13:28Z,59.9,TA120-T246191
1674573208000,2023-01-24T15:13:28Z,57.5,TA120-T246184
1674573209000,2023-01-24T15:13:29Z,58.8,TA120-T246191
1674573209000,2023-01-24T15:13:29Z,63.8,TA120-T246184
1674573209000,2023-01-24T15:13:29Z,65.3,TA120-T246187
1674573209000,2023-01-24T15:13:29Z,45.7,TA120-T246183
1674573210000,2023-01-24T15:13:30Z,65.1,TA120-T246187
1674573210000,2023-01-24T15:13:30Z,51.1,TA120-T246183
1674573210000,2023-01-24T15:13:30Z,57.6,TA120-T246191
1674573210000,2023-01-24T15:13:30Z,63.1,TA120-T246184
1674573211000,2023-01-24T15:13:31Z,56.8,TA120-T246191
1674573211000,2023-01-24T15:13:31Z,60.5,TA120-T246184
1674573211000,2023-01-24T15:13:31Z,65,TA120-T246187
1674573211000,2023-01-24T15:13:31Z,46.1,TA120-T246183
1674573212000,2023-01-24T15:13:32Z,64.8,TA120-T246187
1674573212000,2023-01-24T15:13:32Z,46.4,TA120-T246183
1674573212000,2023-01-24T15:13:32Z,55.8,TA120-T246191
1674573212000,2023-01-24T15:13:32Z,60.2,TA120-T246184
1674573213000,2023-01-24T15:13:33Z,54.6,TA120-T246191
1674573213000,2023-01-24T15:13:33Z,61,TA120-T246184
1674573213000,2023-01-24T15:13:33Z,64.5,TA120-T246187
1674573213000,2023-01-24T15:13:33Z,45.3,TA120-T246183
1674573214000,2023-01-24T15:13:34Z,64.1,TA120-T246187
1674573214000,2023-01-24T15:13:34Z,46.2,TA120-T246183
1674573214000,2023-01-24T15:13:34Z,53.5,TA120-T246191
1674573214000,2023-01-24T15:13:34Z,63.9,TA120-T246184
1674573215000,2023-01-24T15:13:35Z,53.3,TA120-T246191
1674573215000,2023-01-24T15:13:35Z,66.2,TA120-T246184
1674573215000,2023-01-24T15:13:35Z,64.5,TA120-T246187
1674573215000,2023-01-24T15:13:35Z,46.6,TA120-T246183
1674573216000,2023-01-24T15:13:36Z,64.5,TA120-T246187
1674573216000,2023-01-24T15:13:36Z,45.8,TA120-T246183
1674573216000,2023-01-24T15:13:36Z,53.5,TA120-T246191
1674573216000,2023-01-24T15:13:36Z,67.1,TA120-T246184
1674573217000,2023-01-24T15:13:37Z,52.7,TA120-T246191
1674573217000,2023-01-24T15:13:37Z,69.3,TA120-T246184
1674573217000,2023-01-24T15:13:37Z,63.7,TA120-T246187
1674573217000,2023-01-24T15:13:37Z,46,TA120-T246183
1674573218000,2023-01-24T15:13:38Z,64.4,TA120-T246187
1674573218000,2023-01-24T15:13:38Z,45.6,TA120-T246183
1674573218000,2023-01-24T15:13:38Z,52.3,TA120-T246191
1674573218000,2023-01-24T15:13:38Z,69.3,TA120-T246184
1674573219000,2023-01-24T15:13:39Z,53.3,TA120-T246191
1674573219000,2023-01-24T15:13:39Z,69.3,TA120-T246184
1674573219000,2023-01-24T15:13:39Z,65.1,TA120-T246187
1674573219000,2023-01-24T15:13:39Z,45.7,TA120-T246183
1674573220000,2023-01-24T15:13:40Z,63.1,TA120-T246187
1674573220000,2023-01-24T15:13:40Z,45.3,TA120-T246183
1674573220000,2023-01-24T15:13:40Z,51.7,TA120-T246191
1674573220000,2023-01-24T15:13:40Z,69,TA120-T246184
1674573221000,2023-01-24T15:13:41Z,51.8,TA120-T246191
1674573221000,2023-01-24T15:13:41Z,68.3,TA120-T246184
1674573221000,2023-01-24T15:13:41Z,63.3,TA120-T246187
1674573221000,2023-01-24T15:13:41Z,45.3,TA120-T246183
1674573222000,2023-01-24T15:13:42Z,64,TA120-T246187
1674573222000,2023-01-24T15:13:42Z,45.2,TA120-T246183
1674573222000,2023-01-24T15:13:42Z,51.8,TA120-T246191
1674573222000,2023-01-24T15:13:42Z,67.4,TA120-T246184
1674573223000,2023-01-24T15:13:43Z,52.8,TA120-T246191
1674573223000,2023-01-24T15:13:43Z,66.8,TA120-T246184
1674573223000,2023-01-24T15:13:43Z,63.9,TA120-T246187
1674573223000,2023-01-24T15:13:43Z,45.9,TA120-T246183
1674573224000,2023-01-24T15:13:44Z,63.4,TA120-T246187
1674573224000,2023-01-24T15:13:44Z,52.9,TA120-T246183
1674573224000,2023-01-24T15:13:44Z,52,TA120-T246191
1674573224000,2023-01-24T15:13:44Z,66.1,TA120-T246184
1674573225000,2023-01-24T15:13:45Z,52.3,TA120-T246191
1674573225000,2023-01-24T15:13:45Z,67.2,TA120-T246184
1674573225000,2023-01-24T15:13:45Z,63,TA120-T246187
1674573225000,2023-01-24T15:13:45Z,45.4,TA120-T246183
1674573226000,2023-01-24T15:13:46Z,63.6,TA120-T246187
1674573226000,2023-01-24T15:13:46Z,45.3,TA120-T246183
1674573226000,2023-01-24T15:13:46Z,52.4,TA120-T246191
1674573226000,2023-01-24T15:13:46Z,65.7,TA120-T246184
1674573227000,2023-01-24T15:13:47Z,53,TA120-T246191
1674573227000,2023-01-24T15:13:47Z,66.4,TA120-T246184
1674573227000,2023-01-24T15:13:47Z,63.9,TA120-T246187
1674573227000,2023-01-24T15:13:47Z,45.5,TA120-T246183
1674573228000,2023-01-24T15:13:48Z,63.5,TA120-T246187
1674573228000,2023-01-24T15:13:48Z,46.3,TA120-T246183
1674573228000,2023-01-24T15:13:48Z,52.6,TA120-T246191
1674573228000,2023-01-24T15:13:48Z,67.4,TA120-T246184
1674573229000,2023-01-24T15:13:49Z,52.3,TA120-T246191
1674573229000,2023-01-24T15:13:49Z,68.2,TA120-T246184
1674573229000,2023-01-24T15:13:49Z,64.1,TA120-T246187
1674573229000,2023-01-24T15:13:49Z,46.2,TA120-T246183
1674573230000,2023-01-24T15:13:50Z,64.1,TA120-T246187
1674573230000,2023-01-24T15:13:50Z,45.9,TA120-T246183
1674573230000,2023-01-24T15:13:50Z,52.6,TA120-T246191
1674573230000,2023-01-24T15:13:50Z,68.7,TA120-T246184
1674573231000,2023-01-24T15:13:51Z,52.1,TA120-T246191
1674573231000,2023-01-24T15:13:51Z,70,TA120-T246184
1674573231000,2023-01-24T15:13:51Z,64.1,TA120-T246187
1674573231000,2023-01-24T15:13:51Z,45.6,TA120-T246183
1674573232000,2023-01-24T15:13:52Z,64,TA120-T246187
1674573232000,2023-01-24T15:13:52Z,45.6,TA120-T246183
1674573232000,2023-01-24T15:13:52Z,52.4,TA120-T246191
1674573232000,2023-01-24T15:13:52Z,73.3,TA120-T246184
1674573233000,2023-01-24T15:13:53Z,51.9,TA120-T246191
1674573233000,2023-01-24T15:13:53Z,69.7,TA120-T246184
1674573233000,2023-01-24T15:13:53Z,65.1,TA120-T246187
1674573233000,2023-01-24T15:13:53Z,46.1,TA120-T246183
1674573234000,2023-01-24T15:13:54Z,64.6,TA120-T246187
1674573234000,2023-01-24T15:13:54Z,45.7,TA120-T246183
1674573234000,2023-01-24T15:13:54Z,51.7,TA120-T246191
1674573234000,2023-01-24T15:13:54Z,66.1,TA120-T246184
1674573235000,2023-01-24T15:13:55Z,51.6,TA120-T246191
1674573235000,2023-01-24T15:13:55Z,65.8,TA120-T246184
1674573235000,2023-01-24T15:13:55Z,64.1,TA120-T246187
1674573235000,2023-01-24T15:13:55Z,45.9,TA120-T246183
1674573236000,2023-01-24T15:13:56Z,64.5,TA120-T246187
1674573236000,2023-01-24T15:13:56Z,45.5,TA120-T246183
1674573236000,2023-01-24T15:13:56Z,52.3,TA120-T246191
1674573236000,2023-01-24T15:13:56Z,66.1,TA120-T246184
1674573237000,2023-01-24T15:13:57Z,51.8,TA120-T246191
1674573237000,2023-01-24T15:13:57Z,65.2,TA120-T246184
1674573237000,2023-01-24T15:13:57Z,64.5,TA120-T246187
1674573237000,2023-01-24T15:13:57Z,45.9,TA120-T246183
1674573238000,2023-01-24T15:13:58Z,64.5,TA120-T246187
1674573238000,2023-01-24T15:13:58Z,45.6,TA120-T246183
1674573238000,2023-01-24T15:13:58Z,52.1,TA120-T246191
1674573238000,2023-01-24T15:13:58Z,64.5,TA120-T246184
1674573239000,2023-01-24T15:13:59Z,52.3,TA120-T246191
1674573239000,2023-01-24T15:13:59Z,64,TA120-T246184
1674573239000,2023-01-24T15:13:59Z,64.3,TA120-T246187
1674573239000,2023-01-24T15:13:59Z,45.5,TA120-T246183
1674573240000,2023-01-24T15:14:00Z,64.4,TA120-T246187
1674573240000,2023-01-24T15:14:00Z,45.2,TA120-T246183
1674573240000,2023-01-24T15:14:00Z,51.4,TA120-T246191
1674573240000,2023-01-24T15:14:00Z,64,TA120-T246184
1674573241000,2023-01-24T15:14:01Z,51.9,TA120-T246191
1674573241000,2023-01-24T15:14:01Z,64.1,TA120-T246184
1674573241000,2023-01-24T15:14:01Z,63.9,TA120-T246187
1674573241000,2023-01-24T15:14:01Z,46.9,TA120-T246183
1674573242000,2023-01-24T15:14:02Z,63.5,TA120-T246187
1674573242000,2023-01-24T15:14:02Z,45.3,TA120-T246183
1674573242000,2023-01-24T15:14:02Z,51.8,TA120-T246191
1674573242000,2023-01-24T15:14:02Z,63.6,TA120-T246184
1674573243000,2023-01-24T15:14:03Z,51.8,TA120-T246191
1674573243000,2023-01-24T15:14:03Z,63.2,TA120-T246184
1674573243000,2023-01-24T15:14:03Z,63.6,TA120-T246187
1674573243000,2023-01-24T15:14:03Z,45.6,TA120-T246183
1674573244000,2023-01-24T15:14:04Z,63.7,TA120-T246187
1674573244000,2023-01-24T15:14:04Z,45.8,TA120-T246183
1674573244000,2023-01-24T15:14:04Z,52.3,TA120-T246191
1674573244000,2023-01-24T15:14:04Z,62.6,TA120-T246184
1674573245000,2023-01-24T15:14:05Z,52,TA120-T246191
1674573245000,2023-01-24T15:14:05Z,63.1,TA120-T246184
1674573245000,2023-01-24T15:14:05Z,63.9,TA120-T246187
1674573245000,2023-01-24T15:14:05Z,48.8,TA120-T246183
1674573246000,2023-01-24T15:14:06Z,63.7,TA120-T246187
1674573246000,2023-01-24T15:14:06Z,45.4,TA120-T246183
1674573246000,2023-01-24T15:14:06Z,51.8,TA120-T246191
1674573246000,2023-01-24T15:14:06Z,66.3,TA120-T246184
1674573247000,2023-01-24T15:14:07Z,52.1,TA120-T246191
1674573247000,2023-01-24T15:14:07Z,68.3,TA120-T246184
1674573247000,2023-01-24T15:14:07Z,64.4,TA120-T246187
1674573247000,2023-01-24T15:14:07Z,47.9,TA120-T246183
1674573248000,2023-01-24T15:14:08Z,64.7,TA120-T246187
1674573248000,2023-01-24T15:14:08Z,48.7,TA120-T246183
1674573248000,2023-01-24T15:14:08Z,52.1,TA120-T246191
1674573248000,2023-01-24T15:14:08Z,69.4,TA120-T246184
1674573249000,2023-01-24T15:14:09Z,51.4,TA120-T246191
1674573249000,2023-01-24T15:14:09Z,68.1,TA120-T246184
1674573249000,2023-01-24T15:14:09Z,64,TA120-T246187
1674573249000,2023-01-24T15:14:09Z,45.9,TA120-T246183
1674573250000,2023-01-24T15:14:10Z,64.4,TA120-T246187
1674573250000,2023-01-24T15:14:10Z,49,TA120-T246183
1674573250000,2023-01-24T15:14:10Z,51.5,TA120-T246191
1674573250000,2023-01-24T15:14:10Z,66.9,TA120-T246184
1674573251000,2023-01-24T15:14:11Z,51.5,TA120-T246191
1674573251000,2023-01-24T15:14:11Z,66.3,TA120-T246184
1674573251000,2023-01-24T15:14:11Z,64.6,TA120-T246187
1674573251000,2023-01-24T15:14:11Z,45.1,TA120-T246183
1674573252000,2023-01-24T15:14:12Z,64.5,TA120-T246187
1674573252000,2023-01-24T15:14:12Z,46.7,TA120-T246183
1674573252000,2023-01-24T15:14:12Z,51,TA120-T246191
1674573252000,2023-01-24T15:14:12Z,67.3,TA120-T246184
