time,readable_time,dBA,dev-id
1610798962000,2021-01-16T12:09:22Z,63.5,TA120-T246184
1610798967000,2021-01-16T12:09:27Z,45,TA120-T246183
1610798970000,2021-01-16T12:09:30Z,52.5,TA120-T246191
1610799010000,2021-01-16T12:10:10Z,45.8,TA120-T246187
1610799022000,2021-01-16T12:10:22Z,69.6,TA120-T246184
1610799027000,2021-01-16T12:10:27Z,45,TA120-T246183
1610799030000,2021-01-16T12:10:30Z,54.5,TA120-T246191
1610799070000,2021-01-16T12:11:10Z,47,TA120-T246187
1610799082000,2021-01-16T12:11:22Z,69.3,TA120-T246184
1610799087000,2021-01-16T12:11:27Z,45,TA120-T246183
1610799090000,2021-01-16T12:11:30Z,51.3,TA120-T246191
1610799130000,2021-01-16T12:12:10Z,48.6,TA120-T246187
1610799142000,2021-01-16T12:12:22Z,68.1,TA120-T246184
1610799147000,2021-01-16T12:12:27Z,45,TA120-T246183
1610799150000,2021-01-16T12:12:30Z,53,TA120-T246191
1610799190000,2021-01-16T12:13:10Z,48.3,TA120-T246187
1610799202000,2021-01-16T12:13:22Z,68.1,TA120-T246184
1610799207000,2021-01-16T12:13:27Z,45.1,TA120-T246183
1610799210000,2021-01-16T12:13:30Z,52.2,TA120-T246191
1610799250000,2021-01-16T12:14:10Z,46.5,TA120-T246187
1610799262000,2021-01-16T12:14:22Z,63.2,TA120-T246184
1610799267000,2021-01-16T12:14:27Z,45.1,TA120-T246183
1610799270000,2021-01-16T12:14:30Z,52.9,TA120-T246191
1610799310000,2021-01-16T12:15:10Z,46.4,TA120-T246187
1610799322000,2021-01-16T12:15:22Z,70.6,TA120-T246184
1610799327000,2021-01-16T12:15:27Z,45.3,TA120-T246183
1610799330000,2021-01-16T12:15:30Z,53.6,TA120-T246191
1610799370000,2021-01-16T12:16:10Z,45.7,TA120-T246187
1610799382000,2021-01-16T12:16:22Z,71.1,TA120-T246184
1610799387000,2021-01-16T12:16:27Z,45,TA120-T246183
1610799390000,2021-01-16T12:16:30Z,52.3,TA120-T246191
1610799430000,2021-01-16T12:17:10Z,46,TA120-T246187
1610799442000,2021-01-16T12:17:22Z,70.1,TA120-T246184
1610799447000,2021-01-16T12:17:27Z,45.1,TA120-T246183
1610799450000,2021-01-16T12:17:30Z,50.7,TA120-T246191
1610799490000,2021-01-16T12:18:10Z,47,TA120-T246187
1610799502000,2021-01-16T12:18:22Z,67.5,TA120-T246184
1610799507000,2021-01-16T12:18:27Z,45,TA120-T246183
1610799510000,2021-01-16T12:18:30Z,53.2,TA120-T246191
1610799550000,2021-01-16T12:19:10Z,46.7,TA120-T246187
1610799562000,2021-01-16T12:19:22Z,62.6,TA120-T246184
1610799567000,2021-01-16T12:19:27Z,45.1,TA120-T246183
1610799570000,2021-01-16T12:19:30Z,51.4,TA120-T246191
1610799610000,2021-01-16T12:20:10Z,46.9,TA120-T246187
1610799622000,2021-01-16T12:20:22Z,65.3,TA120-T246184
1610799627000,2021-01-16T12:20:27Z,45,TA120-T246183
1610799630000,2021-01-16T12:20:30Z,53.1,TA120-T246191
1610799670000,2021-01-16T12:21:10Z,47.1,TA120-T246187
1610799682000,2021-01-16T12:21:22Z,70.1,TA120-T246184
1610799687000,2021-01-16T12:21:27Z,45,TA120-T246183
1610799690000,2021-01-16T12:21:30Z,52.1,TA120-T246191
1610799730000,2021-01-16T12:22:10Z,47.4,TA120-T246187
1610799742000,2021-01-16T12:22:22Z,67.7,TA120-T246184
1610799747000,2021-01-16T12:22:27Z,45,TA120-T246183
1610799750000,2021-01-16T12:22:30Z,51,TA120-T246191
1610799790000,2021-01-16T12:23:10Z,47.7,TA120-T246187
1610799802000,2021-01-16T12:23:22Z,66.7,TA120-T246184
1610799807000,2021-01-16T12:23:27Z,45.1,TA120-T246183
1610799810000,2021-01-16T12:23:30Z,54.2,TA120-T246191
1610799850000,2021-01-16T12:24:10Z,48,TA120-T246187
1610799862000,2021-01-16T12:24:22Z,70.6,TA120-T246184
1610799867000,2021-01-16T12:24:27Z,45.1,TA120-T246183
1610799870000,2021-01-16T12:24:30Z,57,TA120-T246191
1610799910000,2021-01-16T12:25:10Z,48,TA120-T246187
1610799922000,2021-01-16T12:25:22Z,68.1,TA120-T246184
1610799927000,2021-01-16T12:25:27Z,45,TA120-T246183
1610799930000,2021-01-16T12:25:30Z,57.4,TA120-T246191
1610799970000,2021-01-16T12:26:10Z,47.3,TA120-T246187
1610799982000,2021-01-16T12:26:22Z,67.6,TA120-T246184
1610799987000,2021-01-16T12:26:27Z,45.1,TA120-T246183
1610799990000,2021-01-16T12:26:30Z,54.4,TA120-T246191
1610800030000,2021-01-16T12:27:10Z,48.2,TA120-T246187
1610800042000,2021-01-16T12:27:22Z,69.3,TA120-T246184
1610800047000,2021-01-16T12:27:27Z,45.1,TA120-T246183
1610800050000,2021-01-16T12:27:30Z,50.6,TA120-T246191
1610800090000,2021-01-16T12:28:10Z,47.6,TA120-T246187
1610800102000,2021-01-16T12:28:22Z,70.9,TA120-T246184
1610800107000,2021-01-16T12:28:27Z,45.1,TA120-T246183
1610800110000,2021-01-16T12:28:30Z,53.1,TA120-T246191
1610800150000,2021-01-16T12:29:10Z,47.5,TA120-T246187
1610800162000,2021-01-16T12:29:22Z,62.5,TA120-T246184
1610800167000,2021-01-16T12:29:27Z,45,TA120-T246183
1610800170000,2021-01-16T12:29:30Z,56.1,TA120-T246191
1610800210000,2021-01-16T12:30:10Z,47.8,TA120-T246187
1610800222000,2021-01-16T12:30:22Z,66.1,TA120-T246184
1610800227000,2021-01-16T12:30:27Z,45.1,TA120-T246183
1610800230000,2021-01-16T12:30:30Z,58.6,TA120-T246191
1610800270000,2021-01-16T12:31:10Z,46,TA120-T246187
1610800282000,2021-01-16T12:31:22Z,68,TA120-T246184
1610800287000,2021-01-16T12:31:27Z,45,TA120-T246183
1610800290000,2021-01-16T12:31:30Z,53.6,TA120-T246191
1610800330000,2021-01-16T12:32:10Z,46.4,TA120-T246187
1610800342000,2021-01-16T12:32:22Z,70.8,TA120-T246184
1610800347000,2021-01-16T12:32:27Z,45,TA120-T246183
1610800350000,2021-01-16T12:32:30Z,55.5,TA120-T246191
1610800390000,2021-01-16T12:33:10Z,52.2,TA120-T246187
1610800402000,2021-01-16T12:33:22Z,67.4,TA120-T246184
1610800407000,2021-01-16T12:33:27Z,45,TA120-T246183
1610800410000,2021-01-16T12:33:30Z,61.6,TA120-T246191
1610800450000,2021-01-16T12:34:10Z,45.1,TA120-T246187
1610800462000,2021-01-16T12:34:22Z,62.2,TA120-T246184
1610800467000,2021-01-16T12:34:27Z,45,TA120-T246183
1610800470000,2021-01-16T12:34:30Z,60.2,TA120-T246191
1610800510000,2021-01-16T12:35:10Z,46.1,TA120-T246187
1610800522000,2021-01-16T12:35:22Z,69.1,TA120-T246184
1610800527000,2021-01-16T12:35:27Z,45,TA120-T246183
1610800530000,2021-01-16T12:35:30Z,53,TA120-T246191
1610800570000,2021-01-16T12:36:10Z,46.7,TA120-T246187
1610800582000,2021-01-16T12:36:22Z,71.3,TA120-T246184
1610800587000,2021-01-16T12:36:27Z,45.1,TA120-T246183
1610800590000,2021-01-16T12:36:30Z,53.1,TA120-T246191
1610800630000,2021-01-16T12:37:10Z,48,TA120-T246187
1610800642000,2021-01-16T12:37:22Z,67.5,TA120-T246184
1610800647000,2021-01-16T12:37:27Z,45,TA120-T246183
1610800650000,2021-01-16T12:37:30Z,51.4,TA120-T246191
1610800690000,2021-01-16T12:38:10Z,47,TA120-T246187
1610800702000,2021-01-16T12:38:22Z,67.5,TA120-T246184
1610800707000,2021-01-16T12:38:27Z,45.1,TA120-T246183
1610800710000,2021-01-16T12:38:30Z,54.5,TA120-T246191
1610800750000,2021-01-16T12:39:10Z,48.2,TA120-T246187
1610800762000,2021-01-16T12:39:22Z,68.6,TA120-T246184
1610800767000,2021-01-16T12:39:27Z,45.1,TA120-T246183
1610800770000,2021-01-16T12:39:30Z,51.3,TA120-T246191
1610800810000,2021-01-16T12:40:10Z,46.4,TA120-T246187
1610800822000,2021-01-16T12:40:22Z,68.9,TA120-T246184
1610800827000,2021-01-16T12:40:27Z,45.1,TA120-T246183
1610800830000,2021-01-16T12:40:30Z,52.4,TA120-T246191
1610800870000,2021-01-16T12:41:10Z,47.5,TA120-T246187
1610800882000,2021-01-16T12:41:22Z,66.5,TA120-T246184
1610800887000,2021-01-16T12:41:27Z,45.1,TA120-T246183
1610800890000,2021-01-16T12:41:30Z,54,TA120-T246191
1610800930000,2021-01-16T12:42:10Z,47.6,TA120-T246187
1610800942000,2021-01-16T12:42:22Z,70.8,TA120-T246184
1610800947000,2021-01-16T12:42:27Z,45,TA120-T246183
1610800950000,2021-01-16T12:42:30Z,52.5,TA120-T246191
1610800990000,2021-01-16T12:43:10Z,47,TA120-T246187
1610801002000,2021-01-16T12:43:22Z,68.2,TA120-T246184
1610801007000,2021-01-16T12:43:27Z,45.1,TA120-T246183
1610801010000,2021-01-16T12:43:30Z,51.7,TA120-T246191
1610801050000,2021-01-16T12:44:10Z,47.5,TA120-T246187
1610801062000,2021-01-16T12:44:22Z,67.4,TA120-T246184
1610801067000,2021-01-16T12:44:27Z,39.1,TA120-T246183
1610801070000,2021-01-16T12:44:30Z,51.3,TA120-T246191
1610801110000,2021-01-16T12:45:10Z,47.1,TA120-T246187
1610801122000,2021-01-16T12:45:22Z,66.8,TA120-T246184
1610801127000,2021-01-16T12:45:27Z,36,TA120-T246183
1610801130000,2021-01-16T12:45:30Z,54,TA120-T246191
1610801170000,2021-01-16T12:46:10Z,47.9,TA120-T246187
1610801182000,2021-01-16T12:46:22Z,71.1,TA120-T246184
1610801187000,2021-01-16T12:46:27Z,35.9,TA120-T246183
1610801190000,2021-01-16T12:46:30Z,53.7,TA120-T246191
1610801230000,2021-01-16T12:47:10Z,45.7,TA120-T246187
1610801242000,2021-01-16T12:47:22Z,68.9,TA120-T246184
1610801247000,2021-01-16T12:47:27Z,35.8,TA120-T246183
1610801250000,2021-01-16T12:47:30Z,53,TA120-T246191
1610801290000,2021-01-16T12:48:10Z,45.6,TA120-T246187
1610801302000,2021-01-16T12:48:22Z,65.9,TA120-T246184
1610801307000,2021-01-16T12:48:27Z,36.2,TA120-T246183
1610801310000,2021-01-16T12:48:30Z,51.9,TA120-T246191
1610801350000,2021-01-16T12:49:10Z,46,TA120-T246187
1610801362000,2021-01-16T12:49:22Z,64.5,TA120-T246184
1610801367000,2021-01-16T12:49:27Z,36,TA120-T246183
1610801370000,2021-01-16T12:49:30Z,50.7,TA120-T246191
1610801410000,2021-01-16T12:50:10Z,46.7,TA120-T246187
1610801422000,2021-01-16T12:50:22Z,67.9,TA120-T246184
1610801427000,2021-01-16T12:50:27Z,35.9,TA120-T246183
1610801430000,2021-01-16T12:50:30Z,52.2,TA120-T246191
1610801470000,2021-01-16T12:51:10Z,47.5,TA120-T246187
1610801482000,2021-01-16T12:51:22Z,71.3,TA120-T246184
1610801487000,2021-01-16T12:51:27Z,35.8,TA120-T246183
1610801490000,2021-01-16T12:51:30Z,51.3,TA120-T246191
1610801530000,2021-01-16T12:52:10Z,48.2,TA120-T246187
1610801542000,2021-01-16T12:52:22Z,72.1,TA120-T246184
1610801547000,2021-01-16T12:52:27Z,35.9,TA120-T246183
1610801550000,2021-01-16T12:52:30Z,51.8,TA120-T246191
1610801590000,2021-01-16T12:53:10Z,47.1,TA120-T246187
1610801602000,2021-01-16T12:53:22Z,69.8,TA120-T246184
1610801607000,2021-01-16T12:53:27Z,35.8,TA120-T246183
1610801610000,2021-01-16T12:53:30Z,53.9,TA120-T246191
1610801650000,2021-01-16T12:54:10Z,47.8,TA120-T246187
1610801662000,2021-01-16T12:54:22Z,67.4,TA120-T246184
1610801667000,2021-01-16T12:54:27Z,36.1,TA120-T246183
1610801670000,2021-01-16T12:54:30Z,51,TA120-T246191
1610801710000,2021-01-16T12:55:10Z,47.1,TA120-T246187
1610801722000,2021-01-16T12:55:22Z,64,TA120-T246184
1610801727000,2021-01-16T12:55:27Z,35.8,TA120-T246183
1610801730000,2021-01-16T12:55:30Z,52.5,TA120-T246191
1610801770000,2021-01-16T12:56:10Z,48,TA120-T246187
1610801782000,2021-01-16T12:56:22Z,71.2,TA120-T246184
1610801787000,2021-01-16T12:56:27Z,35.8,TA120-T246183
1610801790000,2021-01-16T12:56:30Z,52.1,TA120-T246191
1610801830000,2021-01-16T12:57:10Z,46.4,TA120-T246187
1610801842000,2021-01-16T12:57:22Z,61.5,TA120-T246184
1610801847000,2021-01-16T12:57:27Z,35.8,TA120-T246183
1610801850000,2021-01-16T12:57:30Z,51.3,TA120-T246191
1610801890000,2021-01-16T12:58:10Z,47.9,TA120-T246187
1610801902000,2021-01-16T12:58:22Z,69.1,TA120-T246184
1610801910000,2021-01-16T12:58:30Z,57.3,TA120-T246191
1610801911000,2021-01-16T12:58:31Z,35.7,TA120-T246183
1610801950000,2021-01-16T12:59:10Z,46.9,TA120-T246187
1610801962000,2021-01-16T12:59:22Z,70.2,TA120-T246184
1610801970000,2021-01-16T12:59:30Z,52,TA120-T246191
1610801971000,2021-01-16T12:59:31Z,36,TA120-T246183
1610802010000,2021-01-16T13:00:10Z,47.4,TA120-T246187
1610802022000,2021-01-16T13:00:22Z,66.4,TA120-T246184
1610802030000,2021-01-16T13:00:30Z,52.8,TA120-T246191
1610802031000,2021-01-16T13:00:31Z,35.9,TA120-T246183
1610802070000,2021-01-16T13:01:10Z,47.5,TA120-T246187
1610802082000,2021-01-16T13:01:22Z,67.8,TA120-T246184
1610802090000,2021-01-16T13:01:30Z,52.9,TA120-T246191
1610802091000,2021-01-16T13:01:31Z,35.8,TA120-T246183
1610802130000,2021-01-16T13:02:10Z,46.9,TA120-T246187
1610802142000,2021-01-16T13:02:22Z,65,TA120-T246184
1610802150000,2021-01-16T13:02:30Z,53.2,TA120-T246191
1610802151000,2021-01-16T13:02:31Z,35.8,TA120-T246183
1610802190000,2021-01-16T13:03:10Z,46.7,TA120-T246187
1610802202000,2021-01-16T13:03:22Z,70,TA120-T246184
1610802210000,2021-01-16T13:03:30Z,52.5,TA120-T246191
1610802211000,2021-01-16T13:03:31Z,36,TA120-T246183
1610802250000,2021-01-16T13:04:10Z,47,TA120-T246187
1610802262000,2021-01-16T13:04:22Z,68.7,TA120-T246184
1610802270000,2021-01-16T13:04:30Z,49.9,TA120-T246191
1610802271000,2021-01-16T13:04:31Z,35.9,TA120-T246183
1610802310000,2021-01-16T13:05:10Z,47.3,TA120-T246187
1610802322000,2021-01-16T13:05:22Z,65.9,TA120-T246184
1610802330000,2021-01-16T13:05:30Z,52,TA120-T246191
1610802331000,2021-01-16T13:05:31Z,35.9,TA120-T246183
1610802370000,2021-01-16T13:06:10Z,47.6,TA120-T246187
1610802382000,2021-01-16T13:06:22Z,64.3,TA120-T246184
1610802390000,2021-01-16T13:06:30Z,52.1,TA120-T246191
1610802391000,2021-01-16T13:06:31Z,35.9,TA120-T246183
1610802430000,2021-01-16T13:07:10Z,47.8,TA120-T246187
1610802442000,2021-01-16T13:07:22Z,66.1,TA120-T246184
1610802450000,2021-01-16T13:07:30Z,53.9,TA120-T246191
1610802451000,2021-01-16T13:07:31Z,35.8,TA120-T246183
1610802490000,2021-01-16T13:08:10Z,49,TA120-T246187
1610802502000,2021-01-16T13:08:22Z,65.6,TA120-T246184
1610802510000,2021-01-16T13:08:30Z,51.9,TA120-T246191
1610802511000,2021-01-16T13:08:31Z,35.9,TA120-T246183
1610802550000,2021-01-16T13:09:10Z,48.1,TA120-T246187
1610802562000,2021-01-16T13:09:22Z,70,TA120-T246184
1610802570000,2021-01-16T13:09:30Z,51.4,TA120-T246191
1610802571000,2021-01-16T13:09:31Z,36.2,TA120-T246183
1610802610000,2021-01-16T13:10:10Z,47.4,TA120-T246187
1610802622000,2021-01-16T13:10:22Z,69.2,TA120-T246184
1610802630000,2021-01-16T13:10:30Z,57,TA120-T246191
1610802631000,2021-01-16T13:10:31Z,36.1,TA120-T246183
1610802670000,2021-01-16T13:11:10Z,46.1,TA120-T246187
1610802682000,2021-01-16T13:11:22Z,67.7,TA120-T246184
1610802690000,2021-01-16T13:11:30Z,51.1,TA120-T246191
1610802691000,2021-01-16T13:11:31Z,36.1,TA120-T246183
1610802730000,2021-01-16T13:12:10Z,46.6,TA120-T246187
1610802742000,2021-01-16T13:12:22Z,66.9,TA120-T246184
1610802750000,2021-01-16T13:12:30Z,53.4,TA120-T246191
1610802751000,2021-01-16T13:12:31Z,36,TA120-T246183
1610802790000,2021-01-16T13:13:10Z,47.4,TA120-T246187
1610802802000,2021-01-16T13:13:22Z,68.5,TA120-T246184
1610802810000,2021-01-16T13:13:30Z,52,TA120-T246191
1610802811000,2021-01-16T13:13:31Z,36,TA120-T246183
1610802850000,2021-01-16T13:14:10Z,45.7,TA120-T246187
1610802862000,2021-01-16T13:14:22Z,68.7,TA120-T246184
1610802870000,2021-01-16T13:14:30Z,51.4,TA120-T246191
1610802871000,2021-01-16T13:14:31Z,36,TA120-T246183
1610802910000,2021-01-16T13:15:10Z,47.8,TA120-T246187
1610802922000,2021-01-16T13:15:22Z,70.9,TA120-T246184
1610802930000,2021-01-16T13:15:30Z,51.4,TA120-T246191
1610802931000,2021-01-16T13:15:31Z,35.9,TA120-T246183
1610802970000,2021-01-16T13:16:10Z,48.3,TA120-T246187
1610802982000,2021-01-16T13:16:22Z,69,TA120-T246184
1610802990000,2021-01-16T13:16:30Z,50.8,TA120-T246191
1610802991000,2021-01-16T13:16:31Z,36.1,TA120-T246183
1610803030000,2021-01-16T13:17:10Z,48.1,TA120-T246187
1610803042000,2021-01-16T13:17:22Z,69.4,TA120-T246184
1610803050000,2021-01-16T13:17:30Z,51.3,TA120-T246191
1610803051000,2021-01-16T13:17:31Z,35.8,TA120-T246183
1610803090000,2021-01-16T13:18:10Z,47.3,TA120-T246187
1610803102000,2021-01-16T13:18:22Z,64.6,TA120-T246184
1610803110000,2021-01-16T13:18:30Z,53.6,TA120-T246191
1610803111000,2021-01-16T13:18:31Z,36,TA120-T246183
1610803150000,2021-01-16T13:19:10Z,46.9,TA120-T246187
1610803162000,2021-01-16T13:19:22Z,60.2,TA120-T246184
1610803170000,2021-01-16T13:19:30Z,50,TA120-T246191
1610803171000,2021-01-16T13:19:31Z,36,TA120-T246183
1610803210000,2021-01-16T13:20:10Z,46.9,TA120-T246187
1610803222000,2021-01-16T13:20:22Z,71.6,TA120-T246184
1610803230000,2021-01-16T13:20:30Z,53.2,TA120-T246191
1610803231000,2021-01-16T13:20:31Z,36,TA120-T246183
1610803270000,2021-01-16T13:21:10Z,47.8,TA120-T246187
1610803282000,2021-01-16T13:21:22Z,67.4,TA120-T246184
1610803290000,2021-01-16T13:21:30Z,53.8,TA120-T246191
1610803291000,2021-01-16T13:21:31Z,36.1,TA120-T246183
1610803330000,2021-01-16T13:22:10Z,47.1,TA120-T246187
1610803342000,2021-01-16T13:22:22Z,70,TA120-T246184
1610803350000,2021-01-16T13:22:30Z,51.6,TA120-T246191
1610803351000,2021-01-16T13:22:31Z,36.5,TA120-T246183
1610803390000,2021-01-16T13:23:10Z,46.6,TA120-T246187
1610803402000,2021-01-16T13:23:22Z,68.9,TA120-T246184
1610803410000,2021-01-16T13:23:30Z,47.3,TA120-T246191
1610803411000,2021-01-16T13:23:31Z,36.1,TA120-T246183
1610803450000,2021-01-16T13:24:10Z,47.7,TA120-T246187
1610803462000,2021-01-16T13:24:22Z,66.7,TA120-T246184
1610803470000,2021-01-16T13:24:30Z,46.4,TA120-T246191
1610803471000,2021-01-16T13:24:31Z,36.1,TA120-T246183
1610803510000,2021-01-16T13:25:10Z,47.6,TA120-T246187
1610803522000,2021-01-16T13:25:22Z,69.9,TA120-T246184
1610803530000,2021-01-16T13:25:30Z,49.3,TA120-T246191
1610803531000,2021-01-16T13:25:31Z,36,TA120-T246183
1610803570000,2021-01-16T13:26:10Z,46.8,TA120-T246187
1610803582000,2021-01-16T13:26:22Z,63.2,TA120-T246184
1610803590000,2021-01-16T13:26:30Z,51.5,TA120-T246191
1610803591000,2021-01-16T13:26:31Z,36,TA120-T246183
1610803630000,2021-01-16T13:27:10Z,47.8,TA120-T246187
1610803642000,2021-01-16T13:27:22Z,71.3,TA120-T246184
1610803650000,2021-01-16T13:27:30Z,50.8,TA120-T246191
1610803651000,2021-01-16T13:27:31Z,36,TA120-T246183
1610803690000,2021-01-16T13:28:10Z,47.8,TA120-T246187
1610803702000,2021-01-16T13:28:22Z,65,TA120-T246184
1610803710000,2021-01-16T13:28:30Z,52.8,TA120-T246191
1610803711000,2021-01-16T13:28:31Z,36.1,TA120-T246183
1610803750000,2021-01-16T13:29:10Z,53.2,TA120-T246187
1610803762000,2021-01-16T13:29:22Z,67.4,TA120-T246184
1610803770000,2021-01-16T13:29:30Z,62,TA120-T246191
1610803771000,2021-01-16T13:29:31Z,35.9,TA120-T246183
1610803810000,2021-01-16T13:30:10Z,56.7,TA120-T246187
1610803822000,2021-01-16T13:30:22Z,68.6,TA120-T246184
1610803830000,2021-01-16T13:30:30Z,53.8,TA120-T246191
1610803831000,2021-01-16T13:30:31Z,35.8,TA120-T246183
1610803870000,2021-01-16T13:31:10Z,48.1,TA120-T246187
1610803882000,2021-01-16T13:31:22Z,68.1,TA120-T246184
1610803890000,2021-01-16T13:31:30Z,52.8,TA120-T246191
1610803891000,2021-01-16T13:31:31Z,36,TA120-T246183
1610803930000,2021-01-16T13:32:10Z,47.1,TA120-T246187
1610803942000,2021-01-16T13:32:22Z,68.3,TA120-T246184
1610803950000,2021-01-16T13:32:30Z,53.9,TA120-T246191
1610803951000,2021-01-16T13:32:31Z,35.8,TA120-T246183
1610803990000,2021-01-16T13:33:10Z,47.6,TA120-T246187
1610804002000,2021-01-16T13:33:22Z,64.2,TA120-T246184
1610804010000,2021-01-16T13:33:30Z,48.4,TA120-T246191
1610804011000,2021-01-16T13:33:31Z,35.9,TA120-T246183
1610804050000,2021-01-16T13:34:10Z,46.9,TA120-T246187
1610804062000,2021-01-16T13:34:22Z,65.8,TA120-T246184
1610804070000,2021-01-16T13:34:30Z,54.9,TA120-T246191
1610804071000,2021-01-16T13:34:31Z,36,TA120-T246183
1610804110000,2021-01-16T13:35:10Z,47.5,TA120-T246187
1610804122000,2021-01-16T13:35:22Z,70.9,TA120-T246184
1610804130000,2021-01-16T13:35:30Z,54.7,TA120-T246191
1610804131000,2021-01-16T13:35:31Z,36,TA120-T246183
1610804170000,2021-01-16T13:36:10Z,48.8,TA120-T246187
1610804182000,2021-01-16T13:36:22Z,67.3,TA120-T246184
1610804190000,2021-01-16T13:36:30Z,53.6,TA120-T246191
1610804191000,2021-01-16T13:36:31Z,36,TA120-T246183
1610804230000,2021-01-16T13:37:10Z,48.5,TA120-T246187
1610804242000,2021-01-16T13:37:22Z,70.5,TA120-T246184
1610804250000,2021-01-16T13:37:30Z,52.9,TA120-T246191
1610804251000,2021-01-16T13:37:31Z,36,TA120-T246183
1610804290000,2021-01-16T13:38:10Z,48.2,TA120-T246187
1610804302000,2021-01-16T13:38:22Z,69,TA120-T246184
1610804310000,2021-01-16T13:38:30Z,55,TA120-T246191
1610804311000,2021-01-16T13:38:31Z,36.2,TA120-T246183
1610804350000,2021-01-16T13:39:10Z,46.8,TA120-T246187
1610804362000,2021-01-16T13:39:22Z,63.7,TA120-T246184
1610804370000,2021-01-16T13:39:30Z,53.1,TA120-T246191
1610804371000,2021-01-16T13:39:31Z,36.5,TA120-T246183
1610804410000,2021-01-16T13:40:10Z,46.5,TA120-T246187
1610804422000,2021-01-16T13:40:22Z,67.3,TA120-T246184
1610804430000,2021-01-16T13:40:30Z,54.2,TA120-T246191
1610804431000,2021-01-16T13:40:31Z,36,TA120-T246183
1610804470000,2021-01-16T13:41:10Z,48.8,TA120-T246187
1610804482000,2021-01-16T13:41:22Z,70.3,TA120-T246184
1610804490000,2021-01-16T13:41:30Z,52.5,TA120-T246191
1610804491000,2021-01-16T13:41:31Z,36,TA120-T246183
1610804530000,2021-01-16T13:42:10Z,49,TA120-T246187
1610804542000,2021-01-16T13:42:22Z,69.3,TA120-T246184
1610804550000,2021-01-16T13:42:30Z,51.5,TA120-T246191
1610804551000,2021-01-16T13:42:31Z,36,TA120-T246183
1610804590000,2021-01-16T13:43:10Z,47.5,TA120-T246187
1610804602000,2021-01-16T13:43:22Z,65.7,TA120-T246184
1610804610000,2021-01-16T13:43:30Z,54.5,TA120-T246191
1610804611000,2021-01-16T13:43:31Z,36.1,TA120-T246183
1610804650000,2021-01-16T13:44:10Z,46.5,TA120-T246187
1610804662000,2021-01-16T13:44:22Z,60.6,TA120-T246184
1610804670000,2021-01-16T13:44:30Z,60.8,TA120-T246191
1610804671000,2021-01-16T13:44:31Z,36.6,TA120-T246183
1610804710000,2021-01-16T13:45:10Z,47.2,TA120-T246187
1610804722000,2021-01-16T13:45:22Z,70.8,TA120-T246184
1610804730000,2021-01-16T13:45:30Z,54.8,TA120-T246191
1610804731000,2021-01-16T13:45:31Z,36.2,TA120-T246183
1610804770000,2021-01-16T13:46:10Z,47.7,TA120-T246187
1610804782000,2021-01-16T13:46:22Z,69.8,TA120-T246184
1610804790000,2021-01-16T13:46:30Z,54.3,TA120-T246191
1610804791000,2021-01-16T13:46:31Z,36.2,TA120-T246183
1610804830000,2021-01-16T13:47:10Z,49.1,TA120-T246187
1610804842000,2021-01-16T13:47:22Z,68.3,TA120-T246184
1610804850000,2021-01-16T13:47:30Z,49.9,TA120-T246191
1610804851000,2021-01-16T13:47:31Z,36.2,TA120-T246183
1610804890000,2021-01-16T13:48:10Z,47.6,TA120-T246187
1610804902000,2021-01-16T13:48:22Z,69.7,TA120-T246184
1610804910000,2021-01-16T13:48:30Z,49.3,TA120-T246191
1610804911000,2021-01-16T13:48:31Z,36.2,TA120-T246183
1610804950000,2021-01-16T13:49:10Z,48.7,TA120-T246187
1610804962000,2021-01-16T13:49:22Z,70.2,TA120-T246184
1610804970000,2021-01-16T13:49:30Z,49.2,TA120-T246191
1610804971000,2021-01-16T13:49:31Z,36.2,TA120-T246183
1610805010000,2021-01-16T13:50:10Z,48.5,TA120-T246187
1610805022000,2021-01-16T13:50:22Z,66.6,TA120-T246184
1610805030000,2021-01-16T13:50:30Z,54.7,TA120-T246191
1610805031000,2021-01-16T13:50:31Z,36.2,TA120-T246183
1610805070000,2021-01-16T13:51:10Z,47.5,TA120-T246187
1610805082000,2021-01-16T13:51:22Z,70.4,TA120-T246184
1610805090000,2021-01-16T13:51:30Z,58.2,TA120-T246191
1610805091000,2021-01-16T13:51:31Z,36.2,TA120-T246183
1610805130000,2021-01-16T13:52:10Z,47.7,TA120-T246187
1610805142000,2021-01-16T13:52:22Z,70.3,TA120-T246184
1610805150000,2021-01-16T13:52:30Z,53.1,TA120-T246191
1610805151000,2021-01-16T13:52:31Z,36.2,TA120-T246183
1610805190000,2021-01-16T13:53:10Z,46.9,TA120-T246187
1610805202000,2021-01-16T13:53:22Z,63.7,TA120-T246184
1610805210000,2021-01-16T13:53:30Z,55.8,TA120-T246191
1610805211000,2021-01-16T13:53:31Z,36.2,TA120-T246183
1610805250000,2021-01-16T13:54:10Z,47.4,TA120-T246187
1610805262000,2021-01-16T13:54:22Z,67.5,TA120-T246184
1610805270000,2021-01-16T13:54:30Z,56,TA120-T246191
1610805271000,2021-01-16T13:54:31Z,36.2,TA120-T246183
1610805310000,2021-01-16T13:55:10Z,47.8,TA120-T246187
1610805322000,2021-01-16T13:55:22Z,68.3,TA120-T246184
1610805330000,2021-01-16T13:55:30Z,55.1,TA120-T246191
1610805331000,2021-01-16T13:55:31Z,36.2,TA120-T246183
1610805370000,2021-01-16T13:56:10Z,51.8,TA120-T246187
