time,readable_time,dBA,dev-id
1642067373000,2022-01-13T09:49:33Z,63.2,TA120-T246187
1642067373000,2022-01-13T09:49:33Z,34.9,TA120-T246183
1642067373000,2022-01-13T09:49:33Z,65.8,TA120-T246191
1642067374000,2022-01-13T09:49:34Z,35.4,TA120-T246183
1642067374000,2022-01-13T09:49:34Z,61.3,TA120-T246191
1642067374000,2022-01-13T09:49:34Z,68.2,TA120-T246184
1642067374000,2022-01-13T09:49:34Z,62.8,TA120-T246187
1642067375000,2022-01-13T09:49:35Z,64,TA120-T246184
1642067375000,2022-01-13T09:49:35Z,63.8,TA120-T246187
1642067375000,2022-01-13T09:49:35Z,35.4,TA120-T246183
1642067375000,2022-01-13T09:49:35Z,64.5,TA120-T246191
1642067376000,2022-01-13T09:49:36Z,35.2,TA120-T246183
1642067376000,2022-01-13T09:49:36Z,60.1,TA120-T246191
1642067376000,2022-01-13T09:49:36Z,64.1,TA120-T246184
1642067376000,2022-01-13T09:49:36Z,63.3,TA120-T246187
1642067377000,2022-01-13T09:49:37Z,61.8,TA120-T246184
1642067377000,2022-01-13T09:49:37Z,63.6,TA120-T246187
1642067377000,2022-01-13T09:49:37Z,34.9,TA120-T246183
1642067377000,2022-01-13T09:49:37Z,56.8,TA120-T246191
1642067378000,2022-01-13T09:49:38Z,35.2,TA120-T246183
1642067378000,2022-01-13T09:49:38Z,55.8,TA120-T246191
1642067378000,2022-01-13T09:49:38Z,60.8,TA120-T246184
1642067378000,2022-01-13T09:49:38Z,64.3,TA120-T246187
1642067379000,2022-01-13T09:49:39Z,60.3,TA120-T246184
1642067379000,2022-01-13T09:49:39Z,64.6,TA120-T246187
1642067379000,2022-01-13T09:49:39Z,35,TA120-T246183
1642067379000,2022-01-13T09:49:39Z,55.6,TA120-T246191
1642067380000,2022-01-13T09:49:40Z,35.8,TA120-T246183
1642067380000,2022-01-13T09:49:40Z,56,TA120-T246191
1642067380000,2022-01-13T09:49:40Z,59.9,TA120-T246184
1642067380000,2022-01-13T09:49:40Z,63.8,TA120-T246187
1642067381000,2022-01-13T09:49:41Z,59.3,TA120-T246184
1642067381000,2022-01-13T09:49:41Z,63,TA120-T246187
1642067381000,2022-01-13T09:49:41Z,34.8,TA120-T246183
1642067381000,2022-01-13T09:49:41Z,56.2,TA120-T246191
1642067382000,2022-01-13T09:49:42Z,35.1,TA120-T246183
1642067382000,2022-01-13T09:49:42Z,56.3,TA120-T246191
1642067382000,2022-01-13T09:49:42Z,62.8,TA120-T246184
1642067382000,2022-01-13T09:49:42Z,63.3,TA120-T246187
1642067383000,2022-01-13T09:49:43Z,59,TA120-T246184
1642067383000,2022-01-13T09:49:43Z,64.1,TA120-T246187
1642067383000,2022-01-13T09:49:43Z,34.9,TA120-T246183
1642067383000,2022-01-13T09:49:43Z,57.1,TA120-T246191
1642067384000,2022-01-13T09:49:44Z,34.5,TA120-T246183
1642067384000,2022-01-13T09:49:44Z,56.8,TA120-T246191
1642067384000,2022-01-13T09:49:44Z,56.5,TA120-T246184
1642067384000,2022-01-13T09:49:44Z,64.1,TA120-T246187
1642067385000,2022-01-13T09:49:45Z,57,TA120-T246184
1642067385000,2022-01-13T09:49:45Z,64.6,TA120-T246187
1642067385000,2022-01-13T09:49:45Z,35,TA120-T246183
1642067385000,2022-01-13T09:49:45Z,56.4,TA120-T246191
1642067386000,2022-01-13T09:49:46Z,35.3,TA120-T246183
1642067386000,2022-01-13T09:49:46Z,56.4,TA120-T246191
1642067386000,2022-01-13T09:49:46Z,60.2,TA120-T246184
1642067386000,2022-01-13T09:49:46Z,64.4,TA120-T246187
1642067387000,2022-01-13T09:49:47Z,62.3,TA120-T246184
1642067387000,2022-01-13T09:49:47Z,64.3,TA120-T246187
1642067387000,2022-01-13T09:49:47Z,34.9,TA120-T246183
1642067387000,2022-01-13T09:49:47Z,55.7,TA120-T246191
1642067388000,2022-01-13T09:49:48Z,35.3,TA120-T246183
1642067388000,2022-01-13T09:49:48Z,56.3,TA120-T246191
1642067388000,2022-01-13T09:49:48Z,56.5,TA120-T246184
1642067388000,2022-01-13T09:49:48Z,64.4,TA120-T246187
1642067389000,2022-01-13T09:49:49Z,56,TA120-T246184
1642067389000,2022-01-13T09:49:49Z,63,TA120-T246187
1642067389000,2022-01-13T09:49:49Z,35.4,TA120-T246183
1642067389000,2022-01-13T09:49:49Z,56.3,TA120-T246191
1642067390000,2022-01-13T09:49:50Z,34.8,TA120-T246183
1642067390000,2022-01-13T09:49:50Z,57,TA120-T246191
1642067390000,2022-01-13T09:49:50Z,55.1,TA120-T246184
1642067390000,2022-01-13T09:49:50Z,62.9,TA120-T246187
1642067391000,2022-01-13T09:49:51Z,55.7,TA120-T246184
1642067391000,2022-01-13T09:49:51Z,62.8,TA120-T246187
1642067391000,2022-01-13T09:49:51Z,35.8,TA120-T246183
1642067391000,2022-01-13T09:49:51Z,56.9,TA120-T246191
1642067392000,2022-01-13T09:49:52Z,35.4,TA120-T246183
1642067392000,2022-01-13T09:49:52Z,56.2,TA120-T246191
1642067392000,2022-01-13T09:49:52Z,56.1,TA120-T246184
1642067392000,2022-01-13T09:49:52Z,62.5,TA120-T246187
1642067393000,2022-01-13T09:49:53Z,56.1,TA120-T246184
1642067393000,2022-01-13T09:49:53Z,62.4,TA120-T246187
1642067393000,2022-01-13T09:49:53Z,35.3,TA120-T246183
1642067393000,2022-01-13T09:49:53Z,56.8,TA120-T246191
1642067394000,2022-01-13T09:49:54Z,36.3,TA120-T246183
1642067394000,2022-01-13T09:49:54Z,57.6,TA120-T246191
1642067394000,2022-01-13T09:49:54Z,57.4,TA120-T246184
1642067394000,2022-01-13T09:49:54Z,62.3,TA120-T246187
1642067395000,2022-01-13T09:49:55Z,57.2,TA120-T246184
1642067395000,2022-01-13T09:49:55Z,62,TA120-T246187
1642067395000,2022-01-13T09:49:55Z,35.9,TA120-T246183
1642067395000,2022-01-13T09:49:55Z,56.9,TA120-T246191
1642067396000,2022-01-13T09:49:56Z,35.3,TA120-T246183
1642067396000,2022-01-13T09:49:56Z,56.2,TA120-T246191
1642067396000,2022-01-13T09:49:56Z,58.6,TA120-T246184
1642067396000,2022-01-13T09:49:56Z,61.7,TA120-T246187
1642067397000,2022-01-13T09:49:57Z,58.9,TA120-T246184
1642067397000,2022-01-13T09:49:57Z,61.6,TA120-T246187
1642067397000,2022-01-13T09:49:57Z,34.3,TA120-T246183
1642067397000,2022-01-13T09:49:57Z,57,TA120-T246191
1642067398000,2022-01-13T09:49:58Z,35.2,TA120-T246183
1642067398000,2022-01-13T09:49:58Z,57.5,TA120-T246191
1642067398000,2022-01-13T09:49:58Z,59.9,TA120-T246184
1642067398000,2022-01-13T09:49:58Z,61.1,TA120-T246187
1642067399000,2022-01-13T09:49:59Z,60.4,TA120-T246184
1642067399000,2022-01-13T09:49:59Z,61.3,TA120-T246187
1642067399000,2022-01-13T09:49:59Z,35.3,TA120-T246183
1642067399000,2022-01-13T09:49:59Z,57.2,TA120-T246191
1642067400000,2022-01-13T09:50:00Z,36,TA120-T246183
1642067400000,2022-01-13T09:50:00Z,58.8,TA120-T246191
1642067400000,2022-01-13T09:50:00Z,62,TA120-T246184
1642067400000,2022-01-13T09:50:00Z,61.4,TA120-T246187
1642067401000,2022-01-13T09:50:01Z,64.3,TA120-T246184
1642067401000,2022-01-13T09:50:01Z,62,TA120-T246187
1642067401000,2022-01-13T09:50:01Z,35.6,TA120-T246183
1642067401000,2022-01-13T09:50:01Z,58.9,TA120-T246191
1642067402000,2022-01-13T09:50:02Z,35.6,TA120-T246183
1642067402000,2022-01-13T09:50:02Z,58.8,TA120-T246191
1642067402000,2022-01-13T09:50:02Z,65.9,TA120-T246184
1642067402000,2022-01-13T09:50:02Z,62.3,TA120-T246187
1642067403000,2022-01-13T09:50:03Z,67.8,TA120-T246184
1642067403000,2022-01-13T09:50:03Z,62.5,TA120-T246187
1642067403000,2022-01-13T09:50:03Z,35.8,TA120-T246183
1642067403000,2022-01-13T09:50:03Z,59.5,TA120-T246191
1642067404000,2022-01-13T09:50:04Z,35.4,TA120-T246183
1642067404000,2022-01-13T09:50:04Z,60.6,TA120-T246191
1642067404000,2022-01-13T09:50:04Z,68.7,TA120-T246184
1642067404000,2022-01-13T09:50:04Z,62.1,TA120-T246187
1642067405000,2022-01-13T09:50:05Z,68.4,TA120-T246184
1642067405000,2022-01-13T09:50:05Z,62.3,TA120-T246187
1642067405000,2022-01-13T09:50:05Z,34.9,TA120-T246183
1642067405000,2022-01-13T09:50:05Z,61.2,TA120-T246191
1642067406000,2022-01-13T09:50:06Z,35.1,TA120-T246183
1642067406000,2022-01-13T09:50:06Z,61.2,TA120-T246191
1642067406000,2022-01-13T09:50:06Z,68.8,TA120-T246184
1642067406000,2022-01-13T09:50:06Z,62.3,TA120-T246187
1642067407000,2022-01-13T09:50:07Z,66.9,TA120-T246184
1642067407000,2022-01-13T09:50:07Z,61.9,TA120-T246187
1642067407000,2022-01-13T09:50:07Z,36.3,TA120-T246183
1642067407000,2022-01-13T09:50:07Z,61.8,TA120-T246191
1642067408000,2022-01-13T09:50:08Z,35.4,TA120-T246183
1642067408000,2022-01-13T09:50:08Z,62.2,TA120-T246191
1642067408000,2022-01-13T09:50:08Z,65.9,TA120-T246184
1642067408000,2022-01-13T09:50:08Z,62.6,TA120-T246187
1642067409000,2022-01-13T09:50:09Z,66.6,TA120-T246184
1642067409000,2022-01-13T09:50:09Z,62.5,TA120-T246187
1642067409000,2022-01-13T09:50:09Z,35.8,TA120-T246183
1642067409000,2022-01-13T09:50:09Z,63,TA120-T246191
1642067410000,2022-01-13T09:50:10Z,35.1,TA120-T246183
1642067410000,2022-01-13T09:50:10Z,67.2,TA120-T246191
1642067410000,2022-01-13T09:50:10Z,66.7,TA120-T246184
1642067410000,2022-01-13T09:50:10Z,62.5,TA120-T246187
1642067411000,2022-01-13T09:50:11Z,66,TA120-T246184
1642067411000,2022-01-13T09:50:11Z,63.2,TA120-T246187
1642067411000,2022-01-13T09:50:11Z,35.3,TA120-T246183
1642067411000,2022-01-13T09:50:11Z,67,TA120-T246191
1642067412000,2022-01-13T09:50:12Z,34.8,TA120-T246183
1642067412000,2022-01-13T09:50:12Z,63.3,TA120-T246191
1642067412000,2022-01-13T09:50:12Z,66.6,TA120-T246184
1642067412000,2022-01-13T09:50:12Z,62.5,TA120-T246187
1642067413000,2022-01-13T09:50:13Z,68.5,TA120-T246184
1642067413000,2022-01-13T09:50:13Z,61.4,TA120-T246187
1642067413000,2022-01-13T09:50:13Z,34.9,TA120-T246183
1642067413000,2022-01-13T09:50:13Z,61.6,TA120-T246191
1642067414000,2022-01-13T09:50:14Z,35,TA120-T246183
1642067414000,2022-01-13T09:50:14Z,59.5,TA120-T246191
1642067414000,2022-01-13T09:50:14Z,72.6,TA120-T246184
1642067414000,2022-01-13T09:50:14Z,60.6,TA120-T246187
1642067415000,2022-01-13T09:50:15Z,77.3,TA120-T246184
1642067415000,2022-01-13T09:50:15Z,61.2,TA120-T246187
1642067415000,2022-01-13T09:50:15Z,35.1,TA120-T246183
1642067415000,2022-01-13T09:50:15Z,58.1,TA120-T246191
1642067416000,2022-01-13T09:50:16Z,34.6,TA120-T246183
1642067416000,2022-01-13T09:50:16Z,56.8,TA120-T246191
1642067416000,2022-01-13T09:50:16Z,82.5,TA120-T246184
1642067416000,2022-01-13T09:50:16Z,61.1,TA120-T246187
1642067417000,2022-01-13T09:50:17Z,79.4,TA120-T246184
1642067417000,2022-01-13T09:50:17Z,62,TA120-T246187
1642067417000,2022-01-13T09:50:17Z,34.9,TA120-T246183
1642067417000,2022-01-13T09:50:17Z,56.9,TA120-T246191
1642067418000,2022-01-13T09:50:18Z,35,TA120-T246183
1642067418000,2022-01-13T09:50:18Z,57.1,TA120-T246191
1642067418000,2022-01-13T09:50:18Z,74.4,TA120-T246184
1642067418000,2022-01-13T09:50:18Z,62.7,TA120-T246187
1642067419000,2022-01-13T09:50:19Z,75.1,TA120-T246184
1642067419000,2022-01-13T09:50:19Z,63.1,TA120-T246187
1642067419000,2022-01-13T09:50:19Z,34.7,TA120-T246183
1642067419000,2022-01-13T09:50:19Z,57.9,TA120-T246191
1642067420000,2022-01-13T09:50:20Z,35.2,TA120-T246183
1642067420000,2022-01-13T09:50:20Z,57.8,TA120-T246191
1642067420000,2022-01-13T09:50:20Z,78,TA120-T246184
1642067420000,2022-01-13T09:50:20Z,62,TA120-T246187
1642067421000,2022-01-13T09:50:21Z,80.5,TA120-T246184
1642067421000,2022-01-13T09:50:21Z,62.2,TA120-T246187
1642067421000,2022-01-13T09:50:21Z,34.8,TA120-T246183
1642067421000,2022-01-13T09:50:21Z,58,TA120-T246191
1642067422000,2022-01-13T09:50:22Z,35.4,TA120-T246183
1642067422000,2022-01-13T09:50:22Z,59.2,TA120-T246191
1642067422000,2022-01-13T09:50:22Z,81.4,TA120-T246184
1642067422000,2022-01-13T09:50:22Z,61.6,TA120-T246187
1642067423000,2022-01-13T09:50:23Z,80.6,TA120-T246184
1642067423000,2022-01-13T09:50:23Z,62,TA120-T246187
1642067423000,2022-01-13T09:50:23Z,35.8,TA120-T246183
1642067423000,2022-01-13T09:50:23Z,59.3,TA120-T246191
1642067424000,2022-01-13T09:50:24Z,35.6,TA120-T246183
1642067424000,2022-01-13T09:50:24Z,59.7,TA120-T246191
1642067424000,2022-01-13T09:50:24Z,79.5,TA120-T246184
1642067424000,2022-01-13T09:50:24Z,61.4,TA120-T246187
1642067425000,2022-01-13T09:50:25Z,77.4,TA120-T246184
1642067425000,2022-01-13T09:50:25Z,61.6,TA120-T246187
1642067425000,2022-01-13T09:50:25Z,35.2,TA120-T246183
1642067425000,2022-01-13T09:50:25Z,60.1,TA120-T246191
1642067426000,2022-01-13T09:50:26Z,35.2,TA120-T246183
1642067426000,2022-01-13T09:50:26Z,61.1,TA120-T246191
1642067426000,2022-01-13T09:50:26Z,78.3,TA120-T246184
1642067426000,2022-01-13T09:50:26Z,61.3,TA120-T246187
1642067427000,2022-01-13T09:50:27Z,80.6,TA120-T246184
1642067427000,2022-01-13T09:50:27Z,60.7,TA120-T246187
1642067427000,2022-01-13T09:50:27Z,34.9,TA120-T246183
1642067427000,2022-01-13T09:50:27Z,64.2,TA120-T246191
1642067428000,2022-01-13T09:50:28Z,35.3,TA120-T246183
1642067428000,2022-01-13T09:50:28Z,64.4,TA120-T246191
1642067428000,2022-01-13T09:50:28Z,79.9,TA120-T246184
1642067428000,2022-01-13T09:50:28Z,59.8,TA120-T246187
1642067429000,2022-01-13T09:50:29Z,79.3,TA120-T246184
1642067429000,2022-01-13T09:50:29Z,59.8,TA120-T246187
1642067429000,2022-01-13T09:50:29Z,35.3,TA120-T246183
1642067429000,2022-01-13T09:50:29Z,63.8,TA120-T246191
1642067430000,2022-01-13T09:50:30Z,34.9,TA120-T246183
1642067430000,2022-01-13T09:50:30Z,64.6,TA120-T246191
1642067430000,2022-01-13T09:50:30Z,77.7,TA120-T246184
1642067430000,2022-01-13T09:50:30Z,59.9,TA120-T246187
1642067431000,2022-01-13T09:50:31Z,75.5,TA120-T246184
1642067431000,2022-01-13T09:50:31Z,60.5,TA120-T246187
1642067431000,2022-01-13T09:50:31Z,35.2,TA120-T246183
1642067431000,2022-01-13T09:50:31Z,66.8,TA120-T246191
1642067432000,2022-01-13T09:50:32Z,35,TA120-T246183
1642067432000,2022-01-13T09:50:32Z,68,TA120-T246191
1642067432000,2022-01-13T09:50:32Z,74.2,TA120-T246184
1642067432000,2022-01-13T09:50:32Z,60,TA120-T246187
1642067433000,2022-01-13T09:50:33Z,74,TA120-T246184
1642067433000,2022-01-13T09:50:33Z,60.3,TA120-T246187
1642067433000,2022-01-13T09:50:33Z,35.8,TA120-T246183
1642067433000,2022-01-13T09:50:33Z,66.8,TA120-T246191
1642067434000,2022-01-13T09:50:34Z,35,TA120-T246183
1642067434000,2022-01-13T09:50:34Z,65.5,TA120-T246191
1642067434000,2022-01-13T09:50:34Z,75.4,TA120-T246184
1642067434000,2022-01-13T09:50:34Z,60.3,TA120-T246187
1642067435000,2022-01-13T09:50:35Z,76.5,TA120-T246184
1642067435000,2022-01-13T09:50:35Z,60.3,TA120-T246187
1642067435000,2022-01-13T09:50:35Z,34.8,TA120-T246183
1642067435000,2022-01-13T09:50:35Z,65.8,TA120-T246191
1642067436000,2022-01-13T09:50:36Z,35.2,TA120-T246183
1642067436000,2022-01-13T09:50:36Z,64.7,TA120-T246191
1642067436000,2022-01-13T09:50:36Z,76,TA120-T246184
1642067436000,2022-01-13T09:50:36Z,60.7,TA120-T246187
1642067437000,2022-01-13T09:50:37Z,75.1,TA120-T246184
1642067437000,2022-01-13T09:50:37Z,60,TA120-T246187
1642067437000,2022-01-13T09:50:37Z,34.6,TA120-T246183
1642067437000,2022-01-13T09:50:37Z,64.5,TA120-T246191
1642067438000,2022-01-13T09:50:38Z,35.3,TA120-T246183
1642067438000,2022-01-13T09:50:38Z,63.5,TA120-T246191
1642067438000,2022-01-13T09:50:38Z,73.5,TA120-T246184
1642067438000,2022-01-13T09:50:38Z,60.4,TA120-T246187
1642067439000,2022-01-13T09:50:39Z,72.9,TA120-T246184
1642067439000,2022-01-13T09:50:39Z,60.4,TA120-T246187
1642067439000,2022-01-13T09:50:39Z,35.5,TA120-T246183
1642067439000,2022-01-13T09:50:39Z,61.4,TA120-T246191
1642067440000,2022-01-13T09:50:40Z,35,TA120-T246183
1642067440000,2022-01-13T09:50:40Z,60.2,TA120-T246191
1642067440000,2022-01-13T09:50:40Z,72.2,TA120-T246184
1642067440000,2022-01-13T09:50:40Z,61.2,TA120-T246187
1642067441000,2022-01-13T09:50:41Z,71.9,TA120-T246184
1642067441000,2022-01-13T09:50:41Z,61.2,TA120-T246187
1642067441000,2022-01-13T09:50:41Z,35.3,TA120-T246183
1642067441000,2022-01-13T09:50:41Z,59.6,TA120-T246191
1642067442000,2022-01-13T09:50:42Z,35.3,TA120-T246183
1642067442000,2022-01-13T09:50:42Z,59,TA120-T246191
1642067442000,2022-01-13T09:50:42Z,72.5,TA120-T246184
1642067442000,2022-01-13T09:50:42Z,61.2,TA120-T246187
1642067443000,2022-01-13T09:50:43Z,72.5,TA120-T246184
1642067443000,2022-01-13T09:50:43Z,60.9,TA120-T246187
1642067443000,2022-01-13T09:50:43Z,35.1,TA120-T246183
1642067443000,2022-01-13T09:50:43Z,59,TA120-T246191
1642067444000,2022-01-13T09:50:44Z,35,TA120-T246183
1642067444000,2022-01-13T09:50:44Z,58.9,TA120-T246191
1642067444000,2022-01-13T09:50:44Z,72.9,TA120-T246184
1642067444000,2022-01-13T09:50:44Z,60.3,TA120-T246187
1642067445000,2022-01-13T09:50:45Z,73.3,TA120-T246184
1642067445000,2022-01-13T09:50:45Z,60,TA120-T246187
1642067445000,2022-01-13T09:50:45Z,34.8,TA120-T246183
1642067445000,2022-01-13T09:50:45Z,58.8,TA120-T246191
1642067446000,2022-01-13T09:50:46Z,34.8,TA120-T246183
1642067446000,2022-01-13T09:50:46Z,58.6,TA120-T246191
1642067446000,2022-01-13T09:50:46Z,72.3,TA120-T246184
1642067446000,2022-01-13T09:50:46Z,60.6,TA120-T246187
1642067447000,2022-01-13T09:50:47Z,72,TA120-T246184
1642067447000,2022-01-13T09:50:47Z,60.1,TA120-T246187
1642067447000,2022-01-13T09:50:47Z,35.3,TA120-T246183
1642067447000,2022-01-13T09:50:47Z,58.4,TA120-T246191
1642067448000,2022-01-13T09:50:48Z,34.4,TA120-T246183
1642067448000,2022-01-13T09:50:48Z,58.4,TA120-T246191
1642067448000,2022-01-13T09:50:48Z,72,TA120-T246184
1642067448000,2022-01-13T09:50:48Z,60.8,TA120-T246187
1642067449000,2022-01-13T09:50:49Z,72.4,TA120-T246184
1642067449000,2022-01-13T09:50:49Z,61.3,TA120-T246187
1642067449000,2022-01-13T09:50:49Z,35,TA120-T246183
1642067449000,2022-01-13T09:50:49Z,58.4,TA120-T246191
1642067450000,2022-01-13T09:50:50Z,34.8,TA120-T246183
1642067450000,2022-01-13T09:50:50Z,58.9,TA120-T246191
1642067450000,2022-01-13T09:50:50Z,71.9,TA120-T246184
1642067450000,2022-01-13T09:50:50Z,61.4,TA120-T246187
1642067451000,2022-01-13T09:50:51Z,71.9,TA120-T246184
1642067451000,2022-01-13T09:50:51Z,60.2,TA120-T246187
1642067451000,2022-01-13T09:50:51Z,34.6,TA120-T246183
1642067451000,2022-01-13T09:50:51Z,58.6,TA120-T246191
1642067452000,2022-01-13T09:50:52Z,34.9,TA120-T246183
1642067452000,2022-01-13T09:50:52Z,58.6,TA120-T246191
1642067452000,2022-01-13T09:50:52Z,71.2,TA120-T246184
1642067452000,2022-01-13T09:50:52Z,61.7,TA120-T246187
1642067453000,2022-01-13T09:50:53Z,70.6,TA120-T246184
1642067453000,2022-01-13T09:50:53Z,62.7,TA120-T246187
1642067453000,2022-01-13T09:50:53Z,35.6,TA120-T246183
1642067453000,2022-01-13T09:50:53Z,58.6,TA120-T246191
1642067454000,2022-01-13T09:50:54Z,35,TA120-T246183
1642067454000,2022-01-13T09:50:54Z,58.8,TA120-T246191
1642067454000,2022-01-13T09:50:54Z,70.7,TA120-T246184
1642067454000,2022-01-13T09:50:54Z,63.5,TA120-T246187
1642067455000,2022-01-13T09:50:55Z,71.1,TA120-T246184
1642067455000,2022-01-13T09:50:55Z,62.5,TA120-T246187
1642067455000,2022-01-13T09:50:55Z,34.7,TA120-T246183
1642067455000,2022-01-13T09:50:55Z,58.9,TA120-T246191
1642067456000,2022-01-13T09:50:56Z,34.5,TA120-T246183
1642067456000,2022-01-13T09:50:56Z,58.8,TA120-T246191
1642067456000,2022-01-13T09:50:56Z,70.8,TA120-T246184
1642067456000,2022-01-13T09:50:56Z,63,TA120-T246187
1642067457000,2022-01-13T09:50:57Z,72.5,TA120-T246184
1642067457000,2022-01-13T09:50:57Z,61.6,TA120-T246187
1642067457000,2022-01-13T09:50:57Z,34.6,TA120-T246183
1642067457000,2022-01-13T09:50:57Z,58.7,TA120-T246191
1642067458000,2022-01-13T09:50:58Z,35.5,TA120-T246183
1642067458000,2022-01-13T09:50:58Z,58.6,TA120-T246191
1642067458000,2022-01-13T09:50:58Z,73.6,TA120-T246184
1642067458000,2022-01-13T09:50:58Z,61.3,TA120-T246187
1642067459000,2022-01-13T09:50:59Z,74.8,TA120-T246184
1642067459000,2022-01-13T09:50:59Z,61.8,TA120-T246187
1642067459000,2022-01-13T09:50:59Z,35.2,TA120-T246183
1642067459000,2022-01-13T09:50:59Z,58.8,TA120-T246191
1642067460000,2022-01-13T09:51:00Z,35.1,TA120-T246183
1642067460000,2022-01-13T09:51:00Z,58.7,TA120-T246191
1642067460000,2022-01-13T09:51:00Z,74.3,TA120-T246184
1642067460000,2022-01-13T09:51:00Z,61.9,TA120-T246187
1642067461000,2022-01-13T09:51:01Z,73.2,TA120-T246184
1642067461000,2022-01-13T09:51:01Z,60.9,TA120-T246187
1642067461000,2022-01-13T09:51:01Z,36.3,TA120-T246183
1642067461000,2022-01-13T09:51:01Z,58.8,TA120-T246191
1642067462000,2022-01-13T09:51:02Z,35.3,TA120-T246183
1642067462000,2022-01-13T09:51:02Z,58.7,TA120-T246191
1642067462000,2022-01-13T09:51:02Z,71.3,TA120-T246184
1642067462000,2022-01-13T09:51:02Z,60.7,TA120-T246187
1642067463000,2022-01-13T09:51:03Z,69,TA120-T246184
1642067463000,2022-01-13T09:51:03Z,60.1,TA120-T246187
1642067463000,2022-01-13T09:51:03Z,35.2,TA120-T246183
1642067463000,2022-01-13T09:51:03Z,58.8,TA120-T246191
1642067464000,2022-01-13T09:51:04Z,34.4,TA120-T246183
1642067464000,2022-01-13T09:51:04Z,58.7,TA120-T246191
1642067464000,2022-01-13T09:51:04Z,67.4,TA120-T246184
1642067464000,2022-01-13T09:51:04Z,60.1,TA120-T246187
1642067465000,2022-01-13T09:51:05Z,66.7,TA120-T246184
1642067465000,2022-01-13T09:51:05Z,60.1,TA120-T246187
1642067465000,2022-01-13T09:51:05Z,34.9,TA120-T246183
1642067465000,2022-01-13T09:51:05Z,59.1,TA120-T246191
1642067466000,2022-01-13T09:51:06Z,34.9,TA120-T246183
1642067466000,2022-01-13T09:51:06Z,58.7,TA120-T246191
1642067466000,2022-01-13T09:51:06Z,66,TA120-T246184
1642067466000,2022-01-13T09:51:06Z,59.5,TA120-T246187
1642067467000,2022-01-13T09:51:07Z,64.9,TA120-T246184
1642067467000,2022-01-13T09:51:07Z,59.4,TA120-T246187
1642067467000,2022-01-13T09:51:07Z,35.4,TA120-T246183
1642067467000,2022-01-13T09:51:07Z,58.6,TA120-T246191
1642067468000,2022-01-13T09:51:08Z,35.9,TA120-T246183
1642067468000,2022-01-13T09:51:08Z,58.6,TA120-T246191
1642067468000,2022-01-13T09:51:08Z,63.7,TA120-T246184
1642067468000,2022-01-13T09:51:08Z,59.5,TA120-T246187
1642067469000,2022-01-13T09:51:09Z,61.6,TA120-T246184
1642067469000,2022-01-13T09:51:09Z,59.3,TA120-T246187
1642067469000,2022-01-13T09:51:09Z,35.2,TA120-T246183
1642067469000,2022-01-13T09:51:09Z,58.9,TA120-T246191
1642067470000,2022-01-13T09:51:10Z,35.6,TA120-T246183
1642067470000,2022-01-13T09:51:10Z,58.9,TA120-T246191
1642067470000,2022-01-13T09:51:10Z,60.3,TA120-T246184
1642067470000,2022-01-13T09:51:10Z,59.7,TA120-T246187
1642067471000,2022-01-13T09:51:11Z,60.2,TA120-T246184
1642067471000,2022-01-13T09:51:11Z,60.3,TA120-T246187
1642067471000,2022-01-13T09:51:11Z,35.5,TA120-T246183
1642067471000,2022-01-13T09:51:11Z,59.6,TA120-T246191
1642067472000,2022-01-13T09:51:12Z,35.7,TA120-T246183
1642067472000,2022-01-13T09:51:12Z,59.6,TA120-T246191
1642067472000,2022-01-13T09:51:12Z,59.9,TA120-T246184
1642067472000,2022-01-13T09:51:12Z,59.5,TA120-T246187
1642067473000,2022-01-13T09:51:13Z,60.1,TA120-T246184
1642067473000,2022-01-13T09:51:13Z,59.8,TA120-T246187
1642067473000,2022-01-13T09:51:13Z,35.8,TA120-T246183
1642067473000,2022-01-13T09:51:13Z,59.6,TA120-T246191
1642067474000,2022-01-13T09:51:14Z,35.3,TA120-T246183
1642067474000,2022-01-13T09:51:14Z,59.9,TA120-T246191
1642067474000,2022-01-13T09:51:14Z,57.6,TA120-T246184
1642067474000,2022-01-13T09:51:14Z,60.8,TA120-T246187
1642067475000,2022-01-13T09:51:15Z,56.4,TA120-T246184
1642067475000,2022-01-13T09:51:15Z,59.9,TA120-T246187
1642067475000,2022-01-13T09:51:15Z,35.2,TA120-T246183
1642067475000,2022-01-13T09:51:15Z,59.9,TA120-T246191
1642067476000,2022-01-13T09:51:16Z,36.1,TA120-T246183
1642067476000,2022-01-13T09:51:16Z,61.6,TA120-T246191
1642067476000,2022-01-13T09:51:16Z,55.7,TA120-T246184
1642067476000,2022-01-13T09:51:16Z,59.3,TA120-T246187
1642067477000,2022-01-13T09:51:17Z,55,TA120-T246184
1642067477000,2022-01-13T09:51:17Z,58.8,TA120-T246187
1642067477000,2022-01-13T09:51:17Z,35.2,TA120-T246183
1642067477000,2022-01-13T09:51:17Z,63.4,TA120-T246191
1642067478000,2022-01-13T09:51:18Z,35.4,TA120-T246183
1642067478000,2022-01-13T09:51:18Z,63.9,TA120-T246191
1642067478000,2022-01-13T09:51:18Z,57.6,TA120-T246184
1642067478000,2022-01-13T09:51:18Z,58.9,TA120-T246187
1642067479000,2022-01-13T09:51:19Z,58.1,TA120-T246184
1642067479000,2022-01-13T09:51:19Z,59.1,TA120-T246187
1642067479000,2022-01-13T09:51:19Z,35.5,TA120-T246183
