time,readable_time,dBA,dev-id
1608125197000,2020-12-16T13:26:37Z,61.4,TA120-T246191
1608125227000,2020-12-16T13:27:07Z,45.4,TA120-T246183
1608125246000,2020-12-16T13:27:26Z,64.7,TA120-T246187
1608125247000,2020-12-16T13:27:27Z,73.4,TA120-T246184
1608125257000,2020-12-16T13:27:37Z,63.2,TA120-T246191
1608125287000,2020-12-16T13:28:07Z,45.3,TA120-T246183
1608125306000,2020-12-16T13:28:26Z,63.2,TA120-T246187
1608125307000,2020-12-16T13:28:27Z,77.2,TA120-T246184
1608125317000,2020-12-16T13:28:37Z,63.9,TA120-T246191
1608125347000,2020-12-16T13:29:07Z,45.6,TA120-T246183
1608125366000,2020-12-16T13:29:26Z,64.7,TA120-T246187
1608125367000,2020-12-16T13:29:27Z,75.7,TA120-T246184
1608125377000,2020-12-16T13:29:37Z,62,TA120-T246191
1608125407000,2020-12-16T13:30:07Z,45.8,TA120-T246183
1608125426000,2020-12-16T13:30:26Z,64.1,TA120-T246187
1608125427000,2020-12-16T13:30:27Z,75.7,TA120-T246184
1608125437000,2020-12-16T13:30:37Z,61.5,TA120-T246191
1608125467000,2020-12-16T13:31:07Z,46.1,TA120-T246183
1608125486000,2020-12-16T13:31:26Z,63.7,TA120-T246187
1608125487000,2020-12-16T13:31:27Z,76.2,TA120-T246184
1608125497000,2020-12-16T13:31:37Z,62.4,TA120-T246191
1608125527000,2020-12-16T13:32:07Z,45.3,TA120-T246183
1608125546000,2020-12-16T13:32:26Z,64.7,TA120-T246187
1608125547000,2020-12-16T13:32:27Z,76.1,TA120-T246184
1608125557000,2020-12-16T13:32:37Z,62.1,TA120-T246191
1608125587000,2020-12-16T13:33:07Z,45.2,TA120-T246183
1608125606000,2020-12-16T13:33:26Z,63.9,TA120-T246187
1608125607000,2020-12-16T13:33:27Z,73.7,TA120-T246184
1608125617000,2020-12-16T13:33:37Z,61.2,TA120-T246191
1608125647000,2020-12-16T13:34:07Z,45.4,TA120-T246183
1608125666000,2020-12-16T13:34:26Z,64.2,TA120-T246187
1608125667000,2020-12-16T13:34:27Z,77.1,TA120-T246184
1608125677000,2020-12-16T13:34:37Z,61.9,TA120-T246191
1608125707000,2020-12-16T13:35:07Z,46.1,TA120-T246183
1608125726000,2020-12-16T13:35:26Z,64.2,TA120-T246187
1608125727000,2020-12-16T13:35:27Z,75.1,TA120-T246184
1608125737000,2020-12-16T13:35:37Z,62.2,TA120-T246191
1608125767000,2020-12-16T13:36:07Z,46.1,TA120-T246183
1608125786000,2020-12-16T13:36:26Z,64.1,TA120-T246187
1608125787000,2020-12-16T13:36:27Z,74,TA120-T246184
1608125797000,2020-12-16T13:36:37Z,63.9,TA120-T246191
1608125827000,2020-12-16T13:37:07Z,45.8,TA120-T246183
1608125846000,2020-12-16T13:37:26Z,64,TA120-T246187
1608125847000,2020-12-16T13:37:27Z,75.9,TA120-T246184
1608125857000,2020-12-16T13:37:37Z,63.5,TA120-T246191
1608125887000,2020-12-16T13:38:07Z,46.2,TA120-T246183
1608125906000,2020-12-16T13:38:26Z,62.9,TA120-T246187
1608125907000,2020-12-16T13:38:27Z,74.3,TA120-T246184
1608125917000,2020-12-16T13:38:37Z,63.5,TA120-T246191
1608125947000,2020-12-16T13:39:07Z,45.7,TA120-T246183
1608125966000,2020-12-16T13:39:26Z,63.2,TA120-T246187
1608125967000,2020-12-16T13:39:27Z,74.3,TA120-T246184
1608125977000,2020-12-16T13:39:37Z,61.9,TA120-T246191
1608126007000,2020-12-16T13:40:07Z,45.9,TA120-T246183
1608126026000,2020-12-16T13:40:26Z,63.5,TA120-T246187
1608126027000,2020-12-16T13:40:27Z,77,TA120-T246184
1608126037000,2020-12-16T13:40:37Z,60.9,TA120-T246191
1608126067000,2020-12-16T13:41:07Z,46.2,TA120-T246183
1608126086000,2020-12-16T13:41:26Z,63.8,TA120-T246187
1608126087000,2020-12-16T13:41:27Z,75.4,TA120-T246184
1608126097000,2020-12-16T13:41:37Z,62.5,TA120-T246191
1608126127000,2020-12-16T13:42:07Z,45.7,TA120-T246183
1608126146000,2020-12-16T13:42:26Z,63.2,TA120-T246187
1608126147000,2020-12-16T13:42:27Z,76.3,TA120-T246184
1608126157000,2020-12-16T13:42:37Z,61.9,TA120-T246191
1608126187000,2020-12-16T13:43:07Z,45.8,TA120-T246183
1608126206000,2020-12-16T13:43:26Z,63.4,TA120-T246187
1608126207000,2020-12-16T13:43:27Z,78.9,TA120-T246184
1608126217000,2020-12-16T13:43:37Z,58.6,TA120-T246191
1608126247000,2020-12-16T13:44:07Z,45.9,TA120-T246183
1608126266000,2020-12-16T13:44:26Z,63.6,TA120-T246187
1608126267000,2020-12-16T13:44:27Z,74.2,TA120-T246184
1608126277000,2020-12-16T13:44:37Z,60.6,TA120-T246191
1608126307000,2020-12-16T13:45:07Z,45.9,TA120-T246183
1608126326000,2020-12-16T13:45:26Z,65.6,TA120-T246187
1608126327000,2020-12-16T13:45:27Z,71,TA120-T246184
1608126337000,2020-12-16T13:45:37Z,60.5,TA120-T246191
1608126367000,2020-12-16T13:46:07Z,45.7,TA120-T246183
1608126386000,2020-12-16T13:46:26Z,64,TA120-T246187
1608126387000,2020-12-16T13:46:27Z,74.1,TA120-T246184
1608126397000,2020-12-16T13:46:37Z,59.5,TA120-T246191
1608126427000,2020-12-16T13:47:07Z,45.9,TA120-T246183
1608126446000,2020-12-16T13:47:26Z,65.1,TA120-T246187
1608126447000,2020-12-16T13:47:27Z,74.7,TA120-T246184
1608126457000,2020-12-16T13:47:37Z,60.3,TA120-T246191
1608126487000,2020-12-16T13:48:07Z,45.8,TA120-T246183
1608126506000,2020-12-16T13:48:26Z,65.9,TA120-T246187
1608126507000,2020-12-16T13:48:27Z,78.1,TA120-T246184
1608126517000,2020-12-16T13:48:37Z,58.7,TA120-T246191
1608126547000,2020-12-16T13:49:07Z,45.8,TA120-T246183
1608126566000,2020-12-16T13:49:26Z,64.9,TA120-T246187
1608126567000,2020-12-16T13:49:27Z,77.2,TA120-T246184
1608126577000,2020-12-16T13:49:37Z,63.3,TA120-T246191
1608126607000,2020-12-16T13:50:07Z,45.7,TA120-T246183
1608126626000,2020-12-16T13:50:26Z,65.1,TA120-T246187
1608126627000,2020-12-16T13:50:27Z,75.8,TA120-T246184
1608126637000,2020-12-16T13:50:37Z,62.6,TA120-T246191
1608126667000,2020-12-16T13:51:07Z,45.8,TA120-T246183
1608126686000,2020-12-16T13:51:26Z,64.8,TA120-T246187
1608126687000,2020-12-16T13:51:27Z,76.8,TA120-T246184
1608126697000,2020-12-16T13:51:37Z,59.4,TA120-T246191
1608126727000,2020-12-16T13:52:07Z,46,TA120-T246183
1608126746000,2020-12-16T13:52:26Z,64.1,TA120-T246187
1608126747000,2020-12-16T13:52:27Z,74.6,TA120-T246184
1608126757000,2020-12-16T13:52:37Z,62.2,TA120-T246191
1608126787000,2020-12-16T13:53:07Z,45.6,TA120-T246183
1608126806000,2020-12-16T13:53:26Z,65.1,TA120-T246187
1608126807000,2020-12-16T13:53:27Z,74.7,TA120-T246184
1608126817000,2020-12-16T13:53:37Z,63,TA120-T246191
1608126847000,2020-12-16T13:54:07Z,45.9,TA120-T246183
1608126866000,2020-12-16T13:54:26Z,64.6,TA120-T246187
1608126867000,2020-12-16T13:54:27Z,74.7,TA120-T246184
1608126877000,2020-12-16T13:54:37Z,63.7,TA120-T246191
1608126907000,2020-12-16T13:55:07Z,45.8,TA120-T246183
1608126926000,2020-12-16T13:55:26Z,64.5,TA120-T246187
1608126927000,2020-12-16T13:55:27Z,77.6,TA120-T246184
1608126937000,2020-12-16T13:55:37Z,60.7,TA120-T246191
1608126967000,2020-12-16T13:56:07Z,45.8,TA120-T246183
1608126986000,2020-12-16T13:56:26Z,63.8,TA120-T246187
1608126987000,2020-12-16T13:56:27Z,75.8,TA120-T246184
1608126997000,2020-12-16T13:56:37Z,60,TA120-T246191
1608127027000,2020-12-16T13:57:07Z,45.8,TA120-T246183
1608127046000,2020-12-16T13:57:26Z,64.5,TA120-T246187
1608127047000,2020-12-16T13:57:27Z,75.9,TA120-T246184
1608127057000,2020-12-16T13:57:37Z,62.7,TA120-T246191
1608127087000,2020-12-16T13:58:07Z,45.8,TA120-T246183
1608127106000,2020-12-16T13:58:26Z,65.4,TA120-T246187
1608127107000,2020-12-16T13:58:27Z,74.8,TA120-T246184
1608127117000,2020-12-16T13:58:37Z,62.1,TA120-T246191
1608127147000,2020-12-16T13:59:07Z,45.9,TA120-T246183
1608127166000,2020-12-16T13:59:26Z,63.4,TA120-T246187
1608127167000,2020-12-16T13:59:27Z,73.6,TA120-T246184
1608127177000,2020-12-16T13:59:37Z,60.1,TA120-T246191
1608127207000,2020-12-16T14:00:07Z,45.3,TA120-T246183
1608127226000,2020-12-16T14:00:26Z,65,TA120-T246187
1608127227000,2020-12-16T14:00:27Z,77.9,TA120-T246184
1608127237000,2020-12-16T14:00:37Z,70.7,TA120-T246191
1608127267000,2020-12-16T14:01:07Z,45.7,TA120-T246183
1608127286000,2020-12-16T14:01:26Z,64.5,TA120-T246187
1608127287000,2020-12-16T14:01:27Z,76,TA120-T246184
1608127297000,2020-12-16T14:01:37Z,59.4,TA120-T246191
1608127327000,2020-12-16T14:02:07Z,45.3,TA120-T246183
1608127346000,2020-12-16T14:02:26Z,62.7,TA120-T246187
1608127347000,2020-12-16T14:02:27Z,76.9,TA120-T246184
1608127357000,2020-12-16T14:02:37Z,62.9,TA120-T246191
1608127387000,2020-12-16T14:03:07Z,45.6,TA120-T246183
1608127406000,2020-12-16T14:03:26Z,64.3,TA120-T246187
1608127407000,2020-12-16T14:03:27Z,76,TA120-T246184
1608127417000,2020-12-16T14:03:37Z,62.8,TA120-T246191
1608127447000,2020-12-16T14:04:07Z,45.6,TA120-T246183
1608127466000,2020-12-16T14:04:26Z,63,TA120-T246187
1608127467000,2020-12-16T14:04:27Z,73.3,TA120-T246184
1608127477000,2020-12-16T14:04:37Z,61.3,TA120-T246191
1608127507000,2020-12-16T14:05:07Z,45.5,TA120-T246183
1608127526000,2020-12-16T14:05:26Z,64.7,TA120-T246187
1608127527000,2020-12-16T14:05:27Z,74.3,TA120-T246184
1608127537000,2020-12-16T14:05:37Z,60,TA120-T246191
1608127567000,2020-12-16T14:06:07Z,45.7,TA120-T246183
1608127586000,2020-12-16T14:06:26Z,64.9,TA120-T246187
1608127587000,2020-12-16T14:06:27Z,78.2,TA120-T246184
1608127597000,2020-12-16T14:06:37Z,63.1,TA120-T246191
1608127627000,2020-12-16T14:07:07Z,45.3,TA120-T246183
1608127646000,2020-12-16T14:07:26Z,65.4,TA120-T246187
1608127647000,2020-12-16T14:07:27Z,74.7,TA120-T246184
1608127657000,2020-12-16T14:07:37Z,64,TA120-T246191
1608127687000,2020-12-16T14:08:07Z,45.3,TA120-T246183
1608127706000,2020-12-16T14:08:26Z,64.6,TA120-T246187
1608127707000,2020-12-16T14:08:27Z,75.1,TA120-T246184
1608127717000,2020-12-16T14:08:37Z,60.7,TA120-T246191
1608127747000,2020-12-16T14:09:07Z,58.4,TA120-T246183
1608127766000,2020-12-16T14:09:26Z,62.7,TA120-T246187
1608127767000,2020-12-16T14:09:27Z,71.9,TA120-T246184
1608127777000,2020-12-16T14:09:37Z,62.3,TA120-T246191
1608127807000,2020-12-16T14:10:07Z,61.6,TA120-T246183
1608127826000,2020-12-16T14:10:26Z,62.7,TA120-T246187
1608127827000,2020-12-16T14:10:27Z,77,TA120-T246184
1608127837000,2020-12-16T14:10:37Z,59.5,TA120-T246191
1608127867000,2020-12-16T14:11:07Z,58.8,TA120-T246183
1608127886000,2020-12-16T14:11:26Z,63.9,TA120-T246187
1608127887000,2020-12-16T14:11:27Z,76.2,TA120-T246184
1608127897000,2020-12-16T14:11:37Z,60.9,TA120-T246191
1608127927000,2020-12-16T14:12:07Z,57.5,TA120-T246183
1608127946000,2020-12-16T14:12:26Z,64.3,TA120-T246187
1608127947000,2020-12-16T14:12:27Z,75.9,TA120-T246184
1608127957000,2020-12-16T14:12:37Z,61.6,TA120-T246191
1608127987000,2020-12-16T14:13:07Z,62.2,TA120-T246183
1608128006000,2020-12-16T14:13:26Z,65,TA120-T246187
1608128007000,2020-12-16T14:13:27Z,75.8,TA120-T246184
1608128017000,2020-12-16T14:13:37Z,62.2,TA120-T246191
1608128047000,2020-12-16T14:14:07Z,49.6,TA120-T246183
1608128066000,2020-12-16T14:14:26Z,64.4,TA120-T246187
1608128067000,2020-12-16T14:14:27Z,76.9,TA120-T246184
1608128077000,2020-12-16T14:14:37Z,58.5,TA120-T246191
1608128107000,2020-12-16T14:15:07Z,51.5,TA120-T246183
1608128126000,2020-12-16T14:15:26Z,64.5,TA120-T246187
1608128127000,2020-12-16T14:15:27Z,74.1,TA120-T246184
1608128137000,2020-12-16T14:15:37Z,59.3,TA120-T246191
1608128167000,2020-12-16T14:16:07Z,48.3,TA120-T246183
1608128186000,2020-12-16T14:16:26Z,64.4,TA120-T246187
1608128187000,2020-12-16T14:16:27Z,78,TA120-T246184
1608128197000,2020-12-16T14:16:37Z,62.8,TA120-T246191
1608128227000,2020-12-16T14:17:07Z,47.8,TA120-T246183
1608128246000,2020-12-16T14:17:26Z,64.2,TA120-T246187
1608128247000,2020-12-16T14:17:27Z,76,TA120-T246184
1608128257000,2020-12-16T14:17:37Z,62.6,TA120-T246191
1608128287000,2020-12-16T14:18:07Z,59,TA120-T246183
1608128306000,2020-12-16T14:18:26Z,64.3,TA120-T246187
1608128307000,2020-12-16T14:18:27Z,70.2,TA120-T246184
1608128317000,2020-12-16T14:18:37Z,64.5,TA120-T246191
1608128347000,2020-12-16T14:19:07Z,53.4,TA120-T246183
1608128366000,2020-12-16T14:19:26Z,64.7,TA120-T246187
1608128367000,2020-12-16T14:19:27Z,78.9,TA120-T246184
1608128377000,2020-12-16T14:19:37Z,63.5,TA120-T246191
1608128407000,2020-12-16T14:20:07Z,50.7,TA120-T246183
1608128426000,2020-12-16T14:20:26Z,63.3,TA120-T246187
1608128427000,2020-12-16T14:20:27Z,73.2,TA120-T246184
1608128437000,2020-12-16T14:20:37Z,62.6,TA120-T246191
1608128467000,2020-12-16T14:21:07Z,50.2,TA120-T246183
1608128486000,2020-12-16T14:21:26Z,65.7,TA120-T246187
1608128487000,2020-12-16T14:21:27Z,77,TA120-T246184
1608128497000,2020-12-16T14:21:37Z,60.9,TA120-T246191
1608128527000,2020-12-16T14:22:07Z,56,TA120-T246183
1608128546000,2020-12-16T14:22:26Z,65.2,TA120-T246187
1608128547000,2020-12-16T14:22:27Z,75.9,TA120-T246184
1608128557000,2020-12-16T14:22:37Z,60.4,TA120-T246191
1608128587000,2020-12-16T14:23:07Z,55.7,TA120-T246183
1608128606000,2020-12-16T14:23:26Z,65.7,TA120-T246187
1608128607000,2020-12-16T14:23:27Z,74.7,TA120-T246184
1608128617000,2020-12-16T14:23:37Z,58.7,TA120-T246191
1608128647000,2020-12-16T14:24:07Z,47.8,TA120-T246183
1608128666000,2020-12-16T14:24:26Z,64.3,TA120-T246187
1608128667000,2020-12-16T14:24:27Z,73.9,TA120-T246184
1608128677000,2020-12-16T14:24:37Z,61.2,TA120-T246191
1608128707000,2020-12-16T14:25:07Z,47.3,TA120-T246183
1608128726000,2020-12-16T14:25:26Z,65,TA120-T246187
1608128727000,2020-12-16T14:25:27Z,76.6,TA120-T246184
1608128737000,2020-12-16T14:25:37Z,64.8,TA120-T246191
1608128767000,2020-12-16T14:26:07Z,47.9,TA120-T246183
1608128786000,2020-12-16T14:26:26Z,64.5,TA120-T246187
1608128787000,2020-12-16T14:26:27Z,73.3,TA120-T246184
1608128797000,2020-12-16T14:26:37Z,62.3,TA120-T246191
1608128827000,2020-12-16T14:27:07Z,48.2,TA120-T246183
1608128846000,2020-12-16T14:27:26Z,64.7,TA120-T246187
1608128847000,2020-12-16T14:27:27Z,77,TA120-T246184
1608128857000,2020-12-16T14:27:37Z,61.7,TA120-T246191
1608128887000,2020-12-16T14:28:07Z,50.8,TA120-T246183
1608128906000,2020-12-16T14:28:26Z,63.3,TA120-T246187
1608128907000,2020-12-16T14:28:27Z,71.9,TA120-T246184
1608128917000,2020-12-16T14:28:37Z,60.9,TA120-T246191
1608128947000,2020-12-16T14:29:07Z,48.1,TA120-T246183
1608128966000,2020-12-16T14:29:26Z,64.6,TA120-T246187
1608128967000,2020-12-16T14:29:27Z,76,TA120-T246184
1608128977000,2020-12-16T14:29:37Z,61.1,TA120-T246191
1608129007000,2020-12-16T14:30:07Z,50.1,TA120-T246183
1608129026000,2020-12-16T14:30:26Z,63.6,TA120-T246187
1608129027000,2020-12-16T14:30:27Z,73.6,TA120-T246184
1608129037000,2020-12-16T14:30:37Z,59.3,TA120-T246191
1608129067000,2020-12-16T14:31:07Z,50.9,TA120-T246183
1608129086000,2020-12-16T14:31:26Z,63.2,TA120-T246187
1608129087000,2020-12-16T14:31:27Z,77.4,TA120-T246184
1608129097000,2020-12-16T14:31:37Z,62,TA120-T246191
1608129127000,2020-12-16T14:32:07Z,51.4,TA120-T246183
1608129146000,2020-12-16T14:32:26Z,63.9,TA120-T246187
1608129147000,2020-12-16T14:32:27Z,73.2,TA120-T246184
1608129157000,2020-12-16T14:32:37Z,59.4,TA120-T246191
1608129187000,2020-12-16T14:33:07Z,48.7,TA120-T246183
1608129206000,2020-12-16T14:33:26Z,65.7,TA120-T246187
1608129207000,2020-12-16T14:33:27Z,68.8,TA120-T246184
1608129217000,2020-12-16T14:33:37Z,62.5,TA120-T246191
1608129247000,2020-12-16T14:34:07Z,55,TA120-T246183
1608129266000,2020-12-16T14:34:26Z,65.3,TA120-T246187
1608129267000,2020-12-16T14:34:27Z,78.1,TA120-T246184
1608129277000,2020-12-16T14:34:37Z,61.6,TA120-T246191
1608129307000,2020-12-16T14:35:07Z,45.2,TA120-T246183
1608129326000,2020-12-16T14:35:26Z,66,TA120-T246187
1608129327000,2020-12-16T14:35:27Z,76.2,TA120-T246184
1608129337000,2020-12-16T14:35:37Z,56.5,TA120-T246191
1608129367000,2020-12-16T14:36:07Z,45.2,TA120-T246183
1608129386000,2020-12-16T14:36:26Z,65.2,TA120-T246187
1608129387000,2020-12-16T14:36:27Z,75.4,TA120-T246184
1608129397000,2020-12-16T14:36:37Z,58.9,TA120-T246191
1608129427000,2020-12-16T14:37:07Z,45.2,TA120-T246183
1608129446000,2020-12-16T14:37:26Z,63.7,TA120-T246187
1608129447000,2020-12-16T14:37:27Z,78.2,TA120-T246184
1608129457000,2020-12-16T14:37:37Z,60,TA120-T246191
1608129487000,2020-12-16T14:38:07Z,45.2,TA120-T246183
1608129506000,2020-12-16T14:38:26Z,65.2,TA120-T246187
1608129507000,2020-12-16T14:38:27Z,74.3,TA120-T246184
1608129517000,2020-12-16T14:38:37Z,61.5,TA120-T246191
1608129547000,2020-12-16T14:39:07Z,45.1,TA120-T246183
1608129566000,2020-12-16T14:39:26Z,65.7,TA120-T246187
1608129567000,2020-12-16T14:39:27Z,75.5,TA120-T246184
1608129577000,2020-12-16T14:39:37Z,61.3,TA120-T246191
1608129607000,2020-12-16T14:40:07Z,45.1,TA120-T246183
1608129626000,2020-12-16T14:40:26Z,64.8,TA120-T246187
1608129627000,2020-12-16T14:40:27Z,72.7,TA120-T246184
1608129637000,2020-12-16T14:40:37Z,61.1,TA120-T246191
1608129667000,2020-12-16T14:41:07Z,45.2,TA120-T246183
1608129686000,2020-12-16T14:41:26Z,65.6,TA120-T246187
1608129687000,2020-12-16T14:41:27Z,74.2,TA120-T246184
1608129697000,2020-12-16T14:41:37Z,57.1,TA120-T246191
1608129727000,2020-12-16T14:42:07Z,45.2,TA120-T246183
1608129746000,2020-12-16T14:42:26Z,65.5,TA120-T246187
1608129747000,2020-12-16T14:42:27Z,73.9,TA120-T246184
1608129757000,2020-12-16T14:42:37Z,59.7,TA120-T246191
1608129787000,2020-12-16T14:43:07Z,45.2,TA120-T246183
1608129806000,2020-12-16T14:43:26Z,64.6,TA120-T246187
1608129807000,2020-12-16T14:43:27Z,75.6,TA120-T246184
1608129817000,2020-12-16T14:43:37Z,61.4,TA120-T246191
1608129847000,2020-12-16T14:44:07Z,45.1,TA120-T246183
1608129866000,2020-12-16T14:44:26Z,66,TA120-T246187
1608129867000,2020-12-16T14:44:27Z,76.1,TA120-T246184
1608129877000,2020-12-16T14:44:37Z,59.1,TA120-T246191
1608129907000,2020-12-16T14:45:07Z,45.1,TA120-T246183
1608129926000,2020-12-16T14:45:26Z,64.4,TA120-T246187
1608129927000,2020-12-16T14:45:27Z,72.7,TA120-T246184
1608129937000,2020-12-16T14:45:37Z,62.9,TA120-T246191
1608129967000,2020-12-16T14:46:07Z,45.1,TA120-T246183
1608129986000,2020-12-16T14:46:26Z,65,TA120-T246187
1608129987000,2020-12-16T14:46:27Z,78,TA120-T246184
1608129997000,2020-12-16T14:46:37Z,59.4,TA120-T246191
1608130027000,2020-12-16T14:47:07Z,45.2,TA120-T246183
1608130046000,2020-12-16T14:47:26Z,64.4,TA120-T246187
1608130047000,2020-12-16T14:47:27Z,74.1,TA120-T246184
1608130057000,2020-12-16T14:47:37Z,61.5,TA120-T246191
1608130087000,2020-12-16T14:48:07Z,45.7,TA120-T246183
1608130106000,2020-12-16T14:48:26Z,65,TA120-T246187
1608130107000,2020-12-16T14:48:27Z,74.9,TA120-T246184
1608130117000,2020-12-16T14:48:37Z,62,TA120-T246191
1608130147000,2020-12-16T14:49:07Z,55.8,TA120-T246183
1608130166000,2020-12-16T14:49:26Z,63.8,TA120-T246187
1608130167000,2020-12-16T14:49:27Z,77.5,TA120-T246184
1608130177000,2020-12-16T14:49:37Z,63.2,TA120-T246191
1608130207000,2020-12-16T14:50:07Z,49.1,TA120-T246183
1608130226000,2020-12-16T14:50:26Z,65.4,TA120-T246187
1608130227000,2020-12-16T14:50:27Z,74.1,TA120-T246184
1608130237000,2020-12-16T14:50:37Z,64.5,TA120-T246191
1608130267000,2020-12-16T14:51:07Z,55,TA120-T246183
1608130286000,2020-12-16T14:51:26Z,64.4,TA120-T246187
1608130287000,2020-12-16T14:51:27Z,76.3,TA120-T246184
1608130297000,2020-12-16T14:51:37Z,59.8,TA120-T246191
1608130327000,2020-12-16T14:52:07Z,45.1,TA120-T246183
1608130346000,2020-12-16T14:52:26Z,63.1,TA120-T246187
1608130347000,2020-12-16T14:52:27Z,75.7,TA120-T246184
1608130357000,2020-12-16T14:52:37Z,58.8,TA120-T246191
1608130387000,2020-12-16T14:53:07Z,45.2,TA120-T246183
1608130406000,2020-12-16T14:53:26Z,64.2,TA120-T246187
1608130407000,2020-12-16T14:53:27Z,75.8,TA120-T246184
1608130417000,2020-12-16T14:53:37Z,58.2,TA120-T246191
1608130447000,2020-12-16T14:54:07Z,45.1,TA120-T246183
1608130466000,2020-12-16T14:54:26Z,64.9,TA120-T246187
1608130467000,2020-12-16T14:54:27Z,74.4,TA120-T246184
1608130477000,2020-12-16T14:54:37Z,60.9,TA120-T246191
1608130507000,2020-12-16T14:55:07Z,45.1,TA120-T246183
1608130526000,2020-12-16T14:55:26Z,65.2,TA120-T246187
1608130527000,2020-12-16T14:55:27Z,77.9,TA120-T246184
1608130537000,2020-12-16T14:55:37Z,63.2,TA120-T246191
1608130567000,2020-12-16T14:56:07Z,45.1,TA120-T246183
1608130586000,2020-12-16T14:56:26Z,64.5,TA120-T246187
1608130587000,2020-12-16T14:56:27Z,74.2,TA120-T246184
1608130597000,2020-12-16T14:56:37Z,61.7,TA120-T246191
1608130627000,2020-12-16T14:57:07Z,45.1,TA120-T246183
1608130646000,2020-12-16T14:57:26Z,64.3,TA120-T246187
1608130647000,2020-12-16T14:57:27Z,76.7,TA120-T246184
1608130657000,2020-12-16T14:57:37Z,60.9,TA120-T246191
1608130687000,2020-12-16T14:58:07Z,45.2,TA120-T246183
1608130706000,2020-12-16T14:58:26Z,64.9,TA120-T246187
1608130707000,2020-12-16T14:58:27Z,75.4,TA120-T246184
1608130717000,2020-12-16T14:58:37Z,61,TA120-T246191
1608130747000,2020-12-16T14:59:07Z,45.2,TA120-T246183
1608130766000,2020-12-16T14:59:26Z,64.5,TA120-T246187
1608130767000,2020-12-16T14:59:27Z,70.6,TA120-T246184
1608130777000,2020-12-16T14:59:37Z,58.6,TA120-T246191
1608130807000,2020-12-16T15:00:07Z,45.2,TA120-T246183
1608130826000,2020-12-16T15:00:26Z,64.1,TA120-T246187
1608130827000,2020-12-16T15:00:27Z,78.4,TA120-T246184
1608130837000,2020-12-16T15:00:37Z,59.5,TA120-T246191
1608130867000,2020-12-16T15:01:07Z,45.2,TA120-T246183
1608130886000,2020-12-16T15:01:26Z,64.2,TA120-T246187
1608130887000,2020-12-16T15:01:27Z,75.4,TA120-T246184
1608130897000,2020-12-16T15:01:37Z,58.1,TA120-T246191
1608130927000,2020-12-16T15:02:07Z,45.2,TA120-T246183
1608130946000,2020-12-16T15:02:26Z,64.8,TA120-T246187
1608130947000,2020-12-16T15:02:27Z,73.3,TA120-T246184
1608130957000,2020-12-16T15:02:37Z,59.4,TA120-T246191
1608130987000,2020-12-16T15:03:07Z,45.2,TA120-T246183
1608131006000,2020-12-16T15:03:26Z,64.9,TA120-T246187
1608131007000,2020-12-16T15:03:27Z,75.3,TA120-T246184
1608131017000,2020-12-16T15:03:37Z,60.8,TA120-T246191
1608131047000,2020-12-16T15:04:07Z,45.2,TA120-T246183
1608131066000,2020-12-16T15:04:26Z,64.8,TA120-T246187
1608131067000,2020-12-16T15:04:27Z,73,TA120-T246184
1608131077000,2020-12-16T15:04:37Z,61.4,TA120-T246191
1608131107000,2020-12-16T15:05:07Z,45.2,TA120-T246183
1608131126000,2020-12-16T15:05:26Z,65.5,TA120-T246187
1608131127000,2020-12-16T15:05:27Z,75.3,TA120-T246184
1608131137000,2020-12-16T15:05:37Z,58.1,TA120-T246191
1608131167000,2020-12-16T15:06:07Z,45.2,TA120-T246183
1608131186000,2020-12-16T15:06:26Z,66.3,TA120-T246187
1608131187000,2020-12-16T15:06:27Z,74.3,TA120-T246184
1608131197000,2020-12-16T15:06:37Z,60.6,TA120-T246191
1608131227000,2020-12-16T15:07:07Z,45.1,TA120-T246183
1608131246000,2020-12-16T15:07:26Z,65.3,TA120-T246187
1608131247000,2020-12-16T15:07:27Z,76,TA120-T246184
1608131257000,2020-12-16T15:07:37Z,61.8,TA120-T246191
1608131287000,2020-12-16T15:08:07Z,45.2,TA120-T246183
1608131306000,2020-12-16T15:08:26Z,64.8,TA120-T246187
1608131307000,2020-12-16T15:08:27Z,75.6,TA120-T246184
1608131317000,2020-12-16T15:08:37Z,60.6,TA120-T246191
1608131347000,2020-12-16T15:09:07Z,45.2,TA120-T246183
1608131366000,2020-12-16T15:09:26Z,64.7,TA120-T246187
1608131367000,2020-12-16T15:09:27Z,68.5,TA120-T246184
1608131377000,2020-12-16T15:09:37Z,61.8,TA120-T246191
1608131407000,2020-12-16T15:10:07Z,45.2,TA120-T246183
1608131426000,2020-12-16T15:10:26Z,65.2,TA120-T246187
1608131427000,2020-12-16T15:10:27Z,77.9,TA120-T246184
1608131437000,2020-12-16T15:10:37Z,57.4,TA120-T246191
1608131467000,2020-12-16T15:11:07Z,45.2,TA120-T246183
1608131486000,2020-12-16T15:11:26Z,65,TA120-T246187
1608131487000,2020-12-16T15:11:27Z,73.4,TA120-T246184
1608131497000,2020-12-16T15:11:37Z,59.5,TA120-T246191
1608131527000,2020-12-16T15:12:07Z,45.1,TA120-T246183
1608131546000,2020-12-16T15:12:26Z,64.9,TA120-T246187
1608131547000,2020-12-16T15:12:27Z,74.9,TA120-T246184
1608131557000,2020-12-16T15:12:37Z,62.8,TA120-T246191
1608131587000,2020-12-16T15:13:07Z,45.1,TA120-T246183
