time,readable_time,dBA,dev-id
1632481298000,2021-09-24T11:01:38Z,55.1,TA120-T246187
1632481311000,2021-09-24T11:01:51Z,76.6,TA120-T246184
1632481330000,2021-09-24T11:02:10Z,65.7,TA120-T246191
1632481357000,2021-09-24T11:02:37Z,45.4,TA120-T246183
1632481358000,2021-09-24T11:02:38Z,54.5,TA120-T246187
1632481371000,2021-09-24T11:02:51Z,74,TA120-T246184
1632481390000,2021-09-24T11:03:10Z,58.4,TA120-T246191
1632481417000,2021-09-24T11:03:37Z,46.5,TA120-T246183
1632481418000,2021-09-24T11:03:38Z,54,TA120-T246187
1632481431000,2021-09-24T11:03:51Z,73.9,TA120-T246184
1632481450000,2021-09-24T11:04:10Z,56.7,TA120-T246191
1632481477000,2021-09-24T11:04:37Z,47.2,TA120-T246183
1632481478000,2021-09-24T11:04:38Z,55,TA120-T246187
1632481491000,2021-09-24T11:04:51Z,71.5,TA120-T246184
1632481510000,2021-09-24T11:05:10Z,58.8,TA120-T246191
1632481537000,2021-09-24T11:05:37Z,47.2,TA120-T246183
1632481538000,2021-09-24T11:05:38Z,54.4,TA120-T246187
1632481551000,2021-09-24T11:05:51Z,71.3,TA120-T246184
1632481570000,2021-09-24T11:06:10Z,57.1,TA120-T246191
1632481597000,2021-09-24T11:06:37Z,47.3,TA120-T246183
1632481598000,2021-09-24T11:06:38Z,53.7,TA120-T246187
1632481611000,2021-09-24T11:06:51Z,71.9,TA120-T246184
1632481630000,2021-09-24T11:07:10Z,54.5,TA120-T246191
1632481657000,2021-09-24T11:07:37Z,46.6,TA120-T246183
1632481658000,2021-09-24T11:07:38Z,53.9,TA120-T246187
1632481671000,2021-09-24T11:07:51Z,75.6,TA120-T246184
1632481690000,2021-09-24T11:08:10Z,56.2,TA120-T246191
1632481717000,2021-09-24T11:08:37Z,46.2,TA120-T246183
1632481718000,2021-09-24T11:08:38Z,56,TA120-T246187
1632481731000,2021-09-24T11:08:51Z,70.1,TA120-T246184
1632481750000,2021-09-24T11:09:10Z,60.3,TA120-T246191
1632481777000,2021-09-24T11:09:37Z,46.8,TA120-T246183
1632481778000,2021-09-24T11:09:38Z,55.4,TA120-T246187
1632481791000,2021-09-24T11:09:51Z,70.4,TA120-T246184
1632481810000,2021-09-24T11:10:10Z,57.3,TA120-T246191
1632481837000,2021-09-24T11:10:37Z,46.6,TA120-T246183
1632481838000,2021-09-24T11:10:38Z,53.5,TA120-T246187
1632481851000,2021-09-24T11:10:51Z,75,TA120-T246184
1632481870000,2021-09-24T11:11:10Z,56.6,TA120-T246191
1632481897000,2021-09-24T11:11:37Z,45.9,TA120-T246183
1632481898000,2021-09-24T11:11:38Z,54.1,TA120-T246187
1632481911000,2021-09-24T11:11:51Z,75.3,TA120-T246184
1632481930000,2021-09-24T11:12:10Z,55.2,TA120-T246191
1632481957000,2021-09-24T11:12:37Z,47.5,TA120-T246183
1632481958000,2021-09-24T11:12:38Z,54.3,TA120-T246187
1632481971000,2021-09-24T11:12:51Z,73.7,TA120-T246184
1632481990000,2021-09-24T11:13:10Z,57.5,TA120-T246191
1632482017000,2021-09-24T11:13:37Z,46.4,TA120-T246183
1632482018000,2021-09-24T11:13:38Z,54.9,TA120-T246187
1632482031000,2021-09-24T11:13:51Z,72,TA120-T246184
1632482050000,2021-09-24T11:14:10Z,63,TA120-T246191
1632482077000,2021-09-24T11:14:37Z,46.2,TA120-T246183
1632482078000,2021-09-24T11:14:38Z,54.9,TA120-T246187
1632482091000,2021-09-24T11:14:51Z,76.8,TA120-T246184
1632482110000,2021-09-24T11:15:10Z,56.4,TA120-T246191
1632482137000,2021-09-24T11:15:37Z,46.5,TA120-T246183
1632482138000,2021-09-24T11:15:38Z,56.3,TA120-T246187
1632482151000,2021-09-24T11:15:51Z,72,TA120-T246184
1632482170000,2021-09-24T11:16:10Z,56.9,TA120-T246191
1632482197000,2021-09-24T11:16:37Z,45.5,TA120-T246183
1632482198000,2021-09-24T11:16:38Z,56,TA120-T246187
1632482211000,2021-09-24T11:16:51Z,70.9,TA120-T246184
1632482230000,2021-09-24T11:17:10Z,57.1,TA120-T246191
1632482257000,2021-09-24T11:17:37Z,45.5,TA120-T246183
1632482258000,2021-09-24T11:17:38Z,56,TA120-T246187
1632482271000,2021-09-24T11:17:51Z,76,TA120-T246184
1632482290000,2021-09-24T11:18:10Z,55.7,TA120-T246191
1632482317000,2021-09-24T11:18:37Z,45.5,TA120-T246183
1632482318000,2021-09-24T11:18:38Z,56.2,TA120-T246187
1632482331000,2021-09-24T11:18:51Z,70.3,TA120-T246184
1632482350000,2021-09-24T11:19:10Z,63.5,TA120-T246191
1632482377000,2021-09-24T11:19:37Z,45.5,TA120-T246183
1632482378000,2021-09-24T11:19:38Z,57.3,TA120-T246187
1632482391000,2021-09-24T11:19:51Z,75.5,TA120-T246184
1632482410000,2021-09-24T11:20:10Z,58.6,TA120-T246191
1632482437000,2021-09-24T11:20:37Z,45.5,TA120-T246183
1632482438000,2021-09-24T11:20:38Z,55.4,TA120-T246187
1632482451000,2021-09-24T11:20:51Z,74,TA120-T246184
1632482470000,2021-09-24T11:21:10Z,55.1,TA120-T246191
1632482497000,2021-09-24T11:21:37Z,45.5,TA120-T246183
1632482498000,2021-09-24T11:21:38Z,55.9,TA120-T246187
1632482511000,2021-09-24T11:21:51Z,71.8,TA120-T246184
1632482530000,2021-09-24T11:22:10Z,56.4,TA120-T246191
1632482557000,2021-09-24T11:22:37Z,45.6,TA120-T246183
1632482558000,2021-09-24T11:22:38Z,56.1,TA120-T246187
1632482571000,2021-09-24T11:22:51Z,71,TA120-T246184
1632482590000,2021-09-24T11:23:10Z,56.1,TA120-T246191
1632482617000,2021-09-24T11:23:37Z,45.4,TA120-T246183
1632482618000,2021-09-24T11:23:38Z,54,TA120-T246187
1632482631000,2021-09-24T11:23:51Z,76.7,TA120-T246184
1632482650000,2021-09-24T11:24:10Z,57.1,TA120-T246191
1632482677000,2021-09-24T11:24:37Z,45.5,TA120-T246183
1632482678000,2021-09-24T11:24:38Z,54.4,TA120-T246187
1632482691000,2021-09-24T11:24:51Z,70.7,TA120-T246184
1632482710000,2021-09-24T11:25:10Z,53.9,TA120-T246191
1632482737000,2021-09-24T11:25:37Z,45.5,TA120-T246183
1632482738000,2021-09-24T11:25:38Z,55.9,TA120-T246187
1632482751000,2021-09-24T11:25:51Z,72.5,TA120-T246184
1632482770000,2021-09-24T11:26:10Z,57.3,TA120-T246191
1632482797000,2021-09-24T11:26:37Z,45.5,TA120-T246183
1632482798000,2021-09-24T11:26:38Z,54.4,TA120-T246187
1632482811000,2021-09-24T11:26:51Z,72,TA120-T246184
1632482830000,2021-09-24T11:27:10Z,58.9,TA120-T246191
1632482857000,2021-09-24T11:27:37Z,45.4,TA120-T246183
1632482858000,2021-09-24T11:27:38Z,55.5,TA120-T246187
1632482871000,2021-09-24T11:27:51Z,73.4,TA120-T246184
1632482890000,2021-09-24T11:28:10Z,56.7,TA120-T246191
1632482917000,2021-09-24T11:28:37Z,45.4,TA120-T246183
1632482918000,2021-09-24T11:28:38Z,54.9,TA120-T246187
1632482931000,2021-09-24T11:28:51Z,69.4,TA120-T246184
1632482950000,2021-09-24T11:29:10Z,57.2,TA120-T246191
1632482977000,2021-09-24T11:29:37Z,45.5,TA120-T246183
1632482978000,2021-09-24T11:29:38Z,55.8,TA120-T246187
1632482991000,2021-09-24T11:29:51Z,74.7,TA120-T246184
1632483010000,2021-09-24T11:30:10Z,57.2,TA120-T246191
1632483037000,2021-09-24T11:30:37Z,45.5,TA120-T246183
1632483038000,2021-09-24T11:30:38Z,56.2,TA120-T246187
1632483051000,2021-09-24T11:30:51Z,71.6,TA120-T246184
1632483070000,2021-09-24T11:31:10Z,53.9,TA120-T246191
1632483097000,2021-09-24T11:31:37Z,45.5,TA120-T246183
1632483098000,2021-09-24T11:31:38Z,56.7,TA120-T246187
1632483111000,2021-09-24T11:31:51Z,72.1,TA120-T246184
1632483130000,2021-09-24T11:32:10Z,57.8,TA120-T246191
1632483157000,2021-09-24T11:32:37Z,45.4,TA120-T246183
1632483158000,2021-09-24T11:32:38Z,55.1,TA120-T246187
1632483171000,2021-09-24T11:32:51Z,74.7,TA120-T246184
1632483190000,2021-09-24T11:33:10Z,57.3,TA120-T246191
1632483217000,2021-09-24T11:33:37Z,45.4,TA120-T246183
1632483218000,2021-09-24T11:33:38Z,56.7,TA120-T246187
1632483231000,2021-09-24T11:33:51Z,73.5,TA120-T246184
1632483250000,2021-09-24T11:34:10Z,55.9,TA120-T246191
1632483277000,2021-09-24T11:34:37Z,45.5,TA120-T246183
1632483278000,2021-09-24T11:34:38Z,55.6,TA120-T246187
1632483291000,2021-09-24T11:34:51Z,70.1,TA120-T246184
1632483310000,2021-09-24T11:35:10Z,57.5,TA120-T246191
1632483337000,2021-09-24T11:35:37Z,45.4,TA120-T246183
1632483338000,2021-09-24T11:35:38Z,55.4,TA120-T246187
1632483351000,2021-09-24T11:35:51Z,77,TA120-T246184
1632483370000,2021-09-24T11:36:10Z,57.5,TA120-T246191
1632483397000,2021-09-24T11:36:37Z,45.5,TA120-T246183
1632483398000,2021-09-24T11:36:38Z,54.9,TA120-T246187
1632483411000,2021-09-24T11:36:51Z,73.2,TA120-T246184
1632483430000,2021-09-24T11:37:10Z,60.7,TA120-T246191
1632483457000,2021-09-24T11:37:37Z,45.5,TA120-T246183
1632483458000,2021-09-24T11:37:38Z,56.3,TA120-T246187
1632483471000,2021-09-24T11:37:51Z,73.1,TA120-T246184
1632483490000,2021-09-24T11:38:10Z,58.6,TA120-T246191
1632483517000,2021-09-24T11:38:37Z,45.4,TA120-T246183
1632483518000,2021-09-24T11:38:38Z,55.1,TA120-T246187
1632483531000,2021-09-24T11:38:51Z,75,TA120-T246184
1632483550000,2021-09-24T11:39:10Z,58.2,TA120-T246191
1632483577000,2021-09-24T11:39:37Z,45.4,TA120-T246183
1632483578000,2021-09-24T11:39:38Z,54.8,TA120-T246187
1632483591000,2021-09-24T11:39:51Z,73.9,TA120-T246184
1632483610000,2021-09-24T11:40:10Z,57.2,TA120-T246191
1632483637000,2021-09-24T11:40:37Z,45.4,TA120-T246183
1632483638000,2021-09-24T11:40:38Z,55.3,TA120-T246187
1632483651000,2021-09-24T11:40:51Z,71.5,TA120-T246184
1632483670000,2021-09-24T11:41:10Z,54.8,TA120-T246191
1632483697000,2021-09-24T11:41:37Z,45.5,TA120-T246183
1632483698000,2021-09-24T11:41:38Z,55.2,TA120-T246187
1632483711000,2021-09-24T11:41:51Z,74.7,TA120-T246184
1632483730000,2021-09-24T11:42:10Z,57.1,TA120-T246191
1632483757000,2021-09-24T11:42:37Z,45.5,TA120-T246183
1632483758000,2021-09-24T11:42:38Z,57.4,TA120-T246187
1632483771000,2021-09-24T11:42:51Z,71.4,TA120-T246184
1632483790000,2021-09-24T11:43:10Z,56.5,TA120-T246191
1632483817000,2021-09-24T11:43:37Z,45.5,TA120-T246183
1632483818000,2021-09-24T11:43:38Z,54.9,TA120-T246187
1632483831000,2021-09-24T11:43:51Z,73.5,TA120-T246184
1632483850000,2021-09-24T11:44:10Z,53.9,TA120-T246191
1632483877000,2021-09-24T11:44:37Z,45.5,TA120-T246183
1632483878000,2021-09-24T11:44:38Z,54.9,TA120-T246187
1632483891000,2021-09-24T11:44:51Z,71.5,TA120-T246184
1632483910000,2021-09-24T11:45:10Z,57.3,TA120-T246191
1632483937000,2021-09-24T11:45:37Z,45.5,TA120-T246183
1632483938000,2021-09-24T11:45:38Z,57.1,TA120-T246187
1632483951000,2021-09-24T11:45:51Z,73.2,TA120-T246184
1632483970000,2021-09-24T11:46:10Z,54.8,TA120-T246191
1632483997000,2021-09-24T11:46:37Z,45.5,TA120-T246183
1632483998000,2021-09-24T11:46:38Z,55.9,TA120-T246187
1632484011000,2021-09-24T11:46:51Z,74.9,TA120-T246184
1632484030000,2021-09-24T11:47:10Z,57.3,TA120-T246191
1632484057000,2021-09-24T11:47:37Z,45.3,TA120-T246183
1632484058000,2021-09-24T11:47:38Z,57.2,TA120-T246187
1632484071000,2021-09-24T11:47:51Z,69.4,TA120-T246184
1632484090000,2021-09-24T11:48:10Z,57.9,TA120-T246191
1632484117000,2021-09-24T11:48:37Z,45.4,TA120-T246183
1632484118000,2021-09-24T11:48:38Z,56,TA120-T246187
1632484131000,2021-09-24T11:48:51Z,76.1,TA120-T246184
1632484150000,2021-09-24T11:49:10Z,56.3,TA120-T246191
1632484177000,2021-09-24T11:49:37Z,45.4,TA120-T246183
1632484178000,2021-09-24T11:49:38Z,55.8,TA120-T246187
1632484191000,2021-09-24T11:49:51Z,73.7,TA120-T246184
1632484210000,2021-09-24T11:50:10Z,55.7,TA120-T246191
1632484237000,2021-09-24T11:50:37Z,45.4,TA120-T246183
1632484238000,2021-09-24T11:50:38Z,54.4,TA120-T246187
1632484251000,2021-09-24T11:50:51Z,73.7,TA120-T246184
1632484270000,2021-09-24T11:51:10Z,59,TA120-T246191
1632484297000,2021-09-24T11:51:37Z,45.5,TA120-T246183
1632484298000,2021-09-24T11:51:38Z,56.3,TA120-T246187
1632484311000,2021-09-24T11:51:51Z,73.8,TA120-T246184
1632484330000,2021-09-24T11:52:10Z,55.7,TA120-T246191
1632484357000,2021-09-24T11:52:37Z,45.4,TA120-T246183
1632484358000,2021-09-24T11:52:38Z,57,TA120-T246187
1632484371000,2021-09-24T11:52:51Z,71.2,TA120-T246184
1632484390000,2021-09-24T11:53:10Z,56.2,TA120-T246191
1632484417000,2021-09-24T11:53:37Z,45.5,TA120-T246183
1632484418000,2021-09-24T11:53:38Z,57.4,TA120-T246187
1632484431000,2021-09-24T11:53:51Z,76.4,TA120-T246184
1632484450000,2021-09-24T11:54:10Z,58.1,TA120-T246191
1632484477000,2021-09-24T11:54:37Z,46.5,TA120-T246183
1632484478000,2021-09-24T11:54:38Z,56.8,TA120-T246187
1632484491000,2021-09-24T11:54:51Z,72.4,TA120-T246184
1632484510000,2021-09-24T11:55:10Z,57.3,TA120-T246191
1632484537000,2021-09-24T11:55:37Z,45.5,TA120-T246183
1632484538000,2021-09-24T11:55:38Z,56.1,TA120-T246187
1632484551000,2021-09-24T11:55:51Z,71.4,TA120-T246184
1632484570000,2021-09-24T11:56:10Z,56.5,TA120-T246191
1632484597000,2021-09-24T11:56:37Z,45.4,TA120-T246183
1632484598000,2021-09-24T11:56:38Z,56.9,TA120-T246187
1632484611000,2021-09-24T11:56:51Z,76.8,TA120-T246184
1632484630000,2021-09-24T11:57:10Z,56.5,TA120-T246191
1632484657000,2021-09-24T11:57:37Z,45.5,TA120-T246183
1632484658000,2021-09-24T11:57:38Z,58.1,TA120-T246187
1632484671000,2021-09-24T11:57:51Z,70.9,TA120-T246184
1632484690000,2021-09-24T11:58:10Z,55.1,TA120-T246191
1632484717000,2021-09-24T11:58:37Z,45.4,TA120-T246183
1632484718000,2021-09-24T11:58:38Z,58.7,TA120-T246187
1632484731000,2021-09-24T11:58:51Z,70.3,TA120-T246184
1632484750000,2021-09-24T11:59:10Z,55.7,TA120-T246191
1632484777000,2021-09-24T11:59:37Z,45.4,TA120-T246183
1632484778000,2021-09-24T11:59:38Z,59.3,TA120-T246187
1632484791000,2021-09-24T11:59:51Z,74.6,TA120-T246184
1632484810000,2021-09-24T12:00:10Z,57.5,TA120-T246191
1632484837000,2021-09-24T12:00:37Z,45.5,TA120-T246183
1632484838000,2021-09-24T12:00:38Z,55.5,TA120-T246187
1632484851000,2021-09-24T12:00:51Z,73.8,TA120-T246184
1632484870000,2021-09-24T12:01:10Z,62.9,TA120-T246191
1632484897000,2021-09-24T12:01:37Z,45.5,TA120-T246183
1632484898000,2021-09-24T12:01:38Z,56,TA120-T246187
1632484911000,2021-09-24T12:01:51Z,72.5,TA120-T246184
1632484930000,2021-09-24T12:02:10Z,51.2,TA120-T246191
1632484957000,2021-09-24T12:02:37Z,45.5,TA120-T246183
1632484958000,2021-09-24T12:02:38Z,56.7,TA120-T246187
1632484971000,2021-09-24T12:02:51Z,71.1,TA120-T246184
1632484990000,2021-09-24T12:03:10Z,57.1,TA120-T246191
1632485017000,2021-09-24T12:03:37Z,45.5,TA120-T246183
1632485018000,2021-09-24T12:03:38Z,56.5,TA120-T246187
1632485031000,2021-09-24T12:03:51Z,74.4,TA120-T246184
1632485050000,2021-09-24T12:04:10Z,54.5,TA120-T246191
1632485077000,2021-09-24T12:04:37Z,45.5,TA120-T246183
1632485078000,2021-09-24T12:04:38Z,55.4,TA120-T246187
1632485091000,2021-09-24T12:04:51Z,73.5,TA120-T246184
1632485110000,2021-09-24T12:05:10Z,53.8,TA120-T246191
1632485137000,2021-09-24T12:05:37Z,45.4,TA120-T246183
1632485138000,2021-09-24T12:05:38Z,55.3,TA120-T246187
1632485151000,2021-09-24T12:05:51Z,76.5,TA120-T246184
1632485170000,2021-09-24T12:06:10Z,57,TA120-T246191
1632485197000,2021-09-24T12:06:37Z,45.6,TA120-T246183
1632485198000,2021-09-24T12:06:38Z,55.3,TA120-T246187
1632485211000,2021-09-24T12:06:51Z,69.6,TA120-T246184
1632485230000,2021-09-24T12:07:10Z,53.9,TA120-T246191
1632485257000,2021-09-24T12:07:37Z,45.6,TA120-T246183
1632485258000,2021-09-24T12:07:38Z,57.3,TA120-T246187
1632485271000,2021-09-24T12:07:51Z,73.6,TA120-T246184
1632485290000,2021-09-24T12:08:10Z,55.5,TA120-T246191
1632485317000,2021-09-24T12:08:37Z,45.4,TA120-T246183
1632485318000,2021-09-24T12:08:38Z,55.9,TA120-T246187
1632485331000,2021-09-24T12:08:51Z,76,TA120-T246184
1632485350000,2021-09-24T12:09:10Z,56.8,TA120-T246191
1632485377000,2021-09-24T12:09:37Z,45.5,TA120-T246183
1632485378000,2021-09-24T12:09:38Z,56.8,TA120-T246187
1632485391000,2021-09-24T12:09:51Z,68.9,TA120-T246184
1632485410000,2021-09-24T12:10:10Z,58.7,TA120-T246191
1632485437000,2021-09-24T12:10:37Z,45.4,TA120-T246183
1632485438000,2021-09-24T12:10:38Z,56.1,TA120-T246187
1632485451000,2021-09-24T12:10:51Z,72.7,TA120-T246184
1632485470000,2021-09-24T12:11:10Z,58.3,TA120-T246191
1632485497000,2021-09-24T12:11:37Z,45.4,TA120-T246183
1632485498000,2021-09-24T12:11:38Z,57.3,TA120-T246187
1632485511000,2021-09-24T12:11:51Z,76.3,TA120-T246184
1632485530000,2021-09-24T12:12:10Z,55.9,TA120-T246191
1632485557000,2021-09-24T12:12:37Z,45.5,TA120-T246183
1632485558000,2021-09-24T12:12:38Z,56.6,TA120-T246187
1632485571000,2021-09-24T12:12:51Z,74.2,TA120-T246184
1632485590000,2021-09-24T12:13:10Z,57.1,TA120-T246191
1632485617000,2021-09-24T12:13:37Z,45.4,TA120-T246183
1632485618000,2021-09-24T12:13:38Z,54.2,TA120-T246187
1632485631000,2021-09-24T12:13:51Z,76.3,TA120-T246184
1632485650000,2021-09-24T12:14:10Z,55.5,TA120-T246191
1632485677000,2021-09-24T12:14:37Z,45.4,TA120-T246183
1632485678000,2021-09-24T12:14:38Z,54,TA120-T246187
1632485691000,2021-09-24T12:14:51Z,70.8,TA120-T246184
1632485710000,2021-09-24T12:15:10Z,57.6,TA120-T246191
1632485737000,2021-09-24T12:15:37Z,45.4,TA120-T246183
1632485738000,2021-09-24T12:15:38Z,55.1,TA120-T246187
1632485751000,2021-09-24T12:15:51Z,71.4,TA120-T246184
1632485770000,2021-09-24T12:16:10Z,52.5,TA120-T246191
1632485797000,2021-09-24T12:16:37Z,45.4,TA120-T246183
1632485798000,2021-09-24T12:16:38Z,54.9,TA120-T246187
1632485811000,2021-09-24T12:16:51Z,66,TA120-T246184
1632485830000,2021-09-24T12:17:10Z,56.3,TA120-T246191
1632485857000,2021-09-24T12:17:37Z,45.5,TA120-T246183
1632485858000,2021-09-24T12:17:38Z,55.5,TA120-T246187
1632485871000,2021-09-24T12:17:51Z,74.5,TA120-T246184
1632485890000,2021-09-24T12:18:10Z,65.9,TA120-T246191
1632485917000,2021-09-24T12:18:37Z,45.5,TA120-T246183
1632485918000,2021-09-24T12:18:38Z,56.8,TA120-T246187
1632485931000,2021-09-24T12:18:51Z,73.5,TA120-T246184
1632485950000,2021-09-24T12:19:10Z,56.5,TA120-T246191
1632485977000,2021-09-24T12:19:37Z,45.4,TA120-T246183
1632485978000,2021-09-24T12:19:38Z,55.8,TA120-T246187
1632485991000,2021-09-24T12:19:51Z,75,TA120-T246184
1632486010000,2021-09-24T12:20:10Z,56.1,TA120-T246191
1632486037000,2021-09-24T12:20:37Z,45.4,TA120-T246183
1632486038000,2021-09-24T12:20:38Z,55.8,TA120-T246187
1632486051000,2021-09-24T12:20:51Z,76.6,TA120-T246184
1632486070000,2021-09-24T12:21:10Z,57.1,TA120-T246191
1632486097000,2021-09-24T12:21:37Z,45.5,TA120-T246183
1632486098000,2021-09-24T12:21:38Z,57,TA120-T246187
1632486111000,2021-09-24T12:21:51Z,72,TA120-T246184
1632486130000,2021-09-24T12:22:10Z,58.7,TA120-T246191
1632486157000,2021-09-24T12:22:37Z,45.4,TA120-T246183
1632486158000,2021-09-24T12:22:38Z,55.7,TA120-T246187
1632486171000,2021-09-24T12:22:51Z,72.6,TA120-T246184
1632486190000,2021-09-24T12:23:10Z,63.3,TA120-T246191
1632486217000,2021-09-24T12:23:37Z,45.4,TA120-T246183
1632486218000,2021-09-24T12:23:38Z,55.7,TA120-T246187
1632486231000,2021-09-24T12:23:51Z,74.1,TA120-T246184
1632486250000,2021-09-24T12:24:10Z,56,TA120-T246191
1632486277000,2021-09-24T12:24:37Z,45.5,TA120-T246183
1632486278000,2021-09-24T12:24:38Z,57.3,TA120-T246187
1632486291000,2021-09-24T12:24:51Z,71.1,TA120-T246184
1632486310000,2021-09-24T12:25:10Z,58.5,TA120-T246191
1632486337000,2021-09-24T12:25:37Z,45.4,TA120-T246183
1632486338000,2021-09-24T12:25:38Z,57.1,TA120-T246187
1632486351000,2021-09-24T12:25:51Z,71.1,TA120-T246184
1632486370000,2021-09-24T12:26:10Z,59.6,TA120-T246191
1632486397000,2021-09-24T12:26:37Z,45.5,TA120-T246183
1632486398000,2021-09-24T12:26:38Z,55.8,TA120-T246187
1632486411000,2021-09-24T12:26:51Z,74.8,TA120-T246184
1632486430000,2021-09-24T12:27:10Z,57.4,TA120-T246191
1632486457000,2021-09-24T12:27:37Z,45.5,TA120-T246183
1632486458000,2021-09-24T12:27:38Z,56,TA120-T246187
1632486471000,2021-09-24T12:27:51Z,72.2,TA120-T246184
1632486490000,2021-09-24T12:28:10Z,57.6,TA120-T246191
1632486517000,2021-09-24T12:28:37Z,45.5,TA120-T246183
1632486518000,2021-09-24T12:28:38Z,56,TA120-T246187
1632486531000,2021-09-24T12:28:51Z,73.2,TA120-T246184
1632486550000,2021-09-24T12:29:10Z,56,TA120-T246191
1632486577000,2021-09-24T12:29:37Z,45.5,TA120-T246183
1632486578000,2021-09-24T12:29:38Z,56.8,TA120-T246187
1632486591000,2021-09-24T12:29:51Z,69.6,TA120-T246184
1632486610000,2021-09-24T12:30:10Z,55.8,TA120-T246191
1632486637000,2021-09-24T12:30:37Z,45.4,TA120-T246183
1632486638000,2021-09-24T12:30:38Z,57.4,TA120-T246187
1632486651000,2021-09-24T12:30:51Z,72.7,TA120-T246184
1632486670000,2021-09-24T12:31:10Z,54.8,TA120-T246191
1632486697000,2021-09-24T12:31:37Z,45.4,TA120-T246183
1632486698000,2021-09-24T12:31:38Z,56.9,TA120-T246187
1632486711000,2021-09-24T12:31:51Z,72.5,TA120-T246184
1632486730000,2021-09-24T12:32:10Z,55.3,TA120-T246191
1632486757000,2021-09-24T12:32:37Z,45.4,TA120-T246183
1632486758000,2021-09-24T12:32:38Z,56.3,TA120-T246187
1632486771000,2021-09-24T12:32:51Z,73.5,TA120-T246184
1632486790000,2021-09-24T12:33:10Z,55.8,TA120-T246191
1632486817000,2021-09-24T12:33:37Z,45.5,TA120-T246183
1632486818000,2021-09-24T12:33:38Z,55.3,TA120-T246187
1632486831000,2021-09-24T12:33:51Z,72.1,TA120-T246184
1632486850000,2021-09-24T12:34:10Z,56.5,TA120-T246191
1632486877000,2021-09-24T12:34:37Z,45.5,TA120-T246183
1632486878000,2021-09-24T12:34:38Z,56.1,TA120-T246187
1632486891000,2021-09-24T12:34:51Z,72.2,TA120-T246184
1632486910000,2021-09-24T12:35:10Z,53.6,TA120-T246191
1632486937000,2021-09-24T12:35:37Z,45.4,TA120-T246183
1632486938000,2021-09-24T12:35:38Z,55.5,TA120-T246187
1632486951000,2021-09-24T12:35:51Z,75.7,TA120-T246184
1632486970000,2021-09-24T12:36:10Z,56.9,TA120-T246191
1632486997000,2021-09-24T12:36:37Z,45.5,TA120-T246183
1632486998000,2021-09-24T12:36:38Z,57.1,TA120-T246187
1632487011000,2021-09-24T12:36:51Z,71,TA120-T246184
1632487030000,2021-09-24T12:37:10Z,57.6,TA120-T246191
1632487057000,2021-09-24T12:37:37Z,45.5,TA120-T246183
1632487058000,2021-09-24T12:37:38Z,56.4,TA120-T246187
1632487071000,2021-09-24T12:37:51Z,74.4,TA120-T246184
1632487090000,2021-09-24T12:38:10Z,56.4,TA120-T246191
1632487117000,2021-09-24T12:38:37Z,45.4,TA120-T246183
1632487118000,2021-09-24T12:38:38Z,54.7,TA120-T246187
1632487131000,2021-09-24T12:38:51Z,70.5,TA120-T246184
1632487150000,2021-09-24T12:39:10Z,54.8,TA120-T246191
1632487177000,2021-09-24T12:39:37Z,45.4,TA120-T246183
1632487178000,2021-09-24T12:39:38Z,55,TA120-T246187
1632487191000,2021-09-24T12:39:51Z,73.4,TA120-T246184
1632487210000,2021-09-24T12:40:10Z,57.4,TA120-T246191
1632487237000,2021-09-24T12:40:37Z,45.5,TA120-T246183
1632487238000,2021-09-24T12:40:38Z,55.8,TA120-T246187
1632487251000,2021-09-24T12:40:51Z,73.2,TA120-T246184
1632487270000,2021-09-24T12:41:10Z,57.5,TA120-T246191
1632487297000,2021-09-24T12:41:37Z,45.5,TA120-T246183
1632487298000,2021-09-24T12:41:38Z,57.8,TA120-T246187
1632487311000,2021-09-24T12:41:51Z,75.8,TA120-T246184
1632487330000,2021-09-24T12:42:10Z,56.1,TA120-T246191
1632487357000,2021-09-24T12:42:37Z,45.4,TA120-T246183
1632487358000,2021-09-24T12:42:38Z,55.2,TA120-T246187
1632487371000,2021-09-24T12:42:51Z,73.4,TA120-T246184
1632487390000,2021-09-24T12:43:10Z,56.6,TA120-T246191
1632487417000,2021-09-24T12:43:37Z,45.4,TA120-T246183
1632487418000,2021-09-24T12:43:38Z,56.6,TA120-T246187
1632487431000,2021-09-24T12:43:51Z,74.8,TA120-T246184
1632487450000,2021-09-24T12:44:10Z,56.9,TA120-T246191
1632487477000,2021-09-24T12:44:37Z,45.5,TA120-T246183
1632487478000,2021-09-24T12:44:38Z,57,TA120-T246187
1632487491000,2021-09-24T12:44:51Z,70.9,TA120-T246184
1632487510000,2021-09-24T12:45:10Z,55.6,TA120-T246191
1632487537000,2021-09-24T12:45:37Z,45.4,TA120-T246183
1632487538000,2021-09-24T12:45:38Z,55,TA120-T246187
1632487551000,2021-09-24T12:45:51Z,73.5,TA120-T246184
1632487570000,2021-09-24T12:46:10Z,55.2,TA120-T246191
1632487597000,2021-09-24T12:46:37Z,45.6,TA120-T246183
1632487598000,2021-09-24T12:46:38Z,54.9,TA120-T246187
1632487611000,2021-09-24T12:46:51Z,75.1,TA120-T246184
1632487630000,2021-09-24T12:47:10Z,53.9,TA120-T246191
1632487657000,2021-09-24T12:47:37Z,45.5,TA120-T246183
1632487658000,2021-09-24T12:47:38Z,56.3,TA120-T246187
