time,readable_time,dBA,dev-id
1639136158000,2021-12-10T11:35:58Z,55.8,TA120-T246187
1639136192000,2021-12-10T11:36:32Z,43.4,TA120-T246183
1639136196000,2021-12-10T11:36:36Z,70.6,TA120-T246184
1639136211000,2021-12-10T11:36:51Z,61.5,TA120-T246191
1639136218000,2021-12-10T11:36:58Z,56.5,TA120-T246187
1639136252000,2021-12-10T11:37:32Z,41.6,TA120-T246183
1639136256000,2021-12-10T11:37:36Z,76.4,TA120-T246184
1639136271000,2021-12-10T11:37:51Z,60.9,TA120-T246191
1639136278000,2021-12-10T11:37:58Z,55.9,TA120-T246187
1639136312000,2021-12-10T11:38:32Z,45.2,TA120-T246183
1639136316000,2021-12-10T11:38:36Z,67.1,TA120-T246184
1639136331000,2021-12-10T11:38:51Z,59.6,TA120-T246191
1639136338000,2021-12-10T11:38:58Z,57.5,TA120-T246187
1639136372000,2021-12-10T11:39:32Z,59.1,TA120-T246183
1639136376000,2021-12-10T11:39:36Z,74.6,TA120-T246184
1639136391000,2021-12-10T11:39:51Z,59.7,TA120-T246191
1639136398000,2021-12-10T11:39:58Z,56.3,TA120-T246187
1639136432000,2021-12-10T11:40:32Z,59.8,TA120-T246183
1639136436000,2021-12-10T11:40:36Z,72.1,TA120-T246184
1639136451000,2021-12-10T11:40:51Z,62.4,TA120-T246191
1639136458000,2021-12-10T11:40:58Z,57,TA120-T246187
1639136492000,2021-12-10T11:41:32Z,59.8,TA120-T246183
1639136496000,2021-12-10T11:41:36Z,71.4,TA120-T246184
1639136511000,2021-12-10T11:41:51Z,60.3,TA120-T246191
1639136518000,2021-12-10T11:41:58Z,56.3,TA120-T246187
1639136552000,2021-12-10T11:42:32Z,61.3,TA120-T246183
1639136556000,2021-12-10T11:42:36Z,71.6,TA120-T246184
1639136571000,2021-12-10T11:42:51Z,59.8,TA120-T246191
1639136578000,2021-12-10T11:42:58Z,56.6,TA120-T246187
1639136612000,2021-12-10T11:43:32Z,57.4,TA120-T246183
1639136616000,2021-12-10T11:43:36Z,75.2,TA120-T246184
1639136631000,2021-12-10T11:43:51Z,60.9,TA120-T246191
1639136638000,2021-12-10T11:43:58Z,57.2,TA120-T246187
1639136672000,2021-12-10T11:44:32Z,58,TA120-T246183
1639136676000,2021-12-10T11:44:36Z,72,TA120-T246184
1639136691000,2021-12-10T11:44:51Z,60.5,TA120-T246191
1639136698000,2021-12-10T11:44:58Z,55.9,TA120-T246187
1639136732000,2021-12-10T11:45:32Z,56.4,TA120-T246183
1639136736000,2021-12-10T11:45:36Z,75.5,TA120-T246184
1639136751000,2021-12-10T11:45:51Z,61.6,TA120-T246191
1639136758000,2021-12-10T11:45:58Z,57.9,TA120-T246187
1639136792000,2021-12-10T11:46:32Z,50.2,TA120-T246183
1639136796000,2021-12-10T11:46:36Z,73.8,TA120-T246184
1639136811000,2021-12-10T11:46:51Z,60,TA120-T246191
1639136818000,2021-12-10T11:46:58Z,57.7,TA120-T246187
1639136852000,2021-12-10T11:47:32Z,58.3,TA120-T246183
1639136856000,2021-12-10T11:47:36Z,74,TA120-T246184
1639136871000,2021-12-10T11:47:51Z,62.6,TA120-T246191
1639136878000,2021-12-10T11:47:58Z,57.7,TA120-T246187
1639136912000,2021-12-10T11:48:32Z,56.3,TA120-T246183
1639136916000,2021-12-10T11:48:36Z,72.4,TA120-T246184
1639136931000,2021-12-10T11:48:51Z,57.8,TA120-T246191
1639136938000,2021-12-10T11:48:58Z,57,TA120-T246187
1639136972000,2021-12-10T11:49:32Z,52.9,TA120-T246183
1639136976000,2021-12-10T11:49:36Z,71.8,TA120-T246184
1639136991000,2021-12-10T11:49:51Z,60.4,TA120-T246191
1639136998000,2021-12-10T11:49:58Z,57.2,TA120-T246187
1639137032000,2021-12-10T11:50:32Z,56.4,TA120-T246183
1639137036000,2021-12-10T11:50:36Z,72.3,TA120-T246184
1639137051000,2021-12-10T11:50:51Z,64.3,TA120-T246191
1639137058000,2021-12-10T11:50:58Z,56.3,TA120-T246187
1639137092000,2021-12-10T11:51:32Z,56.1,TA120-T246183
1639137096000,2021-12-10T11:51:36Z,74.5,TA120-T246184
1639137111000,2021-12-10T11:51:51Z,60.5,TA120-T246191
1639137118000,2021-12-10T11:51:58Z,56.8,TA120-T246187
1639137152000,2021-12-10T11:52:32Z,56.4,TA120-T246183
1639137156000,2021-12-10T11:52:36Z,70.9,TA120-T246184
1639137171000,2021-12-10T11:52:51Z,59.7,TA120-T246191
1639137178000,2021-12-10T11:52:58Z,56.4,TA120-T246187
1639137212000,2021-12-10T11:53:32Z,55.3,TA120-T246183
1639137216000,2021-12-10T11:53:36Z,73.1,TA120-T246184
1639137231000,2021-12-10T11:53:51Z,58.2,TA120-T246191
1639137238000,2021-12-10T11:53:58Z,55.5,TA120-T246187
1639137272000,2021-12-10T11:54:32Z,54.3,TA120-T246183
1639137276000,2021-12-10T11:54:36Z,71.6,TA120-T246184
1639137291000,2021-12-10T11:54:51Z,60.6,TA120-T246191
1639137298000,2021-12-10T11:54:58Z,56.5,TA120-T246187
1639137332000,2021-12-10T11:55:32Z,56.3,TA120-T246183
1639137336000,2021-12-10T11:55:36Z,73.8,TA120-T246184
1639137351000,2021-12-10T11:55:51Z,61.7,TA120-T246191
1639137358000,2021-12-10T11:55:58Z,56.1,TA120-T246187
1639137392000,2021-12-10T11:56:32Z,54.7,TA120-T246183
1639137396000,2021-12-10T11:56:36Z,71.9,TA120-T246184
1639137411000,2021-12-10T11:56:51Z,62.1,TA120-T246191
1639137418000,2021-12-10T11:56:58Z,55.9,TA120-T246187
1639137452000,2021-12-10T11:57:32Z,54.6,TA120-T246183
1639137456000,2021-12-10T11:57:36Z,76,TA120-T246184
1639137471000,2021-12-10T11:57:51Z,63.1,TA120-T246191
1639137478000,2021-12-10T11:57:58Z,57.7,TA120-T246187
1639137512000,2021-12-10T11:58:32Z,59.3,TA120-T246183
1639137516000,2021-12-10T11:58:36Z,72.6,TA120-T246184
1639137531000,2021-12-10T11:58:51Z,60.8,TA120-T246191
1639137538000,2021-12-10T11:58:58Z,57.2,TA120-T246187
1639137572000,2021-12-10T11:59:32Z,56.3,TA120-T246183
1639137576000,2021-12-10T11:59:36Z,71.7,TA120-T246184
1639137591000,2021-12-10T11:59:51Z,60.1,TA120-T246191
1639137598000,2021-12-10T11:59:58Z,56.1,TA120-T246187
1639137632000,2021-12-10T12:00:32Z,56.1,TA120-T246183
1639137636000,2021-12-10T12:00:36Z,75.2,TA120-T246184
1639137651000,2021-12-10T12:00:51Z,62,TA120-T246191
1639137658000,2021-12-10T12:00:58Z,57.8,TA120-T246187
1639137692000,2021-12-10T12:01:32Z,56.6,TA120-T246183
1639137696000,2021-12-10T12:01:36Z,73,TA120-T246184
1639137711000,2021-12-10T12:01:51Z,59.1,TA120-T246191
1639137718000,2021-12-10T12:01:58Z,56.7,TA120-T246187
1639137752000,2021-12-10T12:02:32Z,55.2,TA120-T246183
1639137756000,2021-12-10T12:02:36Z,71.5,TA120-T246184
1639137771000,2021-12-10T12:02:51Z,60.6,TA120-T246191
1639137778000,2021-12-10T12:02:58Z,56.4,TA120-T246187
1639137812000,2021-12-10T12:03:32Z,58.6,TA120-T246183
1639137816000,2021-12-10T12:03:36Z,70.6,TA120-T246184
1639137831000,2021-12-10T12:03:51Z,59.2,TA120-T246191
1639137838000,2021-12-10T12:03:58Z,57.1,TA120-T246187
1639137872000,2021-12-10T12:04:32Z,57.2,TA120-T246183
1639137876000,2021-12-10T12:04:36Z,70.3,TA120-T246184
1639137891000,2021-12-10T12:04:51Z,62.5,TA120-T246191
1639137898000,2021-12-10T12:04:58Z,55.3,TA120-T246187
1639137932000,2021-12-10T12:05:32Z,56.3,TA120-T246183
1639137936000,2021-12-10T12:05:36Z,73.2,TA120-T246184
1639137951000,2021-12-10T12:05:51Z,58.7,TA120-T246191
1639137958000,2021-12-10T12:05:58Z,56.6,TA120-T246187
1639137992000,2021-12-10T12:06:32Z,57.6,TA120-T246183
1639137996000,2021-12-10T12:06:36Z,69.7,TA120-T246184
1639138011000,2021-12-10T12:06:51Z,60.5,TA120-T246191
1639138018000,2021-12-10T12:06:58Z,55.6,TA120-T246187
1639138052000,2021-12-10T12:07:32Z,53.3,TA120-T246183
1639138056000,2021-12-10T12:07:36Z,73.6,TA120-T246184
1639138071000,2021-12-10T12:07:51Z,59.1,TA120-T246191
1639138078000,2021-12-10T12:07:58Z,55.7,TA120-T246187
1639138112000,2021-12-10T12:08:32Z,53.7,TA120-T246183
1639138116000,2021-12-10T12:08:36Z,73.1,TA120-T246184
1639138131000,2021-12-10T12:08:51Z,59.2,TA120-T246191
1639138138000,2021-12-10T12:08:58Z,55.7,TA120-T246187
1639138172000,2021-12-10T12:09:32Z,55,TA120-T246183
1639138176000,2021-12-10T12:09:36Z,70.9,TA120-T246184
1639138191000,2021-12-10T12:09:51Z,61.1,TA120-T246191
1639138198000,2021-12-10T12:09:58Z,55.9,TA120-T246187
1639138232000,2021-12-10T12:10:32Z,53.6,TA120-T246183
1639138236000,2021-12-10T12:10:36Z,73.9,TA120-T246184
1639138251000,2021-12-10T12:10:51Z,60,TA120-T246191
1639138258000,2021-12-10T12:10:58Z,58,TA120-T246187
1639138292000,2021-12-10T12:11:32Z,56.1,TA120-T246183
1639138296000,2021-12-10T12:11:36Z,73.7,TA120-T246184
1639138311000,2021-12-10T12:11:51Z,60.9,TA120-T246191
1639138318000,2021-12-10T12:11:58Z,56.4,TA120-T246187
1639138352000,2021-12-10T12:12:32Z,53.9,TA120-T246183
1639138356000,2021-12-10T12:12:36Z,68,TA120-T246184
1639138371000,2021-12-10T12:12:51Z,58.4,TA120-T246191
1639138378000,2021-12-10T12:12:58Z,56.1,TA120-T246187
1639138412000,2021-12-10T12:13:32Z,55.3,TA120-T246183
1639138416000,2021-12-10T12:13:36Z,72.6,TA120-T246184
1639138431000,2021-12-10T12:13:51Z,58.4,TA120-T246191
1639138438000,2021-12-10T12:13:58Z,55,TA120-T246187
1639138472000,2021-12-10T12:14:32Z,62,TA120-T246183
1639138476000,2021-12-10T12:14:36Z,72.8,TA120-T246184
1639138491000,2021-12-10T12:14:51Z,60.5,TA120-T246191
1639138498000,2021-12-10T12:14:58Z,56.5,TA120-T246187
1639138532000,2021-12-10T12:15:32Z,54.1,TA120-T246183
1639138536000,2021-12-10T12:15:36Z,66.6,TA120-T246184
1639138551000,2021-12-10T12:15:51Z,60.3,TA120-T246191
1639138558000,2021-12-10T12:15:58Z,56.1,TA120-T246187
1639138592000,2021-12-10T12:16:32Z,52.2,TA120-T246183
1639138596000,2021-12-10T12:16:36Z,73.7,TA120-T246184
1639138611000,2021-12-10T12:16:51Z,61.3,TA120-T246191
1639138618000,2021-12-10T12:16:58Z,55.8,TA120-T246187
1639138652000,2021-12-10T12:17:32Z,37.6,TA120-T246183
1639138656000,2021-12-10T12:17:36Z,74.8,TA120-T246184
1639138671000,2021-12-10T12:17:51Z,60.1,TA120-T246191
1639138678000,2021-12-10T12:17:58Z,56.2,TA120-T246187
1639138712000,2021-12-10T12:18:32Z,37.6,TA120-T246183
1639138716000,2021-12-10T12:18:36Z,65.2,TA120-T246184
1639138731000,2021-12-10T12:18:51Z,61.1,TA120-T246191
1639138738000,2021-12-10T12:18:58Z,58,TA120-T246187
1639138772000,2021-12-10T12:19:32Z,37.7,TA120-T246183
1639138776000,2021-12-10T12:19:36Z,71.8,TA120-T246184
1639138791000,2021-12-10T12:19:51Z,59,TA120-T246191
1639138798000,2021-12-10T12:19:58Z,57.5,TA120-T246187
1639138832000,2021-12-10T12:20:32Z,38,TA120-T246183
1639138836000,2021-12-10T12:20:36Z,72.9,TA120-T246184
1639138851000,2021-12-10T12:20:51Z,61.1,TA120-T246191
1639138858000,2021-12-10T12:20:58Z,55.1,TA120-T246187
1639138892000,2021-12-10T12:21:32Z,37.7,TA120-T246183
1639138896000,2021-12-10T12:21:36Z,73,TA120-T246184
1639138911000,2021-12-10T12:21:51Z,61.9,TA120-T246191
1639138918000,2021-12-10T12:21:58Z,56.8,TA120-T246187
1639138952000,2021-12-10T12:22:32Z,37.4,TA120-T246183
1639138956000,2021-12-10T12:22:36Z,74.6,TA120-T246184
1639138971000,2021-12-10T12:22:51Z,63.1,TA120-T246191
1639138978000,2021-12-10T12:22:58Z,56.8,TA120-T246187
1639139012000,2021-12-10T12:23:32Z,37.9,TA120-T246183
1639139016000,2021-12-10T12:23:36Z,71.7,TA120-T246184
1639139031000,2021-12-10T12:23:51Z,61.7,TA120-T246191
1639139038000,2021-12-10T12:23:58Z,56.1,TA120-T246187
1639139072000,2021-12-10T12:24:32Z,37.4,TA120-T246183
1639139076000,2021-12-10T12:24:36Z,73.9,TA120-T246184
1639139091000,2021-12-10T12:24:51Z,59.4,TA120-T246191
1639139098000,2021-12-10T12:24:58Z,56.5,TA120-T246187
1639139132000,2021-12-10T12:25:32Z,38,TA120-T246183
1639139136000,2021-12-10T12:25:36Z,71.2,TA120-T246184
1639139151000,2021-12-10T12:25:51Z,60.4,TA120-T246191
1639139158000,2021-12-10T12:25:58Z,56.6,TA120-T246187
1639139192000,2021-12-10T12:26:32Z,37.9,TA120-T246183
1639139196000,2021-12-10T12:26:36Z,72.6,TA120-T246184
1639139211000,2021-12-10T12:26:51Z,60.1,TA120-T246191
1639139218000,2021-12-10T12:26:58Z,55.7,TA120-T246187
1639139252000,2021-12-10T12:27:32Z,37.7,TA120-T246183
1639139256000,2021-12-10T12:27:36Z,68.7,TA120-T246184
1639139271000,2021-12-10T12:27:51Z,60.3,TA120-T246191
1639139278000,2021-12-10T12:27:58Z,56.3,TA120-T246187
1639139312000,2021-12-10T12:28:32Z,38.5,TA120-T246183
1639139316000,2021-12-10T12:28:36Z,73.1,TA120-T246184
1639139331000,2021-12-10T12:28:51Z,57.5,TA120-T246191
1639139338000,2021-12-10T12:28:58Z,57.4,TA120-T246187
1639139372000,2021-12-10T12:29:32Z,37.7,TA120-T246183
1639139376000,2021-12-10T12:29:36Z,71,TA120-T246184
1639139391000,2021-12-10T12:29:51Z,60.4,TA120-T246191
1639139398000,2021-12-10T12:29:58Z,57.3,TA120-T246187
1639139432000,2021-12-10T12:30:32Z,37.7,TA120-T246183
1639139436000,2021-12-10T12:30:36Z,67.6,TA120-T246184
1639139451000,2021-12-10T12:30:51Z,59.6,TA120-T246191
1639139458000,2021-12-10T12:30:58Z,56.2,TA120-T246187
1639139492000,2021-12-10T12:31:32Z,37.6,TA120-T246183
1639139496000,2021-12-10T12:31:36Z,73.2,TA120-T246184
1639139511000,2021-12-10T12:31:51Z,61,TA120-T246191
1639139518000,2021-12-10T12:31:58Z,57,TA120-T246187
1639139552000,2021-12-10T12:32:32Z,37.3,TA120-T246183
1639139556000,2021-12-10T12:32:36Z,74.6,TA120-T246184
1639139571000,2021-12-10T12:32:51Z,61,TA120-T246191
1639139578000,2021-12-10T12:32:58Z,56.4,TA120-T246187
1639139612000,2021-12-10T12:33:32Z,37.8,TA120-T246183
1639139616000,2021-12-10T12:33:36Z,70.2,TA120-T246184
1639139631000,2021-12-10T12:33:51Z,63,TA120-T246191
1639139638000,2021-12-10T12:33:58Z,56.4,TA120-T246187
1639139672000,2021-12-10T12:34:32Z,37.7,TA120-T246183
1639139676000,2021-12-10T12:34:36Z,73.2,TA120-T246184
1639139691000,2021-12-10T12:34:51Z,63.6,TA120-T246191
1639139698000,2021-12-10T12:34:58Z,56.9,TA120-T246187
1639139732000,2021-12-10T12:35:32Z,39,TA120-T246183
1639139736000,2021-12-10T12:35:36Z,70.7,TA120-T246184
1639139751000,2021-12-10T12:35:51Z,60.6,TA120-T246191
1639139758000,2021-12-10T12:35:58Z,56,TA120-T246187
1639139792000,2021-12-10T12:36:32Z,37.5,TA120-T246183
1639139796000,2021-12-10T12:36:36Z,68.6,TA120-T246184
1639139811000,2021-12-10T12:36:51Z,59.8,TA120-T246191
1639139818000,2021-12-10T12:36:58Z,56.1,TA120-T246187
1639139852000,2021-12-10T12:37:32Z,37.5,TA120-T246183
1639139856000,2021-12-10T12:37:36Z,72.5,TA120-T246184
1639139871000,2021-12-10T12:37:51Z,60.3,TA120-T246191
1639139878000,2021-12-10T12:37:58Z,56.7,TA120-T246187
1639139912000,2021-12-10T12:38:32Z,37.8,TA120-T246183
1639139916000,2021-12-10T12:38:36Z,72.7,TA120-T246184
1639139931000,2021-12-10T12:38:51Z,58.4,TA120-T246191
1639139938000,2021-12-10T12:38:58Z,56.1,TA120-T246187
1639139972000,2021-12-10T12:39:32Z,37.8,TA120-T246183
1639139976000,2021-12-10T12:39:36Z,71.1,TA120-T246184
1639139991000,2021-12-10T12:39:51Z,62.7,TA120-T246191
1639139998000,2021-12-10T12:39:58Z,56.2,TA120-T246187
1639140032000,2021-12-10T12:40:32Z,37.4,TA120-T246183
1639140036000,2021-12-10T12:40:36Z,71.4,TA120-T246184
1639140051000,2021-12-10T12:40:51Z,59.8,TA120-T246191
1639140058000,2021-12-10T12:40:58Z,54.5,TA120-T246187
1639140092000,2021-12-10T12:41:32Z,37.6,TA120-T246183
1639140096000,2021-12-10T12:41:36Z,73.6,TA120-T246184
1639140111000,2021-12-10T12:41:51Z,60,TA120-T246191
1639140118000,2021-12-10T12:41:58Z,54.6,TA120-T246187
1639140152000,2021-12-10T12:42:32Z,37.7,TA120-T246183
1639140156000,2021-12-10T12:42:36Z,70.7,TA120-T246184
1639140171000,2021-12-10T12:42:51Z,60.4,TA120-T246191
1639140178000,2021-12-10T12:42:58Z,56.3,TA120-T246187
1639140212000,2021-12-10T12:43:32Z,37.5,TA120-T246183
1639140216000,2021-12-10T12:43:36Z,70.6,TA120-T246184
1639140231000,2021-12-10T12:43:51Z,56.8,TA120-T246191
1639140238000,2021-12-10T12:43:58Z,55.6,TA120-T246187
1639140272000,2021-12-10T12:44:32Z,37.4,TA120-T246183
1639140276000,2021-12-10T12:44:36Z,71.1,TA120-T246184
1639140291000,2021-12-10T12:44:51Z,60.6,TA120-T246191
1639140298000,2021-12-10T12:44:58Z,56.8,TA120-T246187
1639140332000,2021-12-10T12:45:32Z,47.9,TA120-T246183
1639140336000,2021-12-10T12:45:36Z,71,TA120-T246184
1639140351000,2021-12-10T12:45:51Z,57.2,TA120-T246191
1639140358000,2021-12-10T12:45:58Z,57.5,TA120-T246187
1639140392000,2021-12-10T12:46:32Z,46.4,TA120-T246183
1639140396000,2021-12-10T12:46:36Z,70.2,TA120-T246184
1639140411000,2021-12-10T12:46:51Z,58.6,TA120-T246191
1639140418000,2021-12-10T12:46:58Z,57.6,TA120-T246187
1639140452000,2021-12-10T12:47:32Z,40.5,TA120-T246183
1639140456000,2021-12-10T12:47:36Z,70.9,TA120-T246184
1639140471000,2021-12-10T12:47:51Z,58.4,TA120-T246191
1639140478000,2021-12-10T12:47:58Z,55.6,TA120-T246187
1639140512000,2021-12-10T12:48:32Z,53.7,TA120-T246183
1639140516000,2021-12-10T12:48:36Z,68.7,TA120-T246184
1639140531000,2021-12-10T12:48:51Z,56.8,TA120-T246191
1639140538000,2021-12-10T12:48:58Z,57.2,TA120-T246187
1639140572000,2021-12-10T12:49:32Z,57,TA120-T246183
1639140576000,2021-12-10T12:49:36Z,73.2,TA120-T246184
1639140591000,2021-12-10T12:49:51Z,57,TA120-T246191
1639140598000,2021-12-10T12:49:58Z,57,TA120-T246187
1639140632000,2021-12-10T12:50:32Z,40.8,TA120-T246183
1639140636000,2021-12-10T12:50:36Z,71.2,TA120-T246184
1639140651000,2021-12-10T12:50:51Z,58.5,TA120-T246191
1639140658000,2021-12-10T12:50:58Z,55.7,TA120-T246187
1639140692000,2021-12-10T12:51:32Z,37.8,TA120-T246183
1639140696000,2021-12-10T12:51:36Z,71.2,TA120-T246184
1639140711000,2021-12-10T12:51:51Z,60.1,TA120-T246191
1639140718000,2021-12-10T12:51:58Z,55.6,TA120-T246187
1639140752000,2021-12-10T12:52:32Z,37.3,TA120-T246183
1639140756000,2021-12-10T12:52:36Z,70,TA120-T246184
1639140771000,2021-12-10T12:52:51Z,58.2,TA120-T246191
1639140778000,2021-12-10T12:52:58Z,54.5,TA120-T246187
1639140812000,2021-12-10T12:53:32Z,37.4,TA120-T246183
1639140816000,2021-12-10T12:53:36Z,71,TA120-T246184
1639140835000,2021-12-10T12:53:55Z,57.8,TA120-T246191
1639140838000,2021-12-10T12:53:58Z,55.1,TA120-T246187
1639140872000,2021-12-10T12:54:32Z,37.5,TA120-T246183
1639140876000,2021-12-10T12:54:36Z,68.7,TA120-T246184
1639140895000,2021-12-10T12:54:55Z,61.8,TA120-T246191
1639140898000,2021-12-10T12:54:58Z,55.7,TA120-T246187
1639140932000,2021-12-10T12:55:32Z,40.6,TA120-T246183
1639140936000,2021-12-10T12:55:36Z,70.6,TA120-T246184
1639140955000,2021-12-10T12:55:55Z,59.3,TA120-T246191
1639140958000,2021-12-10T12:55:58Z,55.6,TA120-T246187
1639140992000,2021-12-10T12:56:32Z,37.8,TA120-T246183
1639140996000,2021-12-10T12:56:36Z,71.5,TA120-T246184
1639141015000,2021-12-10T12:56:55Z,58.9,TA120-T246191
1639141018000,2021-12-10T12:56:58Z,55.6,TA120-T246187
1639141052000,2021-12-10T12:57:32Z,37.6,TA120-T246183
1639141056000,2021-12-10T12:57:36Z,74.2,TA120-T246184
1639141075000,2021-12-10T12:57:55Z,58.9,TA120-T246191
1639141078000,2021-12-10T12:57:58Z,57,TA120-T246187
1639141112000,2021-12-10T12:58:32Z,37.5,TA120-T246183
1639141116000,2021-12-10T12:58:36Z,69.4,TA120-T246184
1639141135000,2021-12-10T12:58:55Z,57.1,TA120-T246191
1639141138000,2021-12-10T12:58:58Z,56.2,TA120-T246187
1639141172000,2021-12-10T12:59:32Z,37.7,TA120-T246183
1639141176000,2021-12-10T12:59:36Z,69.5,TA120-T246184
1639141195000,2021-12-10T12:59:55Z,57.6,TA120-T246191
1639141198000,2021-12-10T12:59:58Z,56.1,TA120-T246187
1639141232000,2021-12-10T13:00:32Z,37.5,TA120-T246183
1639141236000,2021-12-10T13:00:36Z,69.2,TA120-T246184
1639141255000,2021-12-10T13:00:55Z,60.8,TA120-T246191
1639141258000,2021-12-10T13:00:58Z,56.6,TA120-T246187
1639141292000,2021-12-10T13:01:32Z,37.4,TA120-T246183
1639141296000,2021-12-10T13:01:36Z,70.1,TA120-T246184
1639141315000,2021-12-10T13:01:55Z,59.1,TA120-T246191
1639141318000,2021-12-10T13:01:58Z,56.5,TA120-T246187
1639141352000,2021-12-10T13:02:32Z,37.7,TA120-T246183
1639141356000,2021-12-10T13:02:36Z,70.7,TA120-T246184
1639141375000,2021-12-10T13:02:55Z,57.8,TA120-T246191
1639141378000,2021-12-10T13:02:58Z,54.6,TA120-T246187
1639141412000,2021-12-10T13:03:32Z,38,TA120-T246183
1639141416000,2021-12-10T13:03:36Z,71.8,TA120-T246184
1639141435000,2021-12-10T13:03:55Z,60.8,TA120-T246191
1639141438000,2021-12-10T13:03:58Z,54.8,TA120-T246187
1639141472000,2021-12-10T13:04:32Z,37.5,TA120-T246183
1639141476000,2021-12-10T13:04:36Z,71.7,TA120-T246184
1639141495000,2021-12-10T13:04:55Z,56.4,TA120-T246191
1639141498000,2021-12-10T13:04:58Z,55,TA120-T246187
1639141532000,2021-12-10T13:05:32Z,37.4,TA120-T246183
1639141536000,2021-12-10T13:05:36Z,70.4,TA120-T246184
1639141555000,2021-12-10T13:05:55Z,58.1,TA120-T246191
1639141558000,2021-12-10T13:05:58Z,55.3,TA120-T246187
1639141592000,2021-12-10T13:06:32Z,40.1,TA120-T246183
1639141596000,2021-12-10T13:06:36Z,70.4,TA120-T246184
1639141615000,2021-12-10T13:06:55Z,58,TA120-T246191
1639141618000,2021-12-10T13:06:58Z,55.8,TA120-T246187
1639141652000,2021-12-10T13:07:32Z,39,TA120-T246183
1639141656000,2021-12-10T13:07:36Z,71.6,TA120-T246184
1639141675000,2021-12-10T13:07:55Z,58.2,TA120-T246191
1639141678000,2021-12-10T13:07:58Z,56.2,TA120-T246187
1639141712000,2021-12-10T13:08:32Z,37.3,TA120-T246183
1639141716000,2021-12-10T13:08:36Z,68.8,TA120-T246184
1639141735000,2021-12-10T13:08:55Z,57.6,TA120-T246191
1639141738000,2021-12-10T13:08:58Z,56.7,TA120-T246187
1639141772000,2021-12-10T13:09:32Z,37.4,TA120-T246183
1639141776000,2021-12-10T13:09:36Z,67.1,TA120-T246184
1639141795000,2021-12-10T13:09:55Z,56.6,TA120-T246191
1639141798000,2021-12-10T13:09:58Z,54.9,TA120-T246187
1639141832000,2021-12-10T13:10:32Z,42.1,TA120-T246183
1639141836000,2021-12-10T13:10:36Z,71.9,TA120-T246184
1639141855000,2021-12-10T13:10:55Z,60.4,TA120-T246191
1639141858000,2021-12-10T13:10:58Z,56.2,TA120-T246187
1639141892000,2021-12-10T13:11:32Z,37.5,TA120-T246183
1639141896000,2021-12-10T13:11:36Z,81.5,TA120-T246184
1639141915000,2021-12-10T13:11:55Z,59,TA120-T246191
1639141918000,2021-12-10T13:11:58Z,54.9,TA120-T246187
1639141952000,2021-12-10T13:12:32Z,37.9,TA120-T246183
1639141956000,2021-12-10T13:12:36Z,73.7,TA120-T246184
1639141975000,2021-12-10T13:12:55Z,57.7,TA120-T246191
1639141978000,2021-12-10T13:12:58Z,54.4,TA120-T246187
1639142012000,2021-12-10T13:13:32Z,37.6,TA120-T246183
1639142016000,2021-12-10T13:13:36Z,71.1,TA120-T246184
1639142035000,2021-12-10T13:13:55Z,60,TA120-T246191
1639142038000,2021-12-10T13:13:58Z,55.9,TA120-T246187
1639142072000,2021-12-10T13:14:32Z,37.9,TA120-T246183
1639142076000,2021-12-10T13:14:36Z,68.4,TA120-T246184
1639142095000,2021-12-10T13:14:55Z,55,TA120-T246191
1639142098000,2021-12-10T13:14:58Z,56.2,TA120-T246187
1639142132000,2021-12-10T13:15:32Z,38.3,TA120-T246183
1639142136000,2021-12-10T13:15:36Z,70.7,TA120-T246184
1639142155000,2021-12-10T13:15:55Z,58.8,TA120-T246191
1639142158000,2021-12-10T13:15:58Z,54.4,TA120-T246187
1639142192000,2021-12-10T13:16:32Z,37.3,TA120-T246183
1639142196000,2021-12-10T13:16:36Z,74.1,TA120-T246184
1639142215000,2021-12-10T13:16:55Z,58.6,TA120-T246191
1639142218000,2021-12-10T13:16:58Z,55.4,TA120-T246187
1639142252000,2021-12-10T13:17:32Z,37.7,TA120-T246183
1639142256000,2021-12-10T13:17:36Z,73.1,TA120-T246184
1639142275000,2021-12-10T13:17:55Z,60.1,TA120-T246191
1639142278000,2021-12-10T13:17:58Z,56.6,TA120-T246187
1639142312000,2021-12-10T13:18:32Z,50.4,TA120-T246183
1639142316000,2021-12-10T13:18:36Z,67.7,TA120-T246184
1639142335000,2021-12-10T13:18:55Z,56.5,TA120-T246191
1639142338000,2021-12-10T13:18:58Z,56.4,TA120-T246187
1639142372000,2021-12-10T13:19:32Z,50.1,TA120-T246183
1639142376000,2021-12-10T13:19:36Z,69.9,TA120-T246184
1639142395000,2021-12-10T13:19:55Z,61.4,TA120-T246191
1639142398000,2021-12-10T13:19:58Z,56.8,TA120-T246187
1639142432000,2021-12-10T13:20:32Z,38.6,TA120-T246183
1639142436000,2021-12-10T13:20:36Z,72.8,TA120-T246184
1639142455000,2021-12-10T13:20:55Z,60,TA120-T246191
1639142458000,2021-12-10T13:20:58Z,57.4,TA120-T246187
1639142492000,2021-12-10T13:21:32Z,41.8,TA120-T246183
1639142496000,2021-12-10T13:21:36Z,70.3,TA120-T246184
1639142515000,2021-12-10T13:21:55Z,55.8,TA120-T246191
1639142518000,2021-12-10T13:21:58Z,56.6,TA120-T246187
1639142552000,2021-12-10T13:22:32Z,41.3,TA120-T246183
