time,readable_time,dBA,dev-id
1627114322000,2021-07-24T08:12:02Z,75,TA120-T246184
1627114322000,2021-07-24T08:12:02Z,63.1,TA120-T246187
1627114322000,2021-07-24T08:12:02Z,51.7,TA120-T246191
1627114322000,2021-07-24T08:12:02Z,44.9,TA120-T246183
1627114323000,2021-07-24T08:12:03Z,52.1,TA120-T246191
1627114323000,2021-07-24T08:12:03Z,45.2,TA120-T246183
1627114323000,2021-07-24T08:12:03Z,74.5,TA120-T246184
1627114323000,2021-07-24T08:12:03Z,61.8,TA120-T246187
1627114324000,2021-07-24T08:12:04Z,73.5,TA120-T246184
1627114324000,2021-07-24T08:12:04Z,64.8,TA120-T246187
1627114324000,2021-07-24T08:12:04Z,52.6,TA120-T246191
1627114324000,2021-07-24T08:12:04Z,45.3,TA120-T246183
1627114325000,2021-07-24T08:12:05Z,53.5,TA120-T246191
1627114325000,2021-07-24T08:12:05Z,44.9,TA120-T246183
1627114325000,2021-07-24T08:12:05Z,71.9,TA120-T246184
1627114325000,2021-07-24T08:12:05Z,64.6,TA120-T246187
1627114326000,2021-07-24T08:12:06Z,68.7,TA120-T246184
1627114326000,2021-07-24T08:12:06Z,63.9,TA120-T246187
1627114326000,2021-07-24T08:12:06Z,52.1,TA120-T246191
1627114326000,2021-07-24T08:12:06Z,45.3,TA120-T246183
1627114327000,2021-07-24T08:12:07Z,52.4,TA120-T246191
1627114327000,2021-07-24T08:12:07Z,45.5,TA120-T246183
1627114327000,2021-07-24T08:12:07Z,65.6,TA120-T246184
1627114327000,2021-07-24T08:12:07Z,67.2,TA120-T246187
1627114328000,2021-07-24T08:12:08Z,62.3,TA120-T246184
1627114328000,2021-07-24T08:12:08Z,66.6,TA120-T246187
1627114328000,2021-07-24T08:12:08Z,51.6,TA120-T246191
1627114328000,2021-07-24T08:12:08Z,45.2,TA120-T246183
1627114329000,2021-07-24T08:12:09Z,50.7,TA120-T246191
1627114329000,2021-07-24T08:12:09Z,45.2,TA120-T246183
1627114329000,2021-07-24T08:12:09Z,61.2,TA120-T246184
1627114329000,2021-07-24T08:12:09Z,62.1,TA120-T246187
1627114330000,2021-07-24T08:12:10Z,60.3,TA120-T246184
1627114330000,2021-07-24T08:12:10Z,63.5,TA120-T246187
1627114330000,2021-07-24T08:12:10Z,50.8,TA120-T246191
1627114330000,2021-07-24T08:12:10Z,45.3,TA120-T246183
1627114331000,2021-07-24T08:12:11Z,51,TA120-T246191
1627114331000,2021-07-24T08:12:11Z,45.6,TA120-T246183
1627114331000,2021-07-24T08:12:11Z,59.7,TA120-T246184
1627114331000,2021-07-24T08:12:11Z,63.9,TA120-T246187
1627114332000,2021-07-24T08:12:12Z,59.9,TA120-T246184
1627114332000,2021-07-24T08:12:12Z,64.5,TA120-T246187
1627114332000,2021-07-24T08:12:12Z,51.2,TA120-T246191
1627114332000,2021-07-24T08:12:12Z,44.8,TA120-T246183
1627114333000,2021-07-24T08:12:13Z,51.4,TA120-T246191
1627114333000,2021-07-24T08:12:13Z,44.9,TA120-T246183
1627114333000,2021-07-24T08:12:13Z,59.4,TA120-T246184
1627114333000,2021-07-24T08:12:13Z,63,TA120-T246187
1627114334000,2021-07-24T08:12:14Z,58.8,TA120-T246184
1627114334000,2021-07-24T08:12:14Z,60.4,TA120-T246187
1627114334000,2021-07-24T08:12:14Z,50.6,TA120-T246191
1627114334000,2021-07-24T08:12:14Z,45.1,TA120-T246183
1627114335000,2021-07-24T08:12:15Z,49.2,TA120-T246191
1627114335000,2021-07-24T08:12:15Z,45.2,TA120-T246183
1627114335000,2021-07-24T08:12:15Z,60.4,TA120-T246184
1627114335000,2021-07-24T08:12:15Z,61.8,TA120-T246187
1627114336000,2021-07-24T08:12:16Z,61.2,TA120-T246184
1627114336000,2021-07-24T08:12:16Z,62.5,TA120-T246187
1627114336000,2021-07-24T08:12:16Z,48,TA120-T246191
1627114336000,2021-07-24T08:12:16Z,45.1,TA120-T246183
1627114337000,2021-07-24T08:12:17Z,49,TA120-T246191
1627114337000,2021-07-24T08:12:17Z,45,TA120-T246183
1627114337000,2021-07-24T08:12:17Z,63.3,TA120-T246184
1627114337000,2021-07-24T08:12:17Z,61.9,TA120-T246187
1627114338000,2021-07-24T08:12:18Z,64.4,TA120-T246184
1627114338000,2021-07-24T08:12:18Z,64.3,TA120-T246187
1627114338000,2021-07-24T08:12:18Z,47.1,TA120-T246191
1627114338000,2021-07-24T08:12:18Z,45,TA120-T246183
1627114339000,2021-07-24T08:12:19Z,48.3,TA120-T246191
1627114339000,2021-07-24T08:12:19Z,45.2,TA120-T246183
1627114339000,2021-07-24T08:12:19Z,65.1,TA120-T246184
1627114339000,2021-07-24T08:12:19Z,64.4,TA120-T246187
1627114340000,2021-07-24T08:12:20Z,66.6,TA120-T246184
1627114340000,2021-07-24T08:12:20Z,62.9,TA120-T246187
1627114340000,2021-07-24T08:12:20Z,48.2,TA120-T246191
1627114340000,2021-07-24T08:12:20Z,44.9,TA120-T246183
1627114341000,2021-07-24T08:12:21Z,48.7,TA120-T246191
1627114341000,2021-07-24T08:12:21Z,45,TA120-T246183
1627114341000,2021-07-24T08:12:21Z,66.3,TA120-T246184
1627114341000,2021-07-24T08:12:21Z,66.6,TA120-T246187
1627114342000,2021-07-24T08:12:22Z,65.9,TA120-T246184
1627114342000,2021-07-24T08:12:22Z,65.7,TA120-T246187
1627114342000,2021-07-24T08:12:22Z,47.8,TA120-T246191
1627114342000,2021-07-24T08:12:22Z,45.1,TA120-T246183
1627114343000,2021-07-24T08:12:23Z,47.8,TA120-T246191
1627114343000,2021-07-24T08:12:23Z,44.8,TA120-T246183
1627114343000,2021-07-24T08:12:23Z,65.3,TA120-T246184
1627114343000,2021-07-24T08:12:23Z,61.7,TA120-T246187
1627114344000,2021-07-24T08:12:24Z,64.3,TA120-T246184
1627114344000,2021-07-24T08:12:24Z,63.1,TA120-T246187
1627114344000,2021-07-24T08:12:24Z,47.6,TA120-T246191
1627114344000,2021-07-24T08:12:24Z,45.5,TA120-T246183
1627114345000,2021-07-24T08:12:25Z,46.9,TA120-T246191
1627114345000,2021-07-24T08:12:25Z,44.9,TA120-T246183
1627114345000,2021-07-24T08:12:25Z,64.5,TA120-T246184
1627114345000,2021-07-24T08:12:25Z,66.3,TA120-T246187
1627114346000,2021-07-24T08:12:26Z,64.5,TA120-T246184
1627114346000,2021-07-24T08:12:26Z,66.2,TA120-T246187
1627114346000,2021-07-24T08:12:26Z,47.7,TA120-T246191
1627114346000,2021-07-24T08:12:26Z,45,TA120-T246183
1627114347000,2021-07-24T08:12:27Z,47.5,TA120-T246191
1627114347000,2021-07-24T08:12:27Z,45.3,TA120-T246183
1627114347000,2021-07-24T08:12:27Z,65,TA120-T246184
1627114347000,2021-07-24T08:12:27Z,64.2,TA120-T246187
1627114348000,2021-07-24T08:12:28Z,64.5,TA120-T246184
1627114348000,2021-07-24T08:12:28Z,62.2,TA120-T246187
1627114348000,2021-07-24T08:12:28Z,47.3,TA120-T246191
1627114348000,2021-07-24T08:12:28Z,45.1,TA120-T246183
1627114349000,2021-07-24T08:12:29Z,47.3,TA120-T246191
1627114349000,2021-07-24T08:12:29Z,45.2,TA120-T246183
1627114349000,2021-07-24T08:12:29Z,64.6,TA120-T246184
1627114349000,2021-07-24T08:12:29Z,69.1,TA120-T246187
1627114350000,2021-07-24T08:12:30Z,64.3,TA120-T246184
1627114350000,2021-07-24T08:12:30Z,67.9,TA120-T246187
1627114350000,2021-07-24T08:12:30Z,47.6,TA120-T246191
1627114350000,2021-07-24T08:12:30Z,45.4,TA120-T246183
1627114351000,2021-07-24T08:12:31Z,47.5,TA120-T246191
1627114351000,2021-07-24T08:12:31Z,45.2,TA120-T246183
1627114351000,2021-07-24T08:12:31Z,65.1,TA120-T246184
1627114351000,2021-07-24T08:12:31Z,63.2,TA120-T246187
1627114352000,2021-07-24T08:12:32Z,64.4,TA120-T246184
1627114352000,2021-07-24T08:12:32Z,72.2,TA120-T246187
1627114352000,2021-07-24T08:12:32Z,47.4,TA120-T246191
1627114352000,2021-07-24T08:12:32Z,45.3,TA120-T246183
1627114353000,2021-07-24T08:12:33Z,47.7,TA120-T246191
1627114353000,2021-07-24T08:12:33Z,45,TA120-T246183
1627114353000,2021-07-24T08:12:33Z,64.5,TA120-T246184
1627114353000,2021-07-24T08:12:33Z,72.1,TA120-T246187
1627114354000,2021-07-24T08:12:34Z,64.8,TA120-T246184
1627114354000,2021-07-24T08:12:34Z,66.7,TA120-T246187
1627114354000,2021-07-24T08:12:34Z,46.8,TA120-T246191
1627114354000,2021-07-24T08:12:34Z,45.4,TA120-T246183
1627114355000,2021-07-24T08:12:35Z,47.4,TA120-T246191
1627114355000,2021-07-24T08:12:35Z,45,TA120-T246183
1627114355000,2021-07-24T08:12:35Z,65.1,TA120-T246184
1627114355000,2021-07-24T08:12:35Z,68.9,TA120-T246187
1627114356000,2021-07-24T08:12:36Z,64.5,TA120-T246184
1627114356000,2021-07-24T08:12:36Z,71.9,TA120-T246187
1627114356000,2021-07-24T08:12:36Z,47.2,TA120-T246191
1627114356000,2021-07-24T08:12:36Z,45.2,TA120-T246183
1627114357000,2021-07-24T08:12:37Z,47.7,TA120-T246191
1627114357000,2021-07-24T08:12:37Z,45.1,TA120-T246183
1627114357000,2021-07-24T08:12:37Z,64.4,TA120-T246184
1627114357000,2021-07-24T08:12:37Z,64.5,TA120-T246187
1627114358000,2021-07-24T08:12:38Z,65.3,TA120-T246184
1627114358000,2021-07-24T08:12:38Z,65,TA120-T246187
1627114358000,2021-07-24T08:12:38Z,47.4,TA120-T246191
1627114358000,2021-07-24T08:12:38Z,45,TA120-T246183
1627114359000,2021-07-24T08:12:39Z,48.2,TA120-T246191
1627114359000,2021-07-24T08:12:39Z,45.2,TA120-T246183
1627114359000,2021-07-24T08:12:39Z,65.8,TA120-T246184
1627114359000,2021-07-24T08:12:39Z,65.7,TA120-T246187
1627114360000,2021-07-24T08:12:40Z,66,TA120-T246184
1627114360000,2021-07-24T08:12:40Z,66.3,TA120-T246187
1627114360000,2021-07-24T08:12:40Z,47.4,TA120-T246191
1627114360000,2021-07-24T08:12:40Z,44.9,TA120-T246183
1627114361000,2021-07-24T08:12:41Z,48.9,TA120-T246191
1627114361000,2021-07-24T08:12:41Z,45.2,TA120-T246183
1627114361000,2021-07-24T08:12:41Z,65.3,TA120-T246184
1627114361000,2021-07-24T08:12:41Z,63.8,TA120-T246187
1627114362000,2021-07-24T08:12:42Z,65.8,TA120-T246184
1627114362000,2021-07-24T08:12:42Z,61.9,TA120-T246187
1627114362000,2021-07-24T08:12:42Z,48.2,TA120-T246191
1627114362000,2021-07-24T08:12:42Z,44.9,TA120-T246183
1627114363000,2021-07-24T08:12:43Z,47.7,TA120-T246191
1627114363000,2021-07-24T08:12:43Z,45.1,TA120-T246183
1627114363000,2021-07-24T08:12:43Z,65.9,TA120-T246184
1627114363000,2021-07-24T08:12:43Z,63.5,TA120-T246187
1627114364000,2021-07-24T08:12:44Z,65.9,TA120-T246184
1627114364000,2021-07-24T08:12:44Z,64.3,TA120-T246187
1627114364000,2021-07-24T08:12:44Z,47.5,TA120-T246191
1627114364000,2021-07-24T08:12:44Z,45,TA120-T246183
1627114365000,2021-07-24T08:12:45Z,48,TA120-T246191
1627114365000,2021-07-24T08:12:45Z,45.2,TA120-T246183
1627114365000,2021-07-24T08:12:45Z,65.8,TA120-T246184
1627114365000,2021-07-24T08:12:45Z,63.2,TA120-T246187
1627114366000,2021-07-24T08:12:46Z,65.3,TA120-T246184
1627114366000,2021-07-24T08:12:46Z,65.9,TA120-T246187
1627114366000,2021-07-24T08:12:46Z,48.5,TA120-T246191
1627114366000,2021-07-24T08:12:46Z,45.1,TA120-T246183
1627114367000,2021-07-24T08:12:47Z,47.2,TA120-T246191
1627114367000,2021-07-24T08:12:47Z,45.2,TA120-T246183
1627114367000,2021-07-24T08:12:47Z,65,TA120-T246184
1627114367000,2021-07-24T08:12:47Z,66.1,TA120-T246187
1627114368000,2021-07-24T08:12:48Z,64.3,TA120-T246184
1627114368000,2021-07-24T08:12:48Z,64.3,TA120-T246187
1627114368000,2021-07-24T08:12:48Z,48.3,TA120-T246191
1627114368000,2021-07-24T08:12:48Z,45.1,TA120-T246183
1627114369000,2021-07-24T08:12:49Z,48.1,TA120-T246191
1627114369000,2021-07-24T08:12:49Z,45.3,TA120-T246183
1627114369000,2021-07-24T08:12:49Z,64.3,TA120-T246184
1627114369000,2021-07-24T08:12:49Z,68.3,TA120-T246187
1627114370000,2021-07-24T08:12:50Z,65.7,TA120-T246184
1627114370000,2021-07-24T08:12:50Z,66.2,TA120-T246187
1627114370000,2021-07-24T08:12:50Z,48.2,TA120-T246191
1627114370000,2021-07-24T08:12:50Z,45.1,TA120-T246183
1627114371000,2021-07-24T08:12:51Z,47.9,TA120-T246191
1627114371000,2021-07-24T08:12:51Z,45,TA120-T246183
1627114371000,2021-07-24T08:12:51Z,65.8,TA120-T246184
1627114371000,2021-07-24T08:12:51Z,60.5,TA120-T246187
1627114372000,2021-07-24T08:12:52Z,65.7,TA120-T246184
1627114372000,2021-07-24T08:12:52Z,55.7,TA120-T246187
1627114372000,2021-07-24T08:12:52Z,52.6,TA120-T246191
1627114372000,2021-07-24T08:12:52Z,45.1,TA120-T246183
1627114373000,2021-07-24T08:12:53Z,47.3,TA120-T246191
1627114373000,2021-07-24T08:12:53Z,45.2,TA120-T246183
1627114373000,2021-07-24T08:12:53Z,66,TA120-T246184
1627114373000,2021-07-24T08:12:53Z,55.2,TA120-T246187
1627114374000,2021-07-24T08:12:54Z,65.4,TA120-T246184
1627114374000,2021-07-24T08:12:54Z,60,TA120-T246187
1627114374000,2021-07-24T08:12:54Z,48.2,TA120-T246191
1627114374000,2021-07-24T08:12:54Z,45.2,TA120-T246183
1627114375000,2021-07-24T08:12:55Z,48.6,TA120-T246191
1627114375000,2021-07-24T08:12:55Z,45,TA120-T246183
1627114375000,2021-07-24T08:12:55Z,66.2,TA120-T246184
1627114375000,2021-07-24T08:12:55Z,58.6,TA120-T246187
1627114376000,2021-07-24T08:12:56Z,67.2,TA120-T246184
1627114376000,2021-07-24T08:12:56Z,58.1,TA120-T246187
1627114376000,2021-07-24T08:12:56Z,49.4,TA120-T246191
1627114376000,2021-07-24T08:12:56Z,45.3,TA120-T246183
1627114377000,2021-07-24T08:12:57Z,48,TA120-T246191
1627114377000,2021-07-24T08:12:57Z,45.3,TA120-T246183
1627114377000,2021-07-24T08:12:57Z,68.5,TA120-T246184
1627114377000,2021-07-24T08:12:57Z,60.5,TA120-T246187
1627114378000,2021-07-24T08:12:58Z,70.2,TA120-T246184
1627114378000,2021-07-24T08:12:58Z,62,TA120-T246187
1627114378000,2021-07-24T08:12:58Z,48,TA120-T246191
1627114378000,2021-07-24T08:12:58Z,45,TA120-T246183
1627114379000,2021-07-24T08:12:59Z,48.1,TA120-T246191
1627114379000,2021-07-24T08:12:59Z,45,TA120-T246183
1627114379000,2021-07-24T08:12:59Z,72.4,TA120-T246184
1627114379000,2021-07-24T08:12:59Z,60.8,TA120-T246187
1627114380000,2021-07-24T08:13:00Z,74,TA120-T246184
1627114380000,2021-07-24T08:13:00Z,73.3,TA120-T246187
1627114380000,2021-07-24T08:13:00Z,48,TA120-T246191
1627114380000,2021-07-24T08:13:00Z,44.9,TA120-T246183
1627114381000,2021-07-24T08:13:01Z,48.4,TA120-T246191
1627114381000,2021-07-24T08:13:01Z,45.2,TA120-T246183
1627114381000,2021-07-24T08:13:01Z,73.9,TA120-T246184
1627114381000,2021-07-24T08:13:01Z,70.1,TA120-T246187
1627114382000,2021-07-24T08:13:02Z,73.2,TA120-T246184
1627114382000,2021-07-24T08:13:02Z,61.7,TA120-T246187
1627114382000,2021-07-24T08:13:02Z,49.2,TA120-T246191
1627114382000,2021-07-24T08:13:02Z,45.3,TA120-T246183
1627114383000,2021-07-24T08:13:03Z,49.8,TA120-T246191
1627114383000,2021-07-24T08:13:03Z,45,TA120-T246183
1627114383000,2021-07-24T08:13:03Z,73.1,TA120-T246184
1627114383000,2021-07-24T08:13:03Z,68.1,TA120-T246187
1627114384000,2021-07-24T08:13:04Z,71.7,TA120-T246184
1627114384000,2021-07-24T08:13:04Z,71.8,TA120-T246187
1627114384000,2021-07-24T08:13:04Z,52.3,TA120-T246191
1627114384000,2021-07-24T08:13:04Z,45.2,TA120-T246183
1627114385000,2021-07-24T08:13:05Z,54.3,TA120-T246191
1627114385000,2021-07-24T08:13:05Z,45.2,TA120-T246183
1627114385000,2021-07-24T08:13:05Z,71.9,TA120-T246184
1627114385000,2021-07-24T08:13:05Z,69.3,TA120-T246187
1627114386000,2021-07-24T08:13:06Z,71.4,TA120-T246184
1627114386000,2021-07-24T08:13:06Z,70.3,TA120-T246187
1627114386000,2021-07-24T08:13:06Z,57.4,TA120-T246191
1627114386000,2021-07-24T08:13:06Z,45,TA120-T246183
1627114387000,2021-07-24T08:13:07Z,57.7,TA120-T246191
1627114387000,2021-07-24T08:13:07Z,45.1,TA120-T246183
1627114387000,2021-07-24T08:13:07Z,68.9,TA120-T246184
1627114387000,2021-07-24T08:13:07Z,75,TA120-T246187
1627114388000,2021-07-24T08:13:08Z,68.8,TA120-T246184
1627114388000,2021-07-24T08:13:08Z,72.1,TA120-T246187
1627114388000,2021-07-24T08:13:08Z,56.6,TA120-T246191
1627114388000,2021-07-24T08:13:08Z,45.7,TA120-T246183
1627114389000,2021-07-24T08:13:09Z,54.7,TA120-T246191
1627114389000,2021-07-24T08:13:09Z,45.2,TA120-T246183
1627114389000,2021-07-24T08:13:09Z,72.2,TA120-T246184
1627114389000,2021-07-24T08:13:09Z,66.6,TA120-T246187
1627114390000,2021-07-24T08:13:10Z,73.4,TA120-T246184
1627114390000,2021-07-24T08:13:10Z,70.8,TA120-T246187
1627114390000,2021-07-24T08:13:10Z,54.3,TA120-T246191
1627114390000,2021-07-24T08:13:10Z,44.7,TA120-T246183
1627114391000,2021-07-24T08:13:11Z,54.2,TA120-T246191
1627114391000,2021-07-24T08:13:11Z,45,TA120-T246183
1627114391000,2021-07-24T08:13:11Z,68.8,TA120-T246184
1627114391000,2021-07-24T08:13:11Z,72.4,TA120-T246187
1627114392000,2021-07-24T08:13:12Z,72.4,TA120-T246184
1627114392000,2021-07-24T08:13:12Z,69.6,TA120-T246187
1627114392000,2021-07-24T08:13:12Z,54.6,TA120-T246191
1627114392000,2021-07-24T08:13:12Z,45.1,TA120-T246183
1627114393000,2021-07-24T08:13:13Z,52.7,TA120-T246191
1627114393000,2021-07-24T08:13:13Z,45,TA120-T246183
1627114393000,2021-07-24T08:13:13Z,75.2,TA120-T246184
1627114393000,2021-07-24T08:13:13Z,66.2,TA120-T246187
1627114394000,2021-07-24T08:13:14Z,70.1,TA120-T246184
1627114394000,2021-07-24T08:13:14Z,75.7,TA120-T246187
1627114394000,2021-07-24T08:13:14Z,51.8,TA120-T246191
1627114394000,2021-07-24T08:13:14Z,45.2,TA120-T246183
1627114395000,2021-07-24T08:13:15Z,51.2,TA120-T246191
1627114395000,2021-07-24T08:13:15Z,44.9,TA120-T246183
1627114395000,2021-07-24T08:13:15Z,65.7,TA120-T246184
1627114395000,2021-07-24T08:13:15Z,75.5,TA120-T246187
1627114396000,2021-07-24T08:13:16Z,63,TA120-T246184
1627114396000,2021-07-24T08:13:16Z,75.8,TA120-T246187
1627114396000,2021-07-24T08:13:16Z,50.5,TA120-T246191
1627114396000,2021-07-24T08:13:16Z,44.9,TA120-T246183
1627114397000,2021-07-24T08:13:17Z,50.2,TA120-T246191
1627114397000,2021-07-24T08:13:17Z,44.9,TA120-T246183
1627114397000,2021-07-24T08:13:17Z,60.4,TA120-T246184
1627114397000,2021-07-24T08:13:17Z,73,TA120-T246187
1627114398000,2021-07-24T08:13:18Z,58.4,TA120-T246184
1627114398000,2021-07-24T08:13:18Z,78.2,TA120-T246187
1627114398000,2021-07-24T08:13:18Z,49.7,TA120-T246191
1627114398000,2021-07-24T08:13:18Z,45,TA120-T246183
1627114399000,2021-07-24T08:13:19Z,49.6,TA120-T246191
1627114399000,2021-07-24T08:13:19Z,44.8,TA120-T246183
1627114399000,2021-07-24T08:13:19Z,56.5,TA120-T246184
1627114399000,2021-07-24T08:13:19Z,71.6,TA120-T246187
1627114400000,2021-07-24T08:13:20Z,55.7,TA120-T246184
1627114400000,2021-07-24T08:13:20Z,66.1,TA120-T246187
1627114400000,2021-07-24T08:13:20Z,49.4,TA120-T246191
1627114400000,2021-07-24T08:13:20Z,44.7,TA120-T246183
1627114401000,2021-07-24T08:13:21Z,49,TA120-T246191
1627114401000,2021-07-24T08:13:21Z,44.8,TA120-T246183
1627114401000,2021-07-24T08:13:21Z,55.3,TA120-T246184
1627114401000,2021-07-24T08:13:21Z,67.6,TA120-T246187
1627114402000,2021-07-24T08:13:22Z,56.1,TA120-T246184
1627114402000,2021-07-24T08:13:22Z,67.3,TA120-T246187
1627114402000,2021-07-24T08:13:22Z,49.6,TA120-T246191
1627114402000,2021-07-24T08:13:22Z,45.2,TA120-T246183
1627114403000,2021-07-24T08:13:23Z,49.6,TA120-T246191
1627114403000,2021-07-24T08:13:23Z,44.8,TA120-T246183
1627114403000,2021-07-24T08:13:23Z,56.2,TA120-T246184
1627114403000,2021-07-24T08:13:23Z,65.8,TA120-T246187
1627114404000,2021-07-24T08:13:24Z,55.9,TA120-T246184
1627114404000,2021-07-24T08:13:24Z,69.9,TA120-T246187
1627114404000,2021-07-24T08:13:24Z,48.5,TA120-T246191
1627114404000,2021-07-24T08:13:24Z,45.1,TA120-T246183
1627114405000,2021-07-24T08:13:25Z,48.6,TA120-T246191
1627114405000,2021-07-24T08:13:25Z,45.1,TA120-T246183
1627114405000,2021-07-24T08:13:25Z,56.5,TA120-T246184
1627114405000,2021-07-24T08:13:25Z,70.6,TA120-T246187
1627114406000,2021-07-24T08:13:26Z,57.9,TA120-T246184
1627114406000,2021-07-24T08:13:26Z,66.2,TA120-T246187
1627114406000,2021-07-24T08:13:26Z,53.5,TA120-T246191
1627114406000,2021-07-24T08:13:26Z,44.8,TA120-T246183
1627114407000,2021-07-24T08:13:27Z,48.1,TA120-T246191
1627114407000,2021-07-24T08:13:27Z,45.1,TA120-T246183
1627114407000,2021-07-24T08:13:27Z,60,TA120-T246184
1627114407000,2021-07-24T08:13:27Z,72.9,TA120-T246187
1627114408000,2021-07-24T08:13:28Z,61.5,TA120-T246184
1627114408000,2021-07-24T08:13:28Z,71.7,TA120-T246187
1627114408000,2021-07-24T08:13:28Z,48.3,TA120-T246191
1627114408000,2021-07-24T08:13:28Z,45,TA120-T246183
1627114409000,2021-07-24T08:13:29Z,47.8,TA120-T246191
1627114409000,2021-07-24T08:13:29Z,44.8,TA120-T246183
1627114409000,2021-07-24T08:13:29Z,62.2,TA120-T246184
1627114409000,2021-07-24T08:13:29Z,68.4,TA120-T246187
1627114410000,2021-07-24T08:13:30Z,65,TA120-T246184
1627114410000,2021-07-24T08:13:30Z,68.1,TA120-T246187
1627114410000,2021-07-24T08:13:30Z,48.3,TA120-T246191
1627114410000,2021-07-24T08:13:30Z,45.4,TA120-T246183
1627114411000,2021-07-24T08:13:31Z,47.9,TA120-T246191
1627114411000,2021-07-24T08:13:31Z,45.1,TA120-T246183
1627114411000,2021-07-24T08:13:31Z,69.2,TA120-T246184
1627114411000,2021-07-24T08:13:31Z,71.2,TA120-T246187
1627114412000,2021-07-24T08:13:32Z,71.4,TA120-T246184
1627114412000,2021-07-24T08:13:32Z,68,TA120-T246187
1627114412000,2021-07-24T08:13:32Z,47.9,TA120-T246191
1627114412000,2021-07-24T08:13:32Z,45.2,TA120-T246183
1627114413000,2021-07-24T08:13:33Z,48.2,TA120-T246191
1627114413000,2021-07-24T08:13:33Z,45.1,TA120-T246183
1627114413000,2021-07-24T08:13:33Z,69.5,TA120-T246184
1627114413000,2021-07-24T08:13:33Z,66.6,TA120-T246187
1627114414000,2021-07-24T08:13:34Z,64.9,TA120-T246184
1627114414000,2021-07-24T08:13:34Z,67.4,TA120-T246187
1627114414000,2021-07-24T08:13:34Z,48.8,TA120-T246191
1627114414000,2021-07-24T08:13:34Z,44.9,TA120-T246183
1627114415000,2021-07-24T08:13:35Z,49.3,TA120-T246191
1627114415000,2021-07-24T08:13:35Z,45.3,TA120-T246183
1627114415000,2021-07-24T08:13:35Z,60.2,TA120-T246184
1627114415000,2021-07-24T08:13:35Z,68.7,TA120-T246187
1627114416000,2021-07-24T08:13:36Z,56.2,TA120-T246184
1627114416000,2021-07-24T08:13:36Z,66.8,TA120-T246187
1627114416000,2021-07-24T08:13:36Z,49.9,TA120-T246191
1627114416000,2021-07-24T08:13:36Z,45,TA120-T246183
1627114417000,2021-07-24T08:13:37Z,49.9,TA120-T246191
1627114417000,2021-07-24T08:13:37Z,44.8,TA120-T246183
1627114417000,2021-07-24T08:13:37Z,52.6,TA120-T246184
1627114417000,2021-07-24T08:13:37Z,67.1,TA120-T246187
1627114418000,2021-07-24T08:13:38Z,50.2,TA120-T246184
1627114418000,2021-07-24T08:13:38Z,69.6,TA120-T246187
1627114418000,2021-07-24T08:13:38Z,50.1,TA120-T246191
1627114418000,2021-07-24T08:13:38Z,45.1,TA120-T246183
1627114419000,2021-07-24T08:13:39Z,50.9,TA120-T246191
1627114419000,2021-07-24T08:13:39Z,45.2,TA120-T246183
1627114419000,2021-07-24T08:13:39Z,49.4,TA120-T246184
1627114419000,2021-07-24T08:13:39Z,71.6,TA120-T246187
1627114420000,2021-07-24T08:13:40Z,49.3,TA120-T246184
1627114420000,2021-07-24T08:13:40Z,65.3,TA120-T246187
1627114420000,2021-07-24T08:13:40Z,53.6,TA120-T246191
1627114420000,2021-07-24T08:13:40Z,45.2,TA120-T246183
1627114421000,2021-07-24T08:13:41Z,55.5,TA120-T246191
1627114421000,2021-07-24T08:13:41Z,45,TA120-T246183
1627114421000,2021-07-24T08:13:41Z,49,TA120-T246184
1627114421000,2021-07-24T08:13:41Z,70.7,TA120-T246187
1627114422000,2021-07-24T08:13:42Z,49,TA120-T246184
1627114422000,2021-07-24T08:13:42Z,71,TA120-T246187
1627114422000,2021-07-24T08:13:42Z,56.2,TA120-T246191
1627114422000,2021-07-24T08:13:42Z,45,TA120-T246183
1627114423000,2021-07-24T08:13:43Z,57.6,TA120-T246191
1627114423000,2021-07-24T08:13:43Z,45.3,TA120-T246183
1627114423000,2021-07-24T08:13:43Z,49,TA120-T246184
1627114423000,2021-07-24T08:13:43Z,68.4,TA120-T246187
1627114424000,2021-07-24T08:13:44Z,48.7,TA120-T246184
1627114424000,2021-07-24T08:13:44Z,68.9,TA120-T246187
1627114424000,2021-07-24T08:13:44Z,58.3,TA120-T246191
1627114424000,2021-07-24T08:13:44Z,44.9,TA120-T246183
1627114425000,2021-07-24T08:13:45Z,57.8,TA120-T246191
1627114425000,2021-07-24T08:13:45Z,44.9,TA120-T246183
1627114425000,2021-07-24T08:13:45Z,48.8,TA120-T246184
1627114425000,2021-07-24T08:13:45Z,70.7,TA120-T246187
1627114426000,2021-07-24T08:13:46Z,48.7,TA120-T246184
1627114426000,2021-07-24T08:13:46Z,67.1,TA120-T246187
1627114426000,2021-07-24T08:13:46Z,52.2,TA120-T246191
1627114426000,2021-07-24T08:13:46Z,45,TA120-T246183
1627114427000,2021-07-24T08:13:47Z,49.7,TA120-T246191
1627114427000,2021-07-24T08:13:47Z,45,TA120-T246183
1627114427000,2021-07-24T08:13:47Z,49.4,TA120-T246184
1627114427000,2021-07-24T08:13:47Z,66.7,TA120-T246187
1627114428000,2021-07-24T08:13:48Z,49.9,TA120-T246184
1627114428000,2021-07-24T08:13:48Z,67.3,TA120-T246187
