time,readable_time,dBA,dev-id
1616238223000,2021-03-20T11:03:43Z,63,TA120-T246187
1616238251000,2021-03-20T11:04:11Z,69,TA120-T246184
1616238254000,2021-03-20T11:04:14Z,57.8,TA120-T246191
1616238264000,2021-03-20T11:04:24Z,44.8,TA120-T246183
1616238283000,2021-03-20T11:04:43Z,61.8,TA120-T246187
1616238311000,2021-03-20T11:05:11Z,76.5,TA120-T246184
1616238314000,2021-03-20T11:05:14Z,55.4,TA120-T246191
1616238324000,2021-03-20T11:05:24Z,44.9,TA120-T246183
1616238343000,2021-03-20T11:05:43Z,62,TA120-T246187
1616238371000,2021-03-20T11:06:11Z,66.1,TA120-T246184
1616238374000,2021-03-20T11:06:14Z,57.8,TA120-T246191
1616238384000,2021-03-20T11:06:24Z,44.7,TA120-T246183
1616238403000,2021-03-20T11:06:43Z,61.1,TA120-T246187
1616238431000,2021-03-20T11:07:11Z,72.8,TA120-T246184
1616238434000,2021-03-20T11:07:14Z,59.4,TA120-T246191
1616238444000,2021-03-20T11:07:24Z,44.9,TA120-T246183
1616238463000,2021-03-20T11:07:43Z,61.7,TA120-T246187
1616238491000,2021-03-20T11:08:11Z,72.4,TA120-T246184
1616238494000,2021-03-20T11:08:14Z,56.4,TA120-T246191
1616238504000,2021-03-20T11:08:24Z,44.9,TA120-T246183
1616238523000,2021-03-20T11:08:43Z,62.2,TA120-T246187
1616238551000,2021-03-20T11:09:11Z,70.8,TA120-T246184
1616238554000,2021-03-20T11:09:14Z,57.4,TA120-T246191
1616238564000,2021-03-20T11:09:24Z,44.7,TA120-T246183
1616238583000,2021-03-20T11:09:43Z,61.4,TA120-T246187
1616238611000,2021-03-20T11:10:11Z,74.4,TA120-T246184
1616238614000,2021-03-20T11:10:14Z,60.1,TA120-T246191
1616238624000,2021-03-20T11:10:24Z,44.7,TA120-T246183
1616238643000,2021-03-20T11:10:43Z,60.8,TA120-T246187
1616238671000,2021-03-20T11:11:11Z,74.3,TA120-T246184
1616238674000,2021-03-20T11:11:14Z,58.7,TA120-T246191
1616238684000,2021-03-20T11:11:24Z,44.8,TA120-T246183
1616238703000,2021-03-20T11:11:43Z,61.3,TA120-T246187
1616238731000,2021-03-20T11:12:11Z,70.3,TA120-T246184
1616238734000,2021-03-20T11:12:14Z,57.8,TA120-T246191
1616238744000,2021-03-20T11:12:24Z,44.7,TA120-T246183
1616238763000,2021-03-20T11:12:43Z,60.7,TA120-T246187
1616238791000,2021-03-20T11:13:11Z,72.6,TA120-T246184
1616238794000,2021-03-20T11:13:14Z,59.2,TA120-T246191
1616238804000,2021-03-20T11:13:24Z,44.8,TA120-T246183
1616238823000,2021-03-20T11:13:43Z,61.9,TA120-T246187
1616238851000,2021-03-20T11:14:11Z,70.8,TA120-T246184
1616238854000,2021-03-20T11:14:14Z,62.7,TA120-T246191
1616238864000,2021-03-20T11:14:24Z,44.7,TA120-T246183
1616238883000,2021-03-20T11:14:43Z,61,TA120-T246187
1616238911000,2021-03-20T11:15:11Z,72.6,TA120-T246184
1616238914000,2021-03-20T11:15:14Z,59,TA120-T246191
1616238924000,2021-03-20T11:15:24Z,44.7,TA120-T246183
1616238943000,2021-03-20T11:15:43Z,62.3,TA120-T246187
1616238971000,2021-03-20T11:16:11Z,73.8,TA120-T246184
1616238974000,2021-03-20T11:16:14Z,56.7,TA120-T246191
1616238984000,2021-03-20T11:16:24Z,44.8,TA120-T246183
1616239003000,2021-03-20T11:16:43Z,62.1,TA120-T246187
1616239031000,2021-03-20T11:17:11Z,71.7,TA120-T246184
1616239034000,2021-03-20T11:17:14Z,57.7,TA120-T246191
1616239044000,2021-03-20T11:17:24Z,44.7,TA120-T246183
1616239063000,2021-03-20T11:17:43Z,61,TA120-T246187
1616239091000,2021-03-20T11:18:11Z,69.2,TA120-T246184
1616239094000,2021-03-20T11:18:14Z,59.1,TA120-T246191
1616239104000,2021-03-20T11:18:24Z,44.7,TA120-T246183
1616239123000,2021-03-20T11:18:43Z,61.7,TA120-T246187
1616239151000,2021-03-20T11:19:11Z,73.3,TA120-T246184
1616239154000,2021-03-20T11:19:14Z,58.2,TA120-T246191
1616239164000,2021-03-20T11:19:24Z,44.8,TA120-T246183
1616239183000,2021-03-20T11:19:43Z,63.8,TA120-T246187
1616239211000,2021-03-20T11:20:11Z,75.2,TA120-T246184
1616239214000,2021-03-20T11:20:14Z,60,TA120-T246191
1616239224000,2021-03-20T11:20:24Z,44.8,TA120-T246183
1616239243000,2021-03-20T11:20:43Z,62.7,TA120-T246187
1616239271000,2021-03-20T11:21:11Z,71,TA120-T246184
1616239274000,2021-03-20T11:21:14Z,58.1,TA120-T246191
1616239284000,2021-03-20T11:21:24Z,44.7,TA120-T246183
1616239303000,2021-03-20T11:21:43Z,61.7,TA120-T246187
1616239331000,2021-03-20T11:22:11Z,75.1,TA120-T246184
1616239334000,2021-03-20T11:22:14Z,59.3,TA120-T246191
1616239344000,2021-03-20T11:22:24Z,44.7,TA120-T246183
1616239363000,2021-03-20T11:22:43Z,62,TA120-T246187
1616239391000,2021-03-20T11:23:11Z,72.3,TA120-T246184
1616239394000,2021-03-20T11:23:14Z,59,TA120-T246191
1616239404000,2021-03-20T11:23:24Z,44.8,TA120-T246183
1616239423000,2021-03-20T11:23:43Z,62.8,TA120-T246187
1616239451000,2021-03-20T11:24:11Z,73.4,TA120-T246184
1616239454000,2021-03-20T11:24:14Z,56.2,TA120-T246191
1616239464000,2021-03-20T11:24:24Z,44.8,TA120-T246183
1616239483000,2021-03-20T11:24:43Z,62,TA120-T246187
1616239511000,2021-03-20T11:25:11Z,73,TA120-T246184
1616239514000,2021-03-20T11:25:14Z,57.3,TA120-T246191
1616239524000,2021-03-20T11:25:24Z,44.8,TA120-T246183
1616239543000,2021-03-20T11:25:43Z,62.9,TA120-T246187
1616239571000,2021-03-20T11:26:11Z,74,TA120-T246184
1616239574000,2021-03-20T11:26:14Z,57.1,TA120-T246191
1616239584000,2021-03-20T11:26:24Z,44.8,TA120-T246183
1616239603000,2021-03-20T11:26:43Z,61.1,TA120-T246187
1616239631000,2021-03-20T11:27:11Z,74,TA120-T246184
1616239634000,2021-03-20T11:27:14Z,58,TA120-T246191
1616239644000,2021-03-20T11:27:24Z,44.7,TA120-T246183
1616239663000,2021-03-20T11:27:43Z,62.6,TA120-T246187
1616239691000,2021-03-20T11:28:11Z,70.9,TA120-T246184
1616239694000,2021-03-20T11:28:14Z,60.9,TA120-T246191
1616239704000,2021-03-20T11:28:24Z,44.7,TA120-T246183
1616239723000,2021-03-20T11:28:43Z,61.9,TA120-T246187
1616239751000,2021-03-20T11:29:11Z,72.9,TA120-T246184
1616239754000,2021-03-20T11:29:14Z,60.3,TA120-T246191
1616239764000,2021-03-20T11:29:24Z,44.8,TA120-T246183
1616239783000,2021-03-20T11:29:43Z,61.9,TA120-T246187
1616239811000,2021-03-20T11:30:11Z,73.2,TA120-T246184
1616239814000,2021-03-20T11:30:14Z,59.2,TA120-T246191
1616239824000,2021-03-20T11:30:24Z,44.8,TA120-T246183
1616239843000,2021-03-20T11:30:43Z,62.1,TA120-T246187
1616239871000,2021-03-20T11:31:11Z,75.6,TA120-T246184
1616239874000,2021-03-20T11:31:14Z,58.5,TA120-T246191
1616239884000,2021-03-20T11:31:24Z,44.8,TA120-T246183
1616239903000,2021-03-20T11:31:43Z,59.9,TA120-T246187
1616239931000,2021-03-20T11:32:11Z,71.9,TA120-T246184
1616239934000,2021-03-20T11:32:14Z,60,TA120-T246191
1616239944000,2021-03-20T11:32:24Z,44.8,TA120-T246183
1616239963000,2021-03-20T11:32:43Z,61,TA120-T246187
1616239991000,2021-03-20T11:33:11Z,73.4,TA120-T246184
1616239994000,2021-03-20T11:33:14Z,56.5,TA120-T246191
1616240004000,2021-03-20T11:33:24Z,44.7,TA120-T246183
1616240023000,2021-03-20T11:33:43Z,61.7,TA120-T246187
1616240051000,2021-03-20T11:34:11Z,70.9,TA120-T246184
1616240054000,2021-03-20T11:34:14Z,59,TA120-T246191
1616240064000,2021-03-20T11:34:24Z,44.8,TA120-T246183
1616240083000,2021-03-20T11:34:43Z,62.8,TA120-T246187
1616240111000,2021-03-20T11:35:11Z,72.2,TA120-T246184
1616240114000,2021-03-20T11:35:14Z,59.2,TA120-T246191
1616240124000,2021-03-20T11:35:24Z,44.7,TA120-T246183
1616240143000,2021-03-20T11:35:43Z,62.6,TA120-T246187
1616240171000,2021-03-20T11:36:11Z,74.7,TA120-T246184
1616240174000,2021-03-20T11:36:14Z,59.6,TA120-T246191
1616240184000,2021-03-20T11:36:24Z,44.8,TA120-T246183
1616240203000,2021-03-20T11:36:43Z,63.1,TA120-T246187
1616240231000,2021-03-20T11:37:11Z,72.1,TA120-T246184
1616240234000,2021-03-20T11:37:14Z,60.1,TA120-T246191
1616240244000,2021-03-20T11:37:24Z,44.7,TA120-T246183
1616240263000,2021-03-20T11:37:43Z,62.5,TA120-T246187
1616240291000,2021-03-20T11:38:11Z,74.6,TA120-T246184
1616240294000,2021-03-20T11:38:14Z,59.4,TA120-T246191
1616240304000,2021-03-20T11:38:24Z,44.8,TA120-T246183
1616240323000,2021-03-20T11:38:43Z,61.8,TA120-T246187
1616240351000,2021-03-20T11:39:11Z,65.8,TA120-T246184
1616240354000,2021-03-20T11:39:14Z,56.5,TA120-T246191
1616240364000,2021-03-20T11:39:24Z,45.2,TA120-T246183
1616240383000,2021-03-20T11:39:43Z,61.7,TA120-T246187
1616240411000,2021-03-20T11:40:11Z,73.7,TA120-T246184
1616240414000,2021-03-20T11:40:14Z,59.5,TA120-T246191
1616240424000,2021-03-20T11:40:24Z,44.8,TA120-T246183
1616240443000,2021-03-20T11:40:43Z,63.1,TA120-T246187
1616240471000,2021-03-20T11:41:11Z,74,TA120-T246184
1616240474000,2021-03-20T11:41:14Z,59.2,TA120-T246191
1616240484000,2021-03-20T11:41:24Z,44.8,TA120-T246183
1616240503000,2021-03-20T11:41:43Z,62.7,TA120-T246187
1616240531000,2021-03-20T11:42:11Z,72.7,TA120-T246184
1616240534000,2021-03-20T11:42:14Z,60.5,TA120-T246191
1616240544000,2021-03-20T11:42:24Z,44.9,TA120-T246183
1616240563000,2021-03-20T11:42:43Z,62.1,TA120-T246187
1616240591000,2021-03-20T11:43:11Z,69.5,TA120-T246184
1616240594000,2021-03-20T11:43:14Z,58.8,TA120-T246191
1616240604000,2021-03-20T11:43:24Z,44.8,TA120-T246183
1616240623000,2021-03-20T11:43:43Z,61.6,TA120-T246187
1616240651000,2021-03-20T11:44:11Z,69.8,TA120-T246184
1616240654000,2021-03-20T11:44:14Z,56.3,TA120-T246191
1616240664000,2021-03-20T11:44:24Z,44.8,TA120-T246183
1616240683000,2021-03-20T11:44:43Z,62.4,TA120-T246187
1616240711000,2021-03-20T11:45:11Z,73.9,TA120-T246184
1616240714000,2021-03-20T11:45:14Z,59.3,TA120-T246191
1616240724000,2021-03-20T11:45:24Z,44.8,TA120-T246183
1616240743000,2021-03-20T11:45:43Z,61.4,TA120-T246187
1616240771000,2021-03-20T11:46:11Z,73.9,TA120-T246184
1616240774000,2021-03-20T11:46:14Z,58.3,TA120-T246191
1616240784000,2021-03-20T11:46:24Z,44.8,TA120-T246183
1616240803000,2021-03-20T11:46:43Z,61.9,TA120-T246187
1616240831000,2021-03-20T11:47:11Z,74.6,TA120-T246184
1616240834000,2021-03-20T11:47:14Z,60.5,TA120-T246191
1616240844000,2021-03-20T11:47:24Z,44.8,TA120-T246183
1616240863000,2021-03-20T11:47:43Z,61.6,TA120-T246187
1616240891000,2021-03-20T11:48:11Z,75.2,TA120-T246184
1616240894000,2021-03-20T11:48:14Z,57.8,TA120-T246191
1616240904000,2021-03-20T11:48:24Z,44.9,TA120-T246183
1616240923000,2021-03-20T11:48:43Z,63.3,TA120-T246187
1616240951000,2021-03-20T11:49:11Z,71.9,TA120-T246184
1616240954000,2021-03-20T11:49:14Z,58.7,TA120-T246191
1616240964000,2021-03-20T11:49:24Z,44.8,TA120-T246183
1616240983000,2021-03-20T11:49:43Z,61,TA120-T246187
1616241011000,2021-03-20T11:50:11Z,75.9,TA120-T246184
1616241014000,2021-03-20T11:50:14Z,58.6,TA120-T246191
1616241024000,2021-03-20T11:50:24Z,44.9,TA120-T246183
1616241043000,2021-03-20T11:50:43Z,62.9,TA120-T246187
1616241071000,2021-03-20T11:51:11Z,73,TA120-T246184
1616241074000,2021-03-20T11:51:14Z,53.6,TA120-T246191
1616241084000,2021-03-20T11:51:24Z,44.8,TA120-T246183
1616241103000,2021-03-20T11:51:43Z,62.9,TA120-T246187
1616241131000,2021-03-20T11:52:11Z,70.6,TA120-T246184
1616241134000,2021-03-20T11:52:14Z,52,TA120-T246191
1616241144000,2021-03-20T11:52:24Z,44.8,TA120-T246183
1616241163000,2021-03-20T11:52:43Z,62.8,TA120-T246187
1616241191000,2021-03-20T11:53:11Z,72.1,TA120-T246184
1616241194000,2021-03-20T11:53:14Z,60,TA120-T246191
1616241204000,2021-03-20T11:53:24Z,44.8,TA120-T246183
1616241223000,2021-03-20T11:53:43Z,61.8,TA120-T246187
1616241251000,2021-03-20T11:54:11Z,71.4,TA120-T246184
1616241254000,2021-03-20T11:54:14Z,58.2,TA120-T246191
1616241264000,2021-03-20T11:54:24Z,44.8,TA120-T246183
1616241283000,2021-03-20T11:54:43Z,61.9,TA120-T246187
1616241311000,2021-03-20T11:55:11Z,72.1,TA120-T246184
1616241314000,2021-03-20T11:55:14Z,58.4,TA120-T246191
1616241324000,2021-03-20T11:55:24Z,44.8,TA120-T246183
1616241343000,2021-03-20T11:55:43Z,62.8,TA120-T246187
1616241371000,2021-03-20T11:56:11Z,72.5,TA120-T246184
1616241374000,2021-03-20T11:56:14Z,58.2,TA120-T246191
1616241384000,2021-03-20T11:56:24Z,44.8,TA120-T246183
1616241403000,2021-03-20T11:56:43Z,61.4,TA120-T246187
1616241431000,2021-03-20T11:57:11Z,74.9,TA120-T246184
1616241434000,2021-03-20T11:57:14Z,58.2,TA120-T246191
1616241444000,2021-03-20T11:57:24Z,44.8,TA120-T246183
1616241463000,2021-03-20T11:57:43Z,62,TA120-T246187
1616241491000,2021-03-20T11:58:11Z,69.6,TA120-T246184
1616241494000,2021-03-20T11:58:14Z,58.3,TA120-T246191
1616241504000,2021-03-20T11:58:24Z,44.8,TA120-T246183
1616241523000,2021-03-20T11:58:43Z,60.4,TA120-T246187
1616241551000,2021-03-20T11:59:11Z,69.3,TA120-T246184
1616241554000,2021-03-20T11:59:14Z,57.8,TA120-T246191
1616241564000,2021-03-20T11:59:24Z,44.9,TA120-T246183
1616241583000,2021-03-20T11:59:43Z,61.2,TA120-T246187
1616241611000,2021-03-20T12:00:11Z,74.9,TA120-T246184
1616241614000,2021-03-20T12:00:14Z,57.7,TA120-T246191
1616241624000,2021-03-20T12:00:24Z,45,TA120-T246183
1616241643000,2021-03-20T12:00:43Z,62.1,TA120-T246187
1616241674000,2021-03-20T12:01:14Z,58.9,TA120-T246191
1616241675000,2021-03-20T12:01:15Z,72.5,TA120-T246184
1616241684000,2021-03-20T12:01:24Z,44.8,TA120-T246183
1616241703000,2021-03-20T12:01:43Z,61.4,TA120-T246187
1616241734000,2021-03-20T12:02:14Z,57.9,TA120-T246191
1616241735000,2021-03-20T12:02:15Z,74.4,TA120-T246184
1616241744000,2021-03-20T12:02:24Z,44.8,TA120-T246183
1616241763000,2021-03-20T12:02:43Z,62,TA120-T246187
1616241794000,2021-03-20T12:03:14Z,56,TA120-T246191
1616241795000,2021-03-20T12:03:15Z,71.5,TA120-T246184
1616241804000,2021-03-20T12:03:24Z,44.8,TA120-T246183
1616241823000,2021-03-20T12:03:43Z,63.3,TA120-T246187
1616241854000,2021-03-20T12:04:14Z,60,TA120-T246191
1616241855000,2021-03-20T12:04:15Z,75.2,TA120-T246184
1616241864000,2021-03-20T12:04:24Z,44.8,TA120-T246183
1616241883000,2021-03-20T12:04:43Z,62.8,TA120-T246187
1616241914000,2021-03-20T12:05:14Z,59.3,TA120-T246191
1616241915000,2021-03-20T12:05:15Z,74.2,TA120-T246184
1616241924000,2021-03-20T12:05:24Z,44.9,TA120-T246183
1616241943000,2021-03-20T12:05:43Z,62.1,TA120-T246187
1616241974000,2021-03-20T12:06:14Z,59,TA120-T246191
1616241975000,2021-03-20T12:06:15Z,70.6,TA120-T246184
1616241984000,2021-03-20T12:06:24Z,44.8,TA120-T246183
1616242003000,2021-03-20T12:06:43Z,61.6,TA120-T246187
1616242034000,2021-03-20T12:07:14Z,55.8,TA120-T246191
1616242035000,2021-03-20T12:07:15Z,75.8,TA120-T246184
1616242044000,2021-03-20T12:07:24Z,44.8,TA120-T246183
1616242063000,2021-03-20T12:07:43Z,61.1,TA120-T246187
1616242094000,2021-03-20T12:08:14Z,55.6,TA120-T246191
1616242095000,2021-03-20T12:08:15Z,69.8,TA120-T246184
1616242104000,2021-03-20T12:08:24Z,44.8,TA120-T246183
1616242123000,2021-03-20T12:08:43Z,61.7,TA120-T246187
1616242154000,2021-03-20T12:09:14Z,55.4,TA120-T246191
1616242155000,2021-03-20T12:09:15Z,69.2,TA120-T246184
1616242164000,2021-03-20T12:09:24Z,44.8,TA120-T246183
1616242183000,2021-03-20T12:09:43Z,60.5,TA120-T246187
1616242214000,2021-03-20T12:10:14Z,57.2,TA120-T246191
1616242215000,2021-03-20T12:10:15Z,69.4,TA120-T246184
1616242224000,2021-03-20T12:10:24Z,44.8,TA120-T246183
1616242243000,2021-03-20T12:10:43Z,61.1,TA120-T246187
1616242274000,2021-03-20T12:11:14Z,57.1,TA120-T246191
1616242275000,2021-03-20T12:11:15Z,76.5,TA120-T246184
1616242284000,2021-03-20T12:11:24Z,44.8,TA120-T246183
1616242303000,2021-03-20T12:11:43Z,61.6,TA120-T246187
1616242334000,2021-03-20T12:12:14Z,55.9,TA120-T246191
1616242335000,2021-03-20T12:12:15Z,74.6,TA120-T246184
1616242344000,2021-03-20T12:12:24Z,44.8,TA120-T246183
1616242363000,2021-03-20T12:12:43Z,62,TA120-T246187
1616242394000,2021-03-20T12:13:14Z,60.6,TA120-T246191
1616242395000,2021-03-20T12:13:15Z,70.2,TA120-T246184
1616242404000,2021-03-20T12:13:24Z,44.8,TA120-T246183
1616242423000,2021-03-20T12:13:43Z,63.4,TA120-T246187
1616242454000,2021-03-20T12:14:14Z,60.2,TA120-T246191
1616242455000,2021-03-20T12:14:15Z,72.7,TA120-T246184
1616242464000,2021-03-20T12:14:24Z,44.8,TA120-T246183
1616242483000,2021-03-20T12:14:43Z,62.2,TA120-T246187
1616242514000,2021-03-20T12:15:14Z,59.9,TA120-T246191
1616242515000,2021-03-20T12:15:15Z,72.6,TA120-T246184
1616242524000,2021-03-20T12:15:24Z,44.8,TA120-T246183
1616242543000,2021-03-20T12:15:43Z,62.6,TA120-T246187
1616242574000,2021-03-20T12:16:14Z,60.2,TA120-T246191
1616242575000,2021-03-20T12:16:15Z,72.2,TA120-T246184
1616242584000,2021-03-20T12:16:24Z,44.8,TA120-T246183
1616242603000,2021-03-20T12:16:43Z,62.8,TA120-T246187
1616242634000,2021-03-20T12:17:14Z,57.9,TA120-T246191
1616242635000,2021-03-20T12:17:15Z,72.5,TA120-T246184
1616242644000,2021-03-20T12:17:24Z,44.8,TA120-T246183
1616242663000,2021-03-20T12:17:43Z,62.2,TA120-T246187
1616242694000,2021-03-20T12:18:14Z,59.2,TA120-T246191
1616242695000,2021-03-20T12:18:15Z,74.6,TA120-T246184
1616242704000,2021-03-20T12:18:24Z,44.9,TA120-T246183
1616242723000,2021-03-20T12:18:43Z,63.3,TA120-T246187
1616242754000,2021-03-20T12:19:14Z,59.1,TA120-T246191
1616242755000,2021-03-20T12:19:15Z,69.2,TA120-T246184
1616242764000,2021-03-20T12:19:24Z,44.8,TA120-T246183
1616242783000,2021-03-20T12:19:43Z,60.8,TA120-T246187
1616242814000,2021-03-20T12:20:14Z,56.5,TA120-T246191
1616242815000,2021-03-20T12:20:15Z,73.4,TA120-T246184
1616242824000,2021-03-20T12:20:24Z,44.8,TA120-T246183
1616242843000,2021-03-20T12:20:43Z,61.2,TA120-T246187
1616242874000,2021-03-20T12:21:14Z,58.4,TA120-T246191
1616242875000,2021-03-20T12:21:15Z,73.2,TA120-T246184
1616242884000,2021-03-20T12:21:24Z,44.8,TA120-T246183
1616242903000,2021-03-20T12:21:43Z,61.5,TA120-T246187
1616242934000,2021-03-20T12:22:14Z,56.5,TA120-T246191
1616242935000,2021-03-20T12:22:15Z,72.3,TA120-T246184
1616242944000,2021-03-20T12:22:24Z,44.7,TA120-T246183
1616242963000,2021-03-20T12:22:43Z,62.6,TA120-T246187
1616242994000,2021-03-20T12:23:14Z,57.8,TA120-T246191
1616242995000,2021-03-20T12:23:15Z,70.1,TA120-T246184
1616243004000,2021-03-20T12:23:24Z,44.7,TA120-T246183
1616243023000,2021-03-20T12:23:43Z,62.9,TA120-T246187
1616243054000,2021-03-20T12:24:14Z,57.2,TA120-T246191
1616243055000,2021-03-20T12:24:15Z,75.1,TA120-T246184
1616243064000,2021-03-20T12:24:24Z,44.8,TA120-T246183
1616243083000,2021-03-20T12:24:43Z,61.9,TA120-T246187
1616243114000,2021-03-20T12:25:14Z,59,TA120-T246191
1616243115000,2021-03-20T12:25:15Z,71.2,TA120-T246184
1616243124000,2021-03-20T12:25:24Z,44.8,TA120-T246183
1616243143000,2021-03-20T12:25:43Z,60.8,TA120-T246187
1616243174000,2021-03-20T12:26:14Z,56.9,TA120-T246191
1616243175000,2021-03-20T12:26:15Z,73.4,TA120-T246184
1616243184000,2021-03-20T12:26:24Z,44.8,TA120-T246183
1616243203000,2021-03-20T12:26:43Z,61,TA120-T246187
1616243234000,2021-03-20T12:27:14Z,57.9,TA120-T246191
1616243235000,2021-03-20T12:27:15Z,73.3,TA120-T246184
1616243244000,2021-03-20T12:27:24Z,44.8,TA120-T246183
1616243263000,2021-03-20T12:27:43Z,60.7,TA120-T246187
1616243294000,2021-03-20T12:28:14Z,60.9,TA120-T246191
1616243295000,2021-03-20T12:28:15Z,70.2,TA120-T246184
1616243304000,2021-03-20T12:28:24Z,44.8,TA120-T246183
1616243323000,2021-03-20T12:28:43Z,61.3,TA120-T246187
1616243354000,2021-03-20T12:29:14Z,59,TA120-T246191
1616243355000,2021-03-20T12:29:15Z,73.9,TA120-T246184
1616243364000,2021-03-20T12:29:24Z,43,TA120-T246183
1616243383000,2021-03-20T12:29:43Z,61.8,TA120-T246187
1616243414000,2021-03-20T12:30:14Z,56.7,TA120-T246191
1616243415000,2021-03-20T12:30:15Z,72.8,TA120-T246184
1616243424000,2021-03-20T12:30:24Z,35.3,TA120-T246183
1616243443000,2021-03-20T12:30:43Z,62.3,TA120-T246187
1616243474000,2021-03-20T12:31:14Z,59.1,TA120-T246191
1616243475000,2021-03-20T12:31:15Z,70.1,TA120-T246184
1616243484000,2021-03-20T12:31:24Z,34.3,TA120-T246183
1616243503000,2021-03-20T12:31:43Z,60.8,TA120-T246187
1616243534000,2021-03-20T12:32:14Z,58.9,TA120-T246191
1616243535000,2021-03-20T12:32:15Z,76.4,TA120-T246184
1616243544000,2021-03-20T12:32:24Z,33.4,TA120-T246183
1616243563000,2021-03-20T12:32:43Z,61.9,TA120-T246187
1616243594000,2021-03-20T12:33:14Z,59.4,TA120-T246191
1616243595000,2021-03-20T12:33:15Z,71.2,TA120-T246184
1616243604000,2021-03-20T12:33:24Z,34,TA120-T246183
1616243623000,2021-03-20T12:33:43Z,62.6,TA120-T246187
1616243654000,2021-03-20T12:34:14Z,59.7,TA120-T246191
1616243655000,2021-03-20T12:34:15Z,69.6,TA120-T246184
1616243664000,2021-03-20T12:34:24Z,33.8,TA120-T246183
1616243683000,2021-03-20T12:34:43Z,61.7,TA120-T246187
1616243714000,2021-03-20T12:35:14Z,56.1,TA120-T246191
1616243715000,2021-03-20T12:35:15Z,74.9,TA120-T246184
1616243724000,2021-03-20T12:35:24Z,33.5,TA120-T246183
1616243743000,2021-03-20T12:35:43Z,61.8,TA120-T246187
1616243774000,2021-03-20T12:36:14Z,56.2,TA120-T246191
1616243775000,2021-03-20T12:36:15Z,69.4,TA120-T246184
1616243784000,2021-03-20T12:36:24Z,33.3,TA120-T246183
1616243803000,2021-03-20T12:36:43Z,60.6,TA120-T246187
1616243834000,2021-03-20T12:37:14Z,58,TA120-T246191
1616243835000,2021-03-20T12:37:15Z,75.2,TA120-T246184
1616243844000,2021-03-20T12:37:24Z,34,TA120-T246183
1616243863000,2021-03-20T12:37:43Z,61.4,TA120-T246187
1616243894000,2021-03-20T12:38:14Z,58.3,TA120-T246191
1616243895000,2021-03-20T12:38:15Z,72.4,TA120-T246184
1616243904000,2021-03-20T12:38:24Z,33.5,TA120-T246183
1616243923000,2021-03-20T12:38:43Z,62,TA120-T246187
1616243954000,2021-03-20T12:39:14Z,60.4,TA120-T246191
1616243955000,2021-03-20T12:39:15Z,74.8,TA120-T246184
1616243964000,2021-03-20T12:39:24Z,33.5,TA120-T246183
1616243983000,2021-03-20T12:39:43Z,62.2,TA120-T246187
1616244014000,2021-03-20T12:40:14Z,60,TA120-T246191
1616244015000,2021-03-20T12:40:15Z,70,TA120-T246184
1616244024000,2021-03-20T12:40:24Z,33.9,TA120-T246183
1616244043000,2021-03-20T12:40:43Z,61,TA120-T246187
1616244074000,2021-03-20T12:41:14Z,58.6,TA120-T246191
1616244075000,2021-03-20T12:41:15Z,76.5,TA120-T246184
1616244084000,2021-03-20T12:41:24Z,33.4,TA120-T246183
1616244103000,2021-03-20T12:41:43Z,61.1,TA120-T246187
1616244134000,2021-03-20T12:42:14Z,55,TA120-T246191
1616244135000,2021-03-20T12:42:15Z,73.6,TA120-T246184
1616244144000,2021-03-20T12:42:24Z,33.8,TA120-T246183
1616244163000,2021-03-20T12:42:43Z,60.9,TA120-T246187
1616244194000,2021-03-20T12:43:14Z,58.1,TA120-T246191
1616244195000,2021-03-20T12:43:15Z,73.6,TA120-T246184
1616244204000,2021-03-20T12:43:24Z,33.3,TA120-T246183
1616244223000,2021-03-20T12:43:43Z,62.2,TA120-T246187
1616244254000,2021-03-20T12:44:14Z,56.7,TA120-T246191
1616244255000,2021-03-20T12:44:15Z,75.4,TA120-T246184
1616244264000,2021-03-20T12:44:24Z,33.6,TA120-T246183
1616244283000,2021-03-20T12:44:43Z,61.9,TA120-T246187
1616244314000,2021-03-20T12:45:14Z,60.6,TA120-T246191
1616244315000,2021-03-20T12:45:15Z,72.6,TA120-T246184
1616244324000,2021-03-20T12:45:24Z,33.8,TA120-T246183
1616244343000,2021-03-20T12:45:43Z,62.9,TA120-T246187
1616244374000,2021-03-20T12:46:14Z,60.8,TA120-T246191
1616244375000,2021-03-20T12:46:15Z,71.4,TA120-T246184
1616244384000,2021-03-20T12:46:24Z,34.1,TA120-T246183
1616244403000,2021-03-20T12:46:43Z,61.8,TA120-T246187
1616244434000,2021-03-20T12:47:14Z,55.5,TA120-T246191
1616244435000,2021-03-20T12:47:15Z,75.7,TA120-T246184
1616244444000,2021-03-20T12:47:24Z,33.3,TA120-T246183
1616244463000,2021-03-20T12:47:43Z,62.3,TA120-T246187
1616244494000,2021-03-20T12:48:14Z,59.3,TA120-T246191
1616244495000,2021-03-20T12:48:15Z,72.5,TA120-T246184
1616244504000,2021-03-20T12:48:24Z,33.4,TA120-T246183
1616244523000,2021-03-20T12:48:43Z,60.6,TA120-T246187
1616244554000,2021-03-20T12:49:14Z,57,TA120-T246191
1616244555000,2021-03-20T12:49:15Z,72.8,TA120-T246184
1616244564000,2021-03-20T12:49:24Z,34.1,TA120-T246183
1616244583000,2021-03-20T12:49:43Z,61.9,TA120-T246187
1616244614000,2021-03-20T12:50:14Z,61.9,TA120-T246191
