time,readable_time,dBA,dev-id
1611311851000,2021-01-22T10:37:31Z,55.7,TA120-T246187
1611311864000,2021-01-22T10:37:44Z,74.5,TA120-T246184
1611311869000,2021-01-22T10:37:49Z,45.6,TA120-T246183
1611311871000,2021-01-22T10:37:51Z,59.1,TA120-T246191
1611311911000,2021-01-22T10:38:31Z,60.5,TA120-T246187
1611311924000,2021-01-22T10:38:44Z,72.2,TA120-T246184
1611311929000,2021-01-22T10:38:49Z,45.6,TA120-T246183
1611311931000,2021-01-22T10:38:51Z,59.5,TA120-T246191
1611311971000,2021-01-22T10:39:31Z,59,TA120-T246187
1611311984000,2021-01-22T10:39:44Z,73.7,TA120-T246184
1611311989000,2021-01-22T10:39:49Z,45.6,TA120-T246183
1611311991000,2021-01-22T10:39:51Z,59.9,TA120-T246191
1611312031000,2021-01-22T10:40:31Z,58.2,TA120-T246187
1611312044000,2021-01-22T10:40:44Z,75.3,TA120-T246184
1611312049000,2021-01-22T10:40:49Z,45.7,TA120-T246183
1611312051000,2021-01-22T10:40:51Z,62.3,TA120-T246191
1611312091000,2021-01-22T10:41:31Z,56.7,TA120-T246187
1611312104000,2021-01-22T10:41:44Z,73,TA120-T246184
1611312109000,2021-01-22T10:41:49Z,45.6,TA120-T246183
1611312111000,2021-01-22T10:41:51Z,60.3,TA120-T246191
1611312151000,2021-01-22T10:42:31Z,57.4,TA120-T246187
1611312164000,2021-01-22T10:42:44Z,74.9,TA120-T246184
1611312169000,2021-01-22T10:42:49Z,45.5,TA120-T246183
1611312171000,2021-01-22T10:42:51Z,59.7,TA120-T246191
1611312211000,2021-01-22T10:43:31Z,57,TA120-T246187
1611312224000,2021-01-22T10:43:44Z,73.3,TA120-T246184
1611312229000,2021-01-22T10:43:49Z,45.5,TA120-T246183
1611312231000,2021-01-22T10:43:51Z,59.7,TA120-T246191
1611312271000,2021-01-22T10:44:31Z,57.2,TA120-T246187
1611312284000,2021-01-22T10:44:44Z,74.2,TA120-T246184
1611312289000,2021-01-22T10:44:49Z,45.6,TA120-T246183
1611312291000,2021-01-22T10:44:51Z,61.5,TA120-T246191
1611312331000,2021-01-22T10:45:31Z,59,TA120-T246187
1611312344000,2021-01-22T10:45:44Z,70.8,TA120-T246184
1611312349000,2021-01-22T10:45:49Z,45.6,TA120-T246183
1611312351000,2021-01-22T10:45:51Z,59.3,TA120-T246191
1611312391000,2021-01-22T10:46:31Z,56.7,TA120-T246187
1611312404000,2021-01-22T10:46:44Z,72.9,TA120-T246184
1611312409000,2021-01-22T10:46:49Z,45.6,TA120-T246183
1611312411000,2021-01-22T10:46:51Z,61.2,TA120-T246191
1611312451000,2021-01-22T10:47:31Z,59,TA120-T246187
1611312464000,2021-01-22T10:47:44Z,70.7,TA120-T246184
1611312469000,2021-01-22T10:47:49Z,45.5,TA120-T246183
1611312471000,2021-01-22T10:47:51Z,58.7,TA120-T246191
1611312511000,2021-01-22T10:48:31Z,57.7,TA120-T246187
1611312524000,2021-01-22T10:48:44Z,68.8,TA120-T246184
1611312529000,2021-01-22T10:48:49Z,45.5,TA120-T246183
1611312531000,2021-01-22T10:48:51Z,59.7,TA120-T246191
1611312571000,2021-01-22T10:49:31Z,55.6,TA120-T246187
1611312584000,2021-01-22T10:49:44Z,77.4,TA120-T246184
1611312589000,2021-01-22T10:49:49Z,45.6,TA120-T246183
1611312591000,2021-01-22T10:49:51Z,61.2,TA120-T246191
1611312631000,2021-01-22T10:50:31Z,56.9,TA120-T246187
1611312644000,2021-01-22T10:50:44Z,72.8,TA120-T246184
1611312649000,2021-01-22T10:50:49Z,45.6,TA120-T246183
1611312651000,2021-01-22T10:50:51Z,61.2,TA120-T246191
1611312691000,2021-01-22T10:51:31Z,55.9,TA120-T246187
1611312704000,2021-01-22T10:51:44Z,74.6,TA120-T246184
1611312709000,2021-01-22T10:51:49Z,45.6,TA120-T246183
1611312711000,2021-01-22T10:51:51Z,61,TA120-T246191
1611312751000,2021-01-22T10:52:31Z,56,TA120-T246187
1611312764000,2021-01-22T10:52:44Z,71.4,TA120-T246184
1611312769000,2021-01-22T10:52:49Z,45.6,TA120-T246183
1611312771000,2021-01-22T10:52:51Z,58.1,TA120-T246191
1611312811000,2021-01-22T10:53:31Z,58.2,TA120-T246187
1611312824000,2021-01-22T10:53:44Z,74.2,TA120-T246184
1611312829000,2021-01-22T10:53:49Z,45.6,TA120-T246183
1611312831000,2021-01-22T10:53:51Z,60.5,TA120-T246191
1611312871000,2021-01-22T10:54:31Z,56.9,TA120-T246187
1611312884000,2021-01-22T10:54:44Z,75.4,TA120-T246184
1611312889000,2021-01-22T10:54:49Z,45.6,TA120-T246183
1611312891000,2021-01-22T10:54:51Z,61.1,TA120-T246191
1611312931000,2021-01-22T10:55:31Z,56.2,TA120-T246187
1611312944000,2021-01-22T10:55:44Z,77.1,TA120-T246184
1611312949000,2021-01-22T10:55:49Z,45.7,TA120-T246183
1611312951000,2021-01-22T10:55:51Z,61.7,TA120-T246191
1611312991000,2021-01-22T10:56:31Z,59,TA120-T246187
1611313004000,2021-01-22T10:56:44Z,74.4,TA120-T246184
1611313009000,2021-01-22T10:56:49Z,45.5,TA120-T246183
1611313011000,2021-01-22T10:56:51Z,62.1,TA120-T246191
1611313051000,2021-01-22T10:57:31Z,55.7,TA120-T246187
1611313064000,2021-01-22T10:57:44Z,72,TA120-T246184
1611313069000,2021-01-22T10:57:49Z,45.6,TA120-T246183
1611313071000,2021-01-22T10:57:51Z,57.1,TA120-T246191
1611313111000,2021-01-22T10:58:31Z,55.9,TA120-T246187
1611313124000,2021-01-22T10:58:44Z,75.2,TA120-T246184
1611313129000,2021-01-22T10:58:49Z,45.6,TA120-T246183
1611313131000,2021-01-22T10:58:51Z,59.8,TA120-T246191
1611313171000,2021-01-22T10:59:31Z,56.6,TA120-T246187
1611313184000,2021-01-22T10:59:44Z,72,TA120-T246184
1611313189000,2021-01-22T10:59:49Z,45.5,TA120-T246183
1611313191000,2021-01-22T10:59:51Z,61.3,TA120-T246191
1611313231000,2021-01-22T11:00:31Z,54.1,TA120-T246187
1611313244000,2021-01-22T11:00:44Z,72.2,TA120-T246184
1611313249000,2021-01-22T11:00:49Z,45.6,TA120-T246183
1611313251000,2021-01-22T11:00:51Z,61.4,TA120-T246191
1611313291000,2021-01-22T11:01:31Z,55.9,TA120-T246187
1611313304000,2021-01-22T11:01:44Z,77,TA120-T246184
1611313309000,2021-01-22T11:01:49Z,45.6,TA120-T246183
1611313311000,2021-01-22T11:01:51Z,58.4,TA120-T246191
1611313351000,2021-01-22T11:02:31Z,55.8,TA120-T246187
1611313364000,2021-01-22T11:02:44Z,69.3,TA120-T246184
1611313369000,2021-01-22T11:02:49Z,45.6,TA120-T246183
1611313371000,2021-01-22T11:02:51Z,61.6,TA120-T246191
1611313411000,2021-01-22T11:03:31Z,56.4,TA120-T246187
1611313424000,2021-01-22T11:03:44Z,69.3,TA120-T246184
1611313429000,2021-01-22T11:03:49Z,45.6,TA120-T246183
1611313431000,2021-01-22T11:03:51Z,59.7,TA120-T246191
1611313471000,2021-01-22T11:04:31Z,55.8,TA120-T246187
1611313484000,2021-01-22T11:04:44Z,76.4,TA120-T246184
1611313489000,2021-01-22T11:04:49Z,45.6,TA120-T246183
1611313491000,2021-01-22T11:04:51Z,59.3,TA120-T246191
1611313531000,2021-01-22T11:05:31Z,54.9,TA120-T246187
1611313544000,2021-01-22T11:05:44Z,69.9,TA120-T246184
1611313549000,2021-01-22T11:05:49Z,45.6,TA120-T246183
1611313551000,2021-01-22T11:05:51Z,57.2,TA120-T246191
1611313591000,2021-01-22T11:06:31Z,54.7,TA120-T246187
1611313604000,2021-01-22T11:06:44Z,74.9,TA120-T246184
1611313609000,2021-01-22T11:06:49Z,45.6,TA120-T246183
1611313611000,2021-01-22T11:06:51Z,61.5,TA120-T246191
1611313651000,2021-01-22T11:07:31Z,53.8,TA120-T246187
1611313664000,2021-01-22T11:07:44Z,75.9,TA120-T246184
1611313669000,2021-01-22T11:07:49Z,45.6,TA120-T246183
1611313671000,2021-01-22T11:07:51Z,56.6,TA120-T246191
1611313711000,2021-01-22T11:08:31Z,53.6,TA120-T246187
1611313724000,2021-01-22T11:08:44Z,69.5,TA120-T246184
1611313729000,2021-01-22T11:08:49Z,45.7,TA120-T246183
1611313731000,2021-01-22T11:08:51Z,59.3,TA120-T246191
1611313771000,2021-01-22T11:09:31Z,54.1,TA120-T246187
1611313784000,2021-01-22T11:09:44Z,73.1,TA120-T246184
1611313789000,2021-01-22T11:09:49Z,45.7,TA120-T246183
1611313791000,2021-01-22T11:09:51Z,61.4,TA120-T246191
1611313831000,2021-01-22T11:10:31Z,55.1,TA120-T246187
1611313844000,2021-01-22T11:10:44Z,74.2,TA120-T246184
1611313849000,2021-01-22T11:10:49Z,45.6,TA120-T246183
1611313851000,2021-01-22T11:10:51Z,59.9,TA120-T246191
1611313891000,2021-01-22T11:11:31Z,54.1,TA120-T246187
1611313904000,2021-01-22T11:11:44Z,73.2,TA120-T246184
1611313909000,2021-01-22T11:11:49Z,45.8,TA120-T246183
1611313911000,2021-01-22T11:11:51Z,60.7,TA120-T246191
1611313951000,2021-01-22T11:12:31Z,54.5,TA120-T246187
1611313964000,2021-01-22T11:12:44Z,73.5,TA120-T246184
1611313969000,2021-01-22T11:12:49Z,45.8,TA120-T246183
1611313971000,2021-01-22T11:12:51Z,58.6,TA120-T246191
1611314011000,2021-01-22T11:13:31Z,54.2,TA120-T246187
1611314024000,2021-01-22T11:13:44Z,74.3,TA120-T246184
1611314029000,2021-01-22T11:13:49Z,45.7,TA120-T246183
1611314031000,2021-01-22T11:13:51Z,58.6,TA120-T246191
1611314071000,2021-01-22T11:14:31Z,54.1,TA120-T246187
1611314084000,2021-01-22T11:14:44Z,75.5,TA120-T246184
1611314089000,2021-01-22T11:14:49Z,45.7,TA120-T246183
1611314091000,2021-01-22T11:14:51Z,63.6,TA120-T246191
1611314131000,2021-01-22T11:15:31Z,54.5,TA120-T246187
1611314144000,2021-01-22T11:15:44Z,74.1,TA120-T246184
1611314149000,2021-01-22T11:15:49Z,45.7,TA120-T246183
1611314151000,2021-01-22T11:15:51Z,59.1,TA120-T246191
1611314191000,2021-01-22T11:16:31Z,56.1,TA120-T246187
1611314204000,2021-01-22T11:16:44Z,73.9,TA120-T246184
1611314209000,2021-01-22T11:16:49Z,45.7,TA120-T246183
1611314211000,2021-01-22T11:16:51Z,62.7,TA120-T246191
1611314251000,2021-01-22T11:17:31Z,53.3,TA120-T246187
1611314264000,2021-01-22T11:17:44Z,72.3,TA120-T246184
1611314269000,2021-01-22T11:17:49Z,45.7,TA120-T246183
1611314271000,2021-01-22T11:17:51Z,62.1,TA120-T246191
1611314311000,2021-01-22T11:18:31Z,54.8,TA120-T246187
1611314324000,2021-01-22T11:18:44Z,69.3,TA120-T246184
1611314329000,2021-01-22T11:18:49Z,45.8,TA120-T246183
1611314331000,2021-01-22T11:18:51Z,60.4,TA120-T246191
1611314371000,2021-01-22T11:19:31Z,53.6,TA120-T246187
1611314384000,2021-01-22T11:19:44Z,76,TA120-T246184
1611314389000,2021-01-22T11:19:49Z,45.7,TA120-T246183
1611314391000,2021-01-22T11:19:51Z,61.5,TA120-T246191
1611314431000,2021-01-22T11:20:31Z,54.2,TA120-T246187
1611314444000,2021-01-22T11:20:44Z,72.9,TA120-T246184
1611314449000,2021-01-22T11:20:49Z,45.6,TA120-T246183
1611314451000,2021-01-22T11:20:51Z,55,TA120-T246191
1611314491000,2021-01-22T11:21:31Z,53.9,TA120-T246187
1611314504000,2021-01-22T11:21:44Z,82.9,TA120-T246184
1611314509000,2021-01-22T11:21:49Z,45.7,TA120-T246183
1611314511000,2021-01-22T11:21:51Z,56.7,TA120-T246191
1611314551000,2021-01-22T11:22:31Z,56.2,TA120-T246187
1611314564000,2021-01-22T11:22:44Z,82.2,TA120-T246184
1611314569000,2021-01-22T11:22:49Z,45.6,TA120-T246183
1611314571000,2021-01-22T11:22:51Z,60.4,TA120-T246191
1611314611000,2021-01-22T11:23:31Z,54.4,TA120-T246187
1611314624000,2021-01-22T11:23:44Z,74.5,TA120-T246184
1611314629000,2021-01-22T11:23:49Z,45.7,TA120-T246183
1611314631000,2021-01-22T11:23:51Z,51.8,TA120-T246191
1611314671000,2021-01-22T11:24:31Z,52.9,TA120-T246187
1611314684000,2021-01-22T11:24:44Z,71,TA120-T246184
1611314689000,2021-01-22T11:24:49Z,45.8,TA120-T246183
1611314691000,2021-01-22T11:24:51Z,55.7,TA120-T246191
1611314731000,2021-01-22T11:25:31Z,55,TA120-T246187
1611314744000,2021-01-22T11:25:44Z,69.7,TA120-T246184
1611314749000,2021-01-22T11:25:49Z,45.7,TA120-T246183
1611314751000,2021-01-22T11:25:51Z,56,TA120-T246191
1611314791000,2021-01-22T11:26:31Z,54,TA120-T246187
1611314804000,2021-01-22T11:26:44Z,72.7,TA120-T246184
1611314809000,2021-01-22T11:26:49Z,45.7,TA120-T246183
1611314811000,2021-01-22T11:26:51Z,57.6,TA120-T246191
1611314851000,2021-01-22T11:27:31Z,53.5,TA120-T246187
1611314864000,2021-01-22T11:27:44Z,81.4,TA120-T246184
1611314869000,2021-01-22T11:27:49Z,45.7,TA120-T246183
1611314871000,2021-01-22T11:27:51Z,59.9,TA120-T246191
1611314911000,2021-01-22T11:28:31Z,54.6,TA120-T246187
1611314924000,2021-01-22T11:28:44Z,74,TA120-T246184
1611314929000,2021-01-22T11:28:49Z,45.7,TA120-T246183
1611314931000,2021-01-22T11:28:51Z,63.1,TA120-T246191
1611314971000,2021-01-22T11:29:31Z,51.8,TA120-T246187
1611314984000,2021-01-22T11:29:44Z,70,TA120-T246184
1611314989000,2021-01-22T11:29:49Z,45.7,TA120-T246183
1611314991000,2021-01-22T11:29:51Z,55.2,TA120-T246191
1611315031000,2021-01-22T11:30:31Z,55.7,TA120-T246187
1611315044000,2021-01-22T11:30:44Z,75.7,TA120-T246184
1611315049000,2021-01-22T11:30:49Z,45.7,TA120-T246183
1611315051000,2021-01-22T11:30:51Z,60.1,TA120-T246191
1611315091000,2021-01-22T11:31:31Z,53.9,TA120-T246187
1611315104000,2021-01-22T11:31:44Z,75.4,TA120-T246184
1611315109000,2021-01-22T11:31:49Z,45.8,TA120-T246183
1611315111000,2021-01-22T11:31:51Z,61.9,TA120-T246191
1611315151000,2021-01-22T11:32:31Z,53.9,TA120-T246187
1611315164000,2021-01-22T11:32:44Z,74.6,TA120-T246184
1611315169000,2021-01-22T11:32:49Z,45.7,TA120-T246183
1611315171000,2021-01-22T11:32:51Z,56.7,TA120-T246191
1611315211000,2021-01-22T11:33:31Z,52.9,TA120-T246187
1611315224000,2021-01-22T11:33:44Z,74.6,TA120-T246184
1611315229000,2021-01-22T11:33:49Z,45.7,TA120-T246183
1611315231000,2021-01-22T11:33:51Z,55.7,TA120-T246191
1611315271000,2021-01-22T11:34:31Z,54.5,TA120-T246187
1611315284000,2021-01-22T11:34:44Z,72.7,TA120-T246184
1611315289000,2021-01-22T11:34:49Z,45.7,TA120-T246183
1611315291000,2021-01-22T11:34:51Z,60.3,TA120-T246191
1611315331000,2021-01-22T11:35:31Z,53.6,TA120-T246187
1611315344000,2021-01-22T11:35:44Z,76.3,TA120-T246184
1611315349000,2021-01-22T11:35:49Z,45.7,TA120-T246183
1611315351000,2021-01-22T11:35:51Z,58,TA120-T246191
1611315391000,2021-01-22T11:36:31Z,51.7,TA120-T246187
1611315404000,2021-01-22T11:36:44Z,70.5,TA120-T246184
1611315409000,2021-01-22T11:36:49Z,45.7,TA120-T246183
1611315411000,2021-01-22T11:36:51Z,59.7,TA120-T246191
1611315451000,2021-01-22T11:37:31Z,55,TA120-T246187
1611315464000,2021-01-22T11:37:44Z,73.5,TA120-T246184
1611315469000,2021-01-22T11:37:49Z,45.7,TA120-T246183
1611315471000,2021-01-22T11:37:51Z,63.2,TA120-T246191
1611315511000,2021-01-22T11:38:31Z,53.6,TA120-T246187
1611315524000,2021-01-22T11:38:44Z,72,TA120-T246184
1611315529000,2021-01-22T11:38:49Z,45.7,TA120-T246183
1611315531000,2021-01-22T11:38:51Z,54.2,TA120-T246191
1611315571000,2021-01-22T11:39:31Z,52.2,TA120-T246187
1611315584000,2021-01-22T11:39:44Z,74.7,TA120-T246184
1611315589000,2021-01-22T11:39:49Z,45.7,TA120-T246183
1611315591000,2021-01-22T11:39:51Z,61.5,TA120-T246191
1611315631000,2021-01-22T11:40:31Z,52.8,TA120-T246187
1611315644000,2021-01-22T11:40:44Z,74.7,TA120-T246184
1611315649000,2021-01-22T11:40:49Z,45.7,TA120-T246183
1611315651000,2021-01-22T11:40:51Z,59,TA120-T246191
1611315691000,2021-01-22T11:41:31Z,52.8,TA120-T246187
1611315704000,2021-01-22T11:41:44Z,74.3,TA120-T246184
1611315709000,2021-01-22T11:41:49Z,45.7,TA120-T246183
1611315711000,2021-01-22T11:41:51Z,58.7,TA120-T246191
1611315751000,2021-01-22T11:42:31Z,53.9,TA120-T246187
1611315764000,2021-01-22T11:42:44Z,73.8,TA120-T246184
1611315769000,2021-01-22T11:42:49Z,45.8,TA120-T246183
1611315771000,2021-01-22T11:42:51Z,60.6,TA120-T246191
1611315811000,2021-01-22T11:43:31Z,53.2,TA120-T246187
1611315824000,2021-01-22T11:43:44Z,75.9,TA120-T246184
1611315829000,2021-01-22T11:43:49Z,45.7,TA120-T246183
1611315831000,2021-01-22T11:43:51Z,56.9,TA120-T246191
1611315871000,2021-01-22T11:44:31Z,52.6,TA120-T246187
1611315884000,2021-01-22T11:44:44Z,73.2,TA120-T246184
1611315889000,2021-01-22T11:44:49Z,46.7,TA120-T246183
1611315891000,2021-01-22T11:44:51Z,59.1,TA120-T246191
1611315931000,2021-01-22T11:45:31Z,53.8,TA120-T246187
1611315944000,2021-01-22T11:45:44Z,71.1,TA120-T246184
1611315949000,2021-01-22T11:45:49Z,50.7,TA120-T246183
1611315951000,2021-01-22T11:45:51Z,61.4,TA120-T246191
1611315991000,2021-01-22T11:46:31Z,52.2,TA120-T246187
1611316004000,2021-01-22T11:46:44Z,75.3,TA120-T246184
1611316009000,2021-01-22T11:46:49Z,46.6,TA120-T246183
1611316011000,2021-01-22T11:46:51Z,55.8,TA120-T246191
1611316051000,2021-01-22T11:47:31Z,51.6,TA120-T246187
1611316064000,2021-01-22T11:47:44Z,74.5,TA120-T246184
1611316069000,2021-01-22T11:47:49Z,45.8,TA120-T246183
1611316071000,2021-01-22T11:47:51Z,62.4,TA120-T246191
1611316111000,2021-01-22T11:48:31Z,54,TA120-T246187
1611316124000,2021-01-22T11:48:44Z,75.1,TA120-T246184
1611316129000,2021-01-22T11:48:49Z,45.7,TA120-T246183
1611316131000,2021-01-22T11:48:51Z,58.3,TA120-T246191
1611316171000,2021-01-22T11:49:31Z,52.5,TA120-T246187
1611316184000,2021-01-22T11:49:44Z,71.4,TA120-T246184
1611316189000,2021-01-22T11:49:49Z,45.7,TA120-T246183
1611316191000,2021-01-22T11:49:51Z,61.1,TA120-T246191
1611316231000,2021-01-22T11:50:31Z,52.9,TA120-T246187
1611316244000,2021-01-22T11:50:44Z,72.6,TA120-T246184
1611316249000,2021-01-22T11:50:49Z,45.7,TA120-T246183
1611316251000,2021-01-22T11:50:51Z,62.7,TA120-T246191
1611316291000,2021-01-22T11:51:31Z,52.3,TA120-T246187
1611316304000,2021-01-22T11:51:44Z,72.4,TA120-T246184
1611316309000,2021-01-22T11:51:49Z,45.9,TA120-T246183
1611316311000,2021-01-22T11:51:51Z,59.8,TA120-T246191
1611316351000,2021-01-22T11:52:31Z,54.8,TA120-T246187
1611316364000,2021-01-22T11:52:44Z,77,TA120-T246184
1611316369000,2021-01-22T11:52:49Z,45.7,TA120-T246183
1611316371000,2021-01-22T11:52:51Z,60.9,TA120-T246191
1611316411000,2021-01-22T11:53:31Z,56.8,TA120-T246187
1611316424000,2021-01-22T11:53:44Z,73.8,TA120-T246184
1611316429000,2021-01-22T11:53:49Z,45.8,TA120-T246183
1611316431000,2021-01-22T11:53:51Z,62.4,TA120-T246191
1611316471000,2021-01-22T11:54:31Z,54.3,TA120-T246187
1611316484000,2021-01-22T11:54:44Z,71.8,TA120-T246184
1611316489000,2021-01-22T11:54:49Z,45.8,TA120-T246183
1611316491000,2021-01-22T11:54:51Z,61.4,TA120-T246191
1611316531000,2021-01-22T11:55:31Z,52.8,TA120-T246187
1611316544000,2021-01-22T11:55:44Z,73.9,TA120-T246184
1611316549000,2021-01-22T11:55:49Z,45.7,TA120-T246183
1611316551000,2021-01-22T11:55:51Z,60.5,TA120-T246191
1611316591000,2021-01-22T11:56:31Z,54.4,TA120-T246187
1611316604000,2021-01-22T11:56:44Z,74.1,TA120-T246184
1611316609000,2021-01-22T11:56:49Z,45.8,TA120-T246183
1611316611000,2021-01-22T11:56:51Z,58.6,TA120-T246191
1611316651000,2021-01-22T11:57:31Z,54,TA120-T246187
1611316664000,2021-01-22T11:57:44Z,74.4,TA120-T246184
1611316669000,2021-01-22T11:57:49Z,45.8,TA120-T246183
1611316671000,2021-01-22T11:57:51Z,59.7,TA120-T246191
1611316711000,2021-01-22T11:58:31Z,54.4,TA120-T246187
1611316724000,2021-01-22T11:58:44Z,72.3,TA120-T246184
1611316729000,2021-01-22T11:58:49Z,45.7,TA120-T246183
1611316731000,2021-01-22T11:58:51Z,61.3,TA120-T246191
1611316771000,2021-01-22T11:59:31Z,53.5,TA120-T246187
1611316784000,2021-01-22T11:59:44Z,71.7,TA120-T246184
1611316789000,2021-01-22T11:59:49Z,45.8,TA120-T246183
1611316791000,2021-01-22T11:59:51Z,60.5,TA120-T246191
1611316831000,2021-01-22T12:00:31Z,53.3,TA120-T246187
1611316844000,2021-01-22T12:00:44Z,67.6,TA120-T246184
1611316849000,2021-01-22T12:00:49Z,45.7,TA120-T246183
1611316851000,2021-01-22T12:00:51Z,59.9,TA120-T246191
1611316891000,2021-01-22T12:01:31Z,52.9,TA120-T246187
1611316904000,2021-01-22T12:01:44Z,74.1,TA120-T246184
1611316909000,2021-01-22T12:01:49Z,45.7,TA120-T246183
1611316911000,2021-01-22T12:01:51Z,55,TA120-T246191
1611316951000,2021-01-22T12:02:31Z,54.7,TA120-T246187
1611316964000,2021-01-22T12:02:44Z,72.4,TA120-T246184
1611316969000,2021-01-22T12:02:49Z,45.8,TA120-T246183
1611316971000,2021-01-22T12:02:51Z,61.8,TA120-T246191
1611317011000,2021-01-22T12:03:31Z,54.8,TA120-T246187
1611317024000,2021-01-22T12:03:44Z,70.9,TA120-T246184
1611317029000,2021-01-22T12:03:49Z,45.8,TA120-T246183
1611317031000,2021-01-22T12:03:51Z,63.3,TA120-T246191
1611317071000,2021-01-22T12:04:31Z,53.5,TA120-T246187
1611317084000,2021-01-22T12:04:44Z,74,TA120-T246184
1611317089000,2021-01-22T12:04:49Z,45.7,TA120-T246183
1611317091000,2021-01-22T12:04:51Z,59.9,TA120-T246191
1611317131000,2021-01-22T12:05:31Z,54.2,TA120-T246187
1611317144000,2021-01-22T12:05:44Z,76.3,TA120-T246184
1611317149000,2021-01-22T12:05:49Z,45.7,TA120-T246183
1611317151000,2021-01-22T12:05:51Z,63,TA120-T246191
1611317191000,2021-01-22T12:06:31Z,54.1,TA120-T246187
1611317204000,2021-01-22T12:06:44Z,66.5,TA120-T246184
1611317209000,2021-01-22T12:06:49Z,45.7,TA120-T246183
1611317211000,2021-01-22T12:06:51Z,61.6,TA120-T246191
1611317251000,2021-01-22T12:07:31Z,55.4,TA120-T246187
1611317264000,2021-01-22T12:07:44Z,75.9,TA120-T246184
1611317269000,2021-01-22T12:07:49Z,45.7,TA120-T246183
1611317271000,2021-01-22T12:07:51Z,60.1,TA120-T246191
1611317311000,2021-01-22T12:08:31Z,54.6,TA120-T246187
1611317324000,2021-01-22T12:08:44Z,73.6,TA120-T246184
1611317329000,2021-01-22T12:08:49Z,45.7,TA120-T246183
1611317331000,2021-01-22T12:08:51Z,59.6,TA120-T246191
1611317371000,2021-01-22T12:09:31Z,55,TA120-T246187
1611317384000,2021-01-22T12:09:44Z,70.5,TA120-T246184
1611317389000,2021-01-22T12:09:49Z,45.7,TA120-T246183
1611317391000,2021-01-22T12:09:51Z,58.5,TA120-T246191
1611317431000,2021-01-22T12:10:31Z,54.7,TA120-T246187
1611317444000,2021-01-22T12:10:44Z,76.7,TA120-T246184
1611317449000,2021-01-22T12:10:49Z,45.7,TA120-T246183
1611317451000,2021-01-22T12:10:51Z,61.1,TA120-T246191
1611317491000,2021-01-22T12:11:31Z,55.6,TA120-T246187
1611317504000,2021-01-22T12:11:44Z,75.3,TA120-T246184
1611317509000,2021-01-22T12:11:49Z,45.7,TA120-T246183
1611317511000,2021-01-22T12:11:51Z,59.7,TA120-T246191
1611317551000,2021-01-22T12:12:31Z,56.1,TA120-T246187
1611317564000,2021-01-22T12:12:44Z,71.6,TA120-T246184
1611317569000,2021-01-22T12:12:49Z,45.7,TA120-T246183
1611317571000,2021-01-22T12:12:51Z,60.1,TA120-T246191
1611317611000,2021-01-22T12:13:31Z,56.3,TA120-T246187
1611317624000,2021-01-22T12:13:44Z,74.8,TA120-T246184
1611317629000,2021-01-22T12:13:49Z,45.7,TA120-T246183
1611317631000,2021-01-22T12:13:51Z,59.1,TA120-T246191
1611317671000,2021-01-22T12:14:31Z,54.7,TA120-T246187
1611317684000,2021-01-22T12:14:44Z,71.9,TA120-T246184
1611317689000,2021-01-22T12:14:49Z,45.7,TA120-T246183
1611317691000,2021-01-22T12:14:51Z,63.1,TA120-T246191
1611317731000,2021-01-22T12:15:31Z,54.9,TA120-T246187
1611317744000,2021-01-22T12:15:44Z,71.2,TA120-T246184
1611317749000,2021-01-22T12:15:49Z,45.7,TA120-T246183
1611317751000,2021-01-22T12:15:51Z,63,TA120-T246191
1611317791000,2021-01-22T12:16:31Z,54.9,TA120-T246187
1611317804000,2021-01-22T12:16:44Z,74.8,TA120-T246184
1611317809000,2021-01-22T12:16:49Z,45.7,TA120-T246183
1611317811000,2021-01-22T12:16:51Z,61.6,TA120-T246191
1611317851000,2021-01-22T12:17:31Z,55.5,TA120-T246187
1611317864000,2021-01-22T12:17:44Z,75.5,TA120-T246184
1611317869000,2021-01-22T12:17:49Z,45.7,TA120-T246183
1611317871000,2021-01-22T12:17:51Z,61.7,TA120-T246191
1611317911000,2021-01-22T12:18:31Z,54.6,TA120-T246187
1611317924000,2021-01-22T12:18:44Z,70.7,TA120-T246184
1611317929000,2021-01-22T12:18:49Z,45.7,TA120-T246183
1611317931000,2021-01-22T12:18:51Z,62.8,TA120-T246191
1611317971000,2021-01-22T12:19:31Z,55,TA120-T246187
1611317984000,2021-01-22T12:19:44Z,74.8,TA120-T246184
1611317989000,2021-01-22T12:19:49Z,45.7,TA120-T246183
1611317991000,2021-01-22T12:19:51Z,60.3,TA120-T246191
1611318031000,2021-01-22T12:20:31Z,53.5,TA120-T246187
1611318044000,2021-01-22T12:20:44Z,72.8,TA120-T246184
1611318049000,2021-01-22T12:20:49Z,45.8,TA120-T246183
1611318051000,2021-01-22T12:20:51Z,61.1,TA120-T246191
1611318091000,2021-01-22T12:21:31Z,54.8,TA120-T246187
1611318104000,2021-01-22T12:21:44Z,71.1,TA120-T246184
1611318109000,2021-01-22T12:21:49Z,45.7,TA120-T246183
1611318111000,2021-01-22T12:21:51Z,58.5,TA120-T246191
1611318151000,2021-01-22T12:22:31Z,54.5,TA120-T246187
1611318164000,2021-01-22T12:22:44Z,76.9,TA120-T246184
1611318169000,2021-01-22T12:22:49Z,45.7,TA120-T246183
1611318171000,2021-01-22T12:22:51Z,58.8,TA120-T246191
1611318211000,2021-01-22T12:23:31Z,53.6,TA120-T246187
