time,readable_time,dBA,dev-id
1641037856000,2022-01-01T11:50:56Z,69.6,TA120-T246184
1641037871000,2022-01-01T11:51:11Z,56.7,TA120-T246191
1641037873000,2022-01-01T11:51:13Z,53.4,TA120-T246187
1641037890000,2022-01-01T11:51:30Z,35.6,TA120-T246183
1641037916000,2022-01-01T11:51:56Z,70.9,TA120-T246184
1641037931000,2022-01-01T11:52:11Z,60.2,TA120-T246191
1641037933000,2022-01-01T11:52:13Z,55,TA120-T246187
1641037950000,2022-01-01T11:52:30Z,35.6,TA120-T246183
1641037976000,2022-01-01T11:52:56Z,65.6,TA120-T246184
1641037991000,2022-01-01T11:53:11Z,56.1,TA120-T246191
1641037993000,2022-01-01T11:53:13Z,52.6,TA120-T246187
1641038010000,2022-01-01T11:53:30Z,35.7,TA120-T246183
1641038036000,2022-01-01T11:53:56Z,67.1,TA120-T246184
1641038051000,2022-01-01T11:54:11Z,54.6,TA120-T246191
1641038053000,2022-01-01T11:54:13Z,53.6,TA120-T246187
1641038070000,2022-01-01T11:54:30Z,35.9,TA120-T246183
1641038096000,2022-01-01T11:54:56Z,67.6,TA120-T246184
1641038111000,2022-01-01T11:55:11Z,53.3,TA120-T246191
1641038113000,2022-01-01T11:55:13Z,55.3,TA120-T246187
1641038130000,2022-01-01T11:55:30Z,35.6,TA120-T246183
1641038156000,2022-01-01T11:55:56Z,69.9,TA120-T246184
1641038171000,2022-01-01T11:56:11Z,54.7,TA120-T246191
1641038173000,2022-01-01T11:56:13Z,54.5,TA120-T246187
1641038190000,2022-01-01T11:56:30Z,35.7,TA120-T246183
1641038216000,2022-01-01T11:56:56Z,67,TA120-T246184
1641038231000,2022-01-01T11:57:11Z,54,TA120-T246191
1641038233000,2022-01-01T11:57:13Z,54,TA120-T246187
1641038250000,2022-01-01T11:57:30Z,35.7,TA120-T246183
1641038276000,2022-01-01T11:57:56Z,70.5,TA120-T246184
1641038291000,2022-01-01T11:58:11Z,55.8,TA120-T246191
1641038293000,2022-01-01T11:58:13Z,55.2,TA120-T246187
1641038310000,2022-01-01T11:58:30Z,35.6,TA120-T246183
1641038336000,2022-01-01T11:58:56Z,70,TA120-T246184
1641038351000,2022-01-01T11:59:11Z,57.2,TA120-T246191
1641038353000,2022-01-01T11:59:13Z,52.9,TA120-T246187
1641038370000,2022-01-01T11:59:30Z,35.9,TA120-T246183
1641038396000,2022-01-01T11:59:56Z,59.1,TA120-T246184
1641038411000,2022-01-01T12:00:11Z,51.9,TA120-T246191
1641038413000,2022-01-01T12:00:13Z,52.7,TA120-T246187
1641038430000,2022-01-01T12:00:30Z,35.6,TA120-T246183
1641038456000,2022-01-01T12:00:56Z,70.6,TA120-T246184
1641038471000,2022-01-01T12:01:11Z,56.5,TA120-T246191
1641038473000,2022-01-01T12:01:13Z,54.8,TA120-T246187
1641038490000,2022-01-01T12:01:30Z,35.5,TA120-T246183
1641038516000,2022-01-01T12:01:56Z,70.4,TA120-T246184
1641038531000,2022-01-01T12:02:11Z,54.3,TA120-T246191
1641038533000,2022-01-01T12:02:13Z,55.4,TA120-T246187
1641038550000,2022-01-01T12:02:30Z,35.6,TA120-T246183
1641038576000,2022-01-01T12:02:56Z,63.9,TA120-T246184
1641038591000,2022-01-01T12:03:11Z,56.4,TA120-T246191
1641038593000,2022-01-01T12:03:13Z,53.8,TA120-T246187
1641038610000,2022-01-01T12:03:30Z,35.7,TA120-T246183
1641038636000,2022-01-01T12:03:56Z,66.1,TA120-T246184
1641038651000,2022-01-01T12:04:11Z,56.2,TA120-T246191
1641038653000,2022-01-01T12:04:13Z,54.2,TA120-T246187
1641038670000,2022-01-01T12:04:30Z,35.6,TA120-T246183
1641038696000,2022-01-01T12:04:56Z,70.1,TA120-T246184
1641038711000,2022-01-01T12:05:11Z,53.1,TA120-T246191
1641038713000,2022-01-01T12:05:13Z,54.5,TA120-T246187
1641038730000,2022-01-01T12:05:30Z,36.1,TA120-T246183
1641038756000,2022-01-01T12:05:56Z,67.9,TA120-T246184
1641038771000,2022-01-01T12:06:11Z,54.4,TA120-T246191
1641038773000,2022-01-01T12:06:13Z,53.1,TA120-T246187
1641038790000,2022-01-01T12:06:30Z,36,TA120-T246183
1641038816000,2022-01-01T12:06:56Z,67.9,TA120-T246184
1641038831000,2022-01-01T12:07:11Z,59.6,TA120-T246191
1641038833000,2022-01-01T12:07:13Z,52.7,TA120-T246187
1641038850000,2022-01-01T12:07:30Z,35.7,TA120-T246183
1641038876000,2022-01-01T12:07:56Z,64,TA120-T246184
1641038891000,2022-01-01T12:08:11Z,57.1,TA120-T246191
1641038893000,2022-01-01T12:08:13Z,54.1,TA120-T246187
1641038910000,2022-01-01T12:08:30Z,35.5,TA120-T246183
1641038936000,2022-01-01T12:08:56Z,69.2,TA120-T246184
1641038951000,2022-01-01T12:09:11Z,59.1,TA120-T246191
1641038953000,2022-01-01T12:09:13Z,53.6,TA120-T246187
1641038970000,2022-01-01T12:09:30Z,35.8,TA120-T246183
1641038996000,2022-01-01T12:09:56Z,67.1,TA120-T246184
1641039011000,2022-01-01T12:10:11Z,55.4,TA120-T246191
1641039013000,2022-01-01T12:10:13Z,55.1,TA120-T246187
1641039030000,2022-01-01T12:10:30Z,35.7,TA120-T246183
1641039056000,2022-01-01T12:10:56Z,67.4,TA120-T246184
1641039071000,2022-01-01T12:11:11Z,52.7,TA120-T246191
1641039073000,2022-01-01T12:11:13Z,55.3,TA120-T246187
1641039090000,2022-01-01T12:11:30Z,35.5,TA120-T246183
1641039116000,2022-01-01T12:11:56Z,68.4,TA120-T246184
1641039131000,2022-01-01T12:12:11Z,58.8,TA120-T246191
1641039133000,2022-01-01T12:12:13Z,54.2,TA120-T246187
1641039150000,2022-01-01T12:12:30Z,35.8,TA120-T246183
1641039176000,2022-01-01T12:12:56Z,68.6,TA120-T246184
1641039191000,2022-01-01T12:13:11Z,57.3,TA120-T246191
1641039193000,2022-01-01T12:13:13Z,53.1,TA120-T246187
1641039210000,2022-01-01T12:13:30Z,35.6,TA120-T246183
1641039236000,2022-01-01T12:13:56Z,64.8,TA120-T246184
1641039251000,2022-01-01T12:14:11Z,56.7,TA120-T246191
1641039253000,2022-01-01T12:14:13Z,54.9,TA120-T246187
1641039270000,2022-01-01T12:14:30Z,35.6,TA120-T246183
1641039296000,2022-01-01T12:14:56Z,70.2,TA120-T246184
1641039311000,2022-01-01T12:15:11Z,56.2,TA120-T246191
1641039313000,2022-01-01T12:15:13Z,55.4,TA120-T246187
1641039330000,2022-01-01T12:15:30Z,35.7,TA120-T246183
1641039356000,2022-01-01T12:15:56Z,69.2,TA120-T246184
1641039371000,2022-01-01T12:16:11Z,50.8,TA120-T246191
1641039373000,2022-01-01T12:16:13Z,54.9,TA120-T246187
1641039390000,2022-01-01T12:16:30Z,35.9,TA120-T246183
1641039416000,2022-01-01T12:16:56Z,68.3,TA120-T246184
1641039431000,2022-01-01T12:17:11Z,52.1,TA120-T246191
1641039433000,2022-01-01T12:17:13Z,55.1,TA120-T246187
1641039450000,2022-01-01T12:17:30Z,35.5,TA120-T246183
1641039476000,2022-01-01T12:17:56Z,66.4,TA120-T246184
1641039491000,2022-01-01T12:18:11Z,53,TA120-T246191
1641039493000,2022-01-01T12:18:13Z,55.1,TA120-T246187
1641039510000,2022-01-01T12:18:30Z,35.5,TA120-T246183
1641039536000,2022-01-01T12:18:56Z,70.2,TA120-T246184
1641039551000,2022-01-01T12:19:11Z,57.8,TA120-T246191
1641039553000,2022-01-01T12:19:13Z,54.9,TA120-T246187
1641039570000,2022-01-01T12:19:30Z,35.6,TA120-T246183
1641039596000,2022-01-01T12:19:56Z,69.8,TA120-T246184
1641039611000,2022-01-01T12:20:11Z,54.3,TA120-T246191
1641039613000,2022-01-01T12:20:13Z,53.2,TA120-T246187
1641039630000,2022-01-01T12:20:30Z,35.5,TA120-T246183
1641039656000,2022-01-01T12:20:56Z,70.9,TA120-T246184
1641039671000,2022-01-01T12:21:11Z,55.6,TA120-T246191
1641039673000,2022-01-01T12:21:13Z,56.7,TA120-T246187
1641039690000,2022-01-01T12:21:30Z,35.6,TA120-T246183
1641039716000,2022-01-01T12:21:56Z,65.2,TA120-T246184
1641039731000,2022-01-01T12:22:11Z,56.1,TA120-T246191
1641039733000,2022-01-01T12:22:13Z,54.7,TA120-T246187
1641039750000,2022-01-01T12:22:30Z,35.6,TA120-T246183
1641039776000,2022-01-01T12:22:56Z,66.4,TA120-T246184
1641039791000,2022-01-01T12:23:11Z,52.5,TA120-T246191
1641039793000,2022-01-01T12:23:13Z,55.9,TA120-T246187
1641039810000,2022-01-01T12:23:30Z,35.3,TA120-T246183
1641039836000,2022-01-01T12:23:56Z,68.2,TA120-T246184
1641039851000,2022-01-01T12:24:11Z,52.7,TA120-T246191
1641039853000,2022-01-01T12:24:13Z,55.1,TA120-T246187
1641039870000,2022-01-01T12:24:30Z,35.7,TA120-T246183
1641039896000,2022-01-01T12:24:56Z,69.8,TA120-T246184
1641039911000,2022-01-01T12:25:11Z,55,TA120-T246191
1641039913000,2022-01-01T12:25:13Z,54.7,TA120-T246187
1641039930000,2022-01-01T12:25:30Z,35.8,TA120-T246183
1641039956000,2022-01-01T12:25:56Z,67.2,TA120-T246184
1641039971000,2022-01-01T12:26:11Z,53.5,TA120-T246191
1641039973000,2022-01-01T12:26:13Z,54.1,TA120-T246187
1641039990000,2022-01-01T12:26:30Z,35.4,TA120-T246183
1641040016000,2022-01-01T12:26:56Z,66.5,TA120-T246184
1641040031000,2022-01-01T12:27:11Z,57.8,TA120-T246191
1641040033000,2022-01-01T12:27:13Z,53.6,TA120-T246187
1641040050000,2022-01-01T12:27:30Z,35.7,TA120-T246183
1641040076000,2022-01-01T12:27:56Z,61.5,TA120-T246184
1641040091000,2022-01-01T12:28:11Z,55.2,TA120-T246191
1641040093000,2022-01-01T12:28:13Z,54.4,TA120-T246187
1641040110000,2022-01-01T12:28:30Z,35.5,TA120-T246183
1641040136000,2022-01-01T12:28:56Z,68,TA120-T246184
1641040151000,2022-01-01T12:29:11Z,54,TA120-T246191
1641040153000,2022-01-01T12:29:13Z,57.3,TA120-T246187
1641040170000,2022-01-01T12:29:30Z,35.5,TA120-T246183
1641040196000,2022-01-01T12:29:56Z,67.6,TA120-T246184
1641040211000,2022-01-01T12:30:11Z,53.4,TA120-T246191
1641040213000,2022-01-01T12:30:13Z,54,TA120-T246187
1641040230000,2022-01-01T12:30:30Z,35.5,TA120-T246183
1641040256000,2022-01-01T12:30:56Z,70.1,TA120-T246184
1641040271000,2022-01-01T12:31:11Z,52,TA120-T246191
1641040273000,2022-01-01T12:31:13Z,52.9,TA120-T246187
1641040290000,2022-01-01T12:31:30Z,35.5,TA120-T246183
1641040316000,2022-01-01T12:31:56Z,66.7,TA120-T246184
1641040331000,2022-01-01T12:32:11Z,54.5,TA120-T246191
1641040333000,2022-01-01T12:32:13Z,54.1,TA120-T246187
1641040350000,2022-01-01T12:32:30Z,35.5,TA120-T246183
1641040376000,2022-01-01T12:32:56Z,67.9,TA120-T246184
1641040391000,2022-01-01T12:33:11Z,51.5,TA120-T246191
1641040393000,2022-01-01T12:33:13Z,54.4,TA120-T246187
1641040410000,2022-01-01T12:33:30Z,35.4,TA120-T246183
1641040436000,2022-01-01T12:33:56Z,67.5,TA120-T246184
1641040451000,2022-01-01T12:34:11Z,53,TA120-T246191
1641040453000,2022-01-01T12:34:13Z,54.3,TA120-T246187
1641040470000,2022-01-01T12:34:30Z,35.7,TA120-T246183
1641040496000,2022-01-01T12:34:56Z,67.4,TA120-T246184
1641040511000,2022-01-01T12:35:11Z,53,TA120-T246191
1641040513000,2022-01-01T12:35:13Z,54.8,TA120-T246187
1641040530000,2022-01-01T12:35:30Z,35.5,TA120-T246183
1641040556000,2022-01-01T12:35:56Z,67.3,TA120-T246184
1641040571000,2022-01-01T12:36:11Z,55.6,TA120-T246191
1641040573000,2022-01-01T12:36:13Z,54.5,TA120-T246187
1641040590000,2022-01-01T12:36:30Z,36.3,TA120-T246183
1641040616000,2022-01-01T12:36:56Z,67.9,TA120-T246184
1641040631000,2022-01-01T12:37:11Z,54.9,TA120-T246191
1641040633000,2022-01-01T12:37:13Z,54.8,TA120-T246187
1641040650000,2022-01-01T12:37:30Z,37.6,TA120-T246183
1641040676000,2022-01-01T12:37:56Z,60.3,TA120-T246184
1641040691000,2022-01-01T12:38:11Z,59,TA120-T246191
1641040693000,2022-01-01T12:38:13Z,55.4,TA120-T246187
1641040710000,2022-01-01T12:38:30Z,36,TA120-T246183
1641040736000,2022-01-01T12:38:56Z,70.6,TA120-T246184
1641040751000,2022-01-01T12:39:11Z,54.8,TA120-T246191
1641040753000,2022-01-01T12:39:13Z,55.7,TA120-T246187
1641040770000,2022-01-01T12:39:30Z,35.8,TA120-T246183
1641040796000,2022-01-01T12:39:56Z,70.8,TA120-T246184
1641040811000,2022-01-01T12:40:11Z,55.8,TA120-T246191
1641040813000,2022-01-01T12:40:13Z,55.7,TA120-T246187
1641040830000,2022-01-01T12:40:30Z,35.8,TA120-T246183
1641040856000,2022-01-01T12:40:56Z,68.7,TA120-T246184
1641040871000,2022-01-01T12:41:11Z,59.2,TA120-T246191
1641040873000,2022-01-01T12:41:13Z,56.3,TA120-T246187
1641040890000,2022-01-01T12:41:30Z,35.6,TA120-T246183
1641040916000,2022-01-01T12:41:56Z,64.8,TA120-T246184
1641040931000,2022-01-01T12:42:11Z,56.3,TA120-T246191
1641040933000,2022-01-01T12:42:13Z,53.4,TA120-T246187
1641040950000,2022-01-01T12:42:30Z,35.6,TA120-T246183
1641040976000,2022-01-01T12:42:56Z,63.4,TA120-T246184
1641040991000,2022-01-01T12:43:11Z,48.8,TA120-T246191
1641040993000,2022-01-01T12:43:13Z,53.7,TA120-T246187
1641041010000,2022-01-01T12:43:30Z,35.5,TA120-T246183
1641041036000,2022-01-01T12:43:56Z,65.9,TA120-T246184
1641041051000,2022-01-01T12:44:11Z,54.3,TA120-T246191
1641041053000,2022-01-01T12:44:13Z,54.9,TA120-T246187
1641041070000,2022-01-01T12:44:30Z,35.7,TA120-T246183
1641041096000,2022-01-01T12:44:56Z,69.8,TA120-T246184
1641041111000,2022-01-01T12:45:11Z,58.1,TA120-T246191
1641041113000,2022-01-01T12:45:13Z,52.8,TA120-T246187
1641041130000,2022-01-01T12:45:30Z,35.7,TA120-T246183
1641041156000,2022-01-01T12:45:56Z,70.6,TA120-T246184
1641041171000,2022-01-01T12:46:11Z,57.6,TA120-T246191
1641041173000,2022-01-01T12:46:13Z,54.4,TA120-T246187
1641041190000,2022-01-01T12:46:30Z,35.6,TA120-T246183
1641041216000,2022-01-01T12:46:56Z,65.8,TA120-T246184
1641041231000,2022-01-01T12:47:11Z,53.5,TA120-T246191
1641041233000,2022-01-01T12:47:13Z,55.6,TA120-T246187
1641041250000,2022-01-01T12:47:30Z,36.8,TA120-T246183
1641041276000,2022-01-01T12:47:56Z,64.2,TA120-T246184
1641041291000,2022-01-01T12:48:11Z,54.1,TA120-T246191
1641041293000,2022-01-01T12:48:13Z,55,TA120-T246187
1641041310000,2022-01-01T12:48:30Z,35.8,TA120-T246183
1641041336000,2022-01-01T12:48:56Z,70.9,TA120-T246184
1641041351000,2022-01-01T12:49:11Z,53.8,TA120-T246191
1641041353000,2022-01-01T12:49:13Z,53.3,TA120-T246187
1641041370000,2022-01-01T12:49:30Z,35.7,TA120-T246183
1641041396000,2022-01-01T12:49:56Z,67.6,TA120-T246184
1641041411000,2022-01-01T12:50:11Z,57.4,TA120-T246191
1641041413000,2022-01-01T12:50:13Z,54.8,TA120-T246187
1641041430000,2022-01-01T12:50:30Z,35.9,TA120-T246183
1641041456000,2022-01-01T12:50:56Z,65.6,TA120-T246184
1641041471000,2022-01-01T12:51:11Z,58,TA120-T246191
1641041473000,2022-01-01T12:51:13Z,55.9,TA120-T246187
1641041490000,2022-01-01T12:51:30Z,35.7,TA120-T246183
1641041516000,2022-01-01T12:51:56Z,65.8,TA120-T246184
1641041531000,2022-01-01T12:52:11Z,59.2,TA120-T246191
1641041533000,2022-01-01T12:52:13Z,55.4,TA120-T246187
1641041550000,2022-01-01T12:52:30Z,35.7,TA120-T246183
1641041576000,2022-01-01T12:52:56Z,66,TA120-T246184
1641041591000,2022-01-01T12:53:11Z,57,TA120-T246191
1641041593000,2022-01-01T12:53:13Z,55.7,TA120-T246187
1641041610000,2022-01-01T12:53:30Z,35.6,TA120-T246183
1641041636000,2022-01-01T12:53:56Z,71.5,TA120-T246184
1641041651000,2022-01-01T12:54:11Z,57.6,TA120-T246191
1641041653000,2022-01-01T12:54:13Z,55.2,TA120-T246187
1641041670000,2022-01-01T12:54:30Z,35.6,TA120-T246183
1641041696000,2022-01-01T12:54:56Z,67.7,TA120-T246184
1641041713000,2022-01-01T12:55:13Z,55.2,TA120-T246187
1641041715000,2022-01-01T12:55:15Z,53.6,TA120-T246191
1641041730000,2022-01-01T12:55:30Z,35.8,TA120-T246183
1641041756000,2022-01-01T12:55:56Z,70.9,TA120-T246184
1641041773000,2022-01-01T12:56:13Z,54.8,TA120-T246187
1641041775000,2022-01-01T12:56:15Z,51.4,TA120-T246191
1641041790000,2022-01-01T12:56:30Z,35.8,TA120-T246183
1641041816000,2022-01-01T12:56:56Z,59.9,TA120-T246184
1641041833000,2022-01-01T12:57:13Z,55.4,TA120-T246187
1641041835000,2022-01-01T12:57:15Z,53.1,TA120-T246191
1641041850000,2022-01-01T12:57:30Z,35.7,TA120-T246183
1641041876000,2022-01-01T12:57:56Z,64.9,TA120-T246184
1641041893000,2022-01-01T12:58:13Z,55.3,TA120-T246187
1641041895000,2022-01-01T12:58:15Z,48.6,TA120-T246191
1641041910000,2022-01-01T12:58:30Z,35.9,TA120-T246183
1641041936000,2022-01-01T12:58:56Z,70.2,TA120-T246184
1641041953000,2022-01-01T12:59:13Z,55.1,TA120-T246187
1641041955000,2022-01-01T12:59:15Z,54.8,TA120-T246191
1641041970000,2022-01-01T12:59:30Z,36.3,TA120-T246183
1641041996000,2022-01-01T12:59:56Z,71.2,TA120-T246184
1641042013000,2022-01-01T13:00:13Z,54.4,TA120-T246187
1641042015000,2022-01-01T13:00:15Z,53,TA120-T246191
1641042030000,2022-01-01T13:00:30Z,35.5,TA120-T246183
1641042056000,2022-01-01T13:00:56Z,68.5,TA120-T246184
1641042073000,2022-01-01T13:01:13Z,55.2,TA120-T246187
1641042075000,2022-01-01T13:01:15Z,58.5,TA120-T246191
1641042090000,2022-01-01T13:01:30Z,35.7,TA120-T246183
1641042116000,2022-01-01T13:01:56Z,67.5,TA120-T246184
1641042133000,2022-01-01T13:02:13Z,55.4,TA120-T246187
1641042135000,2022-01-01T13:02:15Z,55.6,TA120-T246191
1641042150000,2022-01-01T13:02:30Z,35.8,TA120-T246183
1641042176000,2022-01-01T13:02:56Z,62.2,TA120-T246184
1641042193000,2022-01-01T13:03:13Z,54.6,TA120-T246187
1641042195000,2022-01-01T13:03:15Z,54.7,TA120-T246191
1641042210000,2022-01-01T13:03:30Z,35.8,TA120-T246183
1641042236000,2022-01-01T13:03:56Z,64.5,TA120-T246184
1641042253000,2022-01-01T13:04:13Z,54,TA120-T246187
1641042255000,2022-01-01T13:04:15Z,54.6,TA120-T246191
1641042270000,2022-01-01T13:04:30Z,36.6,TA120-T246183
1641042296000,2022-01-01T13:04:56Z,67.2,TA120-T246184
1641042313000,2022-01-01T13:05:13Z,55.7,TA120-T246187
1641042315000,2022-01-01T13:05:15Z,56.7,TA120-T246191
1641042330000,2022-01-01T13:05:30Z,35.8,TA120-T246183
1641042356000,2022-01-01T13:05:56Z,67.7,TA120-T246184
1641042373000,2022-01-01T13:06:13Z,56,TA120-T246187
1641042375000,2022-01-01T13:06:15Z,54.2,TA120-T246191
1641042390000,2022-01-01T13:06:30Z,35.8,TA120-T246183
1641042416000,2022-01-01T13:06:56Z,64.9,TA120-T246184
1641042433000,2022-01-01T13:07:13Z,55.9,TA120-T246187
1641042435000,2022-01-01T13:07:15Z,54.7,TA120-T246191
1641042450000,2022-01-01T13:07:30Z,35.6,TA120-T246183
1641042476000,2022-01-01T13:07:56Z,69.9,TA120-T246184
1641042493000,2022-01-01T13:08:13Z,55,TA120-T246187
1641042495000,2022-01-01T13:08:15Z,55.4,TA120-T246191
1641042510000,2022-01-01T13:08:30Z,35.4,TA120-T246183
1641042536000,2022-01-01T13:08:56Z,69.4,TA120-T246184
1641042553000,2022-01-01T13:09:13Z,54.7,TA120-T246187
1641042555000,2022-01-01T13:09:15Z,52.3,TA120-T246191
1641042570000,2022-01-01T13:09:30Z,35.7,TA120-T246183
1641042596000,2022-01-01T13:09:56Z,70.1,TA120-T246184
1641042613000,2022-01-01T13:10:13Z,55.5,TA120-T246187
1641042615000,2022-01-01T13:10:15Z,48.5,TA120-T246191
1641042630000,2022-01-01T13:10:30Z,35.8,TA120-T246183
1641042656000,2022-01-01T13:10:56Z,67.8,TA120-T246184
1641042673000,2022-01-01T13:11:13Z,55.6,TA120-T246187
1641042675000,2022-01-01T13:11:15Z,55.4,TA120-T246191
1641042690000,2022-01-01T13:11:30Z,35.8,TA120-T246183
1641042716000,2022-01-01T13:11:56Z,67,TA120-T246184
1641042733000,2022-01-01T13:12:13Z,55.2,TA120-T246187
1641042735000,2022-01-01T13:12:15Z,57.5,TA120-T246191
1641042750000,2022-01-01T13:12:30Z,35.5,TA120-T246183
1641042776000,2022-01-01T13:12:56Z,69.2,TA120-T246184
1641042793000,2022-01-01T13:13:13Z,54.8,TA120-T246187
1641042795000,2022-01-01T13:13:15Z,58.2,TA120-T246191
1641042810000,2022-01-01T13:13:30Z,35.7,TA120-T246183
1641042836000,2022-01-01T13:13:56Z,68.5,TA120-T246184
1641042853000,2022-01-01T13:14:13Z,55.3,TA120-T246187
1641042855000,2022-01-01T13:14:15Z,59.2,TA120-T246191
1641042870000,2022-01-01T13:14:30Z,35.6,TA120-T246183
1641042896000,2022-01-01T13:14:56Z,69.9,TA120-T246184
1641042913000,2022-01-01T13:15:13Z,54.3,TA120-T246187
1641042915000,2022-01-01T13:15:15Z,60.6,TA120-T246191
1641042930000,2022-01-01T13:15:30Z,36,TA120-T246183
1641042956000,2022-01-01T13:15:56Z,69.4,TA120-T246184
1641042973000,2022-01-01T13:16:13Z,54.2,TA120-T246187
1641042975000,2022-01-01T13:16:15Z,52.6,TA120-T246191
1641042990000,2022-01-01T13:16:30Z,35.7,TA120-T246183
1641043016000,2022-01-01T13:16:56Z,70.4,TA120-T246184
1641043033000,2022-01-01T13:17:13Z,54.9,TA120-T246187
1641043035000,2022-01-01T13:17:15Z,56.3,TA120-T246191
1641043050000,2022-01-01T13:17:30Z,35.5,TA120-T246183
1641043076000,2022-01-01T13:17:56Z,66.6,TA120-T246184
1641043093000,2022-01-01T13:18:13Z,62.1,TA120-T246187
1641043095000,2022-01-01T13:18:15Z,52.1,TA120-T246191
1641043110000,2022-01-01T13:18:30Z,35.5,TA120-T246183
1641043136000,2022-01-01T13:18:56Z,71.1,TA120-T246184
1641043153000,2022-01-01T13:19:13Z,55.2,TA120-T246187
1641043155000,2022-01-01T13:19:15Z,53.9,TA120-T246191
1641043170000,2022-01-01T13:19:30Z,35.6,TA120-T246183
1641043196000,2022-01-01T13:19:56Z,67.5,TA120-T246184
1641043213000,2022-01-01T13:20:13Z,56.4,TA120-T246187
1641043215000,2022-01-01T13:20:15Z,54.7,TA120-T246191
1641043230000,2022-01-01T13:20:30Z,36.2,TA120-T246183
1641043256000,2022-01-01T13:20:56Z,68,TA120-T246184
1641043273000,2022-01-01T13:21:13Z,54.6,TA120-T246187
1641043275000,2022-01-01T13:21:15Z,57.8,TA120-T246191
1641043290000,2022-01-01T13:21:30Z,35.6,TA120-T246183
1641043316000,2022-01-01T13:21:56Z,66.6,TA120-T246184
1641043333000,2022-01-01T13:22:13Z,55.8,TA120-T246187
1641043335000,2022-01-01T13:22:15Z,57.5,TA120-T246191
1641043350000,2022-01-01T13:22:30Z,35.4,TA120-T246183
1641043376000,2022-01-01T13:22:56Z,63.6,TA120-T246184
1641043393000,2022-01-01T13:23:13Z,54.6,TA120-T246187
1641043395000,2022-01-01T13:23:15Z,53.1,TA120-T246191
1641043410000,2022-01-01T13:23:30Z,40.1,TA120-T246183
1641043436000,2022-01-01T13:23:56Z,70.6,TA120-T246184
1641043453000,2022-01-01T13:24:13Z,53.4,TA120-T246187
1641043455000,2022-01-01T13:24:15Z,53,TA120-T246191
1641043470000,2022-01-01T13:24:30Z,39.7,TA120-T246183
1641043496000,2022-01-01T13:24:56Z,69,TA120-T246184
1641043513000,2022-01-01T13:25:13Z,54.7,TA120-T246187
1641043515000,2022-01-01T13:25:15Z,56.2,TA120-T246191
1641043530000,2022-01-01T13:25:30Z,35.7,TA120-T246183
1641043556000,2022-01-01T13:25:56Z,67.8,TA120-T246184
1641043573000,2022-01-01T13:26:13Z,55,TA120-T246187
1641043575000,2022-01-01T13:26:15Z,51.5,TA120-T246191
1641043590000,2022-01-01T13:26:30Z,35.9,TA120-T246183
1641043616000,2022-01-01T13:26:56Z,66.4,TA120-T246184
1641043633000,2022-01-01T13:27:13Z,55.3,TA120-T246187
1641043635000,2022-01-01T13:27:15Z,56.2,TA120-T246191
1641043650000,2022-01-01T13:27:30Z,35.7,TA120-T246183
1641043676000,2022-01-01T13:27:56Z,68.9,TA120-T246184
1641043693000,2022-01-01T13:28:13Z,55.1,TA120-T246187
1641043695000,2022-01-01T13:28:15Z,53.2,TA120-T246191
1641043710000,2022-01-01T13:28:30Z,35.3,TA120-T246183
1641043736000,2022-01-01T13:28:56Z,67.2,TA120-T246184
1641043753000,2022-01-01T13:29:13Z,54.9,TA120-T246187
1641043755000,2022-01-01T13:29:15Z,55,TA120-T246191
1641043770000,2022-01-01T13:29:30Z,35.5,TA120-T246183
1641043796000,2022-01-01T13:29:56Z,70,TA120-T246184
1641043813000,2022-01-01T13:30:13Z,55.1,TA120-T246187
1641043815000,2022-01-01T13:30:15Z,54.5,TA120-T246191
1641043830000,2022-01-01T13:30:30Z,35.8,TA120-T246183
1641043856000,2022-01-01T13:30:56Z,69.2,TA120-T246184
1641043873000,2022-01-01T13:31:13Z,55.2,TA120-T246187
1641043875000,2022-01-01T13:31:15Z,51.8,TA120-T246191
1641043890000,2022-01-01T13:31:30Z,35.6,TA120-T246183
1641043916000,2022-01-01T13:31:56Z,61,TA120-T246184
1641043933000,2022-01-01T13:32:13Z,55.9,TA120-T246187
1641043935000,2022-01-01T13:32:15Z,57.4,TA120-T246191
1641043950000,2022-01-01T13:32:30Z,35.5,TA120-T246183
1641043976000,2022-01-01T13:32:56Z,70.4,TA120-T246184
1641043993000,2022-01-01T13:33:13Z,54.9,TA120-T246187
1641043995000,2022-01-01T13:33:15Z,55.8,TA120-T246191
1641044010000,2022-01-01T13:33:30Z,35.4,TA120-T246183
1641044036000,2022-01-01T13:33:56Z,67.1,TA120-T246184
1641044053000,2022-01-01T13:34:13Z,55,TA120-T246187
1641044055000,2022-01-01T13:34:15Z,57.3,TA120-T246191
1641044070000,2022-01-01T13:34:30Z,35.8,TA120-T246183
1641044096000,2022-01-01T13:34:56Z,71.7,TA120-T246184
1641044113000,2022-01-01T13:35:13Z,55.9,TA120-T246187
1641044115000,2022-01-01T13:35:15Z,52.8,TA120-T246191
1641044130000,2022-01-01T13:35:30Z,35.5,TA120-T246183
1641044156000,2022-01-01T13:35:56Z,69.3,TA120-T246184
1641044173000,2022-01-01T13:36:13Z,56.1,TA120-T246187
1641044175000,2022-01-01T13:36:15Z,53.1,TA120-T246191
1641044190000,2022-01-01T13:36:30Z,35.5,TA120-T246183
1641044216000,2022-01-01T13:36:56Z,69,TA120-T246184
