time,readable_time,dBA,dev-id
1610702690000,2021-01-15T09:24:50Z,48.7,TA120-T246187
1610702690000,2021-01-15T09:24:50Z,60.4,TA120-T246184
1610702691000,2021-01-15T09:24:51Z,48.4,TA120-T246187
1610702691000,2021-01-15T09:24:51Z,60.5,TA120-T246184
1610702691000,2021-01-15T09:24:51Z,46.5,TA120-T246183
1610702691000,2021-01-15T09:24:51Z,50.6,TA120-T246191
1610702692000,2021-01-15T09:24:52Z,46.3,TA120-T246183
1610702692000,2021-01-15T09:24:52Z,51.4,TA120-T246191
1610702692000,2021-01-15T09:24:52Z,48,TA120-T246187
1610702692000,2021-01-15T09:24:52Z,61.7,TA120-T246184
1610702693000,2021-01-15T09:24:53Z,48.9,TA120-T246187
1610702693000,2021-01-15T09:24:53Z,62.2,TA120-T246184
1610702693000,2021-01-15T09:24:53Z,45.8,TA120-T246183
1610702693000,2021-01-15T09:24:53Z,54.4,TA120-T246191
1610702694000,2021-01-15T09:24:54Z,45.6,TA120-T246183
1610702694000,2021-01-15T09:24:54Z,54.4,TA120-T246191
1610702694000,2021-01-15T09:24:54Z,47,TA120-T246187
1610702694000,2021-01-15T09:24:54Z,64.8,TA120-T246184
1610702695000,2021-01-15T09:24:55Z,46.5,TA120-T246187
1610702695000,2021-01-15T09:24:55Z,65.9,TA120-T246184
1610702695000,2021-01-15T09:24:55Z,45.1,TA120-T246183
1610702695000,2021-01-15T09:24:55Z,55,TA120-T246191
1610702696000,2021-01-15T09:24:56Z,45,TA120-T246183
1610702696000,2021-01-15T09:24:56Z,55.6,TA120-T246191
1610702696000,2021-01-15T09:24:56Z,46.4,TA120-T246187
1610702696000,2021-01-15T09:24:56Z,65.8,TA120-T246184
1610702697000,2021-01-15T09:24:57Z,47.4,TA120-T246187
1610702697000,2021-01-15T09:24:57Z,66.9,TA120-T246184
1610702697000,2021-01-15T09:24:57Z,45.2,TA120-T246183
1610702697000,2021-01-15T09:24:57Z,57,TA120-T246191
1610702698000,2021-01-15T09:24:58Z,44.8,TA120-T246183
1610702698000,2021-01-15T09:24:58Z,57.4,TA120-T246191
1610702698000,2021-01-15T09:24:58Z,47.1,TA120-T246187
1610702698000,2021-01-15T09:24:58Z,68.2,TA120-T246184
1610702699000,2021-01-15T09:24:59Z,46.1,TA120-T246187
1610702699000,2021-01-15T09:24:59Z,69,TA120-T246184
1610702699000,2021-01-15T09:24:59Z,46,TA120-T246183
1610702699000,2021-01-15T09:24:59Z,59,TA120-T246191
1610702700000,2021-01-15T09:25:00Z,45.9,TA120-T246183
1610702700000,2021-01-15T09:25:00Z,57.5,TA120-T246191
1610702700000,2021-01-15T09:25:00Z,46.9,TA120-T246187
1610702700000,2021-01-15T09:25:00Z,70.5,TA120-T246184
1610702701000,2021-01-15T09:25:01Z,49.9,TA120-T246187
1610702701000,2021-01-15T09:25:01Z,69.6,TA120-T246184
1610702701000,2021-01-15T09:25:01Z,45.2,TA120-T246183
1610702701000,2021-01-15T09:25:01Z,56.1,TA120-T246191
1610702702000,2021-01-15T09:25:02Z,45.4,TA120-T246183
1610702702000,2021-01-15T09:25:02Z,56.2,TA120-T246191
1610702702000,2021-01-15T09:25:02Z,47.3,TA120-T246187
1610702702000,2021-01-15T09:25:02Z,68.9,TA120-T246184
1610702703000,2021-01-15T09:25:03Z,46.6,TA120-T246187
1610702703000,2021-01-15T09:25:03Z,65.7,TA120-T246184
1610702703000,2021-01-15T09:25:03Z,45.4,TA120-T246183
1610702703000,2021-01-15T09:25:03Z,54.6,TA120-T246191
1610702704000,2021-01-15T09:25:04Z,45.2,TA120-T246183
1610702704000,2021-01-15T09:25:04Z,55.9,TA120-T246191
1610702704000,2021-01-15T09:25:04Z,47.5,TA120-T246187
1610702704000,2021-01-15T09:25:04Z,68.4,TA120-T246184
1610702705000,2021-01-15T09:25:05Z,48.5,TA120-T246187
1610702705000,2021-01-15T09:25:05Z,64.6,TA120-T246184
1610702705000,2021-01-15T09:25:05Z,45.8,TA120-T246183
1610702705000,2021-01-15T09:25:05Z,59,TA120-T246191
1610702706000,2021-01-15T09:25:06Z,45.9,TA120-T246183
1610702706000,2021-01-15T09:25:06Z,54.9,TA120-T246191
1610702706000,2021-01-15T09:25:06Z,46.9,TA120-T246187
1610702706000,2021-01-15T09:25:06Z,65.8,TA120-T246184
1610702707000,2021-01-15T09:25:07Z,46.4,TA120-T246187
1610702707000,2021-01-15T09:25:07Z,67.1,TA120-T246184
1610702707000,2021-01-15T09:25:07Z,45.2,TA120-T246183
1610702707000,2021-01-15T09:25:07Z,51.8,TA120-T246191
1610702708000,2021-01-15T09:25:08Z,45.5,TA120-T246183
1610702708000,2021-01-15T09:25:08Z,52.3,TA120-T246191
1610702708000,2021-01-15T09:25:08Z,45.8,TA120-T246187
1610702708000,2021-01-15T09:25:08Z,66.8,TA120-T246184
1610702709000,2021-01-15T09:25:09Z,46.4,TA120-T246187
1610702709000,2021-01-15T09:25:09Z,67.3,TA120-T246184
1610702709000,2021-01-15T09:25:09Z,45.8,TA120-T246183
1610702709000,2021-01-15T09:25:09Z,53.1,TA120-T246191
1610702710000,2021-01-15T09:25:10Z,45.5,TA120-T246183
1610702710000,2021-01-15T09:25:10Z,53.7,TA120-T246191
1610702710000,2021-01-15T09:25:10Z,47,TA120-T246187
1610702710000,2021-01-15T09:25:10Z,67.4,TA120-T246184
1610702711000,2021-01-15T09:25:11Z,47.1,TA120-T246187
1610702711000,2021-01-15T09:25:11Z,69,TA120-T246184
1610702711000,2021-01-15T09:25:11Z,46.1,TA120-T246183
1610702711000,2021-01-15T09:25:11Z,56.9,TA120-T246191
1610702712000,2021-01-15T09:25:12Z,45.3,TA120-T246183
1610702712000,2021-01-15T09:25:12Z,55.3,TA120-T246191
1610702712000,2021-01-15T09:25:12Z,47.3,TA120-T246187
1610702712000,2021-01-15T09:25:12Z,69.1,TA120-T246184
1610702713000,2021-01-15T09:25:13Z,50.8,TA120-T246187
1610702713000,2021-01-15T09:25:13Z,70.8,TA120-T246184
1610702713000,2021-01-15T09:25:13Z,45.4,TA120-T246183
1610702713000,2021-01-15T09:25:13Z,56,TA120-T246191
1610702714000,2021-01-15T09:25:14Z,46.3,TA120-T246183
1610702714000,2021-01-15T09:25:14Z,54.2,TA120-T246191
1610702714000,2021-01-15T09:25:14Z,50.3,TA120-T246187
1610702714000,2021-01-15T09:25:14Z,72.6,TA120-T246184
1610702715000,2021-01-15T09:25:15Z,49.9,TA120-T246187
1610702715000,2021-01-15T09:25:15Z,71.9,TA120-T246184
1610702715000,2021-01-15T09:25:15Z,46,TA120-T246183
1610702715000,2021-01-15T09:25:15Z,53.3,TA120-T246191
1610702716000,2021-01-15T09:25:16Z,47.3,TA120-T246183
1610702716000,2021-01-15T09:25:16Z,52,TA120-T246191
1610702716000,2021-01-15T09:25:16Z,49.3,TA120-T246187
1610702716000,2021-01-15T09:25:16Z,69.7,TA120-T246184
1610702717000,2021-01-15T09:25:17Z,47.9,TA120-T246187
1610702717000,2021-01-15T09:25:17Z,70.3,TA120-T246184
1610702717000,2021-01-15T09:25:17Z,45.6,TA120-T246183
1610702717000,2021-01-15T09:25:17Z,49.2,TA120-T246191
1610702718000,2021-01-15T09:25:18Z,45.7,TA120-T246183
1610702718000,2021-01-15T09:25:18Z,51.1,TA120-T246191
1610702718000,2021-01-15T09:25:18Z,49.2,TA120-T246187
1610702718000,2021-01-15T09:25:18Z,68.2,TA120-T246184
1610702719000,2021-01-15T09:25:19Z,48.8,TA120-T246187
1610702719000,2021-01-15T09:25:19Z,68.9,TA120-T246184
1610702719000,2021-01-15T09:25:19Z,45.3,TA120-T246183
1610702719000,2021-01-15T09:25:19Z,51,TA120-T246191
1610702720000,2021-01-15T09:25:20Z,46.1,TA120-T246183
1610702720000,2021-01-15T09:25:20Z,53.8,TA120-T246191
1610702720000,2021-01-15T09:25:20Z,48.8,TA120-T246187
1610702720000,2021-01-15T09:25:20Z,68,TA120-T246184
1610702721000,2021-01-15T09:25:21Z,48.2,TA120-T246187
1610702721000,2021-01-15T09:25:21Z,67.3,TA120-T246184
1610702721000,2021-01-15T09:25:21Z,46,TA120-T246183
1610702721000,2021-01-15T09:25:21Z,53.7,TA120-T246191
1610702722000,2021-01-15T09:25:22Z,45.2,TA120-T246183
1610702722000,2021-01-15T09:25:22Z,56.2,TA120-T246191
1610702722000,2021-01-15T09:25:22Z,47.8,TA120-T246187
1610702722000,2021-01-15T09:25:22Z,66.4,TA120-T246184
1610702723000,2021-01-15T09:25:23Z,48.4,TA120-T246187
1610702723000,2021-01-15T09:25:23Z,66.6,TA120-T246184
1610702723000,2021-01-15T09:25:23Z,45.3,TA120-T246183
1610702723000,2021-01-15T09:25:23Z,62.7,TA120-T246191
1610702724000,2021-01-15T09:25:24Z,45.4,TA120-T246183
1610702724000,2021-01-15T09:25:24Z,58.9,TA120-T246191
1610702724000,2021-01-15T09:25:24Z,50.3,TA120-T246187
1610702724000,2021-01-15T09:25:24Z,67,TA120-T246184
1610702725000,2021-01-15T09:25:25Z,48.7,TA120-T246187
1610702725000,2021-01-15T09:25:25Z,66.2,TA120-T246184
1610702725000,2021-01-15T09:25:25Z,44.8,TA120-T246183
1610702725000,2021-01-15T09:25:25Z,57.6,TA120-T246191
1610702726000,2021-01-15T09:25:26Z,45,TA120-T246183
1610702726000,2021-01-15T09:25:26Z,63.4,TA120-T246191
1610702726000,2021-01-15T09:25:26Z,48.5,TA120-T246187
1610702726000,2021-01-15T09:25:26Z,67,TA120-T246184
1610702727000,2021-01-15T09:25:27Z,48.5,TA120-T246187
1610702727000,2021-01-15T09:25:27Z,66.9,TA120-T246184
1610702727000,2021-01-15T09:25:27Z,45.7,TA120-T246183
1610702727000,2021-01-15T09:25:27Z,61.3,TA120-T246191
1610702728000,2021-01-15T09:25:28Z,45.5,TA120-T246183
1610702728000,2021-01-15T09:25:28Z,53.8,TA120-T246191
1610702728000,2021-01-15T09:25:28Z,48.6,TA120-T246187
1610702728000,2021-01-15T09:25:28Z,66.5,TA120-T246184
1610702729000,2021-01-15T09:25:29Z,47.7,TA120-T246187
1610702729000,2021-01-15T09:25:29Z,66.8,TA120-T246184
1610702729000,2021-01-15T09:25:29Z,45.3,TA120-T246183
1610702729000,2021-01-15T09:25:29Z,53.7,TA120-T246191
1610702730000,2021-01-15T09:25:30Z,45.7,TA120-T246183
1610702730000,2021-01-15T09:25:30Z,53.1,TA120-T246191
1610702730000,2021-01-15T09:25:30Z,48.7,TA120-T246187
1610702730000,2021-01-15T09:25:30Z,64.8,TA120-T246184
1610702731000,2021-01-15T09:25:31Z,49.5,TA120-T246187
1610702731000,2021-01-15T09:25:31Z,64.1,TA120-T246184
1610702731000,2021-01-15T09:25:31Z,45.9,TA120-T246183
1610702731000,2021-01-15T09:25:31Z,51.5,TA120-T246191
1610702732000,2021-01-15T09:25:32Z,46.4,TA120-T246183
1610702732000,2021-01-15T09:25:32Z,56.3,TA120-T246191
1610702732000,2021-01-15T09:25:32Z,48.6,TA120-T246187
1610702732000,2021-01-15T09:25:32Z,64.2,TA120-T246184
1610702733000,2021-01-15T09:25:33Z,48.7,TA120-T246187
1610702733000,2021-01-15T09:25:33Z,64.6,TA120-T246184
1610702733000,2021-01-15T09:25:33Z,45.8,TA120-T246183
1610702733000,2021-01-15T09:25:33Z,55.5,TA120-T246191
1610702734000,2021-01-15T09:25:34Z,45.3,TA120-T246183
1610702734000,2021-01-15T09:25:34Z,56.2,TA120-T246191
1610702734000,2021-01-15T09:25:34Z,47.6,TA120-T246187
1610702734000,2021-01-15T09:25:34Z,65.6,TA120-T246184
1610702735000,2021-01-15T09:25:35Z,47.4,TA120-T246187
1610702735000,2021-01-15T09:25:35Z,64.5,TA120-T246184
1610702735000,2021-01-15T09:25:35Z,45.2,TA120-T246183
1610702735000,2021-01-15T09:25:35Z,55.4,TA120-T246191
1610702736000,2021-01-15T09:25:36Z,45.1,TA120-T246183
1610702736000,2021-01-15T09:25:36Z,53.9,TA120-T246191
1610702736000,2021-01-15T09:25:36Z,50.8,TA120-T246187
1610702736000,2021-01-15T09:25:36Z,65.5,TA120-T246184
1610702737000,2021-01-15T09:25:37Z,49.5,TA120-T246187
1610702737000,2021-01-15T09:25:37Z,65.6,TA120-T246184
1610702737000,2021-01-15T09:25:37Z,45.4,TA120-T246183
1610702737000,2021-01-15T09:25:37Z,55.1,TA120-T246191
1610702738000,2021-01-15T09:25:38Z,45.8,TA120-T246183
1610702738000,2021-01-15T09:25:38Z,57.1,TA120-T246191
1610702738000,2021-01-15T09:25:38Z,47.6,TA120-T246187
1610702738000,2021-01-15T09:25:38Z,66.5,TA120-T246184
1610702739000,2021-01-15T09:25:39Z,45.6,TA120-T246187
1610702739000,2021-01-15T09:25:39Z,67.8,TA120-T246184
1610702739000,2021-01-15T09:25:39Z,45,TA120-T246183
1610702739000,2021-01-15T09:25:39Z,54.6,TA120-T246191
1610702740000,2021-01-15T09:25:40Z,45.1,TA120-T246183
1610702740000,2021-01-15T09:25:40Z,51.2,TA120-T246191
1610702740000,2021-01-15T09:25:40Z,45.7,TA120-T246187
1610702740000,2021-01-15T09:25:40Z,67.4,TA120-T246184
1610702741000,2021-01-15T09:25:41Z,46.1,TA120-T246187
1610702741000,2021-01-15T09:25:41Z,67.7,TA120-T246184
1610702741000,2021-01-15T09:25:41Z,45.4,TA120-T246183
1610702741000,2021-01-15T09:25:41Z,49.7,TA120-T246191
1610702742000,2021-01-15T09:25:42Z,45.2,TA120-T246183
1610702742000,2021-01-15T09:25:42Z,52.7,TA120-T246191
1610702742000,2021-01-15T09:25:42Z,47.8,TA120-T246187
1610702742000,2021-01-15T09:25:42Z,67.8,TA120-T246184
1610702743000,2021-01-15T09:25:43Z,45.5,TA120-T246187
1610702743000,2021-01-15T09:25:43Z,67.2,TA120-T246184
1610702743000,2021-01-15T09:25:43Z,45.7,TA120-T246183
1610702743000,2021-01-15T09:25:43Z,51.4,TA120-T246191
1610702744000,2021-01-15T09:25:44Z,45.5,TA120-T246183
1610702744000,2021-01-15T09:25:44Z,48.8,TA120-T246191
1610702744000,2021-01-15T09:25:44Z,45.7,TA120-T246187
1610702744000,2021-01-15T09:25:44Z,67,TA120-T246184
1610702745000,2021-01-15T09:25:45Z,46.2,TA120-T246187
1610702745000,2021-01-15T09:25:45Z,66.2,TA120-T246184
1610702745000,2021-01-15T09:25:45Z,46.1,TA120-T246183
1610702745000,2021-01-15T09:25:45Z,48.9,TA120-T246191
1610702746000,2021-01-15T09:25:46Z,46.3,TA120-T246183
1610702746000,2021-01-15T09:25:46Z,52.5,TA120-T246191
1610702746000,2021-01-15T09:25:46Z,46.4,TA120-T246187
1610702746000,2021-01-15T09:25:46Z,66.3,TA120-T246184
1610702747000,2021-01-15T09:25:47Z,47.7,TA120-T246187
1610702747000,2021-01-15T09:25:47Z,65.3,TA120-T246184
1610702747000,2021-01-15T09:25:47Z,45.7,TA120-T246183
1610702747000,2021-01-15T09:25:47Z,50.7,TA120-T246191
1610702748000,2021-01-15T09:25:48Z,45.2,TA120-T246183
1610702748000,2021-01-15T09:25:48Z,48.9,TA120-T246191
1610702748000,2021-01-15T09:25:48Z,50.9,TA120-T246187
1610702748000,2021-01-15T09:25:48Z,65.9,TA120-T246184
1610702749000,2021-01-15T09:25:49Z,48.6,TA120-T246187
1610702749000,2021-01-15T09:25:49Z,64.5,TA120-T246184
1610702749000,2021-01-15T09:25:49Z,44.9,TA120-T246183
1610702749000,2021-01-15T09:25:49Z,48.2,TA120-T246191
1610702750000,2021-01-15T09:25:50Z,45.5,TA120-T246183
1610702750000,2021-01-15T09:25:50Z,59,TA120-T246191
1610702750000,2021-01-15T09:25:50Z,47,TA120-T246187
1610702750000,2021-01-15T09:25:50Z,63.5,TA120-T246184
1610702751000,2021-01-15T09:25:51Z,47.2,TA120-T246187
1610702751000,2021-01-15T09:25:51Z,63.7,TA120-T246184
1610702751000,2021-01-15T09:25:51Z,45.3,TA120-T246183
1610702751000,2021-01-15T09:25:51Z,59,TA120-T246191
1610702752000,2021-01-15T09:25:52Z,45.1,TA120-T246183
1610702752000,2021-01-15T09:25:52Z,57.3,TA120-T246191
1610702752000,2021-01-15T09:25:52Z,46.2,TA120-T246187
1610702752000,2021-01-15T09:25:52Z,63.7,TA120-T246184
1610702753000,2021-01-15T09:25:53Z,46.6,TA120-T246187
1610702753000,2021-01-15T09:25:53Z,63.4,TA120-T246184
1610702753000,2021-01-15T09:25:53Z,45.5,TA120-T246183
1610702753000,2021-01-15T09:25:53Z,58.6,TA120-T246191
1610702754000,2021-01-15T09:25:54Z,45.5,TA120-T246183
1610702754000,2021-01-15T09:25:54Z,59.1,TA120-T246191
1610702754000,2021-01-15T09:25:54Z,47.3,TA120-T246187
1610702754000,2021-01-15T09:25:54Z,64.5,TA120-T246184
1610702755000,2021-01-15T09:25:55Z,46.5,TA120-T246187
1610702755000,2021-01-15T09:25:55Z,65.8,TA120-T246184
1610702755000,2021-01-15T09:25:55Z,47.2,TA120-T246183
1610702755000,2021-01-15T09:25:55Z,56.3,TA120-T246191
1610702756000,2021-01-15T09:25:56Z,45.8,TA120-T246183
1610702756000,2021-01-15T09:25:56Z,56.1,TA120-T246191
1610702756000,2021-01-15T09:25:56Z,46,TA120-T246187
1610702756000,2021-01-15T09:25:56Z,65.1,TA120-T246184
1610702757000,2021-01-15T09:25:57Z,46.6,TA120-T246187
1610702757000,2021-01-15T09:25:57Z,63.5,TA120-T246184
1610702757000,2021-01-15T09:25:57Z,45.8,TA120-T246183
1610702757000,2021-01-15T09:25:57Z,63.2,TA120-T246191
1610702758000,2021-01-15T09:25:58Z,44.9,TA120-T246183
1610702758000,2021-01-15T09:25:58Z,52.6,TA120-T246191
1610702758000,2021-01-15T09:25:58Z,45.8,TA120-T246187
1610702758000,2021-01-15T09:25:58Z,62.6,TA120-T246184
1610702759000,2021-01-15T09:25:59Z,46.6,TA120-T246187
1610702759000,2021-01-15T09:25:59Z,64.2,TA120-T246184
1610702759000,2021-01-15T09:25:59Z,45.3,TA120-T246183
1610702759000,2021-01-15T09:25:59Z,51.5,TA120-T246191
1610702760000,2021-01-15T09:26:00Z,45.1,TA120-T246183
1610702760000,2021-01-15T09:26:00Z,51.8,TA120-T246191
1610702760000,2021-01-15T09:26:00Z,46.7,TA120-T246187
1610702760000,2021-01-15T09:26:00Z,62.6,TA120-T246184
1610702761000,2021-01-15T09:26:01Z,47.1,TA120-T246187
1610702761000,2021-01-15T09:26:01Z,59.9,TA120-T246184
1610702761000,2021-01-15T09:26:01Z,45.3,TA120-T246183
1610702761000,2021-01-15T09:26:01Z,62.6,TA120-T246191
1610702762000,2021-01-15T09:26:02Z,46.1,TA120-T246183
1610702762000,2021-01-15T09:26:02Z,53.5,TA120-T246191
1610702762000,2021-01-15T09:26:02Z,45.5,TA120-T246187
1610702762000,2021-01-15T09:26:02Z,60.3,TA120-T246184
1610702763000,2021-01-15T09:26:03Z,46.1,TA120-T246187
1610702763000,2021-01-15T09:26:03Z,63.7,TA120-T246184
1610702763000,2021-01-15T09:26:03Z,46.5,TA120-T246183
1610702763000,2021-01-15T09:26:03Z,49.4,TA120-T246191
1610702764000,2021-01-15T09:26:04Z,45.9,TA120-T246183
1610702764000,2021-01-15T09:26:04Z,53,TA120-T246191
1610702764000,2021-01-15T09:26:04Z,45.5,TA120-T246187
1610702764000,2021-01-15T09:26:04Z,67.1,TA120-T246184
1610702765000,2021-01-15T09:26:05Z,46.4,TA120-T246187
1610702765000,2021-01-15T09:26:05Z,60.9,TA120-T246184
1610702765000,2021-01-15T09:26:05Z,45.4,TA120-T246183
1610702765000,2021-01-15T09:26:05Z,49.5,TA120-T246191
1610702766000,2021-01-15T09:26:06Z,48.1,TA120-T246183
1610702766000,2021-01-15T09:26:06Z,50.8,TA120-T246191
1610702766000,2021-01-15T09:26:06Z,46,TA120-T246187
1610702766000,2021-01-15T09:26:06Z,60.9,TA120-T246184
1610702767000,2021-01-15T09:26:07Z,45.4,TA120-T246187
1610702767000,2021-01-15T09:26:07Z,62.5,TA120-T246184
1610702767000,2021-01-15T09:26:07Z,46.7,TA120-T246183
1610702767000,2021-01-15T09:26:07Z,57.8,TA120-T246191
1610702768000,2021-01-15T09:26:08Z,46.1,TA120-T246183
1610702768000,2021-01-15T09:26:08Z,53.5,TA120-T246191
1610702768000,2021-01-15T09:26:08Z,45.1,TA120-T246187
1610702768000,2021-01-15T09:26:08Z,61.9,TA120-T246184
1610702769000,2021-01-15T09:26:09Z,45.2,TA120-T246187
1610702769000,2021-01-15T09:26:09Z,60,TA120-T246184
1610702769000,2021-01-15T09:26:09Z,45.1,TA120-T246183
1610702769000,2021-01-15T09:26:09Z,54.7,TA120-T246191
1610702770000,2021-01-15T09:26:10Z,45.8,TA120-T246183
1610702770000,2021-01-15T09:26:10Z,53.6,TA120-T246191
1610702770000,2021-01-15T09:26:10Z,46.4,TA120-T246187
1610702770000,2021-01-15T09:26:10Z,58.2,TA120-T246184
1610702771000,2021-01-15T09:26:11Z,47.6,TA120-T246187
1610702771000,2021-01-15T09:26:11Z,59.4,TA120-T246184
1610702771000,2021-01-15T09:26:11Z,45.9,TA120-T246183
1610702771000,2021-01-15T09:26:11Z,59.5,TA120-T246191
1610702772000,2021-01-15T09:26:12Z,45.6,TA120-T246183
1610702772000,2021-01-15T09:26:12Z,57.1,TA120-T246191
1610702772000,2021-01-15T09:26:12Z,46.8,TA120-T246187
1610702772000,2021-01-15T09:26:12Z,58.6,TA120-T246184
1610702773000,2021-01-15T09:26:13Z,45.2,TA120-T246187
1610702773000,2021-01-15T09:26:13Z,58,TA120-T246184
1610702773000,2021-01-15T09:26:13Z,45.3,TA120-T246183
1610702773000,2021-01-15T09:26:13Z,57.6,TA120-T246191
1610702774000,2021-01-15T09:26:14Z,45.3,TA120-T246183
1610702774000,2021-01-15T09:26:14Z,57.4,TA120-T246191
1610702774000,2021-01-15T09:26:14Z,45.6,TA120-T246187
1610702774000,2021-01-15T09:26:14Z,59.3,TA120-T246184
1610702775000,2021-01-15T09:26:15Z,45.2,TA120-T246187
1610702775000,2021-01-15T09:26:15Z,65.9,TA120-T246184
1610702775000,2021-01-15T09:26:15Z,46.4,TA120-T246183
1610702775000,2021-01-15T09:26:15Z,59.1,TA120-T246191
1610702776000,2021-01-15T09:26:16Z,45,TA120-T246183
1610702776000,2021-01-15T09:26:16Z,57.6,TA120-T246191
1610702776000,2021-01-15T09:26:16Z,45.4,TA120-T246187
1610702776000,2021-01-15T09:26:16Z,61.3,TA120-T246184
1610702777000,2021-01-15T09:26:17Z,47.4,TA120-T246187
1610702777000,2021-01-15T09:26:17Z,59.3,TA120-T246184
1610702777000,2021-01-15T09:26:17Z,45.4,TA120-T246183
1610702777000,2021-01-15T09:26:17Z,58.9,TA120-T246191
1610702778000,2021-01-15T09:26:18Z,45.3,TA120-T246183
1610702778000,2021-01-15T09:26:18Z,59.6,TA120-T246191
1610702778000,2021-01-15T09:26:18Z,45.6,TA120-T246187
1610702778000,2021-01-15T09:26:18Z,61.3,TA120-T246184
1610702779000,2021-01-15T09:26:19Z,45.7,TA120-T246187
1610702779000,2021-01-15T09:26:19Z,60,TA120-T246184
1610702779000,2021-01-15T09:26:19Z,45,TA120-T246183
1610702779000,2021-01-15T09:26:19Z,61.4,TA120-T246191
1610702780000,2021-01-15T09:26:20Z,45.1,TA120-T246183
1610702780000,2021-01-15T09:26:20Z,62.4,TA120-T246191
1610702780000,2021-01-15T09:26:20Z,45.3,TA120-T246187
1610702780000,2021-01-15T09:26:20Z,64.5,TA120-T246184
1610702781000,2021-01-15T09:26:21Z,44.6,TA120-T246187
1610702781000,2021-01-15T09:26:21Z,64.7,TA120-T246184
1610702781000,2021-01-15T09:26:21Z,45.2,TA120-T246183
1610702781000,2021-01-15T09:26:21Z,61.8,TA120-T246191
1610702782000,2021-01-15T09:26:22Z,46.5,TA120-T246183
1610702782000,2021-01-15T09:26:22Z,62.9,TA120-T246191
1610702782000,2021-01-15T09:26:22Z,45.1,TA120-T246187
1610702782000,2021-01-15T09:26:22Z,63,TA120-T246184
1610702783000,2021-01-15T09:26:23Z,45.8,TA120-T246187
1610702783000,2021-01-15T09:26:23Z,67.9,TA120-T246184
1610702783000,2021-01-15T09:26:23Z,45.3,TA120-T246183
1610702783000,2021-01-15T09:26:23Z,61.9,TA120-T246191
1610702784000,2021-01-15T09:26:24Z,45.1,TA120-T246183
1610702784000,2021-01-15T09:26:24Z,60.5,TA120-T246191
1610702784000,2021-01-15T09:26:24Z,45.4,TA120-T246187
1610702784000,2021-01-15T09:26:24Z,63.4,TA120-T246184
1610702785000,2021-01-15T09:26:25Z,44.6,TA120-T246187
1610702785000,2021-01-15T09:26:25Z,62,TA120-T246184
1610702785000,2021-01-15T09:26:25Z,45.5,TA120-T246183
1610702785000,2021-01-15T09:26:25Z,58.6,TA120-T246191
1610702786000,2021-01-15T09:26:26Z,45,TA120-T246183
1610702786000,2021-01-15T09:26:26Z,55.4,TA120-T246191
1610702786000,2021-01-15T09:26:26Z,44.8,TA120-T246187
1610702786000,2021-01-15T09:26:26Z,63.5,TA120-T246184
1610702787000,2021-01-15T09:26:27Z,45.5,TA120-T246187
1610702787000,2021-01-15T09:26:27Z,66,TA120-T246184
1610702787000,2021-01-15T09:26:27Z,46.6,TA120-T246183
1610702787000,2021-01-15T09:26:27Z,53.9,TA120-T246191
1610702788000,2021-01-15T09:26:28Z,45.4,TA120-T246183
1610702788000,2021-01-15T09:26:28Z,53.3,TA120-T246191
1610702788000,2021-01-15T09:26:28Z,45.6,TA120-T246187
1610702788000,2021-01-15T09:26:28Z,64.6,TA120-T246184
1610702789000,2021-01-15T09:26:29Z,46,TA120-T246187
1610702789000,2021-01-15T09:26:29Z,64.1,TA120-T246184
1610702789000,2021-01-15T09:26:29Z,45.1,TA120-T246183
1610702789000,2021-01-15T09:26:29Z,54.5,TA120-T246191
1610702790000,2021-01-15T09:26:30Z,45.2,TA120-T246183
1610702790000,2021-01-15T09:26:30Z,53.6,TA120-T246191
1610702790000,2021-01-15T09:26:30Z,45.1,TA120-T246187
1610702790000,2021-01-15T09:26:30Z,63.4,TA120-T246184
1610702791000,2021-01-15T09:26:31Z,44.3,TA120-T246187
1610702791000,2021-01-15T09:26:31Z,64.7,TA120-T246184
1610702791000,2021-01-15T09:26:31Z,45.4,TA120-T246183
1610702791000,2021-01-15T09:26:31Z,58.8,TA120-T246191
1610702792000,2021-01-15T09:26:32Z,45.4,TA120-T246183
1610702792000,2021-01-15T09:26:32Z,57.6,TA120-T246191
1610702792000,2021-01-15T09:26:32Z,45.1,TA120-T246187
1610702792000,2021-01-15T09:26:32Z,64.4,TA120-T246184
1610702793000,2021-01-15T09:26:33Z,45.1,TA120-T246187
1610702793000,2021-01-15T09:26:33Z,66.5,TA120-T246184
1610702793000,2021-01-15T09:26:33Z,45.8,TA120-T246183
1610702793000,2021-01-15T09:26:33Z,56.8,TA120-T246191
1610702794000,2021-01-15T09:26:34Z,45.7,TA120-T246183
1610702794000,2021-01-15T09:26:34Z,62.3,TA120-T246191
1610702794000,2021-01-15T09:26:34Z,47,TA120-T246187
1610702794000,2021-01-15T09:26:34Z,66,TA120-T246184
1610702795000,2021-01-15T09:26:35Z,47.3,TA120-T246187
1610702795000,2021-01-15T09:26:35Z,66.3,TA120-T246184
1610702795000,2021-01-15T09:26:35Z,45.5,TA120-T246183
1610702795000,2021-01-15T09:26:35Z,57.7,TA120-T246191
1610702796000,2021-01-15T09:26:36Z,45.6,TA120-T246183
1610702796000,2021-01-15T09:26:36Z,55.4,TA120-T246191
1610702796000,2021-01-15T09:26:36Z,45.9,TA120-T246187
1610702796000,2021-01-15T09:26:36Z,66.3,TA120-T246184
