time,readable_time,dBA,dev-id
1638112805000,2021-11-28T15:20:05Z,54.3,TA120-T246191
1638112806000,2021-11-28T15:20:06Z,51,TA120-T246187
1638112806000,2021-11-28T15:20:06Z,56,TA120-T246191
1638112806000,2021-11-28T15:20:06Z,69.9,TA120-T246184
1638112806000,2021-11-28T15:20:06Z,37.3,TA120-T246183
1638112807000,2021-11-28T15:20:07Z,69.3,TA120-T246184
1638112807000,2021-11-28T15:20:07Z,36.5,TA120-T246183
1638112807000,2021-11-28T15:20:07Z,50.9,TA120-T246187
1638112807000,2021-11-28T15:20:07Z,55.5,TA120-T246191
1638112808000,2021-11-28T15:20:08Z,51.6,TA120-T246187
1638112808000,2021-11-28T15:20:08Z,56.8,TA120-T246191
1638112808000,2021-11-28T15:20:08Z,68.8,TA120-T246184
1638112808000,2021-11-28T15:20:08Z,37.9,TA120-T246183
1638112809000,2021-11-28T15:20:09Z,68.6,TA120-T246184
1638112809000,2021-11-28T15:20:09Z,37.5,TA120-T246183
1638112809000,2021-11-28T15:20:09Z,51.7,TA120-T246187
1638112809000,2021-11-28T15:20:09Z,57.8,TA120-T246191
1638112810000,2021-11-28T15:20:10Z,51.3,TA120-T246187
1638112810000,2021-11-28T15:20:10Z,57,TA120-T246191
1638112810000,2021-11-28T15:20:10Z,67.8,TA120-T246184
1638112810000,2021-11-28T15:20:10Z,36.9,TA120-T246183
1638112811000,2021-11-28T15:20:11Z,66.6,TA120-T246184
1638112811000,2021-11-28T15:20:11Z,36.8,TA120-T246183
1638112811000,2021-11-28T15:20:11Z,50.6,TA120-T246187
1638112811000,2021-11-28T15:20:11Z,58.6,TA120-T246191
1638112812000,2021-11-28T15:20:12Z,50.4,TA120-T246187
1638112812000,2021-11-28T15:20:12Z,59.7,TA120-T246191
1638112812000,2021-11-28T15:20:12Z,65.6,TA120-T246184
1638112812000,2021-11-28T15:20:12Z,36.8,TA120-T246183
1638112813000,2021-11-28T15:20:13Z,65.9,TA120-T246184
1638112813000,2021-11-28T15:20:13Z,36.8,TA120-T246183
1638112813000,2021-11-28T15:20:13Z,49.5,TA120-T246187
1638112813000,2021-11-28T15:20:13Z,60.9,TA120-T246191
1638112814000,2021-11-28T15:20:14Z,49.5,TA120-T246187
1638112814000,2021-11-28T15:20:14Z,63.7,TA120-T246191
1638112814000,2021-11-28T15:20:14Z,64.3,TA120-T246184
1638112814000,2021-11-28T15:20:14Z,37.3,TA120-T246183
1638112815000,2021-11-28T15:20:15Z,63.5,TA120-T246184
1638112815000,2021-11-28T15:20:15Z,37.4,TA120-T246183
1638112815000,2021-11-28T15:20:15Z,49.4,TA120-T246187
1638112815000,2021-11-28T15:20:15Z,62.8,TA120-T246191
1638112816000,2021-11-28T15:20:16Z,49,TA120-T246187
1638112816000,2021-11-28T15:20:16Z,61.5,TA120-T246191
1638112816000,2021-11-28T15:20:16Z,63.3,TA120-T246184
1638112816000,2021-11-28T15:20:16Z,37,TA120-T246183
1638112817000,2021-11-28T15:20:17Z,62.3,TA120-T246184
1638112817000,2021-11-28T15:20:17Z,37.4,TA120-T246183
1638112817000,2021-11-28T15:20:17Z,49.1,TA120-T246187
1638112817000,2021-11-28T15:20:17Z,58.7,TA120-T246191
1638112818000,2021-11-28T15:20:18Z,49.7,TA120-T246187
1638112818000,2021-11-28T15:20:18Z,58.9,TA120-T246191
1638112818000,2021-11-28T15:20:18Z,61.7,TA120-T246184
1638112818000,2021-11-28T15:20:18Z,37.2,TA120-T246183
1638112819000,2021-11-28T15:20:19Z,61.8,TA120-T246184
1638112819000,2021-11-28T15:20:19Z,37.7,TA120-T246183
1638112819000,2021-11-28T15:20:19Z,50.1,TA120-T246187
1638112819000,2021-11-28T15:20:19Z,57.1,TA120-T246191
1638112820000,2021-11-28T15:20:20Z,49.4,TA120-T246187
1638112820000,2021-11-28T15:20:20Z,57.8,TA120-T246191
1638112820000,2021-11-28T15:20:20Z,62.3,TA120-T246184
1638112820000,2021-11-28T15:20:20Z,36.9,TA120-T246183
1638112821000,2021-11-28T15:20:21Z,62.6,TA120-T246184
1638112821000,2021-11-28T15:20:21Z,36.8,TA120-T246183
1638112821000,2021-11-28T15:20:21Z,49.3,TA120-T246187
1638112821000,2021-11-28T15:20:21Z,58.6,TA120-T246191
1638112822000,2021-11-28T15:20:22Z,49.8,TA120-T246187
1638112822000,2021-11-28T15:20:22Z,59.1,TA120-T246191
1638112822000,2021-11-28T15:20:22Z,64,TA120-T246184
1638112822000,2021-11-28T15:20:22Z,36.6,TA120-T246183
1638112823000,2021-11-28T15:20:23Z,65.9,TA120-T246184
1638112823000,2021-11-28T15:20:23Z,37,TA120-T246183
1638112823000,2021-11-28T15:20:23Z,49.8,TA120-T246187
1638112823000,2021-11-28T15:20:23Z,56.7,TA120-T246191
1638112824000,2021-11-28T15:20:24Z,50.7,TA120-T246187
1638112824000,2021-11-28T15:20:24Z,54.3,TA120-T246191
1638112824000,2021-11-28T15:20:24Z,72.7,TA120-T246184
1638112824000,2021-11-28T15:20:24Z,37,TA120-T246183
1638112825000,2021-11-28T15:20:25Z,77.1,TA120-T246184
1638112825000,2021-11-28T15:20:25Z,36.8,TA120-T246183
1638112825000,2021-11-28T15:20:25Z,50.2,TA120-T246187
1638112825000,2021-11-28T15:20:25Z,53.1,TA120-T246191
1638112826000,2021-11-28T15:20:26Z,50.6,TA120-T246187
1638112826000,2021-11-28T15:20:26Z,53.4,TA120-T246191
1638112826000,2021-11-28T15:20:26Z,73.7,TA120-T246184
1638112826000,2021-11-28T15:20:26Z,37.5,TA120-T246183
1638112827000,2021-11-28T15:20:27Z,67.1,TA120-T246184
1638112827000,2021-11-28T15:20:27Z,37,TA120-T246183
1638112827000,2021-11-28T15:20:27Z,50.6,TA120-T246187
1638112827000,2021-11-28T15:20:27Z,55.5,TA120-T246191
1638112828000,2021-11-28T15:20:28Z,50.5,TA120-T246187
1638112828000,2021-11-28T15:20:28Z,57.1,TA120-T246191
1638112828000,2021-11-28T15:20:28Z,63.1,TA120-T246184
1638112828000,2021-11-28T15:20:28Z,36.3,TA120-T246183
1638112829000,2021-11-28T15:20:29Z,61.5,TA120-T246184
1638112829000,2021-11-28T15:20:29Z,37.2,TA120-T246183
1638112829000,2021-11-28T15:20:29Z,49.8,TA120-T246187
1638112829000,2021-11-28T15:20:29Z,58.5,TA120-T246191
1638112830000,2021-11-28T15:20:30Z,49.7,TA120-T246187
1638112830000,2021-11-28T15:20:30Z,59.4,TA120-T246191
1638112830000,2021-11-28T15:20:30Z,61.1,TA120-T246184
1638112830000,2021-11-28T15:20:30Z,36.6,TA120-T246183
1638112831000,2021-11-28T15:20:31Z,60.2,TA120-T246184
1638112831000,2021-11-28T15:20:31Z,36.5,TA120-T246183
1638112831000,2021-11-28T15:20:31Z,50.2,TA120-T246187
1638112831000,2021-11-28T15:20:31Z,60.8,TA120-T246191
1638112832000,2021-11-28T15:20:32Z,50.3,TA120-T246187
1638112832000,2021-11-28T15:20:32Z,59.8,TA120-T246191
1638112832000,2021-11-28T15:20:32Z,60.1,TA120-T246184
1638112832000,2021-11-28T15:20:32Z,36.5,TA120-T246183
1638112833000,2021-11-28T15:20:33Z,60.3,TA120-T246184
1638112833000,2021-11-28T15:20:33Z,36.6,TA120-T246183
1638112833000,2021-11-28T15:20:33Z,50,TA120-T246187
1638112833000,2021-11-28T15:20:33Z,60.9,TA120-T246191
1638112834000,2021-11-28T15:20:34Z,49.2,TA120-T246187
1638112834000,2021-11-28T15:20:34Z,57.3,TA120-T246191
1638112834000,2021-11-28T15:20:34Z,61.1,TA120-T246184
1638112834000,2021-11-28T15:20:34Z,36,TA120-T246183
1638112835000,2021-11-28T15:20:35Z,62.1,TA120-T246184
1638112835000,2021-11-28T15:20:35Z,37.1,TA120-T246183
1638112835000,2021-11-28T15:20:35Z,49.5,TA120-T246187
1638112835000,2021-11-28T15:20:35Z,55.4,TA120-T246191
1638112836000,2021-11-28T15:20:36Z,48.9,TA120-T246187
1638112836000,2021-11-28T15:20:36Z,54,TA120-T246191
1638112836000,2021-11-28T15:20:36Z,62.8,TA120-T246184
1638112836000,2021-11-28T15:20:36Z,37.1,TA120-T246183
1638112837000,2021-11-28T15:20:37Z,63.8,TA120-T246184
1638112837000,2021-11-28T15:20:37Z,37.6,TA120-T246183
1638112837000,2021-11-28T15:20:37Z,48.4,TA120-T246187
1638112837000,2021-11-28T15:20:37Z,52.3,TA120-T246191
1638112838000,2021-11-28T15:20:38Z,49.1,TA120-T246187
1638112838000,2021-11-28T15:20:38Z,51.2,TA120-T246191
1638112838000,2021-11-28T15:20:38Z,64.7,TA120-T246184
1638112838000,2021-11-28T15:20:38Z,36.7,TA120-T246183
1638112839000,2021-11-28T15:20:39Z,65.9,TA120-T246184
1638112839000,2021-11-28T15:20:39Z,36.6,TA120-T246183
1638112839000,2021-11-28T15:20:39Z,49.6,TA120-T246187
1638112839000,2021-11-28T15:20:39Z,50.1,TA120-T246191
1638112840000,2021-11-28T15:20:40Z,49.5,TA120-T246187
1638112840000,2021-11-28T15:20:40Z,50.5,TA120-T246191
1638112840000,2021-11-28T15:20:40Z,68.1,TA120-T246184
1638112840000,2021-11-28T15:20:40Z,36.7,TA120-T246183
1638112841000,2021-11-28T15:20:41Z,70.8,TA120-T246184
1638112841000,2021-11-28T15:20:41Z,37.2,TA120-T246183
1638112841000,2021-11-28T15:20:41Z,49.8,TA120-T246187
1638112841000,2021-11-28T15:20:41Z,50.4,TA120-T246191
1638112842000,2021-11-28T15:20:42Z,49.8,TA120-T246187
1638112842000,2021-11-28T15:20:42Z,50.2,TA120-T246191
1638112842000,2021-11-28T15:20:42Z,72.8,TA120-T246184
1638112842000,2021-11-28T15:20:42Z,37,TA120-T246183
1638112843000,2021-11-28T15:20:43Z,71.7,TA120-T246184
1638112843000,2021-11-28T15:20:43Z,36.3,TA120-T246183
1638112843000,2021-11-28T15:20:43Z,50.4,TA120-T246187
1638112843000,2021-11-28T15:20:43Z,49.6,TA120-T246191
1638112844000,2021-11-28T15:20:44Z,50.4,TA120-T246187
1638112844000,2021-11-28T15:20:44Z,50.6,TA120-T246191
1638112844000,2021-11-28T15:20:44Z,71.2,TA120-T246184
1638112844000,2021-11-28T15:20:44Z,36.9,TA120-T246183
1638112845000,2021-11-28T15:20:45Z,72,TA120-T246184
1638112845000,2021-11-28T15:20:45Z,37.3,TA120-T246183
1638112845000,2021-11-28T15:20:45Z,49.2,TA120-T246187
1638112845000,2021-11-28T15:20:45Z,51.2,TA120-T246191
1638112846000,2021-11-28T15:20:46Z,49.5,TA120-T246187
1638112846000,2021-11-28T15:20:46Z,51.9,TA120-T246191
1638112846000,2021-11-28T15:20:46Z,73.4,TA120-T246184
1638112846000,2021-11-28T15:20:46Z,37.4,TA120-T246183
1638112847000,2021-11-28T15:20:47Z,72.9,TA120-T246184
1638112847000,2021-11-28T15:20:47Z,37.4,TA120-T246183
1638112847000,2021-11-28T15:20:47Z,49.2,TA120-T246187
1638112847000,2021-11-28T15:20:47Z,54.4,TA120-T246191
1638112848000,2021-11-28T15:20:48Z,48.9,TA120-T246187
1638112848000,2021-11-28T15:20:48Z,57.1,TA120-T246191
1638112848000,2021-11-28T15:20:48Z,73.8,TA120-T246184
1638112848000,2021-11-28T15:20:48Z,37.8,TA120-T246183
1638112849000,2021-11-28T15:20:49Z,76.1,TA120-T246184
1638112849000,2021-11-28T15:20:49Z,37.4,TA120-T246183
1638112849000,2021-11-28T15:20:49Z,48.9,TA120-T246187
1638112849000,2021-11-28T15:20:49Z,55.7,TA120-T246191
1638112850000,2021-11-28T15:20:50Z,48.8,TA120-T246187
1638112850000,2021-11-28T15:20:50Z,52.9,TA120-T246191
1638112850000,2021-11-28T15:20:50Z,77.5,TA120-T246184
1638112850000,2021-11-28T15:20:50Z,37.8,TA120-T246183
1638112851000,2021-11-28T15:20:51Z,77,TA120-T246184
1638112851000,2021-11-28T15:20:51Z,37.6,TA120-T246183
1638112851000,2021-11-28T15:20:51Z,48.7,TA120-T246187
1638112851000,2021-11-28T15:20:51Z,50.6,TA120-T246191
1638112852000,2021-11-28T15:20:52Z,48,TA120-T246187
1638112852000,2021-11-28T15:20:52Z,50.2,TA120-T246191
1638112852000,2021-11-28T15:20:52Z,76.5,TA120-T246184
1638112852000,2021-11-28T15:20:52Z,37.1,TA120-T246183
1638112853000,2021-11-28T15:20:53Z,76.1,TA120-T246184
1638112853000,2021-11-28T15:20:53Z,37.5,TA120-T246183
1638112853000,2021-11-28T15:20:53Z,48,TA120-T246187
1638112853000,2021-11-28T15:20:53Z,49.7,TA120-T246191
1638112854000,2021-11-28T15:20:54Z,49.7,TA120-T246187
1638112854000,2021-11-28T15:20:54Z,50.1,TA120-T246191
1638112854000,2021-11-28T15:20:54Z,74.8,TA120-T246184
1638112854000,2021-11-28T15:20:54Z,38.2,TA120-T246183
1638112855000,2021-11-28T15:20:55Z,73.7,TA120-T246184
1638112855000,2021-11-28T15:20:55Z,37.1,TA120-T246183
1638112855000,2021-11-28T15:20:55Z,49.9,TA120-T246187
1638112855000,2021-11-28T15:20:55Z,50,TA120-T246191
1638112856000,2021-11-28T15:20:56Z,50.1,TA120-T246187
1638112856000,2021-11-28T15:20:56Z,50.5,TA120-T246191
1638112856000,2021-11-28T15:20:56Z,72,TA120-T246184
1638112856000,2021-11-28T15:20:56Z,37.8,TA120-T246183
1638112857000,2021-11-28T15:20:57Z,70.2,TA120-T246184
1638112857000,2021-11-28T15:20:57Z,37.6,TA120-T246183
1638112857000,2021-11-28T15:20:57Z,49.3,TA120-T246187
1638112857000,2021-11-28T15:20:57Z,50.9,TA120-T246191
1638112858000,2021-11-28T15:20:58Z,49.6,TA120-T246187
1638112858000,2021-11-28T15:20:58Z,52.1,TA120-T246191
1638112858000,2021-11-28T15:20:58Z,68.9,TA120-T246184
1638112858000,2021-11-28T15:20:58Z,38,TA120-T246183
1638112859000,2021-11-28T15:20:59Z,67.2,TA120-T246184
1638112859000,2021-11-28T15:20:59Z,36.8,TA120-T246183
1638112859000,2021-11-28T15:20:59Z,49.7,TA120-T246187
1638112859000,2021-11-28T15:20:59Z,51.2,TA120-T246191
1638112860000,2021-11-28T15:21:00Z,48.3,TA120-T246187
1638112860000,2021-11-28T15:21:00Z,52.2,TA120-T246191
1638112860000,2021-11-28T15:21:00Z,66.9,TA120-T246184
1638112860000,2021-11-28T15:21:00Z,37,TA120-T246183
1638112861000,2021-11-28T15:21:01Z,64.4,TA120-T246184
1638112861000,2021-11-28T15:21:01Z,36.4,TA120-T246183
1638112861000,2021-11-28T15:21:01Z,47.7,TA120-T246187
1638112861000,2021-11-28T15:21:01Z,52.4,TA120-T246191
1638112862000,2021-11-28T15:21:02Z,49.5,TA120-T246187
1638112862000,2021-11-28T15:21:02Z,55,TA120-T246191
1638112862000,2021-11-28T15:21:02Z,63.4,TA120-T246184
1638112862000,2021-11-28T15:21:02Z,36.2,TA120-T246183
1638112863000,2021-11-28T15:21:03Z,63,TA120-T246184
1638112863000,2021-11-28T15:21:03Z,36.2,TA120-T246183
1638112863000,2021-11-28T15:21:03Z,51,TA120-T246187
1638112863000,2021-11-28T15:21:03Z,56.6,TA120-T246191
1638112864000,2021-11-28T15:21:04Z,51.6,TA120-T246187
1638112864000,2021-11-28T15:21:04Z,59.4,TA120-T246191
1638112864000,2021-11-28T15:21:04Z,63.1,TA120-T246184
1638112864000,2021-11-28T15:21:04Z,36.6,TA120-T246183
1638112865000,2021-11-28T15:21:05Z,62.7,TA120-T246184
1638112865000,2021-11-28T15:21:05Z,36.5,TA120-T246183
1638112865000,2021-11-28T15:21:05Z,51.5,TA120-T246187
1638112865000,2021-11-28T15:21:05Z,59.6,TA120-T246191
1638112866000,2021-11-28T15:21:06Z,50.9,TA120-T246187
1638112866000,2021-11-28T15:21:06Z,56.7,TA120-T246191
1638112866000,2021-11-28T15:21:06Z,61.7,TA120-T246184
1638112866000,2021-11-28T15:21:06Z,36.2,TA120-T246183
1638112867000,2021-11-28T15:21:07Z,61,TA120-T246184
1638112867000,2021-11-28T15:21:07Z,36.8,TA120-T246183
1638112867000,2021-11-28T15:21:07Z,50.5,TA120-T246187
1638112867000,2021-11-28T15:21:07Z,55.7,TA120-T246191
1638112868000,2021-11-28T15:21:08Z,50.9,TA120-T246187
1638112868000,2021-11-28T15:21:08Z,54.9,TA120-T246191
1638112868000,2021-11-28T15:21:08Z,61.3,TA120-T246184
1638112868000,2021-11-28T15:21:08Z,36.8,TA120-T246183
1638112869000,2021-11-28T15:21:09Z,62.7,TA120-T246184
1638112869000,2021-11-28T15:21:09Z,35.8,TA120-T246183
1638112869000,2021-11-28T15:21:09Z,51.4,TA120-T246187
1638112869000,2021-11-28T15:21:09Z,55.1,TA120-T246191
1638112870000,2021-11-28T15:21:10Z,50.3,TA120-T246187
1638112870000,2021-11-28T15:21:10Z,57.3,TA120-T246191
1638112870000,2021-11-28T15:21:10Z,62.8,TA120-T246184
1638112870000,2021-11-28T15:21:10Z,36.7,TA120-T246183
1638112871000,2021-11-28T15:21:11Z,63,TA120-T246184
1638112871000,2021-11-28T15:21:11Z,36.6,TA120-T246183
1638112871000,2021-11-28T15:21:11Z,50.8,TA120-T246187
1638112871000,2021-11-28T15:21:11Z,59,TA120-T246191
1638112872000,2021-11-28T15:21:12Z,51.5,TA120-T246187
1638112872000,2021-11-28T15:21:12Z,63.3,TA120-T246191
1638112872000,2021-11-28T15:21:12Z,63.5,TA120-T246184
1638112872000,2021-11-28T15:21:12Z,36.5,TA120-T246183
1638112873000,2021-11-28T15:21:13Z,63.8,TA120-T246184
1638112873000,2021-11-28T15:21:13Z,36.5,TA120-T246183
1638112873000,2021-11-28T15:21:13Z,51.7,TA120-T246187
1638112873000,2021-11-28T15:21:13Z,64,TA120-T246191
1638112874000,2021-11-28T15:21:14Z,52.7,TA120-T246187
1638112874000,2021-11-28T15:21:14Z,60.4,TA120-T246191
1638112874000,2021-11-28T15:21:14Z,65.1,TA120-T246184
1638112874000,2021-11-28T15:21:14Z,36.8,TA120-T246183
1638112875000,2021-11-28T15:21:15Z,66.2,TA120-T246184
1638112875000,2021-11-28T15:21:15Z,36.4,TA120-T246183
1638112875000,2021-11-28T15:21:15Z,52.1,TA120-T246187
1638112875000,2021-11-28T15:21:15Z,58.1,TA120-T246191
1638112876000,2021-11-28T15:21:16Z,51.8,TA120-T246187
1638112876000,2021-11-28T15:21:16Z,54.4,TA120-T246191
1638112876000,2021-11-28T15:21:16Z,64.5,TA120-T246184
1638112876000,2021-11-28T15:21:16Z,36.5,TA120-T246183
1638112877000,2021-11-28T15:21:17Z,61,TA120-T246184
1638112877000,2021-11-28T15:21:17Z,37,TA120-T246183
1638112877000,2021-11-28T15:21:17Z,52.6,TA120-T246187
1638112877000,2021-11-28T15:21:17Z,52.4,TA120-T246191
1638112878000,2021-11-28T15:21:18Z,51.4,TA120-T246187
1638112878000,2021-11-28T15:21:18Z,52.7,TA120-T246191
1638112878000,2021-11-28T15:21:18Z,60.6,TA120-T246184
1638112878000,2021-11-28T15:21:18Z,37,TA120-T246183
1638112879000,2021-11-28T15:21:19Z,59.8,TA120-T246184
1638112879000,2021-11-28T15:21:19Z,36.6,TA120-T246183
1638112879000,2021-11-28T15:21:19Z,50.3,TA120-T246187
1638112879000,2021-11-28T15:21:19Z,55.2,TA120-T246191
1638112880000,2021-11-28T15:21:20Z,50.9,TA120-T246187
1638112880000,2021-11-28T15:21:20Z,57.6,TA120-T246191
1638112880000,2021-11-28T15:21:20Z,58.8,TA120-T246184
1638112880000,2021-11-28T15:21:20Z,36.6,TA120-T246183
1638112881000,2021-11-28T15:21:21Z,58.7,TA120-T246184
1638112881000,2021-11-28T15:21:21Z,37.1,TA120-T246183
1638112881000,2021-11-28T15:21:21Z,52.6,TA120-T246187
1638112881000,2021-11-28T15:21:21Z,57.9,TA120-T246191
1638112882000,2021-11-28T15:21:22Z,51.8,TA120-T246187
1638112882000,2021-11-28T15:21:22Z,57.8,TA120-T246191
1638112882000,2021-11-28T15:21:22Z,58.4,TA120-T246184
1638112882000,2021-11-28T15:21:22Z,36.7,TA120-T246183
1638112883000,2021-11-28T15:21:23Z,57.5,TA120-T246184
1638112883000,2021-11-28T15:21:23Z,37.2,TA120-T246183
1638112883000,2021-11-28T15:21:23Z,51,TA120-T246187
1638112883000,2021-11-28T15:21:23Z,57.2,TA120-T246191
1638112884000,2021-11-28T15:21:24Z,51.6,TA120-T246187
1638112884000,2021-11-28T15:21:24Z,54.9,TA120-T246191
1638112884000,2021-11-28T15:21:24Z,58.2,TA120-T246184
1638112884000,2021-11-28T15:21:24Z,37.7,TA120-T246183
1638112885000,2021-11-28T15:21:25Z,58.2,TA120-T246184
1638112885000,2021-11-28T15:21:25Z,36.9,TA120-T246183
1638112885000,2021-11-28T15:21:25Z,51.6,TA120-T246187
1638112885000,2021-11-28T15:21:25Z,54.9,TA120-T246191
1638112886000,2021-11-28T15:21:26Z,51.9,TA120-T246187
1638112886000,2021-11-28T15:21:26Z,54.4,TA120-T246191
1638112886000,2021-11-28T15:21:26Z,57,TA120-T246184
1638112886000,2021-11-28T15:21:26Z,36.8,TA120-T246183
1638112887000,2021-11-28T15:21:27Z,58.1,TA120-T246184
1638112887000,2021-11-28T15:21:27Z,37.6,TA120-T246183
1638112887000,2021-11-28T15:21:27Z,52.3,TA120-T246187
1638112887000,2021-11-28T15:21:27Z,52.7,TA120-T246191
1638112888000,2021-11-28T15:21:28Z,52,TA120-T246187
1638112888000,2021-11-28T15:21:28Z,53,TA120-T246191
1638112888000,2021-11-28T15:21:28Z,60.6,TA120-T246184
1638112888000,2021-11-28T15:21:28Z,37.2,TA120-T246183
1638112889000,2021-11-28T15:21:29Z,63.9,TA120-T246184
1638112889000,2021-11-28T15:21:29Z,36.5,TA120-T246183
1638112889000,2021-11-28T15:21:29Z,51.1,TA120-T246187
1638112889000,2021-11-28T15:21:29Z,52.7,TA120-T246191
1638112890000,2021-11-28T15:21:30Z,51.4,TA120-T246187
1638112890000,2021-11-28T15:21:30Z,51.5,TA120-T246191
1638112890000,2021-11-28T15:21:30Z,67.8,TA120-T246184
1638112890000,2021-11-28T15:21:30Z,36.5,TA120-T246183
1638112891000,2021-11-28T15:21:31Z,71.2,TA120-T246184
1638112891000,2021-11-28T15:21:31Z,36.6,TA120-T246183
1638112891000,2021-11-28T15:21:31Z,51,TA120-T246187
1638112891000,2021-11-28T15:21:31Z,53.4,TA120-T246191
1638112892000,2021-11-28T15:21:32Z,49.3,TA120-T246187
1638112892000,2021-11-28T15:21:32Z,50.7,TA120-T246191
1638112892000,2021-11-28T15:21:32Z,70.4,TA120-T246184
1638112892000,2021-11-28T15:21:32Z,37.4,TA120-T246183
1638112893000,2021-11-28T15:21:33Z,67.5,TA120-T246184
1638112893000,2021-11-28T15:21:33Z,36.7,TA120-T246183
1638112893000,2021-11-28T15:21:33Z,48.9,TA120-T246187
1638112893000,2021-11-28T15:21:33Z,49.4,TA120-T246191
1638112894000,2021-11-28T15:21:34Z,49.7,TA120-T246187
1638112894000,2021-11-28T15:21:34Z,49.2,TA120-T246191
1638112894000,2021-11-28T15:21:34Z,65.2,TA120-T246184
1638112894000,2021-11-28T15:21:34Z,36.9,TA120-T246183
1638112895000,2021-11-28T15:21:35Z,62.1,TA120-T246184
1638112895000,2021-11-28T15:21:35Z,36.8,TA120-T246183
1638112895000,2021-11-28T15:21:35Z,49.3,TA120-T246187
1638112895000,2021-11-28T15:21:35Z,49,TA120-T246191
1638112896000,2021-11-28T15:21:36Z,49.1,TA120-T246187
1638112896000,2021-11-28T15:21:36Z,49.2,TA120-T246191
1638112896000,2021-11-28T15:21:36Z,60.9,TA120-T246184
1638112896000,2021-11-28T15:21:36Z,37.1,TA120-T246183
1638112897000,2021-11-28T15:21:37Z,60.9,TA120-T246184
1638112897000,2021-11-28T15:21:37Z,36.9,TA120-T246183
1638112897000,2021-11-28T15:21:37Z,49.6,TA120-T246187
1638112897000,2021-11-28T15:21:37Z,49.2,TA120-T246191
1638112898000,2021-11-28T15:21:38Z,49.4,TA120-T246187
1638112898000,2021-11-28T15:21:38Z,49.6,TA120-T246191
1638112898000,2021-11-28T15:21:38Z,61.2,TA120-T246184
1638112898000,2021-11-28T15:21:38Z,36.7,TA120-T246183
1638112899000,2021-11-28T15:21:39Z,61.4,TA120-T246184
1638112899000,2021-11-28T15:21:39Z,37.3,TA120-T246183
1638112899000,2021-11-28T15:21:39Z,51.2,TA120-T246187
1638112899000,2021-11-28T15:21:39Z,49.5,TA120-T246191
1638112900000,2021-11-28T15:21:40Z,50.2,TA120-T246187
1638112900000,2021-11-28T15:21:40Z,49.3,TA120-T246191
1638112900000,2021-11-28T15:21:40Z,61.7,TA120-T246184
1638112900000,2021-11-28T15:21:40Z,36.9,TA120-T246183
1638112901000,2021-11-28T15:21:41Z,63.4,TA120-T246184
1638112901000,2021-11-28T15:21:41Z,36.8,TA120-T246183
1638112901000,2021-11-28T15:21:41Z,49.6,TA120-T246187
1638112901000,2021-11-28T15:21:41Z,49.2,TA120-T246191
1638112902000,2021-11-28T15:21:42Z,49.5,TA120-T246187
1638112902000,2021-11-28T15:21:42Z,49.3,TA120-T246191
1638112902000,2021-11-28T15:21:42Z,64.5,TA120-T246184
1638112902000,2021-11-28T15:21:42Z,37.5,TA120-T246183
1638112903000,2021-11-28T15:21:43Z,65.7,TA120-T246184
1638112903000,2021-11-28T15:21:43Z,37.2,TA120-T246183
1638112903000,2021-11-28T15:21:43Z,49.9,TA120-T246187
1638112903000,2021-11-28T15:21:43Z,51.3,TA120-T246191
1638112904000,2021-11-28T15:21:44Z,50.7,TA120-T246187
1638112904000,2021-11-28T15:21:44Z,51.8,TA120-T246191
1638112904000,2021-11-28T15:21:44Z,67.6,TA120-T246184
1638112904000,2021-11-28T15:21:44Z,37.1,TA120-T246183
1638112905000,2021-11-28T15:21:45Z,69.4,TA120-T246184
1638112905000,2021-11-28T15:21:45Z,36.8,TA120-T246183
1638112905000,2021-11-28T15:21:45Z,51.4,TA120-T246187
1638112905000,2021-11-28T15:21:45Z,52.6,TA120-T246191
1638112906000,2021-11-28T15:21:46Z,51.5,TA120-T246187
1638112906000,2021-11-28T15:21:46Z,55.2,TA120-T246191
1638112906000,2021-11-28T15:21:46Z,71.4,TA120-T246184
1638112906000,2021-11-28T15:21:46Z,37.2,TA120-T246183
1638112907000,2021-11-28T15:21:47Z,72.8,TA120-T246184
1638112907000,2021-11-28T15:21:47Z,36.8,TA120-T246183
1638112907000,2021-11-28T15:21:47Z,51.6,TA120-T246187
1638112907000,2021-11-28T15:21:47Z,57.2,TA120-T246191
1638112908000,2021-11-28T15:21:48Z,53,TA120-T246187
1638112908000,2021-11-28T15:21:48Z,55.4,TA120-T246191
1638112908000,2021-11-28T15:21:48Z,73.6,TA120-T246184
1638112908000,2021-11-28T15:21:48Z,37.2,TA120-T246183
1638112909000,2021-11-28T15:21:49Z,75.3,TA120-T246184
1638112909000,2021-11-28T15:21:49Z,36.4,TA120-T246183
1638112909000,2021-11-28T15:21:49Z,51.8,TA120-T246187
1638112909000,2021-11-28T15:21:49Z,52.3,TA120-T246191
1638112910000,2021-11-28T15:21:50Z,51.5,TA120-T246187
1638112910000,2021-11-28T15:21:50Z,51.1,TA120-T246191
1638112910000,2021-11-28T15:21:50Z,77.3,TA120-T246184
1638112910000,2021-11-28T15:21:50Z,36.6,TA120-T246183
1638112911000,2021-11-28T15:21:51Z,78.5,TA120-T246184
1638112911000,2021-11-28T15:21:51Z,37.6,TA120-T246183
1638112911000,2021-11-28T15:21:51Z,52.9,TA120-T246187
1638112911000,2021-11-28T15:21:51Z,52.4,TA120-T246191
1638112912000,2021-11-28T15:21:52Z,54.2,TA120-T246187
