time,readable_time,dBA,dev-id
1674212050000,2023-01-20T10:54:10Z,58.2,TA120-T246187
1674212071000,2023-01-20T10:54:31Z,69.4,TA120-T246184
1674212103000,2023-01-20T10:55:03Z,58.5,TA120-T246191
1674212109000,2023-01-20T10:55:09Z,57.4,TA120-T246183
1674212110000,2023-01-20T10:55:10Z,58.6,TA120-T246187
1674212131000,2023-01-20T10:55:31Z,73.6,TA120-T246184
1674212163000,2023-01-20T10:56:03Z,59.8,TA120-T246191
1674212169000,2023-01-20T10:56:09Z,58.8,TA120-T246183
1674212170000,2023-01-20T10:56:10Z,57.9,TA120-T246187
1674212191000,2023-01-20T10:56:31Z,69.6,TA120-T246184
1674212223000,2023-01-20T10:57:03Z,56.7,TA120-T246191
1674212229000,2023-01-20T10:57:09Z,53.1,TA120-T246183
1674212230000,2023-01-20T10:57:10Z,58.9,TA120-T246187
1674212251000,2023-01-20T10:57:31Z,72.1,TA120-T246184
1674212283000,2023-01-20T10:58:03Z,59.2,TA120-T246191
1674212289000,2023-01-20T10:58:09Z,68.9,TA120-T246183
1674212290000,2023-01-20T10:58:10Z,58.8,TA120-T246187
1674212311000,2023-01-20T10:58:31Z,73.8,TA120-T246184
1674212343000,2023-01-20T10:59:03Z,57.8,TA120-T246191
1674212349000,2023-01-20T10:59:09Z,63.6,TA120-T246183
1674212350000,2023-01-20T10:59:10Z,58.3,TA120-T246187
1674212371000,2023-01-20T10:59:31Z,66.6,TA120-T246184
1674212403000,2023-01-20T11:00:03Z,57.5,TA120-T246191
1674212409000,2023-01-20T11:00:09Z,66.1,TA120-T246183
1674212410000,2023-01-20T11:00:10Z,57.8,TA120-T246187
1674212431000,2023-01-20T11:00:31Z,71.8,TA120-T246184
1674212463000,2023-01-20T11:01:03Z,59.2,TA120-T246191
1674212469000,2023-01-20T11:01:09Z,62.3,TA120-T246183
1674212470000,2023-01-20T11:01:10Z,57.9,TA120-T246187
1674212491000,2023-01-20T11:01:31Z,71.9,TA120-T246184
1674212523000,2023-01-20T11:02:03Z,59.5,TA120-T246191
1674212529000,2023-01-20T11:02:09Z,57.3,TA120-T246183
1674212530000,2023-01-20T11:02:10Z,58.7,TA120-T246187
1674212551000,2023-01-20T11:02:31Z,68.6,TA120-T246184
1674212583000,2023-01-20T11:03:03Z,61,TA120-T246191
1674212589000,2023-01-20T11:03:09Z,56.2,TA120-T246183
1674212590000,2023-01-20T11:03:10Z,56.8,TA120-T246187
1674212611000,2023-01-20T11:03:31Z,71.1,TA120-T246184
1674212643000,2023-01-20T11:04:03Z,59.4,TA120-T246191
1674212649000,2023-01-20T11:04:09Z,54.7,TA120-T246183
1674212650000,2023-01-20T11:04:10Z,57,TA120-T246187
1674212671000,2023-01-20T11:04:31Z,74,TA120-T246184
1674212703000,2023-01-20T11:05:03Z,60,TA120-T246191
1674212709000,2023-01-20T11:05:09Z,49,TA120-T246183
1674212710000,2023-01-20T11:05:10Z,56,TA120-T246187
1674212731000,2023-01-20T11:05:31Z,68.6,TA120-T246184
1674212763000,2023-01-20T11:06:03Z,60.7,TA120-T246191
1674212769000,2023-01-20T11:06:09Z,49,TA120-T246183
1674212770000,2023-01-20T11:06:10Z,58.1,TA120-T246187
1674212791000,2023-01-20T11:06:31Z,71.9,TA120-T246184
1674212823000,2023-01-20T11:07:03Z,58.8,TA120-T246191
1674212829000,2023-01-20T11:07:09Z,52.1,TA120-T246183
1674212830000,2023-01-20T11:07:10Z,57,TA120-T246187
1674212851000,2023-01-20T11:07:31Z,74.4,TA120-T246184
1674212883000,2023-01-20T11:08:03Z,57.1,TA120-T246191
1674212889000,2023-01-20T11:08:09Z,51.1,TA120-T246183
1674212890000,2023-01-20T11:08:10Z,60.3,TA120-T246187
1674212911000,2023-01-20T11:08:31Z,68.9,TA120-T246184
1674212943000,2023-01-20T11:09:03Z,57.5,TA120-T246191
1674212949000,2023-01-20T11:09:09Z,53.3,TA120-T246183
1674212950000,2023-01-20T11:09:10Z,56.7,TA120-T246187
1674212971000,2023-01-20T11:09:31Z,70.5,TA120-T246184
1674213003000,2023-01-20T11:10:03Z,59.5,TA120-T246191
1674213009000,2023-01-20T11:10:09Z,51.9,TA120-T246183
1674213010000,2023-01-20T11:10:10Z,58.1,TA120-T246187
1674213031000,2023-01-20T11:10:31Z,74.2,TA120-T246184
1674213063000,2023-01-20T11:11:03Z,61.4,TA120-T246191
1674213069000,2023-01-20T11:11:09Z,53.3,TA120-T246183
1674213070000,2023-01-20T11:11:10Z,60.2,TA120-T246187
1674213091000,2023-01-20T11:11:31Z,68.7,TA120-T246184
1674213123000,2023-01-20T11:12:03Z,54.3,TA120-T246191
1674213129000,2023-01-20T11:12:09Z,52.5,TA120-T246183
1674213130000,2023-01-20T11:12:10Z,61.3,TA120-T246187
1674213151000,2023-01-20T11:12:31Z,69.2,TA120-T246184
1674213183000,2023-01-20T11:13:03Z,57.3,TA120-T246191
1674213189000,2023-01-20T11:13:09Z,54,TA120-T246183
1674213190000,2023-01-20T11:13:10Z,59.1,TA120-T246187
1674213211000,2023-01-20T11:13:31Z,72,TA120-T246184
1674213243000,2023-01-20T11:14:03Z,59.8,TA120-T246191
1674213249000,2023-01-20T11:14:09Z,50.6,TA120-T246183
1674213250000,2023-01-20T11:14:10Z,59.6,TA120-T246187
1674213271000,2023-01-20T11:14:31Z,70.8,TA120-T246184
1674213303000,2023-01-20T11:15:03Z,60.2,TA120-T246191
1674213309000,2023-01-20T11:15:09Z,50.2,TA120-T246183
1674213310000,2023-01-20T11:15:10Z,60.9,TA120-T246187
1674213331000,2023-01-20T11:15:31Z,70.8,TA120-T246184
1674213363000,2023-01-20T11:16:03Z,56.2,TA120-T246191
1674213369000,2023-01-20T11:16:09Z,53,TA120-T246183
1674213370000,2023-01-20T11:16:10Z,59.4,TA120-T246187
1674213391000,2023-01-20T11:16:31Z,73.9,TA120-T246184
1674213423000,2023-01-20T11:17:03Z,59.8,TA120-T246191
1674213429000,2023-01-20T11:17:09Z,53.9,TA120-T246183
1674213430000,2023-01-20T11:17:10Z,58.3,TA120-T246187
1674213451000,2023-01-20T11:17:31Z,70.1,TA120-T246184
1674213483000,2023-01-20T11:18:03Z,59.2,TA120-T246191
1674213489000,2023-01-20T11:18:09Z,56,TA120-T246183
1674213490000,2023-01-20T11:18:10Z,60.5,TA120-T246187
1674213511000,2023-01-20T11:18:31Z,70.2,TA120-T246184
1674213543000,2023-01-20T11:19:03Z,56.4,TA120-T246191
1674213549000,2023-01-20T11:19:09Z,51.5,TA120-T246183
1674213550000,2023-01-20T11:19:10Z,59.8,TA120-T246187
1674213571000,2023-01-20T11:19:31Z,73,TA120-T246184
1674213603000,2023-01-20T11:20:03Z,56.4,TA120-T246191
1674213609000,2023-01-20T11:20:09Z,59.8,TA120-T246183
1674213610000,2023-01-20T11:20:10Z,60,TA120-T246187
1674213631000,2023-01-20T11:20:31Z,69.6,TA120-T246184
1674213663000,2023-01-20T11:21:03Z,54.8,TA120-T246191
1674213669000,2023-01-20T11:21:09Z,53.5,TA120-T246183
1674213670000,2023-01-20T11:21:10Z,61.6,TA120-T246187
1674213691000,2023-01-20T11:21:31Z,71.9,TA120-T246184
1674213723000,2023-01-20T11:22:03Z,62,TA120-T246191
1674213729000,2023-01-20T11:22:09Z,54,TA120-T246183
1674213730000,2023-01-20T11:22:10Z,60.9,TA120-T246187
1674213751000,2023-01-20T11:22:31Z,70.3,TA120-T246184
1674213783000,2023-01-20T11:23:03Z,64.4,TA120-T246191
1674213789000,2023-01-20T11:23:09Z,55.8,TA120-T246183
1674213790000,2023-01-20T11:23:10Z,59.3,TA120-T246187
1674213811000,2023-01-20T11:23:31Z,67.4,TA120-T246184
1674213843000,2023-01-20T11:24:03Z,59.1,TA120-T246191
1674213849000,2023-01-20T11:24:09Z,56,TA120-T246183
1674213850000,2023-01-20T11:24:10Z,61.1,TA120-T246187
1674213871000,2023-01-20T11:24:31Z,71.2,TA120-T246184
1674213903000,2023-01-20T11:25:03Z,57.5,TA120-T246191
1674213909000,2023-01-20T11:25:09Z,54,TA120-T246183
1674213910000,2023-01-20T11:25:10Z,62,TA120-T246187
1674213931000,2023-01-20T11:25:31Z,74.8,TA120-T246184
1674213963000,2023-01-20T11:26:03Z,58.6,TA120-T246191
1674213969000,2023-01-20T11:26:09Z,56.5,TA120-T246183
1674213970000,2023-01-20T11:26:10Z,63.7,TA120-T246187
1674213991000,2023-01-20T11:26:31Z,73.2,TA120-T246184
1674214023000,2023-01-20T11:27:03Z,57.5,TA120-T246191
1674214029000,2023-01-20T11:27:09Z,57.7,TA120-T246183
1674214030000,2023-01-20T11:27:10Z,61.9,TA120-T246187
1674214051000,2023-01-20T11:27:31Z,70.3,TA120-T246184
1674214083000,2023-01-20T11:28:03Z,58.7,TA120-T246191
1674214089000,2023-01-20T11:28:09Z,55.6,TA120-T246183
1674214090000,2023-01-20T11:28:10Z,61.3,TA120-T246187
1674214111000,2023-01-20T11:28:31Z,69.8,TA120-T246184
1674214143000,2023-01-20T11:29:03Z,57.4,TA120-T246191
1674214149000,2023-01-20T11:29:09Z,55.1,TA120-T246183
1674214150000,2023-01-20T11:29:10Z,63,TA120-T246187
1674214171000,2023-01-20T11:29:31Z,73.3,TA120-T246184
1674214203000,2023-01-20T11:30:03Z,59.4,TA120-T246191
1674214209000,2023-01-20T11:30:09Z,45.7,TA120-T246183
1674214210000,2023-01-20T11:30:10Z,61.5,TA120-T246187
1674214231000,2023-01-20T11:30:31Z,72.7,TA120-T246184
1674214263000,2023-01-20T11:31:03Z,56.7,TA120-T246191
1674214269000,2023-01-20T11:31:09Z,51.1,TA120-T246183
1674214270000,2023-01-20T11:31:10Z,62.7,TA120-T246187
1674214291000,2023-01-20T11:31:31Z,68.1,TA120-T246184
1674214323000,2023-01-20T11:32:03Z,57.9,TA120-T246191
1674214329000,2023-01-20T11:32:09Z,54.2,TA120-T246183
1674214330000,2023-01-20T11:32:10Z,61.7,TA120-T246187
1674214351000,2023-01-20T11:32:31Z,70.1,TA120-T246184
1674214383000,2023-01-20T11:33:03Z,55.1,TA120-T246191
1674214389000,2023-01-20T11:33:09Z,55.2,TA120-T246183
1674214390000,2023-01-20T11:33:10Z,62.1,TA120-T246187
1674214411000,2023-01-20T11:33:31Z,70.6,TA120-T246184
1674214443000,2023-01-20T11:34:03Z,55.6,TA120-T246191
1674214449000,2023-01-20T11:34:09Z,61.6,TA120-T246183
1674214450000,2023-01-20T11:34:10Z,61.7,TA120-T246187
1674214471000,2023-01-20T11:34:31Z,72.8,TA120-T246184
1674214503000,2023-01-20T11:35:03Z,58.6,TA120-T246191
1674214509000,2023-01-20T11:35:09Z,58.1,TA120-T246183
1674214510000,2023-01-20T11:35:10Z,60.4,TA120-T246187
1674214531000,2023-01-20T11:35:31Z,69.4,TA120-T246184
1674214563000,2023-01-20T11:36:03Z,61.5,TA120-T246191
1674214569000,2023-01-20T11:36:09Z,56,TA120-T246183
1674214570000,2023-01-20T11:36:10Z,62.5,TA120-T246187
1674214591000,2023-01-20T11:36:31Z,73,TA120-T246184
1674214623000,2023-01-20T11:37:03Z,57.2,TA120-T246191
1674214629000,2023-01-20T11:37:09Z,46,TA120-T246183
1674214630000,2023-01-20T11:37:10Z,63.8,TA120-T246187
1674214651000,2023-01-20T11:37:31Z,75.7,TA120-T246184
1674214683000,2023-01-20T11:38:03Z,56.1,TA120-T246191
1674214689000,2023-01-20T11:38:09Z,45.2,TA120-T246183
1674214690000,2023-01-20T11:38:10Z,62.4,TA120-T246187
1674214711000,2023-01-20T11:38:31Z,69.9,TA120-T246184
1674214743000,2023-01-20T11:39:03Z,58.9,TA120-T246191
1674214749000,2023-01-20T11:39:09Z,45.1,TA120-T246183
1674214750000,2023-01-20T11:39:10Z,61.5,TA120-T246187
1674214771000,2023-01-20T11:39:31Z,68,TA120-T246184
1674214803000,2023-01-20T11:40:03Z,56.1,TA120-T246191
1674214809000,2023-01-20T11:40:09Z,45.2,TA120-T246183
1674214810000,2023-01-20T11:40:10Z,62.7,TA120-T246187
1674214831000,2023-01-20T11:40:31Z,72.6,TA120-T246184
1674214863000,2023-01-20T11:41:03Z,55.5,TA120-T246191
1674214869000,2023-01-20T11:41:09Z,46.5,TA120-T246183
1674214870000,2023-01-20T11:41:10Z,63.7,TA120-T246187
1674214891000,2023-01-20T11:41:31Z,70.6,TA120-T246184
1674214923000,2023-01-20T11:42:03Z,57.1,TA120-T246191
1674214929000,2023-01-20T11:42:09Z,45.6,TA120-T246183
1674214930000,2023-01-20T11:42:10Z,61.3,TA120-T246187
1674214951000,2023-01-20T11:42:31Z,69,TA120-T246184
1674214983000,2023-01-20T11:43:03Z,54.8,TA120-T246191
1674214989000,2023-01-20T11:43:09Z,53.2,TA120-T246183
1674214990000,2023-01-20T11:43:10Z,60.5,TA120-T246187
1674215011000,2023-01-20T11:43:31Z,75.5,TA120-T246184
1674215043000,2023-01-20T11:44:03Z,59.6,TA120-T246191
1674215049000,2023-01-20T11:44:09Z,45.6,TA120-T246183
1674215050000,2023-01-20T11:44:10Z,61.1,TA120-T246187
1674215071000,2023-01-20T11:44:31Z,70.7,TA120-T246184
1674215103000,2023-01-20T11:45:03Z,57.6,TA120-T246191
1674215109000,2023-01-20T11:45:09Z,49.9,TA120-T246183
1674215110000,2023-01-20T11:45:10Z,60.9,TA120-T246187
1674215131000,2023-01-20T11:45:31Z,70.7,TA120-T246184
1674215163000,2023-01-20T11:46:03Z,60.1,TA120-T246191
1674215169000,2023-01-20T11:46:09Z,46.1,TA120-T246183
1674215170000,2023-01-20T11:46:10Z,62.8,TA120-T246187
1674215191000,2023-01-20T11:46:31Z,71.3,TA120-T246184
1674215223000,2023-01-20T11:47:03Z,60.1,TA120-T246191
1674215229000,2023-01-20T11:47:09Z,45.4,TA120-T246183
1674215230000,2023-01-20T11:47:10Z,61.4,TA120-T246187
1674215251000,2023-01-20T11:47:31Z,68.3,TA120-T246184
1674215283000,2023-01-20T11:48:03Z,58.1,TA120-T246191
1674215289000,2023-01-20T11:48:09Z,45.3,TA120-T246183
1674215290000,2023-01-20T11:48:10Z,61.6,TA120-T246187
1674215311000,2023-01-20T11:48:31Z,73.5,TA120-T246184
1674215343000,2023-01-20T11:49:03Z,57.8,TA120-T246191
1674215349000,2023-01-20T11:49:09Z,45.3,TA120-T246183
1674215350000,2023-01-20T11:49:10Z,62.3,TA120-T246187
1674215371000,2023-01-20T11:49:31Z,73.2,TA120-T246184
1674215403000,2023-01-20T11:50:03Z,55.5,TA120-T246191
1674215409000,2023-01-20T11:50:09Z,46.1,TA120-T246183
1674215410000,2023-01-20T11:50:10Z,63.9,TA120-T246187
1674215431000,2023-01-20T11:50:31Z,70.3,TA120-T246184
1674215463000,2023-01-20T11:51:03Z,58.8,TA120-T246191
1674215469000,2023-01-20T11:51:09Z,45.3,TA120-T246183
1674215470000,2023-01-20T11:51:10Z,62.3,TA120-T246187
1674215491000,2023-01-20T11:51:31Z,70.9,TA120-T246184
1674215523000,2023-01-20T11:52:03Z,58.6,TA120-T246191
1674215529000,2023-01-20T11:52:09Z,45.2,TA120-T246183
1674215530000,2023-01-20T11:52:10Z,63,TA120-T246187
1674215551000,2023-01-20T11:52:31Z,74.2,TA120-T246184
1674215583000,2023-01-20T11:53:03Z,58.7,TA120-T246191
1674215589000,2023-01-20T11:53:09Z,45.5,TA120-T246183
1674215590000,2023-01-20T11:53:10Z,63.3,TA120-T246187
1674215611000,2023-01-20T11:53:31Z,70.4,TA120-T246184
1674215643000,2023-01-20T11:54:03Z,58.6,TA120-T246191
1674215649000,2023-01-20T11:54:09Z,45.9,TA120-T246183
1674215650000,2023-01-20T11:54:10Z,63,TA120-T246187
1674215671000,2023-01-20T11:54:31Z,70.4,TA120-T246184
1674215703000,2023-01-20T11:55:03Z,57.6,TA120-T246191
1674215709000,2023-01-20T11:55:09Z,46,TA120-T246183
1674215710000,2023-01-20T11:55:10Z,61.2,TA120-T246187
1674215731000,2023-01-20T11:55:31Z,70.9,TA120-T246184
1674215763000,2023-01-20T11:56:03Z,57.2,TA120-T246191
1674215769000,2023-01-20T11:56:09Z,53.2,TA120-T246183
1674215770000,2023-01-20T11:56:10Z,62.6,TA120-T246187
1674215791000,2023-01-20T11:56:31Z,67.5,TA120-T246184
1674215823000,2023-01-20T11:57:03Z,58.9,TA120-T246191
1674215829000,2023-01-20T11:57:09Z,46.7,TA120-T246183
1674215830000,2023-01-20T11:57:10Z,61.2,TA120-T246187
1674215851000,2023-01-20T11:57:31Z,70.4,TA120-T246184
1674215883000,2023-01-20T11:58:03Z,58.2,TA120-T246191
1674215889000,2023-01-20T11:58:09Z,46,TA120-T246183
1674215890000,2023-01-20T11:58:10Z,59.4,TA120-T246187
1674215911000,2023-01-20T11:58:31Z,74.2,TA120-T246184
1674215943000,2023-01-20T11:59:03Z,59.2,TA120-T246191
1674215949000,2023-01-20T11:59:09Z,46.7,TA120-T246183
1674215950000,2023-01-20T11:59:10Z,62.3,TA120-T246187
1674215971000,2023-01-20T11:59:31Z,71.3,TA120-T246184
1674216003000,2023-01-20T12:00:03Z,55.5,TA120-T246191
1674216009000,2023-01-20T12:00:09Z,46.6,TA120-T246183
1674216010000,2023-01-20T12:00:10Z,62.2,TA120-T246187
1674216031000,2023-01-20T12:00:31Z,70.6,TA120-T246184
1674216063000,2023-01-20T12:01:03Z,57.6,TA120-T246191
1674216069000,2023-01-20T12:01:09Z,52.7,TA120-T246183
1674216070000,2023-01-20T12:01:10Z,62.3,TA120-T246187
1674216091000,2023-01-20T12:01:31Z,72,TA120-T246184
1674216123000,2023-01-20T12:02:03Z,57.7,TA120-T246191
1674216129000,2023-01-20T12:02:09Z,47.2,TA120-T246183
1674216130000,2023-01-20T12:02:10Z,62.4,TA120-T246187
1674216151000,2023-01-20T12:02:31Z,72.9,TA120-T246184
1674216183000,2023-01-20T12:03:03Z,54.6,TA120-T246191
1674216189000,2023-01-20T12:03:09Z,46,TA120-T246183
1674216190000,2023-01-20T12:03:10Z,61.9,TA120-T246187
1674216211000,2023-01-20T12:03:31Z,68.9,TA120-T246184
1674216243000,2023-01-20T12:04:03Z,59.5,TA120-T246191
1674216249000,2023-01-20T12:04:09Z,46,TA120-T246183
1674216250000,2023-01-20T12:04:10Z,61,TA120-T246187
1674216271000,2023-01-20T12:04:31Z,71.7,TA120-T246184
1674216303000,2023-01-20T12:05:03Z,56.7,TA120-T246191
1674216309000,2023-01-20T12:05:09Z,45.1,TA120-T246183
1674216310000,2023-01-20T12:05:10Z,60.8,TA120-T246187
1674216331000,2023-01-20T12:05:31Z,72.7,TA120-T246184
1674216363000,2023-01-20T12:06:03Z,57.6,TA120-T246191
1674216369000,2023-01-20T12:06:09Z,45.3,TA120-T246183
1674216370000,2023-01-20T12:06:10Z,59.9,TA120-T246187
1674216391000,2023-01-20T12:06:31Z,72.1,TA120-T246184
1674216423000,2023-01-20T12:07:03Z,56.4,TA120-T246191
1674216430000,2023-01-20T12:07:10Z,61.6,TA120-T246187
1674216432000,2023-01-20T12:07:12Z,45.1,TA120-T246183
1674216451000,2023-01-20T12:07:31Z,72.5,TA120-T246184
1674216483000,2023-01-20T12:08:03Z,57,TA120-T246191
1674216490000,2023-01-20T12:08:10Z,61.8,TA120-T246187
1674216492000,2023-01-20T12:08:12Z,45.1,TA120-T246183
1674216511000,2023-01-20T12:08:31Z,72.6,TA120-T246184
1674216543000,2023-01-20T12:09:03Z,59.3,TA120-T246191
1674216550000,2023-01-20T12:09:10Z,61.2,TA120-T246187
1674216552000,2023-01-20T12:09:12Z,45.1,TA120-T246183
1674216571000,2023-01-20T12:09:31Z,68.4,TA120-T246184
1674216603000,2023-01-20T12:10:03Z,57.5,TA120-T246191
1674216610000,2023-01-20T12:10:10Z,61.7,TA120-T246187
1674216612000,2023-01-20T12:10:12Z,45.5,TA120-T246183
1674216631000,2023-01-20T12:10:31Z,72.2,TA120-T246184
1674216663000,2023-01-20T12:11:03Z,57.8,TA120-T246191
1674216670000,2023-01-20T12:11:10Z,61.6,TA120-T246187
1674216672000,2023-01-20T12:11:12Z,45.7,TA120-T246183
1674216691000,2023-01-20T12:11:31Z,73.5,TA120-T246184
1674216723000,2023-01-20T12:12:03Z,60.2,TA120-T246191
1674216730000,2023-01-20T12:12:10Z,61,TA120-T246187
1674216732000,2023-01-20T12:12:12Z,45,TA120-T246183
1674216751000,2023-01-20T12:12:31Z,69.8,TA120-T246184
1674216783000,2023-01-20T12:13:03Z,61.6,TA120-T246191
1674216790000,2023-01-20T12:13:10Z,61.1,TA120-T246187
1674216792000,2023-01-20T12:13:12Z,45,TA120-T246183
1674216811000,2023-01-20T12:13:31Z,71.9,TA120-T246184
1674216843000,2023-01-20T12:14:03Z,57.5,TA120-T246191
1674216850000,2023-01-20T12:14:10Z,61.7,TA120-T246187
1674216852000,2023-01-20T12:14:12Z,45,TA120-T246183
1674216871000,2023-01-20T12:14:31Z,73.9,TA120-T246184
1674216903000,2023-01-20T12:15:03Z,55.5,TA120-T246191
1674216910000,2023-01-20T12:15:10Z,60.9,TA120-T246187
1674216912000,2023-01-20T12:15:12Z,45,TA120-T246183
1674216931000,2023-01-20T12:15:31Z,70.5,TA120-T246184
1674216963000,2023-01-20T12:16:03Z,61,TA120-T246191
1674216970000,2023-01-20T12:16:10Z,61.4,TA120-T246187
1674216972000,2023-01-20T12:16:12Z,45.3,TA120-T246183
1674216991000,2023-01-20T12:16:31Z,76.1,TA120-T246184
1674217023000,2023-01-20T12:17:03Z,60.6,TA120-T246191
1674217030000,2023-01-20T12:17:10Z,60.4,TA120-T246187
1674217032000,2023-01-20T12:17:12Z,45.1,TA120-T246183
1674217051000,2023-01-20T12:17:31Z,70.5,TA120-T246184
1674217083000,2023-01-20T12:18:03Z,55.4,TA120-T246191
1674217090000,2023-01-20T12:18:10Z,60.2,TA120-T246187
1674217092000,2023-01-20T12:18:12Z,47.4,TA120-T246183
1674217111000,2023-01-20T12:18:31Z,69.2,TA120-T246184
1674217143000,2023-01-20T12:19:03Z,54.3,TA120-T246191
1674217150000,2023-01-20T12:19:10Z,60.4,TA120-T246187
1674217152000,2023-01-20T12:19:12Z,51.8,TA120-T246183
1674217171000,2023-01-20T12:19:31Z,74.6,TA120-T246184
1674217203000,2023-01-20T12:20:03Z,57,TA120-T246191
1674217210000,2023-01-20T12:20:10Z,61.3,TA120-T246187
1674217212000,2023-01-20T12:20:12Z,45.3,TA120-T246183
1674217231000,2023-01-20T12:20:31Z,71.4,TA120-T246184
1674217263000,2023-01-20T12:21:03Z,54.9,TA120-T246191
1674217270000,2023-01-20T12:21:10Z,60.1,TA120-T246187
1674217272000,2023-01-20T12:21:12Z,46.8,TA120-T246183
1674217291000,2023-01-20T12:21:31Z,71.9,TA120-T246184
1674217323000,2023-01-20T12:22:03Z,57.4,TA120-T246191
1674217330000,2023-01-20T12:22:10Z,60.9,TA120-T246187
1674217332000,2023-01-20T12:22:12Z,45.9,TA120-T246183
1674217351000,2023-01-20T12:22:31Z,74.6,TA120-T246184
1674217383000,2023-01-20T12:23:03Z,57.1,TA120-T246191
1674217390000,2023-01-20T12:23:10Z,62.9,TA120-T246187
1674217392000,2023-01-20T12:23:12Z,45.2,TA120-T246183
1674217411000,2023-01-20T12:23:31Z,70.7,TA120-T246184
1674217443000,2023-01-20T12:24:03Z,56.6,TA120-T246191
1674217450000,2023-01-20T12:24:10Z,62.2,TA120-T246187
1674217452000,2023-01-20T12:24:12Z,45.5,TA120-T246183
1674217471000,2023-01-20T12:24:31Z,69.4,TA120-T246184
1674217503000,2023-01-20T12:25:03Z,58.4,TA120-T246191
1674217510000,2023-01-20T12:25:10Z,62,TA120-T246187
1674217512000,2023-01-20T12:25:12Z,47.1,TA120-T246183
1674217531000,2023-01-20T12:25:31Z,72.7,TA120-T246184
1674217563000,2023-01-20T12:26:03Z,58,TA120-T246191
1674217570000,2023-01-20T12:26:10Z,62,TA120-T246187
1674217572000,2023-01-20T12:26:12Z,56.4,TA120-T246183
1674217591000,2023-01-20T12:26:31Z,72.2,TA120-T246184
1674217623000,2023-01-20T12:27:03Z,60.5,TA120-T246191
1674217630000,2023-01-20T12:27:10Z,62.2,TA120-T246187
1674217632000,2023-01-20T12:27:12Z,59.3,TA120-T246183
1674217651000,2023-01-20T12:27:31Z,73.3,TA120-T246184
1674217683000,2023-01-20T12:28:03Z,57.8,TA120-T246191
1674217690000,2023-01-20T12:28:10Z,62.2,TA120-T246187
1674217692000,2023-01-20T12:28:12Z,57.1,TA120-T246183
1674217711000,2023-01-20T12:28:31Z,73.9,TA120-T246184
1674217743000,2023-01-20T12:29:03Z,59.5,TA120-T246191
1674217750000,2023-01-20T12:29:10Z,62.3,TA120-T246187
1674217752000,2023-01-20T12:29:12Z,52.6,TA120-T246183
1674217771000,2023-01-20T12:29:31Z,72,TA120-T246184
1674217803000,2023-01-20T12:30:03Z,57.6,TA120-T246191
1674217810000,2023-01-20T12:30:10Z,62.1,TA120-T246187
1674217812000,2023-01-20T12:30:12Z,46.1,TA120-T246183
1674217831000,2023-01-20T12:30:31Z,71.1,TA120-T246184
1674217863000,2023-01-20T12:31:03Z,59.8,TA120-T246191
1674217870000,2023-01-20T12:31:10Z,62.9,TA120-T246187
1674217872000,2023-01-20T12:31:12Z,44.9,TA120-T246183
1674217891000,2023-01-20T12:31:31Z,73.9,TA120-T246184
1674217923000,2023-01-20T12:32:03Z,56.7,TA120-T246191
1674217930000,2023-01-20T12:32:10Z,63.4,TA120-T246187
1674217932000,2023-01-20T12:32:12Z,45.7,TA120-T246183
1674217951000,2023-01-20T12:32:31Z,73.4,TA120-T246184
1674217983000,2023-01-20T12:33:03Z,60.4,TA120-T246191
1674217990000,2023-01-20T12:33:10Z,61.9,TA120-T246187
1674217992000,2023-01-20T12:33:12Z,47.3,TA120-T246183
1674218011000,2023-01-20T12:33:31Z,70.5,TA120-T246184
1674218043000,2023-01-20T12:34:03Z,59.4,TA120-T246191
1674218050000,2023-01-20T12:34:10Z,61.5,TA120-T246187
1674218052000,2023-01-20T12:34:12Z,48.4,TA120-T246183
1674218071000,2023-01-20T12:34:31Z,72,TA120-T246184
1674218103000,2023-01-20T12:35:03Z,58.4,TA120-T246191
1674218110000,2023-01-20T12:35:10Z,61.8,TA120-T246187
1674218112000,2023-01-20T12:35:12Z,46.4,TA120-T246183
1674218131000,2023-01-20T12:35:31Z,73.2,TA120-T246184
1674218163000,2023-01-20T12:36:03Z,59.2,TA120-T246191
1674218170000,2023-01-20T12:36:10Z,61.5,TA120-T246187
1674218172000,2023-01-20T12:36:12Z,65.3,TA120-T246183
1674218191000,2023-01-20T12:36:31Z,66.9,TA120-T246184
1674218223000,2023-01-20T12:37:03Z,59.3,TA120-T246191
1674218230000,2023-01-20T12:37:10Z,62.5,TA120-T246187
1674218232000,2023-01-20T12:37:12Z,60.6,TA120-T246183
1674218251000,2023-01-20T12:37:31Z,73.1,TA120-T246184
1674218283000,2023-01-20T12:38:03Z,56.6,TA120-T246191
1674218290000,2023-01-20T12:38:10Z,62.3,TA120-T246187
1674218292000,2023-01-20T12:38:12Z,63.5,TA120-T246183
1674218311000,2023-01-20T12:38:31Z,72.6,TA120-T246184
1674218343000,2023-01-20T12:39:03Z,54,TA120-T246191
1674218350000,2023-01-20T12:39:10Z,62,TA120-T246187
1674218352000,2023-01-20T12:39:12Z,64.2,TA120-T246183
1674218371000,2023-01-20T12:39:31Z,69.6,TA120-T246184
1674218403000,2023-01-20T12:40:03Z,56.9,TA120-T246191
1674218410000,2023-01-20T12:40:10Z,60.3,TA120-T246187
1674218412000,2023-01-20T12:40:12Z,62.1,TA120-T246183
1674218431000,2023-01-20T12:40:31Z,73.8,TA120-T246184
