time,readable_time,dBA,dev-id
1618577175000,2021-04-16T12:46:15Z,52.3,TA120-T246187
1618577209000,2021-04-16T12:46:49Z,71.6,TA120-T246184
1618577213000,2021-04-16T12:46:53Z,53.5,TA120-T246191
1618577215000,2021-04-16T12:46:55Z,47.8,TA120-T246183
1618577235000,2021-04-16T12:47:15Z,52.8,TA120-T246187
1618577269000,2021-04-16T12:47:49Z,72.3,TA120-T246184
1618577273000,2021-04-16T12:47:53Z,58.7,TA120-T246191
1618577275000,2021-04-16T12:47:55Z,56.3,TA120-T246183
1618577295000,2021-04-16T12:48:15Z,51.9,TA120-T246187
1618577329000,2021-04-16T12:48:49Z,70.5,TA120-T246184
1618577333000,2021-04-16T12:48:53Z,52.2,TA120-T246191
1618577335000,2021-04-16T12:48:55Z,53.4,TA120-T246183
1618577355000,2021-04-16T12:49:15Z,52.1,TA120-T246187
1618577389000,2021-04-16T12:49:49Z,67.9,TA120-T246184
1618577393000,2021-04-16T12:49:53Z,56.4,TA120-T246191
1618577395000,2021-04-16T12:49:55Z,59.2,TA120-T246183
1618577415000,2021-04-16T12:50:15Z,52.4,TA120-T246187
1618577449000,2021-04-16T12:50:49Z,72.7,TA120-T246184
1618577453000,2021-04-16T12:50:53Z,55.4,TA120-T246191
1618577455000,2021-04-16T12:50:55Z,58.3,TA120-T246183
1618577475000,2021-04-16T12:51:15Z,54.4,TA120-T246187
1618577509000,2021-04-16T12:51:49Z,69.1,TA120-T246184
1618577513000,2021-04-16T12:51:53Z,57.9,TA120-T246191
1618577515000,2021-04-16T12:51:55Z,57.2,TA120-T246183
1618577535000,2021-04-16T12:52:15Z,51.2,TA120-T246187
1618577569000,2021-04-16T12:52:49Z,68.6,TA120-T246184
1618577573000,2021-04-16T12:52:53Z,56.2,TA120-T246191
1618577575000,2021-04-16T12:52:55Z,61.8,TA120-T246183
1618577595000,2021-04-16T12:53:15Z,52.9,TA120-T246187
1618577629000,2021-04-16T12:53:49Z,73.7,TA120-T246184
1618577633000,2021-04-16T12:53:53Z,57,TA120-T246191
1618577635000,2021-04-16T12:53:55Z,59.9,TA120-T246183
1618577655000,2021-04-16T12:54:15Z,52.6,TA120-T246187
1618577689000,2021-04-16T12:54:49Z,70.2,TA120-T246184
1618577693000,2021-04-16T12:54:53Z,57,TA120-T246191
1618577695000,2021-04-16T12:54:55Z,56.1,TA120-T246183
1618577715000,2021-04-16T12:55:15Z,54.1,TA120-T246187
1618577749000,2021-04-16T12:55:49Z,73.7,TA120-T246184
1618577753000,2021-04-16T12:55:53Z,55.2,TA120-T246191
1618577755000,2021-04-16T12:55:55Z,56.9,TA120-T246183
1618577775000,2021-04-16T12:56:15Z,51.9,TA120-T246187
1618577809000,2021-04-16T12:56:49Z,73.1,TA120-T246184
1618577813000,2021-04-16T12:56:53Z,53.6,TA120-T246191
1618577815000,2021-04-16T12:56:55Z,59.5,TA120-T246183
1618577835000,2021-04-16T12:57:15Z,53,TA120-T246187
1618577869000,2021-04-16T12:57:49Z,70.7,TA120-T246184
1618577873000,2021-04-16T12:57:53Z,57.2,TA120-T246191
1618577875000,2021-04-16T12:57:55Z,62,TA120-T246183
1618577895000,2021-04-16T12:58:15Z,52.6,TA120-T246187
1618577929000,2021-04-16T12:58:49Z,66.5,TA120-T246184
1618577933000,2021-04-16T12:58:53Z,52.3,TA120-T246191
1618577935000,2021-04-16T12:58:55Z,60.1,TA120-T246183
1618577955000,2021-04-16T12:59:15Z,51.2,TA120-T246187
1618577989000,2021-04-16T12:59:49Z,74.3,TA120-T246184
1618577993000,2021-04-16T12:59:53Z,58.5,TA120-T246191
1618577995000,2021-04-16T12:59:55Z,51.1,TA120-T246183
1618578015000,2021-04-16T13:00:15Z,52.4,TA120-T246187
1618578049000,2021-04-16T13:00:49Z,69.2,TA120-T246184
1618578053000,2021-04-16T13:00:53Z,53.4,TA120-T246191
1618578055000,2021-04-16T13:00:55Z,52.4,TA120-T246183
1618578075000,2021-04-16T13:01:15Z,51.6,TA120-T246187
1618578109000,2021-04-16T13:01:49Z,65.7,TA120-T246184
1618578113000,2021-04-16T13:01:53Z,54.3,TA120-T246191
1618578115000,2021-04-16T13:01:55Z,53,TA120-T246183
1618578135000,2021-04-16T13:02:15Z,51.9,TA120-T246187
1618578173000,2021-04-16T13:02:53Z,60.7,TA120-T246191
1618578174000,2021-04-16T13:02:54Z,72.4,TA120-T246184
1618578175000,2021-04-16T13:02:55Z,57.9,TA120-T246183
1618578195000,2021-04-16T13:03:15Z,52.7,TA120-T246187
1618578233000,2021-04-16T13:03:53Z,53.8,TA120-T246191
1618578234000,2021-04-16T13:03:54Z,70.6,TA120-T246184
1618578235000,2021-04-16T13:03:55Z,48.9,TA120-T246183
1618578255000,2021-04-16T13:04:15Z,54,TA120-T246187
1618578293000,2021-04-16T13:04:53Z,54.6,TA120-T246191
1618578294000,2021-04-16T13:04:54Z,69.7,TA120-T246184
1618578295000,2021-04-16T13:04:55Z,48.7,TA120-T246183
1618578315000,2021-04-16T13:05:15Z,51.1,TA120-T246187
1618578353000,2021-04-16T13:05:53Z,56.9,TA120-T246191
1618578354000,2021-04-16T13:05:54Z,74.1,TA120-T246184
1618578355000,2021-04-16T13:05:55Z,53.4,TA120-T246183
1618578375000,2021-04-16T13:06:15Z,59.4,TA120-T246187
1618578413000,2021-04-16T13:06:53Z,55.7,TA120-T246191
1618578414000,2021-04-16T13:06:54Z,70.5,TA120-T246184
1618578415000,2021-04-16T13:06:55Z,50.9,TA120-T246183
1618578435000,2021-04-16T13:07:15Z,54.1,TA120-T246187
1618578473000,2021-04-16T13:07:53Z,56.5,TA120-T246191
1618578474000,2021-04-16T13:07:54Z,68.4,TA120-T246184
1618578475000,2021-04-16T13:07:55Z,45.5,TA120-T246183
1618578495000,2021-04-16T13:08:15Z,51.9,TA120-T246187
1618578533000,2021-04-16T13:08:53Z,56.1,TA120-T246191
1618578534000,2021-04-16T13:08:54Z,72.3,TA120-T246184
1618578535000,2021-04-16T13:08:55Z,45.3,TA120-T246183
1618578555000,2021-04-16T13:09:15Z,52.8,TA120-T246187
1618578593000,2021-04-16T13:09:53Z,56.2,TA120-T246191
1618578594000,2021-04-16T13:09:54Z,71.9,TA120-T246184
1618578595000,2021-04-16T13:09:55Z,47.9,TA120-T246183
1618578615000,2021-04-16T13:10:15Z,53.5,TA120-T246187
1618578653000,2021-04-16T13:10:53Z,53.5,TA120-T246191
1618578654000,2021-04-16T13:10:54Z,68.9,TA120-T246184
1618578655000,2021-04-16T13:10:55Z,45.4,TA120-T246183
1618578675000,2021-04-16T13:11:15Z,51.5,TA120-T246187
1618578713000,2021-04-16T13:11:53Z,56.4,TA120-T246191
1618578714000,2021-04-16T13:11:54Z,72.9,TA120-T246184
1618578715000,2021-04-16T13:11:55Z,47.2,TA120-T246183
1618578735000,2021-04-16T13:12:15Z,53.9,TA120-T246187
1618578773000,2021-04-16T13:12:53Z,56.2,TA120-T246191
1618578774000,2021-04-16T13:12:54Z,70.7,TA120-T246184
1618578775000,2021-04-16T13:12:55Z,48.7,TA120-T246183
1618578795000,2021-04-16T13:13:15Z,53,TA120-T246187
1618578833000,2021-04-16T13:13:53Z,56.5,TA120-T246191
1618578834000,2021-04-16T13:13:54Z,73,TA120-T246184
1618578835000,2021-04-16T13:13:55Z,46.3,TA120-T246183
1618578855000,2021-04-16T13:14:15Z,52.1,TA120-T246187
1618578893000,2021-04-16T13:14:53Z,56.8,TA120-T246191
1618578894000,2021-04-16T13:14:54Z,71.6,TA120-T246184
1618578895000,2021-04-16T13:14:55Z,45.3,TA120-T246183
1618578915000,2021-04-16T13:15:15Z,52.9,TA120-T246187
1618578953000,2021-04-16T13:15:53Z,57.7,TA120-T246191
1618578954000,2021-04-16T13:15:54Z,70.5,TA120-T246184
1618578955000,2021-04-16T13:15:55Z,45.3,TA120-T246183
1618578975000,2021-04-16T13:16:15Z,53.6,TA120-T246187
1618579013000,2021-04-16T13:16:53Z,58.5,TA120-T246191
1618579014000,2021-04-16T13:16:54Z,66.8,TA120-T246184
1618579015000,2021-04-16T13:16:55Z,45.3,TA120-T246183
1618579035000,2021-04-16T13:17:15Z,53.5,TA120-T246187
1618579073000,2021-04-16T13:17:53Z,56.3,TA120-T246191
1618579074000,2021-04-16T13:17:54Z,73.6,TA120-T246184
1618579075000,2021-04-16T13:17:55Z,45.4,TA120-T246183
1618579095000,2021-04-16T13:18:15Z,52.9,TA120-T246187
1618579133000,2021-04-16T13:18:53Z,59.6,TA120-T246191
1618579134000,2021-04-16T13:18:54Z,73,TA120-T246184
1618579135000,2021-04-16T13:18:55Z,45.5,TA120-T246183
1618579155000,2021-04-16T13:19:15Z,52.3,TA120-T246187
1618579193000,2021-04-16T13:19:53Z,54.5,TA120-T246191
1618579194000,2021-04-16T13:19:54Z,66.8,TA120-T246184
1618579195000,2021-04-16T13:19:55Z,45.3,TA120-T246183
1618579215000,2021-04-16T13:20:15Z,50.9,TA120-T246187
1618579253000,2021-04-16T13:20:53Z,57,TA120-T246191
1618579254000,2021-04-16T13:20:54Z,70.6,TA120-T246184
1618579255000,2021-04-16T13:20:55Z,45.4,TA120-T246183
1618579275000,2021-04-16T13:21:15Z,54.9,TA120-T246187
1618579313000,2021-04-16T13:21:53Z,58.1,TA120-T246191
1618579314000,2021-04-16T13:21:54Z,71.8,TA120-T246184
1618579315000,2021-04-16T13:21:55Z,45.3,TA120-T246183
1618579335000,2021-04-16T13:22:15Z,52.9,TA120-T246187
1618579373000,2021-04-16T13:22:53Z,59.1,TA120-T246191
1618579374000,2021-04-16T13:22:54Z,68.2,TA120-T246184
1618579375000,2021-04-16T13:22:55Z,45.4,TA120-T246183
1618579395000,2021-04-16T13:23:15Z,53.9,TA120-T246187
1618579433000,2021-04-16T13:23:53Z,55.3,TA120-T246191
1618579434000,2021-04-16T13:23:54Z,72.1,TA120-T246184
1618579435000,2021-04-16T13:23:55Z,45.4,TA120-T246183
1618579455000,2021-04-16T13:24:15Z,55.2,TA120-T246187
1618579493000,2021-04-16T13:24:53Z,59.1,TA120-T246191
1618579494000,2021-04-16T13:24:54Z,70.7,TA120-T246184
1618579495000,2021-04-16T13:24:55Z,45.3,TA120-T246183
1618579515000,2021-04-16T13:25:15Z,55.2,TA120-T246187
1618579553000,2021-04-16T13:25:53Z,55.1,TA120-T246191
1618579554000,2021-04-16T13:25:54Z,73.2,TA120-T246184
1618579555000,2021-04-16T13:25:55Z,45.3,TA120-T246183
1618579575000,2021-04-16T13:26:15Z,53.9,TA120-T246187
1618579613000,2021-04-16T13:26:53Z,56.9,TA120-T246191
1618579614000,2021-04-16T13:26:54Z,74.1,TA120-T246184
1618579615000,2021-04-16T13:26:55Z,47.9,TA120-T246183
1618579635000,2021-04-16T13:27:15Z,55.1,TA120-T246187
1618579673000,2021-04-16T13:27:53Z,57.3,TA120-T246191
1618579674000,2021-04-16T13:27:54Z,71.2,TA120-T246184
1618579675000,2021-04-16T13:27:55Z,46.4,TA120-T246183
1618579695000,2021-04-16T13:28:15Z,54.2,TA120-T246187
1618579733000,2021-04-16T13:28:53Z,57.1,TA120-T246191
1618579734000,2021-04-16T13:28:54Z,70,TA120-T246184
1618579735000,2021-04-16T13:28:55Z,45.4,TA120-T246183
1618579755000,2021-04-16T13:29:15Z,53.4,TA120-T246187
1618579793000,2021-04-16T13:29:53Z,57.1,TA120-T246191
1618579794000,2021-04-16T13:29:54Z,72.2,TA120-T246184
1618579795000,2021-04-16T13:29:55Z,45.3,TA120-T246183
1618579815000,2021-04-16T13:30:15Z,52.1,TA120-T246187
1618579853000,2021-04-16T13:30:53Z,56.4,TA120-T246191
1618579854000,2021-04-16T13:30:54Z,71.1,TA120-T246184
1618579855000,2021-04-16T13:30:55Z,45.4,TA120-T246183
1618579875000,2021-04-16T13:31:15Z,52.4,TA120-T246187
1618579913000,2021-04-16T13:31:53Z,57.9,TA120-T246191
1618579914000,2021-04-16T13:31:54Z,71.1,TA120-T246184
1618579915000,2021-04-16T13:31:55Z,45.5,TA120-T246183
1618579935000,2021-04-16T13:32:15Z,54.3,TA120-T246187
1618579973000,2021-04-16T13:32:53Z,56,TA120-T246191
1618579974000,2021-04-16T13:32:54Z,73.6,TA120-T246184
1618579975000,2021-04-16T13:32:55Z,45.3,TA120-T246183
1618579995000,2021-04-16T13:33:15Z,54.4,TA120-T246187
1618580033000,2021-04-16T13:33:53Z,56.6,TA120-T246191
1618580034000,2021-04-16T13:33:54Z,72.7,TA120-T246184
1618580035000,2021-04-16T13:33:55Z,45.6,TA120-T246183
1618580055000,2021-04-16T13:34:15Z,51.3,TA120-T246187
1618580093000,2021-04-16T13:34:53Z,57.6,TA120-T246191
1618580094000,2021-04-16T13:34:54Z,70.3,TA120-T246184
1618580095000,2021-04-16T13:34:55Z,45.5,TA120-T246183
1618580115000,2021-04-16T13:35:15Z,51.7,TA120-T246187
1618580153000,2021-04-16T13:35:53Z,55.2,TA120-T246191
1618580154000,2021-04-16T13:35:54Z,69.5,TA120-T246184
1618580155000,2021-04-16T13:35:55Z,45.3,TA120-T246183
1618580175000,2021-04-16T13:36:15Z,54.2,TA120-T246187
1618580213000,2021-04-16T13:36:53Z,54.9,TA120-T246191
1618580214000,2021-04-16T13:36:54Z,72.4,TA120-T246184
1618580215000,2021-04-16T13:36:55Z,45.3,TA120-T246183
1618580235000,2021-04-16T13:37:15Z,55.2,TA120-T246187
1618580273000,2021-04-16T13:37:53Z,55.1,TA120-T246191
1618580274000,2021-04-16T13:37:54Z,71,TA120-T246184
1618580275000,2021-04-16T13:37:55Z,45.5,TA120-T246183
1618580295000,2021-04-16T13:38:15Z,53.7,TA120-T246187
1618580333000,2021-04-16T13:38:53Z,59.3,TA120-T246191
1618580334000,2021-04-16T13:38:54Z,72.8,TA120-T246184
1618580335000,2021-04-16T13:38:55Z,45.3,TA120-T246183
1618580355000,2021-04-16T13:39:15Z,53,TA120-T246187
1618580393000,2021-04-16T13:39:53Z,56.5,TA120-T246191
1618580394000,2021-04-16T13:39:54Z,69,TA120-T246184
1618580395000,2021-04-16T13:39:55Z,45.4,TA120-T246183
1618580415000,2021-04-16T13:40:15Z,52.5,TA120-T246187
1618580453000,2021-04-16T13:40:53Z,55.6,TA120-T246191
1618580454000,2021-04-16T13:40:54Z,70.7,TA120-T246184
1618580455000,2021-04-16T13:40:55Z,45.4,TA120-T246183
1618580475000,2021-04-16T13:41:15Z,52.3,TA120-T246187
1618580513000,2021-04-16T13:41:53Z,54.7,TA120-T246191
1618580514000,2021-04-16T13:41:54Z,70.9,TA120-T246184
1618580515000,2021-04-16T13:41:55Z,45.3,TA120-T246183
1618580535000,2021-04-16T13:42:15Z,54.4,TA120-T246187
1618580573000,2021-04-16T13:42:53Z,51.7,TA120-T246191
1618580574000,2021-04-16T13:42:54Z,73.8,TA120-T246184
1618580575000,2021-04-16T13:42:55Z,45.3,TA120-T246183
1618580595000,2021-04-16T13:43:15Z,53.1,TA120-T246187
1618580633000,2021-04-16T13:43:53Z,55,TA120-T246191
1618580634000,2021-04-16T13:43:54Z,70.7,TA120-T246184
1618580635000,2021-04-16T13:43:55Z,45.3,TA120-T246183
1618580655000,2021-04-16T13:44:15Z,54.3,TA120-T246187
1618580693000,2021-04-16T13:44:53Z,56.3,TA120-T246191
1618580694000,2021-04-16T13:44:54Z,72.9,TA120-T246184
1618580695000,2021-04-16T13:44:55Z,45.9,TA120-T246183
1618580715000,2021-04-16T13:45:15Z,53.9,TA120-T246187
1618580753000,2021-04-16T13:45:53Z,58.8,TA120-T246191
1618580754000,2021-04-16T13:45:54Z,72.3,TA120-T246184
1618580755000,2021-04-16T13:45:55Z,45.3,TA120-T246183
1618580775000,2021-04-16T13:46:15Z,52.5,TA120-T246187
1618580813000,2021-04-16T13:46:53Z,53.7,TA120-T246191
1618580814000,2021-04-16T13:46:54Z,69.3,TA120-T246184
1618580815000,2021-04-16T13:46:55Z,45.4,TA120-T246183
1618580835000,2021-04-16T13:47:15Z,54,TA120-T246187
1618580873000,2021-04-16T13:47:53Z,56.2,TA120-T246191
1618580874000,2021-04-16T13:47:54Z,73.8,TA120-T246184
1618580875000,2021-04-16T13:47:55Z,45.3,TA120-T246183
1618580895000,2021-04-16T13:48:15Z,53.9,TA120-T246187
1618580933000,2021-04-16T13:48:53Z,55.6,TA120-T246191
1618580934000,2021-04-16T13:48:54Z,71.8,TA120-T246184
1618580935000,2021-04-16T13:48:55Z,45.4,TA120-T246183
1618580955000,2021-04-16T13:49:15Z,53,TA120-T246187
1618580993000,2021-04-16T13:49:53Z,55.8,TA120-T246191
1618580994000,2021-04-16T13:49:54Z,67.3,TA120-T246184
1618580995000,2021-04-16T13:49:55Z,45.3,TA120-T246183
1618581015000,2021-04-16T13:50:15Z,53.8,TA120-T246187
1618581053000,2021-04-16T13:50:53Z,55.8,TA120-T246191
1618581054000,2021-04-16T13:50:54Z,70.6,TA120-T246184
1618581055000,2021-04-16T13:50:55Z,45.4,TA120-T246183
1618581075000,2021-04-16T13:51:15Z,53,TA120-T246187
1618581113000,2021-04-16T13:51:53Z,58.6,TA120-T246191
1618581114000,2021-04-16T13:51:54Z,70,TA120-T246184
1618581115000,2021-04-16T13:51:55Z,45.5,TA120-T246183
1618581135000,2021-04-16T13:52:15Z,53,TA120-T246187
1618581173000,2021-04-16T13:52:53Z,52.9,TA120-T246191
1618581174000,2021-04-16T13:52:54Z,69.7,TA120-T246184
1618581175000,2021-04-16T13:52:55Z,45.3,TA120-T246183
1618581195000,2021-04-16T13:53:15Z,54.4,TA120-T246187
1618581233000,2021-04-16T13:53:53Z,57.9,TA120-T246191
1618581234000,2021-04-16T13:53:54Z,73.2,TA120-T246184
1618581235000,2021-04-16T13:53:55Z,45.4,TA120-T246183
1618581255000,2021-04-16T13:54:15Z,53.9,TA120-T246187
1618581293000,2021-04-16T13:54:53Z,60.3,TA120-T246191
1618581294000,2021-04-16T13:54:54Z,71.9,TA120-T246184
1618581295000,2021-04-16T13:54:55Z,45.5,TA120-T246183
1618581315000,2021-04-16T13:55:15Z,54,TA120-T246187
1618581353000,2021-04-16T13:55:53Z,57.6,TA120-T246191
1618581354000,2021-04-16T13:55:54Z,72.1,TA120-T246184
1618581355000,2021-04-16T13:55:55Z,45.8,TA120-T246183
1618581375000,2021-04-16T13:56:15Z,54.6,TA120-T246187
1618581413000,2021-04-16T13:56:53Z,59.8,TA120-T246191
1618581414000,2021-04-16T13:56:54Z,72.4,TA120-T246184
1618581415000,2021-04-16T13:56:55Z,45.4,TA120-T246183
1618581435000,2021-04-16T13:57:15Z,54.5,TA120-T246187
1618581473000,2021-04-16T13:57:53Z,62.2,TA120-T246191
1618581474000,2021-04-16T13:57:54Z,70.5,TA120-T246184
1618581475000,2021-04-16T13:57:55Z,45.4,TA120-T246183
1618581495000,2021-04-16T13:58:15Z,53.9,TA120-T246187
1618581533000,2021-04-16T13:58:53Z,59,TA120-T246191
1618581534000,2021-04-16T13:58:54Z,70.9,TA120-T246184
1618581535000,2021-04-16T13:58:55Z,45.7,TA120-T246183
1618581555000,2021-04-16T13:59:15Z,54.1,TA120-T246187
1618581593000,2021-04-16T13:59:53Z,57.2,TA120-T246191
1618581594000,2021-04-16T13:59:54Z,74.9,TA120-T246184
1618581595000,2021-04-16T13:59:55Z,45.3,TA120-T246183
1618581615000,2021-04-16T14:00:15Z,51.8,TA120-T246187
1618581653000,2021-04-16T14:00:53Z,54.6,TA120-T246191
1618581654000,2021-04-16T14:00:54Z,71.2,TA120-T246184
1618581655000,2021-04-16T14:00:55Z,45.3,TA120-T246183
1618581675000,2021-04-16T14:01:15Z,53.2,TA120-T246187
1618581713000,2021-04-16T14:01:53Z,54.1,TA120-T246191
1618581714000,2021-04-16T14:01:54Z,71.4,TA120-T246184
1618581715000,2021-04-16T14:01:55Z,45.3,TA120-T246183
1618581735000,2021-04-16T14:02:15Z,55.6,TA120-T246187
1618581773000,2021-04-16T14:02:53Z,53.9,TA120-T246191
1618581774000,2021-04-16T14:02:54Z,73,TA120-T246184
1618581775000,2021-04-16T14:02:55Z,45.4,TA120-T246183
1618581795000,2021-04-16T14:03:15Z,54,TA120-T246187
1618581833000,2021-04-16T14:03:53Z,57.7,TA120-T246191
1618581834000,2021-04-16T14:03:54Z,68,TA120-T246184
1618581835000,2021-04-16T14:03:55Z,45.3,TA120-T246183
1618581855000,2021-04-16T14:04:15Z,53.4,TA120-T246187
1618581893000,2021-04-16T14:04:53Z,60.6,TA120-T246191
1618581894000,2021-04-16T14:04:54Z,70,TA120-T246184
1618581895000,2021-04-16T14:04:55Z,45.4,TA120-T246183
1618581915000,2021-04-16T14:05:15Z,52.9,TA120-T246187
1618581953000,2021-04-16T14:05:53Z,56.5,TA120-T246191
1618581954000,2021-04-16T14:05:54Z,68.9,TA120-T246184
1618581955000,2021-04-16T14:05:55Z,45.3,TA120-T246183
1618581975000,2021-04-16T14:06:15Z,53.1,TA120-T246187
1618582013000,2021-04-16T14:06:53Z,55.3,TA120-T246191
1618582014000,2021-04-16T14:06:54Z,66.8,TA120-T246184
1618582015000,2021-04-16T14:06:55Z,52.5,TA120-T246183
1618582035000,2021-04-16T14:07:15Z,55.9,TA120-T246187
1618582073000,2021-04-16T14:07:53Z,56,TA120-T246191
1618582074000,2021-04-16T14:07:54Z,69.4,TA120-T246184
1618582075000,2021-04-16T14:07:55Z,45.4,TA120-T246183
1618582095000,2021-04-16T14:08:15Z,54.8,TA120-T246187
1618582133000,2021-04-16T14:08:53Z,53.5,TA120-T246191
1618582134000,2021-04-16T14:08:54Z,69.8,TA120-T246184
1618582135000,2021-04-16T14:08:55Z,45.4,TA120-T246183
1618582155000,2021-04-16T14:09:15Z,56.2,TA120-T246187
1618582193000,2021-04-16T14:09:53Z,57.6,TA120-T246191
1618582194000,2021-04-16T14:09:54Z,69.4,TA120-T246184
1618582195000,2021-04-16T14:09:55Z,46.5,TA120-T246183
1618582215000,2021-04-16T14:10:15Z,54.4,TA120-T246187
1618582253000,2021-04-16T14:10:53Z,54.9,TA120-T246191
1618582254000,2021-04-16T14:10:54Z,68.1,TA120-T246184
1618582255000,2021-04-16T14:10:55Z,56.6,TA120-T246183
1618582275000,2021-04-16T14:11:15Z,53.2,TA120-T246187
1618582313000,2021-04-16T14:11:53Z,55.4,TA120-T246191
1618582314000,2021-04-16T14:11:54Z,68.3,TA120-T246184
1618582315000,2021-04-16T14:11:55Z,58,TA120-T246183
1618582335000,2021-04-16T14:12:15Z,53,TA120-T246187
1618582373000,2021-04-16T14:12:53Z,56,TA120-T246191
1618582374000,2021-04-16T14:12:54Z,72.6,TA120-T246184
1618582375000,2021-04-16T14:12:55Z,45.4,TA120-T246183
1618582395000,2021-04-16T14:13:15Z,55.5,TA120-T246187
1618582433000,2021-04-16T14:13:53Z,56.6,TA120-T246191
1618582434000,2021-04-16T14:13:54Z,69.9,TA120-T246184
1618582435000,2021-04-16T14:13:55Z,45.7,TA120-T246183
1618582455000,2021-04-16T14:14:15Z,55.4,TA120-T246187
1618582493000,2021-04-16T14:14:53Z,58.1,TA120-T246191
1618582494000,2021-04-16T14:14:54Z,71.1,TA120-T246184
1618582495000,2021-04-16T14:14:55Z,46.9,TA120-T246183
1618582515000,2021-04-16T14:15:15Z,55.2,TA120-T246187
1618582553000,2021-04-16T14:15:53Z,57.3,TA120-T246191
1618582554000,2021-04-16T14:15:54Z,69.6,TA120-T246184
1618582555000,2021-04-16T14:15:55Z,45.4,TA120-T246183
1618582575000,2021-04-16T14:16:15Z,53.5,TA120-T246187
1618582613000,2021-04-16T14:16:53Z,57.8,TA120-T246191
1618582614000,2021-04-16T14:16:54Z,71.4,TA120-T246184
1618582615000,2021-04-16T14:16:55Z,45.5,TA120-T246183
1618582635000,2021-04-16T14:17:15Z,56.8,TA120-T246187
1618582673000,2021-04-16T14:17:53Z,55,TA120-T246191
1618582674000,2021-04-16T14:17:54Z,70.9,TA120-T246184
1618582675000,2021-04-16T14:17:55Z,45.4,TA120-T246183
1618582695000,2021-04-16T14:18:15Z,56.2,TA120-T246187
1618582733000,2021-04-16T14:18:53Z,54.6,TA120-T246191
1618582734000,2021-04-16T14:18:54Z,71.6,TA120-T246184
1618582735000,2021-04-16T14:18:55Z,45.4,TA120-T246183
1618582755000,2021-04-16T14:19:15Z,53.8,TA120-T246187
1618582793000,2021-04-16T14:19:53Z,57.5,TA120-T246191
1618582794000,2021-04-16T14:19:54Z,70.6,TA120-T246184
1618582795000,2021-04-16T14:19:55Z,45.4,TA120-T246183
1618582815000,2021-04-16T14:20:15Z,54.4,TA120-T246187
1618582853000,2021-04-16T14:20:53Z,57.3,TA120-T246191
1618582854000,2021-04-16T14:20:54Z,72.9,TA120-T246184
1618582855000,2021-04-16T14:20:55Z,53.5,TA120-T246183
1618582875000,2021-04-16T14:21:15Z,56.4,TA120-T246187
1618582913000,2021-04-16T14:21:53Z,61.5,TA120-T246191
1618582914000,2021-04-16T14:21:54Z,69.8,TA120-T246184
1618582915000,2021-04-16T14:21:55Z,45.4,TA120-T246183
1618582935000,2021-04-16T14:22:15Z,57.6,TA120-T246187
1618582973000,2021-04-16T14:22:53Z,56.8,TA120-T246191
1618582974000,2021-04-16T14:22:54Z,68.4,TA120-T246184
1618582975000,2021-04-16T14:22:55Z,45.3,TA120-T246183
1618582995000,2021-04-16T14:23:15Z,53.6,TA120-T246187
1618583033000,2021-04-16T14:23:53Z,56.5,TA120-T246191
1618583034000,2021-04-16T14:23:54Z,69,TA120-T246184
1618583035000,2021-04-16T14:23:55Z,39.8,TA120-T246183
1618583055000,2021-04-16T14:24:15Z,54.7,TA120-T246187
1618583093000,2021-04-16T14:24:53Z,53.9,TA120-T246191
1618583094000,2021-04-16T14:24:54Z,69.3,TA120-T246184
1618583095000,2021-04-16T14:24:55Z,39.3,TA120-T246183
1618583115000,2021-04-16T14:25:15Z,54.1,TA120-T246187
1618583153000,2021-04-16T14:25:53Z,54.3,TA120-T246191
1618583154000,2021-04-16T14:25:54Z,71.5,TA120-T246184
1618583155000,2021-04-16T14:25:55Z,38.9,TA120-T246183
1618583175000,2021-04-16T14:26:15Z,53.2,TA120-T246187
1618583213000,2021-04-16T14:26:53Z,56.4,TA120-T246191
1618583214000,2021-04-16T14:26:54Z,73,TA120-T246184
1618583215000,2021-04-16T14:26:55Z,39.1,TA120-T246183
1618583235000,2021-04-16T14:27:15Z,54.4,TA120-T246187
1618583273000,2021-04-16T14:27:53Z,54.1,TA120-T246191
1618583274000,2021-04-16T14:27:54Z,68.1,TA120-T246184
1618583275000,2021-04-16T14:27:55Z,38.8,TA120-T246183
1618583295000,2021-04-16T14:28:15Z,55.5,TA120-T246187
1618583333000,2021-04-16T14:28:53Z,56.9,TA120-T246191
1618583334000,2021-04-16T14:28:54Z,70.2,TA120-T246184
1618583335000,2021-04-16T14:28:55Z,38.8,TA120-T246183
1618583355000,2021-04-16T14:29:15Z,53.8,TA120-T246187
1618583393000,2021-04-16T14:29:53Z,55.4,TA120-T246191
1618583394000,2021-04-16T14:29:54Z,71.1,TA120-T246184
1618583395000,2021-04-16T14:29:55Z,38.6,TA120-T246183
1618583415000,2021-04-16T14:30:15Z,55.7,TA120-T246187
1618583453000,2021-04-16T14:30:53Z,56.2,TA120-T246191
1618583454000,2021-04-16T14:30:54Z,69.5,TA120-T246184
1618583455000,2021-04-16T14:30:55Z,38.4,TA120-T246183
1618583475000,2021-04-16T14:31:15Z,53.7,TA120-T246187
1618583513000,2021-04-16T14:31:53Z,53.6,TA120-T246191
1618583514000,2021-04-16T14:31:54Z,72.7,TA120-T246184
1618583515000,2021-04-16T14:31:55Z,38.6,TA120-T246183
1618583535000,2021-04-16T14:32:15Z,52.8,TA120-T246187
