time,readable_time,dBA,dev-id
1606044606000,2020-11-22T11:30:06Z,65.7,TA120-T246187
1606044606000,2020-11-22T11:30:06Z,45.5,TA120-T246183
1606044607000,2020-11-22T11:30:07Z,63.9,TA120-T246187
1606044607000,2020-11-22T11:30:07Z,45.4,TA120-T246183
1606044607000,2020-11-22T11:30:07Z,69.1,TA120-T246184
1606044607000,2020-11-22T11:30:07Z,57,TA120-T246191
1606044608000,2020-11-22T11:30:08Z,69.7,TA120-T246184
1606044608000,2020-11-22T11:30:08Z,55.6,TA120-T246191
1606044608000,2020-11-22T11:30:08Z,62.4,TA120-T246187
1606044608000,2020-11-22T11:30:08Z,45.8,TA120-T246183
1606044609000,2020-11-22T11:30:09Z,62.9,TA120-T246187
1606044609000,2020-11-22T11:30:09Z,45.9,TA120-T246183
1606044609000,2020-11-22T11:30:09Z,70.8,TA120-T246184
1606044609000,2020-11-22T11:30:09Z,59.9,TA120-T246191
1606044610000,2020-11-22T11:30:10Z,71.2,TA120-T246184
1606044610000,2020-11-22T11:30:10Z,60.4,TA120-T246191
1606044610000,2020-11-22T11:30:10Z,62.3,TA120-T246187
1606044610000,2020-11-22T11:30:10Z,45.2,TA120-T246183
1606044611000,2020-11-22T11:30:11Z,62.3,TA120-T246187
1606044611000,2020-11-22T11:30:11Z,45.4,TA120-T246183
1606044611000,2020-11-22T11:30:11Z,70.5,TA120-T246184
1606044611000,2020-11-22T11:30:11Z,61.1,TA120-T246191
1606044612000,2020-11-22T11:30:12Z,68.7,TA120-T246184
1606044612000,2020-11-22T11:30:12Z,64,TA120-T246191
1606044612000,2020-11-22T11:30:12Z,60.5,TA120-T246187
1606044612000,2020-11-22T11:30:12Z,45.6,TA120-T246183
1606044613000,2020-11-22T11:30:13Z,60.9,TA120-T246187
1606044613000,2020-11-22T11:30:13Z,45.7,TA120-T246183
1606044613000,2020-11-22T11:30:13Z,66.8,TA120-T246184
1606044613000,2020-11-22T11:30:13Z,64.9,TA120-T246191
1606044614000,2020-11-22T11:30:14Z,64.9,TA120-T246184
1606044614000,2020-11-22T11:30:14Z,65.7,TA120-T246191
1606044614000,2020-11-22T11:30:14Z,61.2,TA120-T246187
1606044614000,2020-11-22T11:30:14Z,46,TA120-T246183
1606044615000,2020-11-22T11:30:15Z,60,TA120-T246187
1606044615000,2020-11-22T11:30:15Z,45.8,TA120-T246183
1606044615000,2020-11-22T11:30:15Z,64.2,TA120-T246184
1606044615000,2020-11-22T11:30:15Z,65.7,TA120-T246191
1606044616000,2020-11-22T11:30:16Z,64,TA120-T246184
1606044616000,2020-11-22T11:30:16Z,64.3,TA120-T246191
1606044616000,2020-11-22T11:30:16Z,61.8,TA120-T246187
1606044616000,2020-11-22T11:30:16Z,45.5,TA120-T246183
1606044617000,2020-11-22T11:30:17Z,63.1,TA120-T246187
1606044617000,2020-11-22T11:30:17Z,45.7,TA120-T246183
1606044617000,2020-11-22T11:30:17Z,64.3,TA120-T246184
1606044617000,2020-11-22T11:30:17Z,62.6,TA120-T246191
1606044618000,2020-11-22T11:30:18Z,65.3,TA120-T246184
1606044618000,2020-11-22T11:30:18Z,58.7,TA120-T246191
1606044618000,2020-11-22T11:30:18Z,61.7,TA120-T246187
1606044618000,2020-11-22T11:30:18Z,45.5,TA120-T246183
1606044619000,2020-11-22T11:30:19Z,61.7,TA120-T246187
1606044619000,2020-11-22T11:30:19Z,45.6,TA120-T246183
1606044619000,2020-11-22T11:30:19Z,68.6,TA120-T246184
1606044619000,2020-11-22T11:30:19Z,56.5,TA120-T246191
1606044620000,2020-11-22T11:30:20Z,70.1,TA120-T246184
1606044620000,2020-11-22T11:30:20Z,56.1,TA120-T246191
1606044620000,2020-11-22T11:30:20Z,61.6,TA120-T246187
1606044620000,2020-11-22T11:30:20Z,45.5,TA120-T246183
1606044621000,2020-11-22T11:30:21Z,62.9,TA120-T246187
1606044621000,2020-11-22T11:30:21Z,45.2,TA120-T246183
1606044621000,2020-11-22T11:30:21Z,72.7,TA120-T246184
1606044621000,2020-11-22T11:30:21Z,55.6,TA120-T246191
1606044622000,2020-11-22T11:30:22Z,75,TA120-T246184
1606044622000,2020-11-22T11:30:22Z,56.4,TA120-T246191
1606044622000,2020-11-22T11:30:22Z,63.7,TA120-T246187
1606044622000,2020-11-22T11:30:22Z,45.6,TA120-T246183
1606044623000,2020-11-22T11:30:23Z,63,TA120-T246187
1606044623000,2020-11-22T11:30:23Z,45.7,TA120-T246183
1606044623000,2020-11-22T11:30:23Z,74.1,TA120-T246184
1606044623000,2020-11-22T11:30:23Z,56.4,TA120-T246191
1606044624000,2020-11-22T11:30:24Z,72.7,TA120-T246184
1606044624000,2020-11-22T11:30:24Z,58,TA120-T246191
1606044624000,2020-11-22T11:30:24Z,65.6,TA120-T246187
1606044624000,2020-11-22T11:30:24Z,45.7,TA120-T246183
1606044625000,2020-11-22T11:30:25Z,65.7,TA120-T246187
1606044625000,2020-11-22T11:30:25Z,45.5,TA120-T246183
1606044625000,2020-11-22T11:30:25Z,71.7,TA120-T246184
1606044625000,2020-11-22T11:30:25Z,57.5,TA120-T246191
1606044626000,2020-11-22T11:30:26Z,71,TA120-T246184
1606044626000,2020-11-22T11:30:26Z,57.2,TA120-T246191
1606044626000,2020-11-22T11:30:26Z,63.1,TA120-T246187
1606044626000,2020-11-22T11:30:26Z,45.3,TA120-T246183
1606044627000,2020-11-22T11:30:27Z,63.5,TA120-T246187
1606044627000,2020-11-22T11:30:27Z,45.7,TA120-T246183
1606044627000,2020-11-22T11:30:27Z,71.6,TA120-T246184
1606044627000,2020-11-22T11:30:27Z,56.3,TA120-T246191
1606044628000,2020-11-22T11:30:28Z,72.2,TA120-T246184
1606044628000,2020-11-22T11:30:28Z,56.3,TA120-T246191
1606044628000,2020-11-22T11:30:28Z,62.8,TA120-T246187
1606044628000,2020-11-22T11:30:28Z,45.7,TA120-T246183
1606044629000,2020-11-22T11:30:29Z,61.8,TA120-T246187
1606044629000,2020-11-22T11:30:29Z,45.7,TA120-T246183
1606044629000,2020-11-22T11:30:29Z,73.4,TA120-T246184
1606044629000,2020-11-22T11:30:29Z,54.6,TA120-T246191
1606044630000,2020-11-22T11:30:30Z,74.3,TA120-T246184
1606044630000,2020-11-22T11:30:30Z,53.7,TA120-T246191
1606044630000,2020-11-22T11:30:30Z,62.7,TA120-T246187
1606044630000,2020-11-22T11:30:30Z,45.6,TA120-T246183
1606044631000,2020-11-22T11:30:31Z,62.9,TA120-T246187
1606044631000,2020-11-22T11:30:31Z,45.5,TA120-T246183
1606044631000,2020-11-22T11:30:31Z,75.8,TA120-T246184
1606044631000,2020-11-22T11:30:31Z,52.7,TA120-T246191
1606044632000,2020-11-22T11:30:32Z,79.2,TA120-T246184
1606044632000,2020-11-22T11:30:32Z,52.3,TA120-T246191
1606044632000,2020-11-22T11:30:32Z,63.3,TA120-T246187
1606044632000,2020-11-22T11:30:32Z,45.6,TA120-T246183
1606044633000,2020-11-22T11:30:33Z,63.5,TA120-T246187
1606044633000,2020-11-22T11:30:33Z,45.6,TA120-T246183
1606044633000,2020-11-22T11:30:33Z,81.7,TA120-T246184
1606044633000,2020-11-22T11:30:33Z,52.2,TA120-T246191
1606044634000,2020-11-22T11:30:34Z,79.2,TA120-T246184
1606044634000,2020-11-22T11:30:34Z,51.3,TA120-T246191
1606044634000,2020-11-22T11:30:34Z,64,TA120-T246187
1606044634000,2020-11-22T11:30:34Z,45.5,TA120-T246183
1606044635000,2020-11-22T11:30:35Z,63.5,TA120-T246187
1606044635000,2020-11-22T11:30:35Z,45.5,TA120-T246183
1606044635000,2020-11-22T11:30:35Z,76.5,TA120-T246184
1606044635000,2020-11-22T11:30:35Z,51.5,TA120-T246191
1606044636000,2020-11-22T11:30:36Z,75.2,TA120-T246184
1606044636000,2020-11-22T11:30:36Z,51.4,TA120-T246191
1606044636000,2020-11-22T11:30:36Z,64,TA120-T246187
1606044636000,2020-11-22T11:30:36Z,45.4,TA120-T246183
1606044637000,2020-11-22T11:30:37Z,62.9,TA120-T246187
1606044637000,2020-11-22T11:30:37Z,45.8,TA120-T246183
1606044637000,2020-11-22T11:30:37Z,75.4,TA120-T246184
1606044637000,2020-11-22T11:30:37Z,51.2,TA120-T246191
1606044638000,2020-11-22T11:30:38Z,76.2,TA120-T246184
1606044638000,2020-11-22T11:30:38Z,51.2,TA120-T246191
1606044638000,2020-11-22T11:30:38Z,63.4,TA120-T246187
1606044638000,2020-11-22T11:30:38Z,45.5,TA120-T246183
1606044639000,2020-11-22T11:30:39Z,64.6,TA120-T246187
1606044639000,2020-11-22T11:30:39Z,45.9,TA120-T246183
1606044639000,2020-11-22T11:30:39Z,74.1,TA120-T246184
1606044639000,2020-11-22T11:30:39Z,51.4,TA120-T246191
1606044640000,2020-11-22T11:30:40Z,72.2,TA120-T246184
1606044640000,2020-11-22T11:30:40Z,51.6,TA120-T246191
1606044640000,2020-11-22T11:30:40Z,65.9,TA120-T246187
1606044640000,2020-11-22T11:30:40Z,45.7,TA120-T246183
1606044641000,2020-11-22T11:30:41Z,63.8,TA120-T246187
1606044641000,2020-11-22T11:30:41Z,45.8,TA120-T246183
1606044641000,2020-11-22T11:30:41Z,69.9,TA120-T246184
1606044641000,2020-11-22T11:30:41Z,51.8,TA120-T246191
1606044642000,2020-11-22T11:30:42Z,69.6,TA120-T246184
1606044642000,2020-11-22T11:30:42Z,51.6,TA120-T246191
1606044642000,2020-11-22T11:30:42Z,63.5,TA120-T246187
1606044642000,2020-11-22T11:30:42Z,45.7,TA120-T246183
1606044643000,2020-11-22T11:30:43Z,63.3,TA120-T246187
1606044643000,2020-11-22T11:30:43Z,45.3,TA120-T246183
1606044643000,2020-11-22T11:30:43Z,67.5,TA120-T246184
1606044643000,2020-11-22T11:30:43Z,51.6,TA120-T246191
1606044644000,2020-11-22T11:30:44Z,66.5,TA120-T246184
1606044644000,2020-11-22T11:30:44Z,50.9,TA120-T246191
1606044644000,2020-11-22T11:30:44Z,63.9,TA120-T246187
1606044644000,2020-11-22T11:30:44Z,45.7,TA120-T246183
1606044645000,2020-11-22T11:30:45Z,64.1,TA120-T246187
1606044645000,2020-11-22T11:30:45Z,45.5,TA120-T246183
1606044645000,2020-11-22T11:30:45Z,66.3,TA120-T246184
1606044645000,2020-11-22T11:30:45Z,51.9,TA120-T246191
1606044646000,2020-11-22T11:30:46Z,66.2,TA120-T246184
1606044646000,2020-11-22T11:30:46Z,51.3,TA120-T246191
1606044646000,2020-11-22T11:30:46Z,63.2,TA120-T246187
1606044646000,2020-11-22T11:30:46Z,45.8,TA120-T246183
1606044647000,2020-11-22T11:30:47Z,62.9,TA120-T246187
1606044647000,2020-11-22T11:30:47Z,45.9,TA120-T246183
1606044647000,2020-11-22T11:30:47Z,66.6,TA120-T246184
1606044647000,2020-11-22T11:30:47Z,51,TA120-T246191
1606044648000,2020-11-22T11:30:48Z,67,TA120-T246184
1606044648000,2020-11-22T11:30:48Z,51,TA120-T246191
1606044648000,2020-11-22T11:30:48Z,63,TA120-T246187
1606044648000,2020-11-22T11:30:48Z,45.5,TA120-T246183
1606044649000,2020-11-22T11:30:49Z,63.7,TA120-T246187
1606044649000,2020-11-22T11:30:49Z,45.4,TA120-T246183
1606044649000,2020-11-22T11:30:49Z,69.2,TA120-T246184
1606044649000,2020-11-22T11:30:49Z,51.3,TA120-T246191
1606044650000,2020-11-22T11:30:50Z,70.6,TA120-T246184
1606044650000,2020-11-22T11:30:50Z,51.8,TA120-T246191
1606044650000,2020-11-22T11:30:50Z,63.3,TA120-T246187
1606044650000,2020-11-22T11:30:50Z,45.5,TA120-T246183
1606044651000,2020-11-22T11:30:51Z,63.5,TA120-T246187
1606044651000,2020-11-22T11:30:51Z,45.5,TA120-T246183
1606044651000,2020-11-22T11:30:51Z,71,TA120-T246184
1606044651000,2020-11-22T11:30:51Z,51.6,TA120-T246191
1606044652000,2020-11-22T11:30:52Z,71.1,TA120-T246184
1606044652000,2020-11-22T11:30:52Z,52.5,TA120-T246191
1606044652000,2020-11-22T11:30:52Z,63.5,TA120-T246187
1606044652000,2020-11-22T11:30:52Z,45.4,TA120-T246183
1606044653000,2020-11-22T11:30:53Z,63.9,TA120-T246187
1606044653000,2020-11-22T11:30:53Z,45.6,TA120-T246183
1606044653000,2020-11-22T11:30:53Z,70.8,TA120-T246184
1606044653000,2020-11-22T11:30:53Z,51.8,TA120-T246191
1606044654000,2020-11-22T11:30:54Z,69.5,TA120-T246184
1606044654000,2020-11-22T11:30:54Z,53.6,TA120-T246191
1606044654000,2020-11-22T11:30:54Z,63.2,TA120-T246187
1606044654000,2020-11-22T11:30:54Z,45.6,TA120-T246183
1606044655000,2020-11-22T11:30:55Z,63.9,TA120-T246187
1606044655000,2020-11-22T11:30:55Z,45.8,TA120-T246183
1606044655000,2020-11-22T11:30:55Z,68.5,TA120-T246184
1606044655000,2020-11-22T11:30:55Z,53.4,TA120-T246191
1606044656000,2020-11-22T11:30:56Z,66.6,TA120-T246184
1606044656000,2020-11-22T11:30:56Z,52,TA120-T246191
1606044656000,2020-11-22T11:30:56Z,63.6,TA120-T246187
1606044656000,2020-11-22T11:30:56Z,45.5,TA120-T246183
1606044657000,2020-11-22T11:30:57Z,63.7,TA120-T246187
1606044657000,2020-11-22T11:30:57Z,45.6,TA120-T246183
1606044657000,2020-11-22T11:30:57Z,66.8,TA120-T246184
1606044657000,2020-11-22T11:30:57Z,51.5,TA120-T246191
1606044658000,2020-11-22T11:30:58Z,66.7,TA120-T246184
1606044658000,2020-11-22T11:30:58Z,51.5,TA120-T246191
1606044658000,2020-11-22T11:30:58Z,65.2,TA120-T246187
1606044658000,2020-11-22T11:30:58Z,45.7,TA120-T246183
1606044659000,2020-11-22T11:30:59Z,64.2,TA120-T246187
1606044659000,2020-11-22T11:30:59Z,45.7,TA120-T246183
1606044659000,2020-11-22T11:30:59Z,66.5,TA120-T246184
1606044659000,2020-11-22T11:30:59Z,51.6,TA120-T246191
1606044660000,2020-11-22T11:31:00Z,68.6,TA120-T246184
1606044660000,2020-11-22T11:31:00Z,52.3,TA120-T246191
1606044660000,2020-11-22T11:31:00Z,64.2,TA120-T246187
1606044660000,2020-11-22T11:31:00Z,45.2,TA120-T246183
1606044661000,2020-11-22T11:31:01Z,63.9,TA120-T246187
1606044661000,2020-11-22T11:31:01Z,45.5,TA120-T246183
1606044661000,2020-11-22T11:31:01Z,72,TA120-T246184
1606044661000,2020-11-22T11:31:01Z,52.9,TA120-T246191
1606044662000,2020-11-22T11:31:02Z,75.1,TA120-T246184
1606044662000,2020-11-22T11:31:02Z,53.9,TA120-T246191
1606044662000,2020-11-22T11:31:02Z,63.1,TA120-T246187
1606044662000,2020-11-22T11:31:02Z,45.6,TA120-T246183
1606044663000,2020-11-22T11:31:03Z,63.5,TA120-T246187
1606044663000,2020-11-22T11:31:03Z,45.5,TA120-T246183
1606044663000,2020-11-22T11:31:03Z,75.3,TA120-T246184
1606044663000,2020-11-22T11:31:03Z,53.9,TA120-T246191
1606044664000,2020-11-22T11:31:04Z,71.8,TA120-T246184
1606044664000,2020-11-22T11:31:04Z,53.9,TA120-T246191
1606044664000,2020-11-22T11:31:04Z,63.8,TA120-T246187
1606044664000,2020-11-22T11:31:04Z,45.9,TA120-T246183
1606044665000,2020-11-22T11:31:05Z,63.3,TA120-T246187
1606044665000,2020-11-22T11:31:05Z,45.5,TA120-T246183
1606044665000,2020-11-22T11:31:05Z,68,TA120-T246184
1606044665000,2020-11-22T11:31:05Z,54,TA120-T246191
1606044666000,2020-11-22T11:31:06Z,62.6,TA120-T246184
1606044666000,2020-11-22T11:31:06Z,54.2,TA120-T246191
1606044666000,2020-11-22T11:31:06Z,62.8,TA120-T246187
1606044666000,2020-11-22T11:31:06Z,45.6,TA120-T246183
1606044667000,2020-11-22T11:31:07Z,62.9,TA120-T246187
1606044667000,2020-11-22T11:31:07Z,45.8,TA120-T246183
1606044667000,2020-11-22T11:31:07Z,59.3,TA120-T246184
1606044667000,2020-11-22T11:31:07Z,54.3,TA120-T246191
1606044668000,2020-11-22T11:31:08Z,57.3,TA120-T246184
1606044668000,2020-11-22T11:31:08Z,54,TA120-T246191
1606044668000,2020-11-22T11:31:08Z,63.5,TA120-T246187
1606044668000,2020-11-22T11:31:08Z,45.6,TA120-T246183
1606044669000,2020-11-22T11:31:09Z,62.6,TA120-T246187
1606044669000,2020-11-22T11:31:09Z,45.8,TA120-T246183
1606044669000,2020-11-22T11:31:09Z,56.3,TA120-T246184
1606044669000,2020-11-22T11:31:09Z,54.1,TA120-T246191
1606044670000,2020-11-22T11:31:10Z,54.8,TA120-T246184
1606044670000,2020-11-22T11:31:10Z,54.5,TA120-T246191
1606044670000,2020-11-22T11:31:10Z,62.9,TA120-T246187
1606044670000,2020-11-22T11:31:10Z,45.9,TA120-T246183
1606044671000,2020-11-22T11:31:11Z,63.3,TA120-T246187
1606044671000,2020-11-22T11:31:11Z,45.7,TA120-T246183
1606044671000,2020-11-22T11:31:11Z,54.5,TA120-T246184
1606044671000,2020-11-22T11:31:11Z,54.8,TA120-T246191
1606044672000,2020-11-22T11:31:12Z,54,TA120-T246184
1606044672000,2020-11-22T11:31:12Z,56.6,TA120-T246191
1606044672000,2020-11-22T11:31:12Z,62.8,TA120-T246187
1606044672000,2020-11-22T11:31:12Z,45.5,TA120-T246183
1606044673000,2020-11-22T11:31:13Z,62.9,TA120-T246187
1606044673000,2020-11-22T11:31:13Z,45.9,TA120-T246183
1606044673000,2020-11-22T11:31:13Z,54.3,TA120-T246184
1606044673000,2020-11-22T11:31:13Z,57.1,TA120-T246191
1606044674000,2020-11-22T11:31:14Z,54.3,TA120-T246184
1606044674000,2020-11-22T11:31:14Z,57,TA120-T246191
1606044674000,2020-11-22T11:31:14Z,63.1,TA120-T246187
1606044674000,2020-11-22T11:31:14Z,45.8,TA120-T246183
1606044675000,2020-11-22T11:31:15Z,65.7,TA120-T246187
1606044675000,2020-11-22T11:31:15Z,46.2,TA120-T246183
1606044675000,2020-11-22T11:31:15Z,54.4,TA120-T246184
1606044675000,2020-11-22T11:31:15Z,58.4,TA120-T246191
1606044676000,2020-11-22T11:31:16Z,54.2,TA120-T246184
1606044676000,2020-11-22T11:31:16Z,59.5,TA120-T246191
1606044676000,2020-11-22T11:31:16Z,62.5,TA120-T246187
1606044676000,2020-11-22T11:31:16Z,45.3,TA120-T246183
1606044677000,2020-11-22T11:31:17Z,62.3,TA120-T246187
1606044677000,2020-11-22T11:31:17Z,45.8,TA120-T246183
1606044677000,2020-11-22T11:31:17Z,54.5,TA120-T246184
1606044677000,2020-11-22T11:31:17Z,58.3,TA120-T246191
1606044678000,2020-11-22T11:31:18Z,54.4,TA120-T246184
1606044678000,2020-11-22T11:31:18Z,55.6,TA120-T246191
1606044678000,2020-11-22T11:31:18Z,62.1,TA120-T246187
1606044678000,2020-11-22T11:31:18Z,45.6,TA120-T246183
1606044679000,2020-11-22T11:31:19Z,61.3,TA120-T246187
1606044679000,2020-11-22T11:31:19Z,45.4,TA120-T246183
1606044679000,2020-11-22T11:31:19Z,54.6,TA120-T246184
1606044679000,2020-11-22T11:31:19Z,54.1,TA120-T246191
1606044680000,2020-11-22T11:31:20Z,54.6,TA120-T246184
1606044680000,2020-11-22T11:31:20Z,53.6,TA120-T246191
1606044680000,2020-11-22T11:31:20Z,60.6,TA120-T246187
1606044680000,2020-11-22T11:31:20Z,45.7,TA120-T246183
1606044681000,2020-11-22T11:31:21Z,61.1,TA120-T246187
1606044681000,2020-11-22T11:31:21Z,45.7,TA120-T246183
1606044681000,2020-11-22T11:31:21Z,54.5,TA120-T246184
1606044681000,2020-11-22T11:31:21Z,54.5,TA120-T246191
1606044682000,2020-11-22T11:31:22Z,54.8,TA120-T246184
1606044682000,2020-11-22T11:31:22Z,56.6,TA120-T246191
1606044682000,2020-11-22T11:31:22Z,60.8,TA120-T246187
1606044682000,2020-11-22T11:31:22Z,45.6,TA120-T246183
1606044683000,2020-11-22T11:31:23Z,59.8,TA120-T246187
1606044683000,2020-11-22T11:31:23Z,45.6,TA120-T246183
1606044683000,2020-11-22T11:31:23Z,54.8,TA120-T246184
1606044683000,2020-11-22T11:31:23Z,59,TA120-T246191
1606044684000,2020-11-22T11:31:24Z,54.7,TA120-T246184
1606044684000,2020-11-22T11:31:24Z,62.7,TA120-T246191
1606044684000,2020-11-22T11:31:24Z,59.9,TA120-T246187
1606044684000,2020-11-22T11:31:24Z,45.6,TA120-T246183
1606044685000,2020-11-22T11:31:25Z,60.7,TA120-T246187
1606044685000,2020-11-22T11:31:25Z,45.5,TA120-T246183
1606044685000,2020-11-22T11:31:25Z,54.7,TA120-T246184
1606044685000,2020-11-22T11:31:25Z,66.9,TA120-T246191
1606044686000,2020-11-22T11:31:26Z,55.3,TA120-T246184
1606044686000,2020-11-22T11:31:26Z,67.8,TA120-T246191
1606044686000,2020-11-22T11:31:26Z,60.6,TA120-T246187
1606044686000,2020-11-22T11:31:26Z,45.8,TA120-T246183
1606044687000,2020-11-22T11:31:27Z,61.2,TA120-T246187
1606044687000,2020-11-22T11:31:27Z,45.9,TA120-T246183
1606044687000,2020-11-22T11:31:27Z,56.7,TA120-T246184
1606044687000,2020-11-22T11:31:27Z,62.7,TA120-T246191
1606044688000,2020-11-22T11:31:28Z,58,TA120-T246184
1606044688000,2020-11-22T11:31:28Z,63.7,TA120-T246191
1606044688000,2020-11-22T11:31:28Z,60.8,TA120-T246187
1606044688000,2020-11-22T11:31:28Z,46.1,TA120-T246183
1606044689000,2020-11-22T11:31:29Z,62,TA120-T246187
1606044689000,2020-11-22T11:31:29Z,45.6,TA120-T246183
1606044689000,2020-11-22T11:31:29Z,59.1,TA120-T246184
1606044689000,2020-11-22T11:31:29Z,64.8,TA120-T246191
1606044690000,2020-11-22T11:31:30Z,60.2,TA120-T246184
1606044690000,2020-11-22T11:31:30Z,65.6,TA120-T246191
1606044690000,2020-11-22T11:31:30Z,62,TA120-T246187
1606044690000,2020-11-22T11:31:30Z,45.8,TA120-T246183
1606044691000,2020-11-22T11:31:31Z,61.9,TA120-T246187
1606044691000,2020-11-22T11:31:31Z,46,TA120-T246183
1606044691000,2020-11-22T11:31:31Z,61.4,TA120-T246184
1606044691000,2020-11-22T11:31:31Z,66.3,TA120-T246191
1606044692000,2020-11-22T11:31:32Z,64.6,TA120-T246184
1606044692000,2020-11-22T11:31:32Z,64.9,TA120-T246191
1606044692000,2020-11-22T11:31:32Z,62.5,TA120-T246187
1606044692000,2020-11-22T11:31:32Z,45.5,TA120-T246183
1606044693000,2020-11-22T11:31:33Z,62.5,TA120-T246187
1606044693000,2020-11-22T11:31:33Z,45.7,TA120-T246183
1606044693000,2020-11-22T11:31:33Z,66.2,TA120-T246184
1606044693000,2020-11-22T11:31:33Z,58.9,TA120-T246191
1606044694000,2020-11-22T11:31:34Z,68,TA120-T246184
1606044694000,2020-11-22T11:31:34Z,56.1,TA120-T246191
1606044694000,2020-11-22T11:31:34Z,62.4,TA120-T246187
1606044694000,2020-11-22T11:31:34Z,45.8,TA120-T246183
1606044695000,2020-11-22T11:31:35Z,62.3,TA120-T246187
1606044695000,2020-11-22T11:31:35Z,46.1,TA120-T246183
1606044695000,2020-11-22T11:31:35Z,68.5,TA120-T246184
1606044695000,2020-11-22T11:31:35Z,54.9,TA120-T246191
1606044696000,2020-11-22T11:31:36Z,68.5,TA120-T246184
1606044696000,2020-11-22T11:31:36Z,54.1,TA120-T246191
1606044696000,2020-11-22T11:31:36Z,64.3,TA120-T246187
1606044696000,2020-11-22T11:31:36Z,45.5,TA120-T246183
1606044697000,2020-11-22T11:31:37Z,63.1,TA120-T246187
1606044697000,2020-11-22T11:31:37Z,46,TA120-T246183
1606044697000,2020-11-22T11:31:37Z,68.4,TA120-T246184
1606044697000,2020-11-22T11:31:37Z,54.2,TA120-T246191
1606044698000,2020-11-22T11:31:38Z,67.2,TA120-T246184
1606044698000,2020-11-22T11:31:38Z,52.6,TA120-T246191
1606044698000,2020-11-22T11:31:38Z,61.7,TA120-T246187
1606044698000,2020-11-22T11:31:38Z,45.8,TA120-T246183
1606044699000,2020-11-22T11:31:39Z,62.1,TA120-T246187
1606044699000,2020-11-22T11:31:39Z,45.6,TA120-T246183
1606044699000,2020-11-22T11:31:39Z,66.4,TA120-T246184
1606044699000,2020-11-22T11:31:39Z,53,TA120-T246191
1606044700000,2020-11-22T11:31:40Z,66,TA120-T246184
1606044700000,2020-11-22T11:31:40Z,52.8,TA120-T246191
1606044700000,2020-11-22T11:31:40Z,63.4,TA120-T246187
1606044700000,2020-11-22T11:31:40Z,45.3,TA120-T246183
1606044701000,2020-11-22T11:31:41Z,63.6,TA120-T246187
1606044701000,2020-11-22T11:31:41Z,45.4,TA120-T246183
1606044701000,2020-11-22T11:31:41Z,66.3,TA120-T246184
1606044701000,2020-11-22T11:31:41Z,52.6,TA120-T246191
1606044702000,2020-11-22T11:31:42Z,67.2,TA120-T246184
1606044702000,2020-11-22T11:31:42Z,52.2,TA120-T246191
1606044702000,2020-11-22T11:31:42Z,63.7,TA120-T246187
1606044702000,2020-11-22T11:31:42Z,45.5,TA120-T246183
1606044703000,2020-11-22T11:31:43Z,64.1,TA120-T246187
1606044703000,2020-11-22T11:31:43Z,45.6,TA120-T246183
1606044703000,2020-11-22T11:31:43Z,67.3,TA120-T246184
1606044703000,2020-11-22T11:31:43Z,52,TA120-T246191
1606044704000,2020-11-22T11:31:44Z,68.1,TA120-T246184
1606044704000,2020-11-22T11:31:44Z,53,TA120-T246191
1606044704000,2020-11-22T11:31:44Z,62.8,TA120-T246187
1606044704000,2020-11-22T11:31:44Z,45.6,TA120-T246183
1606044705000,2020-11-22T11:31:45Z,62.8,TA120-T246187
1606044705000,2020-11-22T11:31:45Z,45.5,TA120-T246183
1606044705000,2020-11-22T11:31:45Z,70,TA120-T246184
1606044705000,2020-11-22T11:31:45Z,52.9,TA120-T246191
1606044706000,2020-11-22T11:31:46Z,71.6,TA120-T246184
1606044706000,2020-11-22T11:31:46Z,51.9,TA120-T246191
1606044706000,2020-11-22T11:31:46Z,63.7,TA120-T246187
1606044706000,2020-11-22T11:31:46Z,45.5,TA120-T246183
1606044707000,2020-11-22T11:31:47Z,62.7,TA120-T246187
1606044707000,2020-11-22T11:31:47Z,45.6,TA120-T246183
1606044707000,2020-11-22T11:31:47Z,74.6,TA120-T246184
1606044707000,2020-11-22T11:31:47Z,52.1,TA120-T246191
1606044708000,2020-11-22T11:31:48Z,77.6,TA120-T246184
1606044708000,2020-11-22T11:31:48Z,53.5,TA120-T246191
1606044708000,2020-11-22T11:31:48Z,63.1,TA120-T246187
1606044708000,2020-11-22T11:31:48Z,45.5,TA120-T246183
1606044709000,2020-11-22T11:31:49Z,62.5,TA120-T246187
1606044709000,2020-11-22T11:31:49Z,45.9,TA120-T246183
1606044709000,2020-11-22T11:31:49Z,80.1,TA120-T246184
1606044709000,2020-11-22T11:31:49Z,54.4,TA120-T246191
1606044710000,2020-11-22T11:31:50Z,79.6,TA120-T246184
1606044710000,2020-11-22T11:31:50Z,54.7,TA120-T246191
1606044710000,2020-11-22T11:31:50Z,61.1,TA120-T246187
1606044710000,2020-11-22T11:31:50Z,46,TA120-T246183
1606044711000,2020-11-22T11:31:51Z,62.4,TA120-T246187
1606044711000,2020-11-22T11:31:51Z,45.8,TA120-T246183
1606044711000,2020-11-22T11:31:51Z,78.2,TA120-T246184
1606044711000,2020-11-22T11:31:51Z,53.5,TA120-T246191
1606044712000,2020-11-22T11:31:52Z,77.7,TA120-T246184
1606044712000,2020-11-22T11:31:52Z,52.9,TA120-T246191
1606044712000,2020-11-22T11:31:52Z,61.8,TA120-T246187
1606044712000,2020-11-22T11:31:52Z,46,TA120-T246183
