time,readable_time,dBA,dev-id
1600954526000,2020-09-24T13:35:26Z,72,TA120-T246184
1600954531000,2020-09-24T13:35:31Z,55.5,TA120-T246191
1600954536000,2020-09-24T13:35:36Z,44.4,TA120-T246183
1600954545000,2020-09-24T13:35:45Z,57.7,TA120-T246187
1600954571000,2020-09-24T13:36:11Z,41.1,TA120-T246177
1600954586000,2020-09-24T13:36:26Z,72.8,TA120-T246184
1600954591000,2020-09-24T13:36:31Z,57.8,TA120-T246191
1600954596000,2020-09-24T13:36:36Z,44.5,TA120-T246183
1600954605000,2020-09-24T13:36:45Z,58.6,TA120-T246187
1600954631000,2020-09-24T13:37:11Z,41.1,TA120-T246177
1600954646000,2020-09-24T13:37:26Z,71.3,TA120-T246184
1600954651000,2020-09-24T13:37:31Z,56.1,TA120-T246191
1600954656000,2020-09-24T13:37:36Z,44.5,TA120-T246183
1600954665000,2020-09-24T13:37:45Z,58.7,TA120-T246187
1600954691000,2020-09-24T13:38:11Z,39.4,TA120-T246177
1600954706000,2020-09-24T13:38:26Z,71.9,TA120-T246184
1600954711000,2020-09-24T13:38:31Z,56.5,TA120-T246191
1600954716000,2020-09-24T13:38:36Z,44.4,TA120-T246183
1600954725000,2020-09-24T13:38:45Z,57.9,TA120-T246187
1600954751000,2020-09-24T13:39:11Z,39.2,TA120-T246177
1600954766000,2020-09-24T13:39:26Z,73.2,TA120-T246184
1600954771000,2020-09-24T13:39:31Z,56.1,TA120-T246191
1600954776000,2020-09-24T13:39:36Z,44.5,TA120-T246183
1600954785000,2020-09-24T13:39:45Z,57.7,TA120-T246187
1600954811000,2020-09-24T13:40:11Z,39.1,TA120-T246177
1600954826000,2020-09-24T13:40:26Z,69.6,TA120-T246184
1600954831000,2020-09-24T13:40:31Z,55.8,TA120-T246191
1600954836000,2020-09-24T13:40:36Z,44.7,TA120-T246183
1600954845000,2020-09-24T13:40:45Z,57.3,TA120-T246187
1600954871000,2020-09-24T13:41:11Z,39.9,TA120-T246177
1600954886000,2020-09-24T13:41:26Z,73.1,TA120-T246184
1600954891000,2020-09-24T13:41:31Z,57.5,TA120-T246191
1600954896000,2020-09-24T13:41:36Z,44.5,TA120-T246183
1600954905000,2020-09-24T13:41:45Z,56.8,TA120-T246187
1600954931000,2020-09-24T13:42:11Z,43.8,TA120-T246177
1600954946000,2020-09-24T13:42:26Z,71.7,TA120-T246184
1600954951000,2020-09-24T13:42:31Z,60.8,TA120-T246191
1600954956000,2020-09-24T13:42:36Z,44.6,TA120-T246183
1600954965000,2020-09-24T13:42:45Z,57.3,TA120-T246187
1600954991000,2020-09-24T13:43:11Z,45.3,TA120-T246177
1600955006000,2020-09-24T13:43:26Z,73.7,TA120-T246184
1600955011000,2020-09-24T13:43:31Z,55.8,TA120-T246191
1600955016000,2020-09-24T13:43:36Z,44.6,TA120-T246183
1600955025000,2020-09-24T13:43:45Z,57.5,TA120-T246187
1600955051000,2020-09-24T13:44:11Z,43.2,TA120-T246177
1600955066000,2020-09-24T13:44:26Z,71.1,TA120-T246184
1600955071000,2020-09-24T13:44:31Z,56.1,TA120-T246191
1600955076000,2020-09-24T13:44:36Z,44.5,TA120-T246183
1600955085000,2020-09-24T13:44:45Z,56.5,TA120-T246187
1600955111000,2020-09-24T13:45:11Z,42,TA120-T246177
1600955126000,2020-09-24T13:45:26Z,72.7,TA120-T246184
1600955131000,2020-09-24T13:45:31Z,55.7,TA120-T246191
1600955136000,2020-09-24T13:45:36Z,44.5,TA120-T246183
1600955145000,2020-09-24T13:45:45Z,58.4,TA120-T246187
1600955171000,2020-09-24T13:46:11Z,42.8,TA120-T246177
1600955186000,2020-09-24T13:46:26Z,70.1,TA120-T246184
1600955191000,2020-09-24T13:46:31Z,58.6,TA120-T246191
1600955196000,2020-09-24T13:46:36Z,44.6,TA120-T246183
1600955205000,2020-09-24T13:46:45Z,58.1,TA120-T246187
1600955231000,2020-09-24T13:47:11Z,42.2,TA120-T246177
1600955246000,2020-09-24T13:47:26Z,71.2,TA120-T246184
1600955251000,2020-09-24T13:47:31Z,56.3,TA120-T246191
1600955256000,2020-09-24T13:47:36Z,44.5,TA120-T246183
1600955265000,2020-09-24T13:47:45Z,58.2,TA120-T246187
1600955291000,2020-09-24T13:48:11Z,43.9,TA120-T246177
1600955306000,2020-09-24T13:48:26Z,72.8,TA120-T246184
1600955311000,2020-09-24T13:48:31Z,54.4,TA120-T246191
1600955316000,2020-09-24T13:48:36Z,44.6,TA120-T246183
1600955325000,2020-09-24T13:48:45Z,56.6,TA120-T246187
1600955351000,2020-09-24T13:49:11Z,44.3,TA120-T246177
1600955366000,2020-09-24T13:49:26Z,74.1,TA120-T246184
1600955371000,2020-09-24T13:49:31Z,55.2,TA120-T246191
1600955376000,2020-09-24T13:49:36Z,44.6,TA120-T246183
1600955385000,2020-09-24T13:49:45Z,57.8,TA120-T246187
1600955411000,2020-09-24T13:50:11Z,44.7,TA120-T246177
1600955426000,2020-09-24T13:50:26Z,70.1,TA120-T246184
1600955431000,2020-09-24T13:50:31Z,55.3,TA120-T246191
1600955436000,2020-09-24T13:50:36Z,44.5,TA120-T246183
1600955445000,2020-09-24T13:50:45Z,57.5,TA120-T246187
1600955471000,2020-09-24T13:51:11Z,44,TA120-T246177
1600955486000,2020-09-24T13:51:26Z,71.9,TA120-T246184
1600955491000,2020-09-24T13:51:31Z,56.2,TA120-T246191
1600955496000,2020-09-24T13:51:36Z,44.5,TA120-T246183
1600955505000,2020-09-24T13:51:45Z,58.1,TA120-T246187
1600955531000,2020-09-24T13:52:11Z,46.6,TA120-T246177
1600955546000,2020-09-24T13:52:26Z,70.4,TA120-T246184
1600955551000,2020-09-24T13:52:31Z,56.2,TA120-T246191
1600955556000,2020-09-24T13:52:36Z,44.5,TA120-T246183
1600955565000,2020-09-24T13:52:45Z,59.2,TA120-T246187
1600955591000,2020-09-24T13:53:11Z,42.9,TA120-T246177
1600955606000,2020-09-24T13:53:26Z,72.5,TA120-T246184
1600955611000,2020-09-24T13:53:31Z,56.9,TA120-T246191
1600955616000,2020-09-24T13:53:36Z,44.5,TA120-T246183
1600955625000,2020-09-24T13:53:45Z,56.3,TA120-T246187
1600955651000,2020-09-24T13:54:11Z,40,TA120-T246177
1600955666000,2020-09-24T13:54:26Z,73.2,TA120-T246184
1600955671000,2020-09-24T13:54:31Z,55.8,TA120-T246191
1600955676000,2020-09-24T13:54:36Z,44.7,TA120-T246183
1600955685000,2020-09-24T13:54:45Z,58.3,TA120-T246187
1600955711000,2020-09-24T13:55:11Z,42.8,TA120-T246177
1600955726000,2020-09-24T13:55:26Z,74.2,TA120-T246184
1600955731000,2020-09-24T13:55:31Z,57.7,TA120-T246191
1600955736000,2020-09-24T13:55:36Z,44.5,TA120-T246183
1600955745000,2020-09-24T13:55:45Z,58.7,TA120-T246187
1600955771000,2020-09-24T13:56:11Z,48.8,TA120-T246177
1600955786000,2020-09-24T13:56:26Z,68.7,TA120-T246184
1600955791000,2020-09-24T13:56:31Z,58.5,TA120-T246191
1600955796000,2020-09-24T13:56:36Z,44.5,TA120-T246183
1600955805000,2020-09-24T13:56:45Z,55.7,TA120-T246187
1600955831000,2020-09-24T13:57:11Z,47.1,TA120-T246177
1600955846000,2020-09-24T13:57:26Z,68,TA120-T246184
1600955851000,2020-09-24T13:57:31Z,54.9,TA120-T246191
1600955856000,2020-09-24T13:57:36Z,44.5,TA120-T246183
1600955865000,2020-09-24T13:57:45Z,62.4,TA120-T246187
1600955891000,2020-09-24T13:58:11Z,43.9,TA120-T246177
1600955906000,2020-09-24T13:58:26Z,74.9,TA120-T246184
1600955911000,2020-09-24T13:58:31Z,56.3,TA120-T246191
1600955916000,2020-09-24T13:58:36Z,44.5,TA120-T246183
1600955925000,2020-09-24T13:58:45Z,57.1,TA120-T246187
1600955951000,2020-09-24T13:59:11Z,44.6,TA120-T246177
1600955966000,2020-09-24T13:59:26Z,71.5,TA120-T246184
1600955971000,2020-09-24T13:59:31Z,61.1,TA120-T246191
1600955976000,2020-09-24T13:59:36Z,44.5,TA120-T246183
1600955985000,2020-09-24T13:59:45Z,56.2,TA120-T246187
1600956011000,2020-09-24T14:00:11Z,42.2,TA120-T246177
1600956026000,2020-09-24T14:00:26Z,73.8,TA120-T246184
1600956031000,2020-09-24T14:00:31Z,56.5,TA120-T246191
1600956036000,2020-09-24T14:00:36Z,44.5,TA120-T246183
1600956045000,2020-09-24T14:00:45Z,57.7,TA120-T246187
1600956071000,2020-09-24T14:01:11Z,40.1,TA120-T246177
1600956086000,2020-09-24T14:01:26Z,74.6,TA120-T246184
1600956091000,2020-09-24T14:01:31Z,57.8,TA120-T246191
1600956096000,2020-09-24T14:01:36Z,44.5,TA120-T246183
1600956105000,2020-09-24T14:01:45Z,57.5,TA120-T246187
1600956131000,2020-09-24T14:02:11Z,42.1,TA120-T246177
1600956146000,2020-09-24T14:02:26Z,70.9,TA120-T246184
1600956151000,2020-09-24T14:02:31Z,55.9,TA120-T246191
1600956156000,2020-09-24T14:02:36Z,44.5,TA120-T246183
1600956165000,2020-09-24T14:02:45Z,57.6,TA120-T246187
1600956191000,2020-09-24T14:03:11Z,40.9,TA120-T246177
1600956206000,2020-09-24T14:03:26Z,73.3,TA120-T246184
1600956211000,2020-09-24T14:03:31Z,54.6,TA120-T246191
1600956216000,2020-09-24T14:03:36Z,44.5,TA120-T246183
1600956225000,2020-09-24T14:03:45Z,57.6,TA120-T246187
1600956251000,2020-09-24T14:04:11Z,40.2,TA120-T246177
1600956266000,2020-09-24T14:04:26Z,71.3,TA120-T246184
1600956271000,2020-09-24T14:04:31Z,54.3,TA120-T246191
1600956276000,2020-09-24T14:04:36Z,44.5,TA120-T246183
1600956285000,2020-09-24T14:04:45Z,56.9,TA120-T246187
1600956311000,2020-09-24T14:05:11Z,42.1,TA120-T246177
1600956326000,2020-09-24T14:05:26Z,69.4,TA120-T246184
1600956331000,2020-09-24T14:05:31Z,55,TA120-T246191
1600956336000,2020-09-24T14:05:36Z,44.5,TA120-T246183
1600956345000,2020-09-24T14:05:45Z,57.1,TA120-T246187
1600956371000,2020-09-24T14:06:11Z,42.6,TA120-T246177
1600956386000,2020-09-24T14:06:26Z,71.6,TA120-T246184
1600956391000,2020-09-24T14:06:31Z,71.2,TA120-T246191
1600956396000,2020-09-24T14:06:36Z,44.5,TA120-T246183
1600956405000,2020-09-24T14:06:45Z,57.8,TA120-T246187
1600956431000,2020-09-24T14:07:11Z,39.9,TA120-T246177
1600956446000,2020-09-24T14:07:26Z,74.8,TA120-T246184
1600956451000,2020-09-24T14:07:31Z,56.2,TA120-T246191
1600956456000,2020-09-24T14:07:36Z,44.6,TA120-T246183
1600956465000,2020-09-24T14:07:45Z,57.4,TA120-T246187
1600956491000,2020-09-24T14:08:11Z,41.5,TA120-T246177
1600956506000,2020-09-24T14:08:26Z,69.5,TA120-T246184
1600956511000,2020-09-24T14:08:31Z,55.9,TA120-T246191
1600956516000,2020-09-24T14:08:36Z,44.5,TA120-T246183
1600956525000,2020-09-24T14:08:45Z,57.2,TA120-T246187
1600956551000,2020-09-24T14:09:11Z,41.7,TA120-T246177
1600956566000,2020-09-24T14:09:26Z,73.4,TA120-T246184
1600956571000,2020-09-24T14:09:31Z,56.7,TA120-T246191
1600956576000,2020-09-24T14:09:36Z,44.5,TA120-T246183
1600956585000,2020-09-24T14:09:45Z,57.5,TA120-T246187
1600956611000,2020-09-24T14:10:11Z,42.1,TA120-T246177
1600956626000,2020-09-24T14:10:26Z,73.4,TA120-T246184
1600956631000,2020-09-24T14:10:31Z,58.1,TA120-T246191
1600956636000,2020-09-24T14:10:36Z,44.6,TA120-T246183
1600956645000,2020-09-24T14:10:45Z,56.3,TA120-T246187
1600956671000,2020-09-24T14:11:11Z,41.5,TA120-T246177
1600956686000,2020-09-24T14:11:26Z,71.7,TA120-T246184
1600956691000,2020-09-24T14:11:31Z,56.8,TA120-T246191
1600956696000,2020-09-24T14:11:36Z,44.6,TA120-T246183
1600956705000,2020-09-24T14:11:45Z,57.6,TA120-T246187
1600956731000,2020-09-24T14:12:11Z,45.9,TA120-T246177
1600956746000,2020-09-24T14:12:26Z,72,TA120-T246184
1600956751000,2020-09-24T14:12:31Z,57.3,TA120-T246191
1600956756000,2020-09-24T14:12:36Z,44.6,TA120-T246183
1600956765000,2020-09-24T14:12:45Z,57.5,TA120-T246187
1600956791000,2020-09-24T14:13:11Z,44.3,TA120-T246177
1600956806000,2020-09-24T14:13:26Z,74.8,TA120-T246184
1600956811000,2020-09-24T14:13:31Z,55,TA120-T246191
1600956816000,2020-09-24T14:13:36Z,44.6,TA120-T246183
1600956825000,2020-09-24T14:13:45Z,57.9,TA120-T246187
1600956851000,2020-09-24T14:14:11Z,44.1,TA120-T246177
1600956866000,2020-09-24T14:14:26Z,72.9,TA120-T246184
1600956871000,2020-09-24T14:14:31Z,55.2,TA120-T246191
1600956876000,2020-09-24T14:14:36Z,44.5,TA120-T246183
1600956885000,2020-09-24T14:14:45Z,56.1,TA120-T246187
1600956911000,2020-09-24T14:15:11Z,41.6,TA120-T246177
1600956926000,2020-09-24T14:15:26Z,71.8,TA120-T246184
1600956931000,2020-09-24T14:15:31Z,56.2,TA120-T246191
1600956936000,2020-09-24T14:15:36Z,44.5,TA120-T246183
1600956945000,2020-09-24T14:15:45Z,57.8,TA120-T246187
1600956971000,2020-09-24T14:16:11Z,46.3,TA120-T246177
1600956986000,2020-09-24T14:16:26Z,72.7,TA120-T246184
1600956991000,2020-09-24T14:16:31Z,55.8,TA120-T246191
1600956996000,2020-09-24T14:16:36Z,44.6,TA120-T246183
1600957005000,2020-09-24T14:16:45Z,58.9,TA120-T246187
1600957031000,2020-09-24T14:17:11Z,50.7,TA120-T246177
1600957046000,2020-09-24T14:17:26Z,71.6,TA120-T246184
1600957051000,2020-09-24T14:17:31Z,55.9,TA120-T246191
1600957056000,2020-09-24T14:17:36Z,44.5,TA120-T246183
1600957065000,2020-09-24T14:17:45Z,57.1,TA120-T246187
1600957091000,2020-09-24T14:18:11Z,54.5,TA120-T246177
1600957106000,2020-09-24T14:18:26Z,73.8,TA120-T246184
1600957111000,2020-09-24T14:18:31Z,55.8,TA120-T246191
1600957116000,2020-09-24T14:18:36Z,44.5,TA120-T246183
1600957125000,2020-09-24T14:18:45Z,58.1,TA120-T246187
1600957151000,2020-09-24T14:19:11Z,41,TA120-T246177
1600957166000,2020-09-24T14:19:26Z,75.7,TA120-T246184
1600957171000,2020-09-24T14:19:31Z,56.4,TA120-T246191
1600957176000,2020-09-24T14:19:36Z,44.5,TA120-T246183
1600957185000,2020-09-24T14:19:45Z,58.2,TA120-T246187
1600957211000,2020-09-24T14:20:11Z,39.1,TA120-T246177
1600957226000,2020-09-24T14:20:26Z,71.4,TA120-T246184
1600957231000,2020-09-24T14:20:31Z,53.9,TA120-T246191
1600957236000,2020-09-24T14:20:36Z,44.5,TA120-T246183
1600957245000,2020-09-24T14:20:45Z,57.1,TA120-T246187
1600957271000,2020-09-24T14:21:11Z,40,TA120-T246177
1600957286000,2020-09-24T14:21:26Z,72.6,TA120-T246184
1600957291000,2020-09-24T14:21:31Z,57.4,TA120-T246191
1600957296000,2020-09-24T14:21:36Z,44.4,TA120-T246183
1600957305000,2020-09-24T14:21:45Z,57.5,TA120-T246187
1600957331000,2020-09-24T14:22:11Z,41.1,TA120-T246177
1600957346000,2020-09-24T14:22:26Z,70.6,TA120-T246184
1600957351000,2020-09-24T14:22:31Z,54.5,TA120-T246191
1600957356000,2020-09-24T14:22:36Z,44.4,TA120-T246183
1600957365000,2020-09-24T14:22:45Z,58.4,TA120-T246187
1600957391000,2020-09-24T14:23:11Z,40.9,TA120-T246177
1600957406000,2020-09-24T14:23:26Z,65.7,TA120-T246184
1600957411000,2020-09-24T14:23:31Z,57.4,TA120-T246191
1600957416000,2020-09-24T14:23:36Z,45.2,TA120-T246183
1600957425000,2020-09-24T14:23:45Z,56.3,TA120-T246187
1600957451000,2020-09-24T14:24:11Z,39.9,TA120-T246177
1600957466000,2020-09-24T14:24:26Z,72.9,TA120-T246184
1600957471000,2020-09-24T14:24:31Z,55.8,TA120-T246191
1600957476000,2020-09-24T14:24:36Z,46.4,TA120-T246183
1600957485000,2020-09-24T14:24:45Z,57.8,TA120-T246187
1600957511000,2020-09-24T14:25:11Z,41.9,TA120-T246177
1600957526000,2020-09-24T14:25:26Z,73.2,TA120-T246184
1600957531000,2020-09-24T14:25:31Z,57.5,TA120-T246191
1600957536000,2020-09-24T14:25:36Z,44.7,TA120-T246183
1600957545000,2020-09-24T14:25:45Z,57.2,TA120-T246187
1600957571000,2020-09-24T14:26:11Z,47.2,TA120-T246177
1600957586000,2020-09-24T14:26:26Z,70.8,TA120-T246184
1600957591000,2020-09-24T14:26:31Z,54.5,TA120-T246191
1600957596000,2020-09-24T14:26:36Z,46.9,TA120-T246183
1600957605000,2020-09-24T14:26:45Z,56.7,TA120-T246187
1600957631000,2020-09-24T14:27:11Z,42.6,TA120-T246177
1600957646000,2020-09-24T14:27:26Z,71.1,TA120-T246184
1600957651000,2020-09-24T14:27:31Z,54.2,TA120-T246191
1600957656000,2020-09-24T14:27:36Z,44.5,TA120-T246183
1600957665000,2020-09-24T14:27:45Z,56.1,TA120-T246187
1600957691000,2020-09-24T14:28:11Z,41.1,TA120-T246177
1600957706000,2020-09-24T14:28:26Z,73.7,TA120-T246184
1600957711000,2020-09-24T14:28:31Z,54.4,TA120-T246191
1600957716000,2020-09-24T14:28:36Z,44.5,TA120-T246183
1600957725000,2020-09-24T14:28:45Z,57.4,TA120-T246187
1600957751000,2020-09-24T14:29:11Z,41.4,TA120-T246177
1600957766000,2020-09-24T14:29:26Z,72.2,TA120-T246184
1600957771000,2020-09-24T14:29:31Z,58,TA120-T246191
1600957776000,2020-09-24T14:29:36Z,44.5,TA120-T246183
1600957785000,2020-09-24T14:29:45Z,57.6,TA120-T246187
1600957811000,2020-09-24T14:30:11Z,38,TA120-T246177
1600957826000,2020-09-24T14:30:26Z,72.1,TA120-T246184
1600957831000,2020-09-24T14:30:31Z,57.2,TA120-T246191
1600957836000,2020-09-24T14:30:36Z,44.5,TA120-T246183
1600957845000,2020-09-24T14:30:45Z,57.6,TA120-T246187
1600957871000,2020-09-24T14:31:11Z,41.5,TA120-T246177
1600957886000,2020-09-24T14:31:26Z,70.2,TA120-T246184
1600957891000,2020-09-24T14:31:31Z,55.3,TA120-T246191
1600957896000,2020-09-24T14:31:36Z,45.1,TA120-T246183
1600957905000,2020-09-24T14:31:45Z,58.8,TA120-T246187
1600957931000,2020-09-24T14:32:11Z,43.2,TA120-T246177
1600957946000,2020-09-24T14:32:26Z,71.9,TA120-T246184
1600957951000,2020-09-24T14:32:31Z,53.7,TA120-T246191
1600957956000,2020-09-24T14:32:36Z,44.4,TA120-T246183
1600957965000,2020-09-24T14:32:45Z,58.5,TA120-T246187
1600957991000,2020-09-24T14:33:11Z,41.3,TA120-T246177
1600958006000,2020-09-24T14:33:26Z,73.1,TA120-T246184
1600958011000,2020-09-24T14:33:31Z,56.1,TA120-T246191
1600958016000,2020-09-24T14:33:36Z,44.5,TA120-T246183
1600958025000,2020-09-24T14:33:45Z,57.1,TA120-T246187
1600958051000,2020-09-24T14:34:11Z,42.8,TA120-T246177
1600958066000,2020-09-24T14:34:26Z,74.5,TA120-T246184
1600958071000,2020-09-24T14:34:31Z,57.1,TA120-T246191
1600958076000,2020-09-24T14:34:36Z,45.2,TA120-T246183
1600958085000,2020-09-24T14:34:45Z,57.7,TA120-T246187
1600958111000,2020-09-24T14:35:11Z,42.3,TA120-T246177
1600958126000,2020-09-24T14:35:26Z,65.9,TA120-T246184
1600958131000,2020-09-24T14:35:31Z,57,TA120-T246191
1600958136000,2020-09-24T14:35:36Z,50.3,TA120-T246183
1600958145000,2020-09-24T14:35:45Z,57.2,TA120-T246187
1600958171000,2020-09-24T14:36:11Z,42.2,TA120-T246177
1600958186000,2020-09-24T14:36:26Z,74.4,TA120-T246184
1600958191000,2020-09-24T14:36:31Z,54.9,TA120-T246191
1600958196000,2020-09-24T14:36:36Z,50.1,TA120-T246183
1600958205000,2020-09-24T14:36:45Z,58.1,TA120-T246187
1600958231000,2020-09-24T14:37:11Z,41.3,TA120-T246177
1600958246000,2020-09-24T14:37:26Z,73.4,TA120-T246184
1600958251000,2020-09-24T14:37:31Z,56.1,TA120-T246191
1600958256000,2020-09-24T14:37:36Z,57.5,TA120-T246183
1600958265000,2020-09-24T14:37:45Z,57.5,TA120-T246187
1600958291000,2020-09-24T14:38:11Z,39.4,TA120-T246177
1600958306000,2020-09-24T14:38:26Z,69.5,TA120-T246184
1600958311000,2020-09-24T14:38:31Z,53.8,TA120-T246191
1600958316000,2020-09-24T14:38:36Z,50.7,TA120-T246183
1600958325000,2020-09-24T14:38:45Z,57,TA120-T246187
1600958351000,2020-09-24T14:39:11Z,39.5,TA120-T246177
1600958366000,2020-09-24T14:39:26Z,71.2,TA120-T246184
1600958371000,2020-09-24T14:39:31Z,58.3,TA120-T246191
1600958376000,2020-09-24T14:39:36Z,46.5,TA120-T246183
1600958385000,2020-09-24T14:39:45Z,57.4,TA120-T246187
1600958411000,2020-09-24T14:40:11Z,39.1,TA120-T246177
1600958426000,2020-09-24T14:40:26Z,70.9,TA120-T246184
1600958431000,2020-09-24T14:40:31Z,56.5,TA120-T246191
1600958436000,2020-09-24T14:40:36Z,47.4,TA120-T246183
1600958445000,2020-09-24T14:40:45Z,58,TA120-T246187
1600958471000,2020-09-24T14:41:11Z,38.8,TA120-T246177
1600958486000,2020-09-24T14:41:26Z,71.9,TA120-T246184
1600958491000,2020-09-24T14:41:31Z,55.3,TA120-T246191
1600958496000,2020-09-24T14:41:36Z,49.3,TA120-T246183
1600958505000,2020-09-24T14:41:45Z,58.6,TA120-T246187
1600958531000,2020-09-24T14:42:11Z,40.2,TA120-T246177
1600958546000,2020-09-24T14:42:26Z,72.7,TA120-T246184
1600958551000,2020-09-24T14:42:31Z,56,TA120-T246191
1600958556000,2020-09-24T14:42:36Z,56.4,TA120-T246183
1600958565000,2020-09-24T14:42:45Z,60,TA120-T246187
1600958591000,2020-09-24T14:43:11Z,40.1,TA120-T246177
1600958606000,2020-09-24T14:43:26Z,73.6,TA120-T246184
1600958611000,2020-09-24T14:43:31Z,54.9,TA120-T246191
1600958616000,2020-09-24T14:43:36Z,51,TA120-T246183
1600958625000,2020-09-24T14:43:45Z,58.2,TA120-T246187
1600958651000,2020-09-24T14:44:11Z,40.1,TA120-T246177
1600958666000,2020-09-24T14:44:26Z,68.8,TA120-T246184
1600958671000,2020-09-24T14:44:31Z,58.5,TA120-T246191
1600958676000,2020-09-24T14:44:36Z,48,TA120-T246183
1600958685000,2020-09-24T14:44:45Z,58.8,TA120-T246187
1600958711000,2020-09-24T14:45:11Z,39.2,TA120-T246177
1600958726000,2020-09-24T14:45:26Z,73.7,TA120-T246184
1600958731000,2020-09-24T14:45:31Z,55.9,TA120-T246191
1600958736000,2020-09-24T14:45:36Z,48.9,TA120-T246183
1600958745000,2020-09-24T14:45:45Z,59.1,TA120-T246187
1600958771000,2020-09-24T14:46:11Z,41.3,TA120-T246177
1600958786000,2020-09-24T14:46:26Z,74.3,TA120-T246184
1600958791000,2020-09-24T14:46:31Z,58.2,TA120-T246191
1600958796000,2020-09-24T14:46:36Z,44.6,TA120-T246183
1600958805000,2020-09-24T14:46:45Z,57.2,TA120-T246187
1600958831000,2020-09-24T14:47:11Z,39.7,TA120-T246177
1600958846000,2020-09-24T14:47:26Z,69.9,TA120-T246184
1600958851000,2020-09-24T14:47:31Z,57.3,TA120-T246191
1600958856000,2020-09-24T14:47:36Z,44.6,TA120-T246183
1600958865000,2020-09-24T14:47:45Z,57.7,TA120-T246187
1600958891000,2020-09-24T14:48:11Z,41.7,TA120-T246177
1600958906000,2020-09-24T14:48:26Z,74.1,TA120-T246184
1600958911000,2020-09-24T14:48:31Z,57.2,TA120-T246191
1600958916000,2020-09-24T14:48:36Z,44.6,TA120-T246183
1600958925000,2020-09-24T14:48:45Z,58.1,TA120-T246187
1600958951000,2020-09-24T14:49:11Z,45.2,TA120-T246177
1600958966000,2020-09-24T14:49:26Z,75.1,TA120-T246184
1600958971000,2020-09-24T14:49:31Z,58,TA120-T246191
1600958976000,2020-09-24T14:49:36Z,44.5,TA120-T246183
1600958985000,2020-09-24T14:49:45Z,58.3,TA120-T246187
1600959011000,2020-09-24T14:50:11Z,43.3,TA120-T246177
1600959026000,2020-09-24T14:50:26Z,71.6,TA120-T246184
1600959031000,2020-09-24T14:50:31Z,57.8,TA120-T246191
1600959036000,2020-09-24T14:50:36Z,44.5,TA120-T246183
1600959045000,2020-09-24T14:50:45Z,57.1,TA120-T246187
1600959071000,2020-09-24T14:51:11Z,41.5,TA120-T246177
1600959086000,2020-09-24T14:51:26Z,73.3,TA120-T246184
1600959091000,2020-09-24T14:51:31Z,56.9,TA120-T246191
1600959096000,2020-09-24T14:51:36Z,44.6,TA120-T246183
1600959105000,2020-09-24T14:51:45Z,57.3,TA120-T246187
1600959131000,2020-09-24T14:52:11Z,37.8,TA120-T246177
1600959146000,2020-09-24T14:52:26Z,73.2,TA120-T246184
1600959151000,2020-09-24T14:52:31Z,57.3,TA120-T246191
1600959156000,2020-09-24T14:52:36Z,44.5,TA120-T246183
1600959165000,2020-09-24T14:52:45Z,60.8,TA120-T246187
1600959191000,2020-09-24T14:53:11Z,37.2,TA120-T246177
1600959206000,2020-09-24T14:53:26Z,68,TA120-T246184
1600959211000,2020-09-24T14:53:31Z,56.7,TA120-T246191
1600959216000,2020-09-24T14:53:36Z,45.8,TA120-T246183
1600959225000,2020-09-24T14:53:45Z,59.3,TA120-T246187
1600959251000,2020-09-24T14:54:11Z,37.4,TA120-T246177
1600959266000,2020-09-24T14:54:26Z,72.1,TA120-T246184
1600959271000,2020-09-24T14:54:31Z,56.9,TA120-T246191
1600959276000,2020-09-24T14:54:36Z,44.7,TA120-T246183
1600959285000,2020-09-24T14:54:45Z,57.9,TA120-T246187
1600959311000,2020-09-24T14:55:11Z,39.8,TA120-T246177
1600959326000,2020-09-24T14:55:26Z,74.1,TA120-T246184
1600959331000,2020-09-24T14:55:31Z,55.6,TA120-T246191
1600959336000,2020-09-24T14:55:36Z,45.4,TA120-T246183
1600959345000,2020-09-24T14:55:45Z,57.3,TA120-T246187
1600959371000,2020-09-24T14:56:11Z,42.6,TA120-T246177
1600959386000,2020-09-24T14:56:26Z,69,TA120-T246184
1600959391000,2020-09-24T14:56:31Z,54,TA120-T246191
1600959396000,2020-09-24T14:56:36Z,35.7,TA120-T246183
1600959405000,2020-09-24T14:56:45Z,58,TA120-T246187
1600959431000,2020-09-24T14:57:11Z,45.2,TA120-T246177
1600959446000,2020-09-24T14:57:26Z,72.5,TA120-T246184
1600959451000,2020-09-24T14:57:31Z,56.4,TA120-T246191
1600959456000,2020-09-24T14:57:36Z,36.6,TA120-T246183
1600959465000,2020-09-24T14:57:45Z,58,TA120-T246187
1600959491000,2020-09-24T14:58:11Z,46.2,TA120-T246177
1600959506000,2020-09-24T14:58:26Z,68.4,TA120-T246184
1600959511000,2020-09-24T14:58:31Z,57.2,TA120-T246191
1600959516000,2020-09-24T14:58:36Z,36.6,TA120-T246183
1600959525000,2020-09-24T14:58:45Z,58.4,TA120-T246187
1600959551000,2020-09-24T14:59:11Z,43.9,TA120-T246177
1600959566000,2020-09-24T14:59:26Z,72.7,TA120-T246184
1600959571000,2020-09-24T14:59:31Z,55.4,TA120-T246191
1600959576000,2020-09-24T14:59:36Z,37.1,TA120-T246183
1600959585000,2020-09-24T14:59:45Z,56.6,TA120-T246187
1600959611000,2020-09-24T15:00:11Z,40.1,TA120-T246177
