time,readable_time,dBA,dev-id
1675766768000,2023-02-07T10:46:08Z,62.7,TA120-T246191
1675766771000,2023-02-07T10:46:11Z,63.7,TA120-T246187
1675766777000,2023-02-07T10:46:17Z,55.9,TA120-T246183
1675766799000,2023-02-07T10:46:39Z,72.4,TA120-T246184
1675766828000,2023-02-07T10:47:08Z,58.8,TA120-T246191
1675766831000,2023-02-07T10:47:11Z,63,TA120-T246187
1675766837000,2023-02-07T10:47:17Z,56,TA120-T246183
1675766859000,2023-02-07T10:47:39Z,69.5,TA120-T246184
1675766888000,2023-02-07T10:48:08Z,59.7,TA120-T246191
1675766891000,2023-02-07T10:48:11Z,64.2,TA120-T246187
1675766897000,2023-02-07T10:48:17Z,58.1,TA120-T246183
1675766919000,2023-02-07T10:48:39Z,69.9,TA120-T246184
1675766948000,2023-02-07T10:49:08Z,60.7,TA120-T246191
1675766951000,2023-02-07T10:49:11Z,64.3,TA120-T246187
1675766957000,2023-02-07T10:49:17Z,55.9,TA120-T246183
1675766979000,2023-02-07T10:49:39Z,73.4,TA120-T246184
1675767008000,2023-02-07T10:50:08Z,64.5,TA120-T246191
1675767011000,2023-02-07T10:50:11Z,64.2,TA120-T246187
1675767017000,2023-02-07T10:50:17Z,54,TA120-T246183
1675767039000,2023-02-07T10:50:39Z,63.8,TA120-T246184
1675767068000,2023-02-07T10:51:08Z,62.4,TA120-T246191
1675767071000,2023-02-07T10:51:11Z,62.9,TA120-T246187
1675767077000,2023-02-07T10:51:17Z,54.4,TA120-T246183
1675767099000,2023-02-07T10:51:39Z,68,TA120-T246184
1675767128000,2023-02-07T10:52:08Z,62.3,TA120-T246191
1675767131000,2023-02-07T10:52:11Z,64.8,TA120-T246187
1675767137000,2023-02-07T10:52:17Z,55.6,TA120-T246183
1675767159000,2023-02-07T10:52:39Z,72.4,TA120-T246184
1675767188000,2023-02-07T10:53:08Z,61.7,TA120-T246191
1675767191000,2023-02-07T10:53:11Z,65.2,TA120-T246187
1675767197000,2023-02-07T10:53:17Z,55.1,TA120-T246183
1675767219000,2023-02-07T10:53:39Z,74.1,TA120-T246184
1675767248000,2023-02-07T10:54:08Z,63.3,TA120-T246191
1675767251000,2023-02-07T10:54:11Z,63.6,TA120-T246187
1675767257000,2023-02-07T10:54:17Z,53.7,TA120-T246183
1675767279000,2023-02-07T10:54:39Z,69.8,TA120-T246184
1675767308000,2023-02-07T10:55:08Z,61.9,TA120-T246191
1675767311000,2023-02-07T10:55:11Z,63.8,TA120-T246187
1675767317000,2023-02-07T10:55:17Z,56.4,TA120-T246183
1675767339000,2023-02-07T10:55:39Z,72,TA120-T246184
1675767368000,2023-02-07T10:56:08Z,63.4,TA120-T246191
1675767371000,2023-02-07T10:56:11Z,64,TA120-T246187
1675767377000,2023-02-07T10:56:17Z,55.5,TA120-T246183
1675767399000,2023-02-07T10:56:39Z,73.1,TA120-T246184
1675767428000,2023-02-07T10:57:08Z,56.2,TA120-T246191
1675767431000,2023-02-07T10:57:11Z,65.4,TA120-T246187
1675767437000,2023-02-07T10:57:17Z,55.9,TA120-T246183
1675767459000,2023-02-07T10:57:39Z,70.4,TA120-T246184
1675767488000,2023-02-07T10:58:08Z,61.6,TA120-T246191
1675767491000,2023-02-07T10:58:11Z,63.4,TA120-T246187
1675767497000,2023-02-07T10:58:17Z,56.4,TA120-T246183
1675767519000,2023-02-07T10:58:39Z,69.8,TA120-T246184
1675767548000,2023-02-07T10:59:08Z,58.2,TA120-T246191
1675767551000,2023-02-07T10:59:11Z,63.2,TA120-T246187
1675767557000,2023-02-07T10:59:17Z,55.7,TA120-T246183
1675767579000,2023-02-07T10:59:39Z,72.1,TA120-T246184
1675767608000,2023-02-07T11:00:08Z,58.4,TA120-T246191
1675767611000,2023-02-07T11:00:11Z,63.7,TA120-T246187
1675767617000,2023-02-07T11:00:17Z,54.5,TA120-T246183
1675767639000,2023-02-07T11:00:39Z,67.1,TA120-T246184
1675767668000,2023-02-07T11:01:08Z,58,TA120-T246191
1675767671000,2023-02-07T11:01:11Z,62.5,TA120-T246187
1675767677000,2023-02-07T11:01:17Z,58.5,TA120-T246183
1675767699000,2023-02-07T11:01:39Z,69.9,TA120-T246184
1675767728000,2023-02-07T11:02:08Z,63.7,TA120-T246191
1675767731000,2023-02-07T11:02:11Z,64.3,TA120-T246187
1675767737000,2023-02-07T11:02:17Z,56.9,TA120-T246183
1675767759000,2023-02-07T11:02:39Z,72.3,TA120-T246184
1675767788000,2023-02-07T11:03:08Z,58.6,TA120-T246191
1675767791000,2023-02-07T11:03:11Z,64,TA120-T246187
1675767797000,2023-02-07T11:03:17Z,57.9,TA120-T246183
1675767819000,2023-02-07T11:03:39Z,67.4,TA120-T246184
1675767848000,2023-02-07T11:04:08Z,59.5,TA120-T246191
1675767851000,2023-02-07T11:04:11Z,64.3,TA120-T246187
1675767857000,2023-02-07T11:04:17Z,59.8,TA120-T246183
1675767879000,2023-02-07T11:04:39Z,72.8,TA120-T246184
1675767908000,2023-02-07T11:05:08Z,62.2,TA120-T246191
1675767911000,2023-02-07T11:05:11Z,64.5,TA120-T246187
1675767917000,2023-02-07T11:05:17Z,62,TA120-T246183
1675767939000,2023-02-07T11:05:39Z,70.1,TA120-T246184
1675767968000,2023-02-07T11:06:08Z,59.1,TA120-T246191
1675767971000,2023-02-07T11:06:11Z,66.6,TA120-T246187
1675767977000,2023-02-07T11:06:17Z,59.5,TA120-T246183
1675767999000,2023-02-07T11:06:39Z,71,TA120-T246184
1675768028000,2023-02-07T11:07:08Z,60.1,TA120-T246191
1675768031000,2023-02-07T11:07:11Z,64.9,TA120-T246187
1675768037000,2023-02-07T11:07:17Z,56.7,TA120-T246183
1675768059000,2023-02-07T11:07:39Z,71,TA120-T246184
1675768088000,2023-02-07T11:08:08Z,61.9,TA120-T246191
1675768091000,2023-02-07T11:08:11Z,63.4,TA120-T246187
1675768097000,2023-02-07T11:08:17Z,61,TA120-T246183
1675768119000,2023-02-07T11:08:39Z,73.8,TA120-T246184
1675768148000,2023-02-07T11:09:08Z,58.8,TA120-T246191
1675768151000,2023-02-07T11:09:11Z,63.3,TA120-T246187
1675768157000,2023-02-07T11:09:17Z,63.3,TA120-T246183
1675768179000,2023-02-07T11:09:39Z,70,TA120-T246184
1675768208000,2023-02-07T11:10:08Z,58.8,TA120-T246191
1675768211000,2023-02-07T11:10:11Z,64.4,TA120-T246187
1675768217000,2023-02-07T11:10:17Z,59,TA120-T246183
1675768239000,2023-02-07T11:10:39Z,73.4,TA120-T246184
1675768268000,2023-02-07T11:11:08Z,60.4,TA120-T246191
1675768271000,2023-02-07T11:11:11Z,64.2,TA120-T246187
1675768277000,2023-02-07T11:11:17Z,54,TA120-T246183
1675768299000,2023-02-07T11:11:39Z,71,TA120-T246184
1675768328000,2023-02-07T11:12:08Z,59.7,TA120-T246191
1675768331000,2023-02-07T11:12:11Z,64.7,TA120-T246187
1675768337000,2023-02-07T11:12:17Z,62.1,TA120-T246183
1675768359000,2023-02-07T11:12:39Z,69.9,TA120-T246184
1675768388000,2023-02-07T11:13:08Z,61.3,TA120-T246191
1675768391000,2023-02-07T11:13:11Z,63,TA120-T246187
1675768397000,2023-02-07T11:13:17Z,54.9,TA120-T246183
1675768419000,2023-02-07T11:13:39Z,71.5,TA120-T246184
1675768448000,2023-02-07T11:14:08Z,59.7,TA120-T246191
1675768451000,2023-02-07T11:14:11Z,63.9,TA120-T246187
1675768457000,2023-02-07T11:14:17Z,57.7,TA120-T246183
1675768479000,2023-02-07T11:14:39Z,70.3,TA120-T246184
1675768508000,2023-02-07T11:15:08Z,55.3,TA120-T246191
1675768511000,2023-02-07T11:15:11Z,63.7,TA120-T246187
1675768517000,2023-02-07T11:15:17Z,62.6,TA120-T246183
1675768539000,2023-02-07T11:15:39Z,69.2,TA120-T246184
1675768568000,2023-02-07T11:16:08Z,57.9,TA120-T246191
1675768571000,2023-02-07T11:16:11Z,63.2,TA120-T246187
1675768577000,2023-02-07T11:16:17Z,62.3,TA120-T246183
1675768599000,2023-02-07T11:16:39Z,69.8,TA120-T246184
1675768628000,2023-02-07T11:17:08Z,57,TA120-T246191
1675768631000,2023-02-07T11:17:11Z,63.9,TA120-T246187
1675768637000,2023-02-07T11:17:17Z,55.5,TA120-T246183
1675768659000,2023-02-07T11:17:39Z,74.1,TA120-T246184
1675768688000,2023-02-07T11:18:08Z,58.3,TA120-T246191
1675768691000,2023-02-07T11:18:11Z,66.5,TA120-T246187
1675768697000,2023-02-07T11:18:17Z,51.8,TA120-T246183
1675768719000,2023-02-07T11:18:39Z,69.4,TA120-T246184
1675768748000,2023-02-07T11:19:08Z,61.1,TA120-T246191
1675768751000,2023-02-07T11:19:11Z,64.1,TA120-T246187
1675768757000,2023-02-07T11:19:17Z,55.4,TA120-T246183
1675768779000,2023-02-07T11:19:39Z,73.5,TA120-T246184
1675768808000,2023-02-07T11:20:08Z,64.6,TA120-T246191
1675768811000,2023-02-07T11:20:11Z,68.8,TA120-T246187
1675768817000,2023-02-07T11:20:17Z,59.1,TA120-T246183
1675768839000,2023-02-07T11:20:39Z,73.7,TA120-T246184
1675768868000,2023-02-07T11:21:08Z,59.1,TA120-T246191
1675768871000,2023-02-07T11:21:11Z,65.8,TA120-T246187
1675768877000,2023-02-07T11:21:17Z,68.1,TA120-T246183
1675768899000,2023-02-07T11:21:39Z,70,TA120-T246184
1675768928000,2023-02-07T11:22:08Z,56.7,TA120-T246191
1675768931000,2023-02-07T11:22:11Z,64,TA120-T246187
1675768937000,2023-02-07T11:22:17Z,58.1,TA120-T246183
1675768959000,2023-02-07T11:22:39Z,73.7,TA120-T246184
1675768988000,2023-02-07T11:23:08Z,60,TA120-T246191
1675768991000,2023-02-07T11:23:11Z,65,TA120-T246187
1675768997000,2023-02-07T11:23:17Z,59,TA120-T246183
1675769019000,2023-02-07T11:23:39Z,72.4,TA120-T246184
1675769048000,2023-02-07T11:24:08Z,57.9,TA120-T246191
1675769051000,2023-02-07T11:24:11Z,64.6,TA120-T246187
1675769057000,2023-02-07T11:24:17Z,59.8,TA120-T246183
1675769079000,2023-02-07T11:24:39Z,67.8,TA120-T246184
1675769108000,2023-02-07T11:25:08Z,57.6,TA120-T246191
1675769111000,2023-02-07T11:25:11Z,64.1,TA120-T246187
1675769117000,2023-02-07T11:25:17Z,59.7,TA120-T246183
1675769139000,2023-02-07T11:25:39Z,72.8,TA120-T246184
1675769168000,2023-02-07T11:26:08Z,57.1,TA120-T246191
1675769171000,2023-02-07T11:26:11Z,65.1,TA120-T246187
1675769177000,2023-02-07T11:26:17Z,50.5,TA120-T246183
1675769199000,2023-02-07T11:26:39Z,73,TA120-T246184
1675769228000,2023-02-07T11:27:08Z,61,TA120-T246191
1675769231000,2023-02-07T11:27:11Z,64.7,TA120-T246187
1675769237000,2023-02-07T11:27:17Z,58.1,TA120-T246183
1675769259000,2023-02-07T11:27:39Z,72.2,TA120-T246184
1675769288000,2023-02-07T11:28:08Z,60.9,TA120-T246191
1675769291000,2023-02-07T11:28:11Z,64.5,TA120-T246187
1675769297000,2023-02-07T11:28:17Z,59.4,TA120-T246183
1675769319000,2023-02-07T11:28:39Z,68.5,TA120-T246184
1675769348000,2023-02-07T11:29:08Z,58.5,TA120-T246191
1675769351000,2023-02-07T11:29:11Z,65,TA120-T246187
1675769357000,2023-02-07T11:29:17Z,54.7,TA120-T246183
1675769379000,2023-02-07T11:29:39Z,73.3,TA120-T246184
1675769408000,2023-02-07T11:30:08Z,58.6,TA120-T246191
1675769411000,2023-02-07T11:30:11Z,63.6,TA120-T246187
1675769417000,2023-02-07T11:30:17Z,59.2,TA120-T246183
1675769439000,2023-02-07T11:30:39Z,70.2,TA120-T246184
1675769468000,2023-02-07T11:31:08Z,60.6,TA120-T246191
1675769471000,2023-02-07T11:31:11Z,64,TA120-T246187
1675769477000,2023-02-07T11:31:17Z,60.3,TA120-T246183
1675769499000,2023-02-07T11:31:39Z,74.1,TA120-T246184
1675769528000,2023-02-07T11:32:08Z,58.3,TA120-T246191
1675769531000,2023-02-07T11:32:11Z,64.5,TA120-T246187
1675769537000,2023-02-07T11:32:17Z,61,TA120-T246183
1675769559000,2023-02-07T11:32:39Z,70.7,TA120-T246184
1675769588000,2023-02-07T11:33:08Z,60.2,TA120-T246191
1675769591000,2023-02-07T11:33:11Z,65.4,TA120-T246187
1675769597000,2023-02-07T11:33:17Z,61.8,TA120-T246183
1675769619000,2023-02-07T11:33:39Z,70.2,TA120-T246184
1675769648000,2023-02-07T11:34:08Z,60.5,TA120-T246191
1675769651000,2023-02-07T11:34:11Z,64.2,TA120-T246187
1675769657000,2023-02-07T11:34:17Z,66.7,TA120-T246183
1675769679000,2023-02-07T11:34:39Z,71.6,TA120-T246184
1675769708000,2023-02-07T11:35:08Z,59.1,TA120-T246191
1675769711000,2023-02-07T11:35:11Z,64.8,TA120-T246187
1675769717000,2023-02-07T11:35:17Z,63,TA120-T246183
1675769739000,2023-02-07T11:35:39Z,68.8,TA120-T246184
1675769768000,2023-02-07T11:36:08Z,59,TA120-T246191
1675769771000,2023-02-07T11:36:11Z,64.4,TA120-T246187
1675769777000,2023-02-07T11:36:17Z,61,TA120-T246183
1675769799000,2023-02-07T11:36:39Z,68.2,TA120-T246184
1675769828000,2023-02-07T11:37:08Z,62,TA120-T246191
1675769831000,2023-02-07T11:37:11Z,64.8,TA120-T246187
1675769837000,2023-02-07T11:37:17Z,58.4,TA120-T246183
1675769859000,2023-02-07T11:37:39Z,70.1,TA120-T246184
1675769888000,2023-02-07T11:38:08Z,59.1,TA120-T246191
1675769891000,2023-02-07T11:38:11Z,66,TA120-T246187
1675769897000,2023-02-07T11:38:17Z,59.8,TA120-T246183
1675769919000,2023-02-07T11:38:39Z,70.9,TA120-T246184
1675769948000,2023-02-07T11:39:08Z,59.7,TA120-T246191
1675769951000,2023-02-07T11:39:11Z,65.4,TA120-T246187
1675769957000,2023-02-07T11:39:17Z,56.7,TA120-T246183
1675769979000,2023-02-07T11:39:39Z,71.1,TA120-T246184
1675770008000,2023-02-07T11:40:08Z,59.3,TA120-T246191
1675770011000,2023-02-07T11:40:11Z,68,TA120-T246187
1675770017000,2023-02-07T11:40:17Z,58.2,TA120-T246183
1675770039000,2023-02-07T11:40:39Z,72,TA120-T246184
1675770068000,2023-02-07T11:41:08Z,61.3,TA120-T246191
1675770071000,2023-02-07T11:41:11Z,66.5,TA120-T246187
1675770077000,2023-02-07T11:41:17Z,54,TA120-T246183
1675770099000,2023-02-07T11:41:39Z,72.3,TA120-T246184
1675770128000,2023-02-07T11:42:08Z,63,TA120-T246191
1675770131000,2023-02-07T11:42:11Z,65.3,TA120-T246187
1675770137000,2023-02-07T11:42:17Z,56.4,TA120-T246183
1675770159000,2023-02-07T11:42:39Z,70.3,TA120-T246184
1675770188000,2023-02-07T11:43:08Z,60.4,TA120-T246191
1675770191000,2023-02-07T11:43:11Z,63.5,TA120-T246187
1675770197000,2023-02-07T11:43:17Z,57.4,TA120-T246183
1675770219000,2023-02-07T11:43:39Z,72.6,TA120-T246184
1675770248000,2023-02-07T11:44:08Z,60.4,TA120-T246191
1675770251000,2023-02-07T11:44:11Z,65.1,TA120-T246187
1675770257000,2023-02-07T11:44:17Z,60.7,TA120-T246183
1675770279000,2023-02-07T11:44:39Z,70.3,TA120-T246184
1675770308000,2023-02-07T11:45:08Z,66.5,TA120-T246191
1675770311000,2023-02-07T11:45:11Z,65.7,TA120-T246187
1675770317000,2023-02-07T11:45:17Z,64.5,TA120-T246183
1675770339000,2023-02-07T11:45:39Z,69.5,TA120-T246184
1675770368000,2023-02-07T11:46:08Z,58.7,TA120-T246191
1675770371000,2023-02-07T11:46:11Z,65.5,TA120-T246187
1675770377000,2023-02-07T11:46:17Z,60.8,TA120-T246183
1675770399000,2023-02-07T11:46:39Z,71.8,TA120-T246184
1675770428000,2023-02-07T11:47:08Z,62.5,TA120-T246191
1675770431000,2023-02-07T11:47:11Z,64.6,TA120-T246187
1675770437000,2023-02-07T11:47:17Z,63.9,TA120-T246183
1675770459000,2023-02-07T11:47:39Z,68.8,TA120-T246184
1675770488000,2023-02-07T11:48:08Z,60.3,TA120-T246191
1675770491000,2023-02-07T11:48:11Z,64.9,TA120-T246187
1675770497000,2023-02-07T11:48:17Z,67.3,TA120-T246183
1675770519000,2023-02-07T11:48:39Z,72.4,TA120-T246184
1675770548000,2023-02-07T11:49:08Z,60.2,TA120-T246191
1675770551000,2023-02-07T11:49:11Z,64.2,TA120-T246187
1675770557000,2023-02-07T11:49:17Z,60.2,TA120-T246183
1675770579000,2023-02-07T11:49:39Z,72.5,TA120-T246184
1675770608000,2023-02-07T11:50:08Z,57.1,TA120-T246191
1675770611000,2023-02-07T11:50:11Z,65.1,TA120-T246187
1675770617000,2023-02-07T11:50:17Z,57.7,TA120-T246183
1675770639000,2023-02-07T11:50:39Z,72.8,TA120-T246184
1675770668000,2023-02-07T11:51:08Z,61,TA120-T246191
1675770671000,2023-02-07T11:51:11Z,65.5,TA120-T246187
1675770677000,2023-02-07T11:51:17Z,63.1,TA120-T246183
1675770699000,2023-02-07T11:51:39Z,71,TA120-T246184
1675770728000,2023-02-07T11:52:08Z,62.6,TA120-T246191
1675770731000,2023-02-07T11:52:11Z,65.4,TA120-T246187
1675770737000,2023-02-07T11:52:17Z,63.2,TA120-T246183
1675770759000,2023-02-07T11:52:39Z,70.4,TA120-T246184
1675770788000,2023-02-07T11:53:08Z,62.1,TA120-T246191
1675770791000,2023-02-07T11:53:11Z,63.1,TA120-T246187
1675770797000,2023-02-07T11:53:17Z,56.2,TA120-T246183
1675770819000,2023-02-07T11:53:39Z,69.6,TA120-T246184
1675770848000,2023-02-07T11:54:08Z,61.4,TA120-T246191
1675770851000,2023-02-07T11:54:11Z,64,TA120-T246187
1675770857000,2023-02-07T11:54:17Z,57.6,TA120-T246183
1675770879000,2023-02-07T11:54:39Z,72.1,TA120-T246184
1675770908000,2023-02-07T11:55:08Z,61.9,TA120-T246191
1675770911000,2023-02-07T11:55:11Z,66.9,TA120-T246187
1675770917000,2023-02-07T11:55:17Z,67.3,TA120-T246183
1675770939000,2023-02-07T11:55:39Z,70.2,TA120-T246184
1675770968000,2023-02-07T11:56:08Z,60.4,TA120-T246191
1675770971000,2023-02-07T11:56:11Z,65.9,TA120-T246187
1675770977000,2023-02-07T11:56:17Z,65.1,TA120-T246183
1675770999000,2023-02-07T11:56:39Z,71.8,TA120-T246184
1675771028000,2023-02-07T11:57:08Z,60.9,TA120-T246191
1675771031000,2023-02-07T11:57:11Z,64.6,TA120-T246187
1675771037000,2023-02-07T11:57:17Z,66.3,TA120-T246183
1675771059000,2023-02-07T11:57:39Z,68.4,TA120-T246184
1675771088000,2023-02-07T11:58:08Z,60.4,TA120-T246191
1675771091000,2023-02-07T11:58:11Z,64.3,TA120-T246187
1675771097000,2023-02-07T11:58:17Z,64.4,TA120-T246183
1675771119000,2023-02-07T11:58:39Z,72,TA120-T246184
1675771148000,2023-02-07T11:59:08Z,60.6,TA120-T246191
1675771151000,2023-02-07T11:59:11Z,64.4,TA120-T246187
1675771157000,2023-02-07T11:59:17Z,71.1,TA120-T246183
1675771179000,2023-02-07T11:59:39Z,71.8,TA120-T246184
1675771208000,2023-02-07T12:00:08Z,61.1,TA120-T246191
1675771211000,2023-02-07T12:00:11Z,65.8,TA120-T246187
1675771217000,2023-02-07T12:00:17Z,58,TA120-T246183
1675771239000,2023-02-07T12:00:39Z,69.6,TA120-T246184
1675771268000,2023-02-07T12:01:08Z,59.6,TA120-T246191
1675771271000,2023-02-07T12:01:11Z,65.7,TA120-T246187
1675771277000,2023-02-07T12:01:17Z,57,TA120-T246183
1675771299000,2023-02-07T12:01:39Z,72.9,TA120-T246184
1675771328000,2023-02-07T12:02:08Z,58.8,TA120-T246191
1675771331000,2023-02-07T12:02:11Z,65.1,TA120-T246187
1675771337000,2023-02-07T12:02:17Z,59.1,TA120-T246183
1675771359000,2023-02-07T12:02:39Z,72.6,TA120-T246184
1675771388000,2023-02-07T12:03:08Z,61.9,TA120-T246191
1675771391000,2023-02-07T12:03:11Z,65.4,TA120-T246187
1675771397000,2023-02-07T12:03:17Z,45.7,TA120-T246183
1675771419000,2023-02-07T12:03:39Z,70.5,TA120-T246184
1675771448000,2023-02-07T12:04:08Z,61.4,TA120-T246191
1675771451000,2023-02-07T12:04:11Z,66.8,TA120-T246187
1675771457000,2023-02-07T12:04:17Z,46.4,TA120-T246183
1675771479000,2023-02-07T12:04:39Z,68.4,TA120-T246184
1675771508000,2023-02-07T12:05:08Z,60.4,TA120-T246191
1675771511000,2023-02-07T12:05:11Z,65.5,TA120-T246187
1675771517000,2023-02-07T12:05:17Z,45.8,TA120-T246183
1675771539000,2023-02-07T12:05:39Z,72.1,TA120-T246184
1675771568000,2023-02-07T12:06:08Z,60.5,TA120-T246191
1675771571000,2023-02-07T12:06:11Z,67.5,TA120-T246187
1675771577000,2023-02-07T12:06:17Z,45.9,TA120-T246183
1675771599000,2023-02-07T12:06:39Z,69,TA120-T246184
1675771628000,2023-02-07T12:07:08Z,58.8,TA120-T246191
1675771631000,2023-02-07T12:07:11Z,63.9,TA120-T246187
1675771637000,2023-02-07T12:07:17Z,45.8,TA120-T246183
1675771659000,2023-02-07T12:07:39Z,72,TA120-T246184
1675771688000,2023-02-07T12:08:08Z,60.3,TA120-T246191
1675771691000,2023-02-07T12:08:11Z,67.4,TA120-T246187
1675771701000,2023-02-07T12:08:21Z,45.6,TA120-T246183
1675771719000,2023-02-07T12:08:39Z,71.2,TA120-T246184
1675771748000,2023-02-07T12:09:08Z,59.5,TA120-T246191
1675771751000,2023-02-07T12:09:11Z,64.6,TA120-T246187
1675771761000,2023-02-07T12:09:21Z,72.8,TA120-T246183
1675771779000,2023-02-07T12:09:39Z,71.1,TA120-T246184
1675771808000,2023-02-07T12:10:08Z,58.6,TA120-T246191
1675771811000,2023-02-07T12:10:11Z,65.1,TA120-T246187
1675771821000,2023-02-07T12:10:21Z,53.2,TA120-T246183
1675771839000,2023-02-07T12:10:39Z,72.6,TA120-T246184
1675771868000,2023-02-07T12:11:08Z,60.4,TA120-T246191
1675771871000,2023-02-07T12:11:11Z,66.8,TA120-T246187
1675771881000,2023-02-07T12:11:21Z,46.1,TA120-T246183
1675771899000,2023-02-07T12:11:39Z,72.1,TA120-T246184
1675771928000,2023-02-07T12:12:08Z,59.6,TA120-T246191
1675771931000,2023-02-07T12:12:11Z,67.2,TA120-T246187
1675771941000,2023-02-07T12:12:21Z,46,TA120-T246183
1675771959000,2023-02-07T12:12:39Z,70.5,TA120-T246184
1675771988000,2023-02-07T12:13:08Z,59.2,TA120-T246191
1675771991000,2023-02-07T12:13:11Z,66.9,TA120-T246187
1675772001000,2023-02-07T12:13:21Z,46.1,TA120-T246183
1675772019000,2023-02-07T12:13:39Z,73,TA120-T246184
1675772048000,2023-02-07T12:14:08Z,59.8,TA120-T246191
1675772051000,2023-02-07T12:14:11Z,66.2,TA120-T246187
1675772061000,2023-02-07T12:14:21Z,61.9,TA120-T246183
1675772079000,2023-02-07T12:14:39Z,71.5,TA120-T246184
1675772108000,2023-02-07T12:15:08Z,59.5,TA120-T246191
1675772111000,2023-02-07T12:15:11Z,68.5,TA120-T246187
1675772121000,2023-02-07T12:15:21Z,56.6,TA120-T246183
1675772139000,2023-02-07T12:15:39Z,67.9,TA120-T246184
1675772168000,2023-02-07T12:16:08Z,58.9,TA120-T246191
1675772171000,2023-02-07T12:16:11Z,64.2,TA120-T246187
1675772181000,2023-02-07T12:16:21Z,59,TA120-T246183
1675772199000,2023-02-07T12:16:39Z,69.4,TA120-T246184
1675772228000,2023-02-07T12:17:08Z,61.4,TA120-T246191
1675772231000,2023-02-07T12:17:11Z,64.8,TA120-T246187
1675772241000,2023-02-07T12:17:21Z,52.8,TA120-T246183
1675772259000,2023-02-07T12:17:39Z,71.5,TA120-T246184
1675772288000,2023-02-07T12:18:08Z,60.5,TA120-T246191
1675772291000,2023-02-07T12:18:11Z,64.3,TA120-T246187
1675772301000,2023-02-07T12:18:21Z,45.5,TA120-T246183
1675772319000,2023-02-07T12:18:39Z,69.2,TA120-T246184
1675772348000,2023-02-07T12:19:08Z,63.3,TA120-T246191
1675772351000,2023-02-07T12:19:11Z,62.9,TA120-T246187
1675772361000,2023-02-07T12:19:21Z,45.6,TA120-T246183
1675772379000,2023-02-07T12:19:39Z,71.7,TA120-T246184
1675772408000,2023-02-07T12:20:08Z,57.8,TA120-T246191
1675772411000,2023-02-07T12:20:11Z,66,TA120-T246187
1675772421000,2023-02-07T12:20:21Z,46.2,TA120-T246183
1675772439000,2023-02-07T12:20:39Z,72.1,TA120-T246184
1675772468000,2023-02-07T12:21:08Z,54.6,TA120-T246191
1675772471000,2023-02-07T12:21:11Z,65.6,TA120-T246187
1675772481000,2023-02-07T12:21:21Z,48.6,TA120-T246183
1675772499000,2023-02-07T12:21:39Z,67.1,TA120-T246184
1675772528000,2023-02-07T12:22:08Z,61.3,TA120-T246191
1675772531000,2023-02-07T12:22:11Z,66.3,TA120-T246187
1675772541000,2023-02-07T12:22:21Z,47.6,TA120-T246183
1675772559000,2023-02-07T12:22:39Z,71.4,TA120-T246184
1675772588000,2023-02-07T12:23:08Z,58.5,TA120-T246191
1675772591000,2023-02-07T12:23:11Z,65.1,TA120-T246187
1675772601000,2023-02-07T12:23:21Z,49.1,TA120-T246183
1675772619000,2023-02-07T12:23:39Z,70.2,TA120-T246184
1675772648000,2023-02-07T12:24:08Z,58.2,TA120-T246191
1675772651000,2023-02-07T12:24:11Z,66,TA120-T246187
1675772661000,2023-02-07T12:24:21Z,45.7,TA120-T246183
1675772679000,2023-02-07T12:24:39Z,69.4,TA120-T246184
1675772708000,2023-02-07T12:25:08Z,55.8,TA120-T246191
1675772711000,2023-02-07T12:25:11Z,71.5,TA120-T246187
1675772721000,2023-02-07T12:25:21Z,45.8,TA120-T246183
1675772739000,2023-02-07T12:25:39Z,73.5,TA120-T246184
1675772768000,2023-02-07T12:26:08Z,61.7,TA120-T246191
1675772771000,2023-02-07T12:26:11Z,65.3,TA120-T246187
1675772781000,2023-02-07T12:26:21Z,46.1,TA120-T246183
1675772799000,2023-02-07T12:26:39Z,69.1,TA120-T246184
1675772828000,2023-02-07T12:27:08Z,60.3,TA120-T246191
1675772831000,2023-02-07T12:27:11Z,65.3,TA120-T246187
1675772841000,2023-02-07T12:27:21Z,49.5,TA120-T246183
1675772859000,2023-02-07T12:27:39Z,70.1,TA120-T246184
1675772888000,2023-02-07T12:28:08Z,59.3,TA120-T246191
1675772891000,2023-02-07T12:28:11Z,67.2,TA120-T246187
1675772901000,2023-02-07T12:28:21Z,46.3,TA120-T246183
1675772919000,2023-02-07T12:28:39Z,73.1,TA120-T246184
1675772948000,2023-02-07T12:29:08Z,55.7,TA120-T246191
1675772951000,2023-02-07T12:29:11Z,65.7,TA120-T246187
1675772961000,2023-02-07T12:29:21Z,45.8,TA120-T246183
1675772979000,2023-02-07T12:29:39Z,74.2,TA120-T246184
1675773008000,2023-02-07T12:30:08Z,58.1,TA120-T246191
1675773011000,2023-02-07T12:30:11Z,68.3,TA120-T246187
1675773021000,2023-02-07T12:30:21Z,46.5,TA120-T246183
1675773039000,2023-02-07T12:30:39Z,64.4,TA120-T246184
1675773068000,2023-02-07T12:31:08Z,56.8,TA120-T246191
1675773071000,2023-02-07T12:31:11Z,67,TA120-T246187
1675773081000,2023-02-07T12:31:21Z,46.2,TA120-T246183
1675773099000,2023-02-07T12:31:39Z,72.1,TA120-T246184
1675773128000,2023-02-07T12:32:08Z,57.9,TA120-T246191
1675773131000,2023-02-07T12:32:11Z,65.8,TA120-T246187
