time,readable_time,dBA,dev-id
1652178998000,2022-05-10T10:36:38Z,38.9,TA120-T246183
1652179005000,2022-05-10T10:36:45Z,68.8,TA120-T246184
1652179024000,2022-05-10T10:37:04Z,55,TA120-T246191
1652179050000,2022-05-10T10:37:30Z,62.5,TA120-T246187
1652179058000,2022-05-10T10:37:38Z,40.7,TA120-T246183
1652179065000,2022-05-10T10:37:45Z,71,TA120-T246184
1652179084000,2022-05-10T10:38:04Z,56.5,TA120-T246191
1652179110000,2022-05-10T10:38:30Z,64.3,TA120-T246187
1652179118000,2022-05-10T10:38:38Z,39.1,TA120-T246183
1652179125000,2022-05-10T10:38:45Z,68.1,TA120-T246184
1652179144000,2022-05-10T10:39:04Z,55.1,TA120-T246191
1652179170000,2022-05-10T10:39:30Z,63,TA120-T246187
1652179178000,2022-05-10T10:39:38Z,39.8,TA120-T246183
1652179185000,2022-05-10T10:39:45Z,69,TA120-T246184
1652179204000,2022-05-10T10:40:04Z,54,TA120-T246191
1652179230000,2022-05-10T10:40:30Z,62.1,TA120-T246187
1652179238000,2022-05-10T10:40:38Z,43.4,TA120-T246183
1652179245000,2022-05-10T10:40:45Z,70.4,TA120-T246184
1652179264000,2022-05-10T10:41:04Z,54.9,TA120-T246191
1652179290000,2022-05-10T10:41:30Z,63.3,TA120-T246187
1652179298000,2022-05-10T10:41:38Z,40.2,TA120-T246183
1652179305000,2022-05-10T10:41:45Z,71.1,TA120-T246184
1652179324000,2022-05-10T10:42:04Z,55.3,TA120-T246191
1652179350000,2022-05-10T10:42:30Z,63.1,TA120-T246187
1652179358000,2022-05-10T10:42:38Z,39,TA120-T246183
1652179365000,2022-05-10T10:42:45Z,68.2,TA120-T246184
1652179384000,2022-05-10T10:43:04Z,54.4,TA120-T246191
1652179410000,2022-05-10T10:43:30Z,62.7,TA120-T246187
1652179418000,2022-05-10T10:43:38Z,39.1,TA120-T246183
1652179425000,2022-05-10T10:43:45Z,70.1,TA120-T246184
1652179444000,2022-05-10T10:44:04Z,57,TA120-T246191
1652179470000,2022-05-10T10:44:30Z,62.5,TA120-T246187
1652179478000,2022-05-10T10:44:38Z,39.8,TA120-T246183
1652179485000,2022-05-10T10:44:45Z,68.7,TA120-T246184
1652179504000,2022-05-10T10:45:04Z,55.8,TA120-T246191
1652179530000,2022-05-10T10:45:30Z,62.5,TA120-T246187
1652179538000,2022-05-10T10:45:38Z,39,TA120-T246183
1652179545000,2022-05-10T10:45:45Z,68.3,TA120-T246184
1652179564000,2022-05-10T10:46:04Z,57.4,TA120-T246191
1652179590000,2022-05-10T10:46:30Z,62.4,TA120-T246187
1652179598000,2022-05-10T10:46:38Z,38.8,TA120-T246183
1652179605000,2022-05-10T10:46:45Z,70.2,TA120-T246184
1652179624000,2022-05-10T10:47:04Z,56.1,TA120-T246191
1652179650000,2022-05-10T10:47:30Z,61.6,TA120-T246187
1652179658000,2022-05-10T10:47:38Z,39.2,TA120-T246183
1652179665000,2022-05-10T10:47:45Z,69,TA120-T246184
1652179684000,2022-05-10T10:48:04Z,57.5,TA120-T246191
1652179710000,2022-05-10T10:48:30Z,62.8,TA120-T246187
1652179718000,2022-05-10T10:48:38Z,41.1,TA120-T246183
1652179725000,2022-05-10T10:48:45Z,68.5,TA120-T246184
1652179744000,2022-05-10T10:49:04Z,58,TA120-T246191
1652179770000,2022-05-10T10:49:30Z,62.8,TA120-T246187
1652179778000,2022-05-10T10:49:38Z,39.1,TA120-T246183
1652179785000,2022-05-10T10:49:45Z,67.9,TA120-T246184
1652179804000,2022-05-10T10:50:04Z,52.5,TA120-T246191
1652179830000,2022-05-10T10:50:30Z,61.7,TA120-T246187
1652179838000,2022-05-10T10:50:38Z,39.2,TA120-T246183
1652179845000,2022-05-10T10:50:45Z,68.6,TA120-T246184
1652179864000,2022-05-10T10:51:04Z,60.1,TA120-T246191
1652179890000,2022-05-10T10:51:30Z,63.6,TA120-T246187
1652179898000,2022-05-10T10:51:38Z,41.6,TA120-T246183
1652179905000,2022-05-10T10:51:45Z,67.2,TA120-T246184
1652179924000,2022-05-10T10:52:04Z,55.7,TA120-T246191
1652179950000,2022-05-10T10:52:30Z,63.5,TA120-T246187
1652179958000,2022-05-10T10:52:38Z,39.1,TA120-T246183
1652179965000,2022-05-10T10:52:45Z,71.1,TA120-T246184
1652179984000,2022-05-10T10:53:04Z,56.8,TA120-T246191
1652180010000,2022-05-10T10:53:30Z,62.1,TA120-T246187
1652180018000,2022-05-10T10:53:38Z,39.1,TA120-T246183
1652180025000,2022-05-10T10:53:45Z,68.2,TA120-T246184
1652180044000,2022-05-10T10:54:04Z,55.3,TA120-T246191
1652180070000,2022-05-10T10:54:30Z,62.4,TA120-T246187
1652180078000,2022-05-10T10:54:38Z,39.1,TA120-T246183
1652180085000,2022-05-10T10:54:45Z,65.4,TA120-T246184
1652180104000,2022-05-10T10:55:04Z,55,TA120-T246191
1652180130000,2022-05-10T10:55:30Z,62.1,TA120-T246187
1652180138000,2022-05-10T10:55:38Z,39.3,TA120-T246183
1652180145000,2022-05-10T10:55:45Z,67.5,TA120-T246184
1652180164000,2022-05-10T10:56:04Z,55.6,TA120-T246191
1652180190000,2022-05-10T10:56:30Z,62.6,TA120-T246187
1652180198000,2022-05-10T10:56:38Z,40.7,TA120-T246183
1652180205000,2022-05-10T10:56:45Z,69.7,TA120-T246184
1652180224000,2022-05-10T10:57:04Z,55.9,TA120-T246191
1652180250000,2022-05-10T10:57:30Z,63.1,TA120-T246187
1652180258000,2022-05-10T10:57:38Z,52,TA120-T246183
1652180265000,2022-05-10T10:57:45Z,69.6,TA120-T246184
1652180284000,2022-05-10T10:58:04Z,53,TA120-T246191
1652180310000,2022-05-10T10:58:30Z,63.3,TA120-T246187
1652180318000,2022-05-10T10:58:38Z,50.3,TA120-T246183
1652180325000,2022-05-10T10:58:45Z,69.7,TA120-T246184
1652180344000,2022-05-10T10:59:04Z,57.6,TA120-T246191
1652180370000,2022-05-10T10:59:30Z,61.5,TA120-T246187
1652180378000,2022-05-10T10:59:38Z,54.2,TA120-T246183
1652180385000,2022-05-10T10:59:45Z,69.3,TA120-T246184
1652180404000,2022-05-10T11:00:04Z,54,TA120-T246191
1652180430000,2022-05-10T11:00:30Z,63.4,TA120-T246187
1652180438000,2022-05-10T11:00:38Z,49.3,TA120-T246183
1652180445000,2022-05-10T11:00:45Z,71.5,TA120-T246184
1652180464000,2022-05-10T11:01:04Z,56.7,TA120-T246191
1652180490000,2022-05-10T11:01:30Z,63.8,TA120-T246187
1652180498000,2022-05-10T11:01:38Z,39.4,TA120-T246183
1652180505000,2022-05-10T11:01:45Z,69.4,TA120-T246184
1652180524000,2022-05-10T11:02:04Z,57,TA120-T246191
1652180550000,2022-05-10T11:02:30Z,64.2,TA120-T246187
1652180558000,2022-05-10T11:02:38Z,39.4,TA120-T246183
1652180565000,2022-05-10T11:02:45Z,73.2,TA120-T246184
1652180584000,2022-05-10T11:03:04Z,55.1,TA120-T246191
1652180610000,2022-05-10T11:03:30Z,62.3,TA120-T246187
1652180618000,2022-05-10T11:03:38Z,39.4,TA120-T246183
1652180625000,2022-05-10T11:03:45Z,65.2,TA120-T246184
1652180644000,2022-05-10T11:04:04Z,56,TA120-T246191
1652180670000,2022-05-10T11:04:30Z,62.4,TA120-T246187
1652180678000,2022-05-10T11:04:38Z,39.2,TA120-T246183
1652180685000,2022-05-10T11:04:45Z,72.8,TA120-T246184
1652180704000,2022-05-10T11:05:04Z,54.9,TA120-T246191
1652180730000,2022-05-10T11:05:30Z,62,TA120-T246187
1652180738000,2022-05-10T11:05:38Z,39.4,TA120-T246183
1652180745000,2022-05-10T11:05:45Z,71.7,TA120-T246184
1652180764000,2022-05-10T11:06:04Z,61.6,TA120-T246191
1652180790000,2022-05-10T11:06:30Z,63.5,TA120-T246187
1652180798000,2022-05-10T11:06:38Z,39.8,TA120-T246183
1652180805000,2022-05-10T11:06:45Z,64.9,TA120-T246184
1652180824000,2022-05-10T11:07:04Z,57,TA120-T246191
1652180850000,2022-05-10T11:07:30Z,62.3,TA120-T246187
1652180858000,2022-05-10T11:07:38Z,39.2,TA120-T246183
1652180865000,2022-05-10T11:07:45Z,69.8,TA120-T246184
1652180884000,2022-05-10T11:08:04Z,56.6,TA120-T246191
1652180910000,2022-05-10T11:08:30Z,62.9,TA120-T246187
1652180918000,2022-05-10T11:08:38Z,39.4,TA120-T246183
1652180925000,2022-05-10T11:08:45Z,72,TA120-T246184
1652180944000,2022-05-10T11:09:04Z,54.7,TA120-T246191
1652180970000,2022-05-10T11:09:30Z,63,TA120-T246187
1652180978000,2022-05-10T11:09:38Z,39.3,TA120-T246183
1652180985000,2022-05-10T11:09:45Z,65.4,TA120-T246184
1652181004000,2022-05-10T11:10:04Z,54.5,TA120-T246191
1652181030000,2022-05-10T11:10:30Z,64.1,TA120-T246187
1652181038000,2022-05-10T11:10:38Z,39.3,TA120-T246183
1652181045000,2022-05-10T11:10:45Z,68.3,TA120-T246184
1652181064000,2022-05-10T11:11:04Z,58.1,TA120-T246191
1652181090000,2022-05-10T11:11:30Z,64.1,TA120-T246187
1652181098000,2022-05-10T11:11:38Z,39.3,TA120-T246183
1652181105000,2022-05-10T11:11:45Z,69.3,TA120-T246184
1652181124000,2022-05-10T11:12:04Z,57.1,TA120-T246191
1652181150000,2022-05-10T11:12:30Z,63.7,TA120-T246187
1652181158000,2022-05-10T11:12:38Z,39.6,TA120-T246183
1652181165000,2022-05-10T11:12:45Z,67.8,TA120-T246184
1652181184000,2022-05-10T11:13:04Z,55.8,TA120-T246191
1652181210000,2022-05-10T11:13:30Z,61.8,TA120-T246187
1652181218000,2022-05-10T11:13:38Z,47,TA120-T246183
1652181225000,2022-05-10T11:13:45Z,67.3,TA120-T246184
1652181244000,2022-05-10T11:14:04Z,59.2,TA120-T246191
1652181270000,2022-05-10T11:14:30Z,61,TA120-T246187
1652181278000,2022-05-10T11:14:38Z,41.4,TA120-T246183
1652181285000,2022-05-10T11:14:45Z,70.1,TA120-T246184
1652181304000,2022-05-10T11:15:04Z,58.3,TA120-T246191
1652181330000,2022-05-10T11:15:30Z,61.5,TA120-T246187
1652181338000,2022-05-10T11:15:38Z,39.2,TA120-T246183
1652181345000,2022-05-10T11:15:45Z,65.4,TA120-T246184
1652181364000,2022-05-10T11:16:04Z,53.5,TA120-T246191
1652181390000,2022-05-10T11:16:30Z,62.5,TA120-T246187
1652181398000,2022-05-10T11:16:38Z,38.7,TA120-T246183
1652181405000,2022-05-10T11:16:45Z,73.8,TA120-T246184
1652181424000,2022-05-10T11:17:04Z,56.2,TA120-T246191
1652181450000,2022-05-10T11:17:30Z,62,TA120-T246187
1652181458000,2022-05-10T11:17:38Z,38.6,TA120-T246183
1652181465000,2022-05-10T11:17:45Z,71.5,TA120-T246184
1652181484000,2022-05-10T11:18:04Z,60.9,TA120-T246191
1652181510000,2022-05-10T11:18:30Z,61.8,TA120-T246187
1652181518000,2022-05-10T11:18:38Z,38.8,TA120-T246183
1652181525000,2022-05-10T11:18:45Z,66.8,TA120-T246184
1652181544000,2022-05-10T11:19:04Z,55.7,TA120-T246191
1652181570000,2022-05-10T11:19:30Z,63.4,TA120-T246187
1652181578000,2022-05-10T11:19:38Z,38.7,TA120-T246183
1652181585000,2022-05-10T11:19:45Z,71.3,TA120-T246184
1652181604000,2022-05-10T11:20:04Z,54.1,TA120-T246191
1652181630000,2022-05-10T11:20:30Z,62.2,TA120-T246187
1652181638000,2022-05-10T11:20:38Z,38.6,TA120-T246183
1652181645000,2022-05-10T11:20:45Z,69.6,TA120-T246184
1652181664000,2022-05-10T11:21:04Z,55.9,TA120-T246191
1652181690000,2022-05-10T11:21:30Z,61.5,TA120-T246187
1652181698000,2022-05-10T11:21:38Z,39.6,TA120-T246183
1652181705000,2022-05-10T11:21:45Z,64.7,TA120-T246184
1652181724000,2022-05-10T11:22:04Z,59.1,TA120-T246191
1652181750000,2022-05-10T11:22:30Z,61.1,TA120-T246187
1652181758000,2022-05-10T11:22:38Z,38.7,TA120-T246183
1652181765000,2022-05-10T11:22:45Z,71.5,TA120-T246184
1652181784000,2022-05-10T11:23:04Z,54.1,TA120-T246191
1652181810000,2022-05-10T11:23:30Z,61.3,TA120-T246187
1652181818000,2022-05-10T11:23:38Z,38.6,TA120-T246183
1652181825000,2022-05-10T11:23:45Z,64.7,TA120-T246184
1652181844000,2022-05-10T11:24:04Z,56.9,TA120-T246191
1652181870000,2022-05-10T11:24:30Z,61.6,TA120-T246187
1652181878000,2022-05-10T11:24:38Z,38.3,TA120-T246183
1652181885000,2022-05-10T11:24:45Z,68.7,TA120-T246184
1652181904000,2022-05-10T11:25:04Z,54.3,TA120-T246191
1652181930000,2022-05-10T11:25:30Z,62.5,TA120-T246187
1652181938000,2022-05-10T11:25:38Z,38.5,TA120-T246183
1652181945000,2022-05-10T11:25:45Z,66.6,TA120-T246184
1652181964000,2022-05-10T11:26:04Z,52.7,TA120-T246191
1652181990000,2022-05-10T11:26:30Z,62.2,TA120-T246187
1652181998000,2022-05-10T11:26:38Z,38.4,TA120-T246183
1652182005000,2022-05-10T11:26:45Z,72.1,TA120-T246184
1652182024000,2022-05-10T11:27:04Z,60,TA120-T246191
1652182050000,2022-05-10T11:27:30Z,63.7,TA120-T246187
1652182058000,2022-05-10T11:27:38Z,38.5,TA120-T246183
1652182065000,2022-05-10T11:27:45Z,69.2,TA120-T246184
1652182084000,2022-05-10T11:28:04Z,62.3,TA120-T246191
1652182110000,2022-05-10T11:28:30Z,62.5,TA120-T246187
1652182118000,2022-05-10T11:28:38Z,38.9,TA120-T246183
1652182125000,2022-05-10T11:28:45Z,69.9,TA120-T246184
1652182144000,2022-05-10T11:29:04Z,53,TA120-T246191
1652182170000,2022-05-10T11:29:30Z,61.3,TA120-T246187
1652182178000,2022-05-10T11:29:38Z,41.1,TA120-T246183
1652182185000,2022-05-10T11:29:45Z,71.7,TA120-T246184
1652182204000,2022-05-10T11:30:04Z,55,TA120-T246191
1652182230000,2022-05-10T11:30:30Z,63.3,TA120-T246187
1652182238000,2022-05-10T11:30:38Z,39,TA120-T246183
1652182245000,2022-05-10T11:30:45Z,68.9,TA120-T246184
1652182264000,2022-05-10T11:31:04Z,54.6,TA120-T246191
1652182290000,2022-05-10T11:31:30Z,62.7,TA120-T246187
1652182298000,2022-05-10T11:31:38Z,38.8,TA120-T246183
1652182305000,2022-05-10T11:31:45Z,76.3,TA120-T246184
1652182324000,2022-05-10T11:32:04Z,58.2,TA120-T246191
1652182350000,2022-05-10T11:32:30Z,64.4,TA120-T246187
1652182358000,2022-05-10T11:32:38Z,38.5,TA120-T246183
1652182365000,2022-05-10T11:32:45Z,72.2,TA120-T246184
1652182384000,2022-05-10T11:33:04Z,55.6,TA120-T246191
1652182410000,2022-05-10T11:33:30Z,61.6,TA120-T246187
1652182418000,2022-05-10T11:33:38Z,39,TA120-T246183
1652182425000,2022-05-10T11:33:45Z,65.7,TA120-T246184
1652182444000,2022-05-10T11:34:04Z,52.4,TA120-T246191
1652182470000,2022-05-10T11:34:30Z,63.9,TA120-T246187
1652182478000,2022-05-10T11:34:38Z,38.5,TA120-T246183
1652182485000,2022-05-10T11:34:45Z,68.7,TA120-T246184
1652182504000,2022-05-10T11:35:04Z,56.2,TA120-T246191
1652182530000,2022-05-10T11:35:30Z,62.3,TA120-T246187
1652182538000,2022-05-10T11:35:38Z,38.6,TA120-T246183
1652182545000,2022-05-10T11:35:45Z,69.7,TA120-T246184
1652182564000,2022-05-10T11:36:04Z,55.1,TA120-T246191
1652182590000,2022-05-10T11:36:30Z,63.1,TA120-T246187
1652182598000,2022-05-10T11:36:38Z,39.2,TA120-T246183
1652182605000,2022-05-10T11:36:45Z,68.5,TA120-T246184
1652182624000,2022-05-10T11:37:04Z,56.2,TA120-T246191
1652182650000,2022-05-10T11:37:30Z,63,TA120-T246187
1652182658000,2022-05-10T11:37:38Z,38.9,TA120-T246183
1652182665000,2022-05-10T11:37:45Z,68.9,TA120-T246184
1652182684000,2022-05-10T11:38:04Z,55.7,TA120-T246191
1652182710000,2022-05-10T11:38:30Z,64.4,TA120-T246187
1652182718000,2022-05-10T11:38:38Z,38.7,TA120-T246183
1652182725000,2022-05-10T11:38:45Z,72.6,TA120-T246184
1652182744000,2022-05-10T11:39:04Z,53.7,TA120-T246191
1652182770000,2022-05-10T11:39:30Z,63.9,TA120-T246187
1652182778000,2022-05-10T11:39:38Z,48.9,TA120-T246183
1652182785000,2022-05-10T11:39:45Z,66.2,TA120-T246184
1652182804000,2022-05-10T11:40:04Z,55,TA120-T246191
1652182830000,2022-05-10T11:40:30Z,63.9,TA120-T246187
1652182838000,2022-05-10T11:40:38Z,53.4,TA120-T246183
1652182845000,2022-05-10T11:40:45Z,71.8,TA120-T246184
1652182864000,2022-05-10T11:41:04Z,56.1,TA120-T246191
1652182890000,2022-05-10T11:41:30Z,63.7,TA120-T246187
1652182898000,2022-05-10T11:41:38Z,45.5,TA120-T246183
1652182905000,2022-05-10T11:41:45Z,70.4,TA120-T246184
1652182924000,2022-05-10T11:42:04Z,57.6,TA120-T246191
1652182950000,2022-05-10T11:42:30Z,63.2,TA120-T246187
1652182958000,2022-05-10T11:42:38Z,39.5,TA120-T246183
1652182965000,2022-05-10T11:42:45Z,70.1,TA120-T246184
1652182984000,2022-05-10T11:43:04Z,55.8,TA120-T246191
1652183010000,2022-05-10T11:43:30Z,63.8,TA120-T246187
1652183018000,2022-05-10T11:43:38Z,39.5,TA120-T246183
1652183025000,2022-05-10T11:43:45Z,73.2,TA120-T246184
1652183044000,2022-05-10T11:44:04Z,68.9,TA120-T246191
1652183070000,2022-05-10T11:44:30Z,63.7,TA120-T246187
1652183078000,2022-05-10T11:44:38Z,39.1,TA120-T246183
1652183085000,2022-05-10T11:44:45Z,70.2,TA120-T246184
1652183104000,2022-05-10T11:45:04Z,54.3,TA120-T246191
1652183130000,2022-05-10T11:45:30Z,62.4,TA120-T246187
1652183138000,2022-05-10T11:45:38Z,44.7,TA120-T246183
1652183145000,2022-05-10T11:45:45Z,66.8,TA120-T246184
1652183164000,2022-05-10T11:46:04Z,53.8,TA120-T246191
1652183190000,2022-05-10T11:46:30Z,63.9,TA120-T246187
1652183198000,2022-05-10T11:46:38Z,42.1,TA120-T246183
1652183205000,2022-05-10T11:46:45Z,69.5,TA120-T246184
1652183224000,2022-05-10T11:47:04Z,55.7,TA120-T246191
1652183250000,2022-05-10T11:47:30Z,63.4,TA120-T246187
1652183258000,2022-05-10T11:47:38Z,42.3,TA120-T246183
1652183265000,2022-05-10T11:47:45Z,68.6,TA120-T246184
1652183284000,2022-05-10T11:48:04Z,58.3,TA120-T246191
1652183310000,2022-05-10T11:48:30Z,63.3,TA120-T246187
1652183318000,2022-05-10T11:48:38Z,39.4,TA120-T246183
1652183325000,2022-05-10T11:48:45Z,67.5,TA120-T246184
1652183344000,2022-05-10T11:49:04Z,54.8,TA120-T246191
1652183370000,2022-05-10T11:49:30Z,62.6,TA120-T246187
1652183378000,2022-05-10T11:49:38Z,39.8,TA120-T246183
1652183385000,2022-05-10T11:49:45Z,71,TA120-T246184
1652183404000,2022-05-10T11:50:04Z,51.4,TA120-T246191
1652183430000,2022-05-10T11:50:30Z,63,TA120-T246187
1652183438000,2022-05-10T11:50:38Z,39.1,TA120-T246183
1652183445000,2022-05-10T11:50:45Z,70.3,TA120-T246184
1652183464000,2022-05-10T11:51:04Z,53,TA120-T246191
1652183490000,2022-05-10T11:51:30Z,62.3,TA120-T246187
1652183498000,2022-05-10T11:51:38Z,41.7,TA120-T246183
1652183505000,2022-05-10T11:51:45Z,70.5,TA120-T246184
1652183524000,2022-05-10T11:52:04Z,53.5,TA120-T246191
1652183550000,2022-05-10T11:52:30Z,61.2,TA120-T246187
1652183558000,2022-05-10T11:52:38Z,39.5,TA120-T246183
1652183565000,2022-05-10T11:52:45Z,71.4,TA120-T246184
1652183584000,2022-05-10T11:53:04Z,54.3,TA120-T246191
1652183610000,2022-05-10T11:53:30Z,63,TA120-T246187
1652183618000,2022-05-10T11:53:38Z,39.1,TA120-T246183
1652183625000,2022-05-10T11:53:45Z,72.3,TA120-T246184
1652183644000,2022-05-10T11:54:04Z,54.9,TA120-T246191
1652183670000,2022-05-10T11:54:30Z,63.6,TA120-T246187
1652183678000,2022-05-10T11:54:38Z,39.4,TA120-T246183
1652183685000,2022-05-10T11:54:45Z,69,TA120-T246184
1652183704000,2022-05-10T11:55:04Z,57.7,TA120-T246191
1652183730000,2022-05-10T11:55:30Z,62.3,TA120-T246187
1652183738000,2022-05-10T11:55:38Z,39.5,TA120-T246183
1652183745000,2022-05-10T11:55:45Z,68.6,TA120-T246184
1652183764000,2022-05-10T11:56:04Z,58.6,TA120-T246191
1652183790000,2022-05-10T11:56:30Z,61.7,TA120-T246187
1652183798000,2022-05-10T11:56:38Z,38.5,TA120-T246183
1652183805000,2022-05-10T11:56:45Z,70.7,TA120-T246184
1652183824000,2022-05-10T11:57:04Z,61.5,TA120-T246191
1652183850000,2022-05-10T11:57:30Z,64.5,TA120-T246187
1652183858000,2022-05-10T11:57:38Z,38.7,TA120-T246183
1652183865000,2022-05-10T11:57:45Z,68.9,TA120-T246184
1652183884000,2022-05-10T11:58:04Z,56.1,TA120-T246191
1652183910000,2022-05-10T11:58:30Z,62,TA120-T246187
1652183918000,2022-05-10T11:58:38Z,38.6,TA120-T246183
1652183925000,2022-05-10T11:58:45Z,69.2,TA120-T246184
1652183944000,2022-05-10T11:59:04Z,56.9,TA120-T246191
1652183970000,2022-05-10T11:59:30Z,62.7,TA120-T246187
1652183978000,2022-05-10T11:59:38Z,38.7,TA120-T246183
1652183985000,2022-05-10T11:59:45Z,69.7,TA120-T246184
1652184004000,2022-05-10T12:00:04Z,57.5,TA120-T246191
1652184030000,2022-05-10T12:00:30Z,62.3,TA120-T246187
1652184038000,2022-05-10T12:00:38Z,38.9,TA120-T246183
1652184045000,2022-05-10T12:00:45Z,66.9,TA120-T246184
1652184064000,2022-05-10T12:01:04Z,60.1,TA120-T246191
1652184090000,2022-05-10T12:01:30Z,62,TA120-T246187
1652184098000,2022-05-10T12:01:38Z,38.8,TA120-T246183
1652184105000,2022-05-10T12:01:45Z,70.2,TA120-T246184
1652184124000,2022-05-10T12:02:04Z,58.2,TA120-T246191
1652184150000,2022-05-10T12:02:30Z,62.9,TA120-T246187
1652184158000,2022-05-10T12:02:38Z,39.1,TA120-T246183
1652184165000,2022-05-10T12:02:45Z,70.2,TA120-T246184
1652184184000,2022-05-10T12:03:04Z,57,TA120-T246191
1652184210000,2022-05-10T12:03:30Z,62.1,TA120-T246187
1652184218000,2022-05-10T12:03:38Z,39.1,TA120-T246183
1652184225000,2022-05-10T12:03:45Z,69.2,TA120-T246184
1652184244000,2022-05-10T12:04:04Z,59.2,TA120-T246191
1652184270000,2022-05-10T12:04:30Z,62.2,TA120-T246187
1652184278000,2022-05-10T12:04:38Z,38.7,TA120-T246183
1652184285000,2022-05-10T12:04:45Z,71.3,TA120-T246184
1652184304000,2022-05-10T12:05:04Z,54.5,TA120-T246191
1652184330000,2022-05-10T12:05:30Z,61.5,TA120-T246187
1652184338000,2022-05-10T12:05:38Z,38.8,TA120-T246183
1652184345000,2022-05-10T12:05:45Z,72.8,TA120-T246184
1652184364000,2022-05-10T12:06:04Z,54.8,TA120-T246191
1652184390000,2022-05-10T12:06:30Z,62.3,TA120-T246187
1652184398000,2022-05-10T12:06:38Z,43.2,TA120-T246183
1652184405000,2022-05-10T12:06:45Z,65.5,TA120-T246184
1652184424000,2022-05-10T12:07:04Z,57.3,TA120-T246191
1652184450000,2022-05-10T12:07:30Z,63.1,TA120-T246187
1652184458000,2022-05-10T12:07:38Z,42.8,TA120-T246183
1652184465000,2022-05-10T12:07:45Z,72.8,TA120-T246184
1652184484000,2022-05-10T12:08:04Z,52.1,TA120-T246191
1652184510000,2022-05-10T12:08:30Z,62.6,TA120-T246187
1652184518000,2022-05-10T12:08:38Z,48.4,TA120-T246183
1652184525000,2022-05-10T12:08:45Z,71.3,TA120-T246184
1652184544000,2022-05-10T12:09:04Z,54.1,TA120-T246191
1652184570000,2022-05-10T12:09:30Z,62.8,TA120-T246187
1652184578000,2022-05-10T12:09:38Z,43.3,TA120-T246183
1652184585000,2022-05-10T12:09:45Z,67.5,TA120-T246184
1652184604000,2022-05-10T12:10:04Z,53.7,TA120-T246191
1652184630000,2022-05-10T12:10:30Z,61.6,TA120-T246187
1652184638000,2022-05-10T12:10:38Z,40.1,TA120-T246183
1652184645000,2022-05-10T12:10:45Z,70.3,TA120-T246184
1652184664000,2022-05-10T12:11:04Z,52.7,TA120-T246191
1652184690000,2022-05-10T12:11:30Z,63.1,TA120-T246187
1652184698000,2022-05-10T12:11:38Z,39.6,TA120-T246183
1652184705000,2022-05-10T12:11:45Z,68.2,TA120-T246184
1652184724000,2022-05-10T12:12:04Z,54.9,TA120-T246191
1652184750000,2022-05-10T12:12:30Z,63.2,TA120-T246187
1652184758000,2022-05-10T12:12:38Z,39.4,TA120-T246183
1652184765000,2022-05-10T12:12:45Z,70.4,TA120-T246184
1652184784000,2022-05-10T12:13:04Z,57.7,TA120-T246191
1652184810000,2022-05-10T12:13:30Z,62,TA120-T246187
1652184818000,2022-05-10T12:13:38Z,39.5,TA120-T246183
1652184825000,2022-05-10T12:13:45Z,70.9,TA120-T246184
1652184844000,2022-05-10T12:14:04Z,53.3,TA120-T246191
1652184870000,2022-05-10T12:14:30Z,62.6,TA120-T246187
1652184878000,2022-05-10T12:14:38Z,39.7,TA120-T246183
1652184885000,2022-05-10T12:14:45Z,67.6,TA120-T246184
1652184904000,2022-05-10T12:15:04Z,55.8,TA120-T246191
1652184930000,2022-05-10T12:15:30Z,63.4,TA120-T246187
1652184938000,2022-05-10T12:15:38Z,39.4,TA120-T246183
1652184945000,2022-05-10T12:15:45Z,65.8,TA120-T246184
1652184964000,2022-05-10T12:16:04Z,55.4,TA120-T246191
1652184990000,2022-05-10T12:16:30Z,62.5,TA120-T246187
1652184998000,2022-05-10T12:16:38Z,39.2,TA120-T246183
1652185005000,2022-05-10T12:16:45Z,68.8,TA120-T246184
1652185024000,2022-05-10T12:17:04Z,56,TA120-T246191
1652185050000,2022-05-10T12:17:30Z,63.9,TA120-T246187
1652185058000,2022-05-10T12:17:38Z,40.7,TA120-T246183
1652185065000,2022-05-10T12:17:45Z,72.2,TA120-T246184
1652185084000,2022-05-10T12:18:04Z,54.5,TA120-T246191
1652185110000,2022-05-10T12:18:30Z,63.3,TA120-T246187
1652185118000,2022-05-10T12:18:38Z,41.1,TA120-T246183
1652185125000,2022-05-10T12:18:45Z,67.8,TA120-T246184
1652185144000,2022-05-10T12:19:04Z,56.7,TA120-T246191
1652185170000,2022-05-10T12:19:30Z,63.1,TA120-T246187
1652185178000,2022-05-10T12:19:38Z,47,TA120-T246183
1652185185000,2022-05-10T12:19:45Z,67.4,TA120-T246184
1652185204000,2022-05-10T12:20:04Z,53.6,TA120-T246191
1652185230000,2022-05-10T12:20:30Z,64.6,TA120-T246187
1652185238000,2022-05-10T12:20:38Z,43.6,TA120-T246183
1652185245000,2022-05-10T12:20:45Z,71.6,TA120-T246184
1652185264000,2022-05-10T12:21:04Z,55.3,TA120-T246191
1652185290000,2022-05-10T12:21:30Z,63.4,TA120-T246187
1652185298000,2022-05-10T12:21:38Z,38.8,TA120-T246183
1652185305000,2022-05-10T12:21:45Z,66.9,TA120-T246184
1652185324000,2022-05-10T12:22:04Z,53.9,TA120-T246191
1652185350000,2022-05-10T12:22:30Z,63.2,TA120-T246187
1652185358000,2022-05-10T12:22:38Z,39,TA120-T246183
1652185365000,2022-05-10T12:22:45Z,72.4,TA120-T246184
