time,readable_time,dBA,dev-id
1666615682000,2022-10-24T12:48:02Z,57.1,TA120-T246183
1666615691000,2022-10-24T12:48:11Z,71.1,TA120-T246184
1666615693000,2022-10-24T12:48:13Z,61,TA120-T246187
1666615723000,2022-10-24T12:48:43Z,56.2,TA120-T246191
1666615742000,2022-10-24T12:49:02Z,59.4,TA120-T246183
1666615751000,2022-10-24T12:49:11Z,72.4,TA120-T246184
1666615753000,2022-10-24T12:49:13Z,61.7,TA120-T246187
1666615783000,2022-10-24T12:49:43Z,55.8,TA120-T246191
1666615802000,2022-10-24T12:50:02Z,59.5,TA120-T246183
1666615811000,2022-10-24T12:50:11Z,70.7,TA120-T246184
1666615813000,2022-10-24T12:50:13Z,59.3,TA120-T246187
1666615843000,2022-10-24T12:50:43Z,56.3,TA120-T246191
1666615862000,2022-10-24T12:51:02Z,61,TA120-T246183
1666615871000,2022-10-24T12:51:11Z,73.4,TA120-T246184
1666615873000,2022-10-24T12:51:13Z,59.6,TA120-T246187
1666615903000,2022-10-24T12:51:43Z,53.8,TA120-T246191
1666615922000,2022-10-24T12:52:02Z,52.6,TA120-T246183
1666615931000,2022-10-24T12:52:11Z,71.4,TA120-T246184
1666615933000,2022-10-24T12:52:13Z,59.4,TA120-T246187
1666615963000,2022-10-24T12:52:43Z,52.9,TA120-T246191
1666615982000,2022-10-24T12:53:02Z,54.9,TA120-T246183
1666615991000,2022-10-24T12:53:11Z,66.9,TA120-T246184
1666615993000,2022-10-24T12:53:13Z,60.9,TA120-T246187
1666616023000,2022-10-24T12:53:43Z,51.1,TA120-T246191
1666616042000,2022-10-24T12:54:02Z,50.1,TA120-T246183
1666616051000,2022-10-24T12:54:11Z,72.2,TA120-T246184
1666616053000,2022-10-24T12:54:13Z,58.6,TA120-T246187
1666616083000,2022-10-24T12:54:43Z,54.6,TA120-T246191
1666616102000,2022-10-24T12:55:02Z,53.2,TA120-T246183
1666616111000,2022-10-24T12:55:11Z,70.3,TA120-T246184
1666616113000,2022-10-24T12:55:13Z,59.9,TA120-T246187
1666616143000,2022-10-24T12:55:43Z,59.2,TA120-T246191
1666616162000,2022-10-24T12:56:02Z,62.9,TA120-T246183
1666616171000,2022-10-24T12:56:11Z,67.2,TA120-T246184
1666616173000,2022-10-24T12:56:13Z,58.3,TA120-T246187
1666616203000,2022-10-24T12:56:43Z,57.6,TA120-T246191
1666616222000,2022-10-24T12:57:02Z,61.4,TA120-T246183
1666616231000,2022-10-24T12:57:11Z,72.1,TA120-T246184
1666616233000,2022-10-24T12:57:13Z,59.4,TA120-T246187
1666616263000,2022-10-24T12:57:43Z,54.9,TA120-T246191
1666616282000,2022-10-24T12:58:02Z,58.7,TA120-T246183
1666616291000,2022-10-24T12:58:11Z,71.8,TA120-T246184
1666616293000,2022-10-24T12:58:13Z,57.7,TA120-T246187
1666616323000,2022-10-24T12:58:43Z,69,TA120-T246191
1666616342000,2022-10-24T12:59:02Z,56.4,TA120-T246183
1666616351000,2022-10-24T12:59:11Z,70,TA120-T246184
1666616353000,2022-10-24T12:59:13Z,61.1,TA120-T246187
1666616383000,2022-10-24T12:59:43Z,67.5,TA120-T246191
1666616402000,2022-10-24T13:00:02Z,58.1,TA120-T246183
1666616411000,2022-10-24T13:00:11Z,68.5,TA120-T246184
1666616413000,2022-10-24T13:00:13Z,59.8,TA120-T246187
1666616443000,2022-10-24T13:00:43Z,50.5,TA120-T246191
1666616462000,2022-10-24T13:01:02Z,58.6,TA120-T246183
1666616471000,2022-10-24T13:01:11Z,72.9,TA120-T246184
1666616473000,2022-10-24T13:01:13Z,59.2,TA120-T246187
1666616503000,2022-10-24T13:01:43Z,56.7,TA120-T246191
1666616522000,2022-10-24T13:02:02Z,61.2,TA120-T246183
1666616531000,2022-10-24T13:02:11Z,72.1,TA120-T246184
1666616533000,2022-10-24T13:02:13Z,62.4,TA120-T246187
1666616563000,2022-10-24T13:02:43Z,54.4,TA120-T246191
1666616582000,2022-10-24T13:03:02Z,55.4,TA120-T246183
1666616591000,2022-10-24T13:03:11Z,72.1,TA120-T246184
1666616593000,2022-10-24T13:03:13Z,60.1,TA120-T246187
1666616623000,2022-10-24T13:03:43Z,53.9,TA120-T246191
1666616642000,2022-10-24T13:04:02Z,51.8,TA120-T246183
1666616651000,2022-10-24T13:04:11Z,71.1,TA120-T246184
1666616653000,2022-10-24T13:04:13Z,59.6,TA120-T246187
1666616683000,2022-10-24T13:04:43Z,53.9,TA120-T246191
1666616702000,2022-10-24T13:05:02Z,55.3,TA120-T246183
1666616711000,2022-10-24T13:05:11Z,69.4,TA120-T246184
1666616713000,2022-10-24T13:05:13Z,60.2,TA120-T246187
1666616743000,2022-10-24T13:05:43Z,55.2,TA120-T246191
1666616762000,2022-10-24T13:06:02Z,57,TA120-T246183
1666616771000,2022-10-24T13:06:11Z,70.8,TA120-T246184
1666616773000,2022-10-24T13:06:13Z,59.6,TA120-T246187
1666616803000,2022-10-24T13:06:43Z,54,TA120-T246191
1666616822000,2022-10-24T13:07:02Z,60.1,TA120-T246183
1666616831000,2022-10-24T13:07:11Z,71,TA120-T246184
1666616833000,2022-10-24T13:07:13Z,60.9,TA120-T246187
1666616863000,2022-10-24T13:07:43Z,55.2,TA120-T246191
1666616882000,2022-10-24T13:08:02Z,56.9,TA120-T246183
1666616891000,2022-10-24T13:08:11Z,71.6,TA120-T246184
1666616893000,2022-10-24T13:08:13Z,62.4,TA120-T246187
1666616923000,2022-10-24T13:08:43Z,56.8,TA120-T246191
1666616942000,2022-10-24T13:09:02Z,54.4,TA120-T246183
1666616951000,2022-10-24T13:09:11Z,72.1,TA120-T246184
1666616953000,2022-10-24T13:09:13Z,59.8,TA120-T246187
1666616983000,2022-10-24T13:09:43Z,54.6,TA120-T246191
1666617002000,2022-10-24T13:10:02Z,59.2,TA120-T246183
1666617011000,2022-10-24T13:10:11Z,72.9,TA120-T246184
1666617013000,2022-10-24T13:10:13Z,60.5,TA120-T246187
1666617043000,2022-10-24T13:10:43Z,53.1,TA120-T246191
1666617062000,2022-10-24T13:11:02Z,60.4,TA120-T246183
1666617071000,2022-10-24T13:11:11Z,69.3,TA120-T246184
1666617073000,2022-10-24T13:11:13Z,61.5,TA120-T246187
1666617103000,2022-10-24T13:11:43Z,55.4,TA120-T246191
1666617122000,2022-10-24T13:12:02Z,59,TA120-T246183
1666617131000,2022-10-24T13:12:11Z,73.2,TA120-T246184
1666617133000,2022-10-24T13:12:13Z,61.5,TA120-T246187
1666617163000,2022-10-24T13:12:43Z,50.8,TA120-T246191
1666617182000,2022-10-24T13:13:02Z,57.7,TA120-T246183
1666617191000,2022-10-24T13:13:11Z,68.6,TA120-T246184
1666617193000,2022-10-24T13:13:13Z,62.1,TA120-T246187
1666617223000,2022-10-24T13:13:43Z,55.9,TA120-T246191
1666617242000,2022-10-24T13:14:02Z,56.7,TA120-T246183
1666617251000,2022-10-24T13:14:11Z,71.1,TA120-T246184
1666617253000,2022-10-24T13:14:13Z,62,TA120-T246187
1666617283000,2022-10-24T13:14:43Z,55.7,TA120-T246191
1666617302000,2022-10-24T13:15:02Z,59.9,TA120-T246183
1666617311000,2022-10-24T13:15:11Z,71.4,TA120-T246184
1666617313000,2022-10-24T13:15:13Z,60.9,TA120-T246187
1666617343000,2022-10-24T13:15:43Z,57.3,TA120-T246191
1666617362000,2022-10-24T13:16:02Z,53.6,TA120-T246183
1666617371000,2022-10-24T13:16:11Z,71.8,TA120-T246184
1666617373000,2022-10-24T13:16:13Z,60.9,TA120-T246187
1666617403000,2022-10-24T13:16:43Z,55.8,TA120-T246191
1666617422000,2022-10-24T13:17:02Z,53.4,TA120-T246183
1666617431000,2022-10-24T13:17:11Z,69.3,TA120-T246184
1666617433000,2022-10-24T13:17:13Z,61.5,TA120-T246187
1666617463000,2022-10-24T13:17:43Z,54.3,TA120-T246191
1666617482000,2022-10-24T13:18:02Z,53.7,TA120-T246183
1666617491000,2022-10-24T13:18:11Z,72,TA120-T246184
1666617493000,2022-10-24T13:18:13Z,60.8,TA120-T246187
1666617523000,2022-10-24T13:18:43Z,52.5,TA120-T246191
1666617542000,2022-10-24T13:19:02Z,59.1,TA120-T246183
1666617551000,2022-10-24T13:19:11Z,72.1,TA120-T246184
1666617553000,2022-10-24T13:19:13Z,59.8,TA120-T246187
1666617583000,2022-10-24T13:19:43Z,57.3,TA120-T246191
1666617602000,2022-10-24T13:20:02Z,60.9,TA120-T246183
1666617611000,2022-10-24T13:20:11Z,70.6,TA120-T246184
1666617613000,2022-10-24T13:20:13Z,61.3,TA120-T246187
1666617643000,2022-10-24T13:20:43Z,54.9,TA120-T246191
1666617662000,2022-10-24T13:21:02Z,49.2,TA120-T246183
1666617671000,2022-10-24T13:21:11Z,73.8,TA120-T246184
1666617673000,2022-10-24T13:21:13Z,60.6,TA120-T246187
1666617703000,2022-10-24T13:21:43Z,53.3,TA120-T246191
1666617722000,2022-10-24T13:22:02Z,57.3,TA120-T246183
1666617731000,2022-10-24T13:22:11Z,68.1,TA120-T246184
1666617733000,2022-10-24T13:22:13Z,60.9,TA120-T246187
1666617763000,2022-10-24T13:22:43Z,53.7,TA120-T246191
1666617782000,2022-10-24T13:23:02Z,53.7,TA120-T246183
1666617791000,2022-10-24T13:23:11Z,68.5,TA120-T246184
1666617793000,2022-10-24T13:23:13Z,60.7,TA120-T246187
1666617823000,2022-10-24T13:23:43Z,54.6,TA120-T246191
1666617842000,2022-10-24T13:24:02Z,58.6,TA120-T246183
1666617851000,2022-10-24T13:24:11Z,70.2,TA120-T246184
1666617853000,2022-10-24T13:24:13Z,61.4,TA120-T246187
1666617883000,2022-10-24T13:24:43Z,52.7,TA120-T246191
1666617902000,2022-10-24T13:25:02Z,64.5,TA120-T246183
1666617911000,2022-10-24T13:25:11Z,71.1,TA120-T246184
1666617913000,2022-10-24T13:25:13Z,60.9,TA120-T246187
1666617943000,2022-10-24T13:25:43Z,56.5,TA120-T246191
1666617962000,2022-10-24T13:26:02Z,58.9,TA120-T246183
1666617971000,2022-10-24T13:26:11Z,68.8,TA120-T246184
1666617973000,2022-10-24T13:26:13Z,60.1,TA120-T246187
1666618003000,2022-10-24T13:26:43Z,53.6,TA120-T246191
1666618022000,2022-10-24T13:27:02Z,48,TA120-T246183
1666618031000,2022-10-24T13:27:11Z,71.9,TA120-T246184
1666618033000,2022-10-24T13:27:13Z,60.4,TA120-T246187
1666618063000,2022-10-24T13:27:43Z,56.6,TA120-T246191
1666618082000,2022-10-24T13:28:02Z,47.8,TA120-T246183
1666618091000,2022-10-24T13:28:11Z,70.8,TA120-T246184
1666618093000,2022-10-24T13:28:13Z,59.6,TA120-T246187
1666618123000,2022-10-24T13:28:43Z,56,TA120-T246191
1666618142000,2022-10-24T13:29:02Z,49.1,TA120-T246183
1666618151000,2022-10-24T13:29:11Z,68.5,TA120-T246184
1666618153000,2022-10-24T13:29:13Z,61,TA120-T246187
1666618183000,2022-10-24T13:29:43Z,52.2,TA120-T246191
1666618202000,2022-10-24T13:30:02Z,59.4,TA120-T246183
1666618211000,2022-10-24T13:30:11Z,71.9,TA120-T246184
1666618213000,2022-10-24T13:30:13Z,60.8,TA120-T246187
1666618243000,2022-10-24T13:30:43Z,54.8,TA120-T246191
1666618262000,2022-10-24T13:31:02Z,61.5,TA120-T246183
1666618271000,2022-10-24T13:31:11Z,70.9,TA120-T246184
1666618273000,2022-10-24T13:31:13Z,61.4,TA120-T246187
1666618303000,2022-10-24T13:31:43Z,54.6,TA120-T246191
1666618322000,2022-10-24T13:32:02Z,58.4,TA120-T246183
1666618331000,2022-10-24T13:32:11Z,67.5,TA120-T246184
1666618333000,2022-10-24T13:32:13Z,59.4,TA120-T246187
1666618363000,2022-10-24T13:32:43Z,54.9,TA120-T246191
1666618382000,2022-10-24T13:33:02Z,57,TA120-T246183
1666618391000,2022-10-24T13:33:11Z,69,TA120-T246184
1666618393000,2022-10-24T13:33:13Z,59.5,TA120-T246187
1666618423000,2022-10-24T13:33:43Z,52.1,TA120-T246191
1666618442000,2022-10-24T13:34:02Z,57.1,TA120-T246183
1666618451000,2022-10-24T13:34:11Z,72.4,TA120-T246184
1666618453000,2022-10-24T13:34:13Z,59.9,TA120-T246187
1666618483000,2022-10-24T13:34:43Z,53.9,TA120-T246191
1666618502000,2022-10-24T13:35:02Z,66,TA120-T246183
1666618511000,2022-10-24T13:35:11Z,69.5,TA120-T246184
1666618513000,2022-10-24T13:35:13Z,59.7,TA120-T246187
1666618543000,2022-10-24T13:35:43Z,53.4,TA120-T246191
1666618562000,2022-10-24T13:36:02Z,64.1,TA120-T246183
1666618571000,2022-10-24T13:36:11Z,71,TA120-T246184
1666618573000,2022-10-24T13:36:13Z,60.7,TA120-T246187
1666618603000,2022-10-24T13:36:43Z,52.5,TA120-T246191
1666618622000,2022-10-24T13:37:02Z,64,TA120-T246183
1666618631000,2022-10-24T13:37:11Z,73.6,TA120-T246184
1666618633000,2022-10-24T13:37:13Z,61.7,TA120-T246187
1666618663000,2022-10-24T13:37:43Z,55.6,TA120-T246191
1666618682000,2022-10-24T13:38:02Z,58.2,TA120-T246183
1666618691000,2022-10-24T13:38:11Z,67.9,TA120-T246184
1666618693000,2022-10-24T13:38:13Z,61.8,TA120-T246187
1666618723000,2022-10-24T13:38:43Z,55.1,TA120-T246191
1666618742000,2022-10-24T13:39:02Z,56.4,TA120-T246183
1666618751000,2022-10-24T13:39:11Z,70.4,TA120-T246184
1666618753000,2022-10-24T13:39:13Z,61.4,TA120-T246187
1666618783000,2022-10-24T13:39:43Z,57.4,TA120-T246191
1666618802000,2022-10-24T13:40:02Z,55.9,TA120-T246183
1666618811000,2022-10-24T13:40:11Z,71.7,TA120-T246184
1666618813000,2022-10-24T13:40:13Z,59.9,TA120-T246187
1666618843000,2022-10-24T13:40:43Z,55.6,TA120-T246191
1666618862000,2022-10-24T13:41:02Z,58.2,TA120-T246183
1666618871000,2022-10-24T13:41:11Z,66.8,TA120-T246184
1666618873000,2022-10-24T13:41:13Z,60.5,TA120-T246187
1666618903000,2022-10-24T13:41:43Z,50.9,TA120-T246191
1666618922000,2022-10-24T13:42:02Z,57.9,TA120-T246183
1666618931000,2022-10-24T13:42:11Z,69.4,TA120-T246184
1666618933000,2022-10-24T13:42:13Z,60.2,TA120-T246187
1666618963000,2022-10-24T13:42:43Z,55.7,TA120-T246191
1666618982000,2022-10-24T13:43:02Z,59,TA120-T246183
1666618991000,2022-10-24T13:43:11Z,72.3,TA120-T246184
1666618993000,2022-10-24T13:43:13Z,60.9,TA120-T246187
1666619023000,2022-10-24T13:43:43Z,55.4,TA120-T246191
1666619042000,2022-10-24T13:44:02Z,59,TA120-T246183
1666619051000,2022-10-24T13:44:11Z,66.7,TA120-T246184
1666619053000,2022-10-24T13:44:13Z,60.6,TA120-T246187
1666619083000,2022-10-24T13:44:43Z,55.1,TA120-T246191
1666619102000,2022-10-24T13:45:02Z,60,TA120-T246183
1666619111000,2022-10-24T13:45:11Z,70.6,TA120-T246184
1666619113000,2022-10-24T13:45:13Z,61.6,TA120-T246187
1666619143000,2022-10-24T13:45:43Z,52.3,TA120-T246191
1666619162000,2022-10-24T13:46:02Z,64.1,TA120-T246183
1666619171000,2022-10-24T13:46:11Z,71.2,TA120-T246184
1666619173000,2022-10-24T13:46:13Z,59.5,TA120-T246187
1666619203000,2022-10-24T13:46:43Z,57.5,TA120-T246191
1666619222000,2022-10-24T13:47:02Z,60.9,TA120-T246183
1666619231000,2022-10-24T13:47:11Z,68.9,TA120-T246184
1666619233000,2022-10-24T13:47:13Z,61.8,TA120-T246187
1666619263000,2022-10-24T13:47:43Z,58.5,TA120-T246191
1666619282000,2022-10-24T13:48:02Z,57.4,TA120-T246183
1666619291000,2022-10-24T13:48:11Z,69.8,TA120-T246184
1666619293000,2022-10-24T13:48:13Z,59.9,TA120-T246187
1666619323000,2022-10-24T13:48:43Z,55,TA120-T246191
1666619342000,2022-10-24T13:49:02Z,51.5,TA120-T246183
1666619351000,2022-10-24T13:49:11Z,71.4,TA120-T246184
1666619353000,2022-10-24T13:49:13Z,60.7,TA120-T246187
1666619383000,2022-10-24T13:49:43Z,56.3,TA120-T246191
1666619402000,2022-10-24T13:50:02Z,55.7,TA120-T246183
1666619411000,2022-10-24T13:50:11Z,71.4,TA120-T246184
1666619413000,2022-10-24T13:50:13Z,61.3,TA120-T246187
1666619443000,2022-10-24T13:50:43Z,54.7,TA120-T246191
1666619462000,2022-10-24T13:51:02Z,65.6,TA120-T246183
1666619471000,2022-10-24T13:51:11Z,71.6,TA120-T246184
1666619473000,2022-10-24T13:51:13Z,60,TA120-T246187
1666619503000,2022-10-24T13:51:43Z,53.2,TA120-T246191
1666619522000,2022-10-24T13:52:02Z,50.1,TA120-T246183
1666619531000,2022-10-24T13:52:11Z,72.5,TA120-T246184
1666619533000,2022-10-24T13:52:13Z,59.8,TA120-T246187
1666619563000,2022-10-24T13:52:43Z,52.6,TA120-T246191
1666619582000,2022-10-24T13:53:02Z,52.9,TA120-T246183
1666619591000,2022-10-24T13:53:11Z,69.4,TA120-T246184
1666619593000,2022-10-24T13:53:13Z,59.4,TA120-T246187
1666619623000,2022-10-24T13:53:43Z,56.9,TA120-T246191
1666619642000,2022-10-24T13:54:02Z,49.9,TA120-T246183
1666619651000,2022-10-24T13:54:11Z,71.1,TA120-T246184
1666619653000,2022-10-24T13:54:13Z,61,TA120-T246187
1666619683000,2022-10-24T13:54:43Z,52.7,TA120-T246191
1666619702000,2022-10-24T13:55:02Z,55.2,TA120-T246183
1666619711000,2022-10-24T13:55:11Z,69.2,TA120-T246184
1666619713000,2022-10-24T13:55:13Z,62,TA120-T246187
1666619743000,2022-10-24T13:55:43Z,53.9,TA120-T246191
1666619762000,2022-10-24T13:56:02Z,48.7,TA120-T246183
1666619771000,2022-10-24T13:56:11Z,68.5,TA120-T246184
1666619773000,2022-10-24T13:56:13Z,59.9,TA120-T246187
1666619803000,2022-10-24T13:56:43Z,52.8,TA120-T246191
1666619822000,2022-10-24T13:57:02Z,48.6,TA120-T246183
1666619831000,2022-10-24T13:57:11Z,67.3,TA120-T246184
1666619833000,2022-10-24T13:57:13Z,61.4,TA120-T246187
1666619863000,2022-10-24T13:57:43Z,56.3,TA120-T246191
1666619882000,2022-10-24T13:58:02Z,49.2,TA120-T246183
1666619891000,2022-10-24T13:58:11Z,70.9,TA120-T246184
1666619893000,2022-10-24T13:58:13Z,59.7,TA120-T246187
1666619923000,2022-10-24T13:58:43Z,55.8,TA120-T246191
1666619942000,2022-10-24T13:59:02Z,48.2,TA120-T246183
1666619951000,2022-10-24T13:59:11Z,69.2,TA120-T246184
1666619953000,2022-10-24T13:59:13Z,61.8,TA120-T246187
1666619983000,2022-10-24T13:59:43Z,54.6,TA120-T246191
1666620002000,2022-10-24T14:00:02Z,48.7,TA120-T246183
1666620011000,2022-10-24T14:00:11Z,71.5,TA120-T246184
1666620013000,2022-10-24T14:00:13Z,61.2,TA120-T246187
1666620043000,2022-10-24T14:00:43Z,54.1,TA120-T246191
1666620062000,2022-10-24T14:01:02Z,49.9,TA120-T246183
1666620071000,2022-10-24T14:01:11Z,71.9,TA120-T246184
1666620073000,2022-10-24T14:01:13Z,60.9,TA120-T246187
1666620103000,2022-10-24T14:01:43Z,54.6,TA120-T246191
1666620122000,2022-10-24T14:02:02Z,48.5,TA120-T246183
1666620131000,2022-10-24T14:02:11Z,69.6,TA120-T246184
1666620133000,2022-10-24T14:02:13Z,60.9,TA120-T246187
1666620163000,2022-10-24T14:02:43Z,54.6,TA120-T246191
1666620182000,2022-10-24T14:03:02Z,48.1,TA120-T246183
1666620191000,2022-10-24T14:03:11Z,67.9,TA120-T246184
1666620193000,2022-10-24T14:03:13Z,60.2,TA120-T246187
1666620223000,2022-10-24T14:03:43Z,53.8,TA120-T246191
1666620242000,2022-10-24T14:04:02Z,49,TA120-T246183
1666620251000,2022-10-24T14:04:11Z,70.6,TA120-T246184
1666620253000,2022-10-24T14:04:13Z,59.9,TA120-T246187
1666620283000,2022-10-24T14:04:43Z,54.6,TA120-T246191
1666620302000,2022-10-24T14:05:02Z,49,TA120-T246183
1666620311000,2022-10-24T14:05:11Z,68.2,TA120-T246184
1666620313000,2022-10-24T14:05:13Z,59.9,TA120-T246187
1666620343000,2022-10-24T14:05:43Z,53.6,TA120-T246191
1666620362000,2022-10-24T14:06:02Z,51.2,TA120-T246183
1666620371000,2022-10-24T14:06:11Z,70.7,TA120-T246184
1666620373000,2022-10-24T14:06:13Z,60.7,TA120-T246187
1666620403000,2022-10-24T14:06:43Z,52.9,TA120-T246191
1666620422000,2022-10-24T14:07:02Z,48.2,TA120-T246183
1666620431000,2022-10-24T14:07:11Z,68,TA120-T246184
1666620433000,2022-10-24T14:07:13Z,60.1,TA120-T246187
1666620463000,2022-10-24T14:07:43Z,55,TA120-T246191
1666620482000,2022-10-24T14:08:02Z,48.8,TA120-T246183
1666620491000,2022-10-24T14:08:11Z,69.2,TA120-T246184
1666620493000,2022-10-24T14:08:13Z,60.8,TA120-T246187
1666620523000,2022-10-24T14:08:43Z,52.5,TA120-T246191
1666620542000,2022-10-24T14:09:02Z,54.9,TA120-T246183
1666620551000,2022-10-24T14:09:11Z,68.8,TA120-T246184
1666620553000,2022-10-24T14:09:13Z,60.9,TA120-T246187
1666620583000,2022-10-24T14:09:43Z,56.6,TA120-T246191
1666620602000,2022-10-24T14:10:02Z,56,TA120-T246183
1666620611000,2022-10-24T14:10:11Z,72.2,TA120-T246184
1666620613000,2022-10-24T14:10:13Z,60.4,TA120-T246187
1666620643000,2022-10-24T14:10:43Z,59.1,TA120-T246191
1666620662000,2022-10-24T14:11:02Z,49.3,TA120-T246183
1666620671000,2022-10-24T14:11:11Z,67.7,TA120-T246184
1666620673000,2022-10-24T14:11:13Z,60.4,TA120-T246187
1666620703000,2022-10-24T14:11:43Z,58.3,TA120-T246191
1666620722000,2022-10-24T14:12:02Z,56.6,TA120-T246183
1666620731000,2022-10-24T14:12:11Z,71.5,TA120-T246184
1666620733000,2022-10-24T14:12:13Z,61.8,TA120-T246187
1666620763000,2022-10-24T14:12:43Z,57.8,TA120-T246191
1666620782000,2022-10-24T14:13:02Z,56.8,TA120-T246183
1666620791000,2022-10-24T14:13:11Z,70.2,TA120-T246184
1666620793000,2022-10-24T14:13:13Z,60.5,TA120-T246187
1666620823000,2022-10-24T14:13:43Z,54.1,TA120-T246191
1666620842000,2022-10-24T14:14:02Z,51.7,TA120-T246183
1666620851000,2022-10-24T14:14:11Z,66,TA120-T246184
1666620853000,2022-10-24T14:14:13Z,60.6,TA120-T246187
1666620883000,2022-10-24T14:14:43Z,55.9,TA120-T246191
1666620902000,2022-10-24T14:15:02Z,53.2,TA120-T246183
1666620911000,2022-10-24T14:15:11Z,69.2,TA120-T246184
1666620913000,2022-10-24T14:15:13Z,58.9,TA120-T246187
1666620943000,2022-10-24T14:15:43Z,56.1,TA120-T246191
1666620962000,2022-10-24T14:16:02Z,59.6,TA120-T246183
1666620971000,2022-10-24T14:16:11Z,69.7,TA120-T246184
1666620973000,2022-10-24T14:16:13Z,60.1,TA120-T246187
1666621003000,2022-10-24T14:16:43Z,56.3,TA120-T246191
1666621022000,2022-10-24T14:17:02Z,58.1,TA120-T246183
1666621031000,2022-10-24T14:17:11Z,71,TA120-T246184
1666621033000,2022-10-24T14:17:13Z,61.1,TA120-T246187
1666621063000,2022-10-24T14:17:43Z,54.8,TA120-T246191
1666621082000,2022-10-24T14:18:02Z,62.1,TA120-T246183
1666621091000,2022-10-24T14:18:11Z,72.5,TA120-T246184
1666621093000,2022-10-24T14:18:13Z,60.4,TA120-T246187
1666621123000,2022-10-24T14:18:43Z,54.9,TA120-T246191
1666621142000,2022-10-24T14:19:02Z,51.6,TA120-T246183
1666621151000,2022-10-24T14:19:11Z,64.7,TA120-T246184
1666621153000,2022-10-24T14:19:13Z,58.6,TA120-T246187
1666621183000,2022-10-24T14:19:43Z,51.5,TA120-T246191
1666621202000,2022-10-24T14:20:02Z,49.7,TA120-T246183
1666621211000,2022-10-24T14:20:11Z,70.2,TA120-T246184
1666621213000,2022-10-24T14:20:13Z,61.1,TA120-T246187
1666621243000,2022-10-24T14:20:43Z,52.9,TA120-T246191
1666621262000,2022-10-24T14:21:02Z,56.7,TA120-T246183
1666621271000,2022-10-24T14:21:11Z,73.3,TA120-T246184
1666621273000,2022-10-24T14:21:13Z,59.3,TA120-T246187
1666621303000,2022-10-24T14:21:43Z,55.3,TA120-T246191
1666621322000,2022-10-24T14:22:02Z,56.1,TA120-T246183
1666621331000,2022-10-24T14:22:11Z,67.3,TA120-T246184
1666621333000,2022-10-24T14:22:13Z,57.9,TA120-T246187
1666621363000,2022-10-24T14:22:43Z,57.1,TA120-T246191
1666621382000,2022-10-24T14:23:02Z,65.2,TA120-T246183
1666621391000,2022-10-24T14:23:11Z,67.1,TA120-T246184
1666621393000,2022-10-24T14:23:13Z,60.5,TA120-T246187
1666621423000,2022-10-24T14:23:43Z,53.6,TA120-T246191
1666621442000,2022-10-24T14:24:02Z,66.6,TA120-T246183
1666621451000,2022-10-24T14:24:11Z,73.2,TA120-T246184
1666621453000,2022-10-24T14:24:13Z,59.5,TA120-T246187
1666621483000,2022-10-24T14:24:43Z,52.8,TA120-T246191
1666621502000,2022-10-24T14:25:02Z,64.7,TA120-T246183
1666621511000,2022-10-24T14:25:11Z,70.4,TA120-T246184
1666621513000,2022-10-24T14:25:13Z,58.7,TA120-T246187
1666621543000,2022-10-24T14:25:43Z,55.1,TA120-T246191
1666621562000,2022-10-24T14:26:02Z,61.1,TA120-T246183
1666621571000,2022-10-24T14:26:11Z,71.3,TA120-T246184
1666621573000,2022-10-24T14:26:13Z,60.7,TA120-T246187
1666621603000,2022-10-24T14:26:43Z,54.2,TA120-T246191
1666621622000,2022-10-24T14:27:02Z,64.1,TA120-T246183
1666621631000,2022-10-24T14:27:11Z,69.6,TA120-T246184
1666621633000,2022-10-24T14:27:13Z,60.7,TA120-T246187
1666621663000,2022-10-24T14:27:43Z,55.4,TA120-T246191
1666621682000,2022-10-24T14:28:02Z,66.4,TA120-T246183
1666621691000,2022-10-24T14:28:11Z,68.6,TA120-T246184
1666621693000,2022-10-24T14:28:13Z,59.5,TA120-T246187
1666621723000,2022-10-24T14:28:43Z,56.2,TA120-T246191
1666621742000,2022-10-24T14:29:02Z,65.1,TA120-T246183
1666621751000,2022-10-24T14:29:11Z,66.5,TA120-T246184
1666621753000,2022-10-24T14:29:13Z,60.5,TA120-T246187
1666621783000,2022-10-24T14:29:43Z,52.7,TA120-T246191
1666621802000,2022-10-24T14:30:02Z,57.3,TA120-T246183
1666621811000,2022-10-24T14:30:11Z,72.3,TA120-T246184
1666621813000,2022-10-24T14:30:13Z,59.9,TA120-T246187
1666621843000,2022-10-24T14:30:43Z,57.6,TA120-T246191
1666621862000,2022-10-24T14:31:02Z,65.6,TA120-T246183
1666621871000,2022-10-24T14:31:11Z,70,TA120-T246184
1666621873000,2022-10-24T14:31:13Z,59.8,TA120-T246187
1666621903000,2022-10-24T14:31:43Z,54.1,TA120-T246191
1666621922000,2022-10-24T14:32:02Z,60.9,TA120-T246183
1666621931000,2022-10-24T14:32:11Z,67.4,TA120-T246184
1666621933000,2022-10-24T14:32:13Z,57.9,TA120-T246187
1666621963000,2022-10-24T14:32:43Z,52.8,TA120-T246191
1666621982000,2022-10-24T14:33:02Z,58.9,TA120-T246183
1666621991000,2022-10-24T14:33:11Z,72.1,TA120-T246184
1666621993000,2022-10-24T14:33:13Z,58.4,TA120-T246187
1666622023000,2022-10-24T14:33:43Z,52.7,TA120-T246191
1666622042000,2022-10-24T14:34:02Z,54.9,TA120-T246183
