time,readable_time,dBA,dev-id
1621424992000,2021-05-19T11:49:52Z,74.4,TA120-T246184
1621424996000,2021-05-19T11:49:56Z,58.7,TA120-T246191
1621425005000,2021-05-19T11:50:05Z,59.3,TA120-T246187
1621425025000,2021-05-19T11:50:25Z,54,TA120-T246183
1621425052000,2021-05-19T11:50:52Z,74.2,TA120-T246184
1621425056000,2021-05-19T11:50:56Z,57.1,TA120-T246191
1621425065000,2021-05-19T11:51:05Z,60.3,TA120-T246187
1621425085000,2021-05-19T11:51:25Z,38.7,TA120-T246183
1621425112000,2021-05-19T11:51:52Z,73,TA120-T246184
1621425116000,2021-05-19T11:51:56Z,58.2,TA120-T246191
1621425125000,2021-05-19T11:52:05Z,58.4,TA120-T246187
1621425145000,2021-05-19T11:52:25Z,38.7,TA120-T246183
1621425172000,2021-05-19T11:52:52Z,70.8,TA120-T246184
1621425176000,2021-05-19T11:52:56Z,57.5,TA120-T246191
1621425185000,2021-05-19T11:53:05Z,59.5,TA120-T246187
1621425205000,2021-05-19T11:53:25Z,38.5,TA120-T246183
1621425232000,2021-05-19T11:53:52Z,74.3,TA120-T246184
1621425236000,2021-05-19T11:53:56Z,55.2,TA120-T246191
1621425245000,2021-05-19T11:54:05Z,59.6,TA120-T246187
1621425265000,2021-05-19T11:54:25Z,41.3,TA120-T246183
1621425292000,2021-05-19T11:54:52Z,71.7,TA120-T246184
1621425296000,2021-05-19T11:54:56Z,54.2,TA120-T246191
1621425305000,2021-05-19T11:55:05Z,60.7,TA120-T246187
1621425325000,2021-05-19T11:55:25Z,38.7,TA120-T246183
1621425352000,2021-05-19T11:55:52Z,71.4,TA120-T246184
1621425356000,2021-05-19T11:55:56Z,57.2,TA120-T246191
1621425365000,2021-05-19T11:56:05Z,60.2,TA120-T246187
1621425385000,2021-05-19T11:56:25Z,39.7,TA120-T246183
1621425412000,2021-05-19T11:56:52Z,74.2,TA120-T246184
1621425416000,2021-05-19T11:56:56Z,56,TA120-T246191
1621425425000,2021-05-19T11:57:05Z,60.5,TA120-T246187
1621425445000,2021-05-19T11:57:25Z,39,TA120-T246183
1621425472000,2021-05-19T11:57:52Z,70.7,TA120-T246184
1621425476000,2021-05-19T11:57:56Z,57.2,TA120-T246191
1621425485000,2021-05-19T11:58:05Z,60.7,TA120-T246187
1621425505000,2021-05-19T11:58:25Z,39.3,TA120-T246183
1621425532000,2021-05-19T11:58:52Z,71.5,TA120-T246184
1621425536000,2021-05-19T11:58:56Z,58.3,TA120-T246191
1621425545000,2021-05-19T11:59:05Z,60.7,TA120-T246187
1621425565000,2021-05-19T11:59:25Z,39.4,TA120-T246183
1621425592000,2021-05-19T11:59:52Z,70.5,TA120-T246184
1621425596000,2021-05-19T11:59:56Z,56.5,TA120-T246191
1621425605000,2021-05-19T12:00:05Z,59.8,TA120-T246187
1621425625000,2021-05-19T12:00:25Z,49,TA120-T246183
1621425652000,2021-05-19T12:00:52Z,71,TA120-T246184
1621425656000,2021-05-19T12:00:56Z,57.1,TA120-T246191
1621425665000,2021-05-19T12:01:05Z,60.7,TA120-T246187
1621425685000,2021-05-19T12:01:25Z,61.4,TA120-T246183
1621425712000,2021-05-19T12:01:52Z,73.6,TA120-T246184
1621425716000,2021-05-19T12:01:56Z,56.5,TA120-T246191
1621425725000,2021-05-19T12:02:05Z,59,TA120-T246187
1621425745000,2021-05-19T12:02:25Z,57.9,TA120-T246183
1621425772000,2021-05-19T12:02:52Z,71.9,TA120-T246184
1621425776000,2021-05-19T12:02:56Z,56.4,TA120-T246191
1621425785000,2021-05-19T12:03:05Z,59.2,TA120-T246187
1621425805000,2021-05-19T12:03:25Z,39.2,TA120-T246183
1621425832000,2021-05-19T12:03:52Z,74.4,TA120-T246184
1621425836000,2021-05-19T12:03:56Z,55.9,TA120-T246191
1621425845000,2021-05-19T12:04:05Z,58.9,TA120-T246187
1621425865000,2021-05-19T12:04:25Z,45,TA120-T246183
1621425892000,2021-05-19T12:04:52Z,70.9,TA120-T246184
1621425896000,2021-05-19T12:04:56Z,57.3,TA120-T246191
1621425905000,2021-05-19T12:05:05Z,60.4,TA120-T246187
1621425925000,2021-05-19T12:05:25Z,38.5,TA120-T246183
1621425952000,2021-05-19T12:05:52Z,71.1,TA120-T246184
1621425956000,2021-05-19T12:05:56Z,57.4,TA120-T246191
1621425965000,2021-05-19T12:06:05Z,60.7,TA120-T246187
1621425985000,2021-05-19T12:06:25Z,39,TA120-T246183
1621426012000,2021-05-19T12:06:52Z,73.8,TA120-T246184
1621426016000,2021-05-19T12:06:56Z,56.5,TA120-T246191
1621426025000,2021-05-19T12:07:05Z,60.4,TA120-T246187
1621426045000,2021-05-19T12:07:25Z,38.9,TA120-T246183
1621426072000,2021-05-19T12:07:52Z,73.1,TA120-T246184
1621426076000,2021-05-19T12:07:56Z,55.3,TA120-T246191
1621426085000,2021-05-19T12:08:05Z,60.8,TA120-T246187
1621426105000,2021-05-19T12:08:25Z,38.9,TA120-T246183
1621426132000,2021-05-19T12:08:52Z,72.6,TA120-T246184
1621426136000,2021-05-19T12:08:56Z,56.9,TA120-T246191
1621426145000,2021-05-19T12:09:05Z,59.6,TA120-T246187
1621426165000,2021-05-19T12:09:25Z,40.2,TA120-T246183
1621426192000,2021-05-19T12:09:52Z,70,TA120-T246184
1621426196000,2021-05-19T12:09:56Z,55.3,TA120-T246191
1621426205000,2021-05-19T12:10:05Z,58.3,TA120-T246187
1621426225000,2021-05-19T12:10:25Z,44.5,TA120-T246183
1621426252000,2021-05-19T12:10:52Z,73.1,TA120-T246184
1621426256000,2021-05-19T12:10:56Z,55.7,TA120-T246191
1621426265000,2021-05-19T12:11:05Z,59.3,TA120-T246187
1621426285000,2021-05-19T12:11:25Z,52.1,TA120-T246183
1621426312000,2021-05-19T12:11:52Z,69.8,TA120-T246184
1621426316000,2021-05-19T12:11:56Z,57.8,TA120-T246191
1621426325000,2021-05-19T12:12:05Z,59.6,TA120-T246187
1621426345000,2021-05-19T12:12:25Z,63.4,TA120-T246183
1621426372000,2021-05-19T12:12:52Z,71.5,TA120-T246184
1621426376000,2021-05-19T12:12:56Z,55.8,TA120-T246191
1621426385000,2021-05-19T12:13:05Z,58.2,TA120-T246187
1621426405000,2021-05-19T12:13:25Z,57.4,TA120-T246183
1621426432000,2021-05-19T12:13:52Z,75,TA120-T246184
1621426436000,2021-05-19T12:13:56Z,53.9,TA120-T246191
1621426445000,2021-05-19T12:14:05Z,59.2,TA120-T246187
1621426465000,2021-05-19T12:14:25Z,44.3,TA120-T246183
1621426492000,2021-05-19T12:14:52Z,73.8,TA120-T246184
1621426496000,2021-05-19T12:14:56Z,55,TA120-T246191
1621426505000,2021-05-19T12:15:05Z,58.8,TA120-T246187
1621426525000,2021-05-19T12:15:25Z,36,TA120-T246183
1621426552000,2021-05-19T12:15:52Z,71.3,TA120-T246184
1621426556000,2021-05-19T12:15:56Z,57.1,TA120-T246191
1621426565000,2021-05-19T12:16:05Z,58.4,TA120-T246187
1621426585000,2021-05-19T12:16:25Z,51.2,TA120-T246183
1621426612000,2021-05-19T12:16:52Z,68.7,TA120-T246184
1621426616000,2021-05-19T12:16:56Z,54.6,TA120-T246191
1621426625000,2021-05-19T12:17:05Z,60.2,TA120-T246187
1621426645000,2021-05-19T12:17:25Z,51.6,TA120-T246183
1621426672000,2021-05-19T12:17:52Z,73.1,TA120-T246184
1621426676000,2021-05-19T12:17:56Z,57.4,TA120-T246191
1621426685000,2021-05-19T12:18:05Z,60.5,TA120-T246187
1621426705000,2021-05-19T12:18:25Z,44.1,TA120-T246183
1621426732000,2021-05-19T12:18:52Z,72.4,TA120-T246184
1621426736000,2021-05-19T12:18:56Z,57.4,TA120-T246191
1621426745000,2021-05-19T12:19:05Z,58,TA120-T246187
1621426765000,2021-05-19T12:19:25Z,45.3,TA120-T246183
1621426792000,2021-05-19T12:19:52Z,73.2,TA120-T246184
1621426796000,2021-05-19T12:19:56Z,55.4,TA120-T246191
1621426805000,2021-05-19T12:20:05Z,57.9,TA120-T246187
1621426825000,2021-05-19T12:20:25Z,51.2,TA120-T246183
1621426852000,2021-05-19T12:20:52Z,72.8,TA120-T246184
1621426856000,2021-05-19T12:20:56Z,57.6,TA120-T246191
1621426865000,2021-05-19T12:21:05Z,58.1,TA120-T246187
1621426885000,2021-05-19T12:21:25Z,43.9,TA120-T246183
1621426912000,2021-05-19T12:21:52Z,71.7,TA120-T246184
1621426916000,2021-05-19T12:21:56Z,56.5,TA120-T246191
1621426925000,2021-05-19T12:22:05Z,57.3,TA120-T246187
1621426945000,2021-05-19T12:22:25Z,46.5,TA120-T246183
1621426972000,2021-05-19T12:22:52Z,71,TA120-T246184
1621426976000,2021-05-19T12:22:56Z,55.8,TA120-T246191
1621426985000,2021-05-19T12:23:05Z,57,TA120-T246187
1621427005000,2021-05-19T12:23:25Z,46,TA120-T246183
1621427032000,2021-05-19T12:23:52Z,74.3,TA120-T246184
1621427036000,2021-05-19T12:23:56Z,56.1,TA120-T246191
1621427045000,2021-05-19T12:24:05Z,57.4,TA120-T246187
1621427065000,2021-05-19T12:24:25Z,44.8,TA120-T246183
1621427092000,2021-05-19T12:24:52Z,69.2,TA120-T246184
1621427096000,2021-05-19T12:24:56Z,55,TA120-T246191
1621427105000,2021-05-19T12:25:05Z,57.7,TA120-T246187
1621427125000,2021-05-19T12:25:25Z,44.9,TA120-T246183
1621427152000,2021-05-19T12:25:52Z,70,TA120-T246184
1621427156000,2021-05-19T12:25:56Z,56.7,TA120-T246191
1621427165000,2021-05-19T12:26:05Z,57,TA120-T246187
1621427185000,2021-05-19T12:26:25Z,45.4,TA120-T246183
1621427212000,2021-05-19T12:26:52Z,75.1,TA120-T246184
1621427216000,2021-05-19T12:26:56Z,56.1,TA120-T246191
1621427225000,2021-05-19T12:27:05Z,59.8,TA120-T246187
1621427245000,2021-05-19T12:27:25Z,46.7,TA120-T246183
1621427272000,2021-05-19T12:27:52Z,72.8,TA120-T246184
1621427276000,2021-05-19T12:27:56Z,55.3,TA120-T246191
1621427285000,2021-05-19T12:28:05Z,60.6,TA120-T246187
1621427305000,2021-05-19T12:28:25Z,45.5,TA120-T246183
1621427332000,2021-05-19T12:28:52Z,72.3,TA120-T246184
1621427336000,2021-05-19T12:28:56Z,58.3,TA120-T246191
1621427345000,2021-05-19T12:29:05Z,61.8,TA120-T246187
1621427365000,2021-05-19T12:29:25Z,46.8,TA120-T246183
1621427392000,2021-05-19T12:29:52Z,71.1,TA120-T246184
1621427396000,2021-05-19T12:29:56Z,58.9,TA120-T246191
1621427405000,2021-05-19T12:30:05Z,60.5,TA120-T246187
1621427425000,2021-05-19T12:30:25Z,50.3,TA120-T246183
1621427452000,2021-05-19T12:30:52Z,71.8,TA120-T246184
1621427456000,2021-05-19T12:30:56Z,56.2,TA120-T246191
1621427465000,2021-05-19T12:31:05Z,60.4,TA120-T246187
1621427485000,2021-05-19T12:31:25Z,45.4,TA120-T246183
1621427512000,2021-05-19T12:31:52Z,71.8,TA120-T246184
1621427516000,2021-05-19T12:31:56Z,53.3,TA120-T246191
1621427525000,2021-05-19T12:32:05Z,59.8,TA120-T246187
1621427545000,2021-05-19T12:32:25Z,45.4,TA120-T246183
1621427572000,2021-05-19T12:32:52Z,75.9,TA120-T246184
1621427576000,2021-05-19T12:32:56Z,58.4,TA120-T246191
1621427585000,2021-05-19T12:33:05Z,61.2,TA120-T246187
1621427605000,2021-05-19T12:33:25Z,45.5,TA120-T246183
1621427632000,2021-05-19T12:33:52Z,71,TA120-T246184
1621427636000,2021-05-19T12:33:56Z,55.1,TA120-T246191
1621427645000,2021-05-19T12:34:05Z,61.1,TA120-T246187
1621427665000,2021-05-19T12:34:25Z,45.6,TA120-T246183
1621427692000,2021-05-19T12:34:52Z,71.3,TA120-T246184
1621427696000,2021-05-19T12:34:56Z,60.4,TA120-T246191
1621427705000,2021-05-19T12:35:05Z,61.4,TA120-T246187
1621427725000,2021-05-19T12:35:25Z,45.5,TA120-T246183
1621427752000,2021-05-19T12:35:52Z,73.4,TA120-T246184
1621427756000,2021-05-19T12:35:56Z,60.5,TA120-T246191
1621427765000,2021-05-19T12:36:05Z,61.1,TA120-T246187
1621427785000,2021-05-19T12:36:25Z,45.6,TA120-T246183
1621427812000,2021-05-19T12:36:52Z,71.6,TA120-T246184
1621427816000,2021-05-19T12:36:56Z,58.9,TA120-T246191
1621427825000,2021-05-19T12:37:05Z,60,TA120-T246187
1621427845000,2021-05-19T12:37:25Z,45.5,TA120-T246183
1621427872000,2021-05-19T12:37:52Z,69,TA120-T246184
1621427876000,2021-05-19T12:37:56Z,56.7,TA120-T246191
1621427885000,2021-05-19T12:38:05Z,61.7,TA120-T246187
1621427905000,2021-05-19T12:38:25Z,45.6,TA120-T246183
1621427932000,2021-05-19T12:38:52Z,73,TA120-T246184
1621427936000,2021-05-19T12:38:56Z,58.6,TA120-T246191
1621427945000,2021-05-19T12:39:05Z,61.2,TA120-T246187
1621427965000,2021-05-19T12:39:25Z,45.6,TA120-T246183
1621427992000,2021-05-19T12:39:52Z,72.6,TA120-T246184
1621427996000,2021-05-19T12:39:56Z,56.3,TA120-T246191
1621428009000,2021-05-19T12:40:09Z,62,TA120-T246187
1621428025000,2021-05-19T12:40:25Z,45.6,TA120-T246183
1621428052000,2021-05-19T12:40:52Z,74.3,TA120-T246184
1621428056000,2021-05-19T12:40:56Z,55.3,TA120-T246191
1621428069000,2021-05-19T12:41:09Z,61.1,TA120-T246187
1621428085000,2021-05-19T12:41:25Z,45.6,TA120-T246183
1621428112000,2021-05-19T12:41:52Z,73.3,TA120-T246184
1621428116000,2021-05-19T12:41:56Z,57.6,TA120-T246191
1621428129000,2021-05-19T12:42:09Z,61.2,TA120-T246187
1621428145000,2021-05-19T12:42:25Z,49,TA120-T246183
1621428172000,2021-05-19T12:42:52Z,70.9,TA120-T246184
1621428176000,2021-05-19T12:42:56Z,55.4,TA120-T246191
1621428189000,2021-05-19T12:43:09Z,61.2,TA120-T246187
1621428205000,2021-05-19T12:43:25Z,45.6,TA120-T246183
1621428232000,2021-05-19T12:43:52Z,71.8,TA120-T246184
1621428236000,2021-05-19T12:43:56Z,56.1,TA120-T246191
1621428249000,2021-05-19T12:44:09Z,61.2,TA120-T246187
1621428265000,2021-05-19T12:44:25Z,45.5,TA120-T246183
1621428292000,2021-05-19T12:44:52Z,73,TA120-T246184
1621428296000,2021-05-19T12:44:56Z,56.3,TA120-T246191
1621428309000,2021-05-19T12:45:09Z,62,TA120-T246187
1621428325000,2021-05-19T12:45:25Z,46.8,TA120-T246183
1621428352000,2021-05-19T12:45:52Z,71.1,TA120-T246184
1621428356000,2021-05-19T12:45:56Z,55.9,TA120-T246191
1621428369000,2021-05-19T12:46:09Z,62.8,TA120-T246187
1621428385000,2021-05-19T12:46:25Z,46.4,TA120-T246183
1621428412000,2021-05-19T12:46:52Z,73,TA120-T246184
1621428416000,2021-05-19T12:46:56Z,60.1,TA120-T246191
1621428429000,2021-05-19T12:47:09Z,62,TA120-T246187
1621428445000,2021-05-19T12:47:25Z,46,TA120-T246183
1621428472000,2021-05-19T12:47:52Z,76.7,TA120-T246184
1621428476000,2021-05-19T12:47:56Z,58.5,TA120-T246191
1621428489000,2021-05-19T12:48:09Z,62.3,TA120-T246187
1621428505000,2021-05-19T12:48:25Z,46.8,TA120-T246183
1621428532000,2021-05-19T12:48:52Z,73.4,TA120-T246184
1621428536000,2021-05-19T12:48:56Z,54.9,TA120-T246191
1621428549000,2021-05-19T12:49:09Z,62.6,TA120-T246187
1621428565000,2021-05-19T12:49:25Z,46.1,TA120-T246183
1621428592000,2021-05-19T12:49:52Z,72,TA120-T246184
1621428596000,2021-05-19T12:49:56Z,56.3,TA120-T246191
1621428609000,2021-05-19T12:50:09Z,61.3,TA120-T246187
1621428625000,2021-05-19T12:50:25Z,45.8,TA120-T246183
1621428652000,2021-05-19T12:50:52Z,74.1,TA120-T246184
1621428656000,2021-05-19T12:50:56Z,58.2,TA120-T246191
1621428669000,2021-05-19T12:51:09Z,62,TA120-T246187
1621428685000,2021-05-19T12:51:25Z,46.6,TA120-T246183
1621428712000,2021-05-19T12:51:52Z,67.2,TA120-T246184
1621428716000,2021-05-19T12:51:56Z,70.6,TA120-T246191
1621428729000,2021-05-19T12:52:09Z,63.4,TA120-T246187
1621428745000,2021-05-19T12:52:25Z,45.8,TA120-T246183
1621428772000,2021-05-19T12:52:52Z,68.7,TA120-T246184
1621428776000,2021-05-19T12:52:56Z,56.3,TA120-T246191
1621428789000,2021-05-19T12:53:09Z,63.6,TA120-T246187
1621428805000,2021-05-19T12:53:25Z,46.6,TA120-T246183
1621428832000,2021-05-19T12:53:52Z,73.1,TA120-T246184
1621428836000,2021-05-19T12:53:56Z,56.6,TA120-T246191
1621428849000,2021-05-19T12:54:09Z,63.2,TA120-T246187
1621428865000,2021-05-19T12:54:25Z,45.8,TA120-T246183
1621428892000,2021-05-19T12:54:52Z,72.8,TA120-T246184
1621428896000,2021-05-19T12:54:56Z,56.7,TA120-T246191
1621428909000,2021-05-19T12:55:09Z,63.7,TA120-T246187
1621428925000,2021-05-19T12:55:25Z,45.7,TA120-T246183
1621428952000,2021-05-19T12:55:52Z,72.2,TA120-T246184
1621428956000,2021-05-19T12:55:56Z,58,TA120-T246191
1621428969000,2021-05-19T12:56:09Z,62.7,TA120-T246187
1621428985000,2021-05-19T12:56:25Z,45.7,TA120-T246183
1621429012000,2021-05-19T12:56:52Z,73.5,TA120-T246184
1621429016000,2021-05-19T12:56:56Z,58.5,TA120-T246191
1621429029000,2021-05-19T12:57:09Z,62.5,TA120-T246187
1621429045000,2021-05-19T12:57:25Z,45.8,TA120-T246183
1621429072000,2021-05-19T12:57:52Z,72.3,TA120-T246184
1621429076000,2021-05-19T12:57:56Z,56.2,TA120-T246191
1621429089000,2021-05-19T12:58:09Z,62.9,TA120-T246187
1621429105000,2021-05-19T12:58:25Z,45.9,TA120-T246183
1621429132000,2021-05-19T12:58:52Z,70.9,TA120-T246184
1621429136000,2021-05-19T12:58:56Z,55.8,TA120-T246191
1621429149000,2021-05-19T12:59:09Z,63.1,TA120-T246187
1621429165000,2021-05-19T12:59:25Z,45.7,TA120-T246183
1621429192000,2021-05-19T12:59:52Z,74.1,TA120-T246184
1621429196000,2021-05-19T12:59:56Z,55.5,TA120-T246191
1621429209000,2021-05-19T13:00:09Z,63.2,TA120-T246187
1621429225000,2021-05-19T13:00:25Z,45.6,TA120-T246183
1621429252000,2021-05-19T13:00:52Z,70.3,TA120-T246184
1621429256000,2021-05-19T13:00:56Z,52.7,TA120-T246191
1621429269000,2021-05-19T13:01:09Z,62.7,TA120-T246187
1621429285000,2021-05-19T13:01:25Z,45.7,TA120-T246183
1621429312000,2021-05-19T13:01:52Z,72.7,TA120-T246184
1621429316000,2021-05-19T13:01:56Z,58.1,TA120-T246191
1621429329000,2021-05-19T13:02:09Z,64.2,TA120-T246187
1621429345000,2021-05-19T13:02:25Z,45.8,TA120-T246183
1621429372000,2021-05-19T13:02:52Z,73.9,TA120-T246184
1621429376000,2021-05-19T13:02:56Z,52.1,TA120-T246191
1621429389000,2021-05-19T13:03:09Z,63.3,TA120-T246187
1621429405000,2021-05-19T13:03:25Z,45.6,TA120-T246183
1621429432000,2021-05-19T13:03:52Z,69.1,TA120-T246184
1621429436000,2021-05-19T13:03:56Z,54.1,TA120-T246191
1621429449000,2021-05-19T13:04:09Z,62.4,TA120-T246187
1621429465000,2021-05-19T13:04:25Z,49.2,TA120-T246183
1621429492000,2021-05-19T13:04:52Z,74.3,TA120-T246184
1621429496000,2021-05-19T13:04:56Z,55,TA120-T246191
1621429509000,2021-05-19T13:05:09Z,61.1,TA120-T246187
1621429525000,2021-05-19T13:05:25Z,59.7,TA120-T246183
1621429552000,2021-05-19T13:05:52Z,72.7,TA120-T246184
1621429556000,2021-05-19T13:05:56Z,53.9,TA120-T246191
1621429569000,2021-05-19T13:06:09Z,61.7,TA120-T246187
1621429585000,2021-05-19T13:06:25Z,45.7,TA120-T246183
1621429612000,2021-05-19T13:06:52Z,73.8,TA120-T246184
1621429616000,2021-05-19T13:06:56Z,56.6,TA120-T246191
1621429629000,2021-05-19T13:07:09Z,61.9,TA120-T246187
1621429645000,2021-05-19T13:07:25Z,50.2,TA120-T246183
1621429672000,2021-05-19T13:07:52Z,74.7,TA120-T246184
1621429676000,2021-05-19T13:07:56Z,55.9,TA120-T246191
1621429689000,2021-05-19T13:08:09Z,62.2,TA120-T246187
1621429705000,2021-05-19T13:08:25Z,45.9,TA120-T246183
1621429732000,2021-05-19T13:08:52Z,72.4,TA120-T246184
1621429736000,2021-05-19T13:08:56Z,56.2,TA120-T246191
1621429749000,2021-05-19T13:09:09Z,61.5,TA120-T246187
1621429765000,2021-05-19T13:09:25Z,45.8,TA120-T246183
1621429792000,2021-05-19T13:09:52Z,67.5,TA120-T246184
1621429796000,2021-05-19T13:09:56Z,56.2,TA120-T246191
1621429809000,2021-05-19T13:10:09Z,62.5,TA120-T246187
1621429825000,2021-05-19T13:10:25Z,45.7,TA120-T246183
1621429852000,2021-05-19T13:10:52Z,73.4,TA120-T246184
1621429856000,2021-05-19T13:10:56Z,57.2,TA120-T246191
1621429869000,2021-05-19T13:11:09Z,62.1,TA120-T246187
1621429885000,2021-05-19T13:11:25Z,45.9,TA120-T246183
1621429912000,2021-05-19T13:11:52Z,72.8,TA120-T246184
1621429916000,2021-05-19T13:11:56Z,57.1,TA120-T246191
1621429929000,2021-05-19T13:12:09Z,62.6,TA120-T246187
1621429945000,2021-05-19T13:12:25Z,45.8,TA120-T246183
1621429972000,2021-05-19T13:12:52Z,71.2,TA120-T246184
1621429976000,2021-05-19T13:12:56Z,55.4,TA120-T246191
1621429989000,2021-05-19T13:13:09Z,62.3,TA120-T246187
1621430005000,2021-05-19T13:13:25Z,45.7,TA120-T246183
1621430032000,2021-05-19T13:13:52Z,71.1,TA120-T246184
1621430036000,2021-05-19T13:13:56Z,54.4,TA120-T246191
1621430049000,2021-05-19T13:14:09Z,61.5,TA120-T246187
1621430065000,2021-05-19T13:14:25Z,45.7,TA120-T246183
1621430092000,2021-05-19T13:14:52Z,73.7,TA120-T246184
1621430096000,2021-05-19T13:14:56Z,54.9,TA120-T246191
1621430109000,2021-05-19T13:15:09Z,62.3,TA120-T246187
1621430125000,2021-05-19T13:15:25Z,45.8,TA120-T246183
1621430152000,2021-05-19T13:15:52Z,72.5,TA120-T246184
1621430156000,2021-05-19T13:15:56Z,55.3,TA120-T246191
1621430169000,2021-05-19T13:16:09Z,62.4,TA120-T246187
1621430185000,2021-05-19T13:16:25Z,45.6,TA120-T246183
1621430212000,2021-05-19T13:16:52Z,72,TA120-T246184
1621430216000,2021-05-19T13:16:56Z,58.9,TA120-T246191
1621430229000,2021-05-19T13:17:09Z,63.1,TA120-T246187
1621430245000,2021-05-19T13:17:25Z,50,TA120-T246183
1621430272000,2021-05-19T13:17:52Z,72.9,TA120-T246184
1621430276000,2021-05-19T13:17:56Z,57,TA120-T246191
1621430289000,2021-05-19T13:18:09Z,63.3,TA120-T246187
1621430305000,2021-05-19T13:18:25Z,45.7,TA120-T246183
1621430332000,2021-05-19T13:18:52Z,72.2,TA120-T246184
1621430336000,2021-05-19T13:18:56Z,58.1,TA120-T246191
1621430349000,2021-05-19T13:19:09Z,62,TA120-T246187
1621430365000,2021-05-19T13:19:25Z,45.6,TA120-T246183
1621430392000,2021-05-19T13:19:52Z,74.8,TA120-T246184
1621430396000,2021-05-19T13:19:56Z,55,TA120-T246191
1621430409000,2021-05-19T13:20:09Z,63.4,TA120-T246187
1621430425000,2021-05-19T13:20:25Z,45.6,TA120-T246183
1621430452000,2021-05-19T13:20:52Z,75.9,TA120-T246184
1621430456000,2021-05-19T13:20:56Z,53.3,TA120-T246191
1621430469000,2021-05-19T13:21:09Z,62.4,TA120-T246187
1621430485000,2021-05-19T13:21:25Z,45.7,TA120-T246183
1621430512000,2021-05-19T13:21:52Z,73.4,TA120-T246184
1621430516000,2021-05-19T13:21:56Z,56.3,TA120-T246191
1621430529000,2021-05-19T13:22:09Z,62.9,TA120-T246187
1621430545000,2021-05-19T13:22:25Z,45.6,TA120-T246183
1621430572000,2021-05-19T13:22:52Z,73.2,TA120-T246184
1621430576000,2021-05-19T13:22:56Z,58.2,TA120-T246191
1621430589000,2021-05-19T13:23:09Z,63.4,TA120-T246187
1621430605000,2021-05-19T13:23:25Z,45.7,TA120-T246183
1621430632000,2021-05-19T13:23:52Z,75.9,TA120-T246184
1621430636000,2021-05-19T13:23:56Z,55.6,TA120-T246191
1621430649000,2021-05-19T13:24:09Z,62.5,TA120-T246187
1621430665000,2021-05-19T13:24:25Z,47,TA120-T246183
1621430692000,2021-05-19T13:24:52Z,74.1,TA120-T246184
1621430696000,2021-05-19T13:24:56Z,58,TA120-T246191
1621430709000,2021-05-19T13:25:09Z,61.1,TA120-T246187
1621430725000,2021-05-19T13:25:25Z,49.7,TA120-T246183
1621430752000,2021-05-19T13:25:52Z,72.4,TA120-T246184
1621430756000,2021-05-19T13:25:56Z,57,TA120-T246191
1621430769000,2021-05-19T13:26:09Z,61.8,TA120-T246187
1621430785000,2021-05-19T13:26:25Z,45.7,TA120-T246183
1621430812000,2021-05-19T13:26:52Z,73.2,TA120-T246184
1621430816000,2021-05-19T13:26:56Z,54.9,TA120-T246191
1621430829000,2021-05-19T13:27:09Z,61.9,TA120-T246187
1621430845000,2021-05-19T13:27:25Z,45.6,TA120-T246183
1621430872000,2021-05-19T13:27:52Z,73,TA120-T246184
1621430876000,2021-05-19T13:27:56Z,55.3,TA120-T246191
1621430889000,2021-05-19T13:28:09Z,62.6,TA120-T246187
1621430905000,2021-05-19T13:28:25Z,45.7,TA120-T246183
1621430932000,2021-05-19T13:28:52Z,69.6,TA120-T246184
1621430936000,2021-05-19T13:28:56Z,54.3,TA120-T246191
1621430949000,2021-05-19T13:29:09Z,62.3,TA120-T246187
1621430965000,2021-05-19T13:29:25Z,45.7,TA120-T246183
1621430992000,2021-05-19T13:29:52Z,76.3,TA120-T246184
1621430996000,2021-05-19T13:29:56Z,56,TA120-T246191
1621431009000,2021-05-19T13:30:09Z,60.9,TA120-T246187
1621431025000,2021-05-19T13:30:25Z,45.7,TA120-T246183
1621431052000,2021-05-19T13:30:52Z,72.6,TA120-T246184
1621431056000,2021-05-19T13:30:56Z,52.9,TA120-T246191
1621431069000,2021-05-19T13:31:09Z,62,TA120-T246187
1621431085000,2021-05-19T13:31:25Z,45.7,TA120-T246183
1621431112000,2021-05-19T13:31:52Z,72.1,TA120-T246184
1621431116000,2021-05-19T13:31:56Z,57.8,TA120-T246191
1621431129000,2021-05-19T13:32:09Z,61.9,TA120-T246187
1621431145000,2021-05-19T13:32:25Z,45.7,TA120-T246183
1621431172000,2021-05-19T13:32:52Z,70.4,TA120-T246184
1621431176000,2021-05-19T13:32:56Z,58.9,TA120-T246191
1621431189000,2021-05-19T13:33:09Z,62.1,TA120-T246187
1621431205000,2021-05-19T13:33:25Z,45.7,TA120-T246183
1621431232000,2021-05-19T13:33:52Z,71.4,TA120-T246184
1621431236000,2021-05-19T13:33:56Z,55.3,TA120-T246191
1621431249000,2021-05-19T13:34:09Z,63.1,TA120-T246187
1621431265000,2021-05-19T13:34:25Z,45.7,TA120-T246183
1621431292000,2021-05-19T13:34:52Z,74.7,TA120-T246184
1621431296000,2021-05-19T13:34:56Z,57.3,TA120-T246191
1621431309000,2021-05-19T13:35:09Z,63.5,TA120-T246187
1621431325000,2021-05-19T13:35:25Z,45.8,TA120-T246183
1621431352000,2021-05-19T13:35:52Z,74.5,TA120-T246184
1621431356000,2021-05-19T13:35:56Z,55.7,TA120-T246191
