time,readable_time,dBA,dev-id
1668075241000,2022-11-10T10:14:01Z,68.9,TA120-T246184
1668075241000,2022-11-10T10:14:01Z,47.8,TA120-T246183
1668075241000,2022-11-10T10:14:01Z,59.1,TA120-T246191
1668075241000,2022-11-10T10:14:01Z,62.2,TA120-T246187
1668075242000,2022-11-10T10:14:02Z,57.1,TA120-T246191
1668075242000,2022-11-10T10:14:02Z,63.2,TA120-T246187
1668075242000,2022-11-10T10:14:02Z,68.6,TA120-T246184
1668075242000,2022-11-10T10:14:02Z,47.4,TA120-T246183
1668075243000,2022-11-10T10:14:03Z,69,TA120-T246184
1668075243000,2022-11-10T10:14:03Z,47.8,TA120-T246183
1668075243000,2022-11-10T10:14:03Z,57.6,TA120-T246191
1668075243000,2022-11-10T10:14:03Z,63.2,TA120-T246187
1668075244000,2022-11-10T10:14:04Z,58.6,TA120-T246191
1668075244000,2022-11-10T10:14:04Z,64,TA120-T246187
1668075244000,2022-11-10T10:14:04Z,69.6,TA120-T246184
1668075244000,2022-11-10T10:14:04Z,48.2,TA120-T246183
1668075245000,2022-11-10T10:14:05Z,69.9,TA120-T246184
1668075245000,2022-11-10T10:14:05Z,48.5,TA120-T246183
1668075245000,2022-11-10T10:14:05Z,58.3,TA120-T246191
1668075245000,2022-11-10T10:14:05Z,63.3,TA120-T246187
1668075246000,2022-11-10T10:14:06Z,58.1,TA120-T246191
1668075246000,2022-11-10T10:14:06Z,63.9,TA120-T246187
1668075246000,2022-11-10T10:14:06Z,69.9,TA120-T246184
1668075246000,2022-11-10T10:14:06Z,47.9,TA120-T246183
1668075247000,2022-11-10T10:14:07Z,69.8,TA120-T246184
1668075247000,2022-11-10T10:14:07Z,50.8,TA120-T246183
1668075247000,2022-11-10T10:14:07Z,56.7,TA120-T246191
1668075247000,2022-11-10T10:14:07Z,63.3,TA120-T246187
1668075248000,2022-11-10T10:14:08Z,56.6,TA120-T246191
1668075248000,2022-11-10T10:14:08Z,64.2,TA120-T246187
1668075248000,2022-11-10T10:14:08Z,69.1,TA120-T246184
1668075248000,2022-11-10T10:14:08Z,47.7,TA120-T246183
1668075249000,2022-11-10T10:14:09Z,68.4,TA120-T246184
1668075249000,2022-11-10T10:14:09Z,48.3,TA120-T246183
1668075249000,2022-11-10T10:14:09Z,57.8,TA120-T246191
1668075249000,2022-11-10T10:14:09Z,64.3,TA120-T246187
1668075250000,2022-11-10T10:14:10Z,54.8,TA120-T246191
1668075250000,2022-11-10T10:14:10Z,63.7,TA120-T246187
1668075250000,2022-11-10T10:14:10Z,67.8,TA120-T246184
1668075250000,2022-11-10T10:14:10Z,49.4,TA120-T246183
1668075251000,2022-11-10T10:14:11Z,66.4,TA120-T246184
1668075251000,2022-11-10T10:14:11Z,48.6,TA120-T246183
1668075251000,2022-11-10T10:14:11Z,54.1,TA120-T246191
1668075251000,2022-11-10T10:14:11Z,65.1,TA120-T246187
1668075252000,2022-11-10T10:14:12Z,54.4,TA120-T246191
1668075252000,2022-11-10T10:14:12Z,64.3,TA120-T246187
1668075252000,2022-11-10T10:14:12Z,64.4,TA120-T246184
1668075252000,2022-11-10T10:14:12Z,47.6,TA120-T246183
1668075253000,2022-11-10T10:14:13Z,63.5,TA120-T246184
1668075253000,2022-11-10T10:14:13Z,49.4,TA120-T246183
1668075253000,2022-11-10T10:14:13Z,53.4,TA120-T246191
1668075253000,2022-11-10T10:14:13Z,64.8,TA120-T246187
1668075254000,2022-11-10T10:14:14Z,53.7,TA120-T246191
1668075254000,2022-11-10T10:14:14Z,64.8,TA120-T246187
1668075254000,2022-11-10T10:14:14Z,62.8,TA120-T246184
1668075254000,2022-11-10T10:14:14Z,48.4,TA120-T246183
1668075255000,2022-11-10T10:14:15Z,62.1,TA120-T246184
1668075255000,2022-11-10T10:14:15Z,47.9,TA120-T246183
1668075255000,2022-11-10T10:14:15Z,53.5,TA120-T246191
1668075255000,2022-11-10T10:14:15Z,65.4,TA120-T246187
1668075256000,2022-11-10T10:14:16Z,54.2,TA120-T246191
1668075256000,2022-11-10T10:14:16Z,65.1,TA120-T246187
1668075256000,2022-11-10T10:14:16Z,63,TA120-T246184
1668075256000,2022-11-10T10:14:16Z,48.3,TA120-T246183
1668075257000,2022-11-10T10:14:17Z,65.2,TA120-T246184
1668075257000,2022-11-10T10:14:17Z,48.1,TA120-T246183
1668075257000,2022-11-10T10:14:17Z,54.5,TA120-T246191
1668075257000,2022-11-10T10:14:17Z,64.5,TA120-T246187
1668075258000,2022-11-10T10:14:18Z,55.5,TA120-T246191
1668075258000,2022-11-10T10:14:18Z,63.7,TA120-T246187
1668075258000,2022-11-10T10:14:18Z,65.7,TA120-T246184
1668075258000,2022-11-10T10:14:18Z,48,TA120-T246183
1668075259000,2022-11-10T10:14:19Z,65.9,TA120-T246184
1668075259000,2022-11-10T10:14:19Z,49.1,TA120-T246183
1668075259000,2022-11-10T10:14:19Z,55.5,TA120-T246191
1668075259000,2022-11-10T10:14:19Z,63.9,TA120-T246187
1668075260000,2022-11-10T10:14:20Z,55.4,TA120-T246191
1668075260000,2022-11-10T10:14:20Z,64.2,TA120-T246187
1668075260000,2022-11-10T10:14:20Z,66.2,TA120-T246184
1668075260000,2022-11-10T10:14:20Z,47.8,TA120-T246183
1668075261000,2022-11-10T10:14:21Z,67.1,TA120-T246184
1668075261000,2022-11-10T10:14:21Z,47.6,TA120-T246183
1668075261000,2022-11-10T10:14:21Z,54.7,TA120-T246191
1668075261000,2022-11-10T10:14:21Z,64.1,TA120-T246187
1668075262000,2022-11-10T10:14:22Z,54.7,TA120-T246191
1668075262000,2022-11-10T10:14:22Z,62.7,TA120-T246187
1668075262000,2022-11-10T10:14:22Z,69.1,TA120-T246184
1668075262000,2022-11-10T10:14:22Z,48.9,TA120-T246183
1668075263000,2022-11-10T10:14:23Z,72.1,TA120-T246184
1668075263000,2022-11-10T10:14:23Z,47.7,TA120-T246183
1668075263000,2022-11-10T10:14:23Z,55,TA120-T246191
1668075263000,2022-11-10T10:14:23Z,62.6,TA120-T246187
1668075264000,2022-11-10T10:14:24Z,54.5,TA120-T246191
1668075264000,2022-11-10T10:14:24Z,62.8,TA120-T246187
1668075264000,2022-11-10T10:14:24Z,74.6,TA120-T246184
1668075264000,2022-11-10T10:14:24Z,48.7,TA120-T246183
1668075265000,2022-11-10T10:14:25Z,75.6,TA120-T246184
1668075265000,2022-11-10T10:14:25Z,49.1,TA120-T246183
1668075265000,2022-11-10T10:14:25Z,54.3,TA120-T246191
1668075265000,2022-11-10T10:14:25Z,62.4,TA120-T246187
1668075266000,2022-11-10T10:14:26Z,54.2,TA120-T246191
1668075266000,2022-11-10T10:14:26Z,62.5,TA120-T246187
1668075266000,2022-11-10T10:14:26Z,72.7,TA120-T246184
1668075266000,2022-11-10T10:14:26Z,47.4,TA120-T246183
1668075267000,2022-11-10T10:14:27Z,72.1,TA120-T246184
1668075267000,2022-11-10T10:14:27Z,49,TA120-T246183
1668075267000,2022-11-10T10:14:27Z,54.8,TA120-T246191
1668075267000,2022-11-10T10:14:27Z,61.7,TA120-T246187
1668075268000,2022-11-10T10:14:28Z,53.9,TA120-T246191
1668075268000,2022-11-10T10:14:28Z,61.2,TA120-T246187
1668075268000,2022-11-10T10:14:28Z,72.7,TA120-T246184
1668075268000,2022-11-10T10:14:28Z,48.5,TA120-T246183
1668075269000,2022-11-10T10:14:29Z,73.1,TA120-T246184
1668075269000,2022-11-10T10:14:29Z,48.5,TA120-T246183
1668075269000,2022-11-10T10:14:29Z,54.6,TA120-T246191
1668075269000,2022-11-10T10:14:29Z,62.4,TA120-T246187
1668075270000,2022-11-10T10:14:30Z,58.7,TA120-T246191
1668075270000,2022-11-10T10:14:30Z,61.8,TA120-T246187
1668075270000,2022-11-10T10:14:30Z,70.3,TA120-T246184
1668075270000,2022-11-10T10:14:30Z,48.1,TA120-T246183
1668075271000,2022-11-10T10:14:31Z,67,TA120-T246184
1668075271000,2022-11-10T10:14:31Z,47.7,TA120-T246183
1668075271000,2022-11-10T10:14:31Z,58.4,TA120-T246191
1668075271000,2022-11-10T10:14:31Z,61.6,TA120-T246187
1668075272000,2022-11-10T10:14:32Z,57.5,TA120-T246191
1668075272000,2022-11-10T10:14:32Z,61.8,TA120-T246187
1668075272000,2022-11-10T10:14:32Z,64.1,TA120-T246184
1668075272000,2022-11-10T10:14:32Z,47.9,TA120-T246183
1668075273000,2022-11-10T10:14:33Z,62.3,TA120-T246184
1668075273000,2022-11-10T10:14:33Z,48,TA120-T246183
1668075273000,2022-11-10T10:14:33Z,59.8,TA120-T246191
1668075273000,2022-11-10T10:14:33Z,61,TA120-T246187
1668075274000,2022-11-10T10:14:34Z,59.9,TA120-T246191
1668075274000,2022-11-10T10:14:34Z,61.4,TA120-T246187
1668075274000,2022-11-10T10:14:34Z,61.9,TA120-T246184
1668075274000,2022-11-10T10:14:34Z,48.1,TA120-T246183
1668075275000,2022-11-10T10:14:35Z,62.9,TA120-T246184
1668075275000,2022-11-10T10:14:35Z,48.7,TA120-T246183
1668075275000,2022-11-10T10:14:35Z,58.9,TA120-T246191
1668075275000,2022-11-10T10:14:35Z,61.6,TA120-T246187
1668075276000,2022-11-10T10:14:36Z,58,TA120-T246191
1668075276000,2022-11-10T10:14:36Z,61.6,TA120-T246187
1668075276000,2022-11-10T10:14:36Z,65.7,TA120-T246184
1668075276000,2022-11-10T10:14:36Z,48.3,TA120-T246183
1668075277000,2022-11-10T10:14:37Z,69,TA120-T246184
1668075277000,2022-11-10T10:14:37Z,48.4,TA120-T246183
1668075277000,2022-11-10T10:14:37Z,56.6,TA120-T246191
1668075277000,2022-11-10T10:14:37Z,61.7,TA120-T246187
1668075278000,2022-11-10T10:14:38Z,56.1,TA120-T246191
1668075278000,2022-11-10T10:14:38Z,62.1,TA120-T246187
1668075278000,2022-11-10T10:14:38Z,71.4,TA120-T246184
1668075278000,2022-11-10T10:14:38Z,48.8,TA120-T246183
1668075279000,2022-11-10T10:14:39Z,71.6,TA120-T246184
1668075279000,2022-11-10T10:14:39Z,48.4,TA120-T246183
1668075279000,2022-11-10T10:14:39Z,56.3,TA120-T246191
1668075279000,2022-11-10T10:14:39Z,62.8,TA120-T246187
1668075280000,2022-11-10T10:14:40Z,59,TA120-T246191
1668075280000,2022-11-10T10:14:40Z,62.1,TA120-T246187
1668075280000,2022-11-10T10:14:40Z,70.2,TA120-T246184
1668075280000,2022-11-10T10:14:40Z,49,TA120-T246183
1668075281000,2022-11-10T10:14:41Z,73.4,TA120-T246184
1668075281000,2022-11-10T10:14:41Z,47.7,TA120-T246183
1668075281000,2022-11-10T10:14:41Z,58.7,TA120-T246191
1668075281000,2022-11-10T10:14:41Z,62.5,TA120-T246187
1668075282000,2022-11-10T10:14:42Z,57.5,TA120-T246191
1668075282000,2022-11-10T10:14:42Z,63.7,TA120-T246187
1668075282000,2022-11-10T10:14:42Z,73.5,TA120-T246184
1668075282000,2022-11-10T10:14:42Z,47.9,TA120-T246183
1668075283000,2022-11-10T10:14:43Z,69.6,TA120-T246184
1668075283000,2022-11-10T10:14:43Z,48.1,TA120-T246183
1668075283000,2022-11-10T10:14:43Z,57.5,TA120-T246191
1668075283000,2022-11-10T10:14:43Z,63.4,TA120-T246187
1668075284000,2022-11-10T10:14:44Z,53.5,TA120-T246191
1668075284000,2022-11-10T10:14:44Z,63.7,TA120-T246187
1668075284000,2022-11-10T10:14:44Z,69.5,TA120-T246184
1668075284000,2022-11-10T10:14:44Z,48.4,TA120-T246183
1668075285000,2022-11-10T10:14:45Z,70.6,TA120-T246184
1668075285000,2022-11-10T10:14:45Z,48.8,TA120-T246183
1668075285000,2022-11-10T10:14:45Z,52.9,TA120-T246191
1668075285000,2022-11-10T10:14:45Z,64,TA120-T246187
1668075286000,2022-11-10T10:14:46Z,56.5,TA120-T246191
1668075286000,2022-11-10T10:14:46Z,64.9,TA120-T246187
1668075286000,2022-11-10T10:14:46Z,70.9,TA120-T246184
1668075286000,2022-11-10T10:14:46Z,48.3,TA120-T246183
1668075287000,2022-11-10T10:14:47Z,72,TA120-T246184
1668075287000,2022-11-10T10:14:47Z,48.5,TA120-T246183
1668075287000,2022-11-10T10:14:47Z,60.8,TA120-T246191
1668075287000,2022-11-10T10:14:47Z,65.3,TA120-T246187
1668075288000,2022-11-10T10:14:48Z,56,TA120-T246191
1668075288000,2022-11-10T10:14:48Z,65,TA120-T246187
1668075288000,2022-11-10T10:14:48Z,72.1,TA120-T246184
1668075288000,2022-11-10T10:14:48Z,47.5,TA120-T246183
1668075289000,2022-11-10T10:14:49Z,72.1,TA120-T246184
1668075289000,2022-11-10T10:14:49Z,48.1,TA120-T246183
1668075289000,2022-11-10T10:14:49Z,52.7,TA120-T246191
1668075289000,2022-11-10T10:14:49Z,66.3,TA120-T246187
1668075290000,2022-11-10T10:14:50Z,52.5,TA120-T246191
1668075290000,2022-11-10T10:14:50Z,66.3,TA120-T246187
1668075290000,2022-11-10T10:14:50Z,72.1,TA120-T246184
1668075290000,2022-11-10T10:14:50Z,48,TA120-T246183
1668075291000,2022-11-10T10:14:51Z,72.5,TA120-T246184
1668075291000,2022-11-10T10:14:51Z,47.7,TA120-T246183
1668075291000,2022-11-10T10:14:51Z,53.1,TA120-T246191
1668075291000,2022-11-10T10:14:51Z,66,TA120-T246187
1668075292000,2022-11-10T10:14:52Z,54.2,TA120-T246191
1668075292000,2022-11-10T10:14:52Z,65.9,TA120-T246187
1668075292000,2022-11-10T10:14:52Z,72.3,TA120-T246184
1668075292000,2022-11-10T10:14:52Z,49,TA120-T246183
1668075293000,2022-11-10T10:14:53Z,72.3,TA120-T246184
1668075293000,2022-11-10T10:14:53Z,47.8,TA120-T246183
1668075293000,2022-11-10T10:14:53Z,53.3,TA120-T246191
1668075293000,2022-11-10T10:14:53Z,66.2,TA120-T246187
1668075294000,2022-11-10T10:14:54Z,53.7,TA120-T246191
1668075294000,2022-11-10T10:14:54Z,66.1,TA120-T246187
1668075294000,2022-11-10T10:14:54Z,71.6,TA120-T246184
1668075294000,2022-11-10T10:14:54Z,48.7,TA120-T246183
1668075295000,2022-11-10T10:14:55Z,71.5,TA120-T246184
1668075295000,2022-11-10T10:14:55Z,50.5,TA120-T246183
1668075295000,2022-11-10T10:14:55Z,56.1,TA120-T246191
1668075295000,2022-11-10T10:14:55Z,67.6,TA120-T246187
1668075296000,2022-11-10T10:14:56Z,56.4,TA120-T246191
1668075296000,2022-11-10T10:14:56Z,67.8,TA120-T246187
1668075296000,2022-11-10T10:14:56Z,71.1,TA120-T246184
1668075296000,2022-11-10T10:14:56Z,48,TA120-T246183
1668075297000,2022-11-10T10:14:57Z,70.2,TA120-T246184
1668075297000,2022-11-10T10:14:57Z,47.7,TA120-T246183
1668075297000,2022-11-10T10:14:57Z,57.4,TA120-T246191
1668075297000,2022-11-10T10:14:57Z,67.1,TA120-T246187
1668075298000,2022-11-10T10:14:58Z,58.9,TA120-T246191
1668075298000,2022-11-10T10:14:58Z,66.9,TA120-T246187
1668075298000,2022-11-10T10:14:58Z,69.7,TA120-T246184
1668075298000,2022-11-10T10:14:58Z,49,TA120-T246183
1668075299000,2022-11-10T10:14:59Z,70.1,TA120-T246184
1668075299000,2022-11-10T10:14:59Z,48.8,TA120-T246183
1668075299000,2022-11-10T10:14:59Z,58.7,TA120-T246191
1668075299000,2022-11-10T10:14:59Z,67.1,TA120-T246187
1668075300000,2022-11-10T10:15:00Z,63,TA120-T246191
1668075300000,2022-11-10T10:15:00Z,67.2,TA120-T246187
1668075300000,2022-11-10T10:15:00Z,68.1,TA120-T246184
1668075300000,2022-11-10T10:15:00Z,49,TA120-T246183
1668075301000,2022-11-10T10:15:01Z,67.1,TA120-T246184
1668075301000,2022-11-10T10:15:01Z,48.8,TA120-T246183
1668075301000,2022-11-10T10:15:01Z,62.3,TA120-T246191
1668075301000,2022-11-10T10:15:01Z,66.2,TA120-T246187
1668075302000,2022-11-10T10:15:02Z,63.1,TA120-T246191
1668075302000,2022-11-10T10:15:02Z,65.7,TA120-T246187
1668075302000,2022-11-10T10:15:02Z,66.3,TA120-T246184
1668075302000,2022-11-10T10:15:02Z,48.8,TA120-T246183
1668075303000,2022-11-10T10:15:03Z,64.9,TA120-T246184
1668075303000,2022-11-10T10:15:03Z,47.7,TA120-T246183
1668075303000,2022-11-10T10:15:03Z,63.4,TA120-T246191
1668075303000,2022-11-10T10:15:03Z,65.8,TA120-T246187
1668075304000,2022-11-10T10:15:04Z,61.9,TA120-T246191
1668075304000,2022-11-10T10:15:04Z,65.4,TA120-T246187
1668075304000,2022-11-10T10:15:04Z,65.7,TA120-T246184
1668075304000,2022-11-10T10:15:04Z,48.6,TA120-T246183
1668075305000,2022-11-10T10:15:05Z,65.5,TA120-T246184
1668075305000,2022-11-10T10:15:05Z,48,TA120-T246183
1668075305000,2022-11-10T10:15:05Z,61.4,TA120-T246191
1668075305000,2022-11-10T10:15:05Z,64.1,TA120-T246187
1668075306000,2022-11-10T10:15:06Z,62.6,TA120-T246191
1668075306000,2022-11-10T10:15:06Z,64.2,TA120-T246187
1668075306000,2022-11-10T10:15:06Z,65.2,TA120-T246184
1668075306000,2022-11-10T10:15:06Z,48.4,TA120-T246183
1668075307000,2022-11-10T10:15:07Z,65.5,TA120-T246184
1668075307000,2022-11-10T10:15:07Z,48.1,TA120-T246183
1668075307000,2022-11-10T10:15:07Z,63.1,TA120-T246191
1668075307000,2022-11-10T10:15:07Z,64.7,TA120-T246187
1668075308000,2022-11-10T10:15:08Z,61.8,TA120-T246191
1668075308000,2022-11-10T10:15:08Z,64.6,TA120-T246187
1668075308000,2022-11-10T10:15:08Z,65.7,TA120-T246184
1668075308000,2022-11-10T10:15:08Z,48,TA120-T246183
1668075309000,2022-11-10T10:15:09Z,66.2,TA120-T246184
1668075309000,2022-11-10T10:15:09Z,48.9,TA120-T246183
1668075309000,2022-11-10T10:15:09Z,60.7,TA120-T246191
1668075309000,2022-11-10T10:15:09Z,65.1,TA120-T246187
1668075310000,2022-11-10T10:15:10Z,62,TA120-T246191
1668075310000,2022-11-10T10:15:10Z,65.8,TA120-T246187
1668075310000,2022-11-10T10:15:10Z,66.8,TA120-T246184
1668075310000,2022-11-10T10:15:10Z,48.9,TA120-T246183
1668075311000,2022-11-10T10:15:11Z,66.5,TA120-T246184
1668075311000,2022-11-10T10:15:11Z,48.6,TA120-T246183
1668075311000,2022-11-10T10:15:11Z,60.1,TA120-T246191
1668075311000,2022-11-10T10:15:11Z,65.9,TA120-T246187
1668075312000,2022-11-10T10:15:12Z,60,TA120-T246191
1668075312000,2022-11-10T10:15:12Z,67.3,TA120-T246187
1668075312000,2022-11-10T10:15:12Z,66.5,TA120-T246184
1668075312000,2022-11-10T10:15:12Z,49.1,TA120-T246183
1668075313000,2022-11-10T10:15:13Z,66.3,TA120-T246184
1668075313000,2022-11-10T10:15:13Z,48,TA120-T246183
1668075313000,2022-11-10T10:15:13Z,59.1,TA120-T246191
1668075313000,2022-11-10T10:15:13Z,64,TA120-T246187
1668075314000,2022-11-10T10:15:14Z,58.9,TA120-T246191
1668075314000,2022-11-10T10:15:14Z,63.8,TA120-T246187
1668075314000,2022-11-10T10:15:14Z,68.1,TA120-T246184
1668075314000,2022-11-10T10:15:14Z,48.8,TA120-T246183
1668075315000,2022-11-10T10:15:15Z,70.6,TA120-T246184
1668075315000,2022-11-10T10:15:15Z,47.6,TA120-T246183
1668075315000,2022-11-10T10:15:15Z,59.1,TA120-T246191
1668075315000,2022-11-10T10:15:15Z,64.1,TA120-T246187
1668075316000,2022-11-10T10:15:16Z,62.6,TA120-T246191
1668075316000,2022-11-10T10:15:16Z,63.7,TA120-T246187
1668075316000,2022-11-10T10:15:16Z,74,TA120-T246184
1668075316000,2022-11-10T10:15:16Z,48.1,TA120-T246183
1668075317000,2022-11-10T10:15:17Z,72.9,TA120-T246184
1668075317000,2022-11-10T10:15:17Z,47.8,TA120-T246183
1668075317000,2022-11-10T10:15:17Z,62.9,TA120-T246191
1668075317000,2022-11-10T10:15:17Z,63.9,TA120-T246187
1668075318000,2022-11-10T10:15:18Z,62.4,TA120-T246191
1668075318000,2022-11-10T10:15:18Z,63.9,TA120-T246187
1668075318000,2022-11-10T10:15:18Z,70.1,TA120-T246184
1668075318000,2022-11-10T10:15:18Z,47.5,TA120-T246183
1668075319000,2022-11-10T10:15:19Z,73.7,TA120-T246184
1668075319000,2022-11-10T10:15:19Z,49.3,TA120-T246183
1668075319000,2022-11-10T10:15:19Z,62,TA120-T246191
1668075319000,2022-11-10T10:15:19Z,62.9,TA120-T246187
1668075320000,2022-11-10T10:15:20Z,61.3,TA120-T246191
1668075320000,2022-11-10T10:15:20Z,62.9,TA120-T246187
1668075320000,2022-11-10T10:15:20Z,74.2,TA120-T246184
1668075320000,2022-11-10T10:15:20Z,49.3,TA120-T246183
1668075321000,2022-11-10T10:15:21Z,68.3,TA120-T246184
1668075321000,2022-11-10T10:15:21Z,47.6,TA120-T246183
1668075321000,2022-11-10T10:15:21Z,59.9,TA120-T246191
1668075321000,2022-11-10T10:15:21Z,64.1,TA120-T246187
1668075322000,2022-11-10T10:15:22Z,58.6,TA120-T246191
1668075322000,2022-11-10T10:15:22Z,63.4,TA120-T246187
1668075322000,2022-11-10T10:15:22Z,65.7,TA120-T246184
1668075322000,2022-11-10T10:15:22Z,47.9,TA120-T246183
1668075323000,2022-11-10T10:15:23Z,67.4,TA120-T246184
1668075323000,2022-11-10T10:15:23Z,47.6,TA120-T246183
1668075323000,2022-11-10T10:15:23Z,58.2,TA120-T246191
1668075323000,2022-11-10T10:15:23Z,62.9,TA120-T246187
1668075324000,2022-11-10T10:15:24Z,57.5,TA120-T246191
1668075324000,2022-11-10T10:15:24Z,64,TA120-T246187
1668075324000,2022-11-10T10:15:24Z,63.8,TA120-T246184
1668075324000,2022-11-10T10:15:24Z,48.6,TA120-T246183
1668075325000,2022-11-10T10:15:25Z,64,TA120-T246184
1668075325000,2022-11-10T10:15:25Z,49,TA120-T246183
1668075325000,2022-11-10T10:15:25Z,56.8,TA120-T246191
1668075325000,2022-11-10T10:15:25Z,62.7,TA120-T246187
1668075326000,2022-11-10T10:15:26Z,57.2,TA120-T246191
1668075326000,2022-11-10T10:15:26Z,64.6,TA120-T246187
1668075326000,2022-11-10T10:15:26Z,65,TA120-T246184
1668075326000,2022-11-10T10:15:26Z,47.9,TA120-T246183
1668075327000,2022-11-10T10:15:27Z,67.1,TA120-T246184
1668075327000,2022-11-10T10:15:27Z,47.8,TA120-T246183
1668075327000,2022-11-10T10:15:27Z,58.1,TA120-T246191
1668075327000,2022-11-10T10:15:27Z,62.9,TA120-T246187
1668075328000,2022-11-10T10:15:28Z,57.1,TA120-T246191
1668075328000,2022-11-10T10:15:28Z,62.4,TA120-T246187
1668075328000,2022-11-10T10:15:28Z,68.8,TA120-T246184
1668075328000,2022-11-10T10:15:28Z,49.7,TA120-T246183
1668075329000,2022-11-10T10:15:29Z,70,TA120-T246184
1668075329000,2022-11-10T10:15:29Z,48.8,TA120-T246183
1668075329000,2022-11-10T10:15:29Z,56.7,TA120-T246191
1668075329000,2022-11-10T10:15:29Z,63,TA120-T246187
1668075330000,2022-11-10T10:15:30Z,56.6,TA120-T246191
1668075330000,2022-11-10T10:15:30Z,62.2,TA120-T246187
1668075330000,2022-11-10T10:15:30Z,70.5,TA120-T246184
1668075330000,2022-11-10T10:15:30Z,47.7,TA120-T246183
1668075331000,2022-11-10T10:15:31Z,70.3,TA120-T246184
1668075331000,2022-11-10T10:15:31Z,47.9,TA120-T246183
1668075331000,2022-11-10T10:15:31Z,57.5,TA120-T246191
1668075331000,2022-11-10T10:15:31Z,62.1,TA120-T246187
1668075332000,2022-11-10T10:15:32Z,58.3,TA120-T246191
1668075332000,2022-11-10T10:15:32Z,62,TA120-T246187
1668075332000,2022-11-10T10:15:32Z,71.1,TA120-T246184
1668075332000,2022-11-10T10:15:32Z,48.2,TA120-T246183
1668075333000,2022-11-10T10:15:33Z,70.4,TA120-T246184
1668075333000,2022-11-10T10:15:33Z,50,TA120-T246183
1668075333000,2022-11-10T10:15:33Z,61.1,TA120-T246191
1668075333000,2022-11-10T10:15:33Z,62.3,TA120-T246187
1668075334000,2022-11-10T10:15:34Z,63.4,TA120-T246191
1668075334000,2022-11-10T10:15:34Z,61.7,TA120-T246187
1668075334000,2022-11-10T10:15:34Z,70.5,TA120-T246184
1668075334000,2022-11-10T10:15:34Z,47.8,TA120-T246183
1668075335000,2022-11-10T10:15:35Z,71.2,TA120-T246184
1668075335000,2022-11-10T10:15:35Z,48,TA120-T246183
1668075335000,2022-11-10T10:15:35Z,61,TA120-T246191
1668075335000,2022-11-10T10:15:35Z,61.8,TA120-T246187
1668075336000,2022-11-10T10:15:36Z,59.2,TA120-T246191
1668075336000,2022-11-10T10:15:36Z,62.2,TA120-T246187
1668075336000,2022-11-10T10:15:36Z,71.3,TA120-T246184
1668075336000,2022-11-10T10:15:36Z,48,TA120-T246183
1668075337000,2022-11-10T10:15:37Z,71.8,TA120-T246184
1668075337000,2022-11-10T10:15:37Z,48,TA120-T246183
1668075337000,2022-11-10T10:15:37Z,60,TA120-T246191
1668075337000,2022-11-10T10:15:37Z,62.3,TA120-T246187
1668075338000,2022-11-10T10:15:38Z,57.7,TA120-T246191
1668075338000,2022-11-10T10:15:38Z,62.8,TA120-T246187
1668075338000,2022-11-10T10:15:38Z,72.3,TA120-T246184
1668075338000,2022-11-10T10:15:38Z,47.9,TA120-T246183
1668075339000,2022-11-10T10:15:39Z,72.1,TA120-T246184
1668075339000,2022-11-10T10:15:39Z,49.6,TA120-T246183
1668075339000,2022-11-10T10:15:39Z,58.8,TA120-T246191
1668075339000,2022-11-10T10:15:39Z,63.1,TA120-T246187
1668075340000,2022-11-10T10:15:40Z,59.2,TA120-T246191
1668075340000,2022-11-10T10:15:40Z,62.3,TA120-T246187
1668075340000,2022-11-10T10:15:40Z,71.5,TA120-T246184
1668075340000,2022-11-10T10:15:40Z,50.6,TA120-T246183
1668075341000,2022-11-10T10:15:41Z,70.7,TA120-T246184
1668075341000,2022-11-10T10:15:41Z,48.5,TA120-T246183
1668075341000,2022-11-10T10:15:41Z,57.4,TA120-T246191
1668075341000,2022-11-10T10:15:41Z,62.1,TA120-T246187
1668075342000,2022-11-10T10:15:42Z,57.7,TA120-T246191
1668075342000,2022-11-10T10:15:42Z,61.2,TA120-T246187
1668075342000,2022-11-10T10:15:42Z,70.2,TA120-T246184
1668075342000,2022-11-10T10:15:42Z,47.7,TA120-T246183
1668075343000,2022-11-10T10:15:43Z,69.5,TA120-T246184
1668075343000,2022-11-10T10:15:43Z,47.6,TA120-T246183
1668075343000,2022-11-10T10:15:43Z,55.7,TA120-T246191
1668075343000,2022-11-10T10:15:43Z,60.1,TA120-T246187
1668075344000,2022-11-10T10:15:44Z,55.3,TA120-T246191
1668075344000,2022-11-10T10:15:44Z,59.5,TA120-T246187
1668075344000,2022-11-10T10:15:44Z,70.4,TA120-T246184
1668075344000,2022-11-10T10:15:44Z,48.9,TA120-T246183
1668075345000,2022-11-10T10:15:45Z,73.1,TA120-T246184
1668075345000,2022-11-10T10:15:45Z,47.6,TA120-T246183
1668075345000,2022-11-10T10:15:45Z,55.9,TA120-T246191
1668075345000,2022-11-10T10:15:45Z,59.8,TA120-T246187
1668075346000,2022-11-10T10:15:46Z,57,TA120-T246191
1668075346000,2022-11-10T10:15:46Z,60.8,TA120-T246187
1668075346000,2022-11-10T10:15:46Z,74,TA120-T246184
1668075346000,2022-11-10T10:15:46Z,47.7,TA120-T246183
1668075347000,2022-11-10T10:15:47Z,70.8,TA120-T246184
1668075347000,2022-11-10T10:15:47Z,47.8,TA120-T246183
