time,readable_time,dBA,dev-id
1656845859000,2022-07-03T10:57:39Z,59.4,TA120-T246187
1656845861000,2022-07-03T10:57:41Z,43.3,TA120-T246183
1656845887000,2022-07-03T10:58:07Z,65.5,TA120-T246184
1656845911000,2022-07-03T10:58:31Z,53.8,TA120-T246191
1656845919000,2022-07-03T10:58:39Z,60.7,TA120-T246187
1656845921000,2022-07-03T10:58:41Z,43.3,TA120-T246183
1656845947000,2022-07-03T10:59:07Z,68.4,TA120-T246184
1656845971000,2022-07-03T10:59:31Z,53.2,TA120-T246191
1656845979000,2022-07-03T10:59:39Z,60,TA120-T246187
1656845981000,2022-07-03T10:59:41Z,43.3,TA120-T246183
1656846007000,2022-07-03T11:00:07Z,66.6,TA120-T246184
1656846031000,2022-07-03T11:00:31Z,56.6,TA120-T246191
1656846039000,2022-07-03T11:00:39Z,58.1,TA120-T246187
1656846041000,2022-07-03T11:00:41Z,43.2,TA120-T246183
1656846067000,2022-07-03T11:01:07Z,66.2,TA120-T246184
1656846091000,2022-07-03T11:01:31Z,53.4,TA120-T246191
1656846099000,2022-07-03T11:01:39Z,58.5,TA120-T246187
1656846101000,2022-07-03T11:01:41Z,43.2,TA120-T246183
1656846127000,2022-07-03T11:02:07Z,66.2,TA120-T246184
1656846151000,2022-07-03T11:02:31Z,54.3,TA120-T246191
1656846159000,2022-07-03T11:02:39Z,59.2,TA120-T246187
1656846161000,2022-07-03T11:02:41Z,43.2,TA120-T246183
1656846187000,2022-07-03T11:03:07Z,63.6,TA120-T246184
1656846211000,2022-07-03T11:03:31Z,53.4,TA120-T246191
1656846219000,2022-07-03T11:03:39Z,58.6,TA120-T246187
1656846221000,2022-07-03T11:03:41Z,43.2,TA120-T246183
1656846247000,2022-07-03T11:04:07Z,64.7,TA120-T246184
1656846271000,2022-07-03T11:04:31Z,50.5,TA120-T246191
1656846279000,2022-07-03T11:04:39Z,60.1,TA120-T246187
1656846281000,2022-07-03T11:04:41Z,43.3,TA120-T246183
1656846307000,2022-07-03T11:05:07Z,67.6,TA120-T246184
1656846331000,2022-07-03T11:05:31Z,56.3,TA120-T246191
1656846339000,2022-07-03T11:05:39Z,59.3,TA120-T246187
1656846341000,2022-07-03T11:05:41Z,43.4,TA120-T246183
1656846367000,2022-07-03T11:06:07Z,65.7,TA120-T246184
1656846391000,2022-07-03T11:06:31Z,53.9,TA120-T246191
1656846399000,2022-07-03T11:06:39Z,60,TA120-T246187
1656846401000,2022-07-03T11:06:41Z,43.3,TA120-T246183
1656846427000,2022-07-03T11:07:07Z,70.1,TA120-T246184
1656846451000,2022-07-03T11:07:31Z,54.5,TA120-T246191
1656846459000,2022-07-03T11:07:39Z,60.1,TA120-T246187
1656846461000,2022-07-03T11:07:41Z,43.2,TA120-T246183
1656846487000,2022-07-03T11:08:07Z,67,TA120-T246184
1656846511000,2022-07-03T11:08:31Z,56.3,TA120-T246191
1656846519000,2022-07-03T11:08:39Z,59.3,TA120-T246187
1656846521000,2022-07-03T11:08:41Z,43.2,TA120-T246183
1656846547000,2022-07-03T11:09:07Z,64,TA120-T246184
1656846571000,2022-07-03T11:09:31Z,55.5,TA120-T246191
1656846579000,2022-07-03T11:09:39Z,58.4,TA120-T246187
1656846581000,2022-07-03T11:09:41Z,43.2,TA120-T246183
1656846607000,2022-07-03T11:10:07Z,64.9,TA120-T246184
1656846631000,2022-07-03T11:10:31Z,52.8,TA120-T246191
1656846639000,2022-07-03T11:10:39Z,58.6,TA120-T246187
1656846641000,2022-07-03T11:10:41Z,43.2,TA120-T246183
1656846667000,2022-07-03T11:11:07Z,69.6,TA120-T246184
1656846691000,2022-07-03T11:11:31Z,52.8,TA120-T246191
1656846699000,2022-07-03T11:11:39Z,58.3,TA120-T246187
1656846701000,2022-07-03T11:11:41Z,43.4,TA120-T246183
1656846727000,2022-07-03T11:12:07Z,69.1,TA120-T246184
1656846751000,2022-07-03T11:12:31Z,54.6,TA120-T246191
1656846759000,2022-07-03T11:12:39Z,58.4,TA120-T246187
1656846761000,2022-07-03T11:12:41Z,43.2,TA120-T246183
1656846787000,2022-07-03T11:13:07Z,63.3,TA120-T246184
1656846811000,2022-07-03T11:13:31Z,52.3,TA120-T246191
1656846819000,2022-07-03T11:13:39Z,59.1,TA120-T246187
1656846821000,2022-07-03T11:13:41Z,43.7,TA120-T246183
1656846847000,2022-07-03T11:14:07Z,63.6,TA120-T246184
1656846871000,2022-07-03T11:14:31Z,57.9,TA120-T246191
1656846879000,2022-07-03T11:14:39Z,60.3,TA120-T246187
1656846881000,2022-07-03T11:14:41Z,44,TA120-T246183
1656846907000,2022-07-03T11:15:07Z,69.9,TA120-T246184
1656846931000,2022-07-03T11:15:31Z,54.8,TA120-T246191
1656846939000,2022-07-03T11:15:39Z,58.8,TA120-T246187
1656846941000,2022-07-03T11:15:41Z,43.3,TA120-T246183
1656846967000,2022-07-03T11:16:07Z,65.3,TA120-T246184
1656846991000,2022-07-03T11:16:31Z,56.3,TA120-T246191
1656846999000,2022-07-03T11:16:39Z,59.2,TA120-T246187
1656847001000,2022-07-03T11:16:41Z,43.3,TA120-T246183
1656847027000,2022-07-03T11:17:07Z,68.7,TA120-T246184
1656847051000,2022-07-03T11:17:31Z,56.8,TA120-T246191
1656847059000,2022-07-03T11:17:39Z,59.8,TA120-T246187
1656847061000,2022-07-03T11:17:41Z,43.3,TA120-T246183
1656847087000,2022-07-03T11:18:07Z,65.6,TA120-T246184
1656847111000,2022-07-03T11:18:31Z,54.4,TA120-T246191
1656847119000,2022-07-03T11:18:39Z,59.6,TA120-T246187
1656847121000,2022-07-03T11:18:41Z,43.2,TA120-T246183
1656847147000,2022-07-03T11:19:07Z,65.6,TA120-T246184
1656847171000,2022-07-03T11:19:31Z,53.7,TA120-T246191
1656847179000,2022-07-03T11:19:39Z,59.8,TA120-T246187
1656847181000,2022-07-03T11:19:41Z,43.3,TA120-T246183
1656847207000,2022-07-03T11:20:07Z,65.2,TA120-T246184
1656847231000,2022-07-03T11:20:31Z,53.4,TA120-T246191
1656847239000,2022-07-03T11:20:39Z,58.6,TA120-T246187
1656847241000,2022-07-03T11:20:41Z,43.3,TA120-T246183
1656847267000,2022-07-03T11:21:07Z,67.8,TA120-T246184
1656847291000,2022-07-03T11:21:31Z,53,TA120-T246191
1656847299000,2022-07-03T11:21:39Z,58.7,TA120-T246187
1656847301000,2022-07-03T11:21:41Z,43.3,TA120-T246183
1656847327000,2022-07-03T11:22:07Z,68.2,TA120-T246184
1656847351000,2022-07-03T11:22:31Z,53.3,TA120-T246191
1656847359000,2022-07-03T11:22:39Z,58.5,TA120-T246187
1656847361000,2022-07-03T11:22:41Z,43.2,TA120-T246183
1656847387000,2022-07-03T11:23:07Z,63.1,TA120-T246184
1656847411000,2022-07-03T11:23:31Z,57.8,TA120-T246191
1656847419000,2022-07-03T11:23:39Z,58.3,TA120-T246187
1656847421000,2022-07-03T11:23:41Z,43.2,TA120-T246183
1656847447000,2022-07-03T11:24:07Z,68.3,TA120-T246184
1656847471000,2022-07-03T11:24:31Z,53.5,TA120-T246191
1656847479000,2022-07-03T11:24:39Z,60.6,TA120-T246187
1656847481000,2022-07-03T11:24:41Z,43.2,TA120-T246183
1656847507000,2022-07-03T11:25:07Z,68.4,TA120-T246184
1656847531000,2022-07-03T11:25:31Z,53.2,TA120-T246191
1656847539000,2022-07-03T11:25:39Z,58.7,TA120-T246187
1656847541000,2022-07-03T11:25:41Z,43.2,TA120-T246183
1656847567000,2022-07-03T11:26:07Z,62.9,TA120-T246184
1656847591000,2022-07-03T11:26:31Z,54.1,TA120-T246191
1656847599000,2022-07-03T11:26:39Z,56.9,TA120-T246187
1656847601000,2022-07-03T11:26:41Z,43.2,TA120-T246183
1656847627000,2022-07-03T11:27:07Z,63.6,TA120-T246184
1656847651000,2022-07-03T11:27:31Z,53.1,TA120-T246191
1656847659000,2022-07-03T11:27:39Z,58.7,TA120-T246187
1656847661000,2022-07-03T11:27:41Z,43.3,TA120-T246183
1656847687000,2022-07-03T11:28:07Z,66.7,TA120-T246184
1656847711000,2022-07-03T11:28:31Z,54.5,TA120-T246191
1656847719000,2022-07-03T11:28:39Z,58.6,TA120-T246187
1656847721000,2022-07-03T11:28:41Z,43.2,TA120-T246183
1656847747000,2022-07-03T11:29:07Z,67.9,TA120-T246184
1656847771000,2022-07-03T11:29:31Z,55.8,TA120-T246191
1656847779000,2022-07-03T11:29:39Z,59.2,TA120-T246187
1656847781000,2022-07-03T11:29:41Z,43.3,TA120-T246183
1656847807000,2022-07-03T11:30:07Z,71,TA120-T246184
1656847831000,2022-07-03T11:30:31Z,61.1,TA120-T246191
1656847839000,2022-07-03T11:30:39Z,59.7,TA120-T246187
1656847841000,2022-07-03T11:30:41Z,43.4,TA120-T246183
1656847867000,2022-07-03T11:31:07Z,67.4,TA120-T246184
1656847891000,2022-07-03T11:31:31Z,56,TA120-T246191
1656847899000,2022-07-03T11:31:39Z,58.9,TA120-T246187
1656847901000,2022-07-03T11:31:41Z,43.2,TA120-T246183
1656847927000,2022-07-03T11:32:07Z,66,TA120-T246184
1656847951000,2022-07-03T11:32:31Z,53,TA120-T246191
1656847959000,2022-07-03T11:32:39Z,60.2,TA120-T246187
1656847961000,2022-07-03T11:32:41Z,43.2,TA120-T246183
1656847987000,2022-07-03T11:33:07Z,63.7,TA120-T246184
1656848011000,2022-07-03T11:33:31Z,52.2,TA120-T246191
1656848019000,2022-07-03T11:33:39Z,56.9,TA120-T246187
1656848021000,2022-07-03T11:33:41Z,43.4,TA120-T246183
1656848047000,2022-07-03T11:34:07Z,65.1,TA120-T246184
1656848071000,2022-07-03T11:34:31Z,55.2,TA120-T246191
1656848079000,2022-07-03T11:34:39Z,60,TA120-T246187
1656848081000,2022-07-03T11:34:41Z,43.5,TA120-T246183
1656848107000,2022-07-03T11:35:07Z,69.7,TA120-T246184
1656848131000,2022-07-03T11:35:31Z,56.4,TA120-T246191
1656848139000,2022-07-03T11:35:39Z,59.2,TA120-T246187
1656848141000,2022-07-03T11:35:41Z,43.3,TA120-T246183
1656848167000,2022-07-03T11:36:07Z,67.5,TA120-T246184
1656848191000,2022-07-03T11:36:31Z,51.8,TA120-T246191
1656848199000,2022-07-03T11:36:39Z,59.3,TA120-T246187
1656848201000,2022-07-03T11:36:41Z,43.3,TA120-T246183
1656848227000,2022-07-03T11:37:07Z,67.6,TA120-T246184
1656848251000,2022-07-03T11:37:31Z,55.6,TA120-T246191
1656848259000,2022-07-03T11:37:39Z,60.6,TA120-T246187
1656848261000,2022-07-03T11:37:41Z,43.2,TA120-T246183
1656848287000,2022-07-03T11:38:07Z,66,TA120-T246184
1656848311000,2022-07-03T11:38:31Z,53.3,TA120-T246191
1656848319000,2022-07-03T11:38:39Z,61.1,TA120-T246187
1656848321000,2022-07-03T11:38:41Z,43.2,TA120-T246183
1656848347000,2022-07-03T11:39:07Z,70.6,TA120-T246184
1656848371000,2022-07-03T11:39:31Z,52.1,TA120-T246191
1656848379000,2022-07-03T11:39:39Z,60,TA120-T246187
1656848381000,2022-07-03T11:39:41Z,43.4,TA120-T246183
1656848407000,2022-07-03T11:40:07Z,64.4,TA120-T246184
1656848431000,2022-07-03T11:40:31Z,54.6,TA120-T246191
1656848439000,2022-07-03T11:40:39Z,60.6,TA120-T246187
1656848441000,2022-07-03T11:40:41Z,43.3,TA120-T246183
1656848467000,2022-07-03T11:41:07Z,64,TA120-T246184
1656848491000,2022-07-03T11:41:31Z,54,TA120-T246191
1656848499000,2022-07-03T11:41:39Z,60.8,TA120-T246187
1656848501000,2022-07-03T11:41:41Z,43.3,TA120-T246183
1656848527000,2022-07-03T11:42:07Z,66.5,TA120-T246184
1656848551000,2022-07-03T11:42:31Z,57.2,TA120-T246191
1656848559000,2022-07-03T11:42:39Z,60.4,TA120-T246187
1656848561000,2022-07-03T11:42:41Z,43.4,TA120-T246183
1656848587000,2022-07-03T11:43:07Z,65,TA120-T246184
1656848611000,2022-07-03T11:43:31Z,57.1,TA120-T246191
1656848619000,2022-07-03T11:43:39Z,59.7,TA120-T246187
1656848621000,2022-07-03T11:43:41Z,43.2,TA120-T246183
1656848647000,2022-07-03T11:44:07Z,64.7,TA120-T246184
1656848671000,2022-07-03T11:44:31Z,54.7,TA120-T246191
1656848679000,2022-07-03T11:44:39Z,59.2,TA120-T246187
1656848681000,2022-07-03T11:44:41Z,43.2,TA120-T246183
1656848707000,2022-07-03T11:45:07Z,66.6,TA120-T246184
1656848731000,2022-07-03T11:45:31Z,55.3,TA120-T246191
1656848739000,2022-07-03T11:45:39Z,59.9,TA120-T246187
1656848741000,2022-07-03T11:45:41Z,43.2,TA120-T246183
1656848767000,2022-07-03T11:46:07Z,70.7,TA120-T246184
1656848791000,2022-07-03T11:46:31Z,55.3,TA120-T246191
1656848799000,2022-07-03T11:46:39Z,58.8,TA120-T246187
1656848801000,2022-07-03T11:46:41Z,43.3,TA120-T246183
1656848827000,2022-07-03T11:47:07Z,62.9,TA120-T246184
1656848851000,2022-07-03T11:47:31Z,58.2,TA120-T246191
1656848859000,2022-07-03T11:47:39Z,61,TA120-T246187
1656848861000,2022-07-03T11:47:41Z,43.2,TA120-T246183
1656848887000,2022-07-03T11:48:07Z,65.6,TA120-T246184
1656848911000,2022-07-03T11:48:31Z,55.1,TA120-T246191
1656848919000,2022-07-03T11:48:39Z,59.7,TA120-T246187
1656848921000,2022-07-03T11:48:41Z,43.3,TA120-T246183
1656848947000,2022-07-03T11:49:07Z,67.3,TA120-T246184
1656848971000,2022-07-03T11:49:31Z,56.8,TA120-T246191
1656848979000,2022-07-03T11:49:39Z,60,TA120-T246187
1656848981000,2022-07-03T11:49:41Z,43.3,TA120-T246183
1656849007000,2022-07-03T11:50:07Z,67.5,TA120-T246184
1656849031000,2022-07-03T11:50:31Z,62.1,TA120-T246191
1656849039000,2022-07-03T11:50:39Z,61.6,TA120-T246187
1656849041000,2022-07-03T11:50:41Z,43.3,TA120-T246183
1656849067000,2022-07-03T11:51:07Z,68.9,TA120-T246184
1656849091000,2022-07-03T11:51:31Z,54.5,TA120-T246191
1656849099000,2022-07-03T11:51:39Z,61.3,TA120-T246187
1656849101000,2022-07-03T11:51:41Z,45.9,TA120-T246183
1656849127000,2022-07-03T11:52:07Z,67.1,TA120-T246184
1656849151000,2022-07-03T11:52:31Z,55,TA120-T246191
1656849159000,2022-07-03T11:52:39Z,59.9,TA120-T246187
1656849161000,2022-07-03T11:52:41Z,43.3,TA120-T246183
1656849187000,2022-07-03T11:53:07Z,65.6,TA120-T246184
1656849211000,2022-07-03T11:53:31Z,59.4,TA120-T246191
1656849219000,2022-07-03T11:53:39Z,60.3,TA120-T246187
1656849221000,2022-07-03T11:53:41Z,43.2,TA120-T246183
1656849247000,2022-07-03T11:54:07Z,67.9,TA120-T246184
1656849271000,2022-07-03T11:54:31Z,56.4,TA120-T246191
1656849279000,2022-07-03T11:54:39Z,59.4,TA120-T246187
1656849281000,2022-07-03T11:54:41Z,43.3,TA120-T246183
1656849307000,2022-07-03T11:55:07Z,68.6,TA120-T246184
1656849331000,2022-07-03T11:55:31Z,63.5,TA120-T246191
1656849339000,2022-07-03T11:55:39Z,60.2,TA120-T246187
1656849341000,2022-07-03T11:55:41Z,43.3,TA120-T246183
1656849367000,2022-07-03T11:56:07Z,67.9,TA120-T246184
1656849391000,2022-07-03T11:56:31Z,62.9,TA120-T246191
1656849399000,2022-07-03T11:56:39Z,61.2,TA120-T246187
1656849401000,2022-07-03T11:56:41Z,43.3,TA120-T246183
1656849427000,2022-07-03T11:57:07Z,68.2,TA120-T246184
1656849451000,2022-07-03T11:57:31Z,54.6,TA120-T246191
1656849459000,2022-07-03T11:57:39Z,60,TA120-T246187
1656849461000,2022-07-03T11:57:41Z,43.3,TA120-T246183
1656849487000,2022-07-03T11:58:07Z,67.6,TA120-T246184
1656849511000,2022-07-03T11:58:31Z,52.7,TA120-T246191
1656849519000,2022-07-03T11:58:39Z,60.3,TA120-T246187
1656849521000,2022-07-03T11:58:41Z,43.3,TA120-T246183
1656849547000,2022-07-03T11:59:07Z,69.8,TA120-T246184
1656849571000,2022-07-03T11:59:31Z,54.7,TA120-T246191
1656849579000,2022-07-03T11:59:39Z,61.4,TA120-T246187
1656849581000,2022-07-03T11:59:41Z,43.4,TA120-T246183
1656849607000,2022-07-03T12:00:07Z,69.5,TA120-T246184
1656849631000,2022-07-03T12:00:31Z,54.3,TA120-T246191
1656849639000,2022-07-03T12:00:39Z,60.6,TA120-T246187
1656849641000,2022-07-03T12:00:41Z,40.5,TA120-T246183
1656849667000,2022-07-03T12:01:07Z,65.9,TA120-T246184
1656849691000,2022-07-03T12:01:31Z,54.1,TA120-T246191
1656849699000,2022-07-03T12:01:39Z,59.9,TA120-T246187
1656849701000,2022-07-03T12:01:41Z,36.3,TA120-T246183
1656849727000,2022-07-03T12:02:07Z,70.1,TA120-T246184
1656849751000,2022-07-03T12:02:31Z,61.9,TA120-T246191
1656849759000,2022-07-03T12:02:39Z,60.7,TA120-T246187
1656849761000,2022-07-03T12:02:41Z,37,TA120-T246183
1656849787000,2022-07-03T12:03:07Z,65.7,TA120-T246184
1656849811000,2022-07-03T12:03:31Z,54.4,TA120-T246191
1656849819000,2022-07-03T12:03:39Z,59.7,TA120-T246187
1656849821000,2022-07-03T12:03:41Z,36.9,TA120-T246183
1656849847000,2022-07-03T12:04:07Z,63.8,TA120-T246184
1656849871000,2022-07-03T12:04:31Z,56.3,TA120-T246191
1656849879000,2022-07-03T12:04:39Z,59.8,TA120-T246187
1656849881000,2022-07-03T12:04:41Z,36.3,TA120-T246183
1656849907000,2022-07-03T12:05:07Z,68.6,TA120-T246184
1656849931000,2022-07-03T12:05:31Z,55.7,TA120-T246191
1656849939000,2022-07-03T12:05:39Z,60.6,TA120-T246187
1656849941000,2022-07-03T12:05:41Z,36.4,TA120-T246183
1656849967000,2022-07-03T12:06:07Z,65.2,TA120-T246184
1656849991000,2022-07-03T12:06:31Z,54.4,TA120-T246191
1656849999000,2022-07-03T12:06:39Z,60.1,TA120-T246187
1656850001000,2022-07-03T12:06:41Z,37,TA120-T246183
1656850027000,2022-07-03T12:07:07Z,67.6,TA120-T246184
1656850051000,2022-07-03T12:07:31Z,57.2,TA120-T246191
1656850059000,2022-07-03T12:07:39Z,60.3,TA120-T246187
1656850061000,2022-07-03T12:07:41Z,36.2,TA120-T246183
1656850087000,2022-07-03T12:08:07Z,67,TA120-T246184
1656850111000,2022-07-03T12:08:31Z,52.6,TA120-T246191
1656850119000,2022-07-03T12:08:39Z,58.6,TA120-T246187
1656850121000,2022-07-03T12:08:41Z,36.1,TA120-T246183
1656850147000,2022-07-03T12:09:07Z,65,TA120-T246184
1656850171000,2022-07-03T12:09:31Z,57,TA120-T246191
1656850179000,2022-07-03T12:09:39Z,60,TA120-T246187
1656850181000,2022-07-03T12:09:41Z,36.4,TA120-T246183
1656850207000,2022-07-03T12:10:07Z,69.5,TA120-T246184
1656850231000,2022-07-03T12:10:31Z,56.4,TA120-T246191
1656850239000,2022-07-03T12:10:39Z,59.3,TA120-T246187
1656850241000,2022-07-03T12:10:41Z,36.4,TA120-T246183
1656850267000,2022-07-03T12:11:07Z,68.9,TA120-T246184
1656850291000,2022-07-03T12:11:31Z,63.8,TA120-T246191
1656850299000,2022-07-03T12:11:39Z,59.4,TA120-T246187
1656850301000,2022-07-03T12:11:41Z,36.3,TA120-T246183
1656850327000,2022-07-03T12:12:07Z,66.2,TA120-T246184
1656850351000,2022-07-03T12:12:31Z,56.4,TA120-T246191
1656850359000,2022-07-03T12:12:39Z,60.4,TA120-T246187
1656850361000,2022-07-03T12:12:41Z,36.3,TA120-T246183
1656850387000,2022-07-03T12:13:07Z,62.8,TA120-T246184
1656850411000,2022-07-03T12:13:31Z,59.5,TA120-T246191
1656850419000,2022-07-03T12:13:39Z,60.3,TA120-T246187
1656850421000,2022-07-03T12:13:41Z,36.2,TA120-T246183
1656850447000,2022-07-03T12:14:07Z,67.8,TA120-T246184
1656850471000,2022-07-03T12:14:31Z,55.7,TA120-T246191
1656850479000,2022-07-03T12:14:39Z,60.1,TA120-T246187
1656850481000,2022-07-03T12:14:41Z,37,TA120-T246183
1656850507000,2022-07-03T12:15:07Z,63.5,TA120-T246184
1656850531000,2022-07-03T12:15:31Z,55.6,TA120-T246191
1656850539000,2022-07-03T12:15:39Z,59.3,TA120-T246187
1656850541000,2022-07-03T12:15:41Z,36.1,TA120-T246183
1656850567000,2022-07-03T12:16:07Z,64.8,TA120-T246184
1656850591000,2022-07-03T12:16:31Z,54.7,TA120-T246191
1656850599000,2022-07-03T12:16:39Z,59.5,TA120-T246187
1656850601000,2022-07-03T12:16:41Z,36.4,TA120-T246183
1656850627000,2022-07-03T12:17:07Z,65.3,TA120-T246184
1656850651000,2022-07-03T12:17:31Z,55,TA120-T246191
1656850659000,2022-07-03T12:17:39Z,61.6,TA120-T246187
1656850661000,2022-07-03T12:17:41Z,36.3,TA120-T246183
1656850687000,2022-07-03T12:18:07Z,65.6,TA120-T246184
1656850711000,2022-07-03T12:18:31Z,56.6,TA120-T246191
1656850719000,2022-07-03T12:18:39Z,61.6,TA120-T246187
1656850721000,2022-07-03T12:18:41Z,36.3,TA120-T246183
1656850747000,2022-07-03T12:19:07Z,64.9,TA120-T246184
1656850771000,2022-07-03T12:19:31Z,59.1,TA120-T246191
1656850779000,2022-07-03T12:19:39Z,58.3,TA120-T246187
1656850781000,2022-07-03T12:19:41Z,36.9,TA120-T246183
1656850807000,2022-07-03T12:20:07Z,64.3,TA120-T246184
1656850831000,2022-07-03T12:20:31Z,51.7,TA120-T246191
1656850839000,2022-07-03T12:20:39Z,59.9,TA120-T246187
1656850841000,2022-07-03T12:20:41Z,38.9,TA120-T246183
1656850867000,2022-07-03T12:21:07Z,70.1,TA120-T246184
1656850891000,2022-07-03T12:21:31Z,54.4,TA120-T246191
1656850899000,2022-07-03T12:21:39Z,60.8,TA120-T246187
1656850901000,2022-07-03T12:21:41Z,36.7,TA120-T246183
1656850927000,2022-07-03T12:22:07Z,64.8,TA120-T246184
1656850951000,2022-07-03T12:22:31Z,51.3,TA120-T246191
1656850959000,2022-07-03T12:22:39Z,61.2,TA120-T246187
1656850961000,2022-07-03T12:22:41Z,35.8,TA120-T246183
1656850987000,2022-07-03T12:23:07Z,71.3,TA120-T246184
1656851011000,2022-07-03T12:23:31Z,52.7,TA120-T246191
1656851019000,2022-07-03T12:23:39Z,61.7,TA120-T246187
1656851021000,2022-07-03T12:23:41Z,36.2,TA120-T246183
1656851047000,2022-07-03T12:24:07Z,70.8,TA120-T246184
1656851071000,2022-07-03T12:24:31Z,58,TA120-T246191
1656851079000,2022-07-03T12:24:39Z,59.7,TA120-T246187
1656851081000,2022-07-03T12:24:41Z,35.9,TA120-T246183
1656851107000,2022-07-03T12:25:07Z,65.4,TA120-T246184
1656851131000,2022-07-03T12:25:31Z,53.1,TA120-T246191
1656851139000,2022-07-03T12:25:39Z,60.7,TA120-T246187
1656851141000,2022-07-03T12:25:41Z,37.7,TA120-T246183
1656851167000,2022-07-03T12:26:07Z,67.6,TA120-T246184
1656851191000,2022-07-03T12:26:31Z,57.1,TA120-T246191
1656851199000,2022-07-03T12:26:39Z,59.2,TA120-T246187
1656851201000,2022-07-03T12:26:41Z,36.4,TA120-T246183
1656851227000,2022-07-03T12:27:07Z,68.2,TA120-T246184
1656851251000,2022-07-03T12:27:31Z,59.9,TA120-T246191
1656851259000,2022-07-03T12:27:39Z,60.3,TA120-T246187
1656851261000,2022-07-03T12:27:41Z,36.3,TA120-T246183
1656851287000,2022-07-03T12:28:07Z,65.1,TA120-T246184
1656851311000,2022-07-03T12:28:31Z,63.2,TA120-T246191
1656851319000,2022-07-03T12:28:39Z,61.1,TA120-T246187
1656851321000,2022-07-03T12:28:41Z,36.6,TA120-T246183
1656851347000,2022-07-03T12:29:07Z,66.3,TA120-T246184
1656851371000,2022-07-03T12:29:31Z,52.6,TA120-T246191
1656851379000,2022-07-03T12:29:39Z,61,TA120-T246187
1656851381000,2022-07-03T12:29:41Z,37.3,TA120-T246183
1656851407000,2022-07-03T12:30:07Z,67.6,TA120-T246184
1656851431000,2022-07-03T12:30:31Z,52.7,TA120-T246191
1656851439000,2022-07-03T12:30:39Z,61.6,TA120-T246187
1656851441000,2022-07-03T12:30:41Z,36.4,TA120-T246183
1656851467000,2022-07-03T12:31:07Z,68.8,TA120-T246184
1656851491000,2022-07-03T12:31:31Z,52.4,TA120-T246191
1656851499000,2022-07-03T12:31:39Z,62.5,TA120-T246187
1656851501000,2022-07-03T12:31:41Z,36.3,TA120-T246183
1656851527000,2022-07-03T12:32:07Z,65.7,TA120-T246184
1656851551000,2022-07-03T12:32:31Z,52.6,TA120-T246191
1656851559000,2022-07-03T12:32:39Z,59.9,TA120-T246187
1656851561000,2022-07-03T12:32:41Z,36.4,TA120-T246183
1656851587000,2022-07-03T12:33:07Z,66.7,TA120-T246184
1656851611000,2022-07-03T12:33:31Z,57.4,TA120-T246191
1656851619000,2022-07-03T12:33:39Z,60.8,TA120-T246187
1656851621000,2022-07-03T12:33:41Z,36.4,TA120-T246183
1656851647000,2022-07-03T12:34:07Z,65.9,TA120-T246184
1656851671000,2022-07-03T12:34:31Z,54,TA120-T246191
1656851679000,2022-07-03T12:34:39Z,60.4,TA120-T246187
1656851681000,2022-07-03T12:34:41Z,36.3,TA120-T246183
1656851707000,2022-07-03T12:35:07Z,67,TA120-T246184
1656851731000,2022-07-03T12:35:31Z,52.8,TA120-T246191
1656851739000,2022-07-03T12:35:39Z,61.5,TA120-T246187
1656851741000,2022-07-03T12:35:41Z,38,TA120-T246183
1656851767000,2022-07-03T12:36:07Z,69.4,TA120-T246184
1656851791000,2022-07-03T12:36:31Z,52.5,TA120-T246191
1656851799000,2022-07-03T12:36:39Z,60.2,TA120-T246187
1656851801000,2022-07-03T12:36:41Z,36.5,TA120-T246183
1656851827000,2022-07-03T12:37:07Z,67.2,TA120-T246184
1656851851000,2022-07-03T12:37:31Z,53.1,TA120-T246191
1656851859000,2022-07-03T12:37:39Z,60.4,TA120-T246187
1656851861000,2022-07-03T12:37:41Z,36.8,TA120-T246183
1656851887000,2022-07-03T12:38:07Z,67.3,TA120-T246184
1656851911000,2022-07-03T12:38:31Z,54.3,TA120-T246191
1656851919000,2022-07-03T12:38:39Z,60.4,TA120-T246187
1656851921000,2022-07-03T12:38:41Z,36.4,TA120-T246183
1656851947000,2022-07-03T12:39:07Z,64.8,TA120-T246184
1656851971000,2022-07-03T12:39:31Z,55.6,TA120-T246191
1656851979000,2022-07-03T12:39:39Z,61.1,TA120-T246187
1656851981000,2022-07-03T12:39:41Z,36.9,TA120-T246183
1656852007000,2022-07-03T12:40:07Z,65.9,TA120-T246184
1656852031000,2022-07-03T12:40:31Z,58.3,TA120-T246191
1656852039000,2022-07-03T12:40:39Z,61.2,TA120-T246187
1656852041000,2022-07-03T12:40:41Z,38.1,TA120-T246183
1656852067000,2022-07-03T12:41:07Z,69.9,TA120-T246184
1656852091000,2022-07-03T12:41:31Z,57,TA120-T246191
1656852099000,2022-07-03T12:41:39Z,59.9,TA120-T246187
1656852101000,2022-07-03T12:41:41Z,41.8,TA120-T246183
1656852127000,2022-07-03T12:42:07Z,69.8,TA120-T246184
1656852151000,2022-07-03T12:42:31Z,61,TA120-T246191
1656852159000,2022-07-03T12:42:39Z,61.1,TA120-T246187
1656852161000,2022-07-03T12:42:41Z,38.3,TA120-T246183
1656852187000,2022-07-03T12:43:07Z,66,TA120-T246184
1656852211000,2022-07-03T12:43:31Z,58.5,TA120-T246191
1656852219000,2022-07-03T12:43:39Z,60.1,TA120-T246187
