time,readable_time,dBA,dev-id
1658667235000,2022-07-24T12:53:55Z,35.8,TA120-T246183
1658667235000,2022-07-24T12:53:55Z,50.9,TA120-T246191
1658667235000,2022-07-24T12:53:55Z,57.1,TA120-T246184
1658667235000,2022-07-24T12:53:55Z,59.7,TA120-T246187
1658667236000,2022-07-24T12:53:56Z,58.1,TA120-T246184
1658667236000,2022-07-24T12:53:56Z,58.8,TA120-T246187
1658667236000,2022-07-24T12:53:56Z,35.3,TA120-T246183
1658667236000,2022-07-24T12:53:56Z,50,TA120-T246191
1658667237000,2022-07-24T12:53:57Z,35.4,TA120-T246183
1658667237000,2022-07-24T12:53:57Z,52.5,TA120-T246191
1658667237000,2022-07-24T12:53:57Z,59.1,TA120-T246184
1658667237000,2022-07-24T12:53:57Z,58.5,TA120-T246187
1658667238000,2022-07-24T12:53:58Z,60.2,TA120-T246184
1658667238000,2022-07-24T12:53:58Z,57.8,TA120-T246187
1658667238000,2022-07-24T12:53:58Z,35.7,TA120-T246183
1658667238000,2022-07-24T12:53:58Z,52.3,TA120-T246191
1658667239000,2022-07-24T12:53:59Z,35.4,TA120-T246183
1658667239000,2022-07-24T12:53:59Z,52.9,TA120-T246191
1658667239000,2022-07-24T12:53:59Z,61.3,TA120-T246184
1658667239000,2022-07-24T12:53:59Z,57.8,TA120-T246187
1658667240000,2022-07-24T12:54:00Z,62.9,TA120-T246184
1658667240000,2022-07-24T12:54:00Z,58,TA120-T246187
1658667240000,2022-07-24T12:54:00Z,35.4,TA120-T246183
1658667240000,2022-07-24T12:54:00Z,52.3,TA120-T246191
1658667241000,2022-07-24T12:54:01Z,35.9,TA120-T246183
1658667241000,2022-07-24T12:54:01Z,52.5,TA120-T246191
1658667241000,2022-07-24T12:54:01Z,65.3,TA120-T246184
1658667241000,2022-07-24T12:54:01Z,57.8,TA120-T246187
1658667242000,2022-07-24T12:54:02Z,69.7,TA120-T246184
1658667242000,2022-07-24T12:54:02Z,58.9,TA120-T246187
1658667242000,2022-07-24T12:54:02Z,35.6,TA120-T246183
1658667242000,2022-07-24T12:54:02Z,52.8,TA120-T246191
1658667243000,2022-07-24T12:54:03Z,35.5,TA120-T246183
1658667243000,2022-07-24T12:54:03Z,53,TA120-T246191
1658667243000,2022-07-24T12:54:03Z,73.2,TA120-T246184
1658667243000,2022-07-24T12:54:03Z,59.6,TA120-T246187
1658667244000,2022-07-24T12:54:04Z,75,TA120-T246184
1658667244000,2022-07-24T12:54:04Z,60.5,TA120-T246187
1658667244000,2022-07-24T12:54:04Z,35.4,TA120-T246183
1658667244000,2022-07-24T12:54:04Z,53.9,TA120-T246191
1658667245000,2022-07-24T12:54:05Z,35.8,TA120-T246183
1658667245000,2022-07-24T12:54:05Z,56.1,TA120-T246191
1658667245000,2022-07-24T12:54:05Z,74.4,TA120-T246184
1658667245000,2022-07-24T12:54:05Z,60,TA120-T246187
1658667246000,2022-07-24T12:54:06Z,72,TA120-T246184
1658667246000,2022-07-24T12:54:06Z,60.2,TA120-T246187
1658667246000,2022-07-24T12:54:06Z,36.1,TA120-T246183
1658667246000,2022-07-24T12:54:06Z,56.8,TA120-T246191
1658667247000,2022-07-24T12:54:07Z,35.7,TA120-T246183
1658667247000,2022-07-24T12:54:07Z,57.1,TA120-T246191
1658667247000,2022-07-24T12:54:07Z,70.1,TA120-T246184
1658667247000,2022-07-24T12:54:07Z,60,TA120-T246187
1658667248000,2022-07-24T12:54:08Z,69.6,TA120-T246184
1658667248000,2022-07-24T12:54:08Z,59.4,TA120-T246187
1658667248000,2022-07-24T12:54:08Z,35.3,TA120-T246183
1658667248000,2022-07-24T12:54:08Z,57.1,TA120-T246191
1658667249000,2022-07-24T12:54:09Z,35.4,TA120-T246183
1658667249000,2022-07-24T12:54:09Z,56.5,TA120-T246191
1658667249000,2022-07-24T12:54:09Z,70,TA120-T246184
1658667249000,2022-07-24T12:54:09Z,59.4,TA120-T246187
1658667250000,2022-07-24T12:54:10Z,71.5,TA120-T246184
1658667250000,2022-07-24T12:54:10Z,59.6,TA120-T246187
1658667250000,2022-07-24T12:54:10Z,35.8,TA120-T246183
1658667250000,2022-07-24T12:54:10Z,55,TA120-T246191
1658667251000,2022-07-24T12:54:11Z,35.9,TA120-T246183
1658667251000,2022-07-24T12:54:11Z,52.4,TA120-T246191
1658667251000,2022-07-24T12:54:11Z,73.8,TA120-T246184
1658667251000,2022-07-24T12:54:11Z,60.4,TA120-T246187
1658667252000,2022-07-24T12:54:12Z,74,TA120-T246184
1658667252000,2022-07-24T12:54:12Z,60.3,TA120-T246187
1658667252000,2022-07-24T12:54:12Z,36.1,TA120-T246183
1658667252000,2022-07-24T12:54:12Z,50.9,TA120-T246191
1658667253000,2022-07-24T12:54:13Z,35.9,TA120-T246183
1658667253000,2022-07-24T12:54:13Z,49.2,TA120-T246191
1658667253000,2022-07-24T12:54:13Z,71.8,TA120-T246184
1658667253000,2022-07-24T12:54:13Z,59.7,TA120-T246187
1658667254000,2022-07-24T12:54:14Z,70.1,TA120-T246184
1658667254000,2022-07-24T12:54:14Z,60.6,TA120-T246187
1658667254000,2022-07-24T12:54:14Z,35.7,TA120-T246183
1658667254000,2022-07-24T12:54:14Z,48.5,TA120-T246191
1658667255000,2022-07-24T12:54:15Z,36,TA120-T246183
1658667255000,2022-07-24T12:54:15Z,48.7,TA120-T246191
1658667255000,2022-07-24T12:54:15Z,69.8,TA120-T246184
1658667255000,2022-07-24T12:54:15Z,59.9,TA120-T246187
1658667256000,2022-07-24T12:54:16Z,71.7,TA120-T246184
1658667256000,2022-07-24T12:54:16Z,59.1,TA120-T246187
1658667256000,2022-07-24T12:54:16Z,35.8,TA120-T246183
1658667256000,2022-07-24T12:54:16Z,48.3,TA120-T246191
1658667257000,2022-07-24T12:54:17Z,35.7,TA120-T246183
1658667257000,2022-07-24T12:54:17Z,47.9,TA120-T246191
1658667257000,2022-07-24T12:54:17Z,70.6,TA120-T246184
1658667257000,2022-07-24T12:54:17Z,59.1,TA120-T246187
1658667258000,2022-07-24T12:54:18Z,71,TA120-T246184
1658667258000,2022-07-24T12:54:18Z,59.6,TA120-T246187
1658667258000,2022-07-24T12:54:18Z,35.5,TA120-T246183
1658667258000,2022-07-24T12:54:18Z,48.4,TA120-T246191
1658667259000,2022-07-24T12:54:19Z,35.7,TA120-T246183
1658667259000,2022-07-24T12:54:19Z,48.2,TA120-T246191
1658667259000,2022-07-24T12:54:19Z,69.3,TA120-T246184
1658667259000,2022-07-24T12:54:19Z,59.5,TA120-T246187
1658667260000,2022-07-24T12:54:20Z,69.7,TA120-T246184
1658667260000,2022-07-24T12:54:20Z,59.9,TA120-T246187
1658667260000,2022-07-24T12:54:20Z,35.9,TA120-T246183
1658667260000,2022-07-24T12:54:20Z,48.6,TA120-T246191
1658667261000,2022-07-24T12:54:21Z,35.7,TA120-T246183
1658667261000,2022-07-24T12:54:21Z,50.3,TA120-T246191
1658667261000,2022-07-24T12:54:21Z,70.6,TA120-T246184
1658667261000,2022-07-24T12:54:21Z,60.6,TA120-T246187
1658667262000,2022-07-24T12:54:22Z,72.2,TA120-T246184
1658667262000,2022-07-24T12:54:22Z,61.2,TA120-T246187
1658667262000,2022-07-24T12:54:22Z,35.6,TA120-T246183
1658667262000,2022-07-24T12:54:22Z,49.1,TA120-T246191
1658667263000,2022-07-24T12:54:23Z,35.8,TA120-T246183
1658667263000,2022-07-24T12:54:23Z,48.8,TA120-T246191
1658667263000,2022-07-24T12:54:23Z,71.8,TA120-T246184
1658667263000,2022-07-24T12:54:23Z,61.3,TA120-T246187
1658667264000,2022-07-24T12:54:24Z,70.9,TA120-T246184
1658667264000,2022-07-24T12:54:24Z,61,TA120-T246187
1658667264000,2022-07-24T12:54:24Z,35.8,TA120-T246183
1658667264000,2022-07-24T12:54:24Z,48.5,TA120-T246191
1658667265000,2022-07-24T12:54:25Z,36.1,TA120-T246183
1658667265000,2022-07-24T12:54:25Z,48.5,TA120-T246191
1658667265000,2022-07-24T12:54:25Z,68.5,TA120-T246184
1658667265000,2022-07-24T12:54:25Z,60.9,TA120-T246187
1658667266000,2022-07-24T12:54:26Z,69.1,TA120-T246184
1658667266000,2022-07-24T12:54:26Z,60,TA120-T246187
1658667266000,2022-07-24T12:54:26Z,35.7,TA120-T246183
1658667266000,2022-07-24T12:54:26Z,48.7,TA120-T246191
1658667267000,2022-07-24T12:54:27Z,35.8,TA120-T246183
1658667267000,2022-07-24T12:54:27Z,48.7,TA120-T246191
1658667267000,2022-07-24T12:54:27Z,69.6,TA120-T246184
1658667267000,2022-07-24T12:54:27Z,60.7,TA120-T246187
1658667268000,2022-07-24T12:54:28Z,70.3,TA120-T246184
1658667268000,2022-07-24T12:54:28Z,60.5,TA120-T246187
1658667268000,2022-07-24T12:54:28Z,35.7,TA120-T246183
1658667268000,2022-07-24T12:54:28Z,48.9,TA120-T246191
1658667269000,2022-07-24T12:54:29Z,35.8,TA120-T246183
1658667269000,2022-07-24T12:54:29Z,48.4,TA120-T246191
1658667269000,2022-07-24T12:54:29Z,70.6,TA120-T246184
1658667269000,2022-07-24T12:54:29Z,60.3,TA120-T246187
1658667270000,2022-07-24T12:54:30Z,69,TA120-T246184
1658667270000,2022-07-24T12:54:30Z,60.6,TA120-T246187
1658667270000,2022-07-24T12:54:30Z,35.9,TA120-T246183
1658667270000,2022-07-24T12:54:30Z,48.7,TA120-T246191
1658667271000,2022-07-24T12:54:31Z,35.6,TA120-T246183
1658667271000,2022-07-24T12:54:31Z,49.5,TA120-T246191
1658667271000,2022-07-24T12:54:31Z,66.3,TA120-T246184
1658667271000,2022-07-24T12:54:31Z,60.4,TA120-T246187
1658667272000,2022-07-24T12:54:32Z,64.9,TA120-T246184
1658667272000,2022-07-24T12:54:32Z,60.4,TA120-T246187
1658667272000,2022-07-24T12:54:32Z,35.7,TA120-T246183
1658667272000,2022-07-24T12:54:32Z,50,TA120-T246191
1658667273000,2022-07-24T12:54:33Z,35.4,TA120-T246183
1658667273000,2022-07-24T12:54:33Z,52.1,TA120-T246191
1658667273000,2022-07-24T12:54:33Z,64.8,TA120-T246184
1658667273000,2022-07-24T12:54:33Z,60.5,TA120-T246187
1658667274000,2022-07-24T12:54:34Z,63.9,TA120-T246184
1658667274000,2022-07-24T12:54:34Z,61.1,TA120-T246187
1658667274000,2022-07-24T12:54:34Z,35.1,TA120-T246183
1658667274000,2022-07-24T12:54:34Z,51.4,TA120-T246191
1658667275000,2022-07-24T12:54:35Z,35.5,TA120-T246183
1658667275000,2022-07-24T12:54:35Z,51.7,TA120-T246191
1658667275000,2022-07-24T12:54:35Z,63.5,TA120-T246184
1658667275000,2022-07-24T12:54:35Z,61.9,TA120-T246187
1658667276000,2022-07-24T12:54:36Z,63.3,TA120-T246184
1658667276000,2022-07-24T12:54:36Z,61,TA120-T246187
1658667276000,2022-07-24T12:54:36Z,35.7,TA120-T246183
1658667276000,2022-07-24T12:54:36Z,51.2,TA120-T246191
1658667277000,2022-07-24T12:54:37Z,35.5,TA120-T246183
1658667277000,2022-07-24T12:54:37Z,51.6,TA120-T246191
1658667277000,2022-07-24T12:54:37Z,63.3,TA120-T246184
1658667277000,2022-07-24T12:54:37Z,59.9,TA120-T246187
1658667278000,2022-07-24T12:54:38Z,61.4,TA120-T246184
1658667278000,2022-07-24T12:54:38Z,60.2,TA120-T246187
1658667278000,2022-07-24T12:54:38Z,35.6,TA120-T246183
1658667278000,2022-07-24T12:54:38Z,52,TA120-T246191
1658667279000,2022-07-24T12:54:39Z,35.7,TA120-T246183
1658667279000,2022-07-24T12:54:39Z,52.4,TA120-T246191
1658667279000,2022-07-24T12:54:39Z,61.2,TA120-T246184
1658667279000,2022-07-24T12:54:39Z,61.2,TA120-T246187
1658667280000,2022-07-24T12:54:40Z,61,TA120-T246184
1658667280000,2022-07-24T12:54:40Z,60.4,TA120-T246187
1658667280000,2022-07-24T12:54:40Z,35.6,TA120-T246183
1658667280000,2022-07-24T12:54:40Z,53.3,TA120-T246191
1658667281000,2022-07-24T12:54:41Z,35.8,TA120-T246183
1658667281000,2022-07-24T12:54:41Z,55.4,TA120-T246191
1658667281000,2022-07-24T12:54:41Z,60.4,TA120-T246184
1658667281000,2022-07-24T12:54:41Z,60.6,TA120-T246187
1658667282000,2022-07-24T12:54:42Z,62.1,TA120-T246184
1658667282000,2022-07-24T12:54:42Z,60.6,TA120-T246187
1658667282000,2022-07-24T12:54:42Z,35.6,TA120-T246183
1658667282000,2022-07-24T12:54:42Z,56.1,TA120-T246191
1658667283000,2022-07-24T12:54:43Z,35.7,TA120-T246183
1658667283000,2022-07-24T12:54:43Z,58.3,TA120-T246191
1658667283000,2022-07-24T12:54:43Z,62.9,TA120-T246184
1658667283000,2022-07-24T12:54:43Z,60.9,TA120-T246187
1658667284000,2022-07-24T12:54:44Z,63.2,TA120-T246184
1658667284000,2022-07-24T12:54:44Z,61.4,TA120-T246187
1658667284000,2022-07-24T12:54:44Z,35.9,TA120-T246183
1658667284000,2022-07-24T12:54:44Z,59.8,TA120-T246191
1658667285000,2022-07-24T12:54:45Z,35.6,TA120-T246183
1658667285000,2022-07-24T12:54:45Z,62.4,TA120-T246191
1658667285000,2022-07-24T12:54:45Z,63,TA120-T246184
1658667285000,2022-07-24T12:54:45Z,60.2,TA120-T246187
1658667286000,2022-07-24T12:54:46Z,64.5,TA120-T246184
1658667286000,2022-07-24T12:54:46Z,59.8,TA120-T246187
1658667286000,2022-07-24T12:54:46Z,35.9,TA120-T246183
1658667286000,2022-07-24T12:54:46Z,56.8,TA120-T246191
1658667287000,2022-07-24T12:54:47Z,35.9,TA120-T246183
1658667287000,2022-07-24T12:54:47Z,51.5,TA120-T246191
1658667287000,2022-07-24T12:54:47Z,64.1,TA120-T246184
1658667287000,2022-07-24T12:54:47Z,58.6,TA120-T246187
1658667288000,2022-07-24T12:54:48Z,64.8,TA120-T246184
1658667288000,2022-07-24T12:54:48Z,58.4,TA120-T246187
1658667288000,2022-07-24T12:54:48Z,35.9,TA120-T246183
1658667288000,2022-07-24T12:54:48Z,50.6,TA120-T246191
1658667289000,2022-07-24T12:54:49Z,36.2,TA120-T246183
1658667289000,2022-07-24T12:54:49Z,52.8,TA120-T246191
1658667289000,2022-07-24T12:54:49Z,64.8,TA120-T246184
1658667289000,2022-07-24T12:54:49Z,58.9,TA120-T246187
1658667290000,2022-07-24T12:54:50Z,65.3,TA120-T246184
1658667290000,2022-07-24T12:54:50Z,58.9,TA120-T246187
1658667290000,2022-07-24T12:54:50Z,36.1,TA120-T246183
1658667290000,2022-07-24T12:54:50Z,51.1,TA120-T246191
1658667291000,2022-07-24T12:54:51Z,36,TA120-T246183
1658667291000,2022-07-24T12:54:51Z,49.7,TA120-T246191
1658667291000,2022-07-24T12:54:51Z,65.5,TA120-T246184
1658667291000,2022-07-24T12:54:51Z,57.8,TA120-T246187
1658667292000,2022-07-24T12:54:52Z,65.4,TA120-T246184
1658667292000,2022-07-24T12:54:52Z,57.7,TA120-T246187
1658667292000,2022-07-24T12:54:52Z,36,TA120-T246183
1658667292000,2022-07-24T12:54:52Z,49.3,TA120-T246191
1658667293000,2022-07-24T12:54:53Z,36,TA120-T246183
1658667293000,2022-07-24T12:54:53Z,48.9,TA120-T246191
1658667293000,2022-07-24T12:54:53Z,65.3,TA120-T246184
1658667293000,2022-07-24T12:54:53Z,57.5,TA120-T246187
1658667294000,2022-07-24T12:54:54Z,65.7,TA120-T246184
1658667294000,2022-07-24T12:54:54Z,57.7,TA120-T246187
1658667294000,2022-07-24T12:54:54Z,35.8,TA120-T246183
1658667294000,2022-07-24T12:54:54Z,48.7,TA120-T246191
1658667295000,2022-07-24T12:54:55Z,35.8,TA120-T246183
1658667295000,2022-07-24T12:54:55Z,49.3,TA120-T246191
1658667295000,2022-07-24T12:54:55Z,65.8,TA120-T246184
1658667295000,2022-07-24T12:54:55Z,57.7,TA120-T246187
1658667296000,2022-07-24T12:54:56Z,65,TA120-T246184
1658667296000,2022-07-24T12:54:56Z,57.5,TA120-T246187
1658667296000,2022-07-24T12:54:56Z,35.6,TA120-T246183
1658667296000,2022-07-24T12:54:56Z,50.4,TA120-T246191
1658667297000,2022-07-24T12:54:57Z,36.2,TA120-T246183
1658667297000,2022-07-24T12:54:57Z,49.5,TA120-T246191
1658667297000,2022-07-24T12:54:57Z,64.3,TA120-T246184
1658667297000,2022-07-24T12:54:57Z,57.3,TA120-T246187
1658667298000,2022-07-24T12:54:58Z,62.5,TA120-T246184
1658667298000,2022-07-24T12:54:58Z,57.7,TA120-T246187
1658667298000,2022-07-24T12:54:58Z,36,TA120-T246183
1658667298000,2022-07-24T12:54:58Z,49.4,TA120-T246191
1658667299000,2022-07-24T12:54:59Z,35.7,TA120-T246183
1658667299000,2022-07-24T12:54:59Z,49.4,TA120-T246191
1658667299000,2022-07-24T12:54:59Z,62.4,TA120-T246184
1658667299000,2022-07-24T12:54:59Z,57.4,TA120-T246187
1658667300000,2022-07-24T12:55:00Z,61.8,TA120-T246184
1658667300000,2022-07-24T12:55:00Z,59,TA120-T246187
1658667300000,2022-07-24T12:55:00Z,35.6,TA120-T246183
1658667300000,2022-07-24T12:55:00Z,50.2,TA120-T246191
1658667301000,2022-07-24T12:55:01Z,35.7,TA120-T246183
1658667301000,2022-07-24T12:55:01Z,51.9,TA120-T246191
1658667301000,2022-07-24T12:55:01Z,61,TA120-T246184
1658667301000,2022-07-24T12:55:01Z,58.7,TA120-T246187
1658667302000,2022-07-24T12:55:02Z,60.5,TA120-T246184
1658667302000,2022-07-24T12:55:02Z,58.6,TA120-T246187
1658667302000,2022-07-24T12:55:02Z,35.6,TA120-T246183
1658667302000,2022-07-24T12:55:02Z,51.2,TA120-T246191
1658667303000,2022-07-24T12:55:03Z,35.9,TA120-T246183
1658667303000,2022-07-24T12:55:03Z,50.9,TA120-T246191
1658667303000,2022-07-24T12:55:03Z,59,TA120-T246184
1658667303000,2022-07-24T12:55:03Z,58.9,TA120-T246187
1658667304000,2022-07-24T12:55:04Z,59.3,TA120-T246184
1658667304000,2022-07-24T12:55:04Z,57.8,TA120-T246187
1658667304000,2022-07-24T12:55:04Z,36,TA120-T246183
1658667304000,2022-07-24T12:55:04Z,53.4,TA120-T246191
1658667305000,2022-07-24T12:55:05Z,36.3,TA120-T246183
1658667305000,2022-07-24T12:55:05Z,51.8,TA120-T246191
1658667305000,2022-07-24T12:55:05Z,59.9,TA120-T246184
1658667305000,2022-07-24T12:55:05Z,58.3,TA120-T246187
1658667306000,2022-07-24T12:55:06Z,60.3,TA120-T246184
1658667306000,2022-07-24T12:55:06Z,57.8,TA120-T246187
1658667306000,2022-07-24T12:55:06Z,35.8,TA120-T246183
1658667306000,2022-07-24T12:55:06Z,53.1,TA120-T246191
1658667307000,2022-07-24T12:55:07Z,36.1,TA120-T246183
1658667307000,2022-07-24T12:55:07Z,53.4,TA120-T246191
1658667307000,2022-07-24T12:55:07Z,60.4,TA120-T246184
1658667307000,2022-07-24T12:55:07Z,57.3,TA120-T246187
1658667308000,2022-07-24T12:55:08Z,61.1,TA120-T246184
1658667308000,2022-07-24T12:55:08Z,56.7,TA120-T246187
1658667308000,2022-07-24T12:55:08Z,35.7,TA120-T246183
1658667308000,2022-07-24T12:55:08Z,53.9,TA120-T246191
1658667309000,2022-07-24T12:55:09Z,35.3,TA120-T246183
1658667309000,2022-07-24T12:55:09Z,54.7,TA120-T246191
1658667309000,2022-07-24T12:55:09Z,63.2,TA120-T246184
1658667309000,2022-07-24T12:55:09Z,57.1,TA120-T246187
1658667310000,2022-07-24T12:55:10Z,63.9,TA120-T246184
1658667310000,2022-07-24T12:55:10Z,57.2,TA120-T246187
1658667310000,2022-07-24T12:55:10Z,35.7,TA120-T246183
1658667310000,2022-07-24T12:55:10Z,55.2,TA120-T246191
1658667311000,2022-07-24T12:55:11Z,36,TA120-T246183
1658667311000,2022-07-24T12:55:11Z,54.3,TA120-T246191
1658667311000,2022-07-24T12:55:11Z,65.3,TA120-T246184
1658667311000,2022-07-24T12:55:11Z,57,TA120-T246187
1658667312000,2022-07-24T12:55:12Z,66.4,TA120-T246184
1658667312000,2022-07-24T12:55:12Z,57,TA120-T246187
1658667312000,2022-07-24T12:55:12Z,36.1,TA120-T246183
1658667312000,2022-07-24T12:55:12Z,54.2,TA120-T246191
1658667313000,2022-07-24T12:55:13Z,35.2,TA120-T246183
1658667313000,2022-07-24T12:55:13Z,53.9,TA120-T246191
1658667313000,2022-07-24T12:55:13Z,67.4,TA120-T246184
1658667313000,2022-07-24T12:55:13Z,56.1,TA120-T246187
1658667314000,2022-07-24T12:55:14Z,68.7,TA120-T246184
1658667314000,2022-07-24T12:55:14Z,55.8,TA120-T246187
1658667314000,2022-07-24T12:55:14Z,35.7,TA120-T246183
1658667314000,2022-07-24T12:55:14Z,55.2,TA120-T246191
1658667315000,2022-07-24T12:55:15Z,35.5,TA120-T246183
1658667315000,2022-07-24T12:55:15Z,57,TA120-T246191
1658667315000,2022-07-24T12:55:15Z,69.2,TA120-T246184
1658667315000,2022-07-24T12:55:15Z,56.4,TA120-T246187
1658667316000,2022-07-24T12:55:16Z,70.8,TA120-T246184
1658667316000,2022-07-24T12:55:16Z,57.1,TA120-T246187
1658667316000,2022-07-24T12:55:16Z,35.8,TA120-T246183
1658667316000,2022-07-24T12:55:16Z,59.1,TA120-T246191
1658667317000,2022-07-24T12:55:17Z,35.5,TA120-T246183
1658667317000,2022-07-24T12:55:17Z,58.1,TA120-T246191
1658667317000,2022-07-24T12:55:17Z,72.2,TA120-T246184
1658667317000,2022-07-24T12:55:17Z,57.3,TA120-T246187
1658667318000,2022-07-24T12:55:18Z,74.8,TA120-T246184
1658667318000,2022-07-24T12:55:18Z,57.8,TA120-T246187
1658667318000,2022-07-24T12:55:18Z,35.4,TA120-T246183
1658667318000,2022-07-24T12:55:18Z,59.1,TA120-T246191
1658667319000,2022-07-24T12:55:19Z,35.2,TA120-T246183
1658667319000,2022-07-24T12:55:19Z,56.8,TA120-T246191
1658667319000,2022-07-24T12:55:19Z,74.3,TA120-T246184
1658667319000,2022-07-24T12:55:19Z,58.4,TA120-T246187
1658667320000,2022-07-24T12:55:20Z,73.6,TA120-T246184
1658667320000,2022-07-24T12:55:20Z,58.7,TA120-T246187
1658667320000,2022-07-24T12:55:20Z,35.7,TA120-T246183
1658667320000,2022-07-24T12:55:20Z,53.7,TA120-T246191
1658667321000,2022-07-24T12:55:21Z,35.3,TA120-T246183
1658667321000,2022-07-24T12:55:21Z,53.1,TA120-T246191
1658667321000,2022-07-24T12:55:21Z,72.2,TA120-T246184
1658667321000,2022-07-24T12:55:21Z,58.2,TA120-T246187
1658667322000,2022-07-24T12:55:22Z,71.4,TA120-T246184
1658667322000,2022-07-24T12:55:22Z,58.3,TA120-T246187
1658667322000,2022-07-24T12:55:22Z,36,TA120-T246183
1658667322000,2022-07-24T12:55:22Z,56.8,TA120-T246191
1658667323000,2022-07-24T12:55:23Z,36.4,TA120-T246183
1658667323000,2022-07-24T12:55:23Z,58,TA120-T246191
1658667323000,2022-07-24T12:55:23Z,68.5,TA120-T246184
1658667323000,2022-07-24T12:55:23Z,58.3,TA120-T246187
1658667324000,2022-07-24T12:55:24Z,67.5,TA120-T246184
1658667324000,2022-07-24T12:55:24Z,59,TA120-T246187
1658667324000,2022-07-24T12:55:24Z,35.7,TA120-T246183
1658667324000,2022-07-24T12:55:24Z,57.6,TA120-T246191
1658667325000,2022-07-24T12:55:25Z,36,TA120-T246183
1658667325000,2022-07-24T12:55:25Z,55.6,TA120-T246191
1658667325000,2022-07-24T12:55:25Z,67.8,TA120-T246184
1658667325000,2022-07-24T12:55:25Z,58.7,TA120-T246187
1658667326000,2022-07-24T12:55:26Z,69.3,TA120-T246184
1658667326000,2022-07-24T12:55:26Z,59.1,TA120-T246187
1658667326000,2022-07-24T12:55:26Z,35.8,TA120-T246183
1658667326000,2022-07-24T12:55:26Z,55.1,TA120-T246191
1658667327000,2022-07-24T12:55:27Z,35.3,TA120-T246183
1658667327000,2022-07-24T12:55:27Z,55.2,TA120-T246191
1658667327000,2022-07-24T12:55:27Z,69.9,TA120-T246184
1658667327000,2022-07-24T12:55:27Z,59.3,TA120-T246187
1658667328000,2022-07-24T12:55:28Z,70.9,TA120-T246184
1658667328000,2022-07-24T12:55:28Z,59.4,TA120-T246187
1658667328000,2022-07-24T12:55:28Z,35.5,TA120-T246183
1658667328000,2022-07-24T12:55:28Z,55.5,TA120-T246191
1658667329000,2022-07-24T12:55:29Z,35.9,TA120-T246183
1658667329000,2022-07-24T12:55:29Z,56.2,TA120-T246191
1658667329000,2022-07-24T12:55:29Z,71.7,TA120-T246184
1658667329000,2022-07-24T12:55:29Z,59.1,TA120-T246187
1658667330000,2022-07-24T12:55:30Z,71.3,TA120-T246184
1658667330000,2022-07-24T12:55:30Z,59.2,TA120-T246187
1658667330000,2022-07-24T12:55:30Z,35.4,TA120-T246183
1658667330000,2022-07-24T12:55:30Z,56.6,TA120-T246191
1658667331000,2022-07-24T12:55:31Z,35.6,TA120-T246183
1658667331000,2022-07-24T12:55:31Z,55.8,TA120-T246191
1658667331000,2022-07-24T12:55:31Z,69.7,TA120-T246184
1658667331000,2022-07-24T12:55:31Z,59.5,TA120-T246187
1658667332000,2022-07-24T12:55:32Z,70.6,TA120-T246184
1658667332000,2022-07-24T12:55:32Z,59.4,TA120-T246187
1658667332000,2022-07-24T12:55:32Z,35.2,TA120-T246183
1658667332000,2022-07-24T12:55:32Z,55.1,TA120-T246191
1658667333000,2022-07-24T12:55:33Z,35.7,TA120-T246183
1658667333000,2022-07-24T12:55:33Z,55.5,TA120-T246191
1658667333000,2022-07-24T12:55:33Z,72,TA120-T246184
1658667333000,2022-07-24T12:55:33Z,60.3,TA120-T246187
1658667334000,2022-07-24T12:55:34Z,71.1,TA120-T246184
1658667334000,2022-07-24T12:55:34Z,60,TA120-T246187
1658667334000,2022-07-24T12:55:34Z,35.8,TA120-T246183
1658667334000,2022-07-24T12:55:34Z,54.7,TA120-T246191
1658667335000,2022-07-24T12:55:35Z,35.9,TA120-T246183
1658667335000,2022-07-24T12:55:35Z,53.4,TA120-T246191
1658667335000,2022-07-24T12:55:35Z,69.9,TA120-T246184
1658667335000,2022-07-24T12:55:35Z,60.8,TA120-T246187
1658667336000,2022-07-24T12:55:36Z,66,TA120-T246184
1658667336000,2022-07-24T12:55:36Z,60,TA120-T246187
1658667336000,2022-07-24T12:55:36Z,35.9,TA120-T246183
1658667336000,2022-07-24T12:55:36Z,53,TA120-T246191
1658667337000,2022-07-24T12:55:37Z,35.3,TA120-T246183
1658667337000,2022-07-24T12:55:37Z,52.9,TA120-T246191
1658667337000,2022-07-24T12:55:37Z,64.1,TA120-T246184
1658667337000,2022-07-24T12:55:37Z,60.4,TA120-T246187
1658667338000,2022-07-24T12:55:38Z,64,TA120-T246184
1658667338000,2022-07-24T12:55:38Z,59.7,TA120-T246187
1658667338000,2022-07-24T12:55:38Z,35.6,TA120-T246183
1658667338000,2022-07-24T12:55:38Z,51.3,TA120-T246191
1658667339000,2022-07-24T12:55:39Z,35.7,TA120-T246183
1658667339000,2022-07-24T12:55:39Z,51.9,TA120-T246191
1658667339000,2022-07-24T12:55:39Z,64.4,TA120-T246184
1658667339000,2022-07-24T12:55:39Z,61.1,TA120-T246187
1658667340000,2022-07-24T12:55:40Z,65.2,TA120-T246184
1658667340000,2022-07-24T12:55:40Z,59.9,TA120-T246187
1658667340000,2022-07-24T12:55:40Z,35.8,TA120-T246183
1658667340000,2022-07-24T12:55:40Z,50.3,TA120-T246191
1658667341000,2022-07-24T12:55:41Z,35.6,TA120-T246183
1658667341000,2022-07-24T12:55:41Z,50.8,TA120-T246191
