time,readable_time,dBA,dev-id
1609511284000,2021-01-01T14:28:04Z,45.1,TA120-T246183
1609511284000,2021-01-01T14:28:04Z,59.3,TA120-T246187
1609511284000,2021-01-01T14:28:04Z,58.3,TA120-T246191
1609511285000,2021-01-01T14:28:05Z,59.5,TA120-T246187
1609511285000,2021-01-01T14:28:05Z,59.4,TA120-T246191
1609511285000,2021-01-01T14:28:05Z,71.1,TA120-T246184
1609511285000,2021-01-01T14:28:05Z,45.6,TA120-T246183
1609511286000,2021-01-01T14:28:06Z,71.2,TA120-T246184
1609511286000,2021-01-01T14:28:06Z,45.3,TA120-T246183
1609511286000,2021-01-01T14:28:06Z,60.1,TA120-T246187
1609511286000,2021-01-01T14:28:06Z,57.9,TA120-T246191
1609511287000,2021-01-01T14:28:07Z,59.8,TA120-T246187
1609511287000,2021-01-01T14:28:07Z,57.5,TA120-T246191
1609511287000,2021-01-01T14:28:07Z,71.6,TA120-T246184
1609511287000,2021-01-01T14:28:07Z,45.2,TA120-T246183
1609511288000,2021-01-01T14:28:08Z,72.4,TA120-T246184
1609511288000,2021-01-01T14:28:08Z,45.2,TA120-T246183
1609511288000,2021-01-01T14:28:08Z,59.8,TA120-T246187
1609511288000,2021-01-01T14:28:08Z,57.3,TA120-T246191
1609511289000,2021-01-01T14:28:09Z,60.6,TA120-T246187
1609511289000,2021-01-01T14:28:09Z,56.4,TA120-T246191
1609511289000,2021-01-01T14:28:09Z,74.1,TA120-T246184
1609511289000,2021-01-01T14:28:09Z,45.5,TA120-T246183
1609511290000,2021-01-01T14:28:10Z,74.9,TA120-T246184
1609511290000,2021-01-01T14:28:10Z,45.3,TA120-T246183
1609511290000,2021-01-01T14:28:10Z,61,TA120-T246187
1609511290000,2021-01-01T14:28:10Z,55.1,TA120-T246191
1609511291000,2021-01-01T14:28:11Z,60.4,TA120-T246187
1609511291000,2021-01-01T14:28:11Z,56,TA120-T246191
1609511291000,2021-01-01T14:28:11Z,76.7,TA120-T246184
1609511291000,2021-01-01T14:28:11Z,45,TA120-T246183
1609511292000,2021-01-01T14:28:12Z,77.8,TA120-T246184
1609511292000,2021-01-01T14:28:12Z,45.3,TA120-T246183
1609511292000,2021-01-01T14:28:12Z,61.1,TA120-T246187
1609511292000,2021-01-01T14:28:12Z,54.8,TA120-T246191
1609511293000,2021-01-01T14:28:13Z,60.5,TA120-T246187
1609511293000,2021-01-01T14:28:13Z,55.4,TA120-T246191
1609511293000,2021-01-01T14:28:13Z,77.6,TA120-T246184
1609511293000,2021-01-01T14:28:13Z,44.9,TA120-T246183
1609511294000,2021-01-01T14:28:14Z,78.2,TA120-T246184
1609511294000,2021-01-01T14:28:14Z,45.2,TA120-T246183
1609511294000,2021-01-01T14:28:14Z,61.3,TA120-T246187
1609511294000,2021-01-01T14:28:14Z,56.2,TA120-T246191
1609511295000,2021-01-01T14:28:15Z,61.3,TA120-T246187
1609511295000,2021-01-01T14:28:15Z,58.1,TA120-T246191
1609511295000,2021-01-01T14:28:15Z,77.1,TA120-T246184
1609511295000,2021-01-01T14:28:15Z,45.2,TA120-T246183
1609511296000,2021-01-01T14:28:16Z,75.8,TA120-T246184
1609511296000,2021-01-01T14:28:16Z,45.3,TA120-T246183
1609511296000,2021-01-01T14:28:16Z,59.9,TA120-T246187
1609511296000,2021-01-01T14:28:16Z,61.3,TA120-T246191
1609511297000,2021-01-01T14:28:17Z,61.4,TA120-T246187
1609511297000,2021-01-01T14:28:17Z,62.1,TA120-T246191
1609511297000,2021-01-01T14:28:17Z,74.7,TA120-T246184
1609511297000,2021-01-01T14:28:17Z,45.3,TA120-T246183
1609511298000,2021-01-01T14:28:18Z,76,TA120-T246184
1609511298000,2021-01-01T14:28:18Z,45.6,TA120-T246183
1609511298000,2021-01-01T14:28:18Z,62.1,TA120-T246187
1609511298000,2021-01-01T14:28:18Z,56,TA120-T246191
1609511299000,2021-01-01T14:28:19Z,59.9,TA120-T246187
1609511299000,2021-01-01T14:28:19Z,54.2,TA120-T246191
1609511299000,2021-01-01T14:28:19Z,76.1,TA120-T246184
1609511299000,2021-01-01T14:28:19Z,45.4,TA120-T246183
1609511300000,2021-01-01T14:28:20Z,73.4,TA120-T246184
1609511300000,2021-01-01T14:28:20Z,45.1,TA120-T246183
1609511300000,2021-01-01T14:28:20Z,59.4,TA120-T246187
1609511300000,2021-01-01T14:28:20Z,54,TA120-T246191
1609511301000,2021-01-01T14:28:21Z,58.7,TA120-T246187
1609511301000,2021-01-01T14:28:21Z,53.9,TA120-T246191
1609511301000,2021-01-01T14:28:21Z,70.2,TA120-T246184
1609511301000,2021-01-01T14:28:21Z,45.5,TA120-T246183
1609511302000,2021-01-01T14:28:22Z,67.6,TA120-T246184
1609511302000,2021-01-01T14:28:22Z,45.1,TA120-T246183
1609511302000,2021-01-01T14:28:22Z,58.7,TA120-T246187
1609511302000,2021-01-01T14:28:22Z,55.1,TA120-T246191
1609511303000,2021-01-01T14:28:23Z,59,TA120-T246187
1609511303000,2021-01-01T14:28:23Z,56.5,TA120-T246191
1609511303000,2021-01-01T14:28:23Z,65.7,TA120-T246184
1609511303000,2021-01-01T14:28:23Z,45.5,TA120-T246183
1609511304000,2021-01-01T14:28:24Z,64.6,TA120-T246184
1609511304000,2021-01-01T14:28:24Z,45.6,TA120-T246183
1609511304000,2021-01-01T14:28:24Z,58.5,TA120-T246187
1609511304000,2021-01-01T14:28:24Z,57.1,TA120-T246191
1609511305000,2021-01-01T14:28:25Z,58.5,TA120-T246187
1609511305000,2021-01-01T14:28:25Z,61,TA120-T246191
1609511305000,2021-01-01T14:28:25Z,64.8,TA120-T246184
1609511305000,2021-01-01T14:28:25Z,45.1,TA120-T246183
1609511306000,2021-01-01T14:28:26Z,63.9,TA120-T246184
1609511306000,2021-01-01T14:28:26Z,45.3,TA120-T246183
1609511306000,2021-01-01T14:28:26Z,58.4,TA120-T246187
1609511306000,2021-01-01T14:28:26Z,62.3,TA120-T246191
1609511307000,2021-01-01T14:28:27Z,59,TA120-T246187
1609511307000,2021-01-01T14:28:27Z,62,TA120-T246191
1609511307000,2021-01-01T14:28:27Z,64,TA120-T246184
1609511307000,2021-01-01T14:28:27Z,45.4,TA120-T246183
1609511308000,2021-01-01T14:28:28Z,64.5,TA120-T246184
1609511308000,2021-01-01T14:28:28Z,45.8,TA120-T246183
1609511308000,2021-01-01T14:28:28Z,60,TA120-T246187
1609511308000,2021-01-01T14:28:28Z,61.8,TA120-T246191
1609511309000,2021-01-01T14:28:29Z,59.4,TA120-T246187
1609511309000,2021-01-01T14:28:29Z,61.5,TA120-T246191
1609511309000,2021-01-01T14:28:29Z,63.7,TA120-T246184
1609511309000,2021-01-01T14:28:29Z,45.1,TA120-T246183
1609511310000,2021-01-01T14:28:30Z,63.5,TA120-T246184
1609511310000,2021-01-01T14:28:30Z,45.6,TA120-T246183
1609511310000,2021-01-01T14:28:30Z,59,TA120-T246187
1609511310000,2021-01-01T14:28:30Z,59.9,TA120-T246191
1609511311000,2021-01-01T14:28:31Z,59,TA120-T246187
1609511311000,2021-01-01T14:28:31Z,57.6,TA120-T246191
1609511311000,2021-01-01T14:28:31Z,63.3,TA120-T246184
1609511311000,2021-01-01T14:28:31Z,45.5,TA120-T246183
1609511312000,2021-01-01T14:28:32Z,64.4,TA120-T246184
1609511312000,2021-01-01T14:28:32Z,45.7,TA120-T246183
1609511312000,2021-01-01T14:28:32Z,58.5,TA120-T246187
1609511312000,2021-01-01T14:28:32Z,56.3,TA120-T246191
1609511313000,2021-01-01T14:28:33Z,59.5,TA120-T246187
1609511313000,2021-01-01T14:28:33Z,54.7,TA120-T246191
1609511313000,2021-01-01T14:28:33Z,65.1,TA120-T246184
1609511313000,2021-01-01T14:28:33Z,45.4,TA120-T246183
1609511314000,2021-01-01T14:28:34Z,64.8,TA120-T246184
1609511314000,2021-01-01T14:28:34Z,45.6,TA120-T246183
1609511314000,2021-01-01T14:28:34Z,59.9,TA120-T246187
1609511314000,2021-01-01T14:28:34Z,52.7,TA120-T246191
1609511315000,2021-01-01T14:28:35Z,59.4,TA120-T246187
1609511315000,2021-01-01T14:28:35Z,51.5,TA120-T246191
1609511315000,2021-01-01T14:28:35Z,64.1,TA120-T246184
1609511315000,2021-01-01T14:28:35Z,45.4,TA120-T246183
1609511316000,2021-01-01T14:28:36Z,64.9,TA120-T246184
1609511316000,2021-01-01T14:28:36Z,45.4,TA120-T246183
1609511316000,2021-01-01T14:28:36Z,58.9,TA120-T246187
1609511316000,2021-01-01T14:28:36Z,50.8,TA120-T246191
1609511317000,2021-01-01T14:28:37Z,58.5,TA120-T246187
1609511317000,2021-01-01T14:28:37Z,50.3,TA120-T246191
1609511317000,2021-01-01T14:28:37Z,64.6,TA120-T246184
1609511317000,2021-01-01T14:28:37Z,45.6,TA120-T246183
1609511318000,2021-01-01T14:28:38Z,64,TA120-T246184
1609511318000,2021-01-01T14:28:38Z,45.4,TA120-T246183
1609511318000,2021-01-01T14:28:38Z,58.3,TA120-T246187
1609511318000,2021-01-01T14:28:38Z,49.8,TA120-T246191
1609511319000,2021-01-01T14:28:39Z,58.5,TA120-T246187
1609511319000,2021-01-01T14:28:39Z,49.4,TA120-T246191
1609511319000,2021-01-01T14:28:39Z,63.6,TA120-T246184
1609511319000,2021-01-01T14:28:39Z,45.5,TA120-T246183
1609511320000,2021-01-01T14:28:40Z,64.3,TA120-T246184
1609511320000,2021-01-01T14:28:40Z,45.2,TA120-T246183
1609511320000,2021-01-01T14:28:40Z,58.1,TA120-T246187
1609511320000,2021-01-01T14:28:40Z,50,TA120-T246191
1609511321000,2021-01-01T14:28:41Z,58.1,TA120-T246187
1609511321000,2021-01-01T14:28:41Z,49.9,TA120-T246191
1609511321000,2021-01-01T14:28:41Z,62.8,TA120-T246184
1609511321000,2021-01-01T14:28:41Z,45.4,TA120-T246183
1609511322000,2021-01-01T14:28:42Z,64.1,TA120-T246184
1609511322000,2021-01-01T14:28:42Z,45.2,TA120-T246183
1609511322000,2021-01-01T14:28:42Z,58.6,TA120-T246187
1609511322000,2021-01-01T14:28:42Z,50.3,TA120-T246191
1609511323000,2021-01-01T14:28:43Z,57.9,TA120-T246187
1609511323000,2021-01-01T14:28:43Z,50.5,TA120-T246191
1609511323000,2021-01-01T14:28:43Z,62.3,TA120-T246184
1609511323000,2021-01-01T14:28:43Z,45.5,TA120-T246183
1609511324000,2021-01-01T14:28:44Z,64.4,TA120-T246184
1609511324000,2021-01-01T14:28:44Z,45.6,TA120-T246183
1609511324000,2021-01-01T14:28:44Z,57.8,TA120-T246187
1609511324000,2021-01-01T14:28:44Z,50.8,TA120-T246191
1609511325000,2021-01-01T14:28:45Z,57,TA120-T246187
1609511325000,2021-01-01T14:28:45Z,51.2,TA120-T246191
1609511325000,2021-01-01T14:28:45Z,63,TA120-T246184
1609511325000,2021-01-01T14:28:45Z,45.4,TA120-T246183
1609511326000,2021-01-01T14:28:46Z,61.7,TA120-T246184
1609511326000,2021-01-01T14:28:46Z,45.2,TA120-T246183
1609511326000,2021-01-01T14:28:46Z,58.8,TA120-T246187
1609511326000,2021-01-01T14:28:46Z,51,TA120-T246191
1609511327000,2021-01-01T14:28:47Z,58.4,TA120-T246187
1609511327000,2021-01-01T14:28:47Z,51.7,TA120-T246191
1609511327000,2021-01-01T14:28:47Z,62.6,TA120-T246184
1609511327000,2021-01-01T14:28:47Z,45.4,TA120-T246183
1609511328000,2021-01-01T14:28:48Z,63.4,TA120-T246184
1609511328000,2021-01-01T14:28:48Z,45.7,TA120-T246183
1609511328000,2021-01-01T14:28:48Z,59.3,TA120-T246187
1609511328000,2021-01-01T14:28:48Z,51.1,TA120-T246191
1609511329000,2021-01-01T14:28:49Z,58.7,TA120-T246187
1609511329000,2021-01-01T14:28:49Z,50.8,TA120-T246191
1609511329000,2021-01-01T14:28:49Z,63.2,TA120-T246184
1609511329000,2021-01-01T14:28:49Z,45.6,TA120-T246183
1609511330000,2021-01-01T14:28:50Z,61.7,TA120-T246184
1609511330000,2021-01-01T14:28:50Z,45.6,TA120-T246183
1609511330000,2021-01-01T14:28:50Z,58.9,TA120-T246187
1609511330000,2021-01-01T14:28:50Z,51,TA120-T246191
1609511331000,2021-01-01T14:28:51Z,58.8,TA120-T246187
1609511331000,2021-01-01T14:28:51Z,51.1,TA120-T246191
1609511331000,2021-01-01T14:28:51Z,61.9,TA120-T246184
1609511331000,2021-01-01T14:28:51Z,45.6,TA120-T246183
1609511332000,2021-01-01T14:28:52Z,62.8,TA120-T246184
1609511332000,2021-01-01T14:28:52Z,45.5,TA120-T246183
1609511332000,2021-01-01T14:28:52Z,58.3,TA120-T246187
1609511332000,2021-01-01T14:28:52Z,52.1,TA120-T246191
1609511333000,2021-01-01T14:28:53Z,57.7,TA120-T246187
1609511333000,2021-01-01T14:28:53Z,52.3,TA120-T246191
1609511333000,2021-01-01T14:28:53Z,64,TA120-T246184
1609511333000,2021-01-01T14:28:53Z,45.5,TA120-T246183
1609511334000,2021-01-01T14:28:54Z,62.4,TA120-T246184
1609511334000,2021-01-01T14:28:54Z,45.3,TA120-T246183
1609511334000,2021-01-01T14:28:54Z,58.2,TA120-T246187
1609511334000,2021-01-01T14:28:54Z,53.4,TA120-T246191
1609511335000,2021-01-01T14:28:55Z,58.4,TA120-T246187
1609511335000,2021-01-01T14:28:55Z,54,TA120-T246191
1609511335000,2021-01-01T14:28:55Z,63.6,TA120-T246184
1609511335000,2021-01-01T14:28:55Z,45.5,TA120-T246183
1609511336000,2021-01-01T14:28:56Z,63.4,TA120-T246184
1609511336000,2021-01-01T14:28:56Z,45.5,TA120-T246183
1609511336000,2021-01-01T14:28:56Z,57.2,TA120-T246187
1609511336000,2021-01-01T14:28:56Z,54,TA120-T246191
1609511337000,2021-01-01T14:28:57Z,56.7,TA120-T246187
1609511337000,2021-01-01T14:28:57Z,54.1,TA120-T246191
1609511337000,2021-01-01T14:28:57Z,65.1,TA120-T246184
1609511337000,2021-01-01T14:28:57Z,45.4,TA120-T246183
1609511338000,2021-01-01T14:28:58Z,65.9,TA120-T246184
1609511338000,2021-01-01T14:28:58Z,45.1,TA120-T246183
1609511338000,2021-01-01T14:28:58Z,57.1,TA120-T246187
1609511338000,2021-01-01T14:28:58Z,54.4,TA120-T246191
1609511339000,2021-01-01T14:28:59Z,57,TA120-T246187
1609511339000,2021-01-01T14:28:59Z,53.8,TA120-T246191
1609511339000,2021-01-01T14:28:59Z,65.9,TA120-T246184
1609511339000,2021-01-01T14:28:59Z,45.4,TA120-T246183
1609511340000,2021-01-01T14:29:00Z,67.5,TA120-T246184
1609511340000,2021-01-01T14:29:00Z,45.3,TA120-T246183
1609511340000,2021-01-01T14:29:00Z,56.9,TA120-T246187
1609511340000,2021-01-01T14:29:00Z,53.8,TA120-T246191
1609511341000,2021-01-01T14:29:01Z,56.6,TA120-T246187
1609511341000,2021-01-01T14:29:01Z,57,TA120-T246191
1609511341000,2021-01-01T14:29:01Z,68.7,TA120-T246184
1609511341000,2021-01-01T14:29:01Z,45.2,TA120-T246183
1609511342000,2021-01-01T14:29:02Z,69.9,TA120-T246184
1609511342000,2021-01-01T14:29:02Z,45.2,TA120-T246183
1609511342000,2021-01-01T14:29:02Z,57,TA120-T246187
1609511342000,2021-01-01T14:29:02Z,59.7,TA120-T246191
1609511343000,2021-01-01T14:29:03Z,56.7,TA120-T246187
1609511343000,2021-01-01T14:29:03Z,62.5,TA120-T246191
1609511343000,2021-01-01T14:29:03Z,70.9,TA120-T246184
1609511343000,2021-01-01T14:29:03Z,45.4,TA120-T246183
1609511344000,2021-01-01T14:29:04Z,72.4,TA120-T246184
1609511344000,2021-01-01T14:29:04Z,45.5,TA120-T246183
1609511344000,2021-01-01T14:29:04Z,56.7,TA120-T246187
1609511344000,2021-01-01T14:29:04Z,62.7,TA120-T246191
1609511345000,2021-01-01T14:29:05Z,56,TA120-T246187
1609511345000,2021-01-01T14:29:05Z,63,TA120-T246191
1609511345000,2021-01-01T14:29:05Z,73.6,TA120-T246184
1609511345000,2021-01-01T14:29:05Z,45.2,TA120-T246183
1609511346000,2021-01-01T14:29:06Z,73.9,TA120-T246184
1609511346000,2021-01-01T14:29:06Z,46,TA120-T246183
1609511346000,2021-01-01T14:29:06Z,55.6,TA120-T246187
1609511346000,2021-01-01T14:29:06Z,62.6,TA120-T246191
1609511347000,2021-01-01T14:29:07Z,55.7,TA120-T246187
1609511347000,2021-01-01T14:29:07Z,60.6,TA120-T246191
1609511347000,2021-01-01T14:29:07Z,74.1,TA120-T246184
1609511347000,2021-01-01T14:29:07Z,45.7,TA120-T246183
1609511348000,2021-01-01T14:29:08Z,73.8,TA120-T246184
1609511348000,2021-01-01T14:29:08Z,45.4,TA120-T246183
1609511348000,2021-01-01T14:29:08Z,56.9,TA120-T246187
1609511348000,2021-01-01T14:29:08Z,60.9,TA120-T246191
1609511349000,2021-01-01T14:29:09Z,57.3,TA120-T246187
1609511349000,2021-01-01T14:29:09Z,60.5,TA120-T246191
1609511349000,2021-01-01T14:29:09Z,73.1,TA120-T246184
1609511349000,2021-01-01T14:29:09Z,45.8,TA120-T246183
1609511350000,2021-01-01T14:29:10Z,72.7,TA120-T246184
1609511350000,2021-01-01T14:29:10Z,45.6,TA120-T246183
1609511350000,2021-01-01T14:29:10Z,56.1,TA120-T246187
1609511350000,2021-01-01T14:29:10Z,59.6,TA120-T246191
1609511351000,2021-01-01T14:29:11Z,56.4,TA120-T246187
1609511351000,2021-01-01T14:29:11Z,59.2,TA120-T246191
1609511351000,2021-01-01T14:29:11Z,72.4,TA120-T246184
1609511351000,2021-01-01T14:29:11Z,45.3,TA120-T246183
1609511352000,2021-01-01T14:29:12Z,71.8,TA120-T246184
1609511352000,2021-01-01T14:29:12Z,45.8,TA120-T246183
1609511352000,2021-01-01T14:29:12Z,56.9,TA120-T246187
1609511352000,2021-01-01T14:29:12Z,59.4,TA120-T246191
1609511353000,2021-01-01T14:29:13Z,57.8,TA120-T246187
1609511353000,2021-01-01T14:29:13Z,59.8,TA120-T246191
1609511353000,2021-01-01T14:29:13Z,71.2,TA120-T246184
1609511353000,2021-01-01T14:29:13Z,45.7,TA120-T246183
1609511354000,2021-01-01T14:29:14Z,71.5,TA120-T246184
1609511354000,2021-01-01T14:29:14Z,45.7,TA120-T246183
1609511354000,2021-01-01T14:29:14Z,58.2,TA120-T246187
1609511354000,2021-01-01T14:29:14Z,61.2,TA120-T246191
1609511355000,2021-01-01T14:29:15Z,58.3,TA120-T246187
1609511355000,2021-01-01T14:29:15Z,61.7,TA120-T246191
1609511355000,2021-01-01T14:29:15Z,71.6,TA120-T246184
1609511355000,2021-01-01T14:29:15Z,45.7,TA120-T246183
1609511356000,2021-01-01T14:29:16Z,71.4,TA120-T246184
1609511356000,2021-01-01T14:29:16Z,45.8,TA120-T246183
1609511356000,2021-01-01T14:29:16Z,57.8,TA120-T246187
1609511356000,2021-01-01T14:29:16Z,63.4,TA120-T246191
1609511357000,2021-01-01T14:29:17Z,59,TA120-T246187
1609511357000,2021-01-01T14:29:17Z,61.4,TA120-T246191
1609511357000,2021-01-01T14:29:17Z,71.1,TA120-T246184
1609511357000,2021-01-01T14:29:17Z,45.4,TA120-T246183
1609511358000,2021-01-01T14:29:18Z,70.1,TA120-T246184
1609511358000,2021-01-01T14:29:18Z,45,TA120-T246183
1609511358000,2021-01-01T14:29:18Z,58.8,TA120-T246187
1609511358000,2021-01-01T14:29:18Z,60.7,TA120-T246191
1609511359000,2021-01-01T14:29:19Z,59.3,TA120-T246187
1609511359000,2021-01-01T14:29:19Z,61.8,TA120-T246191
1609511359000,2021-01-01T14:29:19Z,68.9,TA120-T246184
1609511359000,2021-01-01T14:29:19Z,45.7,TA120-T246183
1609511360000,2021-01-01T14:29:20Z,68.1,TA120-T246184
1609511360000,2021-01-01T14:29:20Z,45.8,TA120-T246183
1609511360000,2021-01-01T14:29:20Z,59.5,TA120-T246187
1609511360000,2021-01-01T14:29:20Z,60.2,TA120-T246191
1609511361000,2021-01-01T14:29:21Z,58.6,TA120-T246187
1609511361000,2021-01-01T14:29:21Z,60.7,TA120-T246191
1609511361000,2021-01-01T14:29:21Z,66.4,TA120-T246184
1609511361000,2021-01-01T14:29:21Z,45.6,TA120-T246183
1609511362000,2021-01-01T14:29:22Z,66.3,TA120-T246184
1609511362000,2021-01-01T14:29:22Z,45.6,TA120-T246183
1609511362000,2021-01-01T14:29:22Z,58.1,TA120-T246187
1609511362000,2021-01-01T14:29:22Z,58.6,TA120-T246191
1609511363000,2021-01-01T14:29:23Z,58.7,TA120-T246187
1609511363000,2021-01-01T14:29:23Z,57.7,TA120-T246191
1609511363000,2021-01-01T14:29:23Z,65.6,TA120-T246184
1609511363000,2021-01-01T14:29:23Z,45.9,TA120-T246183
1609511364000,2021-01-01T14:29:24Z,65.3,TA120-T246184
1609511364000,2021-01-01T14:29:24Z,46.1,TA120-T246183
1609511364000,2021-01-01T14:29:24Z,58.1,TA120-T246187
1609511364000,2021-01-01T14:29:24Z,56.8,TA120-T246191
1609511365000,2021-01-01T14:29:25Z,57.9,TA120-T246187
1609511365000,2021-01-01T14:29:25Z,55.3,TA120-T246191
1609511365000,2021-01-01T14:29:25Z,64.9,TA120-T246184
1609511365000,2021-01-01T14:29:25Z,46.2,TA120-T246183
1609511366000,2021-01-01T14:29:26Z,66.2,TA120-T246184
1609511366000,2021-01-01T14:29:26Z,46.3,TA120-T246183
1609511366000,2021-01-01T14:29:26Z,58.2,TA120-T246187
1609511366000,2021-01-01T14:29:26Z,54.9,TA120-T246191
1609511367000,2021-01-01T14:29:27Z,58.7,TA120-T246187
1609511367000,2021-01-01T14:29:27Z,54.7,TA120-T246191
1609511367000,2021-01-01T14:29:27Z,68.5,TA120-T246184
1609511367000,2021-01-01T14:29:27Z,45.8,TA120-T246183
1609511368000,2021-01-01T14:29:28Z,70.3,TA120-T246184
1609511368000,2021-01-01T14:29:28Z,45.5,TA120-T246183
1609511368000,2021-01-01T14:29:28Z,59.6,TA120-T246187
1609511368000,2021-01-01T14:29:28Z,53.6,TA120-T246191
1609511369000,2021-01-01T14:29:29Z,59,TA120-T246187
1609511369000,2021-01-01T14:29:29Z,53.8,TA120-T246191
1609511369000,2021-01-01T14:29:29Z,72,TA120-T246184
1609511369000,2021-01-01T14:29:29Z,45.5,TA120-T246183
1609511370000,2021-01-01T14:29:30Z,70.7,TA120-T246184
1609511370000,2021-01-01T14:29:30Z,45.8,TA120-T246183
1609511370000,2021-01-01T14:29:30Z,59,TA120-T246187
1609511370000,2021-01-01T14:29:30Z,56.4,TA120-T246191
1609511371000,2021-01-01T14:29:31Z,58.8,TA120-T246187
1609511371000,2021-01-01T14:29:31Z,63,TA120-T246191
1609511371000,2021-01-01T14:29:31Z,68.4,TA120-T246184
1609511371000,2021-01-01T14:29:31Z,45.8,TA120-T246183
1609511372000,2021-01-01T14:29:32Z,66,TA120-T246184
1609511372000,2021-01-01T14:29:32Z,46.2,TA120-T246183
1609511372000,2021-01-01T14:29:32Z,59,TA120-T246187
1609511372000,2021-01-01T14:29:32Z,59.5,TA120-T246191
1609511373000,2021-01-01T14:29:33Z,59.3,TA120-T246187
1609511373000,2021-01-01T14:29:33Z,59.5,TA120-T246191
1609511373000,2021-01-01T14:29:33Z,65.2,TA120-T246184
1609511373000,2021-01-01T14:29:33Z,45.5,TA120-T246183
1609511374000,2021-01-01T14:29:34Z,64.8,TA120-T246184
1609511374000,2021-01-01T14:29:34Z,45.5,TA120-T246183
1609511374000,2021-01-01T14:29:34Z,60,TA120-T246187
1609511374000,2021-01-01T14:29:34Z,57.6,TA120-T246191
1609511375000,2021-01-01T14:29:35Z,59,TA120-T246187
1609511375000,2021-01-01T14:29:35Z,52.9,TA120-T246191
1609511375000,2021-01-01T14:29:35Z,65,TA120-T246184
1609511375000,2021-01-01T14:29:35Z,45.4,TA120-T246183
1609511376000,2021-01-01T14:29:36Z,65.3,TA120-T246184
1609511376000,2021-01-01T14:29:36Z,45.4,TA120-T246183
1609511376000,2021-01-01T14:29:36Z,58.1,TA120-T246187
1609511376000,2021-01-01T14:29:36Z,51.1,TA120-T246191
1609511377000,2021-01-01T14:29:37Z,58.3,TA120-T246187
1609511377000,2021-01-01T14:29:37Z,52.8,TA120-T246191
1609511377000,2021-01-01T14:29:37Z,64.8,TA120-T246184
1609511377000,2021-01-01T14:29:37Z,45.6,TA120-T246183
1609511378000,2021-01-01T14:29:38Z,65.4,TA120-T246184
1609511378000,2021-01-01T14:29:38Z,45.6,TA120-T246183
1609511378000,2021-01-01T14:29:38Z,59.4,TA120-T246187
1609511378000,2021-01-01T14:29:38Z,53.8,TA120-T246191
1609511379000,2021-01-01T14:29:39Z,59.9,TA120-T246187
1609511379000,2021-01-01T14:29:39Z,55.6,TA120-T246191
1609511379000,2021-01-01T14:29:39Z,64.9,TA120-T246184
1609511379000,2021-01-01T14:29:39Z,45.3,TA120-T246183
1609511380000,2021-01-01T14:29:40Z,64.2,TA120-T246184
1609511380000,2021-01-01T14:29:40Z,45.3,TA120-T246183
1609511380000,2021-01-01T14:29:40Z,59.8,TA120-T246187
1609511380000,2021-01-01T14:29:40Z,52.1,TA120-T246191
1609511381000,2021-01-01T14:29:41Z,59.4,TA120-T246187
1609511381000,2021-01-01T14:29:41Z,53.9,TA120-T246191
1609511381000,2021-01-01T14:29:41Z,64.7,TA120-T246184
1609511381000,2021-01-01T14:29:41Z,45.5,TA120-T246183
1609511382000,2021-01-01T14:29:42Z,64.5,TA120-T246184
1609511382000,2021-01-01T14:29:42Z,45.4,TA120-T246183
1609511382000,2021-01-01T14:29:42Z,58.3,TA120-T246187
1609511382000,2021-01-01T14:29:42Z,54.8,TA120-T246191
1609511383000,2021-01-01T14:29:43Z,59.2,TA120-T246187
1609511383000,2021-01-01T14:29:43Z,53.3,TA120-T246191
1609511383000,2021-01-01T14:29:43Z,65.8,TA120-T246184
1609511383000,2021-01-01T14:29:43Z,45.4,TA120-T246183
1609511384000,2021-01-01T14:29:44Z,67,TA120-T246184
1609511384000,2021-01-01T14:29:44Z,45.4,TA120-T246183
1609511384000,2021-01-01T14:29:44Z,57.3,TA120-T246187
1609511384000,2021-01-01T14:29:44Z,53.9,TA120-T246191
1609511385000,2021-01-01T14:29:45Z,57.7,TA120-T246187
1609511385000,2021-01-01T14:29:45Z,54.8,TA120-T246191
1609511385000,2021-01-01T14:29:45Z,68.4,TA120-T246184
1609511385000,2021-01-01T14:29:45Z,45.3,TA120-T246183
1609511386000,2021-01-01T14:29:46Z,72.5,TA120-T246184
1609511386000,2021-01-01T14:29:46Z,45.5,TA120-T246183
1609511386000,2021-01-01T14:29:46Z,57.5,TA120-T246187
1609511386000,2021-01-01T14:29:46Z,53.8,TA120-T246191
1609511387000,2021-01-01T14:29:47Z,57.3,TA120-T246187
1609511387000,2021-01-01T14:29:47Z,51.9,TA120-T246191
1609511387000,2021-01-01T14:29:47Z,77,TA120-T246184
1609511387000,2021-01-01T14:29:47Z,45.9,TA120-T246183
1609511388000,2021-01-01T14:29:48Z,72.5,TA120-T246184
1609511388000,2021-01-01T14:29:48Z,45.9,TA120-T246183
1609511388000,2021-01-01T14:29:48Z,57.3,TA120-T246187
1609511388000,2021-01-01T14:29:48Z,51.7,TA120-T246191
1609511389000,2021-01-01T14:29:49Z,57.2,TA120-T246187
1609511389000,2021-01-01T14:29:49Z,52.2,TA120-T246191
1609511389000,2021-01-01T14:29:49Z,69.3,TA120-T246184
1609511389000,2021-01-01T14:29:49Z,45.3,TA120-T246183
1609511390000,2021-01-01T14:29:50Z,66.1,TA120-T246184
1609511390000,2021-01-01T14:29:50Z,45.3,TA120-T246183
1609511390000,2021-01-01T14:29:50Z,56.8,TA120-T246187
