time,readable_time,dBA,dev-id
1656153610000,2022-06-25T10:40:10Z,43,TA120-T246183
1656153611000,2022-06-25T10:40:11Z,52.9,TA120-T246187
1656153637000,2022-06-25T10:40:37Z,63.7,TA120-T246184
1656153659000,2022-06-25T10:40:59Z,58.8,TA120-T246191
1656153670000,2022-06-25T10:41:10Z,46.4,TA120-T246183
1656153671000,2022-06-25T10:41:11Z,52.4,TA120-T246187
1656153697000,2022-06-25T10:41:37Z,61.3,TA120-T246184
1656153719000,2022-06-25T10:41:59Z,58.8,TA120-T246191
1656153730000,2022-06-25T10:42:10Z,43,TA120-T246183
1656153731000,2022-06-25T10:42:11Z,51.5,TA120-T246187
1656153757000,2022-06-25T10:42:37Z,74.5,TA120-T246184
1656153779000,2022-06-25T10:42:59Z,53,TA120-T246191
1656153790000,2022-06-25T10:43:10Z,43,TA120-T246183
1656153791000,2022-06-25T10:43:11Z,53.1,TA120-T246187
1656153817000,2022-06-25T10:43:37Z,64.3,TA120-T246184
1656153839000,2022-06-25T10:43:59Z,52.5,TA120-T246191
1656153850000,2022-06-25T10:44:10Z,43,TA120-T246183
1656153851000,2022-06-25T10:44:11Z,51.9,TA120-T246187
1656153877000,2022-06-25T10:44:37Z,66.2,TA120-T246184
1656153899000,2022-06-25T10:44:59Z,53.2,TA120-T246191
1656153910000,2022-06-25T10:45:10Z,43,TA120-T246183
1656153911000,2022-06-25T10:45:11Z,53.5,TA120-T246187
1656153937000,2022-06-25T10:45:37Z,59.7,TA120-T246184
1656153959000,2022-06-25T10:45:59Z,48.5,TA120-T246191
1656153970000,2022-06-25T10:46:10Z,43.1,TA120-T246183
1656153971000,2022-06-25T10:46:11Z,55.6,TA120-T246187
1656153997000,2022-06-25T10:46:37Z,67.2,TA120-T246184
1656154019000,2022-06-25T10:46:59Z,48.7,TA120-T246191
1656154030000,2022-06-25T10:47:10Z,43.5,TA120-T246183
1656154031000,2022-06-25T10:47:11Z,53.3,TA120-T246187
1656154057000,2022-06-25T10:47:37Z,65.7,TA120-T246184
1656154079000,2022-06-25T10:47:59Z,52.9,TA120-T246191
1656154090000,2022-06-25T10:48:10Z,43.1,TA120-T246183
1656154091000,2022-06-25T10:48:11Z,54.1,TA120-T246187
1656154117000,2022-06-25T10:48:37Z,63.2,TA120-T246184
1656154139000,2022-06-25T10:48:59Z,49,TA120-T246191
1656154150000,2022-06-25T10:49:10Z,43,TA120-T246183
1656154151000,2022-06-25T10:49:11Z,53.6,TA120-T246187
1656154177000,2022-06-25T10:49:37Z,67.7,TA120-T246184
1656154199000,2022-06-25T10:49:59Z,52.9,TA120-T246191
1656154210000,2022-06-25T10:50:10Z,42.9,TA120-T246183
1656154211000,2022-06-25T10:50:11Z,53,TA120-T246187
1656154237000,2022-06-25T10:50:37Z,63.7,TA120-T246184
1656154259000,2022-06-25T10:50:59Z,49,TA120-T246191
1656154270000,2022-06-25T10:51:10Z,44,TA120-T246183
1656154271000,2022-06-25T10:51:11Z,54,TA120-T246187
1656154297000,2022-06-25T10:51:37Z,65.5,TA120-T246184
1656154319000,2022-06-25T10:51:59Z,49.6,TA120-T246191
1656154330000,2022-06-25T10:52:10Z,43,TA120-T246183
1656154331000,2022-06-25T10:52:11Z,56.4,TA120-T246187
1656154357000,2022-06-25T10:52:37Z,61.4,TA120-T246184
1656154379000,2022-06-25T10:52:59Z,50.6,TA120-T246191
1656154390000,2022-06-25T10:53:10Z,44.7,TA120-T246183
1656154391000,2022-06-25T10:53:11Z,53.6,TA120-T246187
1656154417000,2022-06-25T10:53:37Z,64.4,TA120-T246184
1656154439000,2022-06-25T10:53:59Z,50.4,TA120-T246191
1656154450000,2022-06-25T10:54:10Z,43.1,TA120-T246183
1656154451000,2022-06-25T10:54:11Z,53.3,TA120-T246187
1656154477000,2022-06-25T10:54:37Z,66,TA120-T246184
1656154499000,2022-06-25T10:54:59Z,53.9,TA120-T246191
1656154510000,2022-06-25T10:55:10Z,43,TA120-T246183
1656154511000,2022-06-25T10:55:11Z,53.7,TA120-T246187
1656154537000,2022-06-25T10:55:37Z,62.7,TA120-T246184
1656154559000,2022-06-25T10:55:59Z,49.7,TA120-T246191
1656154570000,2022-06-25T10:56:10Z,43,TA120-T246183
1656154571000,2022-06-25T10:56:11Z,55.7,TA120-T246187
1656154597000,2022-06-25T10:56:37Z,65.2,TA120-T246184
1656154619000,2022-06-25T10:56:59Z,51.7,TA120-T246191
1656154630000,2022-06-25T10:57:10Z,42.9,TA120-T246183
1656154631000,2022-06-25T10:57:11Z,52.4,TA120-T246187
1656154657000,2022-06-25T10:57:37Z,69.2,TA120-T246184
1656154679000,2022-06-25T10:57:59Z,53.6,TA120-T246191
1656154690000,2022-06-25T10:58:10Z,43.2,TA120-T246183
1656154691000,2022-06-25T10:58:11Z,53.6,TA120-T246187
1656154717000,2022-06-25T10:58:37Z,60.8,TA120-T246184
1656154739000,2022-06-25T10:58:59Z,48.5,TA120-T246191
1656154750000,2022-06-25T10:59:10Z,43,TA120-T246183
1656154751000,2022-06-25T10:59:11Z,54.3,TA120-T246187
1656154777000,2022-06-25T10:59:37Z,67.2,TA120-T246184
1656154799000,2022-06-25T10:59:59Z,52.8,TA120-T246191
1656154810000,2022-06-25T11:00:10Z,43,TA120-T246183
1656154811000,2022-06-25T11:00:11Z,53.7,TA120-T246187
1656154837000,2022-06-25T11:00:37Z,65.1,TA120-T246184
1656154859000,2022-06-25T11:00:59Z,50.1,TA120-T246191
1656154870000,2022-06-25T11:01:10Z,44.9,TA120-T246183
1656154871000,2022-06-25T11:01:11Z,53,TA120-T246187
1656154897000,2022-06-25T11:01:37Z,64,TA120-T246184
1656154919000,2022-06-25T11:01:59Z,49.5,TA120-T246191
1656154930000,2022-06-25T11:02:10Z,43.6,TA120-T246183
1656154931000,2022-06-25T11:02:11Z,53,TA120-T246187
1656154957000,2022-06-25T11:02:37Z,65.8,TA120-T246184
1656154979000,2022-06-25T11:02:59Z,50.7,TA120-T246191
1656154990000,2022-06-25T11:03:10Z,43.1,TA120-T246183
1656154991000,2022-06-25T11:03:11Z,53,TA120-T246187
1656155017000,2022-06-25T11:03:37Z,64.9,TA120-T246184
1656155039000,2022-06-25T11:03:59Z,54.2,TA120-T246191
1656155050000,2022-06-25T11:04:10Z,43,TA120-T246183
1656155051000,2022-06-25T11:04:11Z,53.5,TA120-T246187
1656155077000,2022-06-25T11:04:37Z,63.8,TA120-T246184
1656155099000,2022-06-25T11:04:59Z,49.7,TA120-T246191
1656155110000,2022-06-25T11:05:10Z,43,TA120-T246183
1656155111000,2022-06-25T11:05:11Z,51.3,TA120-T246187
1656155137000,2022-06-25T11:05:37Z,64.5,TA120-T246184
1656155159000,2022-06-25T11:05:59Z,53.6,TA120-T246191
1656155170000,2022-06-25T11:06:10Z,42.9,TA120-T246183
1656155171000,2022-06-25T11:06:11Z,56.1,TA120-T246187
1656155197000,2022-06-25T11:06:37Z,56.9,TA120-T246184
1656155219000,2022-06-25T11:06:59Z,53.2,TA120-T246191
1656155230000,2022-06-25T11:07:10Z,43,TA120-T246183
1656155231000,2022-06-25T11:07:11Z,54,TA120-T246187
1656155257000,2022-06-25T11:07:37Z,64.6,TA120-T246184
1656155279000,2022-06-25T11:07:59Z,48.8,TA120-T246191
1656155290000,2022-06-25T11:08:10Z,42.9,TA120-T246183
1656155291000,2022-06-25T11:08:11Z,53,TA120-T246187
1656155317000,2022-06-25T11:08:37Z,65.2,TA120-T246184
1656155339000,2022-06-25T11:08:59Z,51.7,TA120-T246191
1656155350000,2022-06-25T11:09:10Z,42.9,TA120-T246183
1656155351000,2022-06-25T11:09:11Z,51.5,TA120-T246187
1656155377000,2022-06-25T11:09:37Z,65.4,TA120-T246184
1656155399000,2022-06-25T11:09:59Z,55.5,TA120-T246191
1656155410000,2022-06-25T11:10:10Z,43,TA120-T246183
1656155411000,2022-06-25T11:10:11Z,53.2,TA120-T246187
1656155437000,2022-06-25T11:10:37Z,66.8,TA120-T246184
1656155459000,2022-06-25T11:10:59Z,59.6,TA120-T246191
1656155470000,2022-06-25T11:11:10Z,42.9,TA120-T246183
1656155471000,2022-06-25T11:11:11Z,54.9,TA120-T246187
1656155497000,2022-06-25T11:11:37Z,64.6,TA120-T246184
1656155519000,2022-06-25T11:11:59Z,50.5,TA120-T246191
1656155530000,2022-06-25T11:12:10Z,42.9,TA120-T246183
1656155531000,2022-06-25T11:12:11Z,55.5,TA120-T246187
1656155557000,2022-06-25T11:12:37Z,65.8,TA120-T246184
1656155579000,2022-06-25T11:12:59Z,54.4,TA120-T246191
1656155590000,2022-06-25T11:13:10Z,42.9,TA120-T246183
1656155591000,2022-06-25T11:13:11Z,59,TA120-T246187
1656155617000,2022-06-25T11:13:37Z,65.4,TA120-T246184
1656155639000,2022-06-25T11:13:59Z,49.5,TA120-T246191
1656155650000,2022-06-25T11:14:10Z,42.9,TA120-T246183
1656155651000,2022-06-25T11:14:11Z,53.3,TA120-T246187
1656155677000,2022-06-25T11:14:37Z,64.1,TA120-T246184
1656155699000,2022-06-25T11:14:59Z,49.4,TA120-T246191
1656155710000,2022-06-25T11:15:10Z,43,TA120-T246183
1656155711000,2022-06-25T11:15:11Z,52.3,TA120-T246187
1656155737000,2022-06-25T11:15:37Z,64.9,TA120-T246184
1656155759000,2022-06-25T11:15:59Z,51.1,TA120-T246191
1656155770000,2022-06-25T11:16:10Z,42.9,TA120-T246183
1656155771000,2022-06-25T11:16:11Z,53.1,TA120-T246187
1656155797000,2022-06-25T11:16:37Z,65.5,TA120-T246184
1656155819000,2022-06-25T11:16:59Z,53.8,TA120-T246191
1656155830000,2022-06-25T11:17:10Z,43,TA120-T246183
1656155831000,2022-06-25T11:17:11Z,52,TA120-T246187
1656155857000,2022-06-25T11:17:37Z,64.7,TA120-T246184
1656155879000,2022-06-25T11:17:59Z,55.8,TA120-T246191
1656155890000,2022-06-25T11:18:10Z,43,TA120-T246183
1656155891000,2022-06-25T11:18:11Z,53.4,TA120-T246187
1656155917000,2022-06-25T11:18:37Z,65.7,TA120-T246184
1656155939000,2022-06-25T11:18:59Z,53.7,TA120-T246191
1656155950000,2022-06-25T11:19:10Z,43,TA120-T246183
1656155951000,2022-06-25T11:19:11Z,55,TA120-T246187
1656155977000,2022-06-25T11:19:37Z,65.1,TA120-T246184
1656155999000,2022-06-25T11:19:59Z,50.3,TA120-T246191
1656156010000,2022-06-25T11:20:10Z,43,TA120-T246183
1656156011000,2022-06-25T11:20:11Z,52.7,TA120-T246187
1656156037000,2022-06-25T11:20:37Z,66,TA120-T246184
1656156059000,2022-06-25T11:20:59Z,48.3,TA120-T246191
1656156070000,2022-06-25T11:21:10Z,43,TA120-T246183
1656156071000,2022-06-25T11:21:11Z,53.5,TA120-T246187
1656156097000,2022-06-25T11:21:37Z,63,TA120-T246184
1656156119000,2022-06-25T11:21:59Z,51.2,TA120-T246191
1656156130000,2022-06-25T11:22:10Z,42.9,TA120-T246183
1656156131000,2022-06-25T11:22:11Z,53.4,TA120-T246187
1656156157000,2022-06-25T11:22:37Z,67.6,TA120-T246184
1656156179000,2022-06-25T11:22:59Z,49.8,TA120-T246191
1656156190000,2022-06-25T11:23:10Z,43,TA120-T246183
1656156191000,2022-06-25T11:23:11Z,53.3,TA120-T246187
1656156217000,2022-06-25T11:23:37Z,64.8,TA120-T246184
1656156239000,2022-06-25T11:23:59Z,54.1,TA120-T246191
1656156250000,2022-06-25T11:24:10Z,42.9,TA120-T246183
1656156251000,2022-06-25T11:24:11Z,55.9,TA120-T246187
1656156277000,2022-06-25T11:24:37Z,66.7,TA120-T246184
1656156299000,2022-06-25T11:24:59Z,52.1,TA120-T246191
1656156310000,2022-06-25T11:25:10Z,43.1,TA120-T246183
1656156311000,2022-06-25T11:25:11Z,54.4,TA120-T246187
1656156337000,2022-06-25T11:25:37Z,66.3,TA120-T246184
1656156359000,2022-06-25T11:25:59Z,51.2,TA120-T246191
1656156370000,2022-06-25T11:26:10Z,42.9,TA120-T246183
1656156371000,2022-06-25T11:26:11Z,55.6,TA120-T246187
1656156397000,2022-06-25T11:26:37Z,66.3,TA120-T246184
1656156419000,2022-06-25T11:26:59Z,54.7,TA120-T246191
1656156430000,2022-06-25T11:27:10Z,43.6,TA120-T246183
1656156431000,2022-06-25T11:27:11Z,54,TA120-T246187
1656156457000,2022-06-25T11:27:37Z,63.6,TA120-T246184
1656156479000,2022-06-25T11:27:59Z,53.1,TA120-T246191
1656156490000,2022-06-25T11:28:10Z,43,TA120-T246183
1656156491000,2022-06-25T11:28:11Z,55.9,TA120-T246187
1656156517000,2022-06-25T11:28:37Z,64.4,TA120-T246184
1656156539000,2022-06-25T11:28:59Z,51.8,TA120-T246191
1656156550000,2022-06-25T11:29:10Z,43.3,TA120-T246183
1656156551000,2022-06-25T11:29:11Z,52.9,TA120-T246187
1656156577000,2022-06-25T11:29:37Z,68.6,TA120-T246184
1656156599000,2022-06-25T11:29:59Z,52.4,TA120-T246191
1656156610000,2022-06-25T11:30:10Z,43,TA120-T246183
1656156611000,2022-06-25T11:30:11Z,53.9,TA120-T246187
1656156637000,2022-06-25T11:30:37Z,65.7,TA120-T246184
1656156659000,2022-06-25T11:30:59Z,51.4,TA120-T246191
1656156670000,2022-06-25T11:31:10Z,43,TA120-T246183
1656156671000,2022-06-25T11:31:11Z,55.7,TA120-T246187
1656156697000,2022-06-25T11:31:37Z,63.7,TA120-T246184
1656156719000,2022-06-25T11:31:59Z,53.4,TA120-T246191
1656156730000,2022-06-25T11:32:10Z,43,TA120-T246183
1656156731000,2022-06-25T11:32:11Z,54.3,TA120-T246187
1656156757000,2022-06-25T11:32:37Z,65,TA120-T246184
1656156779000,2022-06-25T11:32:59Z,51.4,TA120-T246191
1656156790000,2022-06-25T11:33:10Z,43,TA120-T246183
1656156791000,2022-06-25T11:33:11Z,55.7,TA120-T246187
1656156817000,2022-06-25T11:33:37Z,64.8,TA120-T246184
1656156839000,2022-06-25T11:33:59Z,55.5,TA120-T246191
1656156850000,2022-06-25T11:34:10Z,42.9,TA120-T246183
1656156851000,2022-06-25T11:34:11Z,54.2,TA120-T246187
1656156877000,2022-06-25T11:34:37Z,64.9,TA120-T246184
1656156899000,2022-06-25T11:34:59Z,51.9,TA120-T246191
1656156910000,2022-06-25T11:35:10Z,42.9,TA120-T246183
1656156911000,2022-06-25T11:35:11Z,53.6,TA120-T246187
1656156937000,2022-06-25T11:35:37Z,63.7,TA120-T246184
1656156959000,2022-06-25T11:35:59Z,51.9,TA120-T246191
1656156970000,2022-06-25T11:36:10Z,43,TA120-T246183
1656156971000,2022-06-25T11:36:11Z,54.1,TA120-T246187
1656156997000,2022-06-25T11:36:37Z,66.4,TA120-T246184
1656157019000,2022-06-25T11:36:59Z,52,TA120-T246191
1656157030000,2022-06-25T11:37:10Z,44.8,TA120-T246183
1656157031000,2022-06-25T11:37:11Z,56.7,TA120-T246187
1656157057000,2022-06-25T11:37:37Z,67.9,TA120-T246184
1656157079000,2022-06-25T11:37:59Z,49.3,TA120-T246191
1656157090000,2022-06-25T11:38:10Z,43.1,TA120-T246183
1656157091000,2022-06-25T11:38:11Z,57.4,TA120-T246187
1656157117000,2022-06-25T11:38:37Z,65.9,TA120-T246184
1656157139000,2022-06-25T11:38:59Z,51.6,TA120-T246191
1656157150000,2022-06-25T11:39:10Z,43,TA120-T246183
1656157151000,2022-06-25T11:39:11Z,55.8,TA120-T246187
1656157177000,2022-06-25T11:39:37Z,65.5,TA120-T246184
1656157199000,2022-06-25T11:39:59Z,51.7,TA120-T246191
1656157210000,2022-06-25T11:40:10Z,43,TA120-T246183
1656157211000,2022-06-25T11:40:11Z,55.5,TA120-T246187
1656157237000,2022-06-25T11:40:37Z,64.6,TA120-T246184
1656157259000,2022-06-25T11:40:59Z,53.1,TA120-T246191
1656157270000,2022-06-25T11:41:10Z,43,TA120-T246183
1656157271000,2022-06-25T11:41:11Z,55.7,TA120-T246187
1656157297000,2022-06-25T11:41:37Z,62.2,TA120-T246184
1656157319000,2022-06-25T11:41:59Z,48.7,TA120-T246191
1656157330000,2022-06-25T11:42:10Z,43,TA120-T246183
1656157331000,2022-06-25T11:42:11Z,54.5,TA120-T246187
1656157357000,2022-06-25T11:42:37Z,66.6,TA120-T246184
1656157379000,2022-06-25T11:42:59Z,49,TA120-T246191
1656157390000,2022-06-25T11:43:10Z,43,TA120-T246183
1656157391000,2022-06-25T11:43:11Z,54.8,TA120-T246187
1656157417000,2022-06-25T11:43:37Z,62.4,TA120-T246184
1656157439000,2022-06-25T11:43:59Z,52.1,TA120-T246191
1656157450000,2022-06-25T11:44:10Z,43.1,TA120-T246183
1656157451000,2022-06-25T11:44:11Z,54.6,TA120-T246187
1656157477000,2022-06-25T11:44:37Z,68.6,TA120-T246184
1656157499000,2022-06-25T11:44:59Z,57.8,TA120-T246191
1656157510000,2022-06-25T11:45:10Z,42.9,TA120-T246183
1656157511000,2022-06-25T11:45:11Z,54.4,TA120-T246187
1656157537000,2022-06-25T11:45:37Z,69,TA120-T246184
1656157559000,2022-06-25T11:45:59Z,50.2,TA120-T246191
1656157570000,2022-06-25T11:46:10Z,43.3,TA120-T246183
1656157571000,2022-06-25T11:46:11Z,54.8,TA120-T246187
1656157597000,2022-06-25T11:46:37Z,63.1,TA120-T246184
1656157619000,2022-06-25T11:46:59Z,50.5,TA120-T246191
1656157630000,2022-06-25T11:47:10Z,43.2,TA120-T246183
1656157631000,2022-06-25T11:47:11Z,54.3,TA120-T246187
1656157657000,2022-06-25T11:47:37Z,65.6,TA120-T246184
1656157679000,2022-06-25T11:47:59Z,54.9,TA120-T246191
1656157690000,2022-06-25T11:48:10Z,43,TA120-T246183
1656157691000,2022-06-25T11:48:11Z,54.3,TA120-T246187
1656157717000,2022-06-25T11:48:37Z,68.9,TA120-T246184
1656157739000,2022-06-25T11:48:59Z,52.8,TA120-T246191
1656157750000,2022-06-25T11:49:10Z,43,TA120-T246183
1656157751000,2022-06-25T11:49:11Z,55,TA120-T246187
1656157777000,2022-06-25T11:49:37Z,66.6,TA120-T246184
1656157799000,2022-06-25T11:49:59Z,47.8,TA120-T246191
1656157810000,2022-06-25T11:50:10Z,43,TA120-T246183
1656157811000,2022-06-25T11:50:11Z,54.3,TA120-T246187
1656157837000,2022-06-25T11:50:37Z,64.9,TA120-T246184
1656157859000,2022-06-25T11:50:59Z,50,TA120-T246191
1656157870000,2022-06-25T11:51:10Z,43,TA120-T246183
1656157871000,2022-06-25T11:51:11Z,55.7,TA120-T246187
1656157897000,2022-06-25T11:51:37Z,63.2,TA120-T246184
1656157919000,2022-06-25T11:51:59Z,53.2,TA120-T246191
1656157930000,2022-06-25T11:52:10Z,43.1,TA120-T246183
1656157931000,2022-06-25T11:52:11Z,53.3,TA120-T246187
1656157957000,2022-06-25T11:52:37Z,65.8,TA120-T246184
1656157979000,2022-06-25T11:52:59Z,53.7,TA120-T246191
1656157990000,2022-06-25T11:53:10Z,43.1,TA120-T246183
1656157991000,2022-06-25T11:53:11Z,55.7,TA120-T246187
1656158017000,2022-06-25T11:53:37Z,65.6,TA120-T246184
1656158039000,2022-06-25T11:53:59Z,55.3,TA120-T246191
1656158050000,2022-06-25T11:54:10Z,43.2,TA120-T246183
1656158051000,2022-06-25T11:54:11Z,58,TA120-T246187
1656158077000,2022-06-25T11:54:37Z,66.3,TA120-T246184
1656158099000,2022-06-25T11:54:59Z,54.3,TA120-T246191
1656158110000,2022-06-25T11:55:10Z,44.9,TA120-T246183
1656158111000,2022-06-25T11:55:11Z,56.2,TA120-T246187
1656158137000,2022-06-25T11:55:37Z,59.8,TA120-T246184
1656158159000,2022-06-25T11:55:59Z,54.8,TA120-T246191
1656158170000,2022-06-25T11:56:10Z,43.2,TA120-T246183
1656158171000,2022-06-25T11:56:11Z,56,TA120-T246187
1656158197000,2022-06-25T11:56:37Z,67.2,TA120-T246184
1656158219000,2022-06-25T11:56:59Z,52.2,TA120-T246191
1656158230000,2022-06-25T11:57:10Z,43,TA120-T246183
1656158231000,2022-06-25T11:57:11Z,52.3,TA120-T246187
1656158257000,2022-06-25T11:57:37Z,63.8,TA120-T246184
1656158279000,2022-06-25T11:57:59Z,48.4,TA120-T246191
1656158290000,2022-06-25T11:58:10Z,44.2,TA120-T246183
1656158291000,2022-06-25T11:58:11Z,53.5,TA120-T246187
1656158317000,2022-06-25T11:58:37Z,64.7,TA120-T246184
1656158339000,2022-06-25T11:58:59Z,51.8,TA120-T246191
1656158350000,2022-06-25T11:59:10Z,43,TA120-T246183
1656158351000,2022-06-25T11:59:11Z,55.9,TA120-T246187
1656158377000,2022-06-25T11:59:37Z,68.4,TA120-T246184
1656158399000,2022-06-25T11:59:59Z,50.5,TA120-T246191
1656158410000,2022-06-25T12:00:10Z,42.7,TA120-T246183
1656158411000,2022-06-25T12:00:11Z,53.9,TA120-T246187
1656158437000,2022-06-25T12:00:37Z,57.1,TA120-T246184
1656158459000,2022-06-25T12:00:59Z,53.8,TA120-T246191
1656158470000,2022-06-25T12:01:10Z,42.8,TA120-T246183
1656158471000,2022-06-25T12:01:11Z,53.9,TA120-T246187
1656158497000,2022-06-25T12:01:37Z,67,TA120-T246184
1656158519000,2022-06-25T12:01:59Z,53.7,TA120-T246191
1656158530000,2022-06-25T12:02:10Z,38.2,TA120-T246183
1656158531000,2022-06-25T12:02:11Z,52.5,TA120-T246187
1656158557000,2022-06-25T12:02:37Z,67.2,TA120-T246184
1656158579000,2022-06-25T12:02:59Z,49,TA120-T246191
1656158590000,2022-06-25T12:03:10Z,37,TA120-T246183
1656158591000,2022-06-25T12:03:11Z,54.9,TA120-T246187
1656158617000,2022-06-25T12:03:37Z,64.5,TA120-T246184
1656158639000,2022-06-25T12:03:59Z,51.2,TA120-T246191
1656158650000,2022-06-25T12:04:10Z,40.8,TA120-T246183
1656158651000,2022-06-25T12:04:11Z,52.7,TA120-T246187
1656158677000,2022-06-25T12:04:37Z,70.8,TA120-T246184
1656158699000,2022-06-25T12:04:59Z,56.7,TA120-T246191
1656158710000,2022-06-25T12:05:10Z,36.7,TA120-T246183
1656158711000,2022-06-25T12:05:11Z,53.5,TA120-T246187
1656158737000,2022-06-25T12:05:37Z,64.7,TA120-T246184
1656158759000,2022-06-25T12:05:59Z,51.2,TA120-T246191
1656158770000,2022-06-25T12:06:10Z,36.3,TA120-T246183
1656158771000,2022-06-25T12:06:11Z,52.3,TA120-T246187
1656158797000,2022-06-25T12:06:37Z,63.5,TA120-T246184
1656158819000,2022-06-25T12:06:59Z,51.5,TA120-T246191
1656158830000,2022-06-25T12:07:10Z,36.4,TA120-T246183
1656158831000,2022-06-25T12:07:11Z,52.4,TA120-T246187
1656158857000,2022-06-25T12:07:37Z,67.1,TA120-T246184
1656158879000,2022-06-25T12:07:59Z,51.7,TA120-T246191
1656158890000,2022-06-25T12:08:10Z,36.4,TA120-T246183
1656158891000,2022-06-25T12:08:11Z,55.7,TA120-T246187
1656158917000,2022-06-25T12:08:37Z,64.6,TA120-T246184
1656158939000,2022-06-25T12:08:59Z,51.2,TA120-T246191
1656158950000,2022-06-25T12:09:10Z,36.4,TA120-T246183
1656158951000,2022-06-25T12:09:11Z,54.7,TA120-T246187
1656158977000,2022-06-25T12:09:37Z,63.5,TA120-T246184
1656158999000,2022-06-25T12:09:59Z,49,TA120-T246191
1656159010000,2022-06-25T12:10:10Z,36.6,TA120-T246183
1656159011000,2022-06-25T12:10:11Z,54.9,TA120-T246187
1656159037000,2022-06-25T12:10:37Z,69.2,TA120-T246184
1656159059000,2022-06-25T12:10:59Z,52.7,TA120-T246191
1656159070000,2022-06-25T12:11:10Z,36.6,TA120-T246183
1656159071000,2022-06-25T12:11:11Z,52.2,TA120-T246187
1656159097000,2022-06-25T12:11:37Z,65.7,TA120-T246184
1656159119000,2022-06-25T12:11:59Z,51.1,TA120-T246191
1656159130000,2022-06-25T12:12:10Z,37.7,TA120-T246183
1656159131000,2022-06-25T12:12:11Z,53.7,TA120-T246187
1656159157000,2022-06-25T12:12:37Z,63.8,TA120-T246184
1656159179000,2022-06-25T12:12:59Z,52.4,TA120-T246191
1656159190000,2022-06-25T12:13:10Z,36.6,TA120-T246183
1656159191000,2022-06-25T12:13:11Z,54.4,TA120-T246187
1656159217000,2022-06-25T12:13:37Z,68.7,TA120-T246184
1656159239000,2022-06-25T12:13:59Z,50.2,TA120-T246191
1656159250000,2022-06-25T12:14:10Z,38.8,TA120-T246183
1656159251000,2022-06-25T12:14:11Z,54.2,TA120-T246187
1656159277000,2022-06-25T12:14:37Z,62.5,TA120-T246184
1656159299000,2022-06-25T12:14:59Z,52.7,TA120-T246191
1656159310000,2022-06-25T12:15:10Z,36.7,TA120-T246183
1656159311000,2022-06-25T12:15:11Z,54,TA120-T246187
1656159337000,2022-06-25T12:15:37Z,62.7,TA120-T246184
1656159359000,2022-06-25T12:15:59Z,50.2,TA120-T246191
1656159370000,2022-06-25T12:16:10Z,36.5,TA120-T246183
1656159371000,2022-06-25T12:16:11Z,54.5,TA120-T246187
1656159397000,2022-06-25T12:16:37Z,65.7,TA120-T246184
1656159419000,2022-06-25T12:16:59Z,53.2,TA120-T246191
1656159430000,2022-06-25T12:17:10Z,36.5,TA120-T246183
1656159431000,2022-06-25T12:17:11Z,55.4,TA120-T246187
1656159457000,2022-06-25T12:17:37Z,68,TA120-T246184
1656159479000,2022-06-25T12:17:59Z,49.4,TA120-T246191
1656159490000,2022-06-25T12:18:10Z,37.4,TA120-T246183
1656159491000,2022-06-25T12:18:11Z,54.2,TA120-T246187
1656159517000,2022-06-25T12:18:37Z,67.4,TA120-T246184
1656159539000,2022-06-25T12:18:59Z,52.9,TA120-T246191
1656159550000,2022-06-25T12:19:10Z,36.5,TA120-T246183
1656159551000,2022-06-25T12:19:11Z,54,TA120-T246187
1656159577000,2022-06-25T12:19:37Z,67.5,TA120-T246184
1656159599000,2022-06-25T12:19:59Z,48.6,TA120-T246191
1656159610000,2022-06-25T12:20:10Z,37,TA120-T246183
1656159611000,2022-06-25T12:20:11Z,53.3,TA120-T246187
1656159637000,2022-06-25T12:20:37Z,61,TA120-T246184
1656159659000,2022-06-25T12:20:59Z,52.1,TA120-T246191
1656159670000,2022-06-25T12:21:10Z,36.8,TA120-T246183
1656159671000,2022-06-25T12:21:11Z,51.6,TA120-T246187
1656159697000,2022-06-25T12:21:37Z,65.4,TA120-T246184
1656159719000,2022-06-25T12:21:59Z,55.7,TA120-T246191
1656159730000,2022-06-25T12:22:10Z,36.9,TA120-T246183
1656159731000,2022-06-25T12:22:11Z,52.9,TA120-T246187
1656159757000,2022-06-25T12:22:37Z,67.5,TA120-T246184
1656159779000,2022-06-25T12:22:59Z,58,TA120-T246191
1656159790000,2022-06-25T12:23:10Z,36.6,TA120-T246183
1656159791000,2022-06-25T12:23:11Z,54.5,TA120-T246187
1656159817000,2022-06-25T12:23:37Z,64.6,TA120-T246184
1656159839000,2022-06-25T12:23:59Z,55.8,TA120-T246191
1656159850000,2022-06-25T12:24:10Z,36.5,TA120-T246183
1656159851000,2022-06-25T12:24:11Z,53.3,TA120-T246187
1656159877000,2022-06-25T12:24:37Z,67.7,TA120-T246184
1656159899000,2022-06-25T12:24:59Z,48.8,TA120-T246191
1656159910000,2022-06-25T12:25:10Z,37,TA120-T246183
1656159911000,2022-06-25T12:25:11Z,53.4,TA120-T246187
1656159937000,2022-06-25T12:25:37Z,62.4,TA120-T246184
1656159959000,2022-06-25T12:25:59Z,51.3,TA120-T246191
1656159970000,2022-06-25T12:26:10Z,36.6,TA120-T246183
1656159971000,2022-06-25T12:26:11Z,58.9,TA120-T246187
1656159997000,2022-06-25T12:26:37Z,67.8,TA120-T246184
1656160019000,2022-06-25T12:26:59Z,52.6,TA120-T246191
