time,readable_time,dBA,dev-id
1611747429000,2021-01-27T11:37:09Z,57.1,TA120-T246191
1611747467000,2021-01-27T11:37:47Z,56.3,TA120-T246187
1611747483000,2021-01-27T11:38:03Z,74.9,TA120-T246184
1611747488000,2021-01-27T11:38:08Z,45.5,TA120-T246183
1611747489000,2021-01-27T11:38:09Z,60,TA120-T246191
1611747527000,2021-01-27T11:38:47Z,56,TA120-T246187
1611747543000,2021-01-27T11:39:03Z,74.9,TA120-T246184
1611747548000,2021-01-27T11:39:08Z,52.3,TA120-T246183
1611747549000,2021-01-27T11:39:09Z,59.4,TA120-T246191
1611747587000,2021-01-27T11:39:47Z,57.2,TA120-T246187
1611747603000,2021-01-27T11:40:03Z,72.2,TA120-T246184
1611747608000,2021-01-27T11:40:08Z,50.6,TA120-T246183
1611747609000,2021-01-27T11:40:09Z,62.8,TA120-T246191
1611747647000,2021-01-27T11:40:47Z,57.5,TA120-T246187
1611747663000,2021-01-27T11:41:03Z,70.5,TA120-T246184
1611747668000,2021-01-27T11:41:08Z,45.4,TA120-T246183
1611747669000,2021-01-27T11:41:09Z,53.5,TA120-T246191
1611747707000,2021-01-27T11:41:47Z,54.7,TA120-T246187
1611747723000,2021-01-27T11:42:03Z,74.5,TA120-T246184
1611747728000,2021-01-27T11:42:08Z,45.4,TA120-T246183
1611747729000,2021-01-27T11:42:09Z,62.2,TA120-T246191
1611747767000,2021-01-27T11:42:47Z,55,TA120-T246187
1611747783000,2021-01-27T11:43:03Z,67.4,TA120-T246184
1611747788000,2021-01-27T11:43:08Z,46.3,TA120-T246183
1611747789000,2021-01-27T11:43:09Z,56.4,TA120-T246191
1611747827000,2021-01-27T11:43:47Z,55.4,TA120-T246187
1611747843000,2021-01-27T11:44:03Z,72.6,TA120-T246184
1611747848000,2021-01-27T11:44:08Z,50.2,TA120-T246183
1611747849000,2021-01-27T11:44:09Z,59.5,TA120-T246191
1611747887000,2021-01-27T11:44:47Z,56.9,TA120-T246187
1611747903000,2021-01-27T11:45:03Z,74.3,TA120-T246184
1611747908000,2021-01-27T11:45:08Z,48.6,TA120-T246183
1611747909000,2021-01-27T11:45:09Z,59.1,TA120-T246191
1611747947000,2021-01-27T11:45:47Z,57.6,TA120-T246187
1611747963000,2021-01-27T11:46:03Z,69.7,TA120-T246184
1611747968000,2021-01-27T11:46:08Z,45.4,TA120-T246183
1611747969000,2021-01-27T11:46:09Z,55,TA120-T246191
1611748007000,2021-01-27T11:46:47Z,56.5,TA120-T246187
1611748023000,2021-01-27T11:47:03Z,75.7,TA120-T246184
1611748028000,2021-01-27T11:47:08Z,45.5,TA120-T246183
1611748029000,2021-01-27T11:47:09Z,59.2,TA120-T246191
1611748067000,2021-01-27T11:47:47Z,55.8,TA120-T246187
1611748083000,2021-01-27T11:48:03Z,76.9,TA120-T246184
1611748088000,2021-01-27T11:48:08Z,45.4,TA120-T246183
1611748089000,2021-01-27T11:48:09Z,60.3,TA120-T246191
1611748127000,2021-01-27T11:48:47Z,55.9,TA120-T246187
1611748143000,2021-01-27T11:49:03Z,68.9,TA120-T246184
1611748148000,2021-01-27T11:49:08Z,45.3,TA120-T246183
1611748149000,2021-01-27T11:49:09Z,59.4,TA120-T246191
1611748187000,2021-01-27T11:49:47Z,56.9,TA120-T246187
1611748203000,2021-01-27T11:50:03Z,72.6,TA120-T246184
1611748208000,2021-01-27T11:50:08Z,45.4,TA120-T246183
1611748209000,2021-01-27T11:50:09Z,59.4,TA120-T246191
1611748247000,2021-01-27T11:50:47Z,55.1,TA120-T246187
1611748263000,2021-01-27T11:51:03Z,76.8,TA120-T246184
1611748268000,2021-01-27T11:51:08Z,45.5,TA120-T246183
1611748269000,2021-01-27T11:51:09Z,59.6,TA120-T246191
1611748307000,2021-01-27T11:51:47Z,56,TA120-T246187
1611748323000,2021-01-27T11:52:03Z,70.3,TA120-T246184
1611748328000,2021-01-27T11:52:08Z,45.5,TA120-T246183
1611748329000,2021-01-27T11:52:09Z,60.9,TA120-T246191
1611748367000,2021-01-27T11:52:47Z,57.3,TA120-T246187
1611748383000,2021-01-27T11:53:03Z,66.7,TA120-T246184
1611748388000,2021-01-27T11:53:08Z,45.5,TA120-T246183
1611748389000,2021-01-27T11:53:09Z,58.2,TA120-T246191
1611748427000,2021-01-27T11:53:47Z,57.2,TA120-T246187
1611748443000,2021-01-27T11:54:03Z,75.4,TA120-T246184
1611748448000,2021-01-27T11:54:08Z,45.4,TA120-T246183
1611748449000,2021-01-27T11:54:09Z,60,TA120-T246191
1611748487000,2021-01-27T11:54:47Z,56.1,TA120-T246187
1611748503000,2021-01-27T11:55:03Z,74.9,TA120-T246184
1611748508000,2021-01-27T11:55:08Z,45.5,TA120-T246183
1611748509000,2021-01-27T11:55:09Z,61.6,TA120-T246191
1611748547000,2021-01-27T11:55:47Z,57.5,TA120-T246187
1611748563000,2021-01-27T11:56:03Z,75,TA120-T246184
1611748568000,2021-01-27T11:56:08Z,45.4,TA120-T246183
1611748569000,2021-01-27T11:56:09Z,57.7,TA120-T246191
1611748607000,2021-01-27T11:56:47Z,58.1,TA120-T246187
1611748623000,2021-01-27T11:57:03Z,73.8,TA120-T246184
1611748628000,2021-01-27T11:57:08Z,45.5,TA120-T246183
1611748629000,2021-01-27T11:57:09Z,62.5,TA120-T246191
1611748667000,2021-01-27T11:57:47Z,55.8,TA120-T246187
1611748683000,2021-01-27T11:58:03Z,74.8,TA120-T246184
1611748688000,2021-01-27T11:58:08Z,45.4,TA120-T246183
1611748689000,2021-01-27T11:58:09Z,61.3,TA120-T246191
1611748727000,2021-01-27T11:58:47Z,57,TA120-T246187
1611748743000,2021-01-27T11:59:03Z,70.8,TA120-T246184
1611748748000,2021-01-27T11:59:08Z,45.4,TA120-T246183
1611748749000,2021-01-27T11:59:09Z,58.6,TA120-T246191
1611748787000,2021-01-27T11:59:47Z,57.5,TA120-T246187
1611748803000,2021-01-27T12:00:03Z,73,TA120-T246184
1611748808000,2021-01-27T12:00:08Z,45.4,TA120-T246183
1611748809000,2021-01-27T12:00:09Z,59.6,TA120-T246191
1611748847000,2021-01-27T12:00:47Z,56.8,TA120-T246187
1611748863000,2021-01-27T12:01:03Z,73.7,TA120-T246184
1611748868000,2021-01-27T12:01:08Z,45.5,TA120-T246183
1611748869000,2021-01-27T12:01:09Z,60.6,TA120-T246191
1611748907000,2021-01-27T12:01:47Z,55.2,TA120-T246187
1611748923000,2021-01-27T12:02:03Z,70.6,TA120-T246184
1611748928000,2021-01-27T12:02:08Z,45.5,TA120-T246183
1611748929000,2021-01-27T12:02:09Z,61.3,TA120-T246191
1611748967000,2021-01-27T12:02:47Z,55,TA120-T246187
1611748983000,2021-01-27T12:03:03Z,73.3,TA120-T246184
1611748988000,2021-01-27T12:03:08Z,45.4,TA120-T246183
1611748989000,2021-01-27T12:03:09Z,60.3,TA120-T246191
1611749027000,2021-01-27T12:03:47Z,56.7,TA120-T246187
1611749043000,2021-01-27T12:04:03Z,74.4,TA120-T246184
1611749048000,2021-01-27T12:04:08Z,45.5,TA120-T246183
1611749049000,2021-01-27T12:04:09Z,61.8,TA120-T246191
1611749087000,2021-01-27T12:04:47Z,57.4,TA120-T246187
1611749103000,2021-01-27T12:05:03Z,72.5,TA120-T246184
1611749108000,2021-01-27T12:05:08Z,45.5,TA120-T246183
1611749109000,2021-01-27T12:05:09Z,59.8,TA120-T246191
1611749147000,2021-01-27T12:05:47Z,56.9,TA120-T246187
1611749163000,2021-01-27T12:06:03Z,73.3,TA120-T246184
1611749168000,2021-01-27T12:06:08Z,45.4,TA120-T246183
1611749169000,2021-01-27T12:06:09Z,60.3,TA120-T246191
1611749207000,2021-01-27T12:06:47Z,57.8,TA120-T246187
1611749223000,2021-01-27T12:07:03Z,72.3,TA120-T246184
1611749228000,2021-01-27T12:07:08Z,45.7,TA120-T246183
1611749229000,2021-01-27T12:07:09Z,57.1,TA120-T246191
1611749267000,2021-01-27T12:07:47Z,58,TA120-T246187
1611749283000,2021-01-27T12:08:03Z,72.4,TA120-T246184
1611749288000,2021-01-27T12:08:08Z,45.5,TA120-T246183
1611749289000,2021-01-27T12:08:09Z,56.7,TA120-T246191
1611749327000,2021-01-27T12:08:47Z,56.9,TA120-T246187
1611749343000,2021-01-27T12:09:03Z,74.8,TA120-T246184
1611749348000,2021-01-27T12:09:08Z,45.5,TA120-T246183
1611749349000,2021-01-27T12:09:09Z,59.1,TA120-T246191
1611749387000,2021-01-27T12:09:47Z,58,TA120-T246187
1611749403000,2021-01-27T12:10:03Z,72.9,TA120-T246184
1611749408000,2021-01-27T12:10:08Z,45.6,TA120-T246183
1611749409000,2021-01-27T12:10:09Z,60,TA120-T246191
1611749447000,2021-01-27T12:10:47Z,58.8,TA120-T246187
1611749463000,2021-01-27T12:11:03Z,72,TA120-T246184
1611749468000,2021-01-27T12:11:08Z,45.6,TA120-T246183
1611749469000,2021-01-27T12:11:09Z,61.1,TA120-T246191
1611749507000,2021-01-27T12:11:47Z,59.1,TA120-T246187
1611749523000,2021-01-27T12:12:03Z,73.9,TA120-T246184
1611749528000,2021-01-27T12:12:08Z,45.6,TA120-T246183
1611749529000,2021-01-27T12:12:09Z,61.8,TA120-T246191
1611749567000,2021-01-27T12:12:47Z,58.9,TA120-T246187
1611749583000,2021-01-27T12:13:03Z,71.5,TA120-T246184
1611749588000,2021-01-27T12:13:08Z,45.4,TA120-T246183
1611749589000,2021-01-27T12:13:09Z,60.4,TA120-T246191
1611749627000,2021-01-27T12:13:47Z,59.7,TA120-T246187
1611749643000,2021-01-27T12:14:03Z,73.4,TA120-T246184
1611749648000,2021-01-27T12:14:08Z,45.4,TA120-T246183
1611749649000,2021-01-27T12:14:09Z,58,TA120-T246191
1611749687000,2021-01-27T12:14:47Z,59.7,TA120-T246187
1611749703000,2021-01-27T12:15:03Z,70.9,TA120-T246184
1611749708000,2021-01-27T12:15:08Z,45.4,TA120-T246183
1611749709000,2021-01-27T12:15:09Z,54.3,TA120-T246191
1611749747000,2021-01-27T12:15:47Z,58.8,TA120-T246187
1611749763000,2021-01-27T12:16:03Z,75.3,TA120-T246184
1611749768000,2021-01-27T12:16:08Z,45.4,TA120-T246183
1611749769000,2021-01-27T12:16:09Z,51.2,TA120-T246191
1611749807000,2021-01-27T12:16:47Z,59.4,TA120-T246187
1611749823000,2021-01-27T12:17:03Z,71.3,TA120-T246184
1611749828000,2021-01-27T12:17:08Z,45.4,TA120-T246183
1611749829000,2021-01-27T12:17:09Z,52.7,TA120-T246191
1611749867000,2021-01-27T12:17:47Z,59.4,TA120-T246187
1611749883000,2021-01-27T12:18:03Z,74.1,TA120-T246184
1611749888000,2021-01-27T12:18:08Z,45.4,TA120-T246183
1611749889000,2021-01-27T12:18:09Z,59.6,TA120-T246191
1611749927000,2021-01-27T12:18:47Z,58.3,TA120-T246187
1611749943000,2021-01-27T12:19:03Z,77.2,TA120-T246184
1611749948000,2021-01-27T12:19:08Z,45.3,TA120-T246183
1611749949000,2021-01-27T12:19:09Z,61.5,TA120-T246191
1611749987000,2021-01-27T12:19:47Z,58,TA120-T246187
1611750003000,2021-01-27T12:20:03Z,73.6,TA120-T246184
1611750008000,2021-01-27T12:20:08Z,45.4,TA120-T246183
1611750009000,2021-01-27T12:20:09Z,61,TA120-T246191
1611750047000,2021-01-27T12:20:47Z,59.9,TA120-T246187
1611750063000,2021-01-27T12:21:03Z,77.1,TA120-T246184
1611750068000,2021-01-27T12:21:08Z,45.4,TA120-T246183
1611750069000,2021-01-27T12:21:09Z,60.8,TA120-T246191
1611750107000,2021-01-27T12:21:47Z,59,TA120-T246187
1611750123000,2021-01-27T12:22:03Z,74,TA120-T246184
1611750128000,2021-01-27T12:22:08Z,48.6,TA120-T246183
1611750129000,2021-01-27T12:22:09Z,58.8,TA120-T246191
1611750167000,2021-01-27T12:22:47Z,58.2,TA120-T246187
1611750183000,2021-01-27T12:23:03Z,72.3,TA120-T246184
1611750188000,2021-01-27T12:23:08Z,47.5,TA120-T246183
1611750189000,2021-01-27T12:23:09Z,60.1,TA120-T246191
1611750227000,2021-01-27T12:23:47Z,58.8,TA120-T246187
1611750243000,2021-01-27T12:24:03Z,72.7,TA120-T246184
1611750248000,2021-01-27T12:24:08Z,45.4,TA120-T246183
1611750249000,2021-01-27T12:24:09Z,59.5,TA120-T246191
1611750287000,2021-01-27T12:24:47Z,59.6,TA120-T246187
1611750303000,2021-01-27T12:25:03Z,75.2,TA120-T246184
1611750308000,2021-01-27T12:25:08Z,45.5,TA120-T246183
1611750309000,2021-01-27T12:25:09Z,61.4,TA120-T246191
1611750347000,2021-01-27T12:25:47Z,59.9,TA120-T246187
1611750363000,2021-01-27T12:26:03Z,72.3,TA120-T246184
1611750368000,2021-01-27T12:26:08Z,46.1,TA120-T246183
1611750369000,2021-01-27T12:26:09Z,56.9,TA120-T246191
1611750407000,2021-01-27T12:26:47Z,60.4,TA120-T246187
1611750423000,2021-01-27T12:27:03Z,77.6,TA120-T246184
1611750428000,2021-01-27T12:27:08Z,45.4,TA120-T246183
1611750429000,2021-01-27T12:27:09Z,60.3,TA120-T246191
1611750467000,2021-01-27T12:27:47Z,59.2,TA120-T246187
1611750483000,2021-01-27T12:28:03Z,73.8,TA120-T246184
1611750488000,2021-01-27T12:28:08Z,45.4,TA120-T246183
1611750489000,2021-01-27T12:28:09Z,60.9,TA120-T246191
1611750527000,2021-01-27T12:28:47Z,58.9,TA120-T246187
1611750543000,2021-01-27T12:29:03Z,75.9,TA120-T246184
1611750548000,2021-01-27T12:29:08Z,45.3,TA120-T246183
1611750549000,2021-01-27T12:29:09Z,60.1,TA120-T246191
1611750587000,2021-01-27T12:29:47Z,59.7,TA120-T246187
1611750603000,2021-01-27T12:30:03Z,76.6,TA120-T246184
1611750608000,2021-01-27T12:30:08Z,45.4,TA120-T246183
1611750609000,2021-01-27T12:30:09Z,59,TA120-T246191
1611750647000,2021-01-27T12:30:47Z,59,TA120-T246187
1611750663000,2021-01-27T12:31:03Z,70.6,TA120-T246184
1611750668000,2021-01-27T12:31:08Z,45.5,TA120-T246183
1611750669000,2021-01-27T12:31:09Z,56.5,TA120-T246191
1611750707000,2021-01-27T12:31:47Z,59.7,TA120-T246187
1611750723000,2021-01-27T12:32:03Z,70.4,TA120-T246184
1611750728000,2021-01-27T12:32:08Z,45.4,TA120-T246183
1611750729000,2021-01-27T12:32:09Z,60.8,TA120-T246191
1611750767000,2021-01-27T12:32:47Z,59.5,TA120-T246187
1611750783000,2021-01-27T12:33:03Z,75.6,TA120-T246184
1611750788000,2021-01-27T12:33:08Z,45.5,TA120-T246183
1611750789000,2021-01-27T12:33:09Z,63,TA120-T246191
1611750827000,2021-01-27T12:33:47Z,60.5,TA120-T246187
1611750843000,2021-01-27T12:34:03Z,70.2,TA120-T246184
1611750848000,2021-01-27T12:34:08Z,45.4,TA120-T246183
1611750849000,2021-01-27T12:34:09Z,59.5,TA120-T246191
1611750887000,2021-01-27T12:34:47Z,60.8,TA120-T246187
1611750903000,2021-01-27T12:35:03Z,71.8,TA120-T246184
1611750908000,2021-01-27T12:35:08Z,45.4,TA120-T246183
1611750909000,2021-01-27T12:35:09Z,59.3,TA120-T246191
1611750947000,2021-01-27T12:35:47Z,59.9,TA120-T246187
1611750963000,2021-01-27T12:36:03Z,73.7,TA120-T246184
1611750968000,2021-01-27T12:36:08Z,45.4,TA120-T246183
1611750969000,2021-01-27T12:36:09Z,56.1,TA120-T246191
1611751007000,2021-01-27T12:36:47Z,59.9,TA120-T246187
1611751023000,2021-01-27T12:37:03Z,74.8,TA120-T246184
1611751028000,2021-01-27T12:37:08Z,45.3,TA120-T246183
1611751029000,2021-01-27T12:37:09Z,59.5,TA120-T246191
1611751067000,2021-01-27T12:37:47Z,59.3,TA120-T246187
1611751083000,2021-01-27T12:38:03Z,72,TA120-T246184
1611751088000,2021-01-27T12:38:08Z,45.4,TA120-T246183
1611751089000,2021-01-27T12:38:09Z,58.1,TA120-T246191
1611751127000,2021-01-27T12:38:47Z,60.8,TA120-T246187
1611751143000,2021-01-27T12:39:03Z,76.5,TA120-T246184
1611751148000,2021-01-27T12:39:08Z,45.5,TA120-T246183
1611751149000,2021-01-27T12:39:09Z,56.6,TA120-T246191
1611751187000,2021-01-27T12:39:47Z,59.6,TA120-T246187
1611751203000,2021-01-27T12:40:03Z,76,TA120-T246184
1611751208000,2021-01-27T12:40:08Z,45.4,TA120-T246183
1611751209000,2021-01-27T12:40:09Z,60.5,TA120-T246191
1611751247000,2021-01-27T12:40:47Z,58.9,TA120-T246187
1611751263000,2021-01-27T12:41:03Z,71,TA120-T246184
1611751268000,2021-01-27T12:41:08Z,45.4,TA120-T246183
1611751269000,2021-01-27T12:41:09Z,65.7,TA120-T246191
1611751307000,2021-01-27T12:41:47Z,58.5,TA120-T246187
1611751323000,2021-01-27T12:42:03Z,77.6,TA120-T246184
1611751328000,2021-01-27T12:42:08Z,45.4,TA120-T246183
1611751329000,2021-01-27T12:42:09Z,61.7,TA120-T246191
1611751367000,2021-01-27T12:42:47Z,60.7,TA120-T246187
1611751383000,2021-01-27T12:43:03Z,74.5,TA120-T246184
1611751388000,2021-01-27T12:43:08Z,45.5,TA120-T246183
1611751389000,2021-01-27T12:43:09Z,59,TA120-T246191
1611751427000,2021-01-27T12:43:47Z,60.2,TA120-T246187
1611751443000,2021-01-27T12:44:03Z,71.8,TA120-T246184
1611751448000,2021-01-27T12:44:08Z,45.4,TA120-T246183
1611751449000,2021-01-27T12:44:09Z,58.4,TA120-T246191
1611751487000,2021-01-27T12:44:47Z,59.8,TA120-T246187
1611751503000,2021-01-27T12:45:03Z,76.7,TA120-T246184
1611751508000,2021-01-27T12:45:08Z,45.5,TA120-T246183
1611751509000,2021-01-27T12:45:09Z,57.6,TA120-T246191
1611751547000,2021-01-27T12:45:47Z,59.1,TA120-T246187
1611751563000,2021-01-27T12:46:03Z,72.2,TA120-T246184
1611751568000,2021-01-27T12:46:08Z,45.4,TA120-T246183
1611751569000,2021-01-27T12:46:09Z,57.9,TA120-T246191
1611751607000,2021-01-27T12:46:47Z,60.2,TA120-T246187
1611751623000,2021-01-27T12:47:03Z,74.5,TA120-T246184
1611751628000,2021-01-27T12:47:08Z,45.5,TA120-T246183
1611751629000,2021-01-27T12:47:09Z,59.9,TA120-T246191
1611751667000,2021-01-27T12:47:47Z,59,TA120-T246187
1611751683000,2021-01-27T12:48:03Z,74.8,TA120-T246184
1611751688000,2021-01-27T12:48:08Z,45.4,TA120-T246183
1611751689000,2021-01-27T12:48:09Z,61.5,TA120-T246191
1611751727000,2021-01-27T12:48:47Z,59.5,TA120-T246187
1611751743000,2021-01-27T12:49:03Z,75.1,TA120-T246184
1611751748000,2021-01-27T12:49:08Z,45.3,TA120-T246183
1611751749000,2021-01-27T12:49:09Z,60.9,TA120-T246191
1611751787000,2021-01-27T12:49:47Z,58.7,TA120-T246187
1611751803000,2021-01-27T12:50:03Z,71.9,TA120-T246184
1611751808000,2021-01-27T12:50:08Z,45.3,TA120-T246183
1611751809000,2021-01-27T12:50:09Z,53.9,TA120-T246191
1611751847000,2021-01-27T12:50:47Z,57.4,TA120-T246187
1611751863000,2021-01-27T12:51:03Z,78,TA120-T246184
1611751868000,2021-01-27T12:51:08Z,45.5,TA120-T246183
1611751869000,2021-01-27T12:51:09Z,54.6,TA120-T246191
1611751907000,2021-01-27T12:51:47Z,58.7,TA120-T246187
1611751923000,2021-01-27T12:52:03Z,75.2,TA120-T246184
1611751928000,2021-01-27T12:52:08Z,45.4,TA120-T246183
1611751929000,2021-01-27T12:52:09Z,59,TA120-T246191
1611751967000,2021-01-27T12:52:47Z,58.3,TA120-T246187
1611751983000,2021-01-27T12:53:03Z,72.8,TA120-T246184
1611751988000,2021-01-27T12:53:08Z,45.4,TA120-T246183
1611751989000,2021-01-27T12:53:09Z,60,TA120-T246191
1611752027000,2021-01-27T12:53:47Z,59.3,TA120-T246187
1611752043000,2021-01-27T12:54:03Z,76.5,TA120-T246184
1611752048000,2021-01-27T12:54:08Z,45.4,TA120-T246183
1611752049000,2021-01-27T12:54:09Z,58.5,TA120-T246191
1611752087000,2021-01-27T12:54:47Z,60,TA120-T246187
1611752103000,2021-01-27T12:55:03Z,73.4,TA120-T246184
1611752108000,2021-01-27T12:55:08Z,45.3,TA120-T246183
1611752109000,2021-01-27T12:55:09Z,58.8,TA120-T246191
1611752147000,2021-01-27T12:55:47Z,59.7,TA120-T246187
1611752163000,2021-01-27T12:56:03Z,69.3,TA120-T246184
1611752168000,2021-01-27T12:56:08Z,45.5,TA120-T246183
1611752169000,2021-01-27T12:56:09Z,58.4,TA120-T246191
1611752207000,2021-01-27T12:56:47Z,56.8,TA120-T246187
1611752223000,2021-01-27T12:57:03Z,76,TA120-T246184
1611752228000,2021-01-27T12:57:08Z,45.4,TA120-T246183
1611752229000,2021-01-27T12:57:09Z,60.4,TA120-T246191
1611752267000,2021-01-27T12:57:47Z,59.6,TA120-T246187
1611752283000,2021-01-27T12:58:03Z,73.5,TA120-T246184
1611752288000,2021-01-27T12:58:08Z,45.4,TA120-T246183
1611752289000,2021-01-27T12:58:09Z,60.7,TA120-T246191
1611752327000,2021-01-27T12:58:47Z,59.9,TA120-T246187
1611752343000,2021-01-27T12:59:03Z,68.7,TA120-T246184
1611752349000,2021-01-27T12:59:09Z,60.9,TA120-T246191
1611752352000,2021-01-27T12:59:12Z,45.7,TA120-T246183
1611752387000,2021-01-27T12:59:47Z,57.4,TA120-T246187
1611752403000,2021-01-27T13:00:03Z,77,TA120-T246184
1611752409000,2021-01-27T13:00:09Z,58.7,TA120-T246191
1611752412000,2021-01-27T13:00:12Z,45.4,TA120-T246183
1611752447000,2021-01-27T13:00:47Z,59.3,TA120-T246187
1611752463000,2021-01-27T13:01:03Z,73.5,TA120-T246184
1611752469000,2021-01-27T13:01:09Z,58.1,TA120-T246191
1611752472000,2021-01-27T13:01:12Z,45.5,TA120-T246183
1611752507000,2021-01-27T13:01:47Z,58,TA120-T246187
1611752523000,2021-01-27T13:02:03Z,72.6,TA120-T246184
1611752529000,2021-01-27T13:02:09Z,54.8,TA120-T246191
1611752532000,2021-01-27T13:02:12Z,46,TA120-T246183
1611752567000,2021-01-27T13:02:47Z,58,TA120-T246187
1611752583000,2021-01-27T13:03:03Z,77.3,TA120-T246184
1611752589000,2021-01-27T13:03:09Z,58.5,TA120-T246191
1611752592000,2021-01-27T13:03:12Z,45.6,TA120-T246183
1611752627000,2021-01-27T13:03:47Z,59.4,TA120-T246187
1611752643000,2021-01-27T13:04:03Z,75.1,TA120-T246184
1611752649000,2021-01-27T13:04:09Z,56.3,TA120-T246191
1611752652000,2021-01-27T13:04:12Z,47.4,TA120-T246183
1611752687000,2021-01-27T13:04:47Z,58.7,TA120-T246187
1611752703000,2021-01-27T13:05:03Z,68.3,TA120-T246184
1611752709000,2021-01-27T13:05:09Z,55.3,TA120-T246191
1611752712000,2021-01-27T13:05:12Z,56.2,TA120-T246183
1611752747000,2021-01-27T13:05:47Z,57.9,TA120-T246187
1611752763000,2021-01-27T13:06:03Z,77.5,TA120-T246184
1611752769000,2021-01-27T13:06:09Z,59,TA120-T246191
1611752772000,2021-01-27T13:06:12Z,54.3,TA120-T246183
1611752807000,2021-01-27T13:06:47Z,58.5,TA120-T246187
1611752823000,2021-01-27T13:07:03Z,76.1,TA120-T246184
1611752829000,2021-01-27T13:07:09Z,58.8,TA120-T246191
1611752832000,2021-01-27T13:07:12Z,45.4,TA120-T246183
1611752867000,2021-01-27T13:07:47Z,59.5,TA120-T246187
1611752883000,2021-01-27T13:08:03Z,76.7,TA120-T246184
1611752889000,2021-01-27T13:08:09Z,59.1,TA120-T246191
1611752892000,2021-01-27T13:08:12Z,45.5,TA120-T246183
1611752927000,2021-01-27T13:08:47Z,58.4,TA120-T246187
1611752943000,2021-01-27T13:09:03Z,75.6,TA120-T246184
1611752949000,2021-01-27T13:09:09Z,57.4,TA120-T246191
1611752952000,2021-01-27T13:09:12Z,45.4,TA120-T246183
1611752987000,2021-01-27T13:09:47Z,59,TA120-T246187
1611753003000,2021-01-27T13:10:03Z,75.6,TA120-T246184
1611753009000,2021-01-27T13:10:09Z,58,TA120-T246191
1611753012000,2021-01-27T13:10:12Z,45.3,TA120-T246183
1611753047000,2021-01-27T13:10:47Z,60,TA120-T246187
1611753063000,2021-01-27T13:11:03Z,74.1,TA120-T246184
1611753069000,2021-01-27T13:11:09Z,57.5,TA120-T246191
1611753072000,2021-01-27T13:11:12Z,45.4,TA120-T246183
1611753107000,2021-01-27T13:11:47Z,58.7,TA120-T246187
1611753123000,2021-01-27T13:12:03Z,74.6,TA120-T246184
1611753129000,2021-01-27T13:12:09Z,54.8,TA120-T246191
1611753132000,2021-01-27T13:12:12Z,45.4,TA120-T246183
1611753167000,2021-01-27T13:12:47Z,58.6,TA120-T246187
1611753183000,2021-01-27T13:13:03Z,75.2,TA120-T246184
1611753189000,2021-01-27T13:13:09Z,56.4,TA120-T246191
1611753192000,2021-01-27T13:13:12Z,45.3,TA120-T246183
1611753227000,2021-01-27T13:13:47Z,59.4,TA120-T246187
1611753243000,2021-01-27T13:14:03Z,70.3,TA120-T246184
1611753249000,2021-01-27T13:14:09Z,60,TA120-T246191
1611753252000,2021-01-27T13:14:12Z,45.4,TA120-T246183
1611753287000,2021-01-27T13:14:47Z,58.1,TA120-T246187
1611753303000,2021-01-27T13:15:03Z,72.8,TA120-T246184
1611753309000,2021-01-27T13:15:09Z,59.3,TA120-T246191
1611753312000,2021-01-27T13:15:12Z,45.4,TA120-T246183
1611753347000,2021-01-27T13:15:47Z,60.7,TA120-T246187
1611753363000,2021-01-27T13:16:03Z,72.9,TA120-T246184
1611753369000,2021-01-27T13:16:09Z,55.8,TA120-T246191
1611753372000,2021-01-27T13:16:12Z,45.4,TA120-T246183
1611753407000,2021-01-27T13:16:47Z,59.2,TA120-T246187
1611753423000,2021-01-27T13:17:03Z,71.3,TA120-T246184
1611753429000,2021-01-27T13:17:09Z,57.9,TA120-T246191
1611753432000,2021-01-27T13:17:12Z,45.4,TA120-T246183
1611753467000,2021-01-27T13:17:47Z,57.9,TA120-T246187
1611753483000,2021-01-27T13:18:03Z,75,TA120-T246184
1611753489000,2021-01-27T13:18:09Z,61.7,TA120-T246191
1611753492000,2021-01-27T13:18:12Z,45.5,TA120-T246183
1611753527000,2021-01-27T13:18:47Z,59.9,TA120-T246187
1611753543000,2021-01-27T13:19:03Z,75.4,TA120-T246184
1611753549000,2021-01-27T13:19:09Z,58.1,TA120-T246191
1611753552000,2021-01-27T13:19:12Z,45.5,TA120-T246183
1611753587000,2021-01-27T13:19:47Z,58.4,TA120-T246187
1611753603000,2021-01-27T13:20:03Z,76,TA120-T246184
1611753609000,2021-01-27T13:20:09Z,58.5,TA120-T246191
1611753612000,2021-01-27T13:20:12Z,45.4,TA120-T246183
1611753647000,2021-01-27T13:20:47Z,58.5,TA120-T246187
1611753663000,2021-01-27T13:21:03Z,73.8,TA120-T246184
1611753669000,2021-01-27T13:21:09Z,61,TA120-T246191
1611753672000,2021-01-27T13:21:12Z,45.4,TA120-T246183
1611753707000,2021-01-27T13:21:47Z,58.4,TA120-T246187
1611753723000,2021-01-27T13:22:03Z,71.6,TA120-T246184
1611753729000,2021-01-27T13:22:09Z,61,TA120-T246191
1611753732000,2021-01-27T13:22:12Z,45.4,TA120-T246183
1611753767000,2021-01-27T13:22:47Z,58.4,TA120-T246187
1611753783000,2021-01-27T13:23:03Z,70.2,TA120-T246184
1611753789000,2021-01-27T13:23:09Z,57.2,TA120-T246191
1611753792000,2021-01-27T13:23:12Z,45.7,TA120-T246183
1611753827000,2021-01-27T13:23:47Z,59.7,TA120-T246187
