time,readable_time,dBA,dev-id
1675169095000,2023-01-31T12:44:55Z,66.4,TA120-T246187
1675169095000,2023-01-31T12:44:55Z,72.1,TA120-T246184
1675169095000,2023-01-31T12:44:55Z,63.8,TA120-T246183
1675169096000,2023-01-31T12:44:56Z,72.7,TA120-T246184
1675169096000,2023-01-31T12:44:56Z,61.3,TA120-T246183
1675169096000,2023-01-31T12:44:56Z,62.4,TA120-T246191
1675169096000,2023-01-31T12:44:56Z,66.5,TA120-T246187
1675169097000,2023-01-31T12:44:57Z,53.2,TA120-T246191
1675169097000,2023-01-31T12:44:57Z,67.5,TA120-T246187
1675169097000,2023-01-31T12:44:57Z,72.8,TA120-T246184
1675169097000,2023-01-31T12:44:57Z,51.2,TA120-T246183
1675169098000,2023-01-31T12:44:58Z,72.9,TA120-T246184
1675169098000,2023-01-31T12:44:58Z,65,TA120-T246183
1675169098000,2023-01-31T12:44:58Z,52.5,TA120-T246191
1675169098000,2023-01-31T12:44:58Z,67.4,TA120-T246187
1675169099000,2023-01-31T12:44:59Z,52.4,TA120-T246191
1675169099000,2023-01-31T12:44:59Z,66.8,TA120-T246187
1675169099000,2023-01-31T12:44:59Z,73.3,TA120-T246184
1675169099000,2023-01-31T12:44:59Z,66.8,TA120-T246183
1675169100000,2023-01-31T12:45:00Z,74.5,TA120-T246184
1675169100000,2023-01-31T12:45:00Z,65.7,TA120-T246183
1675169100000,2023-01-31T12:45:00Z,52.9,TA120-T246191
1675169100000,2023-01-31T12:45:00Z,66.7,TA120-T246187
1675169101000,2023-01-31T12:45:01Z,53.9,TA120-T246191
1675169101000,2023-01-31T12:45:01Z,66,TA120-T246187
1675169101000,2023-01-31T12:45:01Z,76.1,TA120-T246184
1675169101000,2023-01-31T12:45:01Z,61.6,TA120-T246183
1675169102000,2023-01-31T12:45:02Z,77.1,TA120-T246184
1675169102000,2023-01-31T12:45:02Z,58.8,TA120-T246183
1675169102000,2023-01-31T12:45:02Z,54,TA120-T246191
1675169102000,2023-01-31T12:45:02Z,66.6,TA120-T246187
1675169103000,2023-01-31T12:45:03Z,56.3,TA120-T246191
1675169103000,2023-01-31T12:45:03Z,65.8,TA120-T246187
1675169103000,2023-01-31T12:45:03Z,77.1,TA120-T246184
1675169103000,2023-01-31T12:45:03Z,56.3,TA120-T246183
1675169104000,2023-01-31T12:45:04Z,76.9,TA120-T246184
1675169104000,2023-01-31T12:45:04Z,56.5,TA120-T246183
1675169104000,2023-01-31T12:45:04Z,56.9,TA120-T246191
1675169104000,2023-01-31T12:45:04Z,66.1,TA120-T246187
1675169105000,2023-01-31T12:45:05Z,55.2,TA120-T246191
1675169105000,2023-01-31T12:45:05Z,65.6,TA120-T246187
1675169105000,2023-01-31T12:45:05Z,78.6,TA120-T246184
1675169105000,2023-01-31T12:45:05Z,48.8,TA120-T246183
1675169106000,2023-01-31T12:45:06Z,78.2,TA120-T246184
1675169106000,2023-01-31T12:45:06Z,59.4,TA120-T246183
1675169106000,2023-01-31T12:45:06Z,55.8,TA120-T246191
1675169106000,2023-01-31T12:45:06Z,64.1,TA120-T246187
1675169107000,2023-01-31T12:45:07Z,55.1,TA120-T246191
1675169107000,2023-01-31T12:45:07Z,64.7,TA120-T246187
1675169107000,2023-01-31T12:45:07Z,73,TA120-T246184
1675169107000,2023-01-31T12:45:07Z,54.3,TA120-T246183
1675169108000,2023-01-31T12:45:08Z,72.9,TA120-T246184
1675169108000,2023-01-31T12:45:08Z,50.8,TA120-T246183
1675169108000,2023-01-31T12:45:08Z,54.8,TA120-T246191
1675169108000,2023-01-31T12:45:08Z,65.1,TA120-T246187
1675169109000,2023-01-31T12:45:09Z,54.5,TA120-T246191
1675169109000,2023-01-31T12:45:09Z,64.1,TA120-T246187
1675169109000,2023-01-31T12:45:09Z,72.1,TA120-T246184
1675169109000,2023-01-31T12:45:09Z,49.3,TA120-T246183
1675169110000,2023-01-31T12:45:10Z,71.9,TA120-T246184
1675169110000,2023-01-31T12:45:10Z,50,TA120-T246183
1675169110000,2023-01-31T12:45:10Z,54.5,TA120-T246191
1675169110000,2023-01-31T12:45:10Z,64.8,TA120-T246187
1675169111000,2023-01-31T12:45:11Z,56.1,TA120-T246191
1675169111000,2023-01-31T12:45:11Z,65.7,TA120-T246187
1675169111000,2023-01-31T12:45:11Z,73.1,TA120-T246184
1675169111000,2023-01-31T12:45:11Z,62.1,TA120-T246183
1675169112000,2023-01-31T12:45:12Z,76.7,TA120-T246184
1675169112000,2023-01-31T12:45:12Z,64.8,TA120-T246183
1675169112000,2023-01-31T12:45:12Z,56.9,TA120-T246191
1675169112000,2023-01-31T12:45:12Z,65,TA120-T246187
1675169113000,2023-01-31T12:45:13Z,58.8,TA120-T246191
1675169113000,2023-01-31T12:45:13Z,63.9,TA120-T246187
1675169113000,2023-01-31T12:45:13Z,72.4,TA120-T246184
1675169113000,2023-01-31T12:45:13Z,61,TA120-T246183
1675169114000,2023-01-31T12:45:14Z,69.7,TA120-T246184
1675169114000,2023-01-31T12:45:14Z,58.2,TA120-T246183
1675169114000,2023-01-31T12:45:14Z,60.6,TA120-T246191
1675169114000,2023-01-31T12:45:14Z,63.7,TA120-T246187
1675169115000,2023-01-31T12:45:15Z,62,TA120-T246191
1675169115000,2023-01-31T12:45:15Z,64.1,TA120-T246187
1675169115000,2023-01-31T12:45:15Z,69.9,TA120-T246184
1675169115000,2023-01-31T12:45:15Z,51.4,TA120-T246183
1675169116000,2023-01-31T12:45:16Z,68.7,TA120-T246184
1675169116000,2023-01-31T12:45:16Z,58.7,TA120-T246183
1675169116000,2023-01-31T12:45:16Z,60.6,TA120-T246191
1675169116000,2023-01-31T12:45:16Z,63.5,TA120-T246187
1675169117000,2023-01-31T12:45:17Z,58.5,TA120-T246191
1675169117000,2023-01-31T12:45:17Z,64.6,TA120-T246187
1675169117000,2023-01-31T12:45:17Z,68.3,TA120-T246184
1675169117000,2023-01-31T12:45:17Z,54.4,TA120-T246183
1675169118000,2023-01-31T12:45:18Z,68.5,TA120-T246184
1675169118000,2023-01-31T12:45:18Z,63,TA120-T246183
1675169118000,2023-01-31T12:45:18Z,61.8,TA120-T246191
1675169118000,2023-01-31T12:45:18Z,63.7,TA120-T246187
1675169119000,2023-01-31T12:45:19Z,61.8,TA120-T246191
1675169119000,2023-01-31T12:45:19Z,62,TA120-T246187
1675169119000,2023-01-31T12:45:19Z,68.4,TA120-T246184
1675169119000,2023-01-31T12:45:19Z,65.2,TA120-T246183
1675169120000,2023-01-31T12:45:20Z,67.5,TA120-T246184
1675169120000,2023-01-31T12:45:20Z,68.8,TA120-T246183
1675169120000,2023-01-31T12:45:20Z,60.9,TA120-T246191
1675169120000,2023-01-31T12:45:20Z,62.5,TA120-T246187
1675169121000,2023-01-31T12:45:21Z,60.5,TA120-T246191
1675169121000,2023-01-31T12:45:21Z,63,TA120-T246187
1675169121000,2023-01-31T12:45:21Z,67.1,TA120-T246184
1675169121000,2023-01-31T12:45:21Z,58.9,TA120-T246183
1675169122000,2023-01-31T12:45:22Z,65.6,TA120-T246184
1675169122000,2023-01-31T12:45:22Z,59.5,TA120-T246183
1675169122000,2023-01-31T12:45:22Z,62.7,TA120-T246191
1675169122000,2023-01-31T12:45:22Z,63.9,TA120-T246187
1675169123000,2023-01-31T12:45:23Z,66.7,TA120-T246191
1675169123000,2023-01-31T12:45:23Z,63.5,TA120-T246187
1675169123000,2023-01-31T12:45:23Z,65.1,TA120-T246184
1675169123000,2023-01-31T12:45:23Z,62.3,TA120-T246183
1675169124000,2023-01-31T12:45:24Z,64.8,TA120-T246184
1675169124000,2023-01-31T12:45:24Z,61,TA120-T246183
1675169124000,2023-01-31T12:45:24Z,67.5,TA120-T246191
1675169124000,2023-01-31T12:45:24Z,63.8,TA120-T246187
1675169125000,2023-01-31T12:45:25Z,62.6,TA120-T246191
1675169125000,2023-01-31T12:45:25Z,62.9,TA120-T246187
1675169125000,2023-01-31T12:45:25Z,66.3,TA120-T246184
1675169125000,2023-01-31T12:45:25Z,65.2,TA120-T246183
1675169126000,2023-01-31T12:45:26Z,66.8,TA120-T246184
1675169126000,2023-01-31T12:45:26Z,69.1,TA120-T246183
1675169126000,2023-01-31T12:45:26Z,58.4,TA120-T246191
1675169126000,2023-01-31T12:45:26Z,63.3,TA120-T246187
1675169127000,2023-01-31T12:45:27Z,57.4,TA120-T246191
1675169127000,2023-01-31T12:45:27Z,62.4,TA120-T246187
1675169127000,2023-01-31T12:45:27Z,67.3,TA120-T246184
1675169127000,2023-01-31T12:45:27Z,55.4,TA120-T246183
1675169128000,2023-01-31T12:45:28Z,67.1,TA120-T246184
1675169128000,2023-01-31T12:45:28Z,66.6,TA120-T246183
1675169128000,2023-01-31T12:45:28Z,58.6,TA120-T246191
1675169128000,2023-01-31T12:45:28Z,62.8,TA120-T246187
1675169129000,2023-01-31T12:45:29Z,56.8,TA120-T246191
1675169129000,2023-01-31T12:45:29Z,63.7,TA120-T246187
1675169129000,2023-01-31T12:45:29Z,67,TA120-T246184
1675169129000,2023-01-31T12:45:29Z,57.6,TA120-T246183
1675169130000,2023-01-31T12:45:30Z,65.5,TA120-T246184
1675169130000,2023-01-31T12:45:30Z,56.5,TA120-T246183
1675169130000,2023-01-31T12:45:30Z,55.4,TA120-T246191
1675169130000,2023-01-31T12:45:30Z,63.2,TA120-T246187
1675169131000,2023-01-31T12:45:31Z,54.6,TA120-T246191
1675169131000,2023-01-31T12:45:31Z,63.1,TA120-T246187
1675169131000,2023-01-31T12:45:31Z,64.4,TA120-T246184
1675169131000,2023-01-31T12:45:31Z,67.7,TA120-T246183
1675169132000,2023-01-31T12:45:32Z,63.4,TA120-T246184
1675169132000,2023-01-31T12:45:32Z,68.3,TA120-T246183
1675169132000,2023-01-31T12:45:32Z,52.9,TA120-T246191
1675169132000,2023-01-31T12:45:32Z,64.3,TA120-T246187
1675169133000,2023-01-31T12:45:33Z,54.5,TA120-T246191
1675169133000,2023-01-31T12:45:33Z,63.5,TA120-T246187
1675169133000,2023-01-31T12:45:33Z,62.9,TA120-T246184
1675169133000,2023-01-31T12:45:33Z,59,TA120-T246183
1675169134000,2023-01-31T12:45:34Z,62.9,TA120-T246184
1675169134000,2023-01-31T12:45:34Z,62.3,TA120-T246183
1675169134000,2023-01-31T12:45:34Z,57.3,TA120-T246191
1675169134000,2023-01-31T12:45:34Z,63,TA120-T246187
1675169135000,2023-01-31T12:45:35Z,60.6,TA120-T246191
1675169135000,2023-01-31T12:45:35Z,63.4,TA120-T246187
1675169135000,2023-01-31T12:45:35Z,62.8,TA120-T246184
1675169135000,2023-01-31T12:45:35Z,58.4,TA120-T246183
1675169136000,2023-01-31T12:45:36Z,63.3,TA120-T246184
1675169136000,2023-01-31T12:45:36Z,67.3,TA120-T246183
1675169136000,2023-01-31T12:45:36Z,58.7,TA120-T246191
1675169136000,2023-01-31T12:45:36Z,63.9,TA120-T246187
1675169137000,2023-01-31T12:45:37Z,57.3,TA120-T246191
1675169137000,2023-01-31T12:45:37Z,63.1,TA120-T246187
1675169137000,2023-01-31T12:45:37Z,64.5,TA120-T246184
1675169137000,2023-01-31T12:45:37Z,64.3,TA120-T246183
1675169138000,2023-01-31T12:45:38Z,66.1,TA120-T246184
1675169138000,2023-01-31T12:45:38Z,61.2,TA120-T246183
1675169138000,2023-01-31T12:45:38Z,55.7,TA120-T246191
1675169138000,2023-01-31T12:45:38Z,63.9,TA120-T246187
1675169139000,2023-01-31T12:45:39Z,54.2,TA120-T246191
1675169139000,2023-01-31T12:45:39Z,63.1,TA120-T246187
1675169139000,2023-01-31T12:45:39Z,68.1,TA120-T246184
1675169139000,2023-01-31T12:45:39Z,63.1,TA120-T246183
1675169140000,2023-01-31T12:45:40Z,69.8,TA120-T246184
1675169140000,2023-01-31T12:45:40Z,67.7,TA120-T246183
1675169140000,2023-01-31T12:45:40Z,52.8,TA120-T246191
1675169140000,2023-01-31T12:45:40Z,64,TA120-T246187
1675169141000,2023-01-31T12:45:41Z,52.2,TA120-T246191
1675169141000,2023-01-31T12:45:41Z,63.5,TA120-T246187
1675169141000,2023-01-31T12:45:41Z,72.5,TA120-T246184
1675169141000,2023-01-31T12:45:41Z,61.1,TA120-T246183
1675169142000,2023-01-31T12:45:42Z,75.8,TA120-T246184
1675169142000,2023-01-31T12:45:42Z,62.1,TA120-T246183
1675169142000,2023-01-31T12:45:42Z,52.3,TA120-T246191
1675169142000,2023-01-31T12:45:42Z,64,TA120-T246187
1675169143000,2023-01-31T12:45:43Z,53.8,TA120-T246191
1675169143000,2023-01-31T12:45:43Z,64.9,TA120-T246187
1675169143000,2023-01-31T12:45:43Z,77,TA120-T246184
1675169143000,2023-01-31T12:45:43Z,63.9,TA120-T246183
1675169144000,2023-01-31T12:45:44Z,78.3,TA120-T246184
1675169144000,2023-01-31T12:45:44Z,64.1,TA120-T246183
1675169144000,2023-01-31T12:45:44Z,54.7,TA120-T246191
1675169144000,2023-01-31T12:45:44Z,64.3,TA120-T246187
1675169145000,2023-01-31T12:45:45Z,55.5,TA120-T246191
1675169145000,2023-01-31T12:45:45Z,64.6,TA120-T246187
1675169145000,2023-01-31T12:45:45Z,71.8,TA120-T246184
1675169145000,2023-01-31T12:45:45Z,62.1,TA120-T246183
1675169146000,2023-01-31T12:45:46Z,71.2,TA120-T246184
1675169146000,2023-01-31T12:45:46Z,63.6,TA120-T246183
1675169146000,2023-01-31T12:45:46Z,57.3,TA120-T246191
1675169146000,2023-01-31T12:45:46Z,64.4,TA120-T246187
1675169147000,2023-01-31T12:45:47Z,57.6,TA120-T246191
1675169147000,2023-01-31T12:45:47Z,64.8,TA120-T246187
1675169147000,2023-01-31T12:45:47Z,69.9,TA120-T246184
1675169147000,2023-01-31T12:45:47Z,60.5,TA120-T246183
1675169148000,2023-01-31T12:45:48Z,73.1,TA120-T246184
1675169148000,2023-01-31T12:45:48Z,56.9,TA120-T246183
1675169148000,2023-01-31T12:45:48Z,59.2,TA120-T246191
1675169148000,2023-01-31T12:45:48Z,64.5,TA120-T246187
1675169149000,2023-01-31T12:45:49Z,60.5,TA120-T246191
1675169149000,2023-01-31T12:45:49Z,65.5,TA120-T246187
1675169149000,2023-01-31T12:45:49Z,77.4,TA120-T246184
1675169149000,2023-01-31T12:45:49Z,53.8,TA120-T246183
1675169150000,2023-01-31T12:45:50Z,75.4,TA120-T246184
1675169150000,2023-01-31T12:45:50Z,51.7,TA120-T246183
1675169150000,2023-01-31T12:45:50Z,60.2,TA120-T246191
1675169150000,2023-01-31T12:45:50Z,65.9,TA120-T246187
1675169151000,2023-01-31T12:45:51Z,59.8,TA120-T246191
1675169151000,2023-01-31T12:45:51Z,66.4,TA120-T246187
1675169151000,2023-01-31T12:45:51Z,77.5,TA120-T246184
1675169151000,2023-01-31T12:45:51Z,59.3,TA120-T246183
1675169152000,2023-01-31T12:45:52Z,78.8,TA120-T246184
1675169152000,2023-01-31T12:45:52Z,55.5,TA120-T246183
1675169152000,2023-01-31T12:45:52Z,60.2,TA120-T246191
1675169152000,2023-01-31T12:45:52Z,66.4,TA120-T246187
1675169153000,2023-01-31T12:45:53Z,58.5,TA120-T246191
1675169153000,2023-01-31T12:45:53Z,66.7,TA120-T246187
1675169153000,2023-01-31T12:45:53Z,75.5,TA120-T246184
1675169153000,2023-01-31T12:45:53Z,55,TA120-T246183
1675169154000,2023-01-31T12:45:54Z,78,TA120-T246184
1675169154000,2023-01-31T12:45:54Z,49,TA120-T246183
1675169154000,2023-01-31T12:45:54Z,59.4,TA120-T246191
1675169154000,2023-01-31T12:45:54Z,66.8,TA120-T246187
1675169155000,2023-01-31T12:45:55Z,59.2,TA120-T246191
1675169155000,2023-01-31T12:45:55Z,67,TA120-T246187
1675169155000,2023-01-31T12:45:55Z,69.5,TA120-T246184
1675169155000,2023-01-31T12:45:55Z,55,TA120-T246183
1675169156000,2023-01-31T12:45:56Z,64.6,TA120-T246184
1675169156000,2023-01-31T12:45:56Z,61.7,TA120-T246183
1675169156000,2023-01-31T12:45:56Z,59.4,TA120-T246191
1675169156000,2023-01-31T12:45:56Z,67.6,TA120-T246187
1675169157000,2023-01-31T12:45:57Z,60.3,TA120-T246191
1675169157000,2023-01-31T12:45:57Z,68,TA120-T246187
1675169157000,2023-01-31T12:45:57Z,62.7,TA120-T246184
1675169157000,2023-01-31T12:45:57Z,65.8,TA120-T246183
1675169158000,2023-01-31T12:45:58Z,61,TA120-T246184
1675169158000,2023-01-31T12:45:58Z,65.2,TA120-T246183
1675169158000,2023-01-31T12:45:58Z,59.7,TA120-T246191
1675169158000,2023-01-31T12:45:58Z,67.5,TA120-T246187
1675169159000,2023-01-31T12:45:59Z,59.8,TA120-T246191
1675169159000,2023-01-31T12:45:59Z,67.6,TA120-T246187
1675169159000,2023-01-31T12:45:59Z,60.3,TA120-T246184
1675169159000,2023-01-31T12:45:59Z,65,TA120-T246183
1675169160000,2023-01-31T12:46:00Z,61.9,TA120-T246184
1675169160000,2023-01-31T12:46:00Z,61.9,TA120-T246183
1675169160000,2023-01-31T12:46:00Z,59.2,TA120-T246191
1675169160000,2023-01-31T12:46:00Z,67.9,TA120-T246187
1675169161000,2023-01-31T12:46:01Z,58.4,TA120-T246191
1675169161000,2023-01-31T12:46:01Z,67.8,TA120-T246187
1675169161000,2023-01-31T12:46:01Z,62.9,TA120-T246184
1675169161000,2023-01-31T12:46:01Z,57.1,TA120-T246183
1675169162000,2023-01-31T12:46:02Z,64.2,TA120-T246184
1675169162000,2023-01-31T12:46:02Z,54.3,TA120-T246183
1675169162000,2023-01-31T12:46:02Z,57.7,TA120-T246191
1675169162000,2023-01-31T12:46:02Z,67.9,TA120-T246187
1675169163000,2023-01-31T12:46:03Z,56.7,TA120-T246191
1675169163000,2023-01-31T12:46:03Z,68.4,TA120-T246187
1675169163000,2023-01-31T12:46:03Z,66.2,TA120-T246184
1675169163000,2023-01-31T12:46:03Z,57.6,TA120-T246183
1675169164000,2023-01-31T12:46:04Z,69.7,TA120-T246184
1675169164000,2023-01-31T12:46:04Z,66.8,TA120-T246183
1675169164000,2023-01-31T12:46:04Z,55.6,TA120-T246191
1675169164000,2023-01-31T12:46:04Z,66.7,TA120-T246187
1675169165000,2023-01-31T12:46:05Z,55.5,TA120-T246191
1675169165000,2023-01-31T12:46:05Z,66,TA120-T246187
1675169165000,2023-01-31T12:46:05Z,71.1,TA120-T246184
1675169165000,2023-01-31T12:46:05Z,63.6,TA120-T246183
1675169166000,2023-01-31T12:46:06Z,68.9,TA120-T246184
1675169166000,2023-01-31T12:46:06Z,63.5,TA120-T246183
1675169166000,2023-01-31T12:46:06Z,55.3,TA120-T246191
1675169166000,2023-01-31T12:46:06Z,66.1,TA120-T246187
1675169167000,2023-01-31T12:46:07Z,55.4,TA120-T246191
1675169167000,2023-01-31T12:46:07Z,65.7,TA120-T246187
1675169167000,2023-01-31T12:46:07Z,65.3,TA120-T246184
1675169167000,2023-01-31T12:46:07Z,61.8,TA120-T246183
1675169168000,2023-01-31T12:46:08Z,65.5,TA120-T246184
1675169168000,2023-01-31T12:46:08Z,67.8,TA120-T246183
1675169168000,2023-01-31T12:46:08Z,54.8,TA120-T246191
1675169168000,2023-01-31T12:46:08Z,65.2,TA120-T246187
1675169169000,2023-01-31T12:46:09Z,54,TA120-T246191
1675169169000,2023-01-31T12:46:09Z,65.3,TA120-T246187
1675169169000,2023-01-31T12:46:09Z,61.9,TA120-T246184
1675169169000,2023-01-31T12:46:09Z,55.6,TA120-T246183
1675169170000,2023-01-31T12:46:10Z,60.3,TA120-T246184
1675169170000,2023-01-31T12:46:10Z,63.7,TA120-T246183
1675169170000,2023-01-31T12:46:10Z,56.4,TA120-T246191
1675169170000,2023-01-31T12:46:10Z,64.4,TA120-T246187
1675169171000,2023-01-31T12:46:11Z,56.2,TA120-T246191
1675169171000,2023-01-31T12:46:11Z,64.2,TA120-T246187
1675169171000,2023-01-31T12:46:11Z,59.1,TA120-T246184
1675169171000,2023-01-31T12:46:11Z,57.5,TA120-T246183
1675169172000,2023-01-31T12:46:12Z,58.4,TA120-T246184
1675169172000,2023-01-31T12:46:12Z,56.2,TA120-T246183
1675169172000,2023-01-31T12:46:12Z,55.5,TA120-T246191
1675169172000,2023-01-31T12:46:12Z,64.4,TA120-T246187
1675169173000,2023-01-31T12:46:13Z,56.6,TA120-T246191
1675169173000,2023-01-31T12:46:13Z,63.7,TA120-T246187
1675169173000,2023-01-31T12:46:13Z,59,TA120-T246184
1675169173000,2023-01-31T12:46:13Z,55.1,TA120-T246183
1675169174000,2023-01-31T12:46:14Z,59.2,TA120-T246184
1675169174000,2023-01-31T12:46:14Z,64.2,TA120-T246183
1675169174000,2023-01-31T12:46:14Z,57.6,TA120-T246191
1675169174000,2023-01-31T12:46:14Z,63.5,TA120-T246187
1675169175000,2023-01-31T12:46:15Z,56,TA120-T246191
1675169175000,2023-01-31T12:46:15Z,63.3,TA120-T246187
1675169175000,2023-01-31T12:46:15Z,58.8,TA120-T246184
1675169175000,2023-01-31T12:46:15Z,54.4,TA120-T246183
1675169176000,2023-01-31T12:46:16Z,58,TA120-T246184
1675169176000,2023-01-31T12:46:16Z,58.7,TA120-T246183
1675169176000,2023-01-31T12:46:16Z,56,TA120-T246191
1675169176000,2023-01-31T12:46:16Z,63.5,TA120-T246187
1675169177000,2023-01-31T12:46:17Z,56.7,TA120-T246191
1675169177000,2023-01-31T12:46:17Z,63.6,TA120-T246187
1675169177000,2023-01-31T12:46:17Z,57.3,TA120-T246184
1675169177000,2023-01-31T12:46:17Z,54.2,TA120-T246183
1675169178000,2023-01-31T12:46:18Z,58.4,TA120-T246184
1675169178000,2023-01-31T12:46:18Z,57.3,TA120-T246183
1675169178000,2023-01-31T12:46:18Z,57.1,TA120-T246191
1675169178000,2023-01-31T12:46:18Z,64.5,TA120-T246187
1675169179000,2023-01-31T12:46:19Z,59,TA120-T246191
1675169179000,2023-01-31T12:46:19Z,64.3,TA120-T246187
1675169179000,2023-01-31T12:46:19Z,58.9,TA120-T246184
1675169179000,2023-01-31T12:46:19Z,59.4,TA120-T246183
1675169180000,2023-01-31T12:46:20Z,59.8,TA120-T246184
1675169180000,2023-01-31T12:46:20Z,64.8,TA120-T246183
1675169180000,2023-01-31T12:46:20Z,57,TA120-T246191
1675169180000,2023-01-31T12:46:20Z,64.2,TA120-T246187
1675169181000,2023-01-31T12:46:21Z,54.2,TA120-T246191
1675169181000,2023-01-31T12:46:21Z,63.7,TA120-T246187
1675169181000,2023-01-31T12:46:21Z,61,TA120-T246184
1675169181000,2023-01-31T12:46:21Z,58.2,TA120-T246183
1675169182000,2023-01-31T12:46:22Z,62.8,TA120-T246184
1675169182000,2023-01-31T12:46:22Z,62.7,TA120-T246183
1675169182000,2023-01-31T12:46:22Z,53.4,TA120-T246191
1675169182000,2023-01-31T12:46:22Z,64.6,TA120-T246187
1675169183000,2023-01-31T12:46:23Z,52.7,TA120-T246191
1675169183000,2023-01-31T12:46:23Z,65.9,TA120-T246187
1675169183000,2023-01-31T12:46:23Z,65.4,TA120-T246184
1675169183000,2023-01-31T12:46:23Z,61.4,TA120-T246183
1675169184000,2023-01-31T12:46:24Z,67.8,TA120-T246184
1675169184000,2023-01-31T12:46:24Z,59,TA120-T246183
1675169184000,2023-01-31T12:46:24Z,52.8,TA120-T246191
1675169184000,2023-01-31T12:46:24Z,65.4,TA120-T246187
1675169185000,2023-01-31T12:46:25Z,53.5,TA120-T246191
1675169185000,2023-01-31T12:46:25Z,65.5,TA120-T246187
1675169185000,2023-01-31T12:46:25Z,69.4,TA120-T246184
1675169185000,2023-01-31T12:46:25Z,45.9,TA120-T246183
1675169186000,2023-01-31T12:46:26Z,68.4,TA120-T246184
1675169186000,2023-01-31T12:46:26Z,67.5,TA120-T246183
1675169186000,2023-01-31T12:46:26Z,54.7,TA120-T246191
1675169186000,2023-01-31T12:46:26Z,66,TA120-T246187
1675169187000,2023-01-31T12:46:27Z,58.1,TA120-T246191
1675169187000,2023-01-31T12:46:27Z,65.7,TA120-T246187
1675169187000,2023-01-31T12:46:27Z,64.8,TA120-T246184
1675169187000,2023-01-31T12:46:27Z,68.5,TA120-T246183
1675169188000,2023-01-31T12:46:28Z,65.5,TA120-T246184
1675169188000,2023-01-31T12:46:28Z,62.6,TA120-T246183
1675169188000,2023-01-31T12:46:28Z,63,TA120-T246191
1675169188000,2023-01-31T12:46:28Z,64.6,TA120-T246187
1675169189000,2023-01-31T12:46:29Z,65,TA120-T246191
1675169189000,2023-01-31T12:46:29Z,65.6,TA120-T246187
1675169189000,2023-01-31T12:46:29Z,64.9,TA120-T246184
1675169189000,2023-01-31T12:46:29Z,62,TA120-T246183
1675169190000,2023-01-31T12:46:30Z,64.2,TA120-T246184
1675169190000,2023-01-31T12:46:30Z,58.5,TA120-T246183
1675169190000,2023-01-31T12:46:30Z,63.7,TA120-T246191
1675169190000,2023-01-31T12:46:30Z,65.4,TA120-T246187
1675169191000,2023-01-31T12:46:31Z,62.9,TA120-T246191
1675169191000,2023-01-31T12:46:31Z,64.9,TA120-T246187
1675169191000,2023-01-31T12:46:31Z,66.1,TA120-T246184
1675169191000,2023-01-31T12:46:31Z,58.2,TA120-T246183
1675169192000,2023-01-31T12:46:32Z,66.6,TA120-T246184
1675169192000,2023-01-31T12:46:32Z,58.4,TA120-T246183
1675169192000,2023-01-31T12:46:32Z,62.2,TA120-T246191
1675169192000,2023-01-31T12:46:32Z,65.3,TA120-T246187
1675169193000,2023-01-31T12:46:33Z,60.9,TA120-T246191
1675169193000,2023-01-31T12:46:33Z,67.2,TA120-T246187
1675169193000,2023-01-31T12:46:33Z,66.9,TA120-T246184
1675169193000,2023-01-31T12:46:33Z,60.3,TA120-T246183
1675169194000,2023-01-31T12:46:34Z,67.2,TA120-T246184
1675169194000,2023-01-31T12:46:34Z,58.2,TA120-T246183
1675169194000,2023-01-31T12:46:34Z,59,TA120-T246191
1675169194000,2023-01-31T12:46:34Z,66.3,TA120-T246187
1675169195000,2023-01-31T12:46:35Z,57.9,TA120-T246191
1675169195000,2023-01-31T12:46:35Z,66,TA120-T246187
1675169195000,2023-01-31T12:46:35Z,66.8,TA120-T246184
1675169195000,2023-01-31T12:46:35Z,48.1,TA120-T246183
1675169196000,2023-01-31T12:46:36Z,66.8,TA120-T246184
1675169196000,2023-01-31T12:46:36Z,45.8,TA120-T246183
1675169196000,2023-01-31T12:46:36Z,57.6,TA120-T246191
1675169196000,2023-01-31T12:46:36Z,65.6,TA120-T246187
1675169197000,2023-01-31T12:46:37Z,57.2,TA120-T246191
1675169197000,2023-01-31T12:46:37Z,66.2,TA120-T246187
1675169197000,2023-01-31T12:46:37Z,66.8,TA120-T246184
1675169197000,2023-01-31T12:46:37Z,45.9,TA120-T246183
1675169198000,2023-01-31T12:46:38Z,70.4,TA120-T246184
1675169198000,2023-01-31T12:46:38Z,55.5,TA120-T246183
1675169198000,2023-01-31T12:46:38Z,55.6,TA120-T246191
1675169198000,2023-01-31T12:46:38Z,66.1,TA120-T246187
1675169199000,2023-01-31T12:46:39Z,53.3,TA120-T246191
1675169199000,2023-01-31T12:46:39Z,67.6,TA120-T246187
1675169199000,2023-01-31T12:46:39Z,71.7,TA120-T246184
1675169199000,2023-01-31T12:46:39Z,60.4,TA120-T246183
1675169200000,2023-01-31T12:46:40Z,73.5,TA120-T246184
1675169200000,2023-01-31T12:46:40Z,51.5,TA120-T246183
1675169200000,2023-01-31T12:46:40Z,52.8,TA120-T246191
1675169200000,2023-01-31T12:46:40Z,66.2,TA120-T246187
1675169201000,2023-01-31T12:46:41Z,51.9,TA120-T246191
1675169201000,2023-01-31T12:46:41Z,66.3,TA120-T246187
1675169201000,2023-01-31T12:46:41Z,73.1,TA120-T246184
