time,readable_time,dBA,dev-id
1666868773000,2022-10-27T11:06:13Z,47.6,TA120-T246183
1666868782000,2022-10-27T11:06:22Z,71.8,TA120-T246184
1666868783000,2022-10-27T11:06:23Z,63.6,TA120-T246187
1666868815000,2022-10-27T11:06:55Z,54.5,TA120-T246191
1666868833000,2022-10-27T11:07:13Z,47.7,TA120-T246183
1666868842000,2022-10-27T11:07:22Z,68,TA120-T246184
1666868843000,2022-10-27T11:07:23Z,63.3,TA120-T246187
1666868875000,2022-10-27T11:07:55Z,59.4,TA120-T246191
1666868893000,2022-10-27T11:08:13Z,47.6,TA120-T246183
1666868902000,2022-10-27T11:08:22Z,70.1,TA120-T246184
1666868903000,2022-10-27T11:08:23Z,63.8,TA120-T246187
1666868935000,2022-10-27T11:08:55Z,58.3,TA120-T246191
1666868953000,2022-10-27T11:09:13Z,47.6,TA120-T246183
1666868962000,2022-10-27T11:09:22Z,72.5,TA120-T246184
1666868963000,2022-10-27T11:09:23Z,62.7,TA120-T246187
1666868995000,2022-10-27T11:09:55Z,56.1,TA120-T246191
1666869013000,2022-10-27T11:10:13Z,56.3,TA120-T246183
1666869022000,2022-10-27T11:10:22Z,72.7,TA120-T246184
1666869023000,2022-10-27T11:10:23Z,63.5,TA120-T246187
1666869055000,2022-10-27T11:10:55Z,59.3,TA120-T246191
1666869073000,2022-10-27T11:11:13Z,51.1,TA120-T246183
1666869082000,2022-10-27T11:11:22Z,73.3,TA120-T246184
1666869083000,2022-10-27T11:11:23Z,64.2,TA120-T246187
1666869115000,2022-10-27T11:11:55Z,59.3,TA120-T246191
1666869133000,2022-10-27T11:12:13Z,51.8,TA120-T246183
1666869142000,2022-10-27T11:12:22Z,69.7,TA120-T246184
1666869143000,2022-10-27T11:12:23Z,65.4,TA120-T246187
1666869175000,2022-10-27T11:12:55Z,61.2,TA120-T246191
1666869193000,2022-10-27T11:13:13Z,49.5,TA120-T246183
1666869202000,2022-10-27T11:13:22Z,71.8,TA120-T246184
1666869203000,2022-10-27T11:13:23Z,65,TA120-T246187
1666869235000,2022-10-27T11:13:55Z,58,TA120-T246191
1666869253000,2022-10-27T11:14:13Z,50.3,TA120-T246183
1666869262000,2022-10-27T11:14:22Z,70.7,TA120-T246184
1666869263000,2022-10-27T11:14:23Z,63.6,TA120-T246187
1666869295000,2022-10-27T11:14:55Z,56,TA120-T246191
1666869313000,2022-10-27T11:15:13Z,58.1,TA120-T246183
1666869322000,2022-10-27T11:15:22Z,72.8,TA120-T246184
1666869323000,2022-10-27T11:15:23Z,65.7,TA120-T246187
1666869355000,2022-10-27T11:15:55Z,57.1,TA120-T246191
1666869373000,2022-10-27T11:16:13Z,47.8,TA120-T246183
1666869382000,2022-10-27T11:16:22Z,70.8,TA120-T246184
1666869383000,2022-10-27T11:16:23Z,63,TA120-T246187
1666869415000,2022-10-27T11:16:55Z,58.4,TA120-T246191
1666869433000,2022-10-27T11:17:13Z,47.3,TA120-T246183
1666869442000,2022-10-27T11:17:22Z,67.9,TA120-T246184
1666869443000,2022-10-27T11:17:23Z,63.9,TA120-T246187
1666869475000,2022-10-27T11:17:55Z,58,TA120-T246191
1666869493000,2022-10-27T11:18:13Z,47.8,TA120-T246183
1666869502000,2022-10-27T11:18:22Z,70.5,TA120-T246184
1666869503000,2022-10-27T11:18:23Z,64,TA120-T246187
1666869535000,2022-10-27T11:18:55Z,56.4,TA120-T246191
1666869553000,2022-10-27T11:19:13Z,47.4,TA120-T246183
1666869562000,2022-10-27T11:19:22Z,74.1,TA120-T246184
1666869563000,2022-10-27T11:19:23Z,63.5,TA120-T246187
1666869595000,2022-10-27T11:19:55Z,55.9,TA120-T246191
1666869613000,2022-10-27T11:20:13Z,54.4,TA120-T246183
1666869622000,2022-10-27T11:20:22Z,70.2,TA120-T246184
1666869623000,2022-10-27T11:20:23Z,65.3,TA120-T246187
1666869655000,2022-10-27T11:20:55Z,56.6,TA120-T246191
1666869673000,2022-10-27T11:21:13Z,48.3,TA120-T246183
1666869682000,2022-10-27T11:21:22Z,67.2,TA120-T246184
1666869683000,2022-10-27T11:21:23Z,63.8,TA120-T246187
1666869715000,2022-10-27T11:21:55Z,57.4,TA120-T246191
1666869733000,2022-10-27T11:22:13Z,50.8,TA120-T246183
1666869742000,2022-10-27T11:22:22Z,73.4,TA120-T246184
1666869743000,2022-10-27T11:22:23Z,64.3,TA120-T246187
1666869775000,2022-10-27T11:22:55Z,57,TA120-T246191
1666869793000,2022-10-27T11:23:13Z,47.5,TA120-T246183
1666869802000,2022-10-27T11:23:22Z,71.2,TA120-T246184
1666869803000,2022-10-27T11:23:23Z,64.9,TA120-T246187
1666869835000,2022-10-27T11:23:55Z,53.3,TA120-T246191
1666869853000,2022-10-27T11:24:13Z,47.8,TA120-T246183
1666869862000,2022-10-27T11:24:22Z,70.6,TA120-T246184
1666869863000,2022-10-27T11:24:23Z,63.4,TA120-T246187
1666869895000,2022-10-27T11:24:55Z,58,TA120-T246191
1666869913000,2022-10-27T11:25:13Z,48.4,TA120-T246183
1666869922000,2022-10-27T11:25:22Z,69.6,TA120-T246184
1666869923000,2022-10-27T11:25:23Z,63.8,TA120-T246187
1666869955000,2022-10-27T11:25:55Z,55.5,TA120-T246191
1666869973000,2022-10-27T11:26:13Z,48.2,TA120-T246183
1666869982000,2022-10-27T11:26:22Z,68.8,TA120-T246184
1666869983000,2022-10-27T11:26:23Z,63.2,TA120-T246187
1666870015000,2022-10-27T11:26:55Z,57,TA120-T246191
1666870033000,2022-10-27T11:27:13Z,47.8,TA120-T246183
1666870042000,2022-10-27T11:27:22Z,70.7,TA120-T246184
1666870043000,2022-10-27T11:27:23Z,64.8,TA120-T246187
1666870075000,2022-10-27T11:27:55Z,56.6,TA120-T246191
1666870093000,2022-10-27T11:28:13Z,48.5,TA120-T246183
1666870102000,2022-10-27T11:28:22Z,71.6,TA120-T246184
1666870103000,2022-10-27T11:28:23Z,63.3,TA120-T246187
1666870135000,2022-10-27T11:28:55Z,57.5,TA120-T246191
1666870153000,2022-10-27T11:29:13Z,48,TA120-T246183
1666870162000,2022-10-27T11:29:22Z,71.5,TA120-T246184
1666870163000,2022-10-27T11:29:23Z,64.1,TA120-T246187
1666870195000,2022-10-27T11:29:55Z,58.5,TA120-T246191
1666870213000,2022-10-27T11:30:13Z,47.9,TA120-T246183
1666870222000,2022-10-27T11:30:22Z,74.4,TA120-T246184
1666870223000,2022-10-27T11:30:23Z,63.7,TA120-T246187
1666870255000,2022-10-27T11:30:55Z,55.3,TA120-T246191
1666870273000,2022-10-27T11:31:13Z,53.1,TA120-T246183
1666870282000,2022-10-27T11:31:22Z,69.6,TA120-T246184
1666870283000,2022-10-27T11:31:23Z,65.7,TA120-T246187
1666870315000,2022-10-27T11:31:55Z,56.3,TA120-T246191
1666870333000,2022-10-27T11:32:13Z,48.5,TA120-T246183
1666870342000,2022-10-27T11:32:22Z,70.7,TA120-T246184
1666870343000,2022-10-27T11:32:23Z,65.1,TA120-T246187
1666870375000,2022-10-27T11:32:55Z,55.2,TA120-T246191
1666870393000,2022-10-27T11:33:13Z,48.5,TA120-T246183
1666870402000,2022-10-27T11:33:22Z,74.3,TA120-T246184
1666870403000,2022-10-27T11:33:23Z,64.2,TA120-T246187
1666870435000,2022-10-27T11:33:55Z,56.1,TA120-T246191
1666870453000,2022-10-27T11:34:13Z,48.6,TA120-T246183
1666870462000,2022-10-27T11:34:22Z,72.8,TA120-T246184
1666870463000,2022-10-27T11:34:23Z,65.3,TA120-T246187
1666870495000,2022-10-27T11:34:55Z,55.5,TA120-T246191
1666870513000,2022-10-27T11:35:13Z,48.5,TA120-T246183
1666870522000,2022-10-27T11:35:22Z,70.7,TA120-T246184
1666870523000,2022-10-27T11:35:23Z,63.3,TA120-T246187
1666870555000,2022-10-27T11:35:55Z,57.9,TA120-T246191
1666870573000,2022-10-27T11:36:13Z,48.2,TA120-T246183
1666870582000,2022-10-27T11:36:22Z,68.1,TA120-T246184
1666870583000,2022-10-27T11:36:23Z,65.4,TA120-T246187
1666870615000,2022-10-27T11:36:55Z,56.1,TA120-T246191
1666870633000,2022-10-27T11:37:13Z,47.7,TA120-T246183
1666870642000,2022-10-27T11:37:22Z,74,TA120-T246184
1666870643000,2022-10-27T11:37:23Z,64.8,TA120-T246187
1666870675000,2022-10-27T11:37:55Z,56.7,TA120-T246191
1666870693000,2022-10-27T11:38:13Z,48,TA120-T246183
1666870702000,2022-10-27T11:38:22Z,68.7,TA120-T246184
1666870703000,2022-10-27T11:38:23Z,65,TA120-T246187
1666870735000,2022-10-27T11:38:55Z,56.5,TA120-T246191
1666870753000,2022-10-27T11:39:13Z,48.3,TA120-T246183
1666870762000,2022-10-27T11:39:22Z,68.5,TA120-T246184
1666870763000,2022-10-27T11:39:23Z,64.6,TA120-T246187
1666870795000,2022-10-27T11:39:55Z,52.5,TA120-T246191
1666870813000,2022-10-27T11:40:13Z,47.6,TA120-T246183
1666870822000,2022-10-27T11:40:22Z,70.6,TA120-T246184
1666870823000,2022-10-27T11:40:23Z,64.2,TA120-T246187
1666870855000,2022-10-27T11:40:55Z,57.7,TA120-T246191
1666870873000,2022-10-27T11:41:13Z,48.1,TA120-T246183
1666870882000,2022-10-27T11:41:22Z,70.7,TA120-T246184
1666870883000,2022-10-27T11:41:23Z,64.8,TA120-T246187
1666870915000,2022-10-27T11:41:55Z,54.3,TA120-T246191
1666870933000,2022-10-27T11:42:13Z,48,TA120-T246183
1666870942000,2022-10-27T11:42:22Z,73.2,TA120-T246184
1666870943000,2022-10-27T11:42:23Z,64.8,TA120-T246187
1666870975000,2022-10-27T11:42:55Z,54.4,TA120-T246191
1666870993000,2022-10-27T11:43:13Z,47.6,TA120-T246183
1666871002000,2022-10-27T11:43:22Z,70.1,TA120-T246184
1666871003000,2022-10-27T11:43:23Z,64.7,TA120-T246187
1666871035000,2022-10-27T11:43:55Z,55.6,TA120-T246191
1666871053000,2022-10-27T11:44:13Z,48,TA120-T246183
1666871062000,2022-10-27T11:44:22Z,69.9,TA120-T246184
1666871063000,2022-10-27T11:44:23Z,65,TA120-T246187
1666871095000,2022-10-27T11:44:55Z,52.9,TA120-T246191
1666871113000,2022-10-27T11:45:13Z,47.8,TA120-T246183
1666871122000,2022-10-27T11:45:22Z,70.2,TA120-T246184
1666871123000,2022-10-27T11:45:23Z,63.5,TA120-T246187
1666871155000,2022-10-27T11:45:55Z,56.6,TA120-T246191
1666871173000,2022-10-27T11:46:13Z,52.6,TA120-T246183
1666871182000,2022-10-27T11:46:22Z,70.7,TA120-T246184
1666871183000,2022-10-27T11:46:23Z,64.3,TA120-T246187
1666871215000,2022-10-27T11:46:55Z,56.4,TA120-T246191
1666871233000,2022-10-27T11:47:13Z,53.1,TA120-T246183
1666871242000,2022-10-27T11:47:22Z,67.5,TA120-T246184
1666871243000,2022-10-27T11:47:23Z,63.9,TA120-T246187
1666871275000,2022-10-27T11:47:55Z,56.4,TA120-T246191
1666871293000,2022-10-27T11:48:13Z,47.7,TA120-T246183
1666871302000,2022-10-27T11:48:22Z,73,TA120-T246184
1666871303000,2022-10-27T11:48:23Z,63.1,TA120-T246187
1666871335000,2022-10-27T11:48:55Z,56,TA120-T246191
1666871353000,2022-10-27T11:49:13Z,47.9,TA120-T246183
1666871362000,2022-10-27T11:49:22Z,71.2,TA120-T246184
1666871363000,2022-10-27T11:49:23Z,64.1,TA120-T246187
1666871395000,2022-10-27T11:49:55Z,64.2,TA120-T246191
1666871413000,2022-10-27T11:50:13Z,48.1,TA120-T246183
1666871422000,2022-10-27T11:50:22Z,73.4,TA120-T246184
1666871423000,2022-10-27T11:50:23Z,64.2,TA120-T246187
1666871455000,2022-10-27T11:50:55Z,57.1,TA120-T246191
1666871473000,2022-10-27T11:51:13Z,54.4,TA120-T246183
1666871482000,2022-10-27T11:51:22Z,72.3,TA120-T246184
1666871483000,2022-10-27T11:51:23Z,64.6,TA120-T246187
1666871515000,2022-10-27T11:51:55Z,55.7,TA120-T246191
1666871533000,2022-10-27T11:52:13Z,56,TA120-T246183
1666871542000,2022-10-27T11:52:22Z,72.3,TA120-T246184
1666871543000,2022-10-27T11:52:23Z,65.1,TA120-T246187
1666871575000,2022-10-27T11:52:55Z,55.8,TA120-T246191
1666871593000,2022-10-27T11:53:13Z,57.9,TA120-T246183
1666871602000,2022-10-27T11:53:22Z,70.6,TA120-T246184
1666871603000,2022-10-27T11:53:23Z,62.8,TA120-T246187
1666871635000,2022-10-27T11:53:55Z,55.6,TA120-T246191
1666871653000,2022-10-27T11:54:13Z,48.9,TA120-T246183
1666871662000,2022-10-27T11:54:22Z,69.9,TA120-T246184
1666871663000,2022-10-27T11:54:23Z,63.1,TA120-T246187
1666871695000,2022-10-27T11:54:55Z,58.3,TA120-T246191
1666871713000,2022-10-27T11:55:13Z,50.4,TA120-T246183
1666871722000,2022-10-27T11:55:22Z,72,TA120-T246184
1666871723000,2022-10-27T11:55:23Z,64.4,TA120-T246187
1666871755000,2022-10-27T11:55:55Z,58.8,TA120-T246191
1666871773000,2022-10-27T11:56:13Z,58.5,TA120-T246183
1666871782000,2022-10-27T11:56:22Z,69.8,TA120-T246184
1666871783000,2022-10-27T11:56:23Z,64.9,TA120-T246187
1666871815000,2022-10-27T11:56:55Z,55.7,TA120-T246191
1666871833000,2022-10-27T11:57:13Z,47.8,TA120-T246183
1666871842000,2022-10-27T11:57:22Z,71.5,TA120-T246184
1666871843000,2022-10-27T11:57:23Z,65.1,TA120-T246187
1666871875000,2022-10-27T11:57:55Z,56.5,TA120-T246191
1666871893000,2022-10-27T11:58:13Z,47.7,TA120-T246183
1666871902000,2022-10-27T11:58:22Z,70.3,TA120-T246184
1666871903000,2022-10-27T11:58:23Z,64.5,TA120-T246187
1666871935000,2022-10-27T11:58:55Z,58.2,TA120-T246191
1666871953000,2022-10-27T11:59:13Z,50,TA120-T246183
1666871962000,2022-10-27T11:59:22Z,69.9,TA120-T246184
1666871963000,2022-10-27T11:59:23Z,64.6,TA120-T246187
1666871995000,2022-10-27T11:59:55Z,57,TA120-T246191
1666872013000,2022-10-27T12:00:13Z,55.8,TA120-T246183
1666872022000,2022-10-27T12:00:22Z,68,TA120-T246184
1666872023000,2022-10-27T12:00:23Z,70.1,TA120-T246187
1666872055000,2022-10-27T12:00:55Z,57.4,TA120-T246191
1666872073000,2022-10-27T12:01:13Z,50.8,TA120-T246183
1666872082000,2022-10-27T12:01:22Z,73.5,TA120-T246184
1666872083000,2022-10-27T12:01:23Z,68.1,TA120-T246187
1666872115000,2022-10-27T12:01:55Z,56.4,TA120-T246191
1666872133000,2022-10-27T12:02:13Z,68.8,TA120-T246183
1666872142000,2022-10-27T12:02:22Z,71.3,TA120-T246184
1666872143000,2022-10-27T12:02:23Z,65,TA120-T246187
1666872175000,2022-10-27T12:02:55Z,53.7,TA120-T246191
1666872193000,2022-10-27T12:03:13Z,56.1,TA120-T246183
1666872202000,2022-10-27T12:03:22Z,71.1,TA120-T246184
1666872203000,2022-10-27T12:03:23Z,64.3,TA120-T246187
1666872235000,2022-10-27T12:03:55Z,58.8,TA120-T246191
1666872253000,2022-10-27T12:04:13Z,48.1,TA120-T246183
1666872262000,2022-10-27T12:04:22Z,72.6,TA120-T246184
1666872263000,2022-10-27T12:04:23Z,63.9,TA120-T246187
1666872295000,2022-10-27T12:04:55Z,55.5,TA120-T246191
1666872313000,2022-10-27T12:05:13Z,51.6,TA120-T246183
1666872322000,2022-10-27T12:05:22Z,70.4,TA120-T246184
1666872323000,2022-10-27T12:05:23Z,63,TA120-T246187
1666872355000,2022-10-27T12:05:55Z,58.6,TA120-T246191
1666872373000,2022-10-27T12:06:13Z,53.9,TA120-T246183
1666872382000,2022-10-27T12:06:22Z,70.2,TA120-T246184
1666872383000,2022-10-27T12:06:23Z,63.9,TA120-T246187
1666872415000,2022-10-27T12:06:55Z,57.2,TA120-T246191
1666872433000,2022-10-27T12:07:13Z,53.4,TA120-T246183
1666872442000,2022-10-27T12:07:22Z,71.6,TA120-T246184
1666872443000,2022-10-27T12:07:23Z,63.3,TA120-T246187
1666872475000,2022-10-27T12:07:55Z,56.2,TA120-T246191
1666872493000,2022-10-27T12:08:13Z,48.6,TA120-T246183
1666872502000,2022-10-27T12:08:22Z,71.1,TA120-T246184
1666872503000,2022-10-27T12:08:23Z,64.3,TA120-T246187
1666872535000,2022-10-27T12:08:55Z,57.1,TA120-T246191
1666872553000,2022-10-27T12:09:13Z,49.8,TA120-T246183
1666872562000,2022-10-27T12:09:22Z,70.4,TA120-T246184
1666872563000,2022-10-27T12:09:23Z,66.1,TA120-T246187
1666872595000,2022-10-27T12:09:55Z,55.9,TA120-T246191
1666872613000,2022-10-27T12:10:13Z,47.7,TA120-T246183
1666872622000,2022-10-27T12:10:22Z,70.6,TA120-T246184
1666872623000,2022-10-27T12:10:23Z,65.4,TA120-T246187
1666872655000,2022-10-27T12:10:55Z,58.6,TA120-T246191
1666872673000,2022-10-27T12:11:13Z,47.8,TA120-T246183
1666872682000,2022-10-27T12:11:22Z,71.1,TA120-T246184
1666872683000,2022-10-27T12:11:23Z,66.9,TA120-T246187
1666872715000,2022-10-27T12:11:55Z,58.7,TA120-T246191
1666872733000,2022-10-27T12:12:13Z,50.4,TA120-T246183
1666872742000,2022-10-27T12:12:22Z,70,TA120-T246184
1666872743000,2022-10-27T12:12:23Z,65.6,TA120-T246187
1666872775000,2022-10-27T12:12:55Z,57.3,TA120-T246191
1666872793000,2022-10-27T12:13:13Z,47.9,TA120-T246183
1666872802000,2022-10-27T12:13:22Z,71.4,TA120-T246184
1666872803000,2022-10-27T12:13:23Z,65.6,TA120-T246187
1666872835000,2022-10-27T12:13:55Z,56.2,TA120-T246191
1666872853000,2022-10-27T12:14:13Z,47.6,TA120-T246183
1666872862000,2022-10-27T12:14:22Z,71.2,TA120-T246184
1666872863000,2022-10-27T12:14:23Z,65.9,TA120-T246187
1666872895000,2022-10-27T12:14:55Z,57.9,TA120-T246191
1666872913000,2022-10-27T12:15:13Z,49.1,TA120-T246183
1666872922000,2022-10-27T12:15:22Z,71.5,TA120-T246184
1666872923000,2022-10-27T12:15:23Z,65.3,TA120-T246187
1666872955000,2022-10-27T12:15:55Z,59.7,TA120-T246191
1666872973000,2022-10-27T12:16:13Z,49.6,TA120-T246183
1666872982000,2022-10-27T12:16:22Z,71,TA120-T246184
1666872983000,2022-10-27T12:16:23Z,66,TA120-T246187
1666873015000,2022-10-27T12:16:55Z,59.4,TA120-T246191
1666873033000,2022-10-27T12:17:13Z,47.9,TA120-T246183
1666873042000,2022-10-27T12:17:22Z,69.2,TA120-T246184
1666873043000,2022-10-27T12:17:23Z,65.5,TA120-T246187
1666873075000,2022-10-27T12:17:55Z,54.4,TA120-T246191
1666873093000,2022-10-27T12:18:13Z,47.8,TA120-T246183
1666873102000,2022-10-27T12:18:22Z,70.3,TA120-T246184
1666873103000,2022-10-27T12:18:23Z,65.7,TA120-T246187
1666873135000,2022-10-27T12:18:55Z,56.3,TA120-T246191
1666873153000,2022-10-27T12:19:13Z,47.9,TA120-T246183
1666873162000,2022-10-27T12:19:22Z,72.8,TA120-T246184
1666873163000,2022-10-27T12:19:23Z,65.7,TA120-T246187
1666873195000,2022-10-27T12:19:55Z,52.4,TA120-T246191
1666873213000,2022-10-27T12:20:13Z,50.2,TA120-T246183
1666873222000,2022-10-27T12:20:22Z,72,TA120-T246184
1666873223000,2022-10-27T12:20:23Z,65.1,TA120-T246187
1666873255000,2022-10-27T12:20:55Z,55,TA120-T246191
1666873273000,2022-10-27T12:21:13Z,47.6,TA120-T246183
1666873282000,2022-10-27T12:21:22Z,69.4,TA120-T246184
1666873283000,2022-10-27T12:21:23Z,65.8,TA120-T246187
1666873315000,2022-10-27T12:21:55Z,57.1,TA120-T246191
1666873333000,2022-10-27T12:22:13Z,47.9,TA120-T246183
1666873342000,2022-10-27T12:22:22Z,73.8,TA120-T246184
1666873343000,2022-10-27T12:22:23Z,66.4,TA120-T246187
1666873375000,2022-10-27T12:22:55Z,57.7,TA120-T246191
1666873393000,2022-10-27T12:23:13Z,47.6,TA120-T246183
1666873402000,2022-10-27T12:23:22Z,67,TA120-T246184
1666873403000,2022-10-27T12:23:23Z,66.1,TA120-T246187
1666873435000,2022-10-27T12:23:55Z,58.6,TA120-T246191
1666873453000,2022-10-27T12:24:13Z,47.8,TA120-T246183
1666873462000,2022-10-27T12:24:22Z,71.5,TA120-T246184
1666873463000,2022-10-27T12:24:23Z,64.9,TA120-T246187
1666873495000,2022-10-27T12:24:55Z,60.5,TA120-T246191
1666873513000,2022-10-27T12:25:13Z,53.8,TA120-T246183
1666873522000,2022-10-27T12:25:22Z,74.1,TA120-T246184
1666873523000,2022-10-27T12:25:23Z,65.1,TA120-T246187
1666873555000,2022-10-27T12:25:55Z,57.3,TA120-T246191
1666873573000,2022-10-27T12:26:13Z,52,TA120-T246183
1666873582000,2022-10-27T12:26:22Z,69.7,TA120-T246184
1666873583000,2022-10-27T12:26:23Z,64.6,TA120-T246187
1666873615000,2022-10-27T12:26:55Z,55.7,TA120-T246191
1666873633000,2022-10-27T12:27:13Z,47.9,TA120-T246183
1666873642000,2022-10-27T12:27:22Z,70.8,TA120-T246184
1666873643000,2022-10-27T12:27:23Z,66.5,TA120-T246187
1666873675000,2022-10-27T12:27:55Z,56.6,TA120-T246191
1666873693000,2022-10-27T12:28:13Z,50.9,TA120-T246183
1666873702000,2022-10-27T12:28:22Z,72.7,TA120-T246184
1666873703000,2022-10-27T12:28:23Z,66.1,TA120-T246187
1666873735000,2022-10-27T12:28:55Z,58.6,TA120-T246191
1666873753000,2022-10-27T12:29:13Z,47.9,TA120-T246183
1666873762000,2022-10-27T12:29:22Z,69.5,TA120-T246184
1666873763000,2022-10-27T12:29:23Z,66.9,TA120-T246187
1666873795000,2022-10-27T12:29:55Z,58.1,TA120-T246191
1666873813000,2022-10-27T12:30:13Z,51.4,TA120-T246183
1666873822000,2022-10-27T12:30:22Z,71,TA120-T246184
1666873823000,2022-10-27T12:30:23Z,66.5,TA120-T246187
1666873855000,2022-10-27T12:30:55Z,58.2,TA120-T246191
1666873873000,2022-10-27T12:31:13Z,49.5,TA120-T246183
1666873882000,2022-10-27T12:31:22Z,70.2,TA120-T246184
1666873883000,2022-10-27T12:31:23Z,66.1,TA120-T246187
1666873915000,2022-10-27T12:31:55Z,57.6,TA120-T246191
1666873933000,2022-10-27T12:32:13Z,50.7,TA120-T246183
1666873942000,2022-10-27T12:32:22Z,68.6,TA120-T246184
1666873943000,2022-10-27T12:32:23Z,65.5,TA120-T246187
1666873975000,2022-10-27T12:32:55Z,56.1,TA120-T246191
1666873993000,2022-10-27T12:33:13Z,53.2,TA120-T246183
1666874002000,2022-10-27T12:33:22Z,74.3,TA120-T246184
1666874003000,2022-10-27T12:33:23Z,65.6,TA120-T246187
1666874035000,2022-10-27T12:33:55Z,55.3,TA120-T246191
1666874053000,2022-10-27T12:34:13Z,47.8,TA120-T246183
1666874062000,2022-10-27T12:34:22Z,66,TA120-T246184
1666874063000,2022-10-27T12:34:23Z,64.7,TA120-T246187
1666874095000,2022-10-27T12:34:55Z,58.4,TA120-T246191
1666874113000,2022-10-27T12:35:13Z,48.3,TA120-T246183
1666874122000,2022-10-27T12:35:22Z,71.7,TA120-T246184
1666874123000,2022-10-27T12:35:23Z,66.1,TA120-T246187
1666874155000,2022-10-27T12:35:55Z,56.4,TA120-T246191
1666874173000,2022-10-27T12:36:13Z,48.1,TA120-T246183
1666874182000,2022-10-27T12:36:22Z,69.9,TA120-T246184
1666874183000,2022-10-27T12:36:23Z,66.5,TA120-T246187
1666874215000,2022-10-27T12:36:55Z,56.8,TA120-T246191
1666874233000,2022-10-27T12:37:13Z,48.1,TA120-T246183
1666874242000,2022-10-27T12:37:22Z,71.1,TA120-T246184
1666874243000,2022-10-27T12:37:23Z,64.6,TA120-T246187
1666874275000,2022-10-27T12:37:55Z,56.4,TA120-T246191
1666874293000,2022-10-27T12:38:13Z,47.8,TA120-T246183
1666874302000,2022-10-27T12:38:22Z,69.7,TA120-T246184
1666874303000,2022-10-27T12:38:23Z,65.6,TA120-T246187
1666874335000,2022-10-27T12:38:55Z,56.5,TA120-T246191
1666874353000,2022-10-27T12:39:13Z,48,TA120-T246183
1666874362000,2022-10-27T12:39:22Z,71.4,TA120-T246184
1666874363000,2022-10-27T12:39:23Z,66.6,TA120-T246187
1666874395000,2022-10-27T12:39:55Z,58.5,TA120-T246191
1666874413000,2022-10-27T12:40:13Z,49.3,TA120-T246183
1666874422000,2022-10-27T12:40:22Z,71.9,TA120-T246184
1666874423000,2022-10-27T12:40:23Z,66.3,TA120-T246187
1666874455000,2022-10-27T12:40:55Z,55.8,TA120-T246191
1666874473000,2022-10-27T12:41:13Z,48.8,TA120-T246183
1666874482000,2022-10-27T12:41:22Z,70.3,TA120-T246184
1666874483000,2022-10-27T12:41:23Z,66.7,TA120-T246187
1666874515000,2022-10-27T12:41:55Z,54.9,TA120-T246191
1666874533000,2022-10-27T12:42:13Z,50.9,TA120-T246183
1666874542000,2022-10-27T12:42:22Z,71.4,TA120-T246184
1666874543000,2022-10-27T12:42:23Z,66.7,TA120-T246187
1666874575000,2022-10-27T12:42:55Z,53.6,TA120-T246191
1666874593000,2022-10-27T12:43:13Z,55.1,TA120-T246183
1666874602000,2022-10-27T12:43:22Z,71.8,TA120-T246184
1666874603000,2022-10-27T12:43:23Z,66.8,TA120-T246187
1666874635000,2022-10-27T12:43:55Z,59,TA120-T246191
1666874653000,2022-10-27T12:44:13Z,48.2,TA120-T246183
1666874662000,2022-10-27T12:44:22Z,71.4,TA120-T246184
1666874663000,2022-10-27T12:44:23Z,65.3,TA120-T246187
1666874695000,2022-10-27T12:44:55Z,57.5,TA120-T246191
1666874713000,2022-10-27T12:45:13Z,47.9,TA120-T246183
1666874722000,2022-10-27T12:45:22Z,69.7,TA120-T246184
1666874723000,2022-10-27T12:45:23Z,65.5,TA120-T246187
1666874755000,2022-10-27T12:45:55Z,52.5,TA120-T246191
1666874773000,2022-10-27T12:46:13Z,48.8,TA120-T246183
1666874782000,2022-10-27T12:46:22Z,70.3,TA120-T246184
1666874783000,2022-10-27T12:46:23Z,66,TA120-T246187
1666874815000,2022-10-27T12:46:55Z,57.2,TA120-T246191
1666874833000,2022-10-27T12:47:13Z,48,TA120-T246183
1666874842000,2022-10-27T12:47:22Z,70,TA120-T246184
1666874843000,2022-10-27T12:47:23Z,66.5,TA120-T246187
1666874875000,2022-10-27T12:47:55Z,56.4,TA120-T246191
1666874893000,2022-10-27T12:48:13Z,52.6,TA120-T246183
1666874902000,2022-10-27T12:48:22Z,69,TA120-T246184
1666874903000,2022-10-27T12:48:23Z,65.8,TA120-T246187
1666874935000,2022-10-27T12:48:55Z,55.2,TA120-T246191
1666874953000,2022-10-27T12:49:13Z,55.1,TA120-T246183
1666874962000,2022-10-27T12:49:22Z,70.4,TA120-T246184
1666874963000,2022-10-27T12:49:23Z,64.7,TA120-T246187
1666874995000,2022-10-27T12:49:55Z,59.1,TA120-T246191
1666875013000,2022-10-27T12:50:13Z,54.4,TA120-T246183
1666875022000,2022-10-27T12:50:22Z,70.3,TA120-T246184
1666875023000,2022-10-27T12:50:23Z,66.6,TA120-T246187
1666875055000,2022-10-27T12:50:55Z,59.3,TA120-T246191
1666875073000,2022-10-27T12:51:13Z,60.1,TA120-T246183
1666875082000,2022-10-27T12:51:22Z,70.9,TA120-T246184
1666875083000,2022-10-27T12:51:23Z,66.8,TA120-T246187
1666875115000,2022-10-27T12:51:55Z,58.8,TA120-T246191
1666875133000,2022-10-27T12:52:13Z,63.1,TA120-T246183
1666875142000,2022-10-27T12:52:22Z,71.5,TA120-T246184
