time,readable_time,dBA,dev-id
1610456896000,2021-01-12T13:08:16Z,52.3,TA120-T246191
1610456937000,2021-01-12T13:08:57Z,53.6,TA120-T246187
1610456947000,2021-01-12T13:09:07Z,69,TA120-T246184
1610456956000,2021-01-12T13:09:16Z,46.6,TA120-T246183
1610456956000,2021-01-12T13:09:16Z,51.7,TA120-T246191
1610456997000,2021-01-12T13:09:57Z,53.1,TA120-T246187
1610457007000,2021-01-12T13:10:07Z,66,TA120-T246184
1610457016000,2021-01-12T13:10:16Z,47.1,TA120-T246183
1610457016000,2021-01-12T13:10:16Z,52.6,TA120-T246191
1610457057000,2021-01-12T13:10:57Z,53.5,TA120-T246187
1610457067000,2021-01-12T13:11:07Z,63.5,TA120-T246184
1610457076000,2021-01-12T13:11:16Z,46.2,TA120-T246183
1610457076000,2021-01-12T13:11:16Z,51,TA120-T246191
1610457117000,2021-01-12T13:11:57Z,53.6,TA120-T246187
1610457127000,2021-01-12T13:12:07Z,69.3,TA120-T246184
1610457136000,2021-01-12T13:12:16Z,46.2,TA120-T246183
1610457136000,2021-01-12T13:12:16Z,51.3,TA120-T246191
1610457177000,2021-01-12T13:12:57Z,54.7,TA120-T246187
1610457187000,2021-01-12T13:13:07Z,68.4,TA120-T246184
1610457196000,2021-01-12T13:13:16Z,46.3,TA120-T246183
1610457196000,2021-01-12T13:13:16Z,52.4,TA120-T246191
1610457237000,2021-01-12T13:13:57Z,57.4,TA120-T246187
1610457247000,2021-01-12T13:14:07Z,61.9,TA120-T246184
1610457256000,2021-01-12T13:14:16Z,46.5,TA120-T246183
1610457256000,2021-01-12T13:14:16Z,53.6,TA120-T246191
1610457297000,2021-01-12T13:14:57Z,52.9,TA120-T246187
1610457307000,2021-01-12T13:15:07Z,64.2,TA120-T246184
1610457316000,2021-01-12T13:15:16Z,46.3,TA120-T246183
1610457316000,2021-01-12T13:15:16Z,53.7,TA120-T246191
1610457357000,2021-01-12T13:15:57Z,52.8,TA120-T246187
1610457367000,2021-01-12T13:16:07Z,64.6,TA120-T246184
1610457376000,2021-01-12T13:16:16Z,46.3,TA120-T246183
1610457376000,2021-01-12T13:16:16Z,51.5,TA120-T246191
1610457417000,2021-01-12T13:16:57Z,53.5,TA120-T246187
1610457427000,2021-01-12T13:17:07Z,63.3,TA120-T246184
1610457436000,2021-01-12T13:17:16Z,47.6,TA120-T246183
1610457436000,2021-01-12T13:17:16Z,55.2,TA120-T246191
1610457477000,2021-01-12T13:17:57Z,53.9,TA120-T246187
1610457487000,2021-01-12T13:18:07Z,65,TA120-T246184
1610457496000,2021-01-12T13:18:16Z,46.9,TA120-T246183
1610457496000,2021-01-12T13:18:16Z,52.4,TA120-T246191
1610457537000,2021-01-12T13:18:57Z,53,TA120-T246187
1610457547000,2021-01-12T13:19:07Z,61.8,TA120-T246184
1610457556000,2021-01-12T13:19:16Z,48.4,TA120-T246183
1610457556000,2021-01-12T13:19:16Z,53.3,TA120-T246191
1610457597000,2021-01-12T13:19:57Z,53.5,TA120-T246187
1610457607000,2021-01-12T13:20:07Z,66.7,TA120-T246184
1610457616000,2021-01-12T13:20:16Z,48,TA120-T246183
1610457616000,2021-01-12T13:20:16Z,54,TA120-T246191
1610457657000,2021-01-12T13:20:57Z,53.6,TA120-T246187
1610457667000,2021-01-12T13:21:07Z,67.9,TA120-T246184
1610457676000,2021-01-12T13:21:16Z,47.1,TA120-T246183
1610457676000,2021-01-12T13:21:16Z,53.2,TA120-T246191
1610457717000,2021-01-12T13:21:57Z,52.8,TA120-T246187
1610457727000,2021-01-12T13:22:07Z,64.9,TA120-T246184
1610457736000,2021-01-12T13:22:16Z,47.7,TA120-T246183
1610457736000,2021-01-12T13:22:16Z,51.5,TA120-T246191
1610457777000,2021-01-12T13:22:57Z,54.2,TA120-T246187
1610457787000,2021-01-12T13:23:07Z,63.9,TA120-T246184
1610457796000,2021-01-12T13:23:16Z,47.4,TA120-T246183
1610457796000,2021-01-12T13:23:16Z,52.1,TA120-T246191
1610457837000,2021-01-12T13:23:57Z,54.4,TA120-T246187
1610457847000,2021-01-12T13:24:07Z,67.2,TA120-T246184
1610457856000,2021-01-12T13:24:16Z,49.1,TA120-T246183
1610457856000,2021-01-12T13:24:16Z,53.8,TA120-T246191
1610457897000,2021-01-12T13:24:57Z,52.8,TA120-T246187
1610457907000,2021-01-12T13:25:07Z,67.1,TA120-T246184
1610457916000,2021-01-12T13:25:16Z,48.5,TA120-T246183
1610457916000,2021-01-12T13:25:16Z,54.2,TA120-T246191
1610457957000,2021-01-12T13:25:57Z,53.8,TA120-T246187
1610457967000,2021-01-12T13:26:07Z,64,TA120-T246184
1610457976000,2021-01-12T13:26:16Z,46.8,TA120-T246183
1610457976000,2021-01-12T13:26:16Z,53.7,TA120-T246191
1610458017000,2021-01-12T13:26:57Z,53.6,TA120-T246187
1610458027000,2021-01-12T13:27:07Z,70.1,TA120-T246184
1610458036000,2021-01-12T13:27:16Z,47.3,TA120-T246183
1610458036000,2021-01-12T13:27:16Z,55.7,TA120-T246191
1610458077000,2021-01-12T13:27:57Z,53.9,TA120-T246187
1610458087000,2021-01-12T13:28:07Z,66.6,TA120-T246184
1610458096000,2021-01-12T13:28:16Z,55.3,TA120-T246183
1610458096000,2021-01-12T13:28:16Z,58.5,TA120-T246191
1610458137000,2021-01-12T13:28:57Z,53.8,TA120-T246187
1610458147000,2021-01-12T13:29:07Z,66.3,TA120-T246184
1610458156000,2021-01-12T13:29:16Z,51.7,TA120-T246183
1610458156000,2021-01-12T13:29:16Z,54.5,TA120-T246191
1610458197000,2021-01-12T13:29:57Z,53.2,TA120-T246187
1610458207000,2021-01-12T13:30:07Z,67.1,TA120-T246184
1610458216000,2021-01-12T13:30:16Z,50.6,TA120-T246183
1610458216000,2021-01-12T13:30:16Z,54,TA120-T246191
1610458257000,2021-01-12T13:30:57Z,53.1,TA120-T246187
1610458267000,2021-01-12T13:31:07Z,66.8,TA120-T246184
1610458276000,2021-01-12T13:31:16Z,48.1,TA120-T246183
1610458276000,2021-01-12T13:31:16Z,54.5,TA120-T246191
1610458317000,2021-01-12T13:31:57Z,56.3,TA120-T246187
1610458327000,2021-01-12T13:32:07Z,61.9,TA120-T246184
1610458336000,2021-01-12T13:32:16Z,46.7,TA120-T246183
1610458336000,2021-01-12T13:32:16Z,56.8,TA120-T246191
1610458377000,2021-01-12T13:32:57Z,54.7,TA120-T246187
1610458387000,2021-01-12T13:33:07Z,68.1,TA120-T246184
1610458396000,2021-01-12T13:33:16Z,49.8,TA120-T246183
1610458396000,2021-01-12T13:33:16Z,59.3,TA120-T246191
1610458437000,2021-01-12T13:33:57Z,53.8,TA120-T246187
1610458447000,2021-01-12T13:34:07Z,66.8,TA120-T246184
1610458456000,2021-01-12T13:34:16Z,48.3,TA120-T246183
1610458456000,2021-01-12T13:34:16Z,58.6,TA120-T246191
1610458497000,2021-01-12T13:34:57Z,54,TA120-T246187
1610458507000,2021-01-12T13:35:07Z,66.3,TA120-T246184
1610458516000,2021-01-12T13:35:16Z,48.9,TA120-T246183
1610458516000,2021-01-12T13:35:16Z,58,TA120-T246191
1610458557000,2021-01-12T13:35:57Z,53.9,TA120-T246187
1610458567000,2021-01-12T13:36:07Z,65,TA120-T246184
1610458576000,2021-01-12T13:36:16Z,47.2,TA120-T246183
1610458576000,2021-01-12T13:36:16Z,53.3,TA120-T246191
1610458617000,2021-01-12T13:36:57Z,54.4,TA120-T246187
1610458627000,2021-01-12T13:37:07Z,68.3,TA120-T246184
1610458636000,2021-01-12T13:37:16Z,49.2,TA120-T246183
1610458636000,2021-01-12T13:37:16Z,57.9,TA120-T246191
1610458677000,2021-01-12T13:37:57Z,54.2,TA120-T246187
1610458687000,2021-01-12T13:38:07Z,67,TA120-T246184
1610458696000,2021-01-12T13:38:16Z,51.5,TA120-T246183
1610458696000,2021-01-12T13:38:16Z,54.6,TA120-T246191
1610458737000,2021-01-12T13:38:57Z,53.7,TA120-T246187
1610458747000,2021-01-12T13:39:07Z,64.4,TA120-T246184
1610458756000,2021-01-12T13:39:16Z,47.1,TA120-T246183
1610458756000,2021-01-12T13:39:16Z,53,TA120-T246191
1610458797000,2021-01-12T13:39:57Z,53.4,TA120-T246187
1610458807000,2021-01-12T13:40:07Z,61.4,TA120-T246184
1610458816000,2021-01-12T13:40:16Z,48.1,TA120-T246183
1610458816000,2021-01-12T13:40:16Z,55.1,TA120-T246191
1610458857000,2021-01-12T13:40:57Z,55.8,TA120-T246187
1610458867000,2021-01-12T13:41:07Z,64,TA120-T246184
1610458876000,2021-01-12T13:41:16Z,47.1,TA120-T246183
1610458876000,2021-01-12T13:41:16Z,51.7,TA120-T246191
1610458917000,2021-01-12T13:41:57Z,54.7,TA120-T246187
1610458927000,2021-01-12T13:42:07Z,74.7,TA120-T246184
1610458936000,2021-01-12T13:42:16Z,47.2,TA120-T246183
1610458936000,2021-01-12T13:42:16Z,52,TA120-T246191
1610458977000,2021-01-12T13:42:57Z,52.8,TA120-T246187
1610458987000,2021-01-12T13:43:07Z,68.4,TA120-T246184
1610458996000,2021-01-12T13:43:16Z,49.1,TA120-T246183
1610458996000,2021-01-12T13:43:16Z,53.2,TA120-T246191
1610459037000,2021-01-12T13:43:57Z,55.5,TA120-T246187
1610459047000,2021-01-12T13:44:07Z,68,TA120-T246184
1610459056000,2021-01-12T13:44:16Z,47.8,TA120-T246183
1610459056000,2021-01-12T13:44:16Z,49.2,TA120-T246191
1610459097000,2021-01-12T13:44:57Z,54.9,TA120-T246187
1610459107000,2021-01-12T13:45:07Z,61.3,TA120-T246184
1610459116000,2021-01-12T13:45:16Z,48,TA120-T246183
1610459116000,2021-01-12T13:45:16Z,52.8,TA120-T246191
1610459157000,2021-01-12T13:45:57Z,53.8,TA120-T246187
1610459167000,2021-01-12T13:46:07Z,65.5,TA120-T246184
1610459176000,2021-01-12T13:46:16Z,46.3,TA120-T246183
1610459176000,2021-01-12T13:46:16Z,50.7,TA120-T246191
1610459217000,2021-01-12T13:46:57Z,56,TA120-T246187
1610459227000,2021-01-12T13:47:07Z,71.6,TA120-T246184
1610459236000,2021-01-12T13:47:16Z,45.8,TA120-T246183
1610459236000,2021-01-12T13:47:16Z,49.2,TA120-T246191
1610459277000,2021-01-12T13:47:57Z,54.9,TA120-T246187
1610459287000,2021-01-12T13:48:07Z,63.3,TA120-T246184
1610459296000,2021-01-12T13:48:16Z,46.1,TA120-T246183
1610459296000,2021-01-12T13:48:16Z,51.9,TA120-T246191
1610459337000,2021-01-12T13:48:57Z,54.9,TA120-T246187
1610459347000,2021-01-12T13:49:07Z,66.4,TA120-T246184
1610459356000,2021-01-12T13:49:16Z,46.6,TA120-T246183
1610459356000,2021-01-12T13:49:16Z,50.8,TA120-T246191
1610459397000,2021-01-12T13:49:57Z,55.6,TA120-T246187
1610459407000,2021-01-12T13:50:07Z,63.8,TA120-T246184
1610459416000,2021-01-12T13:50:16Z,47.1,TA120-T246183
1610459416000,2021-01-12T13:50:16Z,51.2,TA120-T246191
1610459457000,2021-01-12T13:50:57Z,55.4,TA120-T246187
1610459467000,2021-01-12T13:51:07Z,68.9,TA120-T246184
1610459476000,2021-01-12T13:51:16Z,46,TA120-T246183
1610459476000,2021-01-12T13:51:16Z,51.6,TA120-T246191
1610459517000,2021-01-12T13:51:57Z,55.9,TA120-T246187
1610459527000,2021-01-12T13:52:07Z,65,TA120-T246184
1610459536000,2021-01-12T13:52:16Z,47.1,TA120-T246183
1610459536000,2021-01-12T13:52:16Z,59.4,TA120-T246191
1610459577000,2021-01-12T13:52:57Z,55.5,TA120-T246187
1610459587000,2021-01-12T13:53:07Z,62,TA120-T246184
1610459596000,2021-01-12T13:53:16Z,46.1,TA120-T246183
1610459596000,2021-01-12T13:53:16Z,49.7,TA120-T246191
1610459637000,2021-01-12T13:53:57Z,55.3,TA120-T246187
1610459647000,2021-01-12T13:54:07Z,68.4,TA120-T246184
1610459656000,2021-01-12T13:54:16Z,46,TA120-T246183
1610459656000,2021-01-12T13:54:16Z,63.6,TA120-T246191
1610459697000,2021-01-12T13:54:57Z,56.1,TA120-T246187
1610459707000,2021-01-12T13:55:07Z,66.1,TA120-T246184
1610459716000,2021-01-12T13:55:16Z,47.7,TA120-T246183
1610459716000,2021-01-12T13:55:16Z,68.9,TA120-T246191
1610459757000,2021-01-12T13:55:57Z,55.8,TA120-T246187
1610459767000,2021-01-12T13:56:07Z,66.5,TA120-T246184
1610459776000,2021-01-12T13:56:16Z,47.4,TA120-T246183
1610459776000,2021-01-12T13:56:16Z,54.7,TA120-T246191
1610459817000,2021-01-12T13:56:57Z,54.3,TA120-T246187
1610459827000,2021-01-12T13:57:07Z,68.4,TA120-T246184
1610459836000,2021-01-12T13:57:16Z,46,TA120-T246183
1610459836000,2021-01-12T13:57:16Z,51,TA120-T246191
1610459877000,2021-01-12T13:57:57Z,54.2,TA120-T246187
1610459887000,2021-01-12T13:58:07Z,61.7,TA120-T246184
1610459896000,2021-01-12T13:58:16Z,47.7,TA120-T246183
1610459896000,2021-01-12T13:58:16Z,54.3,TA120-T246191
1610459937000,2021-01-12T13:58:57Z,54.8,TA120-T246187
1610459947000,2021-01-12T13:59:07Z,63.8,TA120-T246184
1610459956000,2021-01-12T13:59:16Z,47,TA120-T246183
1610459956000,2021-01-12T13:59:16Z,55.2,TA120-T246191
1610459997000,2021-01-12T13:59:57Z,56.3,TA120-T246187
1610460007000,2021-01-12T14:00:07Z,69.7,TA120-T246184
1610460016000,2021-01-12T14:00:16Z,46.6,TA120-T246183
1610460016000,2021-01-12T14:00:16Z,52.3,TA120-T246191
1610460057000,2021-01-12T14:00:57Z,55.5,TA120-T246187
1610460067000,2021-01-12T14:01:07Z,66.8,TA120-T246184
1610460076000,2021-01-12T14:01:16Z,46.4,TA120-T246183
1610460076000,2021-01-12T14:01:16Z,53.2,TA120-T246191
1610460117000,2021-01-12T14:01:57Z,54.8,TA120-T246187
1610460127000,2021-01-12T14:02:07Z,60.4,TA120-T246184
1610460136000,2021-01-12T14:02:16Z,49.1,TA120-T246183
1610460136000,2021-01-12T14:02:16Z,51.2,TA120-T246191
1610460177000,2021-01-12T14:02:57Z,54.9,TA120-T246187
1610460187000,2021-01-12T14:03:07Z,67.9,TA120-T246184
1610460196000,2021-01-12T14:03:16Z,45.5,TA120-T246183
1610460196000,2021-01-12T14:03:16Z,54.2,TA120-T246191
1610460237000,2021-01-12T14:03:57Z,55.8,TA120-T246187
1610460247000,2021-01-12T14:04:07Z,65.7,TA120-T246184
1610460256000,2021-01-12T14:04:16Z,45.7,TA120-T246183
1610460256000,2021-01-12T14:04:16Z,53.6,TA120-T246191
1610460297000,2021-01-12T14:04:57Z,55.3,TA120-T246187
1610460307000,2021-01-12T14:05:07Z,65.9,TA120-T246184
1610460316000,2021-01-12T14:05:16Z,46.2,TA120-T246183
1610460316000,2021-01-12T14:05:16Z,51.1,TA120-T246191
1610460357000,2021-01-12T14:05:57Z,55,TA120-T246187
1610460367000,2021-01-12T14:06:07Z,68.9,TA120-T246184
1610460376000,2021-01-12T14:06:16Z,52.6,TA120-T246183
1610460376000,2021-01-12T14:06:16Z,52.8,TA120-T246191
1610460417000,2021-01-12T14:06:57Z,54.8,TA120-T246187
1610460427000,2021-01-12T14:07:07Z,65.2,TA120-T246184
1610460436000,2021-01-12T14:07:16Z,55.2,TA120-T246183
1610460436000,2021-01-12T14:07:16Z,51.2,TA120-T246191
1610460477000,2021-01-12T14:07:57Z,54.2,TA120-T246187
1610460487000,2021-01-12T14:08:07Z,61.7,TA120-T246184
1610460496000,2021-01-12T14:08:16Z,55.4,TA120-T246183
1610460496000,2021-01-12T14:08:16Z,53.8,TA120-T246191
1610460537000,2021-01-12T14:08:57Z,54.8,TA120-T246187
1610460547000,2021-01-12T14:09:07Z,65.1,TA120-T246184
1610460556000,2021-01-12T14:09:16Z,46.9,TA120-T246183
1610460556000,2021-01-12T14:09:16Z,57.5,TA120-T246191
1610460597000,2021-01-12T14:09:57Z,54.7,TA120-T246187
1610460607000,2021-01-12T14:10:07Z,60.3,TA120-T246184
1610460616000,2021-01-12T14:10:16Z,46.2,TA120-T246183
1610460616000,2021-01-12T14:10:16Z,52.7,TA120-T246191
1610460657000,2021-01-12T14:10:57Z,54.2,TA120-T246187
1610460667000,2021-01-12T14:11:07Z,68.4,TA120-T246184
1610460676000,2021-01-12T14:11:16Z,46.5,TA120-T246183
1610460676000,2021-01-12T14:11:16Z,52.4,TA120-T246191
1610460717000,2021-01-12T14:11:57Z,53.9,TA120-T246187
1610460727000,2021-01-12T14:12:07Z,70.6,TA120-T246184
1610460736000,2021-01-12T14:12:16Z,46.7,TA120-T246183
1610460736000,2021-01-12T14:12:16Z,59.9,TA120-T246191
1610460777000,2021-01-12T14:12:57Z,54.9,TA120-T246187
1610460787000,2021-01-12T14:13:07Z,68,TA120-T246184
1610460796000,2021-01-12T14:13:16Z,46,TA120-T246183
1610460796000,2021-01-12T14:13:16Z,54.9,TA120-T246191
1610460837000,2021-01-12T14:13:57Z,55.4,TA120-T246187
1610460847000,2021-01-12T14:14:07Z,65.2,TA120-T246184
1610460856000,2021-01-12T14:14:16Z,46.3,TA120-T246183
1610460856000,2021-01-12T14:14:16Z,55.7,TA120-T246191
1610460897000,2021-01-12T14:14:57Z,54.4,TA120-T246187
1610460907000,2021-01-12T14:15:07Z,62.4,TA120-T246184
1610460916000,2021-01-12T14:15:16Z,46.4,TA120-T246183
1610460916000,2021-01-12T14:15:16Z,51.7,TA120-T246191
1610460957000,2021-01-12T14:15:57Z,55.1,TA120-T246187
1610460967000,2021-01-12T14:16:07Z,75.6,TA120-T246184
1610460976000,2021-01-12T14:16:16Z,46.7,TA120-T246183
1610460976000,2021-01-12T14:16:16Z,53.2,TA120-T246191
1610461017000,2021-01-12T14:16:57Z,54.6,TA120-T246187
1610461027000,2021-01-12T14:17:07Z,79.2,TA120-T246184
1610461036000,2021-01-12T14:17:16Z,54.9,TA120-T246183
1610461036000,2021-01-12T14:17:16Z,52.2,TA120-T246191
1610461077000,2021-01-12T14:17:57Z,54.5,TA120-T246187
1610461087000,2021-01-12T14:18:07Z,68.8,TA120-T246184
1610461096000,2021-01-12T14:18:16Z,46.8,TA120-T246183
1610461096000,2021-01-12T14:18:16Z,55.9,TA120-T246191
1610461137000,2021-01-12T14:18:57Z,53.3,TA120-T246187
1610461147000,2021-01-12T14:19:07Z,68.7,TA120-T246184
1610461156000,2021-01-12T14:19:16Z,46.4,TA120-T246183
1610461156000,2021-01-12T14:19:16Z,54.4,TA120-T246191
1610461197000,2021-01-12T14:19:57Z,54.4,TA120-T246187
1610461207000,2021-01-12T14:20:07Z,63.8,TA120-T246184
1610461216000,2021-01-12T14:20:16Z,46.3,TA120-T246183
1610461216000,2021-01-12T14:20:16Z,52.5,TA120-T246191
1610461257000,2021-01-12T14:20:57Z,53.6,TA120-T246187
1610461267000,2021-01-12T14:21:07Z,66.3,TA120-T246184
1610461276000,2021-01-12T14:21:16Z,46.1,TA120-T246183
1610461276000,2021-01-12T14:21:16Z,53.3,TA120-T246191
1610461317000,2021-01-12T14:21:57Z,53.3,TA120-T246187
1610461327000,2021-01-12T14:22:07Z,65.3,TA120-T246184
1610461336000,2021-01-12T14:22:16Z,46.6,TA120-T246183
1610461336000,2021-01-12T14:22:16Z,52.9,TA120-T246191
1610461377000,2021-01-12T14:22:57Z,54.8,TA120-T246187
1610461387000,2021-01-12T14:23:07Z,61.1,TA120-T246184
1610461396000,2021-01-12T14:23:16Z,46.5,TA120-T246183
1610461396000,2021-01-12T14:23:16Z,53.6,TA120-T246191
1610461437000,2021-01-12T14:23:57Z,55,TA120-T246187
1610461447000,2021-01-12T14:24:07Z,66.2,TA120-T246184
1610461456000,2021-01-12T14:24:16Z,45.8,TA120-T246183
1610461456000,2021-01-12T14:24:16Z,54.4,TA120-T246191
1610461497000,2021-01-12T14:24:57Z,54.4,TA120-T246187
1610461507000,2021-01-12T14:25:07Z,67.3,TA120-T246184
1610461516000,2021-01-12T14:25:16Z,46.6,TA120-T246183
1610461516000,2021-01-12T14:25:16Z,52.9,TA120-T246191
1610461557000,2021-01-12T14:25:57Z,53.1,TA120-T246187
1610461567000,2021-01-12T14:26:07Z,63.3,TA120-T246184
1610461576000,2021-01-12T14:26:16Z,46.7,TA120-T246183
1610461576000,2021-01-12T14:26:16Z,53,TA120-T246191
1610461617000,2021-01-12T14:26:57Z,54.9,TA120-T246187
1610461627000,2021-01-12T14:27:07Z,67,TA120-T246184
1610461636000,2021-01-12T14:27:16Z,46.2,TA120-T246183
1610461636000,2021-01-12T14:27:16Z,56.6,TA120-T246191
1610461677000,2021-01-12T14:27:57Z,53.4,TA120-T246187
1610461687000,2021-01-12T14:28:07Z,66.4,TA120-T246184
1610461696000,2021-01-12T14:28:16Z,46,TA120-T246183
1610461696000,2021-01-12T14:28:16Z,56.5,TA120-T246191
1610461737000,2021-01-12T14:28:57Z,54.6,TA120-T246187
1610461747000,2021-01-12T14:29:07Z,66.2,TA120-T246184
1610461756000,2021-01-12T14:29:16Z,46.9,TA120-T246183
1610461756000,2021-01-12T14:29:16Z,54.2,TA120-T246191
1610461797000,2021-01-12T14:29:57Z,54.6,TA120-T246187
1610461807000,2021-01-12T14:30:07Z,65.6,TA120-T246184
1610461816000,2021-01-12T14:30:16Z,46.4,TA120-T246183
1610461816000,2021-01-12T14:30:16Z,53.5,TA120-T246191
1610461857000,2021-01-12T14:30:57Z,54.2,TA120-T246187
1610461867000,2021-01-12T14:31:07Z,67.6,TA120-T246184
1610461876000,2021-01-12T14:31:16Z,46.8,TA120-T246183
1610461876000,2021-01-12T14:31:16Z,53.6,TA120-T246191
1610461917000,2021-01-12T14:31:57Z,53.6,TA120-T246187
1610461927000,2021-01-12T14:32:07Z,66.5,TA120-T246184
1610461936000,2021-01-12T14:32:16Z,46.8,TA120-T246183
1610461936000,2021-01-12T14:32:16Z,52.1,TA120-T246191
1610461977000,2021-01-12T14:32:57Z,54.2,TA120-T246187
1610461987000,2021-01-12T14:33:07Z,65.9,TA120-T246184
1610461996000,2021-01-12T14:33:16Z,46.3,TA120-T246183
1610461996000,2021-01-12T14:33:16Z,57.9,TA120-T246191
1610462037000,2021-01-12T14:33:57Z,54.2,TA120-T246187
1610462047000,2021-01-12T14:34:07Z,64,TA120-T246184
1610462056000,2021-01-12T14:34:16Z,46.1,TA120-T246183
1610462056000,2021-01-12T14:34:16Z,51.8,TA120-T246191
1610462097000,2021-01-12T14:34:57Z,54.8,TA120-T246187
1610462107000,2021-01-12T14:35:07Z,61.7,TA120-T246184
1610462116000,2021-01-12T14:35:16Z,47.2,TA120-T246183
1610462116000,2021-01-12T14:35:16Z,53.5,TA120-T246191
1610462157000,2021-01-12T14:35:57Z,54.8,TA120-T246187
1610462167000,2021-01-12T14:36:07Z,68.8,TA120-T246184
1610462176000,2021-01-12T14:36:16Z,45.7,TA120-T246183
1610462176000,2021-01-12T14:36:16Z,52.7,TA120-T246191
1610462217000,2021-01-12T14:36:57Z,54.5,TA120-T246187
1610462227000,2021-01-12T14:37:07Z,66.3,TA120-T246184
1610462236000,2021-01-12T14:37:16Z,45.8,TA120-T246183
1610462236000,2021-01-12T14:37:16Z,50.4,TA120-T246191
1610462277000,2021-01-12T14:37:57Z,54.1,TA120-T246187
1610462287000,2021-01-12T14:38:07Z,66.3,TA120-T246184
1610462296000,2021-01-12T14:38:16Z,46.5,TA120-T246183
1610462296000,2021-01-12T14:38:16Z,52.8,TA120-T246191
1610462337000,2021-01-12T14:38:57Z,54.1,TA120-T246187
1610462347000,2021-01-12T14:39:07Z,67.8,TA120-T246184
1610462356000,2021-01-12T14:39:16Z,46.5,TA120-T246183
1610462356000,2021-01-12T14:39:16Z,54.2,TA120-T246191
1610462397000,2021-01-12T14:39:57Z,54.9,TA120-T246187
1610462407000,2021-01-12T14:40:07Z,66.5,TA120-T246184
1610462416000,2021-01-12T14:40:16Z,45.8,TA120-T246183
1610462416000,2021-01-12T14:40:16Z,52.3,TA120-T246191
1610462457000,2021-01-12T14:40:57Z,56,TA120-T246187
1610462467000,2021-01-12T14:41:07Z,65.6,TA120-T246184
1610462476000,2021-01-12T14:41:16Z,46.4,TA120-T246183
1610462476000,2021-01-12T14:41:16Z,52.1,TA120-T246191
1610462517000,2021-01-12T14:41:57Z,54.3,TA120-T246187
1610462527000,2021-01-12T14:42:07Z,68,TA120-T246184
1610462536000,2021-01-12T14:42:16Z,45.9,TA120-T246183
1610462536000,2021-01-12T14:42:16Z,52.2,TA120-T246191
1610462577000,2021-01-12T14:42:57Z,54.2,TA120-T246187
1610462587000,2021-01-12T14:43:07Z,67.8,TA120-T246184
1610462596000,2021-01-12T14:43:16Z,47,TA120-T246183
1610462596000,2021-01-12T14:43:16Z,53.1,TA120-T246191
1610462637000,2021-01-12T14:43:57Z,54.3,TA120-T246187
1610462647000,2021-01-12T14:44:07Z,64.2,TA120-T246184
1610462656000,2021-01-12T14:44:16Z,46.7,TA120-T246183
1610462656000,2021-01-12T14:44:16Z,49.8,TA120-T246191
1610462697000,2021-01-12T14:44:57Z,53.5,TA120-T246187
1610462707000,2021-01-12T14:45:07Z,66.7,TA120-T246184
1610462716000,2021-01-12T14:45:16Z,46.1,TA120-T246183
1610462716000,2021-01-12T14:45:16Z,54.9,TA120-T246191
1610462757000,2021-01-12T14:45:57Z,54.5,TA120-T246187
1610462767000,2021-01-12T14:46:07Z,62.5,TA120-T246184
1610462776000,2021-01-12T14:46:16Z,45.7,TA120-T246183
1610462776000,2021-01-12T14:46:16Z,57.6,TA120-T246191
1610462817000,2021-01-12T14:46:57Z,53.4,TA120-T246187
1610462827000,2021-01-12T14:47:07Z,66.9,TA120-T246184
1610462836000,2021-01-12T14:47:16Z,47.1,TA120-T246183
1610462836000,2021-01-12T14:47:16Z,53.1,TA120-T246191
1610462877000,2021-01-12T14:47:57Z,53.7,TA120-T246187
1610462887000,2021-01-12T14:48:07Z,66.5,TA120-T246184
1610462896000,2021-01-12T14:48:16Z,46.4,TA120-T246183
1610462896000,2021-01-12T14:48:16Z,52.4,TA120-T246191
1610462937000,2021-01-12T14:48:57Z,54.5,TA120-T246187
1610462947000,2021-01-12T14:49:07Z,66.7,TA120-T246184
1610462956000,2021-01-12T14:49:16Z,46.9,TA120-T246183
1610462956000,2021-01-12T14:49:16Z,55.6,TA120-T246191
1610462997000,2021-01-12T14:49:57Z,53,TA120-T246187
1610463007000,2021-01-12T14:50:07Z,63,TA120-T246184
1610463016000,2021-01-12T14:50:16Z,46.5,TA120-T246183
1610463016000,2021-01-12T14:50:16Z,54.1,TA120-T246191
1610463057000,2021-01-12T14:50:57Z,54.3,TA120-T246187
1610463067000,2021-01-12T14:51:07Z,68.9,TA120-T246184
1610463076000,2021-01-12T14:51:16Z,46.1,TA120-T246183
1610463076000,2021-01-12T14:51:16Z,51.8,TA120-T246191
1610463117000,2021-01-12T14:51:57Z,54.2,TA120-T246187
1610463127000,2021-01-12T14:52:07Z,62.7,TA120-T246184
1610463136000,2021-01-12T14:52:16Z,46.6,TA120-T246183
1610463136000,2021-01-12T14:52:16Z,52,TA120-T246191
1610463177000,2021-01-12T14:52:57Z,54.3,TA120-T246187
1610463187000,2021-01-12T14:53:07Z,64.3,TA120-T246184
1610463196000,2021-01-12T14:53:16Z,46.7,TA120-T246183
1610463196000,2021-01-12T14:53:16Z,52.2,TA120-T246191
1610463237000,2021-01-12T14:53:57Z,54,TA120-T246187
1610463247000,2021-01-12T14:54:07Z,63,TA120-T246184
1610463256000,2021-01-12T14:54:16Z,45.8,TA120-T246183
1610463256000,2021-01-12T14:54:16Z,52.3,TA120-T246191
1610463297000,2021-01-12T14:54:57Z,53.8,TA120-T246187
