time,readable_time,dBA,dev-id
1644143105000,2022-02-06T10:25:05Z,70.4,TA120-T246184
1644143114000,2022-02-06T10:25:14Z,58.7,TA120-T246187
1644143121000,2022-02-06T10:25:21Z,60.5,TA120-T246191
1644143146000,2022-02-06T10:25:46Z,33.8,TA120-T246183
1644143165000,2022-02-06T10:26:05Z,71.3,TA120-T246184
1644143174000,2022-02-06T10:26:14Z,60.1,TA120-T246187
1644143181000,2022-02-06T10:26:21Z,58,TA120-T246191
1644143206000,2022-02-06T10:26:46Z,33.7,TA120-T246183
1644143225000,2022-02-06T10:27:05Z,67.6,TA120-T246184
1644143234000,2022-02-06T10:27:14Z,59.7,TA120-T246187
1644143241000,2022-02-06T10:27:21Z,60.5,TA120-T246191
1644143266000,2022-02-06T10:27:46Z,34,TA120-T246183
1644143285000,2022-02-06T10:28:05Z,67.5,TA120-T246184
1644143294000,2022-02-06T10:28:14Z,60.1,TA120-T246187
1644143301000,2022-02-06T10:28:21Z,58.2,TA120-T246191
1644143326000,2022-02-06T10:28:46Z,33.7,TA120-T246183
1644143345000,2022-02-06T10:29:05Z,67.8,TA120-T246184
1644143354000,2022-02-06T10:29:14Z,60.3,TA120-T246187
1644143361000,2022-02-06T10:29:21Z,56,TA120-T246191
1644143386000,2022-02-06T10:29:46Z,33.7,TA120-T246183
1644143405000,2022-02-06T10:30:05Z,72,TA120-T246184
1644143414000,2022-02-06T10:30:14Z,60.1,TA120-T246187
1644143421000,2022-02-06T10:30:21Z,57.8,TA120-T246191
1644143446000,2022-02-06T10:30:46Z,33.7,TA120-T246183
1644143465000,2022-02-06T10:31:05Z,70.4,TA120-T246184
1644143474000,2022-02-06T10:31:14Z,60.4,TA120-T246187
1644143481000,2022-02-06T10:31:21Z,55.6,TA120-T246191
1644143506000,2022-02-06T10:31:46Z,33.7,TA120-T246183
1644143525000,2022-02-06T10:32:05Z,70.8,TA120-T246184
1644143534000,2022-02-06T10:32:14Z,60.5,TA120-T246187
1644143541000,2022-02-06T10:32:21Z,58.8,TA120-T246191
1644143566000,2022-02-06T10:32:46Z,33.7,TA120-T246183
1644143585000,2022-02-06T10:33:05Z,70.3,TA120-T246184
1644143594000,2022-02-06T10:33:14Z,59.7,TA120-T246187
1644143601000,2022-02-06T10:33:21Z,61.1,TA120-T246191
1644143626000,2022-02-06T10:33:46Z,33.6,TA120-T246183
1644143645000,2022-02-06T10:34:05Z,67.8,TA120-T246184
1644143654000,2022-02-06T10:34:14Z,58.7,TA120-T246187
1644143661000,2022-02-06T10:34:21Z,58.1,TA120-T246191
1644143686000,2022-02-06T10:34:46Z,33.6,TA120-T246183
1644143705000,2022-02-06T10:35:05Z,75.1,TA120-T246184
1644143714000,2022-02-06T10:35:14Z,60.9,TA120-T246187
1644143721000,2022-02-06T10:35:21Z,61.5,TA120-T246191
1644143746000,2022-02-06T10:35:46Z,33.6,TA120-T246183
1644143765000,2022-02-06T10:36:05Z,69.9,TA120-T246184
1644143774000,2022-02-06T10:36:14Z,61.2,TA120-T246187
1644143781000,2022-02-06T10:36:21Z,61.5,TA120-T246191
1644143806000,2022-02-06T10:36:46Z,33.8,TA120-T246183
1644143825000,2022-02-06T10:37:05Z,71.2,TA120-T246184
1644143834000,2022-02-06T10:37:14Z,61.2,TA120-T246187
1644143841000,2022-02-06T10:37:21Z,60,TA120-T246191
1644143866000,2022-02-06T10:37:46Z,33.7,TA120-T246183
1644143885000,2022-02-06T10:38:05Z,64.7,TA120-T246184
1644143894000,2022-02-06T10:38:14Z,59.9,TA120-T246187
1644143901000,2022-02-06T10:38:21Z,56,TA120-T246191
1644143926000,2022-02-06T10:38:46Z,33.6,TA120-T246183
1644143945000,2022-02-06T10:39:05Z,70.3,TA120-T246184
1644143954000,2022-02-06T10:39:14Z,59.5,TA120-T246187
1644143961000,2022-02-06T10:39:21Z,57.2,TA120-T246191
1644143986000,2022-02-06T10:39:46Z,33.8,TA120-T246183
1644144005000,2022-02-06T10:40:05Z,70.6,TA120-T246184
1644144014000,2022-02-06T10:40:14Z,59.7,TA120-T246187
1644144021000,2022-02-06T10:40:21Z,55.4,TA120-T246191
1644144046000,2022-02-06T10:40:46Z,34,TA120-T246183
1644144065000,2022-02-06T10:41:05Z,71.8,TA120-T246184
1644144074000,2022-02-06T10:41:14Z,59.6,TA120-T246187
1644144081000,2022-02-06T10:41:21Z,61.1,TA120-T246191
1644144106000,2022-02-06T10:41:46Z,33.6,TA120-T246183
1644144125000,2022-02-06T10:42:05Z,73.1,TA120-T246184
1644144134000,2022-02-06T10:42:14Z,60.6,TA120-T246187
1644144141000,2022-02-06T10:42:21Z,57.9,TA120-T246191
1644144166000,2022-02-06T10:42:46Z,33.7,TA120-T246183
1644144185000,2022-02-06T10:43:05Z,68.6,TA120-T246184
1644144194000,2022-02-06T10:43:14Z,60.5,TA120-T246187
1644144201000,2022-02-06T10:43:21Z,56.6,TA120-T246191
1644144226000,2022-02-06T10:43:46Z,33.6,TA120-T246183
1644144245000,2022-02-06T10:44:05Z,66.1,TA120-T246184
1644144254000,2022-02-06T10:44:14Z,60,TA120-T246187
1644144261000,2022-02-06T10:44:21Z,57.4,TA120-T246191
1644144286000,2022-02-06T10:44:46Z,33.7,TA120-T246183
1644144305000,2022-02-06T10:45:05Z,70.5,TA120-T246184
1644144314000,2022-02-06T10:45:14Z,61.1,TA120-T246187
1644144321000,2022-02-06T10:45:21Z,59.8,TA120-T246191
1644144346000,2022-02-06T10:45:46Z,33.7,TA120-T246183
1644144365000,2022-02-06T10:46:05Z,71.1,TA120-T246184
1644144374000,2022-02-06T10:46:14Z,61.9,TA120-T246187
1644144381000,2022-02-06T10:46:21Z,56.1,TA120-T246191
1644144406000,2022-02-06T10:46:46Z,33.7,TA120-T246183
1644144425000,2022-02-06T10:47:05Z,72.1,TA120-T246184
1644144434000,2022-02-06T10:47:14Z,61.4,TA120-T246187
1644144441000,2022-02-06T10:47:21Z,54.2,TA120-T246191
1644144466000,2022-02-06T10:47:46Z,34,TA120-T246183
1644144485000,2022-02-06T10:48:05Z,72.2,TA120-T246184
1644144494000,2022-02-06T10:48:14Z,61.3,TA120-T246187
1644144501000,2022-02-06T10:48:21Z,60.2,TA120-T246191
1644144526000,2022-02-06T10:48:46Z,33.6,TA120-T246183
1644144545000,2022-02-06T10:49:05Z,74.3,TA120-T246184
1644144554000,2022-02-06T10:49:14Z,62.3,TA120-T246187
1644144561000,2022-02-06T10:49:21Z,59.1,TA120-T246191
1644144586000,2022-02-06T10:49:46Z,33.5,TA120-T246183
1644144605000,2022-02-06T10:50:05Z,74.1,TA120-T246184
1644144614000,2022-02-06T10:50:14Z,60.7,TA120-T246187
1644144621000,2022-02-06T10:50:21Z,58,TA120-T246191
1644144646000,2022-02-06T10:50:46Z,33.7,TA120-T246183
1644144665000,2022-02-06T10:51:05Z,69.2,TA120-T246184
1644144674000,2022-02-06T10:51:14Z,61.3,TA120-T246187
1644144681000,2022-02-06T10:51:21Z,58.8,TA120-T246191
1644144706000,2022-02-06T10:51:46Z,33.8,TA120-T246183
1644144725000,2022-02-06T10:52:05Z,68.8,TA120-T246184
1644144734000,2022-02-06T10:52:14Z,60.8,TA120-T246187
1644144741000,2022-02-06T10:52:21Z,63.1,TA120-T246191
1644144766000,2022-02-06T10:52:46Z,33.6,TA120-T246183
1644144785000,2022-02-06T10:53:05Z,71,TA120-T246184
1644144794000,2022-02-06T10:53:14Z,61.4,TA120-T246187
1644144801000,2022-02-06T10:53:21Z,59,TA120-T246191
1644144826000,2022-02-06T10:53:46Z,33.6,TA120-T246183
1644144845000,2022-02-06T10:54:05Z,69.6,TA120-T246184
1644144854000,2022-02-06T10:54:14Z,60.7,TA120-T246187
1644144861000,2022-02-06T10:54:21Z,59.3,TA120-T246191
1644144886000,2022-02-06T10:54:46Z,33.7,TA120-T246183
1644144905000,2022-02-06T10:55:05Z,67.2,TA120-T246184
1644144914000,2022-02-06T10:55:14Z,59.9,TA120-T246187
1644144921000,2022-02-06T10:55:21Z,59,TA120-T246191
1644144946000,2022-02-06T10:55:46Z,33.6,TA120-T246183
1644144965000,2022-02-06T10:56:05Z,74.2,TA120-T246184
1644144974000,2022-02-06T10:56:14Z,61.3,TA120-T246187
1644144981000,2022-02-06T10:56:21Z,58,TA120-T246191
1644145006000,2022-02-06T10:56:46Z,33.6,TA120-T246183
1644145025000,2022-02-06T10:57:05Z,71.8,TA120-T246184
1644145034000,2022-02-06T10:57:14Z,61.6,TA120-T246187
1644145041000,2022-02-06T10:57:21Z,57.1,TA120-T246191
1644145066000,2022-02-06T10:57:46Z,33.7,TA120-T246183
1644145085000,2022-02-06T10:58:05Z,71,TA120-T246184
1644145094000,2022-02-06T10:58:14Z,61.9,TA120-T246187
1644145101000,2022-02-06T10:58:21Z,58.9,TA120-T246191
1644145126000,2022-02-06T10:58:46Z,33.8,TA120-T246183
1644145145000,2022-02-06T10:59:05Z,67,TA120-T246184
1644145154000,2022-02-06T10:59:14Z,60.5,TA120-T246187
1644145161000,2022-02-06T10:59:21Z,57.4,TA120-T246191
1644145186000,2022-02-06T10:59:46Z,34,TA120-T246183
1644145205000,2022-02-06T11:00:05Z,69.1,TA120-T246184
1644145214000,2022-02-06T11:00:14Z,59.5,TA120-T246187
1644145221000,2022-02-06T11:00:21Z,58.2,TA120-T246191
1644145246000,2022-02-06T11:00:46Z,34.3,TA120-T246183
1644145265000,2022-02-06T11:01:05Z,72.4,TA120-T246184
1644145274000,2022-02-06T11:01:14Z,60.6,TA120-T246187
1644145281000,2022-02-06T11:01:21Z,58.2,TA120-T246191
1644145306000,2022-02-06T11:01:46Z,34,TA120-T246183
1644145325000,2022-02-06T11:02:05Z,72.2,TA120-T246184
1644145334000,2022-02-06T11:02:14Z,61.6,TA120-T246187
1644145341000,2022-02-06T11:02:21Z,59.6,TA120-T246191
1644145366000,2022-02-06T11:02:46Z,34.2,TA120-T246183
1644145385000,2022-02-06T11:03:05Z,67.5,TA120-T246184
1644145394000,2022-02-06T11:03:14Z,60.6,TA120-T246187
1644145401000,2022-02-06T11:03:21Z,54.4,TA120-T246191
1644145426000,2022-02-06T11:03:46Z,33.9,TA120-T246183
1644145445000,2022-02-06T11:04:05Z,71.4,TA120-T246184
1644145454000,2022-02-06T11:04:14Z,61.1,TA120-T246187
1644145461000,2022-02-06T11:04:21Z,58.1,TA120-T246191
1644145486000,2022-02-06T11:04:46Z,34.2,TA120-T246183
1644145505000,2022-02-06T11:05:05Z,71.4,TA120-T246184
1644145514000,2022-02-06T11:05:14Z,61.3,TA120-T246187
1644145521000,2022-02-06T11:05:21Z,54.4,TA120-T246191
1644145546000,2022-02-06T11:05:46Z,33.9,TA120-T246183
1644145565000,2022-02-06T11:06:05Z,70.9,TA120-T246184
1644145574000,2022-02-06T11:06:14Z,61.3,TA120-T246187
1644145581000,2022-02-06T11:06:21Z,57.2,TA120-T246191
1644145606000,2022-02-06T11:06:46Z,34.3,TA120-T246183
1644145625000,2022-02-06T11:07:05Z,73.9,TA120-T246184
1644145634000,2022-02-06T11:07:14Z,62,TA120-T246187
1644145641000,2022-02-06T11:07:21Z,55.6,TA120-T246191
1644145666000,2022-02-06T11:07:46Z,33.9,TA120-T246183
1644145685000,2022-02-06T11:08:05Z,72.6,TA120-T246184
1644145694000,2022-02-06T11:08:14Z,61.3,TA120-T246187
1644145701000,2022-02-06T11:08:21Z,58.4,TA120-T246191
1644145726000,2022-02-06T11:08:46Z,33.9,TA120-T246183
1644145745000,2022-02-06T11:09:05Z,72.3,TA120-T246184
1644145754000,2022-02-06T11:09:14Z,59.5,TA120-T246187
1644145761000,2022-02-06T11:09:21Z,55.4,TA120-T246191
1644145786000,2022-02-06T11:09:46Z,33.9,TA120-T246183
1644145805000,2022-02-06T11:10:05Z,74.9,TA120-T246184
1644145814000,2022-02-06T11:10:14Z,58.1,TA120-T246187
1644145821000,2022-02-06T11:10:21Z,63.4,TA120-T246191
1644145846000,2022-02-06T11:10:46Z,34,TA120-T246183
1644145865000,2022-02-06T11:11:05Z,73.8,TA120-T246184
1644145874000,2022-02-06T11:11:14Z,59.6,TA120-T246187
1644145881000,2022-02-06T11:11:21Z,59.6,TA120-T246191
1644145906000,2022-02-06T11:11:46Z,34.1,TA120-T246183
1644145925000,2022-02-06T11:12:05Z,72.5,TA120-T246184
1644145934000,2022-02-06T11:12:14Z,60.7,TA120-T246187
1644145941000,2022-02-06T11:12:21Z,60.2,TA120-T246191
1644145966000,2022-02-06T11:12:46Z,34.1,TA120-T246183
1644145985000,2022-02-06T11:13:05Z,71.5,TA120-T246184
1644145994000,2022-02-06T11:13:14Z,60.9,TA120-T246187
1644146001000,2022-02-06T11:13:21Z,55.1,TA120-T246191
1644146026000,2022-02-06T11:13:46Z,34.1,TA120-T246183
1644146045000,2022-02-06T11:14:05Z,70,TA120-T246184
1644146054000,2022-02-06T11:14:14Z,60.3,TA120-T246187
1644146061000,2022-02-06T11:14:21Z,59,TA120-T246191
1644146086000,2022-02-06T11:14:46Z,33.9,TA120-T246183
1644146105000,2022-02-06T11:15:05Z,73,TA120-T246184
1644146114000,2022-02-06T11:15:14Z,60.1,TA120-T246187
1644146121000,2022-02-06T11:15:21Z,60.3,TA120-T246191
1644146146000,2022-02-06T11:15:46Z,34,TA120-T246183
1644146165000,2022-02-06T11:16:05Z,70.2,TA120-T246184
1644146174000,2022-02-06T11:16:14Z,61.7,TA120-T246187
1644146181000,2022-02-06T11:16:21Z,57.9,TA120-T246191
1644146206000,2022-02-06T11:16:46Z,34,TA120-T246183
1644146225000,2022-02-06T11:17:05Z,73.1,TA120-T246184
1644146234000,2022-02-06T11:17:14Z,61,TA120-T246187
1644146241000,2022-02-06T11:17:21Z,57.4,TA120-T246191
1644146266000,2022-02-06T11:17:46Z,34,TA120-T246183
1644146285000,2022-02-06T11:18:05Z,68.6,TA120-T246184
1644146294000,2022-02-06T11:18:14Z,61.1,TA120-T246187
1644146301000,2022-02-06T11:18:21Z,59,TA120-T246191
1644146326000,2022-02-06T11:18:46Z,33.9,TA120-T246183
1644146345000,2022-02-06T11:19:05Z,71.5,TA120-T246184
1644146354000,2022-02-06T11:19:14Z,61.4,TA120-T246187
1644146361000,2022-02-06T11:19:21Z,60.1,TA120-T246191
1644146386000,2022-02-06T11:19:46Z,33.8,TA120-T246183
1644146405000,2022-02-06T11:20:05Z,72,TA120-T246184
1644146414000,2022-02-06T11:20:14Z,61,TA120-T246187
1644146421000,2022-02-06T11:20:21Z,61,TA120-T246191
1644146446000,2022-02-06T11:20:46Z,33.9,TA120-T246183
1644146468000,2022-02-06T11:21:08Z,72.1,TA120-T246184
1644146474000,2022-02-06T11:21:14Z,61.6,TA120-T246187
1644146481000,2022-02-06T11:21:21Z,60.1,TA120-T246191
1644146506000,2022-02-06T11:21:46Z,33.6,TA120-T246183
1644146528000,2022-02-06T11:22:08Z,74.9,TA120-T246184
1644146534000,2022-02-06T11:22:14Z,59.5,TA120-T246187
1644146541000,2022-02-06T11:22:21Z,60.3,TA120-T246191
1644146566000,2022-02-06T11:22:46Z,34,TA120-T246183
1644146588000,2022-02-06T11:23:08Z,70.1,TA120-T246184
1644146594000,2022-02-06T11:23:14Z,61.1,TA120-T246187
1644146601000,2022-02-06T11:23:21Z,62,TA120-T246191
1644146626000,2022-02-06T11:23:46Z,33.9,TA120-T246183
1644146648000,2022-02-06T11:24:08Z,72.8,TA120-T246184
1644146654000,2022-02-06T11:24:14Z,59.1,TA120-T246187
1644146661000,2022-02-06T11:24:21Z,59.6,TA120-T246191
1644146686000,2022-02-06T11:24:46Z,33.9,TA120-T246183
1644146708000,2022-02-06T11:25:08Z,74.9,TA120-T246184
1644146714000,2022-02-06T11:25:14Z,59.5,TA120-T246187
1644146721000,2022-02-06T11:25:21Z,60.4,TA120-T246191
1644146746000,2022-02-06T11:25:46Z,33.7,TA120-T246183
1644146768000,2022-02-06T11:26:08Z,72.7,TA120-T246184
1644146774000,2022-02-06T11:26:14Z,59.9,TA120-T246187
1644146781000,2022-02-06T11:26:21Z,57.8,TA120-T246191
1644146806000,2022-02-06T11:26:46Z,33.8,TA120-T246183
1644146828000,2022-02-06T11:27:08Z,70,TA120-T246184
1644146834000,2022-02-06T11:27:14Z,59.5,TA120-T246187
1644146841000,2022-02-06T11:27:21Z,59.7,TA120-T246191
1644146866000,2022-02-06T11:27:46Z,33.8,TA120-T246183
1644146888000,2022-02-06T11:28:08Z,71,TA120-T246184
1644146894000,2022-02-06T11:28:14Z,60.4,TA120-T246187
1644146901000,2022-02-06T11:28:21Z,59.4,TA120-T246191
1644146926000,2022-02-06T11:28:46Z,33.7,TA120-T246183
1644146948000,2022-02-06T11:29:08Z,69.3,TA120-T246184
1644146954000,2022-02-06T11:29:14Z,60.2,TA120-T246187
1644146961000,2022-02-06T11:29:21Z,60.1,TA120-T246191
1644146986000,2022-02-06T11:29:46Z,33.9,TA120-T246183
1644147008000,2022-02-06T11:30:08Z,73.8,TA120-T246184
1644147014000,2022-02-06T11:30:14Z,60.7,TA120-T246187
1644147021000,2022-02-06T11:30:21Z,58.4,TA120-T246191
1644147046000,2022-02-06T11:30:46Z,33.8,TA120-T246183
1644147068000,2022-02-06T11:31:08Z,70.9,TA120-T246184
1644147074000,2022-02-06T11:31:14Z,62.1,TA120-T246187
1644147081000,2022-02-06T11:31:21Z,59.8,TA120-T246191
1644147106000,2022-02-06T11:31:46Z,33.7,TA120-T246183
1644147128000,2022-02-06T11:32:08Z,74.7,TA120-T246184
1644147134000,2022-02-06T11:32:14Z,60.6,TA120-T246187
1644147141000,2022-02-06T11:32:21Z,60,TA120-T246191
1644147166000,2022-02-06T11:32:46Z,33.8,TA120-T246183
1644147188000,2022-02-06T11:33:08Z,67.8,TA120-T246184
1644147194000,2022-02-06T11:33:14Z,59.9,TA120-T246187
1644147201000,2022-02-06T11:33:21Z,56.8,TA120-T246191
1644147226000,2022-02-06T11:33:46Z,33.7,TA120-T246183
1644147248000,2022-02-06T11:34:08Z,66.8,TA120-T246184
1644147254000,2022-02-06T11:34:14Z,59.3,TA120-T246187
1644147261000,2022-02-06T11:34:21Z,61.1,TA120-T246191
1644147286000,2022-02-06T11:34:46Z,33.7,TA120-T246183
1644147308000,2022-02-06T11:35:08Z,72,TA120-T246184
1644147314000,2022-02-06T11:35:14Z,60.8,TA120-T246187
1644147321000,2022-02-06T11:35:21Z,60.8,TA120-T246191
1644147346000,2022-02-06T11:35:46Z,34.3,TA120-T246183
1644147368000,2022-02-06T11:36:08Z,71,TA120-T246184
1644147374000,2022-02-06T11:36:14Z,61.2,TA120-T246187
1644147381000,2022-02-06T11:36:21Z,58.5,TA120-T246191
1644147406000,2022-02-06T11:36:46Z,33.8,TA120-T246183
1644147428000,2022-02-06T11:37:08Z,75.4,TA120-T246184
1644147434000,2022-02-06T11:37:14Z,60.3,TA120-T246187
1644147441000,2022-02-06T11:37:21Z,58.5,TA120-T246191
1644147466000,2022-02-06T11:37:46Z,34,TA120-T246183
1644147488000,2022-02-06T11:38:08Z,62.1,TA120-T246184
1644147494000,2022-02-06T11:38:14Z,59.4,TA120-T246187
1644147501000,2022-02-06T11:38:21Z,56.8,TA120-T246191
1644147526000,2022-02-06T11:38:46Z,33.7,TA120-T246183
1644147548000,2022-02-06T11:39:08Z,75.2,TA120-T246184
1644147554000,2022-02-06T11:39:14Z,59.5,TA120-T246187
1644147561000,2022-02-06T11:39:21Z,58.9,TA120-T246191
1644147586000,2022-02-06T11:39:46Z,33.6,TA120-T246183
1644147608000,2022-02-06T11:40:08Z,72.8,TA120-T246184
1644147614000,2022-02-06T11:40:14Z,60.2,TA120-T246187
1644147621000,2022-02-06T11:40:21Z,58.6,TA120-T246191
1644147646000,2022-02-06T11:40:46Z,33.8,TA120-T246183
1644147668000,2022-02-06T11:41:08Z,71,TA120-T246184
1644147674000,2022-02-06T11:41:14Z,61.1,TA120-T246187
1644147681000,2022-02-06T11:41:21Z,59.5,TA120-T246191
1644147706000,2022-02-06T11:41:46Z,33.7,TA120-T246183
1644147728000,2022-02-06T11:42:08Z,72.2,TA120-T246184
1644147734000,2022-02-06T11:42:14Z,60.2,TA120-T246187
1644147741000,2022-02-06T11:42:21Z,50,TA120-T246191
1644147766000,2022-02-06T11:42:46Z,33.9,TA120-T246183
1644147788000,2022-02-06T11:43:08Z,70.6,TA120-T246184
1644147794000,2022-02-06T11:43:14Z,61.6,TA120-T246187
1644147801000,2022-02-06T11:43:21Z,59.1,TA120-T246191
1644147826000,2022-02-06T11:43:46Z,33.7,TA120-T246183
1644147848000,2022-02-06T11:44:08Z,73.1,TA120-T246184
1644147854000,2022-02-06T11:44:14Z,62,TA120-T246187
1644147861000,2022-02-06T11:44:21Z,58.9,TA120-T246191
1644147886000,2022-02-06T11:44:46Z,33.7,TA120-T246183
1644147908000,2022-02-06T11:45:08Z,73.1,TA120-T246184
1644147914000,2022-02-06T11:45:14Z,61.2,TA120-T246187
1644147921000,2022-02-06T11:45:21Z,59.1,TA120-T246191
1644147946000,2022-02-06T11:45:46Z,33.8,TA120-T246183
1644147968000,2022-02-06T11:46:08Z,73.5,TA120-T246184
1644147974000,2022-02-06T11:46:14Z,61.4,TA120-T246187
1644147981000,2022-02-06T11:46:21Z,60.3,TA120-T246191
1644148006000,2022-02-06T11:46:46Z,33.7,TA120-T246183
1644148028000,2022-02-06T11:47:08Z,73,TA120-T246184
1644148034000,2022-02-06T11:47:14Z,61.6,TA120-T246187
1644148041000,2022-02-06T11:47:21Z,61.3,TA120-T246191
1644148066000,2022-02-06T11:47:46Z,33.9,TA120-T246183
1644148088000,2022-02-06T11:48:08Z,70.6,TA120-T246184
1644148094000,2022-02-06T11:48:14Z,61.7,TA120-T246187
1644148101000,2022-02-06T11:48:21Z,57.3,TA120-T246191
1644148126000,2022-02-06T11:48:46Z,33.9,TA120-T246183
1644148148000,2022-02-06T11:49:08Z,73.5,TA120-T246184
1644148154000,2022-02-06T11:49:14Z,60.5,TA120-T246187
1644148161000,2022-02-06T11:49:21Z,60.5,TA120-T246191
1644148186000,2022-02-06T11:49:46Z,33.7,TA120-T246183
1644148208000,2022-02-06T11:50:08Z,72.6,TA120-T246184
1644148214000,2022-02-06T11:50:14Z,60.2,TA120-T246187
1644148221000,2022-02-06T11:50:21Z,59.8,TA120-T246191
1644148246000,2022-02-06T11:50:46Z,33.7,TA120-T246183
1644148268000,2022-02-06T11:51:08Z,74,TA120-T246184
1644148274000,2022-02-06T11:51:14Z,60.7,TA120-T246187
1644148281000,2022-02-06T11:51:21Z,57.1,TA120-T246191
1644148306000,2022-02-06T11:51:46Z,33.9,TA120-T246183
1644148328000,2022-02-06T11:52:08Z,74.6,TA120-T246184
1644148334000,2022-02-06T11:52:14Z,61,TA120-T246187
1644148341000,2022-02-06T11:52:21Z,59,TA120-T246191
1644148366000,2022-02-06T11:52:46Z,33.7,TA120-T246183
1644148388000,2022-02-06T11:53:08Z,70.3,TA120-T246184
1644148394000,2022-02-06T11:53:14Z,63.1,TA120-T246187
1644148401000,2022-02-06T11:53:21Z,58,TA120-T246191
1644148426000,2022-02-06T11:53:46Z,33.5,TA120-T246183
1644148448000,2022-02-06T11:54:08Z,72.4,TA120-T246184
1644148454000,2022-02-06T11:54:14Z,60.7,TA120-T246187
1644148461000,2022-02-06T11:54:21Z,56.1,TA120-T246191
1644148486000,2022-02-06T11:54:46Z,33.8,TA120-T246183
1644148508000,2022-02-06T11:55:08Z,74.3,TA120-T246184
1644148514000,2022-02-06T11:55:14Z,60.9,TA120-T246187
1644148521000,2022-02-06T11:55:21Z,57.4,TA120-T246191
1644148546000,2022-02-06T11:55:46Z,33.7,TA120-T246183
1644148568000,2022-02-06T11:56:08Z,74.9,TA120-T246184
1644148574000,2022-02-06T11:56:14Z,62.3,TA120-T246187
1644148581000,2022-02-06T11:56:21Z,59.2,TA120-T246191
1644148606000,2022-02-06T11:56:46Z,33.8,TA120-T246183
1644148628000,2022-02-06T11:57:08Z,74.3,TA120-T246184
1644148634000,2022-02-06T11:57:14Z,61.4,TA120-T246187
1644148641000,2022-02-06T11:57:21Z,58.5,TA120-T246191
1644148666000,2022-02-06T11:57:46Z,33.7,TA120-T246183
1644148688000,2022-02-06T11:58:08Z,70.3,TA120-T246184
1644148694000,2022-02-06T11:58:14Z,60,TA120-T246187
1644148701000,2022-02-06T11:58:21Z,57.7,TA120-T246191
1644148726000,2022-02-06T11:58:46Z,33.8,TA120-T246183
1644148748000,2022-02-06T11:59:08Z,67.4,TA120-T246184
1644148754000,2022-02-06T11:59:14Z,60.2,TA120-T246187
1644148761000,2022-02-06T11:59:21Z,57.9,TA120-T246191
1644148786000,2022-02-06T11:59:46Z,34.1,TA120-T246183
1644148808000,2022-02-06T12:00:08Z,73.5,TA120-T246184
1644148814000,2022-02-06T12:00:14Z,61.5,TA120-T246187
1644148821000,2022-02-06T12:00:21Z,57.7,TA120-T246191
1644148846000,2022-02-06T12:00:46Z,33.9,TA120-T246183
1644148868000,2022-02-06T12:01:08Z,74.1,TA120-T246184
1644148874000,2022-02-06T12:01:14Z,60.3,TA120-T246187
1644148881000,2022-02-06T12:01:21Z,58.7,TA120-T246191
1644148906000,2022-02-06T12:01:46Z,34,TA120-T246183
1644148928000,2022-02-06T12:02:08Z,72.3,TA120-T246184
1644148934000,2022-02-06T12:02:14Z,61.4,TA120-T246187
1644148941000,2022-02-06T12:02:21Z,60.8,TA120-T246191
1644148966000,2022-02-06T12:02:46Z,33.7,TA120-T246183
1644148988000,2022-02-06T12:03:08Z,73.4,TA120-T246184
1644148994000,2022-02-06T12:03:14Z,61.9,TA120-T246187
1644149001000,2022-02-06T12:03:21Z,59.2,TA120-T246191
1644149026000,2022-02-06T12:03:46Z,33.7,TA120-T246183
1644149048000,2022-02-06T12:04:08Z,73.1,TA120-T246184
1644149054000,2022-02-06T12:04:14Z,59.6,TA120-T246187
1644149061000,2022-02-06T12:04:21Z,61.6,TA120-T246191
1644149086000,2022-02-06T12:04:46Z,33.7,TA120-T246183
1644149108000,2022-02-06T12:05:08Z,71.1,TA120-T246184
1644149114000,2022-02-06T12:05:14Z,60.8,TA120-T246187
1644149121000,2022-02-06T12:05:21Z,60.9,TA120-T246191
1644149146000,2022-02-06T12:05:46Z,33.7,TA120-T246183
1644149168000,2022-02-06T12:06:08Z,72.9,TA120-T246184
1644149174000,2022-02-06T12:06:14Z,60.8,TA120-T246187
1644149181000,2022-02-06T12:06:21Z,57.4,TA120-T246191
1644149206000,2022-02-06T12:06:46Z,33.7,TA120-T246183
1644149228000,2022-02-06T12:07:08Z,69.4,TA120-T246184
1644149234000,2022-02-06T12:07:14Z,60.9,TA120-T246187
1644149241000,2022-02-06T12:07:21Z,57.8,TA120-T246191
1644149266000,2022-02-06T12:07:46Z,33.6,TA120-T246183
1644149288000,2022-02-06T12:08:08Z,73.9,TA120-T246184
1644149294000,2022-02-06T12:08:14Z,59.7,TA120-T246187
1644149301000,2022-02-06T12:08:21Z,56.7,TA120-T246191
1644149326000,2022-02-06T12:08:46Z,33.7,TA120-T246183
1644149348000,2022-02-06T12:09:08Z,71.1,TA120-T246184
1644149354000,2022-02-06T12:09:14Z,60.9,TA120-T246187
1644149361000,2022-02-06T12:09:21Z,63.3,TA120-T246191
1644149386000,2022-02-06T12:09:46Z,33.8,TA120-T246183
1644149408000,2022-02-06T12:10:08Z,74.5,TA120-T246184
1644149414000,2022-02-06T12:10:14Z,62.3,TA120-T246187
1644149421000,2022-02-06T12:10:21Z,56.6,TA120-T246191
1644149446000,2022-02-06T12:10:46Z,33.8,TA120-T246183
1644149468000,2022-02-06T12:11:08Z,73.9,TA120-T246184
1644149474000,2022-02-06T12:11:14Z,61.7,TA120-T246187
