time,readable_time,dBA,dev-id
1624706585000,2021-06-26T11:23:05Z,70.6,TA120-T246184
1624706585000,2021-06-26T11:23:05Z,35.8,TA120-T246183
1624706586000,2021-06-26T11:23:06Z,69.2,TA120-T246184
1624706586000,2021-06-26T11:23:06Z,36,TA120-T246183
1624706586000,2021-06-26T11:23:06Z,59.4,TA120-T246187
1624706586000,2021-06-26T11:23:06Z,49.6,TA120-T246191
1624706587000,2021-06-26T11:23:07Z,57.5,TA120-T246187
1624706587000,2021-06-26T11:23:07Z,49.7,TA120-T246191
1624706587000,2021-06-26T11:23:07Z,66.4,TA120-T246184
1624706587000,2021-06-26T11:23:07Z,35.4,TA120-T246183
1624706588000,2021-06-26T11:23:08Z,63.8,TA120-T246184
1624706588000,2021-06-26T11:23:08Z,36.1,TA120-T246183
1624706588000,2021-06-26T11:23:08Z,58.4,TA120-T246187
1624706588000,2021-06-26T11:23:08Z,49.8,TA120-T246191
1624706589000,2021-06-26T11:23:09Z,57.1,TA120-T246187
1624706589000,2021-06-26T11:23:09Z,49.4,TA120-T246191
1624706589000,2021-06-26T11:23:09Z,61.3,TA120-T246184
1624706589000,2021-06-26T11:23:09Z,35.9,TA120-T246183
1624706590000,2021-06-26T11:23:10Z,60.3,TA120-T246184
1624706590000,2021-06-26T11:23:10Z,35.9,TA120-T246183
1624706590000,2021-06-26T11:23:10Z,57.8,TA120-T246187
1624706590000,2021-06-26T11:23:10Z,49.9,TA120-T246191
1624706591000,2021-06-26T11:23:11Z,61.7,TA120-T246187
1624706591000,2021-06-26T11:23:11Z,49.8,TA120-T246191
1624706591000,2021-06-26T11:23:11Z,58.8,TA120-T246184
1624706591000,2021-06-26T11:23:11Z,35.8,TA120-T246183
1624706592000,2021-06-26T11:23:12Z,57.7,TA120-T246184
1624706592000,2021-06-26T11:23:12Z,35.8,TA120-T246183
1624706592000,2021-06-26T11:23:12Z,57.1,TA120-T246187
1624706592000,2021-06-26T11:23:12Z,49.9,TA120-T246191
1624706593000,2021-06-26T11:23:13Z,56.7,TA120-T246187
1624706593000,2021-06-26T11:23:13Z,53.2,TA120-T246191
1624706593000,2021-06-26T11:23:13Z,57.2,TA120-T246184
1624706593000,2021-06-26T11:23:13Z,36,TA120-T246183
1624706594000,2021-06-26T11:23:14Z,56,TA120-T246184
1624706594000,2021-06-26T11:23:14Z,36,TA120-T246183
1624706594000,2021-06-26T11:23:14Z,57.7,TA120-T246187
1624706594000,2021-06-26T11:23:14Z,49.5,TA120-T246191
1624706595000,2021-06-26T11:23:15Z,57,TA120-T246187
1624706595000,2021-06-26T11:23:15Z,56.3,TA120-T246191
1624706595000,2021-06-26T11:23:15Z,56,TA120-T246184
1624706595000,2021-06-26T11:23:15Z,36.2,TA120-T246183
1624706596000,2021-06-26T11:23:16Z,55.4,TA120-T246184
1624706596000,2021-06-26T11:23:16Z,35.8,TA120-T246183
1624706596000,2021-06-26T11:23:16Z,56.2,TA120-T246187
1624706596000,2021-06-26T11:23:16Z,53.1,TA120-T246191
1624706597000,2021-06-26T11:23:17Z,55.7,TA120-T246187
1624706597000,2021-06-26T11:23:17Z,50,TA120-T246191
1624706597000,2021-06-26T11:23:17Z,55,TA120-T246184
1624706597000,2021-06-26T11:23:17Z,36.3,TA120-T246183
1624706598000,2021-06-26T11:23:18Z,55.1,TA120-T246184
1624706598000,2021-06-26T11:23:18Z,35.1,TA120-T246183
1624706598000,2021-06-26T11:23:18Z,58.8,TA120-T246187
1624706598000,2021-06-26T11:23:18Z,49.9,TA120-T246191
1624706599000,2021-06-26T11:23:19Z,56.4,TA120-T246187
1624706599000,2021-06-26T11:23:19Z,50.3,TA120-T246191
1624706599000,2021-06-26T11:23:19Z,55.2,TA120-T246184
1624706599000,2021-06-26T11:23:19Z,35.7,TA120-T246183
1624706600000,2021-06-26T11:23:20Z,55.5,TA120-T246184
1624706600000,2021-06-26T11:23:20Z,35.9,TA120-T246183
1624706600000,2021-06-26T11:23:20Z,56.9,TA120-T246187
1624706600000,2021-06-26T11:23:20Z,50.2,TA120-T246191
1624706601000,2021-06-26T11:23:21Z,56.6,TA120-T246187
1624706601000,2021-06-26T11:23:21Z,50.6,TA120-T246191
1624706601000,2021-06-26T11:23:21Z,55.3,TA120-T246184
1624706601000,2021-06-26T11:23:21Z,35.6,TA120-T246183
1624706602000,2021-06-26T11:23:22Z,54.8,TA120-T246184
1624706602000,2021-06-26T11:23:22Z,36.6,TA120-T246183
1624706602000,2021-06-26T11:23:22Z,62.6,TA120-T246187
1624706602000,2021-06-26T11:23:22Z,49.9,TA120-T246191
1624706603000,2021-06-26T11:23:23Z,57,TA120-T246187
1624706603000,2021-06-26T11:23:23Z,50.3,TA120-T246191
1624706603000,2021-06-26T11:23:23Z,55.3,TA120-T246184
1624706603000,2021-06-26T11:23:23Z,36.3,TA120-T246183
1624706604000,2021-06-26T11:23:24Z,55.4,TA120-T246184
1624706604000,2021-06-26T11:23:24Z,35.9,TA120-T246183
1624706604000,2021-06-26T11:23:24Z,59.2,TA120-T246187
1624706604000,2021-06-26T11:23:24Z,50.1,TA120-T246191
1624706605000,2021-06-26T11:23:25Z,57.8,TA120-T246187
1624706605000,2021-06-26T11:23:25Z,49.5,TA120-T246191
1624706605000,2021-06-26T11:23:25Z,56.2,TA120-T246184
1624706605000,2021-06-26T11:23:25Z,35.7,TA120-T246183
1624706606000,2021-06-26T11:23:26Z,56.7,TA120-T246184
1624706606000,2021-06-26T11:23:26Z,35.6,TA120-T246183
1624706606000,2021-06-26T11:23:26Z,57.4,TA120-T246187
1624706606000,2021-06-26T11:23:26Z,49.5,TA120-T246191
1624706607000,2021-06-26T11:23:27Z,61.1,TA120-T246187
1624706607000,2021-06-26T11:23:27Z,51.6,TA120-T246191
1624706607000,2021-06-26T11:23:27Z,57.7,TA120-T246184
1624706607000,2021-06-26T11:23:27Z,35.7,TA120-T246183
1624706608000,2021-06-26T11:23:28Z,59.6,TA120-T246184
1624706608000,2021-06-26T11:23:28Z,35.5,TA120-T246183
1624706608000,2021-06-26T11:23:28Z,66.3,TA120-T246187
1624706608000,2021-06-26T11:23:28Z,50.7,TA120-T246191
1624706609000,2021-06-26T11:23:29Z,62.2,TA120-T246187
1624706609000,2021-06-26T11:23:29Z,49.7,TA120-T246191
1624706609000,2021-06-26T11:23:29Z,61.9,TA120-T246184
1624706609000,2021-06-26T11:23:29Z,35.7,TA120-T246183
1624706610000,2021-06-26T11:23:30Z,63,TA120-T246184
1624706610000,2021-06-26T11:23:30Z,35.5,TA120-T246183
1624706610000,2021-06-26T11:23:30Z,60.1,TA120-T246187
1624706610000,2021-06-26T11:23:30Z,50.9,TA120-T246191
1624706611000,2021-06-26T11:23:31Z,59.8,TA120-T246187
1624706611000,2021-06-26T11:23:31Z,50.2,TA120-T246191
1624706611000,2021-06-26T11:23:31Z,63.7,TA120-T246184
1624706611000,2021-06-26T11:23:31Z,35.8,TA120-T246183
1624706612000,2021-06-26T11:23:32Z,64.6,TA120-T246184
1624706612000,2021-06-26T11:23:32Z,36.5,TA120-T246183
1624706612000,2021-06-26T11:23:32Z,62.8,TA120-T246187
1624706612000,2021-06-26T11:23:32Z,53.8,TA120-T246191
1624706613000,2021-06-26T11:23:33Z,62.4,TA120-T246187
1624706613000,2021-06-26T11:23:33Z,49.1,TA120-T246191
1624706613000,2021-06-26T11:23:33Z,64.6,TA120-T246184
1624706613000,2021-06-26T11:23:33Z,36,TA120-T246183
1624706614000,2021-06-26T11:23:34Z,64.4,TA120-T246184
1624706614000,2021-06-26T11:23:34Z,36.7,TA120-T246183
1624706614000,2021-06-26T11:23:34Z,64.3,TA120-T246187
1624706614000,2021-06-26T11:23:34Z,48.9,TA120-T246191
1624706615000,2021-06-26T11:23:35Z,57.7,TA120-T246187
1624706615000,2021-06-26T11:23:35Z,56.1,TA120-T246191
1624706615000,2021-06-26T11:23:35Z,64,TA120-T246184
1624706615000,2021-06-26T11:23:35Z,37.7,TA120-T246183
1624706616000,2021-06-26T11:23:36Z,64.1,TA120-T246184
1624706616000,2021-06-26T11:23:36Z,38.2,TA120-T246183
1624706616000,2021-06-26T11:23:36Z,62,TA120-T246187
1624706616000,2021-06-26T11:23:36Z,49.2,TA120-T246191
1624706617000,2021-06-26T11:23:37Z,61,TA120-T246187
1624706617000,2021-06-26T11:23:37Z,49,TA120-T246191
1624706617000,2021-06-26T11:23:37Z,63.9,TA120-T246184
1624706617000,2021-06-26T11:23:37Z,38.3,TA120-T246183
1624706618000,2021-06-26T11:23:38Z,66.4,TA120-T246184
1624706618000,2021-06-26T11:23:38Z,38.2,TA120-T246183
1624706618000,2021-06-26T11:23:38Z,60.4,TA120-T246187
1624706618000,2021-06-26T11:23:38Z,49.4,TA120-T246191
1624706619000,2021-06-26T11:23:39Z,59,TA120-T246187
1624706619000,2021-06-26T11:23:39Z,49.1,TA120-T246191
1624706619000,2021-06-26T11:23:39Z,66.7,TA120-T246184
1624706619000,2021-06-26T11:23:39Z,38.4,TA120-T246183
1624706620000,2021-06-26T11:23:40Z,67.7,TA120-T246184
1624706620000,2021-06-26T11:23:40Z,37.9,TA120-T246183
1624706620000,2021-06-26T11:23:40Z,64,TA120-T246187
1624706620000,2021-06-26T11:23:40Z,49,TA120-T246191
1624706621000,2021-06-26T11:23:41Z,63.2,TA120-T246187
1624706621000,2021-06-26T11:23:41Z,48.7,TA120-T246191
1624706621000,2021-06-26T11:23:41Z,72,TA120-T246184
1624706621000,2021-06-26T11:23:41Z,38,TA120-T246183
1624706622000,2021-06-26T11:23:42Z,75.2,TA120-T246184
1624706622000,2021-06-26T11:23:42Z,38.1,TA120-T246183
1624706622000,2021-06-26T11:23:42Z,61.9,TA120-T246187
1624706622000,2021-06-26T11:23:42Z,48.6,TA120-T246191
1624706623000,2021-06-26T11:23:43Z,60.3,TA120-T246187
1624706623000,2021-06-26T11:23:43Z,48.5,TA120-T246191
1624706623000,2021-06-26T11:23:43Z,71.6,TA120-T246184
1624706623000,2021-06-26T11:23:43Z,37.8,TA120-T246183
1624706624000,2021-06-26T11:23:44Z,68,TA120-T246184
1624706624000,2021-06-26T11:23:44Z,37.7,TA120-T246183
1624706624000,2021-06-26T11:23:44Z,60.7,TA120-T246187
1624706624000,2021-06-26T11:23:44Z,53.9,TA120-T246191
1624706625000,2021-06-26T11:23:45Z,60.5,TA120-T246187
1624706625000,2021-06-26T11:23:45Z,48.6,TA120-T246191
1624706625000,2021-06-26T11:23:45Z,67.2,TA120-T246184
1624706625000,2021-06-26T11:23:45Z,37.4,TA120-T246183
1624706626000,2021-06-26T11:23:46Z,66.9,TA120-T246184
1624706626000,2021-06-26T11:23:46Z,37.2,TA120-T246183
1624706626000,2021-06-26T11:23:46Z,59.7,TA120-T246187
1624706626000,2021-06-26T11:23:46Z,48.2,TA120-T246191
1624706627000,2021-06-26T11:23:47Z,57.6,TA120-T246187
1624706627000,2021-06-26T11:23:47Z,48.2,TA120-T246191
1624706627000,2021-06-26T11:23:47Z,67.8,TA120-T246184
1624706627000,2021-06-26T11:23:47Z,37.5,TA120-T246183
1624706628000,2021-06-26T11:23:48Z,67.8,TA120-T246184
1624706628000,2021-06-26T11:23:48Z,37.1,TA120-T246183
1624706628000,2021-06-26T11:23:48Z,61.4,TA120-T246187
1624706628000,2021-06-26T11:23:48Z,48.6,TA120-T246191
1624706629000,2021-06-26T11:23:49Z,58.1,TA120-T246187
1624706629000,2021-06-26T11:23:49Z,49.1,TA120-T246191
1624706629000,2021-06-26T11:23:49Z,68,TA120-T246184
1624706629000,2021-06-26T11:23:49Z,39.1,TA120-T246183
1624706630000,2021-06-26T11:23:50Z,68.4,TA120-T246184
1624706630000,2021-06-26T11:23:50Z,36.7,TA120-T246183
1624706630000,2021-06-26T11:23:50Z,58.8,TA120-T246187
1624706630000,2021-06-26T11:23:50Z,48.8,TA120-T246191
1624706631000,2021-06-26T11:23:51Z,57.9,TA120-T246187
1624706631000,2021-06-26T11:23:51Z,49.2,TA120-T246191
1624706631000,2021-06-26T11:23:51Z,68.5,TA120-T246184
1624706631000,2021-06-26T11:23:51Z,37.1,TA120-T246183
1624706632000,2021-06-26T11:23:52Z,69,TA120-T246184
1624706632000,2021-06-26T11:23:52Z,36.9,TA120-T246183
1624706632000,2021-06-26T11:23:52Z,57.4,TA120-T246187
1624706632000,2021-06-26T11:23:52Z,49.8,TA120-T246191
1624706633000,2021-06-26T11:23:53Z,56.5,TA120-T246187
1624706633000,2021-06-26T11:23:53Z,48.8,TA120-T246191
1624706633000,2021-06-26T11:23:53Z,69,TA120-T246184
1624706633000,2021-06-26T11:23:53Z,36.6,TA120-T246183
1624706634000,2021-06-26T11:23:54Z,69.4,TA120-T246184
1624706634000,2021-06-26T11:23:54Z,37.4,TA120-T246183
1624706634000,2021-06-26T11:23:54Z,56.4,TA120-T246187
1624706634000,2021-06-26T11:23:54Z,48.7,TA120-T246191
1624706635000,2021-06-26T11:23:55Z,56.7,TA120-T246187
1624706635000,2021-06-26T11:23:55Z,49.4,TA120-T246191
1624706635000,2021-06-26T11:23:55Z,69.2,TA120-T246184
1624706635000,2021-06-26T11:23:55Z,39.1,TA120-T246183
1624706636000,2021-06-26T11:23:56Z,69,TA120-T246184
1624706636000,2021-06-26T11:23:56Z,41.5,TA120-T246183
1624706636000,2021-06-26T11:23:56Z,57.4,TA120-T246187
1624706636000,2021-06-26T11:23:56Z,49.5,TA120-T246191
1624706637000,2021-06-26T11:23:57Z,56.9,TA120-T246187
1624706637000,2021-06-26T11:23:57Z,50.2,TA120-T246191
1624706637000,2021-06-26T11:23:57Z,68.7,TA120-T246184
1624706637000,2021-06-26T11:23:57Z,45,TA120-T246183
1624706638000,2021-06-26T11:23:58Z,68,TA120-T246184
1624706638000,2021-06-26T11:23:58Z,44.8,TA120-T246183
1624706638000,2021-06-26T11:23:58Z,56.4,TA120-T246187
1624706638000,2021-06-26T11:23:58Z,50.4,TA120-T246191
1624706639000,2021-06-26T11:23:59Z,56.2,TA120-T246187
1624706639000,2021-06-26T11:23:59Z,50.1,TA120-T246191
1624706639000,2021-06-26T11:23:59Z,68.1,TA120-T246184
1624706639000,2021-06-26T11:23:59Z,46.3,TA120-T246183
1624706640000,2021-06-26T11:24:00Z,67.1,TA120-T246184
1624706640000,2021-06-26T11:24:00Z,45.2,TA120-T246183
1624706640000,2021-06-26T11:24:00Z,58.5,TA120-T246187
1624706640000,2021-06-26T11:24:00Z,49.9,TA120-T246191
1624706641000,2021-06-26T11:24:01Z,58.9,TA120-T246187
1624706641000,2021-06-26T11:24:01Z,49.4,TA120-T246191
1624706641000,2021-06-26T11:24:01Z,66.6,TA120-T246184
1624706641000,2021-06-26T11:24:01Z,42.1,TA120-T246183
1624706642000,2021-06-26T11:24:02Z,66.1,TA120-T246184
1624706642000,2021-06-26T11:24:02Z,46.1,TA120-T246183
1624706642000,2021-06-26T11:24:02Z,59.1,TA120-T246187
1624706642000,2021-06-26T11:24:02Z,49.7,TA120-T246191
1624706643000,2021-06-26T11:24:03Z,57.1,TA120-T246187
1624706643000,2021-06-26T11:24:03Z,49.6,TA120-T246191
1624706643000,2021-06-26T11:24:03Z,65.8,TA120-T246184
1624706643000,2021-06-26T11:24:03Z,45.3,TA120-T246183
1624706644000,2021-06-26T11:24:04Z,66.3,TA120-T246184
1624706644000,2021-06-26T11:24:04Z,45.3,TA120-T246183
1624706644000,2021-06-26T11:24:04Z,57.6,TA120-T246187
1624706644000,2021-06-26T11:24:04Z,49.6,TA120-T246191
1624706645000,2021-06-26T11:24:05Z,58.3,TA120-T246187
1624706645000,2021-06-26T11:24:05Z,49.5,TA120-T246191
1624706645000,2021-06-26T11:24:05Z,67.2,TA120-T246184
1624706645000,2021-06-26T11:24:05Z,43.4,TA120-T246183
1624706646000,2021-06-26T11:24:06Z,69,TA120-T246184
1624706646000,2021-06-26T11:24:06Z,42.3,TA120-T246183
1624706646000,2021-06-26T11:24:06Z,60.1,TA120-T246187
1624706646000,2021-06-26T11:24:06Z,51.9,TA120-T246191
1624706647000,2021-06-26T11:24:07Z,61.8,TA120-T246187
1624706647000,2021-06-26T11:24:07Z,49.8,TA120-T246191
1624706647000,2021-06-26T11:24:07Z,71,TA120-T246184
1624706647000,2021-06-26T11:24:07Z,42.6,TA120-T246183
1624706648000,2021-06-26T11:24:08Z,74.1,TA120-T246184
1624706648000,2021-06-26T11:24:08Z,42.6,TA120-T246183
1624706648000,2021-06-26T11:24:08Z,61.9,TA120-T246187
1624706648000,2021-06-26T11:24:08Z,48.7,TA120-T246191
1624706649000,2021-06-26T11:24:09Z,60.3,TA120-T246187
1624706649000,2021-06-26T11:24:09Z,49.7,TA120-T246191
1624706649000,2021-06-26T11:24:09Z,77.3,TA120-T246184
1624706649000,2021-06-26T11:24:09Z,40.6,TA120-T246183
1624706650000,2021-06-26T11:24:10Z,75.6,TA120-T246184
1624706650000,2021-06-26T11:24:10Z,37.7,TA120-T246183
1624706650000,2021-06-26T11:24:10Z,60.1,TA120-T246187
1624706650000,2021-06-26T11:24:10Z,48.9,TA120-T246191
1624706651000,2021-06-26T11:24:11Z,60.9,TA120-T246187
1624706651000,2021-06-26T11:24:11Z,49.8,TA120-T246191
1624706651000,2021-06-26T11:24:11Z,73.3,TA120-T246184
1624706651000,2021-06-26T11:24:11Z,37.3,TA120-T246183
1624706652000,2021-06-26T11:24:12Z,72.4,TA120-T246184
1624706652000,2021-06-26T11:24:12Z,37.8,TA120-T246183
1624706652000,2021-06-26T11:24:12Z,61.2,TA120-T246187
1624706652000,2021-06-26T11:24:12Z,50.4,TA120-T246191
1624706653000,2021-06-26T11:24:13Z,64,TA120-T246187
1624706653000,2021-06-26T11:24:13Z,52.5,TA120-T246191
1624706653000,2021-06-26T11:24:13Z,69.8,TA120-T246184
1624706653000,2021-06-26T11:24:13Z,38,TA120-T246183
1624706654000,2021-06-26T11:24:14Z,69.5,TA120-T246184
1624706654000,2021-06-26T11:24:14Z,39.4,TA120-T246183
1624706654000,2021-06-26T11:24:14Z,61.8,TA120-T246187
1624706654000,2021-06-26T11:24:14Z,52.8,TA120-T246191
1624706655000,2021-06-26T11:24:15Z,61.5,TA120-T246187
1624706655000,2021-06-26T11:24:15Z,50.9,TA120-T246191
1624706655000,2021-06-26T11:24:15Z,73,TA120-T246184
1624706655000,2021-06-26T11:24:15Z,39.7,TA120-T246183
1624706656000,2021-06-26T11:24:16Z,74.6,TA120-T246184
1624706656000,2021-06-26T11:24:16Z,41,TA120-T246183
1624706656000,2021-06-26T11:24:16Z,61.5,TA120-T246187
1624706656000,2021-06-26T11:24:16Z,48.8,TA120-T246191
1624706657000,2021-06-26T11:24:17Z,62.1,TA120-T246187
1624706657000,2021-06-26T11:24:17Z,48.6,TA120-T246191
1624706657000,2021-06-26T11:24:17Z,73.6,TA120-T246184
1624706657000,2021-06-26T11:24:17Z,38.2,TA120-T246183
1624706658000,2021-06-26T11:24:18Z,71.4,TA120-T246184
1624706658000,2021-06-26T11:24:18Z,38,TA120-T246183
1624706658000,2021-06-26T11:24:18Z,59,TA120-T246187
1624706658000,2021-06-26T11:24:18Z,48.9,TA120-T246191
1624706659000,2021-06-26T11:24:19Z,61,TA120-T246187
1624706659000,2021-06-26T11:24:19Z,48.5,TA120-T246191
1624706659000,2021-06-26T11:24:19Z,72.7,TA120-T246184
1624706659000,2021-06-26T11:24:19Z,38.3,TA120-T246183
1624706660000,2021-06-26T11:24:20Z,73.5,TA120-T246184
1624706660000,2021-06-26T11:24:20Z,38,TA120-T246183
1624706660000,2021-06-26T11:24:20Z,62.5,TA120-T246187
1624706660000,2021-06-26T11:24:20Z,48.4,TA120-T246191
1624706661000,2021-06-26T11:24:21Z,63.6,TA120-T246187
1624706661000,2021-06-26T11:24:21Z,48.9,TA120-T246191
1624706661000,2021-06-26T11:24:21Z,70.3,TA120-T246184
1624706661000,2021-06-26T11:24:21Z,37.5,TA120-T246183
1624706662000,2021-06-26T11:24:22Z,66.9,TA120-T246184
1624706662000,2021-06-26T11:24:22Z,37.9,TA120-T246183
1624706662000,2021-06-26T11:24:22Z,63.1,TA120-T246187
1624706662000,2021-06-26T11:24:22Z,48.7,TA120-T246191
1624706663000,2021-06-26T11:24:23Z,60.1,TA120-T246187
1624706663000,2021-06-26T11:24:23Z,48.4,TA120-T246191
1624706663000,2021-06-26T11:24:23Z,64.8,TA120-T246184
1624706663000,2021-06-26T11:24:23Z,37.2,TA120-T246183
1624706664000,2021-06-26T11:24:24Z,65.7,TA120-T246184
1624706664000,2021-06-26T11:24:24Z,36.6,TA120-T246183
1624706664000,2021-06-26T11:24:24Z,59.6,TA120-T246187
1624706664000,2021-06-26T11:24:24Z,48.9,TA120-T246191
1624706665000,2021-06-26T11:24:25Z,59.7,TA120-T246187
1624706665000,2021-06-26T11:24:25Z,49,TA120-T246191
1624706665000,2021-06-26T11:24:25Z,68.6,TA120-T246184
1624706665000,2021-06-26T11:24:25Z,36.7,TA120-T246183
1624706666000,2021-06-26T11:24:26Z,69.7,TA120-T246184
1624706666000,2021-06-26T11:24:26Z,36.4,TA120-T246183
1624706666000,2021-06-26T11:24:26Z,59.6,TA120-T246187
1624706666000,2021-06-26T11:24:26Z,48.7,TA120-T246191
1624706667000,2021-06-26T11:24:27Z,60.9,TA120-T246187
1624706667000,2021-06-26T11:24:27Z,48.9,TA120-T246191
1624706667000,2021-06-26T11:24:27Z,68.5,TA120-T246184
1624706667000,2021-06-26T11:24:27Z,36.2,TA120-T246183
1624706668000,2021-06-26T11:24:28Z,66.6,TA120-T246184
1624706668000,2021-06-26T11:24:28Z,35.6,TA120-T246183
1624706668000,2021-06-26T11:24:28Z,60.1,TA120-T246187
1624706668000,2021-06-26T11:24:28Z,49.2,TA120-T246191
1624706669000,2021-06-26T11:24:29Z,59.6,TA120-T246187
1624706669000,2021-06-26T11:24:29Z,49.4,TA120-T246191
1624706669000,2021-06-26T11:24:29Z,67.1,TA120-T246184
1624706669000,2021-06-26T11:24:29Z,35.6,TA120-T246183
1624706670000,2021-06-26T11:24:30Z,70,TA120-T246184
1624706670000,2021-06-26T11:24:30Z,35.8,TA120-T246183
1624706670000,2021-06-26T11:24:30Z,59.2,TA120-T246187
1624706670000,2021-06-26T11:24:30Z,49.1,TA120-T246191
1624706671000,2021-06-26T11:24:31Z,58.4,TA120-T246187
1624706671000,2021-06-26T11:24:31Z,48.9,TA120-T246191
1624706671000,2021-06-26T11:24:31Z,71.8,TA120-T246184
1624706671000,2021-06-26T11:24:31Z,36,TA120-T246183
1624706672000,2021-06-26T11:24:32Z,71.9,TA120-T246184
1624706672000,2021-06-26T11:24:32Z,36,TA120-T246183
1624706672000,2021-06-26T11:24:32Z,57.7,TA120-T246187
1624706672000,2021-06-26T11:24:32Z,49.7,TA120-T246191
1624706673000,2021-06-26T11:24:33Z,58.1,TA120-T246187
1624706673000,2021-06-26T11:24:33Z,49.5,TA120-T246191
1624706673000,2021-06-26T11:24:33Z,71.2,TA120-T246184
1624706673000,2021-06-26T11:24:33Z,36.6,TA120-T246183
1624706674000,2021-06-26T11:24:34Z,69.6,TA120-T246184
1624706674000,2021-06-26T11:24:34Z,36,TA120-T246183
1624706674000,2021-06-26T11:24:34Z,57.3,TA120-T246187
1624706674000,2021-06-26T11:24:34Z,50.6,TA120-T246191
1624706675000,2021-06-26T11:24:35Z,57.9,TA120-T246187
1624706675000,2021-06-26T11:24:35Z,50.1,TA120-T246191
1624706675000,2021-06-26T11:24:35Z,72.8,TA120-T246184
1624706675000,2021-06-26T11:24:35Z,36.4,TA120-T246183
1624706676000,2021-06-26T11:24:36Z,71.3,TA120-T246184
1624706676000,2021-06-26T11:24:36Z,36.3,TA120-T246183
1624706676000,2021-06-26T11:24:36Z,56.3,TA120-T246187
1624706676000,2021-06-26T11:24:36Z,49.1,TA120-T246191
1624706677000,2021-06-26T11:24:37Z,58.3,TA120-T246187
1624706677000,2021-06-26T11:24:37Z,49.7,TA120-T246191
1624706677000,2021-06-26T11:24:37Z,66,TA120-T246184
1624706677000,2021-06-26T11:24:37Z,36,TA120-T246183
1624706678000,2021-06-26T11:24:38Z,63,TA120-T246184
1624706678000,2021-06-26T11:24:38Z,36.1,TA120-T246183
1624706678000,2021-06-26T11:24:38Z,58.3,TA120-T246187
1624706678000,2021-06-26T11:24:38Z,49.7,TA120-T246191
1624706679000,2021-06-26T11:24:39Z,58.7,TA120-T246187
1624706679000,2021-06-26T11:24:39Z,50.3,TA120-T246191
1624706679000,2021-06-26T11:24:39Z,61.1,TA120-T246184
1624706679000,2021-06-26T11:24:39Z,36.1,TA120-T246183
1624706680000,2021-06-26T11:24:40Z,59.8,TA120-T246184
1624706680000,2021-06-26T11:24:40Z,36.1,TA120-T246183
1624706680000,2021-06-26T11:24:40Z,58.5,TA120-T246187
1624706680000,2021-06-26T11:24:40Z,50.1,TA120-T246191
1624706681000,2021-06-26T11:24:41Z,57.1,TA120-T246187
1624706681000,2021-06-26T11:24:41Z,50.3,TA120-T246191
1624706681000,2021-06-26T11:24:41Z,59,TA120-T246184
1624706681000,2021-06-26T11:24:41Z,36,TA120-T246183
1624706682000,2021-06-26T11:24:42Z,59.4,TA120-T246184
1624706682000,2021-06-26T11:24:42Z,36.5,TA120-T246183
1624706682000,2021-06-26T11:24:42Z,55.3,TA120-T246187
1624706682000,2021-06-26T11:24:42Z,51,TA120-T246191
1624706683000,2021-06-26T11:24:43Z,57.8,TA120-T246187
1624706683000,2021-06-26T11:24:43Z,49.8,TA120-T246191
1624706683000,2021-06-26T11:24:43Z,60.8,TA120-T246184
1624706683000,2021-06-26T11:24:43Z,36.6,TA120-T246183
1624706684000,2021-06-26T11:24:44Z,60.7,TA120-T246184
1624706684000,2021-06-26T11:24:44Z,36,TA120-T246183
1624706684000,2021-06-26T11:24:44Z,56.8,TA120-T246187
1624706684000,2021-06-26T11:24:44Z,48.9,TA120-T246191
1624706685000,2021-06-26T11:24:45Z,58.2,TA120-T246187
1624706685000,2021-06-26T11:24:45Z,49.3,TA120-T246191
1624706685000,2021-06-26T11:24:45Z,58.8,TA120-T246184
1624706685000,2021-06-26T11:24:45Z,35.9,TA120-T246183
1624706686000,2021-06-26T11:24:46Z,59.2,TA120-T246184
1624706686000,2021-06-26T11:24:46Z,36.1,TA120-T246183
1624706686000,2021-06-26T11:24:46Z,57.7,TA120-T246187
1624706686000,2021-06-26T11:24:46Z,49.2,TA120-T246191
1624706687000,2021-06-26T11:24:47Z,61.2,TA120-T246187
1624706687000,2021-06-26T11:24:47Z,48.8,TA120-T246191
1624706687000,2021-06-26T11:24:47Z,59,TA120-T246184
1624706687000,2021-06-26T11:24:47Z,36.1,TA120-T246183
1624706688000,2021-06-26T11:24:48Z,58.7,TA120-T246184
1624706688000,2021-06-26T11:24:48Z,36.2,TA120-T246183
1624706688000,2021-06-26T11:24:48Z,62,TA120-T246187
1624706688000,2021-06-26T11:24:48Z,49,TA120-T246191
1624706689000,2021-06-26T11:24:49Z,56.1,TA120-T246187
1624706689000,2021-06-26T11:24:49Z,49.5,TA120-T246191
1624706689000,2021-06-26T11:24:49Z,58.2,TA120-T246184
1624706689000,2021-06-26T11:24:49Z,37.2,TA120-T246183
1624706690000,2021-06-26T11:24:50Z,57.1,TA120-T246184
1624706690000,2021-06-26T11:24:50Z,37.2,TA120-T246183
1624706690000,2021-06-26T11:24:50Z,57.3,TA120-T246187
1624706690000,2021-06-26T11:24:50Z,49.2,TA120-T246191
1624706691000,2021-06-26T11:24:51Z,57.6,TA120-T246187
1624706691000,2021-06-26T11:24:51Z,49.2,TA120-T246191
1624706691000,2021-06-26T11:24:51Z,60.1,TA120-T246184
1624706691000,2021-06-26T11:24:51Z,37.9,TA120-T246183
