time,readable_time,dBA,dev-id
1657533367000,2022-07-11T09:56:07Z,64.9,TA120-T246184
1657533367000,2022-07-11T09:56:07Z,55.5,TA120-T246187
1657533368000,2022-07-11T09:56:08Z,64.1,TA120-T246184
1657533368000,2022-07-11T09:56:08Z,56.8,TA120-T246187
1657533368000,2022-07-11T09:56:08Z,42.9,TA120-T246183
1657533368000,2022-07-11T09:56:08Z,50.4,TA120-T246191
1657533369000,2022-07-11T09:56:09Z,43.1,TA120-T246183
1657533369000,2022-07-11T09:56:09Z,51.1,TA120-T246191
1657533369000,2022-07-11T09:56:09Z,65.1,TA120-T246184
1657533369000,2022-07-11T09:56:09Z,56.6,TA120-T246187
1657533370000,2022-07-11T09:56:10Z,68,TA120-T246184
1657533370000,2022-07-11T09:56:10Z,56.4,TA120-T246187
1657533370000,2022-07-11T09:56:10Z,43,TA120-T246183
1657533370000,2022-07-11T09:56:10Z,51.2,TA120-T246191
1657533371000,2022-07-11T09:56:11Z,43.2,TA120-T246183
1657533371000,2022-07-11T09:56:11Z,51.8,TA120-T246191
1657533371000,2022-07-11T09:56:11Z,71.2,TA120-T246184
1657533371000,2022-07-11T09:56:11Z,59,TA120-T246187
1657533372000,2022-07-11T09:56:12Z,73.2,TA120-T246184
1657533372000,2022-07-11T09:56:12Z,55.7,TA120-T246187
1657533372000,2022-07-11T09:56:12Z,43.2,TA120-T246183
1657533372000,2022-07-11T09:56:12Z,52.7,TA120-T246191
1657533373000,2022-07-11T09:56:13Z,43,TA120-T246183
1657533373000,2022-07-11T09:56:13Z,54.6,TA120-T246191
1657533373000,2022-07-11T09:56:13Z,74.8,TA120-T246184
1657533373000,2022-07-11T09:56:13Z,57.9,TA120-T246187
1657533374000,2022-07-11T09:56:14Z,77.7,TA120-T246184
1657533374000,2022-07-11T09:56:14Z,56.9,TA120-T246187
1657533374000,2022-07-11T09:56:14Z,43.1,TA120-T246183
1657533374000,2022-07-11T09:56:14Z,53.8,TA120-T246191
1657533375000,2022-07-11T09:56:15Z,43.1,TA120-T246183
1657533375000,2022-07-11T09:56:15Z,53.1,TA120-T246191
1657533375000,2022-07-11T09:56:15Z,73.4,TA120-T246184
1657533375000,2022-07-11T09:56:15Z,57,TA120-T246187
1657533376000,2022-07-11T09:56:16Z,73.9,TA120-T246184
1657533376000,2022-07-11T09:56:16Z,55.8,TA120-T246187
1657533376000,2022-07-11T09:56:16Z,43,TA120-T246183
1657533376000,2022-07-11T09:56:16Z,54.8,TA120-T246191
1657533377000,2022-07-11T09:56:17Z,43.2,TA120-T246183
1657533377000,2022-07-11T09:56:17Z,55,TA120-T246191
1657533377000,2022-07-11T09:56:17Z,85.5,TA120-T246184
1657533377000,2022-07-11T09:56:17Z,55.7,TA120-T246187
1657533378000,2022-07-11T09:56:18Z,74.6,TA120-T246184
1657533378000,2022-07-11T09:56:18Z,57.7,TA120-T246187
1657533378000,2022-07-11T09:56:18Z,43,TA120-T246183
1657533378000,2022-07-11T09:56:18Z,54.7,TA120-T246191
1657533379000,2022-07-11T09:56:19Z,43.2,TA120-T246183
1657533379000,2022-07-11T09:56:19Z,54.4,TA120-T246191
1657533379000,2022-07-11T09:56:19Z,71.6,TA120-T246184
1657533379000,2022-07-11T09:56:19Z,60.4,TA120-T246187
1657533380000,2022-07-11T09:56:20Z,71.9,TA120-T246184
1657533380000,2022-07-11T09:56:20Z,58.3,TA120-T246187
1657533380000,2022-07-11T09:56:20Z,43.3,TA120-T246183
1657533380000,2022-07-11T09:56:20Z,54.9,TA120-T246191
1657533381000,2022-07-11T09:56:21Z,43.2,TA120-T246183
1657533381000,2022-07-11T09:56:21Z,55.9,TA120-T246191
1657533381000,2022-07-11T09:56:21Z,70,TA120-T246184
1657533381000,2022-07-11T09:56:21Z,58,TA120-T246187
1657533382000,2022-07-11T09:56:22Z,69.8,TA120-T246184
1657533382000,2022-07-11T09:56:22Z,57,TA120-T246187
1657533382000,2022-07-11T09:56:22Z,43.1,TA120-T246183
1657533382000,2022-07-11T09:56:22Z,54.6,TA120-T246191
1657533383000,2022-07-11T09:56:23Z,42.8,TA120-T246183
1657533383000,2022-07-11T09:56:23Z,54.3,TA120-T246191
1657533383000,2022-07-11T09:56:23Z,68.8,TA120-T246184
1657533383000,2022-07-11T09:56:23Z,57.7,TA120-T246187
1657533384000,2022-07-11T09:56:24Z,68.5,TA120-T246184
1657533384000,2022-07-11T09:56:24Z,56.9,TA120-T246187
1657533384000,2022-07-11T09:56:24Z,44,TA120-T246183
1657533384000,2022-07-11T09:56:24Z,53.6,TA120-T246191
1657533385000,2022-07-11T09:56:25Z,43.3,TA120-T246183
1657533385000,2022-07-11T09:56:25Z,53.8,TA120-T246191
1657533385000,2022-07-11T09:56:25Z,67.4,TA120-T246184
1657533385000,2022-07-11T09:56:25Z,56.4,TA120-T246187
1657533386000,2022-07-11T09:56:26Z,66.9,TA120-T246184
1657533386000,2022-07-11T09:56:26Z,56.2,TA120-T246187
1657533386000,2022-07-11T09:56:26Z,43.2,TA120-T246183
1657533386000,2022-07-11T09:56:26Z,54.1,TA120-T246191
1657533387000,2022-07-11T09:56:27Z,42.9,TA120-T246183
1657533387000,2022-07-11T09:56:27Z,56.3,TA120-T246191
1657533387000,2022-07-11T09:56:27Z,66,TA120-T246184
1657533387000,2022-07-11T09:56:27Z,57.4,TA120-T246187
1657533388000,2022-07-11T09:56:28Z,68.2,TA120-T246184
1657533388000,2022-07-11T09:56:28Z,56.2,TA120-T246187
1657533388000,2022-07-11T09:56:28Z,43,TA120-T246183
1657533388000,2022-07-11T09:56:28Z,55.3,TA120-T246191
1657533389000,2022-07-11T09:56:29Z,42.8,TA120-T246183
1657533389000,2022-07-11T09:56:29Z,56.2,TA120-T246191
1657533389000,2022-07-11T09:56:29Z,65.2,TA120-T246184
1657533389000,2022-07-11T09:56:29Z,58.8,TA120-T246187
1657533390000,2022-07-11T09:56:30Z,65.2,TA120-T246184
1657533390000,2022-07-11T09:56:30Z,57.3,TA120-T246187
1657533390000,2022-07-11T09:56:30Z,43.3,TA120-T246183
1657533390000,2022-07-11T09:56:30Z,57.2,TA120-T246191
1657533391000,2022-07-11T09:56:31Z,43.2,TA120-T246183
1657533391000,2022-07-11T09:56:31Z,57.7,TA120-T246191
1657533391000,2022-07-11T09:56:31Z,65.4,TA120-T246184
1657533391000,2022-07-11T09:56:31Z,55.9,TA120-T246187
1657533392000,2022-07-11T09:56:32Z,62.8,TA120-T246184
1657533392000,2022-07-11T09:56:32Z,58.2,TA120-T246187
1657533392000,2022-07-11T09:56:32Z,43.4,TA120-T246183
1657533392000,2022-07-11T09:56:32Z,59.6,TA120-T246191
1657533393000,2022-07-11T09:56:33Z,43,TA120-T246183
1657533393000,2022-07-11T09:56:33Z,58.5,TA120-T246191
1657533393000,2022-07-11T09:56:33Z,61.7,TA120-T246184
1657533393000,2022-07-11T09:56:33Z,58.1,TA120-T246187
1657533394000,2022-07-11T09:56:34Z,62.3,TA120-T246184
1657533394000,2022-07-11T09:56:34Z,56.9,TA120-T246187
1657533394000,2022-07-11T09:56:34Z,43.1,TA120-T246183
1657533394000,2022-07-11T09:56:34Z,59,TA120-T246191
1657533395000,2022-07-11T09:56:35Z,43.3,TA120-T246183
1657533395000,2022-07-11T09:56:35Z,59.8,TA120-T246191
1657533395000,2022-07-11T09:56:35Z,62.1,TA120-T246184
1657533395000,2022-07-11T09:56:35Z,59.8,TA120-T246187
1657533396000,2022-07-11T09:56:36Z,62.1,TA120-T246184
1657533396000,2022-07-11T09:56:36Z,57.4,TA120-T246187
1657533396000,2022-07-11T09:56:36Z,43,TA120-T246183
1657533396000,2022-07-11T09:56:36Z,57,TA120-T246191
1657533397000,2022-07-11T09:56:37Z,43.1,TA120-T246183
1657533397000,2022-07-11T09:56:37Z,55.2,TA120-T246191
1657533397000,2022-07-11T09:56:37Z,63.9,TA120-T246184
1657533397000,2022-07-11T09:56:37Z,61.7,TA120-T246187
1657533398000,2022-07-11T09:56:38Z,63.4,TA120-T246184
1657533398000,2022-07-11T09:56:38Z,62.5,TA120-T246187
1657533398000,2022-07-11T09:56:38Z,43.1,TA120-T246183
1657533398000,2022-07-11T09:56:38Z,54.9,TA120-T246191
1657533399000,2022-07-11T09:56:39Z,43.1,TA120-T246183
1657533399000,2022-07-11T09:56:39Z,54.6,TA120-T246191
1657533399000,2022-07-11T09:56:39Z,66.4,TA120-T246184
1657533399000,2022-07-11T09:56:39Z,59.9,TA120-T246187
1657533400000,2022-07-11T09:56:40Z,68.4,TA120-T246184
1657533400000,2022-07-11T09:56:40Z,56.1,TA120-T246187
1657533400000,2022-07-11T09:56:40Z,42.9,TA120-T246183
1657533400000,2022-07-11T09:56:40Z,54.5,TA120-T246191
1657533401000,2022-07-11T09:56:41Z,43.2,TA120-T246183
1657533401000,2022-07-11T09:56:41Z,53.9,TA120-T246191
1657533401000,2022-07-11T09:56:41Z,67,TA120-T246184
1657533401000,2022-07-11T09:56:41Z,56.8,TA120-T246187
1657533402000,2022-07-11T09:56:42Z,68.9,TA120-T246184
1657533402000,2022-07-11T09:56:42Z,57.2,TA120-T246187
1657533402000,2022-07-11T09:56:42Z,43.2,TA120-T246183
1657533402000,2022-07-11T09:56:42Z,53.9,TA120-T246191
1657533403000,2022-07-11T09:56:43Z,43.3,TA120-T246183
1657533403000,2022-07-11T09:56:43Z,57.1,TA120-T246191
1657533403000,2022-07-11T09:56:43Z,70.1,TA120-T246184
1657533403000,2022-07-11T09:56:43Z,58.6,TA120-T246187
1657533404000,2022-07-11T09:56:44Z,65.8,TA120-T246184
1657533404000,2022-07-11T09:56:44Z,59.7,TA120-T246187
1657533404000,2022-07-11T09:56:44Z,43,TA120-T246183
1657533404000,2022-07-11T09:56:44Z,57.8,TA120-T246191
1657533405000,2022-07-11T09:56:45Z,43,TA120-T246183
1657533405000,2022-07-11T09:56:45Z,57.5,TA120-T246191
1657533405000,2022-07-11T09:56:45Z,67.1,TA120-T246184
1657533405000,2022-07-11T09:56:45Z,59.3,TA120-T246187
1657533406000,2022-07-11T09:56:46Z,66.9,TA120-T246184
1657533406000,2022-07-11T09:56:46Z,58.1,TA120-T246187
1657533406000,2022-07-11T09:56:46Z,43,TA120-T246183
1657533406000,2022-07-11T09:56:46Z,55.5,TA120-T246191
1657533407000,2022-07-11T09:56:47Z,43,TA120-T246183
1657533407000,2022-07-11T09:56:47Z,57.1,TA120-T246191
1657533407000,2022-07-11T09:56:47Z,67.4,TA120-T246184
1657533407000,2022-07-11T09:56:47Z,58,TA120-T246187
1657533408000,2022-07-11T09:56:48Z,65.9,TA120-T246184
1657533408000,2022-07-11T09:56:48Z,57.8,TA120-T246187
1657533408000,2022-07-11T09:56:48Z,43.1,TA120-T246183
1657533408000,2022-07-11T09:56:48Z,58.2,TA120-T246191
1657533409000,2022-07-11T09:56:49Z,43.1,TA120-T246183
1657533409000,2022-07-11T09:56:49Z,57.9,TA120-T246191
1657533409000,2022-07-11T09:56:49Z,66.3,TA120-T246184
1657533409000,2022-07-11T09:56:49Z,61.4,TA120-T246187
1657533410000,2022-07-11T09:56:50Z,68,TA120-T246184
1657533410000,2022-07-11T09:56:50Z,57.8,TA120-T246187
1657533410000,2022-07-11T09:56:50Z,43.2,TA120-T246183
1657533410000,2022-07-11T09:56:50Z,57.3,TA120-T246191
1657533411000,2022-07-11T09:56:51Z,42.9,TA120-T246183
1657533411000,2022-07-11T09:56:51Z,56.8,TA120-T246191
1657533411000,2022-07-11T09:56:51Z,68.6,TA120-T246184
1657533411000,2022-07-11T09:56:51Z,59.7,TA120-T246187
1657533412000,2022-07-11T09:56:52Z,70.3,TA120-T246184
1657533412000,2022-07-11T09:56:52Z,58.4,TA120-T246187
1657533412000,2022-07-11T09:56:52Z,43.1,TA120-T246183
1657533412000,2022-07-11T09:56:52Z,57.2,TA120-T246191
1657533413000,2022-07-11T09:56:53Z,43.2,TA120-T246183
1657533413000,2022-07-11T09:56:53Z,57.3,TA120-T246191
1657533413000,2022-07-11T09:56:53Z,70.7,TA120-T246184
1657533413000,2022-07-11T09:56:53Z,57,TA120-T246187
1657533414000,2022-07-11T09:56:54Z,69.6,TA120-T246184
1657533414000,2022-07-11T09:56:54Z,55.9,TA120-T246187
1657533414000,2022-07-11T09:56:54Z,43.3,TA120-T246183
1657533414000,2022-07-11T09:56:54Z,56,TA120-T246191
1657533415000,2022-07-11T09:56:55Z,43.2,TA120-T246183
1657533415000,2022-07-11T09:56:55Z,55.4,TA120-T246191
1657533415000,2022-07-11T09:56:55Z,69.3,TA120-T246184
1657533415000,2022-07-11T09:56:55Z,55.9,TA120-T246187
1657533416000,2022-07-11T09:56:56Z,80.8,TA120-T246184
1657533416000,2022-07-11T09:56:56Z,57.5,TA120-T246187
1657533416000,2022-07-11T09:56:56Z,43,TA120-T246183
1657533416000,2022-07-11T09:56:56Z,55.9,TA120-T246191
1657533417000,2022-07-11T09:56:57Z,42.9,TA120-T246183
1657533417000,2022-07-11T09:56:57Z,56.2,TA120-T246191
1657533417000,2022-07-11T09:56:57Z,71.9,TA120-T246184
1657533417000,2022-07-11T09:56:57Z,56,TA120-T246187
1657533418000,2022-07-11T09:56:58Z,85.6,TA120-T246184
1657533418000,2022-07-11T09:56:58Z,57.6,TA120-T246187
1657533418000,2022-07-11T09:56:58Z,43.2,TA120-T246183
1657533418000,2022-07-11T09:56:58Z,55.9,TA120-T246191
1657533419000,2022-07-11T09:56:59Z,43.1,TA120-T246183
1657533419000,2022-07-11T09:56:59Z,55.7,TA120-T246191
1657533419000,2022-07-11T09:56:59Z,73.9,TA120-T246184
1657533419000,2022-07-11T09:56:59Z,60,TA120-T246187
1657533420000,2022-07-11T09:57:00Z,64.5,TA120-T246184
1657533420000,2022-07-11T09:57:00Z,58.8,TA120-T246187
1657533420000,2022-07-11T09:57:00Z,43.3,TA120-T246183
1657533420000,2022-07-11T09:57:00Z,56.2,TA120-T246191
1657533421000,2022-07-11T09:57:01Z,42.9,TA120-T246183
1657533421000,2022-07-11T09:57:01Z,57.6,TA120-T246191
1657533421000,2022-07-11T09:57:01Z,63.6,TA120-T246184
1657533421000,2022-07-11T09:57:01Z,58.3,TA120-T246187
1657533422000,2022-07-11T09:57:02Z,62.7,TA120-T246184
1657533422000,2022-07-11T09:57:02Z,57.8,TA120-T246187
1657533422000,2022-07-11T09:57:02Z,42.9,TA120-T246183
1657533422000,2022-07-11T09:57:02Z,57.4,TA120-T246191
1657533423000,2022-07-11T09:57:03Z,43,TA120-T246183
1657533423000,2022-07-11T09:57:03Z,57.1,TA120-T246191
1657533423000,2022-07-11T09:57:03Z,63.9,TA120-T246184
1657533423000,2022-07-11T09:57:03Z,60,TA120-T246187
1657533424000,2022-07-11T09:57:04Z,66.5,TA120-T246184
1657533424000,2022-07-11T09:57:04Z,57.8,TA120-T246187
1657533424000,2022-07-11T09:57:04Z,43.2,TA120-T246183
1657533424000,2022-07-11T09:57:04Z,54.1,TA120-T246191
1657533425000,2022-07-11T09:57:05Z,43,TA120-T246183
1657533425000,2022-07-11T09:57:05Z,53.5,TA120-T246191
1657533425000,2022-07-11T09:57:05Z,63.1,TA120-T246184
1657533425000,2022-07-11T09:57:05Z,56.2,TA120-T246187
1657533426000,2022-07-11T09:57:06Z,63.4,TA120-T246184
1657533426000,2022-07-11T09:57:06Z,57.2,TA120-T246187
1657533426000,2022-07-11T09:57:06Z,43,TA120-T246183
1657533426000,2022-07-11T09:57:06Z,53.3,TA120-T246191
1657533427000,2022-07-11T09:57:07Z,43.3,TA120-T246183
1657533427000,2022-07-11T09:57:07Z,52.7,TA120-T246191
1657533427000,2022-07-11T09:57:07Z,61.2,TA120-T246184
1657533427000,2022-07-11T09:57:07Z,57,TA120-T246187
1657533428000,2022-07-11T09:57:08Z,60.7,TA120-T246184
1657533428000,2022-07-11T09:57:08Z,58.2,TA120-T246187
1657533428000,2022-07-11T09:57:08Z,43.3,TA120-T246183
1657533428000,2022-07-11T09:57:08Z,51.7,TA120-T246191
1657533429000,2022-07-11T09:57:09Z,43.2,TA120-T246183
1657533429000,2022-07-11T09:57:09Z,51,TA120-T246191
1657533429000,2022-07-11T09:57:09Z,61.2,TA120-T246184
1657533429000,2022-07-11T09:57:09Z,58.8,TA120-T246187
1657533430000,2022-07-11T09:57:10Z,59.3,TA120-T246184
1657533430000,2022-07-11T09:57:10Z,56.9,TA120-T246187
1657533430000,2022-07-11T09:57:10Z,43,TA120-T246183
1657533430000,2022-07-11T09:57:10Z,50.6,TA120-T246191
1657533431000,2022-07-11T09:57:11Z,43.4,TA120-T246183
1657533431000,2022-07-11T09:57:11Z,50.4,TA120-T246191
1657533431000,2022-07-11T09:57:11Z,59.1,TA120-T246184
1657533431000,2022-07-11T09:57:11Z,57.7,TA120-T246187
1657533432000,2022-07-11T09:57:12Z,59.9,TA120-T246184
1657533432000,2022-07-11T09:57:12Z,56.3,TA120-T246187
1657533432000,2022-07-11T09:57:12Z,43,TA120-T246183
1657533432000,2022-07-11T09:57:12Z,50.4,TA120-T246191
1657533433000,2022-07-11T09:57:13Z,43,TA120-T246183
1657533433000,2022-07-11T09:57:13Z,50.4,TA120-T246191
1657533433000,2022-07-11T09:57:13Z,59.8,TA120-T246184
1657533433000,2022-07-11T09:57:13Z,57,TA120-T246187
1657533434000,2022-07-11T09:57:14Z,63.9,TA120-T246184
1657533434000,2022-07-11T09:57:14Z,58.4,TA120-T246187
1657533434000,2022-07-11T09:57:14Z,43.3,TA120-T246183
1657533434000,2022-07-11T09:57:14Z,50.9,TA120-T246191
1657533435000,2022-07-11T09:57:15Z,43.6,TA120-T246183
1657533435000,2022-07-11T09:57:15Z,49.5,TA120-T246191
1657533435000,2022-07-11T09:57:15Z,66.6,TA120-T246184
1657533435000,2022-07-11T09:57:15Z,57.6,TA120-T246187
1657533436000,2022-07-11T09:57:16Z,67.3,TA120-T246184
1657533436000,2022-07-11T09:57:16Z,56.6,TA120-T246187
1657533436000,2022-07-11T09:57:16Z,45.2,TA120-T246183
1657533436000,2022-07-11T09:57:16Z,49.9,TA120-T246191
1657533437000,2022-07-11T09:57:17Z,47,TA120-T246183
1657533437000,2022-07-11T09:57:17Z,49.9,TA120-T246191
1657533437000,2022-07-11T09:57:17Z,67.2,TA120-T246184
1657533437000,2022-07-11T09:57:17Z,59,TA120-T246187
1657533438000,2022-07-11T09:57:18Z,62.7,TA120-T246184
1657533438000,2022-07-11T09:57:18Z,57.2,TA120-T246187
1657533438000,2022-07-11T09:57:18Z,44.8,TA120-T246183
1657533438000,2022-07-11T09:57:18Z,50.3,TA120-T246191
1657533439000,2022-07-11T09:57:19Z,45.1,TA120-T246183
1657533439000,2022-07-11T09:57:19Z,49.8,TA120-T246191
1657533439000,2022-07-11T09:57:19Z,63.9,TA120-T246184
1657533439000,2022-07-11T09:57:19Z,57.4,TA120-T246187
1657533440000,2022-07-11T09:57:20Z,61.5,TA120-T246184
1657533440000,2022-07-11T09:57:20Z,57.2,TA120-T246187
1657533440000,2022-07-11T09:57:20Z,43.8,TA120-T246183
1657533440000,2022-07-11T09:57:20Z,49.7,TA120-T246191
1657533441000,2022-07-11T09:57:21Z,43.4,TA120-T246183
1657533441000,2022-07-11T09:57:21Z,49.8,TA120-T246191
1657533441000,2022-07-11T09:57:21Z,68.5,TA120-T246184
1657533441000,2022-07-11T09:57:21Z,57.9,TA120-T246187
1657533442000,2022-07-11T09:57:22Z,59.5,TA120-T246184
1657533442000,2022-07-11T09:57:22Z,56.7,TA120-T246187
1657533442000,2022-07-11T09:57:22Z,44.9,TA120-T246183
1657533442000,2022-07-11T09:57:22Z,49.9,TA120-T246191
1657533443000,2022-07-11T09:57:23Z,45,TA120-T246183
1657533443000,2022-07-11T09:57:23Z,50.2,TA120-T246191
1657533443000,2022-07-11T09:57:23Z,61.4,TA120-T246184
1657533443000,2022-07-11T09:57:23Z,55.8,TA120-T246187
1657533444000,2022-07-11T09:57:24Z,61.2,TA120-T246184
1657533444000,2022-07-11T09:57:24Z,56.9,TA120-T246187
1657533444000,2022-07-11T09:57:24Z,47.9,TA120-T246183
1657533444000,2022-07-11T09:57:24Z,51.1,TA120-T246191
1657533445000,2022-07-11T09:57:25Z,48.7,TA120-T246183
1657533445000,2022-07-11T09:57:25Z,50.8,TA120-T246191
1657533445000,2022-07-11T09:57:25Z,61.6,TA120-T246184
1657533445000,2022-07-11T09:57:25Z,59.3,TA120-T246187
1657533446000,2022-07-11T09:57:26Z,62.7,TA120-T246184
1657533446000,2022-07-11T09:57:26Z,59.9,TA120-T246187
1657533446000,2022-07-11T09:57:26Z,44.1,TA120-T246183
1657533446000,2022-07-11T09:57:26Z,51.9,TA120-T246191
1657533447000,2022-07-11T09:57:27Z,47.6,TA120-T246183
1657533447000,2022-07-11T09:57:27Z,52.1,TA120-T246191
1657533447000,2022-07-11T09:57:27Z,61.3,TA120-T246184
1657533447000,2022-07-11T09:57:27Z,61.1,TA120-T246187
1657533448000,2022-07-11T09:57:28Z,61.7,TA120-T246184
1657533448000,2022-07-11T09:57:28Z,61,TA120-T246187
1657533448000,2022-07-11T09:57:28Z,46.2,TA120-T246183
1657533448000,2022-07-11T09:57:28Z,52.4,TA120-T246191
1657533449000,2022-07-11T09:57:29Z,47.7,TA120-T246183
1657533449000,2022-07-11T09:57:29Z,52.3,TA120-T246191
1657533449000,2022-07-11T09:57:29Z,62.5,TA120-T246184
1657533449000,2022-07-11T09:57:29Z,59.8,TA120-T246187
1657533450000,2022-07-11T09:57:30Z,62.9,TA120-T246184
1657533450000,2022-07-11T09:57:30Z,57.7,TA120-T246187
1657533450000,2022-07-11T09:57:30Z,54.8,TA120-T246183
1657533450000,2022-07-11T09:57:30Z,55.2,TA120-T246191
1657533451000,2022-07-11T09:57:31Z,45.3,TA120-T246183
1657533451000,2022-07-11T09:57:31Z,58,TA120-T246191
1657533451000,2022-07-11T09:57:31Z,59.5,TA120-T246184
1657533451000,2022-07-11T09:57:31Z,61.8,TA120-T246187
1657533452000,2022-07-11T09:57:32Z,61,TA120-T246184
1657533452000,2022-07-11T09:57:32Z,66.3,TA120-T246187
1657533452000,2022-07-11T09:57:32Z,47.1,TA120-T246183
1657533452000,2022-07-11T09:57:32Z,62.3,TA120-T246191
1657533453000,2022-07-11T09:57:33Z,51.7,TA120-T246183
1657533453000,2022-07-11T09:57:33Z,60.3,TA120-T246191
1657533453000,2022-07-11T09:57:33Z,59.1,TA120-T246184
1657533453000,2022-07-11T09:57:33Z,61.7,TA120-T246187
1657533454000,2022-07-11T09:57:34Z,61.1,TA120-T246184
1657533454000,2022-07-11T09:57:34Z,62.9,TA120-T246187
1657533454000,2022-07-11T09:57:34Z,47.2,TA120-T246183
1657533454000,2022-07-11T09:57:34Z,60.2,TA120-T246191
1657533455000,2022-07-11T09:57:35Z,48.4,TA120-T246183
1657533455000,2022-07-11T09:57:35Z,58.7,TA120-T246191
1657533455000,2022-07-11T09:57:35Z,61.2,TA120-T246184
1657533455000,2022-07-11T09:57:35Z,60.3,TA120-T246187
1657533456000,2022-07-11T09:57:36Z,64,TA120-T246184
1657533456000,2022-07-11T09:57:36Z,59.1,TA120-T246187
1657533456000,2022-07-11T09:57:36Z,46.5,TA120-T246183
1657533456000,2022-07-11T09:57:36Z,58.2,TA120-T246191
1657533457000,2022-07-11T09:57:37Z,46.9,TA120-T246183
1657533457000,2022-07-11T09:57:37Z,57.4,TA120-T246191
1657533457000,2022-07-11T09:57:37Z,64.4,TA120-T246184
1657533457000,2022-07-11T09:57:37Z,59,TA120-T246187
1657533458000,2022-07-11T09:57:38Z,65.3,TA120-T246184
1657533458000,2022-07-11T09:57:38Z,57.5,TA120-T246187
1657533458000,2022-07-11T09:57:38Z,46.7,TA120-T246183
1657533458000,2022-07-11T09:57:38Z,58.4,TA120-T246191
1657533459000,2022-07-11T09:57:39Z,45.7,TA120-T246183
1657533459000,2022-07-11T09:57:39Z,57.8,TA120-T246191
1657533459000,2022-07-11T09:57:39Z,66.4,TA120-T246184
1657533459000,2022-07-11T09:57:39Z,56.8,TA120-T246187
1657533460000,2022-07-11T09:57:40Z,66.7,TA120-T246184
1657533460000,2022-07-11T09:57:40Z,62.8,TA120-T246187
1657533460000,2022-07-11T09:57:40Z,46.4,TA120-T246183
1657533460000,2022-07-11T09:57:40Z,57.8,TA120-T246191
1657533461000,2022-07-11T09:57:41Z,46.8,TA120-T246183
1657533461000,2022-07-11T09:57:41Z,57,TA120-T246191
1657533461000,2022-07-11T09:57:41Z,65.5,TA120-T246184
1657533461000,2022-07-11T09:57:41Z,62.7,TA120-T246187
1657533462000,2022-07-11T09:57:42Z,65.9,TA120-T246184
1657533462000,2022-07-11T09:57:42Z,59.8,TA120-T246187
1657533462000,2022-07-11T09:57:42Z,46.8,TA120-T246183
1657533462000,2022-07-11T09:57:42Z,57.5,TA120-T246191
1657533463000,2022-07-11T09:57:43Z,53,TA120-T246183
1657533463000,2022-07-11T09:57:43Z,56.7,TA120-T246191
1657533463000,2022-07-11T09:57:43Z,65.9,TA120-T246184
1657533463000,2022-07-11T09:57:43Z,58.6,TA120-T246187
1657533464000,2022-07-11T09:57:44Z,67.9,TA120-T246184
1657533464000,2022-07-11T09:57:44Z,58.5,TA120-T246187
1657533464000,2022-07-11T09:57:44Z,45.8,TA120-T246183
1657533464000,2022-07-11T09:57:44Z,55,TA120-T246191
1657533465000,2022-07-11T09:57:45Z,47.2,TA120-T246183
1657533465000,2022-07-11T09:57:45Z,54.5,TA120-T246191
1657533465000,2022-07-11T09:57:45Z,68.1,TA120-T246184
1657533465000,2022-07-11T09:57:45Z,58.7,TA120-T246187
1657533466000,2022-07-11T09:57:46Z,68.8,TA120-T246184
1657533466000,2022-07-11T09:57:46Z,59,TA120-T246187
1657533466000,2022-07-11T09:57:46Z,46.8,TA120-T246183
1657533466000,2022-07-11T09:57:46Z,54.7,TA120-T246191
1657533467000,2022-07-11T09:57:47Z,51.4,TA120-T246183
1657533467000,2022-07-11T09:57:47Z,58,TA120-T246191
1657533467000,2022-07-11T09:57:47Z,68.1,TA120-T246184
1657533467000,2022-07-11T09:57:47Z,58.9,TA120-T246187
1657533468000,2022-07-11T09:57:48Z,68.8,TA120-T246184
1657533468000,2022-07-11T09:57:48Z,60.9,TA120-T246187
1657533468000,2022-07-11T09:57:48Z,48.1,TA120-T246183
1657533468000,2022-07-11T09:57:48Z,54.5,TA120-T246191
1657533469000,2022-07-11T09:57:49Z,46.8,TA120-T246183
1657533469000,2022-07-11T09:57:49Z,53.1,TA120-T246191
1657533469000,2022-07-11T09:57:49Z,67.4,TA120-T246184
1657533469000,2022-07-11T09:57:49Z,61.7,TA120-T246187
1657533470000,2022-07-11T09:57:50Z,68.6,TA120-T246184
1657533470000,2022-07-11T09:57:50Z,60.4,TA120-T246187
1657533470000,2022-07-11T09:57:50Z,48,TA120-T246183
1657533470000,2022-07-11T09:57:50Z,52.3,TA120-T246191
1657533471000,2022-07-11T09:57:51Z,49.1,TA120-T246183
1657533471000,2022-07-11T09:57:51Z,51.4,TA120-T246191
1657533471000,2022-07-11T09:57:51Z,69.2,TA120-T246184
1657533471000,2022-07-11T09:57:51Z,60.6,TA120-T246187
1657533472000,2022-07-11T09:57:52Z,70.2,TA120-T246184
1657533472000,2022-07-11T09:57:52Z,59.7,TA120-T246187
1657533472000,2022-07-11T09:57:52Z,49,TA120-T246183
1657533472000,2022-07-11T09:57:52Z,51.4,TA120-T246191
1657533473000,2022-07-11T09:57:53Z,46.2,TA120-T246183
1657533473000,2022-07-11T09:57:53Z,51,TA120-T246191
1657533473000,2022-07-11T09:57:53Z,76.7,TA120-T246184
1657533473000,2022-07-11T09:57:53Z,56.8,TA120-T246187
1657533474000,2022-07-11T09:57:54Z,76.3,TA120-T246184
