time,readable_time,dBA,dev-id
1640862694000,2021-12-30T11:11:34Z,35.6,TA120-T246183
1640862705000,2021-12-30T11:11:45Z,70.6,TA120-T246184
1640862723000,2021-12-30T11:12:03Z,52,TA120-T246191
1640862726000,2021-12-30T11:12:06Z,60.2,TA120-T246187
1640862754000,2021-12-30T11:12:34Z,36,TA120-T246183
1640862765000,2021-12-30T11:12:45Z,68.3,TA120-T246184
1640862783000,2021-12-30T11:13:03Z,58,TA120-T246191
1640862786000,2021-12-30T11:13:06Z,59.2,TA120-T246187
1640862814000,2021-12-30T11:13:34Z,35.8,TA120-T246183
1640862825000,2021-12-30T11:13:45Z,69.7,TA120-T246184
1640862843000,2021-12-30T11:14:03Z,60,TA120-T246191
1640862846000,2021-12-30T11:14:06Z,59.1,TA120-T246187
1640862874000,2021-12-30T11:14:34Z,36.1,TA120-T246183
1640862885000,2021-12-30T11:14:45Z,69.4,TA120-T246184
1640862903000,2021-12-30T11:15:03Z,60.1,TA120-T246191
1640862906000,2021-12-30T11:15:06Z,60.6,TA120-T246187
1640862934000,2021-12-30T11:15:34Z,35.6,TA120-T246183
1640862945000,2021-12-30T11:15:45Z,64.9,TA120-T246184
1640862963000,2021-12-30T11:16:03Z,63.6,TA120-T246191
1640862966000,2021-12-30T11:16:06Z,59,TA120-T246187
1640862994000,2021-12-30T11:16:34Z,35.8,TA120-T246183
1640863005000,2021-12-30T11:16:45Z,71.7,TA120-T246184
1640863023000,2021-12-30T11:17:03Z,62.4,TA120-T246191
1640863026000,2021-12-30T11:17:06Z,60,TA120-T246187
1640863054000,2021-12-30T11:17:34Z,35.8,TA120-T246183
1640863065000,2021-12-30T11:17:45Z,66.8,TA120-T246184
1640863083000,2021-12-30T11:18:03Z,63.1,TA120-T246191
1640863086000,2021-12-30T11:18:06Z,59.4,TA120-T246187
1640863114000,2021-12-30T11:18:34Z,35.6,TA120-T246183
1640863129000,2021-12-30T11:18:49Z,63,TA120-T246184
1640863143000,2021-12-30T11:19:03Z,62.2,TA120-T246191
1640863146000,2021-12-30T11:19:06Z,60.5,TA120-T246187
1640863174000,2021-12-30T11:19:34Z,35.5,TA120-T246183
1640863189000,2021-12-30T11:19:49Z,71.1,TA120-T246184
1640863203000,2021-12-30T11:20:03Z,59.5,TA120-T246191
1640863206000,2021-12-30T11:20:06Z,60.1,TA120-T246187
1640863234000,2021-12-30T11:20:34Z,35.5,TA120-T246183
1640863249000,2021-12-30T11:20:49Z,68.2,TA120-T246184
1640863263000,2021-12-30T11:21:03Z,60.9,TA120-T246191
1640863266000,2021-12-30T11:21:06Z,59.3,TA120-T246187
1640863294000,2021-12-30T11:21:34Z,35.8,TA120-T246183
1640863309000,2021-12-30T11:21:49Z,63,TA120-T246184
1640863323000,2021-12-30T11:22:03Z,61.4,TA120-T246191
1640863326000,2021-12-30T11:22:06Z,58.6,TA120-T246187
1640863354000,2021-12-30T11:22:34Z,35.6,TA120-T246183
1640863369000,2021-12-30T11:22:49Z,72.2,TA120-T246184
1640863383000,2021-12-30T11:23:03Z,63.6,TA120-T246191
1640863386000,2021-12-30T11:23:06Z,60,TA120-T246187
1640863414000,2021-12-30T11:23:34Z,35.6,TA120-T246183
1640863429000,2021-12-30T11:23:49Z,67.6,TA120-T246184
1640863443000,2021-12-30T11:24:03Z,58.8,TA120-T246191
1640863446000,2021-12-30T11:24:06Z,60.1,TA120-T246187
1640863474000,2021-12-30T11:24:34Z,35.7,TA120-T246183
1640863489000,2021-12-30T11:24:49Z,67.4,TA120-T246184
1640863503000,2021-12-30T11:25:03Z,60.2,TA120-T246191
1640863506000,2021-12-30T11:25:06Z,61.1,TA120-T246187
1640863534000,2021-12-30T11:25:34Z,35.8,TA120-T246183
1640863549000,2021-12-30T11:25:49Z,69.6,TA120-T246184
1640863563000,2021-12-30T11:26:03Z,63,TA120-T246191
1640863566000,2021-12-30T11:26:06Z,60,TA120-T246187
1640863594000,2021-12-30T11:26:34Z,35.7,TA120-T246183
1640863609000,2021-12-30T11:26:49Z,67.6,TA120-T246184
1640863623000,2021-12-30T11:27:03Z,61,TA120-T246191
1640863626000,2021-12-30T11:27:06Z,60.1,TA120-T246187
1640863654000,2021-12-30T11:27:34Z,36,TA120-T246183
1640863669000,2021-12-30T11:27:49Z,63.1,TA120-T246184
1640863683000,2021-12-30T11:28:03Z,60.1,TA120-T246191
1640863686000,2021-12-30T11:28:06Z,59.8,TA120-T246187
1640863714000,2021-12-30T11:28:34Z,46.8,TA120-T246183
1640863729000,2021-12-30T11:28:49Z,71,TA120-T246184
1640863743000,2021-12-30T11:29:03Z,60.6,TA120-T246191
1640863746000,2021-12-30T11:29:06Z,60.2,TA120-T246187
1640863774000,2021-12-30T11:29:34Z,43.9,TA120-T246183
1640863789000,2021-12-30T11:29:49Z,69.4,TA120-T246184
1640863803000,2021-12-30T11:30:03Z,59.5,TA120-T246191
1640863806000,2021-12-30T11:30:06Z,58.9,TA120-T246187
1640863834000,2021-12-30T11:30:34Z,36.8,TA120-T246183
1640863849000,2021-12-30T11:30:49Z,67.4,TA120-T246184
1640863863000,2021-12-30T11:31:03Z,62.6,TA120-T246191
1640863866000,2021-12-30T11:31:06Z,60.7,TA120-T246187
1640863894000,2021-12-30T11:31:34Z,41.2,TA120-T246183
1640863909000,2021-12-30T11:31:49Z,69.6,TA120-T246184
1640863923000,2021-12-30T11:32:03Z,61.7,TA120-T246191
1640863926000,2021-12-30T11:32:06Z,61.1,TA120-T246187
1640863954000,2021-12-30T11:32:34Z,37.1,TA120-T246183
1640863969000,2021-12-30T11:32:49Z,67.8,TA120-T246184
1640863983000,2021-12-30T11:33:03Z,62.7,TA120-T246191
1640863986000,2021-12-30T11:33:06Z,62.1,TA120-T246187
1640864014000,2021-12-30T11:33:34Z,36,TA120-T246183
1640864029000,2021-12-30T11:33:49Z,62.7,TA120-T246184
1640864043000,2021-12-30T11:34:03Z,62.6,TA120-T246191
1640864046000,2021-12-30T11:34:06Z,59.3,TA120-T246187
1640864074000,2021-12-30T11:34:34Z,51.8,TA120-T246183
1640864089000,2021-12-30T11:34:49Z,70.8,TA120-T246184
1640864103000,2021-12-30T11:35:03Z,62.4,TA120-T246191
1640864106000,2021-12-30T11:35:06Z,58.4,TA120-T246187
1640864134000,2021-12-30T11:35:34Z,35.7,TA120-T246183
1640864149000,2021-12-30T11:35:49Z,66.1,TA120-T246184
1640864163000,2021-12-30T11:36:03Z,64.8,TA120-T246191
1640864166000,2021-12-30T11:36:06Z,58.7,TA120-T246187
1640864194000,2021-12-30T11:36:34Z,36.1,TA120-T246183
1640864209000,2021-12-30T11:36:49Z,64.5,TA120-T246184
1640864223000,2021-12-30T11:37:03Z,67.6,TA120-T246191
1640864226000,2021-12-30T11:37:06Z,59.2,TA120-T246187
1640864254000,2021-12-30T11:37:34Z,35.6,TA120-T246183
1640864269000,2021-12-30T11:37:49Z,68.3,TA120-T246184
1640864283000,2021-12-30T11:38:03Z,62.7,TA120-T246191
1640864286000,2021-12-30T11:38:06Z,59.7,TA120-T246187
1640864314000,2021-12-30T11:38:34Z,35.5,TA120-T246183
1640864329000,2021-12-30T11:38:49Z,68.8,TA120-T246184
1640864343000,2021-12-30T11:39:03Z,62.5,TA120-T246191
1640864346000,2021-12-30T11:39:06Z,60.5,TA120-T246187
1640864374000,2021-12-30T11:39:34Z,41.6,TA120-T246183
1640864389000,2021-12-30T11:39:49Z,68.5,TA120-T246184
1640864403000,2021-12-30T11:40:03Z,55.2,TA120-T246191
1640864406000,2021-12-30T11:40:06Z,58.9,TA120-T246187
1640864434000,2021-12-30T11:40:34Z,35.4,TA120-T246183
1640864449000,2021-12-30T11:40:49Z,72.1,TA120-T246184
1640864463000,2021-12-30T11:41:03Z,63.1,TA120-T246191
1640864466000,2021-12-30T11:41:06Z,60.2,TA120-T246187
1640864494000,2021-12-30T11:41:34Z,35.8,TA120-T246183
1640864509000,2021-12-30T11:41:49Z,71.6,TA120-T246184
1640864523000,2021-12-30T11:42:03Z,62.7,TA120-T246191
1640864526000,2021-12-30T11:42:06Z,59.7,TA120-T246187
1640864554000,2021-12-30T11:42:34Z,35.5,TA120-T246183
1640864569000,2021-12-30T11:42:49Z,60.6,TA120-T246184
1640864583000,2021-12-30T11:43:03Z,63.8,TA120-T246191
1640864586000,2021-12-30T11:43:06Z,60.4,TA120-T246187
1640864614000,2021-12-30T11:43:34Z,35.3,TA120-T246183
1640864629000,2021-12-30T11:43:49Z,71.3,TA120-T246184
1640864643000,2021-12-30T11:44:03Z,61.7,TA120-T246191
1640864646000,2021-12-30T11:44:06Z,60.9,TA120-T246187
1640864674000,2021-12-30T11:44:34Z,35.7,TA120-T246183
1640864689000,2021-12-30T11:44:49Z,64.1,TA120-T246184
1640864703000,2021-12-30T11:45:03Z,59.8,TA120-T246191
1640864706000,2021-12-30T11:45:06Z,61.4,TA120-T246187
1640864734000,2021-12-30T11:45:34Z,35.6,TA120-T246183
1640864749000,2021-12-30T11:45:49Z,63.8,TA120-T246184
1640864763000,2021-12-30T11:46:03Z,63.5,TA120-T246191
1640864766000,2021-12-30T11:46:06Z,59.8,TA120-T246187
1640864794000,2021-12-30T11:46:34Z,35.5,TA120-T246183
1640864809000,2021-12-30T11:46:49Z,68.1,TA120-T246184
1640864823000,2021-12-30T11:47:03Z,62.9,TA120-T246191
1640864826000,2021-12-30T11:47:06Z,59.7,TA120-T246187
1640864854000,2021-12-30T11:47:34Z,35.6,TA120-T246183
1640864869000,2021-12-30T11:47:49Z,70,TA120-T246184
1640864883000,2021-12-30T11:48:03Z,63.3,TA120-T246191
1640864886000,2021-12-30T11:48:06Z,60.6,TA120-T246187
1640864914000,2021-12-30T11:48:34Z,35.6,TA120-T246183
1640864929000,2021-12-30T11:48:49Z,69.6,TA120-T246184
1640864943000,2021-12-30T11:49:03Z,60.9,TA120-T246191
1640864946000,2021-12-30T11:49:06Z,60.4,TA120-T246187
1640864974000,2021-12-30T11:49:34Z,35.6,TA120-T246183
1640864989000,2021-12-30T11:49:49Z,70.7,TA120-T246184
1640865003000,2021-12-30T11:50:03Z,61.2,TA120-T246191
1640865006000,2021-12-30T11:50:06Z,59.7,TA120-T246187
1640865034000,2021-12-30T11:50:34Z,35.7,TA120-T246183
1640865049000,2021-12-30T11:50:49Z,68.7,TA120-T246184
1640865063000,2021-12-30T11:51:03Z,60.5,TA120-T246191
1640865066000,2021-12-30T11:51:06Z,59.3,TA120-T246187
1640865094000,2021-12-30T11:51:34Z,35.6,TA120-T246183
1640865109000,2021-12-30T11:51:49Z,61.4,TA120-T246184
1640865123000,2021-12-30T11:52:03Z,62.1,TA120-T246191
1640865126000,2021-12-30T11:52:06Z,61.3,TA120-T246187
1640865154000,2021-12-30T11:52:34Z,35.4,TA120-T246183
1640865169000,2021-12-30T11:52:49Z,72.2,TA120-T246184
1640865183000,2021-12-30T11:53:03Z,61.5,TA120-T246191
1640865186000,2021-12-30T11:53:06Z,60.2,TA120-T246187
1640865214000,2021-12-30T11:53:34Z,35.6,TA120-T246183
1640865229000,2021-12-30T11:53:49Z,67.5,TA120-T246184
1640865243000,2021-12-30T11:54:03Z,59.7,TA120-T246191
1640865246000,2021-12-30T11:54:06Z,59.4,TA120-T246187
1640865274000,2021-12-30T11:54:34Z,35.6,TA120-T246183
1640865289000,2021-12-30T11:54:49Z,67.3,TA120-T246184
1640865303000,2021-12-30T11:55:03Z,62.3,TA120-T246191
1640865306000,2021-12-30T11:55:06Z,60.7,TA120-T246187
1640865334000,2021-12-30T11:55:34Z,36,TA120-T246183
1640865349000,2021-12-30T11:55:49Z,71.7,TA120-T246184
1640865363000,2021-12-30T11:56:03Z,59.4,TA120-T246191
1640865366000,2021-12-30T11:56:06Z,60.2,TA120-T246187
1640865394000,2021-12-30T11:56:34Z,35.7,TA120-T246183
1640865409000,2021-12-30T11:56:49Z,72.2,TA120-T246184
1640865423000,2021-12-30T11:57:03Z,58.8,TA120-T246191
1640865426000,2021-12-30T11:57:06Z,60.5,TA120-T246187
1640865454000,2021-12-30T11:57:34Z,35.6,TA120-T246183
1640865469000,2021-12-30T11:57:49Z,63.1,TA120-T246184
1640865483000,2021-12-30T11:58:03Z,64.7,TA120-T246191
1640865486000,2021-12-30T11:58:06Z,59.8,TA120-T246187
1640865514000,2021-12-30T11:58:34Z,35.5,TA120-T246183
1640865529000,2021-12-30T11:58:49Z,70.6,TA120-T246184
1640865543000,2021-12-30T11:59:03Z,63.5,TA120-T246191
1640865546000,2021-12-30T11:59:06Z,59.3,TA120-T246187
1640865574000,2021-12-30T11:59:34Z,35.9,TA120-T246183
1640865589000,2021-12-30T11:59:49Z,68.4,TA120-T246184
1640865603000,2021-12-30T12:00:03Z,62.5,TA120-T246191
1640865606000,2021-12-30T12:00:06Z,61.6,TA120-T246187
1640865634000,2021-12-30T12:00:34Z,42.9,TA120-T246183
1640865649000,2021-12-30T12:00:49Z,70.2,TA120-T246184
1640865663000,2021-12-30T12:01:03Z,61.8,TA120-T246191
1640865666000,2021-12-30T12:01:06Z,60.6,TA120-T246187
1640865694000,2021-12-30T12:01:34Z,46.1,TA120-T246183
1640865709000,2021-12-30T12:01:49Z,71.2,TA120-T246184
1640865723000,2021-12-30T12:02:03Z,62.9,TA120-T246191
1640865726000,2021-12-30T12:02:06Z,59.3,TA120-T246187
1640865754000,2021-12-30T12:02:34Z,35.6,TA120-T246183
1640865769000,2021-12-30T12:02:49Z,66.2,TA120-T246184
1640865783000,2021-12-30T12:03:03Z,60.7,TA120-T246191
1640865786000,2021-12-30T12:03:06Z,60.2,TA120-T246187
1640865814000,2021-12-30T12:03:34Z,35.6,TA120-T246183
1640865829000,2021-12-30T12:03:49Z,71.1,TA120-T246184
1640865843000,2021-12-30T12:04:03Z,58.7,TA120-T246191
1640865846000,2021-12-30T12:04:06Z,61,TA120-T246187
1640865874000,2021-12-30T12:04:34Z,35.7,TA120-T246183
1640865889000,2021-12-30T12:04:49Z,70.8,TA120-T246184
1640865903000,2021-12-30T12:05:03Z,55.9,TA120-T246191
1640865906000,2021-12-30T12:05:06Z,60.4,TA120-T246187
1640865934000,2021-12-30T12:05:34Z,35.5,TA120-T246183
1640865949000,2021-12-30T12:05:49Z,70.6,TA120-T246184
1640865963000,2021-12-30T12:06:03Z,59.7,TA120-T246191
1640865966000,2021-12-30T12:06:06Z,60.7,TA120-T246187
1640865994000,2021-12-30T12:06:34Z,36.2,TA120-T246183
1640866009000,2021-12-30T12:06:49Z,61.9,TA120-T246184
1640866023000,2021-12-30T12:07:03Z,61,TA120-T246191
1640866026000,2021-12-30T12:07:06Z,60.4,TA120-T246187
1640866054000,2021-12-30T12:07:34Z,46.3,TA120-T246183
1640866069000,2021-12-30T12:07:49Z,65.4,TA120-T246184
1640866083000,2021-12-30T12:08:03Z,59,TA120-T246191
1640866086000,2021-12-30T12:08:06Z,61,TA120-T246187
1640866114000,2021-12-30T12:08:34Z,35.6,TA120-T246183
1640866129000,2021-12-30T12:08:49Z,70.9,TA120-T246184
1640866143000,2021-12-30T12:09:03Z,61.1,TA120-T246191
1640866146000,2021-12-30T12:09:06Z,61,TA120-T246187
1640866174000,2021-12-30T12:09:34Z,41,TA120-T246183
1640866189000,2021-12-30T12:09:49Z,61.1,TA120-T246184
1640866203000,2021-12-30T12:10:03Z,58.2,TA120-T246191
1640866206000,2021-12-30T12:10:06Z,59.9,TA120-T246187
1640866234000,2021-12-30T12:10:34Z,46.8,TA120-T246183
1640866249000,2021-12-30T12:10:49Z,71.4,TA120-T246184
1640866263000,2021-12-30T12:11:03Z,63.7,TA120-T246191
1640866266000,2021-12-30T12:11:06Z,61.8,TA120-T246187
1640866294000,2021-12-30T12:11:34Z,52.5,TA120-T246183
1640866309000,2021-12-30T12:11:49Z,70.4,TA120-T246184
1640866323000,2021-12-30T12:12:03Z,60.9,TA120-T246191
1640866326000,2021-12-30T12:12:06Z,61.2,TA120-T246187
1640866354000,2021-12-30T12:12:34Z,35.9,TA120-T246183
1640866369000,2021-12-30T12:12:49Z,68.1,TA120-T246184
1640866383000,2021-12-30T12:13:03Z,58.9,TA120-T246191
1640866386000,2021-12-30T12:13:06Z,61.5,TA120-T246187
1640866414000,2021-12-30T12:13:34Z,35.6,TA120-T246183
1640866429000,2021-12-30T12:13:49Z,70.1,TA120-T246184
1640866443000,2021-12-30T12:14:03Z,65,TA120-T246191
1640866446000,2021-12-30T12:14:06Z,60.4,TA120-T246187
1640866474000,2021-12-30T12:14:34Z,36,TA120-T246183
1640866489000,2021-12-30T12:14:49Z,70.4,TA120-T246184
1640866503000,2021-12-30T12:15:03Z,59.3,TA120-T246191
1640866506000,2021-12-30T12:15:06Z,61.4,TA120-T246187
1640866534000,2021-12-30T12:15:34Z,36,TA120-T246183
1640866549000,2021-12-30T12:15:49Z,67.1,TA120-T246184
1640866563000,2021-12-30T12:16:03Z,57.3,TA120-T246191
1640866566000,2021-12-30T12:16:06Z,61.2,TA120-T246187
1640866594000,2021-12-30T12:16:34Z,36.1,TA120-T246183
1640866609000,2021-12-30T12:16:49Z,68.9,TA120-T246184
1640866623000,2021-12-30T12:17:03Z,58.7,TA120-T246191
1640866626000,2021-12-30T12:17:06Z,60,TA120-T246187
1640866654000,2021-12-30T12:17:34Z,35.8,TA120-T246183
1640866669000,2021-12-30T12:17:49Z,72.4,TA120-T246184
1640866683000,2021-12-30T12:18:03Z,62.2,TA120-T246191
1640866686000,2021-12-30T12:18:06Z,62.1,TA120-T246187
1640866714000,2021-12-30T12:18:34Z,35.6,TA120-T246183
1640866729000,2021-12-30T12:18:49Z,69.2,TA120-T246184
1640866743000,2021-12-30T12:19:03Z,57.3,TA120-T246191
1640866746000,2021-12-30T12:19:06Z,60.7,TA120-T246187
1640866774000,2021-12-30T12:19:34Z,35.8,TA120-T246183
1640866789000,2021-12-30T12:19:49Z,72.5,TA120-T246184
1640866803000,2021-12-30T12:20:03Z,54.2,TA120-T246191
1640866806000,2021-12-30T12:20:06Z,60.8,TA120-T246187
1640866834000,2021-12-30T12:20:34Z,35.5,TA120-T246183
1640866849000,2021-12-30T12:20:49Z,69.6,TA120-T246184
1640866863000,2021-12-30T12:21:03Z,60.3,TA120-T246191
1640866866000,2021-12-30T12:21:06Z,61.3,TA120-T246187
1640866894000,2021-12-30T12:21:34Z,35.7,TA120-T246183
1640866909000,2021-12-30T12:21:49Z,63,TA120-T246184
1640866923000,2021-12-30T12:22:03Z,61.7,TA120-T246191
1640866926000,2021-12-30T12:22:06Z,60.5,TA120-T246187
1640866954000,2021-12-30T12:22:34Z,35.5,TA120-T246183
1640866969000,2021-12-30T12:22:49Z,72.5,TA120-T246184
1640866983000,2021-12-30T12:23:03Z,61.6,TA120-T246191
1640866986000,2021-12-30T12:23:06Z,61,TA120-T246187
1640867014000,2021-12-30T12:23:34Z,35.4,TA120-T246183
1640867029000,2021-12-30T12:23:49Z,66.6,TA120-T246184
1640867043000,2021-12-30T12:24:03Z,60.9,TA120-T246191
1640867046000,2021-12-30T12:24:06Z,61.5,TA120-T246187
1640867074000,2021-12-30T12:24:34Z,35.9,TA120-T246183
1640867089000,2021-12-30T12:24:49Z,70.2,TA120-T246184
1640867103000,2021-12-30T12:25:03Z,56.7,TA120-T246191
1640867106000,2021-12-30T12:25:06Z,60.7,TA120-T246187
1640867134000,2021-12-30T12:25:34Z,35.6,TA120-T246183
1640867149000,2021-12-30T12:25:49Z,65.2,TA120-T246184
1640867163000,2021-12-30T12:26:03Z,61.9,TA120-T246191
1640867166000,2021-12-30T12:26:06Z,61.8,TA120-T246187
1640867194000,2021-12-30T12:26:34Z,35.8,TA120-T246183
1640867209000,2021-12-30T12:26:49Z,70.6,TA120-T246184
1640867223000,2021-12-30T12:27:03Z,60.8,TA120-T246191
1640867226000,2021-12-30T12:27:06Z,60.9,TA120-T246187
1640867254000,2021-12-30T12:27:34Z,35.6,TA120-T246183
1640867269000,2021-12-30T12:27:49Z,68.2,TA120-T246184
1640867283000,2021-12-30T12:28:03Z,61.1,TA120-T246191
1640867286000,2021-12-30T12:28:06Z,62.5,TA120-T246187
1640867314000,2021-12-30T12:28:34Z,35.4,TA120-T246183
1640867329000,2021-12-30T12:28:49Z,65.3,TA120-T246184
1640867343000,2021-12-30T12:29:03Z,60.3,TA120-T246191
1640867346000,2021-12-30T12:29:06Z,60.2,TA120-T246187
1640867374000,2021-12-30T12:29:34Z,35.5,TA120-T246183
1640867389000,2021-12-30T12:29:49Z,72.9,TA120-T246184
1640867403000,2021-12-30T12:30:03Z,59.6,TA120-T246191
1640867406000,2021-12-30T12:30:06Z,61.5,TA120-T246187
1640867434000,2021-12-30T12:30:34Z,35.5,TA120-T246183
1640867449000,2021-12-30T12:30:49Z,68.3,TA120-T246184
1640867463000,2021-12-30T12:31:03Z,62.6,TA120-T246191
1640867466000,2021-12-30T12:31:06Z,62.4,TA120-T246187
1640867494000,2021-12-30T12:31:34Z,35.5,TA120-T246183
1640867509000,2021-12-30T12:31:49Z,69.8,TA120-T246184
1640867523000,2021-12-30T12:32:03Z,59.4,TA120-T246191
1640867526000,2021-12-30T12:32:06Z,61.5,TA120-T246187
1640867554000,2021-12-30T12:32:34Z,35.3,TA120-T246183
1640867569000,2021-12-30T12:32:49Z,70.4,TA120-T246184
1640867583000,2021-12-30T12:33:03Z,60.2,TA120-T246191
1640867586000,2021-12-30T12:33:06Z,61.5,TA120-T246187
1640867614000,2021-12-30T12:33:34Z,36,TA120-T246183
1640867629000,2021-12-30T12:33:49Z,65.9,TA120-T246184
1640867643000,2021-12-30T12:34:03Z,60.3,TA120-T246191
1640867646000,2021-12-30T12:34:06Z,59.8,TA120-T246187
1640867674000,2021-12-30T12:34:34Z,35.6,TA120-T246183
1640867689000,2021-12-30T12:34:49Z,69.6,TA120-T246184
1640867703000,2021-12-30T12:35:03Z,57.1,TA120-T246191
1640867706000,2021-12-30T12:35:06Z,61.3,TA120-T246187
1640867734000,2021-12-30T12:35:34Z,35.4,TA120-T246183
1640867749000,2021-12-30T12:35:49Z,68.4,TA120-T246184
1640867763000,2021-12-30T12:36:03Z,59,TA120-T246191
1640867766000,2021-12-30T12:36:06Z,60.7,TA120-T246187
1640867794000,2021-12-30T12:36:34Z,35.9,TA120-T246183
1640867809000,2021-12-30T12:36:49Z,68.6,TA120-T246184
1640867823000,2021-12-30T12:37:03Z,56.1,TA120-T246191
1640867826000,2021-12-30T12:37:06Z,61.6,TA120-T246187
1640867854000,2021-12-30T12:37:34Z,35.4,TA120-T246183
1640867869000,2021-12-30T12:37:49Z,69,TA120-T246184
1640867883000,2021-12-30T12:38:03Z,55.2,TA120-T246191
1640867886000,2021-12-30T12:38:06Z,61.7,TA120-T246187
1640867914000,2021-12-30T12:38:34Z,35.3,TA120-T246183
1640867929000,2021-12-30T12:38:49Z,69.2,TA120-T246184
1640867943000,2021-12-30T12:39:03Z,56.8,TA120-T246191
1640867946000,2021-12-30T12:39:06Z,60.4,TA120-T246187
1640867974000,2021-12-30T12:39:34Z,35.5,TA120-T246183
1640867989000,2021-12-30T12:39:49Z,67.5,TA120-T246184
1640868003000,2021-12-30T12:40:03Z,56.2,TA120-T246191
1640868006000,2021-12-30T12:40:06Z,61.9,TA120-T246187
1640868034000,2021-12-30T12:40:34Z,35.3,TA120-T246183
1640868049000,2021-12-30T12:40:49Z,71.7,TA120-T246184
1640868063000,2021-12-30T12:41:03Z,61.8,TA120-T246191
1640868066000,2021-12-30T12:41:06Z,61.3,TA120-T246187
1640868094000,2021-12-30T12:41:34Z,35.5,TA120-T246183
1640868109000,2021-12-30T12:41:49Z,71.8,TA120-T246184
1640868123000,2021-12-30T12:42:03Z,60.1,TA120-T246191
1640868126000,2021-12-30T12:42:06Z,62.2,TA120-T246187
1640868154000,2021-12-30T12:42:34Z,35.3,TA120-T246183
1640868169000,2021-12-30T12:42:49Z,67.1,TA120-T246184
1640868183000,2021-12-30T12:43:03Z,59.5,TA120-T246191
1640868186000,2021-12-30T12:43:06Z,61.3,TA120-T246187
1640868214000,2021-12-30T12:43:34Z,35.4,TA120-T246183
1640868229000,2021-12-30T12:43:49Z,69.7,TA120-T246184
1640868243000,2021-12-30T12:44:03Z,59.7,TA120-T246191
1640868246000,2021-12-30T12:44:06Z,60.9,TA120-T246187
1640868274000,2021-12-30T12:44:34Z,35.5,TA120-T246183
1640868289000,2021-12-30T12:44:49Z,70.8,TA120-T246184
1640868303000,2021-12-30T12:45:03Z,52.3,TA120-T246191
1640868306000,2021-12-30T12:45:06Z,60.8,TA120-T246187
1640868334000,2021-12-30T12:45:34Z,35.4,TA120-T246183
1640868349000,2021-12-30T12:45:49Z,68.9,TA120-T246184
1640868363000,2021-12-30T12:46:03Z,62.3,TA120-T246191
1640868366000,2021-12-30T12:46:06Z,61.6,TA120-T246187
1640868394000,2021-12-30T12:46:34Z,35.3,TA120-T246183
1640868409000,2021-12-30T12:46:49Z,68.9,TA120-T246184
1640868423000,2021-12-30T12:47:03Z,61.7,TA120-T246191
1640868426000,2021-12-30T12:47:06Z,61.1,TA120-T246187
1640868454000,2021-12-30T12:47:34Z,35.4,TA120-T246183
1640868469000,2021-12-30T12:47:49Z,70.7,TA120-T246184
1640868483000,2021-12-30T12:48:03Z,59.9,TA120-T246191
1640868486000,2021-12-30T12:48:06Z,60.2,TA120-T246187
1640868514000,2021-12-30T12:48:34Z,36.1,TA120-T246183
1640868529000,2021-12-30T12:48:49Z,64.1,TA120-T246184
1640868543000,2021-12-30T12:49:03Z,59.5,TA120-T246191
1640868546000,2021-12-30T12:49:06Z,62,TA120-T246187
1640868574000,2021-12-30T12:49:34Z,35.4,TA120-T246183
1640868589000,2021-12-30T12:49:49Z,71.4,TA120-T246184
1640868603000,2021-12-30T12:50:03Z,59.3,TA120-T246191
1640868606000,2021-12-30T12:50:06Z,61.7,TA120-T246187
1640868634000,2021-12-30T12:50:34Z,35.4,TA120-T246183
1640868649000,2021-12-30T12:50:49Z,70.9,TA120-T246184
1640868663000,2021-12-30T12:51:03Z,64.2,TA120-T246191
1640868666000,2021-12-30T12:51:06Z,61,TA120-T246187
1640868694000,2021-12-30T12:51:34Z,35.4,TA120-T246183
1640868709000,2021-12-30T12:51:49Z,68.2,TA120-T246184
1640868723000,2021-12-30T12:52:03Z,59.5,TA120-T246191
1640868726000,2021-12-30T12:52:06Z,60.5,TA120-T246187
1640868754000,2021-12-30T12:52:34Z,35.8,TA120-T246183
1640868769000,2021-12-30T12:52:49Z,70.6,TA120-T246184
1640868783000,2021-12-30T12:53:03Z,62.2,TA120-T246191
1640868786000,2021-12-30T12:53:06Z,60.8,TA120-T246187
1640868814000,2021-12-30T12:53:34Z,35.6,TA120-T246183
1640868829000,2021-12-30T12:53:49Z,70.4,TA120-T246184
1640868843000,2021-12-30T12:54:03Z,61,TA120-T246191
1640868846000,2021-12-30T12:54:06Z,60.8,TA120-T246187
1640868874000,2021-12-30T12:54:34Z,35.3,TA120-T246183
1640868889000,2021-12-30T12:54:49Z,70.6,TA120-T246184
1640868906000,2021-12-30T12:55:06Z,60.6,TA120-T246187
1640868907000,2021-12-30T12:55:07Z,59.9,TA120-T246191
1640868934000,2021-12-30T12:55:34Z,35.3,TA120-T246183
1640868949000,2021-12-30T12:55:49Z,68.5,TA120-T246184
1640868966000,2021-12-30T12:56:06Z,60.8,TA120-T246187
1640868967000,2021-12-30T12:56:07Z,63.1,TA120-T246191
1640868994000,2021-12-30T12:56:34Z,35.3,TA120-T246183
1640869009000,2021-12-30T12:56:49Z,65.7,TA120-T246184
1640869026000,2021-12-30T12:57:06Z,60.6,TA120-T246187
1640869027000,2021-12-30T12:57:07Z,57.1,TA120-T246191
1640869054000,2021-12-30T12:57:34Z,35.6,TA120-T246183
