time,readable_time,dBA,dev-id
1621506840000,2021-05-20T10:34:00Z,54.3,TA120-T246191
1621506849000,2021-05-20T10:34:09Z,59.1,TA120-T246187
1621506868000,2021-05-20T10:34:28Z,49.6,TA120-T246183
1621506896000,2021-05-20T10:34:56Z,70.7,TA120-T246184
1621506900000,2021-05-20T10:35:00Z,56.4,TA120-T246191
1621506909000,2021-05-20T10:35:09Z,57.7,TA120-T246187
1621506928000,2021-05-20T10:35:28Z,46.4,TA120-T246183
1621506956000,2021-05-20T10:35:56Z,75.4,TA120-T246184
1621506960000,2021-05-20T10:36:00Z,56.1,TA120-T246191
1621506969000,2021-05-20T10:36:09Z,57.6,TA120-T246187
1621506988000,2021-05-20T10:36:28Z,46,TA120-T246183
1621507016000,2021-05-20T10:36:56Z,68.1,TA120-T246184
1621507020000,2021-05-20T10:37:00Z,55.2,TA120-T246191
1621507029000,2021-05-20T10:37:09Z,56.4,TA120-T246187
1621507048000,2021-05-20T10:37:28Z,45.7,TA120-T246183
1621507076000,2021-05-20T10:37:56Z,69.9,TA120-T246184
1621507080000,2021-05-20T10:38:00Z,60.9,TA120-T246191
1621507089000,2021-05-20T10:38:09Z,57.1,TA120-T246187
1621507108000,2021-05-20T10:38:28Z,45.6,TA120-T246183
1621507136000,2021-05-20T10:38:56Z,74.3,TA120-T246184
1621507140000,2021-05-20T10:39:00Z,56.5,TA120-T246191
1621507149000,2021-05-20T10:39:09Z,57.4,TA120-T246187
1621507168000,2021-05-20T10:39:28Z,45.6,TA120-T246183
1621507196000,2021-05-20T10:39:56Z,68.5,TA120-T246184
1621507200000,2021-05-20T10:40:00Z,56.4,TA120-T246191
1621507209000,2021-05-20T10:40:09Z,57.8,TA120-T246187
1621507228000,2021-05-20T10:40:28Z,45.6,TA120-T246183
1621507256000,2021-05-20T10:40:56Z,68.9,TA120-T246184
1621507260000,2021-05-20T10:41:00Z,56.4,TA120-T246191
1621507269000,2021-05-20T10:41:09Z,58.1,TA120-T246187
1621507288000,2021-05-20T10:41:28Z,45.7,TA120-T246183
1621507316000,2021-05-20T10:41:56Z,70.6,TA120-T246184
1621507320000,2021-05-20T10:42:00Z,55.8,TA120-T246191
1621507329000,2021-05-20T10:42:09Z,56.8,TA120-T246187
1621507348000,2021-05-20T10:42:28Z,45.6,TA120-T246183
1621507376000,2021-05-20T10:42:56Z,68.1,TA120-T246184
1621507380000,2021-05-20T10:43:00Z,57.8,TA120-T246191
1621507389000,2021-05-20T10:43:09Z,57.9,TA120-T246187
1621507408000,2021-05-20T10:43:28Z,45.6,TA120-T246183
1621507436000,2021-05-20T10:43:56Z,73.4,TA120-T246184
1621507440000,2021-05-20T10:44:00Z,56.1,TA120-T246191
1621507449000,2021-05-20T10:44:09Z,58.1,TA120-T246187
1621507468000,2021-05-20T10:44:28Z,45.8,TA120-T246183
1621507496000,2021-05-20T10:44:56Z,69.5,TA120-T246184
1621507500000,2021-05-20T10:45:00Z,54.1,TA120-T246191
1621507509000,2021-05-20T10:45:09Z,57.4,TA120-T246187
1621507528000,2021-05-20T10:45:28Z,45.9,TA120-T246183
1621507556000,2021-05-20T10:45:56Z,71.5,TA120-T246184
1621507560000,2021-05-20T10:46:00Z,57.4,TA120-T246191
1621507569000,2021-05-20T10:46:09Z,58.2,TA120-T246187
1621507588000,2021-05-20T10:46:28Z,45.9,TA120-T246183
1621507616000,2021-05-20T10:46:56Z,74.4,TA120-T246184
1621507620000,2021-05-20T10:47:00Z,53.7,TA120-T246191
1621507629000,2021-05-20T10:47:09Z,57.6,TA120-T246187
1621507648000,2021-05-20T10:47:28Z,49.3,TA120-T246183
1621507676000,2021-05-20T10:47:56Z,68.8,TA120-T246184
1621507680000,2021-05-20T10:48:00Z,61.6,TA120-T246191
1621507689000,2021-05-20T10:48:09Z,58.7,TA120-T246187
1621507708000,2021-05-20T10:48:28Z,49.4,TA120-T246183
1621507736000,2021-05-20T10:48:56Z,71.4,TA120-T246184
1621507740000,2021-05-20T10:49:00Z,55.6,TA120-T246191
1621507749000,2021-05-20T10:49:09Z,57.4,TA120-T246187
1621507768000,2021-05-20T10:49:28Z,47.3,TA120-T246183
1621507796000,2021-05-20T10:49:56Z,70.9,TA120-T246184
1621507800000,2021-05-20T10:50:00Z,50.7,TA120-T246191
1621507809000,2021-05-20T10:50:09Z,57.2,TA120-T246187
1621507828000,2021-05-20T10:50:28Z,47.9,TA120-T246183
1621507856000,2021-05-20T10:50:56Z,72.8,TA120-T246184
1621507860000,2021-05-20T10:51:00Z,54.3,TA120-T246191
1621507869000,2021-05-20T10:51:09Z,58.5,TA120-T246187
1621507888000,2021-05-20T10:51:28Z,48.2,TA120-T246183
1621507916000,2021-05-20T10:51:56Z,67.7,TA120-T246184
1621507920000,2021-05-20T10:52:00Z,56.6,TA120-T246191
1621507929000,2021-05-20T10:52:09Z,57.3,TA120-T246187
1621507948000,2021-05-20T10:52:28Z,49,TA120-T246183
1621507976000,2021-05-20T10:52:56Z,69.3,TA120-T246184
1621507980000,2021-05-20T10:53:00Z,54.6,TA120-T246191
1621507989000,2021-05-20T10:53:09Z,57,TA120-T246187
1621508008000,2021-05-20T10:53:28Z,47.8,TA120-T246183
1621508036000,2021-05-20T10:53:56Z,70.5,TA120-T246184
1621508040000,2021-05-20T10:54:00Z,53.9,TA120-T246191
1621508049000,2021-05-20T10:54:09Z,57.2,TA120-T246187
1621508068000,2021-05-20T10:54:28Z,47.3,TA120-T246183
1621508096000,2021-05-20T10:54:56Z,66.4,TA120-T246184
1621508100000,2021-05-20T10:55:00Z,58.8,TA120-T246191
1621508109000,2021-05-20T10:55:09Z,58.1,TA120-T246187
1621508128000,2021-05-20T10:55:28Z,47.3,TA120-T246183
1621508156000,2021-05-20T10:55:56Z,67.6,TA120-T246184
1621508160000,2021-05-20T10:56:00Z,57.8,TA120-T246191
1621508169000,2021-05-20T10:56:09Z,58.6,TA120-T246187
1621508188000,2021-05-20T10:56:28Z,46.6,TA120-T246183
1621508216000,2021-05-20T10:56:56Z,73.3,TA120-T246184
1621508220000,2021-05-20T10:57:00Z,53.9,TA120-T246191
1621508229000,2021-05-20T10:57:09Z,60,TA120-T246187
1621508248000,2021-05-20T10:57:28Z,50.7,TA120-T246183
1621508276000,2021-05-20T10:57:56Z,70.6,TA120-T246184
1621508280000,2021-05-20T10:58:00Z,54.6,TA120-T246191
1621508289000,2021-05-20T10:58:09Z,57.1,TA120-T246187
1621508308000,2021-05-20T10:58:28Z,55.3,TA120-T246183
1621508336000,2021-05-20T10:58:56Z,73.6,TA120-T246184
1621508340000,2021-05-20T10:59:00Z,56.6,TA120-T246191
1621508349000,2021-05-20T10:59:09Z,58.3,TA120-T246187
1621508368000,2021-05-20T10:59:28Z,48.6,TA120-T246183
1621508396000,2021-05-20T10:59:56Z,72.5,TA120-T246184
1621508400000,2021-05-20T11:00:00Z,57.6,TA120-T246191
1621508409000,2021-05-20T11:00:09Z,59.7,TA120-T246187
1621508428000,2021-05-20T11:00:28Z,48.5,TA120-T246183
1621508456000,2021-05-20T11:00:56Z,67.5,TA120-T246184
1621508460000,2021-05-20T11:01:00Z,56.2,TA120-T246191
1621508469000,2021-05-20T11:01:09Z,57.6,TA120-T246187
1621508488000,2021-05-20T11:01:28Z,50.9,TA120-T246183
1621508516000,2021-05-20T11:01:56Z,67.8,TA120-T246184
1621508520000,2021-05-20T11:02:00Z,60.4,TA120-T246191
1621508529000,2021-05-20T11:02:09Z,59.6,TA120-T246187
1621508548000,2021-05-20T11:02:28Z,49.4,TA120-T246183
1621508576000,2021-05-20T11:02:56Z,74.1,TA120-T246184
1621508580000,2021-05-20T11:03:00Z,56,TA120-T246191
1621508589000,2021-05-20T11:03:09Z,58.8,TA120-T246187
1621508608000,2021-05-20T11:03:28Z,49.9,TA120-T246183
1621508636000,2021-05-20T11:03:56Z,71,TA120-T246184
1621508640000,2021-05-20T11:04:00Z,56.9,TA120-T246191
1621508649000,2021-05-20T11:04:09Z,57.8,TA120-T246187
1621508668000,2021-05-20T11:04:28Z,57.6,TA120-T246183
1621508696000,2021-05-20T11:04:56Z,72.1,TA120-T246184
1621508700000,2021-05-20T11:05:00Z,54.5,TA120-T246191
1621508709000,2021-05-20T11:05:09Z,57.7,TA120-T246187
1621508728000,2021-05-20T11:05:28Z,54.6,TA120-T246183
1621508756000,2021-05-20T11:05:56Z,71.8,TA120-T246184
1621508760000,2021-05-20T11:06:00Z,54.1,TA120-T246191
1621508769000,2021-05-20T11:06:09Z,58,TA120-T246187
1621508788000,2021-05-20T11:06:28Z,46.6,TA120-T246183
1621508816000,2021-05-20T11:06:56Z,71.7,TA120-T246184
1621508820000,2021-05-20T11:07:00Z,58.2,TA120-T246191
1621508829000,2021-05-20T11:07:09Z,58.4,TA120-T246187
1621508848000,2021-05-20T11:07:28Z,47.3,TA120-T246183
1621508876000,2021-05-20T11:07:56Z,69.5,TA120-T246184
1621508880000,2021-05-20T11:08:00Z,55,TA120-T246191
1621508889000,2021-05-20T11:08:09Z,58.9,TA120-T246187
1621508908000,2021-05-20T11:08:28Z,45.9,TA120-T246183
1621508936000,2021-05-20T11:08:56Z,73.1,TA120-T246184
1621508940000,2021-05-20T11:09:00Z,56.2,TA120-T246191
1621508949000,2021-05-20T11:09:09Z,59.4,TA120-T246187
1621508968000,2021-05-20T11:09:28Z,45.8,TA120-T246183
1621508996000,2021-05-20T11:09:56Z,72.7,TA120-T246184
1621509000000,2021-05-20T11:10:00Z,55.9,TA120-T246191
1621509009000,2021-05-20T11:10:09Z,59.3,TA120-T246187
1621509028000,2021-05-20T11:10:28Z,45.7,TA120-T246183
1621509056000,2021-05-20T11:10:56Z,70.1,TA120-T246184
1621509060000,2021-05-20T11:11:00Z,55.3,TA120-T246191
1621509069000,2021-05-20T11:11:09Z,60.6,TA120-T246187
1621509088000,2021-05-20T11:11:28Z,45.8,TA120-T246183
1621509116000,2021-05-20T11:11:56Z,69.3,TA120-T246184
1621509120000,2021-05-20T11:12:00Z,59,TA120-T246191
1621509129000,2021-05-20T11:12:09Z,59.2,TA120-T246187
1621509148000,2021-05-20T11:12:28Z,46,TA120-T246183
1621509176000,2021-05-20T11:12:56Z,71.2,TA120-T246184
1621509180000,2021-05-20T11:13:00Z,56.8,TA120-T246191
1621509189000,2021-05-20T11:13:09Z,60.7,TA120-T246187
1621509208000,2021-05-20T11:13:28Z,46,TA120-T246183
1621509236000,2021-05-20T11:13:56Z,73.4,TA120-T246184
1621509240000,2021-05-20T11:14:00Z,60.9,TA120-T246191
1621509249000,2021-05-20T11:14:09Z,59.8,TA120-T246187
1621509268000,2021-05-20T11:14:28Z,48.3,TA120-T246183
1621509296000,2021-05-20T11:14:56Z,72.7,TA120-T246184
1621509300000,2021-05-20T11:15:00Z,54.2,TA120-T246191
1621509309000,2021-05-20T11:15:09Z,58,TA120-T246187
1621509328000,2021-05-20T11:15:28Z,49.9,TA120-T246183
1621509356000,2021-05-20T11:15:56Z,70.5,TA120-T246184
1621509360000,2021-05-20T11:16:00Z,57.3,TA120-T246191
1621509369000,2021-05-20T11:16:09Z,58.2,TA120-T246187
1621509388000,2021-05-20T11:16:28Z,46.6,TA120-T246183
1621509416000,2021-05-20T11:16:56Z,67.7,TA120-T246184
1621509420000,2021-05-20T11:17:00Z,56,TA120-T246191
1621509429000,2021-05-20T11:17:09Z,59,TA120-T246187
1621509448000,2021-05-20T11:17:28Z,55,TA120-T246183
1621509476000,2021-05-20T11:17:56Z,72.5,TA120-T246184
1621509480000,2021-05-20T11:18:00Z,57,TA120-T246191
1621509489000,2021-05-20T11:18:09Z,58.7,TA120-T246187
1621509508000,2021-05-20T11:18:28Z,46.9,TA120-T246183
1621509536000,2021-05-20T11:18:56Z,69.9,TA120-T246184
1621509540000,2021-05-20T11:19:00Z,54.4,TA120-T246191
1621509549000,2021-05-20T11:19:09Z,58.5,TA120-T246187
1621509568000,2021-05-20T11:19:28Z,48.9,TA120-T246183
1621509596000,2021-05-20T11:19:56Z,70.2,TA120-T246184
1621509600000,2021-05-20T11:20:00Z,56.6,TA120-T246191
1621509609000,2021-05-20T11:20:09Z,60.9,TA120-T246187
1621509628000,2021-05-20T11:20:28Z,47.6,TA120-T246183
1621509656000,2021-05-20T11:20:56Z,72.8,TA120-T246184
1621509660000,2021-05-20T11:21:00Z,56.7,TA120-T246191
1621509669000,2021-05-20T11:21:09Z,59.4,TA120-T246187
1621509688000,2021-05-20T11:21:28Z,46.3,TA120-T246183
1621509716000,2021-05-20T11:21:56Z,73.6,TA120-T246184
1621509720000,2021-05-20T11:22:00Z,57.6,TA120-T246191
1621509729000,2021-05-20T11:22:09Z,60.8,TA120-T246187
1621509748000,2021-05-20T11:22:28Z,50.4,TA120-T246183
1621509776000,2021-05-20T11:22:56Z,69.5,TA120-T246184
1621509780000,2021-05-20T11:23:00Z,57,TA120-T246191
1621509789000,2021-05-20T11:23:09Z,61.3,TA120-T246187
1621509808000,2021-05-20T11:23:28Z,48.8,TA120-T246183
1621509836000,2021-05-20T11:23:56Z,70.7,TA120-T246184
1621509840000,2021-05-20T11:24:00Z,55.6,TA120-T246191
1621509849000,2021-05-20T11:24:09Z,60.9,TA120-T246187
1621509868000,2021-05-20T11:24:28Z,48.8,TA120-T246183
1621509896000,2021-05-20T11:24:56Z,72.4,TA120-T246184
1621509900000,2021-05-20T11:25:00Z,58,TA120-T246191
1621509909000,2021-05-20T11:25:09Z,59.7,TA120-T246187
1621509928000,2021-05-20T11:25:28Z,49.2,TA120-T246183
1621509956000,2021-05-20T11:25:56Z,72.5,TA120-T246184
1621509960000,2021-05-20T11:26:00Z,56.7,TA120-T246191
1621509969000,2021-05-20T11:26:09Z,60.4,TA120-T246187
1621509988000,2021-05-20T11:26:28Z,46.6,TA120-T246183
1621510016000,2021-05-20T11:26:56Z,72.5,TA120-T246184
1621510020000,2021-05-20T11:27:00Z,55.6,TA120-T246191
1621510029000,2021-05-20T11:27:09Z,62.1,TA120-T246187
1621510048000,2021-05-20T11:27:28Z,45.8,TA120-T246183
1621510076000,2021-05-20T11:27:56Z,71.5,TA120-T246184
1621510080000,2021-05-20T11:28:00Z,56.1,TA120-T246191
1621510089000,2021-05-20T11:28:09Z,58.8,TA120-T246187
1621510108000,2021-05-20T11:28:28Z,45.8,TA120-T246183
1621510136000,2021-05-20T11:28:56Z,73.1,TA120-T246184
1621510140000,2021-05-20T11:29:00Z,57.2,TA120-T246191
1621510149000,2021-05-20T11:29:09Z,61.8,TA120-T246187
1621510168000,2021-05-20T11:29:28Z,46.2,TA120-T246183
1621510196000,2021-05-20T11:29:56Z,70.9,TA120-T246184
1621510200000,2021-05-20T11:30:00Z,58.5,TA120-T246191
1621510209000,2021-05-20T11:30:09Z,60.5,TA120-T246187
1621510228000,2021-05-20T11:30:28Z,45.8,TA120-T246183
1621510256000,2021-05-20T11:30:56Z,72.3,TA120-T246184
1621510260000,2021-05-20T11:31:00Z,60,TA120-T246191
1621510269000,2021-05-20T11:31:09Z,61.1,TA120-T246187
1621510288000,2021-05-20T11:31:28Z,45.8,TA120-T246183
1621510316000,2021-05-20T11:31:56Z,72.4,TA120-T246184
1621510320000,2021-05-20T11:32:00Z,58.6,TA120-T246191
1621510329000,2021-05-20T11:32:09Z,61,TA120-T246187
1621510348000,2021-05-20T11:32:28Z,45.9,TA120-T246183
1621510376000,2021-05-20T11:32:56Z,73.3,TA120-T246184
1621510380000,2021-05-20T11:33:00Z,60.2,TA120-T246191
1621510389000,2021-05-20T11:33:09Z,62.3,TA120-T246187
1621510408000,2021-05-20T11:33:28Z,46.1,TA120-T246183
1621510436000,2021-05-20T11:33:56Z,71.6,TA120-T246184
1621510440000,2021-05-20T11:34:00Z,59.2,TA120-T246191
1621510449000,2021-05-20T11:34:09Z,60.4,TA120-T246187
1621510468000,2021-05-20T11:34:28Z,47,TA120-T246183
1621510496000,2021-05-20T11:34:56Z,65.4,TA120-T246184
1621510500000,2021-05-20T11:35:00Z,55.6,TA120-T246191
1621510509000,2021-05-20T11:35:09Z,61.6,TA120-T246187
1621510528000,2021-05-20T11:35:28Z,48,TA120-T246183
1621510556000,2021-05-20T11:35:56Z,71.5,TA120-T246184
1621510560000,2021-05-20T11:36:00Z,56.2,TA120-T246191
1621510569000,2021-05-20T11:36:09Z,61.7,TA120-T246187
1621510588000,2021-05-20T11:36:28Z,46.2,TA120-T246183
1621510616000,2021-05-20T11:36:56Z,70.7,TA120-T246184
1621510620000,2021-05-20T11:37:00Z,56.7,TA120-T246191
1621510629000,2021-05-20T11:37:09Z,60.6,TA120-T246187
1621510648000,2021-05-20T11:37:28Z,45.8,TA120-T246183
1621510676000,2021-05-20T11:37:56Z,69.8,TA120-T246184
1621510680000,2021-05-20T11:38:00Z,58.5,TA120-T246191
1621510689000,2021-05-20T11:38:09Z,62.2,TA120-T246187
1621510708000,2021-05-20T11:38:28Z,45.7,TA120-T246183
1621510736000,2021-05-20T11:38:56Z,73.6,TA120-T246184
1621510740000,2021-05-20T11:39:00Z,56.5,TA120-T246191
1621510749000,2021-05-20T11:39:09Z,62,TA120-T246187
1621510768000,2021-05-20T11:39:28Z,45.7,TA120-T246183
1621510796000,2021-05-20T11:39:56Z,73,TA120-T246184
1621510800000,2021-05-20T11:40:00Z,67,TA120-T246191
1621510809000,2021-05-20T11:40:09Z,62,TA120-T246187
1621510828000,2021-05-20T11:40:28Z,45.8,TA120-T246183
1621510856000,2021-05-20T11:40:56Z,71.3,TA120-T246184
1621510860000,2021-05-20T11:41:00Z,60.6,TA120-T246191
1621510869000,2021-05-20T11:41:09Z,60.5,TA120-T246187
1621510888000,2021-05-20T11:41:28Z,46.3,TA120-T246183
1621510916000,2021-05-20T11:41:56Z,74.7,TA120-T246184
1621510920000,2021-05-20T11:42:00Z,55.1,TA120-T246191
1621510929000,2021-05-20T11:42:09Z,60.8,TA120-T246187
1621510948000,2021-05-20T11:42:28Z,45.8,TA120-T246183
1621510976000,2021-05-20T11:42:56Z,71.9,TA120-T246184
1621510980000,2021-05-20T11:43:00Z,60.6,TA120-T246191
1621510989000,2021-05-20T11:43:09Z,59.7,TA120-T246187
1621511008000,2021-05-20T11:43:28Z,45.7,TA120-T246183
1621511036000,2021-05-20T11:43:56Z,72.2,TA120-T246184
1621511040000,2021-05-20T11:44:00Z,54.1,TA120-T246191
1621511049000,2021-05-20T11:44:09Z,61.1,TA120-T246187
1621511068000,2021-05-20T11:44:28Z,45.7,TA120-T246183
1621511096000,2021-05-20T11:44:56Z,73.1,TA120-T246184
1621511100000,2021-05-20T11:45:00Z,53.5,TA120-T246191
1621511109000,2021-05-20T11:45:09Z,61.2,TA120-T246187
1621511128000,2021-05-20T11:45:28Z,55.5,TA120-T246183
1621511156000,2021-05-20T11:45:56Z,69.8,TA120-T246184
1621511160000,2021-05-20T11:46:00Z,56.8,TA120-T246191
1621511169000,2021-05-20T11:46:09Z,61,TA120-T246187
1621511188000,2021-05-20T11:46:28Z,48.2,TA120-T246183
1621511216000,2021-05-20T11:46:56Z,67.1,TA120-T246184
1621511220000,2021-05-20T11:47:00Z,58.7,TA120-T246191
1621511229000,2021-05-20T11:47:09Z,60.4,TA120-T246187
1621511248000,2021-05-20T11:47:28Z,47.4,TA120-T246183
1621511276000,2021-05-20T11:47:56Z,71.6,TA120-T246184
1621511280000,2021-05-20T11:48:00Z,56.3,TA120-T246191
1621511289000,2021-05-20T11:48:09Z,60.9,TA120-T246187
1621511308000,2021-05-20T11:48:28Z,47.4,TA120-T246183
1621511336000,2021-05-20T11:48:56Z,71.9,TA120-T246184
1621511340000,2021-05-20T11:49:00Z,57.3,TA120-T246191
1621511349000,2021-05-20T11:49:09Z,60,TA120-T246187
1621511368000,2021-05-20T11:49:28Z,48.3,TA120-T246183
1621511396000,2021-05-20T11:49:56Z,72.6,TA120-T246184
1621511400000,2021-05-20T11:50:00Z,56.4,TA120-T246191
1621511409000,2021-05-20T11:50:09Z,60.6,TA120-T246187
1621511428000,2021-05-20T11:50:28Z,55.9,TA120-T246183
1621511456000,2021-05-20T11:50:56Z,71.4,TA120-T246184
1621511460000,2021-05-20T11:51:00Z,55.3,TA120-T246191
1621511469000,2021-05-20T11:51:09Z,61.1,TA120-T246187
1621511488000,2021-05-20T11:51:28Z,56,TA120-T246183
1621511516000,2021-05-20T11:51:56Z,68.8,TA120-T246184
1621511520000,2021-05-20T11:52:00Z,55.8,TA120-T246191
1621511529000,2021-05-20T11:52:09Z,60.3,TA120-T246187
1621511548000,2021-05-20T11:52:28Z,51.8,TA120-T246183
1621511576000,2021-05-20T11:52:56Z,67.8,TA120-T246184
1621511580000,2021-05-20T11:53:00Z,57.4,TA120-T246191
1621511589000,2021-05-20T11:53:09Z,61.4,TA120-T246187
1621511608000,2021-05-20T11:53:28Z,53.4,TA120-T246183
1621511636000,2021-05-20T11:53:56Z,70.4,TA120-T246184
1621511640000,2021-05-20T11:54:00Z,55.6,TA120-T246191
1621511649000,2021-05-20T11:54:09Z,59,TA120-T246187
1621511668000,2021-05-20T11:54:28Z,49.7,TA120-T246183
1621511696000,2021-05-20T11:54:56Z,72.9,TA120-T246184
1621511700000,2021-05-20T11:55:00Z,53.4,TA120-T246191
1621511709000,2021-05-20T11:55:09Z,58.9,TA120-T246187
1621511728000,2021-05-20T11:55:28Z,46.3,TA120-T246183
1621511756000,2021-05-20T11:55:56Z,71.5,TA120-T246184
1621511760000,2021-05-20T11:56:00Z,57.7,TA120-T246191
1621511769000,2021-05-20T11:56:09Z,60,TA120-T246187
1621511788000,2021-05-20T11:56:28Z,48.5,TA120-T246183
1621511816000,2021-05-20T11:56:56Z,71.9,TA120-T246184
1621511820000,2021-05-20T11:57:00Z,56.1,TA120-T246191
1621511829000,2021-05-20T11:57:09Z,59.4,TA120-T246187
1621511848000,2021-05-20T11:57:28Z,46.9,TA120-T246183
1621511876000,2021-05-20T11:57:56Z,68.6,TA120-T246184
1621511880000,2021-05-20T11:58:00Z,59.4,TA120-T246191
1621511889000,2021-05-20T11:58:09Z,59,TA120-T246187
1621511908000,2021-05-20T11:58:28Z,51.9,TA120-T246183
1621511936000,2021-05-20T11:58:56Z,70.2,TA120-T246184
1621511940000,2021-05-20T11:59:00Z,68.2,TA120-T246191
1621511949000,2021-05-20T11:59:09Z,58.7,TA120-T246187
1621511968000,2021-05-20T11:59:28Z,51.6,TA120-T246183
1621511996000,2021-05-20T11:59:56Z,73,TA120-T246184
1621512000000,2021-05-20T12:00:00Z,66.9,TA120-T246191
1621512009000,2021-05-20T12:00:09Z,59.4,TA120-T246187
1621512028000,2021-05-20T12:00:28Z,55,TA120-T246183
1621512056000,2021-05-20T12:00:56Z,70.8,TA120-T246184
1621512060000,2021-05-20T12:01:00Z,57.8,TA120-T246191
1621512069000,2021-05-20T12:01:09Z,59.8,TA120-T246187
1621512088000,2021-05-20T12:01:28Z,62.1,TA120-T246183
1621512116000,2021-05-20T12:01:56Z,71.2,TA120-T246184
1621512120000,2021-05-20T12:02:00Z,55,TA120-T246191
1621512129000,2021-05-20T12:02:09Z,63.5,TA120-T246187
1621512148000,2021-05-20T12:02:28Z,61.4,TA120-T246183
1621512176000,2021-05-20T12:02:56Z,70.6,TA120-T246184
1621512180000,2021-05-20T12:03:00Z,58.3,TA120-T246191
1621512189000,2021-05-20T12:03:09Z,60.1,TA120-T246187
1621512208000,2021-05-20T12:03:28Z,58.2,TA120-T246183
1621512236000,2021-05-20T12:03:56Z,70.9,TA120-T246184
1621512240000,2021-05-20T12:04:00Z,57.3,TA120-T246191
1621512249000,2021-05-20T12:04:09Z,58.6,TA120-T246187
1621512268000,2021-05-20T12:04:28Z,56.1,TA120-T246183
1621512296000,2021-05-20T12:04:56Z,69.6,TA120-T246184
1621512300000,2021-05-20T12:05:00Z,51.9,TA120-T246191
1621512309000,2021-05-20T12:05:09Z,61.5,TA120-T246187
1621512328000,2021-05-20T12:05:28Z,55.1,TA120-T246183
1621512356000,2021-05-20T12:05:56Z,73.9,TA120-T246184
1621512360000,2021-05-20T12:06:00Z,54.1,TA120-T246191
1621512369000,2021-05-20T12:06:09Z,60.8,TA120-T246187
1621512388000,2021-05-20T12:06:28Z,54.8,TA120-T246183
1621512416000,2021-05-20T12:06:56Z,72.9,TA120-T246184
1621512420000,2021-05-20T12:07:00Z,55,TA120-T246191
1621512429000,2021-05-20T12:07:09Z,58.2,TA120-T246187
1621512448000,2021-05-20T12:07:28Z,54.7,TA120-T246183
1621512476000,2021-05-20T12:07:56Z,71.6,TA120-T246184
1621512480000,2021-05-20T12:08:00Z,58.5,TA120-T246191
1621512489000,2021-05-20T12:08:09Z,60.2,TA120-T246187
1621512508000,2021-05-20T12:08:28Z,56.9,TA120-T246183
1621512536000,2021-05-20T12:08:56Z,72.2,TA120-T246184
1621512540000,2021-05-20T12:09:00Z,58.3,TA120-T246191
1621512549000,2021-05-20T12:09:09Z,59.6,TA120-T246187
1621512568000,2021-05-20T12:09:28Z,58.3,TA120-T246183
1621512596000,2021-05-20T12:09:56Z,71.3,TA120-T246184
1621512600000,2021-05-20T12:10:00Z,59.2,TA120-T246191
1621512609000,2021-05-20T12:10:09Z,60.2,TA120-T246187
1621512628000,2021-05-20T12:10:28Z,56.6,TA120-T246183
1621512656000,2021-05-20T12:10:56Z,68.5,TA120-T246184
1621512660000,2021-05-20T12:11:00Z,54.3,TA120-T246191
1621512669000,2021-05-20T12:11:09Z,60.7,TA120-T246187
1621512688000,2021-05-20T12:11:28Z,48.3,TA120-T246183
1621512716000,2021-05-20T12:11:56Z,72.8,TA120-T246184
1621512720000,2021-05-20T12:12:00Z,57.2,TA120-T246191
1621512729000,2021-05-20T12:12:09Z,61.4,TA120-T246187
1621512748000,2021-05-20T12:12:28Z,48.1,TA120-T246183
1621512776000,2021-05-20T12:12:56Z,70.9,TA120-T246184
1621512780000,2021-05-20T12:13:00Z,54.6,TA120-T246191
1621512789000,2021-05-20T12:13:09Z,60,TA120-T246187
1621512808000,2021-05-20T12:13:28Z,46.3,TA120-T246183
1621512836000,2021-05-20T12:13:56Z,68.8,TA120-T246184
1621512840000,2021-05-20T12:14:00Z,52.5,TA120-T246191
1621512849000,2021-05-20T12:14:09Z,61.1,TA120-T246187
1621512868000,2021-05-20T12:14:28Z,45.8,TA120-T246183
1621512896000,2021-05-20T12:14:56Z,72.3,TA120-T246184
1621512900000,2021-05-20T12:15:00Z,57.6,TA120-T246191
1621512909000,2021-05-20T12:15:09Z,61.5,TA120-T246187
1621512928000,2021-05-20T12:15:28Z,45.7,TA120-T246183
1621512956000,2021-05-20T12:15:56Z,72.5,TA120-T246184
1621512960000,2021-05-20T12:16:00Z,58.7,TA120-T246191
1621512969000,2021-05-20T12:16:09Z,61.6,TA120-T246187
1621512988000,2021-05-20T12:16:28Z,46,TA120-T246183
1621513016000,2021-05-20T12:16:56Z,69.8,TA120-T246184
1621513020000,2021-05-20T12:17:00Z,55.6,TA120-T246191
1621513029000,2021-05-20T12:17:09Z,60.4,TA120-T246187
1621513048000,2021-05-20T12:17:28Z,52.1,TA120-T246183
1621513076000,2021-05-20T12:17:56Z,74,TA120-T246184
1621513080000,2021-05-20T12:18:00Z,56.5,TA120-T246191
1621513089000,2021-05-20T12:18:09Z,60.2,TA120-T246187
1621513108000,2021-05-20T12:18:28Z,50,TA120-T246183
1621513136000,2021-05-20T12:18:56Z,71.6,TA120-T246184
1621513140000,2021-05-20T12:19:00Z,55,TA120-T246191
1621513149000,2021-05-20T12:19:09Z,60.8,TA120-T246187
1621513168000,2021-05-20T12:19:28Z,54.2,TA120-T246183
1621513196000,2021-05-20T12:19:56Z,68.9,TA120-T246184
1621513200000,2021-05-20T12:20:00Z,56,TA120-T246191
1621513209000,2021-05-20T12:20:09Z,58.9,TA120-T246187
