time,readable_time,dBA,dev-id
1650025143000,2022-04-15T12:19:03Z,39.1,TA120-T246183
1650025145000,2022-04-15T12:19:05Z,52.5,TA120-T246187
1650025158000,2022-04-15T12:19:18Z,67.5,TA120-T246184
1650025171000,2022-04-15T12:19:31Z,53.8,TA120-T246191
1650025203000,2022-04-15T12:20:03Z,36.8,TA120-T246183
1650025205000,2022-04-15T12:20:05Z,52.6,TA120-T246187
1650025218000,2022-04-15T12:20:18Z,71.2,TA120-T246184
1650025231000,2022-04-15T12:20:31Z,56.5,TA120-T246191
1650025263000,2022-04-15T12:21:03Z,37.1,TA120-T246183
1650025265000,2022-04-15T12:21:05Z,53.9,TA120-T246187
1650025278000,2022-04-15T12:21:18Z,71,TA120-T246184
1650025291000,2022-04-15T12:21:31Z,53.8,TA120-T246191
1650025323000,2022-04-15T12:22:03Z,37,TA120-T246183
1650025325000,2022-04-15T12:22:05Z,53.5,TA120-T246187
1650025338000,2022-04-15T12:22:18Z,69.4,TA120-T246184
1650025351000,2022-04-15T12:22:31Z,60.9,TA120-T246191
1650025383000,2022-04-15T12:23:03Z,36.8,TA120-T246183
1650025385000,2022-04-15T12:23:05Z,51.2,TA120-T246187
1650025398000,2022-04-15T12:23:18Z,70.7,TA120-T246184
1650025411000,2022-04-15T12:23:31Z,55.1,TA120-T246191
1650025443000,2022-04-15T12:24:03Z,38.2,TA120-T246183
1650025445000,2022-04-15T12:24:05Z,53.7,TA120-T246187
1650025458000,2022-04-15T12:24:18Z,70.4,TA120-T246184
1650025471000,2022-04-15T12:24:31Z,58.5,TA120-T246191
1650025503000,2022-04-15T12:25:03Z,37.2,TA120-T246183
1650025505000,2022-04-15T12:25:05Z,53.1,TA120-T246187
1650025518000,2022-04-15T12:25:18Z,69,TA120-T246184
1650025531000,2022-04-15T12:25:31Z,58.8,TA120-T246191
1650025563000,2022-04-15T12:26:03Z,36.9,TA120-T246183
1650025565000,2022-04-15T12:26:05Z,54.5,TA120-T246187
1650025578000,2022-04-15T12:26:18Z,73.6,TA120-T246184
1650025591000,2022-04-15T12:26:31Z,56.2,TA120-T246191
1650025623000,2022-04-15T12:27:03Z,37,TA120-T246183
1650025625000,2022-04-15T12:27:05Z,52.2,TA120-T246187
1650025638000,2022-04-15T12:27:18Z,67.7,TA120-T246184
1650025651000,2022-04-15T12:27:31Z,61.9,TA120-T246191
1650025683000,2022-04-15T12:28:03Z,37.9,TA120-T246183
1650025685000,2022-04-15T12:28:05Z,52.8,TA120-T246187
1650025698000,2022-04-15T12:28:18Z,69.5,TA120-T246184
1650025711000,2022-04-15T12:28:31Z,57,TA120-T246191
1650025743000,2022-04-15T12:29:03Z,37.1,TA120-T246183
1650025745000,2022-04-15T12:29:05Z,53.2,TA120-T246187
1650025758000,2022-04-15T12:29:18Z,71.9,TA120-T246184
1650025771000,2022-04-15T12:29:31Z,51.1,TA120-T246191
1650025803000,2022-04-15T12:30:03Z,42.3,TA120-T246183
1650025805000,2022-04-15T12:30:05Z,53.3,TA120-T246187
1650025818000,2022-04-15T12:30:18Z,71.6,TA120-T246184
1650025831000,2022-04-15T12:30:31Z,59.9,TA120-T246191
1650025863000,2022-04-15T12:31:03Z,37.4,TA120-T246183
1650025865000,2022-04-15T12:31:05Z,54.2,TA120-T246187
1650025878000,2022-04-15T12:31:18Z,73,TA120-T246184
1650025891000,2022-04-15T12:31:31Z,56.1,TA120-T246191
1650025923000,2022-04-15T12:32:03Z,40.1,TA120-T246183
1650025925000,2022-04-15T12:32:05Z,53.5,TA120-T246187
1650025938000,2022-04-15T12:32:18Z,72.5,TA120-T246184
1650025951000,2022-04-15T12:32:31Z,56.7,TA120-T246191
1650025983000,2022-04-15T12:33:03Z,37,TA120-T246183
1650025985000,2022-04-15T12:33:05Z,52.6,TA120-T246187
1650025998000,2022-04-15T12:33:18Z,68,TA120-T246184
1650026011000,2022-04-15T12:33:31Z,51.8,TA120-T246191
1650026043000,2022-04-15T12:34:03Z,36.9,TA120-T246183
1650026045000,2022-04-15T12:34:05Z,52.5,TA120-T246187
1650026058000,2022-04-15T12:34:18Z,68.6,TA120-T246184
1650026071000,2022-04-15T12:34:31Z,56.9,TA120-T246191
1650026103000,2022-04-15T12:35:03Z,36.9,TA120-T246183
1650026105000,2022-04-15T12:35:05Z,52.6,TA120-T246187
1650026118000,2022-04-15T12:35:18Z,70.7,TA120-T246184
1650026131000,2022-04-15T12:35:31Z,58.2,TA120-T246191
1650026163000,2022-04-15T12:36:03Z,36.8,TA120-T246183
1650026165000,2022-04-15T12:36:05Z,54,TA120-T246187
1650026178000,2022-04-15T12:36:18Z,72,TA120-T246184
1650026191000,2022-04-15T12:36:31Z,63.6,TA120-T246191
1650026223000,2022-04-15T12:37:03Z,36.8,TA120-T246183
1650026225000,2022-04-15T12:37:05Z,53.5,TA120-T246187
1650026238000,2022-04-15T12:37:18Z,73.7,TA120-T246184
1650026251000,2022-04-15T12:37:31Z,56.7,TA120-T246191
1650026283000,2022-04-15T12:38:03Z,36.7,TA120-T246183
1650026285000,2022-04-15T12:38:05Z,52.4,TA120-T246187
1650026298000,2022-04-15T12:38:18Z,70.7,TA120-T246184
1650026311000,2022-04-15T12:38:31Z,54.3,TA120-T246191
1650026343000,2022-04-15T12:39:03Z,36.6,TA120-T246183
1650026345000,2022-04-15T12:39:05Z,51.1,TA120-T246187
1650026358000,2022-04-15T12:39:18Z,63,TA120-T246184
1650026371000,2022-04-15T12:39:31Z,52.8,TA120-T246191
1650026403000,2022-04-15T12:40:03Z,37,TA120-T246183
1650026405000,2022-04-15T12:40:05Z,62.3,TA120-T246187
1650026418000,2022-04-15T12:40:18Z,72.8,TA120-T246184
1650026431000,2022-04-15T12:40:31Z,54.4,TA120-T246191
1650026463000,2022-04-15T12:41:03Z,36.7,TA120-T246183
1650026465000,2022-04-15T12:41:05Z,56.8,TA120-T246187
1650026478000,2022-04-15T12:41:18Z,80.3,TA120-T246184
1650026491000,2022-04-15T12:41:31Z,57,TA120-T246191
1650026523000,2022-04-15T12:42:03Z,36.7,TA120-T246183
1650026525000,2022-04-15T12:42:05Z,51.5,TA120-T246187
1650026538000,2022-04-15T12:42:18Z,71.3,TA120-T246184
1650026551000,2022-04-15T12:42:31Z,54.8,TA120-T246191
1650026583000,2022-04-15T12:43:03Z,36.9,TA120-T246183
1650026585000,2022-04-15T12:43:05Z,54.4,TA120-T246187
1650026598000,2022-04-15T12:43:18Z,68.8,TA120-T246184
1650026611000,2022-04-15T12:43:31Z,57.5,TA120-T246191
1650026643000,2022-04-15T12:44:03Z,36.8,TA120-T246183
1650026645000,2022-04-15T12:44:05Z,50.9,TA120-T246187
1650026658000,2022-04-15T12:44:18Z,65.8,TA120-T246184
1650026671000,2022-04-15T12:44:31Z,55.4,TA120-T246191
1650026703000,2022-04-15T12:45:03Z,37.7,TA120-T246183
1650026705000,2022-04-15T12:45:05Z,53.8,TA120-T246187
1650026718000,2022-04-15T12:45:18Z,73.3,TA120-T246184
1650026731000,2022-04-15T12:45:31Z,56.7,TA120-T246191
1650026763000,2022-04-15T12:46:03Z,36.5,TA120-T246183
1650026765000,2022-04-15T12:46:05Z,53,TA120-T246187
1650026778000,2022-04-15T12:46:18Z,71.9,TA120-T246184
1650026791000,2022-04-15T12:46:31Z,58.6,TA120-T246191
1650026823000,2022-04-15T12:47:03Z,36.7,TA120-T246183
1650026825000,2022-04-15T12:47:05Z,54.5,TA120-T246187
1650026838000,2022-04-15T12:47:18Z,71.9,TA120-T246184
1650026851000,2022-04-15T12:47:31Z,59.8,TA120-T246191
1650026883000,2022-04-15T12:48:03Z,36.7,TA120-T246183
1650026885000,2022-04-15T12:48:05Z,53.8,TA120-T246187
1650026898000,2022-04-15T12:48:18Z,67.2,TA120-T246184
1650026911000,2022-04-15T12:48:31Z,54.8,TA120-T246191
1650026943000,2022-04-15T12:49:03Z,36.9,TA120-T246183
1650026945000,2022-04-15T12:49:05Z,55,TA120-T246187
1650026958000,2022-04-15T12:49:18Z,68.4,TA120-T246184
1650026971000,2022-04-15T12:49:31Z,57.4,TA120-T246191
1650027003000,2022-04-15T12:50:03Z,37.9,TA120-T246183
1650027005000,2022-04-15T12:50:05Z,56.7,TA120-T246187
1650027018000,2022-04-15T12:50:18Z,72.4,TA120-T246184
1650027031000,2022-04-15T12:50:31Z,58.8,TA120-T246191
1650027063000,2022-04-15T12:51:03Z,39.2,TA120-T246183
1650027065000,2022-04-15T12:51:05Z,55.3,TA120-T246187
1650027078000,2022-04-15T12:51:18Z,70.6,TA120-T246184
1650027091000,2022-04-15T12:51:31Z,57,TA120-T246191
1650027123000,2022-04-15T12:52:03Z,36.7,TA120-T246183
1650027125000,2022-04-15T12:52:05Z,53.9,TA120-T246187
1650027138000,2022-04-15T12:52:18Z,70.2,TA120-T246184
1650027151000,2022-04-15T12:52:31Z,57.8,TA120-T246191
1650027183000,2022-04-15T12:53:03Z,37.2,TA120-T246183
1650027185000,2022-04-15T12:53:05Z,52.1,TA120-T246187
1650027198000,2022-04-15T12:53:18Z,70.1,TA120-T246184
1650027211000,2022-04-15T12:53:31Z,56.8,TA120-T246191
1650027243000,2022-04-15T12:54:03Z,36.9,TA120-T246183
1650027245000,2022-04-15T12:54:05Z,55,TA120-T246187
1650027258000,2022-04-15T12:54:18Z,67.4,TA120-T246184
1650027271000,2022-04-15T12:54:31Z,57.7,TA120-T246191
1650027303000,2022-04-15T12:55:03Z,42,TA120-T246183
1650027305000,2022-04-15T12:55:05Z,55.3,TA120-T246187
1650027318000,2022-04-15T12:55:18Z,72.2,TA120-T246184
1650027331000,2022-04-15T12:55:31Z,52.3,TA120-T246191
1650027363000,2022-04-15T12:56:03Z,36.5,TA120-T246183
1650027365000,2022-04-15T12:56:05Z,58,TA120-T246187
1650027378000,2022-04-15T12:56:18Z,69.3,TA120-T246184
1650027391000,2022-04-15T12:56:31Z,53.8,TA120-T246191
1650027423000,2022-04-15T12:57:03Z,36.7,TA120-T246183
1650027425000,2022-04-15T12:57:05Z,57.9,TA120-T246187
1650027438000,2022-04-15T12:57:18Z,72.4,TA120-T246184
1650027451000,2022-04-15T12:57:31Z,54.2,TA120-T246191
1650027483000,2022-04-15T12:58:03Z,41.9,TA120-T246183
1650027485000,2022-04-15T12:58:05Z,55.6,TA120-T246187
1650027498000,2022-04-15T12:58:18Z,70.1,TA120-T246184
1650027511000,2022-04-15T12:58:31Z,55.3,TA120-T246191
1650027543000,2022-04-15T12:59:03Z,36.9,TA120-T246183
1650027545000,2022-04-15T12:59:05Z,53.8,TA120-T246187
1650027558000,2022-04-15T12:59:18Z,67.1,TA120-T246184
1650027571000,2022-04-15T12:59:31Z,59.1,TA120-T246191
1650027603000,2022-04-15T13:00:03Z,36.9,TA120-T246183
1650027605000,2022-04-15T13:00:05Z,53.6,TA120-T246187
1650027618000,2022-04-15T13:00:18Z,68.4,TA120-T246184
1650027631000,2022-04-15T13:00:31Z,59.3,TA120-T246191
1650027663000,2022-04-15T13:01:03Z,36.5,TA120-T246183
1650027665000,2022-04-15T13:01:05Z,53,TA120-T246187
1650027678000,2022-04-15T13:01:18Z,72.6,TA120-T246184
1650027691000,2022-04-15T13:01:31Z,59.6,TA120-T246191
1650027723000,2022-04-15T13:02:03Z,36.7,TA120-T246183
1650027725000,2022-04-15T13:02:05Z,54.9,TA120-T246187
1650027738000,2022-04-15T13:02:18Z,70.7,TA120-T246184
1650027751000,2022-04-15T13:02:31Z,56.3,TA120-T246191
1650027783000,2022-04-15T13:03:03Z,36.7,TA120-T246183
1650027785000,2022-04-15T13:03:05Z,54.5,TA120-T246187
1650027798000,2022-04-15T13:03:18Z,71.2,TA120-T246184
1650027811000,2022-04-15T13:03:31Z,56.6,TA120-T246191
1650027843000,2022-04-15T13:04:03Z,36.9,TA120-T246183
1650027845000,2022-04-15T13:04:05Z,53.5,TA120-T246187
1650027858000,2022-04-15T13:04:18Z,68.7,TA120-T246184
1650027871000,2022-04-15T13:04:31Z,55.2,TA120-T246191
1650027903000,2022-04-15T13:05:03Z,36.9,TA120-T246183
1650027905000,2022-04-15T13:05:05Z,55.4,TA120-T246187
1650027918000,2022-04-15T13:05:18Z,72.7,TA120-T246184
1650027931000,2022-04-15T13:05:31Z,59.3,TA120-T246191
1650027963000,2022-04-15T13:06:03Z,37.1,TA120-T246183
1650027965000,2022-04-15T13:06:05Z,53.6,TA120-T246187
1650027978000,2022-04-15T13:06:18Z,71.1,TA120-T246184
1650027991000,2022-04-15T13:06:31Z,58,TA120-T246191
1650028023000,2022-04-15T13:07:03Z,36.9,TA120-T246183
1650028025000,2022-04-15T13:07:05Z,52.5,TA120-T246187
1650028038000,2022-04-15T13:07:18Z,75.4,TA120-T246184
1650028051000,2022-04-15T13:07:31Z,50.7,TA120-T246191
1650028083000,2022-04-15T13:08:03Z,37.1,TA120-T246183
1650028085000,2022-04-15T13:08:05Z,52.9,TA120-T246187
1650028098000,2022-04-15T13:08:18Z,66.8,TA120-T246184
1650028111000,2022-04-15T13:08:31Z,57.3,TA120-T246191
1650028143000,2022-04-15T13:09:03Z,36.5,TA120-T246183
1650028145000,2022-04-15T13:09:05Z,55.1,TA120-T246187
1650028158000,2022-04-15T13:09:18Z,64.1,TA120-T246184
1650028171000,2022-04-15T13:09:31Z,55.8,TA120-T246191
1650028203000,2022-04-15T13:10:03Z,38.8,TA120-T246183
1650028205000,2022-04-15T13:10:05Z,55.1,TA120-T246187
1650028218000,2022-04-15T13:10:18Z,73.6,TA120-T246184
1650028231000,2022-04-15T13:10:31Z,58.4,TA120-T246191
1650028263000,2022-04-15T13:11:03Z,36.5,TA120-T246183
1650028265000,2022-04-15T13:11:05Z,55.3,TA120-T246187
1650028278000,2022-04-15T13:11:18Z,71.5,TA120-T246184
1650028291000,2022-04-15T13:11:31Z,57,TA120-T246191
1650028323000,2022-04-15T13:12:03Z,36.4,TA120-T246183
1650028325000,2022-04-15T13:12:05Z,54.8,TA120-T246187
1650028338000,2022-04-15T13:12:18Z,71,TA120-T246184
1650028351000,2022-04-15T13:12:31Z,57.8,TA120-T246191
1650028383000,2022-04-15T13:13:03Z,36.2,TA120-T246183
1650028385000,2022-04-15T13:13:05Z,55.2,TA120-T246187
1650028398000,2022-04-15T13:13:18Z,71.5,TA120-T246184
1650028411000,2022-04-15T13:13:31Z,55.6,TA120-T246191
1650028443000,2022-04-15T13:14:03Z,36.4,TA120-T246183
1650028445000,2022-04-15T13:14:05Z,53.8,TA120-T246187
1650028458000,2022-04-15T13:14:18Z,66.5,TA120-T246184
1650028471000,2022-04-15T13:14:31Z,56.3,TA120-T246191
1650028503000,2022-04-15T13:15:03Z,36.3,TA120-T246183
1650028505000,2022-04-15T13:15:05Z,54.4,TA120-T246187
1650028518000,2022-04-15T13:15:18Z,70.4,TA120-T246184
1650028531000,2022-04-15T13:15:31Z,59.7,TA120-T246191
1650028563000,2022-04-15T13:16:03Z,36.8,TA120-T246183
1650028565000,2022-04-15T13:16:05Z,55,TA120-T246187
1650028578000,2022-04-15T13:16:18Z,71.2,TA120-T246184
1650028591000,2022-04-15T13:16:31Z,58.8,TA120-T246191
1650028623000,2022-04-15T13:17:03Z,36.3,TA120-T246183
1650028625000,2022-04-15T13:17:05Z,56.3,TA120-T246187
1650028638000,2022-04-15T13:17:18Z,69.8,TA120-T246184
1650028651000,2022-04-15T13:17:31Z,58.5,TA120-T246191
1650028683000,2022-04-15T13:18:03Z,37.7,TA120-T246183
1650028685000,2022-04-15T13:18:05Z,53.6,TA120-T246187
1650028698000,2022-04-15T13:18:18Z,71.4,TA120-T246184
1650028711000,2022-04-15T13:18:31Z,55.3,TA120-T246191
1650028743000,2022-04-15T13:19:03Z,36.5,TA120-T246183
1650028745000,2022-04-15T13:19:05Z,55.6,TA120-T246187
1650028758000,2022-04-15T13:19:18Z,65.2,TA120-T246184
1650028771000,2022-04-15T13:19:31Z,53.3,TA120-T246191
1650028803000,2022-04-15T13:20:03Z,36.3,TA120-T246183
1650028805000,2022-04-15T13:20:05Z,53.8,TA120-T246187
1650028818000,2022-04-15T13:20:18Z,71.4,TA120-T246184
1650028831000,2022-04-15T13:20:31Z,57,TA120-T246191
1650028863000,2022-04-15T13:21:03Z,36.3,TA120-T246183
1650028865000,2022-04-15T13:21:05Z,55.5,TA120-T246187
1650028878000,2022-04-15T13:21:18Z,74,TA120-T246184
1650028891000,2022-04-15T13:21:31Z,57.2,TA120-T246191
1650028923000,2022-04-15T13:22:03Z,36.2,TA120-T246183
1650028925000,2022-04-15T13:22:05Z,52.1,TA120-T246187
1650028938000,2022-04-15T13:22:18Z,69,TA120-T246184
1650028951000,2022-04-15T13:22:31Z,50.4,TA120-T246191
1650028983000,2022-04-15T13:23:03Z,36.3,TA120-T246183
1650028985000,2022-04-15T13:23:05Z,55.4,TA120-T246187
1650028998000,2022-04-15T13:23:18Z,70.3,TA120-T246184
1650029011000,2022-04-15T13:23:31Z,64.9,TA120-T246191
1650029043000,2022-04-15T13:24:03Z,36.3,TA120-T246183
1650029045000,2022-04-15T13:24:05Z,52.7,TA120-T246187
1650029058000,2022-04-15T13:24:18Z,69.8,TA120-T246184
1650029071000,2022-04-15T13:24:31Z,55.2,TA120-T246191
1650029103000,2022-04-15T13:25:03Z,36.2,TA120-T246183
1650029105000,2022-04-15T13:25:05Z,54.1,TA120-T246187
1650029118000,2022-04-15T13:25:18Z,71,TA120-T246184
1650029131000,2022-04-15T13:25:31Z,59.5,TA120-T246191
1650029163000,2022-04-15T13:26:03Z,36.2,TA120-T246183
1650029165000,2022-04-15T13:26:05Z,53.1,TA120-T246187
1650029178000,2022-04-15T13:26:18Z,65.5,TA120-T246184
1650029191000,2022-04-15T13:26:31Z,54.2,TA120-T246191
1650029223000,2022-04-15T13:27:03Z,36.2,TA120-T246183
1650029225000,2022-04-15T13:27:05Z,57,TA120-T246187
1650029238000,2022-04-15T13:27:18Z,69.8,TA120-T246184
1650029251000,2022-04-15T13:27:31Z,57.1,TA120-T246191
1650029283000,2022-04-15T13:28:03Z,36.4,TA120-T246183
1650029285000,2022-04-15T13:28:05Z,58,TA120-T246187
1650029298000,2022-04-15T13:28:18Z,69,TA120-T246184
1650029311000,2022-04-15T13:28:31Z,58.2,TA120-T246191
1650029343000,2022-04-15T13:29:03Z,36.5,TA120-T246183
1650029345000,2022-04-15T13:29:05Z,57.2,TA120-T246187
1650029358000,2022-04-15T13:29:18Z,69.1,TA120-T246184
1650029371000,2022-04-15T13:29:31Z,55.7,TA120-T246191
1650029403000,2022-04-15T13:30:03Z,36.4,TA120-T246183
1650029405000,2022-04-15T13:30:05Z,53.6,TA120-T246187
1650029418000,2022-04-15T13:30:18Z,70.9,TA120-T246184
1650029431000,2022-04-15T13:30:31Z,58.1,TA120-T246191
1650029463000,2022-04-15T13:31:03Z,36.1,TA120-T246183
1650029465000,2022-04-15T13:31:05Z,55.1,TA120-T246187
1650029478000,2022-04-15T13:31:18Z,70.4,TA120-T246184
1650029491000,2022-04-15T13:31:31Z,58.8,TA120-T246191
1650029523000,2022-04-15T13:32:03Z,36,TA120-T246183
1650029525000,2022-04-15T13:32:05Z,55.6,TA120-T246187
1650029538000,2022-04-15T13:32:18Z,71.5,TA120-T246184
1650029551000,2022-04-15T13:32:31Z,56,TA120-T246191
1650029583000,2022-04-15T13:33:03Z,36.3,TA120-T246183
1650029585000,2022-04-15T13:33:05Z,55.6,TA120-T246187
1650029598000,2022-04-15T13:33:18Z,71.6,TA120-T246184
1650029611000,2022-04-15T13:33:31Z,57.8,TA120-T246191
1650029643000,2022-04-15T13:34:03Z,36,TA120-T246183
1650029645000,2022-04-15T13:34:05Z,54.4,TA120-T246187
1650029658000,2022-04-15T13:34:18Z,61.3,TA120-T246184
1650029671000,2022-04-15T13:34:31Z,55,TA120-T246191
1650029703000,2022-04-15T13:35:03Z,36.2,TA120-T246183
1650029705000,2022-04-15T13:35:05Z,55.5,TA120-T246187
1650029718000,2022-04-15T13:35:18Z,66.5,TA120-T246184
1650029731000,2022-04-15T13:35:31Z,57,TA120-T246191
1650029763000,2022-04-15T13:36:03Z,36.2,TA120-T246183
1650029765000,2022-04-15T13:36:05Z,54.3,TA120-T246187
1650029778000,2022-04-15T13:36:18Z,73.4,TA120-T246184
1650029791000,2022-04-15T13:36:31Z,56.9,TA120-T246191
1650029823000,2022-04-15T13:37:03Z,36.1,TA120-T246183
1650029825000,2022-04-15T13:37:05Z,52.4,TA120-T246187
1650029838000,2022-04-15T13:37:18Z,73.1,TA120-T246184
1650029851000,2022-04-15T13:37:31Z,57.9,TA120-T246191
1650029883000,2022-04-15T13:38:03Z,36.2,TA120-T246183
1650029885000,2022-04-15T13:38:05Z,52.6,TA120-T246187
1650029898000,2022-04-15T13:38:18Z,70.6,TA120-T246184
1650029911000,2022-04-15T13:38:31Z,56.8,TA120-T246191
1650029943000,2022-04-15T13:39:03Z,36.4,TA120-T246183
1650029945000,2022-04-15T13:39:05Z,52.7,TA120-T246187
1650029958000,2022-04-15T13:39:18Z,71.3,TA120-T246184
1650029971000,2022-04-15T13:39:31Z,56.3,TA120-T246191
1650030003000,2022-04-15T13:40:03Z,36,TA120-T246183
1650030005000,2022-04-15T13:40:05Z,50.8,TA120-T246187
1650030018000,2022-04-15T13:40:18Z,65.5,TA120-T246184
1650030031000,2022-04-15T13:40:31Z,60,TA120-T246191
1650030063000,2022-04-15T13:41:03Z,36.6,TA120-T246183
1650030065000,2022-04-15T13:41:05Z,52.5,TA120-T246187
1650030078000,2022-04-15T13:41:18Z,71.1,TA120-T246184
1650030091000,2022-04-15T13:41:31Z,57.8,TA120-T246191
1650030123000,2022-04-15T13:42:03Z,36.3,TA120-T246183
1650030125000,2022-04-15T13:42:05Z,52.5,TA120-T246187
1650030138000,2022-04-15T13:42:18Z,73.6,TA120-T246184
1650030151000,2022-04-15T13:42:31Z,55.8,TA120-T246191
1650030183000,2022-04-15T13:43:03Z,36.2,TA120-T246183
1650030185000,2022-04-15T13:43:05Z,53.9,TA120-T246187
1650030198000,2022-04-15T13:43:18Z,70.3,TA120-T246184
1650030211000,2022-04-15T13:43:31Z,54.6,TA120-T246191
1650030243000,2022-04-15T13:44:03Z,36.1,TA120-T246183
1650030245000,2022-04-15T13:44:05Z,54,TA120-T246187
1650030258000,2022-04-15T13:44:18Z,62,TA120-T246184
1650030271000,2022-04-15T13:44:31Z,56.8,TA120-T246191
1650030303000,2022-04-15T13:45:03Z,36.2,TA120-T246183
1650030305000,2022-04-15T13:45:05Z,53.9,TA120-T246187
1650030318000,2022-04-15T13:45:18Z,69.6,TA120-T246184
1650030331000,2022-04-15T13:45:31Z,53.6,TA120-T246191
1650030363000,2022-04-15T13:46:03Z,36.1,TA120-T246183
1650030365000,2022-04-15T13:46:05Z,54.2,TA120-T246187
1650030378000,2022-04-15T13:46:18Z,70.7,TA120-T246184
1650030391000,2022-04-15T13:46:31Z,52.7,TA120-T246191
1650030423000,2022-04-15T13:47:03Z,36.1,TA120-T246183
1650030425000,2022-04-15T13:47:05Z,57.1,TA120-T246187
1650030438000,2022-04-15T13:47:18Z,73.2,TA120-T246184
1650030451000,2022-04-15T13:47:31Z,57.1,TA120-T246191
1650030483000,2022-04-15T13:48:03Z,35.9,TA120-T246183
1650030485000,2022-04-15T13:48:05Z,55.2,TA120-T246187
1650030498000,2022-04-15T13:48:18Z,70.3,TA120-T246184
1650030511000,2022-04-15T13:48:31Z,57.8,TA120-T246191
1650030543000,2022-04-15T13:49:03Z,36.3,TA120-T246183
1650030545000,2022-04-15T13:49:05Z,55.5,TA120-T246187
1650030558000,2022-04-15T13:49:18Z,70.1,TA120-T246184
1650030571000,2022-04-15T13:49:31Z,56.8,TA120-T246191
1650030603000,2022-04-15T13:50:03Z,36.2,TA120-T246183
1650030605000,2022-04-15T13:50:05Z,53.6,TA120-T246187
1650030618000,2022-04-15T13:50:18Z,71.2,TA120-T246184
1650030631000,2022-04-15T13:50:31Z,55.3,TA120-T246191
1650030663000,2022-04-15T13:51:03Z,36.3,TA120-T246183
1650030665000,2022-04-15T13:51:05Z,55,TA120-T246187
1650030678000,2022-04-15T13:51:18Z,72.7,TA120-T246184
1650030691000,2022-04-15T13:51:31Z,55,TA120-T246191
1650030723000,2022-04-15T13:52:03Z,37.2,TA120-T246183
1650030725000,2022-04-15T13:52:05Z,56.7,TA120-T246187
1650030738000,2022-04-15T13:52:18Z,67.3,TA120-T246184
1650030751000,2022-04-15T13:52:31Z,58.5,TA120-T246191
1650030783000,2022-04-15T13:53:03Z,36.3,TA120-T246183
1650030785000,2022-04-15T13:53:05Z,53.9,TA120-T246187
1650030798000,2022-04-15T13:53:18Z,71.3,TA120-T246184
1650030811000,2022-04-15T13:53:31Z,55.7,TA120-T246191
1650030843000,2022-04-15T13:54:03Z,36.1,TA120-T246183
1650030845000,2022-04-15T13:54:05Z,51.2,TA120-T246187
1650030858000,2022-04-15T13:54:18Z,67.2,TA120-T246184
1650030871000,2022-04-15T13:54:31Z,54.5,TA120-T246191
1650030903000,2022-04-15T13:55:03Z,36.2,TA120-T246183
1650030905000,2022-04-15T13:55:05Z,52,TA120-T246187
1650030918000,2022-04-15T13:55:18Z,69.7,TA120-T246184
1650030931000,2022-04-15T13:55:31Z,58.7,TA120-T246191
1650030963000,2022-04-15T13:56:03Z,36.1,TA120-T246183
1650030965000,2022-04-15T13:56:05Z,52.9,TA120-T246187
1650030978000,2022-04-15T13:56:18Z,72.1,TA120-T246184
1650030991000,2022-04-15T13:56:31Z,54.1,TA120-T246191
1650031023000,2022-04-15T13:57:03Z,36.2,TA120-T246183
1650031025000,2022-04-15T13:57:05Z,51.8,TA120-T246187
1650031038000,2022-04-15T13:57:18Z,71.7,TA120-T246184
1650031051000,2022-04-15T13:57:31Z,55.1,TA120-T246191
1650031083000,2022-04-15T13:58:03Z,37.7,TA120-T246183
1650031085000,2022-04-15T13:58:05Z,52,TA120-T246187
1650031098000,2022-04-15T13:58:18Z,68.6,TA120-T246184
1650031111000,2022-04-15T13:58:31Z,56.7,TA120-T246191
1650031143000,2022-04-15T13:59:03Z,36.3,TA120-T246183
1650031145000,2022-04-15T13:59:05Z,52.3,TA120-T246187
1650031158000,2022-04-15T13:59:18Z,63.7,TA120-T246184
1650031171000,2022-04-15T13:59:31Z,60.8,TA120-T246191
1650031203000,2022-04-15T14:00:03Z,36.5,TA120-T246183
1650031205000,2022-04-15T14:00:05Z,50.9,TA120-T246187
1650031218000,2022-04-15T14:00:18Z,75.3,TA120-T246184
1650031231000,2022-04-15T14:00:31Z,59.5,TA120-T246191
1650031263000,2022-04-15T14:01:03Z,36.5,TA120-T246183
1650031265000,2022-04-15T14:01:05Z,51.4,TA120-T246187
1650031278000,2022-04-15T14:01:18Z,70.3,TA120-T246184
1650031291000,2022-04-15T14:01:31Z,59.1,TA120-T246191
1650031323000,2022-04-15T14:02:03Z,36.5,TA120-T246183
1650031325000,2022-04-15T14:02:05Z,51.8,TA120-T246187
1650031338000,2022-04-15T14:02:18Z,71.8,TA120-T246184
1650031351000,2022-04-15T14:02:31Z,59.8,TA120-T246191
1650031383000,2022-04-15T14:03:03Z,36.4,TA120-T246183
1650031385000,2022-04-15T14:03:05Z,51.2,TA120-T246187
1650031398000,2022-04-15T14:03:18Z,70.8,TA120-T246184
1650031411000,2022-04-15T14:03:31Z,57.9,TA120-T246191
1650031443000,2022-04-15T14:04:03Z,36.5,TA120-T246183
1650031445000,2022-04-15T14:04:05Z,52.6,TA120-T246187
1650031458000,2022-04-15T14:04:18Z,68,TA120-T246184
1650031471000,2022-04-15T14:04:31Z,63.2,TA120-T246191
1650031503000,2022-04-15T14:05:03Z,36.3,TA120-T246183
1650031505000,2022-04-15T14:05:05Z,53.4,TA120-T246187
