time,readable_time,dBA,dev-id
1612100003000,2021-01-31T13:33:23Z,50.6,TA120-T246191
1612100007000,2021-01-31T13:33:27Z,39.3,TA120-T246183
1612100041000,2021-01-31T13:34:01Z,53.4,TA120-T246187
1612100057000,2021-01-31T13:34:17Z,65.3,TA120-T246184
1612100063000,2021-01-31T13:34:23Z,50.3,TA120-T246191
1612100067000,2021-01-31T13:34:27Z,39.7,TA120-T246183
1612100101000,2021-01-31T13:35:01Z,57.4,TA120-T246187
1612100117000,2021-01-31T13:35:17Z,60.9,TA120-T246184
1612100123000,2021-01-31T13:35:23Z,50,TA120-T246191
1612100127000,2021-01-31T13:35:27Z,43.8,TA120-T246183
1612100161000,2021-01-31T13:36:01Z,55.5,TA120-T246187
1612100177000,2021-01-31T13:36:17Z,66.2,TA120-T246184
1612100183000,2021-01-31T13:36:23Z,49,TA120-T246191
1612100187000,2021-01-31T13:36:27Z,43.7,TA120-T246183
1612100221000,2021-01-31T13:37:01Z,53,TA120-T246187
1612100237000,2021-01-31T13:37:17Z,64.1,TA120-T246184
1612100243000,2021-01-31T13:37:23Z,49.2,TA120-T246191
1612100247000,2021-01-31T13:37:27Z,53,TA120-T246183
1612100281000,2021-01-31T13:38:01Z,52.9,TA120-T246187
1612100297000,2021-01-31T13:38:17Z,62.8,TA120-T246184
1612100303000,2021-01-31T13:38:23Z,50.3,TA120-T246191
1612100307000,2021-01-31T13:38:27Z,38.2,TA120-T246183
1612100341000,2021-01-31T13:39:01Z,52,TA120-T246187
1612100357000,2021-01-31T13:39:17Z,62.1,TA120-T246184
1612100363000,2021-01-31T13:39:23Z,52.2,TA120-T246191
1612100367000,2021-01-31T13:39:27Z,38.4,TA120-T246183
1612100401000,2021-01-31T13:40:01Z,53.2,TA120-T246187
1612100417000,2021-01-31T13:40:17Z,65.7,TA120-T246184
1612100423000,2021-01-31T13:40:23Z,48.8,TA120-T246191
1612100427000,2021-01-31T13:40:27Z,37.5,TA120-T246183
1612100461000,2021-01-31T13:41:01Z,52.6,TA120-T246187
1612100477000,2021-01-31T13:41:17Z,67,TA120-T246184
1612100483000,2021-01-31T13:41:23Z,49,TA120-T246191
1612100487000,2021-01-31T13:41:27Z,37.4,TA120-T246183
1612100521000,2021-01-31T13:42:01Z,53.2,TA120-T246187
1612100537000,2021-01-31T13:42:17Z,62.6,TA120-T246184
1612100543000,2021-01-31T13:42:23Z,48.3,TA120-T246191
1612100547000,2021-01-31T13:42:27Z,40.1,TA120-T246183
1612100581000,2021-01-31T13:43:01Z,54.1,TA120-T246187
1612100597000,2021-01-31T13:43:17Z,64.2,TA120-T246184
1612100603000,2021-01-31T13:43:23Z,48.5,TA120-T246191
1612100607000,2021-01-31T13:43:27Z,41.4,TA120-T246183
1612100641000,2021-01-31T13:44:01Z,53.6,TA120-T246187
1612100657000,2021-01-31T13:44:17Z,64.8,TA120-T246184
1612100663000,2021-01-31T13:44:23Z,49,TA120-T246191
1612100667000,2021-01-31T13:44:27Z,44.3,TA120-T246183
1612100701000,2021-01-31T13:45:01Z,54.6,TA120-T246187
1612100717000,2021-01-31T13:45:17Z,67.2,TA120-T246184
1612100723000,2021-01-31T13:45:23Z,52.5,TA120-T246191
1612100727000,2021-01-31T13:45:27Z,43.7,TA120-T246183
1612100761000,2021-01-31T13:46:01Z,53.6,TA120-T246187
1612100777000,2021-01-31T13:46:17Z,67.5,TA120-T246184
1612100783000,2021-01-31T13:46:23Z,50,TA120-T246191
1612100787000,2021-01-31T13:46:27Z,42.7,TA120-T246183
1612100821000,2021-01-31T13:47:01Z,53.6,TA120-T246187
1612100837000,2021-01-31T13:47:17Z,68.3,TA120-T246184
1612100843000,2021-01-31T13:47:23Z,47.6,TA120-T246191
1612100847000,2021-01-31T13:47:27Z,39.9,TA120-T246183
1612100881000,2021-01-31T13:48:01Z,53.3,TA120-T246187
1612100897000,2021-01-31T13:48:17Z,66.4,TA120-T246184
1612100903000,2021-01-31T13:48:23Z,47,TA120-T246191
1612100907000,2021-01-31T13:48:27Z,42.7,TA120-T246183
1612100941000,2021-01-31T13:49:01Z,54.6,TA120-T246187
1612100957000,2021-01-31T13:49:17Z,57.4,TA120-T246184
1612100963000,2021-01-31T13:49:23Z,46.7,TA120-T246191
1612100967000,2021-01-31T13:49:27Z,55.3,TA120-T246183
1612101001000,2021-01-31T13:50:01Z,55.3,TA120-T246187
1612101017000,2021-01-31T13:50:17Z,65.9,TA120-T246184
1612101023000,2021-01-31T13:50:23Z,47.1,TA120-T246191
1612101027000,2021-01-31T13:50:27Z,56.4,TA120-T246183
1612101061000,2021-01-31T13:51:01Z,54.4,TA120-T246187
1612101077000,2021-01-31T13:51:17Z,63.1,TA120-T246184
1612101083000,2021-01-31T13:51:23Z,50.2,TA120-T246191
1612101087000,2021-01-31T13:51:27Z,43.1,TA120-T246183
1612101121000,2021-01-31T13:52:01Z,54.3,TA120-T246187
1612101137000,2021-01-31T13:52:17Z,66.9,TA120-T246184
1612101143000,2021-01-31T13:52:23Z,46.9,TA120-T246191
1612101147000,2021-01-31T13:52:27Z,36.3,TA120-T246183
1612101181000,2021-01-31T13:53:01Z,54.6,TA120-T246187
1612101197000,2021-01-31T13:53:17Z,65.5,TA120-T246184
1612101203000,2021-01-31T13:53:23Z,47.1,TA120-T246191
1612101207000,2021-01-31T13:53:27Z,38.5,TA120-T246183
1612101241000,2021-01-31T13:54:01Z,55,TA120-T246187
1612101257000,2021-01-31T13:54:17Z,63.1,TA120-T246184
1612101263000,2021-01-31T13:54:23Z,49.3,TA120-T246191
1612101267000,2021-01-31T13:54:27Z,33.8,TA120-T246183
1612101301000,2021-01-31T13:55:01Z,55.6,TA120-T246187
1612101317000,2021-01-31T13:55:17Z,64.6,TA120-T246184
1612101323000,2021-01-31T13:55:23Z,49.9,TA120-T246191
1612101327000,2021-01-31T13:55:27Z,39.1,TA120-T246183
1612101361000,2021-01-31T13:56:01Z,54.3,TA120-T246187
1612101377000,2021-01-31T13:56:17Z,67.3,TA120-T246184
1612101383000,2021-01-31T13:56:23Z,47.4,TA120-T246191
1612101387000,2021-01-31T13:56:27Z,43.1,TA120-T246183
1612101421000,2021-01-31T13:57:01Z,54.2,TA120-T246187
1612101437000,2021-01-31T13:57:17Z,65.4,TA120-T246184
1612101443000,2021-01-31T13:57:23Z,49.3,TA120-T246191
1612101447000,2021-01-31T13:57:27Z,36.2,TA120-T246183
1612101481000,2021-01-31T13:58:01Z,54.1,TA120-T246187
1612101497000,2021-01-31T13:58:17Z,66.7,TA120-T246184
1612101503000,2021-01-31T13:58:23Z,48.1,TA120-T246191
1612101507000,2021-01-31T13:58:27Z,37.5,TA120-T246183
1612101541000,2021-01-31T13:59:01Z,54.4,TA120-T246187
1612101557000,2021-01-31T13:59:17Z,64.9,TA120-T246184
1612101563000,2021-01-31T13:59:23Z,49.2,TA120-T246191
1612101567000,2021-01-31T13:59:27Z,36.1,TA120-T246183
1612101601000,2021-01-31T14:00:01Z,53.2,TA120-T246187
1612101617000,2021-01-31T14:00:17Z,61.8,TA120-T246184
1612101623000,2021-01-31T14:00:23Z,49.3,TA120-T246191
1612101627000,2021-01-31T14:00:27Z,35,TA120-T246183
1612101661000,2021-01-31T14:01:01Z,53.6,TA120-T246187
1612101677000,2021-01-31T14:01:17Z,59.7,TA120-T246184
1612101683000,2021-01-31T14:01:23Z,53.2,TA120-T246191
1612101687000,2021-01-31T14:01:27Z,34,TA120-T246183
1612101721000,2021-01-31T14:02:01Z,54.2,TA120-T246187
1612101737000,2021-01-31T14:02:17Z,62.5,TA120-T246184
1612101743000,2021-01-31T14:02:23Z,50.3,TA120-T246191
1612101747000,2021-01-31T14:02:27Z,33.9,TA120-T246183
1612101781000,2021-01-31T14:03:01Z,54.4,TA120-T246187
1612101797000,2021-01-31T14:03:17Z,62.2,TA120-T246184
1612101803000,2021-01-31T14:03:23Z,51.5,TA120-T246191
1612101807000,2021-01-31T14:03:27Z,33.8,TA120-T246183
1612101841000,2021-01-31T14:04:01Z,54.1,TA120-T246187
1612101857000,2021-01-31T14:04:17Z,56,TA120-T246184
1612101863000,2021-01-31T14:04:23Z,49.3,TA120-T246191
1612101867000,2021-01-31T14:04:27Z,41.4,TA120-T246183
1612101901000,2021-01-31T14:05:01Z,54.3,TA120-T246187
1612101917000,2021-01-31T14:05:17Z,69.5,TA120-T246184
1612101923000,2021-01-31T14:05:23Z,47.9,TA120-T246191
1612101927000,2021-01-31T14:05:27Z,52.2,TA120-T246183
1612101961000,2021-01-31T14:06:01Z,55.2,TA120-T246187
1612101977000,2021-01-31T14:06:17Z,57.7,TA120-T246184
1612101983000,2021-01-31T14:06:23Z,48.9,TA120-T246191
1612101987000,2021-01-31T14:06:27Z,33.5,TA120-T246183
1612102021000,2021-01-31T14:07:01Z,54.2,TA120-T246187
1612102037000,2021-01-31T14:07:17Z,68.7,TA120-T246184
1612102043000,2021-01-31T14:07:23Z,48.7,TA120-T246191
1612102047000,2021-01-31T14:07:27Z,32.8,TA120-T246183
1612102081000,2021-01-31T14:08:01Z,54.5,TA120-T246187
1612102097000,2021-01-31T14:08:17Z,66,TA120-T246184
1612102103000,2021-01-31T14:08:23Z,47,TA120-T246191
1612102107000,2021-01-31T14:08:27Z,32.8,TA120-T246183
1612102141000,2021-01-31T14:09:01Z,54,TA120-T246187
1612102157000,2021-01-31T14:09:17Z,65.1,TA120-T246184
1612102163000,2021-01-31T14:09:23Z,48.1,TA120-T246191
1612102167000,2021-01-31T14:09:27Z,32.8,TA120-T246183
1612102201000,2021-01-31T14:10:01Z,55.6,TA120-T246187
1612102217000,2021-01-31T14:10:17Z,65.8,TA120-T246184
1612102223000,2021-01-31T14:10:23Z,48.1,TA120-T246191
1612102227000,2021-01-31T14:10:27Z,32.9,TA120-T246183
1612102261000,2021-01-31T14:11:01Z,56.1,TA120-T246187
1612102277000,2021-01-31T14:11:17Z,65.5,TA120-T246184
1612102283000,2021-01-31T14:11:23Z,51.6,TA120-T246191
1612102287000,2021-01-31T14:11:27Z,33.2,TA120-T246183
1612102321000,2021-01-31T14:12:01Z,55.8,TA120-T246187
1612102337000,2021-01-31T14:12:17Z,62.2,TA120-T246184
1612102343000,2021-01-31T14:12:23Z,49.9,TA120-T246191
1612102347000,2021-01-31T14:12:27Z,32.9,TA120-T246183
1612102381000,2021-01-31T14:13:01Z,55.8,TA120-T246187
1612102397000,2021-01-31T14:13:17Z,64.6,TA120-T246184
1612102403000,2021-01-31T14:13:23Z,47.8,TA120-T246191
1612102407000,2021-01-31T14:13:27Z,32.8,TA120-T246183
1612102441000,2021-01-31T14:14:01Z,55.1,TA120-T246187
1612102457000,2021-01-31T14:14:17Z,63.1,TA120-T246184
1612102463000,2021-01-31T14:14:23Z,48.3,TA120-T246191
1612102467000,2021-01-31T14:14:27Z,32.9,TA120-T246183
1612102501000,2021-01-31T14:15:01Z,56.9,TA120-T246187
1612102517000,2021-01-31T14:15:17Z,68.7,TA120-T246184
1612102523000,2021-01-31T14:15:23Z,48.6,TA120-T246191
1612102527000,2021-01-31T14:15:27Z,33.1,TA120-T246183
1612102561000,2021-01-31T14:16:01Z,56.4,TA120-T246187
1612102577000,2021-01-31T14:16:17Z,68.4,TA120-T246184
1612102583000,2021-01-31T14:16:23Z,47.8,TA120-T246191
1612102587000,2021-01-31T14:16:27Z,32.8,TA120-T246183
1612102621000,2021-01-31T14:17:01Z,56.1,TA120-T246187
1612102637000,2021-01-31T14:17:17Z,66.7,TA120-T246184
1612102643000,2021-01-31T14:17:23Z,47.5,TA120-T246191
1612102647000,2021-01-31T14:17:27Z,32.9,TA120-T246183
1612102681000,2021-01-31T14:18:01Z,56.6,TA120-T246187
1612102697000,2021-01-31T14:18:17Z,66.1,TA120-T246184
1612102703000,2021-01-31T14:18:23Z,48,TA120-T246191
1612102707000,2021-01-31T14:18:27Z,32.8,TA120-T246183
1612102741000,2021-01-31T14:19:01Z,56.6,TA120-T246187
1612102757000,2021-01-31T14:19:17Z,57.1,TA120-T246184
1612102763000,2021-01-31T14:19:23Z,47.1,TA120-T246191
1612102767000,2021-01-31T14:19:27Z,32.8,TA120-T246183
1612102801000,2021-01-31T14:20:01Z,55.7,TA120-T246187
1612102817000,2021-01-31T14:20:17Z,69.2,TA120-T246184
1612102823000,2021-01-31T14:20:23Z,50.7,TA120-T246191
1612102827000,2021-01-31T14:20:27Z,32.9,TA120-T246183
1612102861000,2021-01-31T14:21:01Z,56.6,TA120-T246187
1612102877000,2021-01-31T14:21:17Z,67.8,TA120-T246184
1612102883000,2021-01-31T14:21:23Z,49.2,TA120-T246191
1612102887000,2021-01-31T14:21:27Z,32.9,TA120-T246183
1612102921000,2021-01-31T14:22:01Z,55.2,TA120-T246187
1612102937000,2021-01-31T14:22:17Z,69.7,TA120-T246184
1612102943000,2021-01-31T14:22:23Z,47.3,TA120-T246191
1612102947000,2021-01-31T14:22:27Z,33.5,TA120-T246183
1612102981000,2021-01-31T14:23:01Z,57.3,TA120-T246187
1612102997000,2021-01-31T14:23:17Z,63,TA120-T246184
1612103003000,2021-01-31T14:23:23Z,47.3,TA120-T246191
1612103007000,2021-01-31T14:23:27Z,39.9,TA120-T246183
1612103041000,2021-01-31T14:24:01Z,57.3,TA120-T246187
1612103057000,2021-01-31T14:24:17Z,58.1,TA120-T246184
1612103063000,2021-01-31T14:24:23Z,51.4,TA120-T246191
1612103067000,2021-01-31T14:24:27Z,32.8,TA120-T246183
1612103101000,2021-01-31T14:25:01Z,57.3,TA120-T246187
1612103117000,2021-01-31T14:25:17Z,65.8,TA120-T246184
1612103123000,2021-01-31T14:25:23Z,47.9,TA120-T246191
1612103127000,2021-01-31T14:25:27Z,33,TA120-T246183
1612103161000,2021-01-31T14:26:01Z,56.2,TA120-T246187
1612103177000,2021-01-31T14:26:17Z,66.3,TA120-T246184
1612103183000,2021-01-31T14:26:23Z,57.8,TA120-T246191
1612103187000,2021-01-31T14:26:27Z,32.9,TA120-T246183
1612103221000,2021-01-31T14:27:01Z,57.3,TA120-T246187
1612103237000,2021-01-31T14:27:17Z,66.4,TA120-T246184
1612103243000,2021-01-31T14:27:23Z,51,TA120-T246191
1612103247000,2021-01-31T14:27:27Z,32.9,TA120-T246183
1612103281000,2021-01-31T14:28:01Z,54.8,TA120-T246187
1612103297000,2021-01-31T14:28:17Z,63.8,TA120-T246184
1612103303000,2021-01-31T14:28:23Z,49.4,TA120-T246191
1612103307000,2021-01-31T14:28:27Z,32.8,TA120-T246183
1612103341000,2021-01-31T14:29:01Z,56.3,TA120-T246187
1612103357000,2021-01-31T14:29:17Z,64.3,TA120-T246184
1612103363000,2021-01-31T14:29:23Z,57.7,TA120-T246191
1612103367000,2021-01-31T14:29:27Z,32.9,TA120-T246183
1612103401000,2021-01-31T14:30:01Z,56.3,TA120-T246187
1612103417000,2021-01-31T14:30:17Z,67.7,TA120-T246184
1612103423000,2021-01-31T14:30:23Z,54.9,TA120-T246191
1612103427000,2021-01-31T14:30:27Z,32.9,TA120-T246183
1612103461000,2021-01-31T14:31:01Z,55.2,TA120-T246187
1612103477000,2021-01-31T14:31:17Z,69.6,TA120-T246184
1612103483000,2021-01-31T14:31:23Z,49.7,TA120-T246191
1612103487000,2021-01-31T14:31:27Z,33,TA120-T246183
1612103521000,2021-01-31T14:32:01Z,55.5,TA120-T246187
1612103537000,2021-01-31T14:32:17Z,64.2,TA120-T246184
1612103543000,2021-01-31T14:32:23Z,49.5,TA120-T246191
1612103547000,2021-01-31T14:32:27Z,32.9,TA120-T246183
1612103581000,2021-01-31T14:33:01Z,56.2,TA120-T246187
1612103597000,2021-01-31T14:33:17Z,63,TA120-T246184
1612103603000,2021-01-31T14:33:23Z,49.2,TA120-T246191
1612103607000,2021-01-31T14:33:27Z,32.9,TA120-T246183
1612103641000,2021-01-31T14:34:01Z,57.6,TA120-T246187
1612103657000,2021-01-31T14:34:17Z,62.9,TA120-T246184
1612103663000,2021-01-31T14:34:23Z,57.1,TA120-T246191
1612103667000,2021-01-31T14:34:27Z,33,TA120-T246183
1612103701000,2021-01-31T14:35:01Z,56.3,TA120-T246187
1612103717000,2021-01-31T14:35:17Z,68.4,TA120-T246184
1612103723000,2021-01-31T14:35:23Z,51.1,TA120-T246191
1612103727000,2021-01-31T14:35:27Z,32.8,TA120-T246183
1612103761000,2021-01-31T14:36:01Z,56.4,TA120-T246187
1612103777000,2021-01-31T14:36:17Z,63.3,TA120-T246184
1612103783000,2021-01-31T14:36:23Z,49.2,TA120-T246191
1612103787000,2021-01-31T14:36:27Z,33,TA120-T246183
1612103821000,2021-01-31T14:37:01Z,55.8,TA120-T246187
1612103837000,2021-01-31T14:37:17Z,70.3,TA120-T246184
1612103843000,2021-01-31T14:37:23Z,47.4,TA120-T246191
1612103847000,2021-01-31T14:37:27Z,32.9,TA120-T246183
1612103881000,2021-01-31T14:38:01Z,56.3,TA120-T246187
1612103897000,2021-01-31T14:38:17Z,65.9,TA120-T246184
1612103903000,2021-01-31T14:38:23Z,46.5,TA120-T246191
1612103907000,2021-01-31T14:38:27Z,32.9,TA120-T246183
1612103941000,2021-01-31T14:39:01Z,54.7,TA120-T246187
1612103957000,2021-01-31T14:39:17Z,61.2,TA120-T246184
1612103963000,2021-01-31T14:39:23Z,49.5,TA120-T246191
1612103967000,2021-01-31T14:39:27Z,33,TA120-T246183
1612104001000,2021-01-31T14:40:01Z,55.6,TA120-T246187
1612104017000,2021-01-31T14:40:17Z,68.6,TA120-T246184
1612104023000,2021-01-31T14:40:23Z,49.4,TA120-T246191
1612104027000,2021-01-31T14:40:27Z,32.9,TA120-T246183
1612104061000,2021-01-31T14:41:01Z,56.2,TA120-T246187
1612104077000,2021-01-31T14:41:17Z,68.4,TA120-T246184
1612104083000,2021-01-31T14:41:23Z,54.9,TA120-T246191
1612104087000,2021-01-31T14:41:27Z,32.9,TA120-T246183
1612104121000,2021-01-31T14:42:01Z,55,TA120-T246187
1612104137000,2021-01-31T14:42:17Z,68.2,TA120-T246184
1612104143000,2021-01-31T14:42:23Z,48.3,TA120-T246191
1612104147000,2021-01-31T14:42:27Z,33.1,TA120-T246183
1612104181000,2021-01-31T14:43:01Z,56.3,TA120-T246187
1612104197000,2021-01-31T14:43:17Z,60.6,TA120-T246184
1612104203000,2021-01-31T14:43:23Z,47.5,TA120-T246191
1612104207000,2021-01-31T14:43:27Z,33,TA120-T246183
1612104241000,2021-01-31T14:44:01Z,55.5,TA120-T246187
1612104257000,2021-01-31T14:44:17Z,65,TA120-T246184
1612104263000,2021-01-31T14:44:23Z,47.7,TA120-T246191
1612104267000,2021-01-31T14:44:27Z,33,TA120-T246183
1612104301000,2021-01-31T14:45:01Z,58.3,TA120-T246187
1612104317000,2021-01-31T14:45:17Z,68.3,TA120-T246184
1612104323000,2021-01-31T14:45:23Z,51.2,TA120-T246191
1612104327000,2021-01-31T14:45:27Z,32.9,TA120-T246183
1612104361000,2021-01-31T14:46:01Z,57.3,TA120-T246187
1612104377000,2021-01-31T14:46:17Z,65.3,TA120-T246184
1612104383000,2021-01-31T14:46:23Z,49,TA120-T246191
1612104387000,2021-01-31T14:46:27Z,32.9,TA120-T246183
1612104421000,2021-01-31T14:47:01Z,57.8,TA120-T246187
1612104437000,2021-01-31T14:47:17Z,69.7,TA120-T246184
1612104443000,2021-01-31T14:47:23Z,50.3,TA120-T246191
1612104447000,2021-01-31T14:47:27Z,32.9,TA120-T246183
1612104481000,2021-01-31T14:48:01Z,58.8,TA120-T246187
1612104497000,2021-01-31T14:48:17Z,67,TA120-T246184
1612104503000,2021-01-31T14:48:23Z,48.6,TA120-T246191
1612104507000,2021-01-31T14:48:27Z,33.2,TA120-T246183
1612104541000,2021-01-31T14:49:01Z,57.9,TA120-T246187
1612104557000,2021-01-31T14:49:17Z,65.8,TA120-T246184
1612104563000,2021-01-31T14:49:23Z,47.8,TA120-T246191
1612104567000,2021-01-31T14:49:27Z,33.2,TA120-T246183
1612104601000,2021-01-31T14:50:01Z,57.4,TA120-T246187
1612104617000,2021-01-31T14:50:17Z,66.5,TA120-T246184
1612104623000,2021-01-31T14:50:23Z,48.3,TA120-T246191
1612104627000,2021-01-31T14:50:27Z,33.1,TA120-T246183
1612104661000,2021-01-31T14:51:01Z,58.1,TA120-T246187
1612104677000,2021-01-31T14:51:17Z,66.3,TA120-T246184
1612104683000,2021-01-31T14:51:23Z,50.3,TA120-T246191
1612104687000,2021-01-31T14:51:27Z,33.1,TA120-T246183
1612104721000,2021-01-31T14:52:01Z,58.1,TA120-T246187
1612104737000,2021-01-31T14:52:17Z,68.5,TA120-T246184
1612104743000,2021-01-31T14:52:23Z,47.4,TA120-T246191
1612104747000,2021-01-31T14:52:27Z,33.2,TA120-T246183
1612104781000,2021-01-31T14:53:01Z,56.9,TA120-T246187
1612104797000,2021-01-31T14:53:17Z,67,TA120-T246184
1612104803000,2021-01-31T14:53:23Z,46.1,TA120-T246191
1612104807000,2021-01-31T14:53:27Z,33.1,TA120-T246183
1612104841000,2021-01-31T14:54:01Z,56.2,TA120-T246187
1612104857000,2021-01-31T14:54:17Z,67.9,TA120-T246184
1612104863000,2021-01-31T14:54:23Z,50,TA120-T246191
1612104867000,2021-01-31T14:54:27Z,33.3,TA120-T246183
1612104901000,2021-01-31T14:55:01Z,56.4,TA120-T246187
1612104917000,2021-01-31T14:55:17Z,67.3,TA120-T246184
1612104923000,2021-01-31T14:55:23Z,52.5,TA120-T246191
1612104927000,2021-01-31T14:55:27Z,33.3,TA120-T246183
1612104961000,2021-01-31T14:56:01Z,63.7,TA120-T246187
1612104977000,2021-01-31T14:56:17Z,66.5,TA120-T246184
1612104983000,2021-01-31T14:56:23Z,49.3,TA120-T246191
1612104987000,2021-01-31T14:56:27Z,33.3,TA120-T246183
1612105021000,2021-01-31T14:57:01Z,57,TA120-T246187
1612105037000,2021-01-31T14:57:17Z,67.8,TA120-T246184
1612105043000,2021-01-31T14:57:23Z,49.1,TA120-T246191
1612105047000,2021-01-31T14:57:27Z,33.8,TA120-T246183
1612105081000,2021-01-31T14:58:01Z,55.3,TA120-T246187
1612105097000,2021-01-31T14:58:17Z,65.2,TA120-T246184
1612105103000,2021-01-31T14:58:23Z,50.6,TA120-T246191
1612105107000,2021-01-31T14:58:27Z,35.8,TA120-T246183
1612105141000,2021-01-31T14:59:01Z,56.6,TA120-T246187
1612105157000,2021-01-31T14:59:17Z,65.4,TA120-T246184
1612105163000,2021-01-31T14:59:23Z,50.6,TA120-T246191
1612105167000,2021-01-31T14:59:27Z,33.4,TA120-T246183
1612105201000,2021-01-31T15:00:01Z,56.7,TA120-T246187
1612105217000,2021-01-31T15:00:17Z,68.1,TA120-T246184
1612105223000,2021-01-31T15:00:23Z,48.4,TA120-T246191
1612105227000,2021-01-31T15:00:27Z,33.4,TA120-T246183
1612105261000,2021-01-31T15:01:01Z,56.7,TA120-T246187
1612105277000,2021-01-31T15:01:17Z,67.4,TA120-T246184
1612105283000,2021-01-31T15:01:23Z,49.9,TA120-T246191
1612105287000,2021-01-31T15:01:27Z,33.4,TA120-T246183
1612105321000,2021-01-31T15:02:01Z,57.7,TA120-T246187
1612105337000,2021-01-31T15:02:17Z,64.5,TA120-T246184
1612105343000,2021-01-31T15:02:23Z,49.7,TA120-T246191
1612105347000,2021-01-31T15:02:27Z,33.3,TA120-T246183
1612105381000,2021-01-31T15:03:01Z,56.6,TA120-T246187
1612105397000,2021-01-31T15:03:17Z,63.7,TA120-T246184
1612105403000,2021-01-31T15:03:23Z,49.4,TA120-T246191
1612105407000,2021-01-31T15:03:27Z,33.2,TA120-T246183
1612105441000,2021-01-31T15:04:01Z,56.5,TA120-T246187
1612105457000,2021-01-31T15:04:17Z,65.7,TA120-T246184
1612105463000,2021-01-31T15:04:23Z,48.8,TA120-T246191
1612105467000,2021-01-31T15:04:27Z,33.3,TA120-T246183
1612105501000,2021-01-31T15:05:01Z,55.9,TA120-T246187
1612105517000,2021-01-31T15:05:17Z,64.4,TA120-T246184
1612105523000,2021-01-31T15:05:23Z,49.2,TA120-T246191
1612105527000,2021-01-31T15:05:27Z,33.2,TA120-T246183
1612105561000,2021-01-31T15:06:01Z,55.5,TA120-T246187
1612105577000,2021-01-31T15:06:17Z,63.8,TA120-T246184
1612105583000,2021-01-31T15:06:23Z,47.5,TA120-T246191
1612105587000,2021-01-31T15:06:27Z,33.3,TA120-T246183
1612105621000,2021-01-31T15:07:01Z,56,TA120-T246187
1612105637000,2021-01-31T15:07:17Z,68.3,TA120-T246184
1612105643000,2021-01-31T15:07:23Z,49.4,TA120-T246191
1612105647000,2021-01-31T15:07:27Z,33.2,TA120-T246183
1612105681000,2021-01-31T15:08:01Z,55.5,TA120-T246187
1612105697000,2021-01-31T15:08:17Z,66.2,TA120-T246184
1612105703000,2021-01-31T15:08:23Z,48.1,TA120-T246191
1612105707000,2021-01-31T15:08:27Z,33,TA120-T246183
1612105741000,2021-01-31T15:09:01Z,56.1,TA120-T246187
1612105757000,2021-01-31T15:09:17Z,57.9,TA120-T246184
1612105763000,2021-01-31T15:09:23Z,49.6,TA120-T246191
1612105767000,2021-01-31T15:09:27Z,33.5,TA120-T246183
1612105801000,2021-01-31T15:10:01Z,54.5,TA120-T246187
1612105817000,2021-01-31T15:10:17Z,68.2,TA120-T246184
1612105823000,2021-01-31T15:10:23Z,50.8,TA120-T246191
1612105827000,2021-01-31T15:10:27Z,33.6,TA120-T246183
1612105861000,2021-01-31T15:11:01Z,56.4,TA120-T246187
1612105877000,2021-01-31T15:11:17Z,69.6,TA120-T246184
1612105883000,2021-01-31T15:11:23Z,50.9,TA120-T246191
1612105887000,2021-01-31T15:11:27Z,32.8,TA120-T246183
1612105921000,2021-01-31T15:12:01Z,54.7,TA120-T246187
1612105937000,2021-01-31T15:12:17Z,67.5,TA120-T246184
1612105943000,2021-01-31T15:12:23Z,51.6,TA120-T246191
1612105947000,2021-01-31T15:12:27Z,32.9,TA120-T246183
1612105981000,2021-01-31T15:13:01Z,55.7,TA120-T246187
1612105997000,2021-01-31T15:13:17Z,68.6,TA120-T246184
1612106003000,2021-01-31T15:13:23Z,47.9,TA120-T246191
1612106007000,2021-01-31T15:13:27Z,32.8,TA120-T246183
1612106041000,2021-01-31T15:14:01Z,55.9,TA120-T246187
1612106057000,2021-01-31T15:14:17Z,64.9,TA120-T246184
1612106063000,2021-01-31T15:14:23Z,48.6,TA120-T246191
1612106067000,2021-01-31T15:14:27Z,32.8,TA120-T246183
1612106101000,2021-01-31T15:15:01Z,53.9,TA120-T246187
1612106117000,2021-01-31T15:15:17Z,66.2,TA120-T246184
1612106123000,2021-01-31T15:15:23Z,44.1,TA120-T246191
1612106127000,2021-01-31T15:15:27Z,34.8,TA120-T246183
1612106161000,2021-01-31T15:16:01Z,54.4,TA120-T246187
1612106177000,2021-01-31T15:16:17Z,66.1,TA120-T246184
1612106183000,2021-01-31T15:16:23Z,44.6,TA120-T246191
1612106187000,2021-01-31T15:16:27Z,33.1,TA120-T246183
1612106221000,2021-01-31T15:17:01Z,54.6,TA120-T246187
1612106237000,2021-01-31T15:17:17Z,68.2,TA120-T246184
1612106243000,2021-01-31T15:17:23Z,53.5,TA120-T246191
1612106247000,2021-01-31T15:17:27Z,33.9,TA120-T246183
1612106281000,2021-01-31T15:18:01Z,54.1,TA120-T246187
1612106297000,2021-01-31T15:18:17Z,64.8,TA120-T246184
1612106303000,2021-01-31T15:18:23Z,53.4,TA120-T246191
1612106307000,2021-01-31T15:18:27Z,32.8,TA120-T246183
1612106341000,2021-01-31T15:19:01Z,55.1,TA120-T246187
1612106357000,2021-01-31T15:19:17Z,63.3,TA120-T246184
1612106363000,2021-01-31T15:19:23Z,47.3,TA120-T246191
1612106367000,2021-01-31T15:19:27Z,33,TA120-T246183
