time,readable_time,dBA,dev-id
1622031411000,2021-05-26T12:16:51Z,47.1,TA120-T246183
1622031438000,2021-05-26T12:17:18Z,78.8,TA120-T246184
1622031443000,2021-05-26T12:17:23Z,64,TA120-T246191
1622031450000,2021-05-26T12:17:30Z,59.1,TA120-T246187
1622031471000,2021-05-26T12:17:51Z,48.3,TA120-T246183
1622031498000,2021-05-26T12:18:18Z,79.8,TA120-T246184
1622031503000,2021-05-26T12:18:23Z,65.2,TA120-T246191
1622031510000,2021-05-26T12:18:30Z,59.8,TA120-T246187
1622031531000,2021-05-26T12:18:51Z,47.9,TA120-T246183
1622031558000,2021-05-26T12:19:18Z,78.9,TA120-T246184
1622031563000,2021-05-26T12:19:23Z,65.3,TA120-T246191
1622031570000,2021-05-26T12:19:30Z,60.9,TA120-T246187
1622031591000,2021-05-26T12:19:51Z,47.9,TA120-T246183
1622031618000,2021-05-26T12:20:18Z,78.4,TA120-T246184
1622031623000,2021-05-26T12:20:23Z,65.3,TA120-T246191
1622031630000,2021-05-26T12:20:30Z,59.2,TA120-T246187
1622031651000,2021-05-26T12:20:51Z,47.9,TA120-T246183
1622031678000,2021-05-26T12:21:18Z,76.9,TA120-T246184
1622031683000,2021-05-26T12:21:23Z,69.3,TA120-T246191
1622031690000,2021-05-26T12:21:30Z,58.8,TA120-T246187
1622031711000,2021-05-26T12:21:51Z,48.7,TA120-T246183
1622031738000,2021-05-26T12:22:18Z,79.6,TA120-T246184
1622031743000,2021-05-26T12:22:23Z,66.9,TA120-T246191
1622031750000,2021-05-26T12:22:30Z,58.6,TA120-T246187
1622031771000,2021-05-26T12:22:51Z,48.9,TA120-T246183
1622031798000,2021-05-26T12:23:18Z,78.8,TA120-T246184
1622031803000,2021-05-26T12:23:23Z,66.6,TA120-T246191
1622031810000,2021-05-26T12:23:30Z,59.2,TA120-T246187
1622031831000,2021-05-26T12:23:51Z,48.9,TA120-T246183
1622031858000,2021-05-26T12:24:18Z,79.6,TA120-T246184
1622031863000,2021-05-26T12:24:23Z,66.6,TA120-T246191
1622031870000,2021-05-26T12:24:30Z,61.5,TA120-T246187
1622031891000,2021-05-26T12:24:51Z,48.3,TA120-T246183
1622031918000,2021-05-26T12:25:18Z,79.3,TA120-T246184
1622031923000,2021-05-26T12:25:23Z,70,TA120-T246191
1622031930000,2021-05-26T12:25:30Z,60.5,TA120-T246187
1622031951000,2021-05-26T12:25:51Z,48.7,TA120-T246183
1622031978000,2021-05-26T12:26:18Z,78,TA120-T246184
1622031983000,2021-05-26T12:26:23Z,66.5,TA120-T246191
1622031990000,2021-05-26T12:26:30Z,61.5,TA120-T246187
1622032011000,2021-05-26T12:26:51Z,49.7,TA120-T246183
1622032038000,2021-05-26T12:27:18Z,78.7,TA120-T246184
1622032043000,2021-05-26T12:27:23Z,68.6,TA120-T246191
1622032050000,2021-05-26T12:27:30Z,61.9,TA120-T246187
1622032071000,2021-05-26T12:27:51Z,52.6,TA120-T246183
1622032098000,2021-05-26T12:28:18Z,76,TA120-T246184
1622032103000,2021-05-26T12:28:23Z,67.3,TA120-T246191
1622032110000,2021-05-26T12:28:30Z,61.7,TA120-T246187
1622032131000,2021-05-26T12:28:51Z,52.3,TA120-T246183
1622032158000,2021-05-26T12:29:18Z,77,TA120-T246184
1622032163000,2021-05-26T12:29:23Z,68.8,TA120-T246191
1622032170000,2021-05-26T12:29:30Z,61.1,TA120-T246187
1622032191000,2021-05-26T12:29:51Z,53.5,TA120-T246183
1622032218000,2021-05-26T12:30:18Z,78.5,TA120-T246184
1622032223000,2021-05-26T12:30:23Z,69.3,TA120-T246191
1622032230000,2021-05-26T12:30:30Z,60.5,TA120-T246187
1622032251000,2021-05-26T12:30:51Z,52.6,TA120-T246183
1622032278000,2021-05-26T12:31:18Z,80.4,TA120-T246184
1622032283000,2021-05-26T12:31:23Z,67.6,TA120-T246191
1622032290000,2021-05-26T12:31:30Z,60.9,TA120-T246187
1622032311000,2021-05-26T12:31:51Z,50.5,TA120-T246183
1622032338000,2021-05-26T12:32:18Z,76.9,TA120-T246184
1622032343000,2021-05-26T12:32:23Z,65,TA120-T246191
1622032350000,2021-05-26T12:32:30Z,59,TA120-T246187
1622032371000,2021-05-26T12:32:51Z,50.8,TA120-T246183
1622032398000,2021-05-26T12:33:18Z,78.5,TA120-T246184
1622032403000,2021-05-26T12:33:23Z,65.3,TA120-T246191
1622032410000,2021-05-26T12:33:30Z,61.4,TA120-T246187
1622032431000,2021-05-26T12:33:51Z,49.9,TA120-T246183
1622032458000,2021-05-26T12:34:18Z,79.9,TA120-T246184
1622032463000,2021-05-26T12:34:23Z,67,TA120-T246191
1622032470000,2021-05-26T12:34:30Z,59.8,TA120-T246187
1622032491000,2021-05-26T12:34:51Z,50,TA120-T246183
1622032518000,2021-05-26T12:35:18Z,76.2,TA120-T246184
1622032523000,2021-05-26T12:35:23Z,66.6,TA120-T246191
1622032530000,2021-05-26T12:35:30Z,59.8,TA120-T246187
1622032551000,2021-05-26T12:35:51Z,52.4,TA120-T246183
1622032578000,2021-05-26T12:36:18Z,80.6,TA120-T246184
1622032583000,2021-05-26T12:36:23Z,67,TA120-T246191
1622032590000,2021-05-26T12:36:30Z,60.2,TA120-T246187
1622032611000,2021-05-26T12:36:51Z,51.6,TA120-T246183
1622032638000,2021-05-26T12:37:18Z,80.1,TA120-T246184
1622032643000,2021-05-26T12:37:23Z,69.8,TA120-T246191
1622032650000,2021-05-26T12:37:30Z,59.4,TA120-T246187
1622032671000,2021-05-26T12:37:51Z,53.8,TA120-T246183
1622032698000,2021-05-26T12:38:18Z,77.8,TA120-T246184
1622032703000,2021-05-26T12:38:23Z,68.6,TA120-T246191
1622032710000,2021-05-26T12:38:30Z,61.1,TA120-T246187
1622032731000,2021-05-26T12:38:51Z,52.6,TA120-T246183
1622032758000,2021-05-26T12:39:18Z,77.5,TA120-T246184
1622032763000,2021-05-26T12:39:23Z,68,TA120-T246191
1622032770000,2021-05-26T12:39:30Z,60.4,TA120-T246187
1622032791000,2021-05-26T12:39:51Z,51.4,TA120-T246183
1622032818000,2021-05-26T12:40:18Z,80.5,TA120-T246184
1622032823000,2021-05-26T12:40:23Z,66.8,TA120-T246191
1622032830000,2021-05-26T12:40:30Z,59.7,TA120-T246187
1622032851000,2021-05-26T12:40:51Z,51.8,TA120-T246183
1622032878000,2021-05-26T12:41:18Z,77.4,TA120-T246184
1622032883000,2021-05-26T12:41:23Z,66.1,TA120-T246191
1622032890000,2021-05-26T12:41:30Z,59,TA120-T246187
1622032911000,2021-05-26T12:41:51Z,51.5,TA120-T246183
1622032938000,2021-05-26T12:42:18Z,77.1,TA120-T246184
1622032943000,2021-05-26T12:42:23Z,68.1,TA120-T246191
1622032950000,2021-05-26T12:42:30Z,59.6,TA120-T246187
1622032971000,2021-05-26T12:42:51Z,51.3,TA120-T246183
1622032998000,2021-05-26T12:43:18Z,80.1,TA120-T246184
1622033003000,2021-05-26T12:43:23Z,67.3,TA120-T246191
1622033010000,2021-05-26T12:43:30Z,60.1,TA120-T246187
1622033031000,2021-05-26T12:43:51Z,48.5,TA120-T246183
1622033058000,2021-05-26T12:44:18Z,77.9,TA120-T246184
1622033063000,2021-05-26T12:44:23Z,66.5,TA120-T246191
1622033070000,2021-05-26T12:44:30Z,59.7,TA120-T246187
1622033091000,2021-05-26T12:44:51Z,48.5,TA120-T246183
1622033118000,2021-05-26T12:45:18Z,78.4,TA120-T246184
1622033123000,2021-05-26T12:45:23Z,63.7,TA120-T246191
1622033130000,2021-05-26T12:45:30Z,60.6,TA120-T246187
1622033151000,2021-05-26T12:45:51Z,46.5,TA120-T246183
1622033178000,2021-05-26T12:46:18Z,77.6,TA120-T246184
1622033183000,2021-05-26T12:46:23Z,63.7,TA120-T246191
1622033190000,2021-05-26T12:46:30Z,61.7,TA120-T246187
1622033211000,2021-05-26T12:46:51Z,46.7,TA120-T246183
1622033238000,2021-05-26T12:47:18Z,76.9,TA120-T246184
1622033243000,2021-05-26T12:47:23Z,63,TA120-T246191
1622033250000,2021-05-26T12:47:30Z,57.8,TA120-T246187
1622033271000,2021-05-26T12:47:51Z,46.9,TA120-T246183
1622033298000,2021-05-26T12:48:18Z,79.8,TA120-T246184
1622033303000,2021-05-26T12:48:23Z,62.1,TA120-T246191
1622033310000,2021-05-26T12:48:30Z,58.3,TA120-T246187
1622033331000,2021-05-26T12:48:51Z,46.5,TA120-T246183
1622033358000,2021-05-26T12:49:18Z,80.7,TA120-T246184
1622033363000,2021-05-26T12:49:23Z,64.8,TA120-T246191
1622033370000,2021-05-26T12:49:30Z,56.4,TA120-T246187
1622033391000,2021-05-26T12:49:51Z,46.5,TA120-T246183
1622033418000,2021-05-26T12:50:18Z,78.5,TA120-T246184
1622033423000,2021-05-26T12:50:23Z,59.5,TA120-T246191
1622033430000,2021-05-26T12:50:30Z,60.7,TA120-T246187
1622033451000,2021-05-26T12:50:51Z,46.6,TA120-T246183
1622033478000,2021-05-26T12:51:18Z,77.4,TA120-T246184
1622033483000,2021-05-26T12:51:23Z,64.3,TA120-T246191
1622033490000,2021-05-26T12:51:30Z,60.9,TA120-T246187
1622033511000,2021-05-26T12:51:51Z,47,TA120-T246183
1622033538000,2021-05-26T12:52:18Z,77.4,TA120-T246184
1622033543000,2021-05-26T12:52:23Z,63.7,TA120-T246191
1622033550000,2021-05-26T12:52:30Z,59.1,TA120-T246187
1622033571000,2021-05-26T12:52:51Z,46.2,TA120-T246183
1622033598000,2021-05-26T12:53:18Z,78.8,TA120-T246184
1622033603000,2021-05-26T12:53:23Z,62.1,TA120-T246191
1622033610000,2021-05-26T12:53:30Z,58.5,TA120-T246187
1622033631000,2021-05-26T12:53:51Z,47,TA120-T246183
1622033658000,2021-05-26T12:54:18Z,81.2,TA120-T246184
1622033663000,2021-05-26T12:54:23Z,64.3,TA120-T246191
1622033670000,2021-05-26T12:54:30Z,56.4,TA120-T246187
1622033691000,2021-05-26T12:54:51Z,47.7,TA120-T246183
1622033718000,2021-05-26T12:55:18Z,76.8,TA120-T246184
1622033723000,2021-05-26T12:55:23Z,65.9,TA120-T246191
1622033730000,2021-05-26T12:55:30Z,58.9,TA120-T246187
1622033751000,2021-05-26T12:55:51Z,47.1,TA120-T246183
1622033778000,2021-05-26T12:56:18Z,78.6,TA120-T246184
1622033783000,2021-05-26T12:56:23Z,63.2,TA120-T246191
1622033790000,2021-05-26T12:56:30Z,59.3,TA120-T246187
1622033811000,2021-05-26T12:56:51Z,46.2,TA120-T246183
1622033838000,2021-05-26T12:57:18Z,77.5,TA120-T246184
1622033843000,2021-05-26T12:57:23Z,63.1,TA120-T246191
1622033850000,2021-05-26T12:57:30Z,59.4,TA120-T246187
1622033871000,2021-05-26T12:57:51Z,46.9,TA120-T246183
1622033898000,2021-05-26T12:58:18Z,78,TA120-T246184
1622033903000,2021-05-26T12:58:23Z,64.4,TA120-T246191
1622033910000,2021-05-26T12:58:30Z,58.9,TA120-T246187
1622033931000,2021-05-26T12:58:51Z,46.8,TA120-T246183
1622033958000,2021-05-26T12:59:18Z,77.1,TA120-T246184
1622033963000,2021-05-26T12:59:23Z,64.2,TA120-T246191
1622033970000,2021-05-26T12:59:30Z,59.3,TA120-T246187
1622033991000,2021-05-26T12:59:51Z,47.9,TA120-T246183
1622034018000,2021-05-26T13:00:18Z,75.4,TA120-T246184
1622034023000,2021-05-26T13:00:23Z,66.1,TA120-T246191
1622034030000,2021-05-26T13:00:30Z,58.1,TA120-T246187
1622034051000,2021-05-26T13:00:51Z,47.5,TA120-T246183
1622034078000,2021-05-26T13:01:18Z,78.4,TA120-T246184
1622034083000,2021-05-26T13:01:23Z,64.5,TA120-T246191
1622034090000,2021-05-26T13:01:30Z,61.6,TA120-T246187
1622034111000,2021-05-26T13:01:51Z,48.8,TA120-T246183
1622034138000,2021-05-26T13:02:18Z,78.6,TA120-T246184
1622034143000,2021-05-26T13:02:23Z,64.3,TA120-T246191
1622034150000,2021-05-26T13:02:30Z,60.3,TA120-T246187
1622034171000,2021-05-26T13:02:51Z,47.6,TA120-T246183
1622034198000,2021-05-26T13:03:18Z,78.1,TA120-T246184
1622034203000,2021-05-26T13:03:23Z,64.1,TA120-T246191
1622034210000,2021-05-26T13:03:30Z,58.2,TA120-T246187
1622034231000,2021-05-26T13:03:51Z,48.2,TA120-T246183
1622034258000,2021-05-26T13:04:18Z,79.5,TA120-T246184
1622034263000,2021-05-26T13:04:23Z,68.1,TA120-T246191
1622034270000,2021-05-26T13:04:30Z,58.3,TA120-T246187
1622034291000,2021-05-26T13:04:51Z,61.9,TA120-T246183
1622034318000,2021-05-26T13:05:18Z,75.4,TA120-T246184
1622034323000,2021-05-26T13:05:23Z,64.3,TA120-T246191
1622034330000,2021-05-26T13:05:30Z,57.2,TA120-T246187
1622034351000,2021-05-26T13:05:51Z,61.6,TA120-T246183
1622034378000,2021-05-26T13:06:18Z,79,TA120-T246184
1622034383000,2021-05-26T13:06:23Z,65.5,TA120-T246191
1622034390000,2021-05-26T13:06:30Z,56.8,TA120-T246187
1622034411000,2021-05-26T13:06:51Z,49.7,TA120-T246183
1622034438000,2021-05-26T13:07:18Z,79.5,TA120-T246184
1622034443000,2021-05-26T13:07:23Z,64.5,TA120-T246191
1622034450000,2021-05-26T13:07:30Z,56.8,TA120-T246187
1622034471000,2021-05-26T13:07:51Z,46.8,TA120-T246183
1622034498000,2021-05-26T13:08:18Z,78.5,TA120-T246184
1622034503000,2021-05-26T13:08:23Z,60.7,TA120-T246191
1622034510000,2021-05-26T13:08:30Z,57.6,TA120-T246187
1622034531000,2021-05-26T13:08:51Z,46.1,TA120-T246183
1622034558000,2021-05-26T13:09:18Z,76.5,TA120-T246184
1622034563000,2021-05-26T13:09:23Z,63.1,TA120-T246191
1622034570000,2021-05-26T13:09:30Z,56.3,TA120-T246187
1622034591000,2021-05-26T13:09:51Z,46.5,TA120-T246183
1622034618000,2021-05-26T13:10:18Z,80,TA120-T246184
1622034623000,2021-05-26T13:10:23Z,65,TA120-T246191
1622034630000,2021-05-26T13:10:30Z,56.9,TA120-T246187
1622034651000,2021-05-26T13:10:51Z,46,TA120-T246183
1622034678000,2021-05-26T13:11:18Z,76.2,TA120-T246184
1622034683000,2021-05-26T13:11:23Z,60.3,TA120-T246191
1622034690000,2021-05-26T13:11:30Z,56.3,TA120-T246187
1622034711000,2021-05-26T13:11:51Z,47,TA120-T246183
1622034738000,2021-05-26T13:12:18Z,80.1,TA120-T246184
1622034743000,2021-05-26T13:12:23Z,63.9,TA120-T246191
1622034750000,2021-05-26T13:12:30Z,56.8,TA120-T246187
1622034771000,2021-05-26T13:12:51Z,47.1,TA120-T246183
1622034798000,2021-05-26T13:13:18Z,79.4,TA120-T246184
1622034803000,2021-05-26T13:13:23Z,64.5,TA120-T246191
1622034810000,2021-05-26T13:13:30Z,56.4,TA120-T246187
1622034831000,2021-05-26T13:13:51Z,47.2,TA120-T246183
1622034858000,2021-05-26T13:14:18Z,76.9,TA120-T246184
1622034863000,2021-05-26T13:14:23Z,65.2,TA120-T246191
1622034870000,2021-05-26T13:14:30Z,57.6,TA120-T246187
1622034891000,2021-05-26T13:14:51Z,47.7,TA120-T246183
1622034918000,2021-05-26T13:15:18Z,75.8,TA120-T246184
1622034923000,2021-05-26T13:15:23Z,67.2,TA120-T246191
1622034930000,2021-05-26T13:15:30Z,58.5,TA120-T246187
1622034951000,2021-05-26T13:15:51Z,47.8,TA120-T246183
1622034978000,2021-05-26T13:16:18Z,79.1,TA120-T246184
1622034983000,2021-05-26T13:16:23Z,67.8,TA120-T246191
1622034990000,2021-05-26T13:16:30Z,58.4,TA120-T246187
1622035011000,2021-05-26T13:16:51Z,48.6,TA120-T246183
1622035038000,2021-05-26T13:17:18Z,79.3,TA120-T246184
1622035043000,2021-05-26T13:17:23Z,67.9,TA120-T246191
1622035050000,2021-05-26T13:17:30Z,59.2,TA120-T246187
1622035071000,2021-05-26T13:17:51Z,50.2,TA120-T246183
1622035098000,2021-05-26T13:18:18Z,75.7,TA120-T246184
1622035103000,2021-05-26T13:18:23Z,66,TA120-T246191
1622035110000,2021-05-26T13:18:30Z,60.1,TA120-T246187
1622035131000,2021-05-26T13:18:51Z,49.2,TA120-T246183
1622035158000,2021-05-26T13:19:18Z,77.3,TA120-T246184
1622035163000,2021-05-26T13:19:23Z,66.4,TA120-T246191
1622035170000,2021-05-26T13:19:30Z,60,TA120-T246187
1622035191000,2021-05-26T13:19:51Z,49.4,TA120-T246183
1622035218000,2021-05-26T13:20:18Z,77.6,TA120-T246184
1622035223000,2021-05-26T13:20:23Z,65.4,TA120-T246191
1622035230000,2021-05-26T13:20:30Z,59.4,TA120-T246187
1622035251000,2021-05-26T13:20:51Z,50.1,TA120-T246183
1622035278000,2021-05-26T13:21:18Z,78.2,TA120-T246184
1622035283000,2021-05-26T13:21:23Z,69.3,TA120-T246191
1622035290000,2021-05-26T13:21:30Z,60.7,TA120-T246187
1622035311000,2021-05-26T13:21:51Z,47.9,TA120-T246183
1622035338000,2021-05-26T13:22:18Z,80.9,TA120-T246184
1622035343000,2021-05-26T13:22:23Z,68.5,TA120-T246191
1622035350000,2021-05-26T13:22:30Z,62.4,TA120-T246187
1622035371000,2021-05-26T13:22:51Z,49.7,TA120-T246183
1622035398000,2021-05-26T13:23:18Z,74.4,TA120-T246184
1622035403000,2021-05-26T13:23:23Z,67.8,TA120-T246191
1622035410000,2021-05-26T13:23:30Z,59.5,TA120-T246187
1622035431000,2021-05-26T13:23:51Z,50.8,TA120-T246183
1622035458000,2021-05-26T13:24:18Z,78.1,TA120-T246184
1622035463000,2021-05-26T13:24:23Z,66.7,TA120-T246191
1622035470000,2021-05-26T13:24:30Z,59.4,TA120-T246187
1622035491000,2021-05-26T13:24:51Z,49.7,TA120-T246183
1622035518000,2021-05-26T13:25:18Z,80.2,TA120-T246184
1622035523000,2021-05-26T13:25:23Z,67.3,TA120-T246191
1622035530000,2021-05-26T13:25:30Z,62.9,TA120-T246187
1622035551000,2021-05-26T13:25:51Z,49.3,TA120-T246183
1622035578000,2021-05-26T13:26:18Z,78.3,TA120-T246184
1622035583000,2021-05-26T13:26:23Z,66.6,TA120-T246191
1622035590000,2021-05-26T13:26:30Z,61.5,TA120-T246187
1622035611000,2021-05-26T13:26:51Z,48.5,TA120-T246183
1622035638000,2021-05-26T13:27:18Z,78.3,TA120-T246184
1622035643000,2021-05-26T13:27:23Z,64.1,TA120-T246191
1622035650000,2021-05-26T13:27:30Z,60.7,TA120-T246187
1622035671000,2021-05-26T13:27:51Z,47,TA120-T246183
1622035698000,2021-05-26T13:28:18Z,78.7,TA120-T246184
1622035703000,2021-05-26T13:28:23Z,63.9,TA120-T246191
1622035710000,2021-05-26T13:28:30Z,58.2,TA120-T246187
1622035731000,2021-05-26T13:28:51Z,46.8,TA120-T246183
1622035758000,2021-05-26T13:29:18Z,76.1,TA120-T246184
1622035763000,2021-05-26T13:29:23Z,64.8,TA120-T246191
1622035770000,2021-05-26T13:29:30Z,59.7,TA120-T246187
1622035791000,2021-05-26T13:29:51Z,47.4,TA120-T246183
1622035818000,2021-05-26T13:30:18Z,79.2,TA120-T246184
1622035823000,2021-05-26T13:30:23Z,64.9,TA120-T246191
1622035830000,2021-05-26T13:30:30Z,57.3,TA120-T246187
1622035851000,2021-05-26T13:30:51Z,47.6,TA120-T246183
1622035878000,2021-05-26T13:31:18Z,80.4,TA120-T246184
1622035883000,2021-05-26T13:31:23Z,69.7,TA120-T246191
1622035890000,2021-05-26T13:31:30Z,59.4,TA120-T246187
1622035911000,2021-05-26T13:31:51Z,48,TA120-T246183
1622035938000,2021-05-26T13:32:18Z,77.7,TA120-T246184
1622035943000,2021-05-26T13:32:23Z,68.3,TA120-T246191
1622035950000,2021-05-26T13:32:30Z,59.9,TA120-T246187
1622035971000,2021-05-26T13:32:51Z,48,TA120-T246183
1622035998000,2021-05-26T13:33:18Z,77,TA120-T246184
1622036003000,2021-05-26T13:33:23Z,68.6,TA120-T246191
1622036010000,2021-05-26T13:33:30Z,60.1,TA120-T246187
1622036031000,2021-05-26T13:33:51Z,47,TA120-T246183
1622036058000,2021-05-26T13:34:18Z,77.8,TA120-T246184
1622036063000,2021-05-26T13:34:23Z,66,TA120-T246191
1622036070000,2021-05-26T13:34:30Z,61,TA120-T246187
1622036091000,2021-05-26T13:34:51Z,47.3,TA120-T246183
1622036118000,2021-05-26T13:35:18Z,76.8,TA120-T246184
1622036123000,2021-05-26T13:35:23Z,66.5,TA120-T246191
1622036130000,2021-05-26T13:35:30Z,60.4,TA120-T246187
1622036151000,2021-05-26T13:35:51Z,48,TA120-T246183
1622036178000,2021-05-26T13:36:18Z,77.8,TA120-T246184
1622036183000,2021-05-26T13:36:23Z,66,TA120-T246191
1622036190000,2021-05-26T13:36:30Z,59.6,TA120-T246187
1622036211000,2021-05-26T13:36:51Z,48.1,TA120-T246183
1622036238000,2021-05-26T13:37:18Z,80.3,TA120-T246184
1622036243000,2021-05-26T13:37:23Z,64.3,TA120-T246191
1622036250000,2021-05-26T13:37:30Z,59.7,TA120-T246187
1622036271000,2021-05-26T13:37:51Z,47.8,TA120-T246183
1622036298000,2021-05-26T13:38:18Z,76.7,TA120-T246184
1622036303000,2021-05-26T13:38:23Z,63.6,TA120-T246191
1622036310000,2021-05-26T13:38:30Z,57.7,TA120-T246187
1622036331000,2021-05-26T13:38:51Z,47.2,TA120-T246183
1622036358000,2021-05-26T13:39:18Z,77.6,TA120-T246184
1622036363000,2021-05-26T13:39:23Z,64.6,TA120-T246191
1622036370000,2021-05-26T13:39:30Z,57.7,TA120-T246187
1622036391000,2021-05-26T13:39:51Z,48.3,TA120-T246183
1622036418000,2021-05-26T13:40:18Z,78.6,TA120-T246184
1622036423000,2021-05-26T13:40:23Z,63.6,TA120-T246191
1622036433000,2021-05-26T13:40:33Z,56.9,TA120-T246187
1622036451000,2021-05-26T13:40:51Z,48.6,TA120-T246183
1622036478000,2021-05-26T13:41:18Z,78.9,TA120-T246184
1622036483000,2021-05-26T13:41:23Z,64.9,TA120-T246191
1622036493000,2021-05-26T13:41:33Z,60.6,TA120-T246187
1622036511000,2021-05-26T13:41:51Z,47.7,TA120-T246183
1622036538000,2021-05-26T13:42:18Z,78.2,TA120-T246184
1622036543000,2021-05-26T13:42:23Z,66.4,TA120-T246191
1622036553000,2021-05-26T13:42:33Z,59.2,TA120-T246187
1622036571000,2021-05-26T13:42:51Z,48.7,TA120-T246183
1622036598000,2021-05-26T13:43:18Z,80.5,TA120-T246184
1622036603000,2021-05-26T13:43:23Z,66.7,TA120-T246191
1622036613000,2021-05-26T13:43:33Z,59.1,TA120-T246187
1622036631000,2021-05-26T13:43:51Z,47.9,TA120-T246183
1622036658000,2021-05-26T13:44:18Z,75.3,TA120-T246184
1622036663000,2021-05-26T13:44:23Z,68,TA120-T246191
1622036673000,2021-05-26T13:44:33Z,58.5,TA120-T246187
1622036691000,2021-05-26T13:44:51Z,49.4,TA120-T246183
1622036718000,2021-05-26T13:45:18Z,79.6,TA120-T246184
1622036723000,2021-05-26T13:45:23Z,68.7,TA120-T246191
1622036733000,2021-05-26T13:45:33Z,59.6,TA120-T246187
1622036751000,2021-05-26T13:45:51Z,48.9,TA120-T246183
1622036778000,2021-05-26T13:46:18Z,78.8,TA120-T246184
1622036783000,2021-05-26T13:46:23Z,65.2,TA120-T246191
1622036793000,2021-05-26T13:46:33Z,58.3,TA120-T246187
1622036811000,2021-05-26T13:46:51Z,48.2,TA120-T246183
1622036838000,2021-05-26T13:47:18Z,78.8,TA120-T246184
1622036843000,2021-05-26T13:47:23Z,65.2,TA120-T246191
1622036853000,2021-05-26T13:47:33Z,74.9,TA120-T246187
1622036871000,2021-05-26T13:47:51Z,46.8,TA120-T246183
1622036898000,2021-05-26T13:48:18Z,77.9,TA120-T246184
1622036903000,2021-05-26T13:48:23Z,64.9,TA120-T246191
1622036913000,2021-05-26T13:48:33Z,58,TA120-T246187
1622036931000,2021-05-26T13:48:51Z,47.6,TA120-T246183
1622036958000,2021-05-26T13:49:18Z,78.3,TA120-T246184
1622036963000,2021-05-26T13:49:23Z,66.6,TA120-T246191
1622036973000,2021-05-26T13:49:33Z,59.1,TA120-T246187
1622036991000,2021-05-26T13:49:51Z,47.8,TA120-T246183
1622037018000,2021-05-26T13:50:18Z,76.5,TA120-T246184
1622037023000,2021-05-26T13:50:23Z,66.7,TA120-T246191
1622037033000,2021-05-26T13:50:33Z,59.9,TA120-T246187
1622037051000,2021-05-26T13:50:51Z,48.2,TA120-T246183
1622037078000,2021-05-26T13:51:18Z,78.6,TA120-T246184
1622037083000,2021-05-26T13:51:23Z,66.2,TA120-T246191
1622037093000,2021-05-26T13:51:33Z,62.3,TA120-T246187
1622037111000,2021-05-26T13:51:51Z,48.5,TA120-T246183
1622037138000,2021-05-26T13:52:18Z,79.8,TA120-T246184
1622037143000,2021-05-26T13:52:23Z,68.4,TA120-T246191
1622037153000,2021-05-26T13:52:33Z,61.2,TA120-T246187
1622037171000,2021-05-26T13:52:51Z,49.3,TA120-T246183
1622037198000,2021-05-26T13:53:18Z,78.8,TA120-T246184
1622037203000,2021-05-26T13:53:23Z,65.8,TA120-T246191
1622037213000,2021-05-26T13:53:33Z,60.2,TA120-T246187
1622037231000,2021-05-26T13:53:51Z,48.5,TA120-T246183
1622037258000,2021-05-26T13:54:18Z,78.3,TA120-T246184
1622037263000,2021-05-26T13:54:23Z,68.2,TA120-T246191
1622037273000,2021-05-26T13:54:33Z,59.3,TA120-T246187
1622037291000,2021-05-26T13:54:51Z,48.2,TA120-T246183
1622037318000,2021-05-26T13:55:18Z,77.2,TA120-T246184
1622037323000,2021-05-26T13:55:23Z,68.9,TA120-T246191
1622037333000,2021-05-26T13:55:33Z,60.7,TA120-T246187
1622037351000,2021-05-26T13:55:51Z,48.9,TA120-T246183
1622037378000,2021-05-26T13:56:18Z,77.1,TA120-T246184
1622037383000,2021-05-26T13:56:23Z,64.8,TA120-T246191
1622037393000,2021-05-26T13:56:33Z,60,TA120-T246187
1622037411000,2021-05-26T13:56:51Z,47.2,TA120-T246183
1622037438000,2021-05-26T13:57:18Z,78.3,TA120-T246184
1622037443000,2021-05-26T13:57:23Z,67.9,TA120-T246191
1622037453000,2021-05-26T13:57:33Z,61,TA120-T246187
1622037471000,2021-05-26T13:57:51Z,49.3,TA120-T246183
1622037498000,2021-05-26T13:58:18Z,76.5,TA120-T246184
1622037503000,2021-05-26T13:58:23Z,67.1,TA120-T246191
1622037513000,2021-05-26T13:58:33Z,59.5,TA120-T246187
1622037531000,2021-05-26T13:58:51Z,47.8,TA120-T246183
1622037558000,2021-05-26T13:59:18Z,75.8,TA120-T246184
1622037563000,2021-05-26T13:59:23Z,67,TA120-T246191
1622037573000,2021-05-26T13:59:33Z,59.2,TA120-T246187
1622037591000,2021-05-26T13:59:51Z,48.1,TA120-T246183
1622037618000,2021-05-26T14:00:18Z,81.1,TA120-T246184
1622037623000,2021-05-26T14:00:23Z,67.4,TA120-T246191
1622037633000,2021-05-26T14:00:33Z,59,TA120-T246187
1622037651000,2021-05-26T14:00:51Z,47.5,TA120-T246183
1622037678000,2021-05-26T14:01:18Z,77.7,TA120-T246184
1622037683000,2021-05-26T14:01:23Z,68.1,TA120-T246191
1622037693000,2021-05-26T14:01:33Z,59.3,TA120-T246187
1622037711000,2021-05-26T14:01:51Z,47.5,TA120-T246183
1622037738000,2021-05-26T14:02:18Z,78,TA120-T246184
1622037743000,2021-05-26T14:02:23Z,69,TA120-T246191
1622037753000,2021-05-26T14:02:33Z,60.3,TA120-T246187
1622037771000,2021-05-26T14:02:51Z,47.4,TA120-T246183
1622037798000,2021-05-26T14:03:18Z,76.4,TA120-T246184
