time,readable_time,dBA,dev-id
1600176979000,2020-09-15T13:36:19Z,60.1,TA120-T246187
1600176979000,2020-09-15T13:36:19Z,70.7,TA120-T246184
1600176979000,2020-09-15T13:36:19Z,55.7,TA120-T246191
1600176980000,2020-09-15T13:36:20Z,70.6,TA120-T246184
1600176980000,2020-09-15T13:36:20Z,53.4,TA120-T246191
1600176980000,2020-09-15T13:36:20Z,44.4,TA120-T246183
1600176980000,2020-09-15T13:36:20Z,43.4,TA120-T246177
1600176980000,2020-09-15T13:36:20Z,60.2,TA120-T246187
1600176981000,2020-09-15T13:36:21Z,46.5,TA120-T246177
1600176981000,2020-09-15T13:36:21Z,61.2,TA120-T246187
1600176981000,2020-09-15T13:36:21Z,52.9,TA120-T246191
1600176981000,2020-09-15T13:36:21Z,71.5,TA120-T246184
1600176981000,2020-09-15T13:36:21Z,44.1,TA120-T246183
1600176982000,2020-09-15T13:36:22Z,71.8,TA120-T246184
1600176982000,2020-09-15T13:36:22Z,44.2,TA120-T246183
1600176982000,2020-09-15T13:36:22Z,61,TA120-T246187
1600176982000,2020-09-15T13:36:22Z,51.3,TA120-T246177
1600176982000,2020-09-15T13:36:22Z,54.2,TA120-T246191
1600176983000,2020-09-15T13:36:23Z,43.6,TA120-T246177
1600176983000,2020-09-15T13:36:23Z,55.5,TA120-T246191
1600176983000,2020-09-15T13:36:23Z,44.4,TA120-T246183
1600176983000,2020-09-15T13:36:23Z,72.8,TA120-T246184
1600176983000,2020-09-15T13:36:23Z,60.9,TA120-T246187
1600176984000,2020-09-15T13:36:24Z,72.2,TA120-T246184
1600176984000,2020-09-15T13:36:24Z,60.9,TA120-T246187
1600176984000,2020-09-15T13:36:24Z,56.6,TA120-T246191
1600176984000,2020-09-15T13:36:24Z,43.9,TA120-T246177
1600176984000,2020-09-15T13:36:24Z,44.3,TA120-T246183
1600176985000,2020-09-15T13:36:25Z,43.8,TA120-T246177
1600176985000,2020-09-15T13:36:25Z,44.4,TA120-T246183
1600176985000,2020-09-15T13:36:25Z,61,TA120-T246187
1600176985000,2020-09-15T13:36:25Z,70.9,TA120-T246184
1600176985000,2020-09-15T13:36:25Z,57.1,TA120-T246191
1600176986000,2020-09-15T13:36:26Z,69.9,TA120-T246184
1600176986000,2020-09-15T13:36:26Z,53.5,TA120-T246191
1600176986000,2020-09-15T13:36:26Z,44.3,TA120-T246183
1600176986000,2020-09-15T13:36:26Z,44.2,TA120-T246177
1600176986000,2020-09-15T13:36:26Z,61.5,TA120-T246187
1600176987000,2020-09-15T13:36:27Z,45.3,TA120-T246177
1600176987000,2020-09-15T13:36:27Z,61.5,TA120-T246187
1600176987000,2020-09-15T13:36:27Z,53.1,TA120-T246191
1600176987000,2020-09-15T13:36:27Z,69.6,TA120-T246184
1600176987000,2020-09-15T13:36:27Z,44.1,TA120-T246183
1600176988000,2020-09-15T13:36:28Z,70.4,TA120-T246184
1600176988000,2020-09-15T13:36:28Z,44.1,TA120-T246183
1600176988000,2020-09-15T13:36:28Z,60.2,TA120-T246187
1600176988000,2020-09-15T13:36:28Z,44.2,TA120-T246177
1600176988000,2020-09-15T13:36:28Z,53.3,TA120-T246191
1600176989000,2020-09-15T13:36:29Z,44.2,TA120-T246177
1600176989000,2020-09-15T13:36:29Z,53.1,TA120-T246191
1600176989000,2020-09-15T13:36:29Z,44.2,TA120-T246183
1600176989000,2020-09-15T13:36:29Z,72.3,TA120-T246184
1600176989000,2020-09-15T13:36:29Z,60.8,TA120-T246187
1600176990000,2020-09-15T13:36:30Z,74.6,TA120-T246184
1600176990000,2020-09-15T13:36:30Z,59.8,TA120-T246187
1600176990000,2020-09-15T13:36:30Z,52.2,TA120-T246191
1600176990000,2020-09-15T13:36:30Z,43.2,TA120-T246177
1600176990000,2020-09-15T13:36:30Z,44.4,TA120-T246183
1600176991000,2020-09-15T13:36:31Z,43,TA120-T246177
1600176991000,2020-09-15T13:36:31Z,44.1,TA120-T246183
1600176991000,2020-09-15T13:36:31Z,60.6,TA120-T246187
1600176991000,2020-09-15T13:36:31Z,73.9,TA120-T246184
1600176991000,2020-09-15T13:36:31Z,51.7,TA120-T246191
1600176992000,2020-09-15T13:36:32Z,71.7,TA120-T246184
1600176992000,2020-09-15T13:36:32Z,51.4,TA120-T246191
1600176992000,2020-09-15T13:36:32Z,43.7,TA120-T246183
1600176992000,2020-09-15T13:36:32Z,42.9,TA120-T246177
1600176992000,2020-09-15T13:36:32Z,60.3,TA120-T246187
1600176993000,2020-09-15T13:36:33Z,43.6,TA120-T246177
1600176993000,2020-09-15T13:36:33Z,60.3,TA120-T246187
1600176993000,2020-09-15T13:36:33Z,50.6,TA120-T246191
1600176993000,2020-09-15T13:36:33Z,69,TA120-T246184
1600176993000,2020-09-15T13:36:33Z,44.1,TA120-T246183
1600176994000,2020-09-15T13:36:34Z,66.5,TA120-T246184
1600176994000,2020-09-15T13:36:34Z,44.5,TA120-T246183
1600176994000,2020-09-15T13:36:34Z,60.1,TA120-T246187
1600176994000,2020-09-15T13:36:34Z,44,TA120-T246177
1600176994000,2020-09-15T13:36:34Z,50.8,TA120-T246191
1600176995000,2020-09-15T13:36:35Z,42.9,TA120-T246177
1600176995000,2020-09-15T13:36:35Z,50.9,TA120-T246191
1600176995000,2020-09-15T13:36:35Z,44.2,TA120-T246183
1600176995000,2020-09-15T13:36:35Z,65.2,TA120-T246184
1600176995000,2020-09-15T13:36:35Z,59.6,TA120-T246187
1600176996000,2020-09-15T13:36:36Z,65.2,TA120-T246184
1600176996000,2020-09-15T13:36:36Z,59.5,TA120-T246187
1600176996000,2020-09-15T13:36:36Z,50.4,TA120-T246191
1600176996000,2020-09-15T13:36:36Z,43.4,TA120-T246177
1600176996000,2020-09-15T13:36:36Z,44.5,TA120-T246183
1600176997000,2020-09-15T13:36:37Z,43.5,TA120-T246177
1600176997000,2020-09-15T13:36:37Z,46.4,TA120-T246183
1600176997000,2020-09-15T13:36:37Z,59.7,TA120-T246187
1600176997000,2020-09-15T13:36:37Z,64.6,TA120-T246184
1600176997000,2020-09-15T13:36:37Z,50.9,TA120-T246191
1600176998000,2020-09-15T13:36:38Z,64.9,TA120-T246184
1600176998000,2020-09-15T13:36:38Z,50.8,TA120-T246191
1600176998000,2020-09-15T13:36:38Z,44.5,TA120-T246183
1600176998000,2020-09-15T13:36:38Z,43.5,TA120-T246177
1600176998000,2020-09-15T13:36:38Z,58.5,TA120-T246187
1600176999000,2020-09-15T13:36:39Z,43,TA120-T246177
1600176999000,2020-09-15T13:36:39Z,58,TA120-T246187
1600176999000,2020-09-15T13:36:39Z,49.7,TA120-T246191
1600176999000,2020-09-15T13:36:39Z,64.9,TA120-T246184
1600176999000,2020-09-15T13:36:39Z,44.5,TA120-T246183
1600177000000,2020-09-15T13:36:40Z,65.5,TA120-T246184
1600177000000,2020-09-15T13:36:40Z,44.1,TA120-T246183
1600177000000,2020-09-15T13:36:40Z,58.2,TA120-T246187
1600177000000,2020-09-15T13:36:40Z,43.5,TA120-T246177
1600177000000,2020-09-15T13:36:40Z,49.9,TA120-T246191
1600177001000,2020-09-15T13:36:41Z,45.3,TA120-T246177
1600177001000,2020-09-15T13:36:41Z,50.2,TA120-T246191
1600177001000,2020-09-15T13:36:41Z,44.4,TA120-T246183
1600177001000,2020-09-15T13:36:41Z,65.3,TA120-T246184
1600177001000,2020-09-15T13:36:41Z,58.6,TA120-T246187
1600177002000,2020-09-15T13:36:42Z,65.1,TA120-T246184
1600177002000,2020-09-15T13:36:42Z,59.2,TA120-T246187
1600177002000,2020-09-15T13:36:42Z,49.8,TA120-T246191
1600177002000,2020-09-15T13:36:42Z,45.6,TA120-T246177
1600177002000,2020-09-15T13:36:42Z,44.5,TA120-T246183
1600177003000,2020-09-15T13:36:43Z,47,TA120-T246177
1600177003000,2020-09-15T13:36:43Z,44.1,TA120-T246183
1600177003000,2020-09-15T13:36:43Z,59.6,TA120-T246187
1600177003000,2020-09-15T13:36:43Z,65.6,TA120-T246184
1600177003000,2020-09-15T13:36:43Z,49.8,TA120-T246191
1600177004000,2020-09-15T13:36:44Z,65.7,TA120-T246184
1600177004000,2020-09-15T13:36:44Z,50.6,TA120-T246191
1600177004000,2020-09-15T13:36:44Z,44.2,TA120-T246183
1600177004000,2020-09-15T13:36:44Z,51.6,TA120-T246177
1600177004000,2020-09-15T13:36:44Z,59.3,TA120-T246187
1600177005000,2020-09-15T13:36:45Z,44.8,TA120-T246177
1600177005000,2020-09-15T13:36:45Z,59.9,TA120-T246187
1600177005000,2020-09-15T13:36:45Z,51.1,TA120-T246191
1600177005000,2020-09-15T13:36:45Z,66.6,TA120-T246184
1600177005000,2020-09-15T13:36:45Z,44.3,TA120-T246183
1600177006000,2020-09-15T13:36:46Z,67.3,TA120-T246184
1600177006000,2020-09-15T13:36:46Z,44.2,TA120-T246183
1600177006000,2020-09-15T13:36:46Z,58.6,TA120-T246187
1600177006000,2020-09-15T13:36:46Z,45.5,TA120-T246177
1600177006000,2020-09-15T13:36:46Z,51.2,TA120-T246191
1600177007000,2020-09-15T13:36:47Z,42.8,TA120-T246177
1600177007000,2020-09-15T13:36:47Z,52.3,TA120-T246191
1600177007000,2020-09-15T13:36:47Z,44.3,TA120-T246183
1600177007000,2020-09-15T13:36:47Z,68.6,TA120-T246184
1600177007000,2020-09-15T13:36:47Z,58.1,TA120-T246187
1600177008000,2020-09-15T13:36:48Z,71.2,TA120-T246184
1600177008000,2020-09-15T13:36:48Z,58.3,TA120-T246187
1600177008000,2020-09-15T13:36:48Z,51.9,TA120-T246191
1600177008000,2020-09-15T13:36:48Z,42.7,TA120-T246177
1600177008000,2020-09-15T13:36:48Z,44.2,TA120-T246183
1600177009000,2020-09-15T13:36:49Z,43.6,TA120-T246177
1600177009000,2020-09-15T13:36:49Z,44.3,TA120-T246183
1600177009000,2020-09-15T13:36:49Z,59.6,TA120-T246187
1600177009000,2020-09-15T13:36:49Z,75,TA120-T246184
1600177009000,2020-09-15T13:36:49Z,52.3,TA120-T246191
1600177010000,2020-09-15T13:36:50Z,77,TA120-T246184
1600177010000,2020-09-15T13:36:50Z,52.9,TA120-T246191
1600177010000,2020-09-15T13:36:50Z,44.3,TA120-T246183
1600177010000,2020-09-15T13:36:50Z,52.6,TA120-T246177
1600177010000,2020-09-15T13:36:50Z,58.9,TA120-T246187
1600177011000,2020-09-15T13:36:51Z,58.1,TA120-T246177
1600177011000,2020-09-15T13:36:51Z,59.9,TA120-T246187
1600177011000,2020-09-15T13:36:51Z,52.6,TA120-T246191
1600177011000,2020-09-15T13:36:51Z,77.9,TA120-T246184
1600177011000,2020-09-15T13:36:51Z,44.3,TA120-T246183
1600177012000,2020-09-15T13:36:52Z,76.7,TA120-T246184
1600177012000,2020-09-15T13:36:52Z,44.3,TA120-T246183
1600177012000,2020-09-15T13:36:52Z,60.6,TA120-T246187
1600177012000,2020-09-15T13:36:52Z,56,TA120-T246177
1600177012000,2020-09-15T13:36:52Z,52.5,TA120-T246191
1600177013000,2020-09-15T13:36:53Z,46.4,TA120-T246177
1600177013000,2020-09-15T13:36:53Z,52.1,TA120-T246191
1600177013000,2020-09-15T13:36:53Z,44,TA120-T246183
1600177013000,2020-09-15T13:36:53Z,78.4,TA120-T246184
1600177013000,2020-09-15T13:36:53Z,59.9,TA120-T246187
1600177014000,2020-09-15T13:36:54Z,79.7,TA120-T246184
1600177014000,2020-09-15T13:36:54Z,59.7,TA120-T246187
1600177014000,2020-09-15T13:36:54Z,51.9,TA120-T246191
1600177014000,2020-09-15T13:36:54Z,43.2,TA120-T246177
1600177014000,2020-09-15T13:36:54Z,44.2,TA120-T246183
1600177015000,2020-09-15T13:36:55Z,42.5,TA120-T246177
1600177015000,2020-09-15T13:36:55Z,44.3,TA120-T246183
1600177015000,2020-09-15T13:36:55Z,59.7,TA120-T246187
1600177015000,2020-09-15T13:36:55Z,78.1,TA120-T246184
1600177015000,2020-09-15T13:36:55Z,54.3,TA120-T246191
1600177016000,2020-09-15T13:36:56Z,77,TA120-T246184
1600177016000,2020-09-15T13:36:56Z,56.5,TA120-T246191
1600177016000,2020-09-15T13:36:56Z,44.3,TA120-T246183
1600177016000,2020-09-15T13:36:56Z,42.3,TA120-T246177
1600177016000,2020-09-15T13:36:56Z,59.2,TA120-T246187
1600177017000,2020-09-15T13:36:57Z,41.6,TA120-T246177
1600177017000,2020-09-15T13:36:57Z,59.9,TA120-T246187
1600177017000,2020-09-15T13:36:57Z,58.1,TA120-T246191
1600177017000,2020-09-15T13:36:57Z,75.7,TA120-T246184
1600177017000,2020-09-15T13:36:57Z,44.3,TA120-T246183
1600177018000,2020-09-15T13:36:58Z,74.6,TA120-T246184
1600177018000,2020-09-15T13:36:58Z,44.3,TA120-T246183
1600177018000,2020-09-15T13:36:58Z,59.9,TA120-T246187
1600177018000,2020-09-15T13:36:58Z,41.5,TA120-T246177
1600177018000,2020-09-15T13:36:58Z,58.8,TA120-T246191
1600177019000,2020-09-15T13:36:59Z,41.6,TA120-T246177
1600177019000,2020-09-15T13:36:59Z,58.4,TA120-T246191
1600177019000,2020-09-15T13:36:59Z,44.4,TA120-T246183
1600177019000,2020-09-15T13:36:59Z,73.9,TA120-T246184
1600177019000,2020-09-15T13:36:59Z,59.6,TA120-T246187
1600177020000,2020-09-15T13:37:00Z,73.2,TA120-T246184
1600177020000,2020-09-15T13:37:00Z,59.8,TA120-T246187
1600177020000,2020-09-15T13:37:00Z,57.1,TA120-T246191
1600177020000,2020-09-15T13:37:00Z,41.4,TA120-T246177
1600177020000,2020-09-15T13:37:00Z,43.9,TA120-T246183
1600177021000,2020-09-15T13:37:01Z,42.6,TA120-T246177
1600177021000,2020-09-15T13:37:01Z,44.3,TA120-T246183
1600177021000,2020-09-15T13:37:01Z,60,TA120-T246187
1600177021000,2020-09-15T13:37:01Z,72.1,TA120-T246184
1600177021000,2020-09-15T13:37:01Z,56.2,TA120-T246191
1600177022000,2020-09-15T13:37:02Z,69.9,TA120-T246184
1600177022000,2020-09-15T13:37:02Z,55.7,TA120-T246191
1600177022000,2020-09-15T13:37:02Z,44.3,TA120-T246183
1600177022000,2020-09-15T13:37:02Z,43.2,TA120-T246177
1600177022000,2020-09-15T13:37:02Z,59.9,TA120-T246187
1600177023000,2020-09-15T13:37:03Z,43.9,TA120-T246177
1600177023000,2020-09-15T13:37:03Z,60.4,TA120-T246187
1600177023000,2020-09-15T13:37:03Z,54.5,TA120-T246191
1600177023000,2020-09-15T13:37:03Z,69.3,TA120-T246184
1600177023000,2020-09-15T13:37:03Z,44.1,TA120-T246183
1600177024000,2020-09-15T13:37:04Z,70.1,TA120-T246184
1600177024000,2020-09-15T13:37:04Z,44.1,TA120-T246183
1600177024000,2020-09-15T13:37:04Z,60.4,TA120-T246187
1600177024000,2020-09-15T13:37:04Z,44.3,TA120-T246177
1600177024000,2020-09-15T13:37:04Z,56.5,TA120-T246191
1600177025000,2020-09-15T13:37:05Z,44.3,TA120-T246177
1600177025000,2020-09-15T13:37:05Z,56.1,TA120-T246191
1600177025000,2020-09-15T13:37:05Z,44.7,TA120-T246183
1600177025000,2020-09-15T13:37:05Z,70.8,TA120-T246184
1600177025000,2020-09-15T13:37:05Z,60.8,TA120-T246187
1600177026000,2020-09-15T13:37:06Z,69.5,TA120-T246184
1600177026000,2020-09-15T13:37:06Z,60.4,TA120-T246187
1600177026000,2020-09-15T13:37:06Z,58.2,TA120-T246191
1600177026000,2020-09-15T13:37:06Z,44.3,TA120-T246177
1600177026000,2020-09-15T13:37:06Z,44.5,TA120-T246183
1600177027000,2020-09-15T13:37:07Z,44.1,TA120-T246177
1600177027000,2020-09-15T13:37:07Z,44.4,TA120-T246183
1600177027000,2020-09-15T13:37:07Z,60.8,TA120-T246187
1600177027000,2020-09-15T13:37:07Z,67.6,TA120-T246184
1600177027000,2020-09-15T13:37:07Z,59.7,TA120-T246191
1600177028000,2020-09-15T13:37:08Z,67.3,TA120-T246184
1600177028000,2020-09-15T13:37:08Z,61.5,TA120-T246191
1600177028000,2020-09-15T13:37:08Z,44.1,TA120-T246183
1600177028000,2020-09-15T13:37:08Z,43.8,TA120-T246177
1600177028000,2020-09-15T13:37:08Z,60.8,TA120-T246187
1600177029000,2020-09-15T13:37:09Z,44.3,TA120-T246177
1600177029000,2020-09-15T13:37:09Z,60.8,TA120-T246187
1600177029000,2020-09-15T13:37:09Z,59.4,TA120-T246191
1600177029000,2020-09-15T13:37:09Z,66.6,TA120-T246184
1600177029000,2020-09-15T13:37:09Z,44.2,TA120-T246183
1600177030000,2020-09-15T13:37:10Z,66,TA120-T246184
1600177030000,2020-09-15T13:37:10Z,44.1,TA120-T246183
1600177030000,2020-09-15T13:37:10Z,60.6,TA120-T246187
1600177030000,2020-09-15T13:37:10Z,44.4,TA120-T246177
1600177030000,2020-09-15T13:37:10Z,60.4,TA120-T246191
1600177031000,2020-09-15T13:37:11Z,43.3,TA120-T246177
1600177031000,2020-09-15T13:37:11Z,60,TA120-T246191
1600177031000,2020-09-15T13:37:11Z,44.2,TA120-T246183
1600177031000,2020-09-15T13:37:11Z,64.7,TA120-T246184
1600177031000,2020-09-15T13:37:11Z,60,TA120-T246187
1600177032000,2020-09-15T13:37:12Z,69.4,TA120-T246184
1600177032000,2020-09-15T13:37:12Z,60.2,TA120-T246187
1600177032000,2020-09-15T13:37:12Z,58.2,TA120-T246191
1600177032000,2020-09-15T13:37:12Z,44.3,TA120-T246177
1600177032000,2020-09-15T13:37:12Z,44.3,TA120-T246183
1600177033000,2020-09-15T13:37:13Z,43.7,TA120-T246177
1600177033000,2020-09-15T13:37:13Z,44.3,TA120-T246183
1600177033000,2020-09-15T13:37:13Z,61,TA120-T246187
1600177033000,2020-09-15T13:37:13Z,69.6,TA120-T246184
1600177033000,2020-09-15T13:37:13Z,57.7,TA120-T246191
1600177034000,2020-09-15T13:37:14Z,61.4,TA120-T246184
1600177034000,2020-09-15T13:37:14Z,58,TA120-T246191
1600177034000,2020-09-15T13:37:14Z,44.1,TA120-T246183
1600177034000,2020-09-15T13:37:14Z,43.9,TA120-T246177
1600177034000,2020-09-15T13:37:14Z,61.2,TA120-T246187
1600177035000,2020-09-15T13:37:15Z,43.5,TA120-T246177
1600177035000,2020-09-15T13:37:15Z,61,TA120-T246187
1600177035000,2020-09-15T13:37:15Z,59,TA120-T246191
1600177035000,2020-09-15T13:37:15Z,61.2,TA120-T246184
1600177035000,2020-09-15T13:37:15Z,44.3,TA120-T246183
1600177036000,2020-09-15T13:37:16Z,60.9,TA120-T246184
1600177036000,2020-09-15T13:37:16Z,44.6,TA120-T246183
1600177036000,2020-09-15T13:37:16Z,60.6,TA120-T246187
1600177036000,2020-09-15T13:37:16Z,44.3,TA120-T246177
1600177036000,2020-09-15T13:37:16Z,58.9,TA120-T246191
1600177037000,2020-09-15T13:37:17Z,44.2,TA120-T246177
1600177037000,2020-09-15T13:37:17Z,59.3,TA120-T246191
1600177037000,2020-09-15T13:37:17Z,44.1,TA120-T246183
1600177037000,2020-09-15T13:37:17Z,60.7,TA120-T246184
1600177037000,2020-09-15T13:37:17Z,60.2,TA120-T246187
1600177038000,2020-09-15T13:37:18Z,61.3,TA120-T246184
1600177038000,2020-09-15T13:37:18Z,60.1,TA120-T246187
1600177038000,2020-09-15T13:37:18Z,59.2,TA120-T246191
1600177038000,2020-09-15T13:37:18Z,44.9,TA120-T246177
1600177038000,2020-09-15T13:37:18Z,44.4,TA120-T246183
1600177039000,2020-09-15T13:37:19Z,44.4,TA120-T246177
1600177039000,2020-09-15T13:37:19Z,44.6,TA120-T246183
1600177039000,2020-09-15T13:37:19Z,60.4,TA120-T246187
1600177039000,2020-09-15T13:37:19Z,60.6,TA120-T246184
1600177039000,2020-09-15T13:37:19Z,58.4,TA120-T246191
1600177040000,2020-09-15T13:37:20Z,62,TA120-T246184
1600177040000,2020-09-15T13:37:20Z,58.8,TA120-T246191
1600177040000,2020-09-15T13:37:20Z,44,TA120-T246183
1600177040000,2020-09-15T13:37:20Z,44.3,TA120-T246177
1600177040000,2020-09-15T13:37:20Z,60.6,TA120-T246187
1600177041000,2020-09-15T13:37:21Z,44.4,TA120-T246177
1600177041000,2020-09-15T13:37:21Z,60,TA120-T246187
1600177041000,2020-09-15T13:37:21Z,56.8,TA120-T246191
1600177041000,2020-09-15T13:37:21Z,62.2,TA120-T246184
1600177041000,2020-09-15T13:37:21Z,44.4,TA120-T246183
1600177042000,2020-09-15T13:37:22Z,67.3,TA120-T246184
1600177042000,2020-09-15T13:37:22Z,44.1,TA120-T246183
1600177042000,2020-09-15T13:37:22Z,59.7,TA120-T246187
1600177042000,2020-09-15T13:37:22Z,45.1,TA120-T246177
1600177042000,2020-09-15T13:37:22Z,58.2,TA120-T246191
1600177043000,2020-09-15T13:37:23Z,55.2,TA120-T246177
1600177043000,2020-09-15T13:37:23Z,58,TA120-T246191
1600177043000,2020-09-15T13:37:23Z,44.3,TA120-T246183
1600177043000,2020-09-15T13:37:23Z,65.5,TA120-T246184
1600177043000,2020-09-15T13:37:23Z,60.7,TA120-T246187
1600177044000,2020-09-15T13:37:24Z,66.4,TA120-T246184
1600177044000,2020-09-15T13:37:24Z,60.5,TA120-T246187
1600177044000,2020-09-15T13:37:24Z,59.5,TA120-T246191
1600177044000,2020-09-15T13:37:24Z,56.2,TA120-T246177
1600177044000,2020-09-15T13:37:24Z,44.1,TA120-T246183
1600177045000,2020-09-15T13:37:25Z,46.8,TA120-T246177
1600177045000,2020-09-15T13:37:25Z,44.2,TA120-T246183
1600177045000,2020-09-15T13:37:25Z,60.8,TA120-T246187
1600177045000,2020-09-15T13:37:25Z,68.4,TA120-T246184
1600177045000,2020-09-15T13:37:25Z,57,TA120-T246191
1600177046000,2020-09-15T13:37:26Z,67.5,TA120-T246184
1600177046000,2020-09-15T13:37:26Z,56,TA120-T246191
1600177046000,2020-09-15T13:37:26Z,44.6,TA120-T246183
1600177046000,2020-09-15T13:37:26Z,46.1,TA120-T246177
1600177046000,2020-09-15T13:37:26Z,60.7,TA120-T246187
1600177047000,2020-09-15T13:37:27Z,43.4,TA120-T246177
1600177047000,2020-09-15T13:37:27Z,60.5,TA120-T246187
1600177047000,2020-09-15T13:37:27Z,55.4,TA120-T246191
1600177047000,2020-09-15T13:37:27Z,63,TA120-T246184
1600177047000,2020-09-15T13:37:27Z,44.3,TA120-T246183
1600177048000,2020-09-15T13:37:28Z,61.5,TA120-T246184
1600177048000,2020-09-15T13:37:28Z,44.3,TA120-T246183
1600177048000,2020-09-15T13:37:28Z,59.6,TA120-T246187
1600177048000,2020-09-15T13:37:28Z,43,TA120-T246177
1600177048000,2020-09-15T13:37:28Z,55.8,TA120-T246191
1600177049000,2020-09-15T13:37:29Z,43.3,TA120-T246177
1600177049000,2020-09-15T13:37:29Z,54.9,TA120-T246191
1600177049000,2020-09-15T13:37:29Z,44.4,TA120-T246183
1600177049000,2020-09-15T13:37:29Z,60.1,TA120-T246184
1600177049000,2020-09-15T13:37:29Z,59.3,TA120-T246187
1600177050000,2020-09-15T13:37:30Z,59.5,TA120-T246184
1600177050000,2020-09-15T13:37:30Z,60.4,TA120-T246187
1600177050000,2020-09-15T13:37:30Z,55.5,TA120-T246191
1600177050000,2020-09-15T13:37:30Z,43,TA120-T246177
1600177050000,2020-09-15T13:37:30Z,44.1,TA120-T246183
1600177051000,2020-09-15T13:37:31Z,43.1,TA120-T246177
1600177051000,2020-09-15T13:37:31Z,44.6,TA120-T246183
1600177051000,2020-09-15T13:37:31Z,59.7,TA120-T246187
1600177051000,2020-09-15T13:37:31Z,59,TA120-T246184
1600177051000,2020-09-15T13:37:31Z,56,TA120-T246191
1600177052000,2020-09-15T13:37:32Z,58.4,TA120-T246184
1600177052000,2020-09-15T13:37:32Z,57.1,TA120-T246191
1600177052000,2020-09-15T13:37:32Z,44.3,TA120-T246183
1600177052000,2020-09-15T13:37:32Z,42.7,TA120-T246177
1600177052000,2020-09-15T13:37:32Z,59.4,TA120-T246187
1600177053000,2020-09-15T13:37:33Z,42.5,TA120-T246177
1600177053000,2020-09-15T13:37:33Z,59,TA120-T246187
1600177053000,2020-09-15T13:37:33Z,58.9,TA120-T246191
1600177053000,2020-09-15T13:37:33Z,59.9,TA120-T246184
1600177053000,2020-09-15T13:37:33Z,44.3,TA120-T246183
1600177054000,2020-09-15T13:37:34Z,60.6,TA120-T246184
1600177054000,2020-09-15T13:37:34Z,44.1,TA120-T246183
1600177054000,2020-09-15T13:37:34Z,59.3,TA120-T246187
1600177054000,2020-09-15T13:37:34Z,42.4,TA120-T246177
1600177054000,2020-09-15T13:37:34Z,58.8,TA120-T246191
1600177055000,2020-09-15T13:37:35Z,43.3,TA120-T246177
1600177055000,2020-09-15T13:37:35Z,57.6,TA120-T246191
1600177055000,2020-09-15T13:37:35Z,44.1,TA120-T246183
1600177055000,2020-09-15T13:37:35Z,61.7,TA120-T246184
1600177055000,2020-09-15T13:37:35Z,60.1,TA120-T246187
1600177056000,2020-09-15T13:37:36Z,62,TA120-T246184
1600177056000,2020-09-15T13:37:36Z,60.2,TA120-T246187
1600177056000,2020-09-15T13:37:36Z,57,TA120-T246191
1600177056000,2020-09-15T13:37:36Z,43.5,TA120-T246177
1600177056000,2020-09-15T13:37:36Z,44.1,TA120-T246183
1600177057000,2020-09-15T13:37:37Z,43.8,TA120-T246177
1600177057000,2020-09-15T13:37:37Z,44.2,TA120-T246183
1600177057000,2020-09-15T13:37:37Z,59.8,TA120-T246187
1600177057000,2020-09-15T13:37:37Z,62.9,TA120-T246184
1600177057000,2020-09-15T13:37:37Z,55.8,TA120-T246191
1600177058000,2020-09-15T13:37:38Z,64.5,TA120-T246184
1600177058000,2020-09-15T13:37:38Z,57.6,TA120-T246191
1600177058000,2020-09-15T13:37:38Z,44.2,TA120-T246183
1600177058000,2020-09-15T13:37:38Z,42.8,TA120-T246177
1600177058000,2020-09-15T13:37:38Z,60.2,TA120-T246187
1600177059000,2020-09-15T13:37:39Z,44.4,TA120-T246177
1600177059000,2020-09-15T13:37:39Z,60.9,TA120-T246187
1600177059000,2020-09-15T13:37:39Z,61.9,TA120-T246191
1600177059000,2020-09-15T13:37:39Z,66.2,TA120-T246184
1600177059000,2020-09-15T13:37:39Z,44.1,TA120-T246183
1600177060000,2020-09-15T13:37:40Z,70.6,TA120-T246184
1600177060000,2020-09-15T13:37:40Z,44.3,TA120-T246183
1600177060000,2020-09-15T13:37:40Z,61.1,TA120-T246187
1600177060000,2020-09-15T13:37:40Z,45.6,TA120-T246177
1600177060000,2020-09-15T13:37:40Z,62.3,TA120-T246191
1600177061000,2020-09-15T13:37:41Z,44.4,TA120-T246177
1600177061000,2020-09-15T13:37:41Z,57.9,TA120-T246191
1600177061000,2020-09-15T13:37:41Z,44.1,TA120-T246183
1600177061000,2020-09-15T13:37:41Z,69.6,TA120-T246184
1600177061000,2020-09-15T13:37:41Z,61.3,TA120-T246187
1600177062000,2020-09-15T13:37:42Z,67.8,TA120-T246184
1600177062000,2020-09-15T13:37:42Z,60.6,TA120-T246187
1600177062000,2020-09-15T13:37:42Z,56.2,TA120-T246191
1600177062000,2020-09-15T13:37:42Z,43.9,TA120-T246177
1600177062000,2020-09-15T13:37:42Z,44.3,TA120-T246183
1600177063000,2020-09-15T13:37:43Z,43.4,TA120-T246177
1600177063000,2020-09-15T13:37:43Z,44,TA120-T246183
1600177063000,2020-09-15T13:37:43Z,60.9,TA120-T246187
1600177063000,2020-09-15T13:37:43Z,67.6,TA120-T246184
1600177063000,2020-09-15T13:37:43Z,54.9,TA120-T246191
1600177064000,2020-09-15T13:37:44Z,69.2,TA120-T246184
1600177064000,2020-09-15T13:37:44Z,54.5,TA120-T246191
