time,readable_time,dBA,dev-id
1625146364000,2021-07-01T13:32:44Z,53.9,TA120-T246191
1625146368000,2021-07-01T13:32:48Z,45.9,TA120-T246183
1625146413000,2021-07-01T13:33:33Z,70.6,TA120-T246184
1625146417000,2021-07-01T13:33:37Z,55.4,TA120-T246187
1625146424000,2021-07-01T13:33:44Z,55.4,TA120-T246191
1625146428000,2021-07-01T13:33:48Z,45.8,TA120-T246183
1625146473000,2021-07-01T13:34:33Z,72,TA120-T246184
1625146477000,2021-07-01T13:34:37Z,54.2,TA120-T246187
1625146484000,2021-07-01T13:34:44Z,56.9,TA120-T246191
1625146488000,2021-07-01T13:34:48Z,46.1,TA120-T246183
1625146533000,2021-07-01T13:35:33Z,71.1,TA120-T246184
1625146537000,2021-07-01T13:35:37Z,54.4,TA120-T246187
1625146544000,2021-07-01T13:35:44Z,54.5,TA120-T246191
1625146548000,2021-07-01T13:35:48Z,45.7,TA120-T246183
1625146593000,2021-07-01T13:36:33Z,70.1,TA120-T246184
1625146597000,2021-07-01T13:36:37Z,54.9,TA120-T246187
1625146604000,2021-07-01T13:36:44Z,58,TA120-T246191
1625146608000,2021-07-01T13:36:48Z,46.1,TA120-T246183
1625146653000,2021-07-01T13:37:33Z,72.1,TA120-T246184
1625146657000,2021-07-01T13:37:37Z,53.9,TA120-T246187
1625146664000,2021-07-01T13:37:44Z,56.6,TA120-T246191
1625146668000,2021-07-01T13:37:48Z,45.7,TA120-T246183
1625146713000,2021-07-01T13:38:33Z,67.5,TA120-T246184
1625146717000,2021-07-01T13:38:37Z,53.1,TA120-T246187
1625146724000,2021-07-01T13:38:44Z,59.5,TA120-T246191
1625146728000,2021-07-01T13:38:48Z,45.7,TA120-T246183
1625146773000,2021-07-01T13:39:33Z,67.9,TA120-T246184
1625146777000,2021-07-01T13:39:37Z,52.2,TA120-T246187
1625146784000,2021-07-01T13:39:44Z,55.6,TA120-T246191
1625146788000,2021-07-01T13:39:48Z,45.7,TA120-T246183
1625146833000,2021-07-01T13:40:33Z,71.3,TA120-T246184
1625146837000,2021-07-01T13:40:37Z,53.6,TA120-T246187
1625146844000,2021-07-01T13:40:44Z,56,TA120-T246191
1625146848000,2021-07-01T13:40:48Z,45.7,TA120-T246183
1625146893000,2021-07-01T13:41:33Z,70.5,TA120-T246184
1625146897000,2021-07-01T13:41:37Z,53.5,TA120-T246187
1625146904000,2021-07-01T13:41:44Z,57.8,TA120-T246191
1625146908000,2021-07-01T13:41:48Z,45.7,TA120-T246183
1625146953000,2021-07-01T13:42:33Z,64.5,TA120-T246184
1625146957000,2021-07-01T13:42:37Z,54.9,TA120-T246187
1625146964000,2021-07-01T13:42:44Z,59.8,TA120-T246191
1625146968000,2021-07-01T13:42:48Z,45.7,TA120-T246183
1625147013000,2021-07-01T13:43:33Z,72.4,TA120-T246184
1625147017000,2021-07-01T13:43:37Z,54.8,TA120-T246187
1625147024000,2021-07-01T13:43:44Z,55.5,TA120-T246191
1625147028000,2021-07-01T13:43:48Z,45.9,TA120-T246183
1625147073000,2021-07-01T13:44:33Z,72.8,TA120-T246184
1625147077000,2021-07-01T13:44:37Z,55.1,TA120-T246187
1625147084000,2021-07-01T13:44:44Z,56.7,TA120-T246191
1625147088000,2021-07-01T13:44:48Z,45.9,TA120-T246183
1625147133000,2021-07-01T13:45:33Z,71.3,TA120-T246184
1625147137000,2021-07-01T13:45:37Z,55.6,TA120-T246187
1625147144000,2021-07-01T13:45:44Z,56.2,TA120-T246191
1625147148000,2021-07-01T13:45:48Z,45.9,TA120-T246183
1625147193000,2021-07-01T13:46:33Z,68.2,TA120-T246184
1625147197000,2021-07-01T13:46:37Z,55.4,TA120-T246187
1625147204000,2021-07-01T13:46:44Z,56.1,TA120-T246191
1625147208000,2021-07-01T13:46:48Z,45.9,TA120-T246183
1625147253000,2021-07-01T13:47:33Z,70.5,TA120-T246184
1625147257000,2021-07-01T13:47:37Z,56.3,TA120-T246187
1625147264000,2021-07-01T13:47:44Z,57.4,TA120-T246191
1625147268000,2021-07-01T13:47:48Z,46.1,TA120-T246183
1625147313000,2021-07-01T13:48:33Z,69.7,TA120-T246184
1625147317000,2021-07-01T13:48:37Z,55.4,TA120-T246187
1625147324000,2021-07-01T13:48:44Z,57.4,TA120-T246191
1625147328000,2021-07-01T13:48:48Z,45.6,TA120-T246183
1625147373000,2021-07-01T13:49:33Z,73.7,TA120-T246184
1625147377000,2021-07-01T13:49:37Z,54.4,TA120-T246187
1625147384000,2021-07-01T13:49:44Z,54.6,TA120-T246191
1625147388000,2021-07-01T13:49:48Z,45.7,TA120-T246183
1625147433000,2021-07-01T13:50:33Z,72.1,TA120-T246184
1625147437000,2021-07-01T13:50:37Z,53.5,TA120-T246187
1625147444000,2021-07-01T13:50:44Z,55.6,TA120-T246191
1625147448000,2021-07-01T13:50:48Z,45.6,TA120-T246183
1625147493000,2021-07-01T13:51:33Z,67.2,TA120-T246184
1625147497000,2021-07-01T13:51:37Z,54,TA120-T246187
1625147504000,2021-07-01T13:51:44Z,56.5,TA120-T246191
1625147508000,2021-07-01T13:51:48Z,45.7,TA120-T246183
1625147553000,2021-07-01T13:52:33Z,71.5,TA120-T246184
1625147557000,2021-07-01T13:52:37Z,53.2,TA120-T246187
1625147564000,2021-07-01T13:52:44Z,55.1,TA120-T246191
1625147568000,2021-07-01T13:52:48Z,45.9,TA120-T246183
1625147613000,2021-07-01T13:53:33Z,71.5,TA120-T246184
1625147617000,2021-07-01T13:53:37Z,50.7,TA120-T246187
1625147624000,2021-07-01T13:53:44Z,56.5,TA120-T246191
1625147628000,2021-07-01T13:53:48Z,45.6,TA120-T246183
1625147673000,2021-07-01T13:54:33Z,71.5,TA120-T246184
1625147677000,2021-07-01T13:54:37Z,53.2,TA120-T246187
1625147684000,2021-07-01T13:54:44Z,56.3,TA120-T246191
1625147688000,2021-07-01T13:54:48Z,45.7,TA120-T246183
1625147733000,2021-07-01T13:55:33Z,69.4,TA120-T246184
1625147737000,2021-07-01T13:55:37Z,53.3,TA120-T246187
1625147744000,2021-07-01T13:55:44Z,56.4,TA120-T246191
1625147748000,2021-07-01T13:55:48Z,45.8,TA120-T246183
1625147793000,2021-07-01T13:56:33Z,71.8,TA120-T246184
1625147797000,2021-07-01T13:56:37Z,52.5,TA120-T246187
1625147804000,2021-07-01T13:56:44Z,54.9,TA120-T246191
1625147808000,2021-07-01T13:56:48Z,45.7,TA120-T246183
1625147853000,2021-07-01T13:57:33Z,68.6,TA120-T246184
1625147857000,2021-07-01T13:57:37Z,52.6,TA120-T246187
1625147864000,2021-07-01T13:57:44Z,55.5,TA120-T246191
1625147868000,2021-07-01T13:57:48Z,45.6,TA120-T246183
1625147913000,2021-07-01T13:58:33Z,69.9,TA120-T246184
1625147917000,2021-07-01T13:58:37Z,52.9,TA120-T246187
1625147924000,2021-07-01T13:58:44Z,55,TA120-T246191
1625147928000,2021-07-01T13:58:48Z,45.7,TA120-T246183
1625147973000,2021-07-01T13:59:33Z,70.4,TA120-T246184
1625147977000,2021-07-01T13:59:37Z,52.4,TA120-T246187
1625147984000,2021-07-01T13:59:44Z,53.5,TA120-T246191
1625147988000,2021-07-01T13:59:48Z,45.6,TA120-T246183
1625148033000,2021-07-01T14:00:33Z,70.9,TA120-T246184
1625148037000,2021-07-01T14:00:37Z,55.3,TA120-T246187
1625148044000,2021-07-01T14:00:44Z,56.2,TA120-T246191
1625148048000,2021-07-01T14:00:48Z,45.7,TA120-T246183
1625148093000,2021-07-01T14:01:33Z,72,TA120-T246184
1625148097000,2021-07-01T14:01:37Z,53.6,TA120-T246187
1625148104000,2021-07-01T14:01:44Z,54.2,TA120-T246191
1625148108000,2021-07-01T14:01:48Z,46.1,TA120-T246183
1625148153000,2021-07-01T14:02:33Z,71,TA120-T246184
1625148157000,2021-07-01T14:02:37Z,51.2,TA120-T246187
1625148164000,2021-07-01T14:02:44Z,55,TA120-T246191
1625148168000,2021-07-01T14:02:48Z,46,TA120-T246183
1625148213000,2021-07-01T14:03:33Z,69.5,TA120-T246184
1625148217000,2021-07-01T14:03:37Z,54,TA120-T246187
1625148224000,2021-07-01T14:03:44Z,55,TA120-T246191
1625148228000,2021-07-01T14:03:48Z,45.8,TA120-T246183
1625148273000,2021-07-01T14:04:33Z,68.7,TA120-T246184
1625148277000,2021-07-01T14:04:37Z,53.7,TA120-T246187
1625148284000,2021-07-01T14:04:44Z,58.8,TA120-T246191
1625148288000,2021-07-01T14:04:48Z,45.7,TA120-T246183
1625148333000,2021-07-01T14:05:33Z,70.7,TA120-T246184
1625148337000,2021-07-01T14:05:37Z,52.2,TA120-T246187
1625148344000,2021-07-01T14:05:44Z,56.1,TA120-T246191
1625148348000,2021-07-01T14:05:48Z,45.8,TA120-T246183
1625148393000,2021-07-01T14:06:33Z,69.6,TA120-T246184
1625148397000,2021-07-01T14:06:37Z,53.8,TA120-T246187
1625148404000,2021-07-01T14:06:44Z,56.1,TA120-T246191
1625148408000,2021-07-01T14:06:48Z,51.2,TA120-T246183
1625148453000,2021-07-01T14:07:33Z,70.5,TA120-T246184
1625148457000,2021-07-01T14:07:37Z,56.4,TA120-T246187
1625148464000,2021-07-01T14:07:44Z,55.3,TA120-T246191
1625148468000,2021-07-01T14:07:48Z,41.6,TA120-T246183
1625148513000,2021-07-01T14:08:33Z,71.3,TA120-T246184
1625148517000,2021-07-01T14:08:37Z,53.9,TA120-T246187
1625148524000,2021-07-01T14:08:44Z,54.8,TA120-T246191
1625148528000,2021-07-01T14:08:48Z,56,TA120-T246183
1625148573000,2021-07-01T14:09:33Z,65.4,TA120-T246184
1625148577000,2021-07-01T14:09:37Z,54.9,TA120-T246187
1625148584000,2021-07-01T14:09:44Z,56.6,TA120-T246191
1625148588000,2021-07-01T14:09:48Z,36,TA120-T246183
1625148633000,2021-07-01T14:10:33Z,73.2,TA120-T246184
1625148637000,2021-07-01T14:10:37Z,55,TA120-T246187
1625148644000,2021-07-01T14:10:44Z,53.6,TA120-T246191
1625148648000,2021-07-01T14:10:48Z,35.8,TA120-T246183
1625148693000,2021-07-01T14:11:33Z,71.6,TA120-T246184
1625148697000,2021-07-01T14:11:37Z,53,TA120-T246187
1625148704000,2021-07-01T14:11:44Z,56.2,TA120-T246191
1625148708000,2021-07-01T14:11:48Z,35.2,TA120-T246183
1625148753000,2021-07-01T14:12:33Z,71.3,TA120-T246184
1625148757000,2021-07-01T14:12:37Z,53.7,TA120-T246187
1625148764000,2021-07-01T14:12:44Z,55.6,TA120-T246191
1625148768000,2021-07-01T14:12:48Z,35.4,TA120-T246183
1625148813000,2021-07-01T14:13:33Z,75.6,TA120-T246184
1625148817000,2021-07-01T14:13:37Z,53.5,TA120-T246187
1625148824000,2021-07-01T14:13:44Z,56.4,TA120-T246191
1625148828000,2021-07-01T14:13:48Z,37.8,TA120-T246183
1625148873000,2021-07-01T14:14:33Z,70.7,TA120-T246184
1625148877000,2021-07-01T14:14:37Z,53,TA120-T246187
1625148884000,2021-07-01T14:14:44Z,61.1,TA120-T246191
1625148888000,2021-07-01T14:14:48Z,56.3,TA120-T246183
1625148933000,2021-07-01T14:15:33Z,67.8,TA120-T246184
1625148937000,2021-07-01T14:15:37Z,55,TA120-T246187
1625148944000,2021-07-01T14:15:44Z,57.3,TA120-T246191
1625148948000,2021-07-01T14:15:48Z,48.8,TA120-T246183
1625148993000,2021-07-01T14:16:33Z,71.5,TA120-T246184
1625148997000,2021-07-01T14:16:37Z,55.6,TA120-T246187
1625149004000,2021-07-01T14:16:44Z,60.1,TA120-T246191
1625149008000,2021-07-01T14:16:48Z,40.4,TA120-T246183
1625149053000,2021-07-01T14:17:33Z,69.2,TA120-T246184
1625149057000,2021-07-01T14:17:37Z,54.7,TA120-T246187
1625149064000,2021-07-01T14:17:44Z,61.7,TA120-T246191
1625149068000,2021-07-01T14:17:48Z,40.2,TA120-T246183
1625149113000,2021-07-01T14:18:33Z,71.7,TA120-T246184
1625149117000,2021-07-01T14:18:37Z,54.4,TA120-T246187
1625149124000,2021-07-01T14:18:44Z,52.8,TA120-T246191
1625149128000,2021-07-01T14:18:48Z,40.2,TA120-T246183
1625149173000,2021-07-01T14:19:33Z,70.2,TA120-T246184
1625149177000,2021-07-01T14:19:37Z,55.8,TA120-T246187
1625149184000,2021-07-01T14:19:44Z,56.3,TA120-T246191
1625149188000,2021-07-01T14:19:48Z,39.3,TA120-T246183
1625149233000,2021-07-01T14:20:33Z,70.4,TA120-T246184
1625149237000,2021-07-01T14:20:37Z,54.5,TA120-T246187
1625149244000,2021-07-01T14:20:44Z,57.1,TA120-T246191
1625149248000,2021-07-01T14:20:48Z,40.1,TA120-T246183
1625149293000,2021-07-01T14:21:33Z,71.3,TA120-T246184
1625149297000,2021-07-01T14:21:37Z,53,TA120-T246187
1625149304000,2021-07-01T14:21:44Z,55.8,TA120-T246191
1625149308000,2021-07-01T14:21:48Z,38.9,TA120-T246183
1625149353000,2021-07-01T14:22:33Z,72.3,TA120-T246184
1625149357000,2021-07-01T14:22:37Z,51.8,TA120-T246187
1625149364000,2021-07-01T14:22:44Z,54.6,TA120-T246191
1625149368000,2021-07-01T14:22:48Z,38.2,TA120-T246183
1625149413000,2021-07-01T14:23:33Z,65.1,TA120-T246184
1625149417000,2021-07-01T14:23:37Z,50.8,TA120-T246187
1625149424000,2021-07-01T14:23:44Z,50.9,TA120-T246191
1625149428000,2021-07-01T14:23:48Z,37.1,TA120-T246183
1625149473000,2021-07-01T14:24:33Z,71.3,TA120-T246184
1625149477000,2021-07-01T14:24:37Z,53.4,TA120-T246187
1625149484000,2021-07-01T14:24:44Z,55.2,TA120-T246191
1625149488000,2021-07-01T14:24:48Z,35.9,TA120-T246183
1625149533000,2021-07-01T14:25:33Z,71.4,TA120-T246184
1625149537000,2021-07-01T14:25:37Z,52.3,TA120-T246187
1625149544000,2021-07-01T14:25:44Z,54.6,TA120-T246191
1625149548000,2021-07-01T14:25:48Z,36.6,TA120-T246183
1625149593000,2021-07-01T14:26:33Z,68.3,TA120-T246184
1625149597000,2021-07-01T14:26:37Z,51.7,TA120-T246187
1625149604000,2021-07-01T14:26:44Z,56.4,TA120-T246191
1625149608000,2021-07-01T14:26:48Z,40,TA120-T246183
1625149653000,2021-07-01T14:27:33Z,68.7,TA120-T246184
1625149657000,2021-07-01T14:27:37Z,51.2,TA120-T246187
1625149664000,2021-07-01T14:27:44Z,56.2,TA120-T246191
1625149668000,2021-07-01T14:27:48Z,55,TA120-T246183
1625149713000,2021-07-01T14:28:33Z,66.9,TA120-T246184
1625149717000,2021-07-01T14:28:37Z,53.4,TA120-T246187
1625149724000,2021-07-01T14:28:44Z,54.2,TA120-T246191
1625149728000,2021-07-01T14:28:48Z,47.5,TA120-T246183
1625149773000,2021-07-01T14:29:33Z,70.9,TA120-T246184
1625149777000,2021-07-01T14:29:37Z,52.5,TA120-T246187
1625149784000,2021-07-01T14:29:44Z,55.4,TA120-T246191
1625149788000,2021-07-01T14:29:48Z,52.9,TA120-T246183
1625149833000,2021-07-01T14:30:33Z,71.4,TA120-T246184
1625149837000,2021-07-01T14:30:37Z,52.9,TA120-T246187
1625149844000,2021-07-01T14:30:44Z,56.4,TA120-T246191
1625149848000,2021-07-01T14:30:48Z,49.4,TA120-T246183
1625149893000,2021-07-01T14:31:33Z,72.9,TA120-T246184
1625149897000,2021-07-01T14:31:37Z,52.7,TA120-T246187
1625149904000,2021-07-01T14:31:44Z,54.7,TA120-T246191
1625149908000,2021-07-01T14:31:48Z,55.4,TA120-T246183
1625149953000,2021-07-01T14:32:33Z,73.1,TA120-T246184
1625149957000,2021-07-01T14:32:37Z,51.9,TA120-T246187
1625149964000,2021-07-01T14:32:44Z,54.3,TA120-T246191
1625149968000,2021-07-01T14:32:48Z,36.3,TA120-T246183
1625150013000,2021-07-01T14:33:33Z,71.5,TA120-T246184
1625150017000,2021-07-01T14:33:37Z,51.4,TA120-T246187
1625150024000,2021-07-01T14:33:44Z,54,TA120-T246191
1625150028000,2021-07-01T14:33:48Z,36,TA120-T246183
1625150073000,2021-07-01T14:34:33Z,69.2,TA120-T246184
1625150077000,2021-07-01T14:34:37Z,51.1,TA120-T246187
1625150084000,2021-07-01T14:34:44Z,58.1,TA120-T246191
1625150088000,2021-07-01T14:34:48Z,36.1,TA120-T246183
1625150133000,2021-07-01T14:35:33Z,63.3,TA120-T246184
1625150137000,2021-07-01T14:35:37Z,52.4,TA120-T246187
1625150144000,2021-07-01T14:35:44Z,57.4,TA120-T246191
1625150148000,2021-07-01T14:35:48Z,38.5,TA120-T246183
1625150193000,2021-07-01T14:36:33Z,69.3,TA120-T246184
1625150197000,2021-07-01T14:36:37Z,53,TA120-T246187
1625150204000,2021-07-01T14:36:44Z,64.8,TA120-T246191
1625150208000,2021-07-01T14:36:48Z,36.1,TA120-T246183
1625150253000,2021-07-01T14:37:33Z,70.8,TA120-T246184
1625150257000,2021-07-01T14:37:37Z,52,TA120-T246187
1625150264000,2021-07-01T14:37:44Z,61.5,TA120-T246191
1625150268000,2021-07-01T14:37:48Z,36.6,TA120-T246183
1625150313000,2021-07-01T14:38:33Z,71.5,TA120-T246184
1625150317000,2021-07-01T14:38:37Z,51,TA120-T246187
1625150324000,2021-07-01T14:38:44Z,58.2,TA120-T246191
1625150328000,2021-07-01T14:38:48Z,35.8,TA120-T246183
1625150373000,2021-07-01T14:39:33Z,68.8,TA120-T246184
1625150377000,2021-07-01T14:39:37Z,53.3,TA120-T246187
1625150384000,2021-07-01T14:39:44Z,56.2,TA120-T246191
1625150388000,2021-07-01T14:39:48Z,35.7,TA120-T246183
1625150433000,2021-07-01T14:40:33Z,72.1,TA120-T246184
1625150437000,2021-07-01T14:40:37Z,54.3,TA120-T246187
1625150444000,2021-07-01T14:40:44Z,57.6,TA120-T246191
1625150448000,2021-07-01T14:40:48Z,35.9,TA120-T246183
1625150493000,2021-07-01T14:41:33Z,66,TA120-T246184
1625150497000,2021-07-01T14:41:37Z,54.3,TA120-T246187
1625150504000,2021-07-01T14:41:44Z,51.5,TA120-T246191
1625150508000,2021-07-01T14:41:48Z,36.2,TA120-T246183
1625150553000,2021-07-01T14:42:33Z,66.4,TA120-T246184
1625150557000,2021-07-01T14:42:37Z,51.4,TA120-T246187
1625150564000,2021-07-01T14:42:44Z,57.7,TA120-T246191
1625150568000,2021-07-01T14:42:48Z,36.3,TA120-T246183
1625150613000,2021-07-01T14:43:33Z,72.3,TA120-T246184
1625150617000,2021-07-01T14:43:37Z,54.1,TA120-T246187
1625150624000,2021-07-01T14:43:44Z,56.9,TA120-T246191
1625150628000,2021-07-01T14:43:48Z,36.1,TA120-T246183
1625150673000,2021-07-01T14:44:33Z,69.2,TA120-T246184
1625150677000,2021-07-01T14:44:37Z,53,TA120-T246187
1625150684000,2021-07-01T14:44:44Z,56.1,TA120-T246191
1625150688000,2021-07-01T14:44:48Z,35.8,TA120-T246183
1625150733000,2021-07-01T14:45:33Z,69.4,TA120-T246184
1625150737000,2021-07-01T14:45:37Z,52.1,TA120-T246187
1625150744000,2021-07-01T14:45:44Z,65.5,TA120-T246191
1625150748000,2021-07-01T14:45:48Z,36.5,TA120-T246183
1625150793000,2021-07-01T14:46:33Z,68.6,TA120-T246184
1625150797000,2021-07-01T14:46:37Z,54,TA120-T246187
1625150804000,2021-07-01T14:46:44Z,59,TA120-T246191
1625150808000,2021-07-01T14:46:48Z,36.9,TA120-T246183
1625150853000,2021-07-01T14:47:33Z,71.1,TA120-T246184
1625150857000,2021-07-01T14:47:37Z,53.8,TA120-T246187
1625150864000,2021-07-01T14:47:44Z,55.4,TA120-T246191
1625150868000,2021-07-01T14:47:48Z,35.9,TA120-T246183
1625150913000,2021-07-01T14:48:33Z,64.7,TA120-T246184
1625150917000,2021-07-01T14:48:37Z,52.7,TA120-T246187
1625150924000,2021-07-01T14:48:44Z,55.7,TA120-T246191
1625150928000,2021-07-01T14:48:48Z,35.8,TA120-T246183
1625150973000,2021-07-01T14:49:33Z,70.9,TA120-T246184
1625150977000,2021-07-01T14:49:37Z,54.6,TA120-T246187
1625150984000,2021-07-01T14:49:44Z,54.8,TA120-T246191
1625150988000,2021-07-01T14:49:48Z,35.8,TA120-T246183
1625151033000,2021-07-01T14:50:33Z,73,TA120-T246184
1625151037000,2021-07-01T14:50:37Z,52.7,TA120-T246187
1625151044000,2021-07-01T14:50:44Z,54.6,TA120-T246191
1625151048000,2021-07-01T14:50:48Z,36.1,TA120-T246183
1625151093000,2021-07-01T14:51:33Z,71,TA120-T246184
1625151097000,2021-07-01T14:51:37Z,52.6,TA120-T246187
1625151104000,2021-07-01T14:51:44Z,55.8,TA120-T246191
1625151108000,2021-07-01T14:51:48Z,36.4,TA120-T246183
1625151153000,2021-07-01T14:52:33Z,69.7,TA120-T246184
1625151157000,2021-07-01T14:52:37Z,52.4,TA120-T246187
1625151164000,2021-07-01T14:52:44Z,54.3,TA120-T246191
1625151168000,2021-07-01T14:52:48Z,36.3,TA120-T246183
1625151213000,2021-07-01T14:53:33Z,72.8,TA120-T246184
1625151217000,2021-07-01T14:53:37Z,51.5,TA120-T246187
1625151224000,2021-07-01T14:53:44Z,57.1,TA120-T246191
1625151228000,2021-07-01T14:53:48Z,36,TA120-T246183
1625151273000,2021-07-01T14:54:33Z,69.4,TA120-T246184
1625151277000,2021-07-01T14:54:37Z,51.4,TA120-T246187
1625151284000,2021-07-01T14:54:44Z,56.4,TA120-T246191
1625151288000,2021-07-01T14:54:48Z,35.7,TA120-T246183
1625151333000,2021-07-01T14:55:33Z,69.9,TA120-T246184
1625151337000,2021-07-01T14:55:37Z,51.4,TA120-T246187
1625151344000,2021-07-01T14:55:44Z,55.5,TA120-T246191
1625151348000,2021-07-01T14:55:48Z,36.2,TA120-T246183
1625151393000,2021-07-01T14:56:33Z,69.1,TA120-T246184
1625151397000,2021-07-01T14:56:37Z,52.1,TA120-T246187
1625151404000,2021-07-01T14:56:44Z,57.6,TA120-T246191
1625151408000,2021-07-01T14:56:48Z,36.3,TA120-T246183
1625151453000,2021-07-01T14:57:33Z,70.4,TA120-T246184
1625151457000,2021-07-01T14:57:37Z,59.5,TA120-T246187
1625151464000,2021-07-01T14:57:44Z,53.7,TA120-T246191
1625151468000,2021-07-01T14:57:48Z,35.9,TA120-T246183
1625151513000,2021-07-01T14:58:33Z,69.9,TA120-T246184
1625151517000,2021-07-01T14:58:37Z,53.9,TA120-T246187
1625151524000,2021-07-01T14:58:44Z,55.7,TA120-T246191
1625151528000,2021-07-01T14:58:48Z,36,TA120-T246183
1625151573000,2021-07-01T14:59:33Z,68.5,TA120-T246184
1625151577000,2021-07-01T14:59:37Z,52.4,TA120-T246187
1625151584000,2021-07-01T14:59:44Z,54.2,TA120-T246191
1625151588000,2021-07-01T14:59:48Z,36.5,TA120-T246183
1625151633000,2021-07-01T15:00:33Z,67.1,TA120-T246184
1625151637000,2021-07-01T15:00:37Z,51.3,TA120-T246187
1625151644000,2021-07-01T15:00:44Z,54.2,TA120-T246191
1625151648000,2021-07-01T15:00:48Z,40.3,TA120-T246183
1625151693000,2021-07-01T15:01:33Z,66.7,TA120-T246184
1625151697000,2021-07-01T15:01:37Z,51.2,TA120-T246187
1625151704000,2021-07-01T15:01:44Z,56.8,TA120-T246191
1625151708000,2021-07-01T15:01:48Z,36,TA120-T246183
1625151753000,2021-07-01T15:02:33Z,71.2,TA120-T246184
1625151757000,2021-07-01T15:02:37Z,51.4,TA120-T246187
1625151764000,2021-07-01T15:02:44Z,54.7,TA120-T246191
1625151768000,2021-07-01T15:02:48Z,35.5,TA120-T246183
1625151813000,2021-07-01T15:03:33Z,68.9,TA120-T246184
1625151817000,2021-07-01T15:03:37Z,53,TA120-T246187
1625151824000,2021-07-01T15:03:44Z,54.7,TA120-T246191
1625151828000,2021-07-01T15:03:48Z,35.2,TA120-T246183
1625151873000,2021-07-01T15:04:33Z,68.8,TA120-T246184
1625151877000,2021-07-01T15:04:37Z,56.5,TA120-T246187
1625151884000,2021-07-01T15:04:44Z,56.4,TA120-T246191
1625151888000,2021-07-01T15:04:48Z,35.4,TA120-T246183
1625151933000,2021-07-01T15:05:33Z,71,TA120-T246184
1625151937000,2021-07-01T15:05:37Z,53.2,TA120-T246187
1625151944000,2021-07-01T15:05:44Z,59.9,TA120-T246191
1625151948000,2021-07-01T15:05:48Z,35.5,TA120-T246183
1625151993000,2021-07-01T15:06:33Z,70.6,TA120-T246184
1625151997000,2021-07-01T15:06:37Z,52.9,TA120-T246187
1625152004000,2021-07-01T15:06:44Z,54.7,TA120-T246191
1625152008000,2021-07-01T15:06:48Z,36.5,TA120-T246183
1625152053000,2021-07-01T15:07:33Z,71.8,TA120-T246184
1625152057000,2021-07-01T15:07:37Z,53.3,TA120-T246187
1625152064000,2021-07-01T15:07:44Z,52.6,TA120-T246191
1625152068000,2021-07-01T15:07:48Z,35.7,TA120-T246183
1625152113000,2021-07-01T15:08:33Z,69.1,TA120-T246184
1625152117000,2021-07-01T15:08:37Z,49.6,TA120-T246187
1625152124000,2021-07-01T15:08:44Z,53.4,TA120-T246191
1625152128000,2021-07-01T15:08:48Z,35.6,TA120-T246183
1625152173000,2021-07-01T15:09:33Z,70,TA120-T246184
1625152177000,2021-07-01T15:09:37Z,52.8,TA120-T246187
1625152184000,2021-07-01T15:09:44Z,53.4,TA120-T246191
1625152188000,2021-07-01T15:09:48Z,35.4,TA120-T246183
1625152233000,2021-07-01T15:10:33Z,71.9,TA120-T246184
1625152237000,2021-07-01T15:10:37Z,51.1,TA120-T246187
1625152244000,2021-07-01T15:10:44Z,53.8,TA120-T246191
1625152248000,2021-07-01T15:10:48Z,36,TA120-T246183
1625152293000,2021-07-01T15:11:33Z,68.7,TA120-T246184
1625152297000,2021-07-01T15:11:37Z,51,TA120-T246187
1625152304000,2021-07-01T15:11:44Z,57,TA120-T246191
1625152308000,2021-07-01T15:11:48Z,36.4,TA120-T246183
1625152353000,2021-07-01T15:12:33Z,71.8,TA120-T246184
1625152357000,2021-07-01T15:12:37Z,50.6,TA120-T246187
1625152364000,2021-07-01T15:12:44Z,56.2,TA120-T246191
1625152368000,2021-07-01T15:12:48Z,35.6,TA120-T246183
1625152413000,2021-07-01T15:13:33Z,67.8,TA120-T246184
1625152417000,2021-07-01T15:13:37Z,51.7,TA120-T246187
1625152424000,2021-07-01T15:13:44Z,54.4,TA120-T246191
1625152428000,2021-07-01T15:13:48Z,35.6,TA120-T246183
1625152473000,2021-07-01T15:14:33Z,71.3,TA120-T246184
1625152477000,2021-07-01T15:14:37Z,51.4,TA120-T246187
1625152484000,2021-07-01T15:14:44Z,54.9,TA120-T246191
1625152488000,2021-07-01T15:14:48Z,36.3,TA120-T246183
1625152533000,2021-07-01T15:15:33Z,68.5,TA120-T246184
1625152537000,2021-07-01T15:15:37Z,50.5,TA120-T246187
1625152544000,2021-07-01T15:15:44Z,54.4,TA120-T246191
1625152548000,2021-07-01T15:15:48Z,36,TA120-T246183
1625152593000,2021-07-01T15:16:33Z,72.8,TA120-T246184
1625152597000,2021-07-01T15:16:37Z,50.7,TA120-T246187
1625152604000,2021-07-01T15:16:44Z,54.5,TA120-T246191
1625152608000,2021-07-01T15:16:48Z,35.6,TA120-T246183
1625152653000,2021-07-01T15:17:33Z,67.7,TA120-T246184
1625152657000,2021-07-01T15:17:37Z,50.5,TA120-T246187
1625152664000,2021-07-01T15:17:44Z,52.8,TA120-T246191
1625152668000,2021-07-01T15:17:48Z,35.5,TA120-T246183
1625152713000,2021-07-01T15:18:33Z,68.8,TA120-T246184
1625152717000,2021-07-01T15:18:37Z,52.5,TA120-T246187
1625152724000,2021-07-01T15:18:44Z,54.4,TA120-T246191
1625152728000,2021-07-01T15:18:48Z,35.7,TA120-T246183
