time,readable_time,dBA,dev-id
1626960070000,2021-07-22T13:21:10Z,55.4,TA120-T246191
1626960070000,2021-07-22T13:21:10Z,45.4,TA120-T246183
1626960113000,2021-07-22T13:21:53Z,63,TA120-T246187
1626960114000,2021-07-22T13:21:54Z,68.9,TA120-T246184
1626960130000,2021-07-22T13:22:10Z,52.1,TA120-T246191
1626960130000,2021-07-22T13:22:10Z,45.5,TA120-T246183
1626960173000,2021-07-22T13:22:53Z,63.2,TA120-T246187
1626960174000,2021-07-22T13:22:54Z,66.7,TA120-T246184
1626960190000,2021-07-22T13:23:10Z,51.6,TA120-T246191
1626960190000,2021-07-22T13:23:10Z,45.3,TA120-T246183
1626960233000,2021-07-22T13:23:53Z,63.3,TA120-T246187
1626960234000,2021-07-22T13:23:54Z,69,TA120-T246184
1626960250000,2021-07-22T13:24:10Z,54.8,TA120-T246191
1626960250000,2021-07-22T13:24:10Z,45.6,TA120-T246183
1626960293000,2021-07-22T13:24:53Z,61.6,TA120-T246187
1626960294000,2021-07-22T13:24:54Z,67,TA120-T246184
1626960310000,2021-07-22T13:25:10Z,54.2,TA120-T246191
1626960310000,2021-07-22T13:25:10Z,45.4,TA120-T246183
1626960353000,2021-07-22T13:25:53Z,62.8,TA120-T246187
1626960354000,2021-07-22T13:25:54Z,68.8,TA120-T246184
1626960370000,2021-07-22T13:26:10Z,54.5,TA120-T246191
1626960370000,2021-07-22T13:26:10Z,45.2,TA120-T246183
1626960413000,2021-07-22T13:26:53Z,60.5,TA120-T246187
1626960414000,2021-07-22T13:26:54Z,67.6,TA120-T246184
1626960430000,2021-07-22T13:27:10Z,56.1,TA120-T246191
1626960430000,2021-07-22T13:27:10Z,45.2,TA120-T246183
1626960473000,2021-07-22T13:27:53Z,60.8,TA120-T246187
1626960474000,2021-07-22T13:27:54Z,68.4,TA120-T246184
1626960490000,2021-07-22T13:28:10Z,58.6,TA120-T246191
1626960490000,2021-07-22T13:28:10Z,45.2,TA120-T246183
1626960533000,2021-07-22T13:28:53Z,60.5,TA120-T246187
1626960534000,2021-07-22T13:28:54Z,61.9,TA120-T246184
1626960550000,2021-07-22T13:29:10Z,55.5,TA120-T246191
1626960550000,2021-07-22T13:29:10Z,45.2,TA120-T246183
1626960593000,2021-07-22T13:29:53Z,60.4,TA120-T246187
1626960594000,2021-07-22T13:29:54Z,72.2,TA120-T246184
1626960610000,2021-07-22T13:30:10Z,52.6,TA120-T246191
1626960610000,2021-07-22T13:30:10Z,45.6,TA120-T246183
1626960653000,2021-07-22T13:30:53Z,59.3,TA120-T246187
1626960654000,2021-07-22T13:30:54Z,67.9,TA120-T246184
1626960670000,2021-07-22T13:31:10Z,54.4,TA120-T246191
1626960670000,2021-07-22T13:31:10Z,45.3,TA120-T246183
1626960713000,2021-07-22T13:31:53Z,59.8,TA120-T246187
1626960714000,2021-07-22T13:31:54Z,68.6,TA120-T246184
1626960730000,2021-07-22T13:32:10Z,55.2,TA120-T246191
1626960730000,2021-07-22T13:32:10Z,46.7,TA120-T246183
1626960773000,2021-07-22T13:32:53Z,60.8,TA120-T246187
1626960774000,2021-07-22T13:32:54Z,71.1,TA120-T246184
1626960790000,2021-07-22T13:33:10Z,57.1,TA120-T246191
1626960790000,2021-07-22T13:33:10Z,45.2,TA120-T246183
1626960833000,2021-07-22T13:33:53Z,60.8,TA120-T246187
1626960834000,2021-07-22T13:33:54Z,66.7,TA120-T246184
1626960850000,2021-07-22T13:34:10Z,54.6,TA120-T246191
1626960850000,2021-07-22T13:34:10Z,45.3,TA120-T246183
1626960893000,2021-07-22T13:34:53Z,60,TA120-T246187
1626960894000,2021-07-22T13:34:54Z,66.6,TA120-T246184
1626960910000,2021-07-22T13:35:10Z,52.8,TA120-T246191
1626960910000,2021-07-22T13:35:10Z,45.4,TA120-T246183
1626960953000,2021-07-22T13:35:53Z,60.8,TA120-T246187
1626960954000,2021-07-22T13:35:54Z,71.1,TA120-T246184
1626960970000,2021-07-22T13:36:10Z,66.1,TA120-T246191
1626960970000,2021-07-22T13:36:10Z,45.3,TA120-T246183
1626961013000,2021-07-22T13:36:53Z,61.6,TA120-T246187
1626961014000,2021-07-22T13:36:54Z,66.9,TA120-T246184
1626961030000,2021-07-22T13:37:10Z,61.3,TA120-T246191
1626961030000,2021-07-22T13:37:10Z,45.4,TA120-T246183
1626961073000,2021-07-22T13:37:53Z,63,TA120-T246187
1626961074000,2021-07-22T13:37:54Z,68.3,TA120-T246184
1626961090000,2021-07-22T13:38:10Z,53.4,TA120-T246191
1626961090000,2021-07-22T13:38:10Z,45.4,TA120-T246183
1626961133000,2021-07-22T13:38:53Z,62.4,TA120-T246187
1626961134000,2021-07-22T13:38:54Z,70,TA120-T246184
1626961150000,2021-07-22T13:39:10Z,53.3,TA120-T246191
1626961150000,2021-07-22T13:39:10Z,45.3,TA120-T246183
1626961193000,2021-07-22T13:39:53Z,62.1,TA120-T246187
1626961194000,2021-07-22T13:39:54Z,68.6,TA120-T246184
1626961210000,2021-07-22T13:40:10Z,55,TA120-T246191
1626961210000,2021-07-22T13:40:10Z,45.3,TA120-T246183
1626961253000,2021-07-22T13:40:53Z,65.3,TA120-T246187
1626961254000,2021-07-22T13:40:54Z,67.2,TA120-T246184
1626961270000,2021-07-22T13:41:10Z,53.4,TA120-T246191
1626961270000,2021-07-22T13:41:10Z,45.5,TA120-T246183
1626961313000,2021-07-22T13:41:53Z,61.5,TA120-T246187
1626961314000,2021-07-22T13:41:54Z,70,TA120-T246184
1626961330000,2021-07-22T13:42:10Z,54.2,TA120-T246191
1626961330000,2021-07-22T13:42:10Z,45.3,TA120-T246183
1626961373000,2021-07-22T13:42:53Z,61.6,TA120-T246187
1626961374000,2021-07-22T13:42:54Z,71.1,TA120-T246184
1626961390000,2021-07-22T13:43:10Z,55.4,TA120-T246191
1626961390000,2021-07-22T13:43:10Z,45.3,TA120-T246183
1626961433000,2021-07-22T13:43:53Z,63,TA120-T246187
1626961434000,2021-07-22T13:43:54Z,69.4,TA120-T246184
1626961450000,2021-07-22T13:44:10Z,53.2,TA120-T246191
1626961450000,2021-07-22T13:44:10Z,45.4,TA120-T246183
1626961493000,2021-07-22T13:44:53Z,61.6,TA120-T246187
1626961494000,2021-07-22T13:44:54Z,72,TA120-T246184
1626961510000,2021-07-22T13:45:10Z,54.3,TA120-T246191
1626961510000,2021-07-22T13:45:10Z,45.3,TA120-T246183
1626961553000,2021-07-22T13:45:53Z,63.8,TA120-T246187
1626961554000,2021-07-22T13:45:54Z,68.2,TA120-T246184
1626961570000,2021-07-22T13:46:10Z,55,TA120-T246191
1626961570000,2021-07-22T13:46:10Z,45.3,TA120-T246183
1626961613000,2021-07-22T13:46:53Z,62.9,TA120-T246187
1626961614000,2021-07-22T13:46:54Z,58,TA120-T246184
1626961630000,2021-07-22T13:47:10Z,57.2,TA120-T246191
1626961630000,2021-07-22T13:47:10Z,45.4,TA120-T246183
1626961673000,2021-07-22T13:47:53Z,63,TA120-T246187
1626961674000,2021-07-22T13:47:54Z,71.4,TA120-T246184
1626961690000,2021-07-22T13:48:10Z,55.2,TA120-T246191
1626961690000,2021-07-22T13:48:10Z,45.4,TA120-T246183
1626961733000,2021-07-22T13:48:53Z,63.6,TA120-T246187
1626961734000,2021-07-22T13:48:54Z,69.1,TA120-T246184
1626961750000,2021-07-22T13:49:10Z,53.4,TA120-T246191
1626961750000,2021-07-22T13:49:10Z,45.4,TA120-T246183
1626961793000,2021-07-22T13:49:53Z,62.8,TA120-T246187
1626961794000,2021-07-22T13:49:54Z,68.5,TA120-T246184
1626961810000,2021-07-22T13:50:10Z,56.3,TA120-T246191
1626961810000,2021-07-22T13:50:10Z,45.3,TA120-T246183
1626961853000,2021-07-22T13:50:53Z,62.7,TA120-T246187
1626961854000,2021-07-22T13:50:54Z,70.7,TA120-T246184
1626961870000,2021-07-22T13:51:10Z,56.5,TA120-T246191
1626961870000,2021-07-22T13:51:10Z,45.3,TA120-T246183
1626961913000,2021-07-22T13:51:53Z,63.4,TA120-T246187
1626961914000,2021-07-22T13:51:54Z,66.7,TA120-T246184
1626961930000,2021-07-22T13:52:10Z,55.3,TA120-T246191
1626961930000,2021-07-22T13:52:10Z,45.3,TA120-T246183
1626961973000,2021-07-22T13:52:53Z,62.7,TA120-T246187
1626961974000,2021-07-22T13:52:54Z,67.3,TA120-T246184
1626961990000,2021-07-22T13:53:10Z,57.4,TA120-T246191
1626961990000,2021-07-22T13:53:10Z,45.3,TA120-T246183
1626962033000,2021-07-22T13:53:53Z,64.7,TA120-T246187
1626962034000,2021-07-22T13:53:54Z,69.7,TA120-T246184
1626962050000,2021-07-22T13:54:10Z,57.6,TA120-T246191
1626962050000,2021-07-22T13:54:10Z,45.3,TA120-T246183
1626962093000,2021-07-22T13:54:53Z,63.3,TA120-T246187
1626962094000,2021-07-22T13:54:54Z,69.1,TA120-T246184
1626962110000,2021-07-22T13:55:10Z,59.1,TA120-T246191
1626962110000,2021-07-22T13:55:10Z,45.3,TA120-T246183
1626962153000,2021-07-22T13:55:53Z,63.2,TA120-T246187
1626962154000,2021-07-22T13:55:54Z,70.3,TA120-T246184
1626962170000,2021-07-22T13:56:10Z,55.1,TA120-T246191
1626962170000,2021-07-22T13:56:10Z,45.3,TA120-T246183
1626962213000,2021-07-22T13:56:53Z,61.6,TA120-T246187
1626962214000,2021-07-22T13:56:54Z,71,TA120-T246184
1626962230000,2021-07-22T13:57:10Z,57.1,TA120-T246191
1626962230000,2021-07-22T13:57:10Z,45.3,TA120-T246183
1626962273000,2021-07-22T13:57:53Z,63.5,TA120-T246187
1626962274000,2021-07-22T13:57:54Z,68.9,TA120-T246184
1626962290000,2021-07-22T13:58:10Z,55.6,TA120-T246191
1626962290000,2021-07-22T13:58:10Z,45.2,TA120-T246183
1626962333000,2021-07-22T13:58:53Z,64,TA120-T246187
1626962334000,2021-07-22T13:58:54Z,71.2,TA120-T246184
1626962350000,2021-07-22T13:59:10Z,59.4,TA120-T246191
1626962350000,2021-07-22T13:59:10Z,45.3,TA120-T246183
1626962393000,2021-07-22T13:59:53Z,63.9,TA120-T246187
1626962394000,2021-07-22T13:59:54Z,69.4,TA120-T246184
1626962410000,2021-07-22T14:00:10Z,58.1,TA120-T246191
1626962410000,2021-07-22T14:00:10Z,45.4,TA120-T246183
1626962453000,2021-07-22T14:00:53Z,63.9,TA120-T246187
1626962454000,2021-07-22T14:00:54Z,68.9,TA120-T246184
1626962470000,2021-07-22T14:01:10Z,57.7,TA120-T246191
1626962470000,2021-07-22T14:01:10Z,45.4,TA120-T246183
1626962513000,2021-07-22T14:01:53Z,62.7,TA120-T246187
1626962514000,2021-07-22T14:01:54Z,67,TA120-T246184
1626962530000,2021-07-22T14:02:10Z,55.4,TA120-T246191
1626962530000,2021-07-22T14:02:10Z,42,TA120-T246183
1626962573000,2021-07-22T14:02:53Z,61.7,TA120-T246187
1626962574000,2021-07-22T14:02:54Z,70.4,TA120-T246184
1626962590000,2021-07-22T14:03:10Z,59.5,TA120-T246191
1626962590000,2021-07-22T14:03:10Z,34,TA120-T246183
1626962633000,2021-07-22T14:03:53Z,62.2,TA120-T246187
1626962634000,2021-07-22T14:03:54Z,63.7,TA120-T246184
1626962650000,2021-07-22T14:04:10Z,54.1,TA120-T246191
1626962650000,2021-07-22T14:04:10Z,38.7,TA120-T246183
1626962693000,2021-07-22T14:04:53Z,62.7,TA120-T246187
1626962694000,2021-07-22T14:04:54Z,63.3,TA120-T246184
1626962710000,2021-07-22T14:05:10Z,53.5,TA120-T246191
1626962710000,2021-07-22T14:05:10Z,36.2,TA120-T246183
1626962753000,2021-07-22T14:05:53Z,61,TA120-T246187
1626962754000,2021-07-22T14:05:54Z,70.5,TA120-T246184
1626962770000,2021-07-22T14:06:10Z,55.5,TA120-T246191
1626962770000,2021-07-22T14:06:10Z,36.1,TA120-T246183
1626962813000,2021-07-22T14:06:53Z,64.1,TA120-T246187
1626962814000,2021-07-22T14:06:54Z,67.6,TA120-T246184
1626962830000,2021-07-22T14:07:10Z,56.4,TA120-T246191
1626962830000,2021-07-22T14:07:10Z,36.6,TA120-T246183
1626962873000,2021-07-22T14:07:53Z,63.4,TA120-T246187
1626962874000,2021-07-22T14:07:54Z,68.5,TA120-T246184
1626962890000,2021-07-22T14:08:10Z,55,TA120-T246191
1626962890000,2021-07-22T14:08:10Z,34.6,TA120-T246183
1626962933000,2021-07-22T14:08:53Z,62.4,TA120-T246187
1626962934000,2021-07-22T14:08:54Z,67,TA120-T246184
1626962950000,2021-07-22T14:09:10Z,55.3,TA120-T246191
1626962950000,2021-07-22T14:09:10Z,33.9,TA120-T246183
1626962993000,2021-07-22T14:09:53Z,61.7,TA120-T246187
1626962994000,2021-07-22T14:09:54Z,67.6,TA120-T246184
1626963010000,2021-07-22T14:10:10Z,56.1,TA120-T246191
1626963010000,2021-07-22T14:10:10Z,34.9,TA120-T246183
1626963053000,2021-07-22T14:10:53Z,61.7,TA120-T246187
1626963054000,2021-07-22T14:10:54Z,64,TA120-T246184
1626963070000,2021-07-22T14:11:10Z,53.4,TA120-T246191
1626963070000,2021-07-22T14:11:10Z,35,TA120-T246183
1626963113000,2021-07-22T14:11:53Z,62.4,TA120-T246187
1626963114000,2021-07-22T14:11:54Z,72.6,TA120-T246184
1626963130000,2021-07-22T14:12:10Z,59.5,TA120-T246191
1626963130000,2021-07-22T14:12:10Z,35.4,TA120-T246183
1626963173000,2021-07-22T14:12:53Z,63.4,TA120-T246187
1626963174000,2021-07-22T14:12:54Z,70.7,TA120-T246184
1626963190000,2021-07-22T14:13:10Z,65.2,TA120-T246191
1626963190000,2021-07-22T14:13:10Z,34.9,TA120-T246183
1626963233000,2021-07-22T14:13:53Z,62.6,TA120-T246187
1626963234000,2021-07-22T14:13:54Z,64.4,TA120-T246184
1626963250000,2021-07-22T14:14:10Z,60.1,TA120-T246191
1626963250000,2021-07-22T14:14:10Z,35.3,TA120-T246183
1626963293000,2021-07-22T14:14:53Z,61.6,TA120-T246187
1626963294000,2021-07-22T14:14:54Z,70.3,TA120-T246184
1626963310000,2021-07-22T14:15:10Z,56.1,TA120-T246191
1626963310000,2021-07-22T14:15:10Z,33.8,TA120-T246183
1626963353000,2021-07-22T14:15:53Z,62.3,TA120-T246187
1626963354000,2021-07-22T14:15:54Z,68.4,TA120-T246184
1626963370000,2021-07-22T14:16:10Z,52.9,TA120-T246191
1626963370000,2021-07-22T14:16:10Z,34.8,TA120-T246183
1626963413000,2021-07-22T14:16:53Z,62.4,TA120-T246187
1626963414000,2021-07-22T14:16:54Z,65.2,TA120-T246184
1626963430000,2021-07-22T14:17:10Z,56.2,TA120-T246191
1626963430000,2021-07-22T14:17:10Z,34.9,TA120-T246183
1626963473000,2021-07-22T14:17:53Z,62,TA120-T246187
1626963474000,2021-07-22T14:17:54Z,70.6,TA120-T246184
1626963490000,2021-07-22T14:18:10Z,55.3,TA120-T246191
1626963490000,2021-07-22T14:18:10Z,34.9,TA120-T246183
1626963533000,2021-07-22T14:18:53Z,62.5,TA120-T246187
1626963534000,2021-07-22T14:18:54Z,64.1,TA120-T246184
1626963550000,2021-07-22T14:19:10Z,53.7,TA120-T246191
1626963550000,2021-07-22T14:19:10Z,35.3,TA120-T246183
1626963593000,2021-07-22T14:19:53Z,59.4,TA120-T246187
1626963594000,2021-07-22T14:19:54Z,71.3,TA120-T246184
1626963610000,2021-07-22T14:20:10Z,63.8,TA120-T246191
1626963610000,2021-07-22T14:20:10Z,34.5,TA120-T246183
1626963653000,2021-07-22T14:20:53Z,61.1,TA120-T246187
1626963654000,2021-07-22T14:20:54Z,66,TA120-T246184
1626963670000,2021-07-22T14:21:10Z,69.9,TA120-T246191
1626963670000,2021-07-22T14:21:10Z,34.5,TA120-T246183
1626963713000,2021-07-22T14:21:53Z,62.2,TA120-T246187
1626963714000,2021-07-22T14:21:54Z,65.4,TA120-T246184
1626963730000,2021-07-22T14:22:10Z,54.3,TA120-T246191
1626963730000,2021-07-22T14:22:10Z,34.6,TA120-T246183
1626963773000,2021-07-22T14:22:53Z,60.9,TA120-T246187
1626963774000,2021-07-22T14:22:54Z,62.7,TA120-T246184
1626963790000,2021-07-22T14:23:10Z,54.8,TA120-T246191
1626963790000,2021-07-22T14:23:10Z,35.3,TA120-T246183
1626963833000,2021-07-22T14:23:53Z,61.4,TA120-T246187
1626963834000,2021-07-22T14:23:54Z,71.1,TA120-T246184
1626963850000,2021-07-22T14:24:10Z,56.3,TA120-T246191
1626963850000,2021-07-22T14:24:10Z,34.7,TA120-T246183
1626963893000,2021-07-22T14:24:53Z,60.8,TA120-T246187
1626963894000,2021-07-22T14:24:54Z,68,TA120-T246184
1626963910000,2021-07-22T14:25:10Z,53.1,TA120-T246191
1626963910000,2021-07-22T14:25:10Z,34.8,TA120-T246183
1626963953000,2021-07-22T14:25:53Z,60.5,TA120-T246187
1626963954000,2021-07-22T14:25:54Z,70.2,TA120-T246184
1626963970000,2021-07-22T14:26:10Z,54.3,TA120-T246191
1626963970000,2021-07-22T14:26:10Z,35.5,TA120-T246183
1626964013000,2021-07-22T14:26:53Z,62,TA120-T246187
1626964014000,2021-07-22T14:26:54Z,71.8,TA120-T246184
1626964030000,2021-07-22T14:27:10Z,55.8,TA120-T246191
1626964030000,2021-07-22T14:27:10Z,37.7,TA120-T246183
1626964073000,2021-07-22T14:27:53Z,63.5,TA120-T246187
1626964074000,2021-07-22T14:27:54Z,67,TA120-T246184
1626964090000,2021-07-22T14:28:10Z,54.7,TA120-T246191
1626964090000,2021-07-22T14:28:10Z,34.7,TA120-T246183
1626964133000,2021-07-22T14:28:53Z,62.7,TA120-T246187
1626964134000,2021-07-22T14:28:54Z,66.7,TA120-T246184
1626964150000,2021-07-22T14:29:10Z,54.8,TA120-T246191
1626964150000,2021-07-22T14:29:10Z,34.9,TA120-T246183
1626964193000,2021-07-22T14:29:53Z,61.9,TA120-T246187
1626964194000,2021-07-22T14:29:54Z,68.1,TA120-T246184
1626964210000,2021-07-22T14:30:10Z,54.3,TA120-T246191
1626964210000,2021-07-22T14:30:10Z,33.9,TA120-T246183
1626964253000,2021-07-22T14:30:53Z,60.9,TA120-T246187
1626964254000,2021-07-22T14:30:54Z,69.4,TA120-T246184
1626964270000,2021-07-22T14:31:10Z,56.5,TA120-T246191
1626964270000,2021-07-22T14:31:10Z,35.7,TA120-T246183
1626964313000,2021-07-22T14:31:53Z,62.1,TA120-T246187
1626964314000,2021-07-22T14:31:54Z,69.8,TA120-T246184
1626964330000,2021-07-22T14:32:10Z,54.8,TA120-T246191
1626964330000,2021-07-22T14:32:10Z,34.1,TA120-T246183
1626964373000,2021-07-22T14:32:53Z,61.2,TA120-T246187
1626964374000,2021-07-22T14:32:54Z,72.1,TA120-T246184
1626964390000,2021-07-22T14:33:10Z,53.6,TA120-T246191
1626964390000,2021-07-22T14:33:10Z,33.7,TA120-T246183
1626964433000,2021-07-22T14:33:53Z,61.2,TA120-T246187
1626964434000,2021-07-22T14:33:54Z,66.4,TA120-T246184
1626964450000,2021-07-22T14:34:10Z,52.9,TA120-T246191
1626964450000,2021-07-22T14:34:10Z,33.6,TA120-T246183
1626964493000,2021-07-22T14:34:53Z,63.9,TA120-T246187
1626964494000,2021-07-22T14:34:54Z,68.5,TA120-T246184
1626964510000,2021-07-22T14:35:10Z,55.1,TA120-T246191
1626964510000,2021-07-22T14:35:10Z,35.6,TA120-T246183
1626964553000,2021-07-22T14:35:53Z,62.9,TA120-T246187
1626964554000,2021-07-22T14:35:54Z,69.9,TA120-T246184
1626964570000,2021-07-22T14:36:10Z,56.2,TA120-T246191
1626964570000,2021-07-22T14:36:10Z,33.7,TA120-T246183
1626964613000,2021-07-22T14:36:53Z,61.9,TA120-T246187
1626964614000,2021-07-22T14:36:54Z,64.6,TA120-T246184
1626964630000,2021-07-22T14:37:10Z,53.7,TA120-T246191
1626964630000,2021-07-22T14:37:10Z,33.6,TA120-T246183
1626964673000,2021-07-22T14:37:53Z,62.4,TA120-T246187
1626964674000,2021-07-22T14:37:54Z,71.8,TA120-T246184
1626964690000,2021-07-22T14:38:10Z,53.6,TA120-T246191
1626964690000,2021-07-22T14:38:10Z,33.7,TA120-T246183
1626964733000,2021-07-22T14:38:53Z,61.8,TA120-T246187
1626964734000,2021-07-22T14:38:54Z,70.4,TA120-T246184
1626964750000,2021-07-22T14:39:10Z,56.3,TA120-T246191
1626964750000,2021-07-22T14:39:10Z,35,TA120-T246183
1626964793000,2021-07-22T14:39:53Z,61.5,TA120-T246187
1626964794000,2021-07-22T14:39:54Z,65.8,TA120-T246184
1626964810000,2021-07-22T14:40:10Z,54.1,TA120-T246191
1626964810000,2021-07-22T14:40:10Z,34.1,TA120-T246183
1626964853000,2021-07-22T14:40:53Z,61.1,TA120-T246187
1626964854000,2021-07-22T14:40:54Z,61.6,TA120-T246184
1626964870000,2021-07-22T14:41:10Z,55,TA120-T246191
1626964870000,2021-07-22T14:41:10Z,34.8,TA120-T246183
1626964913000,2021-07-22T14:41:53Z,62,TA120-T246187
1626964914000,2021-07-22T14:41:54Z,71.9,TA120-T246184
1626964930000,2021-07-22T14:42:10Z,57.5,TA120-T246191
1626964930000,2021-07-22T14:42:10Z,33.7,TA120-T246183
1626964973000,2021-07-22T14:42:53Z,62.1,TA120-T246187
1626964974000,2021-07-22T14:42:54Z,65.8,TA120-T246184
1626964990000,2021-07-22T14:43:10Z,55.7,TA120-T246191
1626964990000,2021-07-22T14:43:10Z,34.1,TA120-T246183
1626965033000,2021-07-22T14:43:53Z,61.6,TA120-T246187
1626965034000,2021-07-22T14:43:54Z,69.6,TA120-T246184
1626965050000,2021-07-22T14:44:10Z,55.3,TA120-T246191
1626965050000,2021-07-22T14:44:10Z,33.5,TA120-T246183
1626965093000,2021-07-22T14:44:53Z,61.3,TA120-T246187
1626965094000,2021-07-22T14:44:54Z,70.5,TA120-T246184
1626965110000,2021-07-22T14:45:10Z,53.9,TA120-T246191
1626965110000,2021-07-22T14:45:10Z,33.5,TA120-T246183
1626965153000,2021-07-22T14:45:53Z,61.2,TA120-T246187
1626965154000,2021-07-22T14:45:54Z,67.8,TA120-T246184
1626965170000,2021-07-22T14:46:10Z,54.7,TA120-T246191
1626965170000,2021-07-22T14:46:10Z,33.8,TA120-T246183
1626965213000,2021-07-22T14:46:53Z,61.4,TA120-T246187
1626965214000,2021-07-22T14:46:54Z,72.1,TA120-T246184
1626965230000,2021-07-22T14:47:10Z,55.5,TA120-T246191
1626965230000,2021-07-22T14:47:10Z,34.3,TA120-T246183
1626965273000,2021-07-22T14:47:53Z,60.3,TA120-T246187
1626965274000,2021-07-22T14:47:54Z,63,TA120-T246184
1626965290000,2021-07-22T14:48:10Z,56.3,TA120-T246191
1626965290000,2021-07-22T14:48:10Z,34.4,TA120-T246183
1626965333000,2021-07-22T14:48:53Z,61.2,TA120-T246187
1626965334000,2021-07-22T14:48:54Z,69,TA120-T246184
1626965350000,2021-07-22T14:49:10Z,54.7,TA120-T246191
1626965350000,2021-07-22T14:49:10Z,34.2,TA120-T246183
1626965393000,2021-07-22T14:49:53Z,60.7,TA120-T246187
1626965394000,2021-07-22T14:49:54Z,68.4,TA120-T246184
1626965410000,2021-07-22T14:50:10Z,54.5,TA120-T246191
1626965410000,2021-07-22T14:50:10Z,34,TA120-T246183
1626965453000,2021-07-22T14:50:53Z,60.6,TA120-T246187
1626965454000,2021-07-22T14:50:54Z,67.8,TA120-T246184
1626965470000,2021-07-22T14:51:10Z,55.4,TA120-T246191
1626965470000,2021-07-22T14:51:10Z,33.9,TA120-T246183
1626965513000,2021-07-22T14:51:53Z,60.6,TA120-T246187
1626965514000,2021-07-22T14:51:54Z,67.7,TA120-T246184
1626965530000,2021-07-22T14:52:10Z,55.3,TA120-T246191
1626965530000,2021-07-22T14:52:10Z,34,TA120-T246183
1626965573000,2021-07-22T14:52:53Z,59.9,TA120-T246187
1626965574000,2021-07-22T14:52:54Z,70.4,TA120-T246184
1626965590000,2021-07-22T14:53:10Z,56.6,TA120-T246191
1626965590000,2021-07-22T14:53:10Z,34.1,TA120-T246183
1626965633000,2021-07-22T14:53:53Z,59.5,TA120-T246187
1626965634000,2021-07-22T14:53:54Z,71.7,TA120-T246184
1626965650000,2021-07-22T14:54:10Z,54.1,TA120-T246191
1626965650000,2021-07-22T14:54:10Z,34.3,TA120-T246183
1626965693000,2021-07-22T14:54:53Z,58.8,TA120-T246187
1626965694000,2021-07-22T14:54:54Z,64.6,TA120-T246184
1626965710000,2021-07-22T14:55:10Z,56.6,TA120-T246191
1626965710000,2021-07-22T14:55:10Z,35.6,TA120-T246183
1626965753000,2021-07-22T14:55:53Z,60.7,TA120-T246187
1626965754000,2021-07-22T14:55:54Z,70.2,TA120-T246184
1626965770000,2021-07-22T14:56:10Z,56.5,TA120-T246191
1626965770000,2021-07-22T14:56:10Z,34.9,TA120-T246183
1626965813000,2021-07-22T14:56:53Z,60.4,TA120-T246187
1626965814000,2021-07-22T14:56:54Z,69.7,TA120-T246184
1626965830000,2021-07-22T14:57:10Z,59,TA120-T246191
1626965830000,2021-07-22T14:57:10Z,34.4,TA120-T246183
1626965873000,2021-07-22T14:57:53Z,61.2,TA120-T246187
1626965874000,2021-07-22T14:57:54Z,64.6,TA120-T246184
1626965890000,2021-07-22T14:58:10Z,54.4,TA120-T246191
1626965890000,2021-07-22T14:58:10Z,35.7,TA120-T246183
1626965933000,2021-07-22T14:58:53Z,60.6,TA120-T246187
1626965934000,2021-07-22T14:58:54Z,66.8,TA120-T246184
1626965950000,2021-07-22T14:59:10Z,52.9,TA120-T246191
1626965950000,2021-07-22T14:59:10Z,35.3,TA120-T246183
1626965993000,2021-07-22T14:59:53Z,58.2,TA120-T246187
1626965994000,2021-07-22T14:59:54Z,68.4,TA120-T246184
1626966010000,2021-07-22T15:00:10Z,52.8,TA120-T246191
1626966010000,2021-07-22T15:00:10Z,34.9,TA120-T246183
1626966053000,2021-07-22T15:00:53Z,60.5,TA120-T246187
1626966054000,2021-07-22T15:00:54Z,62.1,TA120-T246184
1626966070000,2021-07-22T15:01:10Z,54.2,TA120-T246191
1626966070000,2021-07-22T15:01:10Z,34.9,TA120-T246183
1626966113000,2021-07-22T15:01:53Z,59.4,TA120-T246187
1626966114000,2021-07-22T15:01:54Z,69.9,TA120-T246184
1626966130000,2021-07-22T15:02:10Z,54.8,TA120-T246191
1626966130000,2021-07-22T15:02:10Z,34.9,TA120-T246183
1626966173000,2021-07-22T15:02:53Z,60.3,TA120-T246187
1626966174000,2021-07-22T15:02:54Z,69.1,TA120-T246184
1626966190000,2021-07-22T15:03:10Z,54.8,TA120-T246191
1626966190000,2021-07-22T15:03:10Z,34.8,TA120-T246183
1626966233000,2021-07-22T15:03:53Z,61.7,TA120-T246187
1626966234000,2021-07-22T15:03:54Z,64.9,TA120-T246184
1626966250000,2021-07-22T15:04:10Z,54.8,TA120-T246191
1626966250000,2021-07-22T15:04:10Z,34.7,TA120-T246183
1626966293000,2021-07-22T15:04:53Z,59.9,TA120-T246187
1626966294000,2021-07-22T15:04:54Z,71.2,TA120-T246184
1626966310000,2021-07-22T15:05:10Z,55.7,TA120-T246191
1626966310000,2021-07-22T15:05:10Z,35,TA120-T246183
1626966353000,2021-07-22T15:05:53Z,60.4,TA120-T246187
1626966354000,2021-07-22T15:05:54Z,61.1,TA120-T246184
1626966370000,2021-07-22T15:06:10Z,56.3,TA120-T246191
1626966370000,2021-07-22T15:06:10Z,35.9,TA120-T246183
1626966413000,2021-07-22T15:06:53Z,60.3,TA120-T246187
1626966414000,2021-07-22T15:06:54Z,68.4,TA120-T246184
1626966430000,2021-07-22T15:07:10Z,56.6,TA120-T246191
1626966430000,2021-07-22T15:07:10Z,34.9,TA120-T246183
