time,readable_time,dBA,dev-id
1666277008000,2022-10-20T14:43:28Z,65,TA120-T246187
1666277008000,2022-10-20T14:43:28Z,71.3,TA120-T246184
1666277008000,2022-10-20T14:43:28Z,49.7,TA120-T246191
1666277009000,2022-10-20T14:43:29Z,70.2,TA120-T246184
1666277009000,2022-10-20T14:43:29Z,50.3,TA120-T246191
1666277009000,2022-10-20T14:43:29Z,49.7,TA120-T246183
1666277009000,2022-10-20T14:43:29Z,64.8,TA120-T246187
1666277010000,2022-10-20T14:43:30Z,50.5,TA120-T246183
1666277010000,2022-10-20T14:43:30Z,65.2,TA120-T246187
1666277010000,2022-10-20T14:43:30Z,69.3,TA120-T246184
1666277010000,2022-10-20T14:43:30Z,50.2,TA120-T246191
1666277011000,2022-10-20T14:43:31Z,69.6,TA120-T246184
1666277011000,2022-10-20T14:43:31Z,51,TA120-T246191
1666277011000,2022-10-20T14:43:31Z,50.2,TA120-T246183
1666277011000,2022-10-20T14:43:31Z,64.9,TA120-T246187
1666277012000,2022-10-20T14:43:32Z,50.8,TA120-T246183
1666277012000,2022-10-20T14:43:32Z,64.9,TA120-T246187
1666277012000,2022-10-20T14:43:32Z,69.8,TA120-T246184
1666277012000,2022-10-20T14:43:32Z,50,TA120-T246191
1666277013000,2022-10-20T14:43:33Z,68.6,TA120-T246184
1666277013000,2022-10-20T14:43:33Z,50.2,TA120-T246191
1666277013000,2022-10-20T14:43:33Z,49.9,TA120-T246183
1666277013000,2022-10-20T14:43:33Z,64.9,TA120-T246187
1666277014000,2022-10-20T14:43:34Z,50.1,TA120-T246183
1666277014000,2022-10-20T14:43:34Z,64.5,TA120-T246187
1666277014000,2022-10-20T14:43:34Z,68.6,TA120-T246184
1666277014000,2022-10-20T14:43:34Z,50.4,TA120-T246191
1666277015000,2022-10-20T14:43:35Z,67.4,TA120-T246184
1666277015000,2022-10-20T14:43:35Z,49.4,TA120-T246191
1666277015000,2022-10-20T14:43:35Z,48.9,TA120-T246183
1666277015000,2022-10-20T14:43:35Z,65.1,TA120-T246187
1666277016000,2022-10-20T14:43:36Z,49.8,TA120-T246183
1666277016000,2022-10-20T14:43:36Z,64.6,TA120-T246187
1666277016000,2022-10-20T14:43:36Z,67.2,TA120-T246184
1666277016000,2022-10-20T14:43:36Z,50.2,TA120-T246191
1666277017000,2022-10-20T14:43:37Z,66.6,TA120-T246184
1666277017000,2022-10-20T14:43:37Z,49.3,TA120-T246191
1666277017000,2022-10-20T14:43:37Z,49.8,TA120-T246183
1666277017000,2022-10-20T14:43:37Z,64.4,TA120-T246187
1666277018000,2022-10-20T14:43:38Z,53.1,TA120-T246183
1666277018000,2022-10-20T14:43:38Z,64.9,TA120-T246187
1666277018000,2022-10-20T14:43:38Z,65.7,TA120-T246184
1666277018000,2022-10-20T14:43:38Z,49.2,TA120-T246191
1666277019000,2022-10-20T14:43:39Z,63.7,TA120-T246184
1666277019000,2022-10-20T14:43:39Z,50.4,TA120-T246191
1666277019000,2022-10-20T14:43:39Z,49.9,TA120-T246183
1666277019000,2022-10-20T14:43:39Z,64.1,TA120-T246187
1666277020000,2022-10-20T14:43:40Z,49.3,TA120-T246183
1666277020000,2022-10-20T14:43:40Z,63.9,TA120-T246187
1666277020000,2022-10-20T14:43:40Z,64.3,TA120-T246184
1666277020000,2022-10-20T14:43:40Z,49.9,TA120-T246191
1666277021000,2022-10-20T14:43:41Z,63.1,TA120-T246184
1666277021000,2022-10-20T14:43:41Z,50.2,TA120-T246191
1666277021000,2022-10-20T14:43:41Z,49.8,TA120-T246183
1666277021000,2022-10-20T14:43:41Z,63.8,TA120-T246187
1666277022000,2022-10-20T14:43:42Z,50.6,TA120-T246183
1666277022000,2022-10-20T14:43:42Z,63.8,TA120-T246187
1666277022000,2022-10-20T14:43:42Z,61.3,TA120-T246184
1666277022000,2022-10-20T14:43:42Z,50.3,TA120-T246191
1666277023000,2022-10-20T14:43:43Z,61.5,TA120-T246184
1666277023000,2022-10-20T14:43:43Z,52,TA120-T246191
1666277023000,2022-10-20T14:43:43Z,52.5,TA120-T246183
1666277023000,2022-10-20T14:43:43Z,63.2,TA120-T246187
1666277024000,2022-10-20T14:43:44Z,51.6,TA120-T246183
1666277024000,2022-10-20T14:43:44Z,62.7,TA120-T246187
1666277024000,2022-10-20T14:43:44Z,60.1,TA120-T246184
1666277024000,2022-10-20T14:43:44Z,53.1,TA120-T246191
1666277025000,2022-10-20T14:43:45Z,59.5,TA120-T246184
1666277025000,2022-10-20T14:43:45Z,54.2,TA120-T246191
1666277025000,2022-10-20T14:43:45Z,51.9,TA120-T246183
1666277025000,2022-10-20T14:43:45Z,62.7,TA120-T246187
1666277026000,2022-10-20T14:43:46Z,51.6,TA120-T246183
1666277026000,2022-10-20T14:43:46Z,62.5,TA120-T246187
1666277026000,2022-10-20T14:43:46Z,57.9,TA120-T246184
1666277026000,2022-10-20T14:43:46Z,53.9,TA120-T246191
1666277027000,2022-10-20T14:43:47Z,58.6,TA120-T246184
1666277027000,2022-10-20T14:43:47Z,54.8,TA120-T246191
1666277027000,2022-10-20T14:43:47Z,51.1,TA120-T246183
1666277027000,2022-10-20T14:43:47Z,62.3,TA120-T246187
1666277028000,2022-10-20T14:43:48Z,50.4,TA120-T246183
1666277028000,2022-10-20T14:43:48Z,62.7,TA120-T246187
1666277028000,2022-10-20T14:43:48Z,57.2,TA120-T246184
1666277028000,2022-10-20T14:43:48Z,56.1,TA120-T246191
1666277029000,2022-10-20T14:43:49Z,57.4,TA120-T246184
1666277029000,2022-10-20T14:43:49Z,56.6,TA120-T246191
1666277029000,2022-10-20T14:43:49Z,50.4,TA120-T246183
1666277029000,2022-10-20T14:43:49Z,62.7,TA120-T246187
1666277030000,2022-10-20T14:43:50Z,48.7,TA120-T246183
1666277030000,2022-10-20T14:43:50Z,63.3,TA120-T246187
1666277030000,2022-10-20T14:43:50Z,57.8,TA120-T246184
1666277030000,2022-10-20T14:43:50Z,57.9,TA120-T246191
1666277031000,2022-10-20T14:43:51Z,59,TA120-T246184
1666277031000,2022-10-20T14:43:51Z,58.4,TA120-T246191
1666277031000,2022-10-20T14:43:51Z,51.6,TA120-T246183
1666277031000,2022-10-20T14:43:51Z,63.1,TA120-T246187
1666277032000,2022-10-20T14:43:52Z,49.4,TA120-T246183
1666277032000,2022-10-20T14:43:52Z,62.6,TA120-T246187
1666277032000,2022-10-20T14:43:52Z,64.2,TA120-T246184
1666277032000,2022-10-20T14:43:52Z,58.3,TA120-T246191
1666277033000,2022-10-20T14:43:53Z,70.4,TA120-T246184
1666277033000,2022-10-20T14:43:53Z,58.3,TA120-T246191
1666277033000,2022-10-20T14:43:53Z,50.8,TA120-T246183
1666277033000,2022-10-20T14:43:53Z,63.1,TA120-T246187
1666277034000,2022-10-20T14:43:54Z,51.6,TA120-T246183
1666277034000,2022-10-20T14:43:54Z,63,TA120-T246187
1666277034000,2022-10-20T14:43:54Z,73.6,TA120-T246184
1666277034000,2022-10-20T14:43:54Z,58.3,TA120-T246191
1666277035000,2022-10-20T14:43:55Z,70.1,TA120-T246184
1666277035000,2022-10-20T14:43:55Z,57.3,TA120-T246191
1666277035000,2022-10-20T14:43:55Z,54,TA120-T246183
1666277035000,2022-10-20T14:43:55Z,62.6,TA120-T246187
1666277036000,2022-10-20T14:43:56Z,50.7,TA120-T246183
1666277036000,2022-10-20T14:43:56Z,62.9,TA120-T246187
1666277036000,2022-10-20T14:43:56Z,65.6,TA120-T246184
1666277036000,2022-10-20T14:43:56Z,57.5,TA120-T246191
1666277037000,2022-10-20T14:43:57Z,65,TA120-T246184
1666277037000,2022-10-20T14:43:57Z,57.1,TA120-T246191
1666277037000,2022-10-20T14:43:57Z,50.2,TA120-T246183
1666277037000,2022-10-20T14:43:57Z,62.4,TA120-T246187
1666277038000,2022-10-20T14:43:58Z,52.5,TA120-T246183
1666277038000,2022-10-20T14:43:58Z,62.2,TA120-T246187
1666277038000,2022-10-20T14:43:58Z,63.9,TA120-T246184
1666277038000,2022-10-20T14:43:58Z,56.7,TA120-T246191
1666277039000,2022-10-20T14:43:59Z,62.3,TA120-T246184
1666277039000,2022-10-20T14:43:59Z,57.3,TA120-T246191
1666277039000,2022-10-20T14:43:59Z,50.9,TA120-T246183
1666277039000,2022-10-20T14:43:59Z,62.3,TA120-T246187
1666277040000,2022-10-20T14:44:00Z,50.1,TA120-T246183
1666277040000,2022-10-20T14:44:00Z,63.1,TA120-T246187
1666277040000,2022-10-20T14:44:00Z,63,TA120-T246184
1666277040000,2022-10-20T14:44:00Z,58,TA120-T246191
1666277041000,2022-10-20T14:44:01Z,61.8,TA120-T246184
1666277041000,2022-10-20T14:44:01Z,57.3,TA120-T246191
1666277041000,2022-10-20T14:44:01Z,51.3,TA120-T246183
1666277041000,2022-10-20T14:44:01Z,63,TA120-T246187
1666277042000,2022-10-20T14:44:02Z,48.7,TA120-T246183
1666277042000,2022-10-20T14:44:02Z,62.6,TA120-T246187
1666277042000,2022-10-20T14:44:02Z,62.6,TA120-T246184
1666277042000,2022-10-20T14:44:02Z,57.4,TA120-T246191
1666277043000,2022-10-20T14:44:03Z,70.3,TA120-T246184
1666277043000,2022-10-20T14:44:03Z,56.4,TA120-T246191
1666277043000,2022-10-20T14:44:03Z,50.7,TA120-T246183
1666277043000,2022-10-20T14:44:03Z,63.1,TA120-T246187
1666277044000,2022-10-20T14:44:04Z,50.4,TA120-T246183
1666277044000,2022-10-20T14:44:04Z,63.4,TA120-T246187
1666277044000,2022-10-20T14:44:04Z,68,TA120-T246184
1666277044000,2022-10-20T14:44:04Z,55.3,TA120-T246191
1666277045000,2022-10-20T14:44:05Z,65,TA120-T246184
1666277045000,2022-10-20T14:44:05Z,55.8,TA120-T246191
1666277045000,2022-10-20T14:44:05Z,49.4,TA120-T246183
1666277045000,2022-10-20T14:44:05Z,63.6,TA120-T246187
1666277046000,2022-10-20T14:44:06Z,50.3,TA120-T246183
1666277046000,2022-10-20T14:44:06Z,63.4,TA120-T246187
1666277046000,2022-10-20T14:44:06Z,65.6,TA120-T246184
1666277046000,2022-10-20T14:44:06Z,54.9,TA120-T246191
1666277047000,2022-10-20T14:44:07Z,65.9,TA120-T246184
1666277047000,2022-10-20T14:44:07Z,53.5,TA120-T246191
1666277047000,2022-10-20T14:44:07Z,52.3,TA120-T246183
1666277047000,2022-10-20T14:44:07Z,63.2,TA120-T246187
1666277048000,2022-10-20T14:44:08Z,51.4,TA120-T246183
1666277048000,2022-10-20T14:44:08Z,62.9,TA120-T246187
1666277048000,2022-10-20T14:44:08Z,67.4,TA120-T246184
1666277048000,2022-10-20T14:44:08Z,53.4,TA120-T246191
1666277049000,2022-10-20T14:44:09Z,67.1,TA120-T246184
1666277049000,2022-10-20T14:44:09Z,57.3,TA120-T246191
1666277049000,2022-10-20T14:44:09Z,51.7,TA120-T246183
1666277049000,2022-10-20T14:44:09Z,63.4,TA120-T246187
1666277050000,2022-10-20T14:44:10Z,49.2,TA120-T246183
1666277050000,2022-10-20T14:44:10Z,63.7,TA120-T246187
1666277050000,2022-10-20T14:44:10Z,67.1,TA120-T246184
1666277050000,2022-10-20T14:44:10Z,59.6,TA120-T246191
1666277051000,2022-10-20T14:44:11Z,67.1,TA120-T246184
1666277051000,2022-10-20T14:44:11Z,61.6,TA120-T246191
1666277051000,2022-10-20T14:44:11Z,49.5,TA120-T246183
1666277051000,2022-10-20T14:44:11Z,64.3,TA120-T246187
1666277052000,2022-10-20T14:44:12Z,59.6,TA120-T246183
1666277052000,2022-10-20T14:44:12Z,64.2,TA120-T246187
1666277052000,2022-10-20T14:44:12Z,65.9,TA120-T246184
1666277052000,2022-10-20T14:44:12Z,62.8,TA120-T246191
1666277053000,2022-10-20T14:44:13Z,66.5,TA120-T246184
1666277053000,2022-10-20T14:44:13Z,56,TA120-T246191
1666277053000,2022-10-20T14:44:13Z,53.5,TA120-T246183
1666277053000,2022-10-20T14:44:13Z,64.7,TA120-T246187
1666277054000,2022-10-20T14:44:14Z,51.1,TA120-T246183
1666277054000,2022-10-20T14:44:14Z,64.9,TA120-T246187
1666277054000,2022-10-20T14:44:14Z,67.5,TA120-T246184
1666277054000,2022-10-20T14:44:14Z,53.8,TA120-T246191
1666277055000,2022-10-20T14:44:15Z,68.3,TA120-T246184
1666277055000,2022-10-20T14:44:15Z,53.5,TA120-T246191
1666277055000,2022-10-20T14:44:15Z,59.1,TA120-T246183
1666277055000,2022-10-20T14:44:15Z,64.5,TA120-T246187
1666277056000,2022-10-20T14:44:16Z,57.4,TA120-T246183
1666277056000,2022-10-20T14:44:16Z,64.5,TA120-T246187
1666277056000,2022-10-20T14:44:16Z,72.8,TA120-T246184
1666277056000,2022-10-20T14:44:16Z,53,TA120-T246191
1666277057000,2022-10-20T14:44:17Z,76.1,TA120-T246184
1666277057000,2022-10-20T14:44:17Z,52.8,TA120-T246191
1666277057000,2022-10-20T14:44:17Z,54.7,TA120-T246183
1666277057000,2022-10-20T14:44:17Z,64.6,TA120-T246187
1666277058000,2022-10-20T14:44:18Z,55.3,TA120-T246183
1666277058000,2022-10-20T14:44:18Z,64,TA120-T246187
1666277058000,2022-10-20T14:44:18Z,71.6,TA120-T246184
1666277058000,2022-10-20T14:44:18Z,52.3,TA120-T246191
1666277059000,2022-10-20T14:44:19Z,70.2,TA120-T246184
1666277059000,2022-10-20T14:44:19Z,52.5,TA120-T246191
1666277059000,2022-10-20T14:44:19Z,54.9,TA120-T246183
1666277059000,2022-10-20T14:44:19Z,63.7,TA120-T246187
1666277060000,2022-10-20T14:44:20Z,54,TA120-T246183
1666277060000,2022-10-20T14:44:20Z,63.4,TA120-T246187
1666277060000,2022-10-20T14:44:20Z,70.7,TA120-T246184
1666277060000,2022-10-20T14:44:20Z,51.6,TA120-T246191
1666277061000,2022-10-20T14:44:21Z,70.6,TA120-T246184
1666277061000,2022-10-20T14:44:21Z,51.4,TA120-T246191
1666277061000,2022-10-20T14:44:21Z,55.6,TA120-T246183
1666277061000,2022-10-20T14:44:21Z,63.8,TA120-T246187
1666277062000,2022-10-20T14:44:22Z,54.6,TA120-T246183
1666277062000,2022-10-20T14:44:22Z,62.7,TA120-T246187
1666277062000,2022-10-20T14:44:22Z,70.8,TA120-T246184
1666277062000,2022-10-20T14:44:22Z,51.8,TA120-T246191
1666277063000,2022-10-20T14:44:23Z,70.8,TA120-T246184
1666277063000,2022-10-20T14:44:23Z,51.8,TA120-T246191
1666277063000,2022-10-20T14:44:23Z,56.3,TA120-T246183
1666277063000,2022-10-20T14:44:23Z,62.9,TA120-T246187
1666277064000,2022-10-20T14:44:24Z,51.6,TA120-T246183
1666277064000,2022-10-20T14:44:24Z,61.6,TA120-T246187
1666277064000,2022-10-20T14:44:24Z,70.9,TA120-T246184
1666277064000,2022-10-20T14:44:24Z,53.4,TA120-T246191
1666277065000,2022-10-20T14:44:25Z,71.7,TA120-T246184
1666277065000,2022-10-20T14:44:25Z,52.6,TA120-T246191
1666277065000,2022-10-20T14:44:25Z,52.9,TA120-T246183
1666277065000,2022-10-20T14:44:25Z,61.8,TA120-T246187
1666277066000,2022-10-20T14:44:26Z,57.1,TA120-T246183
1666277066000,2022-10-20T14:44:26Z,60.9,TA120-T246187
1666277066000,2022-10-20T14:44:26Z,72.2,TA120-T246184
1666277066000,2022-10-20T14:44:26Z,52.3,TA120-T246191
1666277067000,2022-10-20T14:44:27Z,72.1,TA120-T246184
1666277067000,2022-10-20T14:44:27Z,51.9,TA120-T246191
1666277067000,2022-10-20T14:44:27Z,54,TA120-T246183
1666277067000,2022-10-20T14:44:27Z,60.4,TA120-T246187
1666277068000,2022-10-20T14:44:28Z,54.1,TA120-T246183
1666277068000,2022-10-20T14:44:28Z,59.8,TA120-T246187
1666277068000,2022-10-20T14:44:28Z,71,TA120-T246184
1666277068000,2022-10-20T14:44:28Z,50.9,TA120-T246191
1666277069000,2022-10-20T14:44:29Z,70.9,TA120-T246184
1666277069000,2022-10-20T14:44:29Z,51,TA120-T246191
1666277069000,2022-10-20T14:44:29Z,57.3,TA120-T246183
1666277069000,2022-10-20T14:44:29Z,59.4,TA120-T246187
1666277070000,2022-10-20T14:44:30Z,50.6,TA120-T246183
1666277070000,2022-10-20T14:44:30Z,59.2,TA120-T246187
1666277070000,2022-10-20T14:44:30Z,71.6,TA120-T246184
1666277070000,2022-10-20T14:44:30Z,50.3,TA120-T246191
1666277071000,2022-10-20T14:44:31Z,73.5,TA120-T246184
1666277071000,2022-10-20T14:44:31Z,49.8,TA120-T246191
1666277071000,2022-10-20T14:44:31Z,50.5,TA120-T246183
1666277071000,2022-10-20T14:44:31Z,58.5,TA120-T246187
1666277072000,2022-10-20T14:44:32Z,50.6,TA120-T246183
1666277072000,2022-10-20T14:44:32Z,58.6,TA120-T246187
1666277072000,2022-10-20T14:44:32Z,74.8,TA120-T246184
1666277072000,2022-10-20T14:44:32Z,50,TA120-T246191
1666277073000,2022-10-20T14:44:33Z,75.4,TA120-T246184
1666277073000,2022-10-20T14:44:33Z,49.9,TA120-T246191
1666277073000,2022-10-20T14:44:33Z,49.6,TA120-T246183
1666277073000,2022-10-20T14:44:33Z,58.6,TA120-T246187
1666277074000,2022-10-20T14:44:34Z,49.7,TA120-T246183
1666277074000,2022-10-20T14:44:34Z,58.9,TA120-T246187
1666277074000,2022-10-20T14:44:34Z,75.5,TA120-T246184
1666277074000,2022-10-20T14:44:34Z,49.7,TA120-T246191
1666277075000,2022-10-20T14:44:35Z,75.7,TA120-T246184
1666277075000,2022-10-20T14:44:35Z,50.1,TA120-T246191
1666277075000,2022-10-20T14:44:35Z,49.5,TA120-T246183
1666277075000,2022-10-20T14:44:35Z,59,TA120-T246187
1666277076000,2022-10-20T14:44:36Z,48.9,TA120-T246183
1666277076000,2022-10-20T14:44:36Z,58.9,TA120-T246187
1666277076000,2022-10-20T14:44:36Z,73.9,TA120-T246184
1666277076000,2022-10-20T14:44:36Z,50,TA120-T246191
1666277077000,2022-10-20T14:44:37Z,72,TA120-T246184
1666277077000,2022-10-20T14:44:37Z,49.6,TA120-T246191
1666277077000,2022-10-20T14:44:37Z,49.5,TA120-T246183
1666277077000,2022-10-20T14:44:37Z,58.9,TA120-T246187
1666277078000,2022-10-20T14:44:38Z,49.2,TA120-T246183
1666277078000,2022-10-20T14:44:38Z,59.8,TA120-T246187
1666277078000,2022-10-20T14:44:38Z,74,TA120-T246184
1666277078000,2022-10-20T14:44:38Z,49.8,TA120-T246191
1666277079000,2022-10-20T14:44:39Z,74.2,TA120-T246184
1666277079000,2022-10-20T14:44:39Z,49.4,TA120-T246191
1666277079000,2022-10-20T14:44:39Z,50.2,TA120-T246183
1666277079000,2022-10-20T14:44:39Z,59.2,TA120-T246187
1666277080000,2022-10-20T14:44:40Z,50.2,TA120-T246183
1666277080000,2022-10-20T14:44:40Z,59.8,TA120-T246187
1666277080000,2022-10-20T14:44:40Z,72.6,TA120-T246184
1666277080000,2022-10-20T14:44:40Z,49.6,TA120-T246191
1666277081000,2022-10-20T14:44:41Z,73.3,TA120-T246184
1666277081000,2022-10-20T14:44:41Z,50.1,TA120-T246191
1666277081000,2022-10-20T14:44:41Z,49.1,TA120-T246183
1666277081000,2022-10-20T14:44:41Z,60,TA120-T246187
1666277082000,2022-10-20T14:44:42Z,49.9,TA120-T246183
1666277082000,2022-10-20T14:44:42Z,60.5,TA120-T246187
1666277082000,2022-10-20T14:44:42Z,72.4,TA120-T246184
1666277082000,2022-10-20T14:44:42Z,49.9,TA120-T246191
1666277083000,2022-10-20T14:44:43Z,72.2,TA120-T246184
1666277083000,2022-10-20T14:44:43Z,49.5,TA120-T246191
1666277083000,2022-10-20T14:44:43Z,50.9,TA120-T246183
1666277083000,2022-10-20T14:44:43Z,60,TA120-T246187
1666277084000,2022-10-20T14:44:44Z,50.2,TA120-T246183
1666277084000,2022-10-20T14:44:44Z,61.2,TA120-T246187
1666277084000,2022-10-20T14:44:44Z,70.5,TA120-T246184
1666277084000,2022-10-20T14:44:44Z,49,TA120-T246191
1666277085000,2022-10-20T14:44:45Z,71.6,TA120-T246184
1666277085000,2022-10-20T14:44:45Z,48.9,TA120-T246191
1666277085000,2022-10-20T14:44:45Z,49.1,TA120-T246183
1666277085000,2022-10-20T14:44:45Z,62.4,TA120-T246187
1666277086000,2022-10-20T14:44:46Z,49.7,TA120-T246183
1666277086000,2022-10-20T14:44:46Z,61.6,TA120-T246187
1666277086000,2022-10-20T14:44:46Z,70.1,TA120-T246184
1666277086000,2022-10-20T14:44:46Z,48.9,TA120-T246191
1666277087000,2022-10-20T14:44:47Z,65.8,TA120-T246184
1666277087000,2022-10-20T14:44:47Z,49.1,TA120-T246191
1666277087000,2022-10-20T14:44:47Z,49.3,TA120-T246183
1666277087000,2022-10-20T14:44:47Z,61.7,TA120-T246187
1666277088000,2022-10-20T14:44:48Z,49.4,TA120-T246183
1666277088000,2022-10-20T14:44:48Z,63.1,TA120-T246187
1666277088000,2022-10-20T14:44:48Z,64.4,TA120-T246184
1666277088000,2022-10-20T14:44:48Z,48.7,TA120-T246191
1666277089000,2022-10-20T14:44:49Z,64.1,TA120-T246184
1666277089000,2022-10-20T14:44:49Z,48.8,TA120-T246191
1666277089000,2022-10-20T14:44:49Z,50.8,TA120-T246183
1666277089000,2022-10-20T14:44:49Z,62.4,TA120-T246187
1666277090000,2022-10-20T14:44:50Z,48.9,TA120-T246183
1666277090000,2022-10-20T14:44:50Z,62.8,TA120-T246187
1666277090000,2022-10-20T14:44:50Z,66,TA120-T246184
1666277090000,2022-10-20T14:44:50Z,48.9,TA120-T246191
1666277091000,2022-10-20T14:44:51Z,69.7,TA120-T246184
1666277091000,2022-10-20T14:44:51Z,49.2,TA120-T246191
1666277091000,2022-10-20T14:44:51Z,51,TA120-T246183
1666277091000,2022-10-20T14:44:51Z,62.4,TA120-T246187
1666277092000,2022-10-20T14:44:52Z,50.6,TA120-T246183
1666277092000,2022-10-20T14:44:52Z,62.8,TA120-T246187
1666277092000,2022-10-20T14:44:52Z,73.9,TA120-T246184
1666277092000,2022-10-20T14:44:52Z,49.6,TA120-T246191
1666277093000,2022-10-20T14:44:53Z,74.5,TA120-T246184
1666277093000,2022-10-20T14:44:53Z,49,TA120-T246191
1666277093000,2022-10-20T14:44:53Z,50.6,TA120-T246183
1666277093000,2022-10-20T14:44:53Z,62.6,TA120-T246187
1666277094000,2022-10-20T14:44:54Z,52.8,TA120-T246183
1666277094000,2022-10-20T14:44:54Z,63.3,TA120-T246187
1666277094000,2022-10-20T14:44:54Z,66.2,TA120-T246184
1666277094000,2022-10-20T14:44:54Z,49,TA120-T246191
1666277095000,2022-10-20T14:44:55Z,64.5,TA120-T246184
1666277095000,2022-10-20T14:44:55Z,48.6,TA120-T246191
1666277095000,2022-10-20T14:44:55Z,52,TA120-T246183
1666277095000,2022-10-20T14:44:55Z,63,TA120-T246187
1666277096000,2022-10-20T14:44:56Z,50.7,TA120-T246183
1666277096000,2022-10-20T14:44:56Z,63.9,TA120-T246187
1666277096000,2022-10-20T14:44:56Z,63.5,TA120-T246184
1666277096000,2022-10-20T14:44:56Z,48.9,TA120-T246191
1666277097000,2022-10-20T14:44:57Z,63.5,TA120-T246184
1666277097000,2022-10-20T14:44:57Z,49,TA120-T246191
1666277097000,2022-10-20T14:44:57Z,49.4,TA120-T246183
1666277097000,2022-10-20T14:44:57Z,63.9,TA120-T246187
1666277098000,2022-10-20T14:44:58Z,52.3,TA120-T246183
1666277098000,2022-10-20T14:44:58Z,63.8,TA120-T246187
1666277098000,2022-10-20T14:44:58Z,63.8,TA120-T246184
1666277098000,2022-10-20T14:44:58Z,49.6,TA120-T246191
1666277099000,2022-10-20T14:44:59Z,62.6,TA120-T246184
1666277099000,2022-10-20T14:44:59Z,48.8,TA120-T246191
1666277099000,2022-10-20T14:44:59Z,63.4,TA120-T246183
1666277099000,2022-10-20T14:44:59Z,64.1,TA120-T246187
1666277100000,2022-10-20T14:45:00Z,53.1,TA120-T246183
1666277100000,2022-10-20T14:45:00Z,64.3,TA120-T246187
1666277100000,2022-10-20T14:45:00Z,60.7,TA120-T246184
1666277100000,2022-10-20T14:45:00Z,49.5,TA120-T246191
1666277101000,2022-10-20T14:45:01Z,60.3,TA120-T246184
1666277101000,2022-10-20T14:45:01Z,49.7,TA120-T246191
1666277101000,2022-10-20T14:45:01Z,50.1,TA120-T246183
1666277101000,2022-10-20T14:45:01Z,63.9,TA120-T246187
1666277102000,2022-10-20T14:45:02Z,50.8,TA120-T246183
1666277102000,2022-10-20T14:45:02Z,64.1,TA120-T246187
1666277102000,2022-10-20T14:45:02Z,59,TA120-T246184
1666277102000,2022-10-20T14:45:02Z,49.7,TA120-T246191
1666277103000,2022-10-20T14:45:03Z,58.1,TA120-T246184
1666277103000,2022-10-20T14:45:03Z,49.7,TA120-T246191
1666277103000,2022-10-20T14:45:03Z,49.6,TA120-T246183
1666277103000,2022-10-20T14:45:03Z,64.2,TA120-T246187
1666277104000,2022-10-20T14:45:04Z,62.9,TA120-T246183
1666277104000,2022-10-20T14:45:04Z,63.8,TA120-T246187
1666277104000,2022-10-20T14:45:04Z,58.4,TA120-T246184
1666277104000,2022-10-20T14:45:04Z,50.2,TA120-T246191
1666277105000,2022-10-20T14:45:05Z,58.4,TA120-T246184
1666277105000,2022-10-20T14:45:05Z,50.2,TA120-T246191
1666277105000,2022-10-20T14:45:05Z,57.8,TA120-T246183
1666277105000,2022-10-20T14:45:05Z,63.5,TA120-T246187
1666277106000,2022-10-20T14:45:06Z,58.4,TA120-T246183
1666277106000,2022-10-20T14:45:06Z,64,TA120-T246187
1666277106000,2022-10-20T14:45:06Z,55.6,TA120-T246184
1666277106000,2022-10-20T14:45:06Z,50.4,TA120-T246191
1666277107000,2022-10-20T14:45:07Z,57.2,TA120-T246184
1666277107000,2022-10-20T14:45:07Z,50.2,TA120-T246191
1666277107000,2022-10-20T14:45:07Z,58.8,TA120-T246183
1666277107000,2022-10-20T14:45:07Z,63.1,TA120-T246187
1666277108000,2022-10-20T14:45:08Z,61.4,TA120-T246183
1666277108000,2022-10-20T14:45:08Z,62.7,TA120-T246187
1666277108000,2022-10-20T14:45:08Z,58.3,TA120-T246184
1666277108000,2022-10-20T14:45:08Z,50.1,TA120-T246191
1666277109000,2022-10-20T14:45:09Z,56.1,TA120-T246184
1666277109000,2022-10-20T14:45:09Z,49.8,TA120-T246191
1666277109000,2022-10-20T14:45:09Z,59.9,TA120-T246183
1666277109000,2022-10-20T14:45:09Z,62.6,TA120-T246187
1666277110000,2022-10-20T14:45:10Z,55.6,TA120-T246183
1666277110000,2022-10-20T14:45:10Z,63.2,TA120-T246187
1666277110000,2022-10-20T14:45:10Z,63.3,TA120-T246184
1666277110000,2022-10-20T14:45:10Z,52.7,TA120-T246191
1666277111000,2022-10-20T14:45:11Z,59.5,TA120-T246184
1666277111000,2022-10-20T14:45:11Z,52.5,TA120-T246191
1666277111000,2022-10-20T14:45:11Z,56.3,TA120-T246183
1666277111000,2022-10-20T14:45:11Z,62.7,TA120-T246187
1666277112000,2022-10-20T14:45:12Z,52.7,TA120-T246183
1666277112000,2022-10-20T14:45:12Z,62.9,TA120-T246187
1666277112000,2022-10-20T14:45:12Z,57.9,TA120-T246184
1666277112000,2022-10-20T14:45:12Z,52.2,TA120-T246191
1666277113000,2022-10-20T14:45:13Z,56.2,TA120-T246184
1666277113000,2022-10-20T14:45:13Z,55,TA120-T246191
1666277113000,2022-10-20T14:45:13Z,50.6,TA120-T246183
1666277113000,2022-10-20T14:45:13Z,62.6,TA120-T246187
1666277114000,2022-10-20T14:45:14Z,51.9,TA120-T246183
1666277114000,2022-10-20T14:45:14Z,62.8,TA120-T246187
1666277114000,2022-10-20T14:45:14Z,53.8,TA120-T246184
